id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225739028,71570750,16973,69938,1665.44,3508890,239450,0.023813,3.42374,3.42374,0.174494
225741386,71570750,17496,1012960,16073.2,39306100,2236170,0.0158675,2.20756,2.20609,0.441163
225735943,71570750,16329,6749020,65601,279843000,9249060,0.00972008,1.37043,1.37043,0.44568
225733151,71570750,15803,1748450,20344.3,84866100,2843420,0.0116356,1.62625,1.62625,0.444065
225733239,71570750,15829,3461910,45656.9,155481000,6414070,0.0131883,1.85275,1.85276,0.433643
225728324,71570750,430,2412860,37572.8,108629000,5467200,0.0155719,2.26586,2.26586,0.464576
225732537,71570750,15702,104907,629.953,3519320,88827,0.00600487,0.846721,0.846721,0.689556
225733242,71570750,15830,4091370,53015.8,181408000,7459800,0.012958,1.8233,1.8233,0.315188
225728419,71570750,461,454597,10876.7,24018900,1542770,0.0239261,3.39372,3.39372,0.251725
225735457,71570750,16244,454597,4954.15,19600900,701389,0.0108979,1.54288,1.54288,0.255851
225739000,71570750,16962,699380,13185.3,31430300,1880380,0.0188529,2.68864,2.68864,0.198702
225741019,71570750,17399,170553,2353.28,5493600,345562,0.0137979,2.02612,2.01017,0.493881
225731805,71570750,10683,4598990,38104.3,225295000,5704590,0.00828536,1.2404,1.23768,0.418705
225732343,71570750,15619,629389,3163.01,24021800,453055,0.00502552,0.719834,0.719813,1.24951
225734602,71570750,16072,19198000,306657,897785000,42688700,0.0159734,2.2236,2.2236,0.432573
225740953,71570750,17373,1743760,30363.5,70085300,4389300,0.0174126,2.51714,2.5144,0.386449
225738740,71570750,16903,69938,754.865,2962270,105101,0.0107933,1.50278,1.50278,0.0502001
225739333,71570750,17013,629442,6912.42,21475300,963444,0.0109818,1.53063,1.53063,0.420876
225742028,71570750,111220868,104907,1857.69,5261660,254342,0.017708,2.42445,2.42445,0.0734102
225733794,71570750,15935,2972340,50634.9,141330000,7367430,0.0170354,2.47866,2.47866,0.332154
225729292,71570750,596,2832070,38117,112058000,5479420,0.013459,1.93477,1.93494,0.537701
225736428,71570750,16382,43622500,418499,1875080000,59323900,0.00959365,1.35994,1.3599,0.810221
225735966,71570750,16333,2237430,24710.3,95725200,3461450,0.0110441,1.54707,1.54719,0.46134
225736660,71570750,16434,1293850,17038.7,56333200,2483430,0.013169,1.91941,1.91941,0.241998
225741637,71570750,17614,34959.2,415.038,1394990,58065.2,0.0118721,1.66094,0,0
225741984,71570750,111220810,69938,759.322,2624170,108774,0.0108571,1.5553,1.5553,0.231363
225730223,71570750,851,1503670,13454,70469600,1979250,0.00894749,1.31628,1.31628,0.761952
225728348,71570750,437,3950740,65356.8,168660000,9159900,0.0165429,2.31853,2.31832,0.393619
225731560,71570750,1098,943918,8438.14,40801100,1116350,0.00893949,1.18268,1.18267,0.208883
225738995,71570750,16961,979132,19491,45510700,2789340,0.0199064,2.84879,2.84878,0.205837
225739611,71570750,17123,5455120,124246,205253000,18302700,0.0227761,3.35514,3.35513,0.507514
225727191,71570750,162,279752,6493.59,13870700,942094,0.023212,3.3676,3.3676,0.168014
225727301,71570750,191,1573600,23429,71559900,3552720,0.0148887,2.25769,2.25769,0.280533
225740871,71570750,17346,1119000,15848.4,38026600,2233300,0.0141629,1.9958,1.9958,0.373454
225738141,71570750,16755,34969,48.8441,1169800,6643.19,0.00139678,0.189974,0,0
225731799,71570750,10681,3389030,26302.3,171345000,3954190,0.00776101,1.16676,1.16638,0.315991
225741086,71570750,17423,209814,3543.71,11182700,497753,0.0168898,2.37235,2.37235,0.199748
225739879,71570750,17190,34969,525.634,1388250,76980.8,0.0150314,2.2014,0,0
225729527,71570750,637,10210900,159921,441668000,22478100,0.0156617,2.20137,2.20137,0.525619
225729879,71570750,724,209814,588.7,7768990,85922.1,0.00280582,0.409515,0.409515,0.514693
225741339,71570750,17484,209814,3395.63,10192600,469093,0.016184,2.23576,2.23576,0.261397
225741093,71570750,17426,3147070,46819,136731000,6530680,0.014877,2.07516,2.07512,0.411338
225731687,71570750,1129,86741900,715402,3548220000,101141000,0.00824747,1.166,1.16612,0.856791
225736601,71570750,16421,804287,5334.89,33760100,757014,0.00663306,0.941224,0.941224,0.5447
225741051,71570750,17410,1363730,23393.3,46886500,3277620,0.0171539,2.40342,2.40346,0.348815
225740957,71570750,17375,1743760,30363.5,70085300,4389300,0.0174126,2.51714,2.5144,0.386449
225731239,71570750,1042,874225,11552,36060700,1658780,0.013214,1.89743,1.89743,0.584564
225742035,71570750,111220874,454596,7202.41,21311600,1022590,0.0158435,2.24945,2.24945,0.360888
225733258,71570750,15834,13568800,210452,629762000,30373900,0.01551,2.23851,2.23817,0.426343
225728373,71570750,444,4161310,15079.8,171807000,2088610,0.00362382,0.501911,0.501911,0.837093
225737732,71570750,16671,3671740,34606.3,166401000,4952130,0.00942503,1.34871,1.34871,0.571125
225738626,71570750,16887,1923290,24040.4,75000600,3395800,0.0124996,1.76562,1.76563,0.378317
225736399,71570750,16376,43867300,420208,1883920000,59601000,0.00957908,1.35867,1.35863,0.810143
225742053,71570750,111220898,34968.8,793.625,1716090,109060,0.0226953,3.11878,0,0
225741556,71570750,17560,69930.4,1240.99,2982870,174124,0.0177461,2.48997,2.49,0.15444
225739330,71570750,17012,664411,5616.27,23880000,787111,0.008453,1.18468,1.18468,0.39522
225728896,71570750,504,3316390,27832.6,154877000,4184340,0.00839243,1.26171,1.26161,0.2691
225729669,71570750,676,279752,788.194,10905700,114261,0.00281747,0.408438,0.408438,0.383393
225728412,71570750,458,3247290,36117.6,101706000,5460250,0.0111224,1.68148,1.68051,0.49505
225735717,71570750,16267,349690,838.557,13443000,121418,0.002398,0.347216,0.347216,0.305846
225734931,71570750,16143,2791820,28798.7,133180000,4289350,0.0103154,1.5364,1.53646,0.261754
225736207,71570750,16349,1863810,17156.8,76938400,2428730,0.00920522,1.3031,1.30508,0.765663
225741437,71570750,17512,384487,4498.98,13237700,614576,0.0117013,1.59843,1.59807,0.503889
225727167,71570750,143,208892,3823.35,8803580,548759,0.018303,2.627,2.62525,0.324355
225730767,71570750,993,21679400,356085,829760000,50650800,0.0164251,2.33636,2.33627,0.616663
225733893,71570750,15956,41887200,594389,1920570000,87419200,0.0141902,2.08701,2.06915,0.61381
225740828,71570750,17341,104907,1433.78,4309150,202752,0.0136672,1.93268,1.93268,0.4386
225735833,71570750,16289,104907,141.957,3392450,19479.9,0.00135317,0.185688,0.185688,0.252863
225741016,71570750,17398,69856,1380.86,2391440,196374,0.0197672,2.81113,2.81114,0.0873445
225732814,71570750,15768,664411,2331.68,26755300,326544,0.0035094,0.491479,0.491479,0.322261
225740122,71570750,17249,69936.4,1394.45,2848670,203015,0.0199389,2.90286,2.90287,0.351203
225733145,71570750,15799,2657570,33180.8,122795000,4711890,0.0124854,1.77301,1.77298,0.47559
225738598,71570750,16875,279734,4127.93,12147300,590757,0.0147567,2.11186,2.11185,0.0701772
225733860,71570750,15950,1991460,7179.94,60205700,1016520,0.00360537,0.510442,0.510325,0.639135
225741378,71570750,17491,34969,686.86,1762340,99033,0.019642,2.83202,0,0
225731597,71570750,1107,2237680,33666.1,78394400,4601840,0.0150451,2.05652,2.05662,0.365676
225742110,71570750,124372452,34969,340.355,1336870,47868.2,0.00973306,1.36888,0,0
225737975,71570750,16703,2902400,27472.9,125669000,3933090,0.00946558,1.35512,1.35511,0.628658
225739403,71570750,17045,594473,12616,25996300,1851420,0.0212222,3.11439,3.11439,0.329479
225729088,71570750,546,34969,607.922,1781710,89440.9,0.0173846,2.55772,0,0
225729214,71570750,575,559504,7839.3,24597900,1121520,0.0140112,2.00449,2.00449,0.421186
225729285,71570750,591,524535,1589.39,16337200,224655,0.00303009,0.428293,0.428293,0.503453
225736950,71570750,16526,34969,228.489,1671940,32562,0.00653403,0.931168,0,0
225737763,71570750,16676,1363790,13697.2,62280300,1993240,0.0100435,1.46154,1.46154,0.469919
225737542,71570750,16632,1535550,12294.4,59799800,1716990,0.00800652,1.11817,1.1185,0.498517
225729419,71570750,613,524535,3272.96,23853500,454732,0.00623974,0.866923,0.866923,0.454229
225741644,71570750,17620,453804,1420.54,8203530,195785,0.00313029,0.431431,0.431068,0.60694
225741791,71570750,111220692,839256,18757.8,38090500,2707370,0.0223505,3.22592,3.22592,0.399344
225734661,71570750,16083,6364360,75961.6,282599000,10556800,0.0119355,1.65874,1.65874,0.402794
225739503,71570750,17082,314721,2103.04,11986900,292167,0.00668222,0.928337,0.928337,0.499734
225741992,71570750,111220816,314721,8261.83,16831900,1163870,0.0262513,3.69811,3.69811,0.181169
225740133,71570750,17251,2866160,48937.8,105364000,7144360,0.0170743,2.49266,2.49243,0.455689
225727097,71570750,135,383736,7272.39,16406200,1038320,0.0189515,2.70582,2.70468,0.281045
225732335,71570750,15615,804208,3857.22,30418500,554452,0.0047963,0.689438,0.689456,1.21054
225740299,71570750,17290,11975700,192108,451548000,27589300,0.0160415,2.30377,2.30221,0.563843
225727460,71570750,236,1852900,30578.4,93542200,4593400,0.016503,2.47903,2.47942,0.443243
225739337,71570750,17014,349690,3321.68,12003600,462747,0.00949894,1.32331,1.32331,0.388773
225739265,71570750,17001,174845,2052.33,7765640,289569,0.011738,1.65615,1.65615,0.280989
225727101,71570750,136,6153840,98056.7,248183000,13881600,0.0159342,2.25576,2.2557,0.423016
225734948,71570750,16152,69938,360.758,2645580,49836.1,0.00515826,0.712575,0.712575,0.989396
225727209,71570750,175,804287,17381.8,42334900,2615040,0.0216115,3.25138,3.25138,0.339187
225734640,71570750,16080,594473,8832.84,28932200,1243800,0.0148583,2.09228,2.09228,0.376035
225728090,71570750,385,13931100,146898,540037000,20477900,0.0105446,1.46995,1.44073,0.536989
225740947,71570750,17371,174845,4278.61,8526210,601409,0.0244709,3.43967,3.43967,0.111552
225737194,71570750,16561,1014100,8585.41,45692300,1226580,0.00846603,1.20952,1.20952,0.660871
225726953,71570750,100,699380,7643.97,23536700,1064270,0.0109296,1.52173,1.52173,0.294611
225729471,71570750,623,117233000,1371250,5475790000,195319000,0.0116969,1.66608,1.66618,0.557163
225730184,71570750,845,2063170,20601.6,90446300,2955530,0.00998539,1.43252,1.43252,0.247396
225741494,71570750,17534,726418,3760.71,16295800,554269,0.00517706,0.763017,0.761312,0.648677
225736842,71570750,16475,244733,3185.52,10959300,455608,0.0130163,1.86165,1.86164,0.186953
225729796,71570750,694,944163,16585.2,42577400,2310970,0.0175661,2.44764,2.44764,0.268808
225730348,71570750,886,11434800,173583,514422000,25185700,0.0151802,2.20255,2.20255,0.446047
225733361,71570750,15857,36927300,462269,1872730000,65115400,0.0125184,1.76334,1.76334,0.360535
225728405,71570750,454,384659,2861.02,16832600,415174,0.0074378,1.07933,1.07933,0.227814
225738809,71570750,16926,6748890,64873.5,343131000,9748190,0.00961247,1.44441,1.44441,0.408031
225730341,71570750,882,944163,22182,47445600,3208440,0.0234938,3.39819,3.39819,0.386014
225735237,71570750,16226,419628,1652.65,17288900,236620,0.00393836,0.563882,0.563882,0.40371
225734150,71570750,16023,10657700,63614.8,287834000,9095320,0.00596891,0.853405,0.840767,1.00682
225732798,71570750,15767,3287090,13554.2,132419000,1855340,0.00412346,0.564432,0.564432,0.535116
225732101,71570750,15576,8007520,38637.2,293817000,5469820,0.00482511,0.683086,0.683097,1.1281
225738045,71570750,16721,1328820,7688.42,51850600,1058500,0.00578589,0.796571,0.796571,0.563938
225728283,71570750,418,943923,7556.25,29955900,1129310,0.00800515,1.1964,1.19626,0.383518
225741491,71570750,17533,279717,1481.49,8587750,212585,0.00529638,0.76,0.760013,0.377969
225741819,71570750,111220704,384659,10305.1,17846800,1539840,0.0267902,4.00312,4.00312,0.296364
225741611,71570750,17596,835717,5005.72,19867100,692577,0.00598973,0.828722,0.828906,0.65683
225731390,71570750,1070,5699950,92278.5,346131000,13422900,0.0161894,2.35492,2.35492,0.286373
225734934,71570750,16145,4781980,38188.5,223472000,5722010,0.00798592,1.19658,1.19672,0.355267
225738452,71570750,16810,73957400,805755,3693880000,116919000,0.0108949,1.5809,1.58092,0.482849
225726868,71570750,55,244783,165.034,8657530,23557.2,0.000674205,0.0962371,0.0962371,0.253349
225730015,71570750,781,69938,1362.48,3023810,197715,0.0194813,2.82701,2.82701,0.318196
225737685,71570750,16656,209814,768.573,7976450,102924,0.00366312,0.490547,0.490547,0.238773
225731340,71570750,1064,8854850,67811.3,453608000,10327700,0.00765809,1.16634,1.16196,0.379998
225737690,71570750,16658,40247700,411051,1828780000,58949900,0.010213,1.46467,1.46468,0.574574
225739463,71570750,17063,699103,11939.8,26252300,1790380,0.0170787,2.56097,2.56062,0.460991
225727654,71570750,291,7998620,134313,387682000,19604600,0.016792,2.451,2.44963,0.392239
225739638,71570750,17141,104907,2908.76,4122230,447150,0.0277271,4.26235,4.26235,0.365358
225731729,71570750,1142,803328,7080.96,35904200,1008630,0.00881453,1.25557,1.25506,0.444023
225739615,71570750,17126,1049070,24365.6,44289000,3717910,0.0232259,3.54401,3.54401,0.545703
225737199,71570750,16562,139876,127.439,4596120,17778.1,0.000911086,0.127099,0.127099,0.433667
225741360,71570750,17488,1815900,20252,75470400,2759210,0.0111526,1.51947,1.51858,0.433452
225741743,71570750,111220666,1328820,20703.4,55939100,2935320,0.0155802,2.20896,2.20896,0.348805
225726870,71570750,56,11155100,175801,551877000,24893300,0.0157597,2.23156,2.23156,0.457359
225735053,71570750,16177,3566180,44105.4,174676000,6434080,0.0123677,1.80419,1.80414,0.245709
225737981,71570750,16706,2272980,18202.9,96484300,2522820,0.00800838,1.10992,1.10992,0.631477
225731874,71570750,10697,769318,9630.58,36114300,1364840,0.0125183,1.7741,1.7741,0.250566
225737590,71570750,16636,1172450,20503.5,47766100,2919970,0.0174877,2.49048,2.48556,0.434484
225738065,71570750,16729,314721,3311.59,12503000,478104,0.0105223,1.51914,1.51914,0.49718
225730150,71570750,837,629442,6379.94,28381400,940143,0.0101359,1.49361,1.49361,0.205595
225735296,71570750,16240,139876,293.159,5077090,42111.2,0.00209585,0.301061,0.301061,0.606849
225740877,71570750,17347,629397,5077.14,16269400,710488,0.00806668,1.12884,1.12882,0.455449
225729890,71570750,726,14197700,140191,700325000,21391700,0.00987416,1.5067,1.50811,0.418042
225736833,71570750,16472,1503670,19436.5,63420000,2724950,0.0129261,1.8122,1.8122,0.579342
225733834,71570750,15946,2621730,27476.6,119371000,3874340,0.0104803,1.47778,1.47787,0.370293
225738132,71570750,16752,3006860,32988.6,130163000,4682830,0.0109711,1.55738,1.55738,0.497294
225730462,71570750,907,524535,3219.03,21424100,447467,0.00613692,0.853074,0.853074,0.64017
225738048,71570750,16722,314231,3418.5,13480400,485543,0.0108789,1.54518,1.54499,0.194483
225736940,71570750,16521,69938,632.734,3640190,96116.7,0.00904706,1.37431,1.37431,0.456011
225732287,71570750,15596,1608560,14236.8,64937700,2022740,0.00885068,1.25749,1.2575,0.794749
225734827,71570750,16114,63751200,589293,3008880000,86883900,0.00924363,1.36286,1.3632,0.455845
225731577,71570750,1102,1433730,33728,77571800,4821920,0.0235247,3.3632,3.3632,0.170216
225728336,71570750,433,1153980,27761.7,60127300,3897600,0.0240574,3.37754,3.37754,0.290085
225739548,71570750,17096,874225,12790.1,35674400,1770910,0.0146302,2.0257,2.0257,0.310461
225735840,71570750,16291,489566,1552.81,18195900,213764,0.00317181,0.43664,0.43664,0.521062
225726833,71570750,38,559504,355.061,19515100,50049.3,0.0006346,0.089453,0.089453,0.472009
225737090,71570750,16544,1223870,12637.9,53890400,1772240,0.0103262,1.44807,1.44805,0.525062
225741566,71570750,17569,453656,5340.26,13052900,730663,0.0117716,1.61061,1.60909,0.538702
225740006,71570750,17214,69938,830.944,2099440,114487,0.0118812,1.63697,1.63697,0.352677
225735113,71570750,16186,4195600,60864.9,192367000,8810900,0.0145068,2.10003,2.09988,0.376875
225731721,71570750,1141,415671,2822.08,15113100,403919,0.00678921,0.971728,0.968242,0.560242
225735913,71570750,16320,1084040,2944.3,42768400,408738,0.00271605,0.377051,0.377051,0.568554
225739011,71570750,16967,9403380,106444,361930000,15090300,0.0113198,1.60478,1.60501,0.486214
225736881,71570750,16492,3074750,28069.4,122170000,3935850,0.009129,1.28006,1.28025,0.76324
225732337,71570750,15617,769265,3478.91,29428900,496070,0.00452239,0.644863,0.644852,1.28048
225741918,71570750,111220758,34969,721.864,1654690,102781,0.020643,2.93921,0,0
225732324,71570750,15610,174768,348.484,4527150,49485.6,0.00199397,0.283149,0.2832,0.97053
225742033,71570750,111220872,209814,3395.63,10192600,469093,0.016184,2.23576,2.23576,0.261397
225729776,71570750,685,1608570,8242.21,62922800,1135720,0.00512392,0.706039,0.706039,0.851437
225739902,71570750,17198,524535,11471.2,20333200,1675510,0.0218693,3.19428,3.19428,0.395809
225740051,71570750,17229,1538640,28571.5,69453000,4039230,0.0185694,2.6252,2.6252,0.430617
225729557,71570750,647,4345530,18886.3,135052000,2670750,0.00434615,0.614598,0.612141,0.73365
225730378,71570750,899,69938,1382.04,3347510,197199,0.019761,2.81962,2.81962,0.105945
225734832,71570750,16115,14672400,144222,716566000,21976900,0.00982948,1.49784,1.49854,0.426869
225740030,71570750,17221,14639900,212706,529694000,30792900,0.0145293,2.10336,2.10247,0.569393
225730007,71570750,778,3566770,54269.1,174359000,7563250,0.0152152,2.12048,2.12047,0.176755
225727676,71570750,298,769239,18563.6,36859100,2687350,0.0241324,3.49352,3.49347,0.167644
225726959,71570750,103,34969,29.0672,1262600,3983.5,0.000831228,0.113915,0,0
225729989,71570750,772,1363790,19142.5,64715600,2657100,0.0140362,1.94832,1.94832,0.375912
225729885,71570750,725,174845,4567.98,8094900,641936,0.0261259,3.67146,3.67146,0.0873824
225739763,71570750,17183,1153970,25589.2,48046200,3817580,0.022175,3.30823,3.30823,0.495852
225726842,71570750,45,314721,8133.61,14350500,1195860,0.0258439,3.79976,3.79976,0.22983
225730060,71570750,804,104907,1301.45,4227320,184811,0.0124057,1.76167,1.76167,0.617242
225738493,71570750,16826,314721,4897.75,14947900,706525,0.0155622,2.24492,2.24492,0.227958
225742068,71570750,111220908,174523,1876.88,5947590,256711,0.0107543,1.47093,1.46978,0.564897
225735828,71570750,16287,804287,3412.08,30167400,474186,0.00424236,0.589573,0.589573,0.703846
225739590,71570750,17112,349690,12204.7,16571500,1854580,0.0349015,5.3035,5.3035,0.225768
225728353,71570750,438,279752,2846.92,12277400,411045,0.0101766,1.46932,1.46932,0.339005
225731953,71570750,10713,3811620,34836.7,195284000,4911470,0.0091396,1.28855,1.28855,0.456864
225733207,71570750,15817,944159,16223,37149100,2495480,0.0171824,2.64307,2.64306,0.443203
225738579,71570750,16869,1153980,12688.4,49796300,1753020,0.0109953,1.51911,1.51911,0.430122
225742058,71570750,111220902,69934.9,629.009,2445110,83695.9,0.0089942,1.19677,1.19677,0.0200532
225730682,71570750,946,1993230,3980.3,68640800,542406,0.00199691,0.272124,0.272124,0.770963
225738755,71570750,16907,489528,7200.59,19587800,1027430,0.0147093,2.09883,2.0989,0.596946
225740077,71570750,17237,1608560,27437.9,68827200,3932980,0.0170574,2.44503,2.44502,0.43699
225739024,71570750,16972,559504,9845.63,24911800,1397920,0.0175971,2.4985,2.4985,0.220203
225726857,71570750,50,279752,1179.58,11953500,164960,0.00421653,0.589665,0.589665,0.408319
225731417,71570750,1075,244783,5211.21,9857180,769508,0.0212891,3.14363,3.14363,0.129083
225739425,71570750,17050,69938,1145.79,3309220,163144,0.0163829,2.3327,2.3327,0.0774043
225727508,71570750,252,629442,13454.8,38431700,2053290,0.0213758,3.26209,3.26209,0.400723
225735201,71570750,16213,4196280,20067.1,162158000,2823920,0.00478212,0.672959,0.672959,0.751672
225739269,71570750,17002,34969,408.751,1556640,57547.4,0.011689,1.64567,0,0
225729516,71570750,635,699310,13934.5,31729300,1984320,0.0199261,2.83754,2.8374,0.434703
225736498,71570750,16399,4965600,9363.17,189627000,1287070,0.00188561,0.259197,0.259197,0.769531
225736876,71570750,16489,4244510,49213.5,170352000,6945280,0.0115946,1.6363,1.63952,0.710727
225739515,71570750,17086,1398760,14713.1,50437100,2100460,0.0105186,1.50166,1.50166,0.68493
225741988,71570750,111220814,34969,223.397,1069250,32354.6,0.00638842,0.925236,0,0
225741677,71570750,111220572,209814,1724.48,8874840,239934,0.00821909,1.14355,1.14355,0.0616249
225727395,71570750,218,1853360,27299.7,89117600,3937600,0.0147299,2.12458,2.12458,0.473155
225732423,71570750,15664,384626,3866.81,15417500,563896,0.0100534,1.46609,1.46599,0.339244
225735866,71570750,16295,454597,3579.97,17059900,504501,0.00787505,1.10978,1.10978,0.36494
225739604,71570750,17121,489566,10299.9,21518100,1514560,0.0210389,3.09367,3.09367,0.416651
225741964,71570750,111220792,1398750,26773.7,61762200,3812320,0.0191411,2.72552,2.72552,0.38623
225741696,71570750,111220632,559504,13051.5,26846300,1865090,0.023327,3.33348,3.33348,0.202011
225741003,71570750,17392,694791,15206.2,27028600,2195150,0.021886,3.15944,3.14858,0.341159
225727185,71570750,157,1537930,2842.86,51825200,433202,0.00184849,0.281678,0.281631,2.70265
225727105,71570750,138,4510750,67258,209609000,9590930,0.0149106,2.12624,2.12618,0.493773
225729536,71570750,639,1177550,9498.44,39142300,1367600,0.00806627,1.1614,1.15621,0.757876
225729227,71570750,577,1363790,15768.7,52171300,2249360,0.0115624,1.64934,1.64934,0.329839
225741544,71570750,17556,244454,3117.87,8930460,430836,0.0127544,1.76244,1.76127,0.485782
225733049,71570750,15781,2797520,7337.88,110873000,994899,0.002623,0.355636,0.355636,0.576171
225733034,71570750,15778,1713480,3800.38,68869200,522283,0.00221793,0.304808,0.304808,0.306646
225726893,71570750,68,1223920,27886.7,48511000,4165560,0.0227848,3.40347,3.40347,0.445471
225733221,71570750,15821,10558800,153949,473475000,21938100,0.0145801,2.07771,2.07785,0.483514
225727504,71570750,248,489394,1704.05,12682400,247407,0.00348195,0.505537,0.505458,0.989234
225737293,71570750,16585,104907,394.749,4224830,58501.1,0.00376285,0.557647,0.557647,0.419975
225731295,71570750,1054,874225,7900.25,37519100,1092800,0.00903686,1.25002,1.25002,0.246875
225739689,71570750,17161,489566,6627.17,19191400,919544,0.0135368,1.87828,1.87828,0.244198
225735247,71570750,16228,1293850,9487.36,50129600,1323740,0.00733264,1.0231,1.0231,0.361918
225737653,71570750,16649,50942100,536498,2259760000,76730200,0.0105315,1.50622,1.5063,0.563948
225736463,71570750,16390,349690,1831.95,16073900,259371,0.00523877,0.741718,0.741718,0.209789
225736420,71570750,16379,139876,1289.75,5061730,212169,0.00922066,1.51684,1.51684,0.710264
225732369,71570750,15628,594125,222.811,17134400,30440.1,0.000375023,0.0512352,0.0512111,0.842603
225730362,71570750,893,734349,7279.5,41121600,1055920,0.00991286,1.4379,1.4379,0.418072
225740260,71570750,17277,2482670,26284.3,76407600,3761030,0.0105871,1.51491,1.51489,0.510858
225738075,71570750,16732,3741480,46252.2,148531000,6546040,0.012362,1.74959,1.74963,0.410343
225732309,71570750,15603,314721,114.064,10863300,15861.9,0.00036243,0.0503998,0.0503998,0.347017
225740916,71570750,17360,34969,223.397,1069250,32354.6,0.00638842,0.925236,0,0
225741478,71570750,17529,1538180,13156.2,48985200,1842320,0.00855311,1.19773,1.19754,0.591454
225741160,71570750,17451,629047,11038.4,25306200,1561600,0.0175478,2.48248,2.4823,0.234302
225730895,71570750,1022,4091370,55319.1,190108000,7719370,0.0135209,1.88674,1.88674,0.186395
225733914,71570750,15961,1503670,26352.2,89788900,3967370,0.0175253,2.63846,2.63846,0.389733
225729826,71570750,706,209814,1801.83,9494220,276451,0.00858775,1.3176,1.3176,0.153654
225729265,71570750,587,349690,2270.82,13215200,324043,0.00649382,0.926659,0.926659,0.312224
225731326,71570750,1059,69938,905.123,3048620,124676,0.0129418,1.78266,1.78266,0.0990411
225737489,71570750,16629,69938,701.162,2786580,101888,0.0100255,1.45684,1.45684,0.150996
225739415,71570750,17048,34969,689.869,1472320,101400,0.019728,2.8997,0,0
225727390,71570750,217,1049070,25754.4,50595800,3739210,0.0245497,3.56431,3.56431,0.287325
225731553,71570750,1097,36572300,231302,1399870000,32661500,0.00632453,0.893068,0.893071,0.938149
225738440,71570750,16808,256404000,3096490,11193100000,449074000,0.0120766,1.75143,1.74984,0.618191
225740972,71570750,17379,1638860,27827,65072700,4009500,0.0169795,2.44651,2.4438,0.37037
225728955,71570750,520,314721,5206.07,19938200,802292,0.0165418,2.54922,2.54922,0.414216
225732192,71570750,15580,489566,1476.14,16198400,204153,0.0030152,0.417008,0.417008,0.543893
225733429,71570750,15871,839256,5795.05,40550400,821925,0.00690498,0.97935,0.97935,0.190972
225741843,71570750,111220730,314721,3756.09,12521700,529578,0.0119347,1.68269,1.68269,0.273844
225729782,71570750,688,424371000,6305520,19134700000,917607000,0.0148585,2.16228,2.15724,0.617929
225741997,71570750,111220822,174845,4278.61,8526210,601409,0.0244709,3.43967,3.43967,0.111552
225731286,71570750,1052,1188950,17392.6,48496200,2438070,0.0146286,2.05062,2.05062,0.32285
225733886,71570750,15954,276410,1665.9,7343900,249496,0.0060269,0.902629,0.898091,0.63424
225730338,71570750,881,1258880,23338.8,60490200,3251500,0.0185393,2.58285,2.58285,0.204613
225727451,71570750,234,174845,955.605,6871550,136593,0.00546544,0.781221,0.781221,0.506112
225730688,71570750,954,419628,6594.45,25215100,1022670,0.015715,2.43709,2.43709,0.565484
225736860,71570750,16481,616890,5848.32,26461100,814442,0.00948033,1.32024,1.31965,0.361053
225738534,71570750,16850,419628,7979.04,20300800,1108420,0.0190145,2.64143,2.64143,0.214444
225739513,71570750,17085,1573600,16778,57226800,2398100,0.0106621,1.52395,1.52395,0.666677
225738207,71570750,16781,384489,3874.79,16092600,547479,0.0100778,1.42391,1.42392,0.409143
225735815,71570750,16281,34969,36.1031,1187910,5114.27,0.00103243,0.146252,0,0
225738128,71570750,16751,4265710,49527.2,180166000,7021970,0.0116105,1.64614,1.64615,0.503117
225741813,71570750,111220700,69938,974.74,3167540,136643,0.0139372,1.95377,1.95377,0.127041
225732070,71570750,15565,1024770000,12912100,45237800000,1867310000,0.0126,1.82217,1.81989,0.65949
225733957,71570750,15976,3077270,56110.7,140831000,8351690,0.0182339,2.71399,2.71399,0.329809
225740787,71570750,17336,139788,2638.61,4652180,377843,0.0188758,2.70298,2.70265,0.289612
225737672,71570750,16654,384659,1300.99,14470700,176441,0.00338218,0.458693,0.458693,0.512416
225727834,71570750,339,21678400,260735,994561000,37722400,0.0120274,1.74009,1.74005,0.438351
225732496,71570750,15690,69927.2,173.293,1835130,26194.7,0.00247819,0.3746,0.374605,0.20507
225735468,71570750,16247,6224480,53018,249402000,7491710,0.00851767,1.20359,1.20359,0.65899
225734874,71570750,16126,28763600,238756,1348020000,35114900,0.00830066,1.22081,1.2209,0.419024
225729076,71570750,543,1608540,21836.7,67857000,3171440,0.0135754,1.97162,1.97162,0.499256
225728461,71570750,479,767635,7445.84,35897100,1099960,0.00969971,1.43292,1.43313,0.277035
225727044,71570750,127,1188950,2733.53,46184500,377167,0.00229912,0.317228,0.317228,0.386913
225740514,71570750,17304,2342830,37664,97386200,5334780,0.0160763,2.27707,2.27702,0.477612
225735199,71570750,16212,7758420,46516.6,305731000,6553160,0.00599562,0.844651,0.849804,0.657226
225740098,71570750,17242,1153950,22480.8,47986800,3334980,0.0194816,2.89006,2.89009,0.505689
225737310,71570750,16589,279752,2219.49,13477700,337523,0.00793379,1.20651,1.20651,0.215739
225736634,71570750,16429,2692610,61557.7,123890000,8684810,0.0228617,3.22542,3.22542,0.321593
225737440,71570750,16617,1153980,6210.23,43786900,865584,0.00538159,0.750088,0.750088,0.445847
