id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226201343,71610843,16359,734349,4904.29,38328400,696594,0.00667842,0.948587,0.948586,0.584953
226189444,71610843,448,699380,15829.6,43753000,2754840,0.0226337,3.93897,3.93897,1.11496
226203383,71610843,16615,1713480,10164.7,94286100,1446700,0.00593219,0.844307,0.844307,0.392608
226204902,71610843,16905,34969,368.932,1838970,53724.4,0.0105503,1.53634,0,0
226202713,71610843,16472,1503670,9720.17,82925600,1360220,0.00646431,0.9046,0.9046,0.475955
226206727,71610843,17325,244776,2670.97,13217700,370478,0.0109119,1.51354,1.51354,0.183501
226195987,71610843,15632,386562,1654.01,13736500,231873,0.00427876,0.599833,0.592605,0.557352
226204814,71610843,16875,279752,2144.03,13181000,335131,0.00766405,1.19796,1.19796,0.44251
226204497,71610843,16788,104907,667.381,4737390,99234.7,0.00636165,0.94593,0.94593,0.391721
226207457,71610843,17568,402256,4538.63,15452000,630216,0.0112829,1.5667,1.53617,0.39805
226193864,71610843,1100,3671740,79305,215281000,14102400,0.0215987,3.8408,3.8408,1.03208
226204484,71610843,16786,174845,940.078,8172760,137227,0.00537664,0.784852,0.784852,0.448717
226183428,71610843,4,15281500,196406,805132000,31496200,0.0128526,2.06107,2.06107,0.677848
226200235,71610843,16161,489566,9195.19,29956300,1470650,0.0187823,3.00399,3.00399,0.218985
226188323,71610843,279,69938,520.261,3674510,78309.3,0.00743888,1.1197,1.1197,0.227846
226199345,71610843,16041,4089920,52687.7,227856000,7702080,0.0128823,1.88319,1.87827,0.44262
226196226,71610843,15676,314678,12002.5,18914900,1926140,0.0381422,6.12099,6.12099,0.123257
226190050,71610843,526,1441500,41392.5,55649100,7627330,0.028715,5.29126,5.39324,0.674901
226188857,71610843,323,67558200,803167,3897310000,123440000,0.0118885,1.82717,1.82716,0.857017
226203463,71610843,16635,244783,2948.11,12913100,418629,0.0120438,1.71021,1.71021,0.134807
226205386,71610843,17002,34969,1141.06,2389440,172883,0.0326306,4.94388,0,0
226199172,71610843,16009,8361630,62567.4,394997000,10261300,0.00748268,1.22719,1.22367,1.27677
226201352,71610843,16360,1888330,12925.1,99350900,1792140,0.00684475,0.949062,0.949062,0.515484
226207074,71610843,17447,85752,771.815,2685200,119759,0.00900055,1.39657,1.4283,0.301409
226196905,71610843,15795,1144450,23673.5,62601100,3673850,0.0206855,3.21015,3.19754,0.378748
226199413,71610843,16069,4076360,46871.6,254561000,6979600,0.0114984,1.71221,1.7216,0.596495
226188973,71610843,340,558625,5397.9,31362000,792051,0.00966284,1.41786,1.41738,0.222011
226204774,71610843,16862,139876,2069.44,6103000,336279,0.0147948,2.40412,2.40412,0.148338
226186696,71610843,66,34969,127.104,1657250,18546.9,0.00363478,0.530382,0,0
226196729,71610843,15755,2342920,50275.2,135199000,7770000,0.0214583,3.31637,3.31637,0.233355
226187935,71610843,218,1853360,42542.5,106491000,7963990,0.0229543,4.29706,4.29706,0.855602
226189949,71610843,512,129498000,14942600,9406640000,2859520000,0.115389,22.0817,22.2262,0.510425
226193516,71610843,1005,306561,6204.27,20387400,949333,0.0202383,3.09672,3.10853,0.333352
226203305,71610843,16589,279752,13677.3,18702900,2547170,0.0488907,9.10511,9.10511,0.599775
226204289,71610843,16739,139876,3733.77,7448620,568790,0.0266934,4.06639,4.06639,0.487047
226204049,71610843,16717,1643540,13180.4,94028000,1856230,0.00801947,1.12941,1.12941,0.361681
226199856,71610843,16104,9348250,279538,512299000,45229100,0.0299027,4.83824,4.76516,0.500218
226203393,71610843,16618,559504,2096.3,27136500,304927,0.00374672,0.544995,0.544995,0.61268
226204303,71610843,16748,69938,345.536,3027520,50583.6,0.00494061,0.723263,0.723263,0.0434817
226190070,71610843,529,174716,2509.7,9599060,357142,0.0143644,2.04412,2.04393,0.149054
226199321,71610843,16032,28128500,485102,1646510000,73244500,0.0172459,2.60392,2.62832,0.469091
226206956,71610843,17396,428937,10540.9,23543200,1574980,0.0245745,3.67184,3.81122,0.415096
226205194,71610843,16953,664411,22601.3,36206400,3912520,0.034017,5.88871,5.88871,0.569387
226207922,71610843,111220882,781958,9532.28,39569700,1328910,0.0121903,1.69947,1.69945,0.51243
226200725,71610843,16245,452133,2241.72,18556400,306840,0.00495809,0.67865,0.679421,0.371191
226202925,71610843,16519,12204200,196818,711488000,33772600,0.0161271,2.7673,2.7673,1.23522
226203370,71610843,16610,139876,892.895,7132410,134117,0.00638348,0.95883,0.95883,0.982666
226193959,71610843,1127,206787,5621.57,16355000,876801,0.0271853,4.24012,4.18671,0.147509
226207670,71610843,17734,34902.2,744.764,694174,130159,0.0213386,3.72927,0,0
226199231,71610843,16018,65522600,610028,3899610000,89348300,0.00931019,1.36363,1.3435,0.554521
226207340,71610843,17528,489394,18034.4,22148300,2874710,0.0368504,5.87401,5.87581,0.668428
226203055,71610843,16543,174845,1310.48,9909910,189655,0.0074951,1.0847,1.0847,0.0925067
226187192,71610843,163,123500,3992.22,9039160,619726,0.0323257,5.01802,4.97547,0.150984
226198734,71610843,15967,209814,18580.9,16431800,3423520,0.0885589,16.3169,16.3169,0.588683
226205398,71610843,17007,314721,7494.55,18878900,1096390,0.0238133,3.48369,3.48369,0.135649
226198444,71610843,15947,1521340,29602.6,82234500,4302060,0.0194582,2.8278,2.78023,0.403709
226195864,71610843,15619,722789,11391.9,37095800,1735600,0.015761,2.40126,2.3746,0.695907
226191061,71610843,630,1223920,12554.3,73060000,1906350,0.0102575,1.55758,1.55758,0.550706
226201002,71610843,16298,419628,6147.51,21114800,872343,0.0146499,2.07885,2.07885,0.167653
226190220,71610843,543,1480170,40752.2,70991500,6924830,0.0275321,4.67841,4.73292,0.389675
226205888,71610843,17170,871597,6756.04,42759500,937819,0.00775133,1.07598,1.07539,0.484348
226201075,71610843,16322,7575860,73784,396062000,11101900,0.00973936,1.46544,1.4661,0.667243
226191805,71610843,818,4779830,33052.5,229755000,4634390,0.006915,0.969572,0.990686,0.507898
226187025,71610843,136,5745890,74033.6,315442000,10391800,0.0128846,1.80857,1.8011,0.386599
226189161,71610843,382,17863800,364080,1040520000,64096500,0.0203809,3.58807,3.70163,0.85356
226193628,71610843,1025,7800320,1249910,604889000,241026000,0.160238,30.8995,30.9085,0.264459
226187943,71610843,223,1177820,23099.1,42972400,3843410,0.0196118,3.26316,3.24271,0.543724
226201608,71610843,16375,48781100,475449,2851680000,78187700,0.00974658,1.60283,1.60282,1.24925
226206118,71610843,17226,489002,14713.2,24688100,2433980,0.0300883,4.97745,4.97966,0.383697
226189377,71610843,427,256304,8835.64,20605100,1384590,0.0344732,5.40213,5.36611,0.149239
226205309,71610843,16975,1084010,12815.7,56004800,1809460,0.0118225,1.66923,1.66921,0.579951
226202977,71610843,16530,2622680,46533,149931000,8369060,0.0177426,3.19104,3.19104,1.10345
226189221,71610843,401,287291,4987.84,16469600,729538,0.0173616,2.53936,2.60595,0.282172
226205867,71610843,17161,487841,19890.2,28350500,3351890,0.0407719,6.87087,6.87622,0.332833
226192645,71610843,910,209814,1851.8,14073000,274787,0.00882593,1.30967,1.30967,0.143947
226207780,71610843,111220730,314324,1777.62,14239000,242674,0.00565539,0.77205,0.77186,0.195808
226187958,71610843,228,2552260,206220,206875000,37074600,0.0807987,14.5262,14.5265,0.333292
226207893,71610843,111220856,739366,11000.2,39623000,1551750,0.0148778,2.09876,2.04683,0.436617
226207061,71610843,17442,34969,746.439,1999960,110963,0.0213457,3.17318,0,0
226193924,71610843,1118,174845,2445.16,9073530,345534,0.0139847,1.97623,1.97623,0.19255
226203107,71610843,16554,69938,936.528,4117760,150146,0.0133908,2.14684,2.14684,0.000469366
226203412,71610843,16627,664411,5518.74,37389000,792767,0.00830621,1.19319,1.19319,0.143126
226207742,71610843,111220696,419525,4395.99,21552000,612540,0.0104785,1.46008,1.46009,0.209052
226197477,71610843,15863,1318000,44309.9,70989100,7421550,0.033619,5.63093,5.68438,0.314645
226206105,71610843,17221,14894900,159004,674607000,23056000,0.010675,1.54791,1.50639,0.857256
226204055,71610843,16719,1643540,13180.4,94028000,1856230,0.00801947,1.12941,1.12941,0.361681
226205718,71610843,17077,279752,6092.92,14647500,871159,0.0217797,3.11404,3.11404,0.142059
226190336,71610843,567,559358000,13225600,33650000000,2227980000,0.0236443,3.9831,3.89985,1.1689
226207307,71610843,17514,404850,8733.16,18552500,1298540,0.0215713,3.20747,3.23963,0.309351
226196478,71610843,15700,34876.8,169.485,625891,25611.1,0.00485953,0.734331,0,0
226204241,71610843,16732,3741680,32204.3,206210000,4534880,0.00860691,1.21199,1.21199,0.388837
226206096,71610843,17219,34875.7,19.7602,469830,2657.33,0.000566588,0.0761944,0,0
226203989,71610843,16706,2272980,21784.5,135698000,3143490,0.00958408,1.38298,1.38298,0.608221
226196131,71610843,15667,3783410,84297.3,167199000,13084700,0.0222808,3.45844,3.37884,0.589208
226191243,71610843,670,2182440,17719.4,96630000,2554060,0.00811907,1.17028,1.14942,0.433825
226203386,71610843,16616,1153980,8068.39,67149600,1141780,0.00699181,0.989428,0.989428,0.216875
226205864,71610843,17159,487841,19890.2,28350500,3351890,0.0407719,6.87087,6.87622,0.332833
226192863,71610843,945,2684230,18085.6,155211000,2521390,0.00673773,0.939336,0.940155,0.360957
226200001,71610843,16126,26477900,607615,1551060000,106575000,0.022948,4.02504,3.9938,0.750869
226191568,71610843,754,8652290,285000,471957000,46955000,0.0329393,5.42689,5.40459,0.464693
226193874,71610843,1105,370962,10013.7,21430700,1473710,0.0269939,3.97267,3.98477,0.29126
226207929,71610843,111220898,34969,928.506,2280560,134914,0.0265523,3.85811,0,0
226193641,71610843,1029,139876,279.639,6821230,39191,0.00199919,0.280184,0.280184,0.141352
226205603,71610843,17030,523153,47159.2,34760700,8812220,0.0901442,16.8444,16.8462,0.394619
226207884,71610843,111220848,349684,9814.66,24707400,1462750,0.0280672,4.18306,4.18304,0.287055
226189248,71610843,403,3580630,58148.2,159246000,8587980,0.0162396,2.39845,2.38865,0.723083
226193698,71610843,1041,8110800,1150360,517072000,225607000,0.14183,27.8156,26.9944,0.820166
226196768,71610843,15767,3391990,85494.8,212553000,14419500,0.0252049,4.25105,4.25105,0.278595
226206904,71610843,17375,1405070,18503.8,67124400,2619460,0.0131693,1.86429,1.78784,0.52443
226207109,71610843,17457,90485.6,4502.34,4636530,763975,0.0497576,8.44306,8.44233,0.0862002
226200596,71610843,16204,244783,3547.92,14769700,541469,0.0144941,2.21204,2.21204,0.198152
226189420,71610843,441,244783,1553.13,11978500,222667,0.00634491,0.90965,0.90965,0.1114
226204071,71610843,16721,1328820,11956.2,79050200,1680670,0.00899762,1.26478,1.26478,0.245385
226188496,71610843,304,2307950,21667.2,150556000,3188280,0.00938806,1.38143,1.38143,0.219172
226191385,71610843,701,6434300,159549,415550000,24513700,0.0247967,3.80985,3.80985,0.586005
226191635,71610843,773,1538630,27235.4,82534000,3906940,0.017701,2.53923,2.53923,0.304492
226199951,71610843,16123,9044110,601736,578254000,115106000,0.0665334,12.7272,12.8102,0.44353
226193174,71610843,955,771552,10345.6,29225300,1497390,0.0134088,1.94075,1.91704,0.512699
226207287,71610843,17506,1241510,22249.9,60543300,3112070,0.0179216,2.50668,2.50124,0.282803
226197460,71610843,15860,104907,901.148,6390210,127162,0.00858997,1.21214,1.21214,0.236928
226197207,71610843,15818,80873700,1447800,4685540000,224678000,0.0179019,2.77814,2.775,0.71446
226187255,71610843,169,1538640,22358.9,87387800,3248790,0.0145317,2.11148,2.11148,0.538519
226193450,71610843,989,944163,56074.2,60502000,10633800,0.0593903,11.2626,11.2626,0.394819
226193674,71610843,1037,1783420,52020.9,96283100,8397300,0.0291692,4.70854,4.70854,0.297739
226191887,71610843,835,7483090,101660,378121000,15261600,0.0135852,2.03947,2.08239,0.826125
226204723,71610843,16847,839256,18831.1,54645900,3226010,0.0224378,3.84389,3.84389,0.527727
226204896,71610843,16902,839256,8981.4,42475700,1299700,0.0107016,1.54863,1.54863,0.383207
226192837,71610843,935,3236480,34244.6,198664000,5135300,0.0105808,1.58669,1.57941,0.460763
226204295,71610843,16741,349400,2566.1,15215900,357144,0.00734429,1.02216,1.02198,0.326971
226207334,71610843,17526,734177,22690.4,35680500,3535610,0.0309059,4.81574,4.81719,0.734311
226197513,71610843,15873,1159900,31152.4,67029300,4625440,0.0268578,3.98778,4.00545,0.271346
226204008,71610843,16710,489566,3446.37,23662400,533787,0.00703965,1.09033,1.09033,0.439245
226201023,71610843,16302,174796,2113.75,7691740,291972,0.0120927,1.67036,1.67032,0.131353
226191821,71610843,820,4685850,83676.3,252157000,13976200,0.0178572,2.98263,2.98263,0.602163
226204602,71610843,16818,58608000,6370720,4392050000,1213940000,0.1087,20.7129,20.7129,0.429703
226189337,71610843,415,5768270,100133,326440000,17509900,0.0173592,3.03556,3.12126,0.557337
226189924,71610843,510,384659,2326.07,21448900,336040,0.00604709,0.873606,0.873606,0.236403
226199390,71610843,16060,17917700,244929,1085690000,36750400,0.0136697,2.05107,2.07138,0.622416
226204843,71610843,16889,1922930,21780.8,104017000,3156690,0.0113269,1.6416,1.64151,0.653521
226203946,71610843,16697,6399330,81672.3,360068000,12771200,0.0127626,1.9957,1.9957,0.544615
226204020,71610843,16713,139876,530.233,6795940,76017.2,0.00379074,0.543461,0.543461,0.289262
226195192,71610843,15577,7388300,151555,402365000,22725700,0.0205129,3.0759,3.03464,0.545317
226190605,71610843,608,349690,6675.32,22217200,1220410,0.0190893,3.48997,3.48997,0.732013
226192624,71610843,907,594473,2389.85,38524900,349510,0.00402012,0.587933,0.587933,0.434076
226205833,71610843,17139,524347,5909.84,27789000,820929,0.0112709,1.56562,1.56571,0.20808
226207674,71610843,111220574,69938,1086.46,3449710,171205,0.0155346,2.44795,2.44795,0.677816
226207916,71610843,111220878,1809400,31139.4,94854600,4441860,0.0172097,2.45487,2.42517,0.555389
226207832,71610843,111220788,664410,12646.6,36090100,1969350,0.0190343,2.96406,2.96406,0.599491
226204758,71610843,16858,839256,9601.66,47143300,1386190,0.0114407,1.65169,1.65169,0.39828
226199859,71610843,16107,9348250,279538,512299000,45229100,0.0299027,4.83824,4.76516,0.500218
226189637,71610843,494,1713480,32826.4,101677000,5345030,0.0191577,3.1194,3.1194,0.581733
226207369,71610843,17535,204712,6562.29,5180160,1024270,0.0320562,5.00347,4.97524,0.467155
226193767,71610843,1049,2921820,403718,210536000,78337500,0.138173,26.8112,26.954,0.368118
226196782,71610843,15769,664411,18027.3,40500400,3204550,0.0271327,4.82315,4.82315,0.286091
226204765,71610843,16860,174845,2046.29,8495070,338359,0.0117035,1.9352,1.9352,0.43847
226200512,71610843,16180,174845,6795.13,10140500,1146660,0.0388637,6.55816,6.55816,0.129916
226193474,71610843,993,29919500,175061,1640510000,26866200,0.00585107,0.89795,0.895065,0.614094
226199636,71610843,16092,20832.6,263.966,1195140,39551.7,0.0126708,1.89854,0,0
226205265,71610843,16967,9651250,169741,524372000,24867300,0.0175874,2.57659,2.57656,0.485122
226200535,71610843,16184,34969,555.441,1822220,100583,0.0158838,2.87635,0,0
226207971,71610843,112892325,34969,1368.64,1939700,210620,0.0391387,6.02306,0,0
226197406,71610843,15850,59584.6,1767.85,2962530,286182,0.0296696,4.80295,5.01285,0.407843
226200162,71610843,16141,10030500,295732,594050000,53513800,0.0294832,5.33509,5.27026,0.697677
226203356,71610843,16606,279752,2157.04,16216200,308488,0.00771055,1.10272,1.10272,0.100561
226203825,71610843,16671,3671740,73330,225556000,11742000,0.0199714,3.19794,3.19794,0.566496
226204272,71610843,16737,454597,3863.55,24438800,535205,0.00849886,1.17732,1.17732,0.166496
226203994,71610843,16707,769318,7926.24,45978200,1113110,0.0103029,1.44688,1.44688,0.36829
226207461,71610843,17569,402256,4538.63,15452000,630216,0.0112829,1.5667,1.53617,0.39805
226203300,71610843,16587,69938,2960.27,4609900,529486,0.0423271,7.57079,7.57079,0.270147
226202937,71610843,16521,69938,3945.79,4892820,753752,0.0564184,10.7774,10.7774,1.11703
226204348,71610843,16765,209814,3840.92,13901500,677971,0.0183063,3.23129,3.23129,0.371111
226198119,71610843,15913,10848900,732658,784265000,129979000,0.0675327,11.9808,11.9785,0.391072
226205251,71610843,16964,174845,5623.36,11702300,901202,0.032162,5.15429,5.15429,0.0661643
226193587,71610843,1017,18368400,2683710,1342570000,515166000,0.146105,28.0463,27.8452,0.28253
226207055,71610843,17440,1538780,19835.5,64185300,2852430,0.0128904,1.8537,1.79634,0.561639
226206243,71610843,17261,185777,733.588,7181150,100175,0.00394875,0.53922,0.585065,0.685227
226197241,71610843,15822,872973,23243.7,50826600,3625480,0.0266259,4.15302,4.14919,0.307779
226204493,71610843,16787,69938,272.697,3435370,37992.7,0.00389913,0.543233,0.543233,0.301999
226200759,71610843,16256,313560,8886.97,17742800,1336310,0.0283422,4.26173,4.25963,0.22507
226201321,71610843,16355,7202650,67379.5,361706000,10001300,0.00935482,1.38856,1.38864,0.591094
226205878,71610843,17166,1084000,18749.8,61753100,2731000,0.0172968,2.51937,2.51936,0.458223
226206951,71610843,17395,428937,10540.9,23543200,1574980,0.0245745,3.67184,3.81122,0.415096
226201092,71610843,16326,279752,4428.85,17130800,665490,0.0158314,2.37886,2.37886,0.208853
226192843,71610843,938,1740740,19485.2,72725600,2838090,0.0111937,1.6304,1.64192,0.707511
226195329,71610843,15589,4062970,79920.5,221918000,11922400,0.0196704,2.93439,2.90108,0.520305
226206806,71610843,17343,2690240,33786.9,121914000,4714720,0.0125591,1.75253,1.75267,0.526391
226188226,71610843,262,3630180,30926.2,184278000,4668040,0.0085192,1.2859,1.28642,0.646266
226205296,71610843,16972,559504,15492.4,36926600,2319320,0.0276896,4.14532,4.14532,0.145423
226207021,71610843,17424,3099410,53175.4,175305000,7603060,0.0171566,2.45307,2.43849,0.430441
226204732,71610843,16850,419628,12264.2,26911200,1945490,0.0292264,4.63623,4.63623,0.351316
226187500,71610843,204,384659,42790.4,31271900,7967510,0.111242,20.7132,20.7132,0.407613
226191358,71610843,694,810408,17353.7,48564000,2629090,0.0214135,3.24416,3.16961,0.268299
226205688,71610843,17058,1258690,19674.4,71064900,2845810,0.0156308,2.26092,2.26077,0.538784
226191055,71610843,629,2762550,16142.5,165351000,2249580,0.00584334,0.814314,0.814314,0.33884
226194059,71610843,10674,6790030,747707,443875000,142610000,0.110118,21.0029,21.0259,0.356292
226189416,71610843,440,629442,4129.98,36888600,648632,0.00656134,1.03049,1.03049,0.687641
226191002,71610843,622,69938,406.511,3720520,57885.3,0.00581244,0.827666,0.827666,0.118593
226193390,71610843,977,342427,11218.8,23850300,1716140,0.0327627,5.0117,4.85685,0.295732
226203891,71610843,16685,1468700,19756.2,93505000,2882160,0.0134515,1.96239,1.96239,0.319873
226189687,71610843,502,10416100,317425,616237000,54522300,0.0304745,5.23443,5.27584,0.592187
226186614,71610843,44,6259450,65671.4,381326000,10913600,0.0104916,1.74353,1.74353,0.666598
226191860,71610843,829,522985,27841.4,30937900,5236400,0.0532356,10.0125,10.0036,0.335035
226205828,71610843,17136,34969,442.08,1825280,64528.4,0.0126421,1.8453,0,0
226186785,71610843,87,349690,5029.45,19837500,768501,0.0143826,2.19766,2.19766,0.352802
226195801,71610843,15611,208554,4711.07,8596450,761135,0.0225893,3.64959,3.63983,0.492934
226204803,71610843,16872,104907,813.005,4635310,122102,0.00774977,1.16391,1.16391,0.0908853
226205974,71610843,17209,3043280,26304.9,114986000,3640840,0.00864362,1.19635,1.20175,0.578406
226207393,71610843,17544,104901,3771.75,5190130,635096,0.0359552,6.05422,6.05424,0.410181
226195780,71610843,15608,538166,2591.04,24083500,356668,0.00481458,0.662747,0.650455,0.412431
226203061,71610843,16544,1223920,7321.74,69759700,1032660,0.00598223,0.843737,0.843737,0.52338
226205690,71610843,17059,69938,828.45,3976900,116177,0.0118455,1.66115,1.66115,0.0627631
226190648,71610843,613,363541,6555.38,23971900,986414,0.018032,2.71335,2.66322,0.169722
226187931,71610843,217,1049070,34439.1,62990300,5929540,0.0328282,5.65218,5.65218,0.81078
226204246,71610843,16734,174845,2141.26,9844520,311221,0.0122466,1.77998,1.77998,0.199234
226205640,71610843,17038,2517760,46552.6,127075000,7106070,0.0184897,2.82237,2.82237,0.67048
226191206,71610843,663,2182870,46791.8,83671700,7178270,0.0214359,3.28846,3.25556,0.691936
226195101,71610843,15565,994533000,32104200,58429600000,5677340000,0.0322807,5.70855,5.66938,1.49118
226206098,71610843,17220,26811700,317156,1245820000,45800400,0.011829,1.70822,1.67045,0.768703
226202092,71610843,16421,804287,10655.2,50930800,1752050,0.0132481,2.17838,2.17838,0.56998
226189465,71610843,454,465317,8940.12,26245600,1606280,0.019213,3.452,3.41422,0.611015
226194551,71610843,10701,853387,32621.2,54259300,5236000,0.0382256,6.13555,6.1245,0.261379
226198513,71610843,15953,337805,2204.55,13121600,315859,0.00652611,0.935034,0.930745,0.255932
226203983,71610843,16705,2902430,25761.1,166157000,3753290,0.0088757,1.29316,1.29316,0.613951
226193294,71610843,968,3741680,224112,298992000,41245100,0.0598961,11.0231,11.0231,0.588029
226190455,71610843,587,419628,3544.99,24063900,506634,0.00844795,1.20734,1.20734,0.177261
226193581,71610843,1015,3077270,21539.1,209152000,3195870,0.00699942,1.03854,1.03854,0.27047
226198902,71610843,15976,3077270,73167.7,183205000,13656000,0.0237768,4.43771,4.43771,0.806012
226191263,71610843,674,34969,1245.07,2647700,188181,0.035605,5.38137,0,0
226200877,71610843,16274,174177,3181.31,9218010,466785,0.0182648,2.67994,2.68174,0.252244
226189503,71610843,467,10158700,167443,523531000,24962700,0.0164827,2.45728,2.45738,0.590928
226207129,71610843,17466,559260,9349.74,22224900,1448240,0.016718,2.58956,2.59031,0.698851
226203397,71610843,16619,559504,2096.3,27136500,304927,0.00374672,0.544995,0.544995,0.61268
226205862,71610843,17158,4759520,68790.8,232610000,10445800,0.0144533,2.19471,2.18712,0.956663
226196379,71610843,15689,172187,991.501,3097070,167961,0.00575828,0.975456,0.972604,0.480759
226207099,71610843,17454,34969,597.331,1967250,86069.2,0.0170817,2.4613,0,0
226199096,71610843,15996,937735,21598.2,62806500,3244280,0.0230323,3.45969,3.28325,0.547777
226199553,71610843,16081,594473,10263.8,37045400,1632740,0.0172654,2.74653,2.74653,0.461194
226195456,71610843,15602,2056560,50359.7,118694000,7554740,0.0244874,3.67349,3.66528,0.389961
226206802,71610843,17342,104907,1742.43,6205480,248157,0.0166093,2.36549,2.36549,0.328327
226186585,71610843,33,2137270,37077.2,122381000,5453060,0.0173479,2.55141,2.55983,0.492599
226192291,71610843,861,833012,25314.7,45997200,4190810,0.0303894,5.03092,4.97725,0.430788
226202603,71610843,16458,1153980,4278.53,64646500,595098,0.00370764,0.515693,0.515693,0.473927
226201171,71610843,16340,1151550,19461.6,64429200,3118580,0.0169003,2.70815,2.71053,0.521731
226206430,71610843,17290,11916800,158152,571214000,22744300,0.0132714,1.9086,1.87328,0.665804
226197162,71610843,15812,3426910,155753,249925000,26383000,0.04545,7.69878,7.69879,0.264785
226206993,71610843,17409,384657,4146.85,19240900,576386,0.0107807,1.49844,1.49845,0.566766
226207265,71610843,17498,104907,2931.59,6698550,432369,0.0279447,4.12145,4.12145,0.290946
226203101,71610843,16551,69938,936.528,4117760,150146,0.0133908,2.14684,2.14684,0.000469366
226193844,71610843,1088,454597,1447.29,22318700,211060,0.00318367,0.464279,0.464279,0.731715
226197644,71610843,15881,210537,4962.19,11450300,761255,0.0235692,3.61578,3.47445,0.474028
226199196,71610843,16012,16505600,111572,1045030000,17120700,0.00675968,1.03727,1.03673,0.738899
226191839,71610843,822,30177600,957023,1738160000,159234000,0.031713,5.27658,5.23238,0.515023
226198254,71610843,15935,2812600,41149.2,158061000,6065560,0.0146303,2.15657,2.09168,0.405157
226205451,71610843,17022,34969,1368.64,1939700,210620,0.0391387,6.02306,0,0
226198893,71610843,15975,2063170,37763,120471000,6844670,0.0183034,3.31755,3.31755,1.06995
226200940,71610843,16288,209814,2975.31,10986100,433396,0.0141807,2.06562,2.06562,0.19181
226201876,71610843,16401,559504,1675.96,34920000,257389,0.00299544,0.46003,0.46003,0.469868
226207467,71610843,17573,243048,2880,9531910,407577,0.0118495,1.67694,1.67196,0.415722
226203341,71610843,16600,279752,5069.95,15514700,883460,0.018123,3.15801,3.15801,0.847878
226191518,71610843,733,2622670,12999.8,145700000,1785080,0.0049567,0.680634,0.680635,0.632635
226198066,71610843,15907,45579300,3223040,3318150000,572194000,0.0707128,12.5538,12.5231,0.463523
226205703,71610843,17068,2202400,32263.9,119197000,4595460,0.0146495,2.08657,2.08656,0.29817
226202383,71610843,16452,489566,7769.36,26341000,1392750,0.0158699,2.84486,2.84486,0.860978
226200587,71610843,16200,244783,3547.92,14769700,541469,0.0144941,2.21204,2.21204,0.198152
226193367,71610843,973,451402,12185,36552000,1909540,0.0269936,4.23024,4.17402,0.130262
226193733,71610843,1044,174845,1739.76,8934030,293605,0.00995027,1.67923,1.67923,0.707537
226196198,71610843,15674,654553,12825.8,30206900,1959520,0.0195948,2.99367,2.97419,0.430896
226205346,71610843,16991,2517770,36398.9,141637000,5130120,0.0144568,2.03757,2.03757,0.267319
226207465,71610843,17571,243048,2880,9531910,407577,0.0118495,1.67694,1.67196,0.415722
226196040,71610843,15657,174797,4051.26,9128290,622056,0.0231769,3.55873,3.55876,0.232085
226204574,71610843,16809,166231000,15432300,11119500000,2928930000,0.0928364,17.6196,17.8781,0.748183
226197733,71610843,15898,2754430,49682.6,131395000,7267080,0.0180374,2.63833,2.63353,0.602782
226186594,71610843,36,320833,4692.05,22157700,682255,0.0146246,2.12651,2.03784,0.350415
226204875,71610843,16897,1853360,25522.4,99049300,3761950,0.0137709,2.0298,2.0298,0.585244
226193480,71610843,996,1057320,11411.5,61619000,1688630,0.0107928,1.59708,1.64967,0.640933
226197453,71610843,15859,726673,18243.1,41150200,2665930,0.025105,3.66868,3.66379,0.134196
226204799,71610843,16871,349690,2647.21,17152100,381553,0.00757016,1.09112,1.09112,0.248353
226205366,71610843,16997,594473,17962.5,39941500,2766640,0.0302158,4.65393,4.65393,0.130727
226187329,71610843,178,906328,18050.6,52102700,2978070,0.0199162,3.28587,3.2911,0.420752
226199135,71610843,16001,203106000,2326590,11894600000,355443000,0.011455,1.75003,1.77277,0.869522
226202282,71610843,16437,4056400,44612.3,244031000,7827390,0.010998,1.92964,1.92964,1.42283
226203623,71610843,16639,663962,4197.39,28367300,638036,0.00632173,0.960953,0.96095,0.422791
226200605,71610843,16212,8138370,92891.8,415971000,13849000,0.011414,1.70169,1.70086,0.668224
226195852,71610843,15618,139776,2154.47,7834880,313932,0.0154138,2.24597,2.2451,0.615843
226205799,71610843,17116,384193,4645.6,19523800,648507,0.0120918,1.68797,1.68782,0.197531
226186733,71610843,72,209814,4572.02,11961000,677204,0.0217908,3.22764,3.22764,0.298275
226187981,71610843,235,931859,11470.4,33687600,1654260,0.0123091,1.77522,1.7558,0.583483
226193912,71610843,1114,373369,5734.86,29534400,890322,0.0153598,2.38457,2.36646,0.197518
226200177,71610843,16145,4370480,127871,255663000,23509100,0.0292578,5.37906,5.34849,0.669758
226200721,71610843,16244,452133,2241.72,18556400,306840,0.00495809,0.67865,0.679421,0.371191
226196804,71610843,15774,5245350,163095,332548000,29555700,0.0310933,5.63465,5.63465,0.522863
226197410,71610843,15851,51055600,947097,3105380000,147457000,0.0185503,2.88815,2.84637,0.713341
226193906,71610843,1113,349690,1268.49,21779600,211226,0.00362746,0.604038,0.604038,0.689129
226200744,71610843,16252,104907,3197.13,6122740,490110,0.0304759,4.67186,4.67186,0.41369
