id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225628914,71569090,15989,6804610,1554.45,274533000,203735,0.000228441,0.0299408,0.0331911,2.25808
225632638,71569090,16865,2210700,361.656,81360200,47818.8,0.000163593,0.0216306,0.0262896,1.82094
225628375,71569090,15815,1084040,274.277,50408000,37433.3,0.000253014,0.0345313,0.0345313,1.02101
225627332,71569090,15580,489457,2.68109,16355100,414.07,5.47769e-06,0.00084598,0.00084606,0.618593
225636057,71569090,112892315,174845,0.102572,6636290,12.6636,5.86643e-07,7.24278e-05,7.24278e-05,1.51552
225631056,71569090,16493,606825,70.0194,24610200,9675.14,0.000115387,0.0159439,0.0163186,0.838553
225632328,71569090,16744,34969,1.00865,1224380,153.298,2.8844e-05,0.00438382,0,0
225633418,71569090,17023,16049400,2631.65,563457000,414751,0.000163972,0.0258422,0.0254808,1.58664
225621518,71569090,8,976378000,374044,40604200000,58155800,0.000383093,0.0595628,0.0593785,3.15161
225633491,71569090,17050,69938,6.7075,2526070,988.001,9.59064e-05,0.0141268,0.0141268,0.400833
225629524,71569090,16126,26830500,12208.2,1285870000,1834560,0.000455012,0.068376,0.0690068,2.00995
225621523,71569090,12,139876,9.2629,4780730,1403.58,6.62222e-05,0.0100345,0.0100345,0.569547
225632366,71569090,16765,209814,0.270026,8488150,40.3562,1.28698e-06,0.000192343,0.000192343,1.21225
225627018,71569090,10684,1859030,1234.83,101110000,177342,0.000664231,0.0953946,0.103812,0.866852
225626847,71569090,1082,209814,25.2657,7964230,3866.01,0.000120419,0.0184259,0.0184259,0.442333
225625311,71569090,594,69938,3.43239,2643770,513.167,4.90776e-05,0.00733746,0.00733746,0.386126
225629142,71569090,16026,16669000,6234.68,886326000,944935,0.000374028,0.0566881,0.0574952,1.97977
225633144,71569090,16919,59472900,66910.3,2728970000,10648100,0.00112505,0.179041,0.171297,1.63362
225634542,71569090,17290,11577800,2102,436952000,295318,0.000181555,0.0255074,0.0286882,1.74107
225635234,71569090,17484,209814,2.78786,10484800,401.545,1.32873e-05,0.00191382,0.00191382,0.611488
225634520,71569090,17277,2725180,70.794,86775600,10120.8,2.59777e-05,0.00371382,0.00371269,1.02046
225622488,71569090,244,11636000,11445.4,429022000,1901270,0.000983621,0.163396,0.164949,2.86109
225625596,71569090,647,3876930,718.219,120270000,95325.6,0.000185254,0.0245879,0.0255964,2.53538
225632203,71569090,16714,77749.6,15.9345,3369550,2068.16,0.000204947,0.0266003,0.0275112,0.495588
225634755,71569090,17343,2235120,254.042,72722500,34099.2,0.000113659,0.0152561,0.0152506,1.27379
225622756,71569090,323,57201900,6339.59,2313760000,877375,0.000110828,0.0153382,0.0158975,2.65927
225621628,71569090,63,69938,2.85931,2957560,392.471,4.08834e-05,0.0056117,0.0056117,0.348331
225628468,71569090,15847,794489,61.3032,24610000,8187.76,7.71605e-05,0.0103057,0.0125868,1.7487
225628695,71569090,15935,2895690,146.317,114313000,21955.2,5.05292e-05,0.00758201,0.00745993,1.42705
225635853,71569090,111220754,209814,17.2208,9503840,2527.87,8.20765e-05,0.0120481,0.0120481,0.615607
225635712,71569090,111220624,30054.1,18.8561,1422670,2807.98,0.000627404,0.0934309,0,0
225634549,71569090,17293,50801.8,31.8026,2133810,5011.96,0.000626014,0.0986572,0.0994076,0.0738217
225635435,71569090,17550,574552,149.56,25427600,21523.4,0.000260307,0.0374612,0.0373929,0.862249
225630970,71569090,16470,384659,10.7723,13975900,1669.57,2.80049e-05,0.0043404,0.0043404,1.53848
225629544,71569090,16135,2416790,937.914,116511000,141038,0.000388083,0.0583578,0.0614933,1.08432
225628515,71569090,15863,1232940,30.5234,29681800,4314.45,2.47565e-05,0.00349931,0.00372004,2.0083
225622363,71569090,217,1032350,117.372,45216200,17164.8,0.000113694,0.0166269,0.0167102,0.760285
225622613,71569090,279,65293,12.8465,3217340,1722.59,0.000196752,0.0263824,0.0257325,0.542747
225626917,71569090,1104,314721,12.4719,14314300,1738.64,3.96286e-05,0.0055244,0.0055244,0.737772
225622956,71569090,347,384358,3.21419,12811800,481.664,8.36248e-06,0.00125317,0.00125275,0.828404
225629202,71569090,16039,5175850,1391.23,235952000,184285,0.000268792,0.0356047,0.0377519,1.06391
225635299,71569090,17503,2125740,376.06,75684300,56047.7,0.000176908,0.0263662,0.0264463,1.38803
225627001,71569090,10672,3715640,3114.94,193384000,482155,0.000838334,0.129764,0.134445,1.08921
225625375,71569090,610,2279540,559.401,105142000,80235.2,0.000245401,0.035198,0.0361984,0.956078
225630375,71569090,16376,41643500,6971.41,1925200000,958877,0.000167407,0.0230259,0.0239559,1.60287
225621934,71569090,147,139876,5.20975,5846020,814.711,3.72455e-05,0.00582452,0.00582452,0.441035
225626825,71569090,1072,298648,31.6025,15034800,4239.55,0.000105819,0.0141958,0.0143409,0.548029
225629474,71569090,16110,2341150,160.244,82644300,20954.9,6.84465e-05,0.00895067,0.00894507,1.84229
225630412,71569090,16389,174845,14.4157,7155000,1953.98,8.24486e-05,0.0111755,0.0111755,0.577185
225634607,71569090,17318,4682460,520.689,149533000,70124.4,0.0001112,0.014976,0.0148998,1.29694
225622566,71569090,266,279752,22.6479,12053200,3100.46,8.09572e-05,0.0110829,0.0110829,0.641659
225630211,71569090,16290,489566,42.4252,20443200,6087.81,8.66588e-05,0.0124351,0.0124351,1.22915
225627884,71569090,15768,664411,64.8656,26889500,8884.4,9.76288e-05,0.0133718,0.0133718,1.00789
225626164,71569090,837,601089,166.549,27340100,23397.1,0.000277079,0.0389246,0.0376238,0.989031
225628532,71569090,15870,2075040,412.202,97987700,55904.4,0.000198648,0.0269414,0.0266879,1.88572
225632108,71569090,16699,3962320,1476.7,171304000,213203,0.000372687,0.0538076,0.0564656,1.46847
225632572,71569090,16848,839256,5.85536,32114000,870.911,6.97685e-06,0.00103772,0.00103772,1.33839
225624812,71569090,543,1604920,514.1,56282500,67461.9,0.000320328,0.0420346,0.0420326,1.18924
225622399,71569090,230,68188.4,15.2828,1356250,2192.38,0.000224126,0.0321519,0.0321545,0.634507
225625597,71569090,648,6829580,6006.74,325126000,966082,0.000879519,0.141456,0.131455,1.97625
225630773,71569090,16449,66977.7,0.853357,2996660,135.144,1.27409e-05,0.00201775,0.00201777,0.732901
225635394,71569090,17533,278340,51.2996,9507570,6384.39,0.000184305,0.0229374,0.0229921,0.653559
225636040,71569090,111220932,34969,0.102529,1304070,14.3136,2.93199e-06,0.000409322,0,0
225626767,71569090,1046,686468,139.054,34130200,19627.4,0.000202564,0.0285919,0.0291674,0.359195
225633756,71569090,17106,69938,8.81848,3622880,1192.68,0.00012609,0.0170535,0.0170535,0.570556
225625904,71569090,721,1735800,606.063,74488600,79281.3,0.000349155,0.0456742,0.0472538,1.00468
225632295,71569090,16733,244783,5.0426,9065960,556.884,2.06003e-05,0.00227501,0.00227501,0.969088
225633335,71569090,16990,2692610,25.2833,105513000,3485.65,9.38986e-06,0.00129452,0.00129452,1.12337
225630280,71569090,16320,1084040,123.241,44528800,16549.1,0.000113687,0.0152662,0.0152662,1.41796
225635011,71569090,17376,34969,12.3484,1335670,1517.67,0.000353124,0.0434004,0,0
225624057,71569090,444,4161310,270.866,204213000,36045.5,6.50915e-05,0.00866206,0.00866206,1.97571
225624737,71569090,532,574395,96.2347,12710300,13337.8,0.000167541,0.0232206,0.0246917,0.664279
225633276,71569090,16967,9445530,730.662,348736000,102891,7.73553e-05,0.0108931,0.0124532,2.17995
225624075,71569090,448,636478,161.821,25657000,23304.2,0.000254245,0.0366142,0.0347736,0.861711
225628596,71569090,15904,91373700,49848.2,3333560000,7780230,0.000545543,0.0851473,0.0840856,2.98323
225624890,71569090,557,104907,2.3745,3038540,345.8,2.26344e-05,0.00329626,0.00329626,0.564066
225631241,71569090,16545,1199740,36.605,53416500,5812.1,3.05107e-05,0.00484447,0.00515259,1.53472
225634042,71569090,17148,1643540,170.345,56609400,27927.3,0.000103645,0.0169921,0.0169921,1.3685
225632324,71569090,16741,348286,63.4231,10893600,8559.29,0.000182101,0.0245755,0.0246235,0.616393
225624088,71569090,452,629418,3.80348,21228800,568.998,6.04286e-06,0.000904007,0.000904052,0.714784
225634718,71569090,17336,139318,75.6077,4374730,10011.2,0.0005427,0.0718591,0.0717896,0.49761
225626739,71569090,1035,34969,0.491053,2230670,82.1601,1.40425e-05,0.00234951,0,0
225625934,71569090,741,419628,20.8571,19987700,2840.14,4.97037e-05,0.00676823,0.00676823,0.561269
225628958,71569090,16007,53018600,51972.7,2094790000,8621940,0.000980273,0.162621,0.152761,3.14965
225627069,71569090,10705,209814,21.3955,8239500,2711.76,0.000101974,0.0129246,0.0129246,0.610327
225633211,71569090,16947,23207700,25196.4,1018220000,3953570,0.00108569,0.170356,0.164267,1.4505
225632316,71569090,16738,1046120,121.475,36418300,16699.3,0.00011612,0.0159631,0.0160762,1.27816
225632160,71569090,16706,2270590,55.9714,91812900,8028.4,2.46505e-05,0.00353581,0.00353551,0.795329
225635431,71569090,17549,994180,159.156,43065600,22773.1,0.000160087,0.0229064,0.0252465,1.21609
225635649,71569090,17614,34969,0.102529,1304070,14.3136,2.93199e-06,0.000409322,0,0
225626928,71569090,1107,2237930,61.7789,88429600,9449.14,2.76053e-05,0.00422226,0.00422301,2.19614
225632426,71569090,16788,70650,83.946,2847760,10900.9,0.00118819,0.154295,0.131083,1.22058
225634487,71569090,17256,1503620,61.0717,55688200,8851.72,4.06163e-05,0.00588692,0.00588697,0.893611
225628501,71569090,15858,3363510,161.901,138101000,23288.3,4.81346e-05,0.00692382,0.00694258,1.11463
225628598,71569090,15905,43920000,36773.6,1568420000,5930770,0.000837286,0.135036,0.135207,2.55892
225629285,71569090,16055,524535,19.4471,24397800,2698.39,3.70748e-05,0.00514435,0.00514435,0.423956
225625840,71569090,689,104838,3.46124,3633930,460.455,3.30151e-05,0.00439206,0.00439233,0.237681
225627342,71569090,15590,1468480,21.865,49334900,3407.64,1.48895e-05,0.00232052,0.00232055,1.26088
225630103,71569090,16257,379060,32.0596,11894300,4456.02,8.45766e-05,0.0117554,0.0117805,0.609647
225621958,71569090,162,279752,8.66789,11480100,1377.72,3.09842e-05,0.00492478,0.00492478,1.02473
225628559,71569090,15881,244312,218.921,11831000,32873.6,0.000896072,0.134556,0.134354,0.955101
225633616,71569090,17093,10364000,3337.81,365573000,578583,0.000322057,0.0558261,0.0566581,2.04309
225631026,71569090,16486,4741500,551.238,179952000,83105,0.000116258,0.0175272,0.0186399,1.63729
225625924,71569090,731,2972360,1079.63,123625000,155299,0.000363221,0.0522477,0.0522477,1.06359
225626398,71569090,945,2152660,384.317,122288000,53292.4,0.000178531,0.0247565,0.025209,0.863522
225635023,71569090,17380,5304280,526.308,168438000,68687.9,9.92232e-05,0.0129495,0.0129754,1.1172
225635273,71569090,17496,1000670,88.0092,41834200,13507.4,8.79505e-05,0.0134984,0.0135327,1.09163
225635616,71569090,17589,419589,4.43539,13941100,700.718,1.05708e-05,0.00167001,0.00166987,1.46766
225631379,71569090,16591,1232240,79.0317,54114400,10541.8,6.41365e-05,0.00855496,0.00919545,1.72159
225627373,71569090,15613,803428,77.7958,29256800,11338.8,9.68297e-05,0.014113,0.0141093,0.766758
225635124,71569090,17427,1775230,296.121,84539700,42526.4,0.000166807,0.0239554,0.0250336,1.26033
225631109,71569090,16509,17956100,1440.76,748376000,196007,8.02379e-05,0.0109159,0.011761,1.85616
225634559,71569090,17300,1023900,275.566,50342400,41141.1,0.000269135,0.0401809,0.0443466,1.35794
225629425,71569090,16091,69938,5.95496,3152300,757.106,8.51463e-05,0.0108254,0.0108254,0.696392
225632392,71569090,16771,1118880,73.9513,45306900,10333.2,6.6094e-05,0.00923532,0.00951604,1.1656
225627457,71569090,15658,104907,0.498651,3582440,77.3604,4.75326e-06,0.000737419,0.000737419,0.760339
225627565,71569090,15683,69925.7,7.65207,1621330,1190.94,0.000109432,0.0170315,0.0170312,0.653868
225635048,71569090,17389,448931,75.8563,12069900,9991.71,0.000168971,0.0222567,0.0223239,0.540531
225634391,71569090,17214,104907,12.4268,3449380,2084.99,0.000118456,0.0198747,0.0198747,0.536505
225635642,71569090,17605,21237.1,22.8043,583127,3267.53,0.00107379,0.153859,0,0
225631387,71569090,16594,104907,1.15821,3716210,181.237,1.10404e-05,0.0017276,0.0017276,0.65435
225621685,71569090,83,1404430,489.091,26716700,70763.1,0.000348248,0.0503855,0.0483203,0.849177
225631103,71569090,16501,174845,37.8704,5679090,5687.63,0.000216594,0.0325296,0.0325296,0.954676
225621634,71569090,66,23411,7.65728,1009070,1279.08,0.000327081,0.054636,0,0
225625322,71569090,598,139876,1.5775,7611640,209.45,1.12778e-05,0.00149739,0.00149739,1.63467
225626791,71569090,1056,10755200,22618.5,499963000,3725240,0.00210304,0.346368,0.339495,1.20735
225632288,71569090,16731,34969,0.630471,1252120,71.1942,1.80294e-05,0.00203592,0,0
225634405,71569090,17218,1292410,36.3699,30334100,4579.21,2.81411e-05,0.00354315,0.00355064,1.57941
225635777,71569090,111220688,69938,8.81848,3622880,1192.68,0.00012609,0.0170535,0.0170535,0.570556
225622443,71569090,235,1283010,398.336,42827300,59107.6,0.000310471,0.0460696,0.046071,0.791975
225632480,71569090,16810,73227800,29947,3164270000,5052520,0.000408957,0.0689972,0.0692291,2.65678
225635182,71569090,17459,104282,34.0071,3708330,4098.38,0.000326108,0.0393011,0.039299,0.588494
225626951,71569090,1113,174845,16.4168,8199330,2195.12,9.38936e-05,0.0125546,0.0125546,1.36746
225622382,71569090,224,613789,405.771,18682300,53815.7,0.000661093,0.0876779,0.0873067,1.26174
225627504,71569090,15675,1949110,151.255,60822100,24407.5,7.7602e-05,0.0125224,0.0124852,0.943312
225631762,71569090,16657,69938,0.626373,2627290,79.7972,8.95612e-06,0.00114097,0.00114097,1.40121
225627331,71569090,15578,489457,2.68109,16355100,414.07,5.47769e-06,0.00084598,0.00084606,0.618593
225636066,71569090,124372440,34969,12.2109,936550,1581.91,0.000349192,0.0452376,0,0
225622786,71569090,330,24021.2,5.50012,1308970,775.033,0.00022897,0.0322646,0,0
225627679,71569090,15725,979132,262.458,24862900,36219.1,0.000268052,0.036991,0.036991,0.936097
225628401,71569090,15821,9458380,1647.52,382232000,238591,0.000174186,0.0252254,0.0236697,2.524
225632398,71569090,16774,524535,14.9958,20010300,2129.7,2.85888e-05,0.00406016,0.00406016,1.60478
225632074,71569090,16695,979132,9.9761,40835100,1404.91,1.01887e-05,0.00143486,0.00143486,1.68694
225622551,71569090,260,233634,83.3986,7059120,11103.7,0.000356962,0.0475261,0.0570508,0.941994
225632464,71569090,16802,34969,0.4219,1290050,64.6805,1.2065e-05,0.00184965,0,0
225631681,71569090,16654,384659,3.3711,14370200,455.345,8.76387e-06,0.00118376,0.00118376,1.54829
225636064,71569090,124372424,30054.1,18.8561,1422670,2807.98,0.000627404,0.0934309,0,0
225632881,71569090,16899,1850500,50.7379,66180400,6661.5,2.74185e-05,0.00359984,0.00362843,1.52995
225630990,71569090,16475,203407,149.07,9933650,19852.3,0.000732863,0.0975986,0.094214,0.626691
225628618,71569090,15912,2641860,871.435,98794100,136147,0.000329857,0.0515346,0.0527932,1.23385
225635225,71569090,17481,558703,125.328,26213700,16444.3,0.00022432,0.029433,0.0363403,1.88223
225626281,71569090,895,1256980,185.354,48046900,23860.8,0.000147459,0.0189826,0.0189829,1.40097
225629148,71569090,16027,16314900,9249.87,845633000,1464150,0.000566959,0.0897432,0.0884137,2.44133
225629380,71569090,16078,831498,652.749,38551000,91818.7,0.000785028,0.110426,0.110945,0.779729
225629659,71569090,16184,31435.9,6.71547,1419970,940.275,0.000213624,0.0299109,0,0
225626959,71569090,1117,11042100,609.786,402511000,95602.3,5.52236e-05,0.00865795,0.00866445,1.61913
225627302,71569090,182305705,1718890,788.564,87171300,113525,0.000458763,0.0660452,0.0652281,1.18829
225630318,71569090,16341,837904,932.79,40199600,128150,0.00111324,0.152941,0.146244,0.557961
225634088,71569090,17151,174845,42.6603,5687980,7291.22,0.000243989,0.0417011,0.0417011,0.724267
225622545,71569090,259,241947,0.255652,4617120,31.2102,1.05664e-06,0.000128996,0.000131515,1.3705
225622033,71569090,184,1560030,1275.94,49641700,200699,0.000817895,0.12865,0.126874,1.42804
225631046,71569090,16489,4230800,411.587,162000000,61590.5,9.72835e-05,0.0145577,0.0154994,1.43343
225631446,71569090,16610,122662,11.7436,5148170,1583.01,9.57399e-05,0.0129055,0.0140782,0.839458
225628193,71569090,15792,1888330,72.4524,79451500,11650.9,3.83686e-05,0.00616995,0.00616995,1.86265
225630306,71569090,16335,2025100,1126.11,89949300,154729,0.000556074,0.0764054,0.0779302,1.09414
225631565,71569090,16647,69938,1.50509,2478220,229.463,2.15204e-05,0.00328095,0.00328095,0.248212
225627010,71569090,10678,4133650,4245.23,207192000,677470,0.00102699,0.163891,0.155215,1.54396
225628486,71569090,15853,48767200,6606.49,2267950000,1016440,0.00013547,0.0208426,0.0204339,3.34648
225630726,71569090,16433,3731500,1544.35,180032000,207026,0.000413869,0.0554808,0.0547421,1.00099
225630334,71569090,16351,34855.4,4.74925,1260560,659.527,0.000136256,0.0189218,0,0
225630950,71569090,16462,828190,271.843,41317300,37438.1,0.000328237,0.0452047,0.0461168,0.466539
225633545,71569090,17070,104907,6.24561,3158570,802.992,5.95348e-05,0.00765432,0.00765432,0.14725
225621675,71569090,74,314721,34.6703,14294800,4359.76,0.000110162,0.0138528,0.0138528,0.676122
225624154,71569090,487,223028,22.2605,9209830,3033.02,9.98104e-05,0.0135993,0.0138629,0.498193
225627079,71569090,10710,2238020,53.8839,91227300,8406.23,2.40766e-05,0.00375611,0.00375611,2.06112
225631336,71569090,16582,69938,2.03118,2537910,327.368,2.90425e-05,0.00468083,0.00468083,0.607287
225635186,71569090,17462,2623370,451.574,84511200,60088.7,0.000172135,0.0229051,0.0231249,1.54376
225629232,71569090,16044,2996060,122.41,122234000,15899.1,4.08568e-05,0.00530666,0.00533954,0.727554
225635019,71569090,17379,1632360,148.583,63564300,20590.2,9.10234e-05,0.0126138,0.01264,0.9822
225635419,71569090,17544,74618.4,108.867,2181340,14595.1,0.00145898,0.195596,0.185296,0.712169
225629280,71569090,16054,979132,38.893,45316900,5144.3,3.97219e-05,0.00525394,0.00525394,0.54983
225633649,71569090,17103,1003360,449.57,46291300,69827.1,0.000448063,0.0695932,0.07188,0.987928
225630320,71569090,16342,129897,96.2251,7080700,12902,0.000740777,0.0993248,0.0992624,0.130913
225627925,71569090,15779,314721,7.47169,11681600,1045.39,2.37407e-05,0.00332163,0.00332163,0.993815
225632577,71569090,16849,419628,12.0245,17367400,1770.53,2.86551e-05,0.00421929,0.00421929,0.56923
225635072,71569090,17402,2546550,293.727,83565200,38772.5,0.000115343,0.0152255,0.0152473,1.15397
225635979,71569090,111220858,139134,41.5517,5246660,6308.29,0.000298645,0.0453396,0.0452768,0.411333
225627427,71569090,15629,804065,54.86,30614200,8114.27,6.82283e-05,0.0100916,0.0100915,0.742188
225631876,71569090,16678,13552300,6440.78,612035000,885264,0.000475254,0.0653221,0.0668114,1.33442
225629647,71569090,16179,667420,157.323,33460200,20765.6,0.000235719,0.0311133,0.0332672,0.786655
225630155,71569090,16272,708827,69.7235,25414500,9457.6,9.83646e-05,0.0133426,0.0136958,0.800574
225635385,71569090,17531,384512,19.9665,13015700,3013.66,5.19267e-05,0.00783763,0.00784494,2.13851
225622716,71569090,310,839256,73.4543,34357500,10023.9,8.75231e-05,0.0119438,0.0119438,1.0378
225625639,71569090,662,169831,9.41533,8013210,1154.41,5.54394e-05,0.00679741,0.00689324,0.584733
225627703,71569090,15733,209814,18.3964,6130140,2472.33,8.76794e-05,0.0117835,0.0117835,0.349985
225635310,71569090,17506,1430300,178.675,54044700,26839.8,0.000124921,0.0187651,0.018844,1.79294
225630115,71569090,16261,1932510,97.1213,70796300,13574.2,5.02565e-05,0.00702413,0.00723887,1.19706
225633466,71569090,17042,1324650,278.683,49639600,43329.2,0.000210382,0.0327099,0.0321459,0.950342
225625359,71569090,607,3168560,3397.43,128429000,633186,0.00107223,0.199834,0.188191,1.12291
225626956,71569090,1114,454597,29.4426,20088100,3569.85,6.47664e-05,0.00785278,0.00785278,0.430901
225624854,71569090,551,556445,110.919,27307600,14615.9,0.000199335,0.0262666,0.0261538,1.37032
225621494,71569090,1,69937.7,2.11254,1730780,305.248,3.0206e-05,0.00436456,0.00436456,0.0590507
225630793,71569090,16455,2235210,307.67,102929000,43041.5,0.000137647,0.0192561,0.022583,1.13962
225633744,71569090,17105,174712,154.236,7816780,23072.9,0.000882803,0.132062,0.132162,0.71287
225626249,71569090,879,6831350,2349.1,292913000,328592,0.000343871,0.0481006,0.0483342,1.08463
225635461,71569090,17560,69938,0.419995,2857000,54.6939,6.00524e-06,0.000782034,0.000782034,0.569489
225627861,71569090,15761,34969,1.22824,1344530,179.449,3.51237e-05,0.00513165,0,0
225633362,71569090,17000,209814,1.42544,7932240,217.598,6.79382e-06,0.0010371,0.0010371,1.31812
225628708,71569090,15939,2874150,281.04,111057000,41484.5,9.77819e-05,0.0144337,0.0138665,1.37955
225625808,71569090,675,198312,5.59899,9153980,814.208,2.82333e-05,0.0041057,0.0042632,1.42407
225627014,71569090,10681,3077180,1786.34,158224000,261660,0.000580512,0.0850325,0.0824289,0.760626
225635966,71569090,111220848,349690,4.68784,15558700,634.816,1.34057e-05,0.00181537,0.00181537,0.809637
225621948,71569090,155,2109470,798.263,95217400,112505,0.000378419,0.0533331,0.0533336,0.921884
225635770,71569090,111220682,236217,217.124,11419300,32021.4,0.00091917,0.135559,0.122304,0.734108
225626155,71569090,834,2724340,2639.6,116392000,387105,0.000968892,0.142091,0.142124,1.19029
225626722,71569090,1030,460407,20.8137,6528750,2725.38,4.52071e-05,0.00591949,0.00571569,1.06418
225628438,71569090,15834,12087900,3464.82,523477000,523500,0.000286635,0.0433077,0.0405244,3.17128
225634437,71569090,17227,186644,137.247,8090670,18473.8,0.000735338,0.0989787,0.0959003,0.459734
225630383,71569090,16378,139876,63.8657,4706940,9984.92,0.000456588,0.0713841,0.0713841,0.904345
225626045,71569090,785,384049,43.3284,12929100,7109.83,0.00011282,0.0185128,0.0184941,0.587467
225631856,71569090,16675,1976080,496.414,91163300,67670.7,0.000251212,0.034245,0.0350993,1.51152
225628512,71569090,15862,3515170,134.072,112345000,18800.7,3.8141e-05,0.00534843,0.00537922,1.45806
225627397,71569090,15621,34915.8,10.1673,990071,1271.51,0.000291195,0.0364165,0,0
225622642,71569090,287,34969,3.54887,1353390,482.825,0.000101486,0.0138072,0,0
225627832,71569090,15755,2238020,80.2937,91017600,11345.6,3.58772e-05,0.00506949,0.00506949,0.84334
225635189,71569090,17465,174845,17.0733,6289910,2167.85,9.7648e-05,0.0123987,0.0123987,0.411087
225626564,71569090,977,384659,102.265,16214000,13099.1,0.000265858,0.0340538,0.0340538,1.01228
225624024,71569090,437,3336070,577.435,161076000,81153.3,0.000173088,0.024326,0.0276887,1.67339
225633329,71569090,16987,34969,0.535941,944830,71.4878,1.53262e-05,0.00204432,0,0
225635247,71569090,17488,1568910,355.264,74891000,50200,0.000226441,0.0319968,0.0357512,1.65177
225626386,71569090,936,7503940,4236,313920000,708625,0.000564503,0.0944337,0.0950077,1.52762
225630343,71569090,16355,6915010,1126.95,262393000,165269,0.000162971,0.0239,0.025125,1.47152
225634526,71569090,17280,2620780,67.4613,83805700,9683.19,2.57409e-05,0.00369478,0.00369363,1.03974
225631156,71569090,16526,34969,2.07465,1562570,263.218,5.93283e-05,0.00752717,0,0
225627410,71569090,15622,12925800,1219.85,369180000,179490,9.43731e-05,0.0138862,0.0139136,1.45962
225631549,71569090,16639,621085,167.594,19630100,22938.1,0.000269841,0.0369323,0.0395586,0.73832
225635176,71569090,17455,454459,37.3678,17247200,4796.84,8.22249e-05,0.010555,0.0105615,1.36245
225627113,71569090,10729,1153980,305.736,49375500,45386.1,0.000264941,0.0393301,0.0393301,1.24433
225635810,71569090,111220704,381443,215.753,13620200,34497.8,0.000565622,0.0904402,0.090187,0.429724
225621810,71569090,110,139876,2.40066,4569060,371.3,1.71628e-05,0.00265449,0.00265449,0.299434
225626822,71569090,1070,5166330,1422.99,284955000,218368,0.000275436,0.0422675,0.0422827,2.45906
225630101,71569090,16256,314721,17.4739,11975100,2821.9,5.55218e-05,0.00896635,0.00896635,0.53548
225635052,71569090,17392,697283,28.4253,24705300,3667.32,4.07658e-05,0.00525945,0.00526229,1.18728
225634622,71569090,17325,244783,9.31223,9374540,1325.77,3.80428e-05,0.00541611,0.00541611,0.532559
225635723,71569090,111220636,279752,28.722,11403400,4516.42,0.000102669,0.0161444,0.0161444,0.780067
225623024,71569090,359,2272980,420.634,93753100,57676.8,0.000185058,0.0253749,0.0253749,1.15588
225625941,71569090,746,3038000,366.802,128229000,50453.3,0.000120738,0.0166074,0.0166125,1.36852
225634554,71569090,17297,29074.4,14.1297,1222090,2739.35,0.000485984,0.0942186,0,0
225629813,71569090,16213,4144590,155.677,153877000,23338.1,3.75615e-05,0.00563096,0.00578697,1.54537
225623009,71569090,353,1747920,97.724,95840900,15559.7,5.59088e-05,0.00890185,0.00890064,1.9392
225627284,71569090,182305689,5607470,1660.88,232499000,235922,0.00029619,0.0420727,0.0420803,1.34456
225622939,71569090,345,6723640,381.495,302554000,50577.4,5.67393e-05,0.00752232,0.00803221,1.44117
225626016,71569090,777,244723,12.3143,9232430,1992.29,5.03192e-05,0.00814099,0.00814072,0.511477
225628921,71569090,15993,4159340,438.69,181924000,56075.8,0.000105471,0.0134819,0.0134845,1.07605
225636004,71569090,111220880,104907,3.47852,4304250,443.419,3.31582e-05,0.00422678,0.00422678,1.04271
225630533,71569090,16416,909194,51.762,45899900,7206.31,5.69318e-05,0.00792605,0.00792605,0.862903
225628629,71569090,15916,5695060,12503.3,175432000,1999200,0.00219545,0.351041,0.342053,2.07943
225635603,71569090,17584,139876,0.869359,5275730,135.911,6.21522e-06,0.000971655,0.000971655,0.766986
225632797,71569090,16879,1886390,57.5922,68463600,7686.72,3.05304e-05,0.00407484,0.0040859,1.5053
225627599,71569090,15694,698807,116.121,22597400,19796.3,0.00016617,0.0283287,0.0283272,0.815013
225632048,71569090,16690,3811290,3357.45,172033000,460127,0.000880921,0.120727,0.121198,0.832123
225635985,71569090,111220870,243982,122.011,10449500,15965.8,0.00050008,0.0654384,0.0755125,1.13767
225622386,71569090,225,1185030,199.579,59627300,29540.2,0.000168416,0.0249277,0.0249855,0.766254
225627097,71569090,10723,3825340,2637.13,163451000,447520,0.000689385,0.116988,0.116898,1.49443
225633194,71569090,16936,81483.7,29.4866,3863150,4437.46,0.000361872,0.0544583,0.055065,0.613332
225627619,71569090,15700,34825.4,0.920296,567332,136.257,2.6426e-05,0.00391258,0,0
225629599,71569090,16158,244783,7.58131,9971620,1198.44,3.09715e-05,0.00489591,0.00489591,1.0004
225633599,71569090,17088,244783,5.23846,8706120,873.988,2.14004e-05,0.00357046,0.00357046,0.987311
225634751,71569090,17342,104907,13.455,4119810,1902.92,0.000128256,0.0181391,0.0181391,0.329766
225635920,71569090,111220798,1464830,131.567,57891900,19133.2,8.9817e-05,0.0130617,0.0130582,0.646579
225627108,71569090,10728,734349,2819.67,34143800,522915,0.00383969,0.71208,0.71208,1.30424
225631829,71569090,16669,3598830,1278.06,164242000,181122,0.000355132,0.0503279,0.0511999,1.31578
225634153,71569090,17156,10071800,2541.98,330956000,460653,0.000252387,0.045737,0.0482188,2.56143
225635154,71569090,17443,1449830,286.541,47411000,39570.1,0.000197638,0.027293,0.0274411,0.920754
