id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225233213,71493759,489,66618.7,6.79289,2905370,971.915,0.000101967,0.0145892,0.0146238,0.23995
225236277,71493759,15598,70817.8,52.9615,1658890,6961.06,0.000747856,0.0982954,0.0960104,0.301226
225236801,71493759,15761,28688,0.770827,1107410,109.893,2.68693e-05,0.00383064,0,0
225237192,71493759,15857,33765500,5467.61,1628500000,812528,0.000161929,0.0240639,0.0243492,0.991871
225238079,71493759,16179,727345,661.049,30947600,100615,0.000908853,0.138332,0.137573,0.690097
225237525,71493759,16004,48706500,21951.7,1853360000,3469130,0.000450693,0.0712251,0.0781557,2.256
225242491,71493759,17388,318734,97.7176,10957100,14134.2,0.00030658,0.0443449,0.0458177,0.712747
225237465,71493759,15986,5823930,2788.74,184819000,448184,0.000478843,0.0769556,0.0835314,2.40361
225242633,71493759,17447,87715.3,214.631,2776770,33500.2,0.00244691,0.38192,0.38765,0.326565
225234985,71493759,839,276189,137.068,11802400,17828.1,0.000496282,0.0645502,0.0690566,0.603996
225236800,71493759,15760,235443,7.60883,9600290,1097.99,3.23171e-05,0.0046635,0.00466733,0.306916
225239307,71493759,16436,1562350,629.911,77679500,116723,0.000403181,0.0747099,0.0748236,0.750409
225239998,71493759,16547,100307,142.445,4525740,22139.3,0.00142008,0.220715,0.219393,0.414499
225235336,71493759,915,456865,108.995,21325600,19437.7,0.000238571,0.0425459,0.0434866,0.887134
225236787,71493759,15738,543394000,314134,22542900000,48932600,0.000578096,0.0900499,0.0933178,2.01166
225243032,71493759,17552,214261,96.7232,8835140,12683.1,0.000451427,0.0591945,0.0599732,0.577043
225233229,71493759,498,714596,152.751,31731200,22506.2,0.000213759,0.031495,0.0303999,0.761675
225241964,71493759,17168,283108,77.8023,14516600,12445.2,0.000274815,0.0439593,0.043975,0.646705
225234145,71493759,691,554387,252.949,27859700,34403.3,0.000456268,0.0620565,0.0642066,0.824861
225239323,71493759,16437,3399740,1937.56,165241000,381818,0.000569914,0.112308,0.117506,1.6146
225241150,71493759,16893,975448,101.316,42598400,14615.8,0.000103866,0.0149837,0.0140658,1.15626
225242738,71493759,17484,157736,95.1853,7894590,13258.3,0.000603448,0.0840542,0.0889068,0.473083
225242324,71493759,17335,240876,138.335,7307260,18981.8,0.000574297,0.0788029,0.0788965,0.333485
225237607,71493759,16027,17960500,5024.19,881736000,745116,0.000279735,0.0414863,0.0418613,1.68916
225243176,71493759,17589,369705,5.19893,10576000,724.813,1.40624e-05,0.00196052,0.00208749,0.835034
225232338,71493759,327,558628,400.906,20854800,62776.3,0.000717663,0.112376,0.112346,0.287252
225231904,71493759,272,189150,35.216,5169240,4847.44,0.000186181,0.0256276,0.0263073,0.379649
225230907,71493759,197,135412,148.843,5182130,22102.9,0.00109919,0.163227,0.161349,1.06699
225232449,71493759,335,104907,26.4665,5319360,3772.5,0.000252285,0.0359604,0.0359604,1.0547
225240576,71493759,16659,1272620,141.925,55521300,22959.7,0.000111521,0.0180413,0.0176985,1.36216
225232713,71493759,351,2837590,603.804,126794000,90256.6,0.000212788,0.0318075,0.0321419,0.735162
225242863,71493759,17519,188831,31.3373,7088390,4525.78,0.000165954,0.0239673,0.0259402,0.721834
225241015,71493759,16821,1260770,384.535,60088500,56846.9,0.000304999,0.0450889,0.045718,0.597005
225236494,71493759,15682,90096.5,48.0982,2015850,5894.23,0.000533852,0.0654212,0.0619267,0.622366
225232905,71493759,399,3952950,3788.04,177350000,574847,0.000958282,0.145422,0.142981,2.81374
225236090,71493759,10710,1884860,587.576,99630100,87776.5,0.000311734,0.0465691,0.0449299,0.899622
225241899,71493759,17135,33769,6.95517,1365820,918.009,0.000205963,0.027185,0,0
225235714,71493759,1010,69938,12.5211,4084840,1606.31,0.000179031,0.0229676,0.0229676,0.372797
225241534,71493759,17026,629213,305.62,24349400,44256.3,0.000485717,0.0703359,0.0703709,0.886725
225235672,71493759,989,801721,137.05,37945100,19374,0.000170945,0.0241655,0.0245532,0.668253
225240181,71493759,16587,64993.8,23.4623,3493520,3449.07,0.000360993,0.0530677,0.0528965,0.341214
225230302,71493759,146,6028200,1204.61,250095000,170245,0.000199829,0.0282414,0.0275881,0.82156
225239147,71493759,16414,135472,25.9933,6756320,3852.91,0.000191871,0.0284405,0.0285207,0.523498
225233282,71493759,529,141623,13.7915,5483220,2179.79,9.73824e-05,0.0153915,0.0163744,0.58571
225234168,71493759,700,319182,26.6732,10121800,3648.17,8.35675e-05,0.0114297,0.011273,0.378651
225240239,71493759,16602,714375,159.987,32516800,23344.7,0.000223953,0.0326784,0.0297727,1.71316
225238748,71493759,16353,6572080,3063.94,276688000,471621,0.000466206,0.0717613,0.0699611,1.12217
225237171,71493759,15850,61396.9,18.533,2504840,2607.13,0.000301855,0.0424635,0.0439805,0.62941
225243349,71493759,111220688,61330.6,51.6397,3392920,9479.59,0.00084199,0.154566,0.154267,0.52505
225240611,71493759,16672,249115,14.8395,12000400,2170.96,5.9569e-05,0.00871472,0.00833924,0.502961
225243627,71493759,111220794,760496,185.748,29175800,26488.5,0.000244246,0.0348305,0.0320782,0.808459
225234175,71493759,702,734349,150.79,38404100,22359.6,0.000205338,0.0304482,0.0304482,0.320156
225229914,71493759,30,34239.9,4.90199,1071270,628.196,0.000143166,0.0183469,0,0
225237726,71493759,16082,7222660,2798.99,331306000,415388,0.000387529,0.0575119,0.0611033,0.960621
225241340,71493759,16950,617932,632.504,28789900,96611.2,0.00102358,0.156346,0.15339,0.515228
225241595,71493759,17062,937606,603.122,42760400,110003,0.000643258,0.117323,0.111688,1.47732
225234750,71493759,800,836877,405.352,32846600,71275,0.000484363,0.0851679,0.0852612,0.671735
225243809,71493759,112892325,34683.2,14.8479,1387130,2249,0.0004281,0.0648441,0,0
225232296,71493759,322,60929100,21262.4,2458740000,3534820,0.00034897,0.0580153,0.0613233,3.13622
225233207,71493759,486,3816000,1929.98,176172000,281388,0.00050576,0.0737389,0.0724771,0.774215
225242758,71493759,17489,427463,221.037,17183100,35535.8,0.000517091,0.0831321,0.0831086,0.34796
225237800,71493759,16104,10176000,4059.73,353737000,641026,0.000398952,0.0629941,0.0629941,2.25109
225230811,71493759,177,99092.2,40.0632,4355090,5741.04,0.000404303,0.0579363,0.0566425,0.529903
225233411,71493759,596,2879690,1039.33,110685000,144504,0.000360916,0.0501805,0.0540161,0.878769
225230232,71493759,113,1516750,2969.71,36065300,523068,0.00195795,0.344862,0.348754,1.1769
225242550,71493759,17409,271288,12.3742,10361000,1771.76,4.56127e-05,0.00653092,0.00612796,0.886949
225236467,71493759,15676,126914,23.8676,4224280,3440.72,0.000188061,0.0271107,0.0270977,0.301071
225240126,71493759,16578,2378860,882.923,113875000,130518,0.000371154,0.0548657,0.054813,1.04014
225233407,71493759,593,1859950,262.436,38951000,40103.7,0.000141098,0.0215617,0.0213273,1.43934
225233992,71493759,671,285758,216.106,8127310,31885.8,0.000756257,0.111584,0.112118,0.480966
225240699,71493759,16714,97028.6,123.697,3935270,17110.2,0.00127485,0.176341,0.173262,0.540326
225233194,71493759,480,174299,195.478,6598010,30337.7,0.00112151,0.174055,0.173983,0.80881
225234711,71493759,796,45886.9,17.599,1854800,2590.12,0.000383531,0.0564459,0.0566077,0.362745
225231285,71493759,255,796087,915.624,40738100,131459,0.00115016,0.165132,0.165948,0.36782
225238943,71493759,16399,4707720,1561.78,205263000,231883,0.000331748,0.0492559,0.0487957,1.33394
225241134,71493759,16882,1070770,72.7561,47493300,10717.8,6.79473e-05,0.0100094,0.0111212,1.23201
225243082,71493759,17563,336768,85.1462,10311700,11573.5,0.000252834,0.0343665,0.0323183,0.566018
225243258,71493759,17646,34431.9,0.0111562,689399,1.48835,3.24008e-07,4.32258e-05,0,0
225234589,71493759,773,1003310,131.373,41460900,18168.2,0.00013094,0.0181083,0.0189356,0.902907
225242657,71493759,17462,2185550,2866.06,76130700,417127,0.00131136,0.190856,0.188388,1.35148
225241601,71493759,17064,533550,52.4404,18983200,7614.13,9.82858e-05,0.0142707,0.0125494,1.36678
225235878,71493759,1077,22100.5,3.31669,928805,492.741,0.000150073,0.0222954,0,0
225242493,71493759,17389,318734,97.7176,10957100,14134.2,0.00030658,0.0443449,0.0458177,0.712747
225237463,71493759,15985,12149500,5074.67,410956000,808144,0.000417686,0.0665168,0.0707709,2.10484
225237403,71493759,15956,40625400,39758.3,1522470000,6551510,0.000978654,0.161266,0.17942,1.91091
225238751,71493759,16355,5810620,2787.12,247170000,429640,0.000479659,0.0739405,0.0715328,1.10601
225235772,71493759,1035,174845,25.2326,10241900,3625.63,0.000144314,0.0207363,0.0207363,0.424185
225237897,71493759,16133,3491810,1551.93,155733000,244452,0.000444448,0.0700073,0.0716296,1.69167
225241317,71493759,16936,94032,177.187,4787340,23895.4,0.00188433,0.25412,0.251189,0.32968
225243795,71493759,111220932,33962.1,1.09836,1168870,140.895,3.23409e-05,0.00414859,0,0
225236819,71493759,15770,2323840,330.233,103423000,48021.9,0.000142107,0.0206649,0.0221279,1.01109
225233604,71493759,635,520791,219.667,21436200,32067.5,0.000421794,0.0615746,0.0610537,0.555767
225229773,71493759,7,2273480,529.754,89096300,70368.9,0.000233015,0.0309521,0.0290583,1.3542
225235679,71493759,996,1160030,388.997,38058500,60238.5,0.000335333,0.0519283,0.054095,1.08894
225243738,71493759,111220884,28622.6,5.80186,1095890,830.401,0.000202702,0.0290121,0,0
225240769,71493759,16723,241004,247.577,9318700,36925,0.00102728,0.153214,0.135146,0.754062
225231206,71493759,239,4144920,2557.35,196934000,369695,0.000616983,0.0891923,0.0879852,0.74429
225232928,71493759,408,492428,93.4529,9107940,16417.8,0.00018978,0.0333404,0.0305024,0.771596
225237152,71493759,15844,2531980,231.554,125006000,32867.9,9.14518e-05,0.0129811,0.0132117,1.28324
225241384,71493759,16967,8281880,3842.79,354768000,602028,0.000464,0.0726922,0.06814,2.12015
225233667,71493759,649,244783,41.1145,11137700,6456.29,0.000167963,0.0263756,0.0263756,0.451801
225234427,71493759,746,2474210,6094.01,116821000,1035150,0.00246301,0.418375,0.421674,1.12222
225234332,71493759,725,129327,40.3018,6698200,6477.61,0.000311628,0.0500872,0.0498756,0.199445
225238419,71493759,16274,166059,26.8007,5973580,3788.95,0.000161393,0.0228169,0.0231774,1.49131
225238092,71493759,16184,29065.8,7.47025,1272740,1062.87,0.000257012,0.0365677,0,0
225236186,71493759,182305705,1783110,184.867,80492800,26733.2,0.000103677,0.0149925,0.0150043,1.13267
225242798,71493759,17499,28622.6,5.80186,1095890,830.401,0.000202702,0.0290121,0,0
225240878,71493759,16768,334640,233.213,16094900,38670.7,0.000696908,0.115559,0.110254,1.35992
225242350,71493759,17347,599597,229.186,19535700,33833.4,0.000382234,0.0564269,0.0564412,1.07352
225243031,71493759,17550,676712,92.4728,23220800,13067.6,0.00013665,0.0193105,0.0191407,0.580794
225240142,71493759,16581,635161,428.813,31529500,61560.6,0.000675124,0.0969213,0.102402,0.584965
225238841,71493759,16391,102735,9.83677,5251740,1363.6,9.57488e-05,0.0132729,0.0132693,0.120923
225241557,71493759,17042,1090850,632.201,49681200,116543,0.000579547,0.106836,0.0975803,2.5477
225240541,71493759,16650,38084700,23988.4,1781110000,3481030,0.00062987,0.0914024,0.0885557,1.39556
225242614,71493759,17437,4564200,4831.24,159702000,709136,0.00105851,0.155369,0.150252,1.36075
225234697,71493759,795,13357400,1726.15,591136000,248538,0.000129228,0.0186067,0.0176606,1.51246
225240992,71493759,16810,59846400,49382.7,3064060000,7910570,0.000825157,0.132181,0.13249,2.69532
225237261,71493759,15883,104907,5.51208,4190160,876.519,5.25425e-05,0.0083552,0.0083552,0.665118
225243716,71493759,111220876,636342,339.228,26697600,54605.3,0.00053309,0.0858112,0.0870559,0.363972
225236780,71493759,15731,340205,282.278,9159010,36661.4,0.00082973,0.107763,0.108361,0.34502
225242840,71493759,17510,135294,55.6303,3387920,8463.5,0.00041118,0.0625562,0.0651592,0.843581
225242650,71493759,17457,83418.2,186.187,3303680,26172.6,0.00223198,0.313752,0.31382,0.487794
225234011,71493759,674,22686.2,19.2174,1222900,2652.14,0.000847097,0.116905,0,0
225234297,71493759,720,386317,204.174,19846500,29631,0.000528514,0.0767011,0.0805539,0.497026
225237406,71493759,15957,2204460,6124.78,108553000,844165,0.00277836,0.382936,0.396296,0.674361
225229844,71493759,19,221506,96.1482,9366740,15137.5,0.000434066,0.0683393,0.0665844,1.8008
225237331,71493759,15916,4527690,6080.02,136246000,868804,0.00134285,0.191887,0.193915,0.858096
225237670,71493759,16053,559504,122.615,26354000,18000.6,0.00021915,0.0321724,0.0321724,1.15005
225238831,71493759,16389,160270,15.8519,7336610,2217.03,9.89076e-05,0.0138331,0.0137658,0.238154
225236174,71493759,10732,1998130,731.756,112179000,101590,0.00036622,0.0508426,0.0502369,0.733102
225242851,71493759,17515,34683.2,1.22125,1435130,166.902,3.52116e-05,0.0048122,0,0
225242335,71493759,17341,94109.9,20.1813,4187080,2914.78,0.000214444,0.0309721,0.0314818,0.509943
225241121,71493759,16875,227436,613.174,9682230,98697.9,0.00269603,0.433959,0.397214,0.997797
225240814,71493759,16742,34683.2,10.0786,1359860,1515.48,0.00029059,0.0436949,0,0
225238725,71493759,16341,1012280,495.485,46192000,84851.5,0.000489477,0.0838225,0.0838153,0.71194
225243124,71493759,17577,116143,7.92703,3587860,1129.57,6.82522e-05,0.00972565,0.0106638,0.636118
225233005,71493759,435,146831,60.1406,4296540,9158.22,0.000409592,0.0623726,0.0607184,0.414268
225233223,71493759,495,3030850,2141.71,142800000,335751,0.000706636,0.110778,0.107879,3.02644
225243643,71493759,111220814,34940.4,35.1515,1158730,5318.9,0.00100604,0.152228,0,0
225238189,71493759,16228,1145020,145.169,46843200,21564.1,0.000126783,0.018833,0.0186117,1.12868
225243028,71493759,17549,1047580,266.985,38595200,36973,0.000254859,0.0352938,0.0358051,0.994021
225238095,71493759,16186,4131260,2334.09,164651000,359046,0.000564982,0.0869096,0.0863842,1.0913
225239631,71493759,16460,491757,157.956,24358500,30105.8,0.000321208,0.0612209,0.0649239,0.838183
225236596,71493759,15709,31692.1,6.76571,807779,869.506,0.000213483,0.0274361,0,0
225242295,71493759,17317,879514,492.79,35933900,69405.6,0.000560298,0.0789136,0.0787226,0.464898
225236892,71493759,15803,1400830,273.234,66740400,38685.4,0.000195052,0.027616,0.0265236,0.45391
225241031,71493759,16826,272437,51.7369,13497700,7672.79,0.000189904,0.0281635,0.0287346,0.878311
225240688,71493759,16710,463741,870.904,18696300,127938,0.001878,0.275883,0.272301,0.499053
225230005,71493759,55,363293,72.2251,12566000,10151.1,0.000198807,0.0279418,0.0278802,0.421651
225241230,71493759,16902,704023,53.7627,29480800,8109.31,7.63651e-05,0.0115185,0.0107336,0.837935
225243238,71493759,17620,443338,0.667232,7204660,83.0245,1.50502e-06,0.000187271,0.000187708,2.21738
225241537,71493759,17029,104678,70.3733,4730270,9679.13,0.00067228,0.0924653,0.0926275,0.749917
225243672,71493759,111220842,138058,128.991,7504490,18541.5,0.000934325,0.134303,0.133938,0.214752
225234308,71493759,721,1913380,644.41,82869800,96782.1,0.000336791,0.0505816,0.0507194,0.76352
225241491,71493759,17007,291977,75.8144,13542200,11215.9,0.000259659,0.0384138,0.037391,0.566574
225231770,71493759,268,299909,257.912,9808600,37770.1,0.000859967,0.125939,0.123493,0.721014
225240558,71493759,16655,101900,91.0081,4277590,15371.4,0.00089311,0.150848,0.150854,0.0794867
225235341,71493759,919,803728,142.836,34606000,19935.8,0.000177717,0.0248041,0.0246567,0.70826
225236329,71493759,15617,608338,171.632,20486400,24021.8,0.000282132,0.0394876,0.0382785,1.03303
225241850,71493759,17115,734697,151.148,33491200,26326.8,0.000205728,0.0358335,0.0346717,2.09596
225229978,71493759,41,647933,431.359,24022800,61386.7,0.000665747,0.0947423,0.0994761,0.93593
225237418,71493759,15964,238305,706.453,11661200,94464.3,0.00296449,0.396401,0.41319,0.621968
225241369,71493759,16959,744335,167.428,35842300,28207.3,0.000224936,0.0378959,0.0352845,2.00277
225237475,71493759,15993,4161310,1298.77,152252000,192329,0.000312106,0.0462183,0.0462183,0.855098
225237852,71493759,16119,2556680,1071.91,123732000,183919,0.000419257,0.0719365,0.071536,0.970506
225237751,71493759,16090,34969,11.3252,1585240,1648.76,0.000323864,0.0471491,0,0
225240616,71493759,16673,249115,14.8395,12000400,2170.96,5.9569e-05,0.00871472,0.00833924,0.502961
225242536,71493759,17405,64859.6,34.5789,2998480,4953.21,0.000533134,0.0763682,0.0757039,0.178601
225235978,71493759,1126,34106.2,2.38834,1129300,329.01,7.00266e-05,0.00964662,0,0
225240848,71493759,16757,31140.5,3.90122,1263610,556.138,0.000125278,0.017859,0,0
225238404,71493759,16272,582452,89.9488,25314500,12909.2,0.000154431,0.0221634,0.0204841,0.98227
225237792,71493759,16101,34969,5.13233,1518930,718.027,0.000146768,0.0205332,0,0
225240935,71493759,16787,45337.5,42.8224,1882090,7138.11,0.000944525,0.157444,0.147234,1.04266
225235345,71493759,920,9419160,3054.45,518413000,453707,0.000324281,0.0481685,0.0457252,1.13608
225243262,71493759,17648,34507.2,0.00820457,573024,1.09506,2.37764e-07,3.17343e-05,0,0
225234440,71493759,747,118603,368.537,4714380,64365.7,0.00310732,0.542698,0.58658,0.760729
225236861,71493759,15789,156116,31.9037,6580310,4567.71,0.000204359,0.0292585,0.0282991,0.731304
225240633,71493759,16684,4949400,2198.19,244650000,318719,0.000444132,0.0643954,0.0639996,0.892042
225235808,71493759,1049,3112150,1135.01,107955000,177447,0.000364703,0.0570174,0.0570182,1.11657
225240945,71493759,16791,1035380,199.217,45295700,29222,0.00019241,0.0282235,0.0284606,1.29658
225241993,71493759,17185,937976,152.755,40006300,21302.8,0.000162856,0.0227114,0.0221765,0.94089
225235283,71493759,883,201252,16.9965,10019900,2452.56,8.44536e-05,0.0121865,0.0127637,0.745177
225233439,71493759,604,370428,70.3736,16752400,10192.3,0.000189979,0.0275148,0.0289707,0.488739
225242122,71493759,17227,242599,806.339,10646100,113688,0.00332375,0.468625,0.469811,0.764317
225242144,71493759,17235,1322350,328.281,57381800,46416.1,0.000248257,0.0351013,0.0350902,0.751097
225233417,71493759,598,209814,7.58744,10226400,1145.84,3.61627e-05,0.0054612,0.0054612,0.661745
225237212,71493759,15863,1171220,263.966,31612200,38012.3,0.000225377,0.0324554,0.031872,0.632026
225243232,71493759,17614,33962.1,1.09836,1168870,140.895,3.23409e-05,0.00414859,0,0
225241388,71493759,16968,1941410,1815.3,84782300,306185,0.000935046,0.157713,0.145158,1.84157
225235259,71493759,872,602741,35.7543,26124700,5356.44,5.93195e-05,0.0088868,0.00884532,1.40333
225239222,71493759,16424,1601650,337.627,73786800,49240.5,0.0002108,0.0307437,0.0291459,0.473118
225240498,71493759,16634,706013,146.395,31774300,20703.6,0.000207354,0.0293246,0.026965,0.965517
225241865,71493759,17121,408131,84.8348,17938100,14864.2,0.000207861,0.0364202,0.033765,2.05483
225242916,71493759,17534,637318,690.061,12797300,104129,0.00108276,0.163386,0.150686,1.58087
225230088,71493759,82,411517,1413.91,19019100,231151,0.00343584,0.561704,0.51043,1.02457
225242912,71493759,17533,270050,352.734,9322950,52606.4,0.00130618,0.194803,0.191147,1.37857
225236026,71493759,10683,4292590,2863.6,179255000,415088,0.000667103,0.0966988,0.0937609,0.810808
225239972,71493759,16543,164165,37.7276,7533710,5131.2,0.000229814,0.0312563,0.0308273,0.726222
225240681,71493759,16708,538854,33.019,25064400,4895.27,6.12762e-05,0.0090846,0.00890187,1.41891
225232920,71493759,406,666828,371.994,29735900,68813.3,0.000557856,0.103195,0.113398,1.0416
225236789,71493759,15739,531248000,311107,22067400000,48489500,0.000585616,0.0912747,0.0947601,2.00239
225240026,71493759,16559,815732,264.099,39162600,46365.8,0.000323757,0.0568395,0.0553114,0.944823
225242291,71493759,17315,1199800,501.304,49498800,71850.7,0.000417823,0.0598856,0.0589162,0.617534
225243328,71493759,111220666,1276970,677.213,54564800,89443.4,0.000530326,0.0700433,0.06919,0.660941
225243227,71493759,17606,34593,10.4841,1120390,1576.7,0.000303071,0.0455785,0,0
225235168,71493759,868,78309.6,19.7007,3980120,3054.01,0.000251575,0.0389991,0.0366487,0.416954
225242238,71493759,17291,34683.2,32.9802,1887750,4750.55,0.0009509,0.13697,0,0
225242791,71493759,17498,94759.8,47.107,4255820,6053.58,0.00049712,0.0638834,0.0656151,0.626443
225236344,71493759,15622,10839500,4990.89,296912000,678060,0.000460435,0.0625545,0.0584182,1.32536
225239789,71493759,16482,508169,312.608,22211200,54794,0.000615164,0.107826,0.113022,0.949244
225240627,71493759,16678,10838300,10080.7,516699000,1446320,0.000930103,0.133446,0.130415,1.16704
225242240,71493759,17292,6106060,2794.82,261849000,406073,0.000457712,0.0665033,0.0635994,1.4511
225234172,71493759,701,4915610,3700.17,257368000,632565,0.000752738,0.128685,0.124483,1.28123
225238211,71493759,16232,415747,31.694,18022300,4623.99,7.62337e-05,0.0111221,0.00997017,0.910081
225242585,71493759,17421,875777,551.22,43675500,80263.3,0.000629407,0.0916481,0.0887935,1.06841
225239621,71493759,16459,418407,163.577,20037100,30376.6,0.000390953,0.0726007,0.0714631,0.844236
225241436,71493759,16987,34683.2,11.9221,1547450,1684.18,0.000343744,0.0485588,0,0
225232956,71493759,418,829103,430.176,22137500,65665.7,0.000518845,0.079201,0.0758596,0.718299
225237397,71493759,15951,910750,509.242,27037800,73728.5,0.000559146,0.0809536,0.0801915,0.487112
225242119,71493759,17226,487382,885.16,18242600,124448,0.00181615,0.255341,0.256885,1.28209
225239710,71493759,16469,2105450,630.172,94036400,102441,0.000299305,0.0486554,0.0466273,0.89618
225237594,71493759,16024,9718380,3835.65,331990000,643941,0.000394681,0.0662601,0.0725953,3.1095
225234994,71493759,842,3108870,4577.14,155347000,661435,0.00147228,0.212757,0.215706,0.731451
225241455,71493759,16993,31922.1,68.006,1191510,9809.27,0.00213037,0.307288,0,0
225242869,71493759,17521,55704.2,15.473,1725460,2311.26,0.000277772,0.0414916,0.0414991,0.776446
225237762,71493759,16093,734349,185.002,30913300,26421,0.000251927,0.0359788,0.0359788,0.364045
225241553,71493759,17040,169530,11.2242,6664190,1527.14,6.62078e-05,0.0090081,0.00899199,0.665128
225241978,71493759,17178,506680,176.496,22275400,31488.3,0.000348337,0.0621463,0.0664492,2.19521
225242513,71493759,17400,2234580,1063.63,84064100,147528,0.000475986,0.0660203,0.06464,1.66049
225241137,71493759,16883,1070770,72.7561,47493300,10717.8,6.79473e-05,0.0100094,0.0111212,1.23201
225235888,71493759,1081,94452.7,7.77784,4022040,1162.5,8.23464e-05,0.0123077,0.0125148,0.364851
225240230,71493759,16600,216447,111.335,10430600,16440.1,0.000514379,0.0759546,0.0673447,1.14846
225243720,71493759,111220878,1517070,330.444,62679200,47008,0.000217818,0.0309861,0.0314841,0.861635
225237657,71493759,16046,3436060,641.127,154194000,95026.9,0.000186588,0.0276558,0.0274621,1.25708
225243635,71493759,111220800,879514,492.79,35933900,69405.6,0.000560298,0.0789136,0.0787226,0.464898
225230829,71493759,183,1166400,2271.3,57760500,341489,0.00194728,0.292773,0.305684,0.731197
225242312,71493759,17327,344704,90.3926,11182700,12841.3,0.000262232,0.0372531,0.0367039,0.484011
225233355,71493759,567,493383000,305482,20682500000,47770700,0.000619158,0.0968227,0.100305,2.12637
225242244,71493759,17295,69662.3,242.628,3074410,35128.6,0.00348292,0.504269,0.506052,1.34425
225234880,71493759,821,4175070,1086.21,131547000,164026,0.000260166,0.0392869,0.0392874,1.0211
225235890,71493759,1082,143412,160,4902850,24318.2,0.00111567,0.169569,0.174244,0.491295
225241946,71493759,17158,4177850,1375.24,166879000,205377,0.000329174,0.0491585,0.0493154,1.91126
225233044,71493759,454,373747,898.729,17905100,149850,0.00240464,0.40094,0.371232,2.97999
225241283,71493759,16927,2587660,4894.3,132537000,676060,0.0018914,0.261263,0.246817,0.792564
225233391,71493759,587,327742,14.0079,13797100,1983,4.27407e-05,0.00605048,0.00604823,0.567362
225242306,71493759,17324,153687,26.7964,6613620,4159.35,0.000174357,0.0270639,0.0267548,0.811903
225232855,71493759,378,4336160,998.657,224279000,147735,0.000230309,0.0340706,0.0340706,0.815512
225242624,71493759,17444,1009070,520.845,35385100,78901,0.000516163,0.0781919,0.0658109,1.56526
225242218,71493759,17280,2113780,249.033,73504200,36478.6,0.000117814,0.0172575,0.0174251,1.77661
225242668,71493759,17465,164312,34.0806,7180430,4881.63,0.000207413,0.0297095,0.0294564,0.662786
225235482,71493759,972,5890080,4039.63,269281000,651282,0.000685836,0.110573,0.105099,1.60122
225241227,71493759,16900,462482,74.077,21206600,11188.4,0.000160173,0.024192,0.0234482,0.926306
225232680,71493759,342,5657880,719.348,261371000,103629,0.000127141,0.0183158,0.0181666,1.25152
225238290,71493759,16254,402779,93.3021,14316300,14282.1,0.000231646,0.0354589,0.0353867,0.59447
225235265,71493759,878,594473,39.3682,11820000,5773.74,6.62237e-05,0.00971237,0.00971237,1.08777
225237641,71493759,16040,5330360,2790.01,271525000,425245,0.000523419,0.0797779,0.0814364,0.715357
225232112,71493759,284,6974930,2360.48,245865000,367209,0.000338423,0.0526469,0.0538475,2.56748
225232911,71493759,402,3827850,345.534,169112000,54950.7,9.02685e-05,0.0143555,0.0143066,1.46904
225242843,71493759,17512,279219,48.0316,10249000,7003.94,0.000172021,0.0250841,0.0267726,0.777425
225241569,71493759,17049,55900.5,2.17797,1905310,287.559,3.89615e-05,0.00514412,0.00512351,1.01696
225236563,71493759,15698,97339.5,12.6287,2726580,1684.59,0.000129739,0.0173063,0.0186849,0.491419
225234787,71493759,805,285497,158.679,8858190,23145.8,0.000555798,0.081072,0.0777915,1.11697
225231178,71493759,236,1432400,1549.57,61591900,232590,0.0010818,0.162378,0.164531,0.720194
225238678,71493759,16326,249620,49.8499,9075200,8014.71,0.000199703,0.0321077,0.0310521,0.839864
225240605,71493759,16671,2898350,1039.6,140687000,149857,0.000358685,0.0517042,0.0490457,1.16967
225231211,71493759,241,1022190,148.007,30397300,21358.4,0.000144794,0.0208947,0.0220135,1.12643
225236764,71493759,15727,136666,39.5149,3713570,5245.31,0.000289134,0.0383804,0.0383873,0.63678
225232696,71493759,345,7084750,1048.89,292069000,156175,0.000148049,0.0220438,0.0220423,0.838029
225242701,71493759,17474,354920,858.619,7758100,127192,0.00241919,0.358368,0.383683,0.556044
225238152,71493759,16215,3612800,763.772,139655000,116530,0.000211408,0.0322549,0.0312641,0.923889
225241088,71493759,16860,142752,241.461,6595660,38983.3,0.00169147,0.273085,0.258683,0.875612
225234290,71493759,718,2311430,922.62,107969000,175884,0.000399156,0.0760933,0.07304,1.23691
225242347,71493759,17346,951904,46.5558,36159800,6565.67,4.89081e-05,0.0068974,0.0072888,2.1031
225241382,71493759,16966,93082.9,95.3896,4565630,17637.2,0.00102478,0.189479,0.192863,0.805374
225237325,71493759,15914,11206700,13855.6,376184000,2030460,0.00123637,0.181183,0.186476,0.86105
225236203,71493759,15576,7270500,2328.09,247017000,336946,0.000320211,0.0463442,0.0473874,1.05353
225241617,71493759,17074,1698480,460.522,72715700,68823.9,0.000271137,0.0405209,0.0403632,0.551737
225243632,71493759,111220798,1199800,501.304,49498800,71850.7,0.000417823,0.0598856,0.0589162,0.617534
225242110,71493759,17219,34515.1,44.0046,516791,6479.44,0.00127494,0.187727,0,0
225241224,71493759,16899,1594870,265.74,68832400,39232.4,0.000166622,0.0245991,0.0241611,0.97116
225242652,71493759,17459,83418.2,186.187,3303680,26172.6,0.00223198,0.313752,0.31382,0.487794
