id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225063813,71492826,16623,5954470,1347.47,240677000,183778,0.000226296,0.0308639,0.0317561,1.34154
225069108,71492826,17509,424211,244.662,10943300,32388.7,0.000576747,0.0763504,0.0722205,1.50153
225052992,71492826,513,104907,37.2178,4367960,5795.58,0.000354769,0.0552449,0.0552449,0.538086
225068236,71492826,17352,36043600,15004.5,1252520000,2002420,0.000416288,0.0555554,0.0566718,1.25339
225060677,71492826,15969,5527210,23679.9,224201000,4222340,0.00428424,0.763919,0.774226,0.928459
225055741,71492826,903,694380,733.796,34182000,95661.3,0.00105676,0.137765,0.137801,0.3526
225066773,71492826,17139,524535,597.508,22709800,78109.1,0.00113912,0.148911,0.148911,0.709541
225065170,71492826,16780,342611,106.046,14107200,15321.1,0.000309522,0.0447186,0.0562067,1.39848
225060017,71492826,15844,2321700,443.334,92891000,64647.5,0.000190952,0.0278449,0.0257799,1.01013
225058108,71492826,10677,5061490,5529.39,203678000,838308,0.00109244,0.165625,0.185073,0.887326
225068789,71492826,17440,1946360,1515.34,55753200,203050,0.000778549,0.104323,0.0999884,0.967126
225060269,71492826,15902,278797,195.845,10011900,28643.6,0.000702463,0.10274,0.105786,0.571216
225070313,71492826,111220722,314721,84.8214,15096100,11209.6,0.000269513,0.0356175,0.0356175,0.395043
225059109,71492826,15719,69938,14.5053,1945440,1890.82,0.000207403,0.0270356,0.0270356,0.446249
225064128,71492826,16668,27538200,10879.2,1312620000,1528170,0.000395058,0.0554928,0.0608847,1.17208
225065871,71492826,16949,18894100,24122,773264000,3617790,0.0012767,0.191477,0.207078,0.860413
225059009,71492826,15670,349690,105.034,11627900,13210.6,0.000300364,0.0377781,0.0377781,0.835776
225051905,71492826,330,22450,6.56833,1069330,886.288,0.000292576,0.0394783,0,0
225053590,71492826,635,459736,429.416,18752200,65263.2,0.000934049,0.141958,0.144876,0.715902
225069174,71492826,17528,139876,70.1823,5245850,9008.12,0.000501746,0.0644007,0.0644007,0.347725
225053398,71492826,588,3741680,1107.8,161213000,167750,0.000296071,0.0448327,0.0448327,0.898165
225068913,71492826,17457,104417,37.2267,3164480,5290.84,0.000356518,0.05067,0.0507016,0.545319
225062081,71492826,16204,244783,792.685,10221000,131984,0.00323832,0.539189,0.539189,0.914477
225065850,71492826,16931,77796.3,154.209,2919340,20366.5,0.00198222,0.261793,0.261793,0.316857
225066002,71492826,16958,530247,192.239,23565800,25948,0.000362546,0.0489357,0.0487012,0.318136
225053677,71492826,647,3234100,395.858,78499300,52417.2,0.000122401,0.0162076,0.0164017,1.09196
225051659,71492826,308,878097,396.067,40921600,55642.5,0.000451051,0.0633672,0.0643743,0.40766
225061409,71492826,16119,2094980,1274.54,88329000,181742,0.00060838,0.0867514,0.0915725,0.947907
225066163,71492826,16996,3287090,781.884,132744000,104489,0.000237865,0.0317879,0.0317879,1.14033
225054124,71492826,704,383105,37.2621,11736300,5221.27,9.72635e-05,0.0136288,0.0136999,0.909307
225060449,71492826,15940,7013350,1308.04,218139000,180239,0.000186507,0.0256994,0.0255338,1.03375
225065283,71492826,16794,69938,7.15753,2813360,1064.57,0.000102341,0.0152217,0.0152217,0.233329
225066191,71492826,17001,174845,48.2961,7784570,6212.14,0.000276222,0.0355294,0.0355294,0.506666
225060593,71492826,15959,2592980,1877.34,119264000,323777,0.00072401,0.124867,0.122846,1.7121
225063705,71492826,16596,871271,244.411,40048300,35760.3,0.000280522,0.0410439,0.0409559,0.615958
225060225,71492826,15881,226503,26.3357,7806830,3702.29,0.000116271,0.0163454,0.0172477,0.847838
225065442,71492826,16826,314100,925.215,15133200,180746,0.0029456,0.575441,0.575783,0.651639
225059576,71492826,15811,5556100,2305.22,241110000,347373,0.000414899,0.062521,0.0624998,1.1552
225064648,71492826,16733,244783,114.326,10578300,16468.7,0.000467048,0.0672789,0.0672789,0.497334
225068139,71492826,17337,244469,156.395,6717790,20226.4,0.000639731,0.0827361,0.082675,0.621137
225063199,71492826,16393,524535,233.091,25645000,31593.6,0.000444377,0.0602316,0.0602316,0.339486
225063256,71492826,16419,2340680,1044.43,109092000,151078,0.000446208,0.0645443,0.0645818,0.839778
225065178,71492826,16781,342611,106.046,14107200,15321.1,0.000309522,0.0447186,0.0562067,1.39848
225050598,71492826,197,139876,8.1028,4924580,1091.5,5.79284e-05,0.00780336,0.00780336,0.632006
225066307,71492826,17036,1930060,556.664,72225500,75177.5,0.000288418,0.0389509,0.0360633,0.753211
225064540,71492826,16730,279752,115.861,11732500,16631.4,0.000414157,0.0594504,0.0594504,0.390313
225058172,71492826,10695,630884,56.7746,22900700,7469,8.99921e-05,0.0118389,0.012642,0.752872
225055709,71492826,895,1296090,538.014,59099200,74859.7,0.000415104,0.0577579,0.0594483,0.531749
225064016,71492826,16643,69938,0.923412,2500070,128.41,1.32033e-05,0.00183606,0.00183606,0.282592
225049904,71492826,53,67463.1,5.99544,2840270,822.418,8.88699e-05,0.0121906,0.012197,0.412055
225050031,71492826,103,34969,0.546928,1345790,72.3453,1.56404e-05,0.00206884,0,0
225056613,71492826,1017,17426800,18944.3,707673000,2818590,0.00108708,0.161739,0.178094,0.854843
225070187,71492826,111220634,350481,274.362,12692600,36753.7,0.000782816,0.104866,0.109894,0.560294
225051523,71492826,257,324439,186.031,14079800,26098.1,0.000573394,0.0804407,0.0831204,0.570153
225062535,71492826,16271,208417,50.8767,6751240,7800.81,0.00024411,0.0374288,0.0374122,0.651364
225063018,71492826,16376,40254600,8052.76,1814260000,1150180,0.000200046,0.0285726,0.0293233,1.27794
225065376,71492826,16810,71549100,84747.3,3399660000,13174900,0.00118446,0.184138,0.184762,1.3594
225060126,71492826,15857,29212200,11085.9,1171040000,1626760,0.000379497,0.0556879,0.0610513,1.81157
225049936,71492826,66,20977.4,0.70179,827194,94.6042,3.34545e-05,0.00450981,0,0
225056889,71492826,1031,649425,149.812,21568000,22654.5,0.000230683,0.0348839,0.0351596,0.862239
225070706,71492826,124372464,69938,20.755,1954610,2738.79,0.000296763,0.0391602,0.0391602,0.160482
225053290,71492826,576,34969,8.51777,1402140,1118.47,0.000243581,0.0319847,0,0
225065660,71492826,16860,128412,35.1704,5220670,5310.19,0.000273886,0.0413526,0.0440932,0.617699
225059043,71492826,15684,2516730,1066.79,60969900,134105,0.000423879,0.0532856,0.0532668,1.16144
225063585,71492826,16571,515857,82.8093,22831500,11711.6,0.000160528,0.0227031,0.0224231,0.962116
225054985,71492826,771,43358600,18910.8,1616920000,2505340,0.000436149,0.0577819,0.0580123,1.34125
225070579,71492826,111220850,769318,254.817,31827000,33222,0.000331224,0.0431837,0.0431837,1.04006
225063429,71492826,16493,577886,56.4496,24295600,7786.01,9.76829e-05,0.0134733,0.0132075,1.71614
225053074,71492826,532,556861,275.377,11611900,42021.3,0.000494517,0.0754611,0.0711318,1.16312
225060171,71492826,15863,1154100,355.38,31832900,57524.3,0.000307927,0.0498433,0.0557865,1.17111
225050315,71492826,156,629442,402.531,31747600,54872.7,0.000639505,0.0871767,0.0871767,0.394355
225051584,71492826,279,54345.8,9.93063,2465540,1333.44,0.00018273,0.0245362,0.0287753,0.920546
225065365,71492826,16803,69151.9,7.83886,2665590,1133.69,0.000113357,0.0163942,0.0163636,0.232513
225068417,71492826,17364,926991,644.704,43567500,84023.7,0.000695481,0.0906414,0.0945143,0.633707
225050293,71492826,146,7565920,4442.32,315199000,582018,0.000587149,0.0769264,0.0767719,1.17894
225054747,71492826,746,3147960,11541.9,136999000,2001530,0.00366648,0.635819,0.632511,0.984521
225061501,71492826,16134,5450750,2210.45,216082000,305996,0.000405531,0.0561383,0.0595552,0.922547
225068105,71492826,17330,978742,560.725,35207800,72838,0.000572904,0.0744201,0.0744062,0.620828
225063502,71492826,16532,2366410,403.473,107533000,57642.6,0.0001705,0.0243587,0.0252649,0.992256
225051542,71492826,263,174845,27.6662,5341740,3693.09,0.000158233,0.0211221,0.0211221,0.561237
225068659,71492826,17412,34601.2,1.88686,743177,244.699,5.45318e-05,0.00707199,0,0
225050686,71492826,206,104907,26.871,3484960,3401.43,0.000256141,0.0324233,0.0324233,0.802291
225066960,71492826,17145,2587710,3339.83,104651000,436811,0.00129065,0.168803,0.168803,0.86468
225064119,71492826,16664,734349,88.3059,30798400,11638.8,0.000120251,0.0158492,0.0158492,0.521476
225051517,71492826,255,870047,617.193,39714000,88897.5,0.000709379,0.102176,0.10216,0.424161
225063925,71492826,16631,3587620,699.408,152494000,94405.4,0.00019495,0.0263142,0.0264482,0.727581
225063562,71492826,16559,913262,237.816,40217300,33770.4,0.000260403,0.0369777,0.0363778,0.775399
225050245,71492826,138,3902930,611.589,180541000,87413.1,0.0001567,0.0223968,0.024266,0.845151
225068438,71492826,17368,2698250,829.37,113147000,112674,0.000307373,0.0417583,0.0464953,1.21445
225055954,71492826,934,452984,41.1107,8361190,5394.64,9.07553e-05,0.0119091,0.0109024,0.919663
225049580,71492826,15,209814,70.2429,9446820,10635.5,0.000334787,0.0506901,0.0506901,0.338475
225060305,71492826,15910,2221070,860.643,80774100,139432,0.00038749,0.0627771,0.0604706,2.39386
225053469,71492826,612,1633470,838.993,59182300,120415,0.000513625,0.0737174,0.0865056,1.22651
225068723,71492826,17424,2825720,858.093,116051000,116959,0.000303672,0.0413908,0.0439702,1.02926
225051521,71492826,256,971953,151.57,26568600,19425,0.000155944,0.0199855,0.0196051,0.94813
225064986,71492826,16757,34969,2.42413,1273680,319.432,6.93223e-05,0.00913472,0,0
225063450,71492826,16500,487312,93.0748,16861100,12455.5,0.000190996,0.0255596,0.0285624,0.980078
225055756,71492826,905,839153,931.378,38266800,148555,0.0011099,0.17703,0.177042,0.735541
225050349,71492826,170,843293,358.249,32884600,54851,0.000424821,0.0650439,0.0638871,0.769159
225069131,71492826,17518,314635,413.818,10635200,54195.9,0.00131523,0.17225,0.172247,0.670667
225059139,71492826,15731,419628,178.527,10438800,23891.5,0.000425441,0.0569351,0.0569351,0.522505
225061311,71492826,16071,185513,594.136,7524630,103088,0.00320266,0.555691,0.557803,1.32992
225055011,71492826,772,1503670,262.453,66453800,39089.7,0.000174542,0.0259962,0.0259962,0.836901
225070100,71492826,17587,768637,117.122,19747000,15357.7,0.000152377,0.0199804,0.0199751,0.691515
225050128,71492826,128,12963200,2457.05,564476000,339452,0.00018954,0.0261858,0.0268957,1.14313
225066678,71492826,17106,69938,39.2339,3877670,5209.76,0.000560981,0.0744912,0.0744912,0.0789942
225056968,71492826,1041,9066310,7428.41,281547000,1097830,0.000819342,0.121089,0.122425,0.811627
225066684,71492826,17109,765397,130.753,28282100,17125.4,0.00017083,0.0223745,0.0198117,0.818793
225060933,71492826,15988,3209640,2207.02,106297000,323228,0.000687623,0.100705,0.0971322,1.27355
225056626,71492826,1018,104907,16.0493,5375840,2142.57,0.000152986,0.0204236,0.0204236,0.566413
225064239,71492826,16691,692667,527.047,30754100,71399.5,0.000760896,0.103079,0.113986,0.689525
225068795,71492826,17443,1383750,1085.59,41143400,144382,0.000784528,0.104341,0.0997982,0.991765
225058955,71492826,15621,34969,10.1728,672009,1473.89,0.000290909,0.0421485,0,0
225063724,71492826,16601,231464,46.3132,10257100,6661.94,0.000200088,0.0287817,0.030923,0.67454
225064281,71492826,16698,6072140,1833.06,295280000,258236,0.00030188,0.042528,0.0447242,0.818241
225061477,71492826,16131,12762800,4987.47,513133000,693828,0.000390781,0.0543632,0.0574847,0.880538
225067065,71492826,17156,9502600,3835.46,337864000,503856,0.000403622,0.0530229,0.0518424,1.10959
225049932,71492826,64,384659,344.292,17102700,49117.8,0.000895057,0.127692,0.127692,0.38888
225059111,71492826,15720,34969,3.34416,632924,443.767,9.56322e-05,0.0126903,0,0
225056201,71492826,963,125967,16.5526,2940140,2288.11,0.000131404,0.0181644,0.0180752,0.56864
225061314,71492826,16072,18757600,4817.26,893788000,692885,0.000256816,0.0369388,0.0371338,0.742539
225065631,71492826,16858,836407,100.503,39062500,14609.1,0.00012016,0.0174665,0.0174717,0.897673
225061356,71492826,16093,568627,222.996,20258200,31069,0.000392166,0.0546386,0.0653276,0.959183
225062453,71492826,16252,104907,5.15637,3385540,632.249,4.91519e-05,0.00602675,0.00602675,1.17777
225051570,71492826,274,1156540,455.393,59343800,64341.1,0.000393754,0.0556323,0.0555525,0.524495
225058437,71492826,15568,22247100,4184.21,660812000,556075,0.000188078,0.0249954,0.0250607,1.33784
225067563,71492826,17182,5468590,2717.19,184954000,352736,0.000496872,0.0645021,0.0642703,1.09536
225049514,71492826,8,936978000,505178,36956500000,77034800,0.000539157,0.0822162,0.0842665,2.14795
225067620,71492826,17216,279752,150.076,11441700,19400.2,0.00053646,0.0693479,0.0693479,0.583577
225065868,71492826,16948,2443360,2619.78,90463500,390061,0.00107221,0.159641,0.17583,0.95739
225060360,71492826,15919,7795000,14535.1,282191000,2539330,0.00186467,0.325763,0.328668,1.3574
225061251,71492826,16042,1949300,525.348,85326100,73433.1,0.000269506,0.0376715,0.0373693,0.599255
225065847,71492826,16930,731826,2230.57,31458900,429957,0.00304795,0.587512,0.503718,1.30028
225065478,71492826,16842,19994500,27975,999056000,4177180,0.00139914,0.208917,0.209857,0.723778
225051550,71492826,267,104907,10.6332,4424490,1576.65,0.000101359,0.0150291,0.0150291,0.316782
225062875,71492826,16359,687332,50.1034,26995000,7078.03,7.28954e-05,0.0102978,0.0107537,1.38842
225056060,71492826,944,1014100,1775.5,51992100,254543,0.00175081,0.251004,0.251004,0.363092
225062513,71492826,16263,34969,1.8448,1162350,226.564,5.27554e-05,0.006479,0,0
225061541,71492826,16138,732823,240.76,28745000,33458.2,0.000328537,0.0456566,0.0471105,0.835295
225053104,71492826,537,558604,153.365,23099700,22234.2,0.000274551,0.0398032,0.0397876,0.680842
225066139,71492826,16991,2517770,514.312,110695000,67765,0.000204273,0.0269147,0.0269147,0.803313
225051973,71492826,354,61348000,25071.3,2273180000,3349570,0.000408674,0.0545996,0.0555025,1.14119
225051865,71492826,327,381048,62.034,11107200,8522.52,0.000162798,0.022366,0.0218809,0.603989
225068080,71492826,17325,244783,32.0415,10440000,4085.39,0.000130898,0.0166898,0.0166898,0.412966
225054044,71492826,698,94401600,78553.2,3199610000,13149800,0.000832117,0.139296,0.140851,2.47103
225055566,71492826,867,2123650,658.899,94820500,92727.6,0.000310267,0.0436643,0.04589,0.716073
225062144,71492826,16224,174845,2.80222,5701290,361.932,1.60269e-05,0.00207002,0.00207002,0.421124
225065224,71492826,16788,69564.8,82.5211,2499170,12090.2,0.00118625,0.173798,0.174091,0.265602
225068425,71492826,17365,314721,263.142,17328700,35885.4,0.000836112,0.114023,0.114023,0.167187
225068702,71492826,17421,1016320,581.009,47438300,77196.8,0.000571677,0.0759569,0.0850629,1.03938
225067612,71492826,17207,2447830,1441.45,80361100,186764,0.000588867,0.0762979,0.0762979,1.01519
225058937,71492826,15611,139876,10.8163,3104280,1472.81,7.73276e-05,0.0105294,0.0105294,0.512165
225063682,71492826,16586,139876,70.3019,6538740,9658,0.000502602,0.0690469,0.0690469,0.382646
225064492,71492826,16723,249646,102.352,9826620,14669.4,0.000409988,0.0587608,0.0701336,1.10335
225058104,71492826,10675,4899630,6297.1,211362000,961184,0.00128522,0.196175,0.216336,0.870872
225063035,71492826,16386,1993230,1273.35,93438600,173365,0.000638837,0.0869766,0.0869766,0.648311
225067713,71492826,17246,975756,185.707,39560800,24737,0.000190321,0.0253516,0.0253089,0.812988
225052449,71492826,381,2950050,579.741,102715000,79096.5,0.000196519,0.0268119,0.0300532,1.30818
225057616,71492826,10672,3240720,6266.57,157235000,987707,0.00193369,0.30478,0.309707,0.747028
225054032,71492826,694,831334,114.121,23849600,17022.9,0.000137275,0.0204766,0.0221511,0.829806
225061159,71492826,16023,7957080,2841.7,204383000,445542,0.000357128,0.0559931,0.0565758,1.58999
225068839,71492826,17452,34969,19.8575,1434350,2607.98,0.000567861,0.0745797,0,0
225066227,71492826,17010,104907,7.29653,4183730,940.243,6.95524e-05,0.00896264,0.00896264,0.313468
225070491,71492826,111220794,687272,464.649,24167600,67491.4,0.000676077,0.0982019,0.117171,1.1554
225060465,71492826,15945,696721,204.938,21090400,26378.7,0.000294147,0.0378611,0.0385089,0.636851
225065864,71492826,16939,44165900,52258.8,1700370000,7814850,0.00118324,0.176943,0.192878,0.856883
225051372,71492826,242,9091940,5640.08,374228000,929606,0.000620338,0.102245,0.102245,1.95058
225052998,71492826,515,489566,33.2103,16422000,4487,6.78362e-05,0.00916525,0.00916525,0.600243
225052771,71492826,467,7483370,1107.44,264098000,147135,0.000147987,0.0196615,0.0196615,1.15511
225065425,71492826,16823,1047230,2698.57,51874900,526776,0.00257687,0.503019,0.502964,0.956206
225067594,71492826,17192,244080,12.3859,9368550,1648.22,5.07452e-05,0.00675276,0.00674276,0.839277
225060404,71492826,15930,14175600,3626.94,458453000,545722,0.000255857,0.0384972,0.0378799,1.48627
225062224,71492826,16239,909194,50.5547,35084600,6947.42,5.56038e-05,0.0076413,0.0076413,0.639976
225059058,71492826,15692,139876,90.8277,4510030,11050.7,0.000649344,0.0790035,0.0790035,0.496338
225062641,71492826,16315,1084040,412.438,45459500,63559.5,0.000380464,0.0586321,0.0586321,0.588598
225054038,71492826,695,370926000,209225,13969000000,33281600,0.000564061,0.0897256,0.09065,2.53089
225065345,71492826,16800,174059,24.3217,6668080,3424.04,0.000139733,0.0196717,0.0196448,0.441761
225061634,71492826,16152,69938,15.0108,2612590,2061.42,0.00021463,0.029475,0.029475,0.551921
225064825,71492826,16749,34969,0.328813,1193180,46.0276,9.40299e-06,0.00131624,0,0
225065664,71492826,16861,787409,304.677,33450900,44177.4,0.000386936,0.0561048,0.0589254,0.53739
225058942,71492826,15613,837145,86.9994,27903800,11885.3,0.000103924,0.0141974,0.014232,0.750953
225051505,71492826,252,174845,242.383,9561380,33369.4,0.00138627,0.190851,0.190851,0.145586
225055272,71492826,795,16155700,2218.54,689664000,303480,0.000137322,0.0187848,0.0187848,0.979795
225050303,71492826,149,2482800,755.984,107868000,108982,0.000304489,0.043895,0.043895,0.851069
225060029,71492826,15846,3285290,2098.63,117881000,307162,0.000638798,0.0934963,0.0844632,1.07818
225050004,71492826,95,7242340,3234.05,232351000,537680,0.000446548,0.0742412,0.0897621,2.13361
225063517,71492826,16536,1531270,151.717,71294000,21285.3,9.90795e-05,0.0139004,0.0141004,0.772256
225054617,71492826,732,69938,38.0229,2401510,5115.43,0.000543666,0.0731424,0.0731424,0.212423
225069047,71492826,17489,454554,73.678,15932900,9261.73,0.000162089,0.0203754,0.0203751,0.523633
225053173,71492826,557,104907,31.4819,2681590,4387.14,0.000300093,0.0418193,0.0418193,1.01065
225052893,71492826,494,1507810,437.18,69258000,62212.7,0.000289944,0.0412604,0.0413917,0.600262
225061270,71492826,16049,3066670,1659.82,150399000,242141,0.000541245,0.0789591,0.0792241,0.736894
225068087,71492826,17326,444167,118.918,9817330,14988.2,0.000267733,0.0337444,0.0335332,0.410744
225051085,71492826,235,1222860,753.208,32774900,100042,0.000615942,0.0818098,0.0783032,1.3989
225059017,71492826,15674,489566,37.723,14121800,4953.39,7.70539e-05,0.0101179,0.0101179,1.3975
225052515,71492826,408,469836,39.4004,9039490,5318.71,8.386e-05,0.0113204,0.0104149,1.19413
225053162,71492826,554,174395,39.8837,7702350,6002.37,0.000228697,0.0344183,0.0344207,0.29883
225064842,71492826,16752,2698050,616.303,116659000,85782.3,0.000228426,0.0317943,0.0361372,1.10825
225067972,71492826,17303,349690,239.318,18647900,32167.4,0.000684373,0.0919884,0.0919884,0.242212
225050110,71492826,122,1736640,172.828,56140600,22485.7,9.95183e-05,0.0129478,0.0129072,1.15893
225049637,71492826,22,4494940,2969.57,178294000,439245,0.000660647,0.09772,0.099343,0.868047
225055440,71492826,821,3470090,3175.86,118272000,494798,0.00091521,0.142589,0.128576,1.24274
225061300,71492826,16066,2364050,2879.17,76058700,509941,0.0012179,0.215706,0.273823,1.85556
225065508,71492826,16847,839256,77.567,37273000,10586.4,9.24236e-05,0.012614,0.012614,0.639952
225052865,71492826,487,148478,17.786,4300310,2329.4,0.000119788,0.0156884,0.0154575,0.224621
225050708,71492826,210,139876,57.4915,3734860,7884.51,0.000411018,0.0563679,0.0563679,0.598591
225061200,71492826,16037,4937810,2558.35,151919000,387844,0.000518114,0.0785459,0.0749449,1.51538
225050702,71492826,209,1209220,605.046,57452200,79794.4,0.000500359,0.0659882,0.0660104,0.404405
225070680,71492826,112892265,139876,63.7439,5099540,8409.04,0.000455717,0.0601178,0.0601178,0.395742
225058991,71492826,15659,839256,36.3312,25834100,4780.05,4.32898e-05,0.00569557,0.00569557,0.512017
225050931,71492826,226,2338390,395.86,88881600,58136.8,0.000169288,0.0248619,0.024917,1.30204
225068263,71492826,17359,46305.4,67.0155,1875110,8984.41,0.00144725,0.194025,0.203302,0.537536
225067955,71492826,17301,554673,478.601,24655600,64334.5,0.000862852,0.115986,0.126177,0.773983
225051939,71492826,343,281741000,86298.5,11319800000,11810700,0.000306305,0.0419203,0.042989,1.35908
225055944,71492826,931,1993230,1272.22,55726800,165679,0.000638271,0.083121,0.0831209,0.95779
225056320,71492826,976,3846400,1862.28,185507000,268949,0.000484161,0.0699221,0.06993,0.620487
225070323,71492826,111220728,550140,77.5306,23130900,10286,0.000140929,0.0186971,0.0186522,0.567837
225070620,71492826,111220878,1577300,322.641,57339900,44088.5,0.000204553,0.0279519,0.0314856,1.33862
225067906,71492826,17293,49482.2,50.5631,1909460,6678.65,0.00102185,0.134971,0.139433,0.940061
225049756,71492826,30,34969,0.937297,1122790,126.789,2.68037e-05,0.00362577,0,0
225062861,71492826,16353,7306200,1304.53,282966000,176613,0.000178551,0.024173,0.0260732,1.58555
225059104,71492826,15718,69938,14.5053,1945440,1890.82,0.000207403,0.0270356,0.0270356,0.446249
225065409,71492826,16821,1499850,3066.32,73366000,586940,0.00204442,0.391333,0.391035,1.11474
225062742,71492826,16326,279752,12.224,10295400,1645.47,4.3696e-05,0.0058819,0.0058819,1.41316
225062468,71492826,16256,314721,15.3525,12230800,2168.4,4.87814e-05,0.00688991,0.00688991,1.0155
225066637,71492826,17092,19198400,10406.3,711805000,1370560,0.000542039,0.0713894,0.0682706,1.29987
225057181,71492826,1069,68202.8,1.19926,1013000,159.169,1.75837e-05,0.00233377,0.00233245,0.294388
225050619,71492826,200,428459,190.673,13594200,27644.1,0.000445021,0.0645199,0.0634969,0.813272
225053690,71492826,648,5970210,1900.98,241145000,290657,0.000318411,0.0486845,0.0501806,0.914257
225059046,71492826,15687,733571,484.988,12799500,59966.9,0.000661133,0.0817465,0.0816602,1.06595
225066259,71492826,17025,7430120,2565.85,261920000,344026,0.000345331,0.0463015,0.0434273,0.780711
225060252,71492826,15898,1862850,646.073,62774000,91414.4,0.00034682,0.0490723,0.0504339,0.920376
225067059,71492826,17154,1084040,1181.22,40573200,154003,0.00108965,0.142064,0.142064,0.760766
225051353,71492826,241,851453,809.069,26435300,123212,0.000950223,0.144708,0.139026,0.92937
225061264,71492826,16044,3066670,1659.82,150399000,242141,0.000541245,0.0789591,0.0792241,0.736894
225068970,71492826,17462,2227510,623.672,71531900,86549.9,0.000279987,0.0388551,0.0385568,0.827828
225063570,71492826,16563,139876,68.5932,5241290,9874,0.000490386,0.0705911,0.0705911,0.398778
225070224,71492826,111220670,675407,189.406,29073700,25007.8,0.000280432,0.0370262,0.036206,0.594754
225061580,71492826,16142,2384950,1079.46,91950200,147004,0.000452615,0.0616383,0.0629254,0.63843
225068066,71492826,17321,688950,150.96,20257400,19073.6,0.000219116,0.027685,0.027638,0.515206
225049965,71492826,79,34969,1.51858,1345470,200.472,4.34265e-05,0.00573285,0,0
225066674,71492826,17105,174574,65.9877,8287420,8788.93,0.000377993,0.050345,0.0503763,0.405085
225061509,71492826,16135,2244400,964.402,91616300,134253,0.000429692,0.0598167,0.064156,0.972837
225065746,71492826,16887,1922170,478.047,80128300,66607.1,0.000248702,0.034652,0.0346459,1.15133
225066026,71492826,16962,689188,247.87,29559500,34344.1,0.000359655,0.0498327,0.0499325,0.46347
225069037,71492826,17484,209814,73.5099,10167500,9703.71,0.000350357,0.0462491,0.0462491,0.253667
225061571,71492826,16141,9052440,3730.5,347327000,509906,0.000412099,0.056328,0.0589738,0.864674
225062563,71492826,16283,34961.3,38.9001,1101140,5942.23,0.00111266,0.169966,0,0
225063676,71492826,16584,314612,143.034,14377200,20087.9,0.000454637,0.0638498,0.0638412,0.445043
225069073,71492826,17499,34645.5,2.88002,1047950,369.676,8.31281e-05,0.0106702,0,0
225064381,71492826,16710,302502,176.716,11703500,23832.3,0.000584182,0.078784,0.0773992,0.532954
225064566,71492826,16732,3719600,1353.35,160962000,186415,0.000363843,0.0501171,0.0500156,0.679562
225060333,71492826,15914,13299600,3456.93,400178000,516693,0.000259928,0.0388504,0.0399561,1.34646
225055516,71492826,852,3353960,484.362,144146000,63064.1,0.000144415,0.0188029,0.0188087,0.562471
225070584,71492826,111220852,1741680,491.413,68478200,68618.3,0.000282148,0.0393976,0.0436374,1.12007
225053412,71492826,593,1619520,1216.06,38887400,189323,0.00075088,0.116901,0.104559,1.32672
225063414,71492826,16486,4604520,746.146,182854000,101523,0.000162047,0.0220486,0.02217,1.29635
225063471,71492826,16520,3823100,561.305,173136000,80085.1,0.000146819,0.0209477,0.0217758,1.03048
225063475,71492826,16521,69807.7,28.3593,3463930,3948.17,0.000406248,0.0565578,0.0565346,0.311414
225055671,71492826,889,483494,25.2248,19958100,3456.44,5.2172e-05,0.00714889,0.00711565,0.940023
225056115,71492826,951,1993230,2433.14,102561000,348474,0.0012207,0.174829,0.174829,0.396325
225070160,71492826,17620,138477,4.62823,3257750,611.552,3.34223e-05,0.00441627,0.004381,0.732946
225052469,71492826,394,3339140,728.097,117095000,103690,0.000218049,0.031053,0.0311189,0.631652
225053596,71492826,636,1398760,154.28,67275700,23092.1,0.000110297,0.016509,0.016509,0.853547
225059068,71492826,15697,454597,365.872,11253200,45448.4,0.000804828,0.0999752,0.0999752,0.505225
225060379,71492826,15924,3055530,2919.77,118176000,504125,0.000955568,0.164988,0.169255,1.91887
225068804,71492826,17445,562611,429.748,14609800,58667.4,0.000763845,0.104277,0.100458,0.933514
225062021,71492826,16192,934568,605.078,27384600,82579.9,0.000647442,0.0883616,0.0869053,0.873706
225055592,71492826,872,629442,121.701,25778600,17212.9,0.000193348,0.0273463,0.0273463,1.06818
225060187,71492826,15868,1750600,330.959,57099700,49242,0.000189055,0.0281286,0.028362,0.662112
225064739,71492826,16737,454597,339.57,19647900,44529.9,0.000746969,0.0979546,0.0979546,0.30666
225058975,71492826,15632,411830,76.6191,12206500,10275.9,0.000186045,0.0249519,0.02498,0.761742
225060433,71492826,15936,9304610,2893.9,279335000,438690,0.000311017,0.0471475,0.0455699,1.44538
225062238,71492826,16242,244783,10.2671,9186480,1350.98,4.19439e-05,0.00551908,0.00551908,0.552417
225067963,71492826,17302,104907,52.6831,5041850,6882.44,0.000502189,0.0656051,0.0656051,0.403
225058147,71492826,10689,4884090,3615.8,138596000,529054,0.000740323,0.108322,0.109717,0.831089
225063315,71492826,16450,1049390,284.712,47034900,43462,0.000271311,0.0414164,0.0441956,0.802465
225063317,71492826,16451,717555,153.457,34386800,21665.5,0.000213861,0.0301936,0.0307699,1.03532
225063821,71492826,16624,5884530,1346.55,238177000,183649,0.000228828,0.0312088,0.0321,1.33101
225064830,71492826,16750,34969,0.328813,1193180,46.0276,9.40299e-06,0.00131624,0,0
225065689,71492826,16869,1153170,135.351,50581300,17826.6,0.000117373,0.0154588,0.0154512,0.808048
