id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225815094,71579885,122,1012650,609.777,27809300,86717,0.000602161,0.0856339,0.0746104,0.775481
225831966,71579885,16588,232444,179.886,12281500,24834.6,0.000773889,0.106841,0.102257,0.478018
225834526,71579885,16961,617286,806.547,28241000,110869,0.0013066,0.179607,0.190202,0.589873
225829962,71579885,16270,751839,1491.69,33062500,215963,0.00198406,0.287246,0.28926,0.494212
225838203,71579885,17555,66166.4,118.542,1845470,23544.6,0.00179158,0.35584,0.355572,0.627765
225837157,71579885,17324,238222,118.712,9462990,15700.7,0.000498328,0.0659078,0.0659808,0.190441
225829180,71579885,16169,9044770,18175.7,489872000,2567080,0.00200953,0.283819,0.287912,0.982114
225829588,71579885,16204,138733,50.5027,6918040,7315.99,0.000364029,0.0527345,0.0527345,0.627806
225817967,71579885,630,1204740,394.055,71903200,66466,0.000327086,0.0551702,0.0555798,0.840697
225834930,71579885,17036,2276800,4919.68,113578000,654154,0.00216079,0.287313,0.292148,0.514774
225837992,71579885,17506,1051630,1991.36,25381700,367415,0.0018936,0.349377,0.364888,0.655386
225838756,71579885,111220768,91830.8,97.0083,3450880,13038,0.00105638,0.141979,0.112612,1.18771
225832680,71579885,16694,8357360,10912.5,451934000,1535730,0.00130574,0.183757,0.177937,0.552392
225831412,71579885,16481,508379,866.674,25218400,123196,0.00170478,0.24233,0.240639,0.853656
225823825,71579885,15590,656920,161.489,27231300,22401.7,0.000245827,0.0341011,0.03412,0.551515
225829442,71579885,16184,34854,53.6349,1800530,7595.5,0.00153884,0.217923,0,0
225829919,71579885,16265,135380,22.074,5912300,2959.96,0.000163053,0.0218641,0.0218771,0.174158
225828890,71579885,16122,2451510,3798.26,152052000,623290,0.00154935,0.254247,0.24987,1.05511
225817195,71579885,511,355934,459.149,19199800,62843.8,0.00128998,0.17656,0.176988,0.246736
225830586,71579885,16393,479669,806.465,25070300,115425,0.00168129,0.240636,0.24486,0.379763
225837322,71579885,17360,34969,36.6288,1358870,5372.37,0.00104747,0.153632,0,0
225826154,71579885,15873,961030,1803.21,53157500,282698,0.00187633,0.294161,0.283238,1.21354
225835000,71579885,17044,948727,2213.37,43534000,292664,0.00233299,0.308481,0.317551,0.641334
225836003,71579885,17169,96006,420.282,6157420,58681.7,0.00437766,0.61123,0.627043,0.388192
225829703,71579885,16235,953192,1009.69,40820300,148852,0.00105927,0.156161,0.151803,1.14446
225832456,71579885,16632,919215,1772.84,42308400,246244,0.00192865,0.267885,0.262417,0.573875
225819710,71579885,869,29686.7,3.93323,1594020,569.89,0.000132492,0.0191968,0,0
225814862,71579885,71,69366.4,67.0881,3377540,10155.4,0.000967156,0.146402,0.146402,0.485713
225819623,71579885,859,30680.8,34.4767,1477470,4700.88,0.00112372,0.153219,0,0
225837064,71579885,17308,227404,258.276,9842360,34525.6,0.00113576,0.151825,0.151849,0.212847
225821444,71579885,1022,3917920,7898.74,230747000,1245900,0.00201605,0.317999,0.342326,1.26732
225818486,71579885,664,874630,830.421,38936300,117639,0.000949455,0.134502,0.134934,0.404457
225829633,71579885,16219,138733,167.556,6688150,25565.2,0.00120776,0.184277,0.184277,0.84869
225831914,71579885,16574,266025,193.231,13169600,26657.8,0.000726363,0.100208,0.101422,0.741203
225825273,71579885,15774,3761770,3684.96,181320000,533306,0.000979582,0.14177,0.146426,0.890531
225833506,71579885,16738,572429,598.557,21117200,82156.1,0.00104564,0.143522,0.139187,0.660031
225816570,71579885,386,11805600,24292.2,557237000,3541030,0.00205768,0.299944,0.297739,0.865483
225815437,71579885,232,708653,521.386,32823000,87093.4,0.000735742,0.1229,0.112779,0.931809
225825394,71579885,15794,34285.8,20.4557,1512270,2816.77,0.000596625,0.0821558,0,0
225832565,71579885,16677,579241,1083.15,32170400,155754,0.00186994,0.268892,0.287893,0.528491
225834776,71579885,17004,463631,278.53,18269900,40302,0.000600757,0.086927,0.0884213,0.314482
225817620,71579885,587,69366.4,280.467,3389670,43474.6,0.00404328,0.626739,0.626739,1.12949
225836098,71579885,17185,720525,1024.36,24415600,136747,0.00142168,0.189789,0.122147,1.18306
225836458,71579885,17224,488867,964.481,20915800,144195,0.00197289,0.294958,0.295107,0.609355
225833912,71579885,16850,180248,311.976,8691140,44684.3,0.00173082,0.247905,0.462524,0.164188
225837383,71579885,17368,1962870,3492.16,90400200,477352,0.00177911,0.243191,0.245156,0.622065
225833446,71579885,16722,302493,174.962,14861600,23478.9,0.000578399,0.0776179,0.0768598,0.413737
225816510,71579885,358,81348.1,218.948,4369230,29018.5,0.00269149,0.356719,0.369316,0.338298
225816547,71579885,371,119093,12.5488,3344360,1807.37,0.00010537,0.0151762,0.0156087,0.825291
225818276,71579885,652,34683.2,22.7567,1666930,3333.75,0.000656131,0.09612,0,0
225834631,71579885,16973,68519.3,95.1464,3856290,13064.7,0.00138861,0.190671,0.190729,0.128988
225832575,71579885,16680,9575220,17290.7,550699000,2498910,0.00180578,0.260976,0.268422,0.646023
225835279,71579885,17066,1049700,1201.18,42437600,159037,0.0011443,0.151507,0.151468,0.724233
225820820,71579885,998,825574,907.822,47998000,149253,0.00109963,0.180787,0.178265,1.28698
225829041,71579885,16149,34344.4,21.9264,1687940,3174.85,0.000638425,0.0924416,0,0
225820505,71579885,914,33017,4.55022,1515960,645.914,0.000137814,0.0195631,0,0
225816289,71579885,271,276849,261.285,14240500,35234.2,0.000943781,0.127268,0.127186,0.229573
225837857,71579885,17467,69317.5,35.4794,1521990,5568.91,0.00051184,0.0803393,0.0813245,0.446296
225834122,71579885,16886,308335,489.529,15426400,65369.4,0.00158765,0.212008,0.21339,0.362049
225837763,71579885,17445,359687,419.704,8166800,62542.2,0.00116686,0.173879,0.155328,0.636639
225831054,71579885,16440,740798,825.883,36918900,116592,0.00111486,0.157387,0.171679,0.660243
225817098,71579885,478,1355240,912.351,86772600,130138,0.000673203,0.0960256,0.0963359,0.557618
225834041,71579885,16870,155581,344.083,7801470,47732.3,0.0022116,0.3068,0.333853,0.489559
225822061,71579885,1074,387882,404.297,11886000,59761.9,0.00104232,0.154072,0.150531,0.690972
225818625,71579885,698,78568100,91478,3549240000,15128000,0.00116431,0.192546,0.184141,1.87653
225820580,71579885,934,482698,34.1517,12984600,4968.36,7.07517e-05,0.0102929,0.0105905,1.0843
225823292,71579885,10720,4375160,6361.8,244096000,1048280,0.00145407,0.239598,0.237228,1.51563
225819587,71579885,854,2336430,1258.61,106958000,180515,0.000538691,0.0772609,0.0789111,0.830579
225816283,71579885,268,314630,546.51,16996500,85221.8,0.00173699,0.270863,0.270834,0.650842
225826166,71579885,15874,424864,1072.48,23630200,173183,0.00252428,0.407621,0.397847,1.13333
225836050,71579885,17175,360033,443.369,15604000,59385.6,0.00123147,0.164945,0.168347,0.452654
225836679,71579885,17258,851516,846.484,25529500,116982,0.000994091,0.137381,0.122687,0.835048
225816357,71579885,294,9472960,12057.7,521379000,1679490,0.00127286,0.177294,0.178524,0.54725
225823226,71579885,10708,525103,1177.56,29569700,173613,0.00224253,0.330627,0.34233,0.596591
225828567,71579885,16094,162102,83.8699,8984560,12987.9,0.000517391,0.0801222,0.0779668,0.67003
225822257,71579885,1088,414076,241.157,23174500,33647.7,0.000582397,0.0812596,0.0815343,0.515499
225819534,71579885,847,34559.1,4.09603,1829230,552.117,0.000118522,0.015976,0,0
225816754,71579885,441,244628,86.8797,13398200,12380.3,0.00035515,0.0506086,0.0506201,0.395814
225818455,71579885,662,123630,41.4844,7086740,5894.46,0.000335552,0.0476782,0.0462846,0.774791
225831025,71579885,16436,1572300,3785.06,101968000,665590,0.00240733,0.423322,0.423434,0.866972
225831756,71579885,16544,910516,443.138,45870700,61254.6,0.000486689,0.0672746,0.0604509,1.19772
225818996,71579885,764,705000,854.295,22778200,118463,0.00121176,0.168032,0.170912,1.13624
225830205,71579885,16329,5696230,10195.2,286378000,1643110,0.00178981,0.288455,0.293115,1.23139
225828995,71579885,16138,669413,1198.01,35199800,186078,0.00178965,0.277972,0.278552,0.730364
225817140,71579885,496,164710,64.823,8315470,9450.49,0.000393558,0.0573765,0.0579166,1.01446
225832560,71579885,16676,888280,1548.03,49459100,221104,0.00174273,0.248912,0.26196,0.549125
225838581,71579885,111220692,615742,1899.77,31206100,266941,0.00308533,0.433528,0.373095,0.476281
225825506,71579885,15811,3062900,2836.5,132690000,434360,0.000926082,0.141813,0.152821,1.65332
225837030,71579885,17303,322259,982.8,19036000,135441,0.00304973,0.420286,0.424528,0.380006
225828190,71579885,16069,3465410,1411.48,199055000,204748,0.000407307,0.0590834,0.0627236,0.956595
225838647,71579885,111220724,499222,1101.63,24972100,149555,0.0022067,0.299576,0.26295,0.555578
225823191,71579885,10703,7707480,10357,454193000,1621860,0.00134376,0.210427,0.205133,0.905528
225824066,71579885,15613,569064,596.401,23348500,94304.2,0.00104804,0.165718,0.162759,2.7002
225825293,71579885,15778,1174390,1242.02,56421900,186630,0.00105759,0.158916,0.163921,1.17319
225822765,71579885,1120,34311.7,13.2962,1844170,1856.27,0.000387512,0.0541,0,0
225815423,71579885,225,633249,2234.13,34151100,307693,0.00352804,0.485896,0.397313,0.459505
225837646,71579885,17422,677134,1859.65,34436600,274747,0.00274635,0.40575,0.394475,1.07156
225818597,71579885,691,405398,400.63,20063500,54098.8,0.000988238,0.133446,0.134504,0.483882
225838693,71579885,111220756,721374,1570.22,35530000,217046,0.00217671,0.300878,0.305472,0.737769
225814694,71579885,33,2047400,3076.79,132041000,540370,0.00150278,0.26393,0.268498,1.27456
225824173,71579885,15626,1107060,1449.26,44052000,227583,0.00130911,0.205574,0.202592,1.83365
225814809,71579885,61,96257.6,174.668,4807330,22528,0.00181459,0.234039,0.229863,0.291066
225825315,71579885,15781,2005380,1704.37,98123900,240653,0.000849899,0.120004,0.123871,0.556158
225830443,71579885,16365,529972,2159.75,22103800,306448,0.00407522,0.578235,0.51515,1.19378
225835485,71579885,17101,741623,2299.84,37980900,321391,0.00310109,0.433362,0.396297,0.492651
225823106,71579885,10698,559005,383.245,34139000,58003.9,0.000685585,0.103763,0.103801,0.440701
225834948,71579885,17038,2276800,4919.68,113578000,654154,0.00216079,0.287313,0.292148,0.514774
225824226,71579885,15631,171847,79.6495,7879460,11681.7,0.00046349,0.0679771,0.0670641,1.06005
225818813,71579885,725,147879,110.784,7070930,15291.8,0.000749149,0.103407,0.0958901,0.703101
225816318,71579885,280,32812.8,64.6107,1975470,8932.79,0.00196907,0.272235,0,0
225830125,71579885,16300,34269.8,15.5154,1225930,2130.58,0.000452742,0.0621709,0,0
225834013,71579885,16864,1675710,2823.64,84842000,389995,0.00168504,0.232734,0.240545,0.562551
225837660,71579885,17424,2122480,4066.88,96963700,581494,0.0019161,0.27397,0.279533,0.61048
225821884,71579885,1058,170495,25.2598,9829550,3678.66,0.000148155,0.0215763,0.0216946,0.4981
225836818,71579885,17275,584861,281.019,18748700,39128.6,0.000480489,0.0669025,0.0671966,0.739593
225833508,71579885,16740,308420,351.611,11552600,48049.9,0.00114004,0.155794,0.138182,0.608683
225821455,71579885,1026,522274,174.19,33370500,27360.6,0.000333522,0.0523875,0.0525253,0.559502
225817087,71579885,472,349543,934.164,18274500,141994,0.00267253,0.406227,0.406757,1.1615
225832467,71579885,16635,222924,187.927,8097140,27275.1,0.000843008,0.122351,0.123385,0.346756
225832819,71579885,16710,489481,842.204,28484200,128508,0.00172061,0.262539,0.262522,0.438667
225827083,71579885,15963,702157,913.086,41410700,152827,0.0013004,0.217653,0.190097,0.681626
225833904,71579885,16849,180248,311.976,8691140,44684.3,0.00173082,0.247905,0.462524,0.164188
225814661,71579885,23,1430480,3430.87,81603900,533774,0.00239841,0.373144,0.373421,0.943826
225816586,71579885,399,3685520,3661.28,192427000,532294,0.000993422,0.144428,0.141783,0.750616
225825881,71579885,15844,2840590,9036.45,161323000,1457730,0.00318119,0.513179,0.511556,0.984926
225826295,71579885,15898,2760560,4349.87,148125000,677038,0.00157572,0.245254,0.245299,1.09609
225819553,71579885,851,788598,1687.42,45683300,244267,0.00213977,0.309748,0.309777,0.393421
225835325,71579885,17075,341263,170.535,15566300,23095.8,0.000499717,0.0676772,0.0684201,0.677696
225837209,71579885,17330,795084,626.186,26468000,84374.3,0.000787572,0.10612,0.105565,0.701366
225819768,71579885,879,3608210,8695.2,167903000,1510780,0.00240984,0.418707,0.39334,1.16086
225832546,71579885,16674,1412120,1638.47,77720400,223649,0.00116029,0.158378,0.167835,0.395363
225817032,71579885,453,52100700,27796.4,2969720000,4252300,0.000533512,0.0816169,0.0818056,1.29524
225818979,71579885,756,242782,27.1837,9837710,3597.87,0.000111967,0.0148193,0.0148193,0.494629
225828218,71579885,16071,278662,51.4109,16470600,7672.59,0.000184492,0.0275337,0.0275137,0.728531
225826282,71579885,15895,2760560,4349.87,148125000,677038,0.00157572,0.245254,0.245299,1.09609
225829514,71579885,16194,669709,805.612,40859900,123483,0.00120293,0.184383,0.179146,0.710703
225838016,71579885,17512,195840,249.432,4427170,48681,0.00127365,0.248575,0.246657,0.769987
225838507,71579885,111220650,104888,529.904,6200600,88644.2,0.00505212,0.845135,0.845236,0.730777
225821668,71579885,1042,719640,1117.84,34162100,183354,0.00155333,0.254786,0.203534,1.22655
225826040,71579885,15861,3592500,3198.05,149110000,511620,0.000890202,0.142413,0.144688,0.820435
225826384,71579885,15908,12129000,7740.43,633765000,1230270,0.000638176,0.101433,0.0983882,1.43337
225834074,71579885,16876,3325950,3574.15,143483000,489829,0.00107463,0.147275,0.152541,0.821364
225834160,71579885,16902,239594,86.0217,9049680,12856.6,0.000359031,0.0536597,0.0536138,0.429679
225825694,71579885,15831,1785450,10938,87316000,1762630,0.00612621,0.987219,0.978708,0.659539
225829891,71579885,16258,308875,997.522,12408500,151798,0.00322953,0.491454,0.479129,0.542442
225835745,71579885,17149,138733,54.6089,5020440,7679.6,0.000393626,0.0553554,0.0553554,0.415491
225817576,71579885,575,234747,145.405,12264800,20736.4,0.000619411,0.0883353,0.0714053,1.13869
225824901,71579885,15693,566118,28.8953,15894700,3872.87,5.10412e-05,0.00684109,0.00693334,0.880733
225824312,71579885,15663,289812,1434.29,10760900,224037,0.00494905,0.773041,0.717441,0.607524
225838473,71579885,111220574,69938,20.0314,3793220,2998.23,0.000286417,0.0428698,0.0428698,0.106308
225826469,71579885,15913,7797660,9580.21,360304000,1563080,0.0012286,0.200455,0.156496,1.73117
225816581,71579885,395,1820930,4357.85,54572800,832170,0.0023932,0.457002,0.478428,0.766869
225830280,71579885,16342,138222,351.233,9022300,56577.1,0.00254109,0.409322,0.408702,0.329654
225835102,71579885,17056,1518240,1673.29,62482400,227922,0.00110213,0.150123,0.149047,0.608805
225819229,71579885,795,7043070,15203,366957000,2220190,0.00215858,0.31523,0.314483,0.773533
225817371,71579885,546,28803.2,3.74324,1324550,548.428,0.000129959,0.0190405,0,0
225838430,71579885,17579,63495,284.721,1170420,58441.2,0.00448414,0.920406,0.906083,0.442027
225831534,71579885,16500,447014,1735.95,20529400,244388,0.00388343,0.546712,0.593793,0.677588
225836633,71579885,17251,1893760,3200.03,62553000,434755,0.00168978,0.229572,0.235738,0.816624
225834625,71579885,16972,369143,1021.49,20213900,139745,0.0027672,0.378564,0.388419,0.204304
225815432,71579885,231,34084.5,24.5705,1691690,3400.97,0.00072087,0.0997804,0,0
225820744,71579885,980,130401,30.5227,4775820,3964.97,0.000234068,0.0304061,0.030221,0.353042
225815408,71579885,218,1591040,1255.66,86673400,183245,0.000789211,0.115174,0.114129,0.656852
225815279,71579885,169,34683.2,25.9646,1661130,3549.37,0.000748623,0.102337,0,0
225837181,71579885,17326,254629,224.474,6163140,29663.8,0.000881571,0.116498,0.0923364,0.328275
225832453,71579885,16631,2228660,5083.58,95244800,696161,0.002281,0.312367,0.307674,0.578861
225828415,71579885,16090,11358.7,4.78285,688148,698.133,0.000421072,0.0614621,0,0
225837685,71579885,17430,483022,688.297,19692600,106914,0.00142498,0.221344,0.20953,0.565903
225814936,71579885,84,447406,97.032,22137500,13823.6,0.000216877,0.0308973,0.0183149,0.935725
225834452,71579885,16957,522939,1033.21,27869800,137410,0.00197577,0.262766,0.263104,0.420829
225825899,71579885,15846,3376120,6187.59,149356000,995991,0.00183275,0.295011,0.294774,1.29788
225816747,71579885,438,217547,301.979,11146000,47133.8,0.00138811,0.21666,0.195026,0.900642
225817259,71579885,525,250007,148.734,8201970,20753.2,0.000594918,0.0830106,0.0845031,0.283212
225819636,71579885,860,242437,425.169,11731900,60318.8,0.00175373,0.248802,0.309016,0.657302
225838957,71579885,111220872,128877,86.6581,5737530,11874.3,0.000672408,0.0921368,0.0927066,0.199038
225818196,71579885,639,1168150,645.411,50152500,99535,0.000552509,0.0852077,0.0840172,1.19761
225825651,71579885,15828,7180000,12454.9,383708000,1943670,0.00173466,0.270707,0.275031,1.4122
225829982,71579885,16280,34683.2,6.9923,1508320,949.207,0.000201605,0.0273679,0,0
225815074,71579885,119,1722680,678.879,90315400,103048,0.000394082,0.0598183,0.0610672,0.650503
225822980,71579885,10683,4090320,7408.5,211463000,1077530,0.00181123,0.263434,0.259781,1.32602
225838009,71579885,17509,270661,227.31,5457100,33284.4,0.000839836,0.122975,0.0986817,0.835656
225822957,71579885,10680,3386300,2914.21,190361000,456448,0.00086059,0.134793,0.129334,0.936391
225818607,71579885,693,606082,125.513,22113200,19917.6,0.000207089,0.0328628,0.0344623,0.61872
225836041,71579885,17173,310866,405.126,14848000,53098.1,0.00130322,0.170807,0.171869,0.575957
225838633,71579885,111220720,96006,420.282,6157420,58681.7,0.00437766,0.61123,0.627043,0.388192
225824922,71579885,15696,467031,26.186,13561200,3522.19,5.6069e-05,0.00754166,0.0076656,0.849436
225821816,71579885,1054,411754,110.075,19004300,16398.6,0.000267332,0.039826,0.0147321,0.526903
225825472,71579885,15805,367752,378.883,15805600,58379.4,0.00103027,0.158747,0.0458952,0.22435
225833501,71579885,16736,563325,1240.09,23297200,171886,0.00220137,0.305127,0.29652,0.586265
225830931,71579885,16428,790172,307.058,38092800,43062.2,0.000388596,0.0544973,0.0592397,0.334203
225815412,71579885,220,8999180,6607.53,465218000,1054100,0.000734237,0.117133,0.092314,1.02182
225830292,71579885,16345,1431690,1429.63,71079100,205346,0.000998564,0.143429,0.143814,0.58823
225815049,71579885,112,69937.9,234.39,3731050,39371.6,0.0033514,0.56295,0.56295,0.0357933
225818614,71579885,694,607986,252.652,31084800,37415.3,0.000415556,0.0615398,0.0658915,0.470198
225832832,71579885,16711,174785,293.519,10201100,43401.3,0.00167932,0.248313,0.248282,0.451755
225830156,71579885,16317,613059,526.28,32334900,74885.6,0.000858449,0.122151,0.112234,0.602732
225820844,71579885,1004,225633,12.4124,6696590,1599.29,5.50113e-05,0.00708802,0.00697565,0.627291
225818436,71579885,657,1482840,190.113,71068600,26936.2,0.000128209,0.0181653,0.0171374,1.08614
225828763,71579885,16110,2129400,2893.13,83932500,405258,0.00135866,0.190315,0.18746,1.07036
225836626,71579885,17250,4499530,4693.01,137440000,641495,0.001043,0.142569,0.148923,1.07399
225837417,71579885,17372,618851,764.179,26494900,102723,0.00123483,0.165989,0.15644,0.520922
225824428,71579885,15683,36172.8,9.26077,703770,1647.48,0.000256015,0.0455447,0,0
225831612,71579885,16526,30667.8,41.6324,1618680,5811.83,0.00135753,0.189509,0,0
225822894,71579885,10672,4531220,8205.02,276004000,1454230,0.00181078,0.320937,0.321094,1.57525
225822906,71579885,10674,6566970,11390.9,374815000,1943970,0.00173458,0.296022,0.293312,1.04406
225833835,71579885,16828,22618100,37667.4,1249520000,6060680,0.00166537,0.267957,0.268567,1.51164
225836578,71579885,17242,734931,619.64,28036000,82177.4,0.000843126,0.111816,0.0983608,0.624076
225817763,71579885,608,306002,64.5753,14621800,10126,0.000211029,0.0330911,0.0333405,0.585378
225836339,71579885,17205,22716.5,4.96084,588639,663.403,0.000218381,0.0292036,0,0
225825050,71579885,15719,34568.1,6.42245,1074100,806.632,0.000185791,0.0233346,0,0
225826003,71579885,15858,3763850,11010.3,217257000,1770660,0.00292527,0.470438,0.475336,0.80831
225815007,71579885,101,2025340,2635.54,78733300,439024,0.00130129,0.216766,0.216699,1.13454
225833928,71579885,16852,391067,718.379,20344600,95186.1,0.00183697,0.243401,0.236791,0.426686
225825107,71579885,15733,144022,18.2783,3312540,2580.41,0.000126913,0.0179168,0.0181747,0.728661
225828034,71579885,16044,5718440,6174.58,277530000,891623,0.00107977,0.155921,0.154072,0.722749
225837882,71579885,17474,18024.7,4.11682,151498,649.89,0.000228398,0.0360554,0,0
225815404,71579885,217,641755,1756.38,32270100,236834,0.00273684,0.369041,0.364544,0.871851
225826363,71579885,15905,34159600,45440.3,1594460000,7225940,0.00133024,0.211535,0.1996,1.87314
225827796,71579885,16018,58151500,33631.5,3137830000,5146490,0.000578343,0.0885014,0.0867064,1.22868
225830346,71579885,16352,5857400,14087,264765000,2002500,0.002405,0.341876,0.3341,1.09566
225819267,71579885,804,49389.3,55.9916,1977990,7471.22,0.00113368,0.151272,0,0
225823879,71579885,15594,56284.7,26.1486,2672880,3802.69,0.000464577,0.0675618,0.0677262,0.0237114
225830150,71579885,16315,613059,526.28,32334900,74885.6,0.000858449,0.122151,0.112234,0.602732
225819760,71579885,878,433701,35.0151,12189700,4975.2,8.07355e-05,0.0114715,0.0104321,1.51216
225823608,71579885,182305709,1079980,1161.48,67815200,176865,0.00107546,0.163766,0.174804,0.881286
225826890,71579885,15934,834230,130.035,40500600,18332,0.000155874,0.0219747,0.0226877,0.682511
225827923,71579885,16032,25176800,37272.6,1237750000,6519660,0.00148043,0.258955,0.254818,1.82279
225830136,71579885,16309,17993400,36609.2,903743000,5594250,0.00203459,0.310905,0.309437,1.08687
225835944,71579885,17163,349010,935.289,16676000,148905,0.00267983,0.426651,0.426914,0.531788
225823890,71579885,15595,579477,229.28,25783900,31857,0.000395667,0.0549754,0.0564737,0.585888
225836735,71579885,17264,46272.2,25.4324,1273290,3617.9,0.000549625,0.0781872,0,0
225821474,71579885,1030,414510,38.7791,7696860,5932.15,9.3554e-05,0.0143112,0.0158812,0.748658
225825486,71579885,15807,544090,159.231,16333700,22473.5,0.000292655,0.0413048,0.0461292,0.542495
225836013,71579885,17170,670899,848.495,30452100,112484,0.00126471,0.167661,0.169932,0.498825
225838824,71579885,111220814,34969,36.6288,1358870,5372.37,0.00104747,0.153632,0,0
225827670,71579885,16004,47548400,36718.1,2448920000,5958880,0.000772225,0.125322,0.120494,1.71171
225830666,71579885,16402,240110,142.56,13516300,19974.7,0.000593727,0.0831898,0.0833562,0.614423
225829577,71579885,16203,138733,50.5027,6918040,7315.99,0.000364029,0.0527345,0.0527345,0.627806
225829975,71579885,16274,51192.3,26.2239,2066030,3811.12,0.000512262,0.0744471,0,0
225820613,71579885,939,37338,119.97,1389020,16638.9,0.00321308,0.44563,0,0
225826394,71579885,15909,10517300,5756.9,553893000,902932,0.000547371,0.0858517,0.0838134,1.20836
225838673,71579885,111220746,244500,615.955,11656500,91155.5,0.00251924,0.372824,0.373134,0.532536
225817274,71579885,528,71466400,128792,3876730000,20950400,0.00180213,0.293151,0.29247,1.43461
225833809,71579885,16823,691650,1606.77,42059400,226579,0.0023231,0.327592,0.335567,0.723626
225834216,71579885,16927,2715860,8733.5,148435000,1230020,0.00321574,0.452901,0.458103,0.639417
225839006,71579885,111220896,104736,549.32,5229980,80437.7,0.00524478,0.768001,0.767434,0.410044
225821281,71579885,1008,3301930,5068.72,207183000,849863,0.00153508,0.257384,0.254596,1.07192
225832077,71579885,16608,208130,208.881,10210100,28908.1,0.00100361,0.138895,0.131366,0.857097
225828635,71579885,16099,98752,40.2726,6231210,6568.46,0.000407815,0.0665147,0.0645992,0.534279
225823339,71579885,10723,1960400,4492.27,105687000,817064,0.00229151,0.416785,0.417546,1.59209
225831181,71579885,16453,1946820,1652.49,110956000,249726,0.000848814,0.128274,0.122846,0.825856
225818670,71579885,706,177753,165.606,9464000,22631.3,0.000931662,0.127319,0.125683,0.183844
225827665,71579885,16001,175080000,167775,9029310000,27057000,0.00095828,0.154541,0.153025,1.78589
225827820,71579885,16022,5058220,2035.37,141807000,312569,0.000402389,0.0617944,0.0563772,1.41831
225819452,71579885,829,487340,473.783,30248400,69305.5,0.000972181,0.142212,0.143107,0.798565
225816343,71579885,290,12240500,16930.7,523873000,2535540,0.00138317,0.207143,0.213415,1.27142
225823055,71579885,10693,419398,1124.77,18894300,174235,0.00268188,0.415442,0.415279,0.604351
225837975,71579885,17500,1842740,2595.25,39945700,468019,0.00140836,0.25398,0.250592,0.922417
225817123,71579885,487,243651,278.945,13736400,44309.8,0.00114485,0.181857,0.182032,0.57234
225835988,71579885,17167,499222,1101.63,24972100,149555,0.0022067,0.299576,0.26295,0.555578
225831483,71579885,16494,104050,20.8907,4683540,3006.75,0.000200777,0.0288973,0.0288973,0.725682
225815183,71579885,139,1432140,4912.48,70220900,687110,0.00343016,0.479778,0.488451,0.710413
225836302,71579885,17198,355053,627.684,12595800,84674.4,0.00176786,0.238484,0.240242,0.953818
225825415,71579885,15796,824085,270.408,31216500,36685.4,0.000328131,0.0445166,0.0473619,0.596619
225831934,71579885,16581,418960,349.295,22101400,48000.9,0.000833718,0.114572,0.114864,0.358019
225828321,71579885,16082,6609400,13879,368755000,2300990,0.00209989,0.348139,0.356079,1.28912
225815205,71579885,148,137054,35.8166,7759190,5068.67,0.000261331,0.0369829,0.0193821,0.403243
225817061,71579885,463,9484030,19962.3,575141000,3250880,0.00210484,0.342774,0.337649,0.868231
225816297,71579885,274,662630,1568.86,37262000,261857,0.00236763,0.395178,0.295072,1.30083
225824376,71579885,15677,232498,52.1722,9143920,8303.53,0.000224398,0.0357144,0.036696,0.604077
225828964,71579885,16132,2104830,2005.22,109651000,292638,0.000952675,0.139032,0.13801,0.673424
225826459,71579885,15912,1679910,1453.27,88139500,232103,0.000865084,0.138164,0.125854,1.85877
225825277,71579885,15776,3761770,3684.96,181320000,533306,0.000979582,0.14177,0.146426,0.890531
225833788,71579885,16819,4755890,7917.38,263847000,1158780,0.00166475,0.243652,0.246978,1.14032
225834618,71579885,16971,471905,1178.09,25972000,161343,0.00249646,0.341897,0.35278,0.291806
225821684,71579885,1044,172968,304.475,10271500,45621.9,0.0017603,0.263759,0.263763,0.443251
225829076,71579885,16154,613017,485.724,28873900,76175.6,0.00079235,0.124263,0.133019,1.37933
225834788,71579885,17012,463631,278.53,18269900,40302,0.000600757,0.086927,0.0884213,0.314482
225833813,71579885,16824,449079,1223.91,28739600,172704,0.00272539,0.384574,0.39135,0.624384
225815310,71579885,186,656512,749.572,36112200,106828,0.00114175,0.16272,0.163203,0.26567
225823544,71579885,182305697,1065460,631.416,52980800,94379.1,0.000592622,0.0885805,0.0820572,1.02772
225817208,71579885,513,37321.6,18.5675,1495900,2644.69,0.000497499,0.0708622,0,0
225836684,71579885,17259,55839.3,17.381,1343400,2645.01,0.000311268,0.0473683,0.0470033,0.237523
225815224,71579885,156,1010760,312.456,54312200,45643.9,0.000309131,0.0451581,0.0442599,0.829538
225817225,71579885,519,2362310,7405.99,134019000,1052400,0.00313506,0.445496,0.461259,0.81955
225838550,71579885,111220672,485105,1480.63,22458100,195019,0.00305219,0.402014,0.39077,0.555987
225825052,71579885,15721,25030.5,1.27948,402771,187.999,5.11169e-05,0.00751079,0,0
225827071,71579885,15960,1345500,1105.92,75429300,195921,0.000821934,0.145611,0.0975835,1.22857
225828877,71579885,16121,10062100,13732.4,604904000,2193960,0.00136476,0.218041,0.213023,1.06589
225819075,71579885,767,4403980,5790.81,238468000,916940,0.0013149,0.208207,0.1721,0.978792
