id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225847305,71579960,842,2836620,2080.47,136450000,297880,0.000733431,0.105012,0.104266,0.743829
225859444,71579960,111220658,1785610,7838.93,92589600,1131650,0.00439006,0.633764,0.632371,0.698474
225855537,71579960,16721,953511,141.871,40750700,20824.3,0.000148788,0.0218396,0.0216057,0.972336
225853963,71579960,16418,659080,5547.84,37032100,1012020,0.00841755,1.53551,1.46846,0.496367
225859208,71579960,17592,375535,37.566,8210260,6408.14,0.000100033,0.017064,0.0119815,1.53563
225852383,71579960,16154,683778,44.5439,28997700,7186.43,6.51437e-05,0.0105099,0.0135953,1.44937
225851927,71579960,16074,12364000,5554.95,632414000,934687,0.000449286,0.0755978,0.0745525,1.53813
225853089,71579960,16255,182129,2.68293,7628630,383.4,1.4731e-05,0.00210511,0.00214789,0.629613
225859073,71579960,17523,2035540,758.076,75038400,128124,0.00037242,0.0629436,0.034778,1.88576
225852045,71579960,16101,34224.6,2.06681,1348740,313.946,6.03896e-05,0.0091731,0,0
225855901,71579960,16799,204215,7.87155,9639630,1324.68,3.85454e-05,0.00648668,0.00516832,0.681124
225857118,71579960,16993,33862.2,9.51869,1070120,1397.54,0.000281101,0.0412713,0,0
225850067,71579960,15760,160821,6.07093,7375300,969.111,3.77497e-05,0.00602604,0.00613076,0.746473
225855726,71579960,16762,834955,334.048,43992800,46263.4,0.000400079,0.0554083,0.0511867,0.732016
225857928,71579960,17212,1002590,37.9965,36997500,5891.3,3.78985e-05,0.00587611,0.00621446,2.06714
225845517,71579960,485,50600000,48786.6,2630140000,8118230,0.000964163,0.160439,0.155607,1.64116
225847984,71579960,978,1238100,5410.35,51223900,765158,0.00436988,0.61801,0.534071,0.940938
225852968,71579960,16224,130643,0.382,4678640,66.1312,2.924e-06,0.000506198,0.000568868,1.41575
225845945,71579960,575,466483,3601.69,26359900,659233,0.00772095,1.4132,1.3205,0.653296
225856947,71579960,16966,101582,476.398,5134540,67528.8,0.00468979,0.664772,0.657777,0.580891
225858380,71579960,17306,2202800,6488.54,114111000,935016,0.00294559,0.424468,0.41873,0.586138
225848861,71579960,1129,71776500,33203.9,3287300000,5674940,0.000462601,0.079064,0.0767296,2.959
225843084,71579960,42,104199,6.53939,4662380,1037.37,6.27586e-05,0.00995569,0.0100476,1.1002
225849546,71579960,15655,1115800,129.696,38925500,19857.1,0.000116237,0.0177963,0.0149204,1.5592
225848018,71579960,985,24421000,28764.8,1024500000,5060350,0.00117787,0.207213,0.205838,1.96262
225844485,71579960,272,152060,0.0376829,4952500,5.53373,2.47816e-07,3.63918e-05,3.31406e-05,1.02878
225852893,71579960,16204,208509,2.25204,7828150,388.285,1.08007e-05,0.0018622,0.00190322,1.45404
225855753,71579960,16767,369606,188.959,20220700,26011.6,0.000511244,0.0703766,0.0701358,0.575534
225846126,71579960,614,704501,324.312,20377400,50742.2,0.000460343,0.0720258,0.0669267,0.626678
225848257,71579960,1052,1079440,142.068,51310900,19316.5,0.000131612,0.0178949,0.0173048,1.02547
225850180,71579960,15784,8002100,1207.8,377781000,195963,0.000150935,0.024489,0.0258088,1.72384
225854999,71579960,16634,595655,17.5416,27251200,2852.4,2.94492e-05,0.00478868,0.00407399,1.388
225848201,71579960,1031,943139,261.88,42020300,36625,0.000277668,0.0388331,0.0389018,1.34935
225847184,71579960,788,1092770,9.91332,23432600,1424.61,9.07169e-06,0.00130366,0.00118559,1.42645
225848981,71579960,10687,3436100,1573.31,126321000,238927,0.000457878,0.0695344,0.0678423,1.69615
225846292,71579960,646,74750.8,1.36487,3820480,208.927,1.8259e-05,0.00279498,0.00321385,1.05337
225847723,71579960,929,105677,11.4365,5691680,1978.32,0.000108222,0.0187204,0.0206012,0.779629
225851485,71579960,15993,3271760,35.0193,125674000,5249.74,1.07035e-05,0.00160456,0.00152578,1.71545
225858306,71579960,17281,39251,1.54695,1609510,250.143,3.94118e-05,0.0063729,0.0063261,0.324319
225843561,71579960,133,250718,0.00663536,8232850,1.0693,2.64655e-08,4.26497e-06,4.38206e-06,1.22974
225850062,71579960,15759,179499,7.14475,8128810,1130.84,3.98039e-05,0.0063,0.00641166,0.680484
225853957,71579960,16417,223936,1.06256,11448600,180.314,4.74492e-06,0.000805205,0.000835305,0.559145
225855208,71579960,16682,567562,27.4753,28513600,4240.26,4.84094e-05,0.00747101,0.00694109,0.876971
225855826,71579960,16784,125643,31.5949,5444460,4907.77,0.000251466,0.0390613,0.0380832,0.468842
225857863,71579960,17190,19658.8,7.6974,778472,1210.56,0.00039155,0.0615784,0,0
225858458,71579960,17345,132875,0.887877,4679820,131.076,6.68204e-06,0.000986461,0.000986461,0.36151
225859610,71579960,112892331,33218.8,0.514017,1122620,72.5459,1.54737e-05,0.00218388,0,0
225855638,71579960,16739,101219,23.6092,3707210,3322.56,0.000233248,0.0328253,0.0383226,1.58402
225855746,71579960,16766,117076,9.19899,5843570,1300.16,7.8573e-05,0.0111053,0.0107288,0.946071
225850329,71579960,15809,3875850,720.219,190921000,125362,0.000185822,0.0323444,0.0347432,1.71014
225855764,71579960,16769,348273,135.89,17928500,18951.6,0.000390181,0.054416,0.0546175,0.465019
225850952,71579960,15912,1831130,774.7,81971700,116965,0.000423072,0.0638757,0.0634592,1.42773
225857335,71579960,17063,696774,314.521,32212000,43998.7,0.000451396,0.0631463,0.0630973,1.24412
225857587,71579960,17101,1046260,4834.68,56151700,693138,0.00462094,0.662493,0.658589,0.688664
225859501,71579960,111220734,527461,255.376,24117600,35181.4,0.00048416,0.0666995,0.0684486,0.634588
225844540,71579960,284,6173730,1189.49,255320000,187439,0.00019267,0.0303607,0.0292007,2.30016
225847017,71579960,706,147662,250.516,6949140,37979,0.00169655,0.257203,0.283638,0.50922
225847263,71579960,828,6180780,4638.09,324838000,662390,0.000750404,0.107169,0.106031,0.845431
225849609,71579960,15666,5740040,1139.06,175201000,167448,0.000198441,0.029172,0.0284661,1.49354
225845993,71579960,585,292862,22.2851,12578900,3177.45,7.60943e-05,0.0108496,0.00902092,1.03398
225852217,71579960,16134,4798400,14968.6,216936000,2949570,0.00311951,0.614699,0.535162,2.74182
225852118,71579960,16119,2480080,1420.13,117492000,215531,0.000572615,0.0869048,0.0854538,1.44356
225858475,71579960,17356,104685,228.753,4627190,39630.8,0.00218516,0.378572,0.37853,0.24458
225852914,71579960,16213,3487260,69.1765,148054000,9993.85,1.98369e-05,0.00286582,0.00240788,1.53122
225854780,71579960,16594,92392.5,3.42867,3010700,505.962,3.71098e-05,0.00547622,0.00546948,0.680697
225858966,71579960,17478,4728340,17860.6,236569000,3013160,0.00377734,0.637255,0.566412,1.72146
225859134,71579960,17568,305265,644.285,10907500,93282.8,0.00211057,0.305579,0.239884,1.20546
225855964,71579960,16818,45564300,59563.2,2470860000,9006590,0.00130723,0.197668,0.174005,1.53701
225844770,71579960,337,6403240,2406.25,288052000,384807,0.000375786,0.0600956,0.059964,1.4118
225843587,71579960,138,4445330,6242.99,248409000,1120850,0.00140439,0.252142,0.258381,1.60165
225855989,71579960,16822,823802,3294.05,44223200,468196,0.00399859,0.568336,0.534324,0.666701
225843069,71579960,31,12635100,10212.1,598575000,1934160,0.000808232,0.153079,0.144955,1.8345
225843790,71579960,203,97013.3,657.411,5477200,93360.9,0.00677651,0.962351,0.944303,0.384171
225849532,71579960,15633,362121,46.0284,11976000,6335.26,0.000127108,0.0174948,0.0156937,1.11695
225843732,71579960,181,1854010,134.915,73678100,23460.9,7.27691e-05,0.0126541,0.0112806,1.51057
225844792,71579960,344,370315,5.92693,16762300,853.692,1.60051e-05,0.00230531,0.00243526,1.46448
225856919,71579960,16964,97994.5,3.6527,4971620,532.246,3.72745e-05,0.00543139,0.0022488,1.19065
225859441,71579960,111220656,34969,119.542,1858090,17361.1,0.00341851,0.496472,0,0
225859510,71579960,111220764,28780.3,38.6481,1157390,5880.67,0.00134287,0.20433,0,0
225848241,71579960,1047,1776960,648.672,97699400,103654,0.000365046,0.058332,0.0543498,1.23247
225855481,71579960,16709,554677,50.808,26905500,7712.33,9.15994e-05,0.0139042,0.0159703,0.939774
225859565,71579960,111220884,34737.2,445.79,1792610,64071.9,0.0128332,1.84447,0,0
225844687,71579960,320,3191820,215.202,46689700,33749.5,6.74232e-05,0.0105738,0.0108859,1.37858
225848251,71579960,1049,2515620,2200.84,104197000,345355,0.000874869,0.137284,0.143346,0.909672
225843979,71579960,239,4192840,6758.36,210589000,1118230,0.00161188,0.2667,0.278512,0.960043
225849841,71579960,15694,399073,6.69949,15238100,939.08,1.67876e-05,0.00235315,0.00238796,0.998094
225850932,71579960,15907,31960800,11188.6,1344270000,1707700,0.000350074,0.0534311,0.0561353,1.43581
225843543,71579960,128,10810100,1319.3,522052000,196871,0.000122043,0.0182117,0.0182679,2.13257
225853970,71579960,16419,1681600,2586.94,83851800,418170,0.00153838,0.248674,0.273637,0.888502
225856958,71579960,16970,1987690,1813.76,94839400,254932,0.000912497,0.128255,0.124979,1.12483
225842952,71579960,1,48695.8,2.59219,1250080,367.997,5.32324e-05,0.00755706,0.00714274,0.421562
225848089,71579960,1005,207196,34.3779,9676520,5306.86,0.00016592,0.0256128,0.0256319,0.907129
225848131,71579960,1015,926900,247.304,51349800,41929.1,0.000266807,0.0452359,0.0413597,1.15485
225852878,71579960,16198,208509,2.25204,7828150,388.285,1.08007e-05,0.0018622,0.00190322,1.45404
225857181,71579960,17009,154653,0.516047,6521800,75.1537,3.3368e-06,0.00048595,0.00051665,2.30945
225847192,71579960,796,37375.4,0.442558,1868480,75.5251,1.18409e-05,0.00202072,0.00201759,0.160246
225857662,71579960,17113,887988,842.247,43072100,116057,0.000948489,0.130697,0.132824,0.980605
225847676,71579960,919,636543,305.099,33945100,47793.9,0.000479305,0.0750835,0.072963,1.19658
225847827,71579960,951,1318190,726.932,69338600,104476,0.000551462,0.0792569,0.0724249,1.02969
225857960,71579960,17220,21941200,36152.1,963184000,5210110,0.00164768,0.237458,0.209531,1.35927
225853983,71579960,16421,680255,1163.57,34012200,189201,0.0017105,0.278132,0.281725,0.587029
225859053,71579960,17512,241211,58.9898,10925000,9104.41,0.000244557,0.0377446,0.0400889,0.576151
225854189,71579960,16492,2548430,86.2292,117938000,12561.2,3.38363e-05,0.00492899,0.0050501,1.97064
225855200,71579960,16678,10516100,8879.77,558717000,1268790,0.000844395,0.120651,0.108437,1.00919
225851843,71579960,16052,391601,14.0249,15520200,2165.99,3.58143e-05,0.00553112,0.00595167,0.948058
225853300,71579960,16293,128371,20.8946,5298380,2856.07,0.000162768,0.0222486,0.0217147,0.177566
225847541,71579960,883,277532,57.3258,14993200,8266.12,0.000206555,0.0297844,0.0298734,0.542022
225853010,71579960,16232,553789,23.112,24329900,3185.61,4.17343e-05,0.00575239,0.00573259,0.472465
225843713,71579960,173,219996,12.8937,6916030,1854.99,5.8609e-05,0.00843195,0.00875058,0.617817
225849871,71579960,15699,347064,82.6876,9710250,12432.2,0.000238249,0.035821,0.0285169,1.49253
225855586,71579960,16731,32212.4,0.0366639,1213710,5.96155,1.13819e-06,0.00018507,0,0
225857253,71579960,17026,597457,407.907,27931200,65103.9,0.000682739,0.108968,0.11062,0.561332
225849011,71579960,10704,1480150,590.887,69993900,90650.6,0.000399208,0.0612444,0.0608592,1.20859
225852094,71579960,16114,53721900,57641.4,2377080000,10575900,0.00107296,0.196863,0.178107,3.98572
225853915,71579960,16403,215902,1.56559,8990810,263.709,7.25138e-06,0.00122143,0.00124028,0.755297
225859612,71579960,124372424,34969,125.796,2030710,18536.1,0.00359735,0.530074,0,0
225853516,71579960,16342,136375,24.6324,6464240,3729.82,0.000180622,0.0273497,0.0275651,0.555116
225845279,71579960,451,290788,0.55786,10290700,78.7897,1.91844e-06,0.000270953,0.00024772,1.1827
225847076,71579960,729,246746,24.6691,10430100,3771.58,9.99777e-05,0.0152852,0.0148551,0.6419
225853059,71579960,16247,5323620,952.648,209889000,134168,0.000178947,0.0252024,0.0252132,1.81494
225857635,71579960,17105,168922,1216.95,9223220,172381,0.00720421,1.02047,1.01546,0.293142
225858561,71579960,17381,965445,2785.02,36904900,393253,0.0028847,0.407329,0.351891,1.0975
225849143,71579960,15584,180327,0.122334,5766790,17.9917,6.78404e-07,9.97726e-05,0.000100808,1.14371
225857128,71579960,16996,2688480,293.598,105102000,43423.8,0.000109206,0.0161518,0.0168486,2.05795
225856071,71579960,16859,174845,117.737,9599980,16787.1,0.000673377,0.0960116,0.0960116,0.57021
225858412,71579960,17321,502800,475.599,19847100,66800,0.000945902,0.132856,0.110081,1.09076
225850660,71579960,15833,419557,34.2034,17643400,4563.74,8.15227e-05,0.0108775,0.0108789,0.751757
225845178,71579960,434,1486890,602.566,63207400,94583.1,0.000405253,0.0636115,0.0663225,1.07261
225851883,71579960,16063,17187400,5838.21,794453000,848206,0.00033968,0.0493505,0.0524737,1.16859
225858423,71579960,17328,533730,238.004,25365000,33703.9,0.000445925,0.0631478,0.0633735,0.422923
225853243,71579960,16280,87416,0.274797,3158670,41.1736,3.14356e-06,0.000471008,0.000503082,0.745789
225845076,71579960,422,645925,80.376,32607000,11601.2,0.000124435,0.0179606,0.0174742,1.47907
225851962,71579960,16084,3621020,1578.14,177089000,273260,0.000435829,0.0754649,0.073874,1.35423
225852102,71579960,16115,13124800,8628.99,634768000,1449950,0.000657457,0.110474,0.10654,1.98132
225856630,71579960,16905,32850.1,0.0351906,1066520,5.71621,1.07125e-06,0.000174009,0,0
225859432,71579960,111220638,691246,339.269,34542400,48231.9,0.000490808,0.0697753,0.0697081,0.539954
225851953,71579960,16082,5993760,2391.25,322592000,425450,0.000398956,0.070982,0.0730293,1.83796
225857985,71579960,17228,235156,271.771,7588280,42883,0.00115571,0.18236,0.181603,0.605317
225857999,71579960,17232,958129,3447.83,52305000,492980,0.00359851,0.514524,0.520875,0.715691
225857502,71579960,17088,204048,0.306387,7812870,45.2245,1.50154e-06,0.000221636,0.000299425,1.82045
225849935,71579960,15717,61645,7.63772,1744310,1044.2,0.000123898,0.0169388,0.0168179,0.965724
225849895,71579960,15708,23328.1,6.23292,810497,856.399,0.000267185,0.036711,0,0
225850763,71579960,15850,69191.5,30.922,2439210,3972.98,0.000446905,0.0574201,0.0575851,1.33458
225852059,71579960,16107,7505140,1155.78,226268000,152697,0.000153998,0.0203456,0.0205222,1.43255
225845902,71579960,564,1774500,10.276,71555000,1638.45,5.7909e-06,0.000923328,0.00117713,1.74592
225847521,71579960,879,5147590,1937.9,230607000,322918,0.000376467,0.0627319,0.0672084,1.54087
225849013,71579960,10705,155914,602.454,7086200,95017.3,0.00386402,0.609421,0.58146,0.672937
225855161,71579960,16667,401710,2.56924,16169500,376.531,6.39576e-06,0.00093732,0.00105472,1.23685
225846426,71579960,649,188737,12.8346,8677220,1918.46,6.80024e-05,0.0101647,0.0108984,0.73216
225851097,71579960,15937,5162560,2370.84,204953000,388658,0.000459237,0.0752841,0.0712728,1.93136
225858600,71579960,17395,251558,115.67,12426800,16993.5,0.000459816,0.0675531,0.0672584,0.623519
225855706,71579960,16755,22836,2.68882,834606,384.586,0.000117745,0.0168412,0,0
225856039,71579960,16847,527563,155.473,25299300,23854.4,0.0002947,0.0452163,0.043835,0.576875
225859026,71579960,17500,4409140,10785.8,168014000,1578950,0.00244624,0.358109,0.289649,1.87627
225847394,71579960,864,13762700,2545.63,721303000,434297,0.000184966,0.0315562,0.0303221,2.77323
225849723,71579960,15675,1185920,180.156,42037600,26326.7,0.000151912,0.0221994,0.0208365,1.21437
225851709,71579960,16024,8625560,3695.02,304507000,637261,0.00042838,0.0738805,0.0697816,1.9557
225843153,71579960,50,161284,130.855,7796100,19037.7,0.000811328,0.118038,0.12677,0.649662
225845692,71579960,523,1241190,5.49531,45397400,811.67,4.42744e-06,0.000653943,0.000758555,1.43589
225852206,71579960,16133,2848060,4624.29,124175000,890011,0.00162366,0.312497,0.275062,3.52168
225855073,71579960,16649,40923000,21751.3,2035800000,3123840,0.000531517,0.0763346,0.0698419,1.28959
225845426,71579960,471,104671,191.698,5478650,34562.4,0.00183143,0.3302,0.330558,0.913233
225844648,71579960,307,1374050,1170.63,55917400,185802,0.000851962,0.135222,0.135082,1.42144
225845291,71579960,454,358024,653.045,17290800,121328,0.00182403,0.338883,0.292185,2.11893
225853373,71579960,16314,683376,240.158,29931400,37447.4,0.000351429,0.0547976,0.0656536,1.83442
225855633,71579960,16738,872323,193.359,36948000,27750.3,0.00022166,0.0318119,0.0335917,1.41637
225854948,71579960,16627,591172,1.65393,23007600,265.71,2.79772e-06,0.000449463,0.000497373,1.27313
225848046,71579960,993,18935400,12801,752719000,2266630,0.000676037,0.119703,0.122138,2.02565
225857697,71579960,17123,4282800,1177.43,162017000,165578,0.000274922,0.0386611,0.0402257,1.73516
225850894,71579960,15893,2756170,1189.03,90792800,187701,0.000431406,0.068102,0.067969,1.21626
225856551,71579960,16890,211309,2.97635,7729300,497.273,1.40853e-05,0.00235329,0.00106634,0.939227
225849966,71579960,15723,788010,396.288,24685700,55870.9,0.000502897,0.0709012,0.0764743,0.598159
225853148,71579960,16265,351801,1.08513,13723500,176.611,3.08449e-06,0.00050202,0.000591035,2.03666
225855254,71579960,16696,615015,36.0754,31425000,5152.12,5.86578e-05,0.00837723,0.0072551,1.05491
225847589,71579960,895,1079850,36.348,46372300,5235.29,3.36601e-05,0.00484815,0.00506569,0.896294
225851031,71579960,15930,14816200,4710.21,634815000,799263,0.000317909,0.0539451,0.0495423,2.73477
225859454,71579960,111220670,665254,1015.66,32890000,141688,0.00152672,0.212984,0.216504,0.932373
225858012,71579960,17235,1557560,3437.32,80529300,483721,0.00220687,0.310564,0.309387,0.752808
225856006,71579960,16825,205355,950.637,10906000,133817,0.00462923,0.651639,0.649619,0.402552
225844634,71579960,303,1192040,9.67549,47634400,1431.21,8.11674e-06,0.00120064,0.00121051,1.272
225850744,71579960,15847,904028,192.455,26051100,26996.9,0.000212886,0.0298629,0.029063,1.4336
225843778,71579960,199,1526030,68.7034,67709400,11435.4,4.5021e-05,0.00749358,0.00728031,1.63684
225848676,71579960,1085,333057,574.247,17441500,93601.9,0.00172417,0.281038,0.280533,0.926321
225857990,71579960,17229,1324650,4448.97,72634600,637997,0.0033586,0.481635,0.476554,0.696393
225843669,71579960,160,2422790,408.174,95659800,59334.6,0.000168473,0.0244902,0.0262441,1.3975
225845477,71579960,477,84124900,57000.9,4104660000,9473020,0.000677574,0.112607,0.108869,1.94126
225854902,71579960,16617,852535,112.546,36488100,17892.3,0.000132013,0.0209872,0.0222128,1.33254
225846885,71579960,677,413063,118.507,20166300,20002.9,0.000286898,0.0484258,0.0526746,0.852068
225845245,71579960,440,625325,363.099,36328200,62046.6,0.000580656,0.0992231,0.0994909,1.25347
225849921,71579960,15715,122757,21.783,3887950,3001.72,0.000177448,0.0244525,0.0258075,0.47051
225853475,71579960,16336,180037,4.19279,7227010,727.021,2.32885e-05,0.00403818,0.00396082,0.670689
225853415,71579960,16326,189250,1.96085,7433420,339.682,1.03611e-05,0.00179488,0.00199926,1.13052
225850867,71579960,15876,209801,3.00681,8604100,463.368,1.43317e-05,0.00220861,0.00202236,1.12393
225854842,71579960,16606,195537,4.81867,7192460,708.893,2.46432e-05,0.00362536,0.00447197,1.33069
225850882,71579960,15882,179460,47.6291,7583040,7109.55,0.000265403,0.0396164,0.042239,1.3137
225844812,71579960,351,2445990,433.201,107521000,64038.1,0.000177107,0.0261809,0.0231217,1.42518
225845534,71579960,491,703388,293.701,24737900,41513,0.000417552,0.0590186,0.0601097,0.647246
225847831,71579960,952,4369700,574.937,205942000,99493.9,0.000131573,0.022769,0.0215505,2.85375
225853080,71579960,16253,701694,9.31251,28456700,1444.79,1.32715e-05,0.002059,0.00199676,1.21766
225858299,71579960,17277,2001980,73.9665,73033100,10878.7,3.69466e-05,0.00543396,0.00577227,1.58056
225848222,71579960,1039,37375.1,8.79685,2085780,1223.97,0.000235367,0.0327482,0.0334176,0.573434
225849105,71579960,15570,143182,0.842999,4693680,126.905,5.88761e-06,0.000886321,0.000886029,0.668601
225856952,71579960,16967,7460330,2976.7,324888000,420810,0.000399003,0.0564063,0.0509977,1.9786
225843050,71579960,23,1430600,71.618,55856800,9887.96,5.00616e-05,0.00691177,0.00690083,0.954667
225843392,71579960,101,1972260,1468.37,74872400,244213,0.000744512,0.123824,0.123518,0.928864
225846955,71579960,694,780902,406.226,35589000,57025.9,0.0005202,0.0730257,0.0743926,0.590475
225859518,71579960,111220790,19394.6,10.1928,1034900,1555.62,0.000525548,0.0802088,0,0
225847618,71579960,904,4227960,263.111,162372000,38795.6,6.2231e-05,0.00917596,0.0100862,1.9192
225849971,71579960,15725,788010,396.288,24685700,55870.9,0.000502897,0.0709012,0.0764743,0.598159
225857866,71579960,17191,755435,310.087,31869400,42617.1,0.000410474,0.0564139,0.0530798,0.715435
225846249,71579960,637,9254470,1706.58,495296000,306815,0.000184406,0.0331532,0.0315484,3.09428
225843480,71579960,114,138000,107.597,6270340,15086.7,0.000779688,0.109324,0.109491,0.492987
225846265,71579960,639,1172230,150.747,27010500,21192.1,0.000128599,0.0180785,0.0178822,1.33947
225854596,71579960,16561,862266,460.08,44071300,67323.3,0.000533571,0.0780771,0.0907982,0.964054
225855945,71579960,16811,55513.3,1.24906,2581800,200.601,2.25002e-05,0.00361356,0.00498647,0.0371796
225845842,71579960,549,42557400,30903.5,2135340000,5341230,0.000726161,0.125507,0.129488,2.26877
225849217,71579960,15604,957380,2.79325,36216800,428.662,2.9176e-06,0.000447745,0.00050082,2.08658
225846909,71579960,683,1493510,5314.21,78864300,1073700,0.00355821,0.718913,0.707033,1.40133
225847180,71579960,786,128100,25.61,5527680,3944.62,0.000199922,0.0307933,0.0304607,0.947845
225852300,71579960,16149,54986.4,2.70416,2090210,407.322,4.91787e-05,0.0074077,0.00885,1.41421
225857527,71579960,17094,34188.9,298.8,1033620,62610.2,0.00873966,1.8313,0,0
225845067,71579960,421,69366.4,2.37649,2287210,349.867,3.426e-05,0.00504376,0.00504376,0.166869
225857449,71579960,17078,67560,15.3337,2084720,2179.62,0.000226964,0.032262,0.0322623,0.799989
225846085,71579960,605,526528,102.253,19857000,15474.4,0.000194202,0.0293895,0.0290481,1.1447
225855493,71579960,16712,314721,352.043,16424900,51281.8,0.00111859,0.162944,0.162944,0.462215
225852856,71579960,16194,596062,119.561,24878500,17598.1,0.000200584,0.0295239,0.0245885,2.08062
225857814,71579960,17168,271743,1168.05,15218300,164290,0.00429835,0.604578,0.575754,0.419189
225852426,71579960,16156,683778,44.5439,28997700,7186.43,6.51437e-05,0.0105099,0.0135953,1.44937
225859045,71579960,17508,555781,4222.56,20915700,607178,0.00759753,1.09248,0.979705,0.73523
225849144,71579960,15585,209256,0.987601,6835040,144.027,4.71959e-06,0.000688282,0.000691793,0.900196
225852862,71579960,16195,47899.8,1.82371,1974650,267.922,3.80734e-05,0.0055934,0.00641416,1.0475
225857410,71579960,17070,99656.4,86.7909,3693400,13424.9,0.000870902,0.134711,0.134711,0.461152
225858897,71579960,17451,366513,233.702,17553600,35626.3,0.000637637,0.0972035,0.103223,0.907695
225844602,71579960,294,13790500,5826.51,691523000,833005,0.000422501,0.0604042,0.0576789,1.28731
225845646,71579960,513,81927.6,14.5304,3442170,1868.52,0.000177357,0.022807,0.021802,0.468295
225846202,71579960,630,1215260,648.419,70966500,112749,0.000533565,0.0927776,0.0930367,1.90123
225859159,71579960,17577,127158,20.9285,5004740,3123.86,0.000164587,0.0245668,0.0268831,0.976977
225844921,71579960,385,11862200,3383.84,527949000,526687,0.000285261,0.0444003,0.0442414,1.37921
225849428,71579960,15620,28060.7,3.90162,621084,530.754,0.000139042,0.0189145,0,0
225844724,71579960,325,209814,31.1375,11941100,4468.21,0.000148405,0.0212961,0.0212961,1.36911
225853305,71579960,16294,432508,338.774,16994100,47903.4,0.000783279,0.110757,0.11574,0.603469
225846041,71579960,594,53778.5,5.11702,2203630,704.347,9.51498e-05,0.0130972,0.0124799,0.494909
225858852,71579960,17440,1603520,8306.34,65959900,1195160,0.00518005,0.745333,0.632324,1.01914
225844072,71579960,244,8420500,3597,358764000,551389,0.000427172,0.0654817,0.0682541,1.55959
225847810,71579960,946,1713660,193.091,65752300,27266.4,0.000112678,0.0159112,0.016073,2.19835
225847652,71579960,912,270957,1621.38,13101200,256177,0.00598389,0.94545,0.870188,0.787117
225859090,71579960,17536,516284,651.347,16468600,111411,0.00126161,0.215794,0.127093,0.79895
225856020,71579960,16828,37109100,42558.3,2016730000,6558690,0.00114684,0.176741,0.155621,1.67795
225855120,71579960,16658,32217800,20047.9,1642590000,2874330,0.000622261,0.0892158,0.0803903,1.16476
225849060,71579960,182305697,1227460,218.952,36658900,31972.9,0.000178379,0.0260481,0.026286,1.17322
225844932,71579960,390,86500.4,8.63249,2380500,1133.2,9.97972e-05,0.0131005,0.0123376,0.351723
225858665,71579960,17411,457323,126.313,16019700,17842.2,0.000276202,0.0390144,0.0396423,0.638764
225851304,71579960,15979,14096300,2298.59,578915000,347152,0.000163063,0.0246272,0.0254849,1.76769
225852844,71579960,16193,980842,377.435,39345900,55772.2,0.000384807,0.0568616,0.0521969,1.60635
225857952,71579960,17218,868041,35.3248,23617300,5175.27,4.06948e-05,0.00596201,0.00581679,1.39377
225859137,71579960,17569,305265,644.285,10907500,93282.8,0.00211057,0.305579,0.239884,1.20546
225850225,71579960,15796,564588,70.6625,23937000,10299.5,0.000125158,0.0182426,0.0185012,1.1935
225844774,71579960,339,19772800,13792,982042000,1969710,0.000697525,0.0996174,0.0958372,0.858744
225843811,71579960,210,100106,23.1311,3090640,3120.96,0.000231066,0.0311765,0.0334707,0.776277
225853950,71579960,16415,1500730,5846.15,81907400,1068970,0.00389553,0.712298,0.74203,1.16695
225855214,71579960,16685,1130020,164.36,61043500,23342.1,0.000145449,0.0206564,0.0177475,1.15173
225846150,71579960,621,1007350,2614.9,53291100,370829,0.00259582,0.368124,0.369174,0.557068
225848729,71579960,1096,518702,102.26,25883900,16577.4,0.000197146,0.0319594,0.0396383,1.27906
225849224,71579960,15606,334445,0.162388,12506400,27.701,4.85544e-07,8.28269e-05,8.6492e-05,1.57566
225853015,71579960,16233,1082900,47.5493,44993300,6724.78,4.39091e-05,0.00620996,0.00503636,1.77006
225853871,71579960,16391,71015.8,85.8239,3799910,12521.8,0.00120852,0.176325,0.17661,0.396734
225853442,71579960,16330,442321,275.763,20105200,48451,0.000623446,0.109538,0.111217,2.25327
225854601,71579960,16562,110643,21.8556,3719210,3159.85,0.000197532,0.0285589,0.0314552,0.926507
225845446,71579960,472,349508,88.8525,13295200,13489.1,0.000254222,0.0385944,0.0385886,0.625495
225849121,71579960,15578,421109,1.11239,13549700,162.443,2.64157e-06,0.00038575,0.000390062,1.36299
225859458,71579960,111220672,591788,826.508,31134000,118514,0.00139663,0.200264,0.200625,0.646425
225859530,71579960,111220826,1327330,5149.89,72229100,841870,0.00387989,0.634259,0.634472,0.751523
225857948,71579960,17217,868041,35.3248,23617300,5175.27,4.06948e-05,0.00596201,0.00581679,1.39377
225847874,71579960,961,19881500,3965.98,800227000,617084,0.00019948,0.031038,0.030284,2.43408
225848926,71579960,10678,3878030,4126.03,190556000,700492,0.00106395,0.180631,0.194653,1.79595
225850076,71579960,15762,1696020,27.8518,62093800,4011.05,1.64218e-05,0.00236498,0.00272801,2.31655
225851026,71579960,15928,14816200,4710.21,634815000,799263,0.000317909,0.0539451,0.0495423,2.73477
225857088,71579960,16986,1972760,201.692,87929100,26381,0.000102239,0.0133727,0.0117274,1.19596
