id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226555197,71656791,82,232122,1114.09,10100500,150117,0.00479959,0.646716,0.796793,0.354975
226562605,71656791,16378,139876,3407.51,6631610,558071,0.0243609,3.98976,3.98976,0.568988
226563512,71656791,16648,69938,56.6399,2533790,7068.83,0.000809859,0.101073,0.101073,0.440604
226556205,71656791,236,2233310,12671.6,99018500,1717580,0.00567388,0.769071,0.787012,1.01076
226560435,71656791,15726,139876,55.3999,4142880,7182.63,0.000396065,0.05135,0.05135,0.560034
226555218,71656791,91,1051700,12028.6,65023400,1645970,0.0114373,1.56506,1.59205,0.23734
226563991,71656791,16919,51783700,219200,2735330000,32153600,0.00423299,0.62092,0.619232,0.74236
226558807,71656791,828,4583260,36117.4,246884000,4988310,0.0078803,1.08838,1.11339,0.493152
226563230,71656791,16510,10670800,25321.5,538912000,3388490,0.00237296,0.317546,0.319403,0.663754
226563659,71656791,16721,1326960,3152.19,62234300,401644,0.0023755,0.30268,0.302977,0.504272
226564186,71656791,17078,68017.6,319.915,1706290,41698.7,0.00470342,0.613057,0.612701,0.639761
226559565,71656791,1033,3055670,28092.2,206815000,4056610,0.00919347,1.32757,1.30598,0.519256
226560732,71656791,15778,1713480,3285.06,79780000,538470,0.00191718,0.314255,0.314255,0.849538
226565245,71656791,124372464,68017.6,319.915,1706290,41698.7,0.00470342,0.613057,0.612701,0.639761
226556401,71656791,281,547356,1683.12,16895200,240525,0.00307501,0.439431,0.489061,0.833575
226562768,71656791,16428,1214220,7101.94,64099600,930104,0.00584897,0.766009,0.762289,0.446672
226559952,71656791,10729,1153980,3897.87,72920800,593364,0.00337777,0.51419,0.51419,0.604326
226560709,71656791,15769,664013,2660.26,33531200,476852,0.00400633,0.718136,0.718146,1.04959
226564512,71656791,17260,136608,1118.3,6480830,148137,0.00818618,1.08439,1.07829,0.288498
226563278,71656791,16545,1019830,2337.88,50867800,303176,0.00229242,0.297281,0.291542,0.601981
226562643,71656791,16393,524535,2396.92,29715700,331149,0.00456961,0.63132,0.63132,0.263803
226564833,71656791,17496,917481,11789.8,42124700,1669250,0.0128502,1.81938,1.72738,0.857703
226555241,71656791,100,1363790,2116.43,41335200,263564,0.00155188,0.193258,0.193258,0.559659
226555979,71656791,196,260919,3285.33,17058800,442194,0.0125914,1.69476,1.73043,0.120517
226565038,71656791,111220656,11358.7,54.9325,610125,7366.37,0.00483614,0.648519,0,0
226558042,71656791,628,240468,1120.91,13283400,149007,0.00466138,0.619654,0.658232,0.353306
226558677,71656791,803,20345900,65397.2,1016300000,8628750,0.00321427,0.424103,0.427485,0.587169
226561719,71656791,16081,526151,2765.14,32320400,391009,0.00525541,0.74315,0.745136,0.619997
226560299,71656791,15694,909057,3266.99,40846100,436697,0.00359382,0.480384,0.480343,0.500727
226555264,71656791,106,168794,2282.56,8608970,308891,0.0135227,1.82999,1.81881,0.299958
226563572,71656791,16677,931017,4082.8,51656900,553987,0.00438531,0.595034,0.60333,0.467068
226564695,71656791,17398,69457.6,218.96,2337130,28169.5,0.00315242,0.405564,0.405573,0.109614
226563687,71656791,16736,1082390,4708.16,50233000,596600,0.00434979,0.551189,0.551357,0.359224
226563969,71656791,16899,1813110,6870.3,76349000,887879,0.00378923,0.489699,0.488621,0.486456
226561307,71656791,15947,1603830,15077.5,77500700,1987380,0.00940097,1.23915,1.23813,0.364629
226564228,71656791,17099,222363,888.789,11038700,121663,0.00399703,0.547138,0.489129,0.640545
226559994,71656791,182305709,1096220,10836.7,64590000,1483130,0.0098855,1.35294,1.35767,0.536208
226557036,71656791,407,2760600,25263.3,153264000,3635220,0.00915137,1.31682,1.3191,0.602519
226563931,71656791,16871,267846,1864.3,12210100,251425,0.00696032,0.938691,1.09013,0.177518
226557909,71656791,585,416154,1786.59,20823100,230857,0.00429309,0.554739,0.554886,0.166395
226558004,71656791,616,673433,7451.62,37365300,1021360,0.0110651,1.51665,1.5026,0.262407
226559964,71656791,10734,2622500,11573.4,172353000,1612260,0.00441311,0.61478,0.614849,0.695864
226564160,71656791,17059,69938,312.119,2877690,39572.1,0.00446279,0.565817,0.565817,0.0382609
226560319,71656791,15701,444497,2091.35,16146200,265290,0.00470497,0.596832,0.591217,0.445279
226560938,71656791,15862,2845860,12283.8,127203000,1623850,0.00431637,0.5706,0.571659,0.736668
226563300,71656791,16564,639094,1845.36,33435300,245516,0.00288747,0.384163,0.376794,0.574142
226555529,71656791,127,1293210,3568.1,66054900,470555,0.0027591,0.363865,0.363967,0.500517
226560058,71656791,15585,244783,614.404,11495500,78744,0.00250999,0.321689,0.321689,0.169437
226561614,71656791,16041,3455160,18252.3,202006000,2553390,0.00528263,0.739008,0.740807,0.449401
226563661,71656791,16722,189162,603.691,8286880,78416.1,0.00319139,0.414544,0.430662,0.165764
226564057,71656791,16991,2515800,14029.1,115705000,1830850,0.00557641,0.727739,0.727955,0.457946
226562542,71656791,16343,1717960,5572.58,79876400,801322,0.00324372,0.466438,0.489761,0.681383
226557324,71656791,479,685406,5400.65,37735800,830697,0.00787949,1.21198,1.23469,0.466784
226563941,71656791,16877,5564240,25650.2,247572000,3345030,0.00460982,0.601166,0.599843,0.475171
226564507,71656791,17257,1467170,8645.16,59338500,1132550,0.0058924,0.771928,0.77228,0.474048
226562472,71656791,16320,1083510,2912.15,52854200,387684,0.0026877,0.357804,0.357865,0.362916
226557104,71656791,429,1007070,9419.08,52003400,1308570,0.00935299,1.29938,1.43445,0.654933
226559695,71656791,1102,1382000,12537,83516200,1722150,0.00907161,1.24613,1.23716,0.39508
226565080,71656791,111220728,495730,4903.05,23811400,661907,0.00989057,1.33522,1.2743,0.537363
226561692,71656791,16070,870027,8107.31,47757500,1109330,0.00931847,1.27505,1.20898,0.503211
226563556,71656791,16668,26548100,172813,1538290000,23740400,0.00650943,0.894241,0.90641,0.589319
226564455,71656791,17217,1572320,4325.34,37518900,559041,0.00275094,0.355552,0.355693,1.22576
226556960,71656791,378,1293850,9236.8,73919500,1170470,0.00713898,0.904637,0.904637,0.348151
226560322,71656791,15702,173273,217.627,5575980,27705.7,0.00125598,0.159896,0.161648,0.720183
226562320,71656791,16273,34762.3,212.802,1659450,26879.6,0.00612163,0.77324,0,0
226560672,71656791,15755,2342920,5541.87,115551000,733952,0.00236537,0.313263,0.313263,0.491552
226562052,71656791,16132,1510720,7315.48,79843200,1038180,0.00484237,0.687209,0.686086,0.512651
226562159,71656791,16182,74045.8,105.64,3702670,14412.7,0.00142668,0.194646,0.17158,0.279079
226563614,71656791,16701,944163,3833.87,53760600,534519,0.0040606,0.56613,0.56613,0.458345
226557617,71656791,529,173847,560.968,8629020,71561.9,0.00322678,0.411636,0.411782,0.106496
226560286,71656791,15690,138165,51.1241,2089830,6795.15,0.000370022,0.0491814,0.0489612,1.06721
226563756,71656791,16777,499265,3315.78,25876400,443997,0.00664133,0.889301,0.905944,0.365835
226564450,71656791,17214,139876,236.366,4822950,29528.8,0.00168982,0.211107,0.211107,0.387523
226564133,71656791,17041,699366,10078.2,36629800,1387220,0.0144105,1.98354,2.12047,0.404175
226558321,71656791,702,489566,4526.97,29476000,575837,0.00924691,1.17622,1.17622,0.276464
226563975,71656791,16902,839256,2379.54,33244300,305534,0.0028353,0.364053,0.364053,0.455355
226556574,71656791,321,68222.6,322.977,3287960,44499.8,0.00473416,0.652273,0.652269,0.0321811
226557657,71656791,543,1468220,5894.39,53629200,815174,0.00401465,0.555212,0.555146,0.569403
226556274,71656791,248,433829,3885.05,14597900,516272,0.00895525,1.19004,1.17252,0.432077
226564973,71656791,17577,209606,491.332,6440640,64312,0.00234408,0.306823,0.306827,0.226941
226556653,71656791,343,291495000,1341650,13162000000,180691000,0.00460266,0.619876,0.625448,1.00115
226559822,71656791,10697,443639,891.291,23662500,122167,0.00200905,0.275375,0.257545,0.509922
226560899,71656791,15842,6925390,26850.8,363058000,3666050,0.00387715,0.529364,0.52627,0.77379
226565108,71656791,111220778,20748.8,92.7971,889202,12090.3,0.0044724,0.5827,0,0
226557287,71656791,472,270153,2014.46,14444300,269104,0.00745677,0.996119,1.01533,0.107888
226559006,71656791,906,500761,5323.96,31017200,757958,0.0106317,1.51361,1.50069,0.391172
226558525,71656791,756,454567,1014.53,20617100,129762,0.00223185,0.285464,0.285453,0.45266
226563910,71656791,16858,829089,10248.5,47019300,1411340,0.0123612,1.70228,1.70274,0.216037
226556582,71656791,323,57298400,202109,2786560000,26672300,0.0035273,0.465498,0.466327,0.740317
226557044,71656791,409,1538640,19398.8,95339000,2890170,0.0126078,1.8784,1.8784,0.388972
226563934,71656791,16873,220688,1781.58,10806900,240660,0.00807285,1.0905,1.09013,0.177518
226560721,71656791,15774,5245350,8869.84,253467000,1299260,0.00169099,0.247698,0.247698,0.711737
226562646,71656791,16394,524535,2396.92,29715700,331149,0.00456961,0.63132,0.63132,0.263803
226564962,71656791,17559,157037,1101.89,6172210,153619,0.00701673,0.978233,0.961827,0.480232
226555504,71656791,122,1628550,9045.43,58448600,1200100,0.00555427,0.736908,0.718639,0.644103
226564505,71656791,17256,1502140,8725.2,60718100,1142970,0.00580852,0.760897,0.761251,0.48456
226558594,71656791,773,1153940,3540.08,43258600,457123,0.00306782,0.39614,0.396142,0.57451
226564830,71656791,17491,34969,386.016,2092150,52036.9,0.0110388,1.48809,0,0
226561524,71656791,16028,5643390,28777.6,347563000,3974470,0.00509934,0.70427,0.712254,0.304401
226555500,71656791,121,104907,557.123,5783080,76821,0.00531063,0.732277,0.732277,0.2439
226559540,71656791,1017,17939200,84026.9,1021180000,13118300,0.00468399,0.731265,0.729538,0.643944
226558155,71656791,666,174843,1360.79,8569180,178842,0.0077829,1.02287,1.02287,0.299689
226564214,71656791,17092,19851600,113290,737608000,15109400,0.00570682,0.761117,0.76537,0.967797
226561822,71656791,16091,69938,729.005,4066390,100430,0.0104236,1.43599,1.43599,0.363116
226558653,71656791,796,69938,175.924,3460610,22828.8,0.00251543,0.326415,0.326415,0.256263
226556108,71656791,218,1212770,4996.9,69748500,715437,0.00412024,0.589921,0.600113,0.467734
226556543,71656791,314,69938,1304.32,3928930,170951,0.0186496,2.44432,2.44432,0.217051
226564720,71656791,17414,68346.4,39.9629,1272190,5288.25,0.00058471,0.0773742,0.0779231,1.28287
226564253,71656791,17112,300398,3401.83,14776400,457913,0.0113244,1.52435,1.46453,0.401978
226560727,71656791,15777,2412860,4344.66,110739000,677920,0.00180062,0.280961,0.280961,0.830556
226565132,71656791,111220814,30536.8,64.7346,965634,8478.46,0.00211989,0.277647,0,0
226564433,71656791,17199,34969,46.6231,1173010,6000.78,0.00133327,0.171603,0,0
226558799,71656791,826,7531840,19762.4,367564000,2689090,0.00262385,0.357029,0.359706,0.703404
226562034,71656791,16121,10314200,73084.7,600953000,11319500,0.00708585,1.09747,1.10954,0.557854
226555062,71656791,19,244783,491.813,10769700,64224.3,0.00200918,0.262372,0.262372,0.238807
226560077,71656791,15592,1433730,3402.97,66508700,441235,0.00237351,0.307754,0.307754,0.413029
226560141,71656791,15615,873718,2432.62,39231200,310511,0.00278422,0.355391,0.355514,0.441591
226556305,71656791,256,1293190,17803,57527400,2403830,0.0137667,1.85883,1.83649,0.397123
226564169,71656791,17066,2200580,9789.46,91021200,1271570,0.00444858,0.577833,0.578013,0.638138
226562451,71656791,16309,19385000,62480.7,879934000,8638940,0.00322315,0.445652,0.450821,0.695285
226558298,71656791,695,360521000,2329050,17890100000,322882000,0.00646022,0.895597,0.903087,0.757004
226560675,71656791,15759,314721,570.337,15176400,73666.5,0.0018122,0.234069,0.234069,0.112257
226557874,71656791,571,6014670,14248.9,305924000,1946070,0.00236903,0.323554,0.323554,0.431635
226558867,71656791,849,69938,659.285,3899080,82481.2,0.00942671,1.17935,1.17935,0.0747219
226562108,71656791,16157,244783,716.489,12595600,97710.9,0.00292704,0.399173,0.399173,0.262422
226556340,71656791,263,174819,487.542,6993810,62782.7,0.00278884,0.35913,0.359138,0.281408
226564976,71656791,17581,1972880,4979.68,55950300,641524,0.00252407,0.325172,0.32294,0.548212
226562794,71656791,16434,923070,6474.28,48996100,902154,0.00701386,0.977341,0.977036,0.252641
226563383,71656791,16608,310870,880.809,15003700,113667,0.00283336,0.365643,0.367453,0.38247
226563105,71656791,16459,406310,998.457,20139200,129710,0.00245738,0.319239,0.342029,0.45494
226557318,71656791,478,769294,3824.23,50255600,537943,0.00497109,0.699268,0.721786,0.238816
226559609,71656791,1059,104907,275.937,5452270,36950.7,0.0026303,0.352223,0.352223,0.676946
226561989,71656791,16101,33563.7,100.065,1801810,13799.3,0.00298135,0.411136,0,0
226563158,71656791,16475,232811,1290.55,12148500,193509,0.00554334,0.831184,0.82017,0.550554
226559027,71656791,918,3671740,43240.9,165505000,5824580,0.0117767,1.58633,1.58633,0.590554
226564002,71656791,16928,2094310,19428.6,123255000,2649640,0.00927682,1.26516,1.26145,0.421444
226560992,71656791,15895,2339070,14309.9,110494000,1865850,0.00611776,0.797688,0.806936,0.339728
226564965,71656791,17563,449788,2759.86,14212300,388069,0.00613591,0.862783,0.864414,0.802612
226556664,71656791,347,769215,839.402,34729500,110143,0.00109125,0.143189,0.143196,0.416416
226555153,71656791,60,34969,824.971,2110260,111820,0.0235915,3.19768,0,0
226561311,71656791,15948,1013580,12998,51085300,1746330,0.0128239,1.72293,1.72304,0.334094
226564587,71656791,17345,454416,205.477,10137800,25418.8,0.000452177,0.0559374,0.055922,0.440991
226555170,71656791,67,209814,174.039,9157560,21863.1,0.000829492,0.104203,0.104203,0.590436
226561713,71656791,16079,666719,3653.74,39044900,519119,0.00548018,0.778617,0.760593,0.663869
226563890,71656791,16846,1536710,13667.5,86415800,1845960,0.00889403,1.20124,1.20816,0.559227
226555484,71656791,114,126843,668.356,5626970,88680.9,0.00526915,0.699137,0.672081,0.531648
226564554,71656791,17302,104907,1024.82,5350670,134472,0.00976889,1.28182,1.28182,0.40686
226564599,71656791,17358,72515.8,239.454,2723660,31241.7,0.00330209,0.430826,0.362332,0.330532
226563425,71656791,16630,174845,121.969,8149590,15813.8,0.000697586,0.0904445,0.0904445,0.16168
226563988,71656791,16915,60899100,263090,3132290000,37905500,0.00432009,0.62243,0.622471,0.735306
226560163,71656791,15624,1944330,3640.34,79723100,463900,0.00187228,0.238591,0.238427,0.631666
226564589,71656791,17347,627133,884.069,15785300,111806,0.0014097,0.178282,0.177982,0.66482
226565015,71656791,17648,34928,43.211,605358,5544.9,0.00123715,0.158752,0,0
226559641,71656791,1075,419389,1444.29,17117400,194915,0.00344379,0.464758,0.464892,0.368458
226564059,71656791,16993,33944.2,77.5103,821690,9866.28,0.00228347,0.290662,0,0
226561657,71656791,16055,384659,4749.41,24588400,658107,0.0123471,1.71088,1.71088,0.158589
226561445,71656791,15999,1038520,9104.74,34672400,1200900,0.00876704,1.15636,1.15187,0.538898
226563779,71656791,16793,914847,3904.97,40486400,501957,0.00426844,0.548679,0.547195,0.408652
226560695,71656791,15764,1014100,1970.99,50642600,254617,0.00194358,0.251077,0.251077,0.166474
226563108,71656791,16460,516215,1456.47,26428900,189402,0.00282144,0.366904,0.40666,0.482326
226555910,71656791,181,2972360,6267.14,145191000,870945,0.00210847,0.293014,0.293014,0.455766
226562539,71656791,16342,137569,1352.7,7954650,206065,0.00983288,1.4979,1.49809,0.1485
226558373,71656791,725,135192,342.817,6252860,44504.1,0.00253577,0.329191,0.332995,0.341983
226560985,71656791,15884,104837,639.197,5110770,82529.2,0.00609707,0.787217,0.787208,0.0681751
226563179,71656791,16482,385074,864.886,17819800,119558,0.00224603,0.310481,0.403423,0.709966
226555611,71656791,146,7569140,44196.8,311104000,5838320,0.00583909,0.771333,0.770208,0.638118
226564262,71656791,17117,25805.3,240.095,1147650,31213,0.00930408,1.20956,0,0
226561546,71656791,16032,27524400,168450,1382460000,24186100,0.00612003,0.878714,0.883948,0.655866
226560645,71656791,15733,209439,453.235,6081210,55919,0.00216404,0.266994,0.26725,0.497651
226559816,71656791,10695,698912,2997.99,33423900,413588,0.00428951,0.591759,0.591652,0.50176
226558965,71656791,883,255550,2954.17,14394300,404681,0.01156,1.58357,1.54834,0.306453
226562598,71656791,16376,38093200,143010,2020980000,19763100,0.00375422,0.518808,0.526816,0.84327
226556095,71656791,216,541187,2572.06,12229000,338026,0.00475262,0.6246,0.620821,0.70238
226559871,71656791,10722,8725610,41703.7,523046000,6073900,0.00477946,0.696101,0.705436,0.503976
226564979,71656791,17585,104907,232.794,3732770,29842.6,0.00221905,0.284467,0.284467,0.338938
226559879,71656791,10725,3374180,19835.9,198690000,3094050,0.00587874,0.916981,0.924001,0.517938
226557067,71656791,418,593465,3715.3,25299800,486833,0.00626036,0.820323,0.854209,0.278176
226555269,71656791,110,139876,144.589,6393420,19465.2,0.00103369,0.13916,0.13916,0.18386
226558630,71656791,783,517111,6330.69,26821800,824461,0.0122424,1.59436,1.58185,0.382293
226560657,71656791,15750,480645000,2933710,24240600000,403928000,0.0061037,0.840387,0.844868,0.765666
226564545,71656791,17291,34969,80.667,1410970,10935.1,0.00230681,0.312707,0,0
226557916,71656791,588,3741680,9969.95,194875000,1323020,0.00266456,0.35359,0.35359,0.668295
226565138,71656791,111220822,174845,1139.17,8866440,150885,0.0065153,0.862962,0.862962,0.0850526
226557481,71656791,505,139788,490.407,6599780,63013.7,0.00350823,0.450782,0.450838,0.18288
226559970,71656791,10737,1606530,14123.4,105629000,2003410,0.00879122,1.24704,1.24821,0.486015
226555512,71656791,123,196376,1284.18,9088430,173436,0.00653937,0.883185,0.873124,0.322792
226562391,71656791,16282,33373.4,144.289,1358310,18241.9,0.00432347,0.546602,0,0
226564772,71656791,17449,628184,3580.48,25463900,463602,0.00569974,0.738004,0.738246,0.322646
226556898,71656791,363,1678340,6008,84773100,806186,0.00357973,0.480347,0.48048,0.896709
226563622,71656791,16706,2221930,7588.49,110842000,979806,0.00341527,0.440971,0.443111,0.365126
226561246,71656791,15928,12849100,128641,587625000,16871700,0.0100117,1.31306,1.3216,0.715156
226560085,71656791,15595,664411,1679.7,30729600,214437,0.00252811,0.322748,0.322748,0.278322
226556660,71656791,345,5188650,46094.5,289763000,6346260,0.00888372,1.2231,1.22178,0.439977
226563703,71656791,16744,34969,54.24,1282310,6750.2,0.00155109,0.193034,0,0
226561407,71656791,15984,3065160,35425.1,161042000,4610920,0.0115573,1.5043,1.49562,0.50292
226557891,71656791,577,1346870,10276.1,74095800,1477010,0.00762959,1.09662,1.09344,0.23783
226559602,71656791,1054,933920,2693.98,48894000,357921,0.00288459,0.383246,0.383645,0.538038
226562448,71656791,16308,77897100,253957,3843580000,34745000,0.00326016,0.446037,0.450569,0.833579
226558069,71656791,636,1993230,2761.85,106894000,362035,0.00138561,0.181632,0.181632,0.553771
226562091,71656791,16147,69938,179.543,3351240,23596,0.00256717,0.337384,0.337384,0.12517
226564828,71656791,17489,453948,8757.7,25594900,1216550,0.0192923,2.67992,2.68126,0.397581
226564768,71656791,17447,136447,415.183,2814450,54335,0.00304282,0.398214,0.398241,0.0759132
226562157,71656791,16180,125638,173.518,6302970,23699.1,0.00138109,0.18863,0.176328,0.460408
226563973,71656791,16901,489566,2535.7,24066800,332131,0.00517949,0.67842,0.67842,0.234521
226562406,71656791,16289,209814,194.959,10023800,26081.4,0.000929199,0.124307,0.124307,0.406432
226554949,71656791,9,1727740,9042.69,107774000,1264380,0.00523381,0.731811,0.743316,0.290094
226564669,71656791,17379,1524460,17657.4,67302600,2434720,0.0115827,1.59711,1.56242,0.591179
226557074,71656791,422,432233,1200.06,20773200,160556,0.00277642,0.371458,0.448233,0.459373
226557226,71656791,455,69938,153.972,3417860,19949.6,0.00220154,0.285247,0.285247,0.209545
226562324,71656791,16277,173249,400.983,7826800,58391.8,0.00231449,0.337039,0.338951,0.864887
226561254,71656791,15932,3682870,32404.3,186527000,4176680,0.00879866,1.13408,1.18364,0.452024
226562106,71656791,16156,1119010,3607.83,55611100,496241,0.00322413,0.443465,0.443465,0.292378
226560943,71656791,15865,1315050,7108.9,70030000,943707,0.0054058,0.71762,0.71462,0.598975
226565118,71656791,111220790,34969,145.665,1583240,19087.5,0.00416556,0.545842,0,0
226563739,71656791,16767,285824,2490.62,16442300,337284,0.00871382,1.18004,1.31992,0.337483
226565159,71656791,111220856,821299,11007.3,38576600,1530100,0.0134023,1.86302,1.81211,0.712363
226556802,71656791,358,104907,890.547,5441770,116773,0.00848892,1.11311,1.11311,0.172584
226558058,71656791,632,3039650,24359.5,183148000,3811330,0.00801391,1.25387,1.2697,0.439941
226559207,71656791,978,1493590,9241.24,44633600,1270450,0.00618728,0.850601,0.850045,0.694979
226558318,71656791,701,6022560,80228.7,338328000,10990800,0.0133214,1.82494,1.8238,0.436918
226563421,71656791,16628,419628,385.745,18931900,49949.1,0.000919254,0.119032,0.119032,0.603629
226556288,71656791,252,34969,305.568,2473290,42786.4,0.00873826,1.22355,0,0
226559615,71656791,1062,1255710,4230.16,70347400,559024,0.00336873,0.445184,0.445177,0.246493
226562675,71656791,16404,139876,363.364,7800140,50471,0.00259776,0.360827,0.360827,0.504579
226564447,71656791,17212,1503520,6272.27,52729800,813208,0.00417172,0.540869,0.541018,0.885108
226557539,71656791,518,7775640,77148.3,401342000,10696800,0.0099218,1.37568,1.37236,0.535712
226561240,71656791,15927,349690,1499.69,14815100,203617,0.00428864,0.58228,0.58228,0.0756972
226558888,71656791,856,30891500,93131.1,1609020000,12799300,0.00301478,0.414332,0.416372,0.711409
226562094,71656791,16149,69938,179.543,3351240,23596,0.00256717,0.337384,0.337384,0.12517
226564241,71656791,17106,69938,921.173,4130190,121070,0.0131713,1.73111,1.73111,0.013193
226559846,71656791,10705,209814,798.286,12012800,114855,0.00380473,0.547414,0.547414,0.626131
226564679,71656791,17387,833568,3849.42,25821500,514335,0.00461801,0.617028,0.596526,0.950801
226562726,71656791,16418,764935,4891.39,43893700,646671,0.00639452,0.845393,0.846636,0.342007
226564420,71656791,17190,34969,80.0426,1379660,10422.3,0.00228896,0.298043,0,0
226555576,71656791,137,979132,2759.78,40823700,350033,0.0028186,0.357494,0.357494,0.395121
226561654,71656791,16054,804287,11069.7,54508800,1577900,0.0137634,1.96186,1.96186,0.121488
226557958,71656791,604,419628,1948.65,18729400,256238,0.00464376,0.610631,0.610631,0.406492
226559860,71656791,10711,3234440,13548.1,205342000,1942750,0.0041887,0.600647,0.601237,0.645829
226560065,71656791,15587,3977310,11040.8,184034000,1417150,0.00277594,0.356308,0.357388,0.374778
226556088,71656791,215,1881800,6025.08,101521000,805973,0.00320177,0.4283,0.426618,0.358513
226558128,71656791,656,5081670,19932.6,192582000,2763130,0.00392244,0.543744,0.54849,0.626685
226561682,71656791,16067,366416,5814.42,18024900,765903,0.0158684,2.09025,2.03844,0.367307
226556503,71656791,305,375296,1374.12,21408400,192180,0.00366143,0.512077,0.496175,0.298681
226556510,71656791,307,2595420,7358.81,72407400,959022,0.00283531,0.369505,0.368914,0.736821
226555079,71656791,31,20624400,78122.1,1069010000,10654400,0.00378784,0.516591,0.516539,0.822113
226562078,71656791,16141,9886260,71079.6,529077000,10692200,0.00718974,1.08152,1.07652,0.417689
226564539,71656791,17283,804276,1916.17,26231100,247967,0.00238247,0.308311,0.308308,0.638497
226555133,71656791,51,5732040,14021.4,301877000,1877560,0.00244614,0.327555,0.327953,0.830091
226559719,71656791,1114,314721,3767.04,20952700,573886,0.0119695,1.82348,1.82348,0.234066
226561347,71656791,15961,1131510,13337.2,71111700,1801810,0.0117871,1.59239,1.67141,0.294786
226564212,71656791,17090,139876,277.654,4779330,34513.3,0.001985,0.246742,0.246742,0.421757
226562497,71656791,16330,449888,2288.79,21970100,329405,0.00508747,0.732193,0.730813,0.319282
226559548,71656791,1021,3183080,18972.6,191115000,2544120,0.00596046,0.799263,0.791237,0.448478
226559830,71656791,10699,774082,2208.37,38995200,323972,0.00285289,0.418524,0.389633,0.802184
226560175,71656791,15629,802756,1988.36,36322200,252559,0.00247692,0.314615,0.314818,0.290815
226564556,71656791,17304,1846820,17863.5,85398100,2409540,0.00967261,1.3047,1.29917,0.598832
226563522,71656791,16652,454597,692.463,22434100,97701,0.00152325,0.214918,0.214918,0.317314
226561390,71656791,15977,346547,2035.73,17862200,267711,0.00587432,0.77251,0.777503,0.355086
226562048,71656791,16130,24661300,175504,1329250000,25769600,0.00711659,1.04494,1.04381,0.550257
226562672,71656791,16403,244783,579.535,14255500,84419.4,0.00236755,0.344875,0.344875,0.385875
226563885,71656791,16842,20293300,118997,1308410000,17679900,0.00586388,0.871218,0.871594,0.646389
226560818,71656791,15807,941560,4522.25,44993800,626768,0.00480293,0.665669,0.66605,0.298115
226559950,71656791,10728,734349,6464.52,47880700,1051390,0.00880306,1.43173,1.43173,0.431509
226563758,71656791,16780,306213,994.616,13919100,129256,0.00324812,0.422109,0.465341,0.404472
226565074,71656791,111220720,104907,989.602,5857890,132193,0.00943314,1.2601,1.2601,0.306496
226560283,71656791,15689,167512,98.1027,3581550,13312.8,0.000585647,0.0794738,0.0796309,0.360074
226563924,71656791,16867,1944870,12219.8,95955600,1619410,0.00628307,0.832657,0.889875,0.368446
226563995,71656791,16924,48273200,191066,2570400000,28343500,0.003958,0.587147,0.587482,0.67341
226562218,71656791,16218,244783,372.127,11780700,48701.2,0.00152023,0.198957,0.198957,0.468373
226564069,71656791,16997,594473,2837.89,31250500,380801,0.0047738,0.640569,0.640569,0.289758
226564974,71656791,17578,34969,52.6945,1111940,6643.94,0.00150689,0.189995,0,0
226557886,71656791,575,557100,3571.85,32498400,475408,0.0064115,0.853361,0.854396,0.323859
226561299,71656791,15945,853459,9286.96,40661800,1256020,0.0108816,1.47168,1.44671,0.40233
226559772,71656791,10674,5108990,18320.3,297498000,2732470,0.00358589,0.534835,0.540551,0.524432
226562269,71656791,16250,1529570,5626.88,72981200,730467,0.00367874,0.477564,0.476442,0.431022
226563959,71656791,16891,314721,1844.42,16566500,244204,0.00586049,0.775938,0.775938,0.219731
226556921,71656791,369,11717800,69204.4,590885000,9835190,0.00590594,0.839341,0.841963,0.615995
226558357,71656791,718,1495680,3089.09,68789500,410907,0.00206534,0.274729,0.267365,0.395548
226560043,71656791,15580,489521,1234.19,22317700,158851,0.00252122,0.324502,0.324481,0.278534
226557906,71656791,583,1428780,14232.9,75775300,1881440,0.00996156,1.31682,1.2772,0.512221
226562595,71656791,16375,42197000,152486,2194420000,20984700,0.00361367,0.497304,0.503963,0.859902
226563269,71656791,16539,1252470,2545.68,61905100,331448,0.00203253,0.264635,0.265219,0.663753
226559532,71656791,1011,384659,2673.82,23866400,358922,0.00695115,0.933093,0.933093,0.17962
226563745,71656791,16770,221086,1032.63,11621000,142883,0.00467071,0.64628,0.74104,0.779658
226561432,71656791,15996,279752,3877.01,14678400,507930,0.0138587,1.81564,1.81564,0.17469
226564840,71656791,17504,34969,105.997,1236630,13427.3,0.00303117,0.383977,0,0
226564856,71656791,17525,3298340,9199.93,104468000,1190840,0.00278926,0.36104,0.357388,0.635914
226559782,71656791,10678,3955630,19294.3,230757000,3013260,0.00487768,0.761765,0.748183,0.746646
226562278,71656791,16253,1152490,4588.16,56813000,596372,0.00398109,0.517464,0.517809,0.416255
226563681,71656791,16733,244783,1158.55,12098600,149490,0.00473295,0.610705,0.610705,0.271731
226557149,71656791,441,99253.8,395.89,5894870,55069.1,0.00398866,0.554832,0,0
226560117,71656791,15606,524535,1854.07,25428500,239170,0.0035347,0.455965,0.455965,0.283309
226559094,71656791,961,15361900,206110,691991000,27037100,0.0134169,1.76001,1.75554,0.58297
226557057,71656791,414,279752,362.959,12949500,52930.1,0.00129743,0.189204,0.189204,1.05004
