id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226687475,71668988,16616,1085970,39.4039,47531100,6265.01,3.62847e-05,0.00576906,0.00585835,1.11013
226679558,71668988,169,1642630,3440.12,77598600,464877,0.00209428,0.283008,0.282898,0.605942
226679873,71668988,302,8477740,6370.16,433469000,937667,0.000751399,0.110603,0.108707,0.992199
226681274,71668988,748,342256,24.9692,13425300,4231.11,7.29547e-05,0.0123624,0.0123341,0.644332
226679520,71668988,139,489566,90.4316,18879700,16333.6,0.000184718,0.0333633,0.0333633,1.13501
226679560,71668988,170,794222,721.554,44778200,104473,0.000908504,0.131542,0.132903,0.63106
226682544,71668988,15564,865195000,406821,39562000000,61203100,0.000470207,0.0707391,0.0707597,1.91775
226688583,71668988,16886,257043,33.8077,12434300,5425.83,0.000131525,0.0211086,0.0224741,0.711669
226685101,71668988,16092,34969,1.84391,1458300,306.344,5.27298e-05,0.00876044,0,0
226679630,71668988,223,1213220,374.071,41825000,68344.9,0.00030833,0.0563336,0.0569818,1.50811
226682216,71668988,1079,892312,133.562,48911700,18853.8,0.000149681,0.0211292,0.0208934,0.484663
226686808,71668988,16364,2062230,1560.76,94481500,282015,0.000756833,0.136752,0.163667,2.21739
226682353,71668988,10693,350942,235.624,13952100,38314.6,0.000671405,0.109176,0.108421,0.572327
226683090,71668988,15711,61275.5,126.532,1841930,19379.8,0.00206497,0.316273,0.30091,0.687832
226690373,71668988,17378,52229.4,13.9386,2088770,2081.27,0.000266873,0.0398486,0.0391957,0.217568
226687014,71668988,16439,3521170,400.812,174166000,60160.4,0.000113829,0.0170853,0.0181718,2.1924
226688542,71668988,16869,1068470,213.643,51636700,30777.1,0.000199952,0.0288048,0.0268775,0.816331
226680949,71668988,639,1113430,786.159,51087900,113101,0.00070607,0.101579,0.0986601,0.557392
226684510,71668988,15966,145560,74.3575,8059960,9762.95,0.000510838,0.0670718,0.0794196,0.777471
226686693,71668988,16313,12201700,4877.77,569917000,743438,0.000399762,0.0609291,0.063925,1.5849
226687915,71668988,16680,12509800,5963.78,629438000,866278,0.000476727,0.0692478,0.0700171,1.27221
226691755,71668988,17565,377936,47.3723,11133300,6269.35,0.000125345,0.0165884,0.0178908,0.684824
226693219,71668988,111220930,21375.5,41.4955,800678,6714.72,0.00194127,0.314132,0,0
226682321,71668988,1142,419628,26.8838,13533700,4435.12,6.40658e-05,0.0105692,0.0105692,0.817012
226688095,71668988,16731,34969,2.9924,1701370,472.446,8.55728e-05,0.0135104,0,0
226680226,71668988,450,1103340,32.0643,13226300,4937.49,2.90611e-05,0.00447504,0.00425645,1.2466
226681984,71668988,1002,244783,135.054,10854300,21386.4,0.000551728,0.0873689,0.0873689,1.00827
226685115,71668988,16095,119412,22.1789,5767410,4041.21,0.000185734,0.0338425,0.0382891,1.0738
226680294,71668988,512,117522000,50408.4,6125450000,7833400,0.000428927,0.0666547,0.0662011,1.79621
226689362,71668988,17153,1234300,1876.65,41080700,272255,0.00152042,0.220574,0.210343,0.602041
226682372,71668988,10698,434241,121.412,22532100,19565.4,0.000279596,0.0450565,0.0464476,0.728884
226686780,71668988,16351,29458.6,13.2044,1435580,1880.43,0.000448237,0.0638332,0,0
226692705,71668988,111220638,495818,26.7276,20572100,4239.33,5.39062e-05,0.00855017,0.00828232,0.441195
226688480,71668988,16846,1486350,150.422,74312000,21922.3,0.000101202,0.0147491,0.0143616,0.832357
226679548,71668988,157,2831960,483.94,107413000,87037.5,0.000170885,0.0307341,0.0311502,1.9521
226680269,71668988,491,1699090,2071.91,61529800,318835,0.00121942,0.187651,0.188178,0.854692
226681396,71668988,796,135712,1.27584,5714970,210.901,9.40111e-06,0.00155403,0.00156872,0.851458
226686067,71668988,16245,380075,50.7799,16737800,7407.44,0.000133605,0.0194894,0.0194875,0.855873
226682220,71668988,1084,2277580,959.023,112580000,157777,0.000421071,0.069274,0.0659236,2.1166
226682242,71668988,1097,52904100,10438.1,2101600000,1744870,0.000197303,0.0329818,0.0339879,2.03189
226683386,71668988,15795,1018190,62.9055,47104900,9299.16,6.17814e-05,0.00913298,0.00892679,1.45469
226684501,71668988,15965,378843,437.413,21622700,57171.5,0.0011546,0.150911,0.149832,0.56191
226680522,71668988,582,1184750,534.199,50019400,82462.2,0.000450896,0.069603,0.069434,1.42394
226691181,71668988,17454,34969,47.4187,1719200,6093.17,0.00135602,0.174245,0,0
226681628,71668988,822,24769400,5579.63,1063460000,907233,0.000225263,0.0366272,0.0379337,1.74046
226684761,71668988,16010,6594480,2553.15,268500000,355732,0.000387165,0.0539438,0.0552918,1.04344
226693115,71668988,111220870,222069,181.808,10794600,25505.5,0.0008187,0.114854,0.123899,1.36353
226682015,71668988,1025,6691280,3400.7,349485000,558871,0.000508228,0.0835224,0.0879818,1.3208
226684846,71668988,16032,26032200,8547.74,1214710000,1310650,0.000328353,0.0503472,0.0514953,1.04522
226690507,71668988,17387,661107,80.4064,23058200,12393.7,0.000121624,0.0187468,0.0185776,0.570114
226684796,71668988,16016,61637000,30725.1,2721590000,4882010,0.000498485,0.0792059,0.076895,1.38266
226691217,71668988,17463,734348,384.221,29921300,52802.1,0.000523213,0.0719034,0.0719034,0.854475
226691525,71668988,17514,407907,70.9645,12744300,9830.86,0.000173972,0.0241007,0.024228,0.435984
226693882,71668988,124372452,23679.2,24.3404,1081440,4294.36,0.00102792,0.181356,0,0
226688800,71668988,16988,34969,116.902,1852510,17620,0.00334303,0.503876,0,0
226681027,71668988,662,170554,36.6941,8638150,4846.92,0.000215146,0.0284187,0.028649,0.355513
226687315,71668988,16569,468134,37.3586,21572600,5869.3,7.98033e-05,0.0125377,0.012725,0.739418
226681814,71668988,918,2727540,562.447,95336200,108894,0.00020621,0.0399238,0.0399234,1.50312
226683834,71668988,15943,1649880,453.998,68450900,69474.8,0.00027517,0.042109,0.0406651,1.07844
226688203,71668988,16767,309256,9.11625,15536300,1419.78,2.9478e-05,0.00459096,0.00455041,0.741794
226680554,71668988,599,1746530,34.9319,80905800,5107.66,2.00007e-05,0.00292445,0.00292345,1.43344
226687034,71668988,16450,984949,254.894,53511200,37610.1,0.000258789,0.0381848,0.0389903,1.34939
226682417,71668988,10707,279593,1380.31,18505800,216473,0.00493685,0.774244,0.773945,0.624956
226689921,71668988,17306,1769270,291.329,79702800,42294.7,0.000164661,0.0239052,0.0249261,1.18024
226679328,71668988,19,244766,31.9664,10274400,4826.73,0.0001306,0.0197198,0.0197184,1.352
226682555,71668988,15566,594965000,293282,27262900000,44333800,0.00049294,0.074515,0.0753766,1.97145
226686227,71668988,16283,26495.8,6.60447,1048670,889.358,0.000249265,0.0335661,0,0
226688528,71668988,16863,623935,31.8429,30189900,4912.74,5.10356e-05,0.00787381,0.00783484,0.679248
226681421,71668988,810,1136150,57.2248,50297100,7970.45,5.03674e-05,0.00701532,0.00704649,1.19496
226690244,71668988,17361,1058870,542.248,57227500,76382.5,0.000512099,0.0721356,0.073419,0.809743
226685143,71668988,16107,7023200,1059.03,252474000,192992,0.00015079,0.0274793,0.027483,1.57943
226688186,71668988,16762,769129,46.2993,39384600,7100.87,6.0197e-05,0.00923234,0.00921284,0.887651
226679375,71668988,53,62715,5.62726,3220790,1043.73,8.97276e-05,0.0166424,0.0166119,0.754071
226689644,71668988,17217,1421940,1052.23,41446200,150595,0.000739994,0.105908,0.0977914,0.964718
226683430,71668988,15811,4401190,400.953,213503000,66840.4,9.1101e-05,0.0151869,0.0144282,1.78834
226689419,71668988,17173,213311,57.9619,9323830,9567.47,0.000271725,0.0448522,0.0443442,0.466711
226682500,71668988,10734,3360910,578.014,184241000,85509.9,0.000171981,0.0254425,0.0255148,1.03416
226688514,71668988,16858,547010,9.70195,24499500,1601.77,1.77363e-05,0.00292822,0.00281958,0.781564
226689291,71668988,17116,305371,13.8695,13484400,2112.63,4.54185e-05,0.00691825,0.00718501,0.872302
226692833,71668988,111220682,232098,116.659,11170500,17042.8,0.000502626,0.0734291,0.0735277,0.753175
226693147,71668988,111220904,631895,569.931,28043100,95088.3,0.000901939,0.150481,0.166074,1.17469
226682926,71668988,15630,496031,41.7829,20195100,6952.13,8.42343e-05,0.0140155,0.013827,1.24535
226681869,71668988,943,6760920,2421.73,248798000,341080,0.000358195,0.0504488,0.0468121,1.21196
226693124,71668988,111220876,549395,78.0232,23606700,11096.2,0.000142017,0.0201971,0.0213161,0.415498
226680515,71668988,580,175169,44.8299,9494090,6520.56,0.000255924,0.0372244,0.0373666,0.284759
226685780,71668988,16188,3643500,875.672,171606000,136200,0.000240338,0.0373818,0.0394094,1.25523
226681935,71668988,970,733794,420.191,26818500,54426.7,0.000572629,0.0741717,0.0741506,0.695586
226679724,71668988,230,104885,3.62788,1903150,539.571,3.4589e-05,0.0051444,0.00514425,1.03851
226681712,71668988,869,69648.5,9.24013,3155440,1213.93,0.000132668,0.0174294,0.0174378,0.19125
226681818,71668988,919,1324960,178.577,62595900,25188.2,0.000134779,0.0190105,0.019553,1.14967
226688324,71668988,16813,58967100,23886.2,3146140000,3647640,0.000405077,0.0618589,0.0594968,1.44106
226686728,71668988,16328,5110400,2785.66,241765000,430682,0.000545097,0.0842756,0.0856156,1.5159
226680266,71668988,486,3667150,3633.75,177259000,576195,0.000990893,0.157123,0.162994,2.36038
226680490,71668988,573,209800,33.1637,10524700,5228.07,0.000158073,0.0249193,0.024919,0.592756
226685076,71668988,16085,516774,88.6326,23287800,12667,0.000171511,0.0245117,0.0269168,1.11609
226689131,71668988,17031,1342040,453.571,63438400,72109,0.00033797,0.0537307,0.054972,0.665646
226679458,71668988,106,129252,13.7551,5760500,2157.51,0.000106421,0.0166923,0.0160233,0.589088
226679866,71668988,296,2902320,223.369,132846000,33546.1,7.69621e-05,0.0115584,0.011558,1.23508
226689121,71668988,17028,588950,61.0175,25211600,8843.35,0.000103604,0.0150155,0.0155582,1.01862
226682561,71668988,15567,518697000,273274,23618200000,41210000,0.000526847,0.0794492,0.0800005,1.89386
226679428,71668988,92,104907,3.57023,3548070,703.009,3.40323e-05,0.00670126,0.00670126,1.05752
226680091,71668988,414,279419,25.189,11593200,4110.21,9.01478e-05,0.0147098,0.0146928,1.58096
226687167,71668988,16509,16012100,2373.86,737578000,385295,0.000148254,0.0240627,0.026461,2.91922
226681918,71668988,963,114062,12.1888,3478610,1800.45,0.000106862,0.0157849,0.016259,0.73469
226687544,71668988,16634,749679,13.5908,30000500,2001.01,1.81289e-05,0.00266915,0.00272901,1.26262
226680709,71668988,614,1215350,733.497,39048300,144182,0.000603528,0.118634,0.130792,1.3393
226692401,71668988,17592,626812,17.5791,11285400,2636.77,2.80453e-05,0.00420663,0.00420284,0.882896
226685860,71668988,16217,942364,56.8303,38518500,9766.3,6.03061e-05,0.0103636,0.010358,0.847187
226679837,71668988,286,418530,6.36787,15794000,994.483,1.52148e-05,0.00237613,0.00237722,0.366888
226684690,71668988,15996,279752,87.2435,9222520,12521.8,0.00031186,0.0447603,0.0447603,1.13251
226688016,71668988,16708,597500,10.468,26265000,1654.05,1.75196e-05,0.00276829,0.00255727,1.09074
226690233,71668988,17359,52744.3,88.7842,2436540,12351.8,0.00168329,0.234182,0.236964,0.142146
226691307,71668988,17479,522543,214.292,25422700,29821.7,0.000410095,0.0570704,0.0660364,1.89633
226692212,71668988,17578,34964.8,4.52801,1406160,610.548,0.000129502,0.0174618,0,0
226683004,71668988,15677,437444,123.643,17039200,22415,0.00028265,0.0512409,0.051208,0.725531
226688863,71668988,17008,838957,151.323,33598700,20870,0.00018037,0.0248761,0.0248689,1.12021
226683121,71668988,15723,1236650,2682.69,40834600,416805,0.00216932,0.337043,0.327941,0.65761
226683351,71668988,15785,2614380,183.633,120665000,35259.6,7.02396e-05,0.0134868,0.0154304,1.8294
226681197,71668988,703,11170700,7107.95,491779000,1070020,0.000636305,0.0957887,0.0974354,1.45936
226683144,71668988,15730,524535,888.957,18548800,131351,0.00169475,0.250414,0.250414,0.392188
226679534,71668988,149,2656830,225.88,123143000,33370.8,8.50184e-05,0.0125604,0.0125601,1.43508
226688761,71668988,16971,594539,110.741,28553900,15508.4,0.000186264,0.0260847,0.0260136,0.473712
226688574,71668988,16881,384659,134.069,19823100,19435.8,0.00034854,0.0505273,0.0505273,0.466556
226687128,71668988,16486,4162880,1052.47,180621000,192685,0.000252822,0.0462864,0.0549055,4.1303
226683581,71668988,15872,837458,811.121,35846500,130104,0.000968551,0.155356,0.155448,0.94082
226682347,71668988,10690,1505950,248.675,63620600,34714.4,0.000165129,0.0230516,0.022873,1.19841
226691323,71668988,17482,222069,181.808,10794600,25505.5,0.0008187,0.114854,0.123899,1.36353
226684982,71668988,16069,3419010,1537.04,175310000,211872,0.000449557,0.0619687,0.0606325,0.810774
226681785,71668988,905,832293,161.613,31830700,28183.8,0.000194178,0.0338628,0.033815,0.988502
226683175,71668988,15752,10801300,834.358,464238000,128121,7.72463e-05,0.0118617,0.0121497,2.38021
226685052,71668988,16080,498874,352.836,25884300,51158.9,0.000707265,0.102549,0.102228,0.542628
226687431,71668988,16605,279752,10.8376,12301800,1839.72,3.87399e-05,0.00657625,0.00657625,0.329791
226679568,71668988,178,804862,396.523,40704700,56292.6,0.000492659,0.0699408,0.0680241,0.645977
226685748,71668988,16182,75405,16.7111,3859150,2604.14,0.000221618,0.0345353,0.0384378,0.754094
226681424,71668988,811,3615250,557.574,184305000,81823.2,0.000154228,0.0226328,0.0233962,0.856702
226679851,71668988,290,19016900,3113.33,800950000,530663,0.000163714,0.0279048,0.0301183,2.0789
226687522,71668988,16629,69938,2.9876,3099260,473.937,4.27179e-05,0.00677654,0.00677654,0.256747
226688624,71668988,16901,489566,195.06,24772800,28805.3,0.000398435,0.0588385,0.0588385,0.355244
226689327,71668988,17136,34969,127.989,1628630,17229.5,0.00366008,0.492707,0,0
226689659,71668988,17221,13180800,11409.9,495584000,1651720,0.000865642,0.125313,0.110814,1.65445
226688369,71668988,16842,18730200,7958.64,1033100000,1232000,0.00042491,0.0657761,0.0638973,1.43059
226683577,71668988,15868,2088370,1888.38,88419400,300980,0.000904239,0.144122,0.144086,0.947751
226682029,71668988,1034,1596640,249.14,64890300,35715.1,0.000156041,0.022369,0.0223038,1.1474
226688002,71668988,16703,2454810,190.478,115044000,28881.9,7.75938e-05,0.0117654,0.0115253,1.13207
226680259,71668988,480,160755,29.1233,7495020,4232.74,0.000181166,0.0263304,0.0257152,0.630404
226680189,71668988,423,1468180,1287.62,70025400,183767,0.00087702,0.125167,0.121563,0.980459
226691302,71668988,17476,10549300,2937.94,385953000,430570,0.000278497,0.0408152,0.0437395,1.62873
226683346,71668988,15784,9367260,704.618,451993000,120583,7.52213e-05,0.0128728,0.0128349,1.87446
226681822,71668988,920,13711900,3779.25,776164000,587127,0.000275619,0.0428188,0.0428492,1.77999
226686110,71668988,16255,206200,15.3198,8802590,2298.09,7.42958e-05,0.011145,0.0113861,0.379756
226689319,71668988,17131,202967,13.5758,7257780,1825.36,6.6887e-05,0.0089934,0.00899347,0.618552
226681841,71668988,930,2799890,84.4423,127776000,13910.2,3.01591e-05,0.00496812,0.00485811,3.26151
226680961,71668988,645,54122100,23084.3,2951500000,3535970,0.000426522,0.0653332,0.063587,1.8755
226683148,71668988,15731,413174,1441.01,11892200,230228,0.00348766,0.557219,0.557211,0.360288
226687938,71668988,16686,1691210,166.445,83975400,25078,9.84175e-05,0.0148284,0.0177732,1.93524
226680008,71668988,407,2796980,1467.19,130560000,216175,0.000524564,0.0772889,0.0749146,2.13905
226683373,71668988,15792,1363170,116.507,63091100,25268.3,8.54674e-05,0.0185364,0.021021,1.65928
226690222,71668988,17358,82498.6,132.592,3505660,18203.6,0.0016072,0.220654,0.223534,0.14894
226681124,71668988,677,209814,4.04534,9504140,540.032,1.92806e-05,0.00257386,0.00257386,0.851514
226693077,71668988,111220814,29754.2,43.8076,1069130,5851.83,0.00147232,0.196672,0,0
226689387,71668988,17162,112405,70.8484,5309130,10285,0.000630295,0.0914989,0.0896935,0.208043
226681012,71668988,655,2064900,247.628,72088700,33906.7,0.000119922,0.0164205,0.0163959,1.51161
226679581,71668988,188,212703,325.559,12109600,43205.8,0.00153058,0.203127,0.198949,0.331892
226685732,71668988,16178,178860,69.1608,9822190,10689.1,0.000386675,0.0597623,0.0558243,0.758279
226691408,71668988,17498,104907,32.0143,5082780,4100.18,0.000305169,0.0390839,0.0390839,1.13436
226679717,71668988,226,2827360,386.356,120779000,73049.8,0.000136649,0.0258367,0.0320425,1.89804
226686062,71668988,16244,380075,50.7799,16737800,7407.44,0.000133605,0.0194894,0.0194875,0.855873
226686934,71668988,16412,838989,19.7723,40346700,2838.13,2.35668e-05,0.0033828,0.00338392,2.24357
226679934,71668988,363,1834990,362.654,79233200,55147.1,0.000197632,0.030053,0.0300535,1.55217
226686147,71668988,16264,968508,91.387,39665400,15678.1,9.43585e-05,0.0161879,0.0164012,0.734304
226692474,71668988,17615,34825.3,9.17355,1337520,1246.76,0.000263416,0.0358005,0,0
226679980,71668988,393,30398.6,1.43922,1474540,246.488,4.73449e-05,0.00810851,0,0
226679542,71668988,155,1687850,1092.23,87178000,163406,0.000647111,0.0968132,0.0959892,0.560473
226682228,71668988,1089,66506300,40083.1,3150410000,6536710,0.000602696,0.098287,0.099968,2.90942
226679607,71668988,206,174845,842.15,6639880,118434,0.00481655,0.677368,0.677368,0.139946
226680261,71668988,481,639208,290.157,26356200,42483.2,0.000453932,0.0664623,0.0659687,0.696858
226681782,71668988,904,7203910,589.077,305733000,84810.3,8.17719e-05,0.0117728,0.0122988,1.72334
226693074,71668988,111220810,52744.3,88.7842,2436540,12351.8,0.00168329,0.234182,0.236964,0.142146
226681825,71668988,926,5476410,590.918,209810000,93560.3,0.000107902,0.0170842,0.0171322,1.01755
226692816,71668988,111220672,471682,37.3786,21505700,5470.79,7.92453e-05,0.0115985,0.0116212,0.598363
226689149,71668988,17041,759101,216.164,36142100,32283.7,0.000284763,0.0425289,0.0422218,0.826499
226681911,71668988,961,14939400,15629.9,629610000,2242100,0.00104622,0.150079,0.14781,1.29256
226690186,71668988,17350,34950.2,42.7429,1155030,5989.66,0.00122297,0.171377,0,0
226683093,71668988,15712,164646,198.45,5710480,32015.2,0.00120531,0.194448,0.190021,0.728612
226685901,71668988,16229,525156,42.1679,22850600,8807.47,8.0296e-05,0.0167711,0.0164944,0.90737
226689844,71668988,17280,3113960,7075.78,107602000,1034010,0.00227227,0.332055,0.329217,0.870424
226693108,71668988,111220856,709843,191.182,30412100,28206.1,0.000269331,0.0397357,0.0402321,0.40631
226688551,71668988,16873,183472,3.32084,8066330,483.95,1.80999e-05,0.00263773,0.00261686,0.358691
226691192,71668988,17457,102982,12.2247,3195940,1881.37,0.000118707,0.0182689,0.0182658,0.278334
226688083,71668988,16728,4485000,345.832,185552000,58060.1,7.71086e-05,0.0129454,0.013586,1.50259
226685566,71668988,16149,69938,5.58134,3019950,734.189,7.98041e-05,0.0104977,0.0104977,0.925159
226681077,71668988,671,307062,19.5748,9484420,2683.55,6.37488e-05,0.00873944,0.00847227,0.955031
226683390,71668988,15796,1018190,62.9055,47104900,9299.16,6.17814e-05,0.00913298,0.00892679,1.45469
226683081,71668988,15708,104718,89.3785,4160630,14256.8,0.000853519,0.136145,0.136437,1.02528
226680985,71668988,649,244164,41.2322,11384600,6261.9,0.000168871,0.0256463,0.0256646,0.41801
226683662,71668988,15924,2396950,550.455,112184000,82245.4,0.000229648,0.0343126,0.037089,1.13592
226685136,71668988,16102,7023200,1059.03,252474000,192992,0.00015079,0.0274793,0.027483,1.57943
226685493,71668988,16135,2217950,643.924,110436000,92499.6,0.000290324,0.041705,0.0446764,1.34037
226688172,71668988,16755,34969,5.13419,1626560,821.544,0.000146821,0.0234935,0,0
226690344,71668988,17373,1371110,413.998,55916300,58929.6,0.000301943,0.0429794,0.0397786,1.71846
226693093,71668988,111220828,34969,133.906,1852460,17291.9,0.00382929,0.494493,0,0
226682881,71668988,15617,756471,221.518,31059900,46420.8,0.000292831,0.061365,0.0614483,1.91275
226682838,71668988,15604,1619680,458.369,64929200,94021.5,0.000283,0.0580494,0.0600153,1.39227
226687345,71668988,16581,723954,65.2595,34574400,12097,9.01433e-05,0.0167096,0.0172942,0.841893
226685412,71668988,16131,11323100,2853.48,530166000,421708,0.000252004,0.037243,0.0380874,1.25721
226687564,71668988,16639,500404,255.406,22452500,45793.2,0.0005104,0.0915126,0.0983786,1.61155
226688819,71668988,16993,24216.3,19.4063,727710,2430.82,0.000801375,0.10038,0,0
226679624,71668988,218,1435010,808.992,82020400,118541,0.000563752,0.0826064,0.0786446,0.963223
226680934,71668988,636,2199140,164.899,107509000,23632.9,7.49833e-05,0.0107464,0.0107609,2.77365
226683015,71668988,15681,375302,282.178,11767200,55997.6,0.000751868,0.149207,0.139828,1.73193
226687146,71668988,16496,34476.4,0.757729,1278290,138.27,2.19782e-05,0.00401056,0,0
226681881,71668988,946,3233480,227.967,130132000,34081,7.05021e-05,0.01054,0.0105198,1.34753
226679918,71668988,345,6068000,6211.25,301093000,960550,0.00102361,0.158298,0.164785,1.13118
226680996,71668988,652,69761.5,2.01747,2911120,345.673,2.89196e-05,0.00495507,0.00494933,0.64878
226687885,71668988,16671,3194580,633.24,159948000,97503.5,0.000198223,0.0305215,0.0328967,1.26586
226681324,71668988,771,55265100,36350.1,2047170000,5183850,0.000657741,0.0937997,0.0856964,1.64544
226681940,71668988,973,314721,65.6506,15112600,10597.4,0.000208599,0.0336723,0.0336723,0.454725
226687990,71668988,16700,721313,82.6284,36598700,12101.8,0.000114553,0.0167775,0.0152166,1.20588
226685176,71668988,16117,12462200,13772.3,677528000,2379490,0.00110513,0.190936,0.189843,2.53907
226686984,71668988,16428,927805,77.4155,46737100,12061.2,8.34394e-05,0.0129998,0.0146804,2.16278
226680233,71668988,455,135560,2.03905,5722740,346.08,1.50416e-05,0.00255296,0.00255151,0.364818
226689160,71668988,17046,62715,4.34696,2839710,637.083,6.93129e-05,0.0101584,0.0101583,0.00406216
226688750,71668988,16961,733995,130.661,32328200,19295.7,0.000178013,0.0262887,0.0224923,1.43773
226680377,71668988,519,2511070,1514.44,125323000,232240,0.000603107,0.0924864,0.0927715,1.02238
226681966,71668988,984,8683100,1474.65,487443000,223650,0.00016983,0.0257569,0.0265034,1.1461
226686834,71668988,16379,139876,182.681,5703400,27419.2,0.00130602,0.196025,0.196025,1.40516
226682326,71668988,10672,3566270,812.268,196391000,125991,0.000227764,0.0353286,0.0346691,0.681785
226693086,71668988,111220820,749988,417.57,39069700,59265.1,0.000556769,0.0790214,0.07927,0.83447
226679892,71668988,318,69938,261.437,3643540,35632.6,0.00373813,0.509488,0.509488,0.173011
226681239,71668988,726,13042500,13884.2,704457000,2430220,0.00106453,0.186331,0.188875,2.63085
226687881,71668988,16669,3194580,633.24,159948000,97503.5,0.000198223,0.0305215,0.0328967,1.26586
226690016,71668988,17333,562108,124.818,21223200,19569.7,0.000222053,0.0348149,0.0348965,0.388903
226692902,71668988,111220700,68750.2,42.8058,3460350,6184.3,0.000622628,0.0899533,0.0898707,0.117849
226688487,71668988,16848,818112,78.9754,41473900,11452.5,9.65337e-05,0.0139987,0.0137273,1.01013
226679876,71668988,303,1748360,1639.98,68182600,259155,0.000938012,0.148228,0.148239,0.772917
226682965,71668988,15662,860588,69.3416,33484300,11248.6,8.05748e-05,0.0130708,0.0136103,0.825574
226686104,71668988,16254,498289,29.2349,20524000,4783.15,5.86706e-05,0.00959914,0.00940823,0.878654
226687502,71668988,16624,5484470,851.966,226573000,145304,0.000155341,0.0264936,0.0315765,3.87306
226688850,71668988,17002,34969,49.3217,1835050,7304.89,0.00141044,0.208896,0,0
226692141,71668988,17569,377936,47.3723,11133300,6269.35,0.000125345,0.0165884,0.0178908,0.684824
226682212,71668988,1073,45131900,17175.5,2241630000,2726380,0.000380562,0.0604091,0.0620535,1.80976
226686860,71668988,16390,349690,56.5753,16049700,8438.59,0.000161787,0.0241316,0.0241316,1.13378
226683543,71668988,15847,757096,547.011,34611900,75441.2,0.000722511,0.0996454,0.0956002,0.73594
226693383,71668988,111220932,34825.3,9.17355,1337520,1246.76,0.000263416,0.0358005,0,0
226689132,71668988,17033,1342040,453.571,63438400,72109,0.00033797,0.0537307,0.054972,0.665646
226688366,71668988,16841,2624410,1000.26,147591000,152037,0.000381136,0.0579319,0.0577763,1.09802
226691724,71668988,17558,222371,27.4798,8762270,3710.39,0.000123577,0.0166856,0.0170472,0.495386
226686059,71668988,16243,354725,11.4996,15456200,1733.27,3.24182e-05,0.00488624,0.00521463,0.821374
226679384,71668988,61,86833.1,14.4897,4558170,2610.56,0.000166868,0.0300641,0.0308966,0.983665
226681690,71668988,857,139876,2.05776,6254730,274.108,1.47113e-05,0.00195965,0.00195965,0.722013
226682549,71668988,15565,865195000,406821,39562000000,61203100,0.000470207,0.0707391,0.0707597,1.91775
226688856,71668988,17004,2230000,597.722,89364500,83551.3,0.000268037,0.037467,0.0381462,0.946282
226688637,71668988,16905,34969,7.03887,1658850,1066.89,0.000201289,0.0305095,0,0
226689180,71668988,17058,1059350,294.135,45613600,42388.1,0.000277657,0.0400134,0.0394259,0.840652
226682862,71668988,15610,227803,39.2017,7565020,5168.15,0.000172086,0.0226869,0.0246743,0.878023
226682931,71668988,15631,186284,57.767,7788390,13053,0.000310102,0.0700702,0.068093,0.858428
226683605,71668988,15901,601772,84.8222,28580200,12992.1,0.000140954,0.0215898,0.0188455,1.10137
226679333,71668988,23,1176430,741.224,58895700,115127,0.000630062,0.0978612,0.0897599,1.22769
226681143,71668988,684,380815,17.1877,15109900,3163.55,4.51341e-05,0.00830734,0.00836588,0.80306
226692950,71668988,111220730,213311,57.9619,9323830,9567.47,0.000271725,0.0448522,0.0443442,0.466711
226688692,71668988,16933,801021,509.42,40114900,79690.5,0.000635963,0.0994862,0.107539,1.0439
226689236,71668988,17088,243890,322.293,10252800,43310.9,0.00132147,0.177584,0.177021,0.726883
226689896,71668988,17297,29691.6,9.92365,1251230,1488.89,0.000334224,0.0501451,0,0
226681355,71668988,778,2919490,1605.36,163087000,252278,0.000549877,0.0864118,0.0853391,0.713358
226682194,71668988,1064,8015270,3467.14,404386000,614551,0.000432567,0.0766726,0.0740381,2.20226
226684951,71668988,16063,14730700,13569.8,703357000,1891280,0.000921193,0.128391,0.128801,1.17258
226690879,71668988,17407,2298410,1466.73,77746200,195931,0.000638149,0.0852465,0.0849927,1.11496
226687908,71668988,16677,918351,241.588,47100300,36303.2,0.000263067,0.0395309,0.0409163,0.935342
226682989,71668988,15672,209802,33.6209,8082720,5889.06,0.000160251,0.0280697,0.0280704,0.793698
226689430,71668988,17178,544838,118.364,24181100,17457.3,0.000217246,0.0320412,0.0307041,1.3422
226690276,71668988,17366,2222960,441.704,105433000,64082.5,0.000198701,0.0288275,0.0284702,0.777923
226679367,71668988,50,453996,27.1009,19397800,4399.66,5.9694e-05,0.00969096,0.00968625,1.17251
226681994,71668988,1008,2334470,997.096,129744000,143789,0.000427119,0.0615938,0.0635022,1.15915
226683702,71668988,15936,9311800,8295.36,396100000,1167330,0.000890843,0.12536,0.119697,1.3787
226682153,71668988,1047,1985920,1262.22,104835000,211648,0.000635584,0.106574,0.10673,1.04002
226686978,71668988,16424,1747120,83.3674,82959300,13051.4,4.77169e-05,0.00747024,0.0075007,1.0268
226687498,71668988,16623,5554410,853.155,229349000,145480,0.0001536,0.0261918,0.0312482,3.8927
226686765,71668988,16342,126247,42.3738,6610040,6041.3,0.000335642,0.047853,0.0468051,0.514372
226683583,71668988,15873,1250910,1077.26,52572900,170876,0.000861184,0.136602,0.136511,0.961618
