id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226542221,71656805,16464,384659,5881.91,20265000,968585,0.0152912,2.51804,2.51804,0.679243
226548264,71656805,17364,979132,27595.7,57006900,3954370,0.0281838,4.03865,4.03865,0.365477
226539589,71656805,15738,578181000,22271200,31597900000,3456920000,0.0385195,5.97897,5.95599,0.507016
226539340,71656805,15657,139836,1746.26,6710200,262258,0.0124879,1.87546,1.87553,0.231923
226533902,71656805,67,104907,1962.04,4837910,279383,0.0187026,2.66315,2.66315,0.206863
226542434,71656805,16539,1468700,39984,81030800,5806840,0.0272241,3.95373,3.95373,0.275647
226536230,71656805,700,454581,9287.85,23557100,1334180,0.0204317,2.93496,2.93495,0.138784
226542172,71656805,16426,174845,1149.12,7423580,156486,0.00657224,0.894999,0.894999,0.130055
226536800,71656805,904,4124280,95806.7,203787000,14163500,0.0232299,3.43419,3.43411,0.474641
226545994,71656805,17012,594473,9671.61,26168900,1377110,0.0162692,2.31652,2.31652,0.224559
226535891,71656805,562,69938,2580.71,3831160,387627,0.0369,5.54244,5.54244,0.0526791
226543199,71656805,16673,314721,11526.5,17696900,1676930,0.0366245,5.32832,5.32832,0.0622937
226535584,71656805,421,69938,2181.79,3300860,359380,0.0311961,5.13855,5.13855,0.136228
226546322,71656805,17064,699380,10808,30071400,1559110,0.0154537,2.22927,2.22927,0.532085
226550397,71656805,111220856,873937,20785.5,42587400,2954110,0.0237837,3.38024,3.37978,0.393805
226548545,71656805,17371,174845,5172.99,9510120,743472,0.0295862,4.25218,4.25218,0.153662
226533963,71656805,82,489566,7042.92,24668300,1020820,0.014386,2.08516,2.08516,0.59294
226542638,71656805,16562,69938,1466.36,3688590,206783,0.0209665,2.95667,2.95667,0.0836149
226542460,71656805,16546,104907,1744.76,5300900,256666,0.0166315,2.4466,2.4466,0.497584
226548097,71656805,17314,34969,1181.36,1876150,169803,0.0337831,4.85581,0,0
226540709,71656805,16013,11889500,600893,714157000,88333800,0.0505399,7.42959,7.42959,0.156051
226544357,71656805,16841,2303140,30204.7,145243000,4573330,0.0131146,1.98569,1.98749,0.699212
226544518,71656805,16877,4895660,140790,248285000,20567200,0.0287581,4.2011,4.2011,0.300798
226537698,71656805,1082,209814,11530.9,11138200,1761330,0.054958,8.39471,8.39471,0.146914
226539909,71656805,15830,4091370,76627.9,186467000,11322300,0.0187292,2.76737,2.76737,0.702282
226536862,71656805,930,1573600,20638.1,85314800,2919850,0.0131152,1.85551,1.85551,0.261029
226546372,71656805,17079,1818390,34400.1,82145900,4897430,0.0189179,2.69328,2.69328,0.247104
226535743,71656805,512,115632000,825899,6633280000,124788000,0.0071425,1.07918,1.07858,0.942509
226547004,71656805,17154,1049070,7048.24,40718600,983520,0.00671856,0.937516,0.937516,0.54196
226542227,71656805,16469,2272980,33896.2,114419000,4927950,0.0149126,2.16805,2.16805,0.41421
226536075,71656805,635,593993,29259.5,35952100,4581730,0.049259,7.71345,7.71226,0.148178
226538859,71656805,182305713,139876,5858.98,7784670,859325,0.0418869,6.14348,6.14348,0.129145
226536121,71656805,654,244783,10571.2,19499600,1598770,0.043186,6.53138,6.53138,0.0851274
226536222,71656805,695,385246000,14744800,21114600000,2322570000,0.0382738,6.02879,5.9967,0.51921
226547669,71656805,17209,2097760,21017.7,79436700,2983220,0.0100191,1.4221,1.42192,0.643242
226547870,71656805,17253,2865510,55044.5,133618000,7914750,0.0192093,2.76207,2.7615,0.299696
226535470,71656805,345,6888890,298344,389575000,45705100,0.0433079,6.63461,6.63461,0.391059
226533829,71656805,10,7902990,283997,480627000,42047800,0.0359353,5.32049,5.32049,0.220971
226535581,71656805,418,944162,10888.4,29226800,1606250,0.0115323,1.70124,1.70124,0.707528
226535704,71656805,489,104907,4866.97,6339690,750502,0.0463932,7.15397,7.15397,0.156204
226534269,71656805,181,1643540,22615,76273900,3144820,0.0137599,1.91344,1.91344,0.32366
226536177,71656805,676,279752,8072.81,14353500,1177720,0.028857,4.20986,4.20986,0.292891
226544277,71656805,16824,524535,10173,29903500,1473710,0.0193943,2.80955,2.80955,0.193704
226538998,71656805,15582,34939.1,391.609,1132770,56245.7,0.0112083,1.60982,0,0
226540985,71656805,16112,1014100,44967.9,65942800,6908720,0.0443426,6.81266,6.81266,0.216488
226546250,71656805,17046,69938,1596.29,3749120,234476,0.0228244,3.35262,3.35262,0.0802719
226546295,71656805,17058,1258880,34045.2,64216200,5090070,0.027044,4.04332,4.04332,0.375856
226547223,71656805,17167,664411,13403.3,34761700,1943330,0.0201731,2.92489,2.92489,0.58997
226534284,71656805,194,8637040,219337,450344000,31663300,0.0253949,3.66599,3.66598,0.28107
226539941,71656805,15855,8322620,405033,485181000,62037400,0.0486665,7.45407,7.45407,0.290003
226541710,71656805,16309,22240300,404515,1080520000,58728000,0.0181884,2.64062,2.64062,0.421111
226535477,71656805,351,3426960,113356,184847000,16772300,0.0330776,4.89422,4.89422,0.333494
226537693,71656805,1081,104907,3537.92,5430150,515590,0.0337243,4.91473,4.91473,0.066652
226534292,71656805,203,104907,2751.7,5697530,388135,0.0262299,3.6998,3.6998,0.00474742
226538001,71656805,10694,1363790,40497,74725900,6325410,0.0296944,4.63811,4.63811,0.185581
226550308,71656805,111220810,69938,751.159,3143700,106529,0.0107404,1.52319,1.52319,0.297871
226540246,71656805,15952,244783,5561.71,11164500,818776,0.022721,3.34491,3.34491,0.386929
226537557,71656805,1038,5105470,242965,336155000,36138100,0.0475891,7.07831,7.07831,0.0972185
226542044,71656805,16358,4196280,94747.2,209913000,13576300,0.0225789,3.23532,3.23532,0.2641
226539601,71656805,15755,1468700,23508.2,72456500,3410590,0.0160062,2.32219,2.32219,0.344021
226549138,71656805,17512,384586,6598.53,15958100,962218,0.0171575,2.50196,2.50181,0.353112
226547776,71656805,17235,1608570,35029.9,77901200,5017640,0.021777,3.11931,3.11931,0.533775
226548023,71656805,17283,664401,11350.7,27160400,1612950,0.0170841,2.42768,2.42768,0.175754
226549230,71656805,17531,279692,4259.37,10693100,624411,0.0152288,2.2325,2.23234,0.333377
226541658,71656805,16289,104907,2166.42,4952700,302841,0.0206508,2.88676,2.88676,0.272391
226541482,71656805,16240,139876,2951.47,6918860,419450,0.0211006,2.99873,2.99873,0.524428
226539901,71656805,15819,10556800,225896,500057000,33110500,0.0213982,3.13643,3.13641,0.530437
226544707,71656805,16900,279752,9611.31,15969200,1434790,0.0343565,5.12881,5.12881,0.175961
226535413,71656805,323,51684200,1616260,2828600000,236695000,0.0312718,4.57964,4.57964,0.316738
226540868,71656805,16071,279752,10616.2,14600700,1513200,0.0379487,5.40907,5.40907,0.197649
226544143,71656805,16783,349690,10316.2,17409600,1495210,0.0295011,4.2758,4.2758,0.319445
226536922,71656805,966,1119010,54572.6,66975900,8260690,0.0487687,7.38216,7.38216,0.374203
226540918,71656805,16090,34969,1204.45,2230310,182111,0.0344433,5.20779,0,0
226538021,71656805,10698,559504,14079.8,28630700,2080280,0.0251648,3.71808,3.71808,0.403875
226548039,71656805,17293,69938,653.278,3146630,91446.6,0.00934082,1.30754,1.30754,0.407671
226533998,71656805,106,174845,5829.87,9529390,843778,0.0333431,4.82586,4.82586,0.0681201
226535692,71656805,484,944163,72396.9,53977800,10932700,0.0766784,11.5792,11.5792,0.161253
226539927,71656805,15846,3855660,185640,206655000,30319100,0.0481474,7.86354,7.86386,0.308441
226546574,71656805,17100,594473,2718.8,27460200,384525,0.00457346,0.646834,0.646834,0.445076
226548967,71656805,17445,589616,8753.9,22937400,1278380,0.0148468,2.16815,2.16208,0.544407
226539864,71656805,15784,11643900,580445,684901000,89184200,0.0498498,7.65931,7.65944,0.34287
226542138,71656805,16406,349690,3925.49,15700900,540713,0.0112256,1.54626,1.54626,0.324969
226547864,71656805,17251,2865510,55044.5,133618000,7914750,0.0192093,2.76207,2.7615,0.299696
226549053,71656805,17479,594454,16272.3,32521600,2344720,0.0273736,3.94433,3.94426,0.299584
226534306,71656805,224,696149,8792.69,22484000,1309190,0.0126305,1.88061,1.87671,0.661983
226534321,71656805,232,838215,20344,38135500,3059440,0.0242706,3.64995,3.64827,0.483021
226539866,71656805,15787,3182090,100156,168679000,14809200,0.0314749,4.65393,4.65389,0.361909
226541020,71656805,16123,9231820,445072,531220000,80958600,0.0482106,8.76952,8.76952,0.587418
226549051,71656805,17478,5314800,105614,246991000,15091100,0.0198716,2.83944,2.83923,0.567738
226536216,71656805,693,978903,32077.9,51004100,4811900,0.0327692,4.9156,4.91549,0.272153
226540847,71656805,16065,3040700,135463,152327000,20417500,0.0445499,6.71472,6.71338,0.274017
226540400,71656805,15963,803691,33562.9,53942900,5381790,0.041761,6.69634,6.69593,0.290129
226537843,71656805,1126,34969,606.083,1481510,87564.2,0.017332,2.50405,0,0
226542715,71656805,16573,104907,3484.96,5613430,498187,0.0332195,4.74884,4.74884,0.137225
226536647,71656805,818,5035540,97875.7,234031000,14261500,0.019437,2.83217,2.83217,0.491547
226537594,71656805,1061,139876,4569.14,7945270,695099,0.0326657,4.96939,4.96939,0.364045
226541270,71656805,16149,34969,1639.09,1933190,238057,0.0468728,6.80765,0,0
226539886,71656805,15806,908572,49939.8,52617000,8098460,0.0549651,8.91339,8.91431,0.269424
226542070,71656805,16375,44655400,644768,2320090000,98143600,0.0144387,2.1978,2.1978,0.829644
226537593,71656805,1059,69938,3762.81,4010220,558356,0.0538021,7.98359,7.98359,0.0317449
226550057,71656805,111220658,1818390,33128.4,93980800,4778010,0.0182186,2.6276,2.6276,0.538044
226541546,71656805,16256,314721,11231.3,17713500,1649260,0.0356865,5.2404,5.2404,0.108418
226543023,71656805,16639,664411,11258.8,30120100,1642950,0.0169455,2.47279,2.47279,0.287018
226535032,71656805,302,7133680,275851,463532000,41784700,0.0386689,5.85739,5.85739,0.215412
226535349,71656805,320,3513230,29038.7,63704900,4608350,0.00826551,1.31171,1.32334,1.35775
226539493,71656805,15687,139101,1410.12,3957580,206345,0.0101373,1.48341,1.47964,0.513319
226543043,71656805,16650,43886100,1509870,2536910000,222223000,0.0344043,5.06362,5.06362,0.288256
226549028,71656805,17466,69938,1834.67,3276700,260661,0.0262328,3.72702,3.72702,0.0925673
226539544,71656805,15710,69930.4,1400.16,2762480,205214,0.0200222,2.93454,2.93456,0.090707
226541680,71656805,16295,454597,7574.81,20674600,1077520,0.0166627,2.37027,2.37027,0.303601
226550376,71656805,111220844,874224,24060.6,50556000,3451540,0.0275223,3.94813,3.94812,0.355154
226543162,71656805,16669,3566840,124461,213042000,18575300,0.0348939,5.20779,5.20779,0.160745
226541770,71656805,16331,454597,6907.79,23120800,996187,0.0151954,2.19136,2.19136,0.14434
226536764,71656805,882,944163,42696.1,56247000,6304970,0.0452211,6.67784,6.67784,0.239122
226541781,71656805,16335,2238020,34663.8,112008000,5050540,0.0154886,2.2567,2.2567,0.484366
226542046,71656805,16359,629442,10150.5,31043000,1477280,0.0161262,2.34697,2.34697,0.563651
226534143,71656805,131,1468700,92111.5,94948100,14262000,0.0627164,9.71066,9.71066,0.25613
226539993,71656805,15878,349690,9435.51,18465800,1400030,0.0269825,4.00364,4.00364,0.283722
226548162,71656805,17344,314721,5765.18,13220400,819315,0.0183184,2.60331,2.60331,0.0675572
226541515,71656805,16251,104907,2262.48,4732740,326879,0.0215666,3.11589,3.11589,0.347831
226547107,71656805,17158,4790670,74277.4,211987000,10665200,0.0155046,2.22625,2.22622,0.770522
226534377,71656805,248,489505,5417.45,12941500,824625,0.0110672,1.68461,1.68446,1.43543
226538886,71656805,15565,969976000,28989100,51799600000,4446930000,0.0298864,4.58457,4.57393,0.684239
226543426,71656805,16695,979132,37694.3,57416600,5436700,0.0384977,5.55257,5.55257,0.0959932
226541691,71656805,16299,244783,3180.96,9971830,447339,0.012995,1.82749,1.82749,0.142873
226533979,71656805,90,104907,1477,5046090,209325,0.0140791,1.99534,1.99534,0.141475
226537395,71656805,988,629442,24024.4,39528700,3826290,0.0381677,6.07886,6.07886,0.189499
226541409,71656805,16198,139876,4167.48,6930550,594851,0.0297941,4.2527,4.2527,0.224745
226537551,71656805,1034,699380,33730.8,37074600,5156360,0.0482295,7.37275,7.37275,0.154574
226535023,71656805,294,15281500,574838,925799000,84197100,0.0376167,5.50976,5.50976,0.18358
226540150,71656805,15942,8460570,304737,429994000,46225200,0.0360185,5.4636,5.46289,0.62898
226539964,71656805,15864,768762,42769.8,45693700,6926430,0.0556346,9.00984,9.01126,0.168446
226541266,71656805,16147,34969,1639.09,1933190,238057,0.0468728,6.80765,0,0
226543536,71656805,16716,1433730,49608.4,76871500,7259610,0.0346009,5.06345,5.06345,0.254069
226542110,71656805,16392,209814,2645.47,11360400,378786,0.0126086,1.80534,1.80534,0.239413
226547799,71656805,17240,34969,844.202,1899230,122278,0.0241414,3.49675,0,0
226541755,71656805,16327,279752,3699.02,12892400,517448,0.0132225,1.84967,1.84967,0.255303
226540957,71656805,16101,34969,986.221,1889080,145874,0.0282027,4.17152,0,0
226548178,71656805,17356,104907,973.8,4447930,137408,0.0092825,1.30981,1.30981,0.373652
226536226,71656805,698,95551600,3488460,5249320000,548503000,0.0365087,5.74039,5.68509,0.616343
226539147,71656805,15604,1363730,36419.3,69238100,5196210,0.0267056,3.81029,3.81027,0.23762
226544072,71656805,16764,944163,24097.7,51308100,3507530,0.0255229,3.71496,3.71496,0.498076
226541300,71656805,16161,279752,14460,14896300,2186840,0.0516885,7.81706,7.81706,0.17745
226538063,71656805,10708,1258880,21201.7,79416700,3148610,0.0168417,2.50111,2.50111,0.474712
226534409,71656805,259,244761,1808.87,6105840,281216,0.00739036,1.14894,1.14897,0.677364
226539385,71656805,15664,384480,7360.35,17503100,1088120,0.0191437,2.83011,2.82974,0.196499
226547784,71656805,17237,1608570,35029.9,77901200,5017640,0.021777,3.11931,3.11931,0.533775
226542269,71656805,16489,3916530,83041.4,193424000,11964900,0.0212028,3.05496,3.05496,0.266688
226540820,71656805,16053,559504,28060.1,40582500,4488270,0.0501517,8.02188,8.02188,0.142342
226541672,71656805,16293,209814,5567.62,11516400,805778,0.026536,3.84044,3.84044,0.0585804
226544224,71656805,16809,158910000,1789270,8716700000,265927000,0.0112596,1.67344,1.67256,0.967221
226542331,71656805,16532,2552740,66814.4,142619000,10698700,0.0261736,4.19105,4.19105,0.708168
226541376,71656805,16183,34969,672.9,1643570,100007,0.0192427,2.85987,0,0
226543384,71656805,16690,3951500,140887,248412000,21450400,0.035654,5.42841,5.42841,0.212475
226543558,71656805,16729,69938,2737.31,3587900,396130,0.0391391,5.66402,5.66402,0.226155
226540912,71656805,16088,174845,6929.9,10852600,1099790,0.0396346,6.29007,6.29007,0.117441
226549103,71656805,17501,2089910,31746.2,81663700,4577710,0.0151902,2.19038,2.18452,0.686099
226535484,71656805,354,63747400,1160830,2872850000,166632000,0.0182099,2.61393,2.60495,0.595993
226535589,71656805,423,1433730,40620.7,77576300,7001070,0.0283322,4.88312,4.88312,0.250498
226539895,71656805,15815,1084040,64635.7,66996400,9832380,0.0596248,9.07013,9.07013,0.194412
226544502,71656805,16872,104907,1815.1,4481980,265476,0.017302,2.53058,2.53058,0.0808337
226543938,71656805,16751,3951500,115037,208258000,16707400,0.0291123,4.22812,4.22812,0.350133
226535654,71656805,458,3264400,154623,165518000,25704400,0.0473663,7.87415,7.86058,0.313669
226539560,71656805,15720,34969,513.519,1484690,74689.2,0.014685,2.13587,0,0
226534413,71656805,262,3636780,44072.9,170498000,6451140,0.0121187,1.77386,1.77386,0.499941
226543290,71656805,16682,839256,31230.2,47714100,4494300,0.0372118,5.3551,5.3551,0.0789865
226535439,71656805,325,209814,2265.48,10645800,332147,0.0107976,1.58305,1.58305,0.403467
226539355,71656805,15659,839009,16224.7,41256200,2375080,0.019338,2.83081,2.83069,0.324045
226541450,71656805,16228,1293850,16238.8,56153700,2313670,0.0125507,1.78821,1.78821,0.663501
226545884,71656805,17000,139876,3128.57,8062520,496276,0.0223667,3.54797,3.54797,0.314964
226546912,71656805,17132,664411,15308.6,31777500,2228560,0.0230409,3.3542,3.3542,0.264091
226547574,71656805,17199,34969,951.908,1723730,134600,0.0272215,3.84912,0,0
226540093,71656805,15925,909194,35228.7,50498100,5257230,0.0387472,5.7823,5.7823,0.19822
226546101,71656805,17029,104907,714.437,5463680,100504,0.00681019,0.958028,0.958028,0.248257
226537719,71656805,1088,454597,6123.25,22479100,881689,0.0134696,1.93949,1.93949,0.420241
226546277,71656805,17053,7098710,144371,322491000,20968700,0.0203377,2.95387,2.95387,0.466285
226539552,71656805,15716,34969,435.089,1233390,62835.3,0.0124421,1.79689,0,0
226536872,71656805,935,3122220,145522,176027000,24369500,0.0466085,7.80516,7.70625,0.570251
226539896,71656805,15816,944084,50366.8,51785400,8135770,0.0533499,8.61764,8.61777,0.231429
226547895,71656805,17259,104859,1589.36,4778220,222679,0.015157,2.12359,2.12352,0.165559
226535629,71656805,441,244783,7963.67,13060600,1168490,0.0325336,4.77358,4.77358,0.0495157
226536669,71656805,829,524535,18639.5,28223900,3087170,0.0355352,5.88553,5.88553,0.330482
226550132,71656805,111220696,419628,10709.9,21615500,1546440,0.0255224,3.68527,3.68527,0.206127
226544889,71656805,16929,1853360,22160.7,98859800,3124040,0.0119571,1.68561,1.68561,0.326385
226548066,71656805,17303,349690,10960,20773700,1579590,0.0313421,4.5171,4.5171,0.135615
226535495,71656805,361,10481100,394378,555884000,61708500,0.0376277,5.88762,5.79786,0.440874
226539258,71656805,15623,4682570,73331.3,202470000,10721400,0.0156605,2.28964,2.28998,0.431542
226539887,71656805,15807,838634,45251.6,47896000,7381980,0.0539587,8.80238,8.80347,0.278824
226541374,71656805,16182,104907,2094.21,5217890,314429,0.0199625,2.99721,2.99721,0.129611
226534000,71656805,111,524535,27641.7,34725100,4081180,0.0526975,7.78056,7.78056,0.183483
226536038,71656805,620,629442,38252.4,34807300,5647230,0.060772,8.9718,8.9718,0.107152
226536208,71656805,689,104618,2109.67,4753830,302449,0.0201654,2.89097,2.89027,0.215298
226541398,71656805,16193,1084040,28578.1,60282700,4342260,0.0263626,4.00563,4.00563,0.199367
226536577,71656805,774,383747,15358.5,24563500,2434780,0.0400225,6.34477,6.3424,0.190191
226544805,71656805,16919,67129200,320060,3581150000,48208400,0.00476783,0.718144,0.717229,1.2979
226536095,71656805,646,139876,8712.4,8003640,1311390,0.0622866,9.37539,9.37539,0.0887544
226538330,71656805,10728,629442,8157.65,40320600,1390470,0.0129601,2.20905,2.20905,0.588796
226543186,71656805,16672,314721,11526.5,17696900,1676930,0.0366245,5.32832,5.32832,0.0622937
226537455,71656805,997,968987000,29189900,52056800000,4478950000,0.0301242,4.6223,4.61253,0.675547
226533834,71656805,22,5441550,222737,303920000,34426600,0.0409326,6.32661,6.23212,0.342994
226541296,71656805,16160,384659,16539.1,20825000,2468710,0.0429967,6.41791,6.41791,0.185235
226542150,71656805,16413,2168080,14913.3,117195000,2120900,0.00687857,0.978238,0.978238,0.517584
226546739,71656805,17118,244783,5140.87,11535200,745191,0.0210017,3.04429,3.04429,0.274446
226549113,71656805,17507,1431200,26249,61297100,3788850,0.0183406,2.64732,2.64339,0.56429
226544727,71656805,16902,594473,12505.6,26348500,1774410,0.0210365,2.98484,2.98484,0.298386
226546837,71656805,17129,804287,17452.6,39222800,2520420,0.0216994,3.13374,3.13374,0.221274
226550095,71656805,111220682,279752,2321.74,13722400,328649,0.00829927,1.17479,1.17479,0.29919
226539502,71656805,15692,69938,971.396,2473810,141094,0.0138894,2.01741,2.01741,0.341138
226542159,71656805,16417,244783,2561.98,13328400,361531,0.0104663,1.47694,1.47694,0.252549
226546352,71656805,17076,979132,27970,48671800,4084190,0.0285661,4.17123,4.17123,0.147386
226535917,71656805,575,559504,6698.36,31963400,1026240,0.011972,1.83419,1.83419,0.780812
226534241,71656805,173,384063,5848.17,16447400,865436,0.0152271,2.25337,2.25268,0.251124
226544215,71656805,16803,69938,1801.23,3720770,257644,0.0257546,3.68389,3.68389,0.153135
226537736,71656805,1091,16120700,147563,968984000,22632900,0.00915363,1.40397,1.40397,0.777767
226540165,71656805,15946,2622250,111049,153721000,16513800,0.0423486,6.29759,6.29745,0.213044
226547829,71656805,17245,34969,955.151,1788530,135819,0.0273142,3.88398,0,0
226535792,71656805,529,174845,5505.87,9425050,787914,0.03149,4.50635,4.50635,0.102362
226550456,71656805,111220896,104899,1867.23,4513050,289729,0.0178002,2.76197,2.7619,0.473067
226545199,71656805,16952,699380,9762.65,34091300,1399520,0.013959,2.00109,2.00109,0.690456
226535515,71656805,374,1014100,25697.5,52044900,3740630,0.0253402,3.68862,3.68862,0.176429
226539108,71656805,15598,104843,1559.36,4062910,221164,0.0148734,2.10948,2.10963,0.125545
226546272,71656805,17051,699380,17756.8,36528500,2582230,0.0253894,3.69217,3.69217,0.326036
226536535,71656805,754,9195140,467082,503547000,76230900,0.0507967,8.29034,8.28583,0.263738
226536831,71656805,918,5315290,197282,297732000,30538000,0.0371159,5.74532,5.74532,0.505156
226536917,71656805,963,139490,457.522,3291190,62421.8,0.00327996,0.447499,0.447541,0.275909
226536520,71656805,746,3042300,160544,180581000,24421400,0.0527704,8.02727,8.02727,0.138027
226539871,71656805,15790,34969,507.365,1528260,71463.6,0.014509,2.04363,0,0
226542190,71656805,16441,384659,4979.92,19488100,697412,0.0129463,1.81307,1.81307,0.292188
226542675,71656805,16567,104907,2175.4,5343120,359565,0.0207365,3.42747,3.42747,0.389962
226547664,71656805,17207,2097760,21017.7,79436700,2983220,0.0100191,1.4221,1.42192,0.643242
226549976,71656805,17592,237425,278.865,3006570,42230.2,0.00117454,0.177867,0.175589,0.662569
226536409,71656805,743,664411,21313.7,41586800,3198270,0.032079,4.81369,4.81369,0.180437
226539328,71656805,15655,1468230,26316.9,70298600,3868280,0.0179242,2.63465,2.63452,0.33477
226539550,71656805,15715,139876,2160.55,5683470,314085,0.0154462,2.24546,2.24546,0.287585
226540948,71656805,16098,104907,4152.59,6589230,631416,0.0395836,6.01882,6.01882,0.104541
226541008,71656805,16120,2692610,138501,156467000,25064400,0.0514374,9.30857,9.30857,0.557637
226537756,71656805,1097,35410000,795727,1745430000,114925000,0.0224718,3.24555,3.24506,0.360031
226546391,71656805,17083,104907,2716.65,6090580,389937,0.0258958,3.71698,3.71698,0.136152
226536283,71656805,720,489562,15190.6,28671300,2178180,0.0310289,4.44925,4.44924,0.0865617
226537458,71656805,998,839256,32446,43170300,4795900,0.0386605,5.71446,5.71446,0.257717
226536736,71656805,867,2272980,75040.1,131568000,11057600,0.0330139,4.86478,4.86478,0.332801
226539880,71656805,15799,2657020,154720,164110000,24201500,0.0582306,9.1085,9.10877,0.213417
226546569,71656805,17099,279752,2321.74,13722400,328649,0.00829927,1.17479,1.17479,0.29919
226545720,71656805,16984,2727580,77520.5,135396000,11365900,0.028421,4.16703,4.16703,0.232468
226535566,71656805,409,1538640,72242.1,101150000,11297900,0.046952,7.34281,7.34281,0.208848
226537611,71656805,1070,5175410,245146,377704000,37712400,0.0473674,7.28683,7.28683,0.143584
226537467,71656805,1005,209814,9439.99,14110900,1415090,0.0449922,6.7445,6.7445,0.111508
226536936,71656805,973,314721,16006.7,20494900,2603530,0.0508601,8.27251,8.27251,0.13473
226550285,71656805,111220790,34969,741.93,1751120,106300,0.0212168,3.03983,0,0
226544762,71656805,16907,454597,11056.4,22774600,1587510,0.0243214,3.49212,3.49212,0.165238
226539932,71656805,15850,69741.9,3873.45,4054590,642454,0.0555398,9.21189,9.21226,0.0311116
226535658,71656805,461,454597,18135.8,26467600,2667950,0.0398942,5.86883,5.86883,0.100108
226547455,71656805,17191,909189,19512.1,43059000,2816200,0.021461,3.09748,3.09748,0.265006
226536581,71656805,777,244777,6372.97,11620700,944844,0.0260358,3.86002,3.86002,0.152622
226536596,71656805,783,524535,27708.4,31611400,4097700,0.0528248,7.81207,7.81207,0.165464
226539214,71656805,15613,803867,19124.6,40281700,2743890,0.0237907,3.41336,3.41267,0.332167
226533936,71656805,68,1223730,31065.8,47372800,4846980,0.0253861,3.96082,3.96052,0.526232
226544650,71656805,16894,1223920,32459.2,59003400,4680960,0.0265208,3.82458,3.82458,0.172204
226550187,71656805,111220724,664411,13403.3,34761700,1943330,0.0201731,2.92489,2.92489,0.58997
226548780,71656805,17399,168143,1716.89,5563790,253488,0.0102109,1.50757,1.47721,0.607378
226537532,71656805,1026,524535,24734.4,29672500,3555070,0.0471549,6.77756,6.77756,0.0644237
226539698,71656805,15763,699380,11772,35144200,1726930,0.0168321,2.46923,2.46923,0.362584
226547658,71656805,17206,69932.2,895.919,3097890,128991,0.0128112,1.84452,1.84449,0.265946
226535670,71656805,471,104907,3037.76,5304120,549126,0.0289567,5.23441,5.23441,0.0879626
226539882,71656805,15804,1014100,56068.6,64249200,8628130,0.0552889,8.50815,8.50815,0.190497
226541428,71656805,16217,664411,7610.07,30296800,1074320,0.0114539,1.61695,1.61695,0.339153
226544290,71656805,16826,314721,5390.58,18117100,793232,0.0171281,2.52043,2.52043,0.311924
226537589,71656805,1057,2972360,150588,177719000,22440800,0.0506626,7.54982,7.54982,0.186212
226550297,71656805,111220796,34969,1181.36,1876150,169803,0.0337831,4.85581,0,0
226533827,71656805,8,968987000,29189900,52056800000,4478950000,0.0301242,4.6223,4.61253,0.675547
226539829,71656805,15770,2063170,57640,109210000,8360040,0.0279376,4.05203,4.05203,0.373152
226549076,71656805,17489,454592,10238.5,23104800,1454280,0.0225225,3.19908,3.19908,0.218457
226539570,71656805,15726,139876,1010.59,4004310,146074,0.00722487,1.04431,1.04431,0.185557
226549373,71656805,17559,174808,3060.7,7300960,442782,0.0175089,2.53296,2.53278,0.730884
226533954,71656805,72,104907,1462.96,5118270,203058,0.0139453,1.9356,1.9356,0.076744
226542712,71656805,16572,104907,3484.96,5613430,498187,0.0332195,4.74884,4.74884,0.137225
226536220,71656805,694,944163,49162.8,53737000,7347840,0.0520703,7.78238,7.78238,0.1791
226548811,71656805,17405,34969,1273.12,2005700,188088,0.036407,5.37871,0,0
226536165,71656805,671,301083,5317.96,10823800,854274,0.0176628,2.83734,2.88343,0.354902
226535696,71656805,485,55530800,2807150,3319450000,422206000,0.0505513,7.60309,7.60309,0.264774
226544423,71656805,16854,1993230,57592.4,110897000,8521480,0.028894,4.27521,4.27521,0.471615
226550101,71656805,111220686,594473,2718.8,27460200,384525,0.00457346,0.646834,0.646834,0.445076
226534305,71656805,223,312003,3668.02,9353410,550706,0.0117564,1.76507,1.76197,0.380881
226537982,71656805,10690,1538640,5287.71,83682400,790294,0.00343662,0.513633,0.513633,0.645099
226542205,71656805,16456,209814,3475.14,10166200,481473,0.016563,2.29476,2.29476,0.240118
226550469,71656805,111220902,69937.2,2267.84,3760060,327251,0.0324268,4.67922,4.67922,0.0294596
226534117,71656805,119,2342920,121687,134937000,18145700,0.0519382,7.74491,7.74491,0.164439
226539468,71656805,15679,836446,22897.5,39684600,3439230,0.0273748,4.11172,4.10587,0.409554
226540043,71656805,15904,87387900,3023620,4771890000,471163000,0.0345999,5.39163,5.3382,0.640465
226545966,71656805,17009,244783,4624.66,10641600,657201,0.0188929,2.68483,2.68483,0.0962197
226549280,71656805,17538,3374420,34144.2,107921000,4919170,0.0101185,1.45778,1.45109,0.913308
226542319,71656805,16527,34969,693.367,1993290,101513,0.019828,2.90293,0,0
226535656,71656805,460,174845,8208.46,10140400,1223430,0.046947,6.99722,6.99722,0.114908
226535951,71656805,588,3706710,169866,229777000,27029100,0.0458266,7.29192,7.29192,0.383652
226540967,71656805,16107,9056970,254042,456087000,38967000,0.0280493,4.30243,4.30243,0.548908
