id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246494705,71529959,344,370267,1908.32,22757200,258341,0.0051539,0.697715,0.690673,0.320146
246495377,71529959,412,1332100,2690.41,68126300,386339,0.00201967,0.290022,0.295772,0.468294
246497641,71529959,780,373391,57.3336,14119100,7661.49,0.000153548,0.0205187,0.0209528,0.621059
246504336,71529959,16631,3484290,7561.74,145655000,1019830,0.00217024,0.292695,0.2843,0.821954
246497989,71529959,845,1916990,2774.63,91036000,398243,0.00144739,0.207744,0.206794,1.16076
246504684,71529959,16732,3492020,16271.5,150500000,2302980,0.00465964,0.6595,0.621171,1.01337
246492471,71529959,23,1319480,944.039,55580700,124261,0.000715465,0.0941746,0.0936285,0.564471
246502513,71529959,16071,275481,223.8,14261900,31495.8,0.000812396,0.11433,0.114182,0.530914
246504408,71529959,16686,1664210,1829.07,86378700,252833,0.00109906,0.151923,0.15893,0.738247
246503804,71529959,16474,556391,988.17,26753800,135612,0.00177603,0.243736,0.243711,0.79257
246504340,71529959,16633,908998,2909.39,37872000,391825,0.00320066,0.431052,0.431094,0.640177
246500799,71529959,15729,629442,196.106,17555700,25310.7,0.000311555,0.0402113,0.0402113,0.974343
246502450,71529959,16044,1350220,11805.6,65461900,1503110,0.00874347,1.11323,1.11273,0.337084
246505285,71529959,16970,2063840,5653.4,85741400,865549,0.00273926,0.419388,0.407894,0.803414
246504999,71529959,16893,1195360,3202.98,47009300,442572,0.00267951,0.370242,0.365353,0.750866
246506306,71529959,17560,69936.2,219.821,3587330,30609.5,0.00314316,0.437678,0.437681,0.386086
246505917,71529959,17314,34969,113.828,1681090,16242.5,0.00325511,0.464483,0,0
246499343,71529959,1114,275980,1934.6,13180300,247280,0.00700996,0.896008,0.89414,0.406923
246502057,71529959,15979,13822600,25809.7,579816000,3612760,0.0018672,0.261365,0.249278,1.31772
246498429,71529959,963,86247.3,471.11,2407880,64779.4,0.00546232,0.751088,0.74707,0.460899
246502581,71529959,16096,65853.3,30.6488,3034950,3924.54,0.000465411,0.0595951,0.0595943,0.26181
246500569,71529959,15630,593930,35.4081,21470800,4693.77,5.96165e-05,0.00790289,0.00791122,1.03363
246500679,71529959,15684,2506690,1112.75,68237300,144762,0.00044391,0.0577501,0.0576038,1.08574
246505263,71529959,16957,501293,2270.62,22481700,313467,0.00452952,0.625316,0.621378,0.347679
246494338,71529959,302,8294680,7597.83,421338000,1130200,0.000915989,0.136256,0.130161,1.02573
246502674,71529959,16134,4775770,32702.9,238268000,4971500,0.00684767,1.04098,0.981754,1.17944
246506390,71529959,111220654,500230,5267.29,18255600,762530,0.0105297,1.52436,1.54538,0.632007
246497433,71529959,772,2266790,3723.16,111361000,509171,0.00164248,0.224622,0.224624,0.549517
246504692,71529959,16734,174845,2364.94,8283690,349086,0.0135259,1.99655,1.99655,0.352484
246505625,71529959,17131,163017,903.506,5511650,130300,0.00554242,0.799302,0.83172,0.306177
246496845,71529959,638,590281,681.082,29766700,91033.7,0.00115383,0.154221,0.139004,1.14656
246505921,71529959,17317,946052,757.853,29595300,105721,0.00080107,0.111749,0.112326,0.576307
246493836,71529959,199,1622520,536.189,59573300,75079.2,0.000330466,0.0462732,0.0445868,0.852401
246504198,71529959,16571,482787,307.028,23106000,40600.3,0.00063595,0.0840957,0.0804664,0.580605
246500758,71529959,15710,68440,18.1752,1481120,2220.18,0.000265564,0.0324399,0.0322414,0.397659
246501415,71529959,15847,793577,125.621,22224900,16958.5,0.000158297,0.0213697,0.0216149,0.775863
246501897,71529959,15944,1642080,4686.43,84648800,630087,0.00285396,0.383713,0.359136,0.811105
246501229,71529959,15804,980661,93.7088,48800300,13658.5,9.55567e-05,0.0139278,0.0138277,0.761229
246503635,71529959,16404,139876,160.573,7275640,21817.4,0.00114797,0.155977,0.155977,0.656325
246506328,71529959,17578,34969,52.6789,1602420,7377.04,0.00150645,0.210959,0,0
246505922,71529959,17318,4650030,10414,139252000,1475760,0.00223956,0.317365,0.313941,0.756686
246495619,71529959,461,414757,297.24,20739200,39972.8,0.00071666,0.0963764,0.096692,0.348379
246502601,71529959,16107,7491100,74273.5,307302000,10238300,0.0099149,1.36672,1.22842,1.04187
246504865,71529959,16823,924015,7355.38,46125200,1055200,0.00796024,1.14197,1.17795,0.296636
246503830,71529959,16487,4275260,5262.73,175265000,713344,0.00123097,0.166854,0.168698,0.830383
246506081,71529959,17399,170310,107.173,3829230,14267.1,0.000629279,0.0837709,0.0828544,0.710729
246505847,71529959,17264,92075.5,704.273,2904230,108460,0.00764887,1.17794,1.18433,0.205758
246496601,71529959,596,3038400,212.483,119580000,28360.3,6.99327e-05,0.00933395,0.00983226,1.23094
246495478,71529959,435,146132,5.1178,3966800,678.038,3.50218e-05,0.0046399,0.00456572,0.480717
246501594,71529959,15911,11805400,15260,486520000,2070950,0.00129263,0.175424,0.173289,0.578606
246505905,71529959,17306,1963170,5989.89,75929400,829045,0.00305113,0.4223,0.434862,0.905834
246492932,71529959,112,69176.3,2025.56,2879310,307728,0.0292812,4.44847,4.4565,0.331956
246501468,71529959,15868,1735080,434.384,74797000,56921.6,0.000250353,0.0328063,0.0354811,0.843163
246504372,71529959,16672,289475,561.639,13999100,77531.8,0.0019402,0.267835,0.277131,0.497514
246496928,71529959,666,209805,687.644,11821500,98118.8,0.00327753,0.467666,0.467678,0.493708
246502548,71529959,16086,333263,2621.82,15769600,340488,0.00786712,1.02168,1.01234,0.427851
246499265,71529959,1093,6399600,24924.6,235028000,3577190,0.00389471,0.558971,0.554633,0.758394
246503758,71529959,16456,279752,305.135,13044900,40060.9,0.00109073,0.143201,0.143201,0.781686
246505839,71529959,17259,87948.4,485.663,2406310,72864.3,0.00552214,0.828489,0.827639,0.294013
246498473,71529959,981,337400,102.092,6810210,13305.2,0.000302583,0.0394346,0.0361587,1.28701
246502667,71529959,16131,11656100,71412.7,581958000,10784800,0.00612663,0.925252,0.874724,1.22978
246506434,71529959,111220792,1154020,2362.25,48196300,321648,0.00204698,0.27872,0.288387,0.600551
246501425,71529959,15851,45530400,14172.4,2294520000,2041560,0.000311273,0.0448395,0.0442258,1.26016
246503849,71529959,16499,420018,745.491,16055400,98060,0.0017749,0.233466,0.234857,0.275664
246496140,71529959,566,1435710,3646.78,47728600,491293,0.00254005,0.342194,0.305786,1.2697
246506167,71529959,17462,2630440,4132.25,83621100,556470,0.00157093,0.21155,0.209905,1.00754
246505374,71529959,17041,768612,7519.55,34840600,1041750,0.00978328,1.35537,1.36923,0.282964
246495154,71529959,367,1133170,145.576,48253800,18996,0.000128468,0.0167636,0.0169765,0.729493
246506069,71529959,17389,373618,257.604,7959440,36293.8,0.000689484,0.0971415,0.10217,0.709613
246496009,71529959,556,1869570,2499.02,90149200,356248,0.00133668,0.190551,0.19282,0.846676
246499997,71529959,15577,6777370,525.08,253169000,67212.3,7.74755e-05,0.00991717,0.0100389,0.818054
246494006,71529959,233,929979,6888.28,47656300,882224,0.00740692,0.94865,0.922811,0.568007
246499120,71529959,1062,941006,1061.71,47864700,138748,0.00112827,0.147447,0.140545,0.720992
246504839,71529959,16808,234875000,1123950,9998630000,163865000,0.00478534,0.697671,0.705694,0.901624
246506439,71529959,111220810,68975.8,395.085,2722300,57261.8,0.00572788,0.830172,0.830441,0.0394584
246493802,71529959,192,495572,122.483,11594500,15932,0.000247155,0.0321488,0.0319394,0.775286
246500669,71529959,15681,478409,117.003,11004700,15276.4,0.000244567,0.0319317,0.0320258,0.522755
246502682,71529959,16137,398639,1271.32,19114800,194874,0.00318915,0.488849,0.462151,1.32763
246506451,71529959,111220848,349421,937.602,18116600,124075,0.0026833,0.355087,0.354998,0.308876
246497649,71529959,781,59346.8,627.197,2838700,90777.9,0.0105683,1.52962,1.56911,0.374191
246500067,71529959,15583,209814,13.8181,8183530,1774.61,6.58588e-05,0.00845802,0.00845802,1.01928
246501390,71529959,15837,917849,641.497,45582400,98437.7,0.000698914,0.107248,0.105851,1.39333
246502679,71529959,16136,3012690,9957.03,140413000,1485520,0.00330502,0.493087,0.476781,1.23303
246504355,71529959,16652,454597,156.819,23054700,22171.9,0.000344963,0.0487727,0.0487727,0.279972
246505721,71529959,17169,104575,729.916,5311840,106826,0.00697985,1.02153,1.02378,0.841138
246497316,71529959,725,122005,71.0385,5664040,9729.92,0.00058226,0.0797503,0.080044,0.694503
246501456,71529959,15863,1164720,283.429,30592600,41647.3,0.000243344,0.0357572,0.0355534,0.860266
246505399,71529959,17059,69938,318.821,2805880,45134.3,0.00455863,0.645347,0.645347,0.036008
246505406,71529959,17066,2187290,5323.26,82933100,723038,0.00243372,0.330563,0.33,0.705278
246497953,71529959,838,34683.2,34.6967,2304300,4502.34,0.00100039,0.129813,0,0
246502609,71529959,16110,1826660,15480.4,73938200,2131790,0.00847472,1.16704,1.01576,1.24251
246503055,71529959,16213,4122550,2691.67,166765000,384494,0.000652914,0.093266,0.0932699,1.74369
246502377,71529959,16015,1757910,1799.89,90210000,253934,0.00102388,0.144453,0.143114,0.907291
246504822,71529959,16786,156309,333.245,6217730,53123.8,0.00213197,0.339865,0.324353,0.655817
246493731,71529959,173,384651,37.0987,11180900,4985.55,9.64475e-05,0.0129612,0.0129611,1.07238
246499685,71529959,182305701,433821,615.663,21058900,80364.8,0.00141916,0.185249,0.158795,1.453
246496817,71529959,634,311870,225.407,15525600,30044.1,0.00072276,0.0963354,0.0963702,0.218102
246495954,71529959,536,2877200,310.041,121169000,40516,0.000107758,0.0140818,0.0147469,0.834718
246504833,71529959,16800,158865,139.562,5869830,18374.1,0.000878497,0.115659,0.116784,0.526282
246501451,71529959,15861,3348040,1361.07,121086000,196822,0.000406529,0.0587872,0.0570407,1.03265
246496108,71529959,559,1353860,122.552,57209800,16135.1,9.05202e-05,0.0119179,0.0121224,0.833642
246499347,71529959,1117,10637000,45122.1,399008000,6689070,0.004242,0.628849,0.616975,1.50336
246503256,71529959,16295,559431,388.772,22159700,50245.7,0.000694942,0.0898158,0.0898236,1.01134
246497181,71529959,698,89040900,140323,3458550000,20321800,0.00157593,0.22823,0.232297,1.54231
246501049,71529959,15791,209814,24.1483,10462400,3080.26,0.000115094,0.0146809,0.0146809,0.484584
246497781,71529959,795,19005900,33226,887748000,5150950,0.00174819,0.271018,0.271612,1.25127
246494684,71529959,342,5813530,1695.02,256306000,237344,0.000291565,0.0408261,0.0389333,1.31397
246506424,71529959,111220762,604057,2062.36,20780300,285755,0.00341417,0.473059,0.491904,0.688253
246498714,71529959,1022,3676070,7687.3,180546000,1098460,0.00209118,0.298814,0.288386,0.944484
246505844,71529959,17262,138669,392.346,2993450,64192.8,0.00282936,0.46292,0.462754,0.495133
246498475,71529959,982,279752,416.788,15409700,59919.3,0.00148985,0.214187,0.214187,0.342561
246506461,71529959,111220878,1526700,6779.11,64121500,947496,0.00444036,0.620616,0.597914,0.553077
246503026,71529959,16188,3549100,3149.49,150119000,432000,0.000887406,0.121721,0.135208,1.05206
246506482,71529959,124372440,31604.6,28.9156,763387,3636.13,0.000914917,0.11505,0,0
246501252,71529959,15807,839256,102.133,29766200,14003.8,0.000121695,0.016686,0.016686,0.650272
246495497,71529959,438,273375,565.551,12674400,77650.5,0.00206877,0.284044,0.284246,0.748612
246505346,71529959,17018,314721,606.728,10430900,79188,0.00192783,0.251613,0.251613,1.00212
246499518,71529959,10689,3767900,22290.7,119089000,3354410,0.00591596,0.890261,0.877137,0.679615
246499372,71529959,1126,34969,1.29607,1327210,162.458,3.70633e-05,0.00464577,0,0
246503134,71529959,16264,942102,265.031,37610500,33911.8,0.000281319,0.0359959,0.0360198,0.783481
246497323,71529959,726,12929500,9836.58,635298000,1442340,0.000760783,0.111554,0.112298,1.0241
246500592,71529959,15657,174845,50.4932,6464240,6893.26,0.000288788,0.039425,0.039425,0.662279
246503880,71529959,16528,26800.6,17.4351,1429820,2402.2,0.00065055,0.0896322,0,0
246500570,71529959,15631,209371,31.9343,8665520,4216.87,0.000152525,0.0201407,0.0201671,0.641563
246503638,71529959,16406,769318,449.083,35300400,61012.6,0.000583742,0.0793074,0.0793074,0.741295
246504402,71529959,16685,1289170,2063.36,64916200,291039,0.00160053,0.225757,0.243133,0.726568
246498400,71529959,955,935429,3767.98,27083300,501546,0.00402808,0.536167,0.564183,0.624935
246503912,71529959,16545,1052230,481.846,52395700,63559.8,0.00045793,0.0604051,0.0566018,0.67332
246504020,71529959,16559,894761,478.748,45285700,66261.6,0.000535057,0.0740551,0.0696814,0.600126
246498442,71529959,968,3195610,25570.5,204276000,3834010,0.00800174,1.19977,1.2182,0.313846
246499112,71529959,1061,136449,67.5344,6965140,9382.18,0.000494941,0.0687595,0.0685826,0.154313
246498292,71529959,927,92480.2,18.6633,3906560,2547.95,0.000201809,0.0275513,0.0273897,0.116159
246505455,71529959,17090,139876,424.328,4881230,55363.1,0.0030336,0.395801,0.395801,0.293717
246504363,71529959,16662,104907,56.4237,5150650,8667.43,0.000537844,0.0826201,0.0826201,0.350781
246492262,71529959,2,365848,98.6215,18009500,13846.3,0.000269569,0.037847,0.0376466,0.755197
246498624,71529959,1014,1145620,1455.94,53915200,210160,0.00127087,0.183447,0.183481,1.04126
246505863,71529959,17277,2727520,19300.1,88116100,3035970,0.00707607,1.11309,1.11311,1.18488
246498121,71529959,878,344196,65.4129,8211460,8307.78,0.000190045,0.0241368,0.0219749,1.37185
246500454,71529959,15606,524535,30.1682,20072100,4161.94,5.75141e-05,0.00793453,0.00793453,0.653808
246495399,71529959,416,284980,97.5539,6568900,12220.5,0.000342319,0.042882,0.0450319,0.981239
246503854,71529959,16501,174845,33.0992,6372330,4273.86,0.000189306,0.0244437,0.0244437,0.635105
246505618,71529959,17129,705663,2609.73,26102100,358236,0.00369827,0.507659,0.537894,0.428765
246505801,71529959,17231,1397220,11271.9,66430400,1671440,0.00806737,1.19626,1.22251,0.612555
246504365,71529959,16664,734349,370.122,36706000,57173.3,0.000504013,0.0778558,0.0778558,0.523157
246505803,71529959,17232,842657,7473.64,39174700,1124220,0.00886914,1.33414,1.35734,0.635851
246499383,71529959,1128,1749300,1305.41,89947000,192209,0.00074625,0.109878,0.108764,0.830008
246500058,71529959,15581,34969,0.443613,1038100,62.7562,1.26859e-05,0.00179462,0,0
246492782,71529959,82,449865,1229.11,19912500,172953,0.00273217,0.384455,0.376999,0.326345
246501785,71529959,15926,311305,586.871,12693400,100386,0.0018852,0.32247,0.38118,0.962732
246503306,71529959,16309,21227100,57589.2,900762000,8563380,0.002713,0.403417,0.388338,1.79404
246504504,71529959,16712,310885,650.748,13676500,102966,0.00209321,0.331202,0.330389,0.602918
246495711,71529959,491,874225,210.727,29472900,27181.2,0.000241044,0.0310918,0.0310918,0.772935
246503718,71529959,16440,1746770,2553.92,89327900,337419,0.00146208,0.193167,0.193114,0.653869
246499071,71529959,1054,837255,964.824,38165000,129930,0.00115237,0.155185,0.154497,0.436464
246503490,71529959,16360,1648020,1701.92,72039100,229009,0.0010327,0.13896,0.135154,0.840659
246503663,71529959,16417,189018,124.019,9215640,16648.7,0.000656123,0.0880804,0.0767673,0.742974
246502523,71529959,16077,18345400,29720.5,894086000,4075800,0.00162005,0.22217,0.215945,1.12296
246492732,71529959,69,708542,2073.05,23279000,274320,0.0029258,0.387161,0.3851,0.568952
246499208,71529959,1082,209735,174.204,7665140,22964.7,0.000830591,0.109494,0.109481,0.254887
246505045,71529959,16902,839256,2579.55,32368500,362387,0.00307361,0.431796,0.431796,0.751689
246498469,71529959,978,1394550,1882.51,36757700,253154,0.00134991,0.181532,0.189133,0.997592
246506137,71529959,17442,34969,34.0631,1628770,4612.09,0.000974094,0.131891,0,0
246503767,71529959,16459,458361,311.461,22116300,41669.9,0.000679509,0.0909106,0.0831079,1.08255
246503005,71529959,16172,2873560,1995.65,125372000,278246,0.000694487,0.0968297,0.099459,1.42268
246501945,71529959,15963,609666,2373.55,30002100,353570,0.0038932,0.579941,0.611981,0.698862
246493086,71529959,120,34683.2,326.502,2191760,45797,0.00941384,1.32044,0,0
246502595,71529959,16102,7491100,74273.5,307302000,10238300,0.0099149,1.36672,1.22842,1.04187
246503415,71529959,16353,7131090,8195.16,286668000,1121320,0.00114922,0.157243,0.154386,1.08743
246503744,71529959,16451,676457,855.931,36495500,116767,0.00126532,0.172616,0.168455,0.656976
246494314,71529959,292,138518,54.2733,4444130,7079.59,0.000391814,0.0511097,0.0515585,0.411505
246506191,71529959,17487,2698440,10140.9,119638000,1400050,0.00375805,0.518836,0.515363,0.556693
246505833,71529959,17256,1493990,11454.1,46548100,1855490,0.00766679,1.24197,1.23872,1.1075
246504456,71529959,16700,785883,1409.85,36116700,202391,0.00179397,0.257534,0.27061,0.535545
246506486,71529959,127201621,34967.6,3.34538,533580,477.621,9.56706e-05,0.0136589,0,0
246493190,71529959,123,359989,1342.08,16088600,185125,0.00372812,0.514252,0.486028,0.535276
246505290,71529959,16974,34969,114.854,1769790,17384.1,0.00328445,0.497128,0,0
246498727,71529959,1025,6878560,40822.2,305727000,6072680,0.0059347,0.882841,0.870271,0.472347
246506478,71529959,112892315,174845,589.946,7650100,86463.1,0.00337411,0.494513,0.494513,0.232882
246493620,71529959,157,1846430,997.34,64026200,134978,0.000540145,0.0731022,0.0728565,1.07256
246505443,71529959,17084,139876,73.3742,6454400,9834.76,0.000524566,0.0703105,0.0703105,0.743699
246493280,71529959,136,5627160,14522.8,226716000,1943030,0.00258084,0.345295,0.359599,0.566425
246505947,71529959,17334,594446,1866.96,21685300,256762,0.00314066,0.431934,0.431922,0.389306
246496914,71529959,662,141810,13.2855,6707380,1742.72,9.36852e-05,0.0122891,0.0138718,0.846761
246505762,71529959,17203,418193,2986.26,14277600,432114,0.00714086,1.03329,1.03275,0.493154
246506397,71529959,111220672,453626,2825.23,18128300,390565,0.0062281,0.860984,0.847425,0.428497
246505760,71529959,17202,34969,70.7385,1294170,9752.09,0.00202289,0.278878,0,0
246505369,71529959,17038,2238800,22803,97557700,3162600,0.0101853,1.41263,1.41176,0.25895
246495925,71529959,528,98895900,487315,4944590000,72042000,0.00492755,0.728463,0.737637,0.697142
246498053,71529959,860,429710,883.754,19778400,143454,0.00205663,0.333838,0.320587,0.390402
246500787,71529959,15725,978381,347.32,27611200,45194.6,0.000354995,0.0461933,0.0462397,0.92907
246501173,71529959,15794,34969,6.04761,1388410,756.798,0.000172942,0.021642,0,0
246504280,71529959,16600,235704,156.085,11763500,23140.2,0.00066221,0.0981752,0.093741,0.583903
246506042,71529959,17369,1050550,8594.4,45186800,1219900,0.00818084,1.1612,1.14464,0.443149
246506410,71529959,111220720,104575,729.916,5311840,106826,0.00697985,1.02153,1.02378,0.841138
246506454,71529959,111220856,783601,2640.35,31085900,348620,0.0033695,0.444894,0.45441,0.369504
246506428,71529959,111220778,34808.4,125.752,1457200,17821.6,0.00361269,0.511992,0,0
246496675,71529959,607,3576570,51115.9,132529000,7572990,0.0142919,2.11739,2.12512,0.71991
246505292,71529959,16975,914119,1509.93,35853300,216189,0.00165179,0.2365,0.234642,0.499581
246494197,71529959,272,209814,31.8078,7031630,4505,0.0001516,0.0214714,0.0214714,0.525116
246503411,71529959,16352,7131090,8195.16,286668000,1121320,0.00114922,0.157243,0.154386,1.08743
246495891,71529959,519,2605180,28319,134794000,4089130,0.0108703,1.56961,1.5888,0.369872
246493911,71529959,212,12164200,14602.2,441791000,1995590,0.00120042,0.164054,0.155621,0.795216
246504330,71529959,16628,419628,787.256,18709500,112467,0.00187608,0.268015,0.268015,1.12393
246496952,71529959,671,297990,181.529,7779930,24001.6,0.000609178,0.080545,0.0866953,0.740803
246501850,71529959,15936,9507620,3615.18,320828000,490124,0.000380241,0.0515506,0.0523616,1.20712
246506312,71529959,17565,436708,1448.24,12341100,191970,0.00331627,0.439585,0.438132,0.569076
246503262,71529959,16298,384659,146.776,15621100,18863.8,0.000381575,0.0490403,0.0490403,1.29121
246502572,71529959,16093,563785,439.705,25591700,56861.4,0.000779917,0.100857,0.104658,0.580406
246503821,71529959,16481,526513,569.97,22995600,77635.3,0.00108254,0.147452,0.135946,0.805954
246504324,71529959,16624,5725800,10360.3,229467000,1406420,0.00180941,0.245629,0.236834,0.90952
246498020,71529959,853,1606330,4902.66,66478900,687968,0.00305208,0.428284,0.425347,0.944402
246494464,71529959,330,34866,5.26617,1692090,756.695,0.00015104,0.021703,0,0
246505884,71529959,17291,34969,71.45,1631810,10050.4,0.00204324,0.287408,0,0
246501398,71529959,15842,7323170,5785.86,358927000,806003,0.000790075,0.110062,0.10714,1.13415
246497359,71529959,741,412893,543.237,20130200,72440.5,0.00131568,0.175446,0.173665,0.70679
246504879,71529959,16829,43923100,184933,2396040000,27501200,0.00421038,0.626122,0.625239,0.762528
246505270,71529959,16961,771065,2336.92,33992800,353929,0.00303077,0.459013,0.441585,1.16495
246499569,71529959,10701,725270,281.523,32288000,39034.3,0.000388164,0.0538204,0.0580767,0.84201
246501900,71529959,15945,849834,134.1,29116500,17625.5,0.000157796,0.0207399,0.0233924,0.975918
246506310,71529959,17563,436708,1448.24,12341100,191970,0.00331627,0.439585,0.438132,0.569076
246506387,71529959,111220636,261004,1498.3,13244600,239338,0.00574053,0.916991,0.976142,0.753781
246504830,71529959,16797,633581,1826.96,26773500,255002,0.00288354,0.402478,0.37398,1.02147
246502578,71529959,16095,113456,110.519,5128640,14356.5,0.000974118,0.126538,0.129393,0.862256
246500806,71529959,15731,419628,161.17,11466900,20839.7,0.000384077,0.0496622,0.0496622,0.882721
246504445,71529959,16697,5365690,15192.7,274698000,2121210,0.00283144,0.395328,0.412775,0.585149
246504368,71529959,16667,559504,210.509,28424300,31234.3,0.000376241,0.0558249,0.0558249,0.471077
246506440,71529959,111220814,34921.7,154.144,1026520,22615.7,0.00441401,0.647611,0,0
246504285,71529959,16602,816738,986.122,38324900,139060,0.00120739,0.170263,0.163206,1.22811
246505451,71529959,17088,244783,1008.67,9297170,131216,0.00412069,0.536052,0.536052,0.692965
246501902,71529959,15946,2292300,1318.24,90801400,168604,0.000575075,0.0735523,0.0810056,0.827326
246504517,71529959,16715,33900.7,89.9186,1438920,14900.2,0.00265242,0.439526,0,0
246496903,71529959,656,5362680,2138.72,119627000,307608,0.000398814,0.0573609,0.0543389,1.62981
246497803,71529959,797,4453850,4089.33,191271000,556282,0.000918158,0.124899,0.12215,0.870548
246503730,71529959,16446,509377,452.175,26399600,57964.6,0.000887702,0.113795,0.112141,0.550028
246505948,71529959,17335,383246,440.892,9643700,70882.4,0.00115041,0.184953,0.18464,1.07383
246505335,71529959,17009,244783,273.244,10077600,37387.4,0.00111627,0.152737,0.152737,0.704293
246495671,71529959,475,2118950,950.697,107925000,146940,0.000448664,0.0693457,0.0687865,0.963029
246502420,71529959,16030,26952000,35322.2,1187510000,4868440,0.00131056,0.180633,0.178609,1.14913
246506318,71529959,17571,244729,857.741,8585120,118116,0.00350487,0.482641,0.482564,0.74961
246504783,71529959,16741,298656,312.938,9002890,41655,0.00104782,0.139475,0.131091,0.73019
246503492,71529959,16361,1555720,1557.08,63550000,205917,0.00100088,0.132361,0.136729,0.91389
246505145,71529959,16924,55215500,364827,2494100000,53450600,0.00660732,0.968035,0.974404,0.552556
246505805,71529959,17233,206907,979.268,9085330,142363,0.00473289,0.688052,0.689472,0.432231
246495929,71529959,529,173860,20.2273,6533120,2407.63,0.000116343,0.0138481,0.0138009,0.623904
246498919,71529959,1034,1083860,1096.55,47859900,163202,0.00101171,0.150575,0.150648,1.09787
246495142,71529959,364,147587,48.9605,5492700,6313.97,0.00033174,0.0427814,0.0406223,0.546606
246506155,71529959,17453,34969,21.7022,1618290,2903.36,0.000620611,0.0830268,0,0
246495180,71529959,377,91520.2,109.201,4200040,14410.2,0.00119319,0.157454,0.154122,0.267947
246498511,71529959,1007,10403000,37514.5,501296000,5319750,0.00360612,0.511366,0.524448,0.443942
246506465,71529959,111220896,103638,374.762,3606890,52984.1,0.00361606,0.51124,0.510437,0.181194
246504222,71529959,16581,722290,513.265,35823300,73281.2,0.000710607,0.101457,0.099306,0.435975
246494992,71529959,354,63988100,280419,2393240000,40056200,0.00438235,0.625994,0.641517,1.15189
246495337,71529959,406,710111,994.938,31906100,135769,0.0014011,0.191194,0.182503,0.818313
246503702,71529959,16434,1076550,1729.6,49349100,248079,0.00160661,0.230439,0.243214,1.02868
246504790,71529959,16749,34969,2.11775,1202960,287.228,6.05607e-05,0.00821379,0,0
246506033,71529959,17363,1178990,6951.71,62161000,984489,0.00589633,0.835028,0.872279,0.51884
246494409,71529959,320,3014110,185.984,52216900,23764.1,6.17046e-05,0.00788427,0.00911953,1.55576
246499360,71529959,1121,612637,733.238,12034200,97212.3,0.00119686,0.158679,0.144555,1.02628
246499548,71529959,10697,755479,354.539,36621200,49463.5,0.000469291,0.065473,0.0650714,0.518706
246501801,71529959,15928,13893900,9716.11,525744000,1308450,0.000699308,0.0941747,0.0894407,1.73406
246505447,71529959,17086,1396080,4497.28,54040500,600064,0.00322137,0.429822,0.429605,0.711673
246506189,71529959,17484,209144,846.278,11566600,115447,0.00404639,0.551995,0.551834,0.201589
246494384,71529959,313,95881100,152520,4372770000,22036900,0.00159072,0.229836,0.226325,1.33536
246495874,71529959,513,103211,2.89073,4214960,381.68,2.8008e-05,0.00369806,0.00370166,0.249235
246503156,71529959,16267,384659,60.6949,16451300,7887.77,0.000157789,0.0205059,0.0205059,0.654274
246505175,71529959,16932,700042,9249.6,39035400,1345150,0.0132129,1.92152,1.94269,0.210023
246505243,71529959,16947,22867600,130440,980198000,19056000,0.00570412,0.833317,0.845078,0.532438
246503696,71529959,16432,1669360,3224.15,87807200,455978,0.00193138,0.273146,0.273743,0.964798
246506316,71529959,17569,436708,1448.24,12341100,191970,0.00331627,0.439585,0.438132,0.569076
246502221,71529959,15983,3572280,5874.61,186511000,792058,0.0016445,0.221723,0.212024,0.859548
246497099,71529959,683,1107540,1202.01,57797100,169237,0.00108529,0.152805,0.152017,0.493559
246506409,71529959,111220718,339969,10402.5,13247700,1568750,0.0305984,4.61437,4.63591,0.354577
246506200,71529959,17498,104907,225.913,5484030,30633.3,0.00215346,0.292005,0.292005,0.507516
246503394,71529959,16343,1900600,1480.71,80819800,200284,0.000779073,0.105379,0.104145,0.97137
246504843,71529959,16810,67071300,275415,3478380000,41065700,0.0041063,0.612269,0.61208,0.774806
246506393,71529959,111220664,946760,9365.41,42570000,1296410,0.00989206,1.36931,1.37966,0.262464
246492872,71529959,99,1293840,3847.72,44677600,532715,0.00297388,0.411732,0.427137,0.456727
246500888,71529959,15777,2412350,1075.08,109309000,146390,0.000445655,0.0606833,0.0606813,1.03303
246503232,71529959,16289,174845,21.6192,7139130,2767.88,0.000123648,0.0158305,0.0158305,0.464285
246506076,71529959,17396,454295,1203.41,17335500,163460,0.00264897,0.359811,0.35969,0.46248
246493652,71529959,160,2410080,7804.12,79894500,1360380,0.00323812,0.564455,0.594026,1.34085
246500640,71529959,15673,2446590,896.628,78623300,118364,0.00036648,0.0483792,0.0483699,1.15745
246504345,71529959,16638,324164,409.201,12081200,53334.8,0.00126233,0.16453,0.162827,0.289381
246504796,71529959,16754,2706810,5361.22,121725000,820266,0.00198064,0.303038,0.301858,0.7107
246504991,71529959,16889,1851180,4967.51,71552300,725607,0.00268343,0.391971,0.381519,0.833677
246501169,71529959,15793,1814110,105.626,76385300,14939.2,5.82244e-05,0.00823497,0.00819443,0.65437
246506421,71529959,111220756,842657,7473.64,39174700,1124220,0.00886914,1.33414,1.35734,0.635851
246497900,71529959,826,6045730,521.665,255466000,74145.2,8.62864e-05,0.0122641,0.0124821,1.83802
