id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225611228,71569084,16333,2179440,2962,104349000,445496,0.00135907,0.204408,0.199156,1.29216
225602630,71569084,622,57150.2,0.820794,2470820,114.041,1.4362e-05,0.00199545,0.00185544,0.582742
225604409,71569084,1074,174845,58.6576,4599860,7856.76,0.000335483,0.0449355,0.0449355,0.754228
225614637,71569084,17172,850217,2214.48,38305900,296302,0.0026046,0.348501,0.351643,0.983853
225615690,71569084,17533,278092,50.6257,8483160,6609.58,0.000182046,0.0237676,0.0237919,0.466761
225609130,71569084,16054,559504,233.914,32809400,29613.5,0.000418074,0.0529282,0.0529282,0.690921
225611112,71569084,16283,33334.9,19.3713,1174500,2605.12,0.000581111,0.0781501,0,0
225608550,71569084,15978,159957,40.5872,7975230,5643.47,0.000253739,0.0352813,0.0342154,0.555551
225614537,71569084,17143,2324640,1106.52,71756400,149142,0.000475995,0.0641568,0.0698951,1.5536
225614888,71569084,17229,1353920,4463.45,68830500,610401,0.00329668,0.450838,0.440064,0.923316
225612813,71569084,16633,788147,6.55108,28407000,912.232,8.312e-06,0.00115744,0.00126647,1.2828
225615354,71569084,17402,2349520,331.888,72978600,44404.6,0.000141258,0.0188995,0.0190922,1.63833
225607761,71569084,15833,419626,28.2395,21458200,3859.08,6.72969e-05,0.00919647,0.00919646,0.671651
225608639,71569084,15998,524524,256.787,21287400,31878.8,0.000489562,0.0607766,0.0607789,0.889749
225606592,71569084,15683,46026.8,21.564,1010990,2916.82,0.000468509,0.0633722,0.0740311,1.13237
225614878,71569084,17226,489566,971.019,17490600,131411,0.00198343,0.268423,0.268423,1.27524
225612989,71569084,16675,1737580,884.897,88394500,133653,0.00050927,0.0769188,0.0719643,0.718923
225611091,71569084,16280,34090.7,2.8699,1225940,411.896,8.41844e-05,0.0120824,0,0
225612032,71569084,16519,11083900,5140.56,530372000,783180,0.000463787,0.0706594,0.0696077,1.74224
225613608,71569084,16828,43073800,23318.3,2192210000,3529700,0.000541357,0.0819454,0.078449,2.62366
225615648,71569084,17504,34969,0.234855,1226880,31.2403,6.71608e-06,0.000893371,0,0
225602207,71569084,486,3879080,7565.67,204255000,1126140,0.00195038,0.290311,0.285224,1.54578
225604040,71569084,1021,2962940,3407.52,162044000,520505,0.00115005,0.175671,0.174939,1.15132
225615089,71569084,17318,4116460,1874.11,128427000,259812,0.000455272,0.0631155,0.0669352,2.062
225602890,71569084,691,550874,663.821,29325400,91040.8,0.00120503,0.165266,0.155277,1.08765
225602263,71569084,510,384247,62.8029,19511200,9385.35,0.000163444,0.0244253,0.0244166,0.947222
225603359,71569084,886,12237400,3228.16,513554000,466181,0.000263795,0.0380949,0.03659,1.52009
225615429,71569084,17430,637352,694.635,33187600,88865.6,0.00108988,0.139429,0.130721,0.642233
225611460,71569084,16416,673397,810.908,35980500,124799,0.00120421,0.185328,0.170706,0.911947
225611526,71569084,16442,729642,80.9585,31223700,12194.7,0.000110956,0.0167133,0.0203607,1.06458
225611387,71569084,16375,44774000,25553.5,2106030000,3977190,0.000570722,0.0888282,0.0880937,1.65082
225613439,71569084,16786,174783,502.255,7576050,79805.7,0.00287359,0.456598,0.456444,1.17404
225609223,71569084,16068,4196280,580.047,212966000,86564.5,0.000138229,0.0206289,0.0206289,1.12204
225606498,71569084,15673,2104270,250.299,60805500,32933.6,0.000118948,0.0156508,0.0175946,1.05282
225614064,71569084,16982,524535,270.764,19277700,37414.4,0.000516198,0.0713287,0.0713287,0.669841
225613274,71569084,16742,34969,0.162597,976132,23.6871,4.64973e-06,0.000677376,0,0
225617024,71569084,112892265,133879,57.3026,4690770,7606.63,0.000428017,0.0568171,0.0566157,0.139162
225601652,71569084,236,1504010,2544.55,71633200,392122,0.00169185,0.260718,0.301638,1.46456
225601807,71569084,322,56833900,35958.7,2812260000,5221670,0.000632698,0.091876,0.0916155,1.00926
225614966,71569084,17260,134128,229.643,6813410,32829.3,0.00171211,0.24476,0.243625,0.412783
225611498,71569084,16436,1573600,518.45,78376800,74652.3,0.000329467,0.0474403,0.0474403,1.22765
225607931,71569084,15851,53435400,14203.1,2741810000,2223000,0.000265799,0.0416016,0.0413552,3.59767
225610901,71569084,16250,1270970,242.23,50526200,32732.6,0.000190587,0.0257541,0.03097,2.2459
225615829,71569084,17620,452022,14.1209,7413840,1893.71,3.12393e-05,0.00418942,0.00419415,0.653784
225611183,71569084,16308,82897600,46707,3807280000,7121650,0.00056343,0.085909,0.084076,1.88513
225606576,71569084,15681,416232,55.527,9610600,7258.41,0.000133404,0.0174384,0.0167673,1.13152
225601944,71569084,382,16984200,9756.67,864045000,1353420,0.000574455,0.0796868,0.0775722,1.24411
225611804,71569084,16481,625552,92.6621,30139500,13490.3,0.000148129,0.0215655,0.021515,1.04329
225602864,71569084,671,318778,104.91,7303010,15043.6,0.000329101,0.0471915,0.0464091,0.844188
225612239,71569084,16562,138896,2.68512,5273980,392.48,1.93318e-05,0.0028257,0.00283635,0.947341
225599203,71569084,19,205829,14.0532,6927040,2084.79,6.82761e-05,0.0101288,0.0100054,1.11099
225614124,71569084,17002,34745.2,7.67967,1366290,1086.82,0.000221028,0.0312798,0,0
225603051,71569084,756,241154,73.4288,6765940,10626.8,0.000304489,0.0440665,0.0440008,0.700124
225614073,71569084,16990,2001930,320.58,87607500,43335.5,0.000160135,0.0216468,0.0211566,1.27754
225601802,71569084,319,2338970,1525.97,109557000,224240,0.00065241,0.0958713,0.0959467,1.28479
225613027,71569084,16688,5013860,7480.21,255280000,1055600,0.00149191,0.210537,0.215305,0.744925
225614415,71569084,17106,47699.7,151.956,2804400,20386.7,0.00318567,0.427397,0.427907,0.158863
225616355,71569084,111220820,855270,2239.21,46762700,296590,0.00261813,0.346779,0.333222,0.657426
225601845,71569084,350,54089,68.6417,2846860,9175.38,0.00126905,0.169635,0.159715,0.68307
225610640,71569084,16186,4196280,6789.46,204786000,938419,0.00161797,0.223631,0.223631,0.722499
225612978,71569084,16671,3237140,2208.62,160099000,334043,0.000682273,0.103191,0.0964883,0.877214
225605653,71569084,15584,209222,10.8762,5659850,1369.22,5.19842e-05,0.00654434,0.00654683,0.915529
225610680,71569084,16217,724825,8.74297,22524200,1332.09,1.20622e-05,0.0018378,0.00182972,1.29481
225604275,71569084,1056,10910100,51347.8,607944000,8172990,0.00470646,0.749125,0.749138,0.799131
225599579,71569084,131,1293850,687.979,68200500,93077.9,0.000531729,0.0719385,0.0719385,1.01529
225613729,71569084,16879,1629910,99.0167,71225900,13103.2,6.07499e-05,0.00803924,0.00742133,0.990429
225608374,71569084,15951,1012470,428.75,39695400,55799.5,0.00042347,0.0551125,0.0551625,0.825416
225605230,71569084,10696,454597,369.372,21614800,50495.9,0.000812526,0.111078,0.111078,0.522199
225601820,71569084,330,34969,2.10176,1958960,291.002,6.01036e-05,0.00832171,0,0
225613694,71569084,16868,1164520,86.3048,47004500,11223.6,7.41118e-05,0.00963798,0.00922381,0.977476
225602287,71569084,524,232992,47.3152,9906900,6682.13,0.000203077,0.0286796,0.0286051,1.01645
225607972,71569084,15862,3851810,576.01,146490000,80958.1,0.000149543,0.0210182,0.0209977,1.26574
225608490,71569084,15963,733668,172.3,36554400,23940.9,0.000234847,0.0326317,0.0336307,0.753418
225606306,71569084,15660,69176.4,1.32214,1714860,189.563,1.91126e-05,0.00274029,0.00274028,0.514518
225609492,71569084,16107,7378460,7162.48,300116000,985961,0.000970729,0.133627,0.133627,0.939197
225602895,71569084,698,86557200,79638.8,3528240000,11660500,0.000920072,0.134714,0.150157,1.86634
225608494,71569084,15964,290071,70.5758,14241800,9765.68,0.000243305,0.0336665,0.0328517,0.673867
225606186,71569084,15624,1628930,458.012,52640300,63348.5,0.000281173,0.0388896,0.0413187,1.80783
225601972,71569084,414,135209,0.741839,5082770,108.013,5.48659e-06,0.000798854,0.000796357,1.50199
225609351,71569084,16083,4840560,699.228,213515000,98969.2,0.000144452,0.0204458,0.0224838,1.43045
225601624,71569084,224,675940,639.163,22296900,88526.2,0.000945592,0.130968,0.131261,0.677403
225614541,71569084,17145,2324640,1106.52,71756400,149142,0.000475995,0.0641568,0.0698951,1.5536
225611165,71569084,16297,401438,129.897,14065100,17753.4,0.000323579,0.0442245,0.0496708,0.891829
225614551,71569084,17149,293841,40.6646,9840560,5955.41,0.00013839,0.0202675,0.0206804,0.589221
225614192,71569084,17022,34969,1.82167,1016740,266.987,5.2094e-05,0.00763496,0,0
225615654,71569084,17507,1102840,913.983,42319500,124253,0.000828751,0.112666,0.102431,1.12037
225610911,71569084,16252,104646,1.04716,2841480,146.45,1.00067e-05,0.00139949,0.00139989,0.8267
225606194,71569084,15626,1628930,458.012,52640300,63348.5,0.000281173,0.0388896,0.0413187,1.80783
225614269,71569084,17053,6995710,4055.07,246921000,548824,0.000579651,0.0784515,0.081968,1.42121
225615482,71569084,17454,34823.5,0.652294,1245440,105.305,1.87314e-05,0.00302396,0,0
225601563,71569084,196,366496,51.3415,18433500,7123.75,0.000140088,0.0194375,0.0191856,0.449026
225609340,71569084,16081,494869,153.05,25605400,21241.8,0.000309274,0.0429242,0.0387251,1.03957
225605431,71569084,10728,629771,108.65,33405300,15826.5,0.000172523,0.0251305,0.0264376,0.686669
225605610,71569084,15567,561481000,322145,25220300000,46937800,0.000573742,0.0835964,0.0857271,2.11187
225612873,71569084,16641,69938,0.114549,1953660,16.0811,1.63786e-06,0.000229934,0.000229934,0.154981
225615623,71569084,17487,2822310,2867.08,125590000,366203,0.00101586,0.129753,0.124806,1.12937
225604218,71569084,1048,5732070,1510.08,204905000,204745,0.000263444,0.0357191,0.0392529,1.05243
225602852,71569084,668,532676,17.6182,18782300,2571.64,3.30749e-05,0.00482777,0.00492477,1.20389
225615148,71569084,17344,334572,6.4539,10790400,972.65,1.929e-05,0.00290715,0.00298128,1.07946
225602621,71569084,614,777117,136.16,18668700,18205.4,0.000175212,0.0234268,0.0237678,0.859601
225615493,71569084,17460,2404600,745.575,75719000,101300,0.000310062,0.0421277,0.0457703,1.48857
225602885,71569084,685,1207720,240.098,56314900,32264.9,0.000198803,0.0267156,0.0275581,1.06852
225613164,71569084,16725,5363990,684.345,211112000,96436.6,0.000127581,0.0179785,0.0173096,2.51639
225613065,71569084,16699,4229680,4439.29,194241000,622916,0.00104956,0.147272,0.147705,1.20431
225599438,71569084,97,34969,23.1581,1110370,2996.69,0.000662247,0.0856956,0,0
225609177,71569084,16060,18296500,3425.66,848052000,492230,0.00018723,0.0269029,0.0269315,1.17828
225601758,71569084,286,208578,17.0609,4840220,2512.36,8.17965e-05,0.0120452,0.0120917,1.4258
225612060,71569084,16523,60574.1,40.3563,3236210,5651.88,0.000666231,0.0933053,0.0906946,0.407575
225611487,71569084,16434,1223510,993.047,54632500,152043,0.000811638,0.124268,0.124651,0.652324
225608781,71569084,16036,4310460,1631.71,101193000,232504,0.000378547,0.0539394,0.0534417,1.34964
225614072,71569084,16988,34969,0.279375,1167380,36.622,7.98922e-06,0.00104727,0,0
225599218,71569084,31,14562300,2578.15,592800000,370472,0.000177043,0.0254406,0.0280976,1.64276
225605764,71569084,15599,2152120,1289.83,75735900,184709,0.000599332,0.0858265,0.0919376,1.70173
225616678,71569084,111220850,637352,694.635,33187600,88865.6,0.00108988,0.139429,0.130721,0.642233
225602623,71569084,616,677356,206.753,37410000,26671.9,0.000305235,0.0393764,0.039235,0.822904
225608115,71569084,15899,804287,94.0196,32360700,13259,0.000116898,0.0164854,0.0164854,0.653593
225603305,71569084,849,69938,8.52521,3779050,1107.59,0.000121897,0.0158367,0.0158367,0.841493
225601779,71569084,302,7232220,7062.05,331709000,1001600,0.00097647,0.138492,0.144683,1.02596
225611597,71569084,16453,2439720,717.175,123796000,110102,0.000293958,0.0451288,0.0464867,1.14097
225614062,71569084,16981,524535,270.764,19277700,37414.4,0.000516198,0.0713287,0.0713287,0.669841
225607943,71569084,15855,8173370,2830.82,410596000,398710,0.000346347,0.0487816,0.0482143,1.06542
225606145,71569084,15620,26584.2,13.8071,780595,1866.15,0.000519373,0.0701976,0,0
225608201,71569084,15932,4797630,2705.06,224344000,427538,0.000563832,0.0891146,0.0881746,2.05746
225610957,71569084,16261,1738670,688.759,72026500,93136.5,0.000396142,0.0535678,0.0631655,1.53771
225602224,71569084,494,1215820,864.479,60106900,131278,0.000711022,0.107974,0.103846,0.539635
225601954,71569084,395,2642120,2498.5,114572000,318319,0.000945641,0.120479,0.108605,1.28854
225608556,71569084,15979,13049900,5102.93,522918000,723828,0.000391032,0.0554662,0.055048,1.82445
225615436,71569084,17433,890308,1461.05,41296800,191627,0.00164106,0.215237,0.197856,0.846601
225608246,71569084,15946,2617890,2218.06,117514000,330129,0.00084727,0.126105,0.126091,1.19897
225613995,71569084,16933,1013990,1590.17,52471200,228950,0.00156822,0.225791,0.225845,1.04278
225615620,71569084,17485,2822310,2867.08,125590000,366203,0.00101586,0.129753,0.124806,1.12937
225613254,71569084,16735,1547620,126.993,65593900,17747.6,8.20567e-05,0.0114676,0.0110104,1.21378
225611163,71569084,16295,401438,129.897,14065100,17753.4,0.000323579,0.0442245,0.0496708,0.891829
225608517,71569084,15969,4973800,1110.06,243175000,150709,0.000223181,0.0303006,0.0328279,1.29894
225612437,71569084,16588,315669,321.435,15856400,45996.9,0.00101827,0.145712,0.148473,0.360831
225612245,71569084,16563,138896,2.68512,5273980,392.48,1.93318e-05,0.0028257,0.00283635,0.947341
225603615,71569084,945,2692610,816.966,156793000,112786,0.00030341,0.0418871,0.0418871,0.738393
225613940,71569084,16907,443536,68.7726,18055900,9261.34,0.000155055,0.0208807,0.0217211,0.649845
225615930,71569084,111220714,139876,295.052,6353280,40875.7,0.00210938,0.292228,0.292228,0.917684
225615012,71569084,17281,65078.1,0.311164,2122160,47.2755,4.78139e-06,0.000726443,0.000745393,0.805722
225608152,71569084,15912,2088880,4775.07,99306800,708863,0.00228595,0.339351,0.389953,1.43484
225607687,71569084,15821,10261800,4222.09,507370000,628979,0.000411439,0.0612935,0.0603741,3.11353
225608466,71569084,15957,2406220,556.056,121362000,77523.7,0.000231091,0.0322181,0.0326164,0.783622
225598997,71569084,4,13134800,11048.5,629417000,1586230,0.000841161,0.120766,0.120571,1.3057
225613898,71569084,16893,907873,27.5331,38425200,3719.94,3.0327e-05,0.00409742,0.00380912,1.17121
225603037,71569084,748,163369,225.615,5394380,32774.6,0.00138101,0.200616,0.199969,0.555139
225601826,71569084,334,1780400,1343.16,85109900,198403,0.000754415,0.111437,0.111498,1.22102
225613930,71569084,16903,68391.7,1.17432,2305760,172.59,1.71706e-05,0.00252355,0.00249368,0.749106
225599646,71569084,147,94224,102.869,4953550,13522,0.00109175,0.143509,0.13836,0.773828
225601847,71569084,351,2593630,162.013,124841000,23568.6,6.24656e-05,0.00908713,0.0086292,1.6127
225602005,71569084,438,278780,40.3505,12264800,5466.41,0.00014474,0.0196084,0.0195575,1.16445
225602007,71569084,440,623001,6.53523,32777500,911.022,1.04899e-05,0.00146231,0.00149611,1.90956
225599536,71569084,121,104907,159.743,6014070,21165,0.00152271,0.20175,0.20175,0.28752
225609308,71569084,16078,741251,602.854,37187600,83874.5,0.000813293,0.113153,0.107177,0.789304
225612582,71569084,16611,139829,340.86,6620460,55642.1,0.00243768,0.397929,0.397799,1.58464
225614611,71569084,17166,989561,4738.12,51051000,639753,0.0047881,0.646502,0.640188,0.845004
225614978,71569084,17264,101897,293.25,5221350,43025.5,0.0028779,0.422243,0.419157,0.364145
225601554,71569084,192,537277,361.35,16578500,47644.8,0.000672558,0.0886783,0.0902248,0.470379
225601739,71569084,275,7785300,1808.48,314359000,234360,0.000232294,0.0301029,0.0330194,1.11557
225602282,71569084,523,1490790,1328.72,53134500,192789,0.000891289,0.12932,0.154584,1.48425
225605030,71569084,1129,79241200,43582.9,3441620000,6572510,0.000550003,0.082943,0.08339,1.76627
225604506,71569084,1094,594473,323.073,26898300,45485.9,0.000543462,0.0765146,0.0765146,0.341744
225612445,71569084,16589,228009,253.545,11395500,36407.4,0.00111199,0.159675,0.163404,0.333611
225603299,71569084,844,4862380,4859.19,274521000,770041,0.000999344,0.158367,0.15928,1.4649
225610670,71569084,16212,7070580,914.4,296166000,130081,0.000129325,0.0183975,0.0178677,2.37283
225608180,71569084,15924,2460200,1080.62,107848000,141531,0.000439241,0.0575284,0.0659347,1.37763
225602255,71569084,504,3265070,4008.76,173016000,604188,0.00122777,0.185046,0.182101,1.58669
225599325,71569084,67,100532,0.300101,3809640,54.625,2.98514e-06,0.000543361,0.000544645,1.62442
225603314,71569084,856,27838500,18855.2,1260810000,2897840,0.000677309,0.104095,0.103272,1.65037
225611172,71569084,16299,242042,25.8025,7606150,3539.59,0.000106603,0.0146239,0.0146762,0.614006
225615495,71569084,17462,2404600,745.575,75719000,101300,0.000310062,0.0421277,0.0457703,1.48857
225599245,71569084,39,7576640,1511.63,309057000,218336,0.000199512,0.028817,0.0325329,1.64445
225612948,71569084,16662,103049,0.688344,3324220,125.284,6.67977e-06,0.00121577,0.00121575,0.894962
225615746,71569084,17568,353534,150.286,11935900,20241,0.000425098,0.0572534,0.0574416,0.874866
225601673,71569084,243,139876,41.4953,7426220,5888.32,0.000296658,0.0420967,0.0420967,0.697037
225601951,71569084,393,34969,97.249,2157190,13574,0.00278101,0.388172,0,0
225605179,71569084,10690,1538640,4757.1,81485700,711480,0.00309176,0.462409,0.462409,0.57704
225613296,71569084,16754,2746000,3074.25,122729000,483684,0.00111954,0.176142,0.161804,2.12914
225609106,71569084,16051,139876,88.3461,4678230,11387.3,0.000631603,0.0814098,0.0814098,0.883478
225603708,71569084,976,3399940,310.59,153734000,40778.7,9.13516e-05,0.011994,0.0125219,1.67366
225612215,71569084,16554,66911,30.1322,2481870,4495.15,0.000450333,0.0671811,0.0684798,0.912801
225613140,71569084,16719,1501260,536.236,60636700,84183.4,0.00035719,0.0560752,0.0523492,1.9041
225607010,71569084,15753,2078930,158.885,70681800,19740.9,7.64263e-05,0.00949569,0.00949136,1.29951
225606227,71569084,15630,473711,248.597,17479400,35602.3,0.000524787,0.0751562,0.0744776,1.48402
225601585,71569084,206,104749,0.552203,2624460,64.2176,5.2717e-06,0.000613064,0.0006131,0.861351
225609546,71569084,16114,59818600,49069.4,3052650000,6930670,0.000820303,0.115861,0.113582,1.63489
225603901,71569084,1008,3357020,1097.27,173869000,162170,0.000326858,0.0483075,0.0483075,1.25632
225602394,71569084,566,1290980,679.384,45629300,86678.7,0.000526254,0.0671417,0.0671736,0.885797
225603247,71569084,811,3514900,2905.5,198979000,401256,0.000826623,0.114158,0.113332,0.803758
225611130,71569084,16287,717791,624.921,27745200,84877.1,0.000870616,0.118248,0.134053,0.965559
225613678,71569084,16862,139876,530.732,5440680,84824.9,0.0037943,0.606429,0.606429,0.212531
225614348,71569084,17086,1277310,793.426,43772600,109692,0.000621171,0.0858776,0.0970325,1.40747
225610654,71569084,16194,734349,1561.42,39462700,208707,0.00212627,0.284206,0.284206,0.63734
225611879,71569084,16499,442693,40.7111,19939200,5571.67,9.19623e-05,0.0125859,0.0124795,1.27943
225613403,71569084,16776,608443,604.546,30742500,99325.9,0.000993595,0.163246,0.158204,2.59003
225612148,71569084,16538,882957,758.064,46762200,114320,0.000858551,0.129474,0.128923,1.54167
225608070,71569084,15872,839256,466.507,45088000,69157.2,0.000555857,0.0824029,0.0824029,1.55672
225616735,71569084,111220868,69228.4,33.4883,3659800,4228.56,0.000483736,0.0610813,0.0612952,0.432765
225601996,71569084,434,1730680,783.985,70116300,116456,0.000452992,0.0672888,0.0647386,1.00336
225604268,71569084,1054,607755,15.4262,30298800,2121.38,2.53822e-05,0.00349052,0.00411861,1.54734
225614776,71569084,17192,238620,204.733,11299300,27966.1,0.000857986,0.117199,0.116908,0.403663
225616993,71569084,111220930,34961.7,30.0515,1047040,4087.32,0.000859556,0.116909,0,0
225611028,71569084,16270,936056,207.358,41131700,27913.1,0.000221523,0.0298199,0.0325093,1.30811
225616307,71569084,111220790,30455.7,2.08706,1232900,304.971,6.85275e-05,0.0100136,0,0
225605064,71569084,1142,699282,426.144,29048500,54793.3,0.000609403,0.0783565,0.0783706,0.831959
225613985,71569084,16930,906488,1155.84,44463700,152589,0.00127507,0.16833,0.169207,0.952559
225615115,71569084,17330,774373,560.497,29225700,76146,0.000723808,0.0983325,0.0967511,1.46614
225615439,71569084,17434,751274,1029.81,34511700,135471,0.00137075,0.180322,0.164787,0.900506
225599293,71569084,59,975336,27.9037,39315900,3993.4,2.86093e-05,0.00409438,0.00408817,1.23542
225602020,71569084,445,1433080,2233.06,58260000,299278,0.00155823,0.208836,0.209139,1.2285
225601544,71569084,187,1049070,119.812,56672800,16599.5,0.000114208,0.0158231,0.0158231,0.895191
225613002,71569084,16681,1387440,126.999,62680700,19649.1,9.15348e-05,0.0141621,0.0122767,2.5713
225611380,71569084,16366,1566200,522.3,67826400,70943,0.000333482,0.0452962,0.0450669,0.94503
225615809,71569084,17603,34961.7,30.0515,1047040,4087.32,0.000859556,0.116909,0,0
225602370,71569084,551,559504,278.31,30310800,37332.1,0.000497423,0.0667236,0.0667236,1.00933
225615006,71569084,17279,30773.2,0.547638,1052060,74.6177,1.77959e-05,0.00242476,0,0
225599158,71569084,10,7600320,4969.99,370638000,730264,0.000653918,0.0960833,0.0941809,0.983847
225603239,71569084,805,376577,113.01,9496240,15555.7,0.000300097,0.041308,0.0411486,0.533338
225613523,71569084,16810,66346900,38861.1,3283570000,5722640,0.000585726,0.0862534,0.0824824,2.37426
225613690,71569084,16867,2108010,733.065,88352300,105255,0.000347751,0.0499308,0.0456478,1.99898
225614034,71569084,16961,922328,1160.1,46907300,154443,0.00125779,0.167449,0.161911,1.31421
225605490,71569084,182305693,594473,340.173,17060300,49473.8,0.000572227,0.083223,0.083223,1.26039
225615409,71569084,17423,150299,40.0616,8272190,5278.62,0.000266545,0.0351207,0.0369369,0.403223
225613145,71569084,16720,1186730,184.343,46801600,31866.7,0.000155338,0.0268526,0.0253716,0.944669
225614917,71569084,17240,30149.3,2.12568,1232660,278.011,7.0505e-05,0.00922115,0,0
225614904,71569084,17234,254750,471.138,12903600,65807.6,0.00184941,0.258322,0.260387,1.06767
225615751,71569084,17571,185466,40.1505,6344600,4972.58,0.000216484,0.0268113,0.0298171,1.40954
225615888,71569084,111220666,1328820,465.232,55572300,62251.8,0.000350109,0.0468474,0.0468474,0.702408
225599717,71569084,163,34969,11.1706,1749220,1640.62,0.000319443,0.0469165,0,0
225611304,71569084,16337,234889,3.04253,7978290,414.15,1.2953e-05,0.00176317,0.00186824,1.53681
225611837,71569084,16492,2850100,180.02,123200000,25707.4,6.31625e-05,0.0090198,0.008629,2.10229
225615661,71569084,17510,148688,214.25,4319660,30309.5,0.00144094,0.203847,0.202405,0.27848
225611347,71569084,16353,7463750,1523.46,322179000,208338,0.000204114,0.0279134,0.0280161,1.4881
225607421,71569084,15792,1449090,141.222,70707100,19661.5,9.74552e-05,0.0135682,0.0150478,1.33611
225601560,71569084,195,290466,61.1658,11827600,8433.18,0.000210578,0.0290333,0.0290574,0.595867
225606882,71569084,15723,902717,324.07,22197900,44653.6,0.000358994,0.0494658,0.0568188,2.03193
225602055,71569084,463,11073300,17007,577319000,2548350,0.00153586,0.230135,0.225849,1.68605
225607791,71569084,15836,13228900,9339.9,663032000,1435250,0.000706024,0.108494,0.105754,3.19513
225616085,71569084,111220722,263777,1492.83,15422400,199331,0.00565943,0.755678,0.736788,0.45111
225601983,71569084,426,769318,94.2303,31086600,12852.7,0.000122485,0.0167066,0.0167066,0.704092
225611434,71569084,16396,25059300,20142.2,1208690000,3172840,0.00080378,0.126613,0.124322,1.40713
225601795,71569084,314,174845,231.679,9135120,39204.6,0.00132506,0.224225,0.224225,0.720564
225603625,71569084,962,6508820,794.79,197467000,118213,0.00012211,0.018162,0.0191577,1.76486
225614583,71569084,17158,4571490,10005.4,184602000,1353810,0.00218866,0.296142,0.301489,1.32547
225614006,71569084,16938,49992800,175202,2585130000,27380600,0.00350454,0.54769,0.547674,1.09703
225599313,71569084,64,249653,190.739,10465500,27223.9,0.000764017,0.109047,0.103251,0.674861
225616667,71569084,111220848,279984,50.8831,13285800,7341.67,0.000181736,0.0262217,0.030255,0.973988
225603357,71569084,882,896550,897.925,47511400,137928,0.00100153,0.153842,0.148715,1.26635
225614011,71569084,16947,25831200,87488.6,1272110000,13642100,0.00338693,0.528125,0.528096,1.1071
225611540,71569084,16446,582800,650.97,31934500,94107.7,0.00111697,0.161475,0.166204,0.760988
225611467,71569084,16422,809077,226.848,37019900,33631.8,0.000280378,0.0415681,0.0412527,1.64522
225608096,71569084,15882,244783,656.55,13378500,98748.4,0.00268217,0.403412,0.403412,0.718275
225611133,71569084,16288,104596,10.6402,3359290,1434.03,0.000101726,0.0137102,0.0137098,0.388612
225613198,71569084,16729,314150,27.2698,11029400,4974.89,8.6805e-05,0.015836,0.0158429,1.02778
225614003,71569084,16936,104907,61.9104,5049600,8436.49,0.000590146,0.0804187,0.0804187,0.327357
225601663,71569084,240,452779,281.454,11985500,41176,0.000621614,0.0909406,0.0908834,1.11653
225606093,71569084,15613,640547,398.664,23870100,56827.8,0.000622381,0.0887176,0.0869285,1.29271
225614616,71569084,17167,651213,3143.77,32021700,426534,0.00482757,0.654984,0.664394,0.943825
225615497,71569084,17463,205896,17.2947,7493170,3161.63,8.39972e-05,0.0153555,0.0154475,0.869269
225613498,71569084,16802,30503.7,4.48642,1118910,588.421,0.000147078,0.0192901,0,0
225615042,71569084,17296,34969,29.0295,1290870,3701.38,0.000830151,0.105848,0,0
225612253,71569084,16564,696111,321.634,34725300,50502.2,0.000462043,0.072549,0.0713586,0.70033
225613656,71569084,16854,1959210,1173.31,100871000,175982,0.000598871,0.0898227,0.0888179,1.79612
225615019,71569084,17283,634986,6.37342,20705300,838.326,1.00371e-05,0.00132023,0.00140615,1.6569
225601690,71569084,250,1504850,325.061,56860700,41999.1,0.000216009,0.0279092,0.0319114,0.937182
225607822,71569084,15843,5682920,8599.16,298431000,1329130,0.00151316,0.233881,0.231811,2.12503
225609842,71569084,16159,279079,16.917,12946600,2208.27,6.0617e-05,0.00791271,0.00731832,0.872588
225615173,71569084,17364,855270,2239.21,46762700,296590,0.00261813,0.346779,0.333222,0.657426
225615797,71569084,17592,482878,77.6694,8832820,10763.9,0.000160847,0.0222911,0.0227996,1.25323
225613054,71569084,16696,767808,18.4246,32405600,2444.24,2.39964e-05,0.0031834,0.00361363,1.44132
225613341,71569084,16775,419580,23.9909,17515100,3192.05,5.71784e-05,0.00760772,0.0067296,1.29602
225608705,71569084,16015,1948960,609.185,99744900,87773.3,0.000312569,0.0450358,0.0454807,1.70675
225610678,71569084,16216,724825,8.74297,22524200,1332.09,1.20622e-05,0.0018378,0.00182972,1.29481
225611502,71569084,16437,3652960,1526.64,174509000,225064,0.000417918,0.0616113,0.0632366,1.41333
225611844,71569084,16493,600635,116.011,27707900,16311.4,0.000193147,0.027157,0.0271803,1.17041
225614972,71569084,17262,92454.9,63.5921,3446340,8535.7,0.000687818,0.0923229,0.0905387,0.263393
225615594,71569084,17469,407608,250.158,14405900,34918.8,0.000613722,0.0856676,0.0937225,1.12629
225612878,71569084,16643,69938,0.114549,1953660,16.0811,1.63786e-06,0.000229934,0.000229934,0.154981
225615677,71569084,17525,2496950,600.7,74494900,79733.2,0.000240574,0.0319323,0.0339266,1.54476
225602961,71569084,729,139876,328.886,8255950,44155.5,0.00235127,0.315676,0.315676,0.814049
225608137,71569084,15907,38638300,58017.6,1658290000,8674490,0.00150156,0.224505,0.247657,1.48595
