id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226056835,71608221,554,174753,2554.1,11230400,357313,0.0146155,2.04467,2.04505,0.20908
226066458,71608221,16535,1608570,41463.5,106340000,5972300,0.0257766,3.71279,3.71279,0.201822
226061097,71608221,15715,174843,2448.91,9283570,359639,0.0140063,2.05693,2.05692,0.356318
226067462,71608221,16633,874225,28856.3,53905700,4314040,0.0330079,4.9347,4.9347,0.501933
226064311,71608221,16145,4790750,250982,305878000,42983800,0.0523889,8.97225,8.97225,0.310903
226070648,71608221,17253,2864240,94564.1,138912000,13631500,0.0330155,4.7592,4.75906,0.207578
226065486,71608221,16389,174845,2150.14,10998900,323245,0.0122974,1.84875,1.84875,0.14714
226061807,71608221,15832,1706430,56863.1,101844000,8227610,0.0333229,4.82154,4.8197,0.264849
226071750,71608221,17549,1114340,43330.5,56418000,6328980,0.0388844,5.67958,5.67457,0.418559
226056042,71608221,337,6418630,221998,333406000,34503600,0.0345866,5.37555,5.38077,0.678031
226057556,71608221,638,874225,46559.5,57996300,6651640,0.053258,7.60861,7.60861,0.279603
226068734,71608221,16916,34969,1653.72,2911120,254154,0.047291,7.26798,0,0
226068441,71608221,16818,54464800,1335570,3939010000,213411000,0.0245218,3.91832,3.89863,0.335885
226070568,71608221,17228,244783,10094.9,12777700,1477420,0.0412401,6.03563,6.03563,0.172443
226066361,71608221,16499,489566,18696.4,30363900,2712120,0.0381898,5.53984,5.53984,0.174166
226071516,71608221,17466,69938,2297.23,3575080,326761,0.0328467,4.67216,4.67216,0.0453481
226068605,71608221,16864,2342900,74868,151452000,11089200,0.0319552,4.73312,4.73311,0.376749
226072627,71608221,112892275,139876,5017.84,8925620,810618,0.0358735,5.79526,5.79526,0.0521207
226054654,71608221,123,419628,16571.4,27516900,2481800,0.0394908,5.91428,5.91428,0.227232
226061915,71608221,15847,917798,29683.1,48085600,4537540,0.0323417,4.94394,4.9148,0.461461
226060373,71608221,15657,174785,1123.34,10302700,156191,0.00642698,0.893613,0.89364,0.116067
226059009,71608221,1008,3357020,169240,226597000,26514700,0.0504136,7.89829,7.89829,0.323018
226060112,71608221,15568,21043100,400500,1168110000,57717400,0.0190323,2.74282,2.73964,0.513001
226061148,71608221,15750,581347000,23537200,36108300000,3582070000,0.0404874,6.16167,6.16265,0.461298
226054837,71608221,165,1713480,33238.9,104105000,4672640,0.0193984,2.72699,2.72699,0.274695
226057032,71608221,589,3460860,170439,231863000,26156800,0.0492475,7.55791,7.55795,0.185471
226069957,71608221,17151,69938,1276.95,3292340,177256,0.0182583,2.53447,2.53447,0.0725115
226053465,71608221,19,209642,5016.37,14731400,771951,0.0239282,3.68223,3.68302,0.191212
226056168,71608221,378,4441060,209171,285291000,29487900,0.0470994,6.63983,6.63983,0.116173
226061174,71608221,15765,2788410,51222.1,181719000,7387460,0.0183696,2.64934,2.66853,0.413271
226064468,71608221,16178,244783,12981.3,17748500,2120030,0.0530317,8.66087,8.66087,0.230426
226059354,71608221,1111,2832490,142325,208163000,22544500,0.0502473,7.95925,7.95925,0.14772
226056203,71608221,399,4196280,211404,271981000,33954600,0.050379,8.09159,8.09159,0.192096
226058547,71608221,883,279329,7476.68,18556600,1072830,0.0267665,3.84075,3.8404,0.0855805
226058333,71608221,767,5757970,335431,380874000,52828200,0.0582552,9.1748,9.30685,0.304372
226060342,71608221,15628,590792,4398.02,31587600,610369,0.00744428,1.03314,1.02977,0.54713
226054822,71608221,157,1533140,18977.7,90352900,2715450,0.0123783,1.77116,1.77194,0.51384
226068546,71608221,16847,839097,22418,56410000,3313240,0.0267168,3.94858,3.9487,0.354571
226068742,71608221,16924,62957100,2020390,4193770000,342978000,0.0320916,5.44781,5.44581,0.314805
226067500,71608221,16651,40617900,1293030,2815850000,198343000,0.0318341,4.88314,4.883,0.355244
226071817,71608221,17579,174764,5098.37,6862610,711847,0.029173,4.0732,4.07271,0.222936
226061927,71608221,15850,69472.6,2388.52,4192910,359904,0.0343808,5.18051,5.17875,0.131202
226058540,71608221,881,1257680,32921.3,84114500,4752860,0.0261762,3.77907,3.77878,0.128888
226056731,71608221,507,46096200,1706920,2940700000,261888000,0.0370295,5.68132,5.65591,0.416472
226058427,71608221,836,104907,3528.12,4672990,561291,0.0336309,5.35036,5.35036,0.189351
226061132,71608221,15727,139876,2020.22,7572900,296141,0.0144429,2.11717,2.11717,0.128104
226063561,71608221,16060,20057300,1024550,1237570000,148780000,0.0510813,7.41777,7.41525,0.256083
226065450,71608221,16375,46263000,1589190,3121860000,240680000,0.0343511,5.20243,5.20239,0.549075
226060068,71608221,10728,734232,16666.3,55581100,2669900,0.0226989,3.63632,3.63631,0.229852
226063245,71608221,15993,4161310,192959,249945000,26853800,0.0463697,6.45321,6.45321,0.130434
226064586,71608221,16215,4161310,111812,265905000,16151200,0.0268695,3.88127,3.88127,0.478775
226066434,71608221,16529,34969,1841.75,2632400,312796,0.052668,8.94496,0,0
226062012,71608221,15863,1394040,34406.2,62761900,5125480,0.0246809,3.67671,3.67544,0.548705
226057253,71608221,608,321796,11420.5,22092900,1628810,0.0354898,5.06164,5.10428,0.159908
226059041,71608221,1031,944163,45651.8,56736500,6974990,0.0483516,7.38748,7.38748,0.198048
226061152,71608221,15755,1468700,25614.5,107860000,3794810,0.0174403,2.58379,2.58379,0.470829
226054170,71608221,111,1014100,33524.9,61328900,4573450,0.0330587,4.50986,4.50986,0.186279
226055788,71608221,310,833973,19981.2,54084400,2856360,0.0239591,3.42501,3.42565,0.283035
226057793,71608221,694,944030,55302.7,57334100,7927130,0.0585815,8.39711,8.39718,0.144777
226070711,71608221,17275,2482070,69821.9,119414000,10130600,0.0281306,4.08154,4.08119,0.365553
226067927,71608221,16788,104907,5717.04,6772330,959250,0.0544963,9.14381,9.14381,0.350656
226060120,71608221,15576,7796120,172221,482111000,24800500,0.0220906,3.18113,3.18099,0.472361
226056180,71608221,385,14214700,564641,825457000,88924700,0.0397224,6.25584,6.22455,0.471416
226056818,71608221,531,244783,6202.36,16435100,921724,0.0253382,3.76547,3.76547,0.206287
226063742,71608221,16064,3990790,152164,196932000,22253600,0.0381288,5.57624,5.58787,0.227998
226054800,71608221,146,7588200,259093,425824000,37571700,0.0341442,4.95133,4.95134,0.265337
226064288,71608221,16138,839255,38117.5,52527100,6051860,0.0454183,7.21099,7.21098,0.256381
226069732,71608221,17087,69938,2390.62,4247660,353456,0.034182,5.05385,5.05385,0.00264256
226064538,71608221,16196,524535,25240.6,36287000,3813130,0.0481199,7.26954,7.26954,0.223332
226054832,71608221,163,139876,5749.83,8527430,794615,0.0411066,5.68085,5.68085,0.0560837
226060442,71608221,15675,1955410,37697.7,112810000,5390440,0.0192787,2.75668,2.75574,0.316321
226056937,71608221,573,209814,14793.2,15474400,2304540,0.0705062,10.9837,10.9837,0.0232586
226058498,71608221,861,944163,37232,53360500,5779720,0.0394339,6.12153,6.12153,0.407035
226057293,71608221,612,2133000,82994.6,125820000,12439600,0.0389099,5.83198,5.8319,0.258794
226071770,71608221,17556,244665,7827.97,11558400,1083420,0.0319947,4.42818,4.42777,0.19378
226070847,71608221,17343,2061840,53046.3,97327500,7486440,0.0257276,3.63095,3.63083,0.214125
226072529,71608221,111220810,69938,3669.27,4142860,557799,0.0524646,7.97563,7.97563,0.283371
226054849,71608221,170,1188950,77258.3,80654200,12495300,0.0649805,10.5096,10.5096,0.194504
226062562,71608221,15895,2762530,112264,175529000,17044900,0.0406382,6.17004,6.17002,0.333281
226053713,71608221,63,69938,1826.33,4839900,255567,0.0261136,3.6542,3.6542,0.079141
226068925,71608221,16982,524535,25032.6,31706000,3842060,0.0477234,7.3247,7.3247,0.194415
226059250,71608221,1091,15493900,401498,1075080000,66941400,0.0259133,4.32051,4.243,0.349523
226067655,71608221,16717,1643540,42199.6,106313000,6175890,0.025676,3.75767,3.75767,0.555242
226069293,71608221,17013,629442,13290.9,36808700,1840320,0.0211154,2.92373,2.92373,0.283001
226069859,71608221,17116,384659,14960.5,22515600,2216440,0.0388929,5.7621,5.7621,0.204566
226070638,71608221,17249,69938,2602.47,3772370,375609,0.0372112,5.3706,5.3706,0.337591
226060059,71608221,10722,8986750,224801,607076000,37337400,0.0250147,4.15471,4.09783,0.337258
226053293,71608221,7,2587710,131708,157367000,19888700,0.0508974,7.68585,7.68585,0.223913
226056225,71608221,409,1818390,119676,124450000,18284100,0.0658145,10.0551,10.0551,0.138611
226057601,71608221,651,1538640,54414.5,100815000,7781240,0.0353654,5.05724,5.05724,0.142932
226056943,71608221,575,559504,19945.1,39277300,3049570,0.0356479,5.45048,5.45048,0.276244
226064221,71608221,16115,14756900,810538,1026110000,138430000,0.0549261,9.38072,9.38071,0.419985
226070640,71608221,17250,8508170,250596,395347000,36581500,0.0294535,4.29957,4.29513,0.34816
226054974,71608221,206,104900,2561.13,4973760,344429,0.0244148,3.28339,3.28339,0.0559564
226066616,71608221,16565,699380,24597.3,47772700,3795770,0.0351702,5.42734,5.42734,0.375967
226058603,71608221,907,524535,15558.5,36165800,2334860,0.0296615,4.4513,4.4513,0.263376
226059465,71608221,1127,244783,12741,14628000,2002880,0.0520504,8.18227,8.18227,0.161114
226056238,71608221,415,6399330,309268,404197000,52147900,0.0483282,8.14896,8.14896,0.221978
226059212,71608221,1085,318364,15714.8,23251400,2316960,0.0493612,7.27771,7.18021,0.128854
226054824,71608221,159,10524100,296565,609587000,44523000,0.0281797,4.23059,4.23074,0.481426
226065604,71608221,16419,2342280,51179.3,150199000,7513620,0.0218502,3.20782,3.20788,0.387568
226059079,71608221,1048,6642320,230680,345647000,32987900,0.0347288,4.96632,4.96645,0.292897
226059705,71608221,10672,4549310,135067,336039000,23585400,0.0296896,5.18439,5.18016,0.219851
226069629,71608221,17059,69938,3185.01,4590760,492175,0.0455405,7.03731,7.03731,0.0319385
226072490,71608221,111220760,909194,33825.7,53017500,4830190,0.0372041,5.3126,5.3126,0.156338
226066797,71608221,16597,174845,3011.39,11647800,421898,0.0172232,2.41298,2.41298,0.234954
226069898,71608221,17132,664411,25588.4,37471600,3752720,0.0385129,5.64819,5.64819,0.270579
226070893,71608221,17372,1014100,33539.8,57123300,4720180,0.0330734,4.65455,4.65455,0.134913
226068429,71608221,16811,104907,2251.96,7351180,333351,0.0214662,3.17759,3.17759,0.23342
226068714,71608221,16902,629442,14955,36998300,2172860,0.0237591,3.45204,3.45204,0.29412
226058536,71608221,880,244783,5158.65,16662800,746559,0.0210744,3.04988,3.04988,0.240629
226068982,71608221,17004,1783420,40484,104932000,5720180,0.0227002,3.20742,3.20742,0.26633
226071640,71608221,17503,2072060,69096.4,86600300,9778470,0.0333467,4.71919,4.69048,0.381108
226071823,71608221,17581,1489970,17337.4,44646100,2365930,0.0116361,1.58791,1.5777,0.714749
226064637,71608221,16228,1293850,48824.1,78133700,7276390,0.0377354,5.62382,5.62382,0.351843
226066467,71608221,16537,909194,33726.6,60984900,5404140,0.037095,5.94388,5.94388,0.324682
226055012,71608221,212,11602300,393082,665061000,60917600,0.0338798,5.25049,5.25227,0.41876
226060078,71608221,10734,2342900,47797.9,181023000,7217080,0.0204012,3.08041,3.0804,0.406176
226058292,71608221,729,349690,23014.7,24324800,3395500,0.0658146,9.71001,9.71001,0.106908
226055020,71608221,214,804287,38102.7,50081300,5782790,0.0473745,7.18995,7.18995,0.257436
226055410,71608221,291,7972830,279475,456295000,39116900,0.0350534,4.90628,4.90628,0.333252
226060307,71608221,15619,629348,16517.2,38491100,2369460,0.0262449,3.76494,3.76481,0.384752
226058981,71608221,988,804287,56068.7,56415600,8709490,0.0697123,10.8288,10.8288,0.187459
226063001,71608221,15964,314716,13811.5,25293100,2119370,0.0438855,6.73422,6.73421,0.124694
226065246,71608221,16283,34969,745.072,2006220,104036,0.0213067,2.97508,0,0
226053264,71608221,4,13523000,432137,845525000,66961400,0.0319557,4.95167,4.95126,0.304072
226056194,71608221,394,4539730,153329,243635000,24231600,0.033775,5.33769,5.29327,0.57074
226060133,71608221,15582,34944.7,275.422,1866000,37894.9,0.00788166,1.08442,0,0
226068795,71608221,16936,104905,5328.72,7275060,832707,0.0507957,7.93772,7.93771,0.0566421
226066240,71608221,16460,629442,19761.4,41700700,2874170,0.031395,4.56621,4.56621,0.214389
226070693,71608221,17266,943479,36185.3,51229500,5468300,0.0383531,5.79588,5.79488,0.214175
226063912,71608221,16072,18581600,896554,1398030000,136536000,0.0482495,7.34792,7.39936,0.295161
226069710,71608221,17083,104907,1796.2,6176150,253269,0.0171218,2.41423,2.41423,0.187941
226062700,71608221,15912,2670920,119530,193879000,18415100,0.0447523,6.89466,6.8908,0.293893
226067994,71608221,16799,279752,9863.41,16898400,1459340,0.0352577,5.21654,5.21654,0.274011
226061306,71608221,15785,3182130,84048.7,204490000,12298600,0.0264128,3.8649,3.86491,0.474176
226056825,71608221,537,559504,8084.27,34379800,1128030,0.014449,2.01612,2.01612,0.216524
226056991,71608221,583,2377730,105861,157414000,15177300,0.0445217,6.38309,6.38308,0.337732
226071763,71608221,17553,34969,1071.63,2043560,149197,0.030645,4.26656,0,0
226065101,71608221,16257,384659,12420.8,23043500,1769540,0.0322905,4.60027,4.60027,0.231566
226063947,71608221,16079,734344,28572,54767300,4424740,0.0389082,6.02544,6.02543,0.132484
226059982,71608221,10681,3386040,89933.3,239700000,15327100,0.02656,4.52656,4.52548,0.252364
226056413,71608221,494,1398760,46357.8,96186700,6881650,0.033142,4.91982,4.91982,0.2407
226053444,71608221,17,2168080,67055,155266000,10017800,0.0309283,4.62057,4.62057,0.287184
226064359,71608221,16156,932619,46679.6,67601400,7039130,0.0500522,7.5477,7.5473,0.0920501
226072509,71608221,111220784,349690,17982.1,26248500,2736260,0.0514229,7.8248,7.8248,0.148481
226058556,71608221,890,594459,19448.7,38851700,2813840,0.0327167,4.73345,4.73344,0.142513
226062779,71608221,15930,16644000,507545,940193000,72052100,0.0304942,4.32902,4.3289,0.336804
226067645,71608221,16712,314721,14225.7,21249400,2348560,0.0452009,7.46236,7.46236,0.234771
226063232,71608221,15991,6957800,288312,396961000,40131000,0.0414372,5.76777,5.76729,0.266811
226053673,71608221,52,874225,60026.9,57166000,8993850,0.068663,10.2878,10.2878,0.26129
226071838,71608221,17586,34969,549.962,1336800,74685,0.0157271,2.13575,0,0
226053208,71608221,1,69935.7,1304.6,3537010,193384,0.0186542,2.76516,2.76517,0.0950071
226057481,71608221,632,3496900,216743,252139000,37293900,0.0619815,10.6648,10.6648,0.413592
226062705,71608221,15913,10693300,415970,686568000,64111900,0.0389001,5.99552,5.97588,0.37589
226063262,71608221,15995,2063170,98650.7,128209000,13888800,0.0478151,6.73178,6.73178,0.0958463
226066443,71608221,16532,2622680,77092.8,174779000,11650300,0.0293947,4.44214,4.44214,0.381273
226069259,71608221,17008,629442,12494.3,37989200,1759510,0.0198498,2.79535,2.79535,0.212815
226064366,71608221,16157,243300,11346.7,17306600,1693190,0.0466367,6.95926,6.96028,0.0711347
226071676,71608221,17519,314502,12492.3,15808800,1779370,0.0397207,5.65772,5.65727,0.155118
226056834,71608221,551,559504,22777.9,35806800,3246120,0.0407108,5.80178,5.80178,0.116291
226059384,71608221,1118,104907,1824.49,6920580,260442,0.0173915,2.4826,2.4826,0.157309
226064392,71608221,16160,374609,19792.4,27001500,2939890,0.0528349,7.84789,7.8407,0.0501915
226060084,71608221,182305689,5805860,297439,359425000,44630000,0.0512308,7.68705,7.6498,0.383743
226062723,71608221,15916,5889320,162416,266466000,25177700,0.0275781,4.27515,4.21184,0.650346
226053593,71608221,30,34967.7,213.362,2123740,29533.3,0.00610168,0.844589,0,0
226054860,71608221,175,804228,22031.6,49497400,3348140,0.0273947,4.16318,4.16321,0.259121
226069654,71608221,17068,1783420,59350.2,104867000,8679190,0.0332789,4.8666,4.8666,0.326275
226072600,71608221,111220898,34969,1313.03,2231210,185504,0.0375483,5.30481,0,0
226060263,71608221,15609,594192,13208.4,33601700,1874170,0.0222293,3.15414,3.1542,0.295454
226067609,71608221,16695,978909,31543.1,71403700,4624990,0.0322227,4.72464,4.72444,0.262607
226056123,71608221,368,34969,1083.02,2154710,147303,0.0309708,4.21239,0,0
226062038,71608221,15865,1817890,59512.6,110858000,8724600,0.0327372,4.79929,4.79891,0.43813
226065447,71608221,16367,139876,2724.83,8993730,388520,0.0194803,2.7776,2.7776,0.122122
226055362,71608221,287,34969,458.548,1915880,63190.9,0.013113,1.80705,0,0
226056209,71608221,402,4476030,260721,283181000,39778300,0.0582482,8.88695,8.88695,0.271255
226064307,71608221,16143,2797520,171250,190492000,29203500,0.061215,10.4391,10.4391,0.24903
226058249,71608221,718,2622680,172001,176284000,26313800,0.0655822,10.0332,10.0332,0.213261
226062758,71608221,15925,898486,24807.4,57292700,3570950,0.0276103,3.97441,3.97323,0.279305
226066146,71608221,16439,4021440,112385,275004000,16944300,0.0279466,4.21349,4.21349,0.532433
226065358,71608221,16329,6748640,275853,423544000,41250900,0.0408754,6.11248,6.1123,0.485458
226068856,71608221,16957,524535,24495.1,34471800,3763900,0.0466988,7.17569,7.17569,0.20253
226066819,71608221,16601,279752,10232.3,19056100,1577640,0.0365762,5.63943,5.63943,0.204968
226061064,71608221,15696,664313,15272.4,42304700,2228580,0.0229898,3.35472,3.35464,0.253351
226065385,71608221,16340,1153980,63241.8,75119200,9898150,0.0548034,8.57742,8.57742,0.302243
226067661,71608221,16720,1328820,30504.2,86146100,4372900,0.0229558,3.29081,3.29081,0.491636
226059090,71608221,1052,1188950,35787.5,71793600,5089400,0.0301002,4.2806,4.2806,0.159542
226060983,71608221,15692,139872,1420.77,7705750,206431,0.0101577,1.47586,1.47586,0.182061
226064136,71608221,16096,69938,3065.84,4876200,467062,0.0438365,6.67823,6.67823,0.0514564
226065612,71608221,16421,803988,16938.9,50987400,2488970,0.0210686,3.09578,3.09573,0.305021
226060299,71608221,15617,769224,20177.2,47746200,2881430,0.0262306,3.74589,3.74579,0.353369
226069382,71608221,17038,2517770,128681,159888000,19677200,0.0511091,7.81532,7.81532,0.218402
226072586,71608221,111220878,1852290,82232.3,101096000,12013200,0.044395,6.48559,6.48428,0.347998
226063387,71608221,16015,1911130,98441.6,136014000,14866500,0.0515097,7.77892,7.76151,0.207819
226071797,71608221,17569,453238,13832.6,17151200,1942970,0.0305196,4.28687,4.28161,0.317232
226068725,71608221,16908,384659,12330.8,22355700,1767760,0.0320565,4.59567,4.59567,0.224028
226062913,71608221,15953,349582,21541.6,23427100,3328660,0.0616211,9.52184,9.52119,0.18409
226071561,71608221,17482,279706,11945.8,16443100,1765240,0.0427083,6.31105,6.31094,0.29398
226067587,71608221,16682,839256,26810.8,58595800,3880320,0.031946,4.62353,4.62353,0.302989
226070558,71608221,17224,489566,22015.8,28040300,3273010,0.0449701,6.68553,6.68553,0.215019
226059993,71608221,10686,2027250,67472.4,146268000,10797400,0.0332828,5.32616,5.32559,0.354392
226061310,71608221,15787,3182130,84048.7,204490000,12298600,0.0264128,3.8649,3.86491,0.474176
226056337,71608221,458,3214340,90655,158357000,13674700,0.0282033,4.25429,4.25296,0.387692
226066179,71608221,16442,944163,26855,66905800,3944310,0.0284432,4.17757,4.17757,0.44035
226067669,71608221,16723,314721,11695.4,20166600,1802990,0.0371611,5.72885,5.72885,0.478606
226070924,71608221,17381,1214770,33620.2,53240200,4826720,0.0276762,3.97336,3.82287,0.475367
226059196,71608221,1082,209814,11551.6,13144700,1746610,0.0550562,8.32455,8.32455,0.255017
226056050,71608221,342,6888330,245791,442050000,36254000,0.0356822,5.26311,5.26297,0.371003
226070819,71608221,17318,4514970,125655,212869000,18145600,0.0278307,4.01899,4.01426,0.302173
226064682,71608221,16240,139876,2275,9104150,316019,0.0162644,2.25928,2.25928,0.531529
226054961,71608221,203,104907,3350.72,5502320,469339,0.0319399,4.47385,4.47385,0.0988668
226060332,71608221,15626,1814410,36687.6,104283000,5239370,0.0202201,2.88764,2.88282,0.553076
226062897,71608221,15951,1013540,54499.9,64216800,8396490,0.053772,8.28434,8.28263,0.286219
226072370,71608221,111220702,489566,17677.7,27433300,2532450,0.0361089,5.17285,5.17285,0.164473
226057416,71608221,626,1084040,30945.5,74522100,4620090,0.0285465,4.26192,4.26192,0.264703
226060295,71608221,15615,803967,20680.2,49012300,2952860,0.0257227,3.67286,3.67231,0.36499
226060447,71608221,15676,139875,1976.05,9229160,278405,0.0141273,1.99039,1.99039,0.0886619
226063965,71608221,16081,594472,25065.4,43731600,3796450,0.042164,6.38625,6.38625,0.148057
226071830,71608221,17584,139876,3486.53,6290590,486661,0.0249259,3.47923,3.47923,0.294432
226058637,71608221,922,139876,5612.88,8736340,785978,0.0401276,5.61911,5.61911,0.508998
226066718,71608221,16579,769318,29298.1,53409100,4600650,0.0380833,5.98017,5.98017,0.329748
226053652,71608221,42,104907,4399.72,7177540,637609,0.0419392,6.07785,6.07785,0.11172
226057341,71608221,617,419628,12057.7,29775700,1814850,0.0287342,4.32491,4.32491,0.123167
226064246,71608221,16123,9266780,472580,634333000,80414900,0.0509971,8.67775,8.67775,0.422623
226063423,71608221,16041,4266220,231197,318630000,35622800,0.0541926,8.34998,8.34998,0.175736
226053639,71608221,36,377067,17435.2,20310500,2474350,0.046239,6.5621,6.65091,0.179906
226055825,71608221,315,224437000,9501480,13741800000,1447990000,0.0423347,6.45164,6.46678,0.472683
226064278,71608221,16136,3426960,158301,214493000,26018700,0.0461929,7.59236,7.59236,0.27812
226071274,71608221,17411,555032,11853.4,24070000,1635240,0.0213563,2.9462,2.94809,0.188175
226064158,71608221,16099,104907,4551.04,7015540,672655,0.0433816,6.41192,6.41192,0.13203
226069881,71608221,17124,1049070,34626.3,57226000,5016940,0.0330066,4.78227,4.78227,0.157872
226056395,71608221,486,3951500,221494,261301000,36850700,0.0560531,9.32575,9.32575,0.304291
226067778,71608221,16758,34969,275.957,2309990,39168.2,0.00789146,1.12008,0,0
226061627,71608221,15818,86191900,3340210,5591270000,493157000,0.0387531,5.72162,5.70927,0.366272
226062068,71608221,15870,2098140,77226,130441000,10894800,0.0368069,5.19259,5.19259,0.20127
226065388,71608221,16341,1014100,56605.4,65544900,8820790,0.0558183,8.69814,8.69814,0.311876
226056284,71608221,434,1841940,55742.6,106388000,9074030,0.0302629,4.92633,4.91877,0.405448
226061156,71608221,15760,279752,3896.46,19708100,553229,0.0139283,1.97757,1.97757,0.19669
226070745,71608221,17287,69783.8,1457.58,2515510,229469,0.0208871,3.28829,3.2883,0.0710105
226054730,71608221,132,23446.6,1139.85,1592970,161254,0.048615,6.87752,0,0
226058622,71608221,915,524525,17384.5,34454300,2509320,0.0331433,4.784,4.784,0.141944
226070937,71608221,17389,424678,7993.85,14876800,1132870,0.0188233,2.66759,2.62224,0.392031
226055061,71608221,228,2196960,94467.4,153177000,14625800,0.0429992,6.65732,6.65382,0.374189
226058365,71608221,796,69938,1718.45,4770270,238511,0.0245711,3.41032,3.41032,0.121328
226066500,71608221,16539,1503670,43455.1,101609000,6316930,0.0288994,4.20101,4.20101,0.391953
226072385,71608221,111220720,104907,4849.47,7734640,730534,0.0462264,6.96363,6.96363,0.289669
226056326,71608221,452,454597,6985.66,30261700,1054430,0.0153667,2.31948,2.31948,0.572211
226062577,71608221,15899,804287,32691.1,53866200,5026360,0.0406461,6.24947,6.24947,0.418994
226064351,71608221,16154,932619,46679.6,67601400,7039130,0.0500522,7.5477,7.5473,0.0920501
226068600,71608221,16863,837955,27329.8,54364100,4139370,0.0326149,4.93986,4.93789,0.283949
226070086,71608221,17196,524532,18627.8,28162000,2715960,0.0355131,5.17786,5.17786,0.259257
226059324,71608221,1105,384659,12212.3,23213200,1701950,0.0317485,4.42457,4.42457,0.241519
226061369,71608221,15796,1049020,41679.4,68737600,6264150,0.0397318,5.97144,5.97134,0.199483
226072616,71608221,111220930,34842.7,2095.76,1874590,322734,0.0601492,9.26261,0,0
226063794,71608221,16066,2969660,165972,190663000,24240500,0.0558892,8.16272,8.1637,0.18605
226067616,71608221,16697,6347810,217867,436317000,33130500,0.0343216,5.2192,5.21765,0.212092
226058619,71608221,914,34969,942.6,2464640,134807,0.0269553,3.85503,0,0
226064398,71608221,16161,314710,15540.5,23293300,2406050,0.0493804,7.64529,7.64527,0.114065
226068498,71608221,16824,524231,19942.8,36421500,3026940,0.038042,5.77404,5.7738,0.0976081
226070831,71608221,17327,441121,12647.5,18696600,1853740,0.0286713,4.20234,4.19287,0.188051
226063079,71608221,15976,3072540,128855,210676000,19331200,0.0419377,6.29161,6.28947,0.307674
226056946,71608221,576,34969,941.723,1657380,133621,0.0269302,3.82114,0,0
226068815,71608221,16947,26140000,768530,1664900000,131571000,0.0294006,5.03332,5.03068,0.288895
226055045,71608221,222,69822.2,422.165,1936510,55023.5,0.00604628,0.788052,0.788048,0.422679
226058280,71608221,726,14302300,778881,992730000,132670000,0.0544583,9.2761,9.2761,0.423806
226057785,71608221,689,104677,1976.17,4571270,284587,0.0188788,2.71871,2.718,0.273557
226056872,71608221,564,1398760,19255.1,104566000,2794270,0.0137659,1.99768,1.99768,0.22009
226070849,71608221,17344,314721,7562.37,15710900,1108930,0.0240288,3.52355,3.52355,0.291985
226072639,71608221,124372440,34969,863.022,1504830,122399,0.0246796,3.5002,0,0
226072636,71608221,124372424,34969,1689.64,2407510,259156,0.0483182,7.41103,0,0
226060063,71608221,10725,3294770,84274,227907000,14378100,0.0255781,4.36391,4.3463,0.26666
226058992,71608221,998,839256,36149.2,54967800,5389360,0.0430729,6.42159,6.42159,0.302111
226067503,71608221,16652,454509,6407.52,34138200,931635,0.0140977,2.04976,2.04994,0.345332
226057495,71608221,634,279752,8307.42,19625100,1200640,0.0296957,4.29179,4.29179,0.272394
226068523,71608221,16841,2618900,61348.7,191192000,9735700,0.0234254,3.71748,3.71413,0.37909
226069874,71608221,17122,69938,2306.83,4809570,334416,0.0329839,4.78161,4.78161,0.163707
226070562,71608221,17226,489566,22015.8,28040300,3273010,0.0449701,6.68553,6.68553,0.215019
226070668,71608221,17260,139870,4437.2,6922880,617708,0.0317238,4.41631,4.41631,0.0835781
226071488,71608221,17457,104583,3185.76,5244260,449945,0.0304615,4.30228,4.30225,0.120457
226056980,71608221,580,244783,10985.6,16448800,1697310,0.0448787,6.93396,6.93396,0.220703
226058652,71608221,930,1678510,44722.7,118523000,6617690,0.0266442,3.94259,3.94259,0.38628
226058107,71608221,703,15561000,638604,957617000,90452000,0.0410387,5.81273,5.81273,0.318415
226055161,71608221,260,314432,14673.6,17935100,2299540,0.0466669,7.31331,7.31228,0.242465
226070619,71608221,17241,909194,33825.7,53017500,4830190,0.0372041,5.3126,5.3126,0.156338
226070877,71608221,17368,2902430,116406,168857000,16828600,0.0401064,5.7981,5.7981,0.234568
226058367,71608221,797,5070500,192982,328551000,28526100,0.0380598,5.62588,5.62588,0.429767
226059075,71608221,1047,2657640,134218,182834000,19914700,0.0505027,7.49335,7.49335,0.107143
226064420,71608221,16165,11155100,546227,696567000,83973200,0.0489665,7.52777,7.52777,0.305408
226055843,71608221,319,2342910,79650.6,140555000,11319300,0.0339964,4.83128,4.83127,0.423365
226056246,71608221,421,139876,6064.55,7087370,957094,0.0433566,6.84245,6.84245,0.228971
226059022,71608221,1018,524535,23037.9,33174500,3202820,0.0439205,6.10602,6.10602,0.0867803
226070013,71608221,17169,104907,4849.47,7734640,730534,0.0462264,6.96363,6.96363,0.289669
226058927,71608221,962,6535280,167133,256665000,27007800,0.025574,4.13262,4.0935,0.609855
226067641,71608221,16711,174845,7217.33,11792700,1141750,0.0412785,6.53006,6.53006,0.257046
226063974,71608221,16082,9709160,511898,748559000,78729000,0.0527232,8.10874,8.16675,0.298042
