id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225309195,71494738,16442,944163,223.34,58309300,35891.7,0.000236548,0.0380143,0.0380143,0.678739
225307245,71494738,16145,3864570,1177.84,179780000,182603,0.00030478,0.0472505,0.0508428,1.05991
225309593,71494738,16568,68399,36.8565,4228670,5267.12,0.000538846,0.0770059,0.0776616,0.22637
225317044,71494738,111220666,883139,1125.48,44286600,154330,0.00127441,0.174751,0.1784,0.713372
225305290,71494738,15857,29288800,4847.7,1625470000,787807,0.000165514,0.0268979,0.0263331,1.03406
225302581,71494738,1097,46112500,12127.7,2003660000,1911380,0.000263001,0.0414503,0.0415708,1.59293
225310478,71494738,16741,347205,672.819,14017800,111031,0.00193782,0.319784,0.318235,1.24084
225306052,71494738,15977,445109,767.412,22354200,146821,0.0017241,0.329853,0.336336,0.880823
225298937,71494738,222,139713,62.8268,4063340,8787.23,0.000449686,0.0628951,0.0629028,0.417246
225315485,71494738,17434,867969,609.7,39311700,114672,0.000702445,0.132115,0.131545,1.30654
225308183,71494738,16278,34969,3.94555,1503240,651.716,0.00011283,0.018637,0,0
225309419,71494738,16532,2432310,1650.62,150396000,264693,0.000678622,0.108824,0.112283,1.30255
225307296,71494738,16158,244783,124.689,12620600,21691.3,0.000509387,0.0886145,0.0886145,0.242405
225312119,71494738,17011,139876,44.3327,7302480,7541.54,0.000316943,0.0539159,0.0539159,0.332198
225314387,71494738,17295,47912.8,72.0612,1983950,10320.7,0.00150401,0.215407,0.231766,1.21037
225309628,71494738,16583,69938,55.3129,3700730,8161.23,0.000790885,0.116692,0.116692,0.0900902
225301484,71494738,829,389995,271.11,22310100,43482.7,0.000695163,0.111496,0.112575,0.635831
225300580,71494738,623,105950000,25783,5413020000,4125600,0.00024335,0.0389391,0.0389096,1.26796
225305212,71494738,15848,934763,392.753,35358000,61979.5,0.000420163,0.066305,0.064249,0.529432
225308172,71494738,16273,34969,15.6169,1706450,2518.63,0.000446593,0.0720248,0,0
225315119,71494738,17381,1309630,4542.14,45804700,826432,0.00346826,0.631041,0.631519,0.971617
225302823,71494738,10687,2374440,2067.13,89411200,317931,0.000870573,0.133897,0.141892,1.32487
225299623,71494738,286,419115,248.35,13289200,40606.1,0.000592556,0.0968852,0.0968624,0.787224
225301727,71494738,934,450294,16.3334,10320700,2265.87,3.62727e-05,0.00503198,0.00492993,0.6976
225314282,71494738,17284,629372,27.0134,24438100,4210.59,4.29211e-05,0.00669014,0.0066917,1.27165
225300448,71494738,582,1188950,2005.92,65175000,359436,0.00168714,0.302315,0.302315,1.03502
225317081,71494738,111220688,69938,125.124,4931050,18702.1,0.00178907,0.26741,0.26741,0.0327095
225299923,71494738,363,1853360,1059.78,108048000,176518,0.000571814,0.0952421,0.0952421,0.548473
225304592,71494738,15806,1013950,304.892,44405200,51844.5,0.000300699,0.0511315,0.0511335,0.623648
225312324,71494738,17051,679411,492.067,37428900,76222.1,0.000724256,0.112189,0.111139,0.745103
225301226,71494738,723,3424070,5089.02,197700000,982617,0.00148625,0.286973,0.281234,1.67051
225305831,71494738,15942,5784940,1184.39,218887000,173216,0.000204737,0.0299426,0.0302977,0.818407
225298133,71494738,42,174845,40.9978,10522900,6211.41,0.000234481,0.0355252,0.0355252,0.251471
225310557,71494738,16762,819782,901.803,48743400,156179,0.00110005,0.190513,0.224967,1.41919
225305512,71494738,15902,278080,51.8643,11997100,7495.11,0.000186508,0.026953,0.0261685,0.793205
225302628,71494738,1114,69874.9,14.2901,3340270,2039.88,0.00020451,0.0291933,0.0291904,0.696419
225309789,71494738,16624,5966260,3676.51,311438000,597910,0.000616218,0.100215,0.104898,1.03527
225301748,71494738,942,3424330,1024.39,160380000,156287,0.000299149,0.0456401,0.0452903,0.737308
225310691,71494738,16781,342794,220.953,19468100,31896.8,0.000644565,0.0930494,0.121767,1.37944
225317039,71494738,111220664,1096890,1568.86,63300600,217147,0.00143029,0.197967,0.208548,0.737117
225312701,71494738,17094,23832,72.083,626001,12869,0.00302463,0.53999,0,0
225301250,71494738,726,12250600,11317.6,678917000,1846770,0.00092384,0.150749,0.145889,1.33899
225303435,71494738,15596,1600940,504.031,74105700,74306,0.000314835,0.046414,0.0464445,0.537255
225316373,71494738,17558,241802,60.6935,8831570,10338,0.000251005,0.042754,0.0426299,0.850069
225301154,71494738,708,1398760,198.84,64776700,30765.7,0.000142154,0.021995,0.021995,1.52369
225302967,71494738,10726,314721,297.438,17855900,49035.4,0.000945084,0.155806,0.155806,0.487622
225314118,71494738,17265,198771,116.041,8314350,19423.5,0.000583791,0.0977177,0.0941141,1.84517
225303061,71494738,182305701,505810,266.375,20898500,40384.6,0.000526631,0.0798415,0.0798219,0.599612
225308326,71494738,16314,1084040,412.502,54158800,62335.2,0.000380523,0.0575027,0.0575027,1.37579
225317624,71494738,112892331,34969,4.17134,1715980,742.511,0.000119287,0.0212334,0,0
225301102,71494738,700,489534,211.243,20633700,34318.3,0.000431519,0.0701041,0.0701051,1.55118
225315647,71494738,17442,34969,14.4687,2037900,2817.14,0.000413758,0.080561,0,0
225303449,71494738,15598,104823,38.9762,2990590,5522.83,0.000371828,0.0526871,0.0526936,0.270872
225299825,71494738,325,150134,54.0017,9310370,8099.87,0.00035969,0.053951,0.0529848,0.355892
225313011,71494738,17132,664236,2169.7,32760500,399940,0.00326646,0.602105,0.601958,1.10348
225306744,71494738,16040,4992050,3915.44,298370000,642087,0.000784335,0.128622,0.123145,0.891628
225301456,71494738,800,648318,203.481,30033400,32429,0.000313861,0.0500202,0.0528812,0.662242
225311068,71494738,16864,2176090,1565.17,123050000,219994,0.000719261,0.101096,0.119535,1.16866
225302745,71494738,10671,298032,47.7839,4395430,6885.53,0.000160331,0.0231033,0.0230844,0.795041
225302464,71494738,1081,104907,9.02656,5750250,1443.92,8.60435e-05,0.0137638,0.0137638,0.120682
225308956,71494738,16401,559504,218.323,36028600,36565.2,0.000390207,0.0653529,0.0653529,1.11109
225315088,71494738,17373,1732400,3381.14,76607000,614800,0.00195171,0.354883,0.352836,1.17401
225298254,71494738,105,69896.5,299.263,2825650,52311.2,0.00428152,0.74841,0.748422,0.131042
225310980,71494738,16842,20511800,25022.1,1231590000,4407010,0.00121988,0.214852,0.214333,1.42706
225309993,71494738,16677,994429,879.219,60177400,130528,0.000884145,0.13126,0.130076,0.643901
225301469,71494738,819,209814,57.6639,11719000,8591.58,0.000274834,0.0409485,0.0409485,0.390578
225314646,71494738,17319,693971,2798.82,26034500,494936,0.00403305,0.713194,0.716059,1.13152
225300568,71494738,620,1223920,693.412,69510200,118229,0.000566552,0.0965989,0.0965989,0.813923
225302600,71494738,1104,419628,26.4352,23095200,4385.2,6.29967e-05,0.0104502,0.0104502,0.756471
225303886,71494738,15624,2047460,557.111,75457500,88700.9,0.000272099,0.0433224,0.0431733,1.12843
225300122,71494738,472,239533,66.6547,11549900,9860.37,0.000278269,0.041165,0.0409229,0.298005
225314311,71494738,17287,69234,244.058,2088850,41195.3,0.00352511,0.595016,0.595002,0.439569
225301493,71494738,837,644602,699.807,37379900,110311,0.00108564,0.17113,0.167363,0.649234
225311696,71494738,16952,575219,737.501,33219400,104019,0.00128212,0.180834,0.190334,0.443197
225310533,71494738,16755,34969,5.24912,1704070,744.235,0.000150108,0.0212827,0,0
225308621,71494738,16348,1855890,582.083,96526300,90755,0.000313642,0.0489011,0.0517134,0.892565
225310073,71494738,16692,11089700,10995,671715000,1713390,0.000991461,0.154503,0.167148,1.19283
225316123,71494738,17515,34969,34.4399,1735790,6005,0.000984869,0.171724,0,0
225300091,71494738,452,839256,135.831,37915300,20752.8,0.000161848,0.0247276,0.0247276,0.857337
225305153,71494738,15836,11162100,4166.6,550613000,662004,0.00037328,0.059308,0.0592939,1.24276
225312648,71494738,17087,209814,48.4182,11196500,8349.62,0.000230767,0.0397954,0.0397954,0.412085
225301681,71494738,910,314721,37.8895,18319100,6452.21,0.000120391,0.0205014,0.0205014,0.424778
225310991,71494738,16844,1666460,966.391,97345600,138499,0.000579907,0.08311,0.089019,1.10856
225301446,71494738,780,266474,41.5902,12148400,6195.41,0.000156076,0.0232496,0.0236653,0.447473
225310968,71494738,16829,47769400,58125.6,2811950000,10198800,0.0012168,0.213501,0.213328,1.39586
225306684,71494738,16032,25564200,16812.3,1320570000,2760890,0.000657651,0.107998,0.10531,0.966104
225308963,71494738,16402,1049070,98.1525,63320300,16027.4,9.35614e-05,0.0152778,0.0152778,0.909215
225309346,71494738,16494,174845,10.9446,9004690,1962.11,6.25959e-05,0.011222,0.011222,0.374647
225303468,71494738,15601,2897640,580.673,119201000,84465.7,0.000200395,0.0291498,0.0292034,1.15915
225305168,71494738,15837,875263,389.717,44991700,61843.3,0.000445257,0.0706568,0.0865216,1.85821
225306646,71494738,16028,5375570,2833.99,328113000,496513,0.000527198,0.0923648,0.0857848,0.922434
225309883,71494738,16654,384659,125.976,22669000,19540.4,0.000327499,0.0507992,0.0507992,0.474147
225312998,71494738,17126,1039090,642.337,49497500,111947,0.000618173,0.107736,0.106969,1.39003
225304609,71494738,15808,69938,22.4574,4265510,3842.71,0.000321105,0.0549445,0.0549445,0.126387
225302819,71494738,10686,1702670,3263.3,94484400,511090,0.00191657,0.300169,0.339277,1.33201
225301859,71494738,970,629442,157.377,29943900,25257.3,0.000250027,0.0401265,0.0401265,0.652202
225309619,71494738,16579,769318,597.057,46044600,93778.6,0.000776086,0.121898,0.121898,0.719866
225303041,71494738,182305693,196886,25.1548,2881620,3635.94,0.000127763,0.0184672,0.0182032,0.455591
225311283,71494738,16881,384659,103.13,22015300,15517.6,0.000268107,0.0403412,0.0403412,1.04426
225303992,71494738,15659,1187890,593.05,45000700,97691,0.000499247,0.0822391,0.0822429,0.90181
225304091,71494738,15670,346867,84.3579,11097800,14289.1,0.0002432,0.0411948,0.0409329,0.706917
225299864,71494738,339,24021400,34318.3,1383760000,5308680,0.00142866,0.220999,0.223988,1.42707
225300503,71494738,601,482120,145.421,20923800,20701.8,0.000301628,0.0429392,0.0429717,0.840543
225298615,71494738,191,1608560,2069.29,82569900,379391,0.00128643,0.235857,0.235869,1.72303
225299775,71494738,318,69938,20.6636,3902660,3089.83,0.000295456,0.0441796,0.0441796,0.326323
225306558,71494738,16004,48751900,30908.6,2384940000,5384530,0.000633998,0.110447,0.104182,2.28687
225304219,71494738,15709,104907,76.6566,3737380,11319.3,0.00073071,0.107899,0.107899,0.980722
225300526,71494738,608,347747,30.6273,19353800,5541.29,8.80736e-05,0.0159348,0.0159196,0.467042
225309796,71494738,16627,664411,198.736,36711400,34649.8,0.000299117,0.0521511,0.0521511,0.636169
225309857,71494738,16648,69938,5.3562,3556760,1015.95,7.6585e-05,0.0145264,0.0145264,0.553528
225301139,71494738,706,384659,256.366,21067800,38627.7,0.000666476,0.100421,0.100421,0.569408
225312083,71494738,17004,2307950,2004.57,122332000,343142,0.000868549,0.148678,0.148678,2.01354
225299507,71494738,247,69770.1,9.58491,2578670,1356.02,0.000137379,0.0194356,0.0194335,1.01859
225299586,71494738,276,4855420,3060.08,165569000,549421,0.000630239,0.113156,0.10836,2.53908
225306891,71494738,16085,559730,170.556,29722100,28591,0.000304711,0.05108,0.0515618,0.789148
225309576,71494738,16563,139876,70.2167,7788900,11371.9,0.000501993,0.0812996,0.0812996,0.13606
225306657,71494738,16029,1206990,563.397,67298200,100115,0.000466779,0.0829464,0.0757324,0.993354
225302693,71494738,1132,7739040,12488.7,387012000,1929330,0.00161372,0.249298,0.248096,1.1527
225308136,71494738,16264,1084040,208.934,50142400,34168.4,0.000192736,0.0315195,0.0315195,0.872426
225300346,71494738,551,476357,110.172,19652500,16549.2,0.000231281,0.0347412,0.0351572,0.496374
225300993,71494738,669,18921300,8576.38,932680000,1392910,0.000453267,0.0736163,0.0774249,0.865333
225307722,71494738,16182,68140.8,80.7062,3796410,14589.6,0.0011844,0.214109,0.221158,0.437646
225316586,71494738,17598,272166,4624.17,10395700,903017,0.0169903,3.3179,3.39666,0.760659
225299495,71494738,241,829705,654.794,40783000,116104,0.000789188,0.139935,0.13532,0.705306
225309976,71494738,16674,1952150,792.824,120074000,118956,0.000406129,0.0609362,0.0617639,0.532577
225311393,71494738,16895,384149,1010.01,14972500,167565,0.00262922,0.436199,0.435764,1.00856
225304177,71494738,15688,205185,101.122,4924240,14603.1,0.000492836,0.0711702,0.0705355,1.17323
225316998,71494738,111220636,279752,244.79,15793100,34450,0.000875023,0.123145,0.123145,0.568215
225306758,71494738,16043,480217,179.61,24940200,29697.2,0.000374018,0.0618412,0.0608039,0.686307
225307798,71494738,16213,4152740,573.986,199298000,87857.3,0.000138218,0.0211565,0.0243463,1.24089
225300064,71494738,435,128783,30.2556,4450470,3851.54,0.000234936,0.0299073,0.0295132,0.226807
225312021,71494738,16994,3636780,3002.88,191324000,485335,0.000825699,0.133452,0.133452,1.84378
225300155,71494738,486,3221140,2257.89,156836000,348030,0.000700959,0.108046,0.10295,1.10486
225300751,71494738,634,384659,63.7298,23440400,10370.9,0.000165679,0.0269612,0.0269612,0.54525
225302498,71494738,1084,2031840,4710.55,102416000,957363,0.00231837,0.471181,0.473704,1.28464
225308913,71494738,16393,524535,413.58,30402700,61405.6,0.00078847,0.117067,0.117067,0.381608
225310877,71494738,16820,8953570,20883.9,531126000,4136280,0.00233246,0.46197,0.459413,1.76963
225311488,71494738,16909,34969,1.78299,1553970,266.101,5.09879e-05,0.00760961,0,0
225314202,71494738,17273,104595,517.57,3459090,88232.3,0.00494833,0.843561,0.842795,0.674777
225308902,71494738,16391,139876,63.7186,8693030,9858.97,0.000455536,0.0704836,0.0704836,0.359612
225299926,71494738,364,174228,34.1302,7881500,5466.92,0.000195894,0.031378,0.0312925,1.29246
225301869,71494738,975,34969,13.3235,1878290,2001.93,0.00038101,0.0572486,0,0
225298296,71494738,130,1328820,362.819,70055300,59234.5,0.000273038,0.0445767,0.0445767,0.689753
225303552,71494738,15611,209227,44.1598,5001960,6284.62,0.000211061,0.0300373,0.0300706,0.617422
225317007,71494738,111220638,694210,293.538,37441300,41783.5,0.000422838,0.0601886,0.0602534,0.422222
225303242,71494738,15584,209814,22.4934,9672240,3251.04,0.000107207,0.0154949,0.0154949,0.876961
225317342,71494738,111220816,314721,674.336,20805600,114642,0.00214265,0.364265,0.364265,0.376829
225301035,71494738,682,664274,265.187,36387300,45020.5,0.000399214,0.067774,0.067763,0.963582
225315189,71494738,17402,3135390,1883.71,129449000,302765,0.00060079,0.0965637,0.097373,1.43077
225303081,71494738,182305709,894571,202.599,50667800,29592.9,0.000226477,0.0330806,0.0321841,0.506639
225299882,71494738,345,4398490,1208.19,198894000,175906,0.000274683,0.0399923,0.0390715,0.842683
225305810,71494738,15937,4226240,748.167,124137000,111386,0.000177029,0.0263558,0.0259302,0.912013
225309530,71494738,16542,174845,43.1057,10097000,7051.11,0.000246537,0.0403278,0.0403278,0.342269
225304119,71494738,15675,2263600,417.21,76976300,65716.9,0.000184312,0.029032,0.0289701,1.13404
225298453,71494738,167,631217,5901.21,32216900,1153880,0.00934894,1.82802,1.83591,0.428736
225315844,71494738,17462,3261840,2226.7,121571000,368557,0.000682651,0.112991,0.114628,1.06762
225303853,71494738,15621,34882.4,37.1788,1056820,5442.01,0.00106583,0.15601,0,0
225305349,71494738,15864,621893,143.094,19714000,22321,0.000230094,0.035892,0.0370164,0.61095
225309748,71494738,16610,116026,95.6898,6493930,14668.4,0.000824729,0.126424,0.137644,1.4065
225314768,71494738,17342,104907,80.8668,5889650,11665.2,0.000770843,0.111195,0.111195,0.556375
225304992,71494738,15819,8852750,2750.77,442827000,419444,0.000310725,0.0473801,0.0495809,1.33551
225307783,71494738,16203,244783,75.1029,13717900,11689.6,0.000306814,0.0477548,0.0477548,0.601116
225309161,71494738,16437,3827700,1712.45,237126000,276014,0.000447385,0.0721098,0.076099,1.8155
225309089,71494738,16422,1049070,192.615,60060600,29830.4,0.000183605,0.0284351,0.0284351,0.688272
225313460,71494738,17206,69937.6,63.4939,2592190,10034.9,0.000907865,0.143484,0.143484,0.132499
225314696,71494738,17325,244783,57.6722,12333300,9688.17,0.000235605,0.0395786,0.0395786,0.743971
225316151,71494738,17520,69063.2,49.3417,1734520,7122.18,0.000714443,0.103126,0.103127,0.235758
225300188,71494738,502,8701550,3190.49,413993000,501970,0.000366658,0.0576874,0.0598548,1.24437
225308907,71494738,16392,209814,70.2453,12566000,11309.2,0.000334798,0.0539012,0.0539012,0.236934
225305672,71494738,15917,7852520,5528.4,344418000,968073,0.000704029,0.123282,0.127781,1.58596
225300223,71494738,518,5880910,973.322,254720000,151068,0.000165505,0.0256879,0.0273768,1.2385
225306880,71494738,16082,10037200,6705.24,614813000,1112730,0.000668038,0.11086,0.110758,0.992039
225313018,71494738,17135,34969,3.47948,1776900,522.073,9.95018e-05,0.0149296,0,0
225310539,71494738,16757,34969,5.24912,1704070,744.235,0.000150108,0.0212827,0,0
225298847,71494738,209,1214700,1256.2,71252800,181869,0.00103417,0.149724,0.149663,0.516932
225307668,71494738,16174,2780700,1996.47,126100000,384661,0.000717976,0.138333,0.156528,2.01695
225315854,71494738,17463,733561,269.927,30322700,44166.4,0.000367969,0.0602082,0.0602789,0.710439
225311625,71494738,16930,753101,2204.09,41173200,314047,0.00292669,0.417005,0.457328,0.771758
225312604,71494738,17082,314721,266.57,17855500,39043.1,0.000847006,0.124056,0.124056,0.775777
225314247,71494738,17278,34969,16.3705,1816970,2857.7,0.000468143,0.0817209,0,0
225314744,71494738,17336,139009,141.545,5380420,24282,0.00101824,0.174679,0.174835,0.249
225309248,71494738,16456,279752,48.9743,15985900,8513.56,0.000175063,0.0304325,0.0304325,0.491445
225304026,71494738,15663,447806,91.4394,14431200,13841.1,0.000204194,0.0309087,0.0306976,1.00612
225298933,71494738,220,14092200,9900.98,740917000,1743760,0.000702585,0.123739,0.123439,1.32515
225312294,71494738,17041,916628,1199.36,52960800,166225,0.00130845,0.181344,0.192674,0.850113
225308002,71494738,16251,104907,35.3002,3940830,5997.68,0.000336491,0.0571714,0.0571714,0.270476
225308297,71494738,16301,174845,586.961,8232560,99508.3,0.00335704,0.569123,0.569123,0.555037
225305420,71494738,15880,281407,197.026,12119000,29361.6,0.000700148,0.104339,0.0921519,1.29584
225316090,71494738,17507,1428390,1407.66,46468800,246512,0.00098549,0.172581,0.172917,1.21711
225315037,71494738,17363,1247460,1649.99,75102000,279292,0.00132268,0.223889,0.233134,1.01517
225313201,71494738,17170,783404,387.682,40265300,57874.5,0.000494868,0.0738757,0.0779415,0.678876
225305612,71494738,15911,12452600,11881.8,564787000,2124600,0.000954167,0.170615,0.169736,1.66474
225299592,71494738,278,6737390,1619.82,292041000,237243,0.000240422,0.0352129,0.0346679,0.610422
225310521,71494738,16752,2742700,1879.15,156277000,304093,0.000685148,0.110874,0.136733,1.70252
225304260,71494738,15726,139876,115.918,4692770,16866.7,0.000828718,0.120584,0.120584,0.353541
225302671,71494738,1128,1315600,1998.24,86431500,345974,0.00151889,0.262979,0.25096,0.907882
225304083,71494738,15669,3929330,960.149,128692000,151389,0.000244354,0.038528,0.0384283,1.16353
225304215,71494738,15705,174844,83.3312,5238190,12273.7,0.000476603,0.0701981,0.0701978,1.29724
225304282,71494738,15734,209814,268.645,7135570,43214.9,0.0012804,0.205967,0.205967,0.830821
225312953,71494738,17112,343383,190.675,18282200,26492.3,0.000555284,0.0771509,0.0777442,0.552981
225301895,71494738,982,279752,1033.66,15418800,147028,0.00369492,0.525564,0.525564,0.464057
225301846,71494738,965,653938,685.641,35627700,112337,0.00104848,0.171786,0.17146,0.377572
225311973,71494738,16987,34969,30.7274,1956470,4605.29,0.000878703,0.131696,0,0
225302090,71494738,1052,1180020,462.874,65674000,63920.8,0.00039226,0.0541693,0.0547292,0.715041
225315165,71494738,17396,454169,736.686,18607300,132061,0.00162205,0.290774,0.290933,0.590848
225312005,71494738,16992,174845,28.2963,10063700,3780.78,0.000161836,0.0216236,0.0216236,0.325313
225303864,71494738,15622,15789700,5491.12,487094000,843581,0.000347766,0.053426,0.0527188,1.20071
225316117,71494738,17514,418525,133.589,12500500,21523.7,0.000319189,0.0514274,0.0515226,0.973269
225299493,71494738,240,352100,18.9593,8445090,2583.23,5.38462e-05,0.00733663,0.00673263,1.17158
225299966,71494738,398,1945710,5644.44,74576400,971096,0.00290096,0.499095,0.497244,0.969425
225299819,71494738,324,139541,7.49707,4032310,999.306,5.37265e-05,0.00716136,0.00666372,0.648935
225301879,71494738,977,266398,86.4226,11109300,13179.9,0.000324411,0.0494743,0.0494022,0.462046
225305903,71494738,15954,181589,36.1264,5149040,5678.42,0.000198946,0.0312707,0.0298177,1.01318
225304381,71494738,15774,5245350,915.406,268507000,139116,0.000174518,0.0265218,0.0265218,1.01445
225306901,71494738,16088,174305,62.0031,6390340,9574.36,0.000355716,0.0549289,0.0549571,0.442938
225314748,71494738,17337,242687,645.668,8459670,113218,0.0026605,0.46652,0.466044,0.276827
225317350,71494738,111220822,174845,197.084,10509000,31685.5,0.00112719,0.18122,0.18122,0.164578
225304174,71494738,15687,1253460,426.829,19952100,62493.6,0.000340521,0.0498569,0.0478512,1.38301
225309688,71494738,16598,174845,35.5008,10522000,5699.35,0.000203041,0.0325966,0.0325966,0.481962
225301482,71494738,828,5593490,6374.15,324661000,1033640,0.00113957,0.184794,0.20128,1.0251
225301633,71494738,886,15270100,15938.3,921745000,2525900,0.00104376,0.165415,0.164456,0.855797
225317436,71494738,111220878,1590610,4268.5,80492200,817286,0.00268357,0.51382,0.67069,2.27083
225301444,71494738,777,524528,200.521,23743900,34846.3,0.000382289,0.0664338,0.0664337,0.702791
225313352,71494738,17183,1147730,2027.37,52570800,360900,0.00176642,0.314447,0.313011,1.29318
225310170,71494738,16701,944163,1565.28,48348600,222004,0.00165784,0.235134,0.235134,0.284499
225302509,71494738,1085,489118,194.158,28691200,29952.2,0.000396956,0.0612373,0.0612344,0.369533
225306915,71494738,16092,34969,7.68942,1404680,1084.52,0.000219893,0.0310139,0,0
225312586,71494738,17079,2307950,2791.67,120143000,484077,0.00120959,0.209743,0.209743,2.0313
225309707,71494738,16601,242322,126.581,14611300,19224.7,0.000522366,0.0793353,0.0846971,0.678386
225300143,71494738,481,624636,179.708,24871500,27614.1,0.0002877,0.0442084,0.0431781,0.550991
225306300,71494738,15995,1392440,289.454,58634900,43200.3,0.000207876,0.0310249,0.030753,0.743884
225310795,71494738,16802,34969,7.61401,1735890,1238.18,0.000217736,0.0354079,0,0
225300963,71494738,662,141485,20.6726,6297960,3017.8,0.000146111,0.0213294,0.0235586,0.605587
225302428,71494738,1079,889002,324.305,52288500,47569.2,0.000364797,0.0535086,0.0526546,0.769122
225309850,71494738,16643,69938,5.3562,3556760,1015.95,7.6585e-05,0.0145264,0.0145264,0.553528
225306616,71494738,16015,1493450,287.235,85282000,43713.8,0.00019233,0.0292704,0.0274828,1.06749
225305395,71494738,15874,433259,122.446,18975600,18353.8,0.000282617,0.0423622,0.0438043,0.42582
225298000,71494738,17,2403480,1125.58,150510000,167305,0.000468312,0.0696095,0.0695215,0.670663
225307053,71494738,16117,11939900,10404,660114000,1675100,0.000871367,0.140294,0.136259,1.37883
225309233,71494738,16450,1066680,1008.56,66587600,162806,0.000945512,0.152628,0.152071,1.48564
225303515,71494738,15607,349629,100.391,14003000,14398.4,0.000287134,0.0411818,0.0411854,0.531559
225304585,71494738,15805,734349,239.735,42567900,43186.6,0.00032646,0.0588094,0.0588094,0.436728
225308158,71494738,16269,384659,61.6003,17819700,9591.09,0.000160143,0.024934,0.024934,0.949251
225314676,71494738,17321,693971,2798.82,26034500,494936,0.00403305,0.713194,0.716059,1.13152
225316064,71494738,17503,2121130,3105.51,66720800,559612,0.00146408,0.263828,0.264581,1.24992
225299902,71494738,354,71627900,78053.7,3194170000,13486200,0.00108971,0.188281,0.202819,2.5185
225311591,71494738,16927,2418970,7563.09,137756000,1095810,0.00312658,0.453006,0.462702,0.727298
225301448,71494738,783,436361,88.8136,19318800,13844.1,0.000203532,0.0317262,0.0367105,1.2218
225302876,71494738,10700,747163,2138.34,38897600,445339,0.00286194,0.59604,0.59319,1.0521
225299861,71494738,337,4688810,4700.42,240359000,815204,0.00100248,0.173862,0.168281,1.1545
225303508,71494738,15606,524534,43.3295,22243100,5976.05,8.26056e-05,0.0113931,0.0113931,0.866783
225315170,71494738,17397,237423,494.11,8093780,85155.3,0.00208114,0.358665,0.357299,0.217491
225299920,71494738,362,4266220,1148.55,270989000,187615,0.000269219,0.0439768,0.0439768,1.52416
225308321,71494738,16313,12495300,4146.91,632606000,643972,0.000331877,0.0515371,0.0560626,1.56064
225309719,71494738,16604,849968,274.54,48814400,44611.6,0.000323,0.0524862,0.0562785,1.46114
225304195,71494738,15694,908777,181.767,30943500,27021.9,0.000200012,0.0297344,0.029728,1.54596
225300545,71494738,613,279163,26.5576,11424700,3803.63,9.51331e-05,0.0136251,0.0136109,1.14433
225299844,71494738,329,9467790,1953.06,434840000,313022,0.000206284,0.0330618,0.0334407,1.03454
225306792,71494738,16053,69938,17.8391,2827280,2552.87,0.00025507,0.0365019,0.0365019,0.659257
225300077,71494738,444,6154540,1456.98,384257000,238247,0.000236733,0.0387108,0.0387108,1.4784
225298639,71494738,195,349690,742.729,20748400,127165,0.00212396,0.363651,0.363651,0.655772
225314480,71494738,17303,349690,1036.97,24079900,177283,0.00296539,0.506971,0.506971,0.808444
225309114,71494738,16428,1256530,252.675,76321500,38322.3,0.00020109,0.0304986,0.0304942,0.646916
225312977,71494738,17118,239928,135.169,10246400,24328.7,0.000563374,0.1014,0.0997798,1.5639
225306784,71494738,16051,34969,3.86869,1202980,609.821,0.000110632,0.0174389,0,0
225307846,71494738,16227,384659,33.4406,19229500,4765.43,8.69357e-05,0.0123887,0.0123887,0.481299
225298263,71494738,112,48568.7,9.65619,2093460,1319.08,0.000198815,0.0271591,0.0271198,0.0301854
225304639,71494738,15812,3424380,917.844,195660000,151304,0.000268032,0.0441843,0.0441837,0.536258
225302753,71494738,10672,3217000,4975.21,175302000,889815,0.00154654,0.276598,0.282964,1.83615
225308284,71494738,16298,419628,182.908,20301800,29189.5,0.000435881,0.0695604,0.0695604,0.618416
225307765,71494738,16194,575936,397.336,26684900,77328.3,0.000689896,0.134265,0.152884,1.42313
225312730,71494738,17098,583050,321.515,25570500,46538.9,0.000551437,0.0798198,0.0763044,1.19334
225316199,71494738,17528,489058,86.3744,18594500,13019.1,0.000176614,0.0266207,0.0266283,0.616824
225302082,71494738,1049,2457740,937.516,94590200,146211,0.000381454,0.0594899,0.0576114,0.56673
225315040,71494738,17364,932737,975.653,54296400,164650,0.00104601,0.176524,0.190985,1.29877
225317456,71494738,111220882,861196,372.622,33538600,62502.9,0.00043268,0.0725768,0.0717553,1.56603
225312942,71494738,17111,60949.2,98.2256,3427670,13831.3,0.0016116,0.226931,0.227035,0.201032
225300950,71494738,661,1566050,5094.41,67894900,915586,0.00325304,0.584648,0.583527,0.988227
225303544,71494738,15610,244148,79.9316,6002830,12114.2,0.00032739,0.0496184,0.0496234,1.09701
225309377,71494738,16510,11651600,5600.12,693963000,888818,0.000480632,0.0762831,0.078673,1.32332
225310781,71494738,16800,174515,75.1869,8534110,12120.4,0.000430833,0.0694516,0.069381,1.5279
225305826,71494738,15940,5784940,1184.39,218887000,173216,0.000204737,0.0299426,0.0302977,0.818407
225310603,71494738,16770,267559,572.839,15239100,107152,0.00214098,0.40048,0.435457,1.02179
225299555,71494738,269,241348,29.1628,7936260,4042.54,0.000120833,0.0167499,0.0168036,0.733374
