id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225237315,71493753,1052,916062,2466.33,37898900,344251,0.00269232,0.375794,0.383613,0.504288
225238832,71493753,15591,202139,142.811,6174270,20470.1,0.000706499,0.101268,0.100383,0.418488
225246665,71493753,17079,1779460,1529.91,63603800,208298,0.000859761,0.117057,0.120763,0.817273
225238873,71493753,15595,455053,296.69,15783600,40792,0.000651989,0.0896422,0.0881264,0.415993
225245021,71493753,16706,1649190,2221.07,73036200,309644,0.00134677,0.187755,0.184842,0.677178
225240729,71493753,15809,4248100,2998.82,165672000,485233,0.000705922,0.114224,0.116702,0.896456
225249301,71493753,111220800,808635,4726.18,28415400,654208,0.00584464,0.809028,0.832173,0.578487
225231707,71493753,289,293314,300.202,15641000,41070.5,0.00102348,0.140022,0.136726,0.351362
225249096,71493753,111220732,69044.3,141.809,3079780,19546.4,0.00205389,0.283099,0.282965,0.388502
225245950,71493753,16947,23047600,46348.7,1059140000,7106570,0.002011,0.308344,0.30133,0.681569
225237917,71493753,1127,34185,53.4015,1846760,7484.62,0.00156213,0.218945,0,0
225243962,71493753,16437,3362050,3996.99,157270000,597941,0.00118885,0.17785,0.182426,1.04445
225246895,71493753,17172,718284,1888.47,29883300,267016,0.00262914,0.371742,0.399734,0.961342
225234792,71493753,701,4618370,27460.9,228575000,3927720,0.00594602,0.850456,0.843209,0.576058
225245875,71493753,16910,64030.5,30.3367,2145580,4773.54,0.000473785,0.074551,0.0738057,0.244899
225241004,71493753,15842,7307130,6049.06,361513000,891900,0.00082783,0.122059,0.119166,0.976153
225246725,71493753,17096,795727,1082.65,31370700,153464,0.00136058,0.19286,0.189231,0.747575
225245912,71493753,16930,783328,3441.09,40069500,501685,0.00439291,0.640453,0.650107,0.367577
225231238,71493753,118,205863,153.078,6301150,22018.5,0.000743592,0.106957,0.106869,0.429858
225243983,71493753,16446,494994,691.993,25081900,100786,0.00139798,0.20361,0.204823,0.452199
225238178,71493753,10678,3823760,10507,206475000,1614080,0.00274783,0.42212,0.410509,0.521814
225244153,71493753,16476,1074070,1008.39,45737500,145371,0.000938849,0.135346,0.14014,0.822149
225239090,71493753,15604,1064880,1186.31,36991500,161956,0.00111404,0.152089,0.152949,0.369945
225245750,71493753,16881,357954,455.372,15318600,59854.5,0.00127215,0.167213,0.164709,0.316187
225240292,71493753,15790,22956.1,2.25714,773186,334.548,9.83242e-05,0.0145734,0,0
225249184,71493753,111220790,24169.5,41.9667,1028980,5793.74,0.00173635,0.239713,0,0
225243965,71493753,16439,3362050,3996.99,157270000,597941,0.00118885,0.17785,0.182426,1.04445
225230676,71493753,42,87414.1,141.58,3904880,20053.5,0.00161965,0.229408,0.227636,0.207681
225247057,71493753,17218,1070200,1269.89,26578000,173425,0.0011866,0.162049,0.165013,0.764579
225235153,71493753,764,380460,851.405,12093400,116755,0.00223783,0.30688,0.297674,0.657571
225237829,71493753,1114,272166,342.26,15835200,57528.5,0.00125754,0.211372,0.212319,0.508093
225236493,71493753,915,404843,1658.35,18781500,230867,0.00409629,0.570263,0.577425,0.315664
225242775,71493753,16138,706502,922.213,32250400,135228,0.00130532,0.191405,0.197252,0.52984
225238699,71493753,15576,6823720,4593.63,220856000,650413,0.000673186,0.0953165,0.0961047,0.578917
225245335,71493753,16803,51965.3,113.318,1826540,15879.2,0.00218066,0.305574,0.312071,0.170024
225236738,71493753,961,18474400,15967.9,657237000,2483450,0.000864325,0.134426,0.13887,1.49783
225243495,71493753,16337,213985,76.0031,7304080,10640.3,0.00035518,0.0497248,0.0526986,0.451007
225247503,71493753,17278,24640.5,38.8808,937228,5424.58,0.00157792,0.220149,0,0
225241288,71493753,15904,74749800,108899,2737020000,17856500,0.00145685,0.238883,0.244924,1.80929
225245356,71493753,16811,76177.5,77.4775,3664630,10774.1,0.00101707,0.141434,0.145013,0.241314
225244470,71493753,16589,209808,851.995,10846600,138790,0.00406082,0.66151,0.645223,0.457371
225245655,71493753,16865,1879550,2387.85,79902400,335336,0.00127043,0.178412,0.185266,0.749375
225248975,71493753,111220638,469636,1705.62,20268500,237714,0.0036318,0.506167,0.504401,0.492722
225249140,71493753,111220764,33971,73.0741,1085450,10981.4,0.00215107,0.323259,0,0
225231333,71493753,146,5698590,13745.7,196769000,1895270,0.00241213,0.332586,0.331014,0.746779
225239588,71493753,15730,205716,72.7608,6295170,10800.3,0.000353695,0.0525012,0.0525343,0.49824
225230462,71493753,30,34422.9,27.2702,1158500,3987.16,0.00079221,0.115829,0,0
225244608,71493753,16638,303274,599.665,11404900,84699.8,0.00197731,0.279285,0.28856,0.555379
225239938,71493753,15760,240979,94.7828,8773910,14538.7,0.000393323,0.0603317,0.0603735,0.337454
225234574,71493753,674,23815.8,47.1346,1129000,6853.13,0.00197913,0.287755,0,0
225232271,71493753,494,1073380,2204.04,52041600,320552,0.00205337,0.298638,0.302808,0.568426
225234998,71493753,733,2147910,2401.83,113404000,341865,0.00111822,0.159162,0.17519,0.932331
225242692,71493753,16115,12537000,36048.5,642679000,5622090,0.00287536,0.448439,0.465362,0.667875
225243147,71493753,16240,114588,104.326,4079180,14244,0.000910442,0.124306,0.120707,0.361682
225241050,71493753,15855,6714970,6208.35,332947000,945116,0.000924554,0.140748,0.14393,0.878947
225242768,71493753,16137,384697,970.786,17645800,146116,0.00252351,0.379821,0.40328,0.750668
225242399,71493753,16065,2726160,2618.4,96461800,408398,0.000960472,0.149807,0.143291,1.24201
225236630,71493753,938,1400580,3745.99,41835100,518768,0.0026746,0.370395,0.372013,0.661695
225249172,71493753,111220786,81215.9,348.459,3611150,48708.8,0.00429053,0.599744,0.583928,0.434091
225234405,71493753,654,242782,51.2847,13568600,7019.69,0.000211237,0.0289135,0.0289135,0.394283
225248737,71493753,17594,463650,256.286,6621400,35445.4,0.000552758,0.0764487,0.0740602,1.07776
225244869,71493753,16668,22809700,44129.9,1141370000,6436590,0.0019347,0.282186,0.28359,0.635498
225230741,71493753,60,34020.1,56.0194,1429280,7536.28,0.00164666,0.221525,0,0
225244600,71493753,16635,159431,112.906,5287010,17298.3,0.000708184,0.1085,0.108392,0.203604
225243464,71493753,16329,5863240,4688.92,253879000,698808,0.000799715,0.119185,0.114793,0.719015
225241799,71493753,15979,12922800,11784,465814000,1886960,0.000911879,0.146018,0.149812,1.20799
225234455,71493753,661,1155980,6978.62,40821900,964568,0.00603699,0.834418,0.841315,0.483947
225240250,71493753,15785,2356310,900.567,82563900,131172,0.000382193,0.0556682,0.0571558,0.701239
225235678,71493753,828,5253840,8834.92,256994000,1315440,0.00168161,0.250377,0.260629,0.666457
225236184,71493753,860,398914,1398.77,19447100,196550,0.00350644,0.492713,0.502014,0.339498
225245907,71493753,16929,1600670,8375.18,85170900,1223960,0.00523229,0.764652,0.766192,0.346236
225246238,71493753,17022,34683.2,9.71266,1123240,1340.01,0.00028004,0.0386358,0,0
225231587,71493753,236,1387870,2075.06,57532300,321173,0.00149514,0.231415,0.228294,0.673184
225248957,71493753,111220632,406125,1489.34,19811900,207634,0.00366721,0.511255,0.537712,0.52454
225248626,71493753,17556,201207,171.687,5384050,22998.4,0.000853286,0.114302,0.121702,0.6351
225239445,71493753,15725,842828,392.437,24316500,54660.6,0.000465619,0.0648538,0.0655224,0.484791
225238300,71493753,10689,3390380,4208.76,102802000,610077,0.00124138,0.179943,0.17712,1.09407
225234889,71493753,714,8166950,15658.1,358557000,2546750,0.00191725,0.311836,0.322457,1.01816
225247479,71493753,17272,492870,573.018,14969700,76888.4,0.00116262,0.156002,0.157231,0.290123
225246351,71493753,17053,6551390,9582.18,224271000,1325640,0.00146262,0.202345,0.212746,1.1374
225236248,71493753,872,608856,831.092,24190600,110380,0.00136501,0.181291,0.18147,0.358994
225245996,71493753,16962,469636,1705.62,20268500,237714,0.0036318,0.506167,0.504401,0.492722
225249434,71493753,112892265,116048,320.235,4661370,47586.5,0.00275951,0.410059,0.412066,0.419774
225244776,71493753,16650,37456200,63411.4,1756900000,9152190,0.00169295,0.244344,0.249571,0.726432
225241297,71493753,15905,33471500,65328.9,1296690000,10892700,0.00195178,0.325434,0.33023,1.80858
225243083,71493753,16224,93283.5,84.9409,3291690,11807.6,0.000910568,0.126578,0.12649,0.202096
225245224,71493753,16799,223047,805.716,8606120,110999,0.00361231,0.497649,0.483796,0.422974
225242988,71493753,16212,6577080,6338.38,254652000,929806,0.000963707,0.141371,0.132279,1.06773
225244271,71493753,16530,2100240,2668.66,108566000,407974,0.00127064,0.194251,0.206183,1.02375
225244240,71493753,16511,34188,107.51,1211790,14497,0.00314466,0.424039,0,0
225246259,71493753,17029,101539,162.592,4614810,23971.4,0.00160128,0.236082,0.232105,0.913653
225246855,71493753,17158,4105960,10527.4,155673000,1489020,0.00256393,0.362649,0.394048,1.16901
225247706,71493753,17327,341380,781.964,8903850,108525,0.0022906,0.317901,0.312921,0.585313
225239422,71493753,15723,842828,392.437,24316500,54660.6,0.000465619,0.0648538,0.0655224,0.484791
225249415,71493753,111220904,756207,1155.36,25013200,161909,0.00152784,0.214107,0.210967,0.380328
225234527,71493753,668,471181,543.85,16454200,74540.8,0.00115423,0.1582,0.16794,0.653566
225243159,71493753,16244,315579,122.254,10666200,17044.7,0.000387395,0.0540108,0.0551636,0.421568
225248981,71493753,111220650,101539,162.592,4614810,23971.4,0.00160128,0.236082,0.232105,0.913653
225247150,71493753,17233,169202,810.317,7298300,115305,0.00478906,0.681467,0.66575,0.470557
225247588,71493753,17297,34727.7,45.1966,1337360,6383.37,0.00130146,0.183812,0,0
225237744,71493753,1093,5062290,9513.24,175342000,1303170,0.00187924,0.257427,0.258936,0.809153
225245156,71493753,16767,320907,509.916,16082700,73856.6,0.00158898,0.23015,0.244477,0.541938
225247128,71493753,17231,1252510,5887.28,58842000,841698,0.00470039,0.67201,0.702933,0.795328
225243600,71493753,16366,1347530,2070.9,53281700,313349,0.00153681,0.232536,0.222638,0.595092
225235650,71493753,822,24417500,38341.6,1015820000,5612120,0.00157025,0.22984,0.222497,0.791106
225247817,71493753,17358,104174,265.49,3940890,36423.9,0.00254852,0.349645,0.349645,0.105532
225246206,71493753,17009,219964,80.4518,8037050,10723.1,0.000365749,0.0487494,0.0487778,0.300093
225247930,71493753,17386,601101,1025.36,16254900,137470,0.0017058,0.228696,0.21805,0.53855
225242715,71493753,16123,7841930,21014,396320000,3280050,0.0026797,0.418271,0.435295,0.712799
225245034,71493753,16709,575510,554.344,25625700,79191.3,0.000963223,0.137602,0.137433,0.532332
225244295,71493753,16543,166980,72.6542,6179190,9895.82,0.000435106,0.0592633,0.0593957,0.296407
225236673,71493753,945,2591700,3172.15,137454000,440605,0.00122397,0.170006,0.167133,0.487617
225243593,71493753,16365,610987,963.304,22604900,137566,0.00157664,0.225154,0.230512,0.487924
225239182,71493753,15629,556181,405.586,18472400,55576,0.000729234,0.0999243,0.0985949,0.318056
225241980,71493753,16012,13368900,27381.9,654600000,3907010,0.00204818,0.292246,0.293674,0.737349
225241497,71493753,15928,13400800,8264.22,495481000,1215850,0.000616696,0.0907292,0.0886335,0.916725
225247670,71493753,17314,33977.4,104.429,1041850,15889.9,0.00307348,0.46766,0,0
225232082,71493753,470,400904,340.833,15739400,46532.8,0.000850163,0.11607,0.12522,0.904275
225238327,71493753,10693,408912,591.005,11431200,92083.6,0.00144531,0.225192,0.224342,0.476976
225245887,71493753,16920,54561400,122138,2608020000,18666300,0.00223854,0.342115,0.33503,0.666421
225231442,71493753,186,530514,1168.29,26589100,169334,0.00220218,0.319189,0.318225,0.496321
225231604,71493753,241,821389,929.951,31233700,133685,0.00113217,0.162754,0.179463,0.980242
225234862,71493753,708,798115,552.787,27648200,75466.6,0.000692616,0.094556,0.0940548,0.399152
225243253,71493753,16279,34200.3,21.5231,977619,3172.23,0.000629325,0.0927545,0,0
225244178,71493753,16487,3865820,5029.2,145664000,768040,0.00130094,0.198675,0.201972,0.846711
225244537,71493753,16612,1460780,1230.7,59033400,172741,0.00084249,0.118252,0.119541,0.544796
225239250,71493753,15670,344826,497.057,11441200,73491.1,0.00144147,0.213125,0.213107,0.371782
225244132,71493753,16470,376303,78.4159,12763500,11303.8,0.000208385,0.0300392,0.0301484,0.469619
225232173,71493753,484,1254300,1836.18,47062400,296195,0.00146391,0.236144,0.240283,0.788214
225243307,71493753,16292,147250,74.9549,4492300,10523.9,0.000509033,0.0714696,0.0696984,0.378642
225230384,71493753,2,362806,306.976,17218200,42380.6,0.000846117,0.116814,0.114024,1.20098
225231266,71493753,132,31209.6,6.79805,1320430,971.719,0.000217819,0.0311352,0,0
225248016,71493753,17419,864250,3004.73,42836000,425212,0.00347669,0.492001,0.506356,0.599302
225246025,71493753,16972,453904,1532.05,20090400,211849,0.00337527,0.466727,0.456271,0.48866
225247039,71493753,17215,68177.4,92.6477,2335860,14151.2,0.00135892,0.207564,0.207588,0.135742
225246062,71493753,16990,2092330,4370.56,76494200,601819,0.00208885,0.287631,0.273275,0.641813
225248294,71493753,17449,388671,795.165,13168400,107888,0.00204586,0.277582,0.280494,0.197258
225231628,71493753,252,34254.8,7.42206,1936120,1016.65,0.000216672,0.0296792,0,0
225243155,71493753,16243,382015,208.272,12111000,28542.3,0.000545194,0.0747151,0.0755369,0.354688
225232007,71493753,427,34683.2,68.5491,1901300,9398.19,0.00197644,0.270973,0,0
225241058,71493753,15857,31424600,11655.4,1584320000,1742720,0.000370902,0.0554572,0.0556439,0.717771
225244125,71493753,16467,2065140,1846.99,85879300,263786,0.000894366,0.127733,0.127327,0.862259
225237379,71493753,1059,49920.4,88.5519,1782390,13573.3,0.00177386,0.271899,0.272083,0.0900401
225236567,71493753,929,93317.4,9.90774,4288490,1331.95,0.000106172,0.0142734,0.0142538,0.203951
225231927,71493753,390,74972.1,35.5427,1853570,4990.51,0.000474079,0.066565,0.0662985,0.404649
225241017,71493753,15845,3242930,3898.08,126604000,591629,0.00120202,0.182436,0.179748,0.598584
225243119,71493753,16229,400837,278.68,13838900,38156.2,0.000695244,0.0951913,0.0939628,0.394276
225249322,71493753,111220842,135333,365.032,6773670,53740.9,0.00269729,0.397102,0.395073,0.356914
225232056,71493753,454,356321,589.36,16787300,86901.9,0.00165401,0.243886,0.252591,0.39104
225243516,71493753,16343,1717500,1772.71,69359800,261059,0.00103215,0.152,0.144553,0.867082
225248074,71493753,17430,647204,3312.28,27939100,457886,0.00511783,0.707483,0.714122,0.402266
225234613,71493753,682,519960,2504.28,24994400,356102,0.00481629,0.684863,0.658406,0.697047
225244489,71493753,16596,659598,1013.93,30522600,146598,0.00153719,0.222254,0.230073,0.573228
225248019,71493753,17421,864250,3004.73,42836000,425212,0.00347669,0.492001,0.506356,0.599302
225244011,71493753,16453,2266890,2514.54,110509000,369001,0.00110925,0.162778,0.162411,0.568662
225242002,71493753,16015,1766010,2366.01,92619800,330154,0.00133975,0.186949,0.188466,0.460537
225242440,71493753,16079,560119,1270.33,27683000,188977,0.00226796,0.337387,0.340744,0.397999
225238252,71493753,10683,3977010,10239.2,191027000,1556990,0.0025746,0.391496,0.377769,0.463956
225247260,71493753,17241,659224,3505.1,28868200,494372,0.005317,0.749929,0.755476,0.546673
225246756,71493753,17109,865402,1466.12,36030200,208726,0.00169415,0.24119,0.257602,0.869652
225231634,71493753,255,686455,1168.12,31778200,170802,0.00170167,0.248817,0.257374,0.457341
225246622,71493753,17074,1661370,2740.8,58242400,374351,0.00164972,0.225327,0.226313,0.877894
225248624,71493753,17555,55149.2,82.5285,1812880,10964.6,0.00149646,0.198817,0.198743,0.11664
225245030,71493753,16708,502478,697.045,21800900,96846.7,0.00138721,0.192738,0.186503,0.639701
225240964,71493753,15833,393079,552.62,19339600,80167.7,0.00140588,0.203948,0.201875,0.341765
225242582,71493753,16099,83438.6,73.9539,3525120,10541.3,0.000886327,0.126336,0.127965,0.0936081
225244555,71493753,16619,475724,350.551,21324000,49432.4,0.000736879,0.10391,0.106826,0.573454
225243991,71493753,16448,104812,267.45,4562360,37380.6,0.00255172,0.356644,0.352353,0.43366
225242418,71493753,16071,275958,336.238,14846500,46711.8,0.00121844,0.169271,0.168974,0.455029
225248962,71493753,111220634,513091,718.023,24115900,111799,0.00139941,0.217893,0.216173,0.496502
225248485,71493753,17494,781458,2309.84,25055000,317985,0.00295582,0.406913,0.420662,1.04225
225239305,71493753,15689,137385,387.448,3222410,53290.7,0.00282017,0.387894,0.386739,0.31827
225245072,71493753,16723,273210,227.897,11924100,33124.5,0.000834145,0.121242,0.124565,0.367245
225247877,71493753,17370,228265,1245.99,10335500,173566,0.00545852,0.760372,0.782224,0.303124
225232074,71493753,467,6043880,7552,207493000,1136670,0.00124953,0.188071,0.191398,1.11983
225243874,71493753,16412,767145,389.381,33305100,54484.9,0.000507572,0.0710229,0.0713226,0.385878
225230739,71493753,59,949246,393.828,38841500,62755.2,0.000414885,0.0661106,0.065945,0.905442
225245165,71493753,16770,320856,378.813,15058700,57994.7,0.00118063,0.18075,0.186853,0.572376
225249109,71493753,111220750,228633,440.175,6869080,61089.8,0.00192525,0.267196,0.273049,0.547369
225231473,71493753,196,271280,743.996,14793200,114915,0.00274253,0.423601,0.426451,0.153676
225244477,71493753,16591,995749,1549.26,46925500,223026,0.00155588,0.223978,0.235111,0.586792
225237613,71493753,1082,138424,95.7953,3879950,15228.6,0.00069204,0.110014,0.113416,0.424707
225231808,71493753,358,82993.1,198.383,3384970,27186,0.00239036,0.32757,0.318615,0.379702
225243228,71493753,16269,281186,210.198,8955420,29420.5,0.00074754,0.10463,0.107244,0.518184
225237748,71493753,1094,574517,670.951,24478300,103446,0.00116785,0.180058,0.180629,0.329011
225242741,71493753,16133,2653000,5011.81,122144000,735831,0.00188911,0.277358,0.283253,0.734944
225231261,71493753,130,1025930,679.478,35808500,89246.7,0.000662303,0.0869908,0.0870463,0.623583
225240910,71493753,15830,3560180,3790.28,168943000,545676,0.00106463,0.153272,0.144626,0.745489
225247097,71493753,17226,465576,1138.34,16812000,158017,0.00244502,0.339401,0.343266,0.431907
225249297,71493753,111220796,33977.4,104.429,1041850,15889.9,0.00307348,0.46766,0,0
225231554,71493753,225,903465,7888.54,47389800,1136870,0.00873142,1.25834,1.25298,0.420187
225246935,71493753,17190,30748.6,53.099,1223330,7307.26,0.00172688,0.237645,0,0
225243499,71493753,16339,726171,444.859,31191200,63811,0.00061261,0.0878733,0.0836839,0.866283
225247610,71493753,17301,587524,2626.98,26786200,374770,0.00447126,0.637881,0.686162,0.897632
225231966,71493753,409,984362,803.447,53015000,112305,0.000816211,0.114089,0.111904,0.381801
225241043,71493753,15853,45484000,23179.8,2232990000,3501470,0.000509626,0.0769824,0.0773959,0.98477
225232105,71493753,481,415275,376.837,14883100,58668.4,0.000907439,0.141276,0.143365,0.480276
225246374,71493753,17062,927837,2976.02,35714300,413926,0.00320749,0.446119,0.433598,0.66091
225234080,71493753,629,2060450,4944.5,91927600,680509,0.00239972,0.330272,0.332545,0.543262
225244192,71493753,16494,155972,52.5252,5788770,7940.46,0.000336759,0.0509094,0.0513229,0.344992
225246771,71493753,17116,265955,660.418,10266800,91884.3,0.0024832,0.345489,0.352027,0.486373
225243509,71493753,16341,976469,1674.53,46011300,256121,0.00171488,0.262294,0.27005,0.646841
225244418,71493753,16579,602306,1672.55,28666000,260474,0.00277692,0.432462,0.432247,0.579276
225247197,71493753,17235,1325000,4207.56,55904600,591584,0.00317551,0.446478,0.491646,0.883173
225241949,71493753,16004,47471500,78475.4,1940380000,11382100,0.00165311,0.239767,0.245126,0.959588
225242955,71493753,16195,48045,39.0547,2181230,5372.02,0.000812877,0.111812,0.11188,0.11346
225243222,71493753,16267,289864,265.513,10527300,37304.7,0.000915992,0.128697,0.128356,0.207835
225239612,71493753,15733,148579,50.9429,3840250,6880.67,0.000342868,0.04631,0.0466963,0.428967
225235741,71493753,836,34178.7,56.088,1625220,7866.81,0.00164102,0.230167,0,0
225247028,71493753,17213,606644,998.537,19494700,136004,0.001646,0.22419,0.23126,0.657819
225237569,71493753,1074,147777,131.529,6265970,20068.8,0.000890045,0.135805,0.125086,0.607221
225245008,71493753,16702,2234380,4039.27,105529000,599772,0.00180778,0.268428,0.277099,0.63258
225238854,71493753,15593,1725870,1032.99,57249400,141791,0.000598533,0.0821562,0.0831325,0.558921
225239158,71493753,15621,30738.4,10.8946,665911,1500.1,0.000354429,0.0488021,0,0
225231647,71493753,260,293106,676.664,9475080,103217,0.00230859,0.352147,0.347711,0.554136
225243141,71493753,16235,1000790,661.259,32879300,90755.7,0.00066074,0.0906844,0.0914266,0.724076
225247511,71493753,17280,2019140,1548.81,64287700,211944,0.000767066,0.104967,0.107765,0.717236
225237356,71493753,1058,69366.4,1.24657,3161010,185.79,1.79708e-05,0.00267839,0.00267839,0.351438
225246955,71493753,17196,394476,1137.17,12793700,157101,0.00288273,0.398251,0.383455,0.762584
225247009,71493753,17206,56045.7,396.108,1907420,55624.3,0.00706759,0.992481,0.993418,0.302745
225231985,71493753,416,315810,505.243,8679730,78855.3,0.00159983,0.249692,0.255256,0.503823
225245195,71493753,16786,158869,179.531,6640520,26870.1,0.00113006,0.169133,0.16772,0.34926
225245969,71493753,16953,593489,2282.72,29179500,332364,0.00384627,0.560017,0.592569,0.596973
225231363,71493753,155,1801360,5068.65,93628100,749478,0.0028138,0.416062,0.442872,0.675765
225244207,71493753,16496,23543.2,31.7608,805693,6643.88,0.00134904,0.282199,0,0
225241897,71493753,15995,1398210,771.668,56671900,116655,0.000551896,0.0834312,0.0855085,0.546747
225244593,71493753,16633,713834,807.397,24480300,112501,0.00113107,0.157601,0.160137,0.52896
225246042,71493753,16982,513719,510.747,18498100,77516.7,0.000994215,0.150893,0.149864,0.483346
225243972,71493753,16441,757989,242.111,29697500,33751.5,0.000319412,0.0445277,0.046291,0.725273
225235411,71493753,774,274010,1334.95,14040100,194188,0.0048719,0.70869,0.688433,0.500678
225249037,71493753,111220692,690546,3086.98,32373800,440070,0.00447035,0.637278,0.702848,0.939204
225242921,71493753,16184,33401.7,17.9936,1802200,2848.27,0.000538705,0.0852733,0,0
225244423,71493753,16581,602306,1672.55,28666000,260474,0.00277692,0.432462,0.432247,0.579276
225247602,71493753,17300,921641,4057.1,43028100,576526,0.00440204,0.625543,0.647707,0.750296
225244282,71493753,16536,1226500,1370.73,61520500,201634,0.00111759,0.164398,0.162986,0.665166
225244942,71493753,16686,1348950,2713.2,70515500,387484,0.00201135,0.287249,0.281723,0.794864
225245720,71493753,16876,6367770,9274.65,239687000,1270020,0.0014565,0.199445,0.205233,0.74578
225232255,71493753,493,17019800,12327.8,693640000,1908170,0.00072432,0.112115,0.110128,0.854471
225234491,71493753,664,1068970,2282.26,44013400,316555,0.00213501,0.29613,0.267322,0.822533
225246222,71493753,17013,586985,352.057,19074100,53634.7,0.000599772,0.0913732,0.0928743,0.413464
225241624,71493753,15952,233169,412.592,10592600,63337.2,0.0017695,0.271637,0.266582,0.617596
225241178,71493753,15860,103900,73.104,5240050,12056.6,0.000703603,0.116041,0.116203,0.684574
225239329,71493753,15698,96960.9,107.552,3063270,15087.4,0.00110923,0.155603,0.162569,0.370938
225242871,71493753,16165,8742050,13628.8,397037000,2032780,0.00155899,0.232529,0.234877,0.753628
225246392,71493753,17066,1820130,3224.49,63587500,442841,0.00177157,0.243302,0.247136,1.02713
225231931,71493753,393,28797.9,31.2927,1245440,4415.66,0.00108663,0.153333,0,0
225247462,71493753,17265,170681,187.985,5274700,26072.8,0.00110138,0.152758,0.153433,0.496847
225245492,71493753,16846,1352950,2400.7,64377600,336761,0.00177441,0.248908,0.255211,0.691496
225242402,71493753,16066,2616110,2166.75,102833000,323770,0.000828235,0.12376,0.119632,0.922716
225246066,71493753,16991,1972980,4218.89,72003700,581139,0.00213833,0.294549,0.280249,0.639439
225246903,71493753,17176,492370,1005.18,18302600,139441,0.00204152,0.283203,0.291789,0.618762
225248012,71493753,17418,4852020,16445.3,204823000,2298190,0.00338938,0.473656,0.500462,0.73528
225236516,71493753,919,756963,1134.7,34524200,163052,0.00149902,0.215403,0.215843,0.671323
225239215,71493753,15658,103040,79.2,3274630,11320,0.000768636,0.109861,0.109856,0.319432
225243741,71493753,16394,359162,768.733,18467900,107690,0.00214035,0.299838,0.297397,0.319593
225243163,71493753,16245,315579,122.254,10666200,17044.7,0.000387395,0.0540108,0.0551636,0.421568
225240038,71493753,15769,529885,351.122,20618500,50769.3,0.000662637,0.0958118,0.0957218,0.408983
225241576,71493753,15944,1528500,438.23,58827500,61592.6,0.000286705,0.040296,0.0402651,0.524104
225246922,71493753,17183,884817,2630.88,29084900,363858,0.00297336,0.411224,0.413727,0.616349
225234141,71493753,632,2968510,8790.68,157517000,1380860,0.00296131,0.465171,0.482224,0.610826
225230683,71493753,45,242211,415.302,10900900,59099.7,0.00171463,0.244001,0.284949,0.980078
225236922,71493753,980,123750,80.9391,4360900,11432.6,0.000654052,0.0923848,0.0933182,0.209193
225241367,71493753,15912,1965860,4777.65,81557700,804957,0.0024303,0.409467,0.422347,1.07798
225243999,71493753,16450,1076110,2225.58,57970100,344148,0.00206818,0.319809,0.331806,0.743545
225248308,71493753,17455,268798,553.455,9348830,73732.4,0.002059,0.274304,0.277142,0.153419
225231896,71493753,375,26329600,61607.5,1233130000,9286060,0.00233986,0.352686,0.362534,0.659503
225231637,71493753,256,1182360,2379.76,43259900,360187,0.00201273,0.304635,0.306323,0.557216
225235668,71493753,827,672543,642.726,26929700,106735,0.000955666,0.158703,0.144768,0.932607
225234874,71493753,711,317650,1614.55,15820300,231985,0.00508279,0.730316,0.70245,0.877694
225241637,71493753,15954,254138,537.406,7527450,81141,0.00211462,0.319279,0.313569,0.569246
225244947,71493753,16687,2351950,4184.1,121618000,596213,0.00177899,0.253498,0.248778,0.677512
225239204,71493753,15655,1203690,895.287,36891100,126542,0.000743786,0.105128,0.105319,0.561361
225244584,71493753,16631,2881640,3846.38,105170000,540349,0.00133479,0.187514,0.191231,0.82838
225245100,71493753,16738,812163,1582.44,27783800,227862,0.00194843,0.280562,0.292594,0.794224
225245110,71493753,16742,34683.2,17.768,1127020,2754.28,0.000512296,0.0794125,0,0
225242828,71493753,16153,65656.6,22.3606,2507340,3120.04,0.000340569,0.0475206,0.0466239,0.559757
225236708,71493753,954,34683.2,7.31803,1693970,997.414,0.000210996,0.0287579,0,0
225237198,71493753,1039,45781.8,62.9811,1962630,8675.45,0.00137568,0.189496,0.189242,0.041623
225231470,71493753,195,222413,90.1569,9448540,12349.2,0.000405358,0.0555236,0.0561657,0.559613
225231797,71493753,344,134129,42.0565,4857150,6933.18,0.000313553,0.0516905,0.0524938,0.652654
225245041,71493753,16711,172301,91.0231,9073560,12835.8,0.000528279,0.0744966,0.07445,0.205409
225248730,71493753,17591,170604,127.791,4249840,17901.5,0.000749053,0.10493,0.103748,0.857215
225247829,71493753,17360,34747.5,82.9427,1123360,11206.3,0.00238701,0.322508,0,0
225248548,71493753,17518,198699,310.318,6364960,39966.9,0.00156175,0.201143,0.198748,0.261805
225244185,71493753,16492,2412940,2696.89,93919600,395567,0.00111768,0.163936,0.170995,0.914632
225231805,71493753,353,1435990,334.719,77116300,45516.8,0.000233093,0.0316973,0.031673,0.486067
225249158,71493753,111220778,34952.1,117.748,1573430,15999,0.00336883,0.45774,0,0
225238738,71493753,15582,34492.9,29,1007510,4115.53,0.000840753,0.119315,0,0
225242394,71493753,16064,3235240,3027.35,95759400,493295,0.000935742,0.152476,0.143935,1.80796
225245104,71493753,16739,129374,95.1315,4227870,17548.9,0.000735321,0.135645,0.138611,0.79992
225246882,71493753,17167,555999,2248.82,25601400,321971,0.00404464,0.579086,0.641509,0.954331
