id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225601462,71529929,16440,1023940,31.7347,46369800,4418.16,3.09928e-05,0.00431488,0.00408441,1.65504
225596307,71529929,284,6843150,405.839,220053000,60173.7,5.93059e-05,0.00879327,0.00877653,1.6096
225604004,71529929,17190,32246.7,0.0157948,1315500,2.71242,4.8981e-07,8.41146e-05,0,0
225603421,71529929,16842,13854700,4313.12,608886000,704975,0.000311311,0.0508834,0.0489515,3.6516
225599299,71529929,15667,2375230,1428.75,60306900,184573,0.000601521,0.0777075,0.0723739,1.16668
225599714,71529929,15761,30913.4,2.36101,1257820,281.211,7.6375e-05,0.00909674,0,0
225596299,71529929,272,128011,1.69339,3666530,217.345,1.32284e-05,0.00169786,0.00175991,0.821132
225601579,71529929,16462,1087370,117.528,49852100,16260.8,0.000108085,0.0149543,0.0148063,0.531958
225600910,71529929,16107,10141000,366.789,302793000,48662.5,3.61689e-05,0.00479859,0.00479859,2.3549
225604133,71529929,17234,256972,8.31024,10864600,1323.66,3.23391e-05,0.005151,0.0047491,0.879357
225596217,71529929,171,1265930,822.783,53123400,128498,0.000649945,0.101505,0.101304,1.02149
225599071,71529929,15620,31136.2,3.76669,534576,505.227,0.000120975,0.0162263,0,0
225604166,71529929,17251,2308820,347.676,58749800,50224.5,0.000150586,0.0217533,0.0213728,1.45718
225600401,71529929,15951,894988,7.72042,25130600,1111.19,8.62628e-06,0.00124157,0.00142775,1.23106
225600947,71529929,16135,2319990,156.599,95439300,21574.8,6.75e-05,0.00929954,0.00990843,1.64737
225596717,71529929,481,399130,33.8691,11753900,5032.14,8.48574e-05,0.0126078,0.0136538,1.24682
225597219,71529929,679,500955,4.99305,18018800,670.12,9.96706e-06,0.00133768,0.00144148,1.26258
225603695,71529929,17053,4777940,1082.74,147740000,164575,0.000226612,0.0344448,0.035575,1.72657
225596197,71529929,139,1119010,11.7978,38171600,1645.56,1.05431e-05,0.00147055,0.00147055,1.91044
225598334,71529929,1113,123302,8.89918,5463680,1321.2,7.21736e-05,0.0107151,0.0109393,1.04532
225597278,71529929,698,83012200,11533.9,2469990000,1767840,0.000138943,0.0212961,0.0231721,3.36052
225602113,71529929,16596,708043,57.533,31224100,8677.95,8.12563e-05,0.0122562,0.0115386,1.35147
225603114,71529929,16695,738032,10.0901,31741200,1482.78,1.36717e-05,0.0020091,0.00181378,1.18122
225604632,71529929,17501,1528230,293.903,32964300,48573.1,0.000192316,0.0317839,0.0333079,1.2881
225598174,71529929,1052,994082,39.1576,34537400,5590.09,3.93907e-05,0.00562337,0.0059308,1.37909
225604604,71529929,17490,227173,1.53896,8312250,242.395,6.77439e-06,0.00106701,0.00110752,1.35498
225596775,71529929,518,8353400,95.2165,299045000,13652.9,1.13985e-05,0.00163442,0.00163391,1.41466
225603510,71529929,16919,65445600,7458.55,2375500000,1042420,0.000113966,0.015928,0.0156957,2.58182
225600255,71529929,15898,2637260,96.9787,80112200,12509.9,3.67725e-05,0.00474353,0.00483804,1.28174
225600894,71529929,16095,139876,3.22289,5716760,484.261,2.3041e-05,0.00346207,0.00346207,0.659972
225597288,71529929,703,15236800,544.709,549645000,79641.5,3.57495e-05,0.00522691,0.00547703,1.8512
225603472,71529929,16882,1061320,47.9508,39202900,6968.91,4.51803e-05,0.00656625,0.00652648,0.767939
225598369,71529929,1121,839256,15.9104,13355400,2255.52,1.89577e-05,0.00268752,0.00268752,1.54729
225597390,71529929,797,4190550,324.481,137028000,47049.1,7.74316e-05,0.0112274,0.0113374,1.13863
225597821,71529929,920,7232190,945.358,341314000,165718,0.000130715,0.0229139,0.0229262,2.399
225597313,71529929,720,366475,25.5121,11894000,3310.47,6.96149e-05,0.00903327,0.00820307,0.756813
225600666,71529929,16023,9186990,692.919,247268000,104087,7.54239e-05,0.0113298,0.0121951,2.04247
225597912,71529929,934,559504,4.19049,10169800,598.74,7.48966e-06,0.00107013,0.00107013,1.35816
225596636,71529929,471,89498.4,10.2671,3516980,1574.64,0.000114719,0.017594,0.0162072,1.01092
225601472,71529929,16443,861539,105.928,35046900,20582.5,0.000122952,0.0238903,0.0248177,1.10345
225596435,71529929,363,555369,70.7879,24569400,10404.8,0.000127461,0.0187349,0.0200241,1.26297
225598681,71529929,10731,534879,14.6153,25709700,2046.24,2.73245e-05,0.00382561,0.00424503,2.37893
225603536,71529929,16936,91169,2.67787,3152280,425.715,2.93726e-05,0.00466951,0.00479486,0.484915
225599752,71529929,15770,1468180,46.1728,60084800,6195.3,3.1449e-05,0.00421971,0.00452068,1.38014
225601236,71529929,16342,139876,12.0435,6613300,1728.72,8.61012e-05,0.0123589,0.0123589,0.367589
225603444,71529929,16860,134006,3.78506,4916530,552.278,2.82454e-05,0.00412128,0.00395684,0.834728
225603930,71529929,17162,139190,41.1895,4239860,5431.06,0.000295923,0.039019,0.0389052,1.06767
225596290,71529929,259,244783,0.624341,3404350,90.259,2.55059e-06,0.000368731,0.000368732,1.42129
225603197,71529929,16739,63887.6,0.393378,2533860,56.1874,6.15734e-06,0.000879472,0.000871865,1.30039
225598217,71529929,1066,745895,59.1753,25174400,8864.6,7.93346e-05,0.0118845,0.0120393,0.648566
225599655,71529929,15738,517834000,56351.1,19462400000,8390320,0.000108821,0.0162027,0.0172942,2.82516
225600409,71529929,15954,254584,0.743371,5790080,104.811,2.91994e-06,0.000411695,0.000504654,1.92169
225600497,71529929,15971,4492200,215.413,160091000,29600.2,4.79527e-05,0.00658925,0.00680803,1.61343
225597488,71529929,837,534837,74.3976,23967200,11882.3,0.000139103,0.0222167,0.0231692,0.947952
225603189,71529929,16735,1186450,48.7233,44243300,7245.11,4.10666e-05,0.00610657,0.00625672,1.59615
225596783,71529929,524,202281,1.45089,9332980,227.064,7.17264e-06,0.00112252,0.00114919,2.16062
225599650,71529929,15734,149727,0.685819,3020450,100.495,4.58047e-06,0.00067119,0.000668014,0.867777
225603167,71529929,16721,926411,14.448,37707800,1992.27,1.55956e-05,0.00215052,0.00199254,1.48182
225603873,71529929,17130,643587,133.149,19481000,19276.3,0.000206886,0.0299514,0.0294044,1.17998
225604209,71529929,17272,492813,9.40029,14371200,1351.86,1.90748e-05,0.00274315,0.00264613,1.33182
225596136,71529929,44,3084300,19.7887,125700000,2794.09,6.41595e-06,0.000905908,0.000847032,1.7332
225598706,71529929,10735,878763,96.6447,42135500,13741.6,0.000109978,0.0156374,0.0154362,0.857231
225596954,71529929,645,31733700,8859.02,1401030000,1445580,0.000279168,0.0455534,0.0442574,3.46072
225601861,71529929,16534,33218.8,3.19103,1578320,494.787,9.60611e-05,0.0148948,0,0
225604919,71529929,111220690,158835,16.7947,6053170,2795.94,0.000105737,0.0176029,0.0176516,0.397671
225598188,71529929,1061,104748,6.60522,4531830,911.248,6.30584e-05,0.00869946,0.00770117,0.983255
225604248,71529929,17293,69452.7,16.6154,2293920,2304.05,0.000239234,0.0331744,0.0332567,0.629098
225600811,71529929,16051,328919,18.0753,11689600,2504.96,5.49537e-05,0.00761574,0.0078236,1.10321
225604897,71529929,111220664,908251,66.8986,31549700,11173.4,7.36565e-05,0.0123021,0.0111605,1.40098
225605390,71529929,112892265,124790,219.059,5383620,28150.8,0.00175542,0.225586,0.218551,0.542488
225597191,71529929,672,51498500,4597.62,2178750000,691653,8.92767e-05,0.0134306,0.0145941,2.38714
225597472,71529929,830,723040,106.223,27294100,14493.1,0.000146912,0.0200446,0.019629,1.02557
225605000,71529929,111220784,252269,4.85066,10337800,812.732,1.92281e-05,0.00322169,0.00303852,1.19258
225604732,71529929,17565,336640,6.66809,6993320,1014.98,1.98078e-05,0.00301503,0.00314129,1.14828
225598480,71529929,10678,4300250,264.787,161540000,40491,6.15748e-05,0.00941597,0.00944345,1.05793
225596494,71529929,406,666968,23.7335,25092500,3927.36,3.55842e-05,0.00588838,0.00554258,1.19252
225596613,71529929,460,154332,6.93263,6347810,1113.45,4.49203e-05,0.00721464,0.00733753,1.10503
225599784,71529929,15777,1552280,156.737,62288200,20700.3,0.000100972,0.0133354,0.0126251,2.07263
225600958,71529929,16145,4703860,645.424,187106000,93791.3,0.000137212,0.0199392,0.0198161,1.39721
225604724,71529929,17560,33119.6,0.00101713,1206020,0.175939,3.07109e-08,5.31223e-06,0,0
225601184,71529929,16292,143514,2.15729,3791200,290.867,1.5032e-05,0.00202675,0.00196421,0.657264
225604342,71529929,17352,28218000,2186.84,739293000,336725,7.7498e-05,0.011933,0.0124394,1.86554
225596795,71529929,542,1912030,1357.18,106039000,214289,0.00070981,0.112074,0.107981,1.36504
225597910,71529929,931,1517890,67.4954,32852200,9671.34,4.44665e-05,0.00637156,0.00622761,1.14907
225598819,71529929,15565,834971000,104863,30917300000,15650600,0.000125588,0.0187439,0.0195021,2.81202
225596711,71529929,479,694637,86.0057,29677100,12504.4,0.000123814,0.0180013,0.0175953,1.40596
225603819,71529929,17107,812681,29.1769,23727700,4335.12,3.5902e-05,0.00533435,0.00599835,1.25794
225596410,71529929,353,2098140,77.5082,104511000,10469.2,3.69414e-05,0.00498975,0.00498975,1.01271
225596863,71529929,610,1615520,353.418,79013800,50596.2,0.000218765,0.0313189,0.034745,1.08499
225596586,71529929,448,578915,25.1237,20946200,3836.85,4.33978e-05,0.00662766,0.00615608,0.998324
225598156,71529929,1033,3476370,673.618,137871000,92022.7,0.000193771,0.0264709,0.026236,0.967235
225601077,71529929,16226,277648,22.4141,10413200,3739.04,8.07284e-05,0.0134668,0.0155228,1.6165
225598224,71529929,1073,53381900,7449.82,1921500000,1036360,0.000139557,0.0194141,0.0191561,2.42339
225596216,71529929,170,1174810,156.679,51208700,23552.3,0.000133365,0.0200477,0.0200021,1.96635
225604970,71529929,111220754,170484,27.1737,5979150,4517.9,0.000159391,0.0265003,0.0248103,0.766047
225597269,71529929,694,944163,41.8379,33975200,6382.67,4.43121e-05,0.00676013,0.00676013,0.736405
225604469,71529929,17407,1256390,1.41729,39206000,206.152,1.12807e-06,0.000164083,0.000175465,1.47707
225596431,71529929,362,1961810,407.722,91738900,60784.9,0.00020783,0.0309841,0.030448,1.33259
225596280,71529929,246,719826,102.564,23298300,15329.8,0.000142484,0.0212966,0.0205174,0.750781
225596276,71529929,242,5349330,298.815,212119000,41348,5.58603e-05,0.00772956,0.00755374,1.48925
225601919,71529929,16547,98602.2,20.3548,4305670,2812.41,0.000206434,0.0285227,0.0283999,0.087752
225603412,71529929,16827,399410,42.8239,16734800,6602.26,0.000107218,0.0165301,0.0171248,1.12053
225596810,71529929,567,466963000,47532.9,17732000000,7133550,0.000101792,0.0152765,0.0164598,2.87712
225600855,71529929,16074,13810700,2598.69,629523000,383102,0.000188165,0.0277395,0.0284974,1.50314
225603905,71529929,17148,945037,22.7204,30691300,3278.94,2.40418e-05,0.00346964,0.00348918,1.34821
225596819,71529929,581,378883,62.7006,16324600,8146.01,0.000165488,0.0215001,0.020139,2.31922
225598288,71529929,1102,1423120,41.7205,67154900,6239.07,2.93162e-05,0.00438408,0.00436229,0.873615
225601039,71529929,16197,433942,19.186,17543200,3008.57,4.42133e-05,0.0069331,0.00691864,1.00004
225605025,71529929,111220798,1169740,147.067,33949000,21721.6,0.000125726,0.0185695,0.0188478,1.0031
225598267,71529929,1096,656201,39.2725,26717500,5964.59,5.98483e-05,0.00908958,0.00833231,0.933846
225603647,71529929,17013,222958,6.73261,8260510,962.236,3.01967e-05,0.00431576,0.00434066,0.639145
225604406,71529929,17399,98891.6,0.00384493,2239860,0.511605,3.88803e-08,5.17339e-06,4.78938e-06,2.17324
225604351,71529929,17359,68003.3,35.91,2178270,4857.82,0.000528062,0.0714351,0.0722827,0.615924
225600367,71529929,15938,2353340,76.3833,74377500,11399.7,3.24574e-05,0.00484406,0.00458536,1.95257
225598422,71529929,1140,557360,26.4337,10357100,3905.8,4.74266e-05,0.00700768,0.00699003,1.01397
225603402,71529929,16820,6430550,1137.83,284502000,181607,0.000176941,0.0282412,0.0267381,2.8655
225603951,71529929,17172,692526,48.7245,20961500,7538.57,7.03577e-05,0.0108856,0.0113262,0.705079
225603953,71529929,17173,272537,5.07983,7312610,735.44,1.8639e-05,0.00269849,0.00299252,1.03618
225600219,71529929,15870,2098140,43.1351,81021000,5876.15,2.05587e-05,0.00280065,0.00280065,1.41436
225600295,71529929,15917,6308340,789.257,182398000,103192,0.000125113,0.016358,0.0165485,2.18942
225603175,71529929,16726,3974840,232.872,138729000,34718.2,5.85864e-05,0.0087345,0.00870084,2.01943
225596198,71529929,141,2914070,242.08,93981400,32636.7,8.30731e-05,0.0111997,0.0111846,1.68214
225604399,71529929,17395,279972,1.60804,8630390,253.954,5.74357e-06,0.000907068,0.000896224,0.833471
225600633,71529929,16001,196669000,16062.4,7790190000,2412160,8.16724e-05,0.0122651,0.0132834,2.32485
225601266,71529929,16360,1508170,58.9572,50356200,8435.34,3.9092e-05,0.00559311,0.00541137,0.847463
225598234,71529929,1086,866205,154.11,36695400,23024.6,0.000177913,0.026581,0.0260163,0.81335
225603262,71529929,16780,263923,34.3723,9669670,4718.52,0.000130236,0.0178784,0.0158654,1.04607
225601334,71529929,16406,156095,15.1172,7037580,2279.35,9.68462e-05,0.0146024,0.0146085,0.468677
225603565,71529929,16961,787951,37.1991,28793700,5219.92,4.72099e-05,0.00662468,0.00666145,1.31518
225596242,71529929,210,117267,0.531536,2387500,77.2062,4.53272e-06,0.000658382,0.00064128,0.666278
225596249,71529929,218,1484300,63.9027,65696400,10251.4,4.30525e-05,0.00690654,0.0070583,1.32793
225605316,71529929,111220898,26726.8,0.0919185,1000860,12.7523,3.43919e-06,0.000477136,0,0
225600646,71529929,16010,6771440,811.175,234877000,123495,0.000119794,0.0182376,0.0205238,2.87266
225603656,71529929,17026,629161,506.079,20072500,68762.4,0.00080437,0.109292,0.109248,1.19758
225599477,71529929,15690,33184.2,0.553243,276177,67.8805,1.66719e-05,0.00204557,0,0
225601194,71529929,16301,111465,2.15543,3225430,306.052,1.93372e-05,0.00274571,0.0030061,0.691441
225601988,71529929,16563,66437.6,2.27366,3089200,352.542,3.42225e-05,0.00530637,0.00530637,0.547201
225601892,71529929,16541,1180420,197.145,49746600,31006.7,0.000167012,0.0262675,0.0267809,0.875516
225596159,71529929,82,401677,49.9127,14212900,7247.05,0.000124261,0.018042,0.0169518,0.846849
225596507,71529929,414,125375,1.88238,5653360,238.61,1.5014e-05,0.00190318,0.00190376,0.275019
225598555,71529929,10692,1573570,808.262,48167300,110185,0.000513649,0.0700222,0.0700207,1.6318
225601770,71529929,16496,25777.4,0.0606054,1002390,8.50771,2.3511e-06,0.000330045,0,0
225598103,71529929,984,4771940,782.956,225910000,134323,0.000164075,0.0281486,0.0275598,2.34037
225604884,71529929,111220638,576220,27.3318,19917000,3504.22,4.7433e-05,0.00608139,0.00587375,1.31777
225604868,71529929,111220574,67619.4,6.74186,2649910,1066.12,9.9703e-05,0.0157665,0.0158626,0.409131
225604140,71529929,17237,1331100,143.685,39809300,23629.4,0.000107945,0.0177518,0.0172832,1.08116
225604142,71529929,17238,572539,25.2641,14451900,3691.97,4.41264e-05,0.00644842,0.00650732,0.740542
225597324,71529929,726,12918800,1017.97,572642000,148071,7.87972e-05,0.0114616,0.0119786,1.26069
225604464,71529929,17405,32367.9,0.00899354,1469930,1.78077,2.77854e-07,5.50167e-05,0,0
225605212,71529929,111220870,231698,28.0649,5864460,3718.77,0.000121127,0.0160501,0.01535,0.830562
225600283,71529929,15910,1813240,169.119,52489100,25874.3,9.32689e-05,0.0142697,0.0160594,2.68953
225596385,71529929,343,213545000,30000.1,7427560000,4457030,0.000140486,0.0208716,0.0209451,1.87047
225601080,71529929,16228,1135260,132.832,34753200,19998.4,0.000117006,0.0176157,0.0190956,1.25809
225604279,71529929,17308,168265,16.1931,5150530,2639.55,9.62362e-05,0.0156869,0.0153862,0.606675
225599706,71529929,15760,252837,1.12068,10683100,145.913,4.43241e-06,0.000577104,0.000575891,1.08259
225600273,71529929,15905,34623700,7994.59,1014540000,1253260,0.000230899,0.0361964,0.0375982,2.96008
225596572,71529929,442,874474,277.953,41013700,39669.5,0.000317852,0.0453639,0.0453618,0.697587
225597454,71529929,822,30753900,1431.05,1089800000,204080,4.65324e-05,0.00663591,0.00695588,2.01248
225596328,71529929,305,452265,29.9197,19199800,4629.46,6.61552e-05,0.0102362,0.0102357,0.777594
225598218,71529929,1067,371743,361.296,12965700,47463.2,0.000971897,0.127678,0.123702,0.625462
225596230,71529929,191,1207270,21.2132,37958300,2844.11,1.75712e-05,0.00235582,0.00235563,1.10538
225596444,71529929,367,902102,81.3882,29074200,13362.8,9.02206e-05,0.014813,0.0130648,1.55324
225596789,71529929,532,450008,29.6818,11868100,4306.36,6.59584e-05,0.00956951,0.00951129,0.90076
225603385,71529929,16808,200210000,28638.3,6890870000,4308370,0.000143041,0.0215193,0.0214901,3.30619
225603588,71529929,16978,933701,220.728,30712600,30905.9,0.000236401,0.0331004,0.0329365,0.786329
225601348,71529929,16413,1562740,225.473,70398000,37607,0.00014428,0.0240647,0.0236972,1.20919
225604370,71529929,17371,118634,1.32043,4885420,257.786,1.11302e-05,0.00217295,0.0024828,0.98302
225600429,71529929,15963,629178,56.1201,21960400,8862.34,8.91959e-05,0.0140856,0.0136973,1.37529
225601343,71529929,16410,66437.6,2.72662,3458310,437.358,4.10404e-05,0.00658299,0.00658299,0.301485
225596468,71529929,385,13575100,1953.8,562347000,317299,0.000143926,0.0233736,0.023281,1.61644
225597351,71529929,769,229561,312.537,7720420,40827.9,0.00136145,0.177852,0.169435,0.50202
225604680,71529929,17533,132740,0.158846,2886150,28.1644,1.19667e-06,0.000212176,0.000212098,0.667535
225597540,71529929,864,12497100,2845.72,496068000,476270,0.00022771,0.0381104,0.0415197,1.62803
225604746,71529929,17579,129183,1.19486,3002600,215.565,9.24931e-06,0.00166868,0.00158989,1.06259
225602086,71529929,16588,308755,37.0654,13918600,5010.61,0.000120048,0.0162284,0.0142279,1.03853
225596578,71529929,445,1040370,51.5327,28768400,8198.65,4.95333e-05,0.00788055,0.00826995,0.779984
225601323,71529929,16400,597938,73.3532,30682200,13246.4,0.000122677,0.0221534,0.0221534,1.21384
225596449,71529929,369,12379700,228.493,493230000,33341.6,1.84572e-05,0.00269326,0.00270167,1.31335
225604717,71529929,17556,158882,4.72486,4275950,762.736,2.97383e-05,0.00480066,0.00519175,1.00549
225597281,71529929,700,327594,58.5532,10392900,7528.88,0.000178737,0.0229824,0.0214223,1.0875
225601228,71529929,16337,83386.3,0.566445,3373710,82.8748,6.79302e-06,0.000993866,0.00102698,0.877513
225596793,71529929,537,520059,167.199,15612200,29152.6,0.000321501,0.0560564,0.0563809,1.34112
225601252,71529929,16358,3036710,228.772,101757000,35007.2,7.53356e-05,0.011528,0.011763,2.51988
225599533,71529929,15701,360552,15.7328,6960720,2034.59,4.36353e-05,0.00564298,0.00522631,1.44235
225601116,71529929,16250,1092510,197.56,32283800,28937.2,0.000180831,0.0264869,0.0276519,0.691412
225601617,71529929,16467,1737460,222.506,63854800,35288.2,0.000128065,0.0203103,0.0216391,1.96308
225596318,71529929,296,1145340,81.2571,55294000,11954.9,7.09461e-05,0.0104379,0.0106278,0.939232
225596759,71529929,503,2148800,125.537,92717200,19179.9,5.84218e-05,0.00892586,0.00880953,1.26175
225596210,71529929,160,2201750,258.281,58913400,39991.6,0.000117307,0.0181635,0.0174671,2.41372
225596263,71529929,233,1258670,242.646,58288100,35807.9,0.000192779,0.0284489,0.0284671,1.4439
225600147,71529929,15859,734349,35.1015,25813000,5363.42,4.77994e-05,0.00730364,0.00730364,1.97508
225599115,71529929,15629,577729,30.6775,17267500,4504.11,5.31001e-05,0.00779624,0.00786276,1.39525
225599372,71529929,15675,1432130,1086.65,38409600,141714,0.00075876,0.0989531,0.0910116,1.04062
225604634,71529929,17503,1528230,293.903,32964300,48573.1,0.000192316,0.0317839,0.0333079,1.2881
225597342,71529929,749,1523100,41.3423,49345500,6145.46,2.71434e-05,0.00403483,0.00387746,1.47342
225603403,71529929,16821,1249070,161.489,54753600,24235.1,0.000129287,0.0194025,0.019427,0.851286
225596566,71529929,440,459086,7.68796,17119200,1042.64,1.67462e-05,0.00227112,0.00234776,0.98006
225603741,71529929,17079,1182900,145.08,42050600,23500.2,0.000122648,0.0198667,0.0189461,2.16969
225602029,71529929,16574,301113,29.6179,12569600,4520.91,9.83616e-05,0.015014,0.0155539,0.881165
225603245,71529929,16773,895108,68.9245,34891700,9262.9,7.70013e-05,0.0103484,0.0099036,1.08756
225603264,71529929,16781,263923,34.3723,9669670,4718.52,0.000130236,0.0178784,0.0158654,1.04607
225600358,71529929,15935,2752790,125.965,93849300,19038.5,4.57592e-05,0.00691609,0.00721758,1.42823
225596466,71529929,382,18271200,1416.43,720350000,187792,7.75229e-05,0.010278,0.0110148,2.10604
225604995,71529929,111220778,34533,11.6696,1107330,1659.33,0.000337927,0.0480506,0,0
225599913,71529929,15787,2464000,213.427,75720400,31893.1,8.66182e-05,0.0129436,0.0126615,1.07844
225600275,71529929,15907,34623700,7994.59,1014540000,1253260,0.000230899,0.0361964,0.0375982,2.96008
225601340,71529929,16409,14493000,5078.25,600135000,836349,0.000350393,0.0577071,0.0585153,1.3789
225603515,71529929,16924,61314700,7138.17,2230340000,998890,0.000116419,0.0162912,0.0161196,2.59215
225602758,71529929,16626,3394910,197.594,118584000,29610.1,5.82029e-05,0.00872191,0.00898454,1.54674
225604259,71529929,17298,898548,139.628,31715400,19584.7,0.000155393,0.0217959,0.020465,0.960203
225601160,71529929,16270,794544,169.903,20395500,24856.6,0.000213836,0.0312841,0.0320981,0.834271
225596835,71529929,597,1939570,86.3105,82530000,10709.4,4.44998e-05,0.00552153,0.00523543,2.28317
225596865,71529929,612,1691290,414.77,50645300,57765.7,0.000245239,0.0341548,0.0327835,0.839325
225600807,71529929,16050,276075,5.22815,8455070,727.048,1.89374e-05,0.00263352,0.00294703,2.64638
225604396,71529929,17392,437884,1.61557,12546300,254.955,3.6895e-06,0.000582244,0.000584573,1.25974
225597347,71529929,761,61722.8,55.9482,2438080,7088.32,0.000906444,0.114841,0.112289,0.420876
225601206,71529929,16319,711502,68.6547,28221100,10011.2,9.64927e-05,0.0140706,0.0160714,1.72885
225604863,71529929,17620,33029,0.000159523,228177,0.029141,4.82979e-09,8.82284e-07,0,0
225597563,71529929,882,758838,16.0978,31921600,2093.9,2.12137e-05,0.00275935,0.00287575,1.23095
225598151,71529929,1029,103268,12.4108,4066560,2034.1,0.00012018,0.0196972,0.018272,1.24304
225602131,71529929,16600,216991,20.7246,9509900,3194.42,9.55093e-05,0.0147215,0.0136307,0.799071
225602920,71529929,16662,99656.4,0.0203384,4101460,3.10179,2.04085e-07,3.11249e-05,3.11249e-05,1.37527
225603918,71529929,17156,7994920,794.717,213224000,115217,9.94027e-05,0.0144112,0.0145966,1.4461
225603554,71529929,16953,581998,17.8311,21095500,2701.85,3.06377e-05,0.00464237,0.0046318,1.0556
225604482,71529929,17416,8400580,738.997,230340000,112892,8.79698e-05,0.0134386,0.0139028,1.5788
225597552,71529929,874,164635,43.1756,5584350,5963.29,0.00026225,0.0362211,0.0360363,0.242849
225600942,71529929,16131,13514200,836.417,534882000,113430,6.18919e-05,0.0083934,0.009248,2.01511
225597385,71529929,796,46092.2,0.405847,1764310,67.368,8.80512e-06,0.00146159,0.00162127,0.932025
225604359,71529929,17364,810154,215.833,27232600,32298.5,0.00026641,0.0398672,0.0412374,0.825251
225596950,71529929,642,419393,5.89643,8753190,887.866,1.40594e-05,0.00211703,0.00218484,1.53425
225596191,71529929,131,1503670,7.98715,54101300,1089.11,5.31178e-06,0.000724302,0.000724302,1.39509
225599557,71529929,15709,33218.8,0.00595452,473148,0.768301,1.79252e-07,2.31285e-05,0,0
225601012,71529929,16180,171647,2.90261,7659960,435.887,1.69103e-05,0.00253944,0.0026293,1.37766
225599457,71529929,15686,1411790,172.429,26867200,22478.3,0.000122135,0.0159218,0.0147144,1.89297
225596157,71529929,77,48104,3.27337,1636820,577.643,6.80479e-05,0.0120082,0.0113768,0.449856
225603458,71529929,16871,271282,28.6398,9514590,4084.46,0.000105572,0.0150561,0.0123972,1.48885
225604720,71529929,17558,158882,4.72486,4275950,762.736,2.97383e-05,0.00480066,0.00519175,1.00549
225596602,71529929,454,334208,24.0231,13097800,3364.24,7.18805e-05,0.0100663,0.00989658,0.703262
225604200,71529929,17266,557110,9.73717,15819300,1400.5,1.7478e-05,0.00251387,0.00243644,1.38649
225596181,71529929,114,113509,48.7237,3263480,6772.71,0.000429251,0.0596668,0.0600629,0.406732
225598647,71529929,10722,7201580,2899.36,313241000,467419,0.000402601,0.0649051,0.0629475,2.70536
225600083,71529929,15828,6545590,1487.03,228453000,246464,0.00022718,0.0376535,0.0432071,2.20597
225601287,71529929,16377,66104.8,2.07331,3108380,273.522,3.13641e-05,0.0041377,0.00415261,1.00874
225601095,71529929,16239,689559,99.2191,20546200,15383.6,0.000143888,0.0223093,0.0226388,0.956335
225597304,71529929,712,174845,3.40337,6139860,476.409,1.9465e-05,0.00272475,0.00272475,0.514097
225596218,71529929,173,287668,121.798,6566590,14605.7,0.000423397,0.0507727,0.0472483,0.759735
225596984,71529929,655,2092370,84.321,42645900,12657.7,4.02993e-05,0.00604945,0.00604925,0.900416
225600574,71529929,15978,140688,0.703916,4754780,95.6166,5.00338e-06,0.000679635,0.000742028,0.704744
225596114,71529929,2,374420,3.67318,15834200,558.721,9.81033e-06,0.00149223,0.00149389,0.521853
225597458,71529929,826,2838030,245.666,100483000,33587,8.65622e-05,0.0118347,0.0123878,1.6126
225600135,71529929,15853,48553100,3169.98,1986150000,482839,6.5289e-05,0.00994455,0.0107945,2.0067
225596780,71529929,521,66075.2,0.373403,1948020,61.4498,5.65118e-06,0.000929998,0.000879155,0.598692
225600128,71529929,15849,1493630,210.912,45573100,29137,0.000141208,0.0195075,0.0207418,1.09601
225596128,71529929,31,9147000,2193.04,414520000,329099,0.000239755,0.0359789,0.0353204,1.52932
225596914,71529929,631,5508800,218.514,120883000,29653.1,3.96664e-05,0.00538286,0.00551521,1.49054
225597535,71529929,861,941763,11.8769,30340500,1732.24,1.26113e-05,0.00183936,0.00183601,1.53193
225596236,71529929,200,624780,1.13563,16905400,173.112,1.81765e-06,0.000277077,0.000278037,1.05017
225601008,71529929,16178,237390,5.288,10844300,726.382,2.22756e-05,0.00305987,0.00303163,0.703674
225602092,71529929,16589,224372,23.075,10000400,3107.63,0.000102843,0.0138504,0.0121043,1.18881
225598312,71529929,1109,38768.3,0.428005,1235030,60.3717,1.10401e-05,0.00155724,0.00155635,0.800267
225601049,71529929,16204,66437.6,7.56254,3099320,1101.55,0.000113829,0.0165802,0.0165802,0.876665
225599435,71529929,15681,396434,61.3602,7222700,8154.2,0.00015478,0.0205689,0.0204326,0.595548
225600447,71529929,15966,173234,32.8559,6746730,5013.54,0.000189662,0.0289408,0.032463,1.1515
225601199,71529929,16310,12469300,2132.71,458597000,309838,0.000171037,0.0248481,0.0253971,1.47232
225603817,71529929,17106,57790.2,2.44175,2330450,348.038,4.22519e-05,0.00602243,0.00601231,0.460341
225596320,71529929,298,587061,81.1001,16980300,11105.4,0.000138146,0.018917,0.019292,0.74269
225597001,71529929,663,2245320,131.255,49275500,16560.6,5.84571e-05,0.00737563,0.00770528,1.42271
225600372,71529929,15940,8456380,286.579,245750000,39281.9,3.3889e-05,0.00464523,0.00472974,1.63352
225604622,71529929,17498,65220.7,0.00253889,2748910,0.374128,3.89277e-08,5.73634e-06,5.73309e-06,0.153927
225596245,71529929,214,587982,9.00756,19724900,1268.32,1.53195e-05,0.00215707,0.00199937,0.969724
