id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227127495,71735073,15997,3074250,11516.1,136909000,1569670,0.00374599,0.510584,0.495078,0.859041
227122925,71735073,653,34969,107.165,2192390,15459.8,0.00306456,0.442101,0,0
227128885,71735073,16613,1538640,1233.86,80079400,171077,0.000801918,0.111187,0.111187,0.682953
227126770,71735073,15782,2762550,1635.44,173609000,278651,0.000592005,0.100867,0.100867,0.584961
227128132,71735073,16226,419628,511.099,24796200,70891.1,0.00121798,0.168938,0.168938,0.502405
227129513,71735073,17117,34969,774.007,1802300,107490,0.0221341,3.07386,0,0
227119620,71735073,88,1748450,2000.47,99354200,278032,0.00114414,0.159016,0.159016,0.832408
227124090,71735073,965,588315,1165.09,28051600,166037,0.00198039,0.282225,0.282163,0.343786
227128968,71735073,16705,2902430,3965.52,152215000,543953,0.00136628,0.187413,0.187413,0.676633
227126111,71735073,15631,209814,153.173,11972400,21448.5,0.000730041,0.102226,0.102226,0.475965
227129336,71735073,16975,1084040,3034,48571100,400799,0.00279879,0.369727,0.369727,0.461915
227126724,71735073,15768,664411,1060.7,33387600,159171,0.00159646,0.239568,0.239568,0.644192
227127776,71735073,16093,701120,1285.99,33634900,173079,0.00183419,0.246861,0.260395,0.878495
227127889,71735073,16140,1259110,3602.76,65121400,553761,0.00286135,0.439803,0.44037,1.10371
227127143,71735073,15910,2329640,7119.36,132904000,1020750,0.00305599,0.43816,0.438493,0.445632
227122255,71735073,523,1713470,2152.81,95899600,296688,0.0012564,0.17315,0.173151,0.707756
227125202,71735073,1140,442742,1116.31,15327700,152588,0.00252136,0.344643,0.318691,0.810321
227124928,71735073,1065,107975000,527124,4906570000,72132100,0.00488193,0.668048,0.665633,1.11207
227128310,71735073,16337,209814,94.8732,12657700,13549,0.000452178,0.0645761,0.0645761,1.16795
227129334,71735073,16974,34969,33.8108,2352900,5053.37,0.000966878,0.14451,0,0
227129682,71735073,17242,1153830,7491.06,52091200,1025890,0.00649234,0.88912,0.889334,0.898651
227121641,71735073,408,465711,709.2,13712600,95240.1,0.00152283,0.204505,0.224666,1.09303
227127653,71735073,16052,1064610,1339.39,59402300,188503,0.0012581,0.177063,0.176252,0.389029
227128633,71735073,16471,209814,54.1125,12556600,8321.54,0.000257907,0.0396615,0.0396615,0.688776
227129532,71735073,17145,2552740,5960.39,129396000,809566,0.0023349,0.317137,0.317137,1.0624
227123048,71735073,689,104862,157.857,3033860,21579.1,0.00150538,0.205786,0.20578,0.134001
227126194,71735073,15671,104907,74.2103,5208970,10189,0.000707392,0.0971247,0.0971249,0.695632
227125660,71735073,15564,978500000,2850340,51691500000,407794000,0.00291297,0.416755,0.416917,1.09213
227128973,71735073,16708,699380,962.069,36826600,131286,0.0013756,0.187718,0.187718,0.549077
227129713,71735073,17264,104771,651.688,3934790,91149,0.00622013,0.869983,0.870012,0.064785
227122627,71735073,578,594473,383.653,31705900,57383,0.000645367,0.0965275,0.0965275,0.454283
227129959,71735073,17465,104907,172.532,6333680,24728.9,0.00164462,0.235723,0.235723,0.166237
227126722,71735073,15767,3147210,2303.61,189631000,357957,0.000731954,0.113738,0.113738,0.909229
227120294,71735073,186,804287,1564.48,50352700,227418,0.00194517,0.282757,0.282757,0.557951
227130225,71735073,111220750,244263,365.259,8352930,50652.1,0.00149535,0.207367,0.207671,0.562545
227120096,71735073,146,7518330,21301.2,344476000,2806410,0.00283323,0.373276,0.373277,0.903382
227127325,71735073,15974,5769880,16477.1,341469000,2327240,0.00285571,0.403343,0.403343,0.655666
227128904,71735073,16635,244783,190.981,12650600,25775.1,0.000780206,0.105298,0.105298,0.469694
227127003,71735073,15833,419468,1214.17,22829900,161307,0.00289456,0.384551,0.384504,0.293066
227127177,71735073,15922,8007900,28021.4,397182000,3957440,0.00349922,0.494192,0.494192,0.658629
227128253,71735073,16289,104907,22.8914,6533400,3453.05,0.000218207,0.0329154,0.0329154,0.122332
227128571,71735073,16449,69938,50.2754,3557070,6988.6,0.000718857,0.0999256,0.0999256,0.111315
227120128,71735073,155,2238020,8339.15,117885000,1169600,0.00372614,0.522606,0.522606,0.416908
227130130,71735073,111220624,34969,371.648,2008020,53771.3,0.0106279,1.53769,0,0
227126492,71735073,15723,979132,947.209,41128400,130113,0.000967397,0.132886,0.132886,0.560455
227122797,71735073,622,69938,97.0555,3104100,14593.8,0.00138774,0.208667,0.208667,0.652546
227126658,71735073,15759,314721,42.1118,20852300,6499.07,0.000133807,0.0206503,0.0206503,0.518738
227125385,71735073,10703,8848640,26403.3,475504000,3897730,0.00298389,0.440489,0.443738,1.37647
227128456,71735073,16400,1363790,2651.6,89587500,388482,0.00194429,0.284854,0.284854,1.27419
227128703,71735073,16556,34969,76.3107,2122640,11344,0.00218224,0.324403,0,0
227130207,71735073,111220696,419628,6457.53,21057300,889504,0.0153887,2.11974,2.11974,0.337019
227120022,71735073,128,13323200,20512.8,639463000,2749050,0.00153963,0.206336,0.206336,0.651545
227123246,71735073,743,498569,1966.71,26706700,262988,0.00394472,0.527487,0.513187,0.525159
227129232,71735073,16897,1328820,1489.26,67479500,201683,0.00112074,0.151775,0.151775,0.693328
227125885,71735073,15597,104897,194.965,3562310,27120.4,0.00185863,0.258543,0.258535,0.402837
227121279,71735073,366,419628,650.313,26040700,93970,0.00154974,0.223936,0.223936,0.349542
227129270,71735073,16952,699380,5550.14,37030400,771626,0.0079358,1.1033,1.1033,0.630366
227129338,71735073,16978,1084040,3034,48571100,400799,0.00279879,0.369727,0.369727,0.461915
227126736,71735073,15771,2307950,1193.59,144310000,191229,0.000517166,0.0828564,0.0828564,0.548184
227129550,71735073,17161,486992,1896.86,21722000,271612,0.00389505,0.557734,0.563777,0.98046
227129673,71735073,17235,1608570,14147.5,77724200,1944580,0.00879508,1.20889,1.20889,0.753118
227124051,71735073,946,1678510,1202.73,102548000,172739,0.000716546,0.102912,0.102912,1.15346
227125242,71735073,10674,6746650,18512.6,369658000,2738870,0.00274396,0.40596,0.411328,0.656271
227130128,71735073,111220574,69938,40.7332,3638080,6046.69,0.000582419,0.0864579,0.0864579,0.0678003
227121436,71735073,390,104827,313.285,2830980,43836.3,0.00298859,0.418178,0.418262,0.841143
227129315,71735073,16961,979132,5583.78,51418800,757450,0.00570278,0.773593,0.773593,0.49069
227126928,71735073,15796,1049070,2672.94,56624400,379562,0.00254792,0.361809,0.361809,0.401381
227128784,71735073,16588,384659,626.357,22334700,91092.3,0.00162834,0.236813,0.236813,0.435805
227120582,71735073,238,69938,58.0732,3775090,9319.47,0.000830352,0.133253,0.133253,0.357077
227127932,71735073,16145,4265160,13073.7,220685000,1959330,0.00306523,0.45938,0.468267,0.842264
227126499,71735073,15726,139876,43.2985,6753830,6081.77,0.000309549,0.0434798,0.0434798,0.422811
227123865,71735073,879,6502680,22559.6,341163000,3709630,0.00346927,0.570477,0.570385,0.810035
227127960,71735073,16169,10450200,22293.7,561483000,3075980,0.00213333,0.294346,0.299599,0.706916
227127557,71735073,16021,70548600,172594,3798330000,25295400,0.00244645,0.358552,0.364803,0.860458
227127432,71735073,15978,174845,945.932,11110200,133881,0.00541012,0.765711,0.765711,0.336521
227121660,71735073,414,139876,129.751,8852650,21286.5,0.000927614,0.152181,0.152181,0.242005
227129151,71735073,16827,454597,4286.83,25892600,603231,0.00942995,1.32696,1.32696,0.408396
227122970,71735073,671,340769,433.296,12841800,61177.3,0.00127152,0.179527,0.178378,0.516225
227129596,71735073,17202,34969,104.551,1906090,16889.1,0.00298981,0.482975,0,0
227119483,71735073,44,4580940,4946.96,278850000,697507,0.0010799,0.152263,0.152263,0.979398
227122646,71735073,583,2191110,6308.9,137016000,866671,0.00287931,0.395539,0.38877,0.525414
227128256,71735073,16291,489566,423.838,30966600,59568.9,0.000865742,0.121677,0.121677,0.83092
227129272,71735073,16953,664411,5178.5,35022400,717855,0.00779411,1.08044,1.08044,0.654158
227128907,71735073,16639,664411,1091.47,23415900,143295,0.00164277,0.215673,0.215673,0.301525
227123488,71735073,772,1363790,3040.74,81976500,478105,0.00222962,0.350571,0.350571,0.553036
227121352,71735073,374,1014100,1862.74,42842900,242455,0.00183684,0.239083,0.239083,0.525412
227122985,71735073,675,186849,692.121,11133500,94345.8,0.00370417,0.50493,0.508195,0.274074
227120449,71735073,199,1783420,5086.77,83281200,697049,0.00285226,0.39085,0.39085,0.569976
227122507,71735073,560,139451,696.762,7358260,101281,0.00499646,0.726281,0.72872,0.907692
227130058,71735073,17543,139821,409.033,6675270,55276.1,0.0029254,0.395335,0.395341,0.226937
227120569,71735073,234,143314,166.698,8722460,22281.5,0.00116316,0.155473,0.162215,0.431141
227126732,71735073,15770,2482800,1242.91,156243000,198786,0.000500607,0.0800651,0.0800651,0.56207
227129869,71735073,17388,417966,1336.69,12093200,177098,0.00319807,0.423714,0.420528,0.791291
227121855,71735073,469,34969,11.8613,1754680,1650.65,0.000339195,0.0472032,0,0
227130135,71735073,111220634,524535,1155.95,25979300,157172,0.00220375,0.299641,0.299641,0.289058
227128121,71735073,16218,104907,13.2157,6449470,2024.66,0.000125975,0.0192995,0.0192995,0.394997
227129977,71735073,17482,279707,1575.87,14931400,213046,0.00563399,0.761677,0.761658,0.599881
227121092,71735073,330,34969,38.4413,2053020,6151.8,0.0010993,0.175921,0,0
227127480,71735073,15993,3774750,7754.88,204486000,1096810,0.00205441,0.290565,0.270072,0.965136
227129017,71735073,16739,104907,56.7861,6048880,7970.08,0.0005413,0.0759728,0.0759728,0.54913
227123906,71735073,891,209814,1192.71,12040200,164860,0.00568459,0.785744,0.785744,0.340691
227125906,71735073,15601,2447760,2985.27,120529000,405921,0.00121959,0.165834,0.165835,0.698786
227128683,71735073,16532,2622680,4203.7,144990000,589466,0.00160283,0.224757,0.224757,0.658111
227119508,71735073,56,11155100,18674.2,643855000,2534940,0.00167405,0.227245,0.227245,0.553032
227122650,71735073,585,419628,327.647,21430600,48282,0.000780803,0.115059,0.115059,0.477447
227129132,71735073,16814,53922100,200200,3356730000,29837700,0.00371277,0.553349,0.553349,1.01586
227127059,71735073,15870,1857410,2239.39,93971800,318385,0.00120565,0.171413,0.186865,1.33719
227128780,71735073,16586,139876,115.476,8054660,16296.3,0.000825562,0.116505,0.116505,0.295436
227127597,71735073,16035,30310700,87031.6,1561450000,13800400,0.00287132,0.455297,0.455285,1.12669
227127819,71735073,16110,2425610,6995.51,107833000,946986,0.00288402,0.390411,0.380183,0.622665
227129632,71735073,17206,69931.4,219.106,2235110,28413.4,0.00313315,0.406304,0.406298,0.300594
227129753,71735073,17296,34969,152.914,1540000,21192.7,0.00437286,0.606042,0,0
227120106,71735073,148,166147,1025.59,10709700,139467,0.00617275,0.839417,0.891173,0.654074
227120662,71735073,275,9196850,7282.63,539782000,1134290,0.000791862,0.123335,0.123335,0.769829
227125362,71735073,10697,769296,770.56,38289000,105683,0.00100164,0.137376,0.137376,0.562521
227129891,71735073,17404,104907,276.155,6215550,44879.9,0.00263238,0.427807,0.427807,0.659944
227130251,71735073,111220824,1398730,10359.3,74807400,1408210,0.00740623,1.00678,1.00679,0.670747
227128914,71735073,16655,104907,69.6492,6593880,10594.4,0.000663914,0.100988,0.100988,0.857185
227129425,71735073,17018,279752,139.319,15135500,19219.3,0.00049801,0.0687011,0.0687011,0.724006
227130007,71735073,17501,2061830,10094.6,69588400,1322500,0.00489594,0.64142,0.6413,0.797036
227122522,71735073,562,69938,47.256,3535640,6286.37,0.000675684,0.0898848,0.0898848,0.310586
227128251,71735073,16288,104907,22.8914,6533400,3453.05,0.000218207,0.0329154,0.0329154,0.122332
227129328,71735073,16971,664411,1652.98,40060200,230105,0.00248788,0.34633,0.34633,0.739454
227123254,71735073,747,174845,175.877,10775200,28578.3,0.0010059,0.163449,0.163449,0.695207
227125406,71735073,10708,1293850,2751.7,86791900,443778,0.00212675,0.34299,0.34299,1.07692
227121326,71735073,370,35121500,233859,1697760000,32115200,0.00665857,0.914404,0.909818,0.958745
227119495,71735073,51,4196280,5188.54,259877000,732478,0.00123646,0.174554,0.174554,0.965713
227130098,71735073,17581,834787,272.259,17856900,35331.2,0.000326142,0.0423236,0.042108,1.52726
227129451,71735073,17044,1363790,13878.5,65962100,1908150,0.0101764,1.39915,1.39915,0.556194
227129950,71735073,17454,34969,60.0852,2175620,8303.88,0.00171824,0.237464,0,0
227129528,71735073,17140,524535,980.373,24846100,126459,0.00186903,0.241087,0.241087,0.49368
227129189,71735073,16860,174845,304.892,8719370,42159.6,0.00174379,0.241126,0.241126,0.276925
227126784,71735073,15788,244783,41.5352,14354200,6106.53,0.000169682,0.0249467,0.0249467,0.305692
227127076,71735073,15881,202404,508.657,10115900,75615.3,0.00251308,0.373586,0.405337,0.821068
227127445,71735073,15983,4383720,14666.4,272373000,2007380,0.00334565,0.457917,0.4557,0.576323
227127554,71735073,16018,70548600,172594,3798330000,25295400,0.00244645,0.358552,0.364803,0.860458
227122881,71735073,639,1185140,4957.39,49360700,665616,0.00418296,0.561635,0.560718,0.690131
227123607,71735073,804,104907,203.942,4638920,27892.7,0.00194403,0.26588,0.26588,0.462746
227121475,71735073,395,3181610,14604.6,138385000,1932520,0.00459032,0.607403,0.60745,0.759318
227127572,71735073,16025,9367220,24438.7,576869000,3616680,0.00260896,0.386099,0.401111,0.6877
227128249,71735073,16287,804287,914.7,47988600,127509,0.00113728,0.158536,0.158536,0.803759
227120650,71735073,271,279752,266.77,13024200,36981.2,0.000953594,0.132193,0.132193,0.262731
227123069,71735073,693,979110,1511.99,53032600,207057,0.00154425,0.211475,0.211473,0.801034
227127323,71735073,15971,5769880,16477.1,341469000,2327240,0.00285571,0.403343,0.403343,0.655666
227130221,71735073,111220730,314721,942.146,13220200,128865,0.00299359,0.409459,0.409459,0.980792
227129718,71735073,17268,943975,2263.39,41716900,304665,0.00239772,0.322747,0.322777,0.591901
227122665,71735073,589,3776650,9236.3,215654000,1348880,0.00244563,0.357162,0.357162,1.13643
227127284,71735073,15953,349441,1753.75,15171400,238242,0.00501874,0.68178,0.681694,0.254922
227129121,71735073,16803,69938,146.383,2783120,19036.9,0.00209304,0.272196,0.272196,0.599007
227129160,71735073,16842,18918200,63393.9,1214900000,9542140,0.00335095,0.504389,0.50439,0.932102
227127699,71735073,16068,4115790,23321.6,256855000,3161970,0.00566638,0.768253,0.774868,0.556391
227124040,71735073,943,7953900,18278.1,299712000,2547470,0.002298,0.320279,0.33591,0.919179
227128240,71735073,16279,34969,8.49019,2015260,1292.43,0.000242792,0.0369594,0,0
227124247,71735073,970,244783,207.389,13011700,29615,0.000847237,0.120985,0.120985,0.312028
227125429,71735073,10720,7133680,22233.2,450653000,3419350,0.00311665,0.479325,0.479325,0.775712
227120056,71735073,133,174845,59.1982,10440300,8105.3,0.000338575,0.0463571,0.0463571,1.20865
227129256,71735073,16934,487626,2196.74,25993600,288981,0.00450496,0.592629,0.592375,0.226493
227122826,71735073,629,2762550,11923.5,145001000,1599380,0.00431613,0.578952,0.578952,0.448876
227126106,71735073,15630,594463,1083.77,28783200,148243,0.00182311,0.249374,0.249371,0.493268
227128334,71735073,16352,7693180,13223.8,353657000,1843270,0.0017189,0.239598,0.239598,0.789732
227125448,71735073,10725,3287080,10345.3,181772000,1606230,0.00314725,0.488649,0.488649,0.918441
227125518,71735073,182305705,1568440,8719.65,99713600,1194180,0.00555942,0.761377,0.766838,0.634647
227129214,71735073,16875,279752,494.677,13404100,67788.3,0.00176827,0.242316,0.242316,0.460417
227126991,71735073,15823,874194,1201.57,43798400,179700,0.00137449,0.205561,0.205567,1.03795
227127850,71735073,16121,11662500,39990.1,645165000,6068900,0.00342893,0.520376,0.520067,1.96201
227122596,71735073,573,173141,143.954,10429400,19492.1,0.000831426,0.11258,0.122365,0.692894
227124005,71735073,922,343727,1224.84,21658900,168862,0.0035634,0.491269,0.489986,0.43115
227129142,71735073,16822,1049070,9348.34,59798800,1331520,0.00891108,1.26923,1.26923,0.56032
227126120,71735073,15633,419548,1135.74,14709300,152664,0.00270707,0.363879,0.363928,0.726803
227123696,71735073,836,95774.4,100.157,4468530,13298.7,0.00104576,0.138854,0.135521,0.511123
227126362,71735073,15693,1258770,2436.9,59702900,335889,0.00193593,0.266838,0.266826,0.691198
227130103,71735073,17585,34969,69.5786,1743420,9246.81,0.00198972,0.264429,0,0
227127227,71735073,15936,10320100,26676.6,490631000,3721940,0.00258493,0.360651,0.36581,0.63095
227125825,71735073,15585,244783,238.601,15548100,33262.8,0.000974744,0.135887,0.135887,1.52161
227129249,71735073,16927,3005390,29784.3,167371000,4060290,0.00991029,1.351,1.35047,0.559833
227129105,71735073,16793,909194,1284.7,44309200,170778,0.00141301,0.187835,0.187835,0.605953
227123882,71735073,882,944163,2531.53,54266200,348061,0.00268125,0.368645,0.368645,0.34739
227127575,71735073,16026,17442700,57226.1,1134180000,8338110,0.0032808,0.478028,0.480666,0.766259
227121977,71735073,494,1398760,2895.48,78663700,412789,0.00207004,0.29511,0.29511,1.0206
227121108,71735073,334,1714460,1749.63,83693400,232044,0.00102051,0.135345,0.135926,0.385905
227122857,71735073,635,678143,1797.1,38378200,267952,0.00265004,0.395126,0.402284,0.582673
227128666,71735073,16496,34969,7.53734,1969840,1049.44,0.000215544,0.0300105,0,0
227129966,71735073,17472,395457,706.237,8682780,97742.6,0.00178588,0.247164,0.238866,0.58066
227129805,71735073,17338,1678500,2226.66,84774700,315088,0.00132657,0.187719,0.187719,0.747465
227129947,71735073,17449,594162,2197.12,28112700,291111,0.00369785,0.489953,0.489907,0.413247
227129814,71735073,17353,11358900,56634.1,532596000,7731500,0.00498589,0.680656,0.67824,0.999666
227128201,71735073,16258,384659,1503.76,14888700,197422,0.00390933,0.51324,0.513239,0.278883
227130044,71735073,17532,594454,523.444,22389900,68899.5,0.000880546,0.115904,0.115902,0.653347
227127465,71735073,15987,2784650,14886.2,148448000,2083840,0.00534581,0.748331,0.715127,0.843718
227123220,71735073,729,339123,709.528,20003200,95339.8,0.00209225,0.281137,0.28827,0.683285
227127092,71735073,15898,2761920,4737.65,132556000,636700,0.00171534,0.230528,0.230508,0.42011
227125840,71735073,15589,3461840,4651.38,178382000,642865,0.00134362,0.1857,0.185706,0.779258
227123141,71735073,711,419628,2088.17,26795400,284234,0.00497625,0.677348,0.677348,0.855713
227129535,71735073,17149,314721,266.492,17147000,36985.5,0.000846756,0.117518,0.117518,0.432305
227129005,71735073,16732,3496900,7409.79,175258000,991796,0.00211896,0.283621,0.283621,0.637392
227119717,71735073,121,72113.6,310.423,3937310,41526,0.00430464,0.575842,0.558265,0.482111
227120560,71735073,232,798407,1155.45,34301500,151054,0.00144719,0.189194,0.196035,0.629451
227123547,71735073,783,463358,2555.99,28259200,347954,0.00551623,0.75094,0.765244,0.44451
227128912,71735073,16652,454597,125.092,29952600,18361.8,0.000275172,0.0403914,0.0403914,1.31671
227121937,71735073,484,1328820,2903.78,83126000,466857,0.00218523,0.351331,0.351331,0.792344
227129041,71735073,16768,384659,1614.88,21075900,219287,0.0041982,0.570082,0.570082,0.738491
227129986,71735073,17488,1817260,11804.3,90013000,1578250,0.00649564,0.868476,0.868102,0.62342
227129820,71735073,17361,1293850,10479.5,81443400,1448760,0.00809946,1.11973,1.11973,0.774859
227127954,71735073,16161,384659,202.494,24151100,28594.2,0.000526424,0.0743366,0.0743366,0.808315
227120467,71735073,200,628696,3035.64,29446700,406352,0.00482847,0.646341,0.645968,0.580515
227129002,71735073,16729,69938,91.2613,4539910,12772,0.00130489,0.182619,0.182619,0.291634
227128479,71735073,16412,839256,511.056,57629300,72072.5,0.000608939,0.0858767,0.0858767,0.677937
227127139,71735073,15909,13350100,46352,806181000,6583240,0.00347204,0.493124,0.493596,0.442165
227121802,71735073,452,489566,531.427,28481100,74852.1,0.00108551,0.152895,0.152895,1.16934
227121736,71735073,431,404107,2073.09,22662300,328529,0.00513006,0.812975,0.804163,0.940494
227130039,71735073,17528,69938,126.698,3215210,16938.1,0.00181158,0.242187,0.242187,0.249102
227128376,71735073,16378,139876,6758.56,7552670,1144050,0.0483182,8.17902,8.17902,0.484341
227128774,71735073,16583,69938,304.264,4113990,46618.2,0.00435048,0.666565,0.666565,0.0113269
227129429,71735073,17025,9470360,67185.9,417189000,9335070,0.00709434,0.985715,0.985409,1.03954
227130156,71735073,111220672,594473,7618.95,27884800,1055780,0.0128163,1.77598,1.77598,0.502009
227128746,71735073,16566,69938,46.782,4217310,6976.6,0.000668907,0.0997541,0.0997541,0.665674
227128949,71735073,16692,11854500,39711.7,659240000,5470240,0.00334993,0.461449,0.461449,0.777635
227130083,71735073,17563,453559,1150.04,12409900,149208,0.0025356,0.328971,0.329079,0.700582
227128981,71735073,16713,139876,137.591,6342390,18621.6,0.000983663,0.133129,0.133129,0.340556
227130080,71735073,17560,34969,63.2256,1897660,8258.53,0.00180805,0.236167,0,0
227122239,71735073,518,7078970,12933.4,362013000,1747510,0.00182701,0.246859,0.257052,0.702986
227128674,71735073,16519,12029300,16828.5,661933000,2378970,0.00139895,0.197764,0.197764,0.909917
227125935,71735073,15605,489565,674.29,25475300,94565.8,0.00137732,0.193163,0.193163,0.488426
227125130,71735073,1113,174845,173.292,10502700,24550.4,0.000991118,0.140413,0.140413,0.353739
227126053,71735073,15622,12568400,16836.5,512348000,2282150,0.00133959,0.181578,0.181311,0.892986
227128896,71735073,16626,4720820,6975.4,233389000,928007,0.00147758,0.196578,0.196578,0.571108
227129009,71735073,16734,104907,175.029,6324340,24226.4,0.00166842,0.230932,0.230932,0.210625
227128636,71735073,16472,1503670,4631.43,76703200,660215,0.00308009,0.43907,0.43907,0.630048
227130269,71735073,111220868,104907,274.739,6549740,36292.3,0.00261889,0.345947,0.345947,0.149585
227126507,71735073,15728,629442,583.147,26716600,80476.2,0.000926451,0.127853,0.127853,0.447079
227128138,71735073,16228,1293850,2187.53,57986700,300535,0.00169071,0.232279,0.232279,0.432804
227122490,71735073,559,1389400,2005.11,69482100,288219,0.00144315,0.207442,0.206907,0.614387
227130149,71735073,111220664,1188950,14419.7,60357900,1983930,0.0121281,1.66864,1.66864,0.436564
227129555,71735073,17164,1084040,13817.5,60377400,1937610,0.0127463,1.7874,1.7874,0.619396
227123629,71735073,810,559504,642.947,28822300,96802.4,0.00114914,0.173015,0.173015,0.436072
227129317,71735073,16962,699380,4379.62,34099800,588110,0.00626214,0.840902,0.840902,0.323192
227123782,71735073,853,1608620,2608.18,76781500,356902,0.00162138,0.221869,0.231379,0.650848
227129019,71735073,16740,489566,1002.24,21268800,129732,0.00204719,0.264993,0.264993,0.680473
227129415,71735073,17008,629442,313.845,36955600,45013.4,0.000498608,0.0715132,0.0715132,0.733599
227129502,71735073,17104,839256,12208.3,45767200,1721690,0.0145466,2.05145,2.05145,0.66739
227121483,71735073,398,1955160,11569.4,67223900,1585080,0.00591736,0.810718,0.810254,0.48172
227130101,71735073,17584,34969,69.5786,1743420,9246.81,0.00198972,0.264429,0,0
227129474,71735073,17068,1783420,2756.45,90963200,362641,0.0015456,0.20334,0.20334,0.81362
227127087,71735073,15895,2761920,4737.65,132556000,636700,0.00171534,0.230528,0.230508,0.42011
227128495,71735073,16419,2342920,5814.08,129868000,857829,0.00248155,0.366136,0.366136,0.732019
227127522,71735073,16007,57101700,180401,2925310000,25567000,0.00315929,0.447745,0.447921,0.677808
227122210,71735073,513,104907,62.9346,5057850,8692.2,0.000599909,0.0828563,0.0828563,0.265702
227128999,71735073,16726,5105470,10163.9,245835000,1355460,0.00199079,0.265491,0.265491,0.65438
227121756,71735073,437,3951190,26962.4,193369000,3635590,0.00682386,0.920125,0.920099,0.814756
227119404,71735073,33,2107810,3859.11,110733000,580539,0.00183086,0.275422,0.280159,0.57103
227121360,71735073,375,29663400,88442,1609830000,13223300,0.00298152,0.445778,0.44679,0.853689
227129735,71735073,17280,1958250,3116.89,91368600,426645,0.00159168,0.217871,0.217874,1.08191
227128942,71735073,16686,1818390,3173.83,110706000,431329,0.00174541,0.237204,0.237204,0.912769
227129981,71735073,17484,209814,516.036,13142700,68851.3,0.00245949,0.328154,0.328154,0.183737
227129748,71735073,17292,7372550,64426.2,350281000,8812040,0.00873867,1.19525,1.19595,0.838161
227128985,71735073,16715,34969,24.7635,1582050,3378.71,0.000708156,0.0966202,0,0
227128986,71735073,16716,1573600,1289.39,84519800,177747,0.000819386,0.112955,0.112955,0.881296
227124657,71735073,1015,1573600,5714.64,98545600,879816,0.00363156,0.559109,0.559109,0.474673
227126243,71735073,15676,139876,70.8223,7992360,9895.67,0.000506322,0.070746,0.070746,0.199376
227127013,71735073,15842,8423030,18497.4,456827000,2541270,0.00219604,0.301705,0.306844,0.93081
227118464,71735073,27,209793,407.921,11165600,54990.9,0.0019444,0.26212,0.262123,0.111437
227119524,71735073,59,734349,296.116,50584900,41924.4,0.000403236,0.0570906,0.0570906,0.426417
227128951,71735073,16694,11854500,39711.7,659240000,5470240,0.00334993,0.461449,0.461449,0.777635
227124851,71735073,1045,203281,550.832,12435400,75804.2,0.0027097,0.372903,0.370473,0.414042
227128617,71735073,16464,384659,1170.21,21467600,165206,0.0030422,0.429487,0.429487,0.566155
227128961,71735073,16700,944163,3016.09,48090400,403605,0.00319446,0.427474,0.427474,0.6997
227130219,71735073,111220724,664411,8796.95,35379400,1235410,0.0132402,1.85941,1.85941,0.728425
227127135,71735073,15908,15679700,53471.4,939084000,7604000,0.00341023,0.484958,0.485392,0.444371
227122773,71735073,616,699380,3651.84,37535400,493211,0.00522154,0.705211,0.705211,0.340038
227127769,71735073,16091,45377.8,109.962,2764240,14687.8,0.00242326,0.323679,0.343518,0.520235
227127473,71735073,15989,6849010,19271,341395000,2666480,0.00281369,0.389323,0.365944,0.977342
227122763,71735073,613,402377,462.735,24000600,62156.7,0.00115,0.154474,0.173579,0.67283
227128996,71735073,16723,314721,435.939,14292200,59169.6,0.00138516,0.188007,0.188007,0.321068
227120226,71735073,173,384632,228.908,14137900,30587,0.000595134,0.0795227,0.0795201,0.66852
227128754,71735073,16571,524535,588.253,28790400,80588.4,0.00112147,0.153638,0.153638,0.945045
227119712,71735073,120,137947,2288.78,8861020,317848,0.0165917,2.30413,2.30222,0.167964
227121083,71735073,329,16991000,30939.4,1042730000,4377700,0.00182093,0.257647,0.266392,0.699851
227122951,71735073,666,104907,152.713,7261550,20334,0.0014557,0.193829,0.193829,0.0943326
227123180,71735073,721,1759920,10557.9,104785000,1769440,0.00599905,1.00541,0.993141,0.852907
227127561,71735073,16022,7514260,7643.29,193738000,1181650,0.00101717,0.157254,0.171665,1.26344
227127152,71735073,15912,2654270,9304.59,145526000,1338510,0.00350551,0.504283,0.512424,0.617483
227118214,71735073,12,69938,25.4218,4287080,3758.6,0.00036349,0.0537419,0.0537419,0.279966
227121694,71735073,424,383466,958.388,17666400,126837,0.00249928,0.330764,0.347322,0.486002
227123805,71735073,860,524535,2789.58,30723200,389354,0.0053182,0.742284,0.742284,0.330074
227124273,71735073,974,1603530,10026.7,110516000,1398040,0.00625291,0.871847,0.898307,0.518303
227125505,71735073,182305697,1259260,2950.81,61061500,434574,0.00234329,0.345102,0.372127,0.761427
227129237,71735073,16903,34969,35.6662,2035460,4910.04,0.00101994,0.140411,0,0
227130256,71735073,111220842,209814,508.144,14385900,69248.7,0.00242188,0.330048,0.330048,0.121345
227122037,71735073,505,139876,139.312,7360800,22875.6,0.00099597,0.163542,0.163542,0.417838
227129187,71735073,16859,174845,304.892,8719370,42159.6,0.00174379,0.241126,0.241126,0.276925
227129629,71735073,17204,419628,906.621,18679400,117825,0.00216054,0.280786,0.280786,0.462486
227126482,71735073,15721,34969,39.3334,995011,5339.47,0.00112481,0.152692,0,0
