id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225297183,71494732,685,1450100,138.145,74019200,23893,9.5266e-05,0.0164768,0.0152692,1.09304
225297652,71494732,15564,832084000,357149,35723800000,55263600,0.000429223,0.0664159,0.0680235,2.51115
225302947,71494732,17412,61362.2,23.7776,1399800,2970.28,0.000387496,0.0484058,0.0535523,1.01172
225304220,71494732,17565,363594,39.7008,7708500,5124.11,0.00010919,0.0140929,0.0146686,0.920311
225298166,71494732,15978,174567,669.408,8060150,119010,0.00383469,0.681744,0.681616,0.54492
225302979,71494732,17421,970274,598.004,42981000,79101.4,0.000616325,0.0815248,0.0777494,1.33609
225298918,71494732,16404,109256,10.6435,5533190,1543.67,9.74182e-05,0.0141289,0.0147766,0.678119
225297151,71494732,646,222415,66.8752,10162500,10698.9,0.000300677,0.0481033,0.0508987,0.634829
225296926,71494732,408,321220,16.246,6939230,2330.67,5.05758e-05,0.00725567,0.00567349,0.6758
225300780,71494732,17000,194264,52.7542,10571500,8202.62,0.00027156,0.0422241,0.0417621,0.493469
225302727,71494732,17386,701506,100.857,21612400,13888.2,0.000143772,0.0197977,0.0199571,1.03469
225297036,71494732,518,4961920,447.177,219314000,62666.9,9.01218e-05,0.0126296,0.0119286,1.03619
225297231,71494732,756,400918,100.012,12853700,13077.7,0.000249458,0.0326193,0.0356795,0.845238
225297779,71494732,15702,154806,28.9482,3574850,4655.18,0.000186996,0.0300711,0.0283971,0.439918
225303447,71494732,17478,5064730,1433.43,181930000,188279,0.000283022,0.0371745,0.0375098,1.61146
225296844,71494732,287,57704.1,11.3346,2192870,1418.44,0.000196426,0.0245813,0.0261274,0.394734
225299942,71494732,16826,303166,19.5523,14926900,2785.18,6.44938e-05,0.00918698,0.00917105,0.507156
225297089,71494732,566,1207170,179.325,45534200,24678.1,0.00014855,0.0204429,0.020962,0.912442
225300019,71494732,16848,665329,222.826,34918900,34118.3,0.000334911,0.0512804,0.0550861,0.735093
225298045,71494732,15905,41330200,25555,1538640000,4118690,0.000618313,0.0996534,0.111283,1.86853
225298624,71494732,16226,283030,42.2512,13435000,5881.76,0.000149282,0.0207814,0.0217821,0.561069
225300013,71494732,16844,1534950,567.305,77105400,88806.7,0.000369593,0.0578566,0.059042,0.87992
225298905,71494732,16392,127779,22.9939,6772940,3564.12,0.000179951,0.0278929,0.0280716,0.620149
225297511,71494732,1046,767966,306.392,37539700,42629.3,0.000398966,0.0555093,0.0554677,0.501525
225298485,71494732,16104,5114300,1143.41,178616000,163118,0.000223572,0.0318946,0.0326957,0.845242
225298196,71494732,16001,156097000,75144.3,6599760000,11977300,0.000481394,0.07673,0.0777553,2.29237
225297233,71494732,761,83304.2,12.5185,3122700,1663.27,0.000150275,0.0199663,0.0218332,0.552555
225297766,71494732,15691,648815,20.5859,5806640,3011.67,3.17284e-05,0.00464179,0.00456942,2.73781
225298588,71494732,16174,2130580,620.04,92338300,85098.8,0.00029102,0.0399417,0.0379881,0.606396
225301517,71494732,17192,244294,24.3261,8164430,3027.85,9.95773e-05,0.0123943,0.0124025,0.376629
225304402,71494732,17571,185669,15.8816,5971110,2151.57,8.55375e-05,0.0115882,0.0103162,0.976067
225305451,71494732,111220828,33709.2,16.1667,1683150,2166.11,0.000479593,0.0642586,0,0
225296740,71494732,139,333940,76.877,14846100,10826.1,0.000230212,0.0324194,0.0318602,0.692797
225299910,71494732,16813,58944500,29980.3,3115460000,4630880,0.000508619,0.0785633,0.0810792,1.26161
225298456,71494732,16090,33299.8,8.94099,1678280,1197.83,0.0002685,0.035971,0,0
225301174,71494732,17075,628919,140.241,26423000,19245.7,0.000222988,0.0306012,0.0298006,0.455094
225300194,71494732,16883,1261220,325.271,57779700,49774.8,0.000257901,0.0394655,0.0400666,0.696794
225297996,71494732,15854,6871030,1326.49,335206000,196971,0.000193055,0.0286669,0.0294087,1.04437
225297266,71494732,819,201444,24.9512,9752020,3659.17,0.000123862,0.0181647,0.0183061,0.801302
225298745,71494732,16309,20157400,7246.66,837765000,1130880,0.000359504,0.0561025,0.0526597,2.39509
225299656,71494732,16744,34557.8,0.70294,1170880,98.7667,2.0341e-05,0.00285802,0,0
225298597,71494732,16186,2575300,663.805,105600000,92273.3,0.000257759,0.0358302,0.0373346,0.497636
225298919,71494732,16405,244545,38.1789,11216700,5424.93,0.000156122,0.0221838,0.0226496,0.788167
225296663,71494732,23,1241000,211.553,51323400,32026.5,0.00017047,0.0258071,0.0252732,1.02743
225296822,71494732,256,850221,112.96,26064700,15771.1,0.00013286,0.0185494,0.019512,0.834009
225297827,71494732,15760,186656,49.0649,8543200,7543.49,0.000262863,0.0404138,0.0400911,0.484202
225298548,71494732,16137,358409,48.3065,16740100,6748.33,0.00013478,0.0188286,0.0226724,1.65175
225296961,71494732,437,3941190,1807.84,149582000,234672,0.000458705,0.0595433,0.0596427,0.877459
225297408,71494732,998,631059,39.8124,28337600,5531.02,6.30883e-05,0.00876467,0.00906163,0.650159
225299425,71494732,16685,1278470,170.607,67878300,23085.2,0.000133446,0.0180569,0.0184519,0.523979
225298110,71494732,15951,968086,143.406,31593100,21266.3,0.000148134,0.0219674,0.0213588,1.12347
225299186,71494732,16530,2521820,219.431,132839000,30965.7,8.70131e-05,0.0122791,0.0126383,1.36022
225296767,71494732,184,2041440,2000.28,71019000,316354,0.000979841,0.154966,0.165172,1.11307
225297189,71494732,693,1121350,603.525,41317600,97261,0.000538215,0.086736,0.0757182,2.05826
225296893,71494732,358,93155.5,7.43965,4887570,986.11,7.98628e-05,0.0105856,0.0106351,0.114233
225296953,71494732,433,1126400,898.009,56008100,125152,0.00079724,0.111108,0.109582,0.545803
225296655,71494732,8,930945000,409247,40508800000,62675800,0.000439604,0.067325,0.0684957,2.36439
225299708,71494732,16758,29741.9,4.34377,1257350,595.721,0.000146049,0.0200297,0,0
225301761,71494732,17224,346798,155.641,10863000,21479.9,0.000448794,0.0619376,0.063406,0.81021
225299575,71494732,16730,266151,21.8636,12257600,2737.49,8.21473e-05,0.0102855,0.0104508,0.523477
225297223,71494732,743,534909,97.0828,24341000,13729.7,0.000181494,0.0256673,0.0256203,0.608198
225296702,71494732,87,323990,56.9717,11377500,7893.56,0.000175844,0.0243636,0.0250323,0.493676
225296910,71494732,381,3342050,762.321,117527000,98727.7,0.0002281,0.0295411,0.029748,0.899756
225296890,71494732,351,3296560,701.201,156529000,101675,0.000212706,0.0308426,0.0308532,0.735437
225296907,71494732,377,73870.8,24.5167,3526540,3315.26,0.000331887,0.0448792,0,0
225297388,71494732,981,153412,22.3001,2567110,3688.35,0.000145361,0.024042,0.0250617,0.566988
225296780,71494732,201,1007870,335.676,38020600,54804,0.000333056,0.0543762,0.0545271,1.00338
225298183,71494732,15988,1918000,837.979,76176300,136987,0.000436902,0.0714217,0.0712929,2.00535
225296715,71494732,104,3696910,3436.73,141925000,595781,0.000929622,0.161156,0.159175,1.89048
225296845,71494732,288,1596160,3662.91,78711900,640119,0.00229482,0.401036,0.411763,0.92839
225297367,71494732,962,9546200,3264.58,323169000,501694,0.000341977,0.0525543,0.0540935,1.29272
225302130,71494732,17296,34065,58.6923,1221170,8022.21,0.00172295,0.235497,0,0
225297646,71494732,182305693,180461,14.9626,2241910,2461.64,8.29136e-05,0.0136409,0.0226572,2.34684
225298609,71494732,16200,214710,45.0072,9329610,7021.45,0.000209618,0.0327019,0.0338761,0.582263
225298010,71494732,15861,3878630,432.033,112449000,62674.6,0.000111388,0.0161589,0.0161973,0.767556
225297310,71494732,879,7985950,4250.93,388521000,631413,0.000532301,0.0790655,0.0800278,0.906364
225298869,71494732,16355,6727730,891.547,271462000,126239,0.000132518,0.0187639,0.0186995,1.02266
225296654,71494732,7,2576880,229.95,94879100,32378.7,8.92357e-05,0.0125651,0.0125563,0.709285
225302933,71494732,17409,335763,21.246,12156200,2725.15,6.32767e-05,0.00811628,0.00884385,0.762903
225302465,71494732,17356,97080.7,103.806,3266020,14165.4,0.00106927,0.145914,0.144846,0.168821
225304905,71494732,111220656,34794.6,2.47063,1311840,358.56,7.10062e-05,0.010305,0,0
225301070,71494732,17038,2475200,513.731,96655300,78100.3,0.000207551,0.0315531,0.031302,1.43326
225300016,71494732,16846,1534950,567.305,77105400,88806.7,0.000369593,0.0578566,0.059042,0.87992
225303038,71494732,17429,260559,39.2876,13684600,5261.41,0.000150782,0.0201928,0.0209902,0.554786
225297974,71494732,15836,12056500,4285.62,516817000,668302,0.000355462,0.055431,0.0583354,1.72325
225299349,71494732,16612,1563290,166.658,73686500,23239.5,0.000106607,0.0148657,0.0147303,0.914121
225298853,71494732,16343,1839690,257.845,76810600,36106.7,0.000140157,0.0196265,0.0187269,0.963351
225304808,71494732,111220572,181886,29.8985,7669750,4082.72,0.000164381,0.0224466,0.0228489,0.416355
225300189,71494732,16882,1261220,325.271,57779700,49774.8,0.000257901,0.0394655,0.0400666,0.696794
225298592,71494732,16180,139304,37.3664,5941460,5001.8,0.000268237,0.0359057,0.0343799,0.375794
225298713,71494732,16287,737958,266.426,29265100,39095.2,0.000361031,0.0529775,0.0564146,0.638283
225298187,71494732,15993,2678770,173.668,119743000,24416.1,6.48315e-05,0.00911466,0.00857951,1.23612
225299231,71494732,16546,101211,16.9904,4462180,2441.16,0.00016787,0.0241194,0.0242436,0.273805
225304873,71494732,111220638,698823,86.3546,29362800,12327,0.000123571,0.0176396,0.0176409,0.626279
225298151,71494732,15962,243289,502.158,11753100,87654,0.00206404,0.360287,0.362914,0.996408
225303263,71494732,17454,33868.6,0.906917,1618450,118.499,2.67775e-05,0.0034988,0,0
225297905,71494732,15793,1713240,157.438,81206100,23752.5,9.18948e-05,0.013864,0.0145006,0.861851
225305370,71494732,111220800,1050700,89.5904,35500500,11417.4,8.52676e-05,0.0108665,0.011083,0.732141
225305154,71494732,111220760,900186,87.88,36097600,12118.9,9.76243e-05,0.0134626,0.0135051,0.540675
225303860,71494732,17504,34815.9,2.13522,1828500,308.398,6.13288e-05,0.00885795,0,0
225297678,71494732,15590,1450000,265.629,51934300,34278,0.000183192,0.0236399,0.0245119,0.576257
225301327,71494732,17122,46931.1,18.357,2582080,2385.46,0.000391149,0.0508289,0.0468513,0.811968
225297725,71494732,15630,443148,143.695,16740100,18856.1,0.00032426,0.0425503,0.0464457,0.526983
225298388,71494732,16064,2459890,2100.07,71714000,358744,0.000853726,0.145837,0.151913,1.60933
225298480,71494732,16101,18766.7,5.83756,784047,790.719,0.000311059,0.0421341,0,0
225296714,71494732,103,60730.5,10.5571,2296860,1557.72,0.000173835,0.0256497,0.0289992,1.09705
225297765,71494732,15690,132884,132.981,1791090,19034.7,0.00100073,0.143243,0.142662,0.458915
225300807,71494732,17012,511279,104.92,21784000,13183.5,0.000205212,0.0257853,0.0228471,1.01702
225297186,71494732,688,352320000,216286,15047500000,34333500,0.00061389,0.0974499,0.100512,2.2944
225298377,71494732,16055,208099,55.0482,10558400,7335.33,0.000264529,0.0352492,0.0352492,0.442776
225296808,71494732,236,2147870,1265.38,91003600,197414,0.000589131,0.0919113,0.0921935,0.763067
225299405,71494732,16671,3301050,1503.2,173527000,204217,0.000455371,0.0618642,0.061682,1.21887
225301253,71494732,17098,506409,50.8358,16594600,6522.41,0.000100385,0.0128797,0.0121902,0.781151
225301079,71494732,17040,209814,24.0967,8869160,3736.53,0.000114848,0.0178088,0.0178088,0.584939
225299328,71494732,16601,278801,82.3864,14081500,11520,0.000295503,0.0413198,0.041305,0.62512
225299013,71494732,16467,2213920,317.144,101297000,50530.1,0.00014325,0.0228238,0.0230177,1.11128
225299026,71494732,16478,1200710,125.871,55014700,18686.3,0.000104831,0.0155628,0.0151424,0.961949
225302916,71494732,17405,64624.1,7.56923,3138530,1007.35,0.000117127,0.0155878,0.0166795,1.20456
225296909,71494732,379,414665,142.618,10690100,18915.6,0.000343935,0.0456166,0.0456021,1.58771
225303086,71494732,17436,139851,21.8078,3869650,2801.21,0.000155936,0.02003,0.0200297,0.147445
225297091,71494732,567,457020000,240691,19781000000,38025800,0.000526653,0.0832037,0.085918,2.40589
225298501,71494732,16114,44465900,10441.1,2063480000,1513710,0.000234811,0.0340419,0.035223,1.65755
225299943,71494732,16827,448560,210.002,22483500,31511.9,0.000468169,0.0702513,0.0702584,0.566587
225299163,71494732,16520,3981460,376.444,206435000,53816.9,9.45492e-05,0.0135169,0.0138932,1.1416
225296805,71494732,233,592257,329.472,34066300,52699.6,0.000556299,0.088981,0.0877507,0.543366
225298092,71494732,15942,5231900,893.724,176814000,126120,0.000170822,0.0241059,0.0244527,1.20012
225302138,71494732,17298,1002880,433.344,46537300,59851.9,0.000432098,0.0596797,0.060488,0.853232
225297668,71494732,15583,189980,30.3019,6865550,3984.45,0.000159501,0.020973,0.0208701,0.380211
225305147,71494732,111220758,20979.3,4.73338,1173320,634.807,0.000225621,0.0302588,0,0
225298630,71494732,16231,559345,74.5984,20512000,10621.1,0.000133368,0.0189885,0.0189897,0.484601
225296750,71494732,156,103347,6.70635,4871590,970.166,6.48913e-05,0.00938742,0.00942588,0.572953
225297297,71494732,861,606615,40.508,23416400,5636.19,6.6777e-05,0.0092912,0.00831806,1.49692
225297703,71494732,15607,224591,104.049,8805940,13139.1,0.000463281,0.0585023,0.0596545,0.484595
225298204,71494732,16008,7232150,8838.88,177452000,1545040,0.00122216,0.213636,0.212099,2.40288
225297800,71494732,15726,133964,23.4077,3154080,3211.7,0.000174731,0.0239743,0.0239813,0.240586
225297739,71494732,15664,449860,109.556,11855800,14622.7,0.000243532,0.032505,0.0327378,0.685329
225299144,71494732,16500,557559,106.916,20129500,13643.2,0.000191758,0.0244696,0.0246291,1.31229
225301165,71494732,17070,104126,30.6557,4412910,3984.54,0.00029441,0.0382666,0.0382722,0.448893
225298056,71494732,15916,5077210,2563.55,133526000,393601,0.000504913,0.0775231,0.0792376,1.20306
225296897,71494732,362,3631010,664.91,197747000,99389.5,0.00018312,0.0273724,0.0268586,1.65027
225300325,71494732,16950,693112,251.942,30392100,36211.1,0.000363494,0.0522442,0.0523718,0.750655
225297895,71494732,15788,174997,43.2641,8381690,6353.17,0.000247228,0.0363044,0.0353283,0.332388
225298329,71494732,16037,4098950,1617.58,149373000,240954,0.000394634,0.0587844,0.0607099,1.01046
225297696,71494732,15601,2458890,675.89,86142500,87443.7,0.000274876,0.0355622,0.037712,0.744375
225301127,71494732,17056,1820560,337.006,75054100,45925.3,0.000185112,0.025226,0.0252214,0.949864
225301912,71494732,17249,69937.9,16.837,2503780,2186.03,0.000240742,0.0312567,0.0312567,0.0132584
225297376,71494732,973,34683.2,6.7764,1825020,1095.31,0.00019538,0.0315805,0,0
225299836,71494732,16784,161266,32.867,8151030,5098.85,0.000203807,0.0316177,0.0320533,0.572433
225298469,71494732,16095,70401,45.4652,2801870,6158.74,0.000645804,0.0874809,0.0748627,0.298042
225298046,71494732,15907,41330200,25555,1538640000,4118690,0.000618313,0.0996534,0.111283,1.86853
225296732,71494732,130,1290350,123.935,48882400,16083.5,9.60476e-05,0.0124644,0.0124891,0.868413
225298543,71494732,16132,1554830,288.021,73372100,45550.6,0.000185243,0.0292963,0.0286323,0.90375
225299257,71494732,16563,125686,60.9176,5712460,8107.7,0.000484682,0.0645077,0.0640483,0.474003
225297445,71494732,1037,1650900,426.376,72049800,57847.2,0.000258268,0.0350397,0.0343825,0.485572
225297237,71494732,769,290464,303.013,10832100,49319.5,0.0010432,0.169796,0.13607,1.89265
225302496,71494732,17361,1147940,582.451,55217900,76529.2,0.000507388,0.0666665,0.0649406,1.05356
225302269,71494732,17346,912619,178.779,33919700,24768.2,0.000195897,0.0271397,0.0285335,0.898082
225302043,71494732,17274,63531.5,16.4761,1775150,2197.76,0.000259338,0.0345932,0.0348726,0.484454
225304855,71494732,111220634,520546,64.7513,20852600,8754.2,0.000124391,0.0168173,0.0167978,0.840305
225300815,71494732,17014,381402,23.6012,13585600,2945.48,6.188e-05,0.00772277,0.00811121,0.987834
225303315,71494732,17459,81115.6,313.76,2998010,45019.5,0.00386806,0.555004,0.555919,0.311917
225296728,71494732,123,419226,44.6606,18073500,6020.68,0.000106531,0.0143614,0.0143565,0.540441
225300791,71494732,17007,286264,67.1863,13692100,9307.81,0.0002347,0.0325148,0.0331305,0.426206
225301133,71494732,17058,1121990,194.514,51057500,28014.6,0.000173366,0.0249686,0.0249747,0.736978
225304576,71494732,17598,365192,116.301,10305500,15345.4,0.000318465,0.0420201,0.0426005,0.616436
225296832,71494732,269,254882,42.277,9367530,6378,0.000165869,0.0250233,0.0250737,0.532103
225298555,71494732,16140,1004130,143.753,44320700,20030.2,0.000143162,0.0199478,0.0229574,1.94788
225298925,71494732,16409,16716500,4815.9,878328000,743470,0.000288092,0.0444751,0.0424129,1.30843
225297576,71494732,1110,292957,63.8173,11922800,8382,0.000217839,0.0286118,0.0291976,0.739243
225302159,71494732,17306,2285380,460.931,86165800,63848.5,0.000201687,0.0279378,0.027811,0.900761
225297219,71494732,732,136186,18.7981,4404360,2869.21,0.000138032,0.0210683,0.0212453,0.506182
225301542,71494732,17209,2628510,244.414,77725100,32997,9.29859e-05,0.0125535,0.0123066,1.174
225305559,71494732,111220872,158404,114.708,7447860,15927.5,0.000724146,0.10055,0.0926754,0.760584
225298386,71494732,16063,12598100,11144.1,499552000,1927290,0.000884582,0.152982,0.152125,1.99263
225299378,71494732,16650,41887100,16253.7,2095460000,2266780,0.000388036,0.0541163,0.0551075,1.90364
225297521,71494732,1052,1165420,121.869,52480100,17288.9,0.000104571,0.0148349,0.0147763,0.499831
225297752,71494732,15677,339459,196.73,12251200,29517.9,0.000579539,0.0869557,0.074309,1.68995
225302146,71494732,17301,651227,311.009,26376400,43161.4,0.000477574,0.0662771,0.0660954,0.87649
225297253,71494732,796,48007.7,8.52717,2348720,1237.24,0.000177621,0.0257717,0.025611,0.0504591
225297424,71494732,1017,13831000,3575.46,626473000,551360,0.00025851,0.039864,0.0396123,0.848867
225298210,71494732,16012,14480100,7637.9,716043000,1178710,0.000527474,0.0814019,0.0824234,1.14393
225298305,71494732,16026,11570200,5852.76,612051000,900809,0.000505849,0.077856,0.0770732,0.981014
225297981,71494732,15845,3801430,1002.34,125438000,150773,0.000263674,0.0396623,0.038891,0.839031
225304019,71494732,17528,479680,39.71,16091000,5151.29,8.27842e-05,0.010739,0.0105767,1.31767
225298030,71494732,15881,164504,307.228,7689620,50555.3,0.00186761,0.30732,0.351673,0.61564
225299366,71494732,16633,693892,50.2327,30475500,6799.4,7.23927e-05,0.00979894,0.0100988,0.869376
225299717,71494732,16762,879908,72.894,41102200,10437.8,8.28427e-05,0.0118623,0.0132555,1.00068
225299853,71494732,16788,103942,17.4807,3935850,2180.88,0.000168177,0.0209816,0.0209837,0.551111
225301465,71494732,17179,72466.3,13.4434,4185650,1756.82,0.000185513,0.0242433,0.0242791,0.433799
225297136,71494732,626,1212790,258.582,68567200,37116.2,0.000213213,0.030604,0.0304248,1.74357
225297560,71494732,1088,452520,141.344,20794600,23838.9,0.000312349,0.0526803,0.0525482,0.767455
225301710,71494732,17219,34025.6,0.254931,480134,32.553,7.49233e-06,0.000956721,0,0
225297350,71494732,936,7509060,4548.76,369292000,737315,0.00060577,0.0981901,0.102233,0.835193
225305287,71494732,111220792,1358340,155.109,53842900,21368.7,0.00011419,0.0157315,0.0157363,0.355649
225301387,71494732,17148,1419070,113.749,55527900,15569.5,8.01578e-05,0.0109716,0.0109605,0.845012
225299866,71494732,16794,65804.9,3.69095,2949900,479.849,5.60893e-05,0.00729199,0.00725645,0.17409
225298896,71494732,16383,1408840,901.907,66603700,129065,0.000640179,0.0916115,0.0881034,0.64896
225301372,71494732,17140,411441,30.9735,18430000,4266.04,7.52805e-05,0.0103686,0.011501,0.978377
225298435,71494732,16082,8103290,3514.25,424420000,538153,0.000433682,0.0664116,0.0745513,1.28019
225298994,71494732,16452,439934,136.538,20775000,21194.8,0.000310359,0.0481773,0.0467716,0.666103
225298917,71494732,16403,225471,31.9455,10890100,4689.12,0.000141683,0.020797,0.0209968,0.833425
225302167,71494732,17310,1078580,113.508,43504800,15632.3,0.000105238,0.0144934,0.0145441,0.313417
225299022,71494732,16475,180608,62.3963,7814300,9133.41,0.000345478,0.0505702,0.0551628,0.682165
225296981,71494732,450,758303,14.0484,10123000,2314.52,1.85262e-05,0.00305224,0.00354647,2.62661
225304380,71494732,17568,363594,39.7008,7708500,5124.11,0.00010919,0.0140929,0.0146686,0.920311
225297286,71494732,846,598836,153.087,25811200,22090.4,0.000255641,0.0368889,0.0352468,1.00335
225298751,71494732,16314,887809,305.841,41662300,42029.9,0.000344489,0.0473411,0.0482446,1.04572
225303919,71494732,17512,278780,81.2027,8987820,11010,0.000291279,0.0394936,0.0345401,1.94211
225297107,71494732,589,5162900,5051.52,209410000,825840,0.000978427,0.159957,0.169465,1.47984
225296884,71494732,343,310536000,91448.2,13031600000,13055900,0.000294485,0.0420431,0.0419634,2.23743
225297354,71494732,943,6703460,1957.45,173047000,298327,0.000292006,0.0445034,0.044898,1.30846
225298910,71494732,16396,25134500,7401.61,1289000000,1107530,0.00029448,0.0440641,0.0429131,1.23682
225297251,71494732,788,847232,84.9858,22015400,12091.1,0.00010031,0.0142712,0.0110645,0.700639
225297264,71494732,818,3888890,891.444,171024000,146552,0.000229229,0.0376849,0.0378785,1.75839
225297818,71494732,15750,445013000,233364,19009100000,37263600,0.000524398,0.0837361,0.0870131,2.55005
225298898,71494732,16386,1408840,901.907,66603700,129065,0.000640179,0.0916115,0.0881034,0.64896
225304955,71494732,111220670,691494,241.24,29903700,36102.5,0.000348867,0.0522095,0.0518948,1.34542
225297296,71494732,860,518302,181.455,25992700,25543.6,0.000350094,0.0492832,0.0492302,0.466699
225298838,71494732,16336,197553,20.2426,7929470,2707.16,0.000102466,0.0137035,0.0140939,0.413355
225300276,71494732,16931,100034,13.275,4214090,2146.29,0.000132704,0.0214555,0.0214622,0.379724
225298846,71494732,16340,769489,399.034,33373100,60361.1,0.00051857,0.078443,0.068561,0.772571
225301193,71494732,17081,1957240,365.265,82870600,47151.6,0.000186622,0.0240909,0.0252747,0.675915
225299569,71494732,16729,300132,22.6883,13848200,2842.27,7.55944e-05,0.00947006,0.00963224,0.589292
225300219,71494732,16895,376797,159.068,12746200,19825.7,0.000422158,0.0526164,0.0532435,0.744428
225297559,71494732,1086,658182,249.339,27578500,37072.6,0.00037883,0.0563258,0.0560121,0.71472
225298610,71494732,16203,214710,45.0072,9329610,7021.45,0.000209618,0.0327019,0.0338761,0.582263
225301851,71494732,17242,1077950,119.012,42274500,15674.2,0.000110406,0.0145407,0.0143687,0.79061
225301075,71494732,17039,1286970,117.846,44500100,16802.5,9.15683e-05,0.0130558,0.0131058,0.559893
225297577,71494732,1111,2066150,1204.46,106222000,180206,0.000582949,0.0872184,0.0878034,0.894775
225296812,71494732,241,778511,516.399,26844800,75985.2,0.000663316,0.0976032,0.0977214,0.938049
225304964,71494732,111220672,594221,271.762,24771500,41814.4,0.000457341,0.0703685,0.0704078,1.01414
225299440,71494732,16692,11048800,4116.25,550790000,573783,0.000372552,0.0519318,0.0536069,1.25911
225300168,71494732,16875,279430,26.6427,11958000,3524.8,9.53468e-05,0.0126143,0.0126119,0.379442
225296784,71494732,206,171663,22.5397,4566220,2902.69,0.000131302,0.0169093,0.016944,0.450274
225301375,71494732,17141,104626,20.4748,3209230,2731.56,0.000195694,0.0261078,0.0261231,0.377081
225297343,71494732,928,18138900,8315.44,961155000,1226860,0.000458431,0.067637,0.0695911,0.921592
225298189,71494732,15995,1250160,138.782,56797600,19519,0.000111011,0.0156132,0.0147388,0.85061
225298067,71494732,15927,244221,189.653,10022500,29616.2,0.00077656,0.121268,0.123034,0.58411
225302236,71494732,17338,2505180,646.131,84009600,84049.5,0.000257918,0.0335502,0.0338868,1.05542
225298985,71494732,16443,1040670,104.396,55750900,16185.6,0.000100316,0.015553,0.0155328,0.838021
225299363,71494732,16630,169982,4.49021,7738470,571.236,2.64159e-05,0.00336058,0.00336048,0.870949
225296872,71494732,325,208393,20.5489,10245300,3105.18,9.86068e-05,0.0149006,0.0149018,0.460937
225297582,71494732,1120,215532,34.7048,10250300,4915.78,0.000161019,0.0228077,0.0231271,0.73975
225305355,71494732,111220798,1332430,149.48,49868800,19829.9,0.000112186,0.0148825,0.0156657,0.77656
225297742,71494732,15667,3254420,1087.13,96628400,154098,0.000334049,0.0473504,0.045931,1.28291
225298326,71494732,16036,3690760,944.419,110014000,136131,0.000255887,0.0368843,0.0394935,1.11163
225298832,71494732,16332,3659940,933.609,156516000,142249,0.000255089,0.0388664,0.0357481,1.39532
225302440,71494732,17352,39921400,13287.2,1318750000,1751580,0.000332834,0.0438758,0.0448551,1.71843
225297636,71494732,10725,3699570,2279.72,181677000,372194,0.000616212,0.100605,0.105831,0.898541
225299876,71494732,16798,373543,59.5609,17020300,8931.22,0.000159449,0.0239095,0.0234829,0.863874
225297150,71494732,645,49294600,25620.8,2699260000,3931230,0.000519749,0.0797497,0.0822309,1.262
225297252,71494732,795,17776300,2799.28,853747000,399278,0.000157472,0.0224612,0.0233354,1.02857
225298443,71494732,16084,4917350,1532.99,244482000,230107,0.000311751,0.046795,0.0539516,1.42774
225299953,71494732,16842,18356800,10468.3,1006780000,1629950,0.00057027,0.0887928,0.0918808,1.27781
225298576,71494732,16159,318254,282.562,15113000,48771,0.000887852,0.153246,0.155949,0.842683
225299121,71494732,16492,2787660,280.831,121698000,43792.8,0.00010074,0.0157095,0.0149384,1.33843
225301995,71494732,17262,124161,20.2873,3774340,2643.18,0.000163395,0.0212884,0.021771,0.400627
225298625,71494732,16227,334281,59.3555,14755400,7652.15,0.000177562,0.0228914,0.0239707,0.380238
225304936,71494732,111220666,1286970,117.846,44500100,16802.5,9.15683e-05,0.0130558,0.0131058,0.559893
225298553,71494732,16139,488115,61.9186,21310100,8599.18,0.000126852,0.0176171,0.0175246,0.836213
225297390,71494732,982,238084,259.108,10157100,33507.4,0.0010883,0.140737,0.138244,0.52679
225297714,71494732,15619,608744,226.206,21299300,29819.1,0.000371595,0.0489846,0.051654,0.775797
225303874,71494732,17505,34815.9,2.13522,1828500,308.398,6.13288e-05,0.00885795,0,0
225296658,71494732,12,134747,6.6281,4802530,936.169,4.91891e-05,0.00694759,0.00704854,0.656509
225297303,71494732,869,63034.5,8.14774,2759720,1211.94,0.000129258,0.0192266,0.0189539,0.2858
225299912,71494732,16814,51980600,28232.9,2792040000,4370630,0.000543143,0.084082,0.0864896,1.23252
225296877,71494732,331,2019460,432.146,62998800,58901.4,0.000213991,0.0291669,0.0300548,0.728563
225302853,71494732,17390,413975,288.469,15184800,40620.3,0.000696827,0.0981225,0.100928,1.10199
225301930,71494732,17251,2650190,252.502,93080900,32990.2,9.52768e-05,0.0124482,0.0124845,0.652441
225297012,71494732,491,1297180,268.124,37133800,36086.3,0.000206698,0.027819,0.0292087,0.700531
225298674,71494732,16264,877073,257.944,33087800,37353.9,0.000294096,0.0425893,0.0442291,0.711387
225298914,71494732,16401,539288,46.2274,28497000,6929.71,8.57193e-05,0.0128497,0.0128524,0.826764
225302111,71494732,17291,34767.7,10.1415,1859260,1361.37,0.000291694,0.0391561,0,0
225298007,71494732,15859,291086,15.247,12551000,2091.59,5.23798e-05,0.00718544,0.00478058,0.336591
225298991,71494732,16449,69938,12.0208,3529450,2117.58,0.000171878,0.0302779,0.0302779,0.0931887
225298061,71494732,15923,2854830,2193.28,95843800,364153,0.000768269,0.127557,0.143883,1.09848
225297718,71494732,15623,5307550,1740.42,147121000,232062,0.000327913,0.0437231,0.0456963,0.750165
