id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225808955,71574528,581,629442,238.239,29915000,34854.1,0.000378492,0.055373,0.055373,0.984952
225814800,71574528,16649,50984800,111900,2725290000,16552400,0.00219477,0.324653,0.324653,0.917103
225814006,71574528,16458,1153980,758.076,65628200,105013,0.000656925,0.0910009,0.0910009,0.481856
225818099,71574528,17173,314721,852.429,16311800,116324,0.00270852,0.369611,0.369611,0.275771
225810948,71574528,15672,209764,97.5901,8321870,12444.5,0.000465238,0.0593264,0.0593295,0.344819
225811947,71574528,15937,5159270,17242.4,217467000,2444170,0.00334201,0.473744,0.486249,0.618963
225816943,71574528,16954,1084040,4540.61,58161600,631325,0.0041886,0.582383,0.582383,0.706532
225809339,71574528,678,34384.1,355.973,2335450,54112.4,0.0103528,1.57376,0,0
225821372,71574528,17620,582484,78.7238,13966400,10507.6,0.000135152,0.0180393,0.0177956,1.22505
225808016,71574528,235,1216770,2416.19,43846400,326778,0.00198574,0.268562,0.269734,0.581328
225809432,71574528,765,104907,851.007,6027930,121666,0.00811201,1.15975,1.15975,0.325026
225809831,71574528,943,7770170,15271.7,231001000,2263120,0.00196542,0.291257,0.293025,0.814617
225811177,71574528,15777,2412860,1243.75,115684000,174229,0.000515466,0.0722083,0.0722083,0.798967
225809145,71574528,649,174752,1392.45,10872800,203764,0.00796816,1.16602,1.19617,0.237606
225808410,71574528,385,12667700,97653.6,668826000,14770700,0.00770887,1.16601,1.19938,0.609751
225813831,71574528,16395,34161000,35170,1903880000,5135790,0.00102954,0.150341,0.150349,1.04898
225818910,71574528,17347,627574,189.027,19469200,28381,0.000301203,0.0452233,0.0453636,0.907683
225809817,71574528,931,1992060,763.636,52267900,100678,0.000383341,0.0505395,0.0505153,1.19561
225813669,71574528,16335,2260640,2159.81,115509000,324169,0.000955397,0.143397,0.144849,1.07968
225815084,71574528,16697,6399330,20611.5,365236000,3033910,0.00322088,0.474099,0.474099,0.69311
225807696,71574528,119,2057100,7583.35,101735000,1041820,0.00368642,0.506452,0.502439,0.59957
225816120,71574528,16847,839256,561.096,44034400,77179.3,0.000668564,0.0919615,0.0919615,0.831162
225820883,71574528,17515,34969,41.4983,1816010,5831.34,0.00118672,0.166757,0,0
225813346,71574528,16266,139876,73.2153,5759170,9569.8,0.00052343,0.0684163,0.0684163,0.395445
225822048,71574528,111220792,1398720,8089.58,74119100,1115500,0.00578354,0.797516,0.797507,0.496971
225815149,71574528,16706,2272980,2599.72,121399000,356895,0.00114375,0.157016,0.157016,0.959016
225809359,71574528,707,1188950,1369.42,57550000,192428,0.0011518,0.161847,0.161847,0.648963
225808103,71574528,268,314713,1042.1,16219000,161975,0.00331128,0.514674,0.514672,0.239952
225817030,71574528,16994,3636780,1213.02,153067000,165917,0.000333543,0.0456219,0.0456219,0.70146
225814004,71574528,16457,279752,190.875,13538700,31169.8,0.000682302,0.111419,0.111419,0.47841
225813527,71574528,16298,419628,445.383,14887100,66199.8,0.00106138,0.157758,0.157758,0.296474
225812357,71574528,16042,2549330,13271.9,147177000,1916500,0.00520603,0.751768,0.751954,0.213955
225817415,71574528,17050,69938,39.6107,4011080,5429.05,0.000566369,0.0776266,0.0776266,0.300848
225813836,71574528,16398,27553800,30249.5,1534290000,4418670,0.00109783,0.160365,0.160371,1.05783
225815999,71574528,16819,9021960,25575.3,508579000,3801920,0.00283478,0.421407,0.421408,1.08858
225818255,71574528,17224,478342,2396.45,23602600,347580,0.00500991,0.726636,0.730107,0.503967
225812564,71574528,16088,139530,339.964,8394610,49590,0.00243649,0.355407,0.355058,0.0876157
225808203,71574528,333,314721,219.874,15691800,31492.2,0.000698632,0.100064,0.100064,0.347738
225810570,71574528,10704,1559950,5557.95,92226200,889975,0.00356291,0.570516,0.559594,0.582387
225814633,71574528,16618,559504,394.236,28715500,56465.9,0.000704617,0.100921,0.100921,0.428811
225810592,71574528,10723,3741680,7024.28,214917000,1138320,0.0018773,0.304227,0.304227,0.748454
225813251,71574528,16253,1153980,764.173,53973900,109665,0.000662208,0.0950323,0.0950323,0.917634
225811201,71574528,15780,384659,80.5752,19024700,11277.5,0.000209472,0.0293183,0.0293183,0.404524
225811775,71574528,15910,2323130,9873.77,133883000,1453970,0.00425019,0.625867,0.621777,0.834369
225818149,71574528,17193,209789,661.856,8975420,88963.2,0.00315487,0.424061,0.424035,0.295435
225808003,71574528,230,65103.4,44.7729,1702510,6222.56,0.000687719,0.0955796,0.0955689,0.736268
225819031,71574528,17365,314721,939.299,20666700,135265,0.00298455,0.429794,0.429794,0.221421
225819451,71574528,17410,1363440,524.153,52767200,69460.2,0.000384433,0.0509447,0.050943,0.366329
225807784,71574528,183,1538640,5605.72,80351100,793457,0.0036433,0.515689,0.515689,0.470992
225812232,71574528,16009,8286180,23545.4,284814000,3398180,0.00284153,0.410103,0.406886,0.903211
225809380,71574528,726,13563700,39079.5,782742000,6215130,0.00288118,0.458217,0.446243,0.739557
225810500,71574528,10686,2026770,8744.4,122012000,1320930,0.00431446,0.651743,0.651723,0.516084
225810560,71574528,10699,890004,1800.25,45676200,292325,0.00202274,0.328454,0.323579,1.04832
225815733,71574528,16765,209814,110.865,11426000,15434.4,0.000528396,0.0735622,0.0735622,0.641571
225812016,71574528,15949,2725520,3395.78,108559000,501779,0.00124592,0.184104,0.177977,0.957912
225811713,71574528,15872,682505,1151.99,38732500,167949,0.00168788,0.246077,0.260432,0.653118
225813063,71574528,16203,244783,179.423,11904500,25494,0.000732988,0.104149,0.104149,0.82116
225822008,71574528,111220778,34969,209.266,1786490,30639.2,0.00598434,0.876183,0,0
225818353,71574528,17262,139366,175.898,4854770,24216.6,0.00126213,0.173762,0.17378,0.322604
225811691,71574528,15861,3985500,11629,200212000,1637470,0.00291783,0.410858,0.410849,0.394822
225812732,71574528,16135,2439500,7302.65,139792000,1126500,0.0029935,0.461775,0.452101,0.415476
225814067,71574528,16464,384289,209.712,21269200,30655.9,0.000545713,0.0797729,0.0798199,0.364343
225821777,71574528,111220700,69938,64.8215,3898730,8893.67,0.000926843,0.127165,0.127165,0.847593
225811876,71574528,15926,384659,966.159,16802600,138386,0.00251173,0.359762,0.359762,0.434284
225814991,71574528,16682,839256,673.085,45519200,93145.4,0.000802001,0.110986,0.110986,1.18314
225808947,71574528,576,34969,90.5973,1557260,12342.4,0.00259079,0.352953,0,0
225820582,71574528,17471,412720,109.34,14598100,14643.8,0.000264926,0.0354811,0.0356306,0.382074
225810299,71574528,1114,410759,3793.04,23900200,579045,0.00923421,1.4097,1.38667,0.257725
225817355,71574528,17038,2517340,10675.2,130329000,1481610,0.00424067,0.588563,0.588509,0.783008
225810658,71574528,15576,9056500,5077.87,395418000,723688,0.000560688,0.0799081,0.079908,0.951156
225809747,71574528,883,279752,1030.03,15737300,143090,0.00368195,0.511488,0.511488,0.317251
225815975,71574528,16801,69938,31.569,2526950,4260.09,0.000451385,0.0609124,0.0609124,0.191655
225809297,71574528,661,1555390,9307.71,71393700,1275890,0.00598417,0.820304,0.821603,0.382362
225814596,71574528,16610,139876,337.818,7348980,54035.7,0.00241512,0.386311,0.386311,1.0402
225816003,71574528,16820,9021960,25575.3,508579000,3801920,0.00283478,0.421407,0.421408,1.08858
225808823,71574528,512,117770000,260456,6787420000,39414200,0.00221156,0.33467,0.329509,1.0917
225814539,71574528,16597,174845,74.9335,8766230,11353.2,0.000428571,0.0649331,0.0649331,0.414374
225818090,71574528,17170,874225,3390.12,44297300,465434,0.00387786,0.532397,0.532397,0.506709
225807680,71574528,112,69189.5,132.396,3522840,18738.6,0.00191353,0.270831,0.271935,0.708222
225808041,71574528,246,909194,1572.71,45156400,218303,0.00172978,0.240106,0.240106,0.356006
225808132,71574528,291,6978960,29453,371360000,4149480,0.00422026,0.59457,0.595586,0.506034
225810804,71574528,15622,13968700,6961.61,475335000,959449,0.000498371,0.0686855,0.0682762,0.786957
225822562,71574528,111220898,34969,33.8976,2110250,4702.28,0.000969362,0.13447,0,0
225813870,71574528,16407,419628,94.2207,18121500,12948.8,0.000224534,0.0308578,0.0308578,0.770081
225821059,71574528,17568,450282,384.252,16679000,50936.9,0.000853359,0.113122,0.11295,0.370174
225807692,71574528,118,314721,85.0191,11136800,10783.5,0.000270141,0.0342636,0.0342636,0.885073
225807767,71574528,169,1153980,3754.19,56833100,563620,0.00325326,0.488416,0.488416,0.919973
225811957,71574528,15940,7608470,14867.7,373011000,2115010,0.0019541,0.277981,0.273253,0.938197
225810190,71574528,1059,69938,139.595,3956710,19456.4,0.00199598,0.278195,0.278195,0.137905
225810211,71574528,1069,67217.3,8.38541,1717490,1122.39,0.000124751,0.0166979,0.0166975,0.044852
225815769,71574528,16771,1153980,2210.96,61512600,328178,0.00191594,0.284389,0.284389,1.22125
225815177,71574528,16709,804287,572.681,42323500,78440.4,0.000712036,0.0975278,0.0975278,1.31746
225810497,71574528,10684,2097880,11177.4,132788000,1685740,0.00532793,0.803545,0.803502,0.506057
225812040,71574528,15956,36963100,172104,1920680000,24379500,0.00465612,0.659565,0.648584,0.7367
225808209,71574528,335,104050,591.048,6409990,81057.6,0.00568044,0.779029,0.779029,0.562797
225817972,71574528,17154,1328820,391.218,40478000,51379.9,0.000294409,0.0386657,0.0386657,0.525637
225822445,71574528,111220872,209814,317.446,12937300,44269.1,0.00151299,0.210992,0.210992,0.459334
225815036,71574528,16689,979132,2870.27,58201400,421725,0.00293144,0.430714,0.430714,0.478389
225821336,71574528,17603,34775.4,201.102,1630540,27334.1,0.00578287,0.786021,0,0
225822606,71574528,111220904,866391,2763.6,39505600,378750,0.00318978,0.437159,0.43631,0.609902
225813067,71574528,16204,244783,179.423,11904500,25494,0.000732988,0.104149,0.104149,0.82116
225816839,71574528,16924,57238600,128129,3258710000,19428400,0.00223851,0.339429,0.328629,0.986133
225810122,71574528,1031,943456,352.328,43714800,48060.2,0.000373444,0.0509406,0.05096,0.441543
225808116,71574528,280,34969,46.7725,2020470,6373.09,0.00133754,0.18225,0,0
225816152,71574528,16851,454597,1017.38,24929200,142975,0.00223799,0.314508,0.314508,0.443244
225810595,71574528,10725,3636750,4951.29,200954000,795222,0.00136146,0.218663,0.218664,0.750144
225812663,71574528,16117,13978200,42700.9,804789000,6766280,0.00305481,0.484058,0.470518,0.708193
225807408,71574528,50,279752,190.214,15415300,27343.4,0.000679939,0.0977416,0.0977416,0.275388
225807597,71574528,94,804287,88.9658,29265600,11762,0.000110614,0.0146242,0.0146242,1.22287
225811015,71574528,15702,174845,54.1559,5034200,7304.7,0.000309736,0.0417782,0.0417782,0.419606
225812751,71574528,16139,606972,1318.27,31787100,195799,0.00217188,0.322584,0.325939,0.417613
225814304,71574528,16545,1223920,1021.18,69716300,139927,0.000834352,0.114327,0.114327,0.510342
225811037,71574528,15718,69938,27.021,2715350,4110.34,0.000386357,0.0587712,0.0587712,0.105331
225822613,71574528,111220906,69937.8,64.7822,3758370,9056.01,0.000926283,0.129487,0.129487,0.190928
225817528,71574528,17086,1398760,556.263,58970900,74606.9,0.000397683,0.0533379,0.0533379,0.523133
225812585,71574528,16093,655019,2833.57,39418700,408813,0.00432594,0.624124,0.650551,0.707608
225810060,71574528,1004,279752,167.856,11885900,23286.2,0.000600018,0.0832386,0.0832386,0.288898
225812022,71574528,15950,1712520,922.456,62732500,124783,0.000538654,0.0728652,0.0793018,0.653927
225818054,71574528,17163,338620,876.988,17736200,125097,0.00258989,0.369431,0.375247,0.586313
225808195,71574528,329,13059300,77264.9,733298000,11968800,0.00591645,0.916498,0.855624,0.720111
225809805,71574528,922,138733,780.867,8599550,107446,0.00562857,0.774484,0.774484,0.462368
225818385,71574528,17277,3076180,984.08,105015000,132544,0.000319903,0.0430872,0.0430747,0.94726
225810453,71574528,1141,378206,1036.81,15699700,140620,0.00274137,0.371807,0.360123,0.526374
225814347,71574528,16566,69938,47.7402,3835940,6932.16,0.000682608,0.0991187,0.0991186,0.0356093
225815198,71574528,16714,104907,240.933,5368410,39268.5,0.00229664,0.374317,0.374317,0.57736
225818282,71574528,17231,1538480,10133.4,87373500,1439850,0.00658663,0.935891,0.935811,0.750902
225814008,71574528,16460,629442,370.964,36296700,50775.3,0.000589354,0.0806671,0.0806671,0.446721
225816853,71574528,16927,2993340,20992.7,169801000,2946670,0.00701312,0.98441,0.980862,0.477212
225820407,71574528,17443,1368460,2088.82,51194200,287428,0.0015264,0.210037,0.2104,0.537786
225812819,71574528,16147,69938,133.698,3463660,19107.7,0.00191167,0.273209,0.273209,0.597977
225813678,71574528,16337,244783,80.788,11120100,11161.5,0.000330039,0.0455976,0.0455976,0.910736
225809351,71574528,695,377068000,1560970,19307300000,232249000,0.00413976,0.615933,0.61296,0.854262
225807450,71574528,61,104907,332.728,5619100,45640,0.00317165,0.435052,0.435052,0.436218
225807984,71574528,220,12304300,51289.1,736623000,7451650,0.0041684,0.605616,0.604432,0.783578
225820606,71574528,17476,11519400,22136.8,512292000,3021840,0.00192169,0.262326,0.261042,0.943559
225810777,71574528,15611,139732,38.3919,4069110,5319.04,0.000274753,0.0380659,0.0380771,0.861668
225818290,71574528,17233,209814,1091.52,10767700,151842,0.00520233,0.723699,0.723699,0.650018
225809110,71574528,632,3349000,10223.2,199766000,1630680,0.00305262,0.486915,0.477738,0.688392
225811544,71574528,15815,1084040,1501.27,64952600,209000,0.00138488,0.192798,0.192798,0.403017
225811127,71574528,15762,2028200,781.472,92393400,113385,0.000385303,0.0559043,0.0559043,1.42865
225807720,71574528,133,314721,27.9556,12310100,4201.92,8.88266e-05,0.0133512,0.0133512,0.594583
225813765,71574528,16376,43915700,46827.7,2417500000,6875430,0.00106631,0.15656,0.156568,1.0674
225809811,71574528,928,17935400,29083.1,1035530000,4453550,0.00162155,0.248311,0.248334,0.953285
225811040,71574528,15719,69938,27.021,2715350,4110.34,0.000386357,0.0587712,0.0587712,0.105331
225812709,71574528,16130,25911300,81734.7,1422380000,12478000,0.00315441,0.481566,0.475459,0.507448
225810623,71574528,182305693,418579,747.998,10384600,109494,0.001787,0.261585,0.200917,0.843397
225813942,71574528,16428,1258880,1584.66,74281400,216130,0.00125878,0.171684,0.171684,0.520396
225815589,71574528,16740,489566,622.525,23009700,84140.3,0.00127159,0.171867,0.171867,0.575826
225815581,71574528,16732,3741680,7917.73,183791000,1093680,0.00211609,0.292296,0.292296,0.678559
225809295,71574528,657,1694530,5950.09,62754700,840955,0.00351134,0.496275,0.479293,0.698581
225814559,71574528,16605,279752,73.7076,13977900,11025.4,0.000263475,0.0394114,0.0394114,0.455361
225809813,71574528,929,113326,284.849,6351130,39268.4,0.00251354,0.346508,0.339443,0.357736
225813962,71574528,16434,1293850,3861.3,68199500,594529,0.00298435,0.459503,0.459503,0.334925
225814007,71574528,16459,524535,387.112,29331600,54237.7,0.00073801,0.103401,0.103401,0.485097
225810019,71574528,984,7098710,7656.41,424875000,1090710,0.00107856,0.153649,0.153649,1.41795
225811634,71574528,15837,978586,1520.51,54766200,231381,0.00155379,0.236444,0.236436,0.789629
225816764,71574528,16899,1853360,2070.41,80570300,282874,0.00111711,0.152628,0.152628,0.984276
225808438,71574528,398,1950290,2714.84,72950500,365947,0.00139202,0.187637,0.187356,0.684012
225812332,71574528,16036,4559190,15700.7,159648000,2364490,0.00344374,0.51862,0.522047,0.55214
225810631,71574528,182305705,1543810,7431.11,88889400,1081300,0.0048135,0.700411,0.741201,0.750542
225813703,71574528,16345,2028200,2185.19,98901200,363555,0.0010774,0.17925,0.17925,1.63029
225815669,71574528,16757,34969,3.24043,1525570,471.433,9.26657e-05,0.0134814,0,0
225807770,71574528,171,2727580,7214.83,148050000,1087330,0.00264514,0.398644,0.398644,0.722372
225809653,71574528,830,1293850,802.801,57538700,107760,0.000620473,0.0832858,0.0832858,0.544292
225813794,71574528,16386,1993230,4600.95,108059000,692261,0.00230829,0.347306,0.347306,0.774344
225811024,71574528,15710,69938,23.8223,1799980,3221.63,0.000340621,0.0460641,0.0460641,0.479344
225816802,71574528,16907,524535,584.913,22775900,79845.6,0.00111511,0.152222,0.152222,0.557343
225812871,71574528,16163,9759730,24014,537108000,3503730,0.00246052,0.358999,0.354093,0.801399
225808174,71574528,321,69676.1,68.3193,3588300,9904.71,0.000980527,0.142154,0.142155,0.0834012
225817605,71574528,17107,979132,3057.47,50057100,421679,0.00312263,0.430666,0.430666,0.725293
225822704,71574528,124372452,34969,175.446,1930420,24496.9,0.00501719,0.700533,0,0
225819835,71574528,17427,2027750,13279.9,114080000,1828980,0.00654905,0.901974,0.901927,0.46388
225815775,71574528,16773,1153980,2210.96,61512600,328178,0.00191594,0.284389,0.284389,1.22125
225817540,71574528,17089,139876,29.5821,5032030,4030.26,0.000211488,0.0288131,0.0288131,0.671686
225818201,71574528,17213,874225,402.987,31410900,53579.3,0.000460964,0.0612878,0.0612878,0.828799
225811709,71574528,15871,682505,1151.99,38732500,167949,0.00168788,0.246077,0.260432,0.653118
225808512,71574528,438,271656,782.487,13819100,117151,0.00288043,0.431247,0.429561,0.27151
225811951,71574528,15938,2261120,9962.66,116098000,1407020,0.00440608,0.622266,0.638793,0.443351
225811046,71574528,15721,34969,8.53018,709485,1181.63,0.000243936,0.0337907,0,0
225816659,71574528,16876,7833060,8805.8,351612000,1202740,0.00112418,0.153547,0.153547,0.878985
225808470,71574528,411,1712610,2462.01,85623800,377991,0.00143758,0.220711,0.22068,0.558639
225812208,71574528,16001,201483000,947784,10176600000,140918000,0.00470403,0.699404,0.699737,0.821881
225810780,71574528,15612,34962.7,26.3799,1005640,3812.49,0.000754514,0.109044,0,0
225810076,71574528,1008,3354710,3247.94,181606000,487294,0.000968174,0.145257,0.145298,0.743114
225818580,71574528,17302,104907,472.85,5799120,65591.4,0.00450732,0.625234,0.625234,0.520023
225819480,71574528,17414,33977.3,8.71009,1026110,1178.33,0.00025635,0.0346799,0,0
225819232,71574528,17383,1253580,2041.29,44668400,276789,0.00162837,0.220798,0.224877,0.807786
225815866,71574528,16786,174845,690.445,8627970,114775,0.0039489,0.65644,0.65644,0.933263
225821944,71574528,111220756,978980,7550.52,55551400,1079930,0.00771264,1.10312,1.10297,0.716756
225817240,71574528,17011,139876,9.3423,5814360,1310.52,6.67898e-05,0.00936916,0.00936916,0.562978
225817302,71574528,17022,34969,2.17647,1343480,294.639,6.22398e-05,0.00842572,0,0
225810112,71574528,1026,524044,1658.23,28946700,227100,0.0031643,0.433361,0.433192,0.289279
225811682,71574528,15857,34500000,40740.3,2003840000,5648110,0.00118088,0.163713,0.167924,0.673751
225814499,71574528,16586,139876,167.054,7933400,25390.1,0.0011943,0.181518,0.181518,0.228821
225807701,71574528,121,65836.4,504.813,4179640,73148.3,0.00766769,1.11106,1.14687,0.386008
225807329,71574528,28,1633640,4342,96129200,598925,0.00265787,0.366621,0.360561,0.545358
225810757,71574528,15604,1713470,571.843,77347700,78011.4,0.000333734,0.0455283,0.0455283,0.642793
225818362,71574528,17266,943731,713.913,36129100,95955.3,0.00075648,0.101677,0.101641,0.699479
225814929,71574528,16672,314721,516.604,17345700,71388.5,0.00164147,0.226831,0.226831,1.17147
225816906,71574528,16934,476405,1843.75,28347800,253421,0.00387013,0.531944,0.523539,0.732104
225813786,71574528,16383,1993230,4600.95,108059000,692261,0.00230829,0.347306,0.347306,0.774344
225815690,71574528,16762,944163,2689.96,51683800,397992,0.00284904,0.421529,0.421529,0.75587
225813666,71574528,16333,2260640,2159.81,115509000,324169,0.000955397,0.143397,0.144849,1.07968
225820504,71574528,17457,104031,45.3537,4215620,6270.53,0.000435965,0.0602758,0.0602903,0.589566
225807323,71574528,27,209275,187.861,11074100,28041.3,0.000897675,0.133993,0.134169,0.639513
225810281,71574528,1109,69938,41.9142,3801810,5568.52,0.000599306,0.0796209,0.0796209,0.119983
225812353,71574528,16041,4018370,24489.3,233447000,3548500,0.00609434,0.883071,0.916813,0.46585
225808483,71574528,421,65843.1,236.752,2044960,35593.6,0.0035957,0.540582,0.541526,0.0528553
225809681,71574528,844,5000570,33037.9,317869000,4806910,0.00660683,0.961273,0.961273,0.49537
225815098,71574528,16699,4476030,14044.9,231815000,2102600,0.00313779,0.469746,0.469746,0.564336
225817073,71574528,17009,244783,53.5692,10809500,7316.11,0.000218844,0.0298881,0.0298881,0.322606
225808389,71574528,377,110696,951.092,7336700,137707,0.00859194,1.24401,1.23315,0.234208
225819440,71574528,17409,384659,122.17,15451600,17197.3,0.000317606,0.0447078,0.0447078,0.433132
225812228,71574528,16008,8113210,18600,232020000,2706650,0.00229255,0.33361,0.329645,1.1752
225813248,71574528,16252,104907,39.071,4036690,5108.41,0.000372435,0.0486947,0.0486947,0.367268
225810647,71574528,15567,589439000,1918810,30058800000,283563000,0.00325531,0.481073,0.482669,0.997041
225812729,71574528,16134,5476840,17539.7,307249000,2644320,0.00320253,0.482819,0.466373,0.532612
225809134,71574528,645,47868800,76472.4,2793830000,11700500,0.00159754,0.244429,0.244438,1.2188
225813531,71574528,16299,384659,388.058,13330700,56507.7,0.00100884,0.146903,0.146903,0.198566
225820848,71574528,17507,1398420,2385.87,59831400,316836,0.00170611,0.226566,0.227297,0.390986
225808982,71574528,598,207245,1905.44,12558700,270796,0.00919414,1.30665,1.30764,0.306789
225812342,71574528,16039,5278670,41565.5,330551000,6275570,0.00787424,1.18886,1.24138,0.517548
225810945,71574528,15670,346929,178.712,13166800,22929.3,0.000515126,0.066092,0.066382,0.33757
225815992,71574528,16813,66055600,143700,3809570000,21621500,0.00217544,0.327324,0.327325,1.14063
225818351,71574528,17261,243379,491.482,10640400,66500.5,0.00201941,0.273239,0.272718,0.412114
225821299,71574528,17586,139874,38.9387,4435260,5271.3,0.000278384,0.037686,0.0376859,0.479925
225814850,71574528,16658,40249300,92772.9,2211860000,13815500,0.00230496,0.343248,0.343248,0.890048
225817783,71574528,17141,104907,176.252,3396610,23402.6,0.00168008,0.22308,0.22308,0.430674
225812037,71574528,15954,278740,466.499,9658310,70527.3,0.0016736,0.253022,0.25261,0.552345
225810056,71574528,1002,515065,6218.07,31359200,893041,0.0120724,1.73384,1.73227,0.217164
225809410,71574528,750,137314,342.738,3510330,51239.9,0.00249602,0.373159,0.410169,0.642924
225809457,71574528,777,279752,150.273,12436800,19608.2,0.000537163,0.0700914,0.0700914,0.24701
225810894,71574528,15628,761005,42.3887,25704300,5519.67,5.57009e-05,0.00725312,0.00723464,0.875888
225811799,71574528,15917,8007900,20121.9,360295000,2821650,0.00251275,0.352358,0.352358,0.480111
225816013,71574528,16823,1049070,6365.71,53793300,912018,0.00606796,0.869359,0.869359,0.608107
225809337,71574528,676,349690,222.587,15476900,29957.3,0.000636526,0.0856683,0.0856683,0.552381
225807849,71574528,211,2517770,13144.9,151358000,1947000,0.00522084,0.773305,0.773305,0.495515
225808797,71574528,509,3140480,8376.43,173920000,1240040,0.00266724,0.394857,0.405541,0.553162
225818338,71574528,17256,1503310,1869.35,60726600,253780,0.00124349,0.168814,0.168797,0.587315
225813810,71574528,16390,349690,253.429,20047200,35841,0.000724726,0.102494,0.102494,0.350219
225820962,71574528,17541,139683,642.36,6795780,89520.8,0.00459869,0.640884,0.641008,0.603762
225822568,71574528,111220900,244782,200.229,13494400,27842.9,0.000817988,0.113746,0.113746,0.152602
225809026,71574528,609,314721,95.9972,14605100,14150.1,0.000305023,0.0449608,0.0449608,0.715624
225809122,71574528,637,10210900,9084.72,575540000,1242790,0.000889704,0.121712,0.121712,0.574802
225814089,71574528,16475,243934,309.23,12606100,46296.8,0.00126768,0.189792,0.189958,0.480293
225809103,71574528,630,1223920,5759.09,70665800,797130,0.00470547,0.651295,0.651295,0.376462
225814883,71574528,16664,734349,161.831,33240700,22711.5,0.000220374,0.0309274,0.0309274,0.512968
225816866,71574528,16929,1853060,14665,101968000,2061040,0.00791394,1.11223,1.11209,0.353298
225815981,71574528,16803,69938,92.4488,3213100,12553.7,0.00132187,0.179497,0.179497,0.634429
225822178,71574528,111220842,209814,323.494,13631400,46297.5,0.00154182,0.22066,0.22066,0.289182
225817437,71574528,17056,1958260,4513.56,91397700,618286,0.00230488,0.315732,0.315732,0.692647
225809363,71574528,711,419628,1781.7,26735300,253706,0.00424591,0.604597,0.604597,1.11718
225817832,71574528,17151,174845,100.823,6863480,13393.1,0.000576644,0.0765999,0.0765999,0.402787
225818425,71574528,17283,804268,352.082,29609900,47758.5,0.000437767,0.0593814,0.0593806,0.753364
225807828,71574528,203,104907,513.047,5685070,69558.1,0.0048905,0.663046,0.663046,0.312538
225809317,71574528,666,209814,143.68,11331900,20549.3,0.000684799,0.0979404,0.0979404,0.366749
225810302,71574528,1117,11120100,14727.2,493300000,1990030,0.00132438,0.178958,0.178957,1.081
225811693,71574528,15862,3985500,11629,200212000,1637470,0.00291783,0.410858,0.410849,0.394822
225811883,71574528,15928,14891500,52865.6,740916000,7428420,0.00355005,0.498836,0.505872,0.561139
225821416,71574528,111220572,209558,252.945,10315400,35813.9,0.00120704,0.170902,0.171009,0.437773
225812797,71574528,16143,2564680,9641.79,139553000,1529760,0.00375944,0.596471,0.593853,0.495497
225810219,71574528,1074,150573,271.758,2692930,42303.3,0.00180483,0.280949,0,0
225811022,71574528,15709,104907,30.3335,3234220,4083.07,0.000289147,0.0389209,0.0389209,0.473924
225808696,71574528,503,2867460,3923.7,162818000,559326,0.00136836,0.19506,0.19506,0.712408
225812249,71574528,16013,11845500,59206.9,711468000,8417050,0.00499826,0.710569,0.709411,0.583266
225808667,71574528,496,349690,739.228,17551500,104394,0.00211395,0.298532,0.298532,0.359215
225809087,71574528,623,113264000,167107,6159220000,23858900,0.00147538,0.210649,0.215958,0.951806
225813107,71574528,16226,419628,417.889,22857600,56946.1,0.000995856,0.135706,0.135706,0.393773
225807277,71574528,10,8497470,14766.8,484689000,2153150,0.00173779,0.253387,0.253387,0.700877
225818369,71574528,17272,838971,702.03,33274100,94351.2,0.000836775,0.112461,0.112432,0.604406
225822083,71574528,111220810,69855.4,463.793,3700730,68585.6,0.00663933,0.981823,0.981397,0.519149
225808446,71574528,401,384659,2842.93,21757400,424365,0.00739078,1.10322,1.10322,0.0622388
225816806,71574528,16908,419628,528.738,18884300,72084.6,0.00126002,0.171782,0.171782,0.453447
225818457,71574528,17290,12377800,43296.2,552615000,6011160,0.00349789,0.48564,0.485726,0.912095
225808397,71574528,379,274796,64.7869,8021210,8948.79,0.000235764,0.0325652,0.0336452,1.40046
225813258,71574528,16255,279752,302.929,13983100,47757.3,0.00108285,0.170713,0.170713,0.837865
225809728,71574528,870,4610260,10053.1,262750000,1431590,0.0021806,0.310522,0.310251,0.70518
225811088,71574528,15733,209814,104.898,6018170,14755.1,0.000499956,0.0703245,0.0703245,0.584813
225814310,71574528,16547,104907,137.802,5553940,22032.9,0.00131357,0.210023,0.210023,1.00559
225810983,71574528,15690,69298.3,9.98306,971557,1318.03,0.000144059,0.0190197,0.0189737,0.96894
225814985,71574528,16681,1678510,1594.6,92318000,223946,0.000950009,0.133419,0.133419,1.03454
225817278,71574528,17014,419628,194.571,14168700,26871.7,0.000463676,0.064037,0.064037,0.623396
225812347,71574528,16040,5583330,39959.8,360508000,5952100,0.00715698,1.06605,1.10305,0.45562
225815222,71574528,16721,1328820,734.441,67069400,101346,0.000552701,0.0762678,0.0762678,0.829495
225811316,71574528,15781,2832490,1260.95,147451000,178119,0.000445175,0.0628842,0.0628842,0.628381
225810209,71574528,1067,489566,990.832,20120300,139677,0.0020239,0.285308,0.285308,0.292027
225816270,71574528,16868,1398760,1390.1,69828000,189979,0.000993806,0.13582,0.13582,1.15762
225820994,71574528,17550,761486,2689.61,33977100,368399,0.00353206,0.483789,0.482351,0.517878
