id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226493618,71656137,16970,2272980,6027.79,101275000,907359,0.00265193,0.399193,0.399193,1.09572
226490311,71656137,16043,629442,2056.11,28573200,298361,0.00326656,0.474009,0.474009,0.564619
226490014,71656137,16013,11889400,38315.7,608901000,5762960,0.00322269,0.484716,0.484716,0.594413
226488643,71656137,15751,115978000,133209,5134230000,20126200,0.00114857,0.173534,0.173692,1.96939
226489646,71656137,15960,1746430,4553.99,87720800,705203,0.00260759,0.403796,0.404392,0.838561
226491935,71656137,16495,2063170,640.328,86763300,89636.8,0.000310361,0.0434461,0.0434461,0.851601
226494218,71656137,17330,978312,409.98,36508400,54056.3,0.000419069,0.0552547,0.0553374,0.978608
226484575,71656137,631,5395030,2465.58,132658000,350431,0.00045701,0.0649545,0.0643359,1.79554
226490834,71656137,16228,1293840,2253.24,53168700,326509,0.00174151,0.252356,0.252356,0.568356
226487183,71656137,10690,1516700,4510.27,71980600,651084,0.00297373,0.429276,0.429977,1.02219
226487951,71656137,15630,594470,1965.36,23347100,304450,0.00330607,0.512138,0.512148,1.30696
226489080,71656137,15837,979132,652.264,41990000,99975.8,0.000666165,0.102107,0.102107,1.33791
226493001,71656137,16769,349690,1205.55,15879400,195559,0.00344747,0.559234,0.559234,0.645349
226494300,71656137,17445,593684,577.044,22916200,82560.2,0.000971972,0.139064,0.139176,0.916328
226492088,71656137,16559,1014100,2307.67,49175100,344271,0.00227558,0.339484,0.339484,1.30355
226493840,71656137,17090,104907,64.2204,3245890,8810.63,0.000612165,0.0839851,0.0839851,0.440001
226494296,71656137,17438,2054430,2461.1,78718200,351973,0.00119795,0.171324,0.172549,1.10562
226486221,71656137,919,909194,3406.52,40294800,497085,0.00374675,0.546731,0.546731,0.661172
226490619,71656137,16152,69938,65.7241,2644330,9166.74,0.000939749,0.131069,0.131069,1.15452
226486468,71656137,1020,2307950,371.215,117332000,52264.2,0.000160842,0.0226453,0.0226453,0.796453
226484661,71656137,666,139876,164.118,6268280,25089.1,0.00117331,0.179367,0.179367,0.540522
226492916,71656137,16736,1084040,60.4457,47684400,8327.51,5.57597e-05,0.00768193,0.00768193,0.927236
226484649,71656137,662,173274,755.838,8231850,110155,0.00436209,0.635728,0.634942,0.169008
226487840,71656137,15611,139861,556.71,3945830,89241.5,0.00398044,0.638071,0.638091,0.618807
226487958,71656137,15631,209814,126.765,8313580,17428.9,0.000604179,0.0830684,0.0830684,0.276679
226493743,71656137,17013,629436,540.544,18636400,73716.9,0.000858775,0.117116,0.117117,0.866444
226488222,71656137,15660,69935.8,146.483,2527980,21879.2,0.00209454,0.312847,0.312847,0.441759
226491328,71656137,16340,1153980,1264.01,47589700,183224,0.00109535,0.158777,0.158777,0.954994
226493885,71656137,17110,559502,2252.77,24302000,349765,0.00402639,0.625136,0.625135,0.993349
226486413,71656137,985,25294900,45011.6,1045420000,6669290,0.00177947,0.263661,0.261986,0.877401
226493352,71656137,16858,839256,693.705,41477600,98704.2,0.000826571,0.117609,0.117609,0.81652
226488956,71656137,15814,1084040,912.808,45330300,127822,0.000842043,0.117913,0.117913,0.967627
226491778,71656137,16450,1258880,2233.29,63852800,339182,0.00177402,0.269431,0.269431,0.949894
226486639,71656137,1098,944052,209.63,47409800,29110.1,0.000222054,0.0308353,0.0308343,0.874541
226494039,71656137,17188,909192,519.579,37727100,74278,0.000571473,0.0816967,0.0816969,0.896539
226489400,71656137,15915,9574140,124254,392023000,19055100,0.0129781,1.99027,2.04728,1.15379
226494413,71656137,111220626,664411,1445.79,32371900,195534,0.00217605,0.294297,0.294297,0.397341
226489951,71656137,16001,203487000,511414,8895280000,74381100,0.00251325,0.365533,0.361807,0.907818
226486464,71656137,1017,19172900,24887.2,985525000,3794340,0.00129804,0.197902,0.196907,1.16973
226493487,71656137,16881,244783,49.75,10269400,6929.07,0.000203241,0.028307,0.028307,0.456593
226483451,71656137,391,4436740,4843.74,217246000,744276,0.00109174,0.167753,0.166837,0.689375
226489707,71656137,15962,244771,892.406,12359900,135902,0.00364589,0.55522,0.555243,0.62058
226481679,71656137,36,270794,144.51,10186700,19758.4,0.000533654,0.0729646,0.0701596,0.974839
226489116,71656137,15845,3905180,4821.46,122801000,751183,0.00123463,0.192356,0.191459,1.23647
226488461,71656137,15702,99960.7,130.233,2263220,19354.5,0.00130285,0.193622,0.186558,1.33495
226484354,71656137,575,559504,183.997,30229400,25848.9,0.000328857,0.0461996,0.0461996,1.52162
226493607,71656137,16961,979132,1235.7,47614600,164186,0.00126204,0.167686,0.167686,0.706412
226494359,71656137,17527,174845,36.2418,7139370,4793.92,0.00020728,0.0274181,0.0274181,0.588642
226494326,71656137,17481,594456,1647.19,31313900,235519,0.00277093,0.396193,0.396192,0.626401
226483627,71656137,434,2048580,4724.77,82382700,705472,0.00230637,0.344372,0.342209,1.09426
226488888,71656137,15803,1748450,933.004,74093000,130725,0.000533618,0.074766,0.074766,1.74459
226492349,71656137,16619,559504,1764.75,24051000,283487,0.00315414,0.506675,0.506675,1.07886
226481528,71656137,7,2587690,9264.15,116122000,1362570,0.00358009,0.52656,0.526564,0.70348
226494410,71656137,111220572,209814,182.781,8625690,26850.2,0.000871157,0.127972,0.127972,0.37523
226492187,71656137,16588,384659,957.792,19791300,137580,0.00248998,0.357666,0.357666,0.418224
226484262,71656137,554,174845,42.9474,7562050,6189.72,0.000245631,0.0354012,0.0354012,0.947006
226483964,71656137,467,6814560,7875.52,246346000,1087590,0.00115569,0.159598,0.158083,1.02117
226482258,71656137,131,1059250,1096,51150500,153605,0.00103469,0.145013,0.146094,0.844205
226484380,71656137,580,244783,1350.06,11366100,214958,0.00551534,0.878157,0.878157,0.518753
226491051,71656137,16258,384657,1431.14,15891000,228209,0.00372055,0.59328,0.593279,0.424287
226494387,71656137,17569,454497,80.7297,12478500,11240.3,0.000177624,0.0247312,0.0247283,1.02848
226483633,71656137,435,174844,361.743,5202440,53589.4,0.00206895,0.306498,0.306497,0.57285
226489448,71656137,15925,909194,953.919,40780900,133095,0.00104919,0.146387,0.146387,0.725077
226494001,71656137,17172,874217,5304.76,42104300,827286,0.00606801,0.946316,0.946316,0.924218
226494459,71656137,111220784,349690,818.838,21833000,118020,0.00234161,0.337499,0.337499,0.427614
226492225,71656137,16601,279752,1375.11,14023500,205656,0.00491546,0.735136,0.735136,0.63023
226489376,71656137,15909,13370700,53158.8,631844000,8271030,0.00397576,0.618592,0.620314,1.10828
226489820,71656137,15977,454597,375.429,20616000,53167.1,0.00082585,0.116954,0.116954,1.09371
226485488,71656137,834,2377890,9122.7,101967000,1378830,0.00383646,0.579856,0.579856,0.549135
226483442,71656137,385,13861900,66083,597428000,9680450,0.00476724,0.698349,0.684255,0.669118
226489043,71656137,15830,4090760,3541.22,169100000,483248,0.000865663,0.118132,0.118138,0.749696
226487703,71656137,15587,3741680,5222.42,132516000,782819,0.00139574,0.209216,0.209216,1.18587
226489930,71656137,15997,2425600,1150.6,78701800,157002,0.000474358,0.0647272,0.0699815,0.973831
226488981,71656137,15817,1014100,3038.96,30825200,426230,0.0029967,0.420303,0.420303,0.931886
226481537,71656137,9,2202460,6216.22,120271000,901904,0.0028224,0.409499,0.409554,0.493627
226489864,71656137,15985,9897150,6906.27,382512000,946142,0.000697803,0.0955974,0.0902559,1.30714
226488567,71656137,15730,209652,421.997,5046080,55135.2,0.00201285,0.262985,0.263,0.210936
226488516,71656137,15722,970864,1468.82,22360600,200116,0.0015129,0.206122,0.205561,0.524373
226494008,71656137,17176,664410,1097.37,30101100,164746,0.00165164,0.247958,0.247959,1.03748
226494280,71656137,17416,11161400,19742.9,480320000,2837730,0.00176886,0.254245,0.257158,1.34774
226494503,71656137,112892269,139876,559.681,5951700,85518.9,0.00400127,0.611391,0.611391,0.210164
226487621,71656137,15578,489566,1096.3,15941400,167724,0.00223934,0.342598,0.342598,0.820499
226487854,71656137,15612,34968.5,578.854,1221150,96141,0.0165536,2.74936,0,0
226494386,71656137,17568,454497,80.7297,12478500,11240.3,0.000177624,0.0247312,0.0247283,1.02848
226494151,71656137,17279,34969,14.9116,1579520,2025.52,0.000426424,0.0579234,0,0
226494220,71656137,17334,594469,122.886,23752100,15698,0.000206716,0.0264067,0.0264071,1.09668
226493976,71656137,17159,489435,2061.98,18115500,296520,0.00421298,0.605842,0.606068,0.581209
226489382,71656137,15911,13371400,119623,557244000,18550000,0.00894623,1.38729,1.4024,1.13626
226491469,71656137,16394,524535,1886.31,28123100,274712,0.00359616,0.523725,0.523725,0.441025
226486535,71656137,1065,111040000,237055,4591200000,34804000,0.00213487,0.313438,0.313642,1.46601
226494398,71656137,17587,559408,76.7026,9626970,11408.1,0.000137114,0.0203932,0.0203916,0.966
226488363,71656137,15680,662975,2437.8,21548400,377897,0.00367706,0.570003,0.569816,0.476647
226494334,71656137,17490,349690,333.54,17053500,48381.8,0.000953817,0.138356,0.138356,0.55412
226494313,71656137,17462,2032800,5044.51,67293500,775521,0.00248156,0.381504,0.388062,1.35078
226493823,71656137,17083,104907,120.761,4299390,16317.9,0.00115112,0.155546,0.155546,0.195182
226486539,71656137,1067,489566,1719.8,13178700,267816,0.00351291,0.547049,0.547049,0.556083
226492485,71656137,16628,209814,6.61234,7627760,875.974,3.15153e-05,0.004175,0.004175,0.602682
226494330,71656137,17485,2937000,4030.62,141617000,545808,0.00137236,0.185839,0.185825,1.64621
226487419,71656137,10729,944163,391.577,50623400,55978.5,0.000414734,0.059289,0.059289,0.621093
226491717,71656137,16416,909194,74.0022,47060200,10473.7,8.13931e-05,0.0115197,0.0115197,0.992337
226486451,71656137,1007,11426600,17693.3,580579000,2745410,0.00154843,0.240265,0.240264,0.850984
226492308,71656137,16610,139876,604.179,6220590,99790.5,0.00431939,0.713421,0.713421,0.780676
226493639,71656137,16984,2727580,876.226,117491000,123071,0.000321246,0.0451209,0.0451209,2.36299
226482340,71656137,160,2756720,7200.66,105826000,1064390,0.00261204,0.386109,0.387326,0.822131
226485491,71656137,835,7657850,7503.12,328302000,1104410,0.000979795,0.14422,0.14422,1.23678
226485481,71656137,829,524399,796.083,24988000,119649,0.00151809,0.228163,0.228123,0.720157
226493331,71656137,16852,419628,1009.97,20017200,140473,0.00240682,0.334757,0.334756,0.312992
226487870,71656137,15617,769315,1817.13,29204600,282064,0.00236202,0.366643,0.366646,1.09844
226486522,71656137,1058,130219,422.083,6844820,56357.3,0.00324135,0.43279,0.432793,0.11493
226487210,71656137,10694,1363750,2216.33,49113900,356635,0.00162518,0.261511,0.261507,0.727528
226493681,71656137,17001,104907,46.1351,4708530,6084.34,0.000439771,0.0579975,0.0579975,0.392979
226487714,71656137,15589,3741680,5222.42,132516000,782819,0.00139574,0.209216,0.209216,1.18587
226484066,71656137,472,349690,927.993,15619600,138561,0.00265376,0.396241,0.396241,0.49747
226489954,71656137,16002,57287200,130334,2461440000,19118000,0.0022751,0.333722,0.333333,0.925419
226482288,71656137,141,5249290,14899.4,180960000,2295100,0.00283837,0.43722,0.432509,2.19608
226490497,71656137,16107,8270600,6428.4,314237000,913238,0.000777258,0.11042,0.106733,0.742156
226484217,71656137,531,244783,478.22,10975900,68179.8,0.00195365,0.278532,0.278532,0.907908
226485644,71656137,860,524535,467.578,26277000,62436,0.000891413,0.119031,0.119031,0.61021
226494397,71656137,17585,69938,6.00428,2209130,824.145,8.58514e-05,0.0117839,0.0117839,0.0384337
226488230,71656137,15662,769249,1660.39,29479900,252574,0.00215845,0.328338,0.328344,1.30386
226493769,71656137,17039,1328820,5086.39,62496900,723528,0.00382774,0.544488,0.544488,0.408473
226491806,71656137,16456,279752,44.0826,10617400,6030.81,0.000157577,0.0215577,0.0215577,0.471498
226491275,71656137,16320,1084040,7808.04,48423300,1226120,0.00720273,1.13107,1.13107,1.15326
226482135,71656137,88,1748440,1287.37,68524100,182712,0.0007363,0.1045,0.1045,0.878923
226494453,71656137,111220762,664373,10351,31744200,1705310,0.0155801,2.5668,2.5668,0.307866
226492767,71656137,16710,489566,4571.27,22184400,748875,0.00933738,1.52967,1.52967,0.48448
226487744,71656137,15595,664411,520.301,24948500,76594.2,0.000783102,0.115281,0.115281,1.03456
226481782,71656137,60,125365,145.963,6401580,18983.4,0.00116431,0.151425,0.152245,0.308247
226482711,71656137,240,444870,193.551,9308330,27989.1,0.000435072,0.0629151,0.0623633,0.650304
226483375,71656137,360,244783,106.626,9403830,14686.5,0.000435595,0.0599982,0.0599981,0.601494
226488847,71656137,15790,34969,58.9687,1177170,8698.92,0.00168631,0.248761,0,0
226485211,71656137,731,3182180,4888.73,119099000,704941,0.00153628,0.221528,0.221528,0.924826
226488486,71656137,15716,68835.4,20.0835,1799240,2989.05,0.000291762,0.0434231,0.0432449,0.439184
226490884,71656137,16244,454597,2374.31,18446600,384469,0.0052229,0.845736,0.845736,0.546727
226494163,71656137,17287,69835.2,146.688,1777930,20684.2,0.00210049,0.296186,0.296185,0.0483666
226482516,71656137,202,2762550,6766.66,157775000,981910,0.00244943,0.355436,0.355436,0.759783
226486485,71656137,1033,4126320,30157.1,232794000,4617980,0.00730848,1.11915,1.11915,1.11894
226484137,71656137,493,21166000,16670.8,843149000,2445160,0.000787622,0.115523,0.115505,1.68042
226483244,71656137,329,14004400,47528.6,729011000,6901790,0.00339383,0.492829,0.496288,0.56079
226490517,71656137,16113,903525,592.829,46696800,79957.5,0.000656129,0.088495,0.0890996,0.57299
226486726,71656137,1139,209674,290.227,9023640,43665.8,0.00138418,0.208255,0.208209,0.68152
226492497,71656137,16631,3391990,1366.35,135793000,207837,0.000402815,0.0612728,0.0612728,2.80739
226489339,71656137,15883,104907,30.4736,3569870,4071.36,0.000290482,0.0388092,0.0388092,0.0426123
226491061,71656137,16261,1871160,2325.21,77281500,349838,0.00124266,0.186963,0.183089,1.14742
226486261,71656137,929,137806,328.117,7200430,47926.8,0.00238101,0.347784,0.347446,0.149727
226489857,71656137,15984,3881920,8614.87,186479000,1229010,0.00221923,0.316598,0.307836,0.770692
226489924,71656137,15996,665333,451.319,30605800,64973.5,0.000678336,0.0976556,0.103236,0.778312
226491492,71656137,16400,1468700,13106.2,71127400,2084260,0.00892372,1.41912,1.41912,0.990805
226493583,71656137,16936,104907,591.122,5835400,83081.4,0.00563472,0.791953,0.791953,0.444239
226483165,71656137,302,7203610,30704.8,331458000,4559020,0.00426242,0.632879,0.632879,0.548716
226483544,71656137,418,943449,1482.2,24551000,229751,0.00157104,0.243522,0.243364,1.08312
226494272,71656137,17405,34969,40.1413,1771780,5638.71,0.00114791,0.161249,0,0
226484060,71656137,471,104907,70.7942,4865840,10303.3,0.000674828,0.0982138,0.0982138,0.396059
226491096,71656137,16268,102519,46.4565,4661470,6742.44,0.000453148,0.0657674,0.0660559,0.241958
226492650,71656137,16685,1468700,4400.84,72851100,682963,0.00299643,0.465012,0.465012,1.30122
226487664,71656137,15584,209814,322.731,6795770,47791.2,0.00153818,0.227779,0.227779,0.783106
226494159,71656137,17283,664409,79.8788,22294600,11159.1,0.000120225,0.0167955,0.0167956,1.16456
226487143,71656137,10680,3988550,3995.04,208289000,582513,0.00100163,0.146046,0.146198,0.741933
226485757,71656137,886,11640800,20634.9,544282000,3085620,0.00177263,0.265069,0.265003,1.04439
226494258,71656137,17387,870802,1920.46,34887900,272112,0.0022054,0.312485,0.313999,1.02396
226494363,71656137,17532,629379,335.254,18254400,47287.8,0.000532674,0.0751341,0.0751306,0.562176
226491354,71656137,16353,7692390,11712,305090000,1748010,0.00152255,0.227238,0.227254,1.16548
226494286,71656137,17424,3112120,5563.8,155763000,756842,0.00178778,0.243192,0.243198,1.35153
226491342,71656137,16348,1888230,3779.6,79585200,596216,0.00200167,0.315755,0.31574,1.71224
226491277,71656137,16322,7483300,11667.1,314751000,1725490,0.00155909,0.230579,0.230578,0.969778
226490896,71656137,16248,1489910,2280.26,61382100,351120,0.00153047,0.235666,0.234173,1.08252
226494260,71656137,17389,453287,2065.72,16584800,291507,0.00455719,0.643096,0.643028,0.447089
226494449,71656137,111220754,209814,201.53,10699000,27995.5,0.000960518,0.13343,0.13343,0.590862
226483395,71656137,367,1153980,1342.17,46133000,196497,0.00116308,0.170278,0.170278,0.727896
226493218,71656137,16800,174845,271.42,6021580,39950.6,0.00155235,0.228492,0.228492,1.47142
226494230,71656137,17346,1119000,56.2954,36450000,7301.58,5.03085e-05,0.00652506,0.00652515,1.32668
226485443,71656137,811,3916530,11595.6,194339000,1810260,0.00296067,0.46221,0.46221,0.904832
226487877,71656137,15618,139876,69.0141,5702400,9559.14,0.000493395,0.0683401,0.0683401,0.418039
226492643,71656137,16684,6399330,34329.1,317642000,5222900,0.00536449,0.816164,0.816164,0.875901
226486655,71656137,1104,314721,356.97,14257500,54277.3,0.00113424,0.172462,0.172462,1.0649
226482069,71656137,67,104907,5.86268,4183150,784.992,5.58846e-05,0.00748274,0.00748274,0.94661
226483602,71656137,430,2552740,4731.53,122647000,709402,0.00185351,0.277899,0.277899,0.906001
226494490,71656137,111220878,1852970,3558.34,91479000,477263,0.00192034,0.257567,0.257532,1.41106
226494050,71656137,17202,34969,23.8682,1279360,3305.21,0.000682554,0.0945182,0,0
226491690,71656137,16409,18288800,9348.33,913680000,1334900,0.000511151,0.0729901,0.0729901,1.50756
226492511,71656137,16639,664410,3917.19,22854800,602955,0.00589573,0.907504,0.907503,0.843752
226482908,71656137,271,279752,3094.18,12033400,489645,0.0110604,1.75028,1.75028,0.272118
226490676,71656137,16177,3535600,4016.4,157497000,615330,0.00113599,0.174038,0.173288,0.958609
226484694,71656137,676,258851,144.491,9807130,19981.9,0.000558203,0.0771946,0.0742761,0.692327
226481693,71656137,39,9616480,17342.5,412975000,2512470,0.00180341,0.261267,0.261267,1.00974
226494364,71656137,17533,139744,186.956,3740900,27334.7,0.00133784,0.195605,0.195736,0.842583
226494234,71656137,17355,7130810,17360.5,341722000,2482020,0.00243458,0.348069,0.348154,1.04275
226484122,71656137,486,3844640,10150.2,174835000,1535490,0.00264009,0.399384,0.3949,1.03829
226492134,71656137,16573,139876,20.1622,4909630,2564.06,0.000144143,0.018331,0.018331,0.691318
226482379,71656137,170,1188950,2871.48,55002000,416860,0.00241515,0.350613,0.350613,0.503437
226494096,71656137,17237,1608540,13080.7,79339000,2114530,0.00813205,1.31457,1.3146,0.928821
226486615,71656137,1090,291040,1257.86,15864100,175838,0.00432196,0.604171,0.602867,0.393903
226492021,71656137,16536,1608570,556.779,80811100,80865.3,0.000346132,0.0502714,0.0502714,1.14972
226491155,71656137,16283,34953.4,64.4376,1354880,9356.26,0.00184353,0.267678,0,0
226494443,71656137,111220730,314713,3427.94,14688300,558787,0.0108923,1.77554,1.77552,0.503161
226493233,71656137,16803,69938,226.19,2745660,33793.3,0.00323414,0.483189,0.483189,0.994135
226493821,71656137,17082,174845,155.624,7168590,21015.4,0.000890068,0.120195,0.120195,0.443903
226486263,71656137,930,1678510,308.982,81446000,42530.7,0.000184081,0.0253383,0.0253383,0.781114
226494491,71656137,111220880,104907,46.1306,4688190,6769.75,0.000439728,0.064531,0.064531,0.579852
226486478,71656137,1030,588236,90.4123,10661300,13269.4,0.000153701,0.022558,0.0225244,0.667794
226494488,71656137,111220874,349690,333.54,17053500,48381.8,0.000953817,0.138356,0.138356,0.55412
226483510,71656137,409,1205550,2888.12,61493400,403083,0.00239569,0.334357,0.33694,0.48678
226494251,71656137,17376,34969,46.5205,1641300,6674.45,0.00133034,0.190868,0,0
226486228,71656137,920,10001100,4061.81,549329000,575499,0.000406135,0.0575433,0.0575433,1.34058
226490666,71656137,16172,3535600,4016.4,157497000,615330,0.00113599,0.174038,0.173288,0.958609
226486582,71656137,1081,104907,745.378,4500850,112177,0.00710513,1.0693,1.0693,0.353892
226488600,71656137,15739,559296000,1518340,24190500000,226229000,0.00271474,0.404488,0.400029,1.93093
226494477,71656137,111220832,69937.7,46.0196,3235430,6054.94,0.000658008,0.0865763,0.0865764,0.547156
226484620,71656137,651,1538640,2153.71,81859800,311480,0.00139975,0.202439,0.202439,0.714916
226494087,71656137,17231,1538640,7912.36,84211500,1212440,0.00514245,0.787994,0.787994,1.00056
226484544,71656137,623,115664000,129980,5106380000,19611000,0.00112377,0.169552,0.169622,1.79249
226494056,71656137,17206,69938,30.181,2584670,4239.85,0.000431539,0.0606229,0.0606229,0.15346
226494446,71656137,111220746,244783,2011.36,9994500,299027,0.0082169,1.2216,1.2216,0.696109
226491856,71656137,16467,2307950,1647.16,101749000,238673,0.00071369,0.103413,0.103413,0.9431
226486677,71656137,1113,174845,252.104,8500390,38941.8,0.00144187,0.222722,0.222722,0.572857
226490875,71656137,16242,244697,287.742,10147100,41850,0.00117591,0.171028,0.171016,0.689142
226487859,71656137,15613,804284,2532.27,30356400,404763,0.00314848,0.503259,0.503261,1.51861
226483429,71656137,378,2219340,4990.86,116799000,701674,0.00224881,0.316164,0.31408,0.581386
226483261,71656137,334,1775830,397.067,73069300,53302.3,0.000223596,0.0300155,0.0300751,0.716314
226486292,71656137,945,2692530,7751.6,138451000,1116300,0.00287893,0.414592,0.414597,0.375914
226492760,71656137,16709,804287,1553.49,37085400,251632,0.00193152,0.312864,0.312864,1.79705
226484431,71656137,588,3741680,9979.86,176962000,1488170,0.00266721,0.397729,0.397729,0.876003
226482900,71656137,269,246842,807.293,10017900,114139,0.00327048,0.462396,0.447014,0.422008
226491415,71656137,16379,139876,970.685,5474480,148517,0.00693961,1.06178,1.06178,0.630722
226485608,71656137,856,29758500,52984.7,1408560000,8072980,0.00178049,0.271283,0.271282,2.29717
226492077,71656137,16554,69938,113.315,3158330,16214.4,0.00162023,0.231839,0.231839,0.936841
226493483,71656137,16880,419628,100.153,18326500,13919.2,0.000238672,0.0331702,0.0331702,0.406439
226491734,71656137,16428,1258880,514.918,61918700,70044,0.000409027,0.0556397,0.0556397,1.17428
226483189,71656137,310,839256,5052.9,36968100,805743,0.00602068,0.960068,0.960068,1.31402
226489741,71656137,15965,489526,2879.39,24357600,436662,0.00588199,0.892011,0.892021,0.427014
226494047,71656137,17198,524535,126.386,20743900,17580.3,0.000240948,0.033516,0.033516,0.714754
226494436,71656137,111220704,384659,1398.43,18813600,183649,0.00363551,0.477432,0.477432,0.525467
226482360,71656137,165,1573600,864.541,49246300,116203,0.000549405,0.0738457,0.0738471,1.39216
226487511,71656137,182305705,1678010,5302.36,87177600,761256,0.0031599,0.453665,0.457334,0.36984
226493400,71656137,16863,839256,2165.48,40707100,318668,0.00258024,0.379703,0.379703,0.592211
226491419,71656137,16382,43116800,58449.2,2079520000,8852300,0.0013556,0.20531,0.20531,2.26651
226491386,71656137,16365,769266,1023.26,30790600,146146,0.00133018,0.189981,0.190001,1.12951
226484603,71656137,646,139876,79.3847,5532890,11062.1,0.000567536,0.0790853,0.0790853,0.75278
226489877,71656137,15987,2349290,1646.8,94437000,225209,0.000700978,0.0958626,0.0906052,1.32683
226492892,71656137,16730,174845,16.1822,6291220,2153.66,9.25519e-05,0.0123175,0.0123175,0.744539
226486285,71656137,942,4969550,3954.22,221175000,536622,0.00079569,0.107982,0.10666,0.879173
226493654,71656137,16992,174845,158.123,8453110,20918.6,0.000904361,0.119641,0.119641,0.646591
226493777,71656137,17045,594473,2558.38,28789400,337766,0.00430361,0.568177,0.568177,0.617508
226483270,71656137,339,21680800,94813.7,988014000,14600600,0.00437317,0.673437,0.673437,0.907283
226494160,71656137,17286,69835.2,146.688,1777930,20684.2,0.00210049,0.296186,0.296185,0.0483666
226494375,71656137,17550,768745,2055.87,37288700,280491,0.00267432,0.364869,0.364741,0.953
226484115,71656137,481,524243,1273.83,16332300,186092,0.00242985,0.354972,0.354846,1.0882
226493849,71656137,17095,5314630,19770.6,236476000,2874060,0.00372003,0.540783,0.54075,0.935227
226494312,71656137,17460,2032800,5044.51,67293500,775521,0.00248156,0.381504,0.388062,1.35078
226486627,71656137,1094,594473,1511.46,28132200,222242,0.00254252,0.373848,0.373848,0.285226
226491849,71656137,16464,384659,1329.26,18724300,202546,0.00345569,0.52656,0.52656,0.638413
226490594,71656137,16141,10423600,26906,471113000,4124230,0.00258126,0.395663,0.387875,1.31406
226487683,71656137,15586,244783,640.795,7965370,98673.9,0.00261781,0.403108,0.403108,0.843085
226493752,71656137,17026,629442,1432.32,25134200,204329,0.00227554,0.324619,0.324619,0.485627
226494165,71656137,17290,11741100,29492,495091000,4442150,0.00251187,0.378343,0.37829,1.5398
226487399,71656137,10725,3287090,2192.84,155648000,347748,0.000667107,0.105792,0.105792,2.3329
226484702,71656137,678,25978.6,117.924,1448500,16750.5,0.00453927,0.64478,0,0
226489169,71656137,15854,8223620,9577.16,399785000,1454640,0.00116459,0.176885,0.176632,0.826702
226483549,71656137,421,49886.9,25.0006,1321550,3446.78,0.000501146,0.0690918,0.0690826,0.00998328
226484656,71656137,664,1224830,1039.27,52862600,147058,0.000848501,0.120064,0.11567,0.536397
226490563,71656137,16131,13191900,11105.9,622915000,1605600,0.000841875,0.121711,0.118802,0.9031
226491741,71656137,16433,4301190,8060.32,212910000,1206220,0.00187398,0.280439,0.280439,0.798974
226494504,71656137,112892275,139876,559.681,5951700,85518.9,0.00400127,0.611391,0.611391,0.210164
226483222,71656137,322,55580100,159576,2574820000,23317900,0.0028711,0.419538,0.421936,0.638567
226494034,71656137,17179,104907,139.147,5499610,20100.7,0.00132639,0.191605,0.191605,0.25077
226494240,71656137,17363,1293850,3948.88,72904700,552821,0.00305203,0.427267,0.427267,0.675425
226492592,71656137,16675,1993230,7244.24,100882000,1088020,0.00363441,0.545856,0.545856,1.19254
226482348,71656137,162,279752,196.642,14456600,26623.7,0.000702916,0.0951688,0.0951688,0.436683
226482630,71656137,226,2342900,5381.14,85440700,870226,0.00229679,0.371431,0.371436,1.92225
226494404,71656137,17596,384319,2182.54,16086300,298265,0.005679,0.776089,0.775778,0.440375
226481623,71656137,27,209814,253.947,8893970,35859.6,0.00121034,0.170911,0.170911,0.504718
226489014,71656137,15822,874225,825.04,35081600,121927,0.000943739,0.139469,0.139469,0.963297
226494380,71656137,17558,244689,78.2789,9056790,11266.9,0.000319912,0.0460459,0.0460382,0.853567
226493763,71656137,17034,1818390,7569.7,93877100,1051940,0.00416286,0.5785,0.5785,0.521171
226493873,71656137,17107,979130,4409.09,44992800,652533,0.00450306,0.666442,0.666441,0.76824
226484877,71656137,691,699380,1166.47,37455800,168321,0.00166787,0.240672,0.240672,0.735766
226486505,71656137,1046,769318,3462.81,41612900,518977,0.00450114,0.674594,0.674594,0.6931
226487335,71656137,10705,139876,630.156,8026130,96676.7,0.00450511,0.69116,0.69116,0.734635
226493311,71656137,16847,839256,95.0835,39418400,12589.5,0.000113295,0.0150008,0.0150008,0.804251
226494474,71656137,111220826,1328780,5103.24,67413200,742427,0.00384055,0.558729,0.558732,0.75578
226489598,71656137,15953,348764,656.308,10247400,101281,0.00188181,0.2904,0.290226,0.489385
226492127,71656137,16569,524535,123.612,23476500,18705.7,0.00023566,0.0356614,0.0356614,2.50114
226492152,71656137,16581,769318,1438.59,37920600,205352,0.00186995,0.266928,0.266928,0.587834
226494338,71656137,17496,1013880,227.102,41702000,31005.5,0.000223992,0.0305809,0.0305801,0.85534
226494470,71656137,111220816,314721,989.55,19968900,141233,0.00314421,0.448757,0.448757,0.252168
226489939,71656137,15999,944840,157.316,22630100,21780,0.0001665,0.0230515,0.0241927,0.702031
226485169,71656137,724,209803,123.74,7849660,17033.6,0.00058979,0.0811884,0.0811875,0.291602
226485599,71656137,854,3321080,5301.79,94399200,789253,0.00159641,0.23765,0.239619,0.802489
226488678,71656137,15759,314721,696.865,11223700,106943,0.00221423,0.339803,0.339803,2.13834
