id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226139864,71608432,16027,13602900,506639,910631000,76884400,0.0372448,5.65204,5.65204,0.230024
226138299,71608432,10690,1538640,34456.2,94862000,5713540,0.022394,3.71338,3.71338,0.556482
226139501,71608432,15880,349690,11756,21062300,1809190,0.0336184,5.17368,5.17368,0.202338
226146151,71608432,111220852,2028200,64372.1,130426000,9452210,0.0317385,4.66039,4.66039,0.328935
226141945,71608432,16619,559504,8532.68,29612000,1205870,0.0152504,2.15524,2.15524,0.3566
226144008,71608432,17054,1958260,45329.9,97355900,6720320,0.023148,3.43177,3.43177,0.295618
226143260,71608432,16905,34969,1235.22,1955540,187112,0.0353233,5.35079,0,0
226143053,71608432,16854,1993230,37130.9,108237000,5351400,0.0186285,2.68478,2.68478,0.23841
226146248,71608432,112892331,34969,1183.54,1777690,178078,0.0338455,5.09245,0,0
226139129,71608432,15793,1853360,50350.1,100649000,7227280,0.027167,3.89956,3.89956,0.260389
226133669,71608432,67,209814,4615.88,11477700,679345,0.0219999,3.23784,3.23784,0.243097
226138849,71608432,15613,908914,12586.1,44012800,1765650,0.0138474,1.94259,1.94238,0.230387
226134909,71608432,259,244783,2911.11,6158170,470762,0.0118926,1.92318,1.92318,0.56619
226141695,71608432,16526,34969,415.338,1954640,58761.7,0.0118773,1.68039,0,0
226142344,71608432,16723,314721,4134.71,16202800,589707,0.0131377,1.87374,1.87374,0.403893
226139735,71608432,15979,11430100,438105,655078000,67473100,0.038329,5.9031,5.90121,0.37603
226141100,71608432,16410,69938,1198.55,4784060,174482,0.0171374,2.49481,2.49481,0.158717
226143269,71608432,16909,34969,1041.12,1593360,155577,0.0297726,4.44899,0,0
226141730,71608432,16538,909194,10161.7,52307400,1508630,0.0111766,1.6593,1.6593,0.315248
226138451,71608432,182305697,1046490,15307.6,57000900,2439090,0.0146275,2.33074,2.33219,0.625864
226141473,71608432,16462,1119010,17045.9,63226300,2460860,0.0152331,2.19914,2.19914,0.202668
226143819,71608432,17013,734349,23247.7,38027300,3455280,0.0316576,4.70523,4.70523,0.102006
226145349,71608432,17416,12594100,382893,662873000,57242000,0.0304026,4.54515,4.52262,0.413153
226137391,71608432,819,209814,10544.5,11463600,1570880,0.0502563,7.487,7.487,0.233915
226139718,71608432,15975,2063170,92657.4,121076000,14982800,0.0449102,7.262,7.262,0.226669
226144456,71608432,17179,104907,4739.78,6754790,732228,0.0451808,6.97978,6.97978,0.11038
226145855,71608432,17598,384552,10349.2,23502700,1495790,0.0269125,3.8897,3.88954,0.185374
226133625,71608432,33,2168080,64664.7,133568000,10043600,0.0298258,4.63248,4.63248,0.200607
226145632,71608432,17512,419458,8913.64,17692700,1353340,0.0212504,3.2264,3.226,0.583425
226137889,71608432,966,979132,32961.1,57532200,4847500,0.0336636,4.95081,4.95081,0.327157
226137164,71608432,772,2517770,101562,145497000,14811800,0.040338,5.88293,5.88293,0.32809
226139552,71608432,15907,45707800,1082050,2636410000,169544000,0.0236731,3.70929,3.70677,0.392575
226143326,71608432,16948,2757430,49695.8,175098000,8368750,0.0180225,3.03498,3.03402,0.371923
226136635,71608432,606,1461930,35565.8,77264200,5668800,0.024328,3.87762,3.88338,0.469203
226136856,71608432,664,1293850,43664.1,69422600,6932040,0.0337473,5.35767,5.35767,0.227017
226133640,71608432,44,6469260,348236,409649000,53010700,0.0538293,8.19425,8.19425,0.250557
226134958,71608432,280,34969,1311.67,1981360,206609,0.0375095,5.90835,0,0
226141174,71608432,16432,2168080,50241.3,131238000,7938480,0.0231732,3.66153,3.66153,0.258753
226142077,71608432,16659,1398760,16849.9,85217100,2364600,0.0120463,1.6905,1.6905,0.320696
226142354,71608432,16729,314721,9241.73,19296000,1375560,0.0293648,4.37074,4.37074,0.282345
226140810,71608432,16280,104907,2262.46,6032200,324853,0.0215664,3.09658,3.09658,0.248209
226140832,71608432,16297,594473,19367.1,31395700,2986740,0.0325787,5.02417,5.02417,0.384678
226135438,71608432,415,5525100,126134,326438000,20926400,0.0228293,3.78751,3.78751,0.626061
226142175,71608432,16683,839256,10059.9,47210200,1400250,0.0119867,1.66844,1.66844,0.185083
226140831,71608432,16295,594473,19367.1,31395700,2986740,0.0325787,5.02417,5.02417,0.384678
226143411,71608432,16970,2272980,57242.8,120245000,8356560,0.025184,3.67647,3.67647,0.298117
226135846,71608432,475,2168080,32710.4,122214000,4693770,0.0150873,2.16494,2.16494,0.189584
226139243,71608432,15829,3461930,88496,188886000,12749100,0.0255626,3.68267,3.68267,0.273755
226142743,71608432,16764,944163,13889.6,51469700,2036940,0.014711,2.15741,2.15741,0.284537
226134806,71608432,225,1188950,50595.1,80757300,7625710,0.0425546,6.41384,6.41384,0.142376
226144571,71608432,17232,979132,32066.4,62524500,4770230,0.0327498,4.8719,4.8719,0.329741
226133635,71608432,41,837857,12609.3,39361600,1929210,0.0150494,2.30255,2.30166,0.36875
226143308,71608432,16936,104907,2774.22,6307970,417719,0.0264446,3.9818,3.9818,0.28487
226145645,71608432,17518,314680,6129.36,13152700,920995,0.0194781,2.92677,2.92655,0.534298
226141519,71608432,16466,3741680,67989.6,202161000,9745160,0.0181709,2.60449,2.60449,0.351629
226143169,71608432,16875,279752,5113.53,14871900,736050,0.0182788,2.63108,2.63108,0.183693
226134238,71608432,155,2238020,45312.6,123104000,7422060,0.0202468,3.31636,3.31636,0.274343
226134188,71608432,139,419628,21510.4,25262100,3476500,0.0512606,8.28473,8.28473,0.223077
226145758,71608432,17571,244099,4275.5,8999170,656677,0.0175154,2.69021,2.68591,0.909439
226146118,71608432,111220820,979132,34473.2,65091100,5165340,0.0352079,5.27543,5.27543,0.154861
226145012,71608432,17324,244783,6916.56,11933800,1023820,0.0282559,4.18257,4.18257,0.159338
226135021,71608432,305,454597,12807.9,26307200,1984440,0.0281743,4.36527,4.36527,0.225808
226142947,71608432,16821,1503670,42714.9,89375100,6551380,0.0284072,4.35693,4.35693,0.195873
226146033,71608432,111220698,559504,9996.25,29311700,1409770,0.0178663,2.51967,2.51967,0.33492
226144976,71608432,17310,1119010,42808.3,65316500,6328720,0.0382556,5.65565,5.65565,0.191702
226137514,71608432,856,35493500,794283,2075380000,119316000,0.0223782,3.36161,3.36161,0.441039
226135059,71608432,319,2342920,82963.2,140905000,12254700,0.0354101,5.23051,5.23051,0.351679
226138999,71608432,15701,454372,6520.92,15682700,908272,0.0143515,1.99896,1.99842,0.458589
226141019,71608432,16400,1468700,37495.7,100192000,5635130,0.0255299,3.83682,3.83682,0.174727
226142346,71608432,16725,6014670,134743,306410000,19938200,0.0224024,3.31493,3.31493,0.390157
226144667,71608432,17280,3147020,76662.3,149392000,11182100,0.0243603,3.55325,3.55315,0.295952
226142988,71608432,16840,24618100,516331,1608560000,85316700,0.0209736,3.46561,3.46561,0.402068
226134380,71608432,186,1538640,48567.5,95376700,7623290,0.0315653,4.95457,4.95457,0.600759
226145430,71608432,17442,34969,2165.44,2184260,331066,0.0619246,9.46741,0,0
226136893,71608432,685,1678510,25961.9,87345700,3665940,0.0154672,2.18404,2.18404,0.311792
226144592,71608432,17242,1153980,30049.7,58522600,4432140,0.0260401,3.84076,3.84076,0.333491
226140193,71608432,16107,6993800,210471,321959000,33899300,0.0300939,4.84705,4.84705,0.59026
226134263,71608432,160,3007330,101258,142064000,16252600,0.0336703,5.40431,5.40431,0.432278
226145230,71608432,17369,1328820,40712.9,84076800,5972390,0.0306384,4.4945,4.4945,0.262186
226139988,71608432,16089,34969,2013.39,2639270,322221,0.0575765,9.21446,0,0
226141720,71608432,16535,1608570,19613.6,90928700,2774990,0.0121931,1.72512,1.72512,0.326173
226144079,71608432,17098,874225,20856.4,48450200,3150850,0.023857,3.60417,3.60417,0.406897
226137762,71608432,893,244783,8415.94,16614600,1244410,0.0343812,5.08371,5.08371,0.0801531
226139922,71608432,16065,2622620,85460.3,149017000,13091100,0.0325858,4.99161,4.99157,0.323881
226145652,71608432,17520,69808.7,1146.59,2545830,177255,0.0164248,2.53915,2.53918,0.413335
226146142,71608432,111220844,874224,28821,58353300,4316210,0.0329675,4.93719,4.93719,0.19335
226137494,71608432,852,3391990,114994,201936000,16947200,0.0339016,4.99625,4.99625,0.258268
226138039,71608432,1057,1923300,76693.5,134804000,11463400,0.0398761,5.9603,5.9603,0.246229
226136888,71608432,683,1293850,44137.3,85271400,6868320,0.0341131,5.30843,5.30843,0.190836
226140965,71608432,16367,244783,7236.79,14136200,1115640,0.0295641,4.55765,4.55765,0.277159
226146243,71608432,112892315,174845,4582.53,9651290,677486,0.0262091,3.87478,3.87478,0.0195564
226135422,71608432,411,1713480,39500.5,86641100,5630370,0.0230528,3.28592,3.28592,0.270381
226143242,71608432,16896,384659,5805.46,14967900,820625,0.0150925,2.13338,2.13338,0.173765
226137749,71608432,883,279752,5774.7,15898300,822281,0.0206422,2.93932,2.93932,0.197394
226137828,71608432,929,139876,5628.98,9094280,844836,0.0402427,6.03989,6.03989,0.150548
226142819,71608432,16787,69938,767.651,3565480,109672,0.0109762,1.56813,1.56813,0.0531062
226139848,71608432,16021,57145200,1341560,3227190000,207235000,0.0234763,3.62647,3.60496,0.577998
226145857,71608432,17603,34967.3,1102.85,2427830,161292,0.0315395,4.61264,0,0
226140740,71608432,16227,384659,6821.57,19754800,961651,0.0177341,2.50001,2.50001,0.127
226143138,71608432,16869,1153980,25959.2,65739000,3848610,0.0224954,3.33508,3.33508,0.343048
226145370,71608432,17424,3147210,106722,199280000,15774100,0.0339101,5.0121,5.0121,0.338016
226141825,71608432,16579,769318,11435.5,44361900,1725220,0.0148644,2.24254,2.24254,0.187179
226141629,71608432,16486,4860690,81096.9,247401000,11629200,0.0166842,2.3925,2.3925,0.387578
226139915,71608432,16060,14860600,541306,896428000,81660900,0.0364257,5.49514,5.49494,0.314254
226135055,71608432,318,69938,2146.75,3768450,334602,0.030695,4.78427,4.78427,0.0836976
226140560,71608432,16162,489566,17555.3,28441900,2699380,0.0358589,5.51382,5.51382,0.374432
226146065,71608432,111220750,244783,4007.16,10491700,600064,0.0163703,2.45141,2.45141,0.292238
226136325,71608432,537,559504,19478.5,32338200,2868050,0.0348139,5.12605,5.12605,0.126815
226140745,71608432,16229,594473,8902.6,30428700,1248970,0.0149756,2.10097,2.10097,0.176279
226146132,71608432,111220830,1643100,60836.9,86249000,8928470,0.0370256,5.4339,5.43344,0.275929
226134153,71608432,128,13952600,246258,704575000,35576500,0.0176496,2.54981,2.54981,0.414824
226134899,71608432,256,1328820,45428.7,65022100,6954090,0.0341872,5.23327,5.23327,0.376007
226138928,71608432,15659,1188370,27032.8,56977900,3915060,0.0227478,3.29447,3.29403,0.36552
226139278,71608432,15842,8672310,277028,512184000,41063500,0.0319439,4.73501,4.73501,0.226099
226139494,71608432,15878,349690,11756,21062300,1809190,0.0336184,5.17368,5.17368,0.202338
226137091,71608432,747,314721,16059.7,18948000,2414940,0.0510283,7.67329,7.67329,0.167599
226144555,71608432,17224,489566,10877.9,23899800,1667180,0.0222195,3.40542,3.40542,0.41585
226141962,71608432,16627,664411,13556.4,39046700,1986750,0.0204037,2.99025,2.99025,0.199138
226144099,71608432,17105,174845,7531.09,11126500,1136340,0.043073,6.49914,6.49914,0.152454
226138395,71608432,10723,3951500,80936.5,258929000,13827000,0.0204825,3.49917,3.49917,0.104535
226142168,71608432,16681,1678510,20192.3,93672700,2805830,0.0120299,1.67162,1.67162,0.160516
226144607,71608432,17250,9603680,209998,414178000,30596400,0.0218664,3.18591,3.1833,0.416462
226146223,71608432,111220930,34967.3,1102.85,2427830,161292,0.0315395,4.61264,0,0
226142871,71608432,16797,699380,13960,35140000,2050120,0.0199605,2.93134,2.93134,0.392134
226138828,71608432,15609,594469,10178.1,28727600,1428670,0.0171213,2.40328,2.40328,0.180363
226141736,71608432,16541,1503670,23938.9,85072900,3419600,0.0159204,2.27418,2.27418,0.319888
226139013,71608432,15717,69938,1177.1,2601760,176462,0.0168306,2.52312,2.52312,0.998398
226138728,71608432,15595,664411,14597.5,34234000,2083150,0.0219705,3.13534,3.13534,0.117302
226138715,71608432,15594,69938,1238.55,3402420,177241,0.0177093,2.53426,2.53426,0.0624373
226141587,71608432,16476,1293850,21909.9,68825700,3116430,0.0169338,2.40864,2.40864,0.299926
226146045,71608432,111220714,139876,4009.97,7984760,606039,0.0286681,4.33269,4.33269,0.42746
226141231,71608432,16448,139876,2555.41,7453710,362646,0.0182691,2.59263,2.59263,0.129254
226139099,71608432,15776,5245350,104545,300334000,15241000,0.0199309,2.90563,2.90563,0.205946
226139296,71608432,15847,928609,20231.4,32457100,3265150,0.0217868,3.51617,3.49739,0.387338
226134925,71608432,267,104907,5544.59,6649340,850077,0.0528524,8.10315,8.10315,0.204695
226146139,71608432,111220842,209814,7754.94,14310100,1219190,0.036961,5.81081,5.81081,0.134754
226137448,71608432,842,4231250,72677.4,253948000,11077600,0.0171763,2.61804,2.61804,0.271215
226141920,71608432,16610,139876,1855.73,7452060,265968,0.013267,1.90145,1.90145,0.387857
226137815,71608432,919,1433730,75800,89691800,11077400,0.0528692,7.72626,7.72626,0.328875
226138308,71608432,10693,419628,3524.06,13658500,541246,0.00839807,1.28982,1.28982,0.218817
226140853,71608432,16319,1084040,19995.4,59946400,2929940,0.0184453,2.7028,2.7028,0.241982
226145017,71608432,17325,244783,6916.56,11933800,1023820,0.0282559,4.18257,4.18257,0.159338
226143452,71608432,16975,1084040,24315.9,54975300,3483220,0.0224308,3.21319,3.21319,0.306025
226134800,71608432,223,1182580,23604.5,44370100,3573500,0.0199603,3.02179,3.01684,0.459956
226146204,71608432,111220900,244660,10914.2,16268800,1702170,0.0446097,6.95729,6.95714,0.139921
226139339,71608432,15860,104907,3751.97,6377690,547051,0.0357648,5.21463,5.21463,0.18191
226136437,71608432,562,69938,2579.41,4096560,382199,0.0368814,5.46482,5.46482,0.163595
226140950,71608432,16360,1888330,32780.1,99680000,4674490,0.0173594,2.47547,2.47547,0.378516
226144128,71608432,17107,979132,20434.6,52746800,2934600,0.0208701,2.99715,2.99715,0.30429
226140769,71608432,16250,1643540,39872.5,86775300,5688170,0.0242601,3.46092,3.46092,0.329754
226141218,71608432,16443,1049070,16631.2,60012600,2371260,0.0158533,2.26035,2.26035,0.174254
226138083,71608432,1088,454597,8096.28,25438100,1143470,0.0178098,2.51534,2.51534,0.236452
226142147,71608432,16675,1993230,25163.3,111777000,3509010,0.0126244,1.76046,1.76046,0.220643
226137243,71608432,796,69938,1389.61,3748080,195772,0.0198692,2.79922,2.79922,0.110771
226134195,71608432,143,209757,8984.54,11264600,1336100,0.0428332,6.36975,6.36955,0.167756
226138998,71608432,15700,34962,289.474,758729,44425.4,0.00827968,1.27068,0,0
226135463,71608432,424,454591,17105.4,25841800,2644790,0.0376281,5.81796,5.81793,0.30008
226145399,71608432,17430,769317,25344.5,45676400,3666610,0.0329441,4.76605,4.76605,0.152095
226137786,71608432,904,6643480,155309,371205000,22346900,0.0233776,3.36373,3.36367,0.231771
226135443,71608432,416,419466,8992.48,18716600,1383890,0.0214379,3.29917,3.29854,0.451744
226138122,71608432,1121,594473,6289.59,13742400,1053880,0.0105801,1.77279,1.77279,0.541815
226140341,71608432,16152,69938,1821.31,4182400,274078,0.0260417,3.91887,3.91887,0.20887
226141830,71608432,16581,769318,11435.5,44361900,1725220,0.0148644,2.24254,2.24254,0.187179
226143381,71608432,16964,174845,6048.31,10323200,960314,0.0345924,5.49237,5.49237,0.366025
226138989,71608432,15692,139876,2957.6,6072470,445288,0.0211444,3.18345,3.18345,0.47045
226136860,71608432,667,559504,17005.5,30251900,2523470,0.0303938,4.51019,4.51019,0.23546
226139549,71608432,15905,45707800,1082050,2636410000,169544000,0.0236731,3.70929,3.70677,0.392575
226146231,71608432,112892265,139876,5255.56,8241810,871930,0.037573,6.23359,6.23359,0.293103
226139210,71608432,15815,1084040,44119.4,66256300,6592940,0.0406991,6.08183,6.08183,0.35483
226138895,71608432,15629,804024,10837.6,38202700,1525160,0.0134791,1.89691,1.89669,0.238492
226145423,71608432,17440,2072830,53360,86034000,7889070,0.0257426,3.80595,3.7823,0.460507
226135237,71608432,358,104907,3271.67,5962060,474987,0.0311864,4.52769,4.52769,0.0457002
226144953,71608432,17303,349690,16165.5,23861300,2477860,0.046228,7.08589,7.08589,0.239206
226141417,71608432,16458,1153980,19429.1,63301800,2748790,0.0168366,2.38201,2.38201,0.233588
226138152,71608432,10675,5769850,109466,401416000,19043800,0.018972,3.30058,3.30058,0.174662
226135840,71608432,473,2620800,102502,139757000,15994000,0.0391109,6.10272,6.10258,0.182003
226146220,71608432,111220908,174704,3603.04,7920770,533467,0.0206236,3.05354,3.05366,0.445022
226135047,71608432,314,69938,2013.89,5023210,293756,0.0287953,4.20024,4.20024,0.0871774
226144650,71608432,17273,104620,2179.26,4014860,320144,0.0208303,3.06008,3.05931,0.185236
226139087,71608432,15769,664411,14856.8,34359100,2233340,0.0223609,3.36139,3.36139,0.289971
226133682,71608432,74,314721,13572.2,20735600,2149480,0.0431244,6.8298,6.8298,0.17639
226143265,71608432,16907,524535,10250.6,25228600,1488170,0.0195423,2.83712,2.83712,0.37713
226145863,71608432,17614,34954.5,735.469,1802850,112142,0.0210408,3.20822,0,0
226145232,71608432,17370,384659,16859,24794600,2517700,0.0438285,6.54527,6.54527,0.123323
226137981,71608432,1020,2307950,48537.4,138067000,7460030,0.0210305,3.23231,3.23231,0.325196
226133600,71608432,10,9966160,132158,576524000,18845700,0.0132606,1.89097,1.89097,0.239833
226135322,71608432,386,14266100,384804,852195000,57137900,0.0269732,4.00514,4.00503,0.417881
226136502,71608432,575,559504,11311.6,33987100,1752350,0.0202173,3.13196,3.13196,0.269039
226140926,71608432,16349,2028200,35850.5,107732000,5157870,0.017676,2.54308,2.54308,0.412219
226139813,71608432,16007,57405600,1948940,3133250000,291774000,0.0339503,5.08268,5.08194,0.551796
226145248,71608432,17376,34969,1254.78,2103890,194194,0.0358827,5.55332,0,0
226141748,71608432,16545,1223920,18121.6,68101500,2572530,0.0148063,2.10188,2.10188,0.305387
226139310,71608432,15851,53918600,1770480,3364190000,261770000,0.0328361,4.85491,4.85471,0.264223
226144068,71608432,17093,11295000,313941,575479000,46135000,0.0277947,4.08456,4.08456,0.422929
226139281,71608432,15843,5734920,180080,341926000,26759100,0.0314007,4.666,4.666,0.198612
226145427,71608432,17441,34969,2165.44,2184260,331066,0.0619246,9.46741,0,0
226145699,71608432,17538,4667690,88452.6,199018000,13261000,0.01895,2.84103,2.83167,0.746676
226140299,71608432,16138,769318,21073,43338100,3332930,0.0273918,4.33232,4.33232,0.262363
226145760,71608432,17573,244099,4275.5,8999170,656677,0.0175154,2.69021,2.68591,0.909439
226137950,71608432,996,839180,19147.3,42547300,2905720,0.0228167,3.46257,3.46253,0.334907
226140566,71608432,16163,9581510,298091,576800000,48296100,0.0311111,5.04056,5.04056,0.505811
226143213,71608432,16883,1328820,23539.1,68203300,3330630,0.0177143,2.50646,2.50646,0.269582
226133612,71608432,23,1433640,43283.4,77388200,6402630,0.0301913,4.46601,4.46599,0.372667
226141822,71608432,16578,2902430,41901,164462000,6042310,0.0144365,2.08181,2.08181,0.242489
226133634,71608432,39,11714600,440952,719846000,64638900,0.0376412,5.5178,5.5178,0.462198
226141745,71608432,16544,1223920,18121.6,68101500,2572530,0.0148063,2.10188,2.10188,0.305387
226137541,71608432,861,839256,30034.5,46775300,4809680,0.035787,5.73088,5.73088,0.510986
226134978,71608432,289,209814,9450.94,15762700,1490880,0.0450443,7.1057,7.1057,0.149905
226134896,71608432,255,874225,16602.9,49799600,2646360,0.0189916,3.02709,3.02709,0.228907
226145862,71608432,17612,34954.5,735.469,1802850,112142,0.0210408,3.20822,0,0
226140756,71608432,16239,944163,21747.7,49645000,3088950,0.0230338,3.27162,3.27162,0.271584
226139152,71608432,15811,5560050,180772,333376000,26768600,0.0325127,4.81445,4.81445,0.343548
226142069,71608432,16657,69938,942.089,4470510,131215,0.0134704,1.87616,1.87616,0.187731
226135863,71608432,479,804287,18715.5,46834600,2992980,0.0232696,3.72128,3.72128,0.231863
226142774,71608432,16776,629442,9398.15,33497500,1342190,0.0149309,2.13235,2.13235,0.219086
226138059,71608432,1073,53059200,979151,3364220000,165671000,0.0184539,3.12239,3.1213,0.450001
226138327,71608432,10697,769318,16292.4,44395200,2445650,0.0211777,3.17899,3.17899,0.212341
226138843,71608432,15612,34871.9,236.934,973879,33011.8,0.00679441,0.946661,0,0
226139535,71608432,15901,804287,18984.2,41753700,2697170,0.0236038,3.35349,3.35349,0.22311
226142760,71608432,16770,349690,4763.66,17932200,707719,0.0136225,2.02385,2.02385,0.315949
226141667,71608432,16500,559504,10186,25232300,1465420,0.0182055,2.61915,2.61915,0.411615
226145885,71608432,111220636,279752,9969.7,16927300,1550240,0.0356376,5.54147,5.54147,0.280131
226143789,71608432,17008,839256,25228.3,49877700,3786550,0.0300604,4.51179,4.51179,0.20715
226139565,71608432,15911,13547900,346245,804221000,54595500,0.025557,4.0298,4.02826,0.287712
226137883,71608432,963,139819,2927.54,5471780,443417,0.0209381,3.17138,3.17159,0.192932
226138349,71608432,10703,9651440,225214,584428000,37189800,0.0233348,3.85329,3.85329,0.657746
226144956,71608432,17304,2342920,73637.4,136379000,10784400,0.0314297,4.60297,4.60297,0.312895
226142671,71608432,16751,4266220,69445.2,221225000,10125900,0.0162779,2.3735,2.3735,0.430008
226138864,71608432,15618,139876,2168.68,7060290,301476,0.0155043,2.15531,2.15531,0.185121
226136996,71608432,712,174845,7584.3,10607400,1195260,0.0433773,6.83611,6.83611,0.233355
226139234,71608432,15823,874225,24237.1,47480700,3570030,0.0277241,4.08365,4.08365,0.160905
226143838,71608432,17022,34969,1183.54,1777690,178078,0.0338455,5.09245,0,0
226139593,71608432,15923,3252120,103431,153512000,16262200,0.0318042,5.0005,5.0005,0.511644
226142260,71608432,16686,1818390,26928.4,108789000,3781060,0.014809,2.07935,2.07935,0.194264
226144480,71608432,17191,909194,21072.3,42602600,3002610,0.0231769,3.30249,3.30249,0.322326
226134245,71608432,156,69938,1843.1,4343870,279936,0.0263533,4.00263,4.00263,0.0867255
226140767,71608432,16248,1643540,39872.5,86775300,5688170,0.0242601,3.46092,3.46092,0.329754
226144533,71608432,17214,139876,3789.02,6932800,558372,0.0270884,3.99191,3.99191,0.0693767
226141091,71608432,16408,34969,665.989,2064530,94279.6,0.0190451,2.69609,0,0
226137747,71608432,882,944163,46889.8,58660700,6988280,0.0496629,7.40156,7.40156,0.11513
226140349,71608432,16154,1119010,39689.4,64100200,6036130,0.0354684,5.39418,5.39418,0.285189
226146107,71608432,111220800,1083590,36789.4,56205700,5481060,0.0339514,5.05824,5.05759,0.303168
226136769,71608432,636,2133110,54012.8,132053000,7972200,0.0253211,3.73736,3.73736,0.29528
226137005,71608432,715,314721,6031.3,10338500,997579,0.0191639,3.16973,3.16973,0.72137
226138007,71608432,1037,1783420,38935.5,103011000,5843280,0.0218319,3.27645,3.27645,0.30825
226135943,71608432,503,3252120,41712,181196000,5846840,0.0128261,1.79786,1.79786,0.227094
226139360,71608432,15867,8147750,230185,441533000,34397500,0.0282513,4.22171,4.2217,0.461823
226140837,71608432,16301,174845,2990.56,7135890,433968,0.0171041,2.48202,2.48202,0.298904
226142357,71608432,16730,279752,8293.4,17138300,1235580,0.0296456,4.4167,4.4167,0.296829
226144335,71608432,17150,1049070,35903.3,54056600,5254370,0.034224,5.00859,5.00859,0.191523
226139051,71608432,15750,538900000,16298800,30973100000,2495750000,0.0302445,4.63119,4.62496,0.47123
226146144,71608432,111220848,349690,17005.7,23176900,2655300,0.0486308,7.59328,7.59328,0.260942
226137798,71608432,909,9231820,284911,439569000,45609600,0.0308619,4.94048,4.94048,0.578096
226140797,71608432,16268,104907,1885.16,5215900,271175,0.0179698,2.5849,2.5849,0.130941
226141109,71608432,16412,839256,18940.1,55265000,2799950,0.0225677,3.33623,3.33623,0.159113
226143890,71608432,17039,1328820,30280.3,72490700,4440290,0.0227873,3.34153,3.34153,0.257773
226139857,71608432,16024,7862330,125174,404190000,19902400,0.0159208,2.53137,2.53336,0.468719
226139866,71608432,16028,6993800,277112,473688000,42300100,0.0396225,6.04823,6.04823,0.230996
226140975,71608432,16377,244783,7625.84,14115500,1242660,0.0311535,5.07659,5.07659,0.715363
226145839,71608432,17587,1012870,14636.2,38161800,2183970,0.0144502,2.15621,2.15456,0.567826
226143101,71608432,16862,139876,2015.73,6470220,307342,0.0144108,2.19725,2.19725,0.281902
226139138,71608432,15803,1748450,54349.5,103031000,7896150,0.0310844,4.51609,4.51609,0.330554
226139831,71608432,16012,16540300,715745,1083520000,106510000,0.0432727,6.43943,6.43943,0.309156
226145583,71608432,17496,1014030,33067.5,54829300,5025150,0.0326099,4.95561,4.95549,0.472804
226138090,71608432,1094,594473,12816.6,29301200,2072750,0.0215596,3.4867,3.4867,0.351438
226142751,71608432,16767,384659,6594.89,21741900,955016,0.0171448,2.48276,2.48276,0.201588
226144453,71608432,17178,664411,15563,34163000,2266780,0.0234237,3.41171,3.41171,0.504916
226146090,71608432,111220784,349690,16165.5,23861300,2477860,0.046228,7.08589,7.08589,0.239206
226141222,71608432,16446,629442,9702.07,36463800,1390150,0.0154138,2.20855,2.20855,0.169559
226133657,71608432,59,979132,22590.2,64455000,3336660,0.0230716,3.40777,3.40777,0.152298
226137502,71608432,853,1923300,56159,114702000,9118340,0.0291994,4.741,4.741,0.387246
226139727,71608432,15977,454597,21804.7,27368800,3373470,0.047965,7.42078,7.42078,0.274841
226139759,71608432,15987,1888220,79348.6,111466000,12400000,0.0420231,6.56704,6.5668,0.278805
226143117,71608432,16864,2342920,47392.2,128830000,6915860,0.0202278,2.95181,2.95181,0.325097
226136878,71608432,676,489566,16164.1,29329900,2340260,0.0330173,4.78028,4.78028,0.20867
226137776,71608432,899,69938,1350.76,3970670,198542,0.0193137,2.83883,2.83883,0.230129
226142547,71608432,16737,454597,12107,22032500,1856260,0.0266324,4.08332,4.08332,0.234709
226138002,71608432,1033,4126340,107935,292412000,17464400,0.0261577,4.23243,4.23243,0.366718
226146174,71608432,111220874,454594,21676.3,30401900,3368920,0.0476828,7.41082,7.4108,0.321151
226135996,71608432,523,2412590,49861.7,127817000,7071590,0.0206673,2.93113,2.93094,0.255768
226146098,71608432,111220790,34969,1685.61,2197380,255822,0.048203,7.31567,0,0
226136883,71608432,679,2552740,74768.1,141069000,11022600,0.0292894,4.31795,4.31795,0.187293
226145866,71608432,17620,452670,2513.48,9541630,369932,0.00555256,0.817221,0.814525,0.848598
226138918,71608432,15656,279743,7716.76,15712200,1143300,0.0275852,4.08696,4.08695,0.23411
226144307,71608432,17142,104907,4211.58,5158570,627349,0.0401459,5.98005,5.98005,0.190247
226134361,71608432,181,3042300,66215.2,172954000,9507690,0.0217648,3.12516,3.12516,0.304237
226136987,71608432,709,5839820,142119,329765000,20601500,0.0243362,3.52776,3.52776,0.231737
226139133,71608432,15796,1153920,26290.4,54887600,3701990,0.0227836,3.20819,3.20819,0.177817
226139285,71608432,15844,2937400,96947.5,170258000,14304300,0.0330046,4.86974,4.86974,0.267464
226143364,71608432,16959,979132,27054,55129000,4035090,0.0276306,4.12109,4.12109,0.320269
226142826,71608432,16788,104907,1945.51,5387580,290109,0.0185451,2.7654,2.7654,0.262718
226134133,71608432,122,1746500,43390.1,76354200,6285190,0.024844,3.59872,3.59654,0.285536
226145697,71608432,17536,714460,6228.75,14703700,945733,0.00871813,1.3237,1.30984,0.803812
226134415,71608432,192,558877,5945.24,18451800,864619,0.0106378,1.54706,1.54632,0.933079
