id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226419552,71654134,17484,209644,3113.41,12165100,431321,0.0148509,2.0574,2.05765,0.177325
226413585,71654134,1084,2488730,93617.6,141151000,14590500,0.0376167,5.86264,5.91932,0.334859
226414715,71654134,15764,454597,7044.58,21356300,935500,0.0154963,2.05787,2.05787,0.275586
226409332,71654134,184,1450130,31667.5,54622600,4724640,0.0218377,3.25808,3.22425,0.582538
226418711,71654134,17152,33820.5,1070.39,1583080,152173,0.0316493,4.49943,0,0
226410610,71654134,377,72839.8,4710.66,4936410,733824,0.0646715,10.0745,0,0
226419663,71654134,17527,139876,3094.46,5853800,427216,0.0221229,3.05425,3.05425,0.109902
226416063,71654134,16165,7131280,289239,354648000,44153700,0.0405592,6.19155,6.00748,0.341265
226416436,71654134,16315,1008140,24183.9,55136000,3430510,0.0239886,3.40281,3.40217,0.220034
226415163,71654134,15864,682144,23486.9,34614700,3382520,0.034431,4.95866,4.84555,0.253047
226416087,71654134,16180,171150,5103.3,9270180,766404,0.0298177,4.47797,4.49117,0.318196
226414307,71654134,15593,2203250,63925.2,119209000,8727070,0.029014,3.96099,3.85794,0.294406
226415898,71654134,16124,19326700,695389,989977000,114923000,0.0359807,5.94631,5.84631,0.484919
226417063,71654134,16474,553333,16380.6,28932300,2400340,0.0296035,4.33796,4.34855,0.223848
226412299,71654134,700,454046,11641.7,23397600,1594710,0.02564,3.51222,3.51167,0.261242
226414282,71654134,15584,209814,1356.18,8726750,179181,0.00646373,0.854001,0.854001,0.0697074
226416324,71654134,16278,34969,671.723,1699150,101751,0.0192091,2.90976,0,0
226419541,71654134,17481,564672,8707.08,29986900,1212830,0.0154197,2.14786,2.18233,0.294354
226418060,71654134,16876,6182820,98589.6,300423000,13630800,0.0159457,2.20463,2.21542,0.364526
226410327,71654134,331,1498580,22927.7,58002000,3714900,0.0152996,2.47895,2.47478,0.618965
226418692,71654134,17126,873202,14601.6,37659000,2011270,0.0167219,2.30332,2.26919,0.419811
226412543,71654134,774,314681,12687,20350600,1946130,0.0403171,6.18447,6.16675,0.161169
226416502,71654134,16338,782915,17485.2,39286000,2402470,0.0223335,3.06862,3.05031,0.287135
226419825,71654134,111220572,196610,5295.01,10049100,779797,0.0269316,3.96622,3.92875,0.259794
226413559,71654134,1074,135869,1333.66,3886250,196974,0.00981578,1.44973,1.45727,0.342031
226418440,71654134,17049,63245.7,675.681,2336840,89603.6,0.0106834,1.41676,1.41658,0.219581
226417965,71654134,16811,104907,1251.85,6505340,190121,0.0119329,1.81228,1.81228,0.161018
226419686,71654134,17536,524351,881.949,9565140,114877,0.00168198,0.219085,0.219047,0.751206
226417103,71654134,16495,1752200,33302.3,86634100,4641590,0.019006,2.64902,2.61,0.265471
226418613,71654134,17109,858038,11872.4,36319500,1628840,0.0138366,1.89834,1.97265,0.348611
226416773,71654134,16400,874225,19275,45063800,2687070,0.0220481,3.07366,3.07366,0.21921
226417943,71654134,16800,157564,2357.97,6930070,325540,0.0149652,2.06608,2.0863,0.355435
226417694,71654134,16739,104907,1102.85,4373140,149806,0.0105127,1.42799,1.42799,0.230632
226414198,71654134,182305705,1089390,59140.2,66906900,8853110,0.0542874,8.12667,8.87411,0.248179
226410441,71654134,359,2092970,58436,121345000,8100400,0.0279201,3.87028,3.85534,0.179261
226412492,71654134,749,1981680,43485.4,95559400,6135220,0.0219437,3.09596,3.10659,0.347118
226416841,71654134,16428,1064010,35069.6,62609400,4938040,0.03296,4.64099,4.6093,0.0863037
226416463,71654134,16327,279752,5227.27,13281500,712824,0.0186854,2.54806,2.54806,0.452612
226420059,71654134,111220906,34969,350.787,1271080,45162.7,0.0100314,1.29151,0,0
226417143,71654134,16528,30501.2,1585.33,2091950,265178,0.051976,8.69401,0,0
226419194,71654134,17355,6274440,139715,309642000,19406900,0.0222673,3.09301,3.138,0.361469
226412979,71654134,867,1875680,43979.6,100237000,6184310,0.0234472,3.29709,3.27042,0.310143
226408388,71654134,91,1031110,18300.3,54068500,2639690,0.0177483,2.56006,2.53198,0.198825
226409578,71654134,254,16839800,468037,1011950000,69208800,0.0277935,4.10983,4.14868,0.373385
226412611,71654134,818,4347490,95745.1,200792000,14018100,0.0220231,3.22442,3.16649,0.493442
226416185,71654134,16228,1186830,17426.4,51689100,2390480,0.0146832,2.01418,1.9753,0.380295
226415834,71654134,16094,115145,6492.47,7462650,995136,0.0563853,8.64249,8.31167,0.183543
226416787,71654134,16408,34969,848.346,1852980,116975,0.0242599,3.34511,0,0
226409730,71654134,290,15823500,350869,795074000,48072300,0.0221739,3.03803,2.94924,0.380607
226419544,71654134,17482,250121,4037.36,11615900,563804,0.0161416,2.25413,2.31599,0.386147
226415742,71654134,16066,2123580,122291,114641000,17959600,0.0575873,8.45725,8.60564,0.302152
226415341,71654134,15986,3233240,144320,142488000,22059500,0.0446362,6.82273,6.92814,0.409976
226419345,71654134,17443,1374990,22469.4,52293600,3122260,0.0163415,2.27075,2.33101,0.550416
226412778,71654134,830,1014100,25697,49918600,3733300,0.0253397,3.68139,3.68139,0.485828
226416310,71654134,16271,132224,2608.88,6055690,343270,0.0197308,2.59613,2.53393,0.146717
226411579,71654134,494,1162330,25581.3,68253000,3657010,0.0220088,3.14629,3.18802,0.193199
226418192,71654134,16978,891377,20678.8,44034100,2890290,0.0231987,3.2425,3.16625,0.275731
226409451,71654134,217,834276,20667.5,43982500,2992700,0.024773,3.58718,3.5239,0.307437
226416783,71654134,16406,349690,8028.77,17924900,1095310,0.0229597,3.13222,3.13222,0.298615
226419932,71654134,111220768,107946,2261.18,4639200,312779,0.0209472,2.89754,2.89009,0.200103
226413537,71654134,1067,488138,18839.2,23077600,2839280,0.038594,5.81654,5.81696,0.198711
226413053,71654134,894,1555940,48203.5,85056700,7349060,0.0309803,4.72323,4.73777,0.416483
226410849,71654134,423,1106170,32362.6,56049600,5297820,0.0292564,4.78933,4.66506,0.384263
226419146,71654134,17336,139876,1769.4,5330390,238148,0.0126498,1.70257,1.70257,0.203137
226409264,71654134,173,383657,5415.83,16299300,730621,0.0141163,1.90436,1.90404,0.358257
226409369,71654134,189,559504,12468.5,29337400,1709200,0.0222849,3.05485,3.05484,0.215922
226417733,71654134,16767,344076,5582.62,18155900,781058,0.016225,2.27002,2.28133,0.418973
226418029,71654134,16859,155798,1247.65,6636740,177524,0.00800816,1.13945,1.1446,0.125861
226417190,71654134,16547,103357,1823.15,5069210,276028,0.0176393,2.67062,2.66096,0.474675
226413546,71654134,1070,2721690,111112,167248000,16108200,0.0408248,5.91845,5.8413,0.286334
226416146,71654134,16211,12957100,275565,626555000,39359100,0.0212675,3.03765,2.95932,0.523918
226414269,71654134,15581,34968.8,113.708,1447510,14681.2,0.0032517,0.419837,0,0
226416828,71654134,16422,1032060,33487.1,61350500,4712830,0.0324468,4.56643,4.56551,0.0946066
226413550,71654134,1072,413920,12626,22275300,2046410,0.0305035,4.94398,4.92038,0.58984
226416136,71654134,16200,139876,2413.42,6747790,333151,0.017254,2.38176,2.38176,0.144766
226418107,71654134,16907,378517,6498.53,17090800,904685,0.0171684,2.39008,2.35959,0.36141
226419202,71654134,17358,103671,1209.19,4654870,170345,0.0116638,1.64313,1.64418,0.226321
226415154,71654134,15857,28692100,989114,1643500000,143555000,0.0344734,5.00331,4.78235,0.461031
226413664,71654134,1113,174619,5790.83,10329800,819911,0.0331627,4.69544,4.69472,0.142421
226414916,71654134,15812,3073690,94529.9,193073000,13519800,0.0307545,4.39855,4.3559,0.255369
226411812,71654134,620,624493,38419.4,40458600,5668500,0.061521,9.07696,9.0696,0.092864
226416746,71654134,16387,1084040,17768.4,52707900,2753730,0.0163909,2.54025,2.54025,0.405408
226418705,71654134,17142,81111.4,2910.47,3521850,399285,0.0358824,4.92268,4.81469,0.196763
226418094,71654134,16897,1252740,17031.9,58501200,2354950,0.0135957,1.87984,1.89862,0.364286
226418173,71654134,16964,174845,2998.33,10141600,434924,0.0171485,2.48748,2.48748,0.232908
226410511,71654134,366,419524,12825.3,23708600,1801820,0.030571,4.29491,4.29499,0.144604
226417308,71654134,16602,754299,14799.7,40095300,2060630,0.0196204,2.73185,2.71867,0.268153
226418069,71654134,16880,384659,5846.74,20379600,817489,0.0151998,2.12523,2.12523,0.22332
226414652,71654134,15739,445348000,15218600,22941100000,2267260000,0.0341725,5.09098,5.02659,0.598879
226417499,71654134,16682,811339,14911.1,45890100,2043840,0.0183784,2.51909,2.51758,0.110219
226414763,71654134,15777,2097610,37107.4,99822700,5257460,0.0176904,2.50641,2.50652,0.352436
226419154,71654134,17338,1608570,19164.9,60282000,2561490,0.0119142,1.5924,1.5924,0.2595
226411435,71654134,473,2242490,78177,117708000,11254900,0.0348616,5.01892,4.92649,0.25024
226416809,71654134,16415,1787230,61915.7,111679000,8838540,0.0346433,4.94538,4.89311,0.142978
226413238,71654134,974,1274080,56838,75826600,8270320,0.044611,6.4912,6.98852,0.39857
226415653,71654134,16039,4412220,190571,273660000,28999100,0.0431917,6.57245,6.39364,0.317186
226419811,71654134,17596,380488,4736.75,11465100,659121,0.0124492,1.73231,1.73253,0.417572
226419982,71654134,111220826,1073400,25147.2,51297600,3508460,0.0234275,3.26853,3.34271,0.309828
226412522,71654134,769,279752,10530.1,15607400,1568930,0.037641,5.6083,5.6083,0.2871
226415213,71654134,15914,13772900,256805,605000000,38644900,0.0186457,2.80586,2.61711,0.904197
226418092,71654134,16896,325177,4071.38,11853900,569644,0.0125205,1.7518,1.73022,0.243366
226418958,71654134,17300,1042000,23592.2,58387300,3335180,0.0226412,3.20074,3.20141,0.319519
226411683,71654134,566,1034170,33281.6,34538900,4742360,0.0321819,4.58567,4.47878,0.604862
226415190,71654134,15882,116863,3751.33,5910400,545227,0.0321002,4.66552,5.14373,0.57583
226419017,71654134,17324,244783,3070.87,11428400,422957,0.0125453,1.72788,1.72788,0.128498
226415247,71654134,15938,1676350,92346.2,90380300,13837800,0.0550876,8.25473,7.99551,0.278993
226418034,71654134,16862,139410,3168.79,7090070,467287,0.02273,3.3519,3.35045,0.33061
226412203,71654134,676,279752,7092.99,13876800,1046400,0.0253546,3.74044,3.74044,0.451265
226418197,71654134,16984,2680550,56692.2,138886000,7885190,0.0211495,2.94164,2.94628,0.204073
226417534,71654134,16694,10145800,169632,551542000,23992000,0.0167195,2.36472,2.37847,0.341356
226418860,71654134,17260,116314,2422.1,5340170,326227,0.0208239,2.80471,2.78025,0.151199
226416194,71654134,16231,431774,4877.53,18306400,638899,0.0112965,1.4797,1.49719,0.341161
226412495,71654134,750,123096,1405.6,3201800,210678,0.0114187,1.7115,1.67563,0.233689
226418962,71654134,17301,588755,12029.9,30100200,1691600,0.0204327,2.87318,2.91046,0.410154
226409117,71654134,149,1468700,33132.9,74992400,4665570,0.0225593,3.17667,3.17667,0.28783
226416365,71654134,16291,489566,13934.7,25175200,2184130,0.0284634,4.46137,4.46137,0.347511
226411154,71654134,463,8433390,327648,434391000,56493100,0.0388513,6.69874,6.6187,0.541702
226417484,71654134,16675,1764430,35846.7,101729000,5050440,0.0203163,2.86236,2.84527,0.222181
226417504,71654134,16684,5987360,104795,350974000,14389700,0.0175026,2.40335,2.39513,0.227315
226418717,71654134,17161,435909,8615.7,21326900,1213000,0.0197649,2.78269,2.73191,0.366821
226415914,71654134,16133,2080720,86990.9,110581000,13619300,0.041808,6.54544,6.28453,0.465919
226415863,71654134,16109,1255430,43447.6,47121800,6258170,0.0346077,4.98488,5.20569,0.447932
226415696,71654134,16052,192374,6329.59,8516620,923103,0.0329025,4.79848,4.87827,0.661844
226418873,71654134,17264,79118,1548.15,3552450,210897,0.0195676,2.66561,2.64887,0.0590158
226417502,71654134,16683,757099,13108.6,41925400,1795220,0.0173143,2.37119,2.32976,0.221492
226416628,71654134,16349,1745820,45124.3,88175000,6616180,0.0258471,3.78973,3.71679,0.556588
226418045,71654134,16869,1014640,17327.5,55605900,2440750,0.0170775,2.40553,2.44587,0.298982
226419864,71654134,111220692,706262,14661.3,36039500,2081170,0.020759,2.94674,2.93404,0.385677
226412461,71654134,729,81193.1,4880.71,4936880,721734,0.0601124,8.8891,8.63364,0.021473
226413329,71654134,1015,1569630,97255.8,106214000,14476200,0.0619609,9.22266,9.22168,0.128764
226416807,71654134,16414,174845,5790.54,10314400,821740,0.0331182,4.69982,4.69982,0.0530457
226417057,71654134,16472,1318840,33813.5,69469100,4678400,0.0256389,3.54737,3.51078,0.171636
226412238,71654134,684,174845,6324,9423810,992722,0.0361692,5.67773,5.67773,0.275044
226415186,71654134,15876,127694,8423.05,7507940,1278770,0.0659628,10.0143,9.8152,0.249179
226414240,71654134,15567,477989000,15833100,24421900000,2354440000,0.0331245,4.92572,4.86589,0.616247
226412487,71654134,747,174845,10123.2,10724900,1511980,0.0578979,8.64755,8.64755,0.131697
226412985,71654134,869,34682.8,1301.51,1743420,198240,0.0375259,5.71579,0,0
226418723,71654134,17168,295812,9254.45,16808000,1307170,0.0312849,4.41892,4.43868,0.145531
226409616,71654134,262,3234050,62953.8,141760000,8818320,0.0194659,2.72671,2.72471,0.379031
226417512,71654134,16687,2923030,50435.1,173131000,6941240,0.0172544,2.37467,2.36716,0.245883
226419284,71654134,17397,244562,3108.6,9406130,429636,0.0127109,1.75676,1.75621,0.32424
226417978,71654134,16820,7055200,96085,429943000,15255400,0.013619,2.1623,2.16031,0.327018
226414499,71654134,15696,664384,18936.3,31696200,3012550,0.028502,4.53435,4.5342,0.432888
226417172,71654134,16541,1299690,24459,67457200,3403680,0.0188191,2.61885,2.58012,0.399659
226419718,71654134,17550,690854,11616.5,30568000,1612520,0.0168147,2.3341,2.45484,0.393495
226411797,71654134,614,962189,17498.3,39627000,2397910,0.018186,2.49214,2.49278,0.340075
226414348,71654134,15605,487212,13831.9,26751800,1884020,0.0283899,3.86694,3.8638,0.263567
226415315,71654134,15976,2733760,143902,161844000,21681600,0.0526389,7.93105,7.71021,0.255158
226408354,71654134,74,187800,10300.1,10989900,1485270,0.0548463,7.90878,7.72238,0.0467591
226413698,71654134,1125,427042,18701.9,24851500,2665550,0.0437941,6.24189,6.12157,0.217708
226416674,71654134,16360,1643650,36912.9,82040400,5129210,0.0224579,3.12062,3.07353,0.215608
226410800,71654134,414,139876,3169.91,6909070,433395,0.0226623,3.09843,3.09843,0.136742
226418109,71654134,16908,308579,5832.33,14126600,814607,0.0189006,2.63987,2.55443,0.30231
226414454,71654134,15672,209814,2814.17,8247060,456927,0.0134127,2.17777,2.17777,0.254989
226417073,71654134,16479,585513,12319.5,31177200,1702670,0.0210405,2.908,2.91082,0.223097
226411948,71654134,649,150703,7573.02,8454370,1099650,0.0502513,7.29683,7.11018,0.0983976
226415279,71654134,15957,2230730,85795.9,144247000,12873700,0.0384608,5.77107,5.87421,0.217009
226417986,71654134,16823,988559,17509.9,56846200,2569550,0.0177126,2.59929,2.61249,0.15314
226419958,71654134,111220798,1334090,30215.5,64040200,4186820,0.0226488,3.13834,3.1199,0.221075
226413326,71654134,1011,348808,13856.3,18677300,1945240,0.0397247,5.57683,5.58041,0.0460865
226418706,71654134,17143,1986080,60909.7,90134100,8786650,0.0306682,4.42411,4.42703,0.409097
226413801,71654134,10686,1809040,20050.5,109035000,3134120,0.0110835,1.73248,1.7439,0.312944
226415158,71654134,15860,99954.3,5230.61,6287930,770422,0.0523301,7.70775,7.70859,0.0541683
226418465,71654134,17056,1741410,27370.2,77208300,3789930,0.0157173,2.17636,2.15236,0.409511
226419860,71654134,111220688,69651.3,2240.22,4522960,321055,0.0321634,4.60946,4.60941,0.0992081
226408427,71654134,101,1898350,32260.2,83249600,4428360,0.0169938,2.33274,2.34196,0.350012
226413299,71654134,988,328816,16861.8,18380500,2469760,0.0512804,7.51108,7.45362,0.196567
226418869,71654134,17263,384843,6831.25,15512000,936361,0.0177508,2.4331,2.42563,0.211504
226414890,71654134,15806,899621,25481.7,45701700,3674870,0.0283249,4.08491,4.08133,0.288293
226412293,71654134,698,77360300,2659560,3899450000,396349000,0.0343789,5.12341,4.98925,0.59464
226415721,71654134,16060,12667400,617530,653975000,90544700,0.0487495,7.14784,7.27543,0.426478
226415755,71654134,16069,2387780,106652,137112000,15386400,0.0446658,6.4438,6.53081,0.435253
226417160,71654134,16536,1347630,30865.1,75066200,4271410,0.0229033,3.16958,3.09623,0.246832
226412262,71654134,689,103448,1391.15,3344010,186313,0.0134479,1.80104,1.79858,0.603379
226413146,71654134,934,287945,8017.42,8323310,1253190,0.0278436,4.35218,4.14123,0.562583
226420046,71654134,111220898,34969,349.801,1598620,47267.1,0.0100032,1.35169,0,0
226409185,71654134,159,8873900,328039,428081000,48847000,0.0369667,5.50457,5.36839,0.424353
226409956,71654134,327,454280,34832.7,28038300,5139360,0.0766769,11.3132,11.6896,0.203892
226417200,71654134,16551,69938,916.366,3387010,126659,0.0131025,1.81101,1.81101,0.218076
226411828,71654134,625,2467550,142745,161955000,21698300,0.0578489,8.79344,9.00584,0.19177
226410925,71654134,431,312672,10555.3,17020800,1817090,0.0337583,5.81148,5.77472,0.360055
226417106,71654134,16496,34969,895.915,1693730,125891,0.0256203,3.60008,0,0
226416401,71654134,16301,174628,2690.6,7170710,402179,0.0154076,2.30306,2.30241,0.371976
226409051,71654134,141,5066890,91213.2,232900000,12776500,0.0180018,2.52156,2.5216,0.66103
226411022,71654134,448,569654,27951.8,30608200,4128510,0.0490681,7.2474,6.97938,0.28788
226414516,71654134,15710,63674.5,463.641,1816240,67847.1,0.00728142,1.06553,1.08092,0.204671
226415674,71654134,16044,1406160,61988.8,71442300,8967300,0.0440836,6.37714,6.46034,0.345684
226419495,71654134,17463,139876,2620.66,5908200,360842,0.0187356,2.57972,2.57972,0.149975
226418125,71654134,16927,2613320,48688.1,137141000,7117840,0.0186308,2.72368,2.67126,0.23019
226415362,71654134,15994,674830,33395.3,31052600,4763410,0.0494871,7.05868,6.28562,0.276251
226414467,71654134,15679,831377,19536.8,36579600,2782190,0.0234993,3.34649,3.33941,0.625679
226418502,71654134,17074,1317050,30954.2,67740500,4364990,0.0235028,3.31423,3.32093,0.2923
226413048,71654134,891,149960,3524.08,7878330,492743,0.0235001,3.28582,3.28058,0.186248
226412833,71654134,837,564867,17590.8,31558300,2825370,0.0311415,5.00184,4.90237,0.24802
226412933,71654134,851,1220610,24898.1,72470500,3540450,0.020398,2.90055,2.94303,0.271236
226419308,71654134,17409,139876,1445.25,5759330,199523,0.0103323,1.42643,1.42643,0.0704381
226412892,71654134,846,688295,15124.5,38189300,2244240,0.0219739,3.26058,3.25374,0.126651
226418565,71654134,17090,69938,1174.45,3008230,161747,0.0167927,2.31272,2.31272,0.0511828
226409374,71654134,192,529397,15848.4,19084400,2317830,0.0299367,4.37825,4.45709,0.433961
226409455,71654134,218,1554020,43082.2,83934300,6448740,0.0277231,4.14972,4.12391,0.350597
226413881,71654134,10705,69938,685.717,4572040,101363,0.00980464,1.44933,1.44933,0.163256
226418721,71654134,17166,965585,23053.3,51825300,3247820,0.0238749,3.36358,3.36835,0.372363
226418941,71654134,17293,69625.5,1361.83,3464370,194930,0.0195593,2.79969,2.80002,0.111476
226412447,71654134,725,122725,2803.23,5967470,388343,0.0228416,3.16435,3.15135,0.178192
226413685,71654134,1120,139876,3713.01,7928290,511675,0.026545,3.65806,3.65806,0.100108
226415748,71654134,16068,2978280,171357,172408000,25101500,0.0575355,8.42819,8.50442,0.363292
226417939,71654134,16799,274242,5438.39,13902000,757011,0.0198306,2.76037,2.77207,0.294753
226414312,71654134,15595,664099,22437.8,38390500,3115940,0.0337868,4.69199,4.69217,0.104459
226417393,71654134,16659,874225,18058.3,49621100,2454470,0.0206564,2.8076,2.8076,0.142607
226419313,71654134,17411,244783,2851.32,8681820,364127,0.0116484,1.48755,1.48755,0.169324
226413765,71654134,10674,5832680,76931.5,329582000,12686400,0.0131897,2.17505,2.18733,0.387821
226412502,71654134,756,244782,2698.77,11776600,357293,0.0110252,1.45964,1.45964,0.231144
226414986,71654134,15829,2972030,82110.1,147662000,11480400,0.0276276,3.8628,3.63569,0.608766
226416187,71654134,16229,590325,16102.1,33608500,2206220,0.0272766,3.73731,3.72631,0.189192
226409549,71654134,246,730586,13267.4,34128000,1851500,0.0181599,2.53426,2.46524,0.361062
226413352,71654134,1033,3580050,41294,223657000,6462050,0.0115345,1.80502,1.82176,0.286842
226417109,71654134,16497,942661,15924.6,39723600,2302840,0.0168932,2.44291,2.40502,0.522897
226415290,71654134,15963,610824,23478.2,37385200,3539870,0.038437,5.79524,5.9162,0.278371
226412861,71654134,839,174845,2255.1,7692130,299072,0.0128977,1.7105,1.7105,0.186945
226418930,71654134,17287,69938,397.478,2176060,53155.4,0.0056833,0.760035,0.760035,0.198654
226415208,71654134,15910,2022890,70310,122600000,10535000,0.0347573,5.20791,4.95689,0.565934
226412317,71654134,703,8672280,462556,459981000,67637700,0.0533373,7.7993,7.69515,0.443542
226409109,71654134,148,92360.1,2901.36,4400740,400171,0.0314136,4.33272,4.59239,0.22815
226411728,71654134,590,1461920,34828.1,79582700,5056290,0.0238234,3.45866,3.53543,0.398458
226411614,71654134,509,2805160,96648.6,155760000,15332200,0.0344539,5.4657,5.36983,0.30224
226413333,71654134,1020,1727530,46593.1,93558700,6547680,0.026971,3.7902,3.77824,0.300416
226411442,71654134,477,77096200,2481210,4186830000,358661000,0.0321834,4.65212,4.5489,0.506502
226418056,71654134,16874,527351,5359.28,21615100,726492,0.0101626,1.37762,1.42249,0.350712
226413187,71654134,955,937443,15195.7,32514400,2134430,0.0162098,2.27686,2.47381,0.648076
226418603,71654134,17105,147665,4245.13,8050320,607259,0.0287484,4.11242,4.02104,0.205568
226417287,71654134,16591,1048360,23074.9,59047400,3272420,0.0220105,3.12147,3.1849,0.289884
226418774,71654134,17216,279752,3595.72,11525400,497370,0.0128532,1.7779,1.7779,0.384767
226408239,71654134,41,660213,17994.3,34601000,2677530,0.0272553,4.05555,4.13689,0.38398
226412872,71654134,842,2598580,53683.4,157443000,7601240,0.0206588,2.92515,2.95324,0.219049
226417081,71654134,16482,530206,8739.33,25082000,1273980,0.0164829,2.4028,2.31733,0.462985
226419199,71654134,17356,103671,1209.19,4654870,170345,0.0116638,1.64313,1.64418,0.226321
226412111,71654134,671,282440,3723.95,9590410,581355,0.0131849,2.05833,2.03511,0.660487
226417509,71654134,16686,1723500,30220.6,101572000,4137150,0.0175345,2.40044,2.39621,0.213797
226408134,71654134,27,205482,7039.8,10743900,1068590,0.03426,5.20043,5.2113,0.141107
226412886,71654134,845,1763480,63005.7,97716600,9887430,0.0357281,5.60678,5.48498,0.306681
226416685,71654134,16364,2192590,40398.1,95838000,6025670,0.0184248,2.74819,2.64528,0.499942
226411667,71654134,544,803880,50817.9,47829700,7595720,0.0632158,9.44882,10.0311,0.257077
226411672,71654134,556,1189930,67073.8,75490200,9812170,0.0563681,8.24604,8.22835,0.129277
226413469,71654134,1054,827036,37088.7,50191200,5323130,0.0448453,6.4364,6.43882,0.113331
226415293,71654134,15965,358157,13333.2,21735300,2005900,0.0372271,5.6006,5.72175,0.210801
226417130,71654134,16520,3524150,78132.2,189450000,11237000,0.0221705,3.18856,3.16408,0.447534
226411551,71654134,486,3013270,109662,152846000,18751100,0.036393,6.22284,6.23534,0.591415
226411928,71654134,646,139471,8561.52,8907890,1271540,0.0613858,9.11687,9.11472,0.126146
226417333,71654134,16610,118502,1739.73,5493390,247946,0.0146809,2.09233,2.03321,0.511887
226412244,71654134,685,1564980,47213.5,89903700,6580630,0.0301688,4.20494,4.19302,0.133125
226410600,71654134,375,21898300,781874,1136330000,130151000,0.0357048,5.94345,5.81284,0.474414
226412530,71654134,772,1363290,64605.4,82836100,9410110,0.0473894,6.90251,6.90236,0.251337
226416864,71654134,16441,384659,6897.92,18559900,962074,0.0179326,2.50111,2.50111,0.467454
226415309,71654134,15974,5073590,242251,288202000,36832900,0.0477474,7.25973,7.11676,0.243192
226410476,71654134,362,2615500,88357.6,158773000,12578700,0.0337823,4.80928,4.80928,0.118321
226417237,71654134,16567,102337,1881.25,5094620,296623,0.0183829,2.8985,2.88593,0.466488
226417722,71654134,16759,34969,371.551,1809870,49902,0.0106252,1.42703,0,0
226416767,71654134,16396,22901700,666433,1253290000,95525600,0.0290997,4.17112,4.153,0.303775
226418477,71654134,17062,1095010,19475.5,52835300,2711620,0.0177857,2.47634,2.42878,0.308207
226411619,71654134,511,559431,11836,30997200,1629390,0.0211572,2.91258,2.91259,0.15113
226413799,71654134,10684,1771010,21243.5,114623000,3327930,0.0119951,1.87911,1.89703,0.259343
226419487,71654134,17460,1712090,15732.6,57402600,2101340,0.00918909,1.22735,1.22656,0.538786
226416884,71654134,16453,2310980,56956.2,122728000,8610200,0.0246459,3.72578,3.65295,0.571398
226419351,71654134,17449,559504,7071.48,23738700,972188,0.0126388,1.73759,1.73759,0.243254
226411921,71654134,645,35959700,430561,2237890000,69166700,0.0119734,1.92345,1.9211,0.328781
226418314,71654134,17001,104907,1115.53,5689190,156018,0.0106335,1.48721,1.48721,0.204941
226411975,71654134,655,1494280,57315.2,53160600,8719640,0.0383565,5.83536,6.06069,0.710376
226411669,71654134,549,42698900,1150200,2261310000,165697000,0.0269374,3.88059,3.85679,0.357191
226419581,71654134,17494,880659,15006.8,38389300,2052240,0.0170404,2.33035,2.37815,0.442514
226414705,71654134,15762,1153980,18625.3,56272700,2509150,0.0161401,2.17435,2.17435,0.312733
226414743,71654134,15771,1880520,44830.3,104244000,6282660,0.0238393,3.34091,3.33931,0.213374
226418742,71654134,17188,805727,13392.4,34911900,1834610,0.0166215,2.27697,2.20545,0.34989
226416907,71654134,16466,3197700,74190.2,163646000,10452200,0.0232011,3.26866,3.23084,0.324992
226416337,71654134,16282,28272.2,615.667,1401360,79905.1,0.0217764,2.82627,0,0
226419929,71654134,111220766,863625,16043.9,40530700,2216150,0.0185774,2.5661,2.61557,0.226795
226411869,71654134,632,2897300,181624,179432000,31580100,0.0626872,10.8998,10.9531,0.451186
226416753,71654134,16390,349690,8883.15,19238600,1253980,0.0254029,3.58597,3.58597,0.207051
226417100,71654134,16494,174845,2682.85,8269440,364621,0.0153441,2.0854,2.0854,0.312109
226415394,71654134,15999,703295,23669.8,23583100,3606960,0.0336556,5.12866,5.48243,0.528608
226413084,71654134,909,5992210,250050,250287000,36021900,0.0417292,6.01145,6.19555,0.388006
226419335,71654134,17427,1673700,41881.3,81355100,5852680,0.0250231,3.49684,3.53578,0.294365
226411955,71654134,651,1395660,30745.3,80057300,4239320,0.0220292,3.03751,3.08503,0.392626
226418735,71654134,17180,449356,6464.69,18387100,869834,0.0143865,1.93573,1.94001,0.221277
226414343,71654134,15604,1361390,30813.9,71207500,4190040,0.0226342,3.07777,3.07803,0.397954
226419787,71654134,17584,34969,470.127,1261560,63316.5,0.0134441,1.81065,0,0
226410579,71654134,374,850771,18290.7,38746100,2666740,0.021499,3.1345,3.07826,0.439408
226410826,71654134,418,920077,25197.2,33774800,3706300,0.0273859,4.02825,3.96761,0.761077
226411473,71654134,483,594473,12808,30943600,1913260,0.0215451,3.21842,3.21842,0.391381
226417616,71654134,16713,135471,1400.54,5904940,194238,0.0103383,1.43379,1.43018,0.192321
226408151,71654134,31,15051200,567331,871133000,83418600,0.0376934,5.54233,5.54727,0.52561
226416236,71654134,16251,104907,1055.03,3805470,149303,0.0100568,1.4232,1.4232,0.158627
226418606,71654134,17106,69651.3,2240.22,4522960,321055,0.0321634,4.60946,4.60941,0.0992081
226419209,71654134,17360,34788.3,308.394,1319470,42428.8,0.00886486,1.21963,0,0
226408253,71654134,45,225997,4418,9774720,610172,0.0195489,2.69991,2.75998,0.258562
