id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227165030,71735823,426,768840,260.051,32200800,35159.6,0.000338238,0.0457307,0.0457343,0.709028
227172206,71735823,111220670,699380,652.059,36300100,88051.2,0.000932338,0.125899,0.125899,1.28337
227164648,71735823,269,189771,65.8438,8507840,9538.66,0.000346965,0.0502641,0.0495587,0.58363
227167157,71735823,1039,69938,38.7169,3798830,5502.1,0.000553589,0.0786711,0.0786711,0.573538
227170348,71735823,16573,139876,8.25074,6029070,1185.71,5.89861e-05,0.0084769,0.0084769,0.589632
227170390,71735823,16590,104907,154.32,6195480,20403.4,0.00147102,0.19449,0.19449,0.168026
227170661,71735823,16692,11854500,23312.7,641060000,4074710,0.00196657,0.343727,0.343727,1.64137
227169236,71735823,16099,101783,4.28102,5162830,581.421,4.20604e-05,0.00571238,0.00577132,0.481976
227165460,71735823,620,629442,477.493,32932900,78279.9,0.000758597,0.124364,0.124364,1.06336
227171868,71735823,17414,55582.8,5.88072,1440740,1046.04,0.000105801,0.0188195,0.0189209,0.0390661
227168844,71735823,15924,3112240,1484.61,146425000,254509,0.000477022,0.0817766,0.0817766,1.12913
227169864,71735823,16351,34969,5.60612,1755700,875.868,0.000160317,0.025047,0,0
227168042,71735823,15603,313888,34.0309,9815400,4401.6,0.000108417,0.0140228,0.0140664,0.956075
227169534,71735823,16244,454596,43.0593,20285900,6396.96,9.472e-05,0.0140718,0.0140718,0.509964
227172395,71735823,127201621,33516.5,3.67538,771918,496.515,0.000109659,0.0148141,0,0
227170529,71735823,16658,40249300,51346.9,2225830000,8251180,0.00127572,0.205002,0.205002,1.81192
227164565,71735823,239,5280320,7177.01,279642000,1130840,0.0013592,0.214161,0.214161,1.15192
227165895,71735823,684,172507,11.0107,5777530,1717.76,6.38272e-05,0.00995762,0.0100315,0.691785
227172073,71735823,17543,139861,223.376,5772560,29299.7,0.00159712,0.209491,0.209499,0.745735
227165874,71735823,675,194713,56.9221,10315700,8624.23,0.000292338,0.0442919,0.044904,0.473559
227171777,71735823,17335,319140,507.107,12718000,85178.7,0.00158898,0.266901,0.246951,1.48836
227170904,71735823,16808,254541000,249781,12146400000,40184400,0.000981299,0.15787,0.157183,2.1367
227165028,71735823,425,848685,230.033,41635600,31781.8,0.000271046,0.0374483,0.0376145,0.686736
227169536,71735823,16245,454596,43.0593,20285900,6396.96,9.472e-05,0.0140718,0.0140718,0.509964
227165616,71735823,639,1161110,442.93,38838500,64830,0.000381472,0.0558347,0.055499,0.97657
227168430,71735823,15770,2727580,259.194,136040000,38882.8,9.5027e-05,0.0142554,0.0142554,1.17569
227167042,71735823,997,1025510000,910454,49514400000,146826000,0.000887804,0.143173,0.14441,2.17803
227167262,71735823,1072,419628,55.7996,21713200,7341.93,0.000132974,0.0174963,0.0174963,0.744658
227171956,71735823,17471,348584,89.5494,12954300,14768,0.000256895,0.0423656,0.0400357,1.3362
227170569,71735823,16673,314721,22.366,17542200,3243.05,7.10662e-05,0.0103045,0.0103045,0.544228
227171443,71735823,17121,489544,230.234,22975200,31519.5,0.000470303,0.0643855,0.0643831,1.79756
227169595,71735823,16277,174842,2.52521,6844550,370.74,1.44428e-05,0.00212042,0.0021204,1.96569
227169451,71735823,16180,174768,27.3283,8854100,3832.38,0.000156369,0.0219284,0.021921,0.808625
227170496,71735823,16641,69938,1.5408,2441610,198.938,2.20309e-05,0.00284449,0.00284449,0.445798
227172184,71735823,111220632,559504,222.227,29904400,29416.4,0.000397186,0.0525758,0.0525758,0.736002
227171297,71735823,17049,69938,4.18119,2743820,609.536,5.97843e-05,0.00871538,0.00871538,0.516986
227171723,71735823,17310,1118990,589.791,60503300,77105.8,0.000527076,0.0689068,0.0689061,0.777783
227169166,71735823,16046,2599100,991.167,120888000,135246,0.00038135,0.0520359,0.0517543,0.857111
227171566,71735823,17194,34963.1,3.54263,1634040,503.386,0.000101325,0.0143976,0,0
227169151,71735823,16038,5877500,3570.46,248270000,575456,0.00060748,0.0979083,0.0949234,0.83767
227169185,71735823,16064,3643050,4691.14,145845000,721829,0.0012877,0.198139,0.202864,1.14191
227170822,71735823,16752,3007330,1813.38,151722000,293823,0.000602985,0.0977021,0.0977021,1.76045
227164619,71735823,258,6853920,1283.97,333886000,204527,0.000187334,0.0298408,0.0298408,2.28499
227166657,71735823,851,1713480,2857.45,98065000,419246,0.00166763,0.244675,0.244675,0.744471
227172148,71735823,17614,34968.5,10.1812,1694900,1571.1,0.000291154,0.0449289,0,0
227168871,71735823,15938,2339600,3421.24,117009000,567719,0.00146232,0.242657,0.260133,1.94923
227172060,71735823,17532,890226,236.212,34975300,31408.4,0.000265339,0.0352814,0.0353374,0.7838
227170026,71735823,16439,4056400,921.997,224290000,134402,0.000227294,0.0331333,0.0331333,1.17082
227172047,71735823,17515,34969,2.16217,1792140,319.839,6.18309e-05,0.00914636,0,0
227165322,71735823,566,1227430,3471.94,52276400,464305,0.00282864,0.378275,0.344279,0.894289
227171462,71735823,17132,664406,239.665,32272000,32227.5,0.000360721,0.0485058,0.0485058,0.716715
227165712,71735823,662,167651,24.5327,8935840,3344.29,0.000146332,0.019948,0.0205307,0.798004
227171445,71735823,17122,69938,51.096,3949080,7078.16,0.00073059,0.101206,0.101206,0.567546
227172056,71735823,17527,244782,33.9813,11779000,5039.96,0.000138823,0.0205896,0.0205897,0.527436
227171501,71735823,17142,104902,42.0952,3873070,5635.19,0.000401282,0.0537187,0.0537181,0.28358
227164976,71735823,377,126616,14.7145,6878790,1974.29,0.000116213,0.0155927,0.0148735,0.96559
227165625,71735823,645,52977400,93792.1,2980420000,16542500,0.00177042,0.312255,0.312253,1.79921
227171348,71735823,17092,22190200,12340.9,898223000,1691320,0.000556141,0.0762191,0.0758809,2.18296
227170416,71735823,16599,524535,256.845,30897300,34293.4,0.000489663,0.0653787,0.0653787,0.844493
227164980,71735823,379,400931,71.0694,10923800,10595,0.000177261,0.0264261,0.0257554,1.84254
227166225,71735823,711,419628,784.707,25795900,105971,0.00187001,0.252535,0.252535,0.632845
227170945,71735823,16827,454597,749.43,26178800,102488,0.00164856,0.225447,0.225447,0.555647
227169547,71735823,16251,104851,0.878553,3525000,122.084,8.37903e-06,0.00116436,0.00116461,0.727992
227169939,71735823,16400,1468700,369.989,75829900,55586.5,0.000251916,0.0378475,0.0378475,1.21215
227170455,71735823,16616,1153980,36.0166,57312500,5337.53,3.12109e-05,0.00462534,0.00462534,0.781172
227168986,71735823,15963,804145,2012.52,46435000,363724,0.00250268,0.452311,0.452264,1.34748
227171849,71735823,17402,3014430,4352.73,116688000,728669,0.00144397,0.241727,0.241541,1.26254
227170077,71735823,16470,384659,45.3672,15746200,5425.94,0.000117941,0.0141058,0.0141058,1.4428
227170087,71735823,16475,244783,109.053,12364300,15953.2,0.000445509,0.0651729,0.0651729,0.48916
227171594,71735823,17216,279749,79.6399,11966200,10760.6,0.000284683,0.0384651,0.0384652,0.824127
227169899,71735823,16376,43921100,17984.4,2372060000,2726510,0.000409472,0.0620775,0.0620775,1.8899
227166513,71735823,781,69938,40.407,3275990,5326.54,0.000577755,0.076161,0.0761609,0.527434
227171876,71735823,17421,1084040,1185.17,62844300,159426,0.00109329,0.147067,0.147067,0.841965
227170237,71735823,16537,909194,440.082,51536700,62679.8,0.000484035,0.06894,0.06894,0.881307
227171507,71735823,17151,174845,40.0729,6393250,5723.62,0.000229191,0.0327354,0.0327354,0.550404
227168740,71735823,15895,2757270,714.496,105375000,98366.4,0.000259131,0.0356752,0.0356289,1.04785
227168168,71735823,15657,171214,47.4148,5105830,6364.14,0.000276933,0.0371708,0.0372024,0.380463
227168410,71735823,15764,1014100,30.0671,43450200,4022.91,2.96491e-05,0.00396697,0.00396697,1.14453
227169956,71735823,16408,34969,0.265759,1718260,35.7928,7.59984e-06,0.00102356,0,0
227166866,71735823,951,2307940,5628.26,128868000,1072690,0.00243865,0.464782,0.46478,1.25104
227169231,71735823,16096,69813.6,3.12306,3528520,412.164,4.47343e-05,0.00590379,0.00590379,0.405925
227166956,71735823,970,454596,151.735,19676000,23119.4,0.000333779,0.0508571,0.050857,0.628185
227164658,71735823,274,1223320,706.455,67900800,109437,0.000577488,0.0894586,0.0894219,0.564996
227164953,71735823,360,314721,369.995,14623300,63971.3,0.00117563,0.203264,0.203264,0.485445
227168558,71735823,15815,1084000,222.581,60551200,34093.3,0.000205332,0.0314513,0.0314521,0.658388
227171980,71735823,17487,3036090,2091.86,141518000,356815,0.000688999,0.117525,0.11732,1.36877
227166851,71735823,944,1153900,972.819,63990600,193595,0.000843068,0.167774,0.167766,1.5814
227168876,71735823,15940,7706160,4697.83,318816000,653542,0.000609619,0.0848078,0.0874963,1.21758
227170423,71735823,16601,279752,236.558,15686800,32099.1,0.000845598,0.114741,0.114741,0.791696
227172035,71735823,17503,2000080,753.26,75992100,122692,0.000376615,0.0613437,0.0604465,0.876674
227172368,71735823,111220908,173707,374.833,6419010,76522.6,0.00215784,0.440526,0.43813,1.21677
227167196,71735823,1049,2771250,5646.64,124000000,806581,0.00203757,0.291053,0.298512,0.902762
227169437,71735823,16172,3292180,736.708,168630000,100746,0.000223775,0.0306017,0.031015,0.829795
227170681,71735823,16701,944163,1091.86,42748900,150259,0.00115644,0.159145,0.159145,0.465364
227165469,71735823,622,69938,34.1821,3503740,5433.9,0.000488749,0.077696,0.077696,0.29415
227166699,71735823,893,538690,255.754,28465600,38013.8,0.00047477,0.0705671,0.0697924,0.463957
227170280,71735823,16548,1608570,602.266,85597900,82466.1,0.00037441,0.0512666,0.0512666,1.21443
227171252,71735823,16991,2517770,518.008,131115000,67644.3,0.000205741,0.0268668,0.0268668,0.967186
227169626,71735823,16292,209798,26.6399,10789700,3710.9,0.000126979,0.017688,0.017688,0.530237
227169058,71735823,15997,2426450,6852.14,98347300,924626,0.00282394,0.381062,0.382214,1.01788
227166665,71735823,857,606483,797.99,34536000,133498,0.00131577,0.220117,0.212148,0.815339
227166604,71735823,826,6524960,1474.48,287295000,207062,0.000225976,0.0317338,0.0317862,1.18124
227168342,71735823,15728,942358,18.7271,22704300,3029.32,1.98726e-05,0.00321462,0.00321713,1.17678
227166974,71735823,974,1685610,1407.05,97050300,206712,0.000834746,0.122634,0.134709,0.923441
227166671,71735823,861,825754,368.72,33811300,48017.9,0.000446525,0.0581504,0.066958,1.57803
227172150,71735823,17615,34968.5,10.1812,1694900,1571.1,0.000291154,0.0449289,0,0
227164944,71735823,351,3426940,217.732,170725000,34334.1,6.35352e-05,0.0100189,0.0100188,2.36408
227170736,71735823,16722,314721,233.765,15019800,32458.5,0.00074277,0.103134,0.103134,0.716515
227171274,71735823,17013,734347,44.6613,25410700,6939.98,6.08177e-05,0.00945056,0.00945054,1.14495
227170460,71735823,16619,559504,356.972,27311300,50069.8,0.000638015,0.0894896,0.0894896,0.934024
227171929,71735823,17453,34969,12.5361,1796820,2013.38,0.000358491,0.0575762,0,0
227168015,71735823,15594,69938,2.07718,3043060,269.243,2.97003e-05,0.00384974,0.00384974,0.681637
227171910,71735823,17443,1279680,212.311,50127100,28506.2,0.000165909,0.0222761,0.0225729,1.04548
227169613,71735823,16288,209811,1.37577,7931010,232.831,6.55718e-06,0.00110972,0.00110971,0.739016
227172387,71735823,124372440,34969,24.2338,1252070,3218.09,0.000693007,0.0920271,0,0
227164137,71735823,188,314622,394.274,18606700,62135.6,0.00125317,0.197493,0.197521,0.519639
227163896,71735823,71,69938,2.8292,2907710,332.876,4.04529e-05,0.00475959,0.00475959,0.0510897
227167171,71735823,1044,174845,23.2277,8182780,3234.97,0.000132848,0.0185019,0.0185019,0.715734
227167114,71735823,1026,524434,215.463,29792000,35377.2,0.000410849,0.067458,0.0674604,1.05475
227169736,71735823,16330,452981,489.553,23211800,77383.5,0.00108074,0.170832,0.171106,0.67878
227171023,71735823,16872,104907,171.11,4598610,23551.6,0.00163107,0.224499,0.224499,0.245954
227170222,71735823,16533,104907,14.8682,4328010,2173.96,0.000141727,0.0207228,0.0207228,0.874039
227171080,71735823,16900,489566,10.9976,23630700,1432.02,2.2464e-05,0.00292509,0.00292509,1.58698
227165284,71735823,549,53427400,21293.9,2817250000,3243330,0.000398558,0.0607053,0.0607335,1.92127
227168869,71735823,15937,5295440,8220.31,228189000,1434490,0.00155234,0.270892,0.309678,2.20167
227167587,71735823,10681,3175810,2158.41,153756000,340627,0.00067964,0.107257,0.108719,1.66622
227166880,71735823,954,131606,24.7198,6697140,3862.12,0.000187832,0.0293461,0.0295797,0.637304
227169251,71735823,16110,1931250,5373.13,85937600,707098,0.0027822,0.366134,0.344076,1.63743
227171642,71735823,17250,9260370,1953.85,351551000,294408,0.00021099,0.0317923,0.0310183,2.29423
227170809,71735823,16735,1713480,585.363,84612700,81147.6,0.000341622,0.0473583,0.0473583,1.89235
227170507,71735823,16650,46718600,52839.7,2535840000,8455140,0.00113102,0.18098,0.18098,1.93737
227170987,71735823,16854,1993230,547.044,102365000,76378.8,0.000274451,0.0383191,0.0383191,1.09251
227165036,71735823,430,2862530,3406.4,138679000,540574,0.00119,0.188845,0.188551,0.954129
227167391,71735823,1121,595282,1613.87,16979300,214203,0.0027111,0.359835,0.331304,1.04281
227168366,71735823,15750,553526000,522706,26665400000,85662300,0.000944321,0.154757,0.156329,2.12572
227171813,71735823,17376,34969,193.984,1943110,31707.7,0.0055473,0.906739,0,0
227169353,71735823,16124,26014800,22267.8,1312580000,3323120,0.000855964,0.127739,0.134333,1.59236
227172164,71735823,17646,34273.2,7.46079,952560,1017.86,0.000217685,0.0296985,0,0
227165058,71735823,445,1430960,250.678,62889300,32537.9,0.000175181,0.0227385,0.0227199,0.704774
227171793,71735823,17355,7028760,4785.9,345597000,647096,0.000680902,0.092064,0.0908101,1.26094
227172263,71735823,111220764,34969,148.882,1837650,23876.3,0.00425754,0.682786,0,0
227164277,71735823,204,384601,984.699,21909600,184627,0.00256031,0.480048,0.479999,1.6196
227170526,71735823,16657,69938,19.8273,3556340,2767.16,0.000283498,0.0395659,0.0395659,1.05543
227165254,71735823,536,3044290,2358.97,146583000,410842,0.000774884,0.134955,0.139011,2.00761
227170821,71735823,16751,4266220,2130.88,213060000,336891,0.000499478,0.0789671,0.0789671,1.90109
227166323,71735823,725,174845,72.7215,9837830,9806.95,0.00041592,0.0560894,0.0560894,0.495478
227165088,71735823,472,349690,155.459,13887200,20876.8,0.000444564,0.0597009,0.0597009,0.621351
227168276,71735823,15709,104510,1.72259,2592160,283.81,1.64826e-05,0.00271563,0.00273045,1.51665
227163916,71735823,92,224762,1872.1,11695400,246709,0.00832923,1.09765,1.01377,0.688885
227164931,71735823,344,330396,2234.39,18257100,375083,0.00676276,1.13525,1.03829,1.06651
227172053,71735823,17523,3004220,644.33,113187000,89245.7,0.000214475,0.0297067,0.0298337,0.814949
227167863,71735823,10737,1748450,9687.68,112457000,1528000,0.00554073,0.873915,0.873915,1.12236
227171441,71735823,17118,244776,21.5635,9547090,3025.77,8.80951e-05,0.0123614,0.0123613,0.41327
227166389,71735823,748,171135,24.2429,5022190,4231.53,0.00014166,0.0247263,0.0250724,0.917853
227172237,71735823,111220724,664411,1275.27,33964700,170742,0.0019194,0.256983,0.256983,1.28169
227172170,71735823,17650,65816.3,0.31965,556402,47.9177,4.8567e-06,0.000728051,0.000729972,0.608031
227170885,71735823,16798,419628,175.59,21270900,24380.6,0.000418442,0.0581005,0.0581005,1.58578
227164046,71735823,154,1258880,5089.92,65410100,818293,0.0040432,0.650014,0.650014,1.07029
227165020,71735823,422,664411,92.1349,33725000,13120.1,0.000138672,0.019747,0.019747,0.980284
227166496,71735823,777,309804,43.1386,9462850,6149.66,0.000139245,0.0198502,0.0198108,1.15214
227167135,71735823,1033,4117550,8129.66,231579000,1134120,0.00197439,0.275437,0.275175,0.719351
227171220,71735823,16952,699380,930.125,34815800,126892,0.00132993,0.181436,0.181436,1.30158
227171208,71735823,16947,23503600,24913.8,1122660000,4074310,0.00106,0.173349,0.169892,1.58914
227171270,71735823,17009,244783,24.1976,10369400,3419.52,9.88535e-05,0.0139696,0.0139696,0.603028
227172213,71735823,111220688,69938,395.6,4914590,52959.8,0.00565643,0.75724,0.75724,0.147779
227172123,71735823,17591,165778,22.066,5662860,3000.96,0.000133106,0.0181023,0.018382,0.679693
227168955,71735823,15949,2843340,788.077,92610000,107386,0.000277166,0.0377676,0.0376256,0.795399
227164652,71735823,271,279752,192.619,13028800,26901.8,0.000688534,0.0961631,0.0961631,0.476116
227165079,71735823,463,10786400,12056.3,553999000,1862490,0.00111773,0.172669,0.188985,1.55814
227166727,71735823,926,4880210,4189.09,212640000,543013,0.000858383,0.111268,0.111739,1.03305
227172027,71735823,17497,865969,390.41,34608300,71169.5,0.000450836,0.0821848,0.0816001,1.35029
227166366,71735823,741,419628,390.232,24538600,58919.9,0.000929948,0.14041,0.14041,0.542819
227168857,71735823,15932,4733180,2484.38,247884000,389418,0.000524886,0.0822741,0.0962075,1.61996
227167059,71735823,1004,276776,35.1091,9926100,5587.1,0.00012685,0.0201863,0.0202154,0.331086
227170802,71735823,16728,5105470,1240.69,249903000,169103,0.000243011,0.0331218,0.0331218,1.91767
227167891,71735823,15564,989015000,868312,47653400000,140808000,0.000877956,0.142372,0.143644,2.19896
227171068,71735823,16894,1223920,282.656,63977400,36916,0.000230944,0.0301622,0.0301622,0.771083
227166397,71735823,750,122300,22.8077,3975220,3413.75,0.000186489,0.0279128,0.0298767,0.693005
227169341,71735823,16120,2647870,1133,140680000,167863,0.00042789,0.0633955,0.0625685,1.47678
227171534,71735823,17170,874069,248.069,40652100,34295.8,0.000283809,0.0392369,0.0392325,1.43533
227166703,71735823,898,1678510,1249.83,89488600,186694,0.000744606,0.111226,0.111226,1.41918
227170813,71735823,16739,139876,4.13185,5263870,586.141,2.95394e-05,0.00419043,0.00419043,0.296565
227167303,71735823,1084,2817300,1026.66,143123000,140951,0.000364414,0.0500307,0.0494834,1.16852
227167129,71735823,1031,944163,165.194,42617300,28775.7,0.000174963,0.0304775,0.0304775,1.18951
227172257,71735823,111220758,34969,64.8245,1957290,9180.51,0.00185377,0.262533,0,0
227164666,71735823,276,6591150,12199.6,299779000,1960400,0.00185091,0.297429,0.313244,1.64902
227169153,71735823,16039,5338900,3301.26,261517000,514195,0.000618341,0.096311,0.0938338,0.65459
227172361,71735823,111220884,34677.6,13.3973,1302720,1985.98,0.000386338,0.0572698,0,0
227165886,71735823,679,2307950,512.034,92422100,74104.1,0.000221856,0.0321081,0.0321082,0.916526
227165683,71735823,656,5118980,1550.11,116966000,252930,0.000302815,0.0494103,0.0492352,1.34523
227166712,71735823,909,10207300,27561.6,458921000,3618510,0.00270018,0.354501,0.339379,1.33611
227169603,71735823,16281,104906,0.101363,3903090,16.5478,9.66225e-07,0.000157738,0.000157738,0.524705
227168254,71735823,15695,69451.1,4.82392,1851220,717.542,6.94578e-05,0.0103316,0.0103193,0.619824
227171420,71735823,17107,979039,266.503,42856800,39250.8,0.000272209,0.0400911,0.0400887,0.498663
227167600,71735823,10683,4227460,4438.22,198181000,688331,0.00104985,0.162824,0.156557,1.44935
227169424,71735823,16162,489566,1081.82,21791700,177491,0.00220976,0.362547,0.362547,0.584541
227165078,71735823,461,453208,214.623,24855600,34827.3,0.000473564,0.0768463,0.0770326,1.0092
227168701,71735823,15871,751425,1330.48,37587300,233740,0.00177061,0.311062,0.325635,1.25391
227170459,71735823,16618,559504,356.972,27311300,50069.8,0.000638015,0.0894896,0.0894896,0.934024
227166922,71735823,963,104798,12.1992,2449300,1605.61,0.000116407,0.0153211,0.0144422,0.558855
227167616,71735823,10689,3538630,8904.55,132823000,1388680,0.00251638,0.392435,0.377037,1.53119
227163659,71735823,26,6084610,1463.09,343912000,208871,0.000240457,0.0343278,0.0343278,1.31455
227170492,71735823,16639,664411,259.537,27637600,34514.8,0.000390627,0.0519479,0.0519479,0.882643
227171293,71735823,17044,1363790,863.256,68170400,116405,0.000632983,0.0853538,0.0853538,1.44757
227171083,71735823,16901,489566,10.9976,23630700,1432.02,2.2464e-05,0.00292509,0.00292509,1.58698
227172116,71735823,17587,1060190,484.202,37946200,70792.1,0.000456711,0.0667729,0.0667723,0.793204
227172058,71735823,17529,1602410,381.022,62851400,51570.4,0.00023778,0.032183,0.0320327,0.815978
227165333,71735823,573,168893,19.5079,8428010,2734.28,0.000115505,0.0161894,0.0170873,0.619822
227169335,71735823,16117,14332800,7401.05,778276000,1139010,0.000516373,0.0794689,0.0776249,2.16086
227169634,71735823,16293,209798,26.6399,10789700,3710.9,0.000126979,0.017688,0.017688,0.530237
227165434,71735823,613,390036,38.2479,19830300,5299.14,9.80625e-05,0.0135863,0.0139335,0.653461
227168063,71735823,15608,594099,106.443,26657200,18315.3,0.000179167,0.0308287,0.0308371,0.678038
227168079,71735823,15611,189562,81.0995,3938140,13010,0.000427827,0.0686321,0.0709624,0.716952
227169428,71735823,16165,9563870,7633.71,463769000,1005190,0.000798182,0.105103,0.10551,1.60117
227171886,71735823,17427,2025340,991.554,93056900,131131,0.000489575,0.0647453,0.0647131,0.910488
227169426,71735823,16163,9563870,7633.71,463769000,1005190,0.000798182,0.105103,0.10551,1.60117
227163937,71735823,106,174845,38.9863,8864120,5232.49,0.000222976,0.0299264,0.0299264,0.49559
227171278,71735823,17023,17542800,9989.29,752878000,1371200,0.000569424,0.0781633,0.0782418,1.65287
227165393,71735823,598,196524,69.6297,10122100,10519.6,0.000354307,0.0535285,0.0533152,1.06222
227171250,71735823,16988,34969,27.8941,1675110,4340.83,0.00079768,0.124134,0,0
227171922,71735823,17449,576271,121.341,25758900,17034.5,0.000210562,0.0295599,0.0283743,0.93426
227172393,71735823,124372464,69938,66.696,2458650,8889.07,0.000953644,0.127099,0.127099,0.0853579
227164064,71735823,160,2762500,9410.79,115613000,1762940,0.00340661,0.638167,0.638158,1.39303
227165054,71735823,441,244783,205.09,12654800,32647.6,0.000837844,0.133374,0.133374,0.291021
227167887,71735823,182305713,129144,47.1332,6929350,7054.6,0.000364968,0.054626,0.0543871,0.531819
227170538,71735823,16662,104907,1.88575,4878100,314.603,1.79755e-05,0.00299887,0.00299887,0.334318
227171435,71735823,17116,384659,133.24,18620900,18186.4,0.000346386,0.0472794,0.0472794,0.624159
227172055,71735823,17526,729561,87.9743,30922300,12789.8,0.000120585,0.0175308,0.0174971,1.20681
227169371,71735823,16134,5469050,3298.75,273573000,466437,0.000603167,0.0852866,0.0887256,1.39217
227164178,71735823,197,139876,13.0232,5236950,1703.43,9.31051e-05,0.0121781,0.0121781,0.833566
227164206,71735823,202,2797520,7839.63,174645000,1096770,0.00280235,0.392052,0.392052,0.637292
227171251,71735823,16990,2692610,541.478,140632000,70761.9,0.000201098,0.02628,0.02628,0.960624
227168837,71735823,15919,8007810,8357.26,345216000,1474070,0.00104364,0.184079,0.18408,1.13199
227170678,71735823,16700,944163,214.952,47068500,30473.4,0.000227664,0.0322755,0.0322755,0.842079
227171162,71735823,16915,71508900,78473.5,3509510000,12557800,0.0010974,0.175612,0.177085,1.89435
227169488,71735823,16211,15000500,1689.23,651466000,252930,0.000112612,0.0168615,0.0168606,1.99154
227171585,71735823,17209,3019430,200.808,98823300,28379.2,6.65053e-05,0.00939884,0.00923768,1.72634
227167878,71735823,182305705,1618170,1128.92,91665800,180831,0.000697655,0.11175,0.11388,0.924105
227169872,71735823,16355,7203610,858.734,332604000,120522,0.000119209,0.0167308,0.0167308,0.900157
227165341,71735823,576,34968.5,5.02331,1821560,791.674,0.000143652,0.0226396,0,0
227169238,71735823,16101,34891.6,1.35153,1695820,192.214,3.87351e-05,0.0055089,0,0
227171674,71735823,17274,92761,9.1534,3173330,1325.25,9.86772e-05,0.0142867,0.014462,0.349396
227165911,71735823,691,699380,530.388,41610300,70243.3,0.000758369,0.100437,0.100437,0.728721
227169077,71735823,16009,8376360,9914.48,298464000,1747290,0.00118363,0.208598,0.20823,1.77752
227171532,71735823,17169,104907,337.13,6614600,45852.7,0.00321361,0.437079,0.437079,0.839595
227172391,71735823,124372452,34969,14.2171,1533860,1897.51,0.000406563,0.0542626,0,0
227164852,71735823,304,2168080,1513.79,102999000,248982,0.000698216,0.11484,0.11484,1.15023
227171616,71735823,17232,979132,2026.3,51088000,269292,0.00206948,0.275031,0.275031,1.06399
227171572,71735823,17199,34969,35.0495,1594980,5367.66,0.0010023,0.153498,0,0
227171946,71735823,17465,174845,131.769,8492370,20755.8,0.000753631,0.11871,0.11871,0.681418
227165949,71735823,704,307752,643.156,14898200,86195.2,0.00208985,0.28008,0.292852,0.654865
227170386,71735823,16589,279752,366.362,16582300,49569.8,0.0013096,0.177192,0.177192,0.196882
227170730,71735823,16720,1328820,50.69,65861400,7498.86,3.81466e-05,0.00564324,0.00564324,1.33701
227167569,71735823,10680,3774610,1029.38,189534000,151492,0.000272713,0.0401345,0.0406666,1.45608
227171735,71735823,17319,658948,131.461,27799500,17794.1,0.000199501,0.0270038,0.0262543,0.681338
227165366,71735823,587,419628,10.4322,19035800,1609.33,2.48605e-05,0.00383513,0.00383513,1.1609
227171475,71735823,17141,104902,42.0952,3873070,5635.19,0.000401282,0.0537187,0.0537181,0.28358
227170684,71735823,16702,2587710,5606,130292000,973689,0.0021664,0.376275,0.376275,1.91977
227165416,71735823,608,349690,102.158,19490000,17045.7,0.000292139,0.0487451,0.0487451,0.267489
227169368,71735823,16133,3198090,2997.06,161363000,419847,0.000937141,0.131281,0.130789,1.41778
227167332,71735823,1100,3426960,1907.71,193309000,262002,0.000556676,0.0764532,0.0764532,0.862297
227171051,71735823,16886,314721,174.047,14209900,23707.2,0.000553021,0.0753277,0.0753277,0.935874
227169746,71735823,16336,244783,44.5444,10712000,5253.06,0.000181975,0.0214601,0.0214601,1.71517
227170277,71735823,16546,104907,70.0142,5290660,9555.86,0.000667393,0.0910889,0.0910889,1.21153
227168720,71735823,15878,314312,439.847,14843800,72158.6,0.0013994,0.229577,0.229916,0.604437
227171271,71735823,17010,104907,8.44372,4353280,1251.34,8.04877e-05,0.0119281,0.0119281,0.520621
227168686,71735823,15865,1816350,192.566,98623500,29165.3,0.000106018,0.0160571,0.0160691,0.63338
227168467,71735823,15777,2412860,425.283,111542000,63369.5,0.000176257,0.0262632,0.0262632,1.33044
227168950,71735823,15947,1499200,1443.64,69837700,206904,0.000962941,0.13801,0.140595,1.08552
227169187,71735823,16065,2961760,5132.75,138483000,878334,0.00173301,0.296558,0.295066,1.57469
227170046,71735823,16451,769318,241.269,45903100,35158.7,0.000313615,0.0457011,0.0457011,0.682446
227170265,71735823,16543,174845,6.62746,7710570,1014.81,3.79048e-05,0.00580406,0.00580406,0.579499
227171894,71735823,17433,1000210,223.298,44270400,29298.5,0.00022325,0.0292922,0.0292176,0.705819
227171268,71735823,17007,314721,11.57,14847300,1611.67,3.67627e-05,0.00512094,0.00512094,0.628275
227171316,71735823,17076,979132,583.101,51505700,76097.5,0.000595529,0.0777193,0.0777193,0.625125
227166642,71735823,843,2379870,1052.08,112207000,143761,0.000442074,0.0604071,0.0589546,0.895684
227171527,71735823,17166,1084040,2676.62,59633400,359279,0.00246912,0.331426,0.331426,1.01627
227169964,71735823,16412,839256,79.8837,45540500,11608.6,9.5184e-05,0.013832,0.013832,1.44098
227169966,71735823,16413,2168080,737.83,127842000,109500,0.000340315,0.0505056,0.0505056,1.27915
227171781,71735823,17340,2754280,4492.2,104086000,718456,0.00163099,0.260851,0.25977,1.1403
227167216,71735823,1056,10094200,10270.9,523962000,1741030,0.00101751,0.172479,0.171401,1.48918
227168624,71735823,15845,3805350,627.085,172794000,82482.5,0.00016479,0.0216754,0.0215997,0.953881
