id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225952154,71587757,17359,69938,421.19,3914930,55047.9,0.00602233,0.787095,0.787095,0.798373
225938304,71587757,100,1119010,37561.8,54921000,5283630,0.0335671,4.72171,4.72171,0.271821
225940334,71587757,15585,244783,5442.63,9940050,730180,0.0222345,2.98297,2.98297,0.149465
225950628,71587757,17096,874225,2624.88,41042700,342767,0.00300252,0.392081,0.392081,0.51517
225938654,71587757,598,34969,3.9272,1854300,517.428,0.000112305,0.0147968,0,0
225948713,71587757,16908,419628,9539.67,21614700,1332000,0.0227336,3.17425,3.17425,0.729247
225948101,71587757,16820,9022000,146739,571189000,22710000,0.0162646,2.51718,2.51718,0.585831
225949471,71587757,17023,17554400,381418,827247000,56234900,0.0217278,3.20347,3.20346,0.983314
225952341,71587757,17448,34952.1,1310.51,1690220,193549,0.0374944,5.53755,0,0
225941191,71587757,15814,1084040,35175,70209200,4944220,0.0324481,4.56093,4.56093,0.231594
225942204,71587757,16037,5730120,52349,246037000,7760520,0.00913576,1.35434,1.35471,1.37038
225947078,71587757,16696,979132,35265.5,63643700,4927150,0.0360171,5.03216,5.03216,0.133852
225947303,71587757,16735,1713480,49596.4,95992100,7079020,0.0289448,4.13137,4.13137,0.468692
225951465,71587757,17287,69515.5,1047.14,2204550,164257,0.0150634,2.36288,2.36292,0.225066
225939745,71587757,1132,8950260,112635,422029000,16189100,0.0125846,1.80879,1.80866,1.23052
225941739,71587757,15964,314721,9444.5,19880400,1390630,0.0300091,4.41862,4.41862,0.356901
225945182,71587757,16457,279752,9290.52,15765800,1307440,0.0332098,4.67356,4.67356,0.206632
225941565,71587757,15947,1608130,4769.45,77415100,611156,0.00296584,0.380042,0.379972,1.01431
225948137,71587757,16827,454597,15822,27519100,2411640,0.0348045,5.30501,5.30501,0.317999
225942448,71587757,16112,944163,78.8511,46503600,11291.6,8.35142e-05,0.0119594,0.0119594,1.93698
225953757,71587757,111220672,594473,9384.93,32562200,1386370,0.015787,2.3321,2.3321,0.813202
225938925,71587757,861,944163,3133.58,45913700,410333,0.00331889,0.434599,0.434599,1.11367
225942309,71587757,16079,734349,19323.8,46278000,2816840,0.0263142,3.83584,3.83584,0.594442
225948431,71587757,16862,139876,490.58,5762450,68153.2,0.00350725,0.48724,0.48724,0.204608
225938269,71587757,45,314721,3569.69,17185600,520271,0.0113424,1.65312,1.65312,0.645312
225940534,71587757,15653,1921960,30855.2,71761400,4198740,0.016054,2.18461,2.18361,0.593656
225951932,71587757,17309,34969,1738.22,2275450,262156,0.0497074,7.49681,0,0
225938958,71587757,875,139876,841.121,7758770,120134,0.00601334,0.858861,0.858861,0.98589
225954067,71587757,111220822,174845,10234.9,12217100,1542460,0.0585371,8.82189,8.82189,0.0938314
225945972,71587757,16569,524535,17939,31954200,2542590,0.0341998,4.84733,4.84733,0.410158
225948976,71587757,16953,664411,12735,33877100,1944900,0.0191674,2.92726,2.92726,1.21601
225949192,71587757,16978,1084040,29670.6,57881500,4281690,0.0273704,3.94975,3.94975,0.672874
225948592,71587757,16880,559504,27511.4,35327400,3970430,0.0491711,7.09633,7.09633,0.154417
225952198,71587757,17381,1302830,23369.2,39130200,3338060,0.0179373,2.56217,2.52268,1.01015
225953497,71587757,17577,209798,7768.82,10413800,1113820,0.0370299,5.30902,5.30884,0.324683
225938542,71587757,434,2060840,60351.4,128053000,8992150,0.0292849,4.36335,4.3627,0.39572
225943128,71587757,16198,244783,5864.11,12622800,785185,0.0239564,3.20768,3.20768,0.220298
225948599,71587757,16881,384659,19286.8,24435700,2773590,0.0501399,7.21052,7.21052,0.175819
225941298,71587757,15845,3940480,48889.9,186475000,6953440,0.0124071,1.76462,1.76219,0.704459
225941783,71587757,15974,5769880,203258,357333000,28569500,0.0352273,4.95148,4.95148,0.28156
225939962,71587757,10703,9371690,163964,522273000,26069100,0.0174957,2.78169,2.78169,1.16694
225948933,71587757,16948,2842900,3503.2,138027000,481352,0.00123226,0.169318,0.16888,1.05756
225938503,71587757,375,31534900,340988,1618900000,53522300,0.010813,1.69724,1.6972,1.14803
225948770,71587757,16924,61957900,119816,3106180000,16506200,0.00193382,0.26641,0.265456,1.69292
225938409,71587757,244,11932400,183272,647211000,27039000,0.0153592,2.26602,2.25607,0.574884
225950506,71587757,17081,2307950,103063,128208000,15007200,0.0446554,6.50237,6.50237,0.207996
225938531,71587757,421,69937.8,0.184364,2973520,24.4094,2.63612e-06,0.000349016,0.000349016,0.315027
225946677,71587757,16635,244783,11598.3,14707700,1677390,0.0473822,6.85256,6.85256,0.0660447
225945647,71587757,16532,2622680,56484.1,155658000,8004380,0.0215368,3.05199,3.05199,0.739727
225946476,71587757,16626,5525100,164304,300173000,23395000,0.0297377,4.23431,4.23431,0.491809
225938341,71587757,154,1258880,57977.3,73164800,8588720,0.0460545,6.82249,6.82249,0.266906
225942317,71587757,16081,594473,10579.4,36202700,1532370,0.0177963,2.57769,2.57769,0.693141
225944877,71587757,16422,1049070,27461.3,63851500,3809310,0.0261768,3.63114,3.63114,0.292851
225946448,71587757,16616,1153980,40969.6,67236500,5800210,0.035503,5.02628,5.02628,0.205756
225949557,71587757,17038,2517770,24745.8,123281000,3739360,0.00982847,1.48519,1.48519,1.44143
225954489,71587757,124372440,34969,322.62,1008560,43668.9,0.00922587,1.24879,0,0
225945690,71587757,16536,1608570,41823.5,98315800,5857820,0.0260004,3.64163,3.64163,0.560878
225952327,71587757,17445,588633,10167.6,18122000,1461710,0.0172733,2.48322,2.47118,0.772609
225948494,71587757,16869,1153980,52238.6,72583300,7519580,0.0452684,6.51623,6.51623,0.26355
225938929,71587757,862,1643540,2013.24,90797500,263507,0.00122494,0.160329,0.160329,1.3095
225939085,71587757,889,489566,3316.4,28575600,436453,0.00677416,0.891511,0.891511,0.200851
225945148,71587757,16450,1258880,24272.6,73319400,3489350,0.019281,2.77178,2.77178,0.873073
225953371,71587757,17520,69354.1,2521.53,3617700,368718,0.0363572,5.31645,5.31639,0.162018
225953528,71587757,17590,279645,7806.01,12291800,1125970,0.027914,4.02641,4.02635,0.159159
225940660,71587757,15691,575729,58.6744,6655530,8810.55,0.000101913,0.0153033,0.0137503,2.04962
225940399,71587757,15602,2063160,72021.9,98634800,9913470,0.0349086,4.805,4.80498,0.29652
225948440,71587757,16863,839256,7595.43,44619400,1099170,0.0090502,1.3097,1.3097,1.16613
225952093,71587757,17348,32578.5,128.651,497521,16987.9,0.00394894,0.521444,0,0
225945050,71587757,16440,1748450,55849.8,107086000,7773770,0.0319424,4.44609,4.44609,0.248648
225938651,71587757,594,69938,2837.4,4106890,394545,0.0405702,5.64135,5.64135,0.0712656
225943962,71587757,16363,209814,10661.6,12994900,1547790,0.0508143,7.37696,7.37696,0.132558
225946879,71587757,16665,734349,23067.7,46878200,3265830,0.0314124,4.44724,4.44724,0.251965
225939623,71587757,1079,1293850,5638.43,64925800,767666,0.00435786,0.593318,0.593318,0.600823
225943883,71587757,16323,7588270,129042,366379000,17986100,0.0170055,2.37024,2.37024,0.968136
225945939,71587757,16566,69938,2971.66,4528800,418887,0.0424899,5.9894,5.9894,0.123119
225943209,71587757,16218,244783,7375.69,11119000,1008800,0.0301315,4.12121,4.12121,0.351217
225939580,71587757,1058,104907,274.109,6236340,36203.9,0.00261287,0.345105,0.345105,0.0371764
225951420,71587757,17275,3249080,130012,156367000,19220300,0.0400149,5.91559,5.91221,0.312029
225951949,71587757,17314,34969,1730.84,2067990,254692,0.0494963,7.28338,0,0
225949327,71587757,16997,594473,34154.7,39522000,4977290,0.0574537,8.3726,8.3726,0.136492
225938879,71587757,837,664402,14701.4,38228400,2354510,0.0221272,3.54379,3.54377,0.738227
225951362,71587757,17268,943917,33958.2,48557500,5039300,0.0359758,5.33871,5.33781,0.328145
225938271,71587757,50,384659,11845.4,22638200,1666660,0.0307946,4.33281,4.33281,0.375899
225942341,71587757,16088,174845,9.30901,9327330,1123.74,5.32415e-05,0.00642705,0.00642705,0.769948
225940669,71587757,15694,909004,37735,49188400,5584090,0.0415125,6.14309,6.14225,0.542243
225951049,71587757,17196,524535,18881,26436000,2769180,0.0359958,5.2793,5.2793,0.29583
225953512,71587757,17583,2047290,54113.7,81565400,7774080,0.0264318,3.79724,3.74507,0.452404
225953847,71587757,111220722,314721,15332.1,19899000,2335170,0.0487165,7.4198,7.4198,0.136713
225946040,71587757,16581,769318,31431.4,51318300,4687530,0.0408562,6.0931,6.0931,0.140998
225938278,71587757,60,174845,57.2626,8818060,8542.64,0.000327505,0.0488583,0.0488583,1.04006
225947359,71587757,16750,34969,808.7,1665930,110314,0.0231262,3.15464,0,0
225938504,71587757,377,139876,318.804,7487720,40108,0.00227919,0.28674,0.28674,1.04463
225952207,71587757,17392,693352,26102.4,32678800,3850050,0.0376467,5.55281,5.52083,0.39601
225939698,71587757,1111,2832490,50545,179002000,7345150,0.0178447,2.59318,2.59318,0.545688
225944063,71587757,16386,1993230,73665.5,129345000,11051600,0.0369578,5.54455,5.54455,0.283274
225943387,71587757,16247,6853920,233690,360552000,33538300,0.0340958,4.8933,4.8933,0.58775
225953692,71587757,111220624,34969,126.449,1915420,17587,0.00361602,0.502932,0,0
225938445,71587757,294,17624400,497035,1108640000,69958600,0.0282016,3.96942,3.96942,0.40324
225938890,71587757,844,5000570,243167,334443000,34817200,0.0486278,6.96264,6.96264,0.288254
225950103,71587757,17074,2028200,85745.3,113468000,12462300,0.0422765,6.14451,6.14451,0.226765
225938638,71587757,577,1363790,14081.5,70020500,1882530,0.0103253,1.38037,1.38037,0.559838
225938324,71587757,128,13602900,385744,780366000,54972600,0.0283574,4.04123,4.04123,0.546265
225942242,71587757,16054,978524,38.0069,53425200,5198.15,3.88411e-05,0.00531223,0.00531182,0.802309
225943870,71587757,16313,15036700,264892,737332000,37069400,0.0176164,2.46527,2.46527,0.958323
225940570,71587757,15664,453981,4734.19,16477500,651436,0.0104282,1.43494,1.43395,0.447276
225947220,71587757,16716,1643540,56493.8,96768800,8000690,0.0343732,4.86795,4.86795,0.527675
225943455,71587757,16255,279752,13971.5,15953900,1961110,0.0499424,7.01016,7.01016,0.0891119
225938614,71587757,536,3112240,8300.88,150336000,1078430,0.00266717,0.346511,0.346511,0.894626
225941979,71587757,15977,454597,16713.9,27713100,2354030,0.0367664,5.17828,5.17828,0.210108
225938329,71587757,135,384205,12469,17873800,1820410,0.032454,4.73812,4.73487,0.5016
225945308,71587757,16473,1503670,43819.8,86596100,6213500,0.0291419,4.13223,4.13223,0.642125
225939109,71587757,895,1258880,453.976,63838000,55983.2,0.000360618,0.0444705,0.0444705,2.21413
225953667,71587757,17650,58157.7,70.2822,494468,10013.6,0.00120848,0.172179,0.173598,0.122958
225943609,71587757,16266,139876,4831.04,7175740,701956,0.034538,5.01842,5.01842,0.677627
225948665,71587757,16896,384659,5125.78,14142900,699120,0.0133255,1.81751,1.81751,0.524001
225943903,71587757,16339,874225,23555.8,47900600,3357250,0.0269447,3.84026,3.84026,0.839636
225938283,71587757,67,174845,6575.66,9657250,931046,0.0376085,5.32498,5.32498,0.0855975
225952236,71587757,17412,66373.1,813.309,1709330,119676,0.0122536,1.80308,1.78837,0.540141
225940780,71587757,15730,524535,11315.9,21346800,1592260,0.0215732,3.03557,3.03557,0.400122
225951978,71587757,17325,244783,8159.03,13768100,1174050,0.0333317,4.7963,4.7963,0.133018
225941600,71587757,15954,279164,1314.11,9322360,178429,0.00470731,0.639154,0.6385,0.536034
225954076,71587757,111220828,34969,1889.88,2201980,282725,0.0540443,8.08503,0,0
225938244,71587757,2,384659,5164.93,20897700,662025,0.0134273,1.72107,1.72107,0.747078
225940065,71587757,10705,244783,6060.93,16278800,899073,0.0247604,3.67294,3.67294,0.566035
225945042,71587757,16439,4056400,110132,244805000,15528800,0.0271501,3.82821,3.82821,0.544122
225941163,71587757,15805,734349,21024.4,50153800,2955220,0.0286299,4.02427,4.02427,0.173303
225944292,71587757,16392,209814,6371.35,13226300,879165,0.0303667,4.19021,4.19021,0.0882967
225942047,71587757,15984,4336160,46611.2,240928000,6280140,0.0107494,1.44832,1.44832,1.29467
225942841,71587757,16177,3566840,7625.78,179482000,1002750,0.00213797,0.281132,0.281132,0.790066
225953526,71587757,17589,629374,19507.2,28145300,2820670,0.0309945,4.4817,4.48158,0.360458
225952213,71587757,17397,238979,5526.77,8272030,834492,0.0231266,3.4919,3.44938,0.700048
225939683,71587757,1104,314721,9092.21,19296200,1271570,0.0288898,4.04032,4.04032,0.245374
225942887,71587757,16182,104907,389.883,5127700,50289.8,0.00371646,0.479375,0.479375,0.337276
225938653,71587757,597,3007330,114405,175542000,15913600,0.038042,5.29158,5.29158,0.298839
225943308,71587757,16235,1398760,46890.1,74021500,6541100,0.0335227,4.67636,4.67636,0.526016
225941327,71587757,15865,1818370,26954.1,95179900,3739680,0.0148232,2.05661,2.05661,0.464253
225940729,71587757,15715,174834,5638.84,7480780,858777,0.0322526,4.91196,4.91171,0.639779
225938696,71587757,653,34969,1653.55,2291970,246869,0.047286,7.05965,0,0
225943921,71587757,16353,8147780,205096,436877000,29001800,0.025172,3.55947,3.55947,0.753247
225938400,71587757,234,139876,4.08703,7612150,496.321,2.9219e-05,0.00354829,0.00354829,1.52313
225940402,71587757,15603,314721,8095.23,11074300,1110760,0.0257219,3.52934,3.52934,0.167524
225940419,71587757,15607,349675,11645.2,17034600,1605010,0.0333028,4.59001,4.58989,0.437152
225952302,71587757,17440,2040930,48722.9,71779400,6989810,0.0238729,3.42483,3.39626,0.878419
225954387,71587757,111220898,34969,1739.66,2322380,250063,0.0497488,7.15098,0,0
225940574,71587757,15666,9923480,211997,362813000,31008100,0.0213631,3.12472,3.08238,0.850672
225942279,71587757,16068,4475880,76931.5,254684000,10155500,0.017188,2.26894,2.26889,0.920147
225938448,71587757,298,769309,17794.2,44046000,2498970,0.0231301,3.24834,3.24835,0.379718
225938500,71587757,370,38932600,1443460,2074490000,212742000,0.0370758,5.46437,5.4557,0.462026
225938529,71587757,416,411488,209.233,13848500,26125.7,0.000508479,0.0634909,0.0631025,0.678638
225941462,71587757,15942,8599700,27366.2,386541000,3569540,0.00318223,0.415077,0.414984,1.50082
225938280,71587757,63,69938,2900.65,4363520,407734,0.0414746,5.82993,5.82993,0.095086
225942169,71587757,16018,71879100,825556,3499140000,118661000,0.0114853,1.65085,1.64696,1.41196
225952215,71587757,17398,69434.6,2857.84,3544980,441389,0.0411587,6.3569,6.35696,0.131204
225954495,71587757,124372452,34969,209.423,1691670,28063.3,0.00598882,0.802521,0,0
225938333,71587757,139,874225,164.175,43736400,24293.5,0.000187795,0.0277886,0.0277886,1.97873
225950986,71587757,17170,874225,13413.1,44811000,1961760,0.0153428,2.244,2.244,0.977934
225942121,71587757,16002,57413900,1703930,2872500000,242097000,0.029678,4.21669,4.21633,0.70498
225938549,71587757,444,4685850,130652,286245000,17970000,0.0278822,3.83495,3.83495,0.288212
225945158,71587757,16452,489566,2326.81,24742600,320001,0.0047528,0.653642,0.653642,0.755288
225947044,71587757,16690,3951500,92134,253014000,13240000,0.0233162,3.35063,3.35063,0.523973
225948152,71587757,16840,24618100,378594,1534270000,57874400,0.0153787,2.35088,2.35088,0.694246
225944381,71587757,16400,1468700,39696.3,82434600,5354400,0.0270282,3.64568,3.64568,0.144445
225952162,71587757,17361,1293850,53706.5,86229100,7967820,0.0415089,6.15821,6.15821,0.538003
225942250,71587757,16058,19492900,282916,1026350000,37612000,0.0145138,1.92952,1.92827,0.973926
225940326,71587757,15584,209814,4538.79,7817440,616733,0.0216324,2.93943,2.93943,0.125124
225938325,71587757,130,1328820,62342.4,69362600,8794960,0.0469155,6.61861,6.61861,0.186243
225945443,71587757,16482,629442,5782.28,34387800,808223,0.00918637,1.28403,1.28403,1.12452
225950950,71587757,17163,349690,2018.15,18226100,261049,0.00577126,0.746515,0.746515,0.323303
225941137,71587757,15792,1888330,63306.6,118744000,8832260,0.0335253,4.6773,4.6773,0.197521
225940778,71587757,15728,944163,24419.5,40783300,3594640,0.0258637,3.80722,3.80722,0.423665
225938881,71587757,838,69938,652.81,4166480,88752.6,0.00933413,1.26902,1.26902,0.291256
225938279,71587757,61,104907,550.914,5536580,76728,0.00525146,0.73139,0.73139,0.650732
225938571,71587757,477,96460900,1069880,5241700000,147528000,0.0110913,1.5294,1.52926,0.969371
225938601,71587757,518,8042870,18336.3,401545000,2410980,0.00227983,0.299766,0.299767,1.43478
225941352,71587757,15898,2762530,22135.9,132777000,2941640,0.00801292,1.06484,1.06483,0.473029
225947465,71587757,16780,384659,9914.66,21894100,1415790,0.0257752,3.68064,3.68064,0.911275
225938394,71587757,226,2342870,77834.6,131008000,10794000,0.0332219,4.60718,4.6071,0.38614
225938585,71587757,495,3217150,42000.2,165873000,6375980,0.0130551,1.98187,1.98187,0.757485
225938759,71587757,711,419628,18609.6,28193600,2710170,0.0443479,6.45852,6.45852,0.148325
225940119,71587757,10711,3776650,54099.8,261537000,8008660,0.0143248,2.12057,2.12057,0.361311
225939384,71587757,977,384659,143.238,20061900,17529.5,0.000372377,0.0455715,0.0455715,1.43992
225950928,71587757,17162,139876,514.32,6717920,65977,0.00367697,0.471682,0.471682,0.524357
225938413,71587757,250,2272980,44186.9,113526000,6112340,0.0194401,2.68912,2.68912,0.283793
225938293,71587757,84,874225,41864,58427600,5889650,0.0478869,6.73699,6.73699,0.240096
225952917,71587757,17498,104907,6538.79,7040020,969117,0.0623294,9.23787,9.23787,0.0665457
225939740,71587757,1129,93283900,2410680,4940320000,339904000,0.0258424,3.64376,3.64222,0.639668
225941790,71587757,15975,2063170,62415.8,126824000,8792440,0.0302524,4.26162,4.26162,0.289015
225945624,71587757,16529,34969,1997.86,2464350,322552,0.0571323,9.22395,0,0
225938605,71587757,524,349690,14966.7,20823900,2049700,0.0428,5.86147,5.86147,0.323378
225943225,71587757,16224,174845,5094.54,8068520,713500,0.0291374,4.08076,4.08076,0.428065
225946490,71587757,16629,69938,2647.39,3823500,376324,0.0378534,5.38082,5.38082,0.021422
225938434,71587757,279,69938,830.053,4122500,118068,0.0118684,1.68819,1.68819,1.21317
225939304,71587757,944,1153980,13811.8,80248500,2115490,0.0119689,1.83322,1.83322,0.27854
225938319,71587757,121,104905,69.524,5269720,9043.7,0.000662731,0.0862083,0.0862102,1.12341
225949254,71587757,16988,34969,1277.63,1938020,181289,0.0365361,5.18427,0,0
225938453,71587757,307,2572690,84789.3,109899000,12623400,0.0329575,4.90671,4.87493,0.47308
225941136,71587757,15791,209814,4694.23,13324800,644554,0.0223733,3.07203,3.07203,0.0721141
225938470,71587757,329,17554000,41363.6,929532000,5356430,0.00235636,0.30514,0.305141,1.30419
225947400,71587757,16764,944163,17623.8,53230200,2511610,0.018666,2.66014,2.66014,0.826726
225938291,71587757,82,489566,1151.45,24171500,163101,0.00235199,0.333154,0.333154,1.45493
225949791,71587757,17041,979132,19204.6,54977700,2978740,0.0196139,3.04223,3.04223,0.921022
225945133,71587757,16447,209814,7548.29,13373800,1069600,0.0359761,5.09787,5.09787,0.412951
225941204,71587757,15818,86780400,870519,4682780000,119980000,0.0100313,1.38257,1.38249,1.06567
225949432,71587757,17010,104907,4810.23,5982330,678694,0.0458523,6.46948,6.46948,0.0708265
225948578,71587757,16879,1888330,65940.9,111255000,9391920,0.0349203,4.97367,4.97367,0.440241
225947417,71587757,16768,384659,7409.84,21984400,1063750,0.0192634,2.76545,2.76545,0.794779
225943119,71587757,16197,454597,1100.88,21313600,143531,0.00242167,0.315733,0.315733,0.624102
225945857,71587757,16555,34969,1471.28,2178910,207888,0.0420737,5.94493,0,0
225938282,71587757,66,34969,210.275,1807790,29134.7,0.00601318,0.833159,0,0
225938428,71587757,271,279752,349.114,14900300,48359.6,0.00124794,0.172866,0.172866,0.436442
225938429,71587757,272,279730,5801.9,9745660,796969,0.0207411,2.84907,2.84897,0.454957
225951433,71587757,17279,34969,1130.09,2013900,167491,0.0323168,4.7897,0,0
225947275,71587757,16729,314721,11808.9,16880800,1672860,0.0375219,5.31536,5.31536,0.131565
225938459,71587757,315,228407000,4632290,11881600000,657972000,0.0202808,2.88069,2.87424,0.960008
225940566,71587757,15663,453981,4734.19,16477500,651436,0.0104282,1.43494,1.43395,0.447276
225938610,71587757,531,384659,13738.3,22244400,1994390,0.0357156,5.18483,5.18483,0.176175
225938258,71587757,28,1503670,129.318,78200100,18509.3,8.60017e-05,0.0123095,0.0123095,1.95127
225938362,71587757,186,1188950,35557,75451200,5043590,0.0299063,4.24207,4.24207,0.186533
225950683,71587757,17107,979132,9146.27,45549200,1347190,0.00934121,1.3759,1.3759,1.3672
225946496,71587757,16630,174845,5445.37,8872250,760952,0.031144,4.35215,4.35215,0.0781443
225938698,71587757,655,2083230,3463.36,69722400,433931,0.0016625,0.208297,0.206952,1.1751
225939952,71587757,10699,909194,3126.67,43074300,419491,0.00343894,0.461388,0.461388,0.691558
225938266,71587757,41,839256,6472.84,42802900,949700,0.00771259,1.1316,1.1316,0.992421
225938450,71587757,303,1748450,583.664,83485000,75246.5,0.000333818,0.0430361,0.0430361,0.62978
225941335,71587757,15872,839256,1101.56,42884200,143945,0.00131254,0.171514,0.171514,0.592508
225952226,71587757,17404,104907,4935.53,6029570,731379,0.0470467,6.97169,6.97169,0.304694
225938690,71587757,646,139876,6494.85,8978690,902939,0.0464329,6.45528,6.45528,0.138057
225948987,71587757,16954,1084040,14949.2,56765300,2200730,0.0137903,2.03012,2.03012,1.23178
225942212,71587757,16040,5811670,128961,367637000,18899700,0.0221901,3.25202,3.2295,0.964783
225938402,71587757,236,1879110,30545.9,108419000,4475750,0.0162556,2.38185,2.38109,0.483301
225946369,71587757,16605,279752,10531.6,16750900,1488460,0.0376463,5.32065,5.32065,0.203941
225939591,71587757,1064,8705070,16705.5,461493000,2428160,0.00191906,0.278937,0.2747,1.63856
225946061,71587757,16585,104907,4311.47,6692940,601430,0.0410981,5.73298,5.73298,0.103898
225938600,71587757,515,489536,17621.5,23857700,2447280,0.0359962,4.99918,4.99899,0.311655
225938584,71587757,494,1538640,44189.3,94681000,6319540,0.0287198,4.10724,4.10724,0.405501
225940202,71587757,182305705,1782040,16246.3,99237900,2082500,0.0091167,1.1686,1.16813,0.808358
225941103,71587757,15772,174845,4151.34,10080500,552384,0.023743,3.15928,3.15928,0.119886
225940696,71587757,15701,454559,9236.28,14968700,1299040,0.0203192,2.85779,2.85765,0.499603
225939692,71587757,1109,69938,2549.99,4432010,352985,0.0364607,5.04712,5.04712,0.0615354
225947342,71587757,16742,34969,808.7,1665930,110314,0.0231262,3.15464,0,0
225938391,71587757,223,960218,9984.8,29085500,1449650,0.0103985,1.50971,1.49568,0.643714
225938607,71587757,526,1468680,1130.29,44510600,142970,0.000769599,0.0973464,0.0973449,1.43123
225951961,71587757,17318,5255660,170674,233731000,25213100,0.0324744,4.79732,4.7534,0.540742
225952200,71587757,17386,857325,21185.5,30521600,3020520,0.0247111,3.52319,3.46535,0.774719
225941341,71587757,15878,349690,904.732,16888800,112707,0.00258724,0.322307,0.322307,1.10011
225951087,71587757,17214,139876,5542.14,6485800,782415,0.0396218,5.59363,5.59363,0.0777671
225952277,71587757,17431,1013690,33303.7,53761400,4811090,0.0328541,4.74613,4.74496,0.585867
225944034,71587757,16379,139876,4531.93,6649720,697328,0.0323996,4.98533,4.98533,0.449042
225941669,71587757,15959,2762450,84821.2,185516000,12383900,0.0307051,4.48293,4.48298,0.353421
225940211,71587757,182305713,139840,2565.06,7676680,340287,0.0183429,2.43341,2.43287,1.03707
225953952,71587757,111220792,1398760,42752,79845800,6203390,0.0305642,4.43492,4.43492,0.493305
225938834,71587757,803,22519900,449467,1222000000,61639100,0.0199586,2.73709,2.73709,0.610901
225946044,71587757,16582,69938,2497.01,4098680,361155,0.0357031,5.16393,5.16393,0.0903865
225951047,71587757,17194,34969,1080.93,1677390,152913,0.030911,4.37283,0,0
225939497,71587757,1025,7920100,17157.9,434123000,2494540,0.00216638,0.314963,0.313252,1.32924
225945594,71587757,16526,34969,1118.95,2324940,156799,0.0319985,4.48394,0,0
225946918,71587757,16672,314721,12208.9,19580700,1722760,0.0387929,5.47392,5.47392,0.155723
225945897,71587757,16562,139876,4834.84,8034680,685860,0.0345652,4.90335,4.90335,0.132244
225938422,71587757,262,3636780,37422.2,164648000,5169400,0.0102899,1.42143,1.42143,1.15363
225938682,71587757,634,314721,11264.5,19797400,1590300,0.035792,5.05304,5.05304,0.297174
225940601,71587757,15674,660582,10928.6,23377600,1528980,0.0165439,2.3146,2.30519,0.709906
225941366,71587757,15910,2331140,44691.9,141875000,6581920,0.0191717,2.82348,2.81843,0.441608
225940231,71587757,15564,1022900000,18519400,53752500000,2656760000,0.0181049,2.59729,2.59213,0.961999
225942333,71587757,16085,594473,10747.6,31179100,1538950,0.0180791,2.58876,2.58876,0.577472
225951389,71587757,17272,839165,32046,45021400,4754750,0.038188,5.66605,5.66555,0.273779
225938639,71587757,578,594473,19030.7,36070200,2672990,0.0320127,4.4964,4.4964,0.242631
225952383,71587757,17457,104082,5076.86,5908750,764079,0.0487776,7.34114,7.3411,0.0447268
225953489,71587757,17573,244767,9552.89,12482700,1377230,0.0390285,5.62671,5.62653,0.317059
225941177,71587757,15809,5560070,142494,341701000,19993000,0.025628,3.59581,3.59581,0.298384
225938815,71587757,781,69938,338.816,3538180,49419.5,0.00484452,0.706619,0.706619,0.503837
225951953,71587757,17315,1467830,55453.9,76948600,8508190,0.0377795,5.79643,5.79386,0.405397
225941094,71587757,15768,664411,14516.2,36672900,2064670,0.0218483,3.10752,3.10752,0.222714
225942210,71587757,16039,5575410,67094,328057000,9672770,0.0120339,1.7349,1.72472,1.19669
225946181,71587757,16600,279752,3202.07,15917100,466840,0.0114461,1.66876,1.66876,1.30194
225938326,71587757,131,1503670,103.686,74999000,14871.7,6.89557e-05,0.00989027,0.00989027,1.88346
225953621,71587757,17638,452440,6990.48,12820200,1001000,0.0154506,2.21245,2.20813,0.672317
225950841,71587757,17150,1049070,61957.6,59048300,9424200,0.0590595,8.98339,8.98339,0.246663
225938716,71587757,667,384659,12255.5,18339100,1818250,0.0318607,4.72693,4.72693,0.219186
225938782,71587757,748,174838,6051.77,8657450,838433,0.0346135,4.79548,4.79537,0.384718
225952012,71587757,17336,139330,5222.98,7153390,816154,0.0374865,5.85772,5.853,0.342341
225952943,71587757,17503,2120720,69581,87194200,10016400,0.03281,4.72311,4.70365,0.560205
225952263,71587757,17426,3147100,77053.4,179930000,10988700,0.0244839,3.4917,3.49159,0.824559
225943632,71587757,16270,979132,21053.6,47445200,2922940,0.0215023,2.98524,2.98524,0.616373
225947699,71587757,16799,279752,11866.4,16568200,1733310,0.0424176,6.19587,6.19587,0.124017
225942901,71587757,16186,4196280,11266.7,199287000,1433480,0.00268493,0.341608,0.341608,0.653204
225938618,71587757,543,1538640,1287.89,59895900,161146,0.000837036,0.104733,0.104733,1.35256
225951141,71587757,17234,349690,20744.6,25070100,3163180,0.0593227,9.04566,9.04566,0.0788489
225943572,71587757,16262,34969,1240.54,1686230,179607,0.0354755,5.13618,0,0
225938249,71587757,10,9126910,235059,570142000,33169700,0.0257545,3.63427,3.63427,0.510428
225939529,71587757,1037,1783420,3876.64,91912700,506949,0.00217371,0.284257,0.284257,0.647254
225941716,71587757,15961,1503560,44147,104549000,6454960,0.0293616,4.29311,4.2932,0.41498
225951155,71587757,17241,909194,25273.3,52014000,3690420,0.0277975,4.059,4.059,0.524972
225943867,71587757,16310,15036700,264892,737332000,37069400,0.0176164,2.46527,2.46527,0.958323
225946715,71587757,16638,384659,6994.22,21111100,972325,0.0181829,2.52776,2.52776,0.95772
