id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253224788,71717604,10,15360500,60439.9,853666000,8323580,0.00393477,0.541884,0.539181,0.785238
253226055,71717604,191,2837380,7840.67,110640000,1507670,0.00276335,0.53136,0.499109,3.19763
253230375,71717604,182305689,12230900,6701.41,662815000,947752,0.000547906,0.0774881,0.0774265,1.16849
253231187,71717604,15807,943761,307.801,27377100,44657.5,0.000326143,0.0473187,0.0473086,1.04794
253234768,71717604,16688,5699950,13815.4,273917000,1883950,0.00242377,0.33052,0.33052,0.647794
253227226,71717604,455,101570,230.827,5181660,31223.2,0.00227259,0.307405,0.309628,0.415106
253236236,71717604,17643,170678,70.0983,3784800,9369.45,0.000410704,0.0548953,0.150186,0.78457
253236031,71717604,17494,674877,908.564,24839200,122432,0.00134627,0.181414,0.209467,1.64906
253235051,71717604,16844,1713480,5473.98,78376800,746969,0.00319465,0.435936,0.435936,0.902134
253235336,71717604,16948,2906740,5761.97,137118000,831700,0.00198228,0.286128,0.285918,1.57575
253235373,71717604,16993,34969,88.6147,1319420,12000.9,0.00253409,0.343188,0,0
253231167,71717604,15796,1153980,347.74,37589700,47053.6,0.000301341,0.0407752,0.0407752,0.930951
253229313,71717604,965,1050020,941.306,29125400,143817,0.000896466,0.136966,0.147206,1.17505
253232527,71717604,16119,2541200,5166.42,139737000,736046,0.00203306,0.289645,0.297718,1.14694
253234248,71717604,16613,1682240,6367.48,82140800,880087,0.00378512,0.523163,0.538121,0.746642
253233962,71717604,16545,1139550,6215.64,61521100,862477,0.00545448,0.756858,0.7702,0.641546
253235335,71717604,16947,24829200,41537.9,1219810000,5988620,0.00167295,0.241193,0.242049,1.56355
253227047,71717604,407,8253400,3158.9,413814000,472980,0.000382739,0.0573073,0.0587595,1.23339
253230229,71717604,10684,3407380,9137.41,167256000,1288740,0.00268165,0.378221,0.381268,1.18895
253231512,71717604,15865,1817610,486.59,66662000,74322.1,0.000267709,0.0408901,0.040884,0.944794
253235374,71717604,16994,3636780,12965.2,166271000,1804050,0.00356501,0.496058,0.496058,1.21891
253235804,71717604,17297,34969,23.5159,1209870,3504.92,0.000672478,0.100229,0,0
253230054,71717604,1077,81547.6,30.6788,3987670,4146.88,0.000376207,0.0508522,0.0508807,0.28099
253231436,71717604,15842,8261640,14024.6,354055000,2029220,0.00169756,0.245619,0.260739,1.68093
253231985,71717604,15993,4266400,5290.23,199149000,842351,0.00123998,0.197438,0.203879,2.05898
253235972,71717604,17436,139743,283.338,5043950,39814.5,0.00202756,0.284912,0.284649,1.29191
253228377,71717604,683,3837980,1807.84,206771000,256993,0.000471041,0.0669605,0.0681301,0.912748
253235740,71717604,17280,3144680,1657.42,118802000,235765,0.000527054,0.0749726,0.0749407,0.857463
253226619,71717604,310,1363790,1870.39,64447700,260111,0.00137146,0.190726,0.190726,0.957845
253230020,71717604,1070,10576900,8872.23,570303000,1280280,0.00083883,0.121044,0.127074,1.07637
253235296,71717604,16900,489566,3872.11,26315400,524908,0.00790927,1.07219,1.07219,0.3917
253231440,71717604,15843,5346000,11627.6,232881000,1696220,0.00217501,0.317288,0.335289,1.55216
253231006,71717604,15717,63926.9,188.172,3002140,25746.8,0.00294355,0.402754,0.389548,0.648829
253225969,71717604,157,2538310,1239.66,93054500,178569,0.00048838,0.0703497,0.0745169,0.74185
253232625,71717604,16140,1322770,3354.43,70161100,578566,0.00253592,0.437391,0.467208,2.15382
253228088,71717604,635,1532560,1037.56,84683400,153308,0.000677013,0.100034,0.10082,0.885451
253229857,71717604,1047,5579380,4554.16,325849000,630445,0.00081625,0.112996,0.119033,0.887943
253234699,71717604,16664,734349,1659.19,39853100,226669,0.0022594,0.308667,0.308667,0.345403
253233060,71717604,16253,1109310,1872.26,48910900,257142,0.00168777,0.231804,0.225479,0.889812
253230044,71717604,1073,113796000,188688,5295230000,27009300,0.00165812,0.237348,0.236188,1.69818
253232842,71717604,16233,1254490,2591.99,55706900,360169,0.00206617,0.287104,0.271898,0.927877
253236200,71717604,17589,401668,189.993,12451000,24105.2,0.00047301,0.0600129,0.05958,0.8584
253231874,71717604,15963,734349,108.954,29167400,16287.5,0.000148369,0.0221795,0.0221795,1.46138
253230386,71717604,182305705,3601090,2536.12,203248000,358672,0.000704265,0.0996009,0.0990917,1.22694
253226577,71717604,295,5679250,3508.15,251217000,525024,0.000617713,0.092446,0.0931142,1.93364
253231026,71717604,15723,1167380,2057.21,57450100,284393,0.00176225,0.243617,0.248344,0.839649
253236442,71717604,124372464,69938,86.7788,2252520,12212.5,0.0012408,0.174619,0.174619,1.03056
253231463,71717604,15851,52096700,30521.7,2375010000,4933670,0.000585867,0.0947022,0.103786,3.64933
253231466,71717604,15853,52096700,30521.7,2375010000,4933670,0.000585867,0.0947022,0.103786,3.64933
253225156,71717604,100,1363300,957.125,61979400,135077,0.000702065,0.0990809,0.0991118,0.745417
253227630,71717604,554,279752,61.3757,12896500,8911.35,0.000219393,0.0318545,0.0318545,0.593231
253229097,71717604,879,10825500,8354.07,426897000,1191060,0.000771705,0.110023,0.110339,1.02898
253227342,71717604,491,1422710,3404.82,78225900,473723,0.00239319,0.332971,0.350835,0.936805
253230247,71717604,10690,3112240,15638.1,146219000,2209790,0.00502472,0.710032,0.710032,1.0344
253225168,71717604,105,139865,294.016,5063990,39891.6,0.00210214,0.285215,0.285206,0.990324
253233472,71717604,16424,1704740,3496.96,91131400,491173,0.00205131,0.288122,0.310821,1.21903
253234807,71717604,16702,2587710,2282.98,131158000,341015,0.00088224,0.131783,0.131783,0.760469
253231696,71717604,15917,6991140,3183.42,206849000,546615,0.00045535,0.0781869,0.0972678,2.80425
253232661,71717604,16147,69938,595.996,2768480,98534,0.00852178,1.40888,1.40888,1.13111
253235692,71717604,17249,69938,120.51,2521610,16298.8,0.00172309,0.233046,0.233046,0.399782
253235556,71717604,17149,314721,625.841,13340200,113637,0.00198856,0.361073,0.361073,1.62261
253236092,71717604,17516,34033.6,45.7225,1425740,6920.82,0.00134345,0.203352,0,0
253230215,71717604,10680,8362510,7962.4,427678000,1122870,0.000952155,0.134274,0.13205,1.04259
253234932,71717604,16755,34969,77.2918,1813630,10226.6,0.00221029,0.292446,0,0
253235443,71717604,17051,699380,2050.87,32317100,309541,0.00293241,0.442594,0.442594,0.769142
253232316,71717604,16064,4248650,1207.3,142223000,169772,0.00028416,0.039959,0.0392692,1.17841
253234999,71717604,16799,279752,1045.2,12665600,140967,0.00373616,0.503898,0.503898,0.721107
253235319,71717604,16924,62829900,151675,3058110000,21664400,0.00241406,0.34481,0.344121,1.57915
253233152,71717604,16291,466584,2455.72,25465200,339230,0.00526319,0.72705,0.741588,0.458333
253233359,71717604,16387,1049140,3801.24,52385900,540830,0.00362318,0.515496,0.520189,0.699522
253236285,71717604,111220692,839244,3350.24,45395000,488119,0.00399198,0.581618,0.581624,0.693576
253232402,71717604,16085,581153,316.224,26888100,45238.8,0.000544132,0.0778432,0.080115,0.748222
253235519,71717604,17098,874225,4352.56,35366300,626255,0.00497876,0.716354,0.716354,0.994995
253226323,71717604,240,857987,72.8651,25691200,10457.6,8.49257e-05,0.0121885,0.0120516,0.990407
253226521,71717604,279,139876,90.2765,7387750,12374.2,0.000645404,0.0884654,0.0884654,0.6516
253235532,71717604,17113,944163,1512.7,39988900,230141,0.00160216,0.243751,0.243751,0.90098
253226918,71717604,354,125144000,245850,5148140000,35424100,0.00196454,0.283066,0.283637,1.27835
253233382,71717604,16394,426668,2777.46,23515000,391221,0.00650965,0.916921,0.85109,0.698068
253230141,71717604,1114,851123,454.787,48572000,65185.5,0.000534338,0.0765876,0.0777399,0.801362
253228890,71717604,809,6888890,5493.15,286685000,758791,0.000797393,0.110147,0.110147,1.28671
253230381,71717604,182305697,3306620,1436.64,187609000,201108,0.000434475,0.0608199,0.0610133,0.852418
253234902,71717604,16737,454597,2260.83,21096400,305167,0.00497327,0.671291,0.671291,0.900341
253232471,71717604,16107,12414000,159450,491146000,23598200,0.0128444,1.90094,1.90094,1.50095
253230997,71717604,15712,143521,353.766,7331010,49007.3,0.0024649,0.341464,0.337907,0.744165
253235935,71717604,17406,590271,409.319,21174900,57799.6,0.000693443,0.0979204,0.098902,0.696333
253236323,71717604,111220814,34969,27.4305,1258040,4104.41,0.000784424,0.117373,0,0
253231429,71717604,15837,906047,2063.53,40138700,292994,0.00227751,0.323376,0.391055,1.47265
253235808,71717604,17302,104907,276.259,6442320,47033.6,0.00263337,0.448336,0.448336,0.369858
253229840,71717604,1045,394141,680.601,21203300,102189,0.00172679,0.259269,0.247548,2.4251
253231960,71717604,15986,5847460,1545.64,172602000,225592,0.000264326,0.0385794,0.0375951,1.73738
253232111,71717604,16021,79239300,72641.9,4076500000,11152000,0.000916741,0.140739,0.147543,2.34873
253235934,71717604,17405,69938,173.847,3243010,24074.8,0.00248573,0.344231,0.344231,0.235655
253228524,71717604,729,2718880,3459.98,138990000,520670,0.00127257,0.191502,0.186529,2.35526
253230983,71717604,15708,84396.4,240.147,4609410,33562.2,0.00284546,0.397673,0.376417,0.450912
253235052,71717604,16846,1713480,5473.98,78376800,746969,0.00319465,0.435936,0.435936,0.902134
253226997,71717604,390,197050,71.7093,5169400,9969.74,0.000363915,0.0505951,0.0517902,0.930447
253235232,71717604,16871,349690,2912.86,17719200,401496,0.00832983,1.14815,1.14815,0.484929
253228519,71717604,727,874225,10197.1,39125300,1555570,0.0116642,1.77937,1.77937,1.56885
253236167,71717604,17565,147276,22.6308,2975070,3089.83,0.000153663,0.0209799,0.0321723,0.742695
253224848,71717604,51,7562000,12113.6,436380000,1681480,0.00160191,0.222359,0.221046,0.81262
253232032,71717604,16010,7325900,14405.5,340864000,2543390,0.00196638,0.347178,0.364957,4.19207
253227810,71717604,574,3811620,1819.85,155760000,264019,0.000477448,0.0692669,0.0692669,0.890112
253226663,71717604,323,99687900,383386,5053500000,52353300,0.00384586,0.525172,0.52679,0.801469
253235518,71717604,17096,874225,4352.56,35366300,626255,0.00497876,0.716354,0.716354,0.994995
253231196,71717604,15812,3426960,643.672,153971000,93519.2,0.000187826,0.0272892,0.0272892,1.13596
253235612,71717604,17196,524535,490.966,20245000,87717.9,0.000936002,0.16723,0.16723,1.98204
253229577,71717604,1026,976107,177.674,38898200,25173,0.000182024,0.0257892,0.0258221,1.10595
253235041,71717604,16827,454494,2539.69,25793700,363230,0.00558795,0.799196,0.799303,0.457789
253233748,71717604,16459,467495,1785.83,25521300,243994,0.00381999,0.521919,0.499652,0.714455
253236411,71717604,111220882,572941,371.66,20305600,49702.5,0.000648688,0.0867499,0.105883,1.36275
253224822,71717604,33,4255950,1891.01,218676000,266849,0.000444322,0.0627003,0.0635041,1.26253
253235549,71717604,17139,524535,1700.97,21837900,332256,0.00324282,0.63343,0.63343,1.17947
253229554,71717604,1020,4271780,6640.09,244865000,906588,0.00155441,0.212227,0.221064,1.05995
253235864,71717604,17350,33861.5,66.6516,934195,9941.87,0.00196836,0.293604,0,0
253229426,71717604,990,1060030,449.121,57423300,66919.4,0.000423688,0.0631298,0.067518,0.835368
253231944,71717604,15979,17418400,4193.77,652329000,601011,0.000240766,0.0345044,0.0341915,1.53641
253227653,71717604,560,244783,512.623,10605200,71047,0.00209419,0.290245,0.290245,1.01945
253233750,71717604,16460,561405,2206.04,32454300,302267,0.0039295,0.538411,0.538173,0.77558
253235688,71717604,17246,979130,2115.01,37501700,295588,0.00216009,0.301888,0.30189,1.25187
253235300,71717604,16901,489566,3872.11,26315400,524908,0.00790927,1.07219,1.07219,0.3917
253229316,71717604,966,2052160,1184.65,80582400,160328,0.000577268,0.0781266,0.0788951,1.50723
253224945,71717604,94,848995,435.649,36046800,62995.2,0.000513136,0.0741998,0.0746123,0.597127
253231391,71717604,15831,2126960,1057.91,70900400,160778,0.000497382,0.0755903,0.0754107,0.819997
253232050,71717604,16013,11804200,4341.94,512452000,651191,0.000367829,0.0551658,0.0559552,1.96348
253224892,71717604,71,103642,85.1762,4541070,11330.2,0.000821829,0.10932,0.117766,0.494154
253235444,71717604,17053,8077840,23569.8,346732000,3963730,0.00291783,0.490692,0.490692,1.48629
253224912,71717604,87,242953,164.306,10897300,22168.5,0.000676289,0.0912462,0.0885262,0.622531
253228071,71717604,634,449036,2091.52,24646300,291833,0.00465779,0.64991,0.671153,0.583606
253235505,71717604,17082,314721,131.844,14000600,18904.9,0.000418925,0.0600686,0.0600686,0.482847
253235877,71717604,17361,1259490,4428.96,66032900,664912,0.00351647,0.527921,0.524193,0.596313
253235521,71717604,17100,594473,1525.43,22002000,212660,0.00256602,0.357729,0.357729,0.597049
253226732,71717604,343,529836000,1334320,24336100000,187113000,0.00251837,0.353152,0.357959,1.23838
253230163,71717604,1126,69938,59.1287,3192190,7962.57,0.000845444,0.113852,0.113852,0.297571
253231657,71717604,15905,8460010,2298.75,273681000,342067,0.00027172,0.0404334,0.0396933,1.86651
253236220,71717604,17605,14962.6,7.56518,734534,991.585,0.000505608,0.0662711,0,0
253235980,71717604,17442,34969,466.101,1631740,63545.8,0.013329,1.8172,0,0
253225217,71717604,120,1500560,301.057,56252100,42743.5,0.000200629,0.028485,0.0298348,1.08944
253228643,71717604,769,570066,105.21,22125400,14961.4,0.000184558,0.026245,0.0268608,0.710431
253226592,71717604,302,11917300,28648.5,565028000,3945490,0.00240395,0.331073,0.331182,0.541747
253226873,71717604,350,139876,214.969,6185750,30172,0.00153685,0.215705,0.215705,0.76985
253236007,71717604,17463,731130,848.496,29604700,116289,0.00116053,0.159054,0.159418,1.05145
253231646,71717604,15902,342179,204.43,7317100,36544.6,0.000597435,0.1068,0.112038,1.06692
253227916,71717604,597,4899850,9744.4,198805000,1675470,0.00198871,0.341943,0.359558,1.58275
253226525,71717604,280,69938,140.535,3118760,20198,0.00200942,0.288799,0.288799,0.150102
253231484,71717604,15860,104907,10.8812,4658250,1835.87,0.000103723,0.0174999,0.0174999,0.837031
253236413,71717604,111220884,12967.5,1.14098,451252,154.223,8.79872e-05,0.011893,0,0
253233899,71717604,16532,2326970,14507.7,132028000,2009900,0.0062346,0.86374,0.870473,0.525813
253236135,71717604,17546,17424.1,24.9599,690129,3445.83,0.00143249,0.197762,0,0
253228937,71717604,830,2000900,2627.37,89948300,364248,0.00131309,0.182042,0.179815,0.705545
253235955,71717604,17422,746583,1689.05,34529800,229834,0.00226237,0.307847,0.30246,0.707149
253229266,71717604,939,209813,401.035,8281950,58130.4,0.00191139,0.277058,0.277057,1.48419
253232843,71717604,16235,1254490,2591.99,55706900,360169,0.00206617,0.287104,0.271898,0.927877
253235024,71717604,16819,8585820,20391.6,458705000,2965720,0.00237503,0.345421,0.347396,1.21948
253235292,71717604,16899,1853360,8159.85,85385300,1109660,0.00440274,0.59873,0.59873,0.851397
253235646,71717604,17219,34675.6,1.77487,749282,240.451,5.11849e-05,0.00693428,0,0
253236184,71717604,17578,19776.5,14.0306,799564,2278.72,0.000709459,0.115224,0,0
253235441,71717604,17050,69938,121.315,3263960,17510.3,0.0017346,0.250369,0.250369,0.664796
253234870,71717604,16721,1328820,6305.35,65564200,858161,0.00474506,0.645806,0.645806,0.629002
253228186,71717604,655,3642410,1029.81,115869000,152078,0.000282728,0.0417519,0.0459147,1.43338
253235807,71717604,17301,664411,2174.28,33765300,303065,0.00327249,0.45614,0.45614,0.690999
253229461,71717604,999,906076,9105.08,40396000,1366170,0.0100489,1.50779,1.50265,2.27026
253231418,71717604,15833,419477,323.902,16910500,47944.8,0.000772157,0.114297,0.114279,0.427554
253232850,71717604,16245,403432,639.213,16352500,88049,0.00158444,0.21825,0.202995,0.853401
253233392,71717604,16398,24107000,59201.5,1351920000,8214980,0.00245579,0.340772,0.337437,1.01997
253234900,71717604,16736,1084040,5588.08,54139500,754056,0.00515487,0.695599,0.695599,0.595602
253231803,71717604,15951,859799,1878.01,20872500,286220,0.00218424,0.332892,0.317591,1.41029
253234694,71717604,16663,104907,333.244,5796540,47017,0.00317657,0.448178,0.448178,0.625564
253229158,71717604,895,13933300,111418,698243000,16770000,0.00799649,1.20359,1.1612,1.93158
253234681,71717604,16658,40245000,97345.5,2075710000,13342500,0.00241882,0.331532,0.331557,0.879272
253236419,71717604,111220900,125580,190.124,4415420,32013.8,0.00151397,0.254928,0.284301,0.690896
253230519,71717604,15597,104904,15.1091,1914310,2116.66,0.000144028,0.0201771,0.0201767,1.25757
253227945,71717604,607,7343460,24604.7,297882000,3590480,0.00335056,0.488936,0.488938,1.19583
253229479,71717604,1005,657962,732.016,32040800,113100,0.00111255,0.171894,0.174627,1.09015
253234253,71717604,16615,1682240,6367.48,82140800,880087,0.00378512,0.523163,0.538121,0.746642
253235545,71717604,17132,664411,1837.87,26502100,355453,0.00276616,0.53499,0.53499,1.28777
253236138,71717604,17549,682545,689.807,23665500,98512.3,0.00101064,0.144331,0.157225,0.874153
253231048,71717604,15731,396821,672.239,18835900,92681.2,0.00169406,0.233559,0.227074,0.827395
253233265,71717604,16341,913907,3450.64,51273800,462489,0.0037757,0.506057,0.507331,0.762344
253236287,71717604,111220698,559504,694.058,23590400,105068,0.00124049,0.187788,0.187788,0.70966
253231596,71717604,15881,244686,434.487,10793400,65212.5,0.00177569,0.266515,0.266452,0.960492
253231732,71717604,15930,16116000,7568.46,577476000,1179150,0.000469625,0.0731663,0.0736719,2.22791
253235250,71717604,16879,1888330,12160.9,92261600,1639850,0.00644003,0.868414,0.868414,0.538925
253226973,71717604,370,68936400,139969,2897420000,20224400,0.00203041,0.293377,0.293921,1.25682
253235855,71717604,17344,489566,442.741,20076200,70558.2,0.000904354,0.144124,0.144124,0.696436
253226201,71717604,225,2342910,9195.93,138995000,1329240,0.00392499,0.567346,0.567347,0.605185
253232635,71717604,16142,2297570,9382.12,125102000,1726260,0.0040835,0.751343,0.869205,2.47122
253230176,71717604,1132,17744100,41893.9,771365000,5785100,0.002361,0.326029,0.325724,1.06732
253233443,71717604,16414,154886,244.681,9026890,33726.3,0.00157975,0.217749,0.215763,0.300101
253230848,71717604,15664,367713,335.074,11130600,45632,0.000911239,0.124097,0.114544,1.11124
253232726,71717604,16177,3566840,13789.5,175631000,2007890,0.00386603,0.562932,0.562932,1.23444
253235958,71717604,17424,2953780,5153.19,124400000,691267,0.00174461,0.234028,0.237213,1.50619
253230092,71717604,1093,12518900,14221.4,492710000,1968940,0.00113599,0.157278,0.157278,1.78018
253235853,71717604,17343,2692180,1614,96717900,244718,0.000599513,0.0908997,0.0909071,1.00525
253228915,71717604,821,7883010,4640.87,282435000,715579,0.000588718,0.0907748,0.0949798,1.43723
253233148,71717604,16289,207691,1294.94,11063200,178675,0.00623496,0.860296,0.862785,0.463115
253232020,71717604,16007,53298500,75467.6,2446160000,13090300,0.00141594,0.245604,0.264531,4.05302
253229058,71717604,870,11355900,13167.3,526375000,1958090,0.00115951,0.172428,0.172314,2.21896
253231115,71717604,15771,2552740,1904.03,115177000,267184,0.000745878,0.104666,0.104666,0.938034
253235642,71717604,17217,1572120,443.972,51164800,73118.9,0.000282404,0.0465098,0.0464808,1.49522
253236252,71717604,111220572,209814,204.612,10695400,28189.3,0.000975206,0.134354,0.134354,0.790223
253225152,71717604,99,2972360,4751.77,125720000,654934,0.00159865,0.220341,0.220341,1.29572
253236292,71717604,111220718,349690,1030.14,13118200,151852,0.00294587,0.434247,0.434247,0.957065
253234200,71717604,16597,174138,398.274,8966550,55188.7,0.00228712,0.316925,0.316716,0.344396
253226096,71717604,203,209814,163.628,8223500,23451.5,0.000779873,0.111773,0.111773,0.977907
253227946,71717604,608,758830,1249.85,36439500,218336,0.00164707,0.287727,0.339377,4.02956
253230323,71717604,10713,6259440,8321.52,348582000,1215110,0.00132943,0.194125,0.194125,0.543686
253235719,71717604,17265,209409,817.473,7748260,115223,0.00390371,0.550228,0.549551,0.938334
253227241,71717604,460,419628,1229.98,20079900,166207,0.00293113,0.396083,0.396083,0.947384
253235711,71717604,17261,244653,438.875,8688360,61305.2,0.00179387,0.250581,0.250601,0.344864
253224814,71717604,30,31920.3,11.5769,1353500,1621.21,0.000362681,0.0507893,0,0
253229148,71717604,893,1306860,468.582,67900200,69678.3,0.000358556,0.0533175,0.0571726,1.55833
253227163,71717604,444,6208670,14130.4,349286000,1980410,0.00227592,0.318976,0.307984,0.929571
253229329,71717604,973,1084040,390.157,52440800,62038.9,0.00035991,0.0572294,0.0572294,0.905024
253233037,71717604,16247,6475230,16001.3,308794000,2197150,0.00247116,0.339316,0.345817,0.885729
253229588,71717604,1030,1124110,663.581,42002300,101028,0.000590319,0.0898738,0.0876017,1.28481
253236283,71717604,111220688,69938,465.205,4895310,68345.1,0.00665168,0.977224,0.977224,0.305665
253231093,71717604,15763,1014100,581.881,40874800,78589.7,0.00057379,0.0774969,0.0774969,0.557882
253236306,71717604,111220760,909194,1830,43925900,283222,0.00201277,0.311509,0.311509,0.891459
253228705,71717604,786,823692,3498.5,43129200,536936,0.00424734,0.651865,0.616705,2.60633
253235005,71717604,16802,34969,160.321,1629790,21516.9,0.00458465,0.615314,0,0
253235356,71717604,16974,34969,225.632,1948560,30211.2,0.00645233,0.863943,0,0
253228007,71717604,617,767505,2611.52,43806700,366867,0.00340261,0.477999,0.465391,0.861187
253226139,71717604,212,3961570,1520.59,129614000,253237,0.000383837,0.0639235,0.0627101,3.82649
253232533,71717604,16120,2541200,5166.42,139737000,736046,0.00203306,0.289645,0.297718,1.14694
253231713,71717604,15925,810038,1231.89,30391800,233362,0.00152078,0.288088,0.380836,1.70325
253232690,71717604,16159,384659,65.2205,16111700,9504.58,0.000169554,0.0247091,0.0247091,0.468058
253226355,71717604,246,1818390,3127.86,76953100,424784,0.00172013,0.233605,0.233605,0.586616
253233078,71717604,16257,383998,1316.79,15934400,173399,0.00342915,0.451562,0.45114,0.644849
253230839,71717604,15662,691332,1191.71,24195700,184953,0.00172379,0.267531,0.287375,0.947564
253230384,71717604,182305701,1108360,497.023,64836200,69074.7,0.00044843,0.0623214,0.0624157,0.700294
253233492,71717604,16434,1021050,1961.14,56587600,285522,0.00192071,0.279634,0.280608,0.810879
253235730,71717604,17273,104261,35.4498,3707940,4706.71,0.000340012,0.0451438,0.0450787,0.855493
253235986,71717604,17445,573146,738.837,16111900,108338,0.00128909,0.189022,0.187705,1.91891
253232274,71717604,16044,8562800,19219.3,414745000,2860880,0.00224452,0.334105,0.332033,3.01715
253228019,71717604,621,1958260,5886.48,85054200,795917,0.00300597,0.40644,0.40644,0.863405
253230262,71717604,10696,1014100,1976.22,51325900,268878,0.00194874,0.265139,0.265139,0.789241
253236108,71717604,17528,488263,548.714,18736500,76644.7,0.00112381,0.156974,0.156707,0.770122
253232741,71717604,16183,34969,111.034,2087040,15471.7,0.00317521,0.44244,0,0
253225212,71717604,119,4720810,1963.63,186973000,278745,0.000415952,0.0590459,0.0590459,2.133
253231049,71717604,15733,171679,271.077,8568920,36772,0.00157898,0.21419,0.204913,0.560649
253233159,71717604,16294,510717,2163.61,26566400,294476,0.00423641,0.576594,0.61621,0.710509
253227518,71717604,525,659347,3408.28,36232900,467951,0.00516917,0.709719,0.717839,0.45012
253227928,71717604,601,1284430,701.365,65408500,106976,0.00054605,0.0832864,0.0883711,1.66826
253227348,71717604,495,5499240,9454.32,292414000,1501980,0.00171921,0.273126,0.291012,1.87585
253228710,71717604,788,2627680,945.237,81669200,134064,0.000359723,0.05102,0.0535348,1.4243
253235715,71717604,17263,418524,451.519,16716000,63895,0.00107884,0.152667,0.152667,0.326791
253234368,71717604,16638,384027,965.151,16607100,130421,0.00251324,0.339614,0.339261,1.34137
253235860,71717604,17347,629076,270.321,21397600,35390.9,0.000429712,0.0562586,0.0562768,0.644982
253225996,71717604,175,1574250,1005.65,48926800,191517,0.000638811,0.121655,0.121805,4.84286
253235003,71717604,16801,69938,21.5555,3175320,2961.03,0.000308209,0.0423379,0.0423379,0.694089
253228035,71717604,629,4710260,14485.4,254600000,1991870,0.00307529,0.422878,0.492633,1.40678
253236110,71717604,17531,459187,139.66,13503700,19167.4,0.000304147,0.0417421,0.0425702,0.908857
253230501,71717604,15592,1433730,1582.43,58553200,216189,0.00110371,0.150788,0.150788,0.520513
253231198,71717604,15813,3426960,643.672,153971000,93519.2,0.000187826,0.0272892,0.0272892,1.13596
253230712,71717604,15610,244742,26.6931,4461180,4099.95,0.000109066,0.0167521,0.0167546,0.733239
253235899,71717604,17378,69938,254.004,3413050,36868.7,0.00363185,0.527163,0.527163,0.344866
253235919,71717604,17395,453721,206.206,18666000,31216.8,0.000454478,0.0688018,0.0691534,1.21752
253230671,71717604,15605,489223,373.707,19414200,52149.9,0.000763878,0.106597,0.106562,0.458701
253233860,71717604,16496,34725.1,15.7164,1502340,2013.99,0.000452597,0.0579981,0,0
253231452,71717604,15847,918080,769.982,16530800,154147,0.000838687,0.167902,0.163509,4.4614
253230052,71717604,1075,472966,98.6484,16931500,14726.9,0.000208574,0.0311373,0.0312911,0.840347
253232270,71717604,16043,595639,354.765,28778300,49387.1,0.000595603,0.0829145,0.0908784,1.14016
253228136,71717604,643,244783,101.572,11560300,15509.1,0.000414946,0.0633587,0.0633587,0.818011
253234356,71717604,16635,244783,650.353,11502200,86601.5,0.00265685,0.353789,0.353789,0.945367
253235953,71717604,17421,954538,2247.45,43452300,306112,0.00235449,0.320691,0.315159,0.675408
253234303,71717604,16626,5489310,14133.8,270277000,1910970,0.00257479,0.348127,0.352275,0.81593
253236401,71717604,111220870,200502,277.667,9474140,36421.3,0.00138486,0.181651,0.189532,0.748184
253235509,71717604,17086,1398760,4594.36,61714500,759139,0.0032846,0.542723,0.542723,1.28284
253235511,71717604,17088,244783,1634.75,11451000,290988,0.00667837,1.18876,1.18876,1.10529
253227689,71717604,571,5610270,9214.57,273846000,1285250,0.00164245,0.229089,0.223884,1.02686
253236024,71717604,17485,1959780,1743.4,78894100,232525,0.000889589,0.118648,0.111605,1.07936
253235353,71717604,16971,664411,2072.16,32521000,279891,0.0031188,0.421262,0.421262,0.861825
253226646,71717604,319,4173990,5715.55,170336000,780964,0.00136933,0.187103,0.211121,2.10662
253234886,71717604,16730,279752,1697.18,14606800,231783,0.00606672,0.828529,0.828529,0.5732
253232538,71717604,16121,11591700,15926.5,605893000,2342400,0.00137396,0.202075,0.1997,1.62329
253228273,71717604,669,54876500,33204.9,2382050000,4957310,0.000605084,0.0903358,0.092407,1.44277
253236155,71717604,17558,133414,137.43,3094650,21087.2,0.0010301,0.158058,0.184778,1.13406
253235561,71717604,17154,1328820,1589.75,52733600,242585,0.00119636,0.182556,0.182556,0.770536
253230774,71717604,15624,1858990,1065.11,64041000,149878,0.000572949,0.0806231,0.0848832,0.853873
253225427,71717604,128,26107100,78830.7,1239970000,10731100,0.00301951,0.411043,0.407387,0.803738
253233214,71717604,16327,243341,245.995,11834600,33408.2,0.00101091,0.13729,0.138252,0.423958
253232707,71717604,16165,12049100,17020.7,550970000,2506730,0.0014126,0.208042,0.208589,2.40929
253234987,71717604,16791,1258880,5736.49,58228100,780212,0.00455681,0.619765,0.619765,0.804123
253228721,71717604,795,22677100,108995,1157300000,14857400,0.00480637,0.655172,0.66145,0.677097
253236244,71717604,17649,32496.1,0.902031,849006,119.599,2.77581e-05,0.00368042,0,0
253227269,71717604,467,12221200,29109.3,570859000,4051250,0.00238187,0.331493,0.343354,1.18301
253229220,71717604,914,69938,77.6579,2929210,10453.1,0.00111038,0.149462,0.149462,0.0974297
253232720,71717604,16172,3566840,13789.5,175631000,2007890,0.00386603,0.562932,0.562932,1.23444
253235587,71717604,17176,664411,891.2,27379000,127380,0.00134134,0.191719,0.191719,1.00218
