id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225853856,71580162,16575,381724,129.45,19798600,21548.6,0.000339119,0.0564508,0.057334,1.62419
225850091,71580162,15901,576647,34.1503,16492400,5369.89,5.92223e-05,0.00931226,0.00948921,1.32562
225847820,71580162,1042,1503670,787.955,72556600,130485,0.000524022,0.0867776,0.0867776,1.60879
225851023,71580162,16072,19061900,12318.1,1003170000,1880420,0.000646215,0.0986478,0.0982789,0.993514
225851773,71580162,16253,1153930,119.467,51035100,17956,0.000103531,0.0155608,0.0155603,0.977209
225856375,71580162,17121,475387,551.521,18051200,74523.5,0.00116015,0.156764,0.153155,0.760511
225851150,71580162,16108,1539210,707.928,54165600,102924,0.000459928,0.0668676,0.0729431,1.3101
225858053,71580162,17445,591712,523.09,19016900,71531.1,0.000884029,0.120888,0.120754,0.299267
225848904,71580162,15675,2240600,676.75,82302900,101240,0.00030204,0.0451844,0.0452834,0.636496
225851767,71580162,16252,104885,3.79277,4439140,481.972,3.61612e-05,0.00459523,0.00459458,1.19601
225846687,71580162,837,658413,891.472,30476400,134024,0.00135397,0.203556,0.188966,0.851354
225848008,71580162,1077,69938,0.912692,3525400,123.935,1.305e-05,0.00177207,0.00177207,1.27855
225848149,71580162,1104,419628,32.1373,21632600,4949.97,7.65852e-05,0.0117961,0.0117961,0.658881
225859087,71580162,111220788,560620,919.117,25641100,133374,0.00163946,0.237904,0.209178,0.942819
225849379,71580162,15779,314721,322.005,15870100,54175.5,0.00102314,0.172138,0.172138,0.386322
225856480,71580162,17143,3042050,3093.34,131193000,434625,0.00101686,0.142873,0.142864,0.808411
225846710,71580162,844,4889460,3226.32,264308000,507199,0.000659853,0.103733,0.103129,1.78393
225848383,71580162,10695,579415,234.931,26367800,35503.7,0.000405463,0.061275,0.0591101,0.730646
225849085,71580162,15694,906224,309.22,36691500,44712,0.000341218,0.0493388,0.049381,0.666822
225845722,71580162,620,1049070,571.574,50080800,86704.3,0.000544838,0.0826487,0.0826487,1.02125
225843796,71580162,223,1051150,478.097,33349600,65193.9,0.000454831,0.0620213,0.0622109,0.557184
225848866,71580162,15666,9505480,6912.24,308331000,1014500,0.000727185,0.106728,0.103755,1.10446
225851164,71580162,16114,52254200,40841.4,2359780000,6240890,0.000781591,0.119433,0.121286,1.74043
225857883,71580162,17405,69938,259.054,3990860,36627.6,0.00370405,0.523716,0.523716,0.711776
225852115,71580162,16319,1084040,529.478,52981700,90495.2,0.000488431,0.0834797,0.0834797,1.41035
225843390,71580162,105,69931.9,94.5038,2613550,12713.6,0.00135137,0.1818,0.1818,0.0184131
225843920,71580162,243,155534,36.0102,7469930,5845.08,0.000231526,0.0375808,0.0409938,1.54993
225858686,71580162,17575,34969,122.731,1895090,17189.1,0.0035097,0.491553,0,0
225857609,71580162,17358,78525.3,64.3128,2383650,9413.9,0.000819008,0.119884,0.12491,0.960252
225851676,71580162,16227,384659,23.5054,17010900,3200.28,6.11072e-05,0.00831979,0.00831979,0.672092
225843478,71580162,132,34969,4.95599,1671470,700.601,0.000141725,0.0200349,0,0
225855432,71580162,16902,839256,670.224,40326000,116531,0.000798593,0.13885,0.13885,1.45214
225848446,71580162,10722,11269900,26630.7,599587000,4592150,0.00236299,0.407471,0.388069,1.22115
225846113,71580162,700,488706,102.912,19969000,15034.2,0.000210581,0.0307632,0.0307407,0.667532
225848607,71580162,15595,664302,249.191,30505600,36972.5,0.000375117,0.0556561,0.0556933,1.75776
225844869,71580162,431,432882,323.777,21705000,48646.4,0.000747957,0.112378,0.103927,0.938432
225850771,71580162,16025,8204280,1448.41,404277000,215707,0.000176544,0.026292,0.0237983,1.49537
225850330,71580162,15975,2040240,2071.13,96784900,309610,0.00101514,0.151752,0.150885,0.755545
225849174,71580162,15720,34969,32.17,823930,5185.12,0.000919958,0.148278,0,0
225844863,71580162,430,3032430,3658.41,166874000,550965,0.00120643,0.181691,0.180202,1.03059
225857807,71580162,17380,5745630,19589.2,227749000,2813980,0.00340942,0.489761,0.47787,0.893325
225848892,71580162,15673,2876080,893.352,104011000,133832,0.000310614,0.0465327,0.0466045,0.763462
225853102,71580162,16482,555392,1925.24,22989300,320341,0.00346645,0.576784,0.586764,0.643273
225847657,71580162,1011,2166080,347.954,121169000,51142,0.000160637,0.0236103,0.0244814,1.2567
225858785,71580162,17648,64340.7,48.4905,1570310,7245.96,0.000753651,0.112619,0.114072,0.29624
225851261,71580162,16157,244783,77.1258,11563300,11306.1,0.000315078,0.0461881,0.0461881,0.592551
225855351,71580162,16883,1325390,586.77,57880200,97096.4,0.000442714,0.0732585,0.0731938,0.972764
225853082,71580162,16479,664411,284.006,35148900,43307.8,0.000427456,0.0651823,0.0651823,0.47695
225855990,71580162,16999,69938,91.0224,3991200,13004.7,0.00130147,0.185946,0.185946,0.413869
225858549,71580162,17538,4580540,6286.27,169439000,880554,0.00137239,0.192238,0.182009,0.997587
225859209,71580162,111220908,170841,169.461,6516940,23490.9,0.000991927,0.137502,0.134583,1.72855
225844950,71580162,453,52673800,7323.28,2350190000,1084460,0.000139031,0.0205883,0.0193447,1.82028
225850709,71580162,16013,10431900,2387.09,532875000,351648,0.000228826,0.033709,0.0324698,1.37838
225846084,71580162,692,105134,29.3877,5537630,4285.98,0.000279525,0.0407667,0.039277,1.15245
225858777,71580162,17643,381911,260.088,11738800,36627.2,0.000681018,0.095905,0.0957551,0.618756
225844378,71580162,360,349690,78.5578,16446500,12495.5,0.00022465,0.035733,0.035733,0.688373
225851973,71580162,16292,209814,323.863,9133680,53769.5,0.00154357,0.256273,0.256273,0.788735
225854593,71580162,16723,271021,412.17,10881700,71042.1,0.00152081,0.262128,0.282879,0.827071
225843173,71580162,52,921240,164.528,44850700,24008,0.000178594,0.0260606,0.028196,1.18044
225854925,71580162,16788,71912.5,80.499,2718240,13340,0.0011194,0.185504,0.174803,0.628616
225851114,71580162,16096,62625.3,2.70639,2283330,414.822,4.32155e-05,0.00662388,0.00662379,0.370575
225848870,71580162,15667,3863230,1485,134594000,226558,0.000384392,0.0586446,0.0585889,0.973565
225851099,71580162,16093,651663,55.5893,27393700,8314.61,8.53039e-05,0.0127591,0.0128817,1.25063
225846641,71580162,820,4929320,15320.9,228724000,2534440,0.00310812,0.514155,0.514062,0.854261
225845242,71580162,523,2411640,1445.03,103158000,220993,0.000599191,0.091636,0.0916706,1.79257
225846571,71580162,803,21821300,11552.6,926243000,1798640,0.000529422,0.0824259,0.0788399,2.47856
225849036,71580162,15691,432850,166.122,4535590,24723.9,0.000383788,0.0571189,0.0460673,1.95081
225846275,71580162,746,3524410,4188.77,166005000,652366,0.0011885,0.185099,0.184782,0.802026
225856177,71580162,17054,1886820,1462.83,75401500,199549,0.000775287,0.105759,0.102535,0.765418
225853766,71580162,16563,139876,3.11619,7196400,472.942,2.22782e-05,0.00338115,0.00338115,0.227979
225845307,71580162,542,2982590,4035.17,171106000,613917,0.00135291,0.205834,0.205176,0.758359
225856870,71580162,17216,279752,580.924,13564900,80987.6,0.00207657,0.289498,0.289498,0.309726
225857360,71580162,17283,804220,1056.45,35279900,146209,0.00131364,0.181803,0.181797,0.673926
225848549,71580162,15583,209676,15.8975,8910020,2327.6,7.5819e-05,0.0111009,0.0111212,1.63392
225854362,71580162,16688,5505520,16380.9,294006000,2449300,0.00297536,0.444881,0.435667,0.541908
225845422,71580162,576,34969,25.799,1438290,3443.64,0.000737768,0.098477,0,0
225856694,71580162,17188,904049,711.992,35621300,96011,0.00078756,0.106201,0.105831,0.467794
225845927,71580162,661,1566220,1753.68,57748100,235375,0.00111969,0.150282,0.150046,0.46568
225853940,71580162,16600,251498,234.846,12104600,34210.9,0.000933789,0.136028,0.129514,0.889035
225843694,71580162,188,313053,1934.7,15680500,286528,0.00618011,0.91527,0.914326,0.279201
225851161,71580162,16113,1011230,153.657,50553200,21731.6,0.000151952,0.0214903,0.0259983,1.23722
225852977,71580162,16456,279752,105.539,16016400,15907.6,0.000377258,0.0568633,0.0568633,0.628807
225855325,71580162,16877,5657340,7222.72,268673000,1285550,0.0012767,0.227236,0.226976,1.80695
225851242,71580162,16149,69938,122.646,3775100,19366.2,0.00175364,0.276906,0.276906,0.268497
225858635,71580162,17568,453818,587.35,15116900,80663,0.00129424,0.177743,0.177499,1.22698
225850066,71580162,15895,1932840,1061.25,51373200,165397,0.000549061,0.0855719,0.0890308,1.34618
225849387,71580162,15781,2832490,418.754,137705000,67061.3,0.00014784,0.0236757,0.0236757,1.72202
225850826,71580162,16039,4618070,2443.94,223916000,391132,0.000529213,0.084696,0.0976042,2.89404
225849573,71580162,15816,1048840,935.696,34418100,133736,0.000892122,0.127508,0.127509,0.615062
225854855,71580162,16773,1115380,495.11,53767400,72115.3,0.000443894,0.0646555,0.0634158,1.14515
225848092,71580162,1093,7793450,9343.57,344120000,1281470,0.0011989,0.164429,0.164416,0.822165
225855747,71580162,16936,81209.8,51.7414,3651380,7300.74,0.000637133,0.0898998,0.0854433,0.868128
225857328,71580162,17273,104603,54.2086,2736720,7534.31,0.000518233,0.072028,0.0720337,0.165525
225858206,71580162,17490,454597,1324,26552000,187162,0.00291247,0.41171,0.41171,0.655789
225853949,71580162,16602,853655,323.457,43814100,54619.3,0.000378908,0.0639829,0.0704579,2.31571
225842921,71580162,30,34517.2,0.700728,1261800,94.6828,2.03008e-05,0.00274306,0,0
225849406,71580162,15785,3286350,1966.58,145929000,295318,0.000598409,0.0898619,0.0898935,1.88278
225851200,71580162,16133,3074650,2887.04,146810000,431297,0.000938981,0.140275,0.141458,1.60727
225857376,71580162,17292,6813700,7429.24,284103000,1041160,0.00109034,0.152804,0.144595,1.0937
225849699,71580162,15850,58008.3,199.284,2200590,32201.8,0.00343545,0.555124,0.462984,1.40608
225851127,71580162,16098,95119.7,2.34109,3883940,363.289,2.46121e-05,0.00381929,0.00374971,0.877398
225848506,71580162,15566,638243000,436101,28199200000,67428500,0.000683285,0.105647,0.100696,1.94305
225851246,71580162,16152,69938,122.646,3775100,19366.2,0.00175364,0.276906,0.276906,0.268497
225857907,71580162,17411,507011,2099.26,19043300,297241,0.00414047,0.586261,0.554824,0.743786
225845256,71580162,526,1278120,721.125,39045300,101608,0.000564207,0.0794982,0.0823929,1.02753
225851064,71580162,16084,5742280,2836.35,284102000,440223,0.000493941,0.0766635,0.076371,0.987167
225845920,71580162,657,1181040,401.738,47446300,58920.3,0.000340156,0.0498885,0.0438047,1.58247
225846326,71580162,764,667252,110.747,30398000,15665.1,0.000165975,0.023477,0.0254513,1.774
225848585,71580162,15591,242069,166.819,8386690,24788.3,0.000689138,0.102402,0.103281,1.13111
225847859,71580162,1049,2587190,6825.61,110825000,1032530,0.00263823,0.399092,0.411035,0.823552
225854799,71580162,16762,835539,659.128,40572100,101394,0.000788866,0.121352,0.10928,1.38828
225858758,71580162,17612,34969,74.267,1647190,10304.9,0.0021238,0.294688,0,0
225843539,71580162,146,8447800,6010.88,364082000,835613,0.000711532,0.0989148,0.0988675,0.878279
225843345,71580162,92,403100,89.0258,19953600,12454.2,0.000220853,0.0308962,0.0325625,1.31247
225855938,71580162,16984,2762550,1530.93,130109000,256079,0.000554171,0.0926965,0.0926965,1.34425
225853838,71580162,16569,521600,130.249,27299400,21659.7,0.00024971,0.0415256,0.0422568,1.96058
225843509,71580162,138,4265580,1342.7,205631000,211063,0.000314776,0.0494804,0.0508852,2.53853
225856212,71580162,17075,769318,301.193,39247600,42747.7,0.000391507,0.0555657,0.0555657,0.484461
225846260,71580162,733,2430380,453.625,115227000,64556.8,0.000186648,0.0265624,0.0250411,1.18104
225845647,71580162,604,559504,535.722,30257500,77276.6,0.000957494,0.138116,0.138116,0.401588
225847163,71580162,926,4398960,2113.56,169390000,304627,0.000480468,0.0692499,0.0693231,1.03266
225843406,71580162,111,999754,258.236,49277200,36451.4,0.0002583,0.0364604,0.0377671,1.38771
225855757,71580162,16937,34969,114.872,1869360,17176.5,0.00328496,0.491192,0,0
225846669,71580162,830,1677770,67.5469,75139400,9580.69,4.02599e-05,0.00571037,0.00571811,1.50724
225846823,71580162,869,41246.1,5.80185,1931230,832.665,0.000140664,0.0201877,0.0184826,0.881209
225844891,71580162,438,217313,75.0494,9686490,11502.3,0.000345352,0.0529296,0.0452895,0.887744
225845941,71580162,663,1787550,690.605,42533700,105898,0.000386342,0.0592422,0.0673351,1.59641
225859177,71580162,111220880,104907,585.592,6244980,82761,0.00558202,0.788898,0.788898,0.238695
225857205,71580162,17250,9460660,9296.94,338797000,1288610,0.000982695,0.136207,0.135045,0.788165
225845682,71580162,610,3026880,2313.74,165429000,364162,0.000764397,0.120309,0.11879,0.955301
225858140,71580162,17471,371377,2173.72,15080500,311577,0.00585313,0.838977,0.806031,0.474069
225855145,71580162,16847,839256,678.744,46079200,100734,0.000808745,0.120028,0.120028,0.665522
225856437,71580162,17135,34969,30.2148,1854400,4253.29,0.000864045,0.12163,0,0
225848601,71580162,15594,69938,3.7052,3182080,490.767,5.29784e-05,0.00701717,0.00701717,0.652416
225855934,71580162,16982,388599,17.3972,12494900,2444.1,4.4769e-05,0.00628951,0.00636917,0.613986
225843805,71580162,225,1183380,3801.53,62263200,535902,0.00321242,0.452856,0.451906,0.375599
225857214,71580162,17253,2849470,2172.29,105077000,294570,0.000762351,0.103377,0.103063,0.503623
225854129,71580162,16662,104907,95.5533,6057170,13856.3,0.000910838,0.132081,0.132081,0.468406
225852068,71580162,16309,20742100,7915.95,856151000,1195220,0.000381636,0.0576229,0.0558941,1.77129
225852684,71580162,16401,559504,750.196,33747900,130789,0.00134082,0.233759,0.233759,0.754257
225845972,71580162,669,21517200,8990.94,943592000,1484950,0.000417849,0.069012,0.0753748,3.03619
225859255,71580162,124372444,34969,13.2056,1712240,1988.25,0.000377638,0.0568575,0,0
225851002,71580162,16069,3775780,654.197,179166000,102549,0.000173261,0.0271596,0.0253787,1.67431
225857576,71580162,17350,21071.5,1.16919,380495,155.678,5.54868e-05,0.00738808,0,0
225846882,71580162,880,419628,670.981,24124500,96292.4,0.00159899,0.229471,0.229471,0.532194
225847609,71580162,1002,1231000,108.646,65454800,17613.1,8.82582e-05,0.014308,0.0162184,1.43753
225848677,71580162,15608,592319,668.281,21831600,101529,0.00112825,0.17141,0.170859,1.45015
225846060,71580162,687,5617750,4934.8,309309000,752946,0.000878431,0.13403,0.133501,1.21763
225849223,71580162,15730,524253,827.407,17856900,114321,0.00157826,0.218065,0.218058,0.359026
225851145,71580162,16104,7910800,2296.12,332775000,331928,0.000290252,0.0419588,0.0457622,1.47545
225858560,71580162,17543,106733,207.373,4291650,29214.4,0.00194292,0.273715,0.239305,0.948664
225847240,71580162,939,104907,96.3554,4302120,12765,0.000918485,0.12168,0.12168,0.467774
225853464,71580162,16520,4000510,2012.22,198488000,335530,0.000502992,0.0838719,0.0881918,2.36968
225847025,71580162,895,1815870,356.773,96123300,55523.6,0.000196475,0.0305769,0.0286104,2.45839
225845666,71580162,607,3007800,2459.33,95988700,365824,0.000817652,0.121625,0.112895,1.23523
225852336,71580162,16358,4429040,1479.67,197568000,212017,0.000334083,0.0478696,0.0481238,0.879243
225858069,71580162,17448,34967.2,36.2203,1350350,4772.93,0.00103584,0.136497,0,0
225858005,71580162,17429,349690,1017.74,20365300,144249,0.00291039,0.412506,0.412506,0.514227
225846136,71580162,704,232994,251.146,8000600,51483.9,0.00107791,0.220967,0.269802,1.13354
225849643,71580162,15834,11414700,13427.2,450091000,2194190,0.00117631,0.192225,0.174339,1.88404
225854556,71580162,16716,1599770,565.77,79856100,96139.2,0.000353658,0.0600957,0.0694516,2.14873
225850267,71580162,15952,200573,17.0271,6294480,2489.05,8.48923e-05,0.0124097,0.0123087,0.501168
225847308,71580162,951,2657640,12851.5,178778000,2238910,0.00483566,0.842443,0.842443,0.786632
225851570,71580162,16194,628886,252.815,27145300,37244.7,0.000402004,0.0592233,0.0596063,0.769067
225847132,71580162,918,6205210,2318.52,289154000,340598,0.000373641,0.0548891,0.0558541,2.36851
225844372,71580162,359,2272920,394.123,103115000,54090.9,0.0001734,0.023798,0.0237983,0.982836
225855821,71580162,16957,391363,31.6517,15248000,4370.57,8.08754e-05,0.0111675,0.0114134,0.684161
225856162,71580162,17048,33792.2,18.3527,1229790,2475.59,0.000543105,0.0732593,0,0
225854963,71580162,16797,696882,1654.64,32694100,326908,0.00237435,0.469102,0.467784,1.32646
225849469,71580162,15797,2761730,1674.65,123709000,245712,0.000606379,0.0889703,0.0890037,1.20888
225845398,71580162,571,6084610,3757.55,320139000,784479,0.00061755,0.128928,0.128928,2.07714
225857748,71580162,17365,314721,1330.53,19658200,192083,0.00422765,0.610329,0.610329,0.496785
225848172,71580162,1110,384659,286.767,18775700,42273.9,0.000745509,0.1099,0.1099,0.81146
225851860,71580162,16273,34969,56.6454,1403830,9298.57,0.00161988,0.265909,0,0
225856180,71580162,17056,1886820,1462.83,75401500,199549,0.000775287,0.105759,0.102535,0.765418
225848452,71580162,10725,4163520,18418.8,222520000,3262720,0.00442386,0.783646,0.778999,0.814981
225858925,71580162,111220728,551764,617.848,22516600,84025.1,0.00111977,0.152284,0.151257,0.807906
225850302,71580162,15963,798600,3838.85,43302800,570130,0.00480697,0.713912,0.712996,0.50783
225858913,71580162,111220722,314721,870.376,16081900,119230,0.00276555,0.378842,0.378842,0.319943
225858905,71580162,111220718,309241,370.345,10238200,55184,0.00119759,0.17845,0.171503,1.13459
225849319,71580162,15763,1013770,254.231,47777100,39148.9,0.000250777,0.038617,0.0386532,1.93495
225856234,71580162,17082,314721,467.229,17621100,68312.5,0.00148458,0.217057,0.217057,0.437852
225845300,71580162,537,559504,187.973,24909800,25909,0.000335964,0.0463071,0.0463071,0.512408
225849368,71580162,15777,2412860,2158.39,108537000,356250,0.000894534,0.147646,0.147646,1.01694
225859091,71580162,111220792,1389170,960.33,60422000,131091,0.000691298,0.0943666,0.094219,0.455001
225846653,71580162,826,7513960,6013.32,354597000,941647,0.000800287,0.12532,0.125496,2.19324
225851713,71580162,16235,1389120,92.0484,56757600,14205.1,6.62637e-05,0.010226,0.0102014,0.888481
225852487,71580162,16365,750838,731.35,29888300,106209,0.000974046,0.141454,0.139075,0.873577
225858175,71580162,17482,240242,276.915,10892700,39478.6,0.00115265,0.164328,0.171793,0.344668
225847178,71580162,928,19484100,51383.2,1063230000,8892430,0.00263718,0.456393,0.435751,1.14205
225843818,71580162,230,59983.7,60.1449,1163480,8995.03,0.00100269,0.149958,0.150052,0.203583
225847642,71580162,1008,2363180,1291.18,95041600,217498,0.000546372,0.092036,0.0886114,1.57015
225844330,71580162,348,4945400,3351.09,217494000,498647,0.000677618,0.10083,0.10111,1.06673
225856687,71580162,17185,1148230,1010.34,44364500,135644,0.000879909,0.118133,0.117796,0.483993
225848113,71580162,1097,45301100,20823.3,1839070000,3118140,0.000459664,0.0688314,0.0683157,2.18204
225852271,71580162,16343,1856960,351.613,80734300,52261.9,0.000189349,0.0281438,0.0336425,1.4725
225845954,71580162,666,244783,652.652,14901900,93372.8,0.00266625,0.381451,0.381451,0.53161
225859109,71580162,111220820,932672,1666.13,47764500,241648,0.00178641,0.259092,0.254397,0.653063
225853848,71580162,16573,139876,0.798833,7500800,111.127,5.71101e-06,0.00079447,0.00079447,0.618889
225843752,71580162,204,381535,2193.41,21761000,324568,0.00574892,0.850691,0.848424,0.474807
225846125,71580162,702,399230,7.21343,19829500,1143.97,1.80683e-05,0.00286544,0.00284324,0.95695
225844264,71580162,333,349690,128.436,18039800,20447.7,0.000367286,0.0584737,0.0584737,0.505289
225851810,71580162,16262,34968.5,0.896528,1515690,109.836,2.56382e-05,0.00314099,0,0
225845883,71580162,651,1783210,3709.97,99693200,520527,0.0020805,0.291904,0.29189,0.699271
225846638,71580162,819,209814,116.091,9759950,18625.8,0.000553303,0.088773,0.088773,0.959071
225857740,71580162,17363,1247390,2996.66,67422800,433731,0.00240234,0.34771,0.340975,0.748277
225848885,71580162,15671,121863,32.3169,4321410,4427.92,0.000265191,0.0363354,0.0422642,1.00858
225854771,71580162,16755,34969,42.1389,2001680,6173.23,0.00120504,0.176534,0,0
225847265,71580162,944,1293850,7225.96,85908800,1261430,0.00558484,0.974943,0.974943,0.882942
225849631,71580162,15831,2064930,5682.38,73638400,902590,0.00275186,0.437105,0.425549,1.1084
225855075,71580162,16823,1047940,3270.84,54382100,492443,0.0031212,0.469914,0.469662,0.695621
225851913,71580162,16283,34969,88.9855,1343200,13444.2,0.0025447,0.384461,0,0
225856169,71580162,17051,683984,1025.52,28906800,138499,0.00149933,0.202488,0.198473,0.782549
225844240,71580162,327,464986,39.5837,14080300,5715.02,8.51288e-05,0.0122907,0.0130309,1.01116
225845901,71580162,654,131833,4.96253,6952690,809.953,3.76425e-05,0.00614378,0.00625675,1.87826
225849354,71580162,15772,174845,9.54121,9384170,1458.06,5.45695e-05,0.00833918,0.00833918,0.48464
225853972,71580162,16607,454286,97.0115,23628200,16118.2,0.000213547,0.0354803,0.0355444,2.05465
225854663,71580162,16734,174845,60.5304,9139700,9695.84,0.000346195,0.0554539,0.0554539,1.0362
225850305,71580162,15964,311282,1541.26,17568400,228979,0.00495133,0.7356,0.73286,0.662765
225856286,71580162,17098,760120,1079.41,27069300,160358,0.00142006,0.210964,0.199953,1.3234
225846695,71580162,839,454597,1276.26,25791600,180250,0.00280745,0.396504,0.396504,0.802408
225851308,71580162,16178,171171,140.731,7139270,22068.6,0.00082217,0.128927,0.12333,0.618272
225844627,71580162,409,1087050,1064.5,56729000,184941,0.000979253,0.170131,0.159618,2.85099
225858948,71580162,111220754,209814,400.48,10737800,55532.7,0.00190874,0.264676,0.264676,0.466642
225855523,71580162,16919,51909500,74000.6,2415440000,11083500,0.00142557,0.213515,0.209766,1.4251
225843149,71580162,45,300463,280.819,12863900,38767.2,0.000934621,0.129025,0.126438,0.728651
225858492,71580162,17523,3040480,9021.74,120598000,1281530,0.00296721,0.421489,0.409695,0.6277
225844020,71580162,263,174354,719.767,5841100,109775,0.0041282,0.629613,0.629584,0.362093
225847604,71580162,999,60847.2,6.48227,3218900,898.298,0.000106534,0.0147632,0.0147151,0.349637
225850327,71580162,15974,5739280,4588.4,268520000,685257,0.000799472,0.119398,0.119146,1.14894
225846360,71580162,774,418400,277.101,21574900,40064.7,0.000662287,0.0957569,0.095719,0.833558
225850762,71580162,16024,8629200,1739.49,367967000,258311,0.000201582,0.0299345,0.0278928,1.46149
225853496,71580162,16528,34969,18.81,1838530,2866.02,0.000537904,0.0819589,0,0
225856838,71580162,17212,1503500,1411.73,64273100,195726,0.000938967,0.13018,0.130171,0.792513
225847904,71580162,1058,331617,58.6178,16231900,8687.44,0.000176764,0.0261972,0.0243935,0.945175
225848814,71580162,15655,1893820,562.955,66726200,88197.9,0.000297258,0.0465713,0.0460231,1.38508
225854121,71580162,16659,1398760,1593.86,82782300,250473,0.00113948,0.179068,0.179068,0.851374
225849331,71580162,15767,3391990,1179.47,165519000,187734,0.000347723,0.0553462,0.0553462,2.22737
225858578,71580162,17549,982183,1323.36,44821500,185286,0.00134737,0.188648,0.162913,1.37637
225852887,71580162,16443,1031520,239.38,49565900,37261.3,0.000232065,0.0361226,0.0359118,1.12578
225858505,71580162,17526,722178,2195.07,33688900,310261,0.00303951,0.429619,0.426313,0.808463
225858690,71580162,17577,209767,294.697,8119730,40760.6,0.00140488,0.194314,0.194285,0.639724
225855919,71580162,16978,1080880,510.838,43561100,69573.4,0.000472612,0.0643672,0.0642765,0.459387
225850029,71580162,15880,274606,92.8914,10555400,14392.7,0.000338272,0.0524122,0.0629179,1.37649
225853078,71580162,16478,1219800,2209.25,58138200,363649,0.00181115,0.298121,0.318925,1.16315
225857746,71580162,17364,932672,1666.13,47764500,241648,0.00178641,0.259092,0.254397,0.653063
225842904,71580162,15,419628,288.924,22915100,64237.1,0.000688525,0.153081,0.153081,0.907443
225856701,71580162,17190,34969,47.701,1898950,6759.95,0.00136409,0.193313,0,0
225846254,71580162,732,139856,101.721,6361880,13534.2,0.000727323,0.0967726,0.0967741,0.29562
225846628,71580162,811,4178040,4604.74,216270000,729212,0.00110213,0.174535,0.173278,1.05454
225854011,71580162,16615,1653960,2501.78,83281600,421455,0.0015126,0.254816,0.2712,1.49602
225844028,71580162,267,104907,36.4987,4837620,6503.91,0.000347915,0.0619969,0.0619969,0.18689
225844012,71580162,260,235411,33.4516,5382450,5032.28,0.000142098,0.0213765,0.0210933,0.338161
225843335,71580162,90,81713.3,2.58431,3064740,368.974,3.16266e-05,0.00451547,0.00465496,0.386109
225845552,71580162,583,1581910,87.4608,73253700,14516.1,5.5288e-05,0.00917628,0.008764,1.19104
225857337,71580162,17275,3238970,3926.13,127723000,543373,0.00121216,0.167761,0.167445,0.722283
225853064,71580162,16474,499126,40.507,23710800,6215.81,8.11559e-05,0.0124534,0.011865,0.864936
225854178,71580162,16678,13525900,31230.8,740981000,4702010,0.00230897,0.347631,0.344253,0.812813
225848441,71580162,10713,4921100,8027.55,304979000,1347380,0.00163125,0.273797,0.273419,0.798992
225849507,71580162,15806,1013280,1270.59,37097900,187600,0.00125393,0.18514,0.185154,0.665902
225845112,71580162,487,209455,24.6093,6402680,4012.02,0.000117492,0.0191545,0.0213869,1.48679
225843638,71580162,170,791986,87.2166,31645800,14166.1,0.000110124,0.0178868,0.0166203,2.02717
225854873,71580162,16776,591156,144.135,26704200,20099.1,0.00024382,0.0339996,0.0335984,0.534637
225848546,71580162,15582,33630.6,23.0987,1158730,3277.68,0.000686835,0.0974612,0,0
225843014,71580162,39,11050200,11762.7,610753000,1824780,0.00106448,0.165135,0.165135,1.10576
225854169,71580162,16676,1305130,3080.07,69587600,461418,0.00235997,0.353541,0.344109,0.679501
225857823,71580162,17388,450608,539.238,12160900,84549.3,0.00119669,0.187634,0.187359,0.404816
225848160,71580162,1106,54287,0.395226,2703490,59.0973,7.2803e-06,0.00108861,0.0010953,0.927046
225843784,71580162,218,1715400,266.315,84230900,38618.8,0.00015525,0.022513,0.0211059,1.39225
225856584,71580162,17164,1007220,2423.68,49526300,337837,0.00240632,0.335417,0.31451,0.675307
225844104,71580162,290,17980700,7565.35,716044000,1158310,0.000420749,0.0644197,0.0630655,2.30967
225857988,71580162,17427,1751220,917.431,75290600,123818,0.000523882,0.0707042,0.0675967,0.657517
225851708,71580162,16233,1389120,92.0484,56757600,14205.1,6.62637e-05,0.010226,0.0102014,0.888481
225851143,71580162,16102,7910800,2296.12,332775000,331928,0.000290252,0.0419588,0.0457622,1.47545
225856765,71580162,17196,524535,607.725,22944700,83006.2,0.0011586,0.158247,0.158247,0.464438
225844968,71580162,455,69938,7.27045,3470260,996.345,0.000103956,0.0142461,0.0142461,0.465295
225851717,71580162,16239,944158,51.4352,41892500,7601.14,5.44773e-05,0.00805071,0.00805072,0.715937
225846890,71580162,881,1238740,955.014,56875000,140934,0.000770953,0.113772,0.112454,0.751772
225848922,71580162,15678,452711,183.138,15588600,27983.1,0.000404536,0.0618123,0.0618301,0.353456
225850111,71580162,15905,44451100,79087.2,2162720000,11771100,0.00177919,0.26481,0.263042,1.16381
225845907,71580162,655,1737370,358.355,33796000,52078.1,0.000206263,0.0299752,0.0331532,1.31758
225847565,71580162,989,1083810,2892.55,57106700,437512,0.00266887,0.403679,0.403651,0.744403
225859191,71580162,111220898,34969,143.704,2033230,20262.3,0.00410948,0.579437,0,0
225856360,71580162,17116,379579,454.992,14944300,61382.7,0.00119867,0.161712,0.160888,0.45062
225855944,71580162,16987,34969,76.392,1834260,11205.6,0.00218456,0.320443,0,0
225856590,71580162,17166,1007220,2423.68,49526300,337837,0.00240632,0.335417,0.31451,0.675307
