id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226989822,71723955,15781,2832490,339.701,135357000,50350.3,0.00011993,0.017776,0.017776,2.16787
226991484,71723955,16235,1398760,137.661,64074200,19158.2,9.84162e-05,0.0136965,0.0136965,0.539268
226997206,71723955,17386,707614,3636.53,25551500,636827,0.00513915,0.899964,0.84971,1.20369
226990340,71723955,15947,1607160,66.5626,53227400,9427.7,4.14163e-05,0.00586606,0.0058676,1.15385
226992030,71723955,16467,2447830,124.03,113614000,17192.1,5.06695e-05,0.0070234,0.0070234,0.983517
226989618,71723955,15733,209814,60.9784,5576780,7974.67,0.000290631,0.0380083,0.0380083,1.11188
226985358,71723955,197,139876,95.5566,5212870,12551.8,0.000683152,0.0897351,0.0897351,0.316132
226989781,71723955,15768,664411,652.904,30166200,97284.1,0.000982681,0.146422,0.146422,0.59932
226985519,71723955,254,25255000,12953.8,1160360000,1856740,0.000512921,0.0735196,0.0734087,1.22739
226998654,71723955,111220572,209814,29.6835,7879960,4126.99,0.000141475,0.0196697,0.0196697,0.575535
226991721,71723955,16379,139876,105.18,4370270,14486.3,0.000751953,0.103565,0.103565,0.923005
226996684,71723955,17229,1538640,1346.98,79673600,204371,0.000875435,0.132826,0.132826,1.03361
226985609,71723955,323,64657700,16011.1,3061020000,2135620,0.000247629,0.0330296,0.0330296,1.57431
226988927,71723955,10677,5664980,2493.55,244779000,373118,0.000440169,0.065864,0.065864,2.04016
226986408,71723955,634,349690,42.3411,16484800,5528.61,0.000121082,0.01581,0.01581,0.972904
226994788,71723955,16876,7833060,2073.16,345778000,271494,0.000264668,0.03466,0.03466,1.2266
226985328,71723955,183,1538640,8239.04,73358400,1414460,0.00535477,0.919294,0.919294,0.892557
226988498,71723955,1085,384659,21.8426,18805800,3282.65,5.67843e-05,0.00853393,0.00853393,0.678142
226993429,71723955,16700,944163,163.206,45622100,20760.6,0.000172858,0.0219884,0.0219884,1.04593
226985403,71723955,222,139811,11.2823,3861790,1500.93,8.06966e-05,0.0107354,0.0107357,0.610374
226990595,71723955,16080,594473,570.812,31655000,77828.7,0.000960199,0.130921,0.130921,0.529029
226993437,71723955,16702,2587710,1385.96,118386000,186536,0.000535593,0.0720855,0.0720855,0.812263
226988422,71723955,1070,3916530,387.526,195662000,55022,9.89463e-05,0.0140487,0.0140487,1.39158
226991399,71723955,16197,454597,53.9693,16963700,7442.86,0.000118719,0.0163724,0.0163724,0.55202
226999118,71723955,111220852,2028200,9098.01,101220000,1525760,0.00448576,0.752273,0.752278,1.58385
226989155,71723955,15599,2895030,457.447,120088000,63204.1,0.000158011,0.0218319,0.0218688,1.31756
226994040,71723955,16773,1153980,111.875,56375100,14456.4,9.69471e-05,0.0125274,0.0125274,1.34506
226997174,71723955,17366,2902430,23210.7,149320000,4105470,0.007997,1.4145,1.4145,1.62045
226995459,71723955,17088,244783,261.759,9072600,33159.6,0.00106935,0.135465,0.135465,1.25521
226995001,71723955,16926,6749010,5781.23,289480000,820952,0.000856604,0.12164,0.12164,1.17009
226996679,71723955,17228,244783,135.356,6838800,17928.5,0.000552963,0.0732423,0.0732423,0.566112
226987052,71723955,733,2622680,98.2385,136567000,14380.8,3.74574e-05,0.00548326,0.00548326,0.821418
226985246,71723955,131,1293850,181.525,51886200,26092.3,0.000140298,0.0201663,0.0201663,0.922433
226985969,71723955,495,3252120,1055.41,139231000,146702,0.000324531,0.0451097,0.0451097,1.45237
226997728,71723955,17474,350748,42.3988,6976380,5597.91,0.000120881,0.0159599,0.0166491,0.908454
226985155,71723955,71,139876,16.2556,5888340,2200.66,0.000116214,0.0157329,0.0157329,0.176565
226991991,71723955,16455,2552740,299.735,115372000,39831.2,0.000117417,0.0156033,0.0156033,0.830697
226998665,71723955,111220634,524535,422.921,22548900,54165.7,0.000806279,0.103264,0.103264,0.583727
226986421,71723955,638,629442,105.057,26273100,15508.3,0.000166904,0.0246382,0.0246382,0.974149
226991641,71723955,16335,2272980,251.072,96186700,33889.7,0.000110459,0.0149098,0.0149098,1.30164
226993534,71723955,16715,34969,6.43429,1586970,837.007,0.000184,0.0239357,0,0
226990193,71723955,15893,2762010,456.041,92342500,63199.1,0.000165112,0.0228816,0.0228808,1.0383
226991393,71723955,16195,69938,14.2233,2702080,1842.76,0.00020337,0.0263485,0.0263485,0.433753
226998777,71723955,111220698,559504,292.85,20973400,36356.6,0.00052341,0.0649801,0.0649801,0.413436
226991472,71723955,16230,244783,4.49316,12190300,580.892,1.83557e-05,0.00237309,0.00237309,1.26047
226985970,71723955,496,489566,102.217,21162000,14089.6,0.000208791,0.0287797,0.0287797,0.658532
226989276,71723955,15629,800952,52.1549,33560700,6886.49,6.51162e-05,0.00859789,0.00864625,1.00154
226991353,71723955,16172,3566840,736.849,130700000,99816.9,0.000206583,0.0279847,0.0279847,0.90383
226994050,71723955,16774,524535,24.813,25505500,3273.19,4.73047e-05,0.00624018,0.00624018,0.772093
226991787,71723955,16411,3182180,184.562,171304000,26278.7,5.79987e-05,0.00825807,0.00825807,0.713082
226991165,71723955,16146,384659,28.2293,16740000,3792.24,7.33879e-05,0.00985871,0.00985871,0.912453
226992655,71723955,16539,1503670,257.608,74553700,34026.3,0.00017132,0.0226289,0.0226289,0.761638
226990476,71723955,16023,8293250,1941.74,242338000,285767,0.000234135,0.0344578,0.0352344,1.30448
226993080,71723955,16658,40249300,19773.9,2034570000,2705810,0.000491285,0.0672261,0.0672261,1.37324
226985856,71723955,407,3287090,491.817,141215000,67858.1,0.000149621,0.0206439,0.0206439,2.00761
226998852,71723955,111220732,104907,21.642,5048590,2797.03,0.000206297,0.026662,0.026662,0.60635
226985861,71723955,408,455948,6.50474,7247040,964.526,1.42664e-05,0.00211543,0.0022351,1.3541
226991365,71723955,16180,174845,42.7874,6663510,5899.34,0.000244716,0.0337404,0.0337404,0.72629
226988012,71723955,1020,2307950,120.237,123209000,16487.4,5.20969e-05,0.00714372,0.00714372,0.948024
226992611,71723955,16527,34969,5.28961,1809640,707.588,0.000151266,0.0202347,0,0
226991438,71723955,16217,944163,207.232,38658200,29118.7,0.000219487,0.0308407,0.0308407,1.4348
226998749,71723955,111220688,69938,41.9343,4112310,5883.17,0.000599593,0.0841198,0.0841198,0.379859
226998111,71723955,17520,66715.9,44.6891,2279960,6054.85,0.000669842,0.0907557,0.0907706,0.465727
226986447,71723955,651,1608570,1195.13,81180300,178968,0.000742978,0.111259,0.111259,0.660704
226986431,71723955,645,51998900,31107.6,2661640000,4625250,0.000598235,0.0889489,0.0889489,1.5739
226987719,71723955,902,419628,70.7177,16952800,8865.56,0.000168525,0.0211272,0.0211272,0.733183
226995309,71723955,17028,629442,79.5072,18206300,10355.8,0.000126314,0.0164523,0.0164523,0.701049
226995055,71723955,16936,104907,69.9184,4713350,9364.57,0.00066648,0.0892655,0.0892655,0.22076
226987748,71723955,914,34969,2.40305,1697760,371.432,6.87196e-05,0.0106218,0,0
226989139,71723955,15596,1607670,654.36,73090600,86235,0.000407024,0.0536398,0.0536516,1.12861
226991637,71723955,16332,4301190,537.746,186556000,73070.6,0.000125023,0.0169885,0.0169885,1.38158
226993414,71723955,16696,979132,32.5259,48047600,4518.93,3.32191e-05,0.00461524,0.00461524,1.41026
226991623,71723955,16327,279752,51.5741,12663600,7351.68,0.000184356,0.0262793,0.0262793,1.2129
226991135,71723955,16138,839256,168.756,36172800,23783.5,0.000201079,0.0283388,0.0283388,1.10664
226991172,71723955,16149,69938,4.65575,2967990,678.57,6.65696e-05,0.00970245,0.00970245,0.856842
226989274,71723955,15628,830718,76.827,26272400,9597.91,9.24826e-05,0.0115537,0.0115799,0.674531
226997056,71723955,17319,621048,1050.71,20107100,174873,0.00169183,0.281578,0.253947,1.75431
226989077,71723955,15577,7507310,1400.25,320852000,191026,0.000186518,0.0254454,0.0254597,1.46703
226996779,71723955,17256,1499690,2041.25,61607400,277425,0.00136111,0.184988,0.185509,0.833685
226989493,71723955,15712,174836,46.6449,4817860,6619.52,0.000266792,0.0378612,0.0378597,0.89674
226997309,71723955,17424,3147200,28163.8,156927000,4985930,0.00894884,1.58424,1.58424,1.705
226991730,71723955,16384,1993230,1574.13,101240000,229505,0.000789736,0.115142,0.115142,1.00033
226988847,71723955,1120,244783,5.2155,11309100,757.441,2.13066e-05,0.00309434,0.00309434,0.849333
226992937,71723955,16610,139876,31.5288,6304970,4159.24,0.000225406,0.0297352,0.0297352,0.846206
226997755,71723955,17482,279752,402.868,13370900,55292,0.00144009,0.197647,0.197647,0.624537
226988890,71723955,1139,209795,111.026,8011270,15803.9,0.00052921,0.0753302,0.0753276,0.875164
226987635,71723955,861,944163,64.0088,32260300,8923.4,6.77942e-05,0.00945112,0.00945112,1.51376
226996911,71723955,17284,629427,100.296,16434500,13049.8,0.000159345,0.0207329,0.0207325,0.357343
226995351,71723955,17034,1818390,1490.11,91054000,197062,0.000819468,0.108372,0.108372,0.679863
226986434,71723955,646,244783,88.3679,10930100,13073.1,0.000361005,0.053407,0.053407,1.11527
226987300,71723955,783,524535,85.9771,21779500,12564,0.000163911,0.0239527,0.0239527,0.85956
226985608,71723955,322,55831100,9367.72,2305130000,1369750,0.000167787,0.0245338,0.0247104,1.42862
226986488,71723955,664,1328820,63.4136,42958600,8537.97,4.77216e-05,0.00642522,0.00642522,1.2696
226989159,71723955,15601,2895030,457.447,120088000,63204.1,0.000158011,0.0218319,0.0218688,1.31756
226990187,71723955,15883,104907,2.79392,3559630,392.136,2.66324e-05,0.00373794,0.00373794,0.889329
226998969,71723955,111220790,34969,68.4428,1743570,8844.87,0.00195724,0.252934,0,0
226991054,71723955,16115,14756900,5183.71,665518000,732737,0.000351273,0.0496538,0.0496538,2.06295
226991620,71723955,16326,279752,51.5741,12663600,7351.68,0.000184356,0.0262793,0.0262793,1.2129
226991741,71723955,16389,174845,49.9081,8011010,7112.19,0.000285442,0.0406771,0.0406771,0.701285
226985951,71723955,480,174845,23.085,5528840,3130.45,0.000132031,0.0179041,0.0179041,0.347296
226993890,71723955,16754,3007330,712.364,140556000,94743.4,0.000236876,0.0315041,0.0315041,1.85734
226991808,71723955,16418,769318,78.9599,43202700,11615.2,0.000102636,0.015098,0.015098,0.421296
226998899,71723955,111220764,34969,59.6246,1357320,8137.72,0.00170507,0.232712,0,0
226991535,71723955,16263,34969,82.761,1418380,12131.1,0.0023667,0.34691,0,0
226993051,71723955,16654,384659,14.7203,17089500,2053.28,3.82683e-05,0.00533792,0.00533792,0.923044
226985761,71723955,364,174845,35.9074,8508290,4950.22,0.000205367,0.0283121,0.0283121,0.696562
226988999,71723955,10720,8042870,4160.99,423862000,582725,0.000517352,0.0724523,0.0724523,0.887899
226999230,71723955,111220908,174790,41.7049,6458370,6336.86,0.0002386,0.0362542,0.0362497,0.852422
226985138,71723955,63,69938,5.75696,3498370,787.346,8.23153e-05,0.0112578,0.0112578,0.295057
226995112,71723955,16953,664411,549.777,31210500,72408.2,0.000827465,0.108981,0.108981,0.593125
226995198,71723955,16998,314721,77.0161,14913300,9576.05,0.000244712,0.0304271,0.0304271,0.729837
226988974,71723955,10697,769318,408.703,32184000,56138.2,0.000531253,0.0729713,0.0729713,0.65475
226985136,71723955,61,104907,35.6909,5510460,4674.67,0.000340215,0.0445602,0.0445602,0.197455
226999294,71723955,124372440,34969,7.10315,1250980,958.045,0.000203127,0.027397,0,0
226997821,71723955,17500,6248600,5370.58,189672000,918228,0.000859486,0.14695,0.141205,3.14854
226998673,71723955,111220638,699380,42.8915,34290000,5663.89,6.13279e-05,0.00809844,0.00809844,0.478579
226985986,71723955,507,62531900,84016.8,2804690000,12935400,0.00134358,0.20686,0.206718,1.49248
226996600,71723955,17202,34969,36.2063,1198120,4821.92,0.00103538,0.137891,0,0
226990603,71723955,16084,5769880,837.713,271583000,118206,0.000145187,0.0204866,0.0204866,1.27512
226988086,71723955,1041,8147690,2623.71,218864000,387893,0.000322019,0.0476077,0.0476072,1.38199
226994642,71723955,16853,34969,10.0049,1625260,1293.27,0.000286107,0.0369834,0,0
226985720,71723955,345,6084610,563.847,261485000,83702.4,9.26678e-05,0.0137564,0.0137564,1.31742
226994508,71723955,16826,314721,366.924,15515600,59241.1,0.00116587,0.188234,0.188234,0.595324
226985947,71723955,478,1363790,263.328,70402100,36966,0.000193086,0.0271053,0.0271053,0.60044
226997594,71723955,17451,615643,1114.53,23632100,182972,0.00181034,0.297204,0.294627,0.76014
226985125,71723955,44,6259450,1797.7,278643000,268504,0.000287198,0.0428958,0.0428958,1.50637
226988963,71723955,10693,419628,216.068,11692600,28348.6,0.000514903,0.0675564,0.0675564,0.440745
226986481,71723955,662,174845,12.4718,7636030,1780.08,7.13305e-05,0.0101809,0.0101809,0.790765
226985936,71723955,467,10166800,3074.85,394728000,419814,0.000302442,0.0412928,0.041306,1.32445
226991963,71723955,16446,629442,36.1763,33111800,4922.78,5.74737e-05,0.00782087,0.00782087,1.10741
226992734,71723955,16567,104907,38.8533,4934010,4981.19,0.000370359,0.047482,0.047482,0.41541
226999302,71723955,124372444,34969,6.14985,1119340,797.378,0.000175866,0.0228024,0,0
226991923,71723955,16432,2168080,73.7728,113967000,10280.9,3.40268e-05,0.00474196,0.00474196,0.719212
226993496,71723955,16708,699380,31.4586,35035300,4419.89,4.49807e-05,0.00631972,0.00631972,0.686169
226996891,71723955,17281,69938,124.348,2867980,16043.1,0.00177798,0.22939,0.22939,0.115349
226994831,71723955,16887,1923300,463.966,86435300,60167.4,0.000241235,0.0312835,0.0312835,0.772176
226985835,71723955,398,1891430,2057.24,66915900,287698,0.00108766,0.152106,0.154115,1.24676
226991568,71723955,16290,489566,209.76,22146300,28625,0.000428461,0.0584701,0.0584701,0.445309
226998977,71723955,111220792,1398760,3999.43,71578400,717627,0.00285927,0.513045,0.513045,1.43494
226985595,71723955,313,106341000,42756,4965140000,5757240,0.000402066,0.0541396,0.0541396,1.44752
226989411,71723955,15696,835123,466.339,28237200,67404.8,0.000558408,0.0807125,0.0805148,0.810194
226992890,71723955,16596,874225,142.484,45343800,18925.3,0.000162984,0.0216481,0.0216481,1.80258
226995802,71723955,17121,489566,44.4582,23020000,5718.13,9.08114e-05,0.01168,0.01168,0.822506
226986288,71723955,629,2762550,108.621,152144000,15047.9,3.93193e-05,0.0054471,0.0054471,0.68213
226993475,71723955,16705,2902430,268.833,141078000,35826.9,9.26234e-05,0.0123438,0.0123438,0.993443
226986067,71723955,544,1153980,22.0436,39712300,3117.33,1.91023e-05,0.00270138,0.00270138,1.37802
226985561,71723955,287,69938,9.72641,2833870,1252.65,0.000139072,0.0179109,0.0179109,1.34755
226989098,71723955,15585,244783,25.8049,10200800,3583.56,0.000105419,0.0146398,0.0146398,0.776503
226992894,71723955,16597,174845,26.5575,8180970,3452.28,0.000151892,0.0197448,0.0197448,1.52219
226989143,71723955,15597,102664,11.0642,3130540,1468.65,0.000107772,0.0143054,0.0144638,0.551678
226997010,71723955,17306,2342920,4983.17,115720000,847801,0.0021269,0.361856,0.361856,1.6518
226999042,71723955,111220826,1328820,4832.22,66874000,793907,0.00363647,0.597452,0.597452,1.63864
226993421,71723955,16698,6399330,1896.73,338166000,268450,0.000296396,0.0419498,0.0419498,1.11797
226991011,71723955,16109,2238020,154.764,58913600,20731.8,6.91523e-05,0.00926349,0.00926349,1.11266
226991495,71723955,16243,489566,47.7645,23222700,6667.81,9.7565e-05,0.0136198,0.0136198,0.473274
226991543,71723955,16269,384659,83.845,16081900,11957.5,0.000217972,0.0310861,0.0310861,1.25507
226998083,71723955,17507,1382610,3706.2,47733500,663743,0.00268058,0.480064,0.464959,1.88443
226999077,71723955,111220842,209814,168.937,11598300,23727.3,0.000805177,0.113087,0.113087,0.126077
226994529,71723955,16828,48082400,30252.4,2508130000,4553130,0.000629178,0.0946943,0.0946943,1.49527
226990181,71723955,15881,244783,338.28,9523750,49383.9,0.00138196,0.201746,0.201746,0.898126
226986051,71723955,537,559504,17.9221,27766400,2491.42,3.20321e-05,0.00445292,0.00445292,1.81664
226995435,71723955,17083,174845,33.9948,7071930,4415.16,0.000194428,0.0252519,0.0252519,0.609018
226987452,71723955,814,1188950,393.137,53381000,56601.9,0.00033066,0.0476068,0.0476068,0.918243
226987083,71723955,748,209444,17.29,8174980,2186.75,8.25518e-05,0.0104407,0.0104692,1.05779
226985369,71723955,203,104907,5876.5,6080980,1064060,0.0560164,10.1429,10.1429,0.256045
226986414,71723955,636,2098140,128.553,101875000,18824.9,6.127e-05,0.00897217,0.00897217,1.48229
226996691,71723955,17232,979132,1027.19,49740100,157540,0.00104909,0.160897,0.160897,1.0079
226998087,71723955,17509,429667,270.131,14236400,46326.1,0.000628698,0.107819,0.110257,1.55765
226998922,71723955,111220768,139876,15.9391,6829280,2128.09,0.000113952,0.0152142,0.0152142,0.628613
226994803,71723955,16880,559504,179.001,25834800,22916.7,0.000319927,0.040959,0.040959,0.777355
226988965,71723955,10694,1363790,489.515,45467900,64461.5,0.000358937,0.0472664,0.0472664,0.65025
226997239,71723955,17403,768971,248.373,22385900,33166.6,0.000322995,0.0431311,0.0431128,1.45884
226995389,71723955,17058,1258880,164.131,59282500,21117.5,0.000130378,0.0167747,0.0167747,0.806421
226998256,71723955,17540,1818290,2621.85,81010100,335920,0.00144193,0.184744,0.184744,0.982834
226987568,71723955,837,734349,403.974,32923500,54720.9,0.000550111,0.0745162,0.0745162,0.987633
226991359,71723955,16177,3566840,736.849,130700000,99816.9,0.000206583,0.0279847,0.0279847,0.90383
226998936,71723955,111220782,34969,14.8832,1053810,1833.74,0.000425612,0.0524389,0,0
226995739,71723955,17112,349690,144.617,17656100,19854.7,0.000413558,0.056778,0.056778,0.640388
226988868,71723955,1126,69938,68.0452,2633990,10012.5,0.000972937,0.143162,0.143162,0.451614
226989005,71723955,10725,3881560,1618.26,176396000,252287,0.000416909,0.0649963,0.0649963,2.16732
226990506,71723955,16035,30847800,11518.7,1248450000,1606980,0.000373403,0.0520938,0.0526477,1.13398
226986240,71723955,613,489566,130.685,21854400,16437.9,0.00026694,0.0335765,0.0335765,0.592287
226988092,71723955,1042,1538640,256.559,65687200,38735.1,0.000166745,0.025175,0.025175,1.35309
226998579,71723955,17592,571274,37.592,14049500,4984.4,6.58039e-05,0.00872507,0.00852928,0.775434
226987418,71723955,810,699380,212.715,30612200,29993.6,0.000304148,0.042886,0.0428859,1.07211
226992729,71723955,16566,69938,24.3416,3464260,3146.19,0.000348045,0.0449855,0.0449855,0.27493
226986135,71723955,578,629442,21.1964,30483900,2994.96,3.36749e-05,0.00475813,0.00475813,1.53461
226995247,71723955,17011,139876,20.3175,4546840,2612.88,0.000145254,0.01868,0.01868,0.376073
226985400,71723955,220,14477200,19884.5,740494000,3181250,0.00137351,0.219743,0.219743,1.78084
226993572,71723955,16729,314721,21.8315,12994500,2817.76,6.93678e-05,0.00895319,0.00895319,0.693661
226987819,71723955,946,2902430,844.285,114993000,115686,0.000290889,0.0398585,0.0398585,1.11251
226995680,71723955,17104,839256,752.687,42184200,102665,0.000896851,0.122329,0.122329,0.706144
226985227,71723955,121,104907,3.33711,4221890,434.558,3.18101e-05,0.00414232,0.00414232,0.332383
226986535,71723955,671,324468,37.384,9506040,5225.13,0.000115216,0.0161037,0.0152774,0.777665
226990152,71723955,15870,2098140,618.141,76961900,87156.4,0.000294614,0.0415398,0.0415398,1.86223
226990498,71723955,16029,1503670,211.114,68025800,33124.6,0.0001404,0.0220292,0.0220292,1.23516
226987672,71723955,880,419628,44.0515,18580900,5508.46,0.000104978,0.013127,0.013127,1.08426
226989825,71723955,15782,2832490,339.701,135357000,50350.3,0.00011993,0.017776,0.017776,2.16787
226990377,71723955,15961,1503670,8866.8,80226700,1505700,0.00589678,1.00136,1.00136,0.655148
226991705,71723955,16366,1608570,728.292,69422700,95928.5,0.000452757,0.0596357,0.0596357,0.591822
226995929,71723955,17139,524535,431.439,23682800,55093.3,0.000822518,0.105033,0.105033,0.764103
226997103,71723955,17336,135654,379.596,4881780,51370.1,0.00279827,0.378686,0.375327,0.506997
226999125,71723955,111220856,869810,12262.4,40680700,2182890,0.0140978,2.50962,2.5049,1.23155
226985842,71723955,401,364940,368.289,16622000,54078.9,0.00100918,0.148186,0.152168,0.600592
226991387,71723955,16193,1084040,420.202,39189400,56564.9,0.000387626,0.0521797,0.0521797,0.83244
226986225,71723955,608,349690,216.606,18085200,29976.1,0.000619424,0.085722,0.085722,0.836661
226986168,71723955,588,3741680,2177.61,180041000,330858,0.000581986,0.088425,0.088425,1.12244
226994010,71723955,16768,384659,67.8022,19264300,8860.39,0.000176266,0.0230344,0.0230344,1.02777
226987971,71723955,996,944163,467.703,33701800,76294.2,0.000495363,0.0808061,0.0808061,1.58172
226995151,71723955,16968,2272980,909.677,104813000,120890,0.000400213,0.0531855,0.0531855,1.64528
226985597,71723955,314,174845,0.692066,7992640,93.7365,3.95817e-06,0.000536112,0.000536112,1.38543
226991335,71723955,16160,384659,144.073,18774900,20172.1,0.000374548,0.0524415,0.0524415,0.965744
226991529,71723955,16257,384659,85.6349,17209900,11332.6,0.000222626,0.0294615,0.0294615,0.347281
226993100,71723955,16662,104907,9.26415,4675620,1213.27,8.83082e-05,0.0115652,0.0115652,0.560418
226991700,71723955,16364,2657640,1388.76,117351000,183362,0.000522552,0.0689943,0.0689943,0.955497
226986283,71723955,628,279752,181.022,14852500,23755.6,0.000647079,0.0849165,0.0849165,0.446294
226991405,71723955,16200,244783,19.8096,11521800,2722.32,8.09271e-05,0.0111213,0.0111213,0.452304
226985411,71723955,225,1188950,1657.94,68112500,261846,0.00139446,0.220234,0.220234,0.776123
226992102,71723955,16482,629442,56.3205,29534600,7231.07,8.94769e-05,0.0114881,0.0114881,1.05129
226992688,71723955,16549,69938,17.001,3300980,2233.26,0.000243086,0.031932,0.031932,0.123329
226985817,71723955,390,103143,58.3485,2881140,7891.54,0.000565708,0.076511,0.0759225,0.490945
226993656,71723955,16742,34969,6.89828,1134540,921.931,0.000197268,0.0263642,0,0
226994178,71723955,16796,69938,6.3051,2756700,804.28,9.01528e-05,0.0114999,0.0114999,0.841565
226997220,71723955,17395,446352,1657.26,19071200,267382,0.00371289,0.599039,0.59035,1.02231
226985967,71723955,493,21973700,9283.63,1017880000,1230100,0.000422488,0.0559807,0.0561687,1.35295
226995990,71723955,17141,104907,6.96174,3753260,998.518,6.6361e-05,0.00951813,0.00951813,0.796417
226990332,71723955,15944,1643540,238.719,66566100,34140.4,0.000145247,0.0207725,0.0207725,1.42309
226995360,71723955,17041,979132,266.7,49860900,34584.2,0.000272384,0.0353213,0.0353213,0.789573
226992452,71723955,16493,629442,21.8486,29785900,3063.67,3.4711e-05,0.00486728,0.00486728,0.710368
226985831,71723955,395,3167850,3279.54,125898000,585741,0.00103526,0.184902,0.184527,2.0213
226998105,71723955,17519,311776,173.046,10817000,29342.9,0.000555034,0.0941156,0.0937442,0.777921
226985566,71723955,289,314721,96.3677,13771100,12290.3,0.000306201,0.0390513,0.0390513,0.658877
226991630,71723955,16330,454597,53.9217,17321600,7756.25,0.000118614,0.0170618,0.0170618,0.968398
226989487,71723955,15711,69888,18.7202,1512460,2385.54,0.00026786,0.0341338,0.0341249,0.679514
226996113,71723955,17168,314721,101.537,16982100,14383.9,0.000322626,0.0457037,0.0457037,0.360188
226995137,71723955,16962,699380,42.8915,34290000,5663.89,6.13279e-05,0.00809844,0.00809844,0.478579
226990229,71723955,15907,45775900,63969.8,2122950000,9582510,0.00139746,0.209335,0.209117,1.34305
226990519,71723955,16039,5477340,2427.16,242833000,340164,0.000443127,0.0621039,0.0634126,0.946633
226991570,71723955,16292,209814,29.7831,8161310,3908.33,0.00014195,0.0186276,0.0186276,0.646346
226993025,71723955,16643,69938,11.5298,2249890,1546.98,0.000164858,0.0221194,0.0221194,0.047485
226991611,71723955,16320,1084040,183.183,54828400,27404.4,0.000168982,0.0252799,0.0252799,1.55524
226985812,71723955,386,14247500,13834,643081000,1913220,0.000970977,0.134285,0.134352,1.06569
226997036,71723955,17313,2548530,3422.8,111339000,529316,0.00134305,0.207695,0.206284,1.19548
226987986,71723955,1007,11434900,5175.88,512636000,748276,0.00045264,0.0654381,0.0654381,1.18451
226994827,71723955,16886,314721,284.062,14611100,39427,0.000902583,0.125276,0.125276,1.29836
226994716,71723955,16863,839256,344.502,39970500,45477,0.000410485,0.0541873,0.0541873,1.01173
226987809,71723955,942,4895660,382.062,199694000,52992.9,7.8041e-05,0.0108245,0.0108245,1.89629
226985896,71723955,430,3007330,1983.91,140680000,280411,0.000659691,0.0932424,0.0932424,0.649337
226997083,71723955,17328,947153,3560.74,37694900,521071,0.00375942,0.550144,0.536995,0.797849
226998658,71723955,111220624,34969,25.5182,1722790,3458.64,0.000729738,0.0989058,0,0
226987883,71723955,969,1049070,1541.21,49394300,259687,0.00146912,0.24754,0.24754,0.788367
226998759,71723955,111220692,839256,752.687,42184200,102665,0.000896851,0.122329,0.122329,0.706144
226996785,71723955,17257,1464720,1996.33,60206600,271597,0.00136294,0.185426,0.185958,0.841602
226992659,71723955,16541,1503670,257.608,74553700,34026.3,0.00017132,0.0226289,0.0226289,0.761638
226985122,71723955,39,11434900,1501.05,554533000,210199,0.000131269,0.0183823,0.0183823,0.97065
226990435,71723955,15989,6012340,139.876,182988000,19420.6,2.32649e-05,0.00323012,0.00322912,1.74405
226994731,71723955,16865,2342920,806.664,112740000,109386,0.000344298,0.0466879,0.0466879,1.64694
226989525,71723955,15718,69938,22.1245,2258420,3049.95,0.000316345,0.0436093,0.0436093,0.493831
226989849,71723955,15791,209814,0.838909,9357150,112.948,3.99835e-06,0.000538323,0.000538323,0.622565
226990314,71723955,15937,5652490,1416.87,198847000,189718,0.000250664,0.0335636,0.0334341,1.6941
226991087,71723955,16123,9266780,3875.53,417503000,550574,0.000418218,0.0594137,0.0594137,2.04684
226989225,71723955,15612,33254.5,9.87407,829875,1343.57,0.000296924,0.0404026,0,0
226986697,71723955,698,114158000,133165,4714950000,20918600,0.00116649,0.183242,0.182823,1.93261
226997259,71723955,17409,384659,1188.66,14012400,190802,0.00309016,0.496028,0.496028,1.2606
226998045,71723955,17505,34969,1.20683,1387180,152.296,3.45115e-05,0.00435516,0,0
226990404,71723955,15974,5769880,20594.8,288709000,3524770,0.00356937,0.610891,0.610891,1.25614
226989096,71723955,15584,209814,19.6671,8907300,2869.48,9.37358e-05,0.0136763,0.0136763,0.903177
226990467,71723955,16014,9931200,1524.17,499712000,215970,0.000153473,0.0217467,0.0217467,1.2166
226997152,71723955,17355,7099030,39058.5,344040000,6774700,0.00550195,0.954313,0.952394,1.81338
226997073,71723955,17326,376265,122.736,8609830,16868.3,0.000326196,0.0448309,0.0431159,0.625611
226988952,71723955,10687,3811620,1287.73,104267000,192468,0.000337844,0.0504951,0.0504951,1.34344
226990574,71723955,16067,489566,336.815,19558300,49499.4,0.000687986,0.101109,0.101109,1.91159
226998961,71723955,111220788,664411,826.232,32846500,121236,0.00124356,0.182471,0.182471,0.844867
226987777,71723955,929,139876,6.06129,5877610,782.665,4.33333e-05,0.00559542,0.00559542,0.174522
226988568,71723955,1098,944163,743.505,47363700,128893,0.000787475,0.136516,0.136516,1.36484
226987128,71723955,761,104838,9.35863,4136900,1251.71,8.92674e-05,0.0119394,0.0119416,0.761222
226997119,71723955,17343,2689260,6081.01,90541400,827805,0.00226122,0.307819,0.307658,1.05099
226985925,71723955,453,57125000,9528.57,2363070000,1391050,0.000166802,0.0243509,0.0245247,1.42808
226986255,71723955,619,836479,785.04,28664300,112171,0.000938504,0.134099,0.133993,0.699752
