id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253258920,71763546,16267,405046,83.4286,11727600,11065.7,0.000205973,0.0273197,0.0261287,0.758982
253254095,71763546,936,6312110,13798.1,286092000,2312700,0.00218596,0.366391,0.379348,1.29781
253262331,71763546,17287,56579.7,0.539525,1626830,82.7733,9.53566e-06,0.00146295,0.00146298,0.0983649
253258182,71763546,16068,3785370,371.814,132661000,59376.6,9.82238e-05,0.0156858,0.0165939,1.27856
253259938,71763546,16551,61042.1,21.5946,2168690,2992.79,0.000353766,0.0490283,0.0484085,0.206785
253258918,71763546,16266,135159,41.3521,3725930,5534.3,0.000305952,0.0409467,0.0409691,0.421816
253262437,71763546,17345,453870,5.93683,13422900,849.986,1.30805e-05,0.00187275,0.00187417,0.840576
253249764,71763546,48,7547840,664.233,294555000,96929.4,8.80031e-05,0.012842,0.0113156,1.49677
253259709,71763546,16433,3217700,1576.68,126485000,247288,0.000490003,0.0768526,0.0772174,0.971772
253258215,71763546,16082,6900860,496.518,273105000,84401.4,7.19502e-05,0.0122306,0.0126695,1.67943
253258013,71763546,16024,8426630,753.146,263397000,121230,8.93769e-05,0.0143865,0.0134839,1.74203
253253019,71763546,781,64479.9,12.8693,2690660,1998.56,0.000199586,0.0309951,0.0308247,0.363694
253260426,71763546,16662,98575.5,0.652204,3768870,97.665,6.61628e-06,0.000990763,0.000990771,0.198235
253256637,71763546,15811,3863290,387.232,132336000,59349.3,0.000100234,0.0153624,0.0142914,1.6325
253262374,71763546,17310,784876,66.3736,30227600,8808.65,8.45657e-05,0.011223,0.0108883,0.818129
253252296,71763546,661,1141730,44.2179,36610800,6680.02,3.87288e-05,0.00585077,0.0062998,1.64346
253252034,71763546,604,449471,103.056,19505500,15352.7,0.000229284,0.0341573,0.0323606,0.972743
253257358,71763546,15949,2623170,103.28,48613300,20223.3,3.93722e-05,0.00770948,0.00822455,2.55235
253260547,71763546,16707,564338,30.6657,22326600,5253.73,5.43393e-05,0.00930955,0.00933759,1.42075
253261493,71763546,17036,1968030,366.518,78555400,57447.9,0.000186236,0.0291906,0.025579,2.18504
253254990,71763546,10674,5787770,1076.31,219623000,163209,0.000185964,0.0281989,0.0290443,2.2187
253251767,71763546,543,1461600,68.7351,38357300,10349.4,4.70272e-05,0.00708088,0.00707568,2.07829
253263281,71763546,111220932,34333.4,1.53013,1189580,254.073,4.45668e-05,0.00740017,0,0
253251012,71763546,340,451754,15.8003,15822400,2483.15,3.49755e-05,0.00549669,0.00533407,0.803079
253260978,71763546,16853,31270.9,3.25395,1196660,502.3,0.000104057,0.0160628,0,0
253254360,71763546,1022,3473060,2254.7,121829000,431634,0.000649198,0.12428,0.108649,2.4009
253263231,71763546,111220844,654815,299.154,30890800,45306.7,0.000456853,0.0691901,0.0670002,0.545387
253250860,71763546,259,239170,0.000544178,2814830,0.116051,2.27528e-09,4.85225e-07,5.27862e-07,2.64575
253253914,71763546,895,975205,121.466,35397100,16700.7,0.000124554,0.0171253,0.0170972,0.767231
253258680,71763546,16163,9366740,669.698,332074000,117239,7.14974e-05,0.0125166,0.0127361,2.04343
253259874,71763546,16520,3292550,396.617,135459000,60239.4,0.000120459,0.0182957,0.0168954,1.38158
253261582,71763546,17077,274151,36.6713,9854580,5365.05,0.000133763,0.0195697,0.0195449,0.877009
253262312,71763546,17281,57140.4,4.67533,2076070,670.215,8.18218e-05,0.0117293,0.0116287,0.119015
253262418,71763546,17337,140602,33.3406,4924490,4483.11,0.000237128,0.0318852,0.0317641,0.977668
253251667,71763546,521,63923.4,64.2014,1925300,14685,0.00100435,0.229727,0.255613,1.15083
253252238,71763546,649,244783,10.7275,9261320,1454.64,4.38244e-05,0.00594256,0.00594256,0.497551
253249934,71763546,97,34969,5.32567,962721,854.386,0.000152297,0.0244327,0,0
253258608,71763546,16140,1302760,67.9467,45668400,9994.19,5.2156e-05,0.00767155,0.00831693,1.03723
253259289,71763546,16343,1558670,204.936,53537400,27465.5,0.000131481,0.0176211,0.017814,1.73334
253254159,71763546,962,6315920,2464.56,194965000,476893,0.000390214,0.0755065,0.0612134,3.00427
253251891,71763546,574,2285800,302.847,69983900,45925.6,0.000132491,0.0200917,0.0191451,1.00169
253251016,71763546,342,5362020,619.337,180835000,113806,0.000115504,0.0212244,0.0220866,2.07115
253249964,71763546,112,60311.7,9.16606,2190120,1201.54,0.000151978,0.0199222,0.0193842,0.467266
253261325,71763546,16932,702345,6057.39,34915700,1293440,0.00862452,1.84161,1.75362,0.88186
253255537,71763546,15583,206478,119.117,5680310,27611.3,0.0005769,0.133725,0.133204,1.12637
253258057,71763546,16030,26199100,3723.7,921783000,545227,0.000142131,0.0208109,0.0197859,1.72272
253258665,71763546,16159,254589,14.7892,9325750,2106.11,5.80904e-05,0.00827259,0.00828255,0.639152
253263096,71763546,111220638,505207,4.3153,20753400,663.361,8.54163e-06,0.00131305,0.00116968,1.23353
253261861,71763546,17132,441154,33.5619,13763300,5003.4,7.60776e-05,0.0113416,0.0106955,1.19706
253252842,71763546,764,349690,3.01907,6891700,623.977,8.63355e-06,0.00178437,0.00178437,1.05433
253260956,71763546,16844,1293490,179.943,51477700,31356.5,0.000139114,0.0242417,0.0252679,1.301
253255444,71763546,182305693,629384,33.651,10291500,4761.65,5.34666e-05,0.00756557,0.00756487,1.57947
253257241,71763546,15932,4506950,249.639,143695000,38493.4,5.53897e-05,0.00854089,0.00915256,1.60428
253256390,71763546,15799,1914190,302.23,64335900,46470.9,0.000157889,0.0242771,0.0206097,2.32358
253260098,71763546,16587,45111.5,2.58625,1971740,390.302,5.73301e-05,0.00865195,0.00815174,0.579725
253261521,71763546,17049,65865.9,4.78673,2344510,756.045,7.26738e-05,0.0114786,0.0114786,0.299196
253260675,71763546,16748,69598.2,0,2197720,0,0,0,0,0
253255548,71763546,15585,240611,46.7745,7044950,10260.6,0.000194399,0.0426438,0.0424596,1.14261
253262855,71763546,17512,286974,86.4969,11256200,12213.1,0.00030141,0.0425583,0.0421659,0.571941
253263105,71763546,111220664,1002230,310.462,42616200,48534.7,0.000309771,0.0484266,0.0443584,1.71933
253250347,71763546,211,3078070,1452.52,139206000,255745,0.000471891,0.083086,0.0731315,1.49364
253249703,71763546,23,1114910,489.286,32294900,104702,0.000438856,0.0939108,0.0981717,1.22381
253258551,71763546,16119,2197040,334.638,80863100,47844.7,0.000152313,0.0217769,0.0231586,1.18182
253251241,71763546,418,756935,454.902,13565900,59417.5,0.000600979,0.0784975,0.0745025,0.60196
253262971,71763546,17569,319413,123.291,10215900,17992.9,0.000385993,0.056331,0.0574088,0.557491
253262844,71763546,17507,967945,313.436,31093200,42779.1,0.000323816,0.0441958,0.0444884,0.495981
253249757,71763546,44,4301470,428.893,164570000,68615,9.97085e-05,0.0159515,0.0150428,1.84825
253262156,71763546,17227,178162,57.8592,6371040,7685.01,0.000324756,0.043135,0.037646,0.740689
253258112,71763546,16044,1678510,211.296,58436600,30012,0.000125883,0.0178801,0.0178801,1.07618
253260995,71763546,16858,540247,36.951,21752900,6393.9,6.83965e-05,0.0118351,0.0119019,1.14251
253263159,71763546,111220754,148042,16.265,5505110,2186.66,0.000109867,0.0147705,0.0150875,0.393819
253252106,71763546,625,2679110,81.3597,106231000,12065.4,3.03682e-05,0.00450351,0.00417534,0.881975
253259609,71763546,16400,1431990,151.094,58090300,22512,0.000105513,0.0157207,0.0156683,0.488411
253263233,71763546,111220848,255993,204.955,12416000,30770.3,0.000800627,0.1202,0.120178,0.48064
253254226,71763546,976,3908840,1220.47,184139000,187094,0.000312233,0.0478644,0.0464554,2.23538
253258749,71763546,16194,695954,69.124,26491200,9663.08,9.93227e-05,0.0138847,0.0143135,1.14774
253252223,71763546,646,89713.4,9.60574,3295850,1379.22,0.000107071,0.0153736,0.0154178,0.315264
253257287,71763546,15938,2242700,242.974,59755900,40241,0.00010834,0.0179431,0.0200253,1.39322
253256808,71763546,15831,1680480,194.16,52018300,37426.2,0.000115539,0.0222711,0.0212862,1.65579
253260305,71763546,16648,69662.9,0.00677753,2285680,1.14758,9.72903e-08,1.64734e-05,1.64734e-05,0.79234
253256136,71763546,15761,30680.8,0.123959,1044470,20.5659,4.04029e-06,0.000670318,0,0
253258051,71763546,16029,1160380,57.7563,41552000,7991.58,4.97734e-05,0.00688701,0.00690251,1.01503
253261051,71763546,16874,519425,60.8645,20099700,9024.24,0.000117176,0.0173735,0.0173326,0.641521
253261578,71763546,17076,660208,6.07099,20486600,919.064,9.19557e-06,0.00139208,0.00153055,2.16304
253252401,71763546,679,2281820,117.496,82447700,17316.3,5.14925e-05,0.00758882,0.00751717,1.37787
253254153,71763546,961,19230200,1017.98,517021000,151559,5.29364e-05,0.00788133,0.00801453,1.61992
253263010,71763546,17584,379671,39.5716,10516500,5716.59,0.000104226,0.0150567,0.0152078,0.664941
253249911,71763546,87,272312,3.51546,8649450,510.271,1.29097e-05,0.00187385,0.00191984,1.15687
253259162,71763546,16292,134135,11.163,4068140,1653.85,8.32219e-05,0.0123297,0.0116894,0.471067
253257050,71763546,15898,2016910,469.693,49605000,63869.2,0.000232878,0.0316669,0.0309049,0.980286
253251029,71763546,350,49287.7,0.149599,1692150,22.2664,3.03523e-06,0.000451765,0.00043963,0.746716
253253713,71763546,864,11382700,1898.93,452407000,284096,0.000166827,0.0249587,0.0264783,1.68803
253262859,71763546,17514,286974,86.4969,11256200,12213.1,0.00030141,0.0425583,0.0421659,0.571941
253262441,71763546,17347,606109,36.2515,17901400,5277.56,5.98103e-05,0.00870728,0.00882028,1.56112
253255054,71763546,10694,1297060,116.751,42334100,16976.8,9.00119e-05,0.0130887,0.0130866,0.955423
253259172,71763546,16295,510291,22.7347,15495400,3344.67,4.45524e-05,0.00655444,0.00608781,0.654894
253255955,71763546,15710,47988.7,4.30917,1080870,585.738,8.97955e-05,0.0122058,0.0145858,1.36024
253251343,71763546,478,1184140,22.0624,48256400,3325.96,1.86316e-05,0.00280875,0.00287576,1.14712
253252138,71763546,631,4692400,178.005,83299300,24200.5,3.79349e-05,0.00515739,0.00542287,1.41684
253262892,71763546,17531,405260,111.593,15423100,15911.6,0.000275362,0.0392626,0.0399912,0.677064
253259239,71763546,16326,259953,42.0869,8509920,5623.29,0.000161902,0.0216319,0.0205558,1.80947
253254987,71763546,10672,3660350,948.714,147891000,148223,0.000259187,0.0404943,0.0397885,1.96816
253256290,71763546,15785,2288650,530.632,73525300,115126,0.000231854,0.050303,0.053576,2.24838
253258917,71763546,16265,540205,124.781,15453500,16600,0.000230988,0.0307291,0.0296205,0.669322
253251095,71763546,393,34381.2,3.18337,1222490,451.672,9.25906e-05,0.0131372,0,0
253251092,71763546,391,4339260,432.329,167331000,60236.1,9.96318e-05,0.0138816,0.013731,4.75581
253263137,71763546,111220720,71264.9,30.1572,3059620,4384.51,0.00042317,0.0615241,0.0626368,0.361555
253252470,71763546,698,81625700,12678.3,2308630000,2037160,0.000155322,0.0249573,0.0260397,1.69857
253258644,71763546,16154,863167,40.2361,30331300,5662.19,4.66145e-05,0.00655978,0.0069877,0.879559
253259188,71763546,16301,110101,2.87313,3526180,439.897,2.60955e-05,0.00399541,0.0037166,1.06368
253260740,71763546,16773,841205,36.2666,34451300,6051.72,4.31127e-05,0.00719411,0.00761694,0.902722
253263217,71763546,111220822,114966,167.848,5689020,24354.2,0.00145998,0.211838,0.204949,0.460332
253262706,71763546,17474,242965,541.365,7761010,70144.7,0.00222816,0.288702,0.37808,0.829692
253260649,71763546,16735,1339940,32.4633,48584300,4621.18,2.42274e-05,0.0034488,0.00371351,1.42202
253261593,71763546,17081,2023300,194.569,73778000,29000.3,9.61645e-05,0.0143332,0.0132357,1.6388
253260192,71763546,16615,1421450,31.0368,53433700,4116.65,2.18346e-05,0.00289608,0.00323353,1.14239
253262163,71763546,17229,1107960,389.734,49430700,54871.4,0.000351757,0.0495246,0.049515,0.915255
253260066,71763546,16575,274437,10.198,11202400,1492.52,3.71596e-05,0.00543847,0.00497142,1.10468
253254068,71763546,927,71798.5,1.13323,2627530,197.663,1.57835e-05,0.00275303,0.00316197,1.42819
253263171,71763546,111220758,24059.2,10.2293,1018340,1425.93,0.000425172,0.0592673,0,0
253262838,71763546,17505,34859.5,9.73153,1581710,1338.96,0.000279164,0.0384101,0,0
253262670,71763546,17454,34173.7,63.9,1662170,10235.5,0.00186986,0.299515,0,0
253259613,71763546,16401,555953,64.6307,24701900,9763.64,0.000116252,0.017562,0.0175659,0.919997
253262518,71763546,17383,914939,510.203,24404600,74039.4,0.000557637,0.0809228,0.0812769,0.939756
253255336,71763546,10726,244836,327.386,12580600,53393.9,0.00133717,0.218081,0.204383,0.623635
253258696,71763546,16171,3943490,159.19,138194000,25810.5,4.03678e-05,0.00654508,0.00690921,1.84103
253259890,71763546,16529,19194.5,0.353146,892768,49.6095,1.83983e-05,0.00258456,0,0
253251413,71763546,496,465971,106.282,16481300,16883.6,0.000228087,0.0362332,0.035507,1.13585
253250886,71763546,267,71459.7,7.60304,2560980,1082.66,0.000106396,0.0151506,0.0151209,0.202335
253261440,71763546,16994,3285200,80.0255,118512000,12206.8,2.43594e-05,0.0037157,0.00352296,2.62868
253253119,71763546,814,871748,166.849,30834400,26025,0.000191396,0.0298538,0.0276109,1.07648
253254783,71763546,1069,27207.1,64.4748,762115,8250.78,0.00236978,0.303258,0,0
253257756,71763546,15989,5784590,747.923,160349000,119944,0.000129296,0.0207351,0.020376,1.48104
253257852,71763546,15996,524535,11.5429,15814900,1819.89,2.2006e-05,0.00346953,0.00346953,0.643968
253259884,71763546,16527,19482.2,1.01456,829300,145.242,5.20762e-05,0.00745511,0,0
253254140,71763546,957,4989010,4305.22,261324000,727331,0.000862941,0.145787,0.134267,1.19596
253254268,71763546,993,18486200,6473.63,625396000,1245620,0.000350188,0.0673813,0.0541138,3.34771
253254375,71763546,1026,394358,32.6618,15739400,4365.1,8.28228e-05,0.0110689,0.0117067,0.744082
253252460,71763546,694,914939,108.872,25780300,16194.3,0.000118994,0.0176998,0.0194478,1.62437
253252795,71763546,746,2306080,458.428,93831700,67051.6,0.000198791,0.029076,0.0260635,1.66209
253263121,71763546,111220692,642027,368.159,28624400,54458.8,0.000573433,0.0848233,0.08433,0.785478
253252356,71763546,670,2805310,120.453,82651100,20466.8,4.29375e-05,0.00729574,0.00672861,1.90616
253253640,71763546,852,2488820,231.978,102429000,33780.5,9.3208e-05,0.0135729,0.0132224,1.3401
253250815,71763546,247,874225,325.671,31888400,63423.2,0.000372525,0.0725479,0.0725479,1.52936
253259281,71763546,16341,782374,377.595,26912700,56740.6,0.000482627,0.0725236,0.0682909,0.800788
253250933,71763546,287,24239.2,0.0561582,743538,9.34035,2.31684e-06,0.000385341,0,0
253259871,71763546,16519,9608470,960.354,384437000,140961,9.99487e-05,0.0146705,0.0138913,1.52041
253262003,71763546,17193,142172,5.34094,4438420,872.78,3.75668e-05,0.00613891,0.00655044,0.697561
253261595,71763546,17082,301859,99.4578,13112800,14968.2,0.000329484,0.0495866,0.0484562,0.870597
253259165,71763546,16293,134135,11.163,4068140,1653.85,8.32219e-05,0.0123297,0.0116894,0.471067
253263178,71763546,111220764,34095.7,152.412,1748210,22662.3,0.00447012,0.664667,0,0
253260693,71763546,16755,32851.1,0.343499,1265480,49.672,1.04562e-05,0.00151203,0,0
253263110,71763546,111220670,490549,12.5656,18980700,2002.19,2.56154e-05,0.00408152,0.00342737,1.3091
253252973,71763546,772,917044,52.3449,34277300,7027.87,5.708e-05,0.00766361,0.00518917,3.21746
253254087,71763546,934,548275,0.661358,8544450,142.275,1.20625e-06,0.000259496,0.000255033,2.21745
253255603,71763546,15596,1138560,2342.12,33450600,538350,0.0020571,0.472835,0.532462,1.86596
253262909,71763546,17538,4295270,617.653,136018000,88927.6,0.000143799,0.0207036,0.0225162,1.13285
253253062,71763546,796,45425.5,0.433951,1616920,58.1131,9.55304e-06,0.00127931,0.00118276,0.859035
253262367,71763546,17307,728282,35.0153,28343800,5253.05,4.80793e-05,0.00721293,0.00764864,0.927079
253250876,71763546,263,115729,583.204,3252360,135580,0.0050394,1.17153,1.14873,0.640875
253254822,71763546,1081,76114.1,1.39044,2798200,199.257,1.82678e-05,0.00261787,0.00263493,0.275635
253261879,71763546,17140,342019,23.874,10829200,3615.16,6.98029e-05,0.0105701,0.010731,1.10454
253262623,71763546,17423,132170,76.0539,6735640,12314.8,0.000575426,0.0931741,0.0930893,0.17127
253258207,71763546,16079,536466,183.735,20199500,28851.2,0.000342491,0.05378,0.0564245,0.84785
253260422,71763546,16661,1324970,34.8093,54284500,4768.3,2.62718e-05,0.0035988,0.00366137,1.48366
253261887,71763546,17143,2588490,291.088,78599000,43809.7,0.000112455,0.0169248,0.0154571,1.06284
253261315,71763546,16929,1495410,7227.67,68467300,1550110,0.00483324,1.03658,0.964354,1.34281
253249719,71763546,30,34680.1,0.186095,833245,31.6342,5.36603e-06,0.000912171,0,0
253253721,71763546,868,84746.4,30.8419,3523060,6003.08,0.000363932,0.0708359,0.0780494,0.79703
253249684,71763546,12,137915,0.0923565,4454020,15.5953,6.69665e-07,0.000113079,0.000113187,0.643063
253263122,71763546,111220696,353045,71.7515,14835400,11075.3,0.000203236,0.0313708,0.0297106,1.06958
253250280,71763546,199,1228350,403.511,32369000,79807.2,0.000328499,0.0649712,0.0664691,0.810231
253251675,71763546,523,1585880,3859.78,48178900,896875,0.00243385,0.56554,0.640837,1.39705
253249711,71763546,27,156866,36.2777,5643020,5328.41,0.000231266,0.0339679,0.0332521,0.694319
253261129,71763546,16905,34766.3,6.89056e-05,1449730,0.00930513,1.98196e-09,2.67648e-07,0,0
253260793,71763546,16798,305630,15.3155,11402900,2072.13,5.01113e-05,0.00677988,0.00674191,0.711861
253259178,71763546,16298,400190,19.8615,11969200,2904.77,4.96302e-05,0.00725848,0.00707582,0.525318
253259911,71763546,16537,733451,187.792,30567800,29001,0.000256039,0.0395405,0.0387231,0.888035
253256687,71763546,15814,758297,126.541,24034900,19960.1,0.000166875,0.0263223,0.0261097,0.862736
253263043,71763546,17603,18842.8,0.577182,712430,90.3269,3.06314e-05,0.0047937,0,0
253260708,71763546,16764,696738,66.2063,29576600,10845.1,9.50232e-05,0.0155655,0.0156552,1.02619
253249904,71763546,82,414075,37.6652,16260600,5728.05,9.09623e-05,0.0138333,0.0147196,0.977226
253260055,71763546,16571,409345,11.4499,15853900,1665.98,2.79713e-05,0.00406986,0.00398431,1.24976
253259573,71763546,16391,113622,5.13727,4716400,737.098,4.52137e-05,0.00648728,0.00649549,0.536944
253262980,71763546,17574,34253.6,4.45128,1471780,638.936,0.000129951,0.0186531,0,0
253255664,71763546,15617,664890,247.232,18390900,54683.5,0.000371838,0.0822445,0.0935728,1.52195
253250765,71763546,236,1361740,258.141,44523600,41486.8,0.000189568,0.0304661,0.0307452,1.32103
253258883,71763546,16248,1262680,224.046,37589700,30896.3,0.000177437,0.0244689,0.0212268,1.15586
253251313,71763546,460,126228,4.98556,4966900,744.671,3.94966e-05,0.00589943,0.00581397,1.17496
253250990,71763546,324,170254,0.306138,3342310,65.9377,1.79813e-06,0.000387291,0.000378245,1.70368
253257106,71763546,15905,32377500,6260.6,1017160000,1007120,0.000193362,0.0311056,0.0320153,1.36509
253261599,71763546,17083,168008,82.3507,7186130,12359.8,0.000490158,0.0735664,0.0720452,0.601197
253250321,71763546,204,275144,218.556,10384200,40500.3,0.000794333,0.147197,0.139071,0.709733
253249724,71763546,31,15569700,4913.37,652130000,890560,0.000315571,0.0571981,0.0504315,2.58462
253260687,71763546,16752,2282030,141.77,92559900,22848.2,6.21243e-05,0.0100122,0.0101802,1.09741
253250991,71763546,325,173241,46.8366,7197750,7042.43,0.000270355,0.0406511,0.0406579,0.454216
253259879,71763546,16523,38676.7,1.36771,1722070,194.852,3.53625e-05,0.00503795,0.00501984,0.686077
253261360,71763546,16956,855004,38.9902,35527300,6174.26,4.56023e-05,0.00722131,0.00692342,1.03043
253261480,71763546,17026,581073,91.2392,20202200,11762.2,0.000157018,0.0202422,0.0192221,1.92034
253262262,71763546,17265,181933,5.7547,5741550,992.703,3.16309e-05,0.00545642,0.00526009,0.417764
253251238,71763546,416,414994,42.3278,8025880,5702.32,0.000101996,0.0137407,0.0137338,1.14024
253262680,71763546,17460,2883000,2069.54,97547600,297024,0.000717843,0.103026,0.108594,1.46051
253255230,71763546,10703,7788440,1563.64,296666000,220269,0.000200764,0.0282816,0.0267079,2.37497
253261119,71763546,16901,468982,0.95584,19381000,135.435,2.03812e-06,0.000288786,0.000281206,2.15455
253253984,71763546,907,356178,71.5538,14908600,8944.62,0.000200894,0.0251128,0.0244482,0.64931
253256993,71763546,15878,343531,188.008,10888900,27282.1,0.000547282,0.0794166,0.0784655,1.20949
253258516,71763546,16108,1500480,53.6776,24900000,8084.49,3.57737e-05,0.00538794,0.0053767,2.06491
253262875,71763546,17521,56229.4,11.1992,2119350,1478.76,0.000199169,0.0262986,0.0262977,0.198636
253259114,71763546,16281,101690,15.2543,3021900,2008.72,0.000150008,0.0197533,0.0196042,0.4599
253255921,71763546,15708,102980,7.02893,2098380,966.933,6.82553e-05,0.00938952,0.00929138,0.562962
253254215,71763546,974,1954330,172.776,77605800,29600,8.84066e-05,0.0151458,0.0146372,1.44251
253259229,71763546,16320,814903,88.3406,28057900,12513.1,0.000108406,0.0153553,0.0174448,1.55979
253260457,71763546,16673,213010,14.2338,8714250,2490.7,6.68222e-05,0.0116929,0.0110975,1.05769
253261516,71763546,17046,65865.9,0.767426,2825500,129.993,1.16513e-05,0.0019736,0.0019736,0.0534443
253257913,71763546,16010,6186650,437.217,166019000,74803.2,7.0671e-05,0.0120911,0.0122498,2.62323
253250295,71763546,201,2201270,334.84,66879400,59056.8,0.000152112,0.0268285,0.0268074,1.47706
253252016,71763546,598,34969,58.8977,1482240,11772.7,0.00168428,0.336662,0,0
253256781,71763546,15823,646538,125.364,20780700,18858.5,0.0001939,0.0291685,0.0282583,2.029
253261352,71763546,16950,535971,72.1084,21845400,11385.3,0.000134538,0.0212424,0.0213373,1.27755
253259213,71763546,16314,814903,88.3406,28057900,12513.1,0.000108406,0.0153553,0.0174448,1.55979
253256010,71763546,15721,25319.3,0.28916,612413,44.0108,1.14205e-05,0.00173823,0,0
253258378,71763546,16090,34969,7.6528,1489470,1035.74,0.000218845,0.0296189,0,0
253255835,71763546,15700,33296.8,0.215558,540448,29.8035,6.47383e-06,0.000895086,0,0
253251295,71763546,450,1193930,30.7583,14610400,4971.94,2.57622e-05,0.00416434,0.00418296,1.14223
253254806,71763546,1075,176619,25.5633,5016550,5002.56,0.000144738,0.0283241,0.0289958,1.00947
253259723,71763546,16442,692977,39.5071,27476300,5371.55,5.70108e-05,0.00775142,0.00644797,2.51554
253262017,71763546,17203,278637,46.4946,8273140,7390.37,0.000166864,0.0265233,0.0254608,0.845194
253263274,71763546,111220906,66027.2,7.08798,2735450,1096.47,0.000107349,0.0166064,0.0167719,0.371993
253256084,71763546,15739,476556000,73837.8,16007200000,12004600,0.00015494,0.0251904,0.0242716,2.74467
253258655,71763546,16157,154920,12.25,5894730,1641.2,7.90736e-05,0.0105939,0.0105976,0.633396
253261055,71763546,16875,246956,31.4751,9464670,4664.95,0.000127452,0.0188898,0.0187569,0.732427
253261145,71763546,16910,65033.3,0.109662,2074180,19.9988,1.68625e-06,0.000307517,0.000320483,1.1681
253254103,71763546,939,58989.9,7.75917,2028990,1117.09,0.000131534,0.018937,0.0188596,0.729935
253254749,71763546,1065,98056600,27589.7,3458120000,4046130,0.000281365,0.0412632,0.0391052,2.27224
253258592,71763546,16135,2180750,103.136,84925600,14429,4.72936e-05,0.00661653,0.0076365,1.74396
253258558,71763546,16121,10170000,1732.38,388923000,245549,0.000170343,0.0241445,0.0234128,2.27291
253259865,71763546,16510,9643010,994.052,385591000,145583,0.000103085,0.0150972,0.0142339,1.5486
253260139,71763546,16599,365937,9.84016,16052600,1467.43,2.68903e-05,0.00401006,0.00416219,1.05908
253255527,71763546,15581,34646.5,4.0301,676018,882.025,0.000116321,0.0254579,0,0
253260555,71763546,16710,369807,39.1176,13520600,5860.31,0.000105778,0.0158469,0.0154204,0.769918
253249835,71763546,72,96068.2,29.1348,3018720,6709.97,0.000303273,0.069846,0.0695215,1.2664
253253078,71763546,803,18427800,4018.69,624555000,771049,0.000218077,0.0418415,0.0401052,3.25583
253256188,71763546,15769,472032,31.0895,16670200,4579.01,6.5863e-05,0.00970062,0.0099399,1.37966
253261970,71763546,17176,503072,13.6301,17871300,2111.99,2.70938e-05,0.00419819,0.00481658,1.24027
253251039,71763546,359,1522590,153.463,49106300,32654.1,0.000100791,0.0214464,0.0244243,3.66274
253259221,71763546,16317,814903,88.3406,28057900,12513.1,0.000108406,0.0153553,0.0174448,1.55979
253262015,71763546,17202,34097.7,27.7718,1369620,3960.89,0.000814478,0.116163,0,0
253249517,71763546,1,50822.7,2.28653,1211120,318.324,4.49903e-05,0.00626342,0.00616319,1.12225
253250747,71763546,233,979110,159.815,40660600,22122.3,0.000163225,0.0225943,0.0225944,0.625107
253255009,71763546,10681,2969710,734.639,120356000,117909,0.000247377,0.0397037,0.0388943,1.20911
253260959,71763546,16846,1293490,179.943,51477700,31356.5,0.000139114,0.0242417,0.0252679,1.301
253259560,71763546,16388,867910,681.956,34072400,92767.1,0.000785745,0.106886,0.106138,0.566738
253250049,71763546,135,229045,81.9286,7401470,11459.3,0.000357696,0.0500306,0.0499534,0.983437
253261513,71763546,17045,508649,16.3402,20718100,2653.94,3.21247e-05,0.00521764,0.00481716,0.950348
253261840,71763546,17123,4764150,466.366,144042000,69672.8,9.78908e-05,0.0146244,0.0129165,1.58878
253250197,71763546,184,1347260,785.152,33201000,138643,0.000582775,0.102907,0.086836,1.78607
253252100,71763546,622,46414.5,0.952063,1597120,166.802,2.05122e-05,0.00359374,0.00374723,0.493336
253258857,71763546,16239,703121,59.2705,20829800,8324.49,8.42964e-05,0.0118393,0.0103919,1.29951
253263065,71763546,17638,451483,10.768,8377670,1385.18,2.38502e-05,0.00306807,0.00307443,0.713785
253251063,71763546,375,27674900,6224.61,1015390000,868327,0.000224919,0.0313759,0.0298307,2.51097
253261927,71763546,17156,8780550,1116.92,268069000,165346,0.000127204,0.0188309,0.018725,1.56585
253262825,71763546,17499,25605.2,3.28422,837586,452.468,0.000128263,0.0176709,0,0
253253855,71763546,882,702318,10.8649,26883100,1613.63,1.54701e-05,0.00229758,0.00234856,1.11287
253256030,71763546,15725,1153960,120.433,28352600,16924.3,0.000104365,0.0146662,0.0135446,0.785152
253262220,71763546,17249,64775.1,1.17381,2423120,204.331,1.81214e-05,0.00315446,0.00313014,0.652471
253250178,71763546,180,524291,32.0952,15994800,4950.17,6.12163e-05,0.00944165,0.00944676,0.942282
253251376,71763546,489,75942.7,0.296793,3042750,50.2518,3.90812e-06,0.000661707,0.000656082,0.625796
253261444,71763546,16997,560146,50.2877,24839200,7747.91,8.9776e-05,0.0138319,0.0132598,1.51919
253258605,71763546,16139,664884,63.6781,22167100,8970.87,9.57733e-05,0.0134924,0.0142925,1.52429
253261572,71763546,17074,1580530,72.6368,55823800,10741.3,4.59573e-05,0.00679606,0.00607226,1.58827
253262721,71763546,17483,62840.9,14.9651,3256800,2321.76,0.000238143,0.0369466,0.03695,0.411788
253255485,71763546,15566,580823000,97247.6,19579200000,16253500,0.000167431,0.0279835,0.0276361,3.79358
253256926,71763546,15860,81163.3,5.75426,2840880,756.676,7.08974e-05,0.00932289,0.00946708,0.862617
253263306,71763546,124372452,25602.8,2.43597,954861,348.44,9.51446e-05,0.0136094,0,0
