id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225587295,71529851,63,51124.4,0,2102010,0,0,0,0,0
225594327,71529851,16607,350817,3.22363,17356600,464.189,9.18894e-06,0.00132317,0.00132558,1.03759
225591228,71529851,811,3139420,989.091,175058000,154737,0.000315056,0.0492885,0.0482992,0.76136
225595893,71529851,17638,34683.2,0,780759,0,0,0,0,0
225587245,71529851,41,636075,153.206,26026300,22054.1,0.000240862,0.0346722,0.0337493,0.860929
225590146,71529851,518,7077160,1037.24,343005000,176107,0.000146562,0.0248839,0.0231716,1.82473
225590354,71529851,559,1358620,175.132,64360100,25713.3,0.000128904,0.018926,0.0187783,2.96523
225593055,71529851,15847,790912,64.2952,22730500,8711.47,8.12925e-05,0.0110145,0.0101954,1.90962
225593733,71529851,16243,351350,0.117738,13707900,14.6034,3.35103e-07,4.15637e-05,4.14496e-05,1.07909
225594293,71529851,16590,85967.4,42.3351,4780440,5969.86,0.000492456,0.0694433,0.0660689,0.571161
225594114,71529851,16466,2910930,196.15,133997000,28423.3,6.7384e-05,0.00976434,0.00925875,2.08225
225593420,71529851,16046,5623100,739.756,295425000,104686,0.000131557,0.0186172,0.0181623,0.896635
225595892,71529851,17620,68494.6,0.161919,1042840,21.4075,2.36397e-06,0.000312542,0.000316572,1.41421
225594454,71529851,16678,10807100,12232,589807000,1845590,0.00113185,0.170777,0.168985,1.01461
225593739,71529851,16251,104050,0.365681,3453490,48.3056,3.51449e-06,0.000464256,0.000464256,1.1217
225595790,71529851,17544,98450.2,76.7067,3607210,11445.8,0.000779143,0.116259,0.113135,0.883793
225591990,71529851,1093,5079560,137.076,180440000,19665.4,2.69858e-05,0.00387146,0.00353894,1.966
225592220,71529851,10701,831529,77.2068,43627000,12097.4,9.28492e-05,0.0145484,0.0148161,0.977666
225595335,71529851,17264,97603.2,0.0658034,3116840,9.76152,6.74193e-07,0.000100012,0.000100426,0.615554
225595875,71529851,17594,202884,0.779872,2439100,101.318,3.84393e-06,0.000499388,0.000510816,1.22418
225593348,71529851,15999,876494,34.6102,26442600,5170.3,3.94872e-05,0.00589884,0.00567343,1.18966
225593247,71529851,15932,4883540,432.557,232268000,65508.6,8.85743e-05,0.0134142,0.0128911,2.26463
225595679,71529851,17491,33566,5.0386,1487230,675.261,0.00015011,0.0201174,0,0
225594028,71529851,16426,170479,0.00118109,6733410,0.20406,6.92806e-09,1.19698e-06,1.23135e-06,2.19638
225593481,71529851,16081,425268,666.335,23389400,118720,0.00156686,0.279165,0.269338,1.20312
225594495,71529851,16700,745015,387.226,39782200,59859.5,0.000519756,0.0803467,0.07955,1.22253
225592713,71529851,15698,114045,0.092781,3147650,11.2795,8.13544e-07,9.89032e-05,0.000115103,1.15661
225593751,71529851,16264,754067,4.88403,27893400,594.299,6.47692e-06,0.000788126,0.000813012,2.11515
225590988,71529851,703,13247800,3946.78,631357000,588566,0.00029792,0.0444275,0.0457665,2.19789
225595418,71529851,17310,951424,140.354,42727000,18464.9,0.000147519,0.0194077,0.018833,2.26463
225595164,71529851,17141,97354.5,2.27676,2589450,315.609,2.33863e-05,0.00324185,0.0032167,0.753219
225594904,71529851,16990,2029810,21.3533,84408600,2862.28,1.05199e-05,0.00141013,0.00139345,1.27039
225591981,71529851,1086,797965,467.403,38900800,73733.5,0.000585744,0.0924019,0.0872967,0.802479
225594724,71529851,16841,2002890,955.696,110468000,151568,0.000477158,0.0756747,0.0747382,1.44374
225592172,71529851,1142,646390,6.22279,27087900,937.921,9.62699e-06,0.00145101,0.00148321,1.08933
225595146,71529851,17126,833566,23.0751,31902400,3271.71,2.76824e-05,0.00392496,0.00386998,1.11299
225595993,71529851,111220752,251789,141.65,14239400,19925.2,0.000562573,0.0791345,0.0789442,0.499415
225589615,71529851,363,601187,104.951,26391500,14176.9,0.000174574,0.0235816,0.0234277,1.07389
225592109,71529851,1110,237139,0.395039,8764200,55.0031,1.66585e-06,0.000231944,0.000245156,1.66609
225589400,71529851,321,69705.8,13.8734,3725080,2067,0.000199028,0.0296532,0.0296549,0.369393
225589648,71529851,370,29150800,8276.94,1131690000,1124610,0.000283935,0.038579,0.0394125,2.67523
225592910,71529851,15776,3838190,248.844,155388000,37427.8,6.48336e-05,0.00975142,0.0104721,2.16037
225591048,71529851,729,650565,176.779,38425600,26491.9,0.000271732,0.0407213,0.039363,1.70423
225591679,71529851,945,2606740,347.623,162202000,56115.4,0.000133356,0.0215271,0.0218023,1.61373
225593533,71529851,16107,9987280,1277.82,390218000,197631,0.000127945,0.0197882,0.0208076,1.04756
225589701,71529851,394,3524130,1287.72,149201000,182643,0.000365402,0.0518264,0.0493212,0.992208
225592657,71529851,15656,104050,4.48879,3465150,592.959,4.31409e-05,0.00569881,0.00569881,0.880592
225593020,71529851,15829,2946040,86.6029,129566000,12502.2,2.93964e-05,0.00424371,0.00407936,1.36027
225587368,71529851,95,8206840,336.538,394641000,51974,4.1007e-05,0.00633301,0.00655358,1.38016
225594765,71529851,16883,1051590,80.6408,47452600,10645.5,7.66846e-05,0.0101233,0.00987119,1.12016
225594865,71529851,16931,102778,225.998,5969100,37109,0.00219889,0.361059,0.361081,0.451576
225595843,71529851,17577,144913,11.0784,3438080,1462.39,7.64486e-05,0.0100915,0.0113239,1.45996
225594221,71529851,16548,1204350,236.292,60559800,32359.5,0.000196199,0.0268689,0.0306682,1.41122
225588626,71529851,183,1298640,24.2739,49825400,3558.05,1.86918e-05,0.00273983,0.00266196,1.95546
225591855,71529851,998,766504,33.6344,39086900,4326.63,4.38802e-05,0.00564462,0.00615107,1.02309
225596054,71529851,124372440,32933,0.0320919,777496,4.26144,9.74462e-07,0.000129398,0,0
225593936,71529851,16353,6167690,709.563,253836000,97917.4,0.000115045,0.0158759,0.0163952,2.02662
225594223,71529851,16549,64815.5,1.7469,2673310,242.522,2.69519e-05,0.00374174,0.00386546,0.922083
225594792,71529851,16906,505827,23.6987,18399000,3532.61,4.68514e-05,0.00698384,0.0070682,1.31137
225594892,71529851,16968,1854770,284.895,82050500,39765.8,0.000153601,0.0214398,0.0212898,1.50177
225592074,71529851,1098,794742,349.294,42603600,47072.7,0.000439506,0.0592302,0.0576001,0.942415
225595108,71529851,17090,102145,47.3072,3268350,7932.07,0.000463136,0.0776548,0.0778959,0.288432
225595873,71529851,17592,202884,0.779872,2439100,101.318,3.84393e-06,0.000499388,0.000510816,1.22418
225594714,71529851,16826,272663,311.189,14758000,41616.2,0.0011413,0.152629,0.14633,0.428084
225592227,71529851,10705,130058,137.08,7136190,19689.2,0.00105399,0.151388,0.153175,0.584514
225593981,71529851,16395,25784400,6756.33,1304470000,1027980,0.000262032,0.0398681,0.0403331,2.59844
225594950,71529851,17028,623671,460.048,26746600,66527.7,0.000737645,0.106671,0.107246,1.4358
225592726,71529851,15709,33984.7,0.000169997,755385,0.0270923,5.00216e-09,7.97191e-07,0,0
225594379,71529851,16629,68865.7,0.0471002,2850540,6.14702,6.83943e-07,8.9261e-05,8.92578e-05,0.557814
225595119,71529851,17103,922216,1623.41,49749700,220856,0.00176033,0.239484,0.248214,0.794095
225591191,71529851,785,283623,29.7168,9821940,3924.79,0.000104776,0.0138381,0.0117275,1.55815
225590347,71529851,556,1008510,102.54,43114300,14547.9,0.000101674,0.0144252,0.0144964,0.638095
225591616,71529851,910,147378,58.7492,6305020,7784.21,0.000398629,0.052818,0.0519655,0.640514
225593698,71529851,16195,61399.9,4.01056,3499380,585.686,6.53186e-05,0.00953887,0.00939781,0.229877
225594570,71529851,16726,4278980,265.345,173020000,39191.6,6.20112e-05,0.00915909,0.00950971,2.46828
225594769,71529851,16889,1469170,19.1847,57818400,2599.14,1.30582e-05,0.00176912,0.00166574,1.54529
225593005,71529851,15818,74067200,17322.2,3750130000,2799410,0.000233871,0.0377955,0.0389046,3.64284
225594872,71529851,16936,80770.1,101.316,4733450,14650.1,0.00125438,0.18138,0.189274,0.669165
225594905,71529851,16991,1932090,18.3118,79906000,2454.1,9.47769e-06,0.00127018,0.00119693,1.14531
225594177,71529851,16523,57507.6,34.5842,3307510,4783.7,0.000601384,0.0831837,0.0755679,0.980616
225595666,71529851,17474,262115,0.323872,5607920,52.2336,1.23561e-06,0.000199278,0.000210045,1.2487
225591240,71529851,820,2826000,1131.17,113137000,153272,0.000400273,0.0542364,0.0545,0.841158
225595901,71529851,111220632,458765,126.98,23969200,16553,0.000276786,0.0360816,0.0383187,0.692799
225593822,71529851,16322,6574370,2637.22,300669000,422253,0.000401136,0.0642271,0.0615684,1.81595
225589672,71529851,378,4134010,1828.43,257479000,286183,0.000442289,0.0692263,0.0694476,0.921615
225594886,71529851,16959,839131,102.225,39204300,13383.2,0.000121823,0.0159489,0.0165794,0.817947
225588305,71529851,165,1514740,891.746,51439000,150547,0.000588712,0.0993882,0.0993419,1.35718
225589473,71529851,337,5142810,888.496,222347000,131381,0.000172765,0.0255465,0.0243212,1.28693
225593656,71529851,16160,264274,22.6309,11184700,3531.79,8.5634e-05,0.0133641,0.0137014,0.62981
225595221,71529851,17185,940784,17.4658,33186800,2912.41,1.85652e-05,0.00309573,0.00293861,1.36364
225595675,71529851,17487,2406240,771.647,101260000,105358,0.000320686,0.0437855,0.0473265,1.79129
225587338,71529851,79,33598,0,1130830,0,0,0,0,0
225590925,71529851,676,260682,0.105164,9143320,13.8919,4.03419e-07,5.32908e-05,5.142e-05,2.26175
225591709,71529851,961,21994700,2118.59,931804000,304734,9.63229e-05,0.0138549,0.0135302,1.53048
225594315,71529851,16600,215462,109.848,11795300,15066,0.000509823,0.0699239,0.0720112,0.555378
225590017,71529851,473,1990720,221.813,79660500,32753.5,0.000111424,0.0164531,0.0158189,1.27394
225593636,71529851,16145,4166990,1690.94,215657000,269877,0.000405795,0.0647656,0.0662461,1.06881
225595142,71529851,17123,4397010,298.623,141420000,46068.1,6.7915e-05,0.0104771,0.00974246,1.36873
225594021,71529851,16422,788623,149.166,37481500,23865.5,0.000189148,0.0302622,0.0350227,1.75828
225589637,71529851,368,68455,78.7215,3986610,12124.3,0.00114997,0.177114,0.174829,1.38829
225590780,71529851,638,772450,72.7212,43191500,12273.4,9.41436e-05,0.0158889,0.015652,1.15809
225588849,71529851,226,1914230,221.629,70275500,29740.4,0.00011578,0.0155365,0.0151329,2.46742
225591321,71529851,846,673356,728.571,37379600,119494,0.001082,0.17746,0.181333,0.88492
225594353,71529851,16620,69030.6,0.329489,2522080,42.929,4.7731e-06,0.000621885,0.000621859,0.634631
225595400,71529851,17302,75363.3,10.9948,3834350,1467.79,0.00014589,0.0194762,0.0185285,0.53005
225588701,71529851,189,544824,0.00546057,21943900,0.977071,1.00226e-08,1.79337e-06,1.83283e-06,2.73666
225590493,71529851,573,171343,7.97751,10188000,1138.24,4.65588e-05,0.00664305,0.00616547,0.802583
225593744,71529851,16256,233553,0.544945,8766880,67.0733,2.33328e-06,0.000287186,0.000303118,1.25915
225590970,71529851,694,812113,17.7649,36959000,2856.97,2.18749e-05,0.00351795,0.00439199,1.43453
225593647,71529851,16154,682943,72.2967,28131400,11754.5,0.00010586,0.0172115,0.0165016,1.07602
225595112,71529851,17095,4611700,3695.19,201191000,515472,0.000801264,0.111775,0.111019,1.47565
225594587,71529851,16736,895070,2.40711,37975700,318.073,2.68929e-06,0.000355361,0.000361553,1.37054
225595162,71529851,17140,373258,1.28108,14047600,197.235,3.43214e-06,0.000528414,0.000567872,1.16167
225593060,71529851,15849,1470320,93.9072,59890600,12858,6.38685e-05,0.00874504,0.00800337,1.06826
225590908,71529851,671,310696,57.0248,9819650,9120.53,0.000183539,0.0293552,0.0304074,1.01771
225593090,71529851,15856,35804300,2290.87,1956050000,375447,6.39832e-05,0.0104861,0.0109129,1.94743
225591925,71529851,1039,50743.4,6.97172,2517790,1034.23,0.000137392,0.0203816,0.0195773,0.382154
225594970,71529851,17039,1179240,287.645,58624100,43341.7,0.000243924,0.036754,0.0366737,0.417422
225590829,71529851,652,33604.3,0,1155500,0,0,0,0,0
225594383,71529851,16632,1099170,48.547,46746700,6916.87,4.4167e-05,0.0062928,0.00736811,2.27611
225594923,71529851,17007,204076,0.0817939,7978540,11.4939,4.00801e-07,5.63217e-05,5.70857e-05,1.33482
225594093,71529851,16441,369467,24.8963,15916300,3258.46,6.73845e-05,0.00881935,0.00867849,1.09834
225595386,71529851,17295,68488.4,87.5051,3271400,12578.7,0.00127766,0.183662,0.184352,0.351618
225592739,71529851,15716,34683.2,8.88763e-06,1007340,0.00102652,2.56252e-10,2.95971e-08,0,0
225595181,71529851,17153,901383,109.793,25048100,16468.4,0.000121806,0.0182701,0.017721,0.453729
225587365,71529851,94,480050,3.49043e-05,14445500,0.00659692,7.27098e-11,1.37422e-08,1.40635e-08,2.5612
225589824,71529851,440,485543,196.066,23059700,27933.6,0.000403808,0.0575306,0.0490732,1.87299
225594632,71529851,16773,904869,81.3633,44413000,12057.8,8.99173e-05,0.0133255,0.0135449,2.58551
225592810,71529851,15751,98610500,26182.9,4791310000,4164460,0.000265519,0.0422314,0.0441902,3.6504
225592653,71529851,15632,341069,33.9379,10890600,4716.61,9.95045e-05,0.0138289,0.0145282,1.45787
225594355,71529851,16623,4318790,338.022,169813000,47713.9,7.82677e-05,0.011048,0.0117876,2.1558
225594253,71529851,16568,88114.2,75.7347,4782110,10332.9,0.000859505,0.117267,0.11686,0.485874
225592180,71529851,10677,5188800,1462.02,262107000,225211,0.000281765,0.0434033,0.0443639,1.19417
225594173,71529851,16520,3249840,785.695,172382000,109721,0.000241764,0.033762,0.0344362,1.03586
225589790,71529851,429,1270960,1169.95,51372000,158867,0.000920521,0.124998,0.128804,1.19848
225596022,71529851,111220832,65306.3,0.899747,2424100,137.475,1.37773e-05,0.00210508,0.00211337,0.649918
225593373,71529851,16030,27551200,19314.5,1311160000,3249480,0.00070104,0.117943,0.126774,4.38203
225594767,71529851,16887,1469170,19.1847,57818400,2599.14,1.30582e-05,0.00176912,0.00166574,1.54529
225595622,71529851,17427,1679780,918.916,78447000,124888,0.000547046,0.0743481,0.0781209,1.14431
225595868,71529851,17590,168541,1.24252,3029840,162.269,7.37223e-06,0.000962785,0.00100699,1.71288
225594965,71529851,17036,2059390,768.766,104556000,106829,0.000373298,0.0518743,0.0547642,0.587213
225593221,71529851,15913,8044030,940.325,289620000,131360,0.000116897,0.0163302,0.0160051,1.11512
225595098,71529851,17081,1653820,98.5067,57890100,15906,5.9563e-05,0.00961772,0.00910383,2.24653
225592183,71529851,10681,3027050,1523.55,148470000,231659,0.000503312,0.0765296,0.0805244,1.35401
225590158,71529851,520,480089,71.4211,29050400,10219.3,0.000148766,0.0212863,0.0212511,0.605295
225595784,71529851,17541,127991,77.9168,4903260,11618.4,0.000608767,0.0907748,0.0863118,1.1318
225590032,71529851,479,672517,301.372,34701000,46561.6,0.000448125,0.0692348,0.0714954,0.97397
225594759,71529851,16876,5561990,373.063,225893000,54122.1,6.70736e-05,0.00973071,0.00993536,2.19236
225591954,71529851,1065,89868000,27905.1,3396690000,3938230,0.000310512,0.0438224,0.0441019,2.28064
225593845,71529851,16335,2020580,454.348,98753900,69346,0.000224861,0.0343199,0.0325027,1.72081
225595211,71529851,17176,508899,20.5522,20284000,2856.68,4.03857e-05,0.00561346,0.00643133,1.79902
225593830,71529851,16327,271418,0.00174222,9321580,0.324486,6.41894e-09,1.19552e-06,1.21626e-06,2.67398
225587441,71529851,114,123349,0.0948768,4200170,11.6722,7.69177e-07,9.46279e-05,0.00010087,0.895198
225595658,71529851,17463,169683,5.28048,6218710,761.443,3.11197e-05,0.00448745,0.00448516,0.873956
225590027,71529851,478,1012470,86.4561,58109400,13102.9,8.53915e-05,0.0129416,0.0132638,1.07043
225595996,71529851,111220758,29013.9,2.81197,1427810,407.652,9.69179e-05,0.0140502,0,0
225587673,71529851,137,629568,30.231,21892100,5112.34,4.80186e-05,0.00812038,0.00795802,1.49554
225590942,71529851,682,535117,190.464,29278900,25358,0.000355931,0.0473878,0.0435642,0.985736
225596014,71529851,111220814,34740.9,115.049,1397150,18025.2,0.00331162,0.518845,0,0
225589269,71529851,274,923913,738.35,52444700,126711,0.000799155,0.137146,0.150108,1.45769
225593374,71529851,16032,27551200,19314.5,1311160000,3249480,0.00070104,0.117943,0.126774,4.38203
225595199,71529851,17167,551025,881.915,29171000,119892,0.0016005,0.21758,0.226291,0.64143
225595333,71529851,17263,323431,2.73284,9269310,369.519,8.44954e-06,0.0011425,0.00131993,1.20211
225593211,71529851,15907,35097800,5001.5,1280980000,727733,0.000142502,0.0207344,0.0200534,1.67535
225591218,71529851,805,287900,37.5067,9533820,5214.03,0.000130277,0.0181106,0.0197249,0.745639
225595568,71529851,17387,554577,5.48077,15024500,753.245,9.8828e-06,0.00135823,0.00154991,1.47965
225590898,71529851,669,24002200,7270.59,1151010000,1086680,0.000302913,0.045274,0.0424854,1.11303
225594464,71529851,16683,640916,85.7802,33708300,12141,0.00013384,0.0189432,0.0198216,0.869695
225594308,71529851,16597,167069,0.75993,7218760,107.477,4.54859e-06,0.00064331,0.00065605,0.726651
225593274,71529851,15948,936075,34.5872,39873100,5382.48,3.69491e-05,0.00575005,0.00572346,1.33519
225593651,71529851,16157,155713,11.0988,6885890,1818.39,7.12771e-05,0.0116778,0.0114945,0.43364
225594874,71529851,16938,48405600,19097.4,2373360000,2883150,0.000394529,0.0595622,0.0607796,1.5881
225595091,71529851,17068,1410900,21.0218,52380300,3405.2,1.48997e-05,0.0024135,0.0020215,2.84352
225587333,71529851,74,209806,67.4228,12166200,10212.2,0.000321358,0.0486744,0.0506655,0.587016
225595121,71529851,17105,160381,156.934,8360290,20602.1,0.000978507,0.128457,0.129185,0.383617
225590737,71529851,630,906634,177.871,44562100,25371.3,0.000196189,0.0279841,0.0241665,2.40697
225594183,71529851,16528,32933,30.4769,2146130,4214.33,0.000925421,0.127967,0,0
225593447,71529851,16064,3676300,143.147,137034000,21240.3,3.89379e-05,0.00577762,0.0058358,1.48056
225589736,71529851,408,452740,42.2714,11582900,5677.97,9.33678e-05,0.0125413,0.0121051,0.911192
225594290,71529851,16589,225777,145.912,12349200,20399.9,0.000646267,0.0903541,0.090055,0.65096
225594880,71529851,16952,574800,517.025,30127900,70909.4,0.000899486,0.123364,0.131698,0.885316
225592995,71529851,15814,821334,14.3808,33966300,2130.7,1.75091e-05,0.0025942,0.00264117,1.54045
225594204,71529851,16539,1171860,127.62,59031300,17850.1,0.000108904,0.0152322,0.0158189,1.23757
225596040,71529851,111220898,29541,1.21008,1296050,172.616,4.09626e-05,0.00584328,0,0
225591437,71529851,891,164856,42.7914,8947690,5757.09,0.000259569,0.034922,0.0329572,0.525325
225590510,71529851,578,424396,30.1492,18189000,4691.33,7.10402e-05,0.0110541,0.00895804,2.31362
225595514,71529851,17344,294585,9.41302,9650820,1201.16,3.19535e-05,0.00407747,0.00430406,1.22422
225589459,71529851,333,198770,5.90353,8073560,959.351,2.97003e-05,0.00482644,0.00491614,1.33247
225589780,71529851,426,728270,335.252,34743100,48113.9,0.00046034,0.0660661,0.0638904,0.940309
225593523,71529851,16099,101963,9.92205,5312870,1532.37,9.73105e-05,0.0150287,0.0153603,0.868235
225592982,71529851,15809,4283890,200.675,177690000,29197.3,4.68441e-05,0.00681559,0.00676317,2.71839
225592641,71529851,15619,498258,21.05,16488500,2916.49,4.22473e-05,0.00585337,0.00682747,2.21284
225594025,71529851,16424,1594030,3.82037,73397500,652.118,2.39668e-06,0.000409102,0.000422113,2.63052
225594273,71529851,16581,630556,265.07,32383500,37259.1,0.000420376,0.0590893,0.0612285,0.831258
225594931,71529851,17010,104050,13.7084,3450010,2340.56,0.000131749,0.0224947,0.0224947,1.49718
225589147,71529851,256,1245530,54.7014,45309700,8688.12,4.3918e-05,0.00697542,0.00699514,1.60924
225592304,71529851,182305697,1232450,224.96,51714600,35515.6,0.00018253,0.028817,0.0269199,2.06785
225594848,71529851,16920,57109400,26634.4,2851230000,4035930,0.000466375,0.0706702,0.0727453,1.6068
225592116,71529851,1113,125481,61.1568,5819430,9785.28,0.000487379,0.077982,0.0972274,1.36605
225592634,71529851,15613,616754,60.3532,20780000,8242.8,9.78561e-05,0.0133648,0.0134072,2.97417
225593003,71529851,15817,731744,10.6144,25374400,1615.1,1.45057e-05,0.00220719,0.00197489,1.28307
225596030,71529851,111220868,64972.4,4.50629,3358360,629.6,6.9357e-05,0.00969027,0.00973415,0.553999
225587342,71529851,82,372491,199.439,18910200,30732.9,0.00053542,0.0825066,0.077484,1.01211
225587883,71529851,143,197003,5.20008,5314130,828.552,2.6396e-05,0.00420579,0.00420989,0.667468
225591893,71529851,1015,984256,105.36,47285900,15249.3,0.000107045,0.0154932,0.0158668,0.831635
225592120,71529851,1114,417625,62.9399,24556700,8796,0.000150709,0.021062,0.0210134,0.568578
225594032,71529851,16429,2090700,49.5538,111535000,7398.12,2.3702e-05,0.00353858,0.00366127,2.09168
225591295,71529851,842,2777440,4517.86,141846000,691183,0.00162663,0.248856,0.258071,0.639686
225594372,71529851,16626,3873600,266.427,154145000,37809.4,6.87803e-05,0.00976081,0.0104137,2.24045
225594104,71529851,16455,2152600,471.285,112137000,65649.5,0.000218938,0.0304978,0.0291247,0.947456
225589276,71529851,276,7547940,666.358,295992000,94954.1,8.82835e-05,0.0125801,0.0123124,1.78077
225589994,71529851,461,413998,85.9006,23202500,13570.2,0.00020749,0.0327785,0.0324891,0.890249
225593678,71529851,16179,715371,137.693,36021700,20481.5,0.000192478,0.0286306,0.0299632,0.845814
225595696,71529851,17518,245500,9.05982,7178160,1175.23,3.69036e-05,0.00478708,0.00508428,1.44409
225593321,71529851,15981,15911600,1524.74,690344000,231959,9.58257e-05,0.014578,0.0148851,2.05653
225594783,71529851,16899,1177450,115.747,45678200,17605.4,9.83036e-05,0.0149522,0.0151876,2.2351
225595664,71529851,17471,170318,1.50125,4744470,243.906,8.81442e-06,0.00143207,0.00142956,0.993071
225591222,71529851,809,2667790,61.3275,112092000,9513.29,2.29882e-05,0.00356598,0.00319855,4.35543
225594459,71529851,16681,1302930,148.116,67295200,20594,0.000113679,0.0158059,0.0166431,0.941766
225591851,71529851,997,845433000,297992,38928500000,46110000,0.000352473,0.0545401,0.0555842,3.66334
225595184,71529851,17156,8299510,3071.2,285820000,432650,0.000370046,0.0521296,0.0501454,2.18761
225593753,71529851,16266,67671.4,0.0639993,2353170,8.45416,9.45736e-07,0.00012493,0.000124778,1.41421
225594466,71529851,16684,4875740,3384.79,269630000,495864,0.00069421,0.1017,0.103757,0.981891
225595425,71529851,17314,34683.2,2.60513,1315960,383.432,7.51123e-05,0.0110553,0,0
225594267,71529851,16575,305005,11.5964,15594300,1572.24,3.80204e-05,0.00515479,0.00675588,2.50378
225592992,71529851,15813,2730820,175.68,118349000,25451.5,6.43324e-05,0.00932009,0.00938629,2.41659
225589950,71529851,452,448767,0.320164,13720100,47.7895,7.13429e-07,0.00010649,0.000106269,1.30633
225590372,71529851,567,460207000,137941,21385100000,22077100,0.000299738,0.0479722,0.0496298,4.87033
225589686,71529851,386,11485400,8773.29,516934000,1228890,0.000763868,0.106996,0.105649,1.30115
225590717,71529851,626,716912,215.714,37700900,34068.4,0.000300893,0.047521,0.0510121,2.05272
225594764,71529851,16882,1051590,80.6408,47452600,10645.5,7.66846e-05,0.0101233,0.00987119,1.12016
225592280,71529851,10735,1121530,1085.64,68442400,157521,0.000967992,0.140451,0.14538,1.13121
225593807,71529851,16309,19034600,5860.08,845422000,902221,0.000307864,0.0473989,0.0451476,2.05222
225591216,71529851,804,89877.3,2.38396,3667280,393.456,2.65246e-05,0.0043777,0.00428135,0.307974
225595271,71529851,17226,479389,846.03,18392500,124840,0.00176481,0.260415,0.261375,0.528333
225595529,71529851,17359,64865.9,151.35,3266210,22821,0.00233328,0.351818,0.362639,0.588852
225594489,71529851,16696,756166,25.1428,37487400,3604.94,3.32504e-05,0.00476739,0.00497981,0.942476
225587303,71529851,67,98275.2,0.0878231,4237470,11.4837,8.93645e-07,0.000116853,0.000116758,0.353091
225593550,71529851,16114,56411200,19682.9,2919350000,2956980,0.000348918,0.0524182,0.0525051,2.21749
225595126,71529851,17111,42768.2,17.6562,2147440,2390.4,0.000412836,0.055892,0.0556069,0.660476
225588353,71529851,169,765215,109.197,31121100,15934.5,0.000142701,0.0208236,0.0205805,1.19985
225589162,71529851,262,3171280,1497.1,149562000,238128,0.000472082,0.0750889,0.0754854,1.40616
225595223,71529851,17188,714621,11.2069,25645800,1819.88,1.56823e-05,0.00254663,0.00241907,1.39855
225594259,71529851,16572,102604,2.85172,4246080,381.958,2.77934e-05,0.00372263,0.00372406,0.830232
225591974,71529851,1081,79804.3,19.8798,3253200,2899.07,0.000249107,0.0363273,0.0346664,0.645197
225594766,71529851,16886,225591,199.363,10747200,31278.3,0.000883735,0.138651,0.122647,0.97173
225595687,71529851,17501,1583370,263.614,39325200,33810.3,0.000166489,0.0213534,0.0215628,1.44113
225595642,71529851,17444,1024530,11.9972,25281200,1718.61,1.17099e-05,0.00167745,0.00166099,1.16821
225594774,71529851,16893,905419,5.0452,37125000,692.072,5.57222e-06,0.000764367,0.000836152,1.39503
225593028,71529851,15832,1453630,301.036,51848900,39885.6,0.000207093,0.0274387,0.0262328,1.42063
225590504,71529851,576,29366.7,0.00770211,1007130,0.973514,2.62274e-07,3.31503e-05,0,0
225593350,71529851,16001,190217000,69095.7,9052190000,11397900,0.000363246,0.0599206,0.0637696,5.295
225593355,71529851,16009,6706900,1168.98,199794000,175364,0.000174295,0.0261467,0.0259812,1.53481
225595284,71529851,17233,153710,34.2592,7435660,4588.41,0.000222881,0.029851,0.0283178,0.743803
225588439,71529851,171,2590750,268.488,114606000,44684.7,0.000103633,0.0172477,0.0171735,1.21372
225590865,71529851,663,2097120,89.1822,67282600,13799.4,4.2526e-05,0.00658015,0.00682988,1.57992
225588929,71529851,242,5857320,702.645,243627000,107365,0.00011996,0.01833,0.0210474,2.70577
225595255,71529851,17214,69366.4,2.87348,1876510,481.331,4.14246e-05,0.00693896,0.00693896,0.899593
225591002,71529851,708,868550,0.427232,31095000,57.4933,4.91891e-07,6.61945e-05,6.13628e-05,2.73177
225592934,71529851,15789,182377,0.213009,7245770,31.5189,1.16796e-06,0.000172823,0.000172449,1.45535
225595125,71529851,17110,472177,58.8569,20634200,8432.57,0.00012465,0.0178589,0.0191798,1.32253
225594195,71529851,16535,1277040,222.07,68607000,31286.7,0.000173895,0.0244995,0.0259692,0.824774
225591657,71529851,934,520225,6.76728,14044400,1189.03,1.30084e-05,0.00228562,0.00219779,1.38896
225593010,71529851,15821,8977540,1185.14,397720000,181234,0.000132012,0.0201874,0.0186131,3.34886
225595533,71529851,17361,1002540,1202.78,57803500,167137,0.00119973,0.166713,0.170689,1.14986
225595626,71529851,17430,647579,54.441,29153300,7291.86,8.40686e-05,0.0112602,0.0105393,1.02378
225594045,71529851,16435,1098640,303.699,62118600,43054.1,0.000276431,0.0391884,0.0379888,0.711291
225595197,71529851,17166,892076,1064.15,47093600,144648,0.00119289,0.162148,0.167563,0.8253
225592651,71529851,15630,449245,17.4446,15460800,2433.06,3.88308e-05,0.00541589,0.00564037,1.71174
225594958,71529851,17031,1552070,2971.56,83947400,406226,0.00191458,0.261732,0.277106,0.936497
225588962,71529851,248,446285,19.032,11743400,2797.28,4.26454e-05,0.00626793,0.00728707,1.5932
225590293,71529851,544,1120490,121.427,52251600,18190.9,0.00010837,0.0162349,0.0166077,2.33856
225595659,71529851,17465,102101,4.78681,3843760,690.334,4.68833e-05,0.00676132,0.00677379,0.487021
225595072,71529851,17050,56374,14.5439,2769410,2044.71,0.000257989,0.0362704,0.0363153,0.315882
