id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246564943,71724696,16288,209814,25154.1,14002600,4013730,0.119888,19.13,19.13,0.084713
246568778,71724696,16857,839256,46252.2,40252500,6910840,0.0551109,8.23449,8.23449,0.200661
246570585,71724696,17126,1049070,24501,37833300,3818460,0.023355,3.63985,3.63985,0.762416
246569384,71724696,16939,48105500,63954.5,1669370000,10048000,0.00132946,0.208875,0.207547,2.99464
246556276,71724696,1044,174845,6285.35,8030750,897235,0.0359481,5.1316,5.1316,0.581278
246565925,71724696,16428,1258880,113726,69889200,17413600,0.0903384,13.8326,13.8326,0.210263
246573593,71724696,111220626,664411,18945.1,28846600,2950200,0.0285141,4.44032,4.44032,0.705199
246559447,71724696,15613,903808,32507.3,40267800,4619100,0.035967,5.1107,5.10317,0.471957
246551978,71724696,232,838473,13413.8,34499400,1955620,0.0159978,2.33236,2.3347,1.31758
246561057,71724696,15822,874225,6232.24,37916400,898025,0.00712887,1.02722,1.02722,0.585902
246574161,71724696,111220900,244781,13697.3,13988300,2091740,0.0559576,8.54538,8.54537,0.0617186
246552530,71724696,322,55552000,97938.1,2548400000,13549400,0.001763,0.243904,0.243344,1.23682
246551840,71724696,216,541652,9390.77,15240400,1393710,0.0173373,2.57307,2.58152,1.00024
246560006,71724696,15690,137767,700.162,2580260,101287,0.00508223,0.735206,0.73355,0.615475
246560229,71724696,15716,69933.6,4631.38,3071500,770672,0.0662255,11.02,11.0195,1.15228
246573851,71724696,111220768,139874,6482.13,5447930,965111,0.0463427,6.89987,6.89985,0.159627
246560325,71724696,15722,1293840,53826.5,47486500,8592170,0.041602,6.64081,6.64081,0.5603
246559994,71724696,15688,205870,2866.17,7158480,403145,0.0139222,1.95825,1.94885,0.607714
246558127,71724696,10737,2098140,82621.7,128501000,13220000,0.0393785,6.30081,6.30081,0.52809
246553714,71724696,543,1363790,3022.94,49928200,410828,0.00221657,0.30124,0.30124,0.951455
246565911,71724696,16423,10770500,959655,617084000,148213000,0.0891007,13.7611,13.7611,0.256023
246571105,71724696,17221,15612400,461943,573383000,71165000,0.0295883,4.55825,4.54067,0.609672
246551642,71724696,170,1188950,75498.6,63159000,12130900,0.0635005,10.2031,10.2031,0.424854
246565878,71724696,16416,909194,101133,55192000,15584400,0.111234,17.1409,17.1409,0.0561601
246559655,71724696,15655,1915740,89260.7,88228500,13065500,0.0465932,6.82006,6.81152,0.413608
246572867,71724696,17515,34969,1521.32,1984350,236191,0.043505,6.75429,0,0
246573686,71724696,111220668,69938,4755.2,3930170,751474,0.0679917,10.7449,10.7449,0.00890135
246566524,71724696,16547,104907,6833.65,5868080,1003040,0.0651401,9.56119,9.56119,0.374261
246566231,71724696,16494,174845,14333.1,10068000,2239670,0.0819758,12.8094,12.8094,0.0727034
246553205,71724696,438,279752,885.118,13223600,156963,0.00316394,0.561078,0.561078,1.90265
246560002,71724696,15689,163785,1020.37,4316220,142994,0.0062299,0.873057,0.874698,0.177298
246552034,71724696,241,1029490,1079.49,33438300,153692,0.00104857,0.149289,0.166073,1.51617
246567104,71724696,16643,69938,1732.18,3408100,254030,0.0247674,3.63221,3.63221,0.42562
246558344,71724696,15577,7500820,200635,333684000,27938100,0.0267484,3.72467,3.72418,0.400005
246572998,71724696,17549,1127140,29148.5,36675000,4382010,0.0258605,3.88771,3.75763,0.97432
246569132,71724696,16897,1853360,32593,82870800,4928480,0.0175859,2.65922,2.65922,0.50209
246568733,71724696,16828,47854600,628848,2472490000,98529400,0.0131408,2.05893,2.05183,1.36681
246570059,71724696,17066,2203050,81918.2,101068000,12612900,0.037184,5.72519,5.72519,0.333265
246555136,71724696,849,69938,359.15,4073430,48317.5,0.00513526,0.690863,0.690863,0.133265
246555905,71724696,973,69938,513.831,4479640,74131,0.00734695,1.05995,1.05995,0.118398
246573038,71724696,17556,232694,10454.6,10158200,1559910,0.0449284,6.70368,6.46673,0.507257
246570343,71724696,17084,139876,7048.63,7902330,1106400,0.050392,7.90987,7.90987,0.224967
246552278,71724696,262,3636780,86074,154972000,13219900,0.0236677,3.63507,3.63507,0.670054
246568210,71724696,16765,209814,18905,13081400,2839330,0.0901038,13.5326,13.5326,0.0592374
246564840,71724696,16273,34969,2433.02,1982630,365196,0.0695766,10.4434,0,0
246562270,71724696,15985,9108020,65300.1,380759000,9879750,0.00716951,1.08473,1.08208,1.03331
246573059,71724696,17559,162759,6669.33,6176960,980587,0.0409768,6.0248,5.73998,0.646739
246565866,71724696,16413,2168080,256847,140136000,40568200,0.118468,18.7116,18.7116,0.0578008
246565979,71724696,16437,4056400,338894,239445000,52553600,0.0835454,12.9557,12.9557,0.317339
246568573,71724696,16808,257541000,5603840,10575200000,859181000,0.021759,3.33609,3.32411,1.03097
246572946,71724696,17533,279679,18347.5,15167100,2952600,0.0656021,10.5571,10.5575,0.207158
246552108,71724696,255,874225,46329.2,45608400,7192060,0.0529946,8.22679,8.22679,0.550177
246553591,71724696,521,104907,2142.3,4493280,291956,0.0204209,2.783,2.783,0.236088
246557468,71724696,1132,8924930,271784,325207000,40732000,0.0304523,4.56385,4.55474,0.729093
246558481,71724696,15585,244777,6435.81,11604400,886418,0.0262925,3.62132,3.62132,0.101388
246567244,71724696,16674,1993230,141508,116713000,21687400,0.0709943,10.8805,10.8805,0.278634
246560698,71724696,15782,2832490,45540.6,131354000,6993220,0.0160779,2.46893,2.46893,0.776304
246554763,71724696,715,314721,92.3783,7346620,13063.3,0.000293525,0.0415076,0.0415076,0.855051
246567457,71724696,16696,979132,93582.9,60672900,14223700,0.0955774,14.5269,14.5269,0.12774
246552022,71724696,239,5630010,396407,308387000,62736600,0.0704096,11.1432,11.1432,0.543358
246559609,71724696,15631,209813,7138.97,9688450,1001240,0.0340254,4.77207,4.77208,0.268766
246569451,71724696,16957,524535,14002.3,21083900,2134150,0.0266946,4.06864,4.06864,0.655514
246556850,71724696,1086,901472,709.704,38059300,101698,0.000787273,0.112813,0.112621,1.04391
246569269,71724696,16910,69938,1250.62,3160700,191323,0.0178819,2.7356,2.7356,0.213202
246570042,71724696,17063,699380,4334.72,16524900,671048,0.00619795,0.959489,0.959489,0.986409
246561857,71724696,15930,15814700,126258,679782000,18501800,0.00798359,1.16991,1.1691,0.896873
246571138,71724696,17227,244783,6360.34,11366200,1013080,0.0259836,4.1387,4.1387,0.390744
246555316,71724696,862,699380,2141.2,39973000,288861,0.00306157,0.413025,0.413025,0.491818
246551074,71724696,99,1538640,18926.4,43174000,2879270,0.0123008,1.87131,1.87131,0.83525
246555468,71724696,904,6619880,111502,299727000,16094700,0.0168435,2.43127,2.42779,0.63706
246571733,71724696,17280,3100410,85934.7,125696000,13518900,0.0277172,4.36036,4.34521,0.503718
246561139,71724696,15844,2935810,20243.7,122043000,2838230,0.00689543,0.966761,0.966559,0.671685
246572601,71724696,17465,174845,9537.64,9866300,1470800,0.0545491,8.412,8.412,0.290329
246552852,71724696,375,29758600,75716.4,1383530000,11743800,0.00254435,0.394634,0.394634,1.51435
246568767,71724696,16851,454597,13607.6,22032300,2008110,0.0299332,4.41733,4.41733,0.301977
246561890,71724696,15936,11233800,85880.2,458229000,12629100,0.00764478,1.1242,1.12314,0.871291
246552963,71724696,411,1713380,63709.7,76818000,8967190,0.0371836,5.23362,5.23358,0.364618
246554039,71724696,604,559504,24427.3,29284700,3829730,0.0436589,6.84486,6.84486,0.266691
246568543,71724696,16800,174845,2587.11,7160190,386374,0.0147966,2.20981,2.20981,0.438976
246552520,71724696,320,3342980,528.722,65045200,72008,0.000158159,0.0215401,0.0227355,3.43108
246554663,71724696,688,418282000,2222550,18443800000,321156000,0.00531352,0.767798,0.765874,1.61099
246571266,71724696,17245,34969,1791.48,1922700,276631,0.0512306,7.91075,0,0
246571896,71724696,17308,279752,11420.5,10434600,1727020,0.0408237,6.1734,6.17341,0.35557
246552331,71724696,275,13428100,212573,625412000,33151500,0.0158304,2.46882,2.46882,1.23883
246560854,71724696,15797,2748940,8263.18,112948000,1149160,0.00300596,0.418038,0.417153,0.874606
246553279,71724696,452,839185,39591.9,42222600,6210510,0.047179,7.40064,7.40026,0.867834
246562489,71724696,16016,62238100,121811,2762790000,17010500,0.00195718,0.273314,0.273212,1.37462
246551687,71724696,181,3007330,279787,181367000,42365200,0.0930348,14.0873,14.0873,0.17523
246567122,71724696,16649,50952500,3222200,2816340000,493012000,0.0632392,9.6759,9.67138,0.470812
246562517,71724696,16026,15622700,48276.9,859944000,6719610,0.00309017,0.430117,0.432193,1.06402
246556740,71724696,1081,104907,251.077,4604750,38521.2,0.00239333,0.367194,0.367194,0.432498
246551827,71724696,212,15384400,87951.1,524250000,12243900,0.00571691,0.795866,0.791747,0.759588
246554905,71724696,772,2517770,12464.9,125167000,1743490,0.00495078,0.692476,0.692476,0.896977
246562106,71724696,15976,3077270,17251.3,129074000,2450780,0.00560603,0.796414,0.796414,0.715731
246568150,71724696,16757,34969,2333.33,1809970,355666,0.0667258,10.1709,0,0
246555393,71724696,880,419628,11946.3,23205600,1840260,0.0284687,4.38544,4.38544,0.475493
246561832,71724696,15924,3112240,11571.2,121051000,1574870,0.00371797,0.506024,0.506024,0.86338
246554776,71724696,724,314721,14953.1,16250100,2247560,0.0475121,7.14143,7.14143,0.317322
246570558,71724696,17121,489566,18289.5,19584300,2789430,0.0373586,5.69776,5.69776,0.355105
246565353,71724696,16329,6853920,197731,299736000,29780400,0.0288493,4.34502,4.34502,0.666442
246552547,71724696,325,209814,17248.2,12582500,2559540,0.082207,12.1991,12.1991,0.126144
246570396,71724696,17088,244783,9738.1,12124500,1468360,0.0397826,5.99862,5.99862,0.222127
246552293,71724696,266,454597,18280.5,23113800,2931540,0.0402126,6.44867,6.44867,0.420305
246572833,71724696,17508,644574,6113.11,11276200,871230,0.00948395,1.35164,1.33324,1.09738
246566015,71724696,16449,69938,6023.02,4189610,885909,0.0861194,12.6671,12.6671,0.0291343
246569470,71724696,16959,979132,53261,45584300,8018810,0.0543961,8.18971,8.18971,0.32671
246572531,71724696,17445,578345,7144.85,12585500,1045250,0.012354,1.80732,1.78653,0.762894
246557589,71724696,10672,4580750,4312.8,166755000,621102,0.000941506,0.13559,0.135587,1.31485
246569107,71724696,16894,1223920,36917.2,51646100,5694970,0.0301632,4.65307,4.65307,0.27579
246560747,71724696,15788,244783,3510.65,10171100,515549,0.0143419,2.10615,2.10615,0.677915
246571048,71724696,17214,139799,6621.46,7075910,1049930,0.0473641,7.5103,7.50989,0.167315
246573178,71724696,17590,279673,11495.6,12853300,1783050,0.0411038,6.37547,6.37478,0.307426
246566516,71724696,16546,104907,6833.65,5868080,1003040,0.0651401,9.56119,9.56119,0.374261
246552691,71724696,345,6084610,8582.13,307213000,1144560,0.00141047,0.188108,0.188108,0.733475
246572216,71724696,17386,838557,21036.1,25571400,3149490,0.0250861,3.75584,3.62421,1.06573
246572753,71724696,17496,978947,39995.2,38887000,5894110,0.0408553,6.02087,5.86083,0.55689
246558724,71724696,15597,103389,1539.12,3260190,204945,0.0148867,1.98227,1.97535,0.300807
246566002,71724696,16446,629442,62751.6,38268100,9506260,0.0996939,15.1027,15.1027,0.172665
246569605,71724696,16987,34969,783.499,1793400,121849,0.0224055,3.4845,0,0
246568802,71724696,16870,244783,14281.1,12738000,2156920,0.0583417,8.81154,8.81154,0.331004
246561035,71724696,15816,1046090,2900.72,36940500,403686,0.00277291,0.3859,0.384996,0.847571
246566507,71724696,16545,1223920,92841.4,69285700,14031700,0.0758561,11.4646,11.4646,0.146733
246569142,71724696,16899,1853360,32593,82870800,4928480,0.0175859,2.65922,2.65922,0.50209
246553740,71724696,549,57768800,4812670,3347690000,750790000,0.0833091,12.9965,12.9965,0.419875
246556227,71724696,1029,139876,10316,8170740,1522450,0.0737509,10.8843,10.8843,0.185221
246565385,71724696,16336,244783,20215.9,14133800,3064310,0.0825868,12.5185,12.5185,0.171201
246564109,71724696,16158,244783,1524.49,10882300,211330,0.00622792,0.863338,0.863338,0.246362
246572637,71724696,17472,577695,12847.1,14513500,2091470,0.0222386,3.62036,3.57648,0.693342
246571080,71724696,17218,1571730,58423.8,54607700,8275930,0.0371716,5.26549,5.26325,0.425176
246552828,71724696,369,12411800,11989.5,485475000,1598810,0.000965975,0.128814,0.128791,1.02718
246556196,71724696,1021,3775960,11176,185414000,1517110,0.00295978,0.401781,0.401953,1.52035
246572982,71724696,17544,104249,118.656,2416230,16719.7,0.00113819,0.160382,0.160501,0.17783
246572666,71724696,17478,5363960,193434,212964000,28625000,0.0360617,5.33654,5.26344,0.641885
246554630,71724696,682,664411,37598,36010000,5646390,0.0565884,8.49835,8.49835,0.113345
246563598,71724696,16114,58957700,327601,2764360000,48648900,0.00555653,0.825149,0.825149,1.3942
246553851,71724696,574,3076760,151643,143465000,22310900,0.0492868,7.25144,7.2512,0.269998
246565884,71724696,16417,244783,21757.2,13881800,3260710,0.0888834,13.3208,13.3208,0.163247
246556647,71724696,1075,244783,406.062,8088440,56067,0.00165887,0.229048,0.229048,0.427385
246570775,71724696,17158,4790710,154761,170274000,23538400,0.0323045,4.91335,4.9133,0.635486
246552791,71724696,363,1678510,1583.07,80630600,209606,0.000943137,0.124876,0.124876,1.0864
246552957,71724696,409,1014100,5797.81,57670500,826187,0.00571719,0.814699,0.814699,0.296415
246557372,71724696,1118,174845,14004.1,9353750,2285060,0.0800942,13.0691,13.0691,0.304712
246569809,71724696,17026,629442,3406.04,16839700,509124,0.0054112,0.80885,0.80885,0.794643
246550379,71724696,12,139876,3149.51,6816560,463239,0.0225164,3.31178,3.31178,0.332281
246558636,71724696,15593,2338180,62139.4,102653000,8676980,0.026576,3.711,3.711,0.320862
246569569,71724696,16975,1084040,37128.8,43285200,5658930,0.0342505,5.22023,5.22023,0.887667
246564779,71724696,16263,34969,2903.33,2090580,439593,0.0830259,12.5709,0,0
246552743,71724696,353,1258880,2190.91,74508500,295027,0.00174036,0.234356,0.234356,0.482196
246557239,71724696,1102,1433730,2507.93,71115100,327854,0.00174923,0.228672,0.228672,0.796015
246567856,71724696,16716,1643540,117788,88882200,17979200,0.0716669,10.9393,10.9393,0.229725
246572699,71724696,17485,2979180,105914,117004000,15645700,0.0355514,5.25168,5.20115,0.62127
246554849,71724696,748,209606,6997.85,9177480,953695,0.0333857,4.54993,4.5491,0.208529
246556185,71724696,1020,2307950,219624,137217000,33508000,0.0951598,14.5185,14.5185,0.128654
246564776,71724696,16262,34969,2903.33,2090580,439593,0.0830259,12.5709,0,0
246566175,71724696,16482,629442,41624.6,33363400,6095440,0.0661294,9.68388,9.68388,0.121483
246562308,71724696,15991,5680930,83585.9,269813000,12316200,0.0147134,2.16798,2.17797,1.22129
246563647,71724696,16119,2692610,9025.18,123069000,1394370,0.00335183,0.51785,0.51785,1.04164
246573773,71724696,111220734,559504,21081.1,21959900,3118900,0.0376782,5.5744,5.5744,0.310475
246570624,71724696,17132,664407,24484,26179200,3762770,0.036851,5.66335,5.66333,0.397504
246565957,71724696,16433,4301190,242382,230876000,39171800,0.0563524,9.1072,9.1072,0.476125
246568769,71724696,16852,419628,12513.7,20359200,1842550,0.0298209,4.3909,4.3909,0.316492
246568950,71724696,16880,559504,17918.2,28785200,2674400,0.0320251,4.77995,4.77995,0.473806
246566051,71724696,16459,524535,42857.2,29675100,6474970,0.0817052,12.3442,12.3442,0.167905
246557696,71724696,10678,4250760,969.516,168326000,145802,0.000228081,0.0343002,0.0340255,2.52323
246565726,71724696,16387,1119010,44316.1,55426200,6999660,0.039603,6.25523,6.25523,0.667949
246568755,71724696,16844,1713480,103272,92586300,15470500,0.0602706,9.02872,9.02872,0.357656
246555458,71724696,902,419628,849.466,19450900,114863,0.00202433,0.273726,0.273726,0.525328
246552644,71724696,340,524535,599.184,24271200,80793.1,0.00114231,0.154028,0.154028,1.05024
246562830,71724696,16067,489566,460.049,24318000,60480.9,0.000939709,0.12354,0.12354,0.580056
246566440,71724696,16534,104907,5275.26,5633770,803605,0.0502851,7.66017,7.66017,0.0626052
246566934,71724696,16610,139876,8547.29,7708570,1277650,0.0611062,9.13415,9.13415,0.332524
246573629,71724696,111220654,524535,2462.53,12086200,361718,0.00469469,0.689597,0.689597,0.733772
246572895,71724696,17521,69905.1,2813.95,2557990,425636,0.0402539,6.08876,6.08878,0.179963
246554480,71724696,645,58403200,718642,3091410000,112270000,0.0123048,1.92233,1.91869,1.48917
246572882,71724696,17518,314676,16622.5,12976600,2422590,0.0528241,7.69868,7.69851,0.151026
246559579,71724696,15628,821822,17499,32193000,2516360,0.021293,3.06193,3.00626,0.706244
246555875,71724696,969,1014100,7012.63,47195200,1069360,0.00691512,1.05449,1.05449,0.791044
246552352,71724696,280,34969,2740.85,2080070,427220,0.0783795,12.2171,0,0
246554720,71724696,702,629442,1434.53,41319200,193290,0.00227905,0.307081,0.307081,0.302117
246565824,71724696,16404,139876,19416.7,9657160,3120150,0.138814,22.3066,22.3066,0.0610858
246555072,71724696,828,6361640,326939,303211000,49472300,0.0513923,7.77666,7.77404,0.585096
246558619,71724696,15592,1433720,39676.4,68250700,5507990,0.0276737,3.84174,3.84174,0.328575
246569364,71724696,16936,104907,3496.62,4545830,592837,0.0333307,5.65107,5.65107,0.191997
246572191,71724696,17376,34969,2038.17,2096420,321440,0.058285,9.19213,0,0
246574303,71724696,124372444,34969,368.699,1637020,54073.5,0.0105436,1.54633,0,0
246554400,71724696,629,2762550,252643,154621000,38897000,0.0914526,14.0801,14.0801,0.251703
246557071,71724696,1094,594473,77.2971,23795800,10050.9,0.000130026,0.0169073,0.0169073,0.453215
246561109,71724696,15836,13385600,42904.6,562436000,6057630,0.00320528,0.452548,0.450332,1.15331
246570660,71724696,17141,104903,774.99,1800670,110472,0.00738769,1.05308,1.05309,0.280716
246570420,71724696,17090,139876,5361.92,6500190,778874,0.0383334,5.56831,5.56831,0.233647
246572112,71724696,17359,69938,1883.99,3278250,295530,0.026938,4.22561,4.22561,0.561512
246558167,71724696,182305705,1748450,4058.82,88560800,559322,0.00232138,0.319896,0.319896,0.891782
246563588,71724696,16113,489566,1584.27,23277600,232292,0.00323607,0.474485,0.474485,0.923406
246564573,71724696,16232,559489,22698.2,24789400,3279450,0.0405695,5.86151,5.86158,0.280224
246569872,71724696,17036,2517770,95021.2,96582600,14135000,0.0377403,5.61408,5.61408,0.592658
246570910,71724696,17192,244759,4008.79,7501840,617632,0.0163785,2.52343,2.5233,0.537245
246561039,71724696,15817,1046090,2900.72,36940500,403686,0.00277291,0.3859,0.384996,0.847571
246565839,71724696,16407,419628,38766.1,25829200,5895580,0.0923822,14.0495,14.0495,0.0676849
246571656,71724696,17274,103070,995.379,2682830,146228,0.00965734,1.41873,1.41541,0.416193
246554583,71724696,671,199157,682.466,6063230,99267.4,0.00342677,0.498438,0.55149,0.929352
246566987,71724696,16620,69938,3383.16,3557200,549300,0.0483737,7.85411,7.85411,0.242859
246570491,71724696,17106,69938,3875.23,3950270,645305,0.0554095,9.22682,9.22682,0.107418
246560178,71724696,15709,104907,8346.71,5436800,1365630,0.079563,13.0176,13.0176,0.450422
246572987,71724696,17546,34969,2139.19,1921930,322907,0.0611739,9.23409,0,0
246556136,71724696,1008,3357020,203352,178282000,30985100,0.060575,9.22994,9.22994,0.410966
246554893,71724696,769,384353,25899.2,21245300,3776630,0.0673839,9.82596,9.82441,0.260709
246570022,71724696,17058,1258880,56517.4,58867700,8799750,0.0448948,6.99012,6.99012,0.448526
246553946,71724696,588,3741680,18605.7,188996000,2713460,0.00497254,0.725198,0.725198,0.895985
246558108,71724696,10732,3252100,56668.4,190824000,8884710,0.0174252,2.73199,2.73199,0.832057
246566314,71724696,16523,69938,4034.73,4077490,628285,0.0576902,8.98346,8.98346,0.727951
246573976,71724696,111220816,314721,19488.5,18266100,3038100,0.0619231,9.6533,9.6533,0.052223
246562472,71724696,16013,11889500,19935.9,579309000,2592580,0.00167677,0.218057,0.218057,0.810208
246558089,71724696,10728,944155,895.851,51623800,148732,0.000948839,0.157529,0.157529,1.4169
246564303,71724696,16191,4196280,50123.1,185451000,7052520,0.0119446,1.68066,1.68066,0.837486
246551705,71724696,186,1538640,134635,99894500,21493900,0.0875029,13.9695,13.9695,0.242738
246550842,71724696,45,314721,13613.3,13483000,1983860,0.0432552,6.30356,6.30356,0.160299
246558939,71724696,15598,103389,1539.12,3260190,204945,0.0148867,1.98227,1.97535,0.300807
246562492,71724696,16018,62238100,121811,2762790000,17010500,0.00195718,0.273314,0.273212,1.37462
246571404,71724696,17259,104652,555.063,2134330,84888.6,0.00530389,0.811151,0.810876,0.363369
246561693,71724696,15913,10614300,58623.2,388313000,8254400,0.00552303,0.777666,0.780249,0.69353
246572295,71724696,17407,2258740,86335.4,103075000,13685300,0.0382228,6.05883,6.01972,0.32932
246553929,71724696,585,419628,7213,18114100,1000720,0.017189,2.38478,2.38478,0.342064
246560875,71724696,15804,1014100,3188.76,44313100,445975,0.00314442,0.439774,0.439774,0.956709
246572095,71724696,17355,7122560,229690,282012000,34903500,0.0322483,4.90042,4.89386,0.713077
246573239,71724696,17612,34963.7,1936.59,2072200,306793,0.0553886,8.77461,0,0
246556243,71724696,1033,4112980,37581.9,191165000,6317910,0.0091374,1.53609,1.53194,1.02369
246569624,71724696,16992,174845,10907.6,8951810,1646970,0.0623846,9.41962,9.41962,0.103828
246564761,71724696,16258,384651,16334.9,16864500,2388000,0.0424667,6.20821,6.20821,0.0435048
246564675,71724696,16247,6853870,416574,352847000,63433700,0.0607794,9.25517,9.25515,0.451547
246564635,71724696,16242,244775,13267.7,12364600,1958200,0.0542038,8.00002,8.00004,0.202025
246554496,71724696,649,244783,282.493,11957400,41729.5,0.00115405,0.170476,0.170476,0.608344
246568809,71724696,16873,244783,9568.88,10723000,1404350,0.0390913,5.73713,5.73713,0.0923635
246572673,71724696,17479,588573,23370.3,28422600,3472570,0.0397067,5.89999,5.85374,0.630858
246561962,71724696,15948,1013980,22411.3,47501000,3261740,0.0221023,3.21678,3.2178,1.41138
246561796,71724696,15915,9535110,37246,304114000,5224880,0.0039062,0.547963,0.554028,0.699236
246553360,71724696,473,2438620,8660.62,96241100,1198020,0.00355144,0.491269,0.489195,0.677045
246561573,71724696,15902,419274,26948.7,20967700,3858570,0.0642748,9.20298,9.20187,0.183298
246567144,71724696,16654,384659,38789.7,26134600,6098040,0.100842,15.8531,15.8531,0.0590885
246554779,71724696,725,174845,15057,9440590,2305280,0.0861161,13.1847,13.1847,0.0554743
246552909,71724696,395,3373300,165184,152842000,24422000,0.0489682,7.23978,7.22652,0.231819
246553546,71724696,510,384659,297.001,19531800,39090.8,0.000772114,0.101625,0.101625,0.853578
246551571,71724696,149,2657640,319665,181499000,52554000,0.120281,19.7747,19.7747,0.237917
246560186,71724696,15710,69848.8,1660.84,2262440,245838,0.0237776,3.51958,3.51933,0.08237
246561121,71724696,15838,979132,3245.08,43977600,459583,0.00331424,0.469378,0.469378,1.02181
246565700,71724696,16382,43676300,3799880,2550240000,592778000,0.087001,13.5721,13.5721,0.36871
246572550,71724696,17452,69938,3166.61,4041620,486616,0.0452774,6.95782,6.95782,0.237106
246565893,71724696,16419,2342920,203953,134932000,32159100,0.0870505,13.7261,13.7261,0.387533
246562339,71724696,15996,524535,9752.48,27828300,1450530,0.0185926,2.76535,2.76535,0.358363
246574254,71724696,112892283,69938,1501.58,2710470,240125,0.0214701,3.4334,3.4334,0.50457
246555329,71724696,867,2272980,123077,115760000,18444100,0.0541478,8.11446,8.11446,0.38079
246561587,71724696,15904,91575600,660855,3575540000,94102400,0.00721649,1.02759,1.02272,1.40548
246570411,71724696,17089,139876,5361.92,6500190,778874,0.0383334,5.56831,5.56831,0.233647
246563493,71724696,16102,6224480,10332.1,218804000,1417490,0.00165991,0.227728,0.227727,1.33367
246551788,71724696,197,139876,5015.11,6839310,764461,0.035854,5.46528,5.46528,0.256657
246554523,71724696,661,1560220,26436.3,49946700,4062440,0.016944,2.60377,2.59106,0.727382
246574091,71724696,111220872,209814,12079.8,11853400,1806030,0.0575739,8.60779,8.60779,0.121925
246552558,71724696,327,559155,31832.7,28731300,4662290,0.0569301,8.3381,8.33796,0.319594
246555591,71724696,936,8523370,8262.71,401846000,1379480,0.000969418,0.161847,0.161537,2.61348
246570798,71724696,17164,1084040,45989.2,48458300,7222740,0.0424239,6.66281,6.66281,0.361647
246553285,71724696,453,56845900,101518,2621260000,14031900,0.00178585,0.246842,0.246286,1.21623
246552888,71724696,386,14438900,395734,534858000,59485600,0.0274076,4.11983,4.0965,0.740391
246567080,71724696,16638,384659,10311.5,16529500,1536510,0.026807,3.99447,3.99447,0.549575
246566919,71724696,16607,454597,32951.4,24356700,5031290,0.0724849,11.0676,11.0676,0.093847
246571978,71724696,17335,359925,4046.24,10193600,624869,0.0112419,1.73611,1.74819,0.294514
246572266,71724696,17399,171633,2031.37,3662250,317365,0.0118356,1.84909,1.84035,0.468956
246552940,71724696,406,944163,68025.1,52131400,10202900,0.0720481,10.8063,10.8063,0.332669
246553467,71724696,495,3252120,10786.4,145612000,1676870,0.00331673,0.515623,0.515623,1.07535
246572556,71724696,17454,34969,1847.05,2039930,284101,0.0528196,8.12437,0,0
246552071,71724696,247,384659,445.761,19504300,62202.9,0.00115885,0.161709,0.161709,0.810565
246569179,71724696,16903,69938,1476.65,3425410,219842,0.0211137,3.14338,3.14338,0.414694
246571413,71724696,17261,243166,5260.11,6875990,809498,0.0216318,3.329,3.32023,0.37806
246572327,71724696,17416,12634100,460681,493288000,70713100,0.0364633,5.59701,5.552,0.64935
246569719,71724696,17009,244783,7145.88,11166100,1066390,0.0291927,4.35647,4.35647,0.198902
246570010,71724696,17054,1958260,60852.1,75392600,9470800,0.0310745,4.83632,4.83632,0.802585
246570364,71724696,17086,1398760,50209.6,60357200,7671310,0.0358958,5.48437,5.48437,0.363593
246559516,71724696,15620,31920.4,701.939,1124430,101952,0.0219903,3.19395,0,0
246556090,71724696,997,1085920000,22575300,49410000000,3443870000,0.0207891,3.1714,3.1548,1.4262
246572960,71724696,17536,724826,19420.4,21288600,3138790,0.0267932,4.33041,4.31514,0.675679
246561160,71724696,15850,65761.5,233.278,2229390,32105.2,0.00354734,0.488206,0.486334,0.253285
246557604,71724696,10674,6852600,9169.11,241524000,1335350,0.00133805,0.194868,0.194846,1.68038
246572210,71724696,17383,1274220,22345.2,32186900,3346050,0.0175364,2.62596,2.53691,1.36846
246561823,71724696,15922,8007770,31907,286489000,4382990,0.00398451,0.547342,0.547337,0.867316
246573920,71724696,111220796,34969,1927.2,2006690,301635,0.0551117,8.62578,0,0
246573985,71724696,111220820,979069,38532.9,50453200,5854860,0.0393567,5.98002,5.9798,0.575553
246556298,71724696,1052,1188950,43188,52726600,6414850,0.0363246,5.39541,5.39541,0.30057
246568109,71724696,16750,34969,587.708,1695280,85364.5,0.0168066,2.44115,0,0
246550919,71724696,63,69938,3502.17,3473170,515233,0.0500754,7.367,7.367,0.0379368
246551781,71724696,194,8632190,409777,407968000,59606300,0.0474709,6.90512,6.90499,0.335796
246550351,71724696,10,10001100,708102,605701000,108368000,0.0708022,10.8355,10.8355,0.303604
246559697,71724696,15658,104907,6014.03,5626510,888979,0.0573272,8.47398,8.47398,0.0851364
246560633,71724696,15776,5245350,137187,250137000,22182300,0.0261541,4.22895,4.22895,1.14048
246554530,71724696,662,174845,337.941,8100350,43328,0.00193281,0.247808,0.247808,0.22117
246564552,71724696,16230,244783,12509.5,11958900,1843410,0.0511044,7.53078,7.53078,0.3049
246559116,71724696,15611,206858,3248.26,6577170,440666,0.0157029,2.13028,2.12172,0.568473
