id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225826030,71574588,1006,1022370,177.948,16566400,27455.1,0.000174055,0.0268545,0.0284049,0.739181
225820901,71574588,292,155797,33.4764,6108380,5254.14,0.000214872,0.0337243,0.0335005,0.294017
225826973,71574588,10703,8270510,14651.5,472058000,2295100,0.00177153,0.277504,0.282232,1.34578
225829983,71574588,15975,1787630,16686.7,94133100,3253970,0.00933452,1.82027,1.82615,0.419865
225841243,71574588,17549,1097250,1402.08,50239300,203820,0.00127781,0.185755,0.177988,0.81039
225823653,71574588,761,69924.9,12.787,3639110,1955.27,0.000182868,0.0279625,0.0279633,0.590275
225841136,71574588,17507,1377620,2934.97,52789600,411931,0.00213046,0.299016,0.2881,1.07238
225831203,71574588,16171,3603610,6364.25,186429000,955034,0.00176608,0.265022,0.278989,1.17265
225837723,71574588,16910,69938,27.9716,3628440,3939.63,0.000399948,0.0563303,0.0563303,0.964436
225837215,71574588,16856,1653480,541.455,87154600,80083,0.000327463,0.0484329,0.0440832,1.07174
225821650,71574588,445,1110500,669.246,55260900,100244,0.000602653,0.0902695,0.0917655,0.592787
225830478,71574588,16084,5594110,6570.6,294275000,1111570,0.00117456,0.198704,0.194154,1.75275
225829812,71574588,15949,2662050,11955.7,90057500,1762960,0.00449116,0.662258,0.772263,1.30335
225822824,71574588,657,1641980,1512.45,79097200,210560,0.000921112,0.128235,0.128456,0.679192
225827265,71574588,15604,1746950,51.15,76229200,7483.94,2.92796e-05,0.004284,0.00428209,2.49874
225820094,71574588,175,634727,2431.54,29175600,484266,0.00383085,0.762951,0.769986,0.977566
225835404,71574588,16602,822629,288.113,44651000,41415,0.000350234,0.0503447,0.0508463,1.20886
225822331,71574588,544,1035750,1578.16,53182700,251693,0.00152369,0.243006,0.255237,0.964696
225836763,71574588,16794,69938,50.0308,3831560,6782.07,0.00071536,0.0969725,0.0969725,0.122485
225819116,71574588,59,979132,1379.57,61373400,241384,0.00140898,0.246528,0.246528,0.945596
225840554,71574588,17373,1550500,2987.92,67843600,421630,0.00192706,0.271931,0.247809,1.18415
225829372,71574588,15903,362439000,722418,18132000000,117872000,0.00199321,0.325219,0.33548,1.76533
225834768,71574588,16495,1988860,1363.7,101906000,192228,0.000685671,0.0966523,0.0860243,1.50586
225834293,71574588,16393,524535,857.529,33488400,130320,0.00163484,0.248449,0.248449,0.536457
225841122,71574588,17501,1979110,3257.64,68357500,456845,0.00164601,0.230833,0.215582,1.27406
225833348,71574588,16335,2160380,1800.23,116347000,272197,0.000833293,0.125995,0.124656,1.59607
225821060,71574588,339,20934700,39954.7,1151790000,6172000,0.00190854,0.294822,0.278246,1.23399
225834893,71574588,16535,1331250,327.575,78707500,46240.8,0.000246065,0.0347348,0.0357649,1.21416
225820098,71574588,177,104907,126.842,6018410,17844.4,0.00120909,0.170097,0.170097,0.910371
225824777,71574588,891,147474,21.9602,8344910,3163.64,0.000148908,0.0214521,0.0203846,0.567846
225829675,71574588,15935,2384910,2848.46,124974000,413991,0.00119437,0.173588,0.172975,1.05087
225834963,71574588,16546,102651,55.8148,5251300,8046.64,0.000543734,0.0783884,0.0775613,0.623313
225839302,71574588,17152,173908,58.3777,7730780,7999.05,0.000335681,0.0459958,0.0459171,0.48601
225835314,71574588,16588,367954,303.425,21647700,43924.6,0.000824628,0.119375,0.117309,0.588032
225838232,71574588,17010,104907,30.7845,5341930,4232.83,0.000293446,0.0403484,0.0403484,0.391958
225828536,71574588,15793,1781900,95.457,79203400,13542.3,5.35704e-05,0.00759994,0.00755422,1.76896
225838936,71574588,17081,2304400,2637.59,113897000,368768,0.00114459,0.160028,0.159853,1.00251
225821042,71574588,333,349690,1053,19902600,199757,0.00301125,0.57124,0.57124,1.25676
225820112,71574588,183,1088890,3640.25,52784100,715309,0.00334308,0.656915,0.637297,1.06161
225826612,71574588,1084,2701940,6668.27,137694000,980596,0.00246796,0.362923,0.403102,1.13094
225836494,71574588,16755,34969,12.8306,1720990,2313.74,0.000366914,0.0661654,0,0
225830107,71574588,15999,857818,2628.5,28452600,367159,0.00306417,0.428015,0.470033,0.708708
225820455,71574588,199,1547620,257.631,60500100,42526.8,0.000166469,0.0274788,0.0264893,1.18546
225821587,71574588,431,403974,877.544,23948900,139031,0.00217228,0.344158,0.325783,1.21135
225828219,71574588,15768,659731,470.387,32171700,73131.1,0.000712999,0.11085,0.110631,1.04119
225838035,71574588,16984,2717070,1357.21,128864000,191312,0.000499514,0.0704112,0.0700638,0.892976
225838782,71574588,17038,2227910,3003.58,118923000,423380,0.00134816,0.190035,0.20191,0.681333
225838144,71574588,16996,3631780,1736.42,185340000,246420,0.000478118,0.0678512,0.0678476,1.12772
225833457,71574588,16339,781401,116.32,40367900,18375.6,0.000148861,0.0235162,0.0235443,2.09113
225834215,71574588,16379,139876,556.164,7061530,88505,0.00397612,0.632739,0.632739,0.81103
225822329,71574588,543,1294130,8583.24,55315700,1305550,0.00663244,1.00882,1.04487,0.637211
225824057,71574588,830,1293840,267.922,66776800,37873.6,0.000207075,0.0292722,0.0292731,1.0515
225839997,71574588,17296,34758.9,232.253,1734350,36496.6,0.00668182,1.04999,0,0
225833471,71574588,16341,998963,1423.68,55074400,214592,0.00142516,0.214815,0.219304,1.16343
225831496,71574588,16216,944163,76.8147,45738100,11497.4,8.13575e-05,0.0121774,0.0121774,1.49307
225839954,71574588,17290,11310000,26880.6,527018000,3886230,0.00237672,0.343611,0.332411,0.829691
225837315,71574588,16867,2079770,1587.45,112124000,240692,0.000763281,0.11573,0.108214,1.21802
225830258,71574588,16050,237896,44.9195,9617950,6607.66,0.000188819,0.0277754,0.0278856,0.54103
225831184,71574588,16170,5635490,12993.8,300950000,1934240,0.00230571,0.343225,0.388565,1.84199
225840402,71574588,17327,415462,373.443,10655100,52317.5,0.000898864,0.125926,0.126859,0.358436
225826549,71574588,1073,47674700,138005,2649670000,23127900,0.00289473,0.48512,0.520796,1.39788
225835669,71574588,16640,174845,69.6241,8981880,9581.9,0.000398205,0.0548022,0.0548022,0.726962
225840457,71574588,17344,489566,811.854,24155300,112239,0.00165831,0.229261,0.229261,0.969036
225820752,71574588,258,6700280,5680.24,362260000,1060230,0.000847762,0.158237,0.158045,2.3754
225841030,71574588,17479,562456,1220.16,32138500,178365,0.00216934,0.317119,0.303792,0.896652
225830106,71574588,15998,1143950,861.64,52965600,124192,0.000753216,0.108564,0.110142,0.618056
225837777,71574588,16926,6206620,19634.3,355874000,3185090,0.00316344,0.513177,0.542043,1.08515
225820574,71574588,214,800008,2407.09,37278900,345903,0.00300883,0.432374,0.430333,0.925924
225834717,71574588,16476,1159440,240.313,61624200,34441,0.000207267,0.0297048,0.028101,0.867555
225826915,71574588,10692,1253490,8386.57,63284800,1383200,0.00669056,1.10348,1.17924,0.999583
225819677,71574588,105,69357.2,217.63,2646030,35989.1,0.00313781,0.518895,0.517644,0.554064
225830103,71574588,15997,2551490,4185.29,100162000,590798,0.00164033,0.23155,0.259818,1.05788
225835414,71574588,16604,822629,288.113,44651000,41415,0.000350234,0.0503447,0.0508463,1.20886
225834672,71574588,16463,619430,442.697,34879000,66274.3,0.000714684,0.106992,0.106371,0.683602
225822791,71574588,638,590101,4160.57,35404600,646809,0.00705061,1.0961,1.09297,0.912284
225838941,71574588,17082,314721,384.8,17159200,58612.4,0.00122267,0.186236,0.186236,0.901515
225822818,71574588,654,242429,294.841,15742100,40357,0.00121619,0.166469,0.166593,0.430094
225831897,71574588,16253,1145930,101.792,53150900,14830.9,8.88289e-05,0.0129422,0.0128901,1.03628
225827595,71574588,15686,3001290,1597.94,87757500,244954,0.000532417,0.0816162,0.0848583,1.34737
225834258,71574588,16389,174845,100.968,10491200,16627.2,0.00057747,0.0950969,0.0950969,1.20219
225819106,71574588,56,9564330,895.874,499278000,150113,9.36683e-05,0.0156951,0.0149779,1.80728
225837185,71574588,16852,313841,62.4985,17582200,9074.64,0.000199141,0.0289148,0.02749,0.492886
225827564,71574588,15678,451928,148.694,16617200,21655.5,0.000329021,0.0479182,0.04789,0.995042
225841552,71574588,111220670,597174,1227.47,30920900,171751,0.00205547,0.287606,0.279892,0.763789
225839266,71574588,17140,521102,965.773,23453700,133261,0.00185333,0.25573,0.254471,0.620441
225825567,71574588,928,17060200,17391.3,1035340000,2848940,0.00101941,0.166993,0.189545,1.98491
225827280,71574588,15609,519506,9.09675,19361900,1459.7,1.75104e-05,0.00280978,0.00302377,1.16684
225832894,71574588,16273,33844.2,1.42863,1272040,202.014,4.22119e-05,0.00596892,0,0
225839778,71574588,17256,1484450,4605.65,62625300,779810,0.0031026,0.52532,0.522326,0.945463
225825823,71574588,975,34969,30.4293,1874560,4345.77,0.000870179,0.124275,0,0
225820693,71574588,236,1679900,937.173,83862100,155045,0.000557873,0.0922941,0.0909253,1.45157
225820005,71574588,156,611739,342.043,34591100,48000.5,0.000559133,0.0784655,0.077938,0.438219
225832983,71574588,16283,30508.3,3.00921,1111740,424.724,9.86357e-05,0.0139216,0,0
225839032,71574588,17096,834681,4690.83,42850100,751269,0.00561991,0.900067,0.931628,0.90603
225840924,71574588,17446,368287,223.206,10880200,31546.1,0.000606065,0.0856562,0.0773349,1.03202
225837799,71574588,16928,2469390,9924.67,144882000,1427890,0.00401909,0.578238,0.550442,0.594897
225822369,71574588,577,1174660,4660.88,60560400,829154,0.00396787,0.705869,0.721912,0.916083
225822840,71574588,667,338366,622.88,16311200,93034.3,0.00184085,0.274952,0.261025,0.535695
225840717,71574588,17406,139876,102.717,6604880,14176.6,0.000734344,0.101351,0.101351,1.45431
225829513,71574588,15919,7142310,11787.9,279847000,2169890,0.00165043,0.303808,0.296625,1.63474
225834805,71574588,16509,16709900,15213.9,905213000,2187480,0.000910471,0.130909,0.127934,1.48293
225841665,71574588,111220732,104907,635.291,7254420,93959.7,0.00605575,0.895648,0.895648,0.306747
225838208,71574588,17004,2302960,1196.8,116248000,165635,0.000519678,0.0719226,0.0719082,1.11027
225834536,71574588,16443,860839,43.0357,51006800,6461.44,4.99927e-05,0.00750598,0.00774854,0.840253
225821911,71574588,498,901553,142.093,40830500,20638,0.000157609,0.0228917,0.0227876,2.22624
225840496,71574588,17358,103580,678.076,4484010,105351,0.00654641,1.0171,1.02561,0.636946
225828291,71574588,15778,1713100,2010.44,90984600,356923,0.00117357,0.208349,0.208338,1.412
225822350,71574588,562,60911.9,6.18061,2859190,898.93,0.000101468,0.0147579,0.0139975,0.880239
225824538,71574588,864,13298800,4251.35,755111000,655580,0.000319678,0.049296,0.0467411,1.36915
225830853,71574588,16131,11887800,14566.8,653340000,2176550,0.00122536,0.183092,0.196717,1.85726
225835905,71574588,16689,905718,3076.81,53255800,462712,0.0033971,0.510878,0.501769,0.698411
225841533,71574588,111220658,1500750,4097.52,83303400,583018,0.0027303,0.388483,0.409309,0.676438
225828656,71574588,15804,954094,15.2965,48700400,2409.53,1.60325e-05,0.00252546,0.00240892,1.10218
225822693,71574588,626,1077540,509.339,65564100,76688,0.000472686,0.0711694,0.0710278,1.04361
225827522,71574588,15672,209536,199.314,9752870,30831.5,0.000951215,0.147142,0.147391,0.893631
225825725,71574588,958,2342220,2485.09,140771000,397666,0.001061,0.169781,0.169748,0.997183
225837983,71574588,16968,2064530,1981.85,103453000,292332,0.000959953,0.141597,0.134399,1.22972
225834681,71574588,16466,3424410,815.03,183896000,119286,0.000238006,0.0348341,0.0330147,1.36724
225841548,71574588,111220668,69938,311.983,4493850,45979.4,0.00446085,0.657432,0.657432,0.147556
225820777,71574588,267,103823,669.223,5174950,128839,0.00644581,1.24095,1.23554,0.600824
225841776,71574588,111220788,581235,1660.05,31421100,260551,0.00285608,0.448271,0.461745,0.644408
225827984,71574588,15734,207710,46.9166,5740900,6557.47,0.000225876,0.0315704,0.0314224,0.435544
225840905,71574588,17443,1304930,3158.26,46474200,451108,0.00242026,0.345696,0.318346,1.30378
225841158,71574588,17515,34969,10.6511,1745780,1452.81,0.000304588,0.0415456,0,0
225834540,71574588,16446,511322,26.6353,30855200,4123.32,5.20911e-05,0.00806404,0.00835306,0.908305
225830983,71574588,16142,2471740,7251.56,136986000,1142140,0.00293379,0.462079,0.484072,0.65841
225836396,71574588,16740,430570,182.25,19018700,26697.6,0.000423275,0.0620052,0.0703093,0.93791
225837392,71574588,16875,240193,231.757,12711600,35144.6,0.000964875,0.146318,0.139273,0.728636
225823360,71574588,712,122004,547.29,6367910,82282.3,0.00448585,0.674426,0.755366,0.870253
225824218,71574588,853,1566760,4503.48,79494500,683013,0.0028744,0.43594,0.446217,0.835904
225841892,71574588,111220832,60386.1,25.7644,2864600,3575.88,0.00042666,0.0592169,0.0590626,0.0414234
225828471,71574588,15788,244723,16.0745,12136000,2316.45,6.56846e-05,0.00946561,0.00946447,1.12837
225824128,71574588,842,3555120,13135,211519000,2046240,0.00369467,0.575576,0.558607,0.864833
225829395,71574588,15908,13594400,7041.03,734613000,1204310,0.000517935,0.0885884,0.084355,2.35526
225825550,71574588,922,69366.4,102.313,4333720,17602.5,0.00147497,0.253761,0.253761,1.16668
225839415,71574588,17182,5766110,5126.12,212714000,758954,0.000889008,0.131623,0.126121,1.22832
225839558,71574588,17199,34969,28.4778,1828200,4033.6,0.000814372,0.115348,0,0
225841214,71574588,17540,1658960,2350.76,72760400,340356,0.00141701,0.205162,0.196319,0.811499
225827040,71574588,15564,918087000,1602110,47229500000,258046000,0.00174505,0.281069,0.287823,1.83154
225827378,71574588,15630,591586,13.2909,24418900,2035.41,2.24666e-05,0.0034406,0.00344688,0.85011
225831436,71574588,16203,244783,410.933,13266700,76732.9,0.00167877,0.313473,0.313473,1.30208
225820976,71574588,318,69938,58.3644,3558650,8707.96,0.000834517,0.12451,0.12451,0.721556
225827618,71574588,15691,228107,0.776624,2052030,106.831,3.40465e-06,0.000468338,0.000618207,1.09874
225831355,71574588,16193,975358,3929.23,49517700,587862,0.0040285,0.602714,0.636841,0.784216
225833550,71574588,16355,6185150,2640.95,304333000,370312,0.000426983,0.0598711,0.0551431,1.21874
225839809,71574588,17262,138396,253.913,4302020,40598.5,0.00183468,0.293349,0.293102,0.295758
225826106,71574588,1018,34420.3,2.55602,1985550,387.55,7.42591e-05,0.0112593,0,0
225829009,71574588,15871,675601,1885.8,39019600,266971,0.00279129,0.395161,0.404343,0.702144
225834179,71574588,16365,661403,139.659,29659900,19392.1,0.000211155,0.0293197,0.0274192,1.00879
225840341,71574588,17314,34969,37.0052,2018680,5331.03,0.00105823,0.15245,0,0
225830247,71574588,16043,577823,80.6892,28671400,11531.3,0.000139643,0.0199565,0.018766,0.852255
225819734,71574588,113,1559950,452.471,34706400,77067.2,0.000290054,0.0494036,0.0524425,1.10578
225822428,71574588,601,548976,219.163,29980500,31383.1,0.000399221,0.0571667,0.0588978,0.53178
225827355,71574588,15626,1955290,87.559,77165500,13258,4.47806e-05,0.00678056,0.00704413,1.96384
225833149,71574588,16301,174678,69.3243,6479530,9649.28,0.000396869,0.0552404,0.0552162,0.439159
225841558,71574588,111220672,454362,891.279,24148700,124190,0.00196161,0.273328,0.296325,0.889353
225827637,71574588,15695,69902.1,29.9391,3040760,4281.09,0.0004283,0.0612441,0.0612405,0.161336
225837598,71574588,16903,69938,57.0412,3901090,7818.89,0.000815596,0.111797,0.111797,0.706184
225820930,71574588,304,2168030,7113.04,127151000,1188700,0.00328088,0.548285,0.548276,0.851146
225823568,71574588,741,413556,80.531,22729900,11271.7,0.000194728,0.0272554,0.0269419,0.977145
225822757,71574588,631,5091560,17508.1,168469000,2540010,0.00343864,0.498866,0.585559,1.50805
225840509,71574588,17361,1180860,3007.87,76532100,451690,0.00254719,0.382511,0.383484,0.748496
225835231,71574588,16572,139876,48.0159,7866060,6544.11,0.000343275,0.0467851,0.0467851,0.49398
225831735,71574588,16248,1535500,176.661,70211600,25964.3,0.000115051,0.0169093,0.017542,1.23705
225841516,71574588,111220650,103247,282.603,5685610,44421.6,0.00273716,0.430248,0.431546,0.873144
225835850,71574588,16680,12695800,29660.8,729142000,4488330,0.00233627,0.353529,0.348789,0.948383
225839374,71574588,17170,704128,383.999,35502700,54549.8,0.000545355,0.0774715,0.0776018,1.18187
225841312,71574588,17579,171621,515.888,5534760,72422.2,0.00300597,0.421989,0.421834,0.509494
225831553,71574588,16225,2808900,2341.63,137068000,393419,0.000833645,0.140062,0.136676,1.75031
225841724,71574588,111220760,707520,498.758,38144200,71058.5,0.000704938,0.100433,0.0986051,0.797914
225833184,71574588,16309,20996100,15416.3,1049830000,2325220,0.000734247,0.110745,0.106187,1.38244
225827006,71574588,10725,3512380,5100.75,211715000,882239,0.00145222,0.251179,0.257957,1.11791
225824670,71574588,883,192746,21.7992,10897300,3095.32,0.000113098,0.0160591,0.0138771,1.25825
225828112,71574588,15752,10968700,6023.12,584159000,1054630,0.000549119,0.0961491,0.0961158,2.01911
225834755,71574588,16492,2721580,1627.15,142596000,229123,0.000597867,0.0841875,0.0749742,1.54202
225838213,71574588,17007,314721,85.6195,17802400,12356.4,0.000272049,0.0392615,0.0392615,0.673401
225839871,71574588,17273,104634,628.382,3763320,119650,0.00600555,1.14351,1.14309,0.388027
225821793,71574588,478,1133200,1903.75,74573600,361739,0.00167997,0.319218,0.290725,1.52931
225820647,71574588,226,2186600,17.9062,95469300,2699.55,8.18909e-06,0.00123459,0.00134805,1.27603
225826223,71574588,1037,1702250,1861.67,86728600,289680,0.00109366,0.170175,0.1687,0.815697
225822813,71574588,652,34969,3.52087,1875240,529.117,0.000100686,0.015131,0,0
225828742,71574588,15819,8940710,6971.55,433960000,1098710,0.000779754,0.122889,0.110029,1.68085
225841012,71574588,17470,978932,3429.17,47586700,490102,0.00350297,0.50065,0.500659,0.774503
225836725,71574588,16788,101221,204.032,4356930,31323.5,0.00201572,0.309458,0.309849,0.0894236
225823790,71574588,781,54661.9,109.611,3111540,15822.2,0.00200526,0.289455,0.299049,0.366784
225839384,71574588,17173,289835,74.5321,13968400,10802.5,0.000257153,0.0372713,0.0384168,0.5344
225838733,71574588,17028,606016,2377.51,32001200,375136,0.00392319,0.61902,0.632894,0.799963
225834688,71574588,16469,2264970,574.717,122271000,84845.1,0.000253742,0.0374598,0.0356119,1.48594
225822776,71574588,636,1643460,1281.14,105491000,215536,0.000779535,0.131148,0.131143,0.81769
225838813,71574588,17048,22634.3,48.5046,1228410,6745.21,0.00214297,0.298008,0,0
225824825,71574588,902,284153,486.025,15725800,67594.7,0.00171044,0.237882,0.237207,0.603247
225841507,71574588,111220636,266524,443.604,15989300,62225.9,0.00166441,0.233472,0.231818,0.593409
225819396,71574588,94,804287,61.4657,37595600,9113.21,7.64226e-05,0.0113308,0.0113308,1.78226
225842007,71574588,124372452,33961.8,56.6015,1845020,8199.88,0.00166662,0.241444,0,0
225834841,71574588,16523,65431.6,28.895,3926190,4075.84,0.000441605,0.0622916,0.0637449,0.468165
225825520,71574588,920,11355100,5524.18,729195000,820016,0.000486491,0.0722154,0.0708029,1.4955
225833316,71574588,16328,6194510,4954.82,308136000,780464,0.000799873,0.125993,0.121275,1.42978
225840301,71574588,17309,34969,191.796,2351910,26890.9,0.00548474,0.768991,0,0
225838188,71574588,17000,209814,170.848,12275600,26052.1,0.000814282,0.124168,0.124168,0.624823
225831621,71574588,16231,419769,134.618,18686500,26702.6,0.000320695,0.0636127,0.0595356,1.47912
225820102,71574588,178,879733,1353.03,49227600,204332,0.001538,0.232265,0.234517,0.692292
225835730,71574588,16656,209814,7.03416,12257900,1149.54,3.35257e-05,0.00547883,0.00547883,1.05015
225841878,71574588,111220828,34969,39.7513,2102450,5777.98,0.00113676,0.165231,0,0
225833354,71574588,16337,244783,61.7056,13294600,9173.68,0.000252083,0.0374768,0.0374768,1.55957
225841735,71574588,111220766,869829,1213.56,41514800,171950,0.00139517,0.197683,0.1865,1.20219
225839419,71574588,17183,990606,861.365,41390300,123788,0.000869533,0.124962,0.109401,1.42674
225827103,71574588,15592,1433730,53.4913,64385400,7536.97,3.73092e-05,0.0052569,0.0052569,2.03785
225842002,71574588,124372440,30421.3,61.3104,908494,7989.76,0.00201538,0.262637,0,0
225837761,71574588,16924,55236400,147496,3038800000,24244800,0.00267026,0.438929,0.470689,1.23463
225826205,71574588,1033,3529390,9983.64,225705000,1589180,0.00282871,0.450271,0.4081,1.22533
225837818,71574588,16930,758269,2854.92,40922900,404896,0.00376505,0.533975,0.489306,0.75332
225822222,71574588,515,489377,9.39427,22180300,1310,1.91964e-05,0.00267688,0.00267923,1.17585
225820535,71574588,207,174529,192.718,10910400,27506.3,0.00110421,0.157603,0.157556,0.338853
225837989,71574588,16970,2064530,1981.85,103453000,292332,0.000959953,0.141597,0.134399,1.22972
225839075,71574588,17104,696262,2013.8,38401800,284782,0.0028923,0.409015,0.428291,0.692921
225834722,71574588,16478,1159440,240.313,61624200,34441,0.000207267,0.0297048,0.028101,0.867555
225821578,71574588,430,2706020,4975.75,144909000,809586,0.00183877,0.299179,0.292467,0.929381
225819028,71574588,48,8906930,19719.7,517752000,3372130,0.00221397,0.378596,0.378636,1.26252
225826484,71574588,1064,7358250,14038.7,417078000,2213830,0.00190789,0.300863,0.313942,0.762653
225828278,71574588,15777,2412480,2775.82,129208000,487629,0.00115061,0.202128,0.202121,1.38243
225825693,71574588,952,4123870,6055.73,233782000,895507,0.00146846,0.217152,0.223268,1.51104
225822347,71574588,560,136219,415.846,7637990,66404.6,0.00305277,0.487483,0.503356,1.2231
225833114,71574588,16298,419628,106.387,19683400,14998.3,0.000253526,0.0357418,0.0357418,1.02979
225824990,71574588,906,408329,89.2402,22370600,13232.6,0.00021855,0.0324068,0.0355402,0.615363
225834361,71574588,16406,769318,427.39,42251300,75728.1,0.000555545,0.0984354,0.0984354,1.01273
225830325,71574588,16069,3347430,12347.1,197849000,1925720,0.00368851,0.575282,0.614816,1.56556
225820491,71574588,202,2729710,10931.3,184749000,1592740,0.00400456,0.583482,0.580928,0.445658
225822384,71574588,587,349690,210.042,19725500,29653,0.000600652,0.0847979,0.0847979,0.565047
225834913,71574588,16539,1320260,407.859,75148700,57327.9,0.000308924,0.0434218,0.0402755,0.962949
225840036,71574588,17301,581235,1660.05,31421100,260551,0.00285608,0.448271,0.461745,0.644408
225821662,71574588,448,567513,1922.43,31902900,371224,0.00338747,0.654125,0.701764,0.779265
225820378,71574588,192,546633,422.295,14298500,61129.8,0.000772538,0.11183,0.1127,1.02273
225838833,71574588,17054,1704390,1681.32,80470600,242045,0.000986462,0.142013,0.130255,0.851875
225821638,71574588,442,1358530,2863.71,60517200,510770,0.00210794,0.375971,0.368166,1.30049
225830171,71574588,16009,7514310,8000.49,250156000,1401510,0.0010647,0.186512,0.184895,1.98802
225832931,71574588,16277,170384,31.1546,8218420,4007.41,0.000182849,0.0235198,0.0232749,0.586714
225821119,71574588,361,9335250,20351.1,437440000,3503610,0.00218003,0.375309,0.359592,1.43195
225831659,71574588,16239,935214,71.3828,42430300,10465.3,7.63277e-05,0.0111903,0.0111473,0.678826
225840356,71574588,17319,660245,1543.22,23882400,214023,0.00233734,0.324158,0.313672,0.850915
225822820,71574588,655,1856690,7310.91,58610400,1042290,0.00393761,0.561368,0.657728,1.34474
225827282,71574588,15610,243206,17.0504,7015980,2378.78,7.01071e-05,0.00978092,0.00977375,0.596012
225837933,71574588,16956,909023,796.418,49903400,111989,0.000876125,0.123197,0.127314,0.576148
225829042,71574588,15874,448054,1123.28,23915100,163296,0.00250702,0.364457,0.356115,0.41951
225836535,71574588,16764,858050,612.901,47223800,88646.1,0.000714295,0.103311,0.0971971,0.869733
225824033,71574588,828,5089400,4800.36,257825000,708317,0.000943207,0.139175,0.136326,0.782942
225829148,71574588,15895,2704280,1472.83,120271000,247523,0.000544629,0.0915298,0.0911904,1.2405
225830233,71574588,16037,4936180,3066.6,211789000,447239,0.000621249,0.0906042,0.0927591,0.986933
225823330,71574588,709,4940650,1140.06,288259000,181313,0.000230751,0.0366981,0.0354445,0.958053
225827075,71574588,15583,209814,12.0301,8559880,1679.35,5.73368e-05,0.00800401,0.00800401,1.47665
225841449,71574588,17640,201860,43.1782,4346300,6063.39,0.000213901,0.0300375,0.0300793,0.559747
225822434,71574588,602,66113.3,9.826,3458020,1481.69,0.000148624,0.0224114,0.0220611,0.607028
225835225,71574588,16571,486122,198.199,27247600,27260.2,0.000407714,0.0560768,0.0539404,0.960247
225841039,71574588,17483,104871,224.428,6576850,31121.9,0.00214003,0.296763,0.296749,0.188209
225821764,71574588,472,340010,343.319,15831500,49064,0.00100973,0.144302,0.145005,0.326669
225822340,71574588,556,1867140,18902.6,108473000,3562420,0.0101238,1.90796,1.89412,0.606352
225823758,71574588,777,314659,141.865,16690600,21678.9,0.000450853,0.0688966,0.0689098,0.726786
225837118,71574588,16844,1556220,753.188,88880800,115740,0.000483984,0.074372,0.0697877,0.733915
225840726,71574588,17407,2293740,5967.65,108865000,838657,0.00260171,0.365629,0.364406,0.807119
225830688,71574588,16109,1967370,6053.26,75863400,928402,0.00307683,0.4719,0.516226,1.13029
225835240,71574588,16574,346246,150.183,19381600,20716,0.000433746,0.0598305,0.0565424,1.0564
225839455,71574588,17196,515140,797.973,21514600,113252,0.00154904,0.219847,0.216389,0.80763
225822893,71574588,678,34683.2,8.60858,2315660,1248.8,0.000248206,0.036006,0,0
225830220,71574588,16029,1310780,1599.92,73578100,270213,0.00122059,0.206147,0.188078,1.4041
225841748,71574588,111220778,34758.9,232.253,1734350,36496.6,0.00668182,1.04999,0,0
225841094,71574588,17489,436888,201.162,20419800,28189.4,0.000460443,0.0645232,0.0640407,0.451556
225831115,71574588,16159,383905,3427.94,20070600,660412,0.00892914,1.72025,1.71884,0.866274
225833088,71574588,16295,594306,175.711,26162900,24647.5,0.000295657,0.0414728,0.0414696,0.822011
225824650,71574588,881,986342,150.465,55266300,21690.3,0.000152548,0.0219907,0.0200404,0.829378
225831637,71574588,16233,1258470,171.889,56289800,29739.3,0.000136585,0.0236313,0.0255326,1.89311
225821779,71574588,475,2095090,998.719,119657000,148243,0.000476695,0.0707572,0.0693866,0.855822
225833336,71574588,16331,441169,586.715,24261300,87985,0.00132991,0.199436,0.20157,0.814533
225840971,71574588,17455,454343,3532.25,23624800,505418,0.00777442,1.11241,1.11231,0.347781
225823066,71574588,695,365493000,805058,18405100000,133484000,0.00220266,0.365215,0.371602,1.75104
225830570,71574588,16094,147052,409.506,7383280,60098.5,0.00278477,0.408689,0.417553,0.360287
225823620,71574588,754,8183240,4298.03,328276000,718681,0.000525223,0.0878236,0.0863036,1.00612
225829061,71574588,15876,205908,284.698,11109700,40364.7,0.00138265,0.196033,0.201218,0.364854
225837073,71574588,16840,22703100,34166.1,1427920000,5684400,0.00150491,0.25038,0.275912,2.0774
225822945,71574588,685,1580020,557.076,84664000,80461,0.000352576,0.0509242,0.0501672,1.02739
225827028,71574588,182305693,596453,365.934,19442200,51142.6,0.000613517,0.0857445,0.0809561,1.11068
225837373,71574588,16873,137901,22.5167,7301470,3615.9,0.000163282,0.026221,0.0268168,0.962876
225841970,71574588,111220900,241966,296.985,13059800,40798.7,0.00122738,0.168613,0.168326,0.635412
225821904,71574588,496,489566,6237.07,26994300,1163450,0.01274,2.37648,2.37648,0.564339
225834940,71574588,16544,1042760,275.907,59631200,38932.6,0.000264593,0.0373361,0.0343778,1.10955
225835258,71574588,16579,746834,474.533,43454200,68611,0.000635393,0.0918691,0.0910925,0.67502
225834522,71574588,16440,1747650,371.695,102250000,56122.5,0.000212683,0.0321131,0.0321098,0.651333
225825032,71574588,914,34969,1.71953,1766530,253.614,4.91729e-05,0.00725253,0,0
