id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225371617,71495723,16703,2902430,80085.5,174500000,11943000,0.0275926,4.11484,4.11484,0.210651
225373987,71495723,17194,34968.4,1443.52,2049230,226115,0.0412808,6.46628,0,0
225374690,71495723,17328,975341,35389.3,53064800,5545910,0.036284,5.68612,5.67387,0.236183
225363725,71495723,1050,944163,23609.9,58950000,3433410,0.0250062,3.63646,3.63646,0.330131
225365364,71495723,15765,3391990,96458.6,210381000,14974200,0.0284371,4.41457,4.41457,0.395283
225363704,71495723,1044,174845,3897.16,10634800,624361,0.0222892,3.57094,3.57094,0.243099
225369523,71495723,16402,1049070,25004.8,65882700,3639530,0.0238352,3.46929,3.46929,0.196355
225366966,71495723,16004,57418100,1857940,3539130000,278476000,0.032358,4.84996,4.84991,0.489308
225375246,71495723,17552,244783,13329.9,15311500,2156420,0.0544559,8.8095,8.8095,0.125752
225374993,71495723,17451,628945,33915,37060100,5523530,0.0539236,8.78222,8.78289,0.222076
225364096,71495723,10672,4580940,72735.9,277469000,11805400,0.0158779,2.57706,2.57706,0.273327
225360678,71495723,453,57649000,1797920,3608730000,273084000,0.0311874,4.73701,4.72797,0.480073
225370962,71495723,16606,279752,5865.55,16395100,848867,0.020967,3.03436,3.03436,0.265576
225374583,71495723,17272,838611,36751.9,47536900,5893580,0.0438247,7.0278,7.02528,0.266077
225360955,71495723,511,1084040,24563.8,65025700,3568310,0.0226595,3.29168,3.29168,0.332902
225360890,71495723,493,21375300,418528,1310140000,66324600,0.0195799,3.10285,3.09935,0.570204
225374501,71495723,17249,69938,2962.36,3824290,462619,0.0423569,6.6147,6.6147,0.212635
225360355,71495723,344,139876,4913.64,9760870,711254,0.0351285,5.08489,5.08489,0.119019
225370032,71495723,16469,2447830,40942.4,149001000,6317040,0.016726,2.58067,2.58067,0.536755
225369549,71495723,16406,769318,12540.3,45774700,1888080,0.0163005,2.45422,2.45422,0.6523
225360992,71495723,524,419628,7018.02,26155000,1025940,0.0167244,2.44488,2.44488,0.548811
225375088,71495723,17496,1014050,49833.6,54007800,8071720,0.049143,7.95986,7.9599,0.214552
225375109,71495723,17501,2083920,74924,88579000,12412000,0.0359533,5.95605,5.88642,0.519352
225375124,71495723,17506,1424610,59352.3,68610400,9814850,0.0416621,6.8895,6.85842,0.384357
225360227,71495723,340,524535,17222.9,36053900,2565560,0.0328346,4.89111,4.89111,0.108378
225367958,71495723,16137,419628,7461.74,25749400,1257900,0.0177818,2.99765,2.99765,0.258399
225369518,71495723,16401,559504,15216.4,34824400,2239120,0.0271963,4.00197,4.00197,0.292077
225366662,71495723,15953,349605,10146.9,19560200,1587330,0.0290238,4.54036,4.54014,0.336952
225370379,71495723,16520,4196280,97542.9,261679000,14966000,0.0232451,3.5665,3.5665,0.468891
225375843,71495723,111220904,874167,55446.2,57741600,9196490,0.0634275,10.5203,10.5202,0.331415
225366781,71495723,15979,12895900,347716,813216000,51971500,0.0269632,4.03007,4.01266,0.396888
225368218,71495723,16211,15001700,492608,940373000,75357700,0.0328368,5.02328,5.02328,0.297239
225363542,71495723,1004,314703,9472.13,20852200,1460250,0.0300986,4.64008,4.64002,0.223796
225365694,71495723,15804,1014100,18584.8,66740100,2786160,0.0183264,2.74742,2.74742,0.247844
225367199,71495723,16040,5874780,168674,412285000,25458200,0.0287116,4.33348,4.33347,0.227839
225375029,71495723,17472,544045,5142.41,12426500,862478,0.00945219,1.58531,1.53447,0.791288
225362486,71495723,837,734349,22717.3,47182000,3665940,0.0309353,4.9921,4.9921,0.33768
225372892,71495723,16981,524535,16781.4,30520400,2620830,0.0319929,4.99648,4.99648,0.107758
225363108,71495723,958,2517770,43652.3,160474000,6712380,0.0173377,2.666,2.666,0.372951
225358329,71495723,56,11155100,173994,707553000,26567600,0.0155978,2.38166,2.38167,0.406124
225367044,71495723,16018,64236000,1724710,3723190000,261194000,0.0268496,4.06616,4.05128,0.542387
225370900,71495723,16594,104907,1663.82,5932470,233720,0.01586,2.22788,2.22788,0.0947363
225360083,71495723,292,174844,3042.37,8374340,469453,0.0174005,2.68498,2.68497,0.327204
225367901,71495723,16132,1818390,36994.2,110172000,5663830,0.0203445,3.11475,3.11475,0.203451
225367390,71495723,16077,19198000,610361,1294740000,90536800,0.031793,4.71596,4.71596,0.296938
225374612,71495723,17290,12660500,486128,695674000,77001100,0.0383973,6.08201,6.06362,0.372322
225372250,71495723,16883,1328820,39559,76257200,5888440,0.02977,4.43133,4.43133,0.212874
225359990,71495723,284,6251370,195829,409156000,29457400,0.0313258,4.71215,4.70942,0.289702
225366558,71495723,15922,8007900,181856,443811000,27632200,0.0227095,3.45061,3.45061,0.357891
225363715,71495723,1048,9090420,422256,518246000,66988200,0.0464506,7.3691,7.36929,0.260022
225374737,71495723,17356,104907,3763.74,6609250,630993,0.035877,6.01479,6.01479,0.212889
225373523,71495723,17121,489566,20201.6,28510900,3172820,0.0412643,6.48089,6.48089,0.12811
225358315,71495723,55,489566,15706.4,31125300,2357950,0.0320822,4.81641,4.81641,0.109363
225359548,71495723,167,664411,11937.2,37846300,1787160,0.0179666,2.68984,2.68984,0.344562
225359973,71495723,279,69938,1728.03,4930000,257475,0.024708,3.68147,3.68147,0.0735989
225368724,71495723,16270,979131,37486.5,59213300,5713790,0.0382855,5.83557,5.83557,0.248399
225368675,71495723,16259,2098140,74801.9,134662000,11310500,0.0356516,5.39073,5.39073,0.241036
225364099,71495723,10675,5350260,83634.7,322170000,13097000,0.0156319,2.44793,2.44793,0.152512
225369340,71495723,16341,1014100,32277.4,66766400,5584200,0.0318286,5.50655,5.50655,0.546638
225361534,71495723,571,6014670,161380,379056000,24742200,0.0268311,4.11365,4.11365,0.444269
225361740,71495723,666,244783,14070.9,15645000,2243640,0.057483,9.16585,9.16585,0.120137
225366409,71495723,15893,2762250,81072.5,174699000,13371000,0.0293502,4.84063,4.84024,0.531416
225369690,71495723,16416,909194,8519.65,58418400,1204580,0.00937055,1.32489,1.32489,0.349369
225370463,71495723,16523,69938,1423.77,4717870,227469,0.0203576,3.25243,3.25243,0.179723
225369529,71495723,16403,244783,6543.86,15785000,962095,0.0267333,3.9304,3.9304,0.10146
225361833,71495723,709,5839820,54718.8,329706000,8696040,0.00936995,1.48909,1.48909,0.936598
225361667,71495723,623,121035000,2547110,7510560000,402806000,0.0210444,3.32802,3.32731,0.632159
225375531,71495723,111220624,34969,1771.19,2281570,291641,0.0506504,8.33998,0,0
225370184,71495723,16496,34969,1157.03,2163860,173967,0.0330873,4.97489,0,0
225366828,71495723,15985,9119280,245024,555049000,36614000,0.0268687,4.01501,3.99058,0.438962
225367461,71495723,16085,594473,12716.1,35590700,1869700,0.0213906,3.14514,3.14514,0.230715
225370093,71495723,16478,1293850,23526.8,75984400,3492520,0.0181835,2.69932,2.69932,0.330649
225364101,71495723,10677,5175400,74473.7,297865000,11651500,0.0143899,2.25133,2.25133,0.157062
225365050,71495723,15712,174844,6076.02,9990870,964908,0.0347511,5.51869,5.51867,0.600926
225372151,71495723,16854,1993230,58462.4,116606000,8906160,0.0293304,4.4682,4.4682,0.30797
225371786,71495723,16742,34969,859.405,1850610,125122,0.0245762,3.57809,0,0
225374005,71495723,17199,34969,940.168,1879130,144810,0.0268858,4.1411,0,0
225369868,71495723,16441,804287,18972.9,50633500,2872950,0.0235897,3.57204,3.57204,0.409303
225366173,71495723,15868,2098140,60857,142387000,9689480,0.0290052,4.61813,4.61813,0.389814
225359587,71495723,192,544261,11047.6,25903800,1773810,0.0202983,3.25912,3.25201,0.620126
225361002,71495723,526,1433730,17877.4,64314000,2721470,0.0124692,1.89818,1.89818,0.531423
225365607,71495723,15795,1153810,42234.2,71452600,6517200,0.0366041,5.6484,5.64847,0.173945
225360930,71495723,504,3322060,139404,236687000,25673800,0.041963,7.72829,7.72829,0.510555
225369440,71495723,16387,1119010,16625.1,71025500,2605890,0.014857,2.32875,2.32875,0.374588
225359985,71495723,281,691976,1362.4,11653900,199180,0.00196886,0.287843,0.28082,0.68854
225367405,71495723,16079,734349,22305.6,48553200,3441830,0.0303747,4.68692,4.68692,0.385276
225360433,71495723,379,417125,10794,14553100,1747330,0.0258772,4.189,4.16658,0.716804
225366971,71495723,16007,57418100,1857940,3539130000,278476000,0.032358,4.84996,4.84991,0.489308
225362115,71495723,757,244783,9788.7,15112300,1480270,0.0399893,6.04726,6.04726,0.150369
225365160,71495723,15728,944163,30758.6,46224600,4794280,0.0325776,5.07781,5.07781,0.343511
225374604,71495723,17284,629432,24049.1,30883200,3725610,0.0382077,5.919,5.91895,0.241082
225373274,71495723,17070,104907,3691.61,6311970,579696,0.0351894,5.5258,5.5258,0.190964
225364067,71495723,1114,279752,8752.72,17236100,1287610,0.0312874,4.60269,4.60269,0.200744
225364113,71495723,10683,4610770,88934.6,281263000,14518000,0.0192885,3.14872,3.14736,0.415262
225364960,71495723,15700,34967.2,360.996,1416590,55487.5,0.0103238,1.58684,0,0
225360374,71495723,348,5000570,174511,284714000,26507700,0.0348982,5.30093,5.30093,0.318428
225363572,71495723,1017,18738900,294489,1141860000,46377100,0.0157154,2.4749,2.47489,0.273171
225364405,71495723,15581,34969,1364.15,2030430,231185,0.0390103,6.61115,0,0
225372322,71495723,16894,1223920,43696.6,71463800,6855590,0.0357023,5.60136,5.60136,0.272006
225364321,71495723,182305697,1397670,26932.7,67686900,4004910,0.0192696,2.86541,2.86416,0.460985
225375147,71495723,17514,419387,20212,22833800,3424410,0.0481941,8.16526,8.16557,0.268183
225359952,71495723,275,11644700,215213,675661000,32007000,0.0184817,2.74864,2.74864,0.395566
225369338,71495723,16340,1153980,37892,77046200,6589730,0.032836,5.71045,5.71045,0.524697
225366687,71495723,15959,2762550,133977,201015000,22420800,0.0484978,8.11598,8.11598,0.280497
225375433,71495723,17581,2087320,54368.1,82310400,9298780,0.0260468,4.45489,4.43471,0.637869
225370525,71495723,16533,104907,1687.38,5909090,243314,0.0160845,2.31933,2.31933,0.241266
225366733,71495723,15967,209814,9476.5,15566300,1608470,0.0451662,7.66619,7.66619,0.297351
225373890,71495723,17161,489566,22677.2,32557300,3979290,0.0463211,8.12821,8.12821,0.229677
225375822,71495723,111220878,1853340,100305,113314000,16204700,0.0541212,8.74347,8.74346,0.325591
225375211,71495723,17536,703101,8324.05,16772500,1450680,0.0118391,2.06327,2.03262,0.704386
225364081,71495723,1128,1818390,61497.7,131575000,9279750,0.0338199,5.10329,5.10329,0.148899
225364827,71495723,15681,484231,9031.66,26539000,1326390,0.0186516,2.73917,2.73243,0.250702
225374886,71495723,17402,3142240,118625,167627000,18529700,0.0377516,5.89697,5.88981,0.332023
225375506,71495723,17603,34967.5,3353.36,3094270,584895,0.0958995,16.7268,0,0
225369475,71495723,16393,524535,9421.76,33468000,1517070,0.0179621,2.89222,2.89222,0.322162
225371399,71495723,16678,13777800,511528,933064000,79541300,0.037127,5.77315,5.77315,0.285046
225362470,71495723,834,2902430,107393,192472000,17192000,0.037001,5.92333,5.92333,0.309718
225368837,71495723,16290,489566,21308.9,34327600,3249420,0.0435262,6.63736,6.63736,0.180778
225359661,71495723,232,837573,10287,48173100,1646300,0.0122819,1.96555,1.96402,0.906352
225363498,71495723,984,9091940,182240,558044000,27832600,0.0200441,3.06124,3.06124,0.328688
225372746,71495723,16950,699380,32575.5,45470300,5364930,0.0465776,7.67098,7.67098,0.287275
225375475,71495723,17587,1084010,37842.7,53733700,6489900,0.0349101,5.98696,5.98694,0.363142
225373401,71495723,17104,839256,44536.1,55864900,7421260,0.0530662,8.84266,8.84266,0.227994
225374405,71495723,17224,489566,17047.6,28744100,2924910,0.0348219,5.97451,5.97451,0.220526
225371721,71495723,16726,5979700,220352,354304000,34464300,0.03685,5.76356,5.76356,0.321624
225374636,71495723,17301,664411,34587,44984100,5594880,0.0520566,8.42082,8.42081,0.146972
225371603,71495723,16702,2587710,95076.9,154252000,14905500,0.0367418,5.76011,5.76011,0.29344
225359482,71495723,103,69938,1747.32,4493250,263872,0.0249838,3.77294,3.77294,0.299199
225367770,71495723,16120,2692610,86563.3,187969000,15415500,0.0321484,5.72511,5.72511,0.550538
225359964,71495723,278,9441520,323708,631175000,52312200,0.0342856,5.54065,5.54063,0.460676
225360400,71495723,359,2272980,69759,147266000,10674100,0.0306905,4.69607,4.69607,0.409636
225362644,71495723,872,629442,26772.5,40504500,4211540,0.0425338,6.69091,6.69091,0.291024
225372003,71495723,16794,69938,3199.57,4451480,516289,0.0457486,7.38209,7.38209,0.148145
225372126,71495723,16850,419628,13778,26669600,2096860,0.0328339,4.99695,4.99695,0.160782
225365039,71495723,15711,69930.9,1374.4,3377790,207946,0.0196537,2.97359,2.97358,0.0967006
225368785,71495723,16281,104907,3328.84,6542900,486255,0.0317314,4.63511,4.63511,0.221017
225375824,71495723,111220880,104907,5147.14,6380310,814646,0.0490638,7.76541,7.76541,0.104141
225360120,71495723,304,2307950,48257.6,139030000,6803330,0.0209093,2.94778,2.94778,0.545249
225361123,71495723,544,1153980,43336.6,83693600,6871930,0.0375541,5.955,5.955,0.330151
225370601,71495723,16544,1223920,39554.6,79091800,6045360,0.0323181,4.93936,4.93936,0.286156
225371724,71495723,16728,5105470,194409,307389000,30418200,0.0380785,5.95795,5.95795,0.290946
225364394,71495723,15578,489566,14267.1,29730400,2141370,0.0291424,4.37401,4.37401,0.295044
225366530,71495723,15913,10697800,667721,729165000,117744000,0.0624168,11.0064,11.0472,0.405901
225375557,71495723,111220688,69938,4250.04,4965250,699586,0.0607687,10.003,10.003,0.00500642
225364154,71495723,10696,454597,9161.98,26149400,1381040,0.0201541,3.03795,3.03795,0.189279
225365486,71495723,15788,244783,5232.27,15299400,781927,0.0213751,3.19437,3.19437,0.210232
225362873,71495723,902,419628,9988.94,28670600,1452640,0.0238043,3.46173,3.46173,0.12431
225365277,71495723,15753,2342920,81611.3,147365000,12688600,0.0348331,5.41571,5.41571,0.219707
225358390,71495723,63,69938,2019.48,4777180,312021,0.0288752,4.4614,4.4614,0.094329
225360392,71495723,354,77058800,3179560,4186680000,512053000,0.0412614,6.64497,6.60837,0.441743
225363688,71495723,1038,4860690,170124,337035000,25307300,0.035,5.20652,5.20652,0.174618
225371966,71495723,16780,384659,12078.7,22494600,1799250,0.0314011,4.67752,4.67752,0.144867
225359447,71495723,77,69938,3617.58,4311340,556743,0.0517255,7.96052,7.96052,0.0491273
225364304,71495723,10737,1888330,75144.2,131503000,11964700,0.0397941,6.33615,6.33615,0.363319
225364775,71495723,15673,2929060,60808.7,183098000,8897290,0.0207605,3.03759,3.03421,0.256222
225364039,71495723,1093,7727940,302621,442440000,47336000,0.0391593,6.1253,6.12532,0.209553
225364236,71495723,10713,4930630,101381,301411000,15490500,0.0205615,3.14169,3.14169,0.382552
225366949,71495723,15999,1038910,9692.03,47097300,1489070,0.00932902,1.4333,1.43127,0.848725
225361683,71495723,630,1223920,35813.3,78106500,5232090,0.0292613,4.27488,4.27488,0.244832
225364623,71495723,15626,2058350,50699.5,121840000,7641870,0.0246311,3.71262,3.7074,0.342045
225374259,71495723,17217,1572870,104058,87848900,16970300,0.0661585,10.7894,10.7884,0.30866
225374986,71495723,17447,115612,3676.11,4194000,616973,0.0317968,5.33656,5.27514,0.295439
225370706,71495723,16562,139876,2397.52,7843610,341896,0.0171403,2.44428,2.44428,0.228114
225365080,71495723,15718,69937.9,3212.44,4971740,513425,0.0459327,7.34116,7.34116,0.300308
225369655,71495723,16412,839256,23075.4,55691100,3423780,0.0274951,4.07954,4.07954,0.269476
225363605,71495723,1030,592355,2294.6,11930600,359042,0.00387368,0.606126,0.604443,1.02967
225372879,71495723,16975,1084040,33451.9,59667900,5093610,0.0308586,4.69874,4.69874,0.376388
225362440,71495723,827,1153980,26956.3,73463800,3913870,0.0233595,3.39164,3.39164,0.411676
225358359,71495723,60,34969,777.893,2244120,108571,0.0222452,3.10478,0,0
225371680,71495723,16714,104907,2550.39,5980880,377720,0.0243109,3.60052,3.60052,0.132486
225367142,71495723,16027,15211500,576270,1084770000,86737600,0.0378838,5.7021,5.7021,0.201407
225374031,71495723,17205,69930.5,3649.77,3830440,597168,0.0521913,8.53945,8.5394,0.0997823
225361701,71495723,642,558505,21207,27518100,3381490,0.0379711,6.05454,6.05321,0.555123
225373428,71495723,17109,979132,47379.2,61709100,7671960,0.048389,7.83547,7.83547,0.182885
225359496,71495723,114,139866,5632.43,7731100,863529,0.0402701,6.17396,6.17401,0.129789
225359680,71495723,239,5280320,114681,323230000,19446000,0.0217185,3.68273,3.68273,0.80144
225372906,71495723,16986,2762550,90384,159000000,13961800,0.0327176,5.05397,5.05397,0.195251
225366452,71495723,15899,804287,34041,61730000,5871620,0.0423244,7.3004,7.3004,0.312531
225361655,71495723,619,837965,25069.4,48312600,3950000,0.029917,4.7138,4.7102,0.473012
225369345,71495723,16345,2028200,58529.7,125612000,8869100,0.0288579,4.37289,4.37289,0.311348
225364913,71495723,15694,909066,25241.6,58919900,3845040,0.0277665,4.22966,4.2294,0.350073
225370934,71495723,16599,524535,17651.9,34830000,2709810,0.0336524,5.16612,5.16612,0.205895
225368122,71495723,16183,34969,1069.38,2262550,167127,0.0305809,4.77928,0,0
225367165,71495723,16029,1503670,49733,100730000,7502310,0.0330745,4.98934,4.98934,0.197672
225372438,71495723,16935,524535,25274.2,37342100,4362090,0.048184,8.31611,8.31611,0.167911
225360902,71495723,496,489566,6501.18,28228300,929681,0.0132795,1.89899,1.89899,0.460633
225374658,71495723,17310,1119010,48510.9,66579500,7545880,0.0433517,6.74336,6.74336,0.180272
225372873,71495723,16974,34969,1359.14,2282690,202911,0.038867,5.80259,0,0
225374018,71495723,17203,419626,21199.7,25413800,3390330,0.0505203,8.07941,8.07941,0.257898
225370050,71495723,16472,1503670,23516.2,89835100,3613360,0.0156393,2.40303,2.40303,0.522207
225375168,71495723,17521,69851.5,2912.82,3326740,512547,0.0417002,7.33766,7.33766,0.179172
225360631,71495723,438,279752,4683.17,15744000,725497,0.0167404,2.59336,2.59336,0.142419
225372167,71495723,16858,839256,28245,51674700,4262960,0.0336548,5.07945,5.07945,0.207998
225359492,71495723,112,69938,3776.83,5147730,667633,0.0540026,9.54606,9.54606,0.0753946
225359455,71495723,83,1641350,9839.24,27307500,1704580,0.0059946,1.03852,1.00277,0.948961
225359473,71495723,96,1433730,67665,98715000,11726600,0.0471951,8.17907,8.17907,0.266114
225362590,71495723,860,524535,15621.6,32579000,2341560,0.0297818,4.46406,4.46406,0.0946193
225362351,71495723,804,104907,2650.14,6266650,402219,0.0252618,3.83405,3.83405,0.0365693
225372772,71495723,16954,1084040,44320.3,66558300,6922370,0.0408844,6.38572,6.38572,0.161994
225367205,71495723,16042,2552740,82688.5,186059000,12476900,0.0323921,4.88766,4.88766,0.159764
225369505,71495723,16399,4965600,125380,314277000,18825300,0.0252498,3.79115,3.79115,0.432902
225366022,71495723,15833,419614,24464.4,29731800,4033180,0.0583021,9.61164,9.61161,0.198965
225370533,71495723,16535,1608570,37255.9,100908000,5724120,0.0231609,3.55851,3.55851,0.452509
225372308,71495723,16893,1223920,43696.6,71463800,6855590,0.0357023,5.60136,5.60136,0.272006
225365098,71495723,15720,34967.9,719.007,1508560,111672,0.0205619,3.19355,0,0
225371905,71495723,16755,34969,405.552,1931950,58557.8,0.0115975,1.67456,0,0
225360807,71495723,465,2857770,65860.7,168371000,10701800,0.0230462,3.74482,3.74153,0.477838
225374616,71495723,17291,34969,1876.56,2191590,296794,0.0536635,8.48735,0,0
225363630,71495723,1031,944163,29532.8,57306800,4815980,0.0312794,5.1008,5.1008,0.291389
225374736,71495723,17355,7123550,325625,416136000,51610400,0.045711,7.24504,7.23804,0.34784
225374974,71495723,17442,34969,1917.58,2137650,302068,0.0548367,8.63816,0,0
225359490,71495723,111,349690,11208,24247500,1660080,0.0320513,4.7473,4.7473,0.178227
225372916,71495723,16990,2692610,89090.4,155527000,13763700,0.033087,5.11164,5.11164,0.178515
225373098,71495723,17026,629442,31026.9,45182500,5479300,0.0492927,8.70502,8.70502,0.261046
225367598,71495723,16104,6714050,159153,339617000,23187800,0.0237044,3.45362,3.45362,0.662042
225359891,71495723,267,104907,2740.74,6809940,405705,0.0261254,3.86729,3.86729,0.368902
225362246,71495723,778,3566840,111576,268823000,16959300,0.0312816,4.7547,4.7547,0.155572
225363585,71495723,1022,4091370,147633,262572000,24439000,0.0360839,5.97329,5.97329,0.195529
225369414,71495723,16382,43676300,748437,2706680000,118632000,0.017136,2.71616,2.71616,0.817076
225362207,71495723,772,2517770,46620,154442000,6680560,0.0185164,2.65337,2.65337,0.627967
225366693,71495723,15960,1748450,86412.4,128420000,14414100,0.0494224,8.24393,8.24393,0.259194
225369327,71495723,16335,2272980,66692.3,146194000,11033700,0.0293413,4.85427,4.85427,0.516919
225362291,71495723,786,139876,4706.78,8412270,670308,0.0336497,4.79216,4.79216,0.174687
225367203,71495723,16041,4266220,128015,299253000,19185700,0.0300068,4.49713,4.49713,0.20506
225372778,71495723,16956,1084040,44320.3,66558300,6922370,0.0408844,6.38572,6.38572,0.161994
225360407,71495723,361,10605300,275945,614133000,42765400,0.0260197,4.03248,4.01159,0.592109
225366608,71495723,15938,2514400,78127.7,166132000,12016500,0.0310721,4.77904,4.77618,0.287095
225374491,71495723,17246,979121,35531,55689000,5492720,0.0362886,5.60984,5.60986,0.119997
225360223,71495723,337,6432180,166249,361661000,25018600,0.0258464,3.8896,3.88836,0.533595
225361577,71495723,585,419628,20285.7,29664200,3174640,0.0483421,7.56537,7.56537,0.129487
225372094,71495723,16840,24618200,574193,1556300000,90659000,0.0233239,3.6826,3.6826,0.449545
225370725,71495723,16564,769318,19048.6,47609300,2897890,0.0247603,3.76683,3.76683,0.32631
225360555,71495723,422,664411,11064.1,37946200,1650260,0.0166525,2.4838,2.4838,0.355794
225367188,71495723,16036,4273950,33648.5,142481000,5092740,0.00787292,1.19158,1.1665,0.923035
225374892,71495723,17404,104907,3538.48,5798420,542997,0.0337297,5.17598,5.17598,0.103396
225372221,71495723,16880,559504,22024.7,35999500,3374110,0.0393646,6.03055,6.03055,0.195978
225372201,71495723,16869,1153980,39379.2,71225900,5847830,0.0341247,5.06754,5.06754,0.190794
225373886,71495723,17159,489566,22677.2,32557300,3979290,0.0463211,8.12821,8.12821,0.229677
225366716,71495723,15964,314721,16923.5,23168300,2860590,0.0537731,9.08928,9.08928,0.320328
225371772,71495723,16740,489566,18676.3,29283800,2846200,0.0381487,5.81372,5.81372,0.192008
225360480,71495723,399,3636780,74145.3,218975000,11377900,0.0203877,3.12857,3.12857,0.324204
225364821,71495723,15680,656262,11811.3,35297500,1731100,0.0179978,2.63782,2.6325,0.23064
225365879,71495723,15811,5559940,85350.1,346342000,12929200,0.0153509,2.32543,2.32541,0.493911
225372432,71495723,16933,1014100,47748.9,72719300,8439200,0.047085,8.32185,8.32185,0.224001
225359570,71495723,183,1538640,31261.9,85862600,4762770,0.0203179,3.09545,3.09545,0.443022
225372384,71495723,16910,69938,2053.3,4149930,317926,0.0293589,4.54582,4.54582,0.1477
225373159,71495723,17044,1363790,56242.7,81114300,8863270,0.0412399,6.499,6.499,0.20307
225360225,71495723,339,25107700,991380,1611920000,156158000,0.039485,6.2195,6.2195,0.402384
225368205,71495723,16203,244783,5456.47,14692000,813391,0.0222911,3.32291,3.32291,0.378277
225362072,71495723,754,9381030,211986,541702000,34413500,0.0225973,3.66842,3.65682,0.531247
225369461,71495723,16391,139876,3566.37,9527660,549786,0.0254966,3.93052,3.93052,0.20498
225368069,71495723,16171,4161310,101027,258876000,16178900,0.0242776,3.88792,3.88792,0.489522
225369330,71495723,16336,244783,4217.39,15024400,627211,0.0172291,2.56232,2.56232,0.287392
225371705,71495723,16721,1328820,39182.1,81700000,5816640,0.0294863,4.37729,4.37729,0.225521
225367471,71495723,16086,349690,11882.9,21884600,1713320,0.0339813,4.89954,4.89954,0.171135
225360921,71495723,502,10770500,303559,696667000,48087500,0.0281844,4.46476,4.46476,0.403925
225364927,71495723,15696,839128,23507.7,54595400,3582030,0.0280144,4.26876,4.26847,0.353204
225368199,71495723,16200,244783,5456.47,14692000,813391,0.0222911,3.32291,3.32291,0.378277
225361644,71495723,613,384659,13457.1,25095600,1903790,0.0349845,4.9493,4.9493,0.101506
225366190,71495723,15871,839256,24779.2,56922900,3925900,0.0295252,4.67784,4.67784,0.267961
225364723,71495723,15663,454075,9715.06,23811100,1421410,0.0213953,3.13034,3.12968,0.1602
225361553,71495723,577,1363790,47072,98974700,7307060,0.0345155,5.3579,5.3579,0.147447
225362397,71495723,818,5035540,177166,319879000,29254900,0.0351831,5.8097,5.8097,0.219418
225360499,71495723,406,944163,16309.2,54189600,2402120,0.0172737,2.54418,2.54418,0.312938
225364022,71495723,1084,2867460,74517.7,195734000,11749600,0.0259874,4.09755,4.09755,0.239955
225372845,71495723,16970,2272980,82743.9,135094000,12746200,0.0364032,5.60767,5.60767,0.338117
225370818,71495723,16579,769318,18551.1,48859400,2867600,0.0241136,3.72746,3.72746,0.309745
225362403,71495723,819,209814,6398.44,13223600,933022,0.0304958,4.4469,4.4469,0.141982
225362668,71495723,878,349690,1732.63,7449000,257342,0.00495475,0.735913,0.735913,0.608534
225362474,71495723,835,7657550,285112,493029000,45523800,0.0372328,5.94495,5.94483,0.36273
225364439,71495723,15590,1678510,49393.1,102479000,7357710,0.0294267,4.38347,4.38347,0.218892
225374409,71495723,17226,489566,17047.6,28744100,2924910,0.0348219,5.97451,5.97451,0.220526
225364719,71495723,15662,978782,23315.5,60786700,3440730,0.0238209,3.51532,3.5153,0.204417
225374599,71495723,17282,1643380,82323.9,97579300,13232900,0.0500942,8.05223,8.05176,0.289521
225361824,71495723,707,1258880,13003.3,70051300,1858550,0.0103292,1.47635,1.47635,0.423375
225369834,71495723,16435,1433730,35813.9,93683300,6243330,0.0249796,4.35461,4.35461,0.588826
225364069,71495723,1117,12413900,507970,728651000,78984800,0.0409196,6.36263,6.36263,0.298215
225373877,71495723,17156,11047800,516068,621639000,83569100,0.0467124,7.56434,7.56384,0.48716
225358210,71495723,36,314721,6058.83,18429400,864958,0.0192514,2.74833,2.74833,0.208726
225370958,71495723,16605,279752,5865.55,16395100,848867,0.020967,3.03436,3.03436,0.265576
225372111,71495723,16846,1713480,52767,105786000,7899930,0.0307952,4.61045,4.61045,0.197725
225375489,71495723,17591,174838,6554.74,8113710,1152150,0.0374904,6.58981,6.58978,0.335867
225361590,71495723,589,5000570,115322,286829000,17041400,0.0230618,3.4079,3.4079,0.348261
225364040,71495723,1094,594473,14883.1,35849400,2270270,0.0250358,3.81897,3.81897,0.248468
225365001,71495723,15705,174838,5310.39,9599800,823957,0.0303732,4.71269,4.71262,0.411126
225360104,71495723,296,2902430,51194.4,175498000,7287400,0.0176385,2.5108,2.5108,0.655285
225375521,71495723,17645,349671,3272.28,9673060,552875,0.00935816,1.58113,1.58107,0.489783
225364316,71495723,182305693,449523,3518.55,12490500,519865,0.0078273,1.15648,1.15332,0.836621
225360634,71495723,440,629442,18488.1,38755900,2693970,0.0293722,4.27993,4.27993,0.352213
225362516,71495723,844,5000570,229165,356112000,34189000,0.0458279,6.83703,6.83703,0.123997
225364082,71495723,1129,100538000,2377830,6164570000,365645000,0.0236511,3.63689,3.63628,0.568057
225366621,71495723,15944,1643540,39751.2,109642000,5795830,0.0241863,3.52642,3.52642,0.450112
225375525,71495723,17650,64213.9,6.52903,375161,1142.29,0.000101676,0.0177888,0.0177051,0.122604
225361601,71495723,593,1832600,10863,55802100,1633380,0.00592768,0.891291,0.881766,0.542016
