id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226681931,71668998,677,1014100,17.2487,52282700,2760.12,1.70088e-05,0.00272174,0.00272174,1.15416
226685177,71668998,15601,2368200,9.23942,82556100,1592.77,3.90146e-06,0.000672567,0.000661612,2.79228
226687784,71668998,15873,1258880,208.281,46673200,28295.5,0.000165449,0.0224766,0.0224766,1.03815
226686431,71668998,15761,33747.9,0.345161,1257430,63.287,1.02276e-05,0.00187529,0,0
226700254,71668998,17405,65456.1,53.4656,3066380,8001.28,0.000816816,0.122239,0.126362,0.724681
226680746,71668998,236,1207840,986.034,50768000,172147,0.000816361,0.142525,0.123626,2.29204
226681054,71668998,390,51056.4,0.217994,1162420,29.899,4.26967e-06,0.000585608,0.000684601,0.867797
226682627,71668998,857,699380,15.4408,35977500,2488.91,2.20778e-05,0.00355874,0.00355874,0.966824
226696262,71668998,16930,682740,227.959,30459300,33317.3,0.000333888,0.0487994,0.0332734,0.757417
226700201,71668998,17396,263805,52.6801,8657040,7881.19,0.000199693,0.029875,0.0300737,0.502192
226681362,71668998,541,1608570,213.968,71754000,31119.7,0.000133017,0.0193462,0.0193462,0.745963
226698437,71668998,17220,20781300,2015.97,684953000,288493,9.70087e-05,0.0138823,0.0146239,1.91861
226682966,71668998,976,3984070,1022.63,208074000,156335,0.000256678,0.0392399,0.0425493,1.48649
226689566,71668998,16088,174845,25.0555,7562500,3863.14,0.000143301,0.0220946,0.0220946,0.481595
226685378,71668998,15626,1540500,19.9188,51421900,2685.02,1.29301e-05,0.00174295,0.00171821,1.51964
226698003,71668998,17152,161829,4.75329,5637980,578.866,2.93722e-05,0.00357701,0.00345147,0.339789
226687630,71668998,15829,2445580,68.1618,87726700,9334.7,2.78715e-05,0.00381698,0.00361848,1.94369
226695818,71668998,16883,676725,42.3251,26256700,5870.35,6.25441e-05,0.00867464,0.011087,0.499275
226700055,71668998,17359,69666.5,22.8645,2813040,3268.57,0.000328199,0.0469174,0.0467968,0.935024
226682004,71668998,724,189470,13.6233,7229020,1705.37,7.19022e-05,0.00900071,0.00908168,0.593374
226682829,71668998,942,5278990,144.108,232270000,21392.8,2.72985e-05,0.00405244,0.00406731,2.13941
226692150,71668998,16440,1509550,45.4028,71371400,6832.43,3.00771e-05,0.00452614,0.00447652,1.1767
226695326,71668998,16798,249362,5.18297,10198600,765.188,2.07849e-05,0.00306858,0.00305195,0.653049
226700951,71668998,17489,204600,187.152,6856320,26998.1,0.000914721,0.131955,0.131527,0.565876
226702295,71668998,17648,68729.7,33.7822,1642950,5520.55,0.000491523,0.0803226,0.0801143,0.287095
226680367,71668998,64,241630,105.395,11490800,14812.3,0.000436182,0.0613014,0.0602759,0.533682
226690768,71668998,16282,16397.4,0.0642567,516600,8.37179,3.91872e-06,0.000510557,0,0
226692274,71668998,16457,274812,7.21765,12745300,1175.65,2.62639e-05,0.00427801,0.00427746,0.570107
226703515,71668998,124372444,34926.7,1.06243,1322400,237.5,3.04187e-05,0.00679997,0,0
226681129,71668998,430,2092730,4914.82,96038500,903614,0.00234852,0.431787,0.422253,1.43574
226680852,71668998,292,150938,2.01091,3309110,264.118,1.33228e-05,0.00174984,0.00171304,0.640633
226683548,71668998,1039,44567.4,7.96707,1893500,1127.6,0.000178765,0.0253009,0.0254421,0.763952
226687737,71668998,15853,43673600,9365.57,2085520000,1453740,0.000214445,0.0332865,0.0364407,2.39864
226690904,71668998,16335,1956270,1619.36,87634000,251655,0.000827783,0.12864,0.123178,1.39831
226680327,71668998,42,64992.8,0.232816,2763610,39.1953,3.58218e-06,0.000603071,0.000653287,0.997354
226695675,71668998,16868,970602,79.2063,40149500,10653.6,8.16054e-05,0.0109763,0.01077,0.586697
226682951,71668998,973,488981,11.4395,20813200,1867.18,2.33945e-05,0.00381851,0.00381991,0.379364
226699522,71668998,17333,333115,6.95937,10486800,1153.23,2.08918e-05,0.00346195,0.0034678,1.10658
226688908,71668998,16016,71824400,10733.2,2819750000,1700460,0.000149436,0.0236752,0.0241873,2.24663
226692472,71668998,16500,361690,209.612,12396900,29191.7,0.000579535,0.0807093,0.0852031,0.918163
226680652,71668998,200,628012,96.1573,15697700,12901.1,0.000153114,0.0205427,0.0205336,0.670254
226685862,71668998,15696,697582,223.096,20763100,27016.7,0.000319813,0.0387291,0.0356498,1.0431
226680307,71668998,31,13721500,7269.23,656722000,1114780,0.00052977,0.0812432,0.0827306,1.70265
226681114,71668998,423,1305020,993.421,61009900,165267,0.00076123,0.126639,0.124863,1.33083
226702643,71668998,111220758,24610.4,3.79465,933292,547.227,0.000154189,0.0222356,0,0
226686301,71668998,15731,370134,5.42073,9315840,674.237,1.46453e-05,0.0018216,0.00192792,1.21439
226689850,71668998,16131,12804800,6355.85,558231000,1046960,0.000496363,0.0817625,0.0795425,1.90263
226693046,71668998,16564,458585,111.455,22726300,15716.4,0.000243042,0.0342715,0.0387126,1.05577
226687515,71668998,15813,2254290,374.639,105691000,71039.3,0.000166189,0.0315129,0.0331945,2.34335
226690589,71668998,16196,502571,175.407,21199000,24489.1,0.000349018,0.0487276,0.051523,0.953148
226687752,71668998,15859,734349,1.34779,26619000,190.952,1.83535e-06,0.000260028,0.000260028,1.18068
226695866,71668998,16896,199804,25.5065,5656040,3525.71,0.000127657,0.0176458,0.0184648,0.464983
226700736,71668998,17459,74979.6,16.8909,2934480,2435.8,0.000225274,0.0324862,0.0324741,0.124489
226694894,71668998,16730,277988,36.0247,12982300,5058.67,0.00012959,0.0181974,0.018199,0.59223
226680850,71668998,291,7670100,282.974,295419000,48635.9,3.68932e-05,0.00634097,0.00636906,3.01979
226695631,71668998,16861,683862,6.16382,29144600,857.573,9.01325e-06,0.00125401,0.000876223,1.13144
226696886,71668998,17000,203439,8.09591,9994340,1145.29,3.97951e-05,0.00562965,0.00562936,0.523994
226688912,71668998,16018,71824400,10733.2,2819750000,1700460,0.000149436,0.0236752,0.0241873,2.24663
226700264,71668998,17406,588327,44.7543,19371800,6000.75,7.60704e-05,0.0101997,0.0103791,0.957687
226680799,71668998,260,293577,16.3926,5272980,2117.3,5.58375e-05,0.00721207,0.00690653,1.0226
226695813,71668998,16882,676725,42.3251,26256700,5870.35,6.25441e-05,0.00867464,0.011087,0.499275
226680893,71668998,321,69938,6.83573,3047310,974.889,9.77398e-05,0.0139393,0.0139393,0.618134
226684545,71668998,10720,6110200,2496.41,323944000,390398,0.000408564,0.0638928,0.0679178,1.05622
226698025,71668998,17154,1133990,80.4007,34277600,10759.8,7.09009e-05,0.00948848,0.00905167,0.923894
226700307,71668998,17411,529513,109.203,17109200,14350.4,0.000206233,0.0271011,0.027325,0.769935
226688855,71668998,16010,5918730,1699.76,223368000,282650,0.000287184,0.0477552,0.050473,1.88259
226697413,71668998,17096,872282,76.8561,33007700,10842.6,8.81093e-05,0.0124302,0.0124879,1.08355
226698110,71668998,17164,700801,183.257,30652000,24094,0.000261496,0.0343807,0.0420293,1.14528
226689413,71668998,16072,14398300,17599,713271000,3122400,0.0012223,0.216859,0.214,2.08834
226695703,71668998,16869,820908,68.1228,34064300,9178.58,8.29847e-05,0.011181,0.0106793,0.561224
226681973,71668998,702,734349,1.91953,34672300,273.024,2.61392e-06,0.00037179,0.00037179,1.64459
226695991,71668998,16920,60857900,26893,2548010000,4315810,0.000441898,0.0709162,0.0715695,3.03089
226696855,71668998,16986,1853230,471.237,69534300,99551.6,0.000254278,0.0537178,0.0598934,2.679
226697481,71668998,17107,797582,13.1432,29352500,1727.91,1.64788e-05,0.00216643,0.00187227,1.40796
226681300,71668998,511,665789,94.908,30418600,13029.5,0.00014255,0.01957,0.0193765,0.716717
226693756,71668998,16587,49838.2,5.582,2481060,757.99,0.000112002,0.015209,0.0151145,0.337457
226682899,71668998,961,21466900,1827.86,789327000,329963,8.51477e-05,0.0153708,0.0159021,3.55804
226680909,71668998,329,20399700,628.523,906912000,95509.8,3.08104e-05,0.00468193,0.0046797,2.40587
226696207,71668998,16927,2491960,938.608,117163000,131968,0.000376654,0.0529576,0.0496473,0.979378
226684361,71668998,1113,134008,258.069,6651540,40789,0.00192577,0.304377,0.27265,0.798195
226695565,71668998,16852,297780,7.92335,13643500,1044.63,2.6608e-05,0.00350804,0.00302601,0.586952
226700324,71668998,17414,60191.6,14.6323,1539890,1926.45,0.000243095,0.0320052,0.0358405,1.05427
226695147,71668998,16748,69819.2,8.97694,2422050,1620.89,0.000128574,0.0232155,0.0232163,0.451468
226697513,71668998,17112,183064,9.42343,7241460,1234.47,5.14762e-05,0.00674339,0.00564081,0.549878
226703467,71668998,111220930,34969,2.79315,1185350,376.627,7.9875e-05,0.0107703,0,0
226698225,71668998,17182,4659830,125.541,128268000,16471.7,2.69411e-05,0.00353483,0.00306953,1.56047
226682082,71668998,778,3540700,4125.18,163964000,667391,0.00116508,0.188491,0.192398,1.85085
226687744,71668998,15855,6682430,7500.93,311618000,1158770,0.00112249,0.173406,0.172711,0.836801
226688065,71668998,15928,14642100,1370.82,559653000,247035,9.36221e-05,0.0168716,0.0170074,3.17613
226682763,71668998,919,575901,819.31,29931500,139489,0.00142266,0.24221,0.238147,1.30924
226681248,71668998,485,47455900,16874.5,2295450000,2596770,0.000355584,0.0547197,0.0582415,1.94511
226690808,71668998,16313,12302800,4658.79,524447000,714682,0.000378677,0.058091,0.0549885,1.80334
226687865,71668998,15908,9790090,7364.35,405098000,1290240,0.000752225,0.13179,0.114735,2.84315
226688864,71668998,16011,3234540,1005.53,125891000,170853,0.000310871,0.0528215,0.0517953,1.51503
226680899,71668998,324,174845,0.757251,3152140,118.579,4.33098e-06,0.000678193,0.000678193,0.687733
226700389,71668998,17427,1520200,101.072,59250200,13678.1,6.64862e-05,0.00899756,0.00862282,0.921042
226681211,71668998,469,34941.9,14.8641,1430160,1932.92,0.000425395,0.0553182,0,0
226688462,71668998,15981,15158800,1013.6,582494000,181581,6.68658e-05,0.0119786,0.0126483,3.80223
226699485,71668998,17326,240764,15.8238,5736010,2530.87,6.5723e-05,0.0105118,0.00932943,0.518356
226687593,71668998,15821,7348270,1019.34,269601000,152841,0.000138718,0.0207996,0.0214861,2.84601
226682672,71668998,870,5490080,340.92,208266000,50596.5,6.20975e-05,0.00921598,0.00921629,1.05325
226700090,71668998,17365,201032,190.129,9998600,28371.5,0.000945768,0.141129,0.137325,0.565843
226696602,71668998,16953,523683,79.4917,22146200,10891.8,0.000151793,0.0207985,0.0227394,1.00928
226685891,71668998,15698,173967,12.7133,3889960,1509.57,7.30791e-05,0.00867733,0.0082137,0.878028
226689059,71668998,16042,2009660,2811.84,100056000,427664,0.00139916,0.212805,0.220631,1.50364
226681365,71668998,542,2307030,3803.63,95040700,646493,0.00164871,0.280227,0.28107,0.923104
226681086,71668998,409,1745400,93.4264,77942700,14474.7,5.35272e-05,0.00829304,0.00828323,0.959137
226697075,71668998,17053,6424190,371.982,240899000,58428.9,5.79033e-05,0.00909514,0.00939778,1.41792
226699130,71668998,17303,235946,120.177,11230200,17191.4,0.000509341,0.0728614,0.0735693,0.566853
226682070,71668998,773,1485950,178.453,65976400,26792.8,0.000120094,0.0180307,0.018585,1.77717
226690737,71668998,16267,421912,50.0438,16225000,5983.2,0.000118612,0.0141812,0.0139785,0.98617
226698045,71668998,17156,8433060,631.067,259063000,84843.6,7.48325e-05,0.0100608,0.0101388,1.99094
226688442,71668998,15977,269283,192.816,9330940,30907.3,0.000716037,0.114776,0.116963,0.403994
226690677,71668998,16242,175984,7.40792,6466250,918.649,4.20942e-05,0.00522006,0.00507782,0.545569
226701121,71668998,17510,124462,100.695,3360240,13786.8,0.000809041,0.110772,0.110464,0.429294
226682769,71668998,926,5839820,839.88,181254000,123976,0.000143819,0.0212295,0.0212295,1.26963
226691098,71668998,16367,240826,3.81159,8781620,592.829,1.58272e-05,0.00246165,0.00245965,0.501226
226681567,71668998,589,3292450,18042.7,131422000,3186390,0.00548003,0.967788,0.877099,1.61062
226690632,71668998,16219,204494,7.61186,7950590,977.282,3.7223e-05,0.00477903,0.00479727,0.990129
226689799,71668998,16122,2441690,669.374,112466000,99014.9,0.000274144,0.0405519,0.0413993,0.931417
226687860,71668998,15907,31409400,22118,1210270000,3791130,0.000704182,0.120701,0.111851,2.59691
226688780,71668998,15999,1047040,0.837878,20607300,112.901,8.00235e-07,0.000107828,0.00010771,3.10044
226696225,71668998,16928,2365950,872.074,111325000,122705,0.000368594,0.0518628,0.0479203,1.00123
226681329,71668998,523,1670980,36.2488,59988800,6534.47,2.16932e-05,0.00391056,0.00373971,2.75461
226698805,71668998,17263,246597,69.6974,6348560,9901.56,0.000282636,0.0401527,0.0482381,0.478688
226693118,71668998,16567,97018.5,8.8627,4633660,1310.41,9.13506e-05,0.0135068,0.0137207,0.663636
226694426,71668998,16672,209922,14.6995,9334160,2483.57,7.00235e-05,0.0118309,0.0124637,0.756231
226699968,71668998,17344,443259,22.0041,16336100,3106.71,4.96418e-05,0.00700879,0.0066412,1.13025
226695917,71668998,16905,34870.7,5.76287,1549750,761.74,0.000165264,0.0218447,0,0
226695388,71668998,16811,86775.3,11.5921,3803410,1598.91,0.000133588,0.0184258,0.0183276,0.19668
226685723,71668998,15683,47899.5,0.884313,950000,116.538,1.84618e-05,0.00243298,0.00247344,0.643797
226702375,71668998,111220636,163515,23.9251,7247540,3132.96,0.000146318,0.0191601,0.0183652,0.616994
226680878,71668998,311,944163,39.5681,32698100,5683.66,4.19081e-05,0.00601979,0.00601979,0.895012
226700477,71668998,17443,905947,75.005,24763300,11629.8,8.27918e-05,0.0128371,0.0137917,0.88061
226686593,71668998,15779,311019,82.9612,13892600,12341.2,0.00026674,0.0396798,0.0393414,1.17749
226690650,71668998,16227,278376,16.5361,10396300,2188.3,5.94021e-05,0.00786093,0.00824026,0.814117
226690811,71668998,16314,871366,106.37,38098500,16409.6,0.000122073,0.0188321,0.0213276,1.18573
226688127,71668998,15936,9901540,1246.98,355965000,227522,0.000125938,0.0229784,0.0229097,2.80765
226697097,71668998,17054,1292310,39.4009,47279300,5340.22,3.04887e-05,0.00413231,0.00426297,1.1806
226701699,71668998,17547,1096470,242.749,41220100,32976,0.000221392,0.0300748,0.0321095,1.33357
226686334,71668998,15738,509314000,278348,20726300000,47318400,0.000546515,0.0929062,0.0946127,3.93896
226699588,71668998,17340,2573870,103.604,88573400,14676,4.02524e-05,0.00570191,0.005649,2.2483
226695448,71668998,16825,87974.3,92.1472,4062530,14497.4,0.00104743,0.164791,0.246832,0.389164
226692300,71668998,16462,1094990,227.908,48864300,38444.6,0.000208138,0.0351097,0.0353916,1.00736
226694145,71668998,16632,1164960,97.9329,48574800,16630.4,8.40654e-05,0.0142755,0.0139743,1.02604
226692215,71668998,16450,974082,328.342,48249900,48340.7,0.000337078,0.049627,0.0522956,0.864521
226681314,71668998,518,8356800,546.922,300005000,85871.6,6.54463e-05,0.0102756,0.0102765,1.61652
226689964,71668998,16145,4638790,2444.44,191171000,424248,0.000526958,0.0914567,0.0910747,1.81402
226695510,71668998,16844,1178850,70.8633,50418400,9483.83,6.01125e-05,0.00804502,0.00754843,1.2577
226689106,71668998,16050,355518,15.2095,11404500,2298.15,4.27814e-05,0.00646422,0.00670557,0.843997
226696795,71668998,16966,43976.2,10.5793,2014850,1371.86,0.000240568,0.0311955,0,0
226687969,71668998,15917,5257080,5437.27,183565000,941195,0.00103428,0.179034,0.154082,1.99447
226682875,71668998,954,419628,130.457,19646900,19624.7,0.000310887,0.0467669,0.0467669,0.477837
226687682,71668998,15842,7019800,2258.09,291875000,339754,0.000321674,0.0483994,0.0482503,2.18444
226681167,71668998,446,322830,238.968,14733000,39588.7,0.000740227,0.12263,0.125878,0.972762
226700026,71668998,17355,4742560,824.481,176590000,124094,0.000173847,0.026166,0.0314344,2.07716
226698550,71668998,17234,231843,109.003,10610500,15125.9,0.000470161,0.065242,0.0647989,0.379017
226698356,71668998,17212,1305170,31.7782,43240600,3932.97,2.43479e-05,0.00301338,0.00277832,1.50628
226689585,71668998,16091,69938,6.71824,2950650,1037.74,9.606e-05,0.014838,0.014838,0.658711
226697015,71668998,17038,2110020,127.937,84020500,16629.4,6.06328e-05,0.00788114,0.00779425,1.66455
226693700,71668998,16582,69818.8,17.9702,3157000,2359.35,0.000257384,0.0337925,0.0337952,0.761633
226688655,71668998,15988,3079730,120.217,115883000,21193.7,3.9035e-05,0.00688169,0.00720244,3.38061
226698952,71668998,17275,2850620,100.382,92312800,12806.7,3.52141e-05,0.00449259,0.00452813,1.62751
226696151,71668998,16925,6679260,3954.03,293146000,662583,0.000591986,0.0992,0.100834,2.57449
226688939,71668998,16025,9702920,1938.35,408995000,320852,0.000199769,0.0330676,0.0334479,2.20676
226697180,71668998,17064,485256,8.93563,16877600,1221.79,1.84143e-05,0.00251783,0.00224039,1.34573
226690563,71668998,16188,4083830,1426.41,154489000,203143,0.000349282,0.0497433,0.050692,1.12722
226695961,71668998,16915,71901900,29289,2983050000,4780880,0.000407347,0.0664918,0.0675836,3.04857
226681588,71668998,598,209814,60.6728,10076500,9227.77,0.000289174,0.0439807,0.0439807,0.677692
226697155,71668998,17063,485256,8.93563,16877600,1221.79,1.84143e-05,0.00251783,0.00224039,1.34573
226695303,71668998,16794,69142.5,7.49772,3076630,979.671,0.000108439,0.0141689,0.0141277,0.470054
226690598,71668998,16197,424578,172.758,18089700,23991.9,0.000406893,0.0565077,0.0540466,0.702492
226680349,71668998,55,380104,1.64143,15381700,296.919,4.31838e-06,0.000781153,0.000794809,1.52121
226688342,71668998,15959,1697950,7339.17,66289700,1380470,0.00432236,0.813021,0.867512,1.12218
226685259,71668998,15608,357037,1.09879,10726800,148.685,3.07753e-06,0.000416442,0.000160939,1.20546
226682033,71668998,748,148354,0.153453,5051440,21.1457,1.03437e-06,0.000142536,0.000143247,1.1673
226697449,71668998,17103,685367,208.098,30186300,27343.5,0.00030363,0.0398961,0.0386911,1.12409
226702014,71668998,17587,967178,102.742,32907700,15664.7,0.000106229,0.0161963,0.0166553,1.38787
226686465,71668998,15764,1011850,8.27303,42736100,1390.32,8.1761e-06,0.00137403,0.00137526,1.03941
226693024,71668998,16562,138776,2.30017,6322300,301.444,1.65747e-05,0.00217217,0.00217459,0.31923
226680913,71668998,331,1716010,50.143,48628600,6146.83,2.92206e-05,0.00358204,0.00380765,1.99703
226703440,71668998,111220896,104664,31.9904,3810180,4579.91,0.000305648,0.0437582,0.0436655,1.32222
226680324,71668998,41,473931,463.7,15816800,72214.5,0.000978414,0.152374,0.143069,1.11705
226699563,71668998,17337,133552,17.1391,3954570,2432.62,0.000128332,0.0182148,0.0182379,0.488519
226701527,71668998,17528,477182,99.5753,17204900,13962.4,0.000208674,0.0292601,0.0287471,0.763388
226696285,71668998,16931,104903,4.79495,4443170,710.372,4.57083e-05,0.00677169,0.00677161,0.298977
226687116,71668998,15807,701107,105.016,23950500,16073.8,0.000149786,0.0229263,0.0199396,1.40242
226700461,71668998,17441,34794.7,8.43965,1698600,1277.98,0.000242556,0.0367293,0,0
226690360,71668998,16180,171434,85.7685,7411040,11498.6,0.000500301,0.0670733,0.0679768,0.822442
226694169,71668998,16634,643797,27.0526,26886200,4412.98,4.20204e-05,0.00685462,0.00635486,0.793023
226698686,71668998,17250,7070820,468.549,207328000,64695.2,6.62652e-05,0.00914959,0.00956404,1.68103
226690782,71668998,16290,446771,9.03941,17195300,1177.24,2.02327e-05,0.00263499,0.00275749,0.955203
226688662,71668998,15989,6955800,371.622,225723000,52247.8,5.34262e-05,0.0075114,0.00750973,1.38636
226687689,71668998,15845,2684970,238.891,74039700,32705,8.89732e-05,0.0121807,0.0133161,0.937152
226680794,71668998,258,5120720,1580.64,230961000,265374,0.000308675,0.0518236,0.0498658,1.66393
226688185,71668998,15942,8520870,534.233,249948000,77214.9,6.2697e-05,0.00906186,0.00902022,1.82315
226699104,71668998,17297,34969,3.69535,1126090,528.182,0.000105675,0.0151043,0,0
226690797,71668998,16300,28334.8,0.55149,1113600,72.7559,1.94634e-05,0.00256773,0,0
226690804,71668998,16310,12302800,4658.79,524447000,714682,0.000378677,0.058091,0.0549885,1.80334
226698303,71668998,17199,34115.7,1.01768,1341150,149.892,2.98304e-05,0.00439363,0,0
226703208,71668998,111220872,142666,57.4426,5960200,8301.08,0.000402636,0.0581853,0.0564293,0.877983
226695284,71668998,16790,884432,223.528,34397500,46778.6,0.000252736,0.0528912,0.054646,3.20772
226692019,71668998,16429,1474560,2983.61,74428300,505188,0.00202339,0.342603,0.420979,0.99291
226687854,71668998,15905,31409400,22118,1210270000,3791130,0.000704182,0.120701,0.111851,2.59691
226698985,71668998,17279,25064.1,0.257476,882814,33.9876,1.02727e-05,0.00135603,0,0
226681214,71668998,471,70458,10.0205,3572360,1530.06,0.000142219,0.021716,0.0242573,0.253039
226680809,71668998,267,68407,27.2728,2981330,5062.77,0.000398684,0.0740095,0.0712874,0.75716
226681325,71668998,521,67699.3,2.12354,2721460,389.288,3.13672e-05,0.00575025,0.005744,0.757497
226687814,71668998,15893,2696770,267.764,81510400,37170.6,9.92907e-05,0.0137834,0.0137579,1.15547
226692699,71668998,16549,67304.4,14.6153,2977320,1938.13,0.000217152,0.0287965,0.0291124,0.628155
226680943,71668998,350,48314.7,2.30574,1829290,314.338,4.77234e-05,0.00650605,0.0066008,0.384802
226700358,71668998,17421,744865,257.193,32848800,37333.3,0.000345288,0.0501209,0.05215,0.980656
226682024,71668998,743,664411,52.5737,24105600,7815.53,7.91283e-05,0.0117631,0.0117631,0.956606
226682730,71668998,893,734349,34.2651,35601700,5182.81,4.66605e-05,0.0070577,0.0070577,1.25787
226698887,71668998,17271,477323,14.0369,14564000,1979.33,2.94075e-05,0.00414674,0.00360992,1.91179
226691826,71668998,16410,69450.7,92.6631,3710260,14643.4,0.00133423,0.210846,0.210844,0.306256
226695151,71668998,16749,34930.4,1.50493,1323360,335.284,4.30835e-05,0.00959861,0,0
226682522,71668998,846,696730,98.4176,31327600,13795.3,0.000141256,0.0198001,0.0200046,1.1463
226697488,71668998,17109,797582,13.1432,29352500,1727.91,1.64788e-05,0.00216643,0.00187227,1.40796
226682300,71668998,806,69938,3.61877,3991420,519.368,5.17425e-05,0.00742613,0.00742613,0.143595
226689572,71668998,16089,34969,2.19292,1562170,348.818,6.27104e-05,0.00997508,0,0
226681440,71668998,560,139837,4.27613,5077010,565.054,3.05793e-05,0.00404079,0.00404031,0.938567
226680655,71668998,201,4720710,61.9737,145075000,9748.77,1.3128e-05,0.00206511,0.00206511,2.81486
226684462,71668998,10686,1608340,691.701,79216700,104594,0.000430071,0.0650325,0.0654079,0.90882
226701195,71668998,17518,196692,20.8037,6187430,3028.34,0.000105768,0.0153963,0.0158203,0.721014
226700648,71668998,17454,33913.4,11.2367,1522670,1632.11,0.000331335,0.0481258,0,0
226684335,71668998,1104,221101,91.3707,9746350,14078.1,0.000413254,0.0636729,0.0614031,1.2718
226680254,71668998,8,856069000,370812,35465300000,60744000,0.000433157,0.0709569,0.0722782,3.3961
226690785,71668998,16292,132918,4.7455,4260700,584.178,3.57025e-05,0.00439503,0.00430186,0.383034
226683545,71668998,1038,5105470,214.445,259195000,31696.7,4.20029e-05,0.00620837,0.00620837,2.06968
226701884,71668998,17563,286651,115.405,7720020,16394.1,0.000402597,0.0571917,0.0558643,0.712252
226681737,71668998,606,1322050,2128.04,58560000,372513,0.00160965,0.281768,0.279732,1.11938
226689190,71668998,16055,839256,171.301,39306700,26905.5,0.00020411,0.0320587,0.0320587,0.570448
226683133,71668998,1015,1256590,216.969,59702900,32291.7,0.000172665,0.0256979,0.0269839,1.34343
226695141,71668998,16744,34930.4,1.50493,1323360,335.284,4.30835e-05,0.00959861,0,0
226688490,71668998,15986,5430400,697.585,176980000,127380,0.000128459,0.0234569,0.0245703,3.03769
226696895,71668998,17007,302824,9.36283,13301100,1336.22,3.09184e-05,0.00441254,0.00436877,0.406047
226695470,71668998,16828,34695100,17435.4,1822570000,2722860,0.000502532,0.0784796,0.076788,1.68864
226682115,71668998,786,314721,39.7703,14882700,5919.89,0.000126367,0.01881,0.01881,0.533764
226692032,71668998,16432,1111740,1284,57141900,217057,0.00115495,0.19524,0.272278,0.610727
226689625,71668998,16097,139876,35.8424,5837150,5449.83,0.000256244,0.0389619,0.0389619,0.561529
226692634,71668998,16547,100095,15.7014,4183150,2327.05,0.000156865,0.0232484,0.0240872,0.828021
226702433,71668998,111220670,357766,19.8869,13997400,2606.04,5.55862e-05,0.00728421,0.0134492,1.18901
226680548,71668998,178,908933,792.498,42526900,113216,0.0008719,0.124559,0.12456,1.29392
226701461,71668998,17523,2946920,1040.41,104151000,153669,0.000353049,0.0521456,0.0526985,1.13007
226688957,71668998,16027,17021800,2522.87,858835000,370459,0.000148214,0.0217638,0.0223249,1.57665
226694360,71668998,16666,551057,101.386,26953300,15803.5,0.000183984,0.0286784,0.0287805,0.835634
226689097,71668998,16049,5547690,537.564,243770000,81057,9.68986e-05,0.0146109,0.0145518,1.00923
226700179,71668998,17388,230073,19.923,4833930,3104.89,8.65943e-05,0.0134952,0.0153946,1.04278
226681462,71668998,565,519853,830.628,21630200,131296,0.00159782,0.252563,0.256465,1.45814
226686988,71668998,15793,1249410,128.736,50449200,23370.5,0.000103038,0.0187052,0.0171977,1.67428
226688098,71668998,15933,1184580,33.374,58178700,5265.23,2.81737e-05,0.0044448,0.00506121,1.41539
226696830,71668998,16968,1474960,147.787,58635000,20438.3,0.000100197,0.0138568,0.0143171,0.769918
226698678,71668998,17249,56707.4,1.22119,2077240,161.594,2.15348e-05,0.0028496,0.00298481,0.446801
226680802,71668998,262,2814160,1454.05,125664000,224475,0.00051669,0.079766,0.0777572,1.28133
226702428,71668998,111220668,49601.6,3.67916,2123940,524.616,7.41742e-05,0.0105766,0.0105701,0.39096
226695515,71668998,16846,1178850,70.8633,50418400,9483.83,6.01125e-05,0.00804502,0.00754843,1.2577
226681878,71668998,656,3356710,568.346,98046500,76625.8,0.000169316,0.0228276,0.0225086,2.14231
226683141,71668998,1017,19994400,14635.1,856922000,2410100,0.000731961,0.120539,0.121892,2.72095
226690330,71668998,16171,4101930,635.323,161591000,97666.5,0.000154884,0.0238099,0.0245762,1.88093
226683978,71668998,1075,203887,132.116,7444390,22790.4,0.00064799,0.11178,0.105942,0.506244
226686079,71668998,15716,69348.2,1.86888,1494740,215.095,2.69492e-05,0.00310167,0.00309861,1.32067
226691477,71668998,16392,199352,16.229,9613260,2334.57,8.14087e-05,0.0117108,0.0117352,0.907331
226695582,71668998,16854,1208780,24.7466,51638700,3423,2.04724e-05,0.00283179,0.0020079,1.4758
226698363,71668998,17213,731891,7.05221,22754900,952.081,9.6356e-06,0.00130085,0.00116605,1.38774
226700299,71668998,17410,1179420,318.271,42657000,43418.2,0.000269854,0.0368131,0.0368845,1.0558
226681093,71668998,412,1022160,1198.51,45992300,222679,0.00117252,0.217852,0.206006,1.57544
226680951,71668998,358,70720,5.41091,2841910,724.264,7.65118e-05,0.0102413,0.00989727,0.410385
226680824,71668998,275,7922150,2989.52,354003000,485720,0.000377362,0.0613117,0.0629176,1.39121
226702388,71668998,111220650,104883,10.9941,4278300,1620.88,0.000104823,0.0154542,0.015452,1.29149
226693844,71668998,16595,104705,11.1058,4809960,1473.41,0.000106068,0.014072,0.0140726,0.726935
226700770,71668998,17462,2932980,1525.01,103827000,210576,0.000519953,0.071796,0.0712697,0.883485
226701949,71668998,17577,147301,14.7253,4570550,2165.11,9.99671e-05,0.0146985,0.0156872,0.460946
226700378,71668998,17424,2171860,231.108,84652100,33282.5,0.00010641,0.0153244,0.017175,1.38382
