id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226972058,71724467,771,47327800,53840.7,1750410000,7785120,0.00113761,0.164494,0.163973,1.79013
226974958,71724467,15660,69686.9,12.0432,1999850,1862.66,0.000172819,0.026729,0.026729,0.0491908
226981079,71724467,16563,139876,38.8911,6322810,5635.16,0.00027804,0.0402868,0.0402868,0.4285
226970123,71724467,510,383938,210.527,18735400,32721.3,0.000548336,0.0852255,0.0853172,0.509386
226977855,71724467,16083,6363300,3870.12,311006000,625962,0.000608195,0.0983707,0.0983608,0.998076
226983813,71724467,17488,1773710,1168.18,55241700,156343,0.000658607,0.0881445,0.0903625,0.944386
226975939,71724467,15804,1014100,333.281,53647600,50860.4,0.000328647,0.0501532,0.0501532,0.476147
226971210,71724467,601,693829,268.109,35700000,39529.1,0.00038642,0.0569724,0.0568441,0.349966
226968755,71724467,123,417487,328.558,18349800,47065.3,0.000786991,0.112735,0.113243,0.711474
226968795,71724467,147,139876,133.812,6912440,18297.1,0.00095665,0.13081,0.13081,0.0987626
226968363,71724467,8,981872000,1168810,44796000000,183119000,0.00119038,0.186499,0.186257,1.7016
226984197,71724467,17575,34969,7.1462,1539280,1017.68,0.000204358,0.0291024,0,0
226978737,71724467,16174,3026660,2158.72,147809000,305123,0.000713235,0.100812,0.104416,0.606801
226980971,71724467,16542,174845,48.9922,8210930,6992.63,0.000280204,0.0399933,0.0399933,0.613115
226984319,71724467,111220728,559503,812.083,23342200,110728,0.00145144,0.197905,0.197905,0.641365
226978478,71724467,16170,6502700,3854.66,309510000,570548,0.000592778,0.0877403,0.0894868,0.717135
226982352,71724467,16906,734349,1226.95,29783600,176074,0.0016708,0.239769,0.239769,1.12274
226979845,71724467,16340,871335,702.021,46407300,105219,0.000805684,0.120756,0.124905,0.863434
226984259,71724467,111220626,656111,1354.02,30374900,185485,0.0020637,0.282703,0.28267,0.418431
226984500,71724467,111220930,32826.9,15.3524,760222,1987.37,0.000467677,0.060541,0,0
226981065,71724467,16551,69938,73.4716,3639730,10937.6,0.00105052,0.15639,0.15639,0.410775
226977228,71724467,15975,2063170,20808.1,91290100,4055480,0.0100855,1.96565,1.96565,0.593046
226969934,71724467,408,468732,130.24,11436400,18733.3,0.000277856,0.0399659,0.0406795,0.45392
226974802,71724467,15591,209730,61.0136,7030330,8324.28,0.000290914,0.0396904,0.0396838,0.410722
226984234,71724467,17612,34969,10.7009,1399920,1616.81,0.000306011,0.0462356,0,0
226984480,71724467,111220880,104907,37.7641,4667230,5573.93,0.000359977,0.0531321,0.0531321,0.30726
226969086,71724467,248,413018,202.917,14188900,28445.2,0.000491303,0.0688714,0.0674498,0.563126
226968719,71724467,105,69936.5,34.2749,2403110,4851.76,0.000490086,0.0693738,0.069374,0.510164
226976340,71724467,15846,3706890,2979.91,133447000,445189,0.000803884,0.120098,0.117467,0.678083
226971476,71724467,648,7428510,6322.74,341550000,968442,0.000851145,0.130368,0.130802,0.794958
226982449,71724467,16962,699380,703.298,31188100,97566.5,0.0010056,0.139504,0.139504,0.51392
226982322,71724467,16891,314721,124.908,15058200,17436.7,0.000396884,0.0554036,0.0554036,0.341417
226980317,71724467,16415,1923300,767.636,104177000,113734,0.000399125,0.0591348,0.0591348,1.13043
226983743,71724467,17459,104543,76.1908,3442890,10745.6,0.000728796,0.102786,0.102786,0.173976
226980528,71724467,16471,384659,64.733,15945500,9646.88,0.000168287,0.025079,0.025079,0.415683
226982405,71724467,16935,471328,2319.22,25698000,320645,0.00492062,0.680301,0.685587,0.403297
226982682,71724467,17094,19314.5,50.4047,390049,6276.09,0.00260968,0.324942,0,0
226970566,71724467,596,3111880,1243.11,143188000,179370,0.000399472,0.0576405,0.0576458,0.878607
226972832,71724467,955,1072720,2311.26,33138000,334771,0.00215457,0.312076,0.312862,0.812713
226981711,71724467,16688,5692230,11739.3,307308000,1833050,0.00206234,0.322027,0.321931,0.789233
226975341,71724467,15705,104907,101.857,2441590,14355.7,0.000970926,0.136842,0.136842,1.44248
226970090,71724467,487,153516,80.4982,8091710,11485.2,0.000524365,0.0748148,0.0755795,0.567304
226973487,71724467,1041,8057810,16299.4,331253000,2629320,0.00202281,0.326306,0.32797,0.872256
226968799,71724467,148,205804,221.34,9744310,32269.8,0.00107549,0.156799,0.158654,0.58121
226983211,71724467,17207,2587050,1469.48,73981800,212610,0.000568014,0.0821825,0.0821698,1.08484
226982017,71724467,16794,69938,17.6187,3093280,2393.78,0.000251919,0.0342272,0.0342272,0.419636
226983215,71724467,17212,1293850,885.04,45512500,127971,0.000684034,0.0989068,0.0989068,1.10711
226981021,71724467,16547,98681.7,103.79,4800040,14649,0.00105177,0.148447,0.156786,1.05088
226970120,71724467,509,2960460,2480.09,147322000,380663,0.000837737,0.128582,0.12967,1.01556
226980828,71724467,16511,34969,25.2722,1622110,3785.91,0.000722704,0.108265,0,0
226974546,71724467,10705,209814,1002.42,11555600,157894,0.00477765,0.752544,0.752544,0.792069
226984002,71724467,17509,444222,1112.13,12627200,164643,0.00250354,0.370632,0.373107,0.533648
226975591,71724467,15738,565368000,615480,25584800000,99089400,0.00108864,0.175265,0.171933,1.77368
226981074,71724467,16561,1012410,425.311,52136500,61315.1,0.000420096,0.0605633,0.0605567,0.608887
226971306,71724467,610,2276990,4288.85,122195000,730032,0.00188356,0.320613,0.317975,1.03784
226983303,71724467,17272,839244,876.609,29785800,115751,0.00104452,0.137923,0.137922,0.719846
226980995,71724467,16544,1223570,398.606,61729900,59500.3,0.000325774,0.0486286,0.0486205,0.646711
226981657,71724467,16684,6399330,5279.26,341908000,783044,0.000824971,0.122364,0.122364,0.835283
226974590,71724467,10722,10242500,13660.6,551238000,2059510,0.00133371,0.201075,0.20063,0.58998
226982986,71724467,17159,353162,1427.96,16773600,199597,0.00404335,0.565172,0.553268,0.421039
226976811,71724467,15922,8007900,16364.9,305333000,2847550,0.00204359,0.355592,0.355592,1.31556
226980275,71724467,16408,34969,4.06991,1672850,576.066,0.000116386,0.0164736,0,0
226982803,71724467,17131,244782,263.464,8442780,40446.7,0.00107632,0.165236,0.165236,0.328575
226971509,71724467,655,1636440,1155.85,56855700,165063,0.00070632,0.100867,0.101807,0.665043
226980500,71724467,16462,962466,428.244,50873000,64399.5,0.000444944,0.0669109,0.0708599,0.910192
226975763,71724467,15776,5245350,1176.62,246859000,183049,0.000224318,0.0348974,0.0348974,1.1295
226981888,71724467,16742,34969,9.00039,1340630,1257.18,0.000257382,0.0359514,0,0
226982365,71724467,16915,69936700,131949,3367130000,21070700,0.00188669,0.301282,0.314912,1.41442
226981146,71724467,16574,384659,253.346,19592100,37949.1,0.000658626,0.0986565,0.0986565,0.654482
226974505,71724467,10698,477785,422.436,23744400,64521.8,0.000884156,0.135044,0.135933,0.305195
226969365,71724467,335,104907,78.5863,5090970,10644.2,0.000749104,0.101463,0.101463,0.850506
226976957,71724467,15938,2222600,1224.06,86033200,189678,0.000550733,0.0853403,0.0826939,1.07564
226975663,71724467,15760,279752,52.3681,13531700,7635.95,0.000187195,0.0272954,0.0272954,0.435067
226982530,71724467,17008,839256,191.98,34888200,27137.3,0.00022875,0.032335,0.032335,0.64191
226968764,71724467,128,13421400,30389.9,612409000,5184320,0.00226429,0.386273,0.386156,1.79497
226968607,71724467,44,4580940,9468.43,212663000,1694690,0.00206692,0.369943,0.369943,1.35446
226981414,71724467,16667,559504,125.727,27070900,18533.6,0.000224712,0.0331251,0.0331251,0.826319
226970301,71724467,562,69938,32.0188,3480060,5076.65,0.000457817,0.0725879,0.0725879,0.10859
226979833,71724467,16338,871207,325.192,40374900,48156.4,0.000373266,0.0552755,0.0554206,0.958412
226981372,71724467,16655,104907,26.0559,4620210,4125.46,0.000248371,0.0393249,0.0393249,0.549289
226982581,71724467,17022,34969,7.29328,1331700,1100.28,0.000208564,0.0314645,0,0
226983602,71724467,17389,440544,446.049,10198100,64078.1,0.0010125,0.145452,0.146462,0.531013
226978229,71724467,16133,3424050,2768.71,165846000,414228,0.000808605,0.120976,0.1209,0.78698
226981395,71724467,16662,104907,2.76461,4633520,375.039,2.6353e-05,0.00357497,0.00357497,0.543286
226983297,71724467,17266,944075,925.711,32594300,122157,0.000980548,0.129393,0.129386,0.748225
226984236,71724467,17614,34969,10.7009,1399920,1616.81,0.000306011,0.0462356,0,0
226973861,71724467,1100,3182180,2385.75,168728000,355840,0.000749722,0.111823,0.111823,0.999034
226974011,71724467,1125,559504,546.512,28722500,87166.8,0.000976779,0.155793,0.155793,0.591484
226976647,71724467,15862,3893170,1739.49,135920000,250789,0.000446806,0.0644177,0.064184,0.678047
226969370,71724467,337,5496940,3483.38,238842000,522194,0.000633695,0.0949972,0.0912629,0.56228
226984337,71724467,111220756,955678,2527.63,43324000,353116,0.00264485,0.369493,0.365333,0.486232
226981330,71724467,16636,1221670,1416.6,48468900,212162,0.00115955,0.173666,0.173737,0.573862
226981835,71724467,16728,5105470,19411.2,230477000,3328620,0.00380203,0.651971,0.651971,1.36839
226982991,71724467,17162,115807,515.349,5569170,71367.3,0.00445006,0.61626,0.610863,0.232892
226969439,71724467,362,2727580,999.725,150455000,148883,0.000366524,0.0545843,0.0545843,1.32281
226977643,71724467,16025,9091020,9612.99,475642000,1553990,0.00105742,0.170937,0.181766,1.56388
226983415,71724467,17326,451767,467.975,10854900,64333.8,0.00103588,0.142405,0.142793,0.852657
226981075,71724467,16562,139876,38.8911,6322810,5635.16,0.00027804,0.0402868,0.0402868,0.4285
226981195,71724467,16594,104907,22.055,4459150,3315.75,0.000210234,0.0316066,0.0316066,0.431083
226984136,71724467,17527,209814,45.3549,8725620,6231.22,0.000216167,0.0296988,0.0296988,0.288962
226983273,71724467,17253,2866180,2117.88,97342100,301606,0.000738921,0.105229,0.105267,0.944478
226970140,71724467,520,314721,323.791,17518400,54670.9,0.00102882,0.173712,0.173712,0.300958
226983322,71724467,17282,1642720,670.707,52123500,88135.6,0.00040829,0.0536522,0.053638,1.05054
226969406,71724467,350,69938,53.7856,3197990,7288.12,0.000769046,0.104208,0.104208,0.355642
226976230,71724467,15836,12688800,8780.43,597058000,1358240,0.000691981,0.107042,0.105539,1.28141
226979656,71724467,16298,384659,238.853,15274000,35976.1,0.000620946,0.0935271,0.0935271,0.574469
226981193,71724467,16593,1257400,557.956,63348400,81838.5,0.000443736,0.0650852,0.0651091,0.646911
226984484,71724467,111220884,34937.2,135.267,1389960,19309.2,0.00387172,0.552683,0,0
226976612,71724467,15856,37383700,35076.6,1979180000,5884390,0.000938287,0.157405,0.14747,1.79705
226977911,71724467,16090,34862,24.6237,1746460,3643.37,0.00070632,0.104508,0,0
226972813,71724467,946,2272980,316.759,96257300,45549.3,0.000139358,0.0200394,0.0200394,0.79841
226983284,71724467,17260,139874,141.018,5840030,20144.1,0.00100818,0.144016,0.144016,0.589015
226982543,71724467,17014,419628,350.712,14024300,51319.7,0.000835768,0.122298,0.122298,0.49925
226972186,71724467,796,69938,29.4448,3258140,4278.68,0.000421012,0.0611782,0.0611782,0.261773
226974778,71724467,15586,244783,36.7408,9886170,4997.85,0.000150096,0.0204175,0.0204175,0.829812
226975583,71724467,15734,209814,171.28,5882510,24012.6,0.000816342,0.114447,0.114447,0.964571
226981234,71724467,16606,279752,83.6956,12906800,11583.4,0.000299178,0.0414058,0.0414058,0.770384
226982825,71724467,17134,664411,1088.41,25371000,158441,0.00163816,0.238469,0.238469,0.874131
226976312,71724467,15844,2831410,932.984,145787000,136728,0.000329512,0.0482896,0.0477624,0.969533
226970036,71724467,454,354377,395.593,17530600,62305.9,0.00111631,0.175818,0.170484,0.889909
226970142,71724467,521,104907,19.9165,4717750,2730.55,0.000189849,0.0260282,0.0260282,0.548902
226981206,71724467,16598,174845,128.274,8856690,19370.2,0.000733644,0.110785,0.110785,0.436166
226977124,71724467,15953,341675,149.328,12861400,22301.6,0.000437047,0.0652715,0.0650829,0.416906
226979040,71724467,16225,2908150,862.652,126397000,123870,0.000296632,0.0425941,0.0429059,0.541565
226970008,71724467,441,242982,39.0277,10725000,5817.05,0.00016062,0.0239402,0.0239429,0.486317
226975813,71724467,15784,11679500,4143.59,559954000,619339,0.000354775,0.0530279,0.0530279,0.509237
226968925,71724467,218,1849360,891.517,100135000,129769,0.000482069,0.07017,0.0701314,0.550076
226981268,71724467,16616,1153980,656.731,54963700,99655.9,0.000569102,0.0863586,0.0863586,0.806207
226979333,71724467,16261,1957900,1032.02,80186600,149293,0.000527103,0.0762513,0.0762462,1.04046
226972371,71724467,837,592592,665.019,30601400,101280,0.00112222,0.17091,0.165914,0.993062
226971759,71724467,702,733244,271.927,40747400,44281,0.000370855,0.0603906,0.0603631,0.486545
226982587,71724467,17026,421065,1056.04,22625900,159517,0.00250802,0.378841,0.368604,0.523195
226973496,71724467,1044,162216,194.932,8260600,29059.8,0.00120168,0.179142,0.179634,0.273351
226977389,71724467,16001,203372000,187613,9101800000,30241000,0.000922511,0.148698,0.148069,1.53054
226979448,71724467,16267,384659,56.4302,17156100,8685.51,0.000146702,0.0225798,0.0225798,0.472358
226974553,71724467,10707,174845,1282.08,9860200,200377,0.00733269,1.14603,1.14603,0.843316
226981913,71724467,16754,2980270,1117.89,136288000,156261,0.000375097,0.0524316,0.0533391,0.989824
226970277,71724467,560,104516,375.967,5969560,55700.8,0.00359722,0.532942,0.52171,0.242282
226979784,71724467,16332,3978920,1901.09,187819000,283803,0.000477791,0.0713268,0.0766697,1.04988
226981388,71724467,16659,1398760,186.042,65026200,26938.3,0.000133005,0.0192587,0.0192587,1.12782
226973984,71724467,1120,209814,12.8754,10057300,1876.37,6.13658e-05,0.00894303,0.00894303,0.465872
226983844,71724467,17496,1012230,1155.17,35483000,163445,0.00114122,0.16147,0.161414,1.0245
226982588,71724467,17028,421065,1056.04,22625900,159517,0.00250802,0.378841,0.368604,0.523195
226972352,71724467,834,2692610,7584.81,144780000,1275000,0.00281689,0.473519,0.473519,0.755999
226983241,71724467,17227,204457,856.677,9484490,116290,0.00419,0.568776,0.548306,0.341696
226972551,71724467,868,104907,52.8741,5295000,7492.08,0.000504011,0.0714165,0.0714165,0.36176
226981865,71724467,16735,1713480,3058.86,77109000,502185,0.00178517,0.293079,0.293079,1.09934
226968805,71724467,154,1258880,5577.32,60840500,914297,0.00443037,0.726276,0.726276,1.28397
226978426,71724467,16157,244783,309.88,11458300,52286.1,0.00126594,0.213602,0.213602,0.902955
226980606,71724467,16492,3109990,1602.6,140131000,263925,0.000515306,0.0848636,0.0848681,1.69808
226973728,71724467,1079,1117640,562.744,59418400,83224.9,0.000503511,0.0744649,0.0776881,0.793106
226982259,71724467,16861,955519,480.812,44615700,68420.5,0.000503194,0.0716056,0.073016,0.579513
226980520,71724467,16469,2379130,738.942,113287000,107971,0.000310594,0.0453827,0.0462468,0.911702
226975619,71724467,15751,110175000,78449.5,5433420000,12436100,0.000712046,0.112876,0.111216,1.65362
226971483,71724467,651,1608570,1570.41,78935600,222686,0.000976275,0.138437,0.138437,0.592373
226968656,71724467,71,69938,15.3153,3059470,2217.85,0.000218985,0.0317116,0.0317116,0.0222747
226974123,71724467,10674,5879120,8744.07,306371000,1414530,0.00148731,0.240603,0.252975,0.788819
226980447,71724467,16448,139876,17.4832,7074050,2455.88,0.000124991,0.0175576,0.0175576,0.157076
226981932,71724467,16762,927603,437.072,43762800,61979.8,0.000471184,0.0668171,0.0677346,0.638421
226982323,71724467,16893,1223920,8638.96,54139800,1519080,0.00705846,1.24116,1.24116,0.936713
226970366,71724467,578,594473,114.339,27148300,16610.9,0.000192337,0.0279422,0.0279422,0.621107
226979094,71724467,16231,559382,164.873,23124700,23674.8,0.000294742,0.0423231,0.0423164,1.87952
226982250,71724467,16858,839256,337.165,40432000,46126.5,0.000401743,0.0549612,0.0549612,0.385058
226968831,71724467,171,2832490,3637.99,132599000,613117,0.00128438,0.216459,0.216459,0.798257
226970039,71724467,458,3023820,1254.37,80445900,187657,0.000414831,0.0620596,0.0607654,1.00578
226983406,71724467,17321,696550,566.74,20325200,77611.8,0.000813638,0.111423,0.111801,0.949987
226982669,71724467,17086,1398760,1071.96,54355300,147528,0.000766368,0.105471,0.105471,0.579667
226983575,71724467,17376,34969,92.5128,1802550,15862.4,0.00264557,0.453614,0,0
226971690,71724467,678,34969,56.0796,2192480,8875.61,0.00160369,0.253814,0,0
226971659,71724467,670,2380140,2249.9,82403200,368659,0.00094528,0.154889,0.150451,1.64689
226984208,71724467,17585,104907,19.1138,4170210,2715.09,0.000182198,0.0258809,0.0258809,0.259485
226984156,71724467,17541,129359,105.013,3836890,14164.3,0.000811796,0.109496,0.112692,0.420001
226979601,71724467,16285,874225,208.112,37011400,30064.8,0.000238053,0.0343903,0.0343903,1.24685
226970322,71724467,567,507546000,568415,23147000000,91532600,0.00111993,0.180343,0.176657,1.76811
226973657,71724467,1069,67924.5,17.3237,1052630,2457.56,0.000255043,0.0361808,0.0361835,0.629488
226970169,71724467,532,508117,183.204,13993100,26322.9,0.000360554,0.0518047,0.0539663,0.49226
226973666,71724467,1070,5388790,3404.35,325855000,557136,0.000631746,0.103388,0.104886,0.97264
226981199,71724467,16595,104907,22.055,4459150,3315.75,0.000210234,0.0316066,0.0316066,0.431083
226982695,71724467,17099,238090,1054.97,12331300,149333,0.00443094,0.627209,0.636458,0.373489
226974908,71724467,15620,34966.8,46.8369,895638,6492.23,0.00133947,0.185669,0,0
226981149,71724467,16575,384659,253.346,19592100,37949.1,0.000658626,0.0986565,0.0986565,0.654482
226983552,71724467,17363,1290680,2546.25,63358400,349183,0.00197281,0.270543,0.270566,0.49227
226969906,71724467,399,4023390,3438.75,194440000,522014,0.000854691,0.129745,0.127617,0.856259
226974874,71724467,15607,349591,207.012,13013400,28586.9,0.000592153,0.0817723,0.0817802,0.557034
226984442,71724467,111220824,1398710,1496.85,63123600,212036,0.00107017,0.151594,0.151595,0.467347
226972259,71724467,804,104907,34.0213,4871950,4941.15,0.0003243,0.0471003,0.0471003,0.279935
226983018,71724467,17173,310388,149.862,9928780,21507,0.000482823,0.0692909,0.069528,0.363256
226982469,71724467,16973,69938,77.4818,3274670,10600.9,0.00110786,0.151576,0.151576,0.0411825
226983316,71724467,17279,34969,9.97137,1332810,1472.38,0.000285149,0.0421053,0,0
226983564,71724467,17370,384607,599.975,17195700,84043.3,0.00155997,0.218517,0.21851,0.262609
226984218,71724467,17591,174780,27.2015,4556640,3560.78,0.000155633,0.0203729,0.0203748,0.591028
226983720,71724467,17448,34952.5,95.4741,1485070,13569.5,0.00273154,0.388228,0,0
226981093,71724467,16567,103220,33.2831,5256930,4543.11,0.000322449,0.044014,0.0442164,0.49472
226983795,71724467,17483,104907,89.2792,5065160,14386,0.000851032,0.137131,0.137131,0.16978
226981328,71724467,16635,244783,476.691,10162900,73859.8,0.0019474,0.301736,0.301736,0.539395
226975455,71724467,15718,69938,13.3764,2249050,1835.86,0.000191261,0.0262498,0.0262498,0.326452
226970310,71724467,565,642581,314.98,23894300,45159,0.00049018,0.0702776,0.0704536,0.444558
226969233,71724467,290,18031000,10180.1,749436000,1478690,0.00056459,0.0820085,0.0826199,1.07703
226969981,71724467,424,415952,183.781,14641500,25900.9,0.000441834,0.062269,0.0632257,0.287596
226979071,71724467,16229,594473,221.06,25792400,31896.9,0.000371859,0.0536558,0.0536558,0.28398
226972341,71724467,829,457729,211.591,24047400,32423.8,0.000462262,0.0708364,0.0736904,0.454211
226975914,71724467,15797,2657540,1096.24,131212000,164328,0.000412503,0.0618347,0.0618349,0.414979
226976658,71724467,15865,1785490,1067.99,78105500,154462,0.000598152,0.0865099,0.0863801,0.509172
226983233,71724467,17221,14496500,16943.1,504052000,2376110,0.00116877,0.16391,0.165172,1.059
226972695,71724467,899,69934.3,32.6998,3085010,4445.73,0.000467579,0.06357,0.0635695,0.318952
226979568,71724467,16277,139876,81.8139,5979270,11797.5,0.000584903,0.0843422,0.0843422,1.66567
226977718,71724467,16039,4876660,4555.08,252278000,689826,0.000934059,0.141455,0.137491,0.652689
226978042,71724467,16110,2396340,1704.83,87499800,240493,0.000711429,0.100358,0.0992083,0.632701
226971384,71724467,626,1084040,553.483,59286900,81744,0.000510575,0.0754069,0.0754069,1.19871
226969447,71724467,364,174845,81.2654,7580560,11783.8,0.000464785,0.0673954,0.0673954,0.60277
226982611,71724467,17042,1363500,3324.15,58060600,449838,0.00243795,0.329913,0.329864,0.830627
226982984,71724467,17158,4368580,8193.85,167402000,1135330,0.00187563,0.259886,0.25749,0.957188
226969216,71724467,286,209293,39.6828,6267650,5769.75,0.000189604,0.0275678,0.027574,0.510572
226973433,71724467,1029,139557,20.3547,6472840,2968.02,0.000145852,0.0212675,0.0212723,0.483781
226974732,71724467,15576,8495450,3743.27,340839000,527489,0.000440621,0.0620907,0.0620946,1.36925
226976007,71724467,15812,3426960,1317.3,169131000,202983,0.000384393,0.0592312,0.0592312,0.495277
226973733,71724467,1080,42938500,39300,2172910000,6037540,0.000915263,0.140609,0.140099,0.903786
226969104,71724467,255,874225,2501.15,46013900,379667,0.00286099,0.434289,0.434289,0.427038
226980228,71724467,16402,1049070,80.8858,52095800,11682.2,7.71024e-05,0.0111358,0.0111358,1.53022
226982613,71724467,17044,1363500,3324.15,58060600,449838,0.00243795,0.329913,0.329864,0.830627
226970162,71724467,529,174845,37.614,7563610,5187.01,0.000215128,0.0296664,0.0296664,0.356882
226984269,71724467,111220632,559286,792.838,26582900,108662,0.00141759,0.194288,0.194253,0.479982
226969337,71724467,328,1887120,1736.12,80680300,262428,0.000919986,0.139063,0.149528,0.865588
226977756,71724467,16053,594473,414.666,34221800,61552.4,0.000697536,0.103541,0.103541,0.379154
226984123,71724467,17519,314713,318.751,11452400,41726.5,0.00101283,0.132586,0.132588,0.408688
226980187,71724467,16395,33637100,17663.6,1749230000,2635940,0.000525122,0.0783641,0.0785255,1.20673
226980413,71724467,16435,1432340,724.763,79541700,106998,0.000505997,0.0747011,0.074684,0.501689
226973344,71724467,999,104907,244.254,5112800,32631.6,0.00232829,0.311052,0.311052,0.235502
226977475,71724467,16013,10944500,12858.8,581181000,2079310,0.00117491,0.189987,0.183997,1.40937
226978903,71724467,16195,64625.4,45.4924,3204470,6472.53,0.000703941,0.100155,0.0996681,0.118284
226970034,71724467,453,59964000,46396.8,2903740000,7492450,0.000773744,0.124949,0.134036,1.69606
226983729,71724467,17452,69938,16.494,3324010,2538.9,0.000235838,0.0363022,0.0363022,0.416136
226982487,71724467,16986,2762550,4244.7,117440000,711334,0.00153651,0.257492,0.257492,1.67634
226982339,71724467,16900,489566,164.358,23046600,23606.7,0.000335722,0.0482197,0.0482197,0.606525
226982622,71724467,17051,699315,1619.05,30620700,217982,0.00231519,0.311708,0.311685,0.739076
226974978,71724467,15671,137697,46.3684,4172000,7364.84,0.000336741,0.0534858,0.053662,0.383821
226970138,71724467,519,2792850,11041,142075000,1531430,0.00395331,0.54834,0.569842,0.788714
226981987,71724467,16784,209814,85.2861,9620940,11430.8,0.000406484,0.0544804,0.0544804,0.440997
226970421,71724467,589,3811620,4092.41,161184000,738270,0.00107367,0.193689,0.193689,1.79393
226976079,71724467,15819,10051500,4641.99,485808000,679463,0.000461822,0.0675985,0.0678618,1.06336
226982308,71724467,16883,1328820,1005.91,58955800,162792,0.000756997,0.122509,0.122509,1.35974
226982634,71724467,17059,69938,106.314,2951700,14043.2,0.00152012,0.200794,0.200794,0.309275
226980110,71724467,16377,244783,695.465,11670500,105400,0.00284115,0.430587,0.430587,0.607938
226983622,71724467,17398,69709.6,33.4371,2075640,4641.96,0.000479662,0.0665899,0.0665906,0.400176
226968609,71724467,45,314645,472.026,12723900,65158.8,0.00150019,0.207087,0.207057,0.637702
226983227,71724467,17218,1293200,584.441,28469300,84639.3,0.000451936,0.0654497,0.0654328,0.910189
226968689,71724467,91,1298420,4759.37,65961200,660483,0.00366551,0.508682,0.517603,0.744265
226984280,71724467,111220666,1255470,2517.22,56869700,351559,0.002005,0.280022,0.283383,0.706953
226982537,71724467,17011,139876,22.7367,5710490,3375.74,0.000162549,0.0241338,0.0241338,0.494432
226972681,71724467,895,1606990,1706.56,80695100,245865,0.00106196,0.152997,0.153141,0.487196
226974933,71724467,15632,419173,936.696,15344000,135374,0.00223463,0.322955,0.322704,0.792372
226982584,71724467,17023,16582000,34018.4,670793000,4854970,0.00205152,0.292785,0.288348,1.57672
226982867,71724467,17139,524535,607.746,20543500,81782.3,0.00115864,0.155914,0.155914,0.311404
226980097,71724467,16366,1601280,1676.51,64969600,246546,0.00104698,0.153967,0.153945,0.778926
226984186,71724467,17565,453393,267.269,13892400,37502.7,0.000589486,0.0827157,0.0829819,0.586599
226974696,71724467,15566,675246000,686738,30613800000,109878000,0.00101702,0.162722,0.160544,1.78345
226973191,71724467,985,23393300,19773.8,892824000,3053800,0.000845274,0.130541,0.126511,1.46737
226973447,71724467,1031,849208,396.106,40949200,54287.8,0.000466442,0.0639276,0.0650935,0.462474
226981364,71724467,16652,454597,121.024,21880200,18676.3,0.000266223,0.0410833,0.0410833,0.678394
226969134,71724467,262,3281200,2646.27,154773000,400598,0.000806495,0.122089,0.123807,1.00598
226977348,71724467,15996,869888,389.382,32084600,58096.4,0.000447623,0.0667861,0.0666888,0.79451
226982059,71724467,16810,73886800,103129,3853630000,15496600,0.00139576,0.209734,0.209687,1.29646
226982471,71724467,16974,34969,42.2047,1709310,5731.97,0.00120692,0.163916,0,0
226980338,71724467,16416,909194,314.02,49225400,44949.9,0.000345383,0.0494393,0.0494393,0.445527
226981962,71724467,16773,1152350,265.897,53439800,36692.1,0.000230744,0.0318412,0.031927,0.690332
226983644,71724467,17406,34969,17.7604,1396590,2782.38,0.000507891,0.0795672,0,0
226968865,71724467,188,314721,1343.57,12952400,191915,0.00426909,0.609793,0.609793,0.332622
226970432,71724467,590,1638020,1324.57,83584400,206932,0.000808643,0.12633,0.126281,0.599426
226971344,71724467,619,790466,321.704,32277400,48074,0.00040698,0.0608173,0.0598187,0.639805
226974761,71724467,15583,209814,31.6036,8341160,4350.3,0.000150627,0.0207341,0.0207341,0.884649
226975646,71724467,15755,2238020,320.03,100950000,44714.9,0.000142997,0.0199797,0.0199797,0.704443
226982215,71724467,16844,1712800,684.933,81175700,94321.7,0.000399891,0.0550686,0.0550726,0.397321
226979904,71724467,16355,7191920,4013.45,308799000,589994,0.000558049,0.0820357,0.0821305,0.946983
226977773,71724467,16063,18332200,16984.6,789084000,2785900,0.000926486,0.151967,0.153288,1.48068
226982764,71724467,17112,349690,861.037,14907600,116608,0.00246229,0.33346,0.33346,0.434808
226983831,71724467,17493,279752,115.604,11519100,16005.5,0.000413237,0.0572132,0.0572132,0.405263
226972270,71724467,806,69938,45.9454,4317280,6931.52,0.000656945,0.0991095,0.0991095,0.198387
226980623,71724467,16494,174845,12.7076,7986330,1879.83,7.26794e-05,0.0107514,0.0107514,0.666267
226981336,71724467,16639,662423,921.091,25942100,137781,0.00139049,0.207996,0.208051,0.481641
226980148,71724467,16388,944163,1940.29,57574200,312289,0.00205504,0.330758,0.330758,0.617586
226982021,71724467,16796,69938,17.6187,3093280,2393.78,0.000251919,0.0342272,0.0342272,0.419636
226976761,71724467,15912,2624580,6025.37,110804000,899728,0.00229574,0.342808,0.344708,1.14488
226970082,71724467,485,50690600,51061.4,2646560000,8330320,0.00100731,0.164337,0.157887,1.5479
226981276,71724467,16618,556912,244.4,24672500,36945.4,0.000438848,0.0663396,0.0665389,0.535387
226983205,71724467,17205,69937.9,150.266,2151530,24841.8,0.00214857,0.355198,0.355198,0.290817
226973810,71724467,1093,6469210,6715.73,250525000,907065,0.00103811,0.140213,0.140212,0.829649
