id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226877649,71717143,17577,209518,1790.28,9672060,232490,0.00854472,1.10964,1.10914,0.310136
226861006,71717143,196,524535,5887.39,31465700,807611,0.011224,1.53967,1.53967,0.310114
226868918,71717143,16219,209814,628.613,11311600,87388.2,0.00299605,0.416503,0.416503,0.774709
226879316,71717143,124372452,34969,235.995,1679660,30689.7,0.0067487,0.877626,0,0
226871213,71717143,16421,804287,3701.17,45242600,568929,0.0046018,0.707371,0.707371,1.1608
226876845,71717143,17491,34969,256.981,2025340,37239,0.00734883,1.06491,0,0
226873840,71717143,16865,2342920,16444.8,119029000,2196530,0.00701893,0.937515,0.937515,0.565884
226869102,71717143,16247,6853920,12149.8,307058000,1602580,0.00177267,0.233819,0.233819,0.868285
226866353,71717143,15935,3077270,12691.7,138799000,1697600,0.00412433,0.551657,0.551657,0.632477
226877986,71717143,17643,384269,2555.66,15273900,338760,0.00665069,0.88157,0.881088,0.802107
226873525,71717143,16768,384659,1588.05,21004000,209865,0.00412846,0.545588,0.545588,0.294526
226860400,71717143,105,139876,107.205,4538620,13908.2,0.000766432,0.0994326,0.0994326,0.280757
226869689,71717143,16294,594473,1161.8,25852200,152222,0.00195433,0.256063,0.256063,1.05541
226877474,71717143,17556,244710,2885.11,12851000,378944,0.0117899,1.54854,1.54845,0.219312
226871328,71717143,16440,1748450,9629.42,94159700,1386860,0.0055074,0.793193,0.793193,1.00362
226866750,71717143,15954,279750,924.806,11625100,134110,0.00330583,0.479394,0.479393,1.11902
226873810,71717143,16846,1713480,8959.03,87336100,1222020,0.00522856,0.71318,0.71318,0.550444
226876396,71717143,17445,594473,8572.87,30917300,1163690,0.014421,1.95752,1.95752,0.610384
226874969,71717143,17143,3042300,14115.6,137906000,1917820,0.00463977,0.630385,0.630385,0.677665
226875883,71717143,17366,2902430,20003.8,159253000,2712820,0.00689209,0.934674,0.934674,0.582866
226863723,71717143,731,4720820,115770,252257000,16033600,0.0245232,3.39636,3.39636,0.341994
226871885,71717143,16509,18428700,58004.3,948171000,8244380,0.0031475,0.447367,0.447367,0.955212
226869900,71717143,16323,7588270,18161.7,348363000,2693430,0.00239339,0.354947,0.354947,1.57948
226859373,71717143,19,244783,2136.8,12057500,301518,0.00872937,1.23178,1.23178,0.502966
226871662,71717143,16476,1293850,2170.38,66124400,286626,0.00167746,0.221529,0.221529,0.774772
226865239,71717143,15721,34969,14.8614,1311440,2053.43,0.000424989,0.0587215,0,0
226877531,71717143,17563,452067,3350.99,19716700,432244,0.0074126,0.956151,0.953497,0.494223
226864949,71717143,15596,1608570,4002.84,70393900,541269,0.00248844,0.33649,0.33649,1.08414
226860221,71717143,74,594473,6384.72,36420700,867840,0.0107401,1.45985,1.45985,0.332056
226870984,71717143,16392,209814,1478.6,11525900,215605,0.00704719,1.0276,1.0276,0.606893
226866296,71717143,15927,349690,3408.1,16380300,459815,0.00974606,1.31492,1.31492,0.44171
226863785,71717143,785,734349,2910.57,35162700,382896,0.00396346,0.521408,0.521408,0.488946
226864048,71717143,919,1783420,19468,98524500,2582270,0.0109161,1.44793,1.44793,0.789277
226877237,71717143,17529,1678510,8936.14,74910000,1205130,0.00532385,0.717978,0.717977,0.691329
226864344,71717143,1029,279752,131.118,14746700,17427.1,0.000468694,0.0622949,0.0622949,1.06884
226865292,71717143,15759,314721,1798.52,17506500,244310,0.00571465,0.776275,0.776275,0.405121
226872147,71717143,16545,1223920,2507.86,65908100,333079,0.00204905,0.272142,0.272142,0.53294
226871057,71717143,16398,27555600,117194,1517870000,17598500,0.004253,0.638656,0.638656,1.62005
226864890,71717143,15577,7518340,12510.8,334365000,1699240,0.00166403,0.226013,0.226013,1.17416
226876795,71717143,17487,3042280,27152,159692000,3674220,0.0089249,1.20772,1.20772,0.486776
226868251,71717143,16130,29828600,364475,1612960000,58271800,0.012219,1.95356,1.95356,0.648095
226876541,71717143,17460,3357020,18760.6,151464000,2509400,0.00558846,0.747506,0.747506,0.717371
226861769,71717143,295,6224480,116229,319662000,17128500,0.0186729,2.7518,2.7518,1.04256
226876376,71717143,17443,1468700,11865,73120400,1602620,0.00807858,1.09119,1.09119,0.923662
226861618,71717143,289,4965600,41144,284482000,5531090,0.00828581,1.11388,1.11388,0.50816
226872305,71717143,16575,384659,711.866,20761200,94407.4,0.00185064,0.245432,0.245432,0.422674
226864030,71717143,907,979132,1024.72,54715700,137451,0.00104656,0.14038,0.14038,0.761749
226868532,71717143,16171,4266220,45662.7,226546000,6930100,0.0107033,1.62441,1.62441,0.719379
226863833,71717143,816,1363790,9618.58,83736900,1318670,0.00705282,0.966912,0.966912,0.564241
226865013,71717143,15624,2063170,5148.49,90608500,677767,0.00249543,0.328507,0.328507,0.830878
226865339,71717143,15776,5245350,77882.3,276700000,10681000,0.0148479,2.03629,2.03629,0.523923
226864058,71717143,927,209814,1180.84,10500400,157768,0.00562803,0.751941,0.751941,0.425811
226865216,71717143,15710,69938,134.501,2901310,17185.5,0.00192314,0.245725,0.245725,1.14885
226863308,71717143,656,7821880,149301,379952000,21498800,0.0190876,2.74855,2.74578,0.469196
226867831,71717143,16082,10071100,118960,588998000,16116900,0.011812,1.60032,1.60032,0.705852
226864884,71717143,15570,174845,371.466,8415090,49799.4,0.00212455,0.28482,0.28482,0.389011
226865602,71717143,15829,3461930,13406.9,150285000,1813750,0.00387265,0.523912,0.523912,1.04562
226873264,71717143,16715,34969,301.758,1826540,42429,0.00862931,1.21333,0,0
226874110,71717143,16974,34969,322.356,1757310,43334.3,0.00921834,1.23922,0,0
226860379,71717143,96,2797520,24646.7,146309000,3420580,0.00881018,1.22272,1.22272,0.63663
226860810,71717143,171,2832490,77373.5,150072000,10994700,0.0273164,3.88164,3.88164,0.237699
226862714,71717143,534,909194,4762.97,42224400,628630,0.00523867,0.691415,0.691415,0.667681
226879300,71717143,124372444,34969,44.3884,1352900,5788.81,0.00126936,0.165541,0,0
226872764,71717143,16623,6189510,16348.4,299740000,2184670,0.0026413,0.352963,0.352963,0.630589
226873700,71717143,16780,384659,1717.85,19758100,231632,0.0044659,0.602175,0.602175,0.659604
226874677,71717143,17050,69938,421.323,3525340,58093.7,0.00602423,0.830646,0.830646,0.0626586
226864867,71717143,15565,1030780000,8408290,53683200000,1186350000,0.00815719,1.15092,1.15078,0.917663
226867139,71717143,15998,1818390,12537.7,78251900,1667480,0.00689496,0.917009,0.917009,0.875659
226864369,71717143,1041,22530900,86354,866387000,12538800,0.00383269,0.556517,0.551903,0.94265
226866228,71717143,15914,2727500,9017.4,117943000,1249970,0.00330611,0.458284,0.458285,0.870048
226873307,71717143,16725,6014670,30118.8,294114000,4044930,0.00500757,0.67251,0.67251,0.842686
226867151,71717143,16001,239267000,2583480,13195000000,353700000,0.0107975,1.47827,1.4779,0.693534
226872408,71717143,16598,174845,413.475,9832640,54602.7,0.00236481,0.312292,0.312292,0.120027
226873340,71717143,16731,34969,83.5558,1682420,10924.8,0.00238942,0.312413,0,0
226870058,71717143,16342,139876,1144.12,7688610,172828,0.00817951,1.23558,1.23558,0.756492
226877480,71717143,17558,244710,2885.11,12851000,378944,0.0117899,1.54854,1.54845,0.219312
226860952,71717143,191,3077270,39400,151715000,5493470,0.0128036,1.78517,1.78517,0.528438
226864667,71717143,10694,2762550,13137.2,159739000,1794360,0.00475547,0.64953,0.64953,0.558971
226873547,71717143,16773,1153980,5193.67,62899500,686472,0.00450067,0.594875,0.594875,0.476151
226874978,71717143,17145,3042300,14115.6,137906000,1917820,0.00463977,0.630385,0.630385,0.677665
226859518,71717143,39,12169200,221711,689217000,30600500,0.018219,2.51459,2.51459,0.575834
226873207,71717143,16699,4476030,21609.1,224212000,2935520,0.00482774,0.65583,0.65583,0.441913
226860695,71717143,156,2238020,13931.6,124763000,1890320,0.00622499,0.844642,0.844642,0.475609
226865191,71717143,15701,454597,386.212,17367000,49558,0.000849569,0.109015,0.109015,0.360787
226872414,71717143,16599,524535,1047.13,29185700,144967,0.0019963,0.276372,0.276372,0.651593
226875965,71717143,17390,699380,2427.66,28133700,311219,0.00347115,0.444992,0.444992,0.530014
226862251,71717143,426,1433730,7897.12,62103500,1136640,0.0055081,0.792784,0.792784,1.11005
226875821,71717143,17344,489566,2223.42,22624200,302301,0.00454162,0.617487,0.617487,1.11108
226865075,71717143,15669,3951480,12666.5,181861000,1693710,0.0032055,0.428628,0.428627,0.780912
226865126,71717143,15686,3566560,8459.67,152160000,1124080,0.00237194,0.315173,0.315151,0.959761
226860478,71717143,114,244783,189.592,8223770,24593.1,0.000774529,0.100469,0.100469,0.495224
226875906,71717143,17371,174845,1507.48,11734900,210735,0.00862181,1.20527,1.20527,0.244384
226879204,71717143,112892265,139876,1291.57,6001200,192141,0.00923371,1.37365,1.37365,0.165249
226862024,71717143,362,5105470,15190.5,290400000,2172680,0.00297534,0.425558,0.425558,1.24179
226864925,71717143,15589,4126340,8847.51,186071000,1206760,0.00214415,0.292452,0.292452,1.14233
226867082,71717143,15981,18638400,148761,810469000,20140700,0.00798142,1.0806,1.0806,0.623573
226867163,71717143,16007,57416900,923279,3173460000,126460000,0.0160803,2.20249,2.20249,0.631912
226879167,71717143,111220908,174772,2036.77,8899380,266879,0.0116539,1.52701,1.52689,0.237802
226875967,71717143,17392,699380,2427.66,28133700,311219,0.00347115,0.444992,0.444992,0.530014
226865048,71717143,15658,104907,263.339,5015460,34759,0.00251021,0.331332,0.331332,0.536756
226873151,71717143,16683,839256,3596.35,48022900,486398,0.00428517,0.579558,0.579558,0.465301
226860790,71717143,163,1328820,10697.1,65111300,1427050,0.00805012,1.07392,1.07393,0.487148
226860463,71717143,110,139876,337.046,6917880,45536.2,0.00240961,0.325547,0.325547,0.176056
226869005,71717143,16233,1398760,2237.59,61811400,296672,0.00159969,0.212097,0.212097,0.828662
226862293,71717143,431,769318,6215.78,40636200,1000270,0.00807959,1.30021,1.30021,0.508437
226870129,71717143,16349,2028200,4020.67,99373600,551115,0.00198238,0.271726,0.271726,1.17822
226863221,71717143,632,7028770,153182,438173000,25701400,0.0217936,3.65661,3.65661,0.510063
226863813,71717143,805,786010,5176.6,23339100,744407,0.00658591,0.947071,0.939869,0.812398
226869089,71717143,16245,454597,463.889,17817200,60154,0.00102044,0.132324,0.132324,0.461468
226876548,71717143,17462,3357020,18760.6,151464000,2509400,0.00558846,0.747506,0.747506,0.717371
226863718,71717143,726,28569700,492594,1688540000,81905600,0.0172418,2.86687,2.86687,0.659558
226874681,71717143,17051,699380,6245.25,34519000,841003,0.0089297,1.2025,1.2025,0.721046
226875571,71717143,17303,349690,4691.88,22548400,675132,0.0134173,1.93066,1.93066,0.668193
226867147,71717143,16000,559502,2336.54,24971200,302073,0.0041761,0.539896,0.539895,0.504396
226875515,71717143,17290,12728700,68421.2,566227000,9257630,0.00537536,0.727304,0.727303,0.994517
226874572,71717143,17028,629442,2322.91,32413500,320673,0.00369043,0.509457,0.509457,0.787995
226865034,71717143,15653,1923300,2651.76,85737900,351460,0.00137876,0.182738,0.182738,0.712662
226863147,71717143,619,1678510,4659.88,75517400,636982,0.0027762,0.379492,0.379492,0.981734
226876007,71717143,17407,2307950,7278.17,95164200,951066,0.00315351,0.412082,0.412082,0.631028
226864992,71717143,15615,909194,1516.1,39008400,198578,0.00166752,0.218411,0.218411,0.963175
226875728,71717143,17334,594473,786.231,23877400,102529,0.00132257,0.17247,0.17247,0.419324
226866766,71717143,15956,46054100,428657,2131310000,58958900,0.00930769,1.28021,1.28021,0.874712
226862295,71717143,433,2238020,15362.7,131128000,2090400,0.00686443,0.93404,0.93404,0.426883
226865025,71717143,15630,594473,997.199,24829900,129433,0.00167745,0.217728,0.217728,0.987757
226867630,71717143,16060,21944100,203034,963369000,27048200,0.00925231,1.23259,1.23197,0.689672
226875863,71717143,17361,1293850,11163.9,77574600,1569580,0.00862845,1.21311,1.21311,0.454034
226859500,71717143,31,22939700,337932,1296670000,46535300,0.0147313,2.0286,2.0286,0.624347
226867281,71717143,16024,11819500,128154,760563000,17664200,0.0108426,1.49449,1.49449,0.421182
226876035,71717143,17419,1084040,8158.84,59882800,1141610,0.00752634,1.05311,1.05311,0.515815
226869439,71717143,16274,174845,65.6509,7232930,8635.88,0.000375481,0.0493916,0.0493916,0.507756
226876000,71717143,17405,69938,941.194,5002360,143741,0.0134575,2.05526,2.05526,0.00316709
226868988,71717143,16230,244783,470.014,10694700,62366,0.00192012,0.254781,0.254781,0.43963
226877874,71717143,17603,34969,321.068,1279050,54229.9,0.00918151,1.5508,0,0
226877995,71717143,17645,349300,2497.9,14106800,331408,0.00715117,0.948778,0.948173,0.745724
226873714,71717143,16786,174845,1088.44,8933400,148875,0.00622515,0.851467,0.851467,0.527444
226878146,71717143,111220624,34969,273.389,1758230,35968.5,0.00781805,1.02858,0,0
226870428,71717143,16382,43676300,207231,2378570000,31073700,0.0047447,0.711455,0.711455,1.58822
226862988,71717143,589,7063730,99939.1,354136000,14158700,0.0141482,2.00442,2.00442,0.507176
226872704,71717143,16611,139876,840.054,7443820,115453,0.00600571,0.825397,0.825397,0.799066
226863228,71717143,635,1608570,13510.9,98512300,1847760,0.0083993,1.14869,1.14869,0.408655
226873837,71717143,16862,139876,803.661,7051540,105955,0.00574552,0.757492,0.757492,0.438055
226865181,71717143,15699,489566,454.274,19079600,58361.1,0.000927911,0.11921,0.11921,0.450413
226864676,71717143,10697,1398760,8564.67,80828100,1168280,0.00612304,0.835228,0.835228,0.379432
226874055,71717143,16959,979132,7528.68,49505600,1015240,0.00768914,1.03688,1.03688,0.405316
226875151,71717143,17198,524535,2773.53,23591500,365588,0.0052876,0.696975,0.696975,0.618751
226862032,71717143,363,1853360,41995.3,106592000,5664420,0.022659,3.0563,3.0563,0.3969
226874116,71717143,16975,1084040,3381.98,48353600,445686,0.00311979,0.411135,0.411135,0.537898
226875972,71717143,17395,454597,1780.11,19040500,228393,0.0039158,0.502408,0.502408,0.491438
226860320,71717143,94,979132,2597.17,43286500,361751,0.00265253,0.36946,0.36946,0.888917
226865258,71717143,15730,524535,1199.72,23012600,165349,0.0022872,0.315231,0.315231,0.613075
226865152,71717143,15693,1748450,3622.36,81964600,474778,0.00207175,0.271543,0.271543,0.810181
226862097,71717143,394,9161880,90930,509098000,12686800,0.00992482,1.38474,1.38474,0.580693
226873795,71717143,16824,524535,2729.37,26175700,362021,0.0052034,0.690176,0.690176,0.347381
226862320,71717143,442,1849450,8388.17,75878900,1188560,0.00453549,0.642655,0.642616,0.725833
226872025,71717143,16532,2622680,7751.9,138736000,1144600,0.00295572,0.436423,0.436423,1.08348
226877274,71717143,17533,279752,1077.04,12003800,142712,0.00385,0.510139,0.510139,0.640537
226862473,71717143,510,769318,2950.34,36840400,391830,0.00383501,0.509321,0.509321,0.41808
226864617,71717143,10672,9581490,97052.2,621318000,14741700,0.0101291,1.53856,1.53856,0.477173
226872285,71717143,16569,524535,1665.7,27709400,244809,0.00317558,0.466716,0.466716,0.965292
226866341,71717143,15934,1223920,8988.91,63084400,1198940,0.00734439,0.979593,0.979593,0.385619
226873126,71717143,16675,1993230,5311.6,112317000,720082,0.00266481,0.361263,0.361263,0.752711
226864051,71717143,920,17694300,62740.4,1058120000,9120970,0.0035458,0.515474,0.515474,0.610466
226875836,71717143,17350,34969,148.997,1381240,20276.9,0.00426084,0.579853,0,0
226877455,71717143,17555,69937.9,620.487,3559040,80612.9,0.00887197,1.15263,1.15263,0.00121813
226870367,71717143,16375,48781800,217844,2614860000,32524700,0.00446569,0.666739,0.666739,1.62736
226873755,71717143,16799,279752,1340.95,13757100,180256,0.00479335,0.644344,0.644344,0.63295
226862949,71717143,581,874225,3175.05,42131100,427196,0.00363185,0.488657,0.488657,0.622141
226864097,71717143,950,1328660,10886.9,81604900,1458900,0.0081939,1.09802,1.09795,0.58558
226867912,71717143,16091,69938,273.033,3954780,36765.7,0.00390393,0.525689,0.525689,0.0982614
226877724,71717143,17586,244783,1295.1,10296400,169787,0.00529082,0.693622,0.693622,0.82152
226862247,71717143,425,2238010,21046.3,117491000,2908790,0.00940402,1.29972,1.29972,0.524595
226862121,71717143,403,7063740,38382.2,320208000,5232020,0.0054337,0.740687,0.740687,0.877925
226867343,71717143,16027,20491800,134969,1159540000,18379800,0.0065865,0.896934,0.896934,0.473416
226875391,71717143,17234,349690,6930.61,20968600,979929,0.0198193,2.80228,2.80228,0.507842
226863184,71717143,625,6329390,48557.2,383579000,6431340,0.0076717,1.01611,1.01611,0.475743
226875404,71717143,17241,909194,7328.36,42582000,965925,0.00806028,1.0624,1.0624,0.342778
226861892,71717143,325,454597,516.412,23876900,76007.3,0.00113598,0.167197,0.167197,0.995473
226864621,71717143,10674,13427800,106117,745298000,15922900,0.00790283,1.18582,1.18581,0.437395
226875378,71717143,17228,244783,2835.52,11973700,376046,0.0115838,1.53624,1.53624,0.616313
226864592,71717143,1128,3426960,41227.3,210843000,5492620,0.0120303,1.60277,1.60277,0.378734
226865463,71717143,15780,384659,2569.26,19848900,345723,0.00667931,0.898778,0.898778,0.440449
226873315,71717143,16726,5979700,30080.9,292493000,4039530,0.0050305,0.675541,0.675541,0.839297
226874143,71717143,16986,2762550,14742.4,133780000,1961180,0.00533653,0.709915,0.709915,0.558659
226865271,71717143,15738,597349000,6131300,31485700000,863524000,0.0102642,1.44559,1.44545,0.80857
226872885,71717143,16632,1538640,3727.42,76511600,504686,0.00242255,0.328009,0.328009,0.707826
226862080,71717143,385,28578500,269284,1575470000,37770300,0.00942263,1.32164,1.31864,0.493338
226865029,71717143,15632,419628,453.287,17318800,63777,0.00108021,0.151985,0.151985,0.46182
226874993,71717143,17149,314721,1225.25,15035900,160813,0.00389313,0.510971,0.510971,0.397632
226862118,71717143,402,9371690,89298.6,526492000,12465600,0.00952855,1.33014,1.33014,0.38414
226866312,71717143,15930,17064900,81269,730128000,10913300,0.00476236,0.639522,0.639521,0.76159
226874665,71717143,17046,69938,490.916,3418510,63440.7,0.00701931,0.907098,0.907098,0.197816
226862427,71717143,489,209814,2788.51,12881600,389418,0.0132904,1.85601,1.85602,0.346369
226868190,71717143,16117,14756900,281191,886404000,46671300,0.0190549,3.16267,3.16267,0.637448
226865241,71717143,15722,1293850,2421.5,55806000,325328,0.00187154,0.251441,0.251441,0.721173
226861887,71717143,323,102494000,421145,5353070000,57013800,0.00410897,0.556264,0.556264,0.86524
226865312,71717143,15767,3391990,41779.5,185144000,5732750,0.0123171,1.69008,1.69008,0.640195
226873219,71717143,16702,2587710,11982.4,126307000,1623140,0.00463052,0.627249,0.627249,0.405961
226873204,71717143,16698,6399330,32650.7,376172000,4349360,0.00510221,0.679659,0.679659,0.380865
226876523,71717143,17459,104907,645.862,4675210,84501.6,0.00615652,0.805491,0.805491,0.259755
226862778,71717143,549,92213300,359711,4883880000,53788600,0.00390086,0.583306,0.583306,1.67884
226871159,71717143,16412,839256,4220.3,48286500,604405,0.00502862,0.720168,0.720168,1.18594
226874629,71717143,17039,1328820,3349.56,57100600,437831,0.0025207,0.329488,0.329488,0.758742
226873997,71717143,16938,55568300,347291,2929880000,51691300,0.0062498,0.93023,0.930306,0.572275
226861861,71717143,313,168758000,822351,8821050000,112134000,0.00487297,0.664467,0.664471,0.787056
226861947,71717143,343,560541000,2799030,27692400000,384242000,0.00499344,0.685484,0.685485,1.01518
226876984,71717143,17504,34969,345.614,1685860,48351.9,0.00988343,1.38271,0,0
226862049,71717143,368,104907,835.076,5521580,112537,0.00796016,1.07273,1.07273,0.652448
226872355,71717143,16588,384659,1506.18,20200800,213306,0.00391563,0.554534,0.554534,0.303442
226864576,71717143,1121,8265830,61924.1,316974000,8374920,0.00749158,1.0132,1.01226,0.674295
226875458,71717143,17265,209814,911.904,8448340,120046,0.00434625,0.572156,0.572156,0.702017
226861194,71717143,235,2551650,29315.6,122478000,3960060,0.0114888,1.55196,1.55159,0.560114
226863382,71717143,670,6329390,81811.2,398604000,11796100,0.0129256,1.8637,1.8637,0.383347
226862114,71717143,401,839256,11814.3,51489500,1632140,0.0140771,1.94475,1.94475,0.298112
226869994,71717143,16336,244783,137.641,12875800,18758.2,0.000562297,0.0766318,0.0766318,0.557144
226875537,71717143,17297,34969,131.648,1652160,17093.8,0.00376471,0.488826,0,0
226866254,71717143,15919,8007810,73111.9,357391000,10001600,0.00913008,1.24899,1.24898,0.774658
226863517,71717143,695,859240000,9129540,45826400000,1289450000,0.0106251,1.50069,1.50033,0.75768
226867810,71717143,16080,594473,4872.83,34741300,694098,0.0081969,1.16759,1.16759,0.32585
226872208,71717143,16554,69938,754.402,3677690,116375,0.0107867,1.66398,1.66398,0.125441
226874260,71717143,17008,839256,4368.03,38137500,593468,0.00520464,0.707136,0.707136,0.950174
226864627,71717143,10677,11958800,72321.5,642654000,11060000,0.00604755,0.924841,0.924866,0.565053
226866330,71717143,15933,1503670,13060.7,78107500,1748480,0.00868589,1.16281,1.16281,0.581374
226861425,71717143,269,524532,5760.49,23805400,798742,0.0109822,1.52277,1.52277,0.293802
226875959,71717143,17388,454597,2001.41,18333500,265185,0.00440259,0.583341,0.583341,0.418324
226872373,71717143,16591,1258880,2958.49,69246500,411646,0.00235009,0.326993,0.326993,0.504385
226863942,71717143,862,5070500,37039.4,305320000,4941130,0.00730487,0.974485,0.974485,0.397595
226859595,71717143,42,314721,1249.61,17617200,167459,0.00397053,0.532087,0.532087,0.467273
226865068,71717143,15666,10070800,25947.4,445170000,3457400,0.00257651,0.34331,0.343301,0.883201
226861442,71717143,276,21435900,176710,848177000,24069500,0.00824366,1.12286,1.12286,0.677504
226862372,71717143,465,5629970,31649.4,259285000,4270780,0.0056216,0.75858,0.75858,0.733558
226862964,71717143,583,4580940,50060,258251000,6661610,0.0109279,1.4542,1.4542,0.431822
226874840,71717143,17094,34969,475.889,1363900,64814.8,0.0136089,1.85349,0,0
226861415,71717143,266,594473,6544.37,34954100,891610,0.0110087,1.49983,1.49983,0.438361
226873773,71717143,16809,171264000,975324,9215970000,142327000,0.00569487,0.831041,0.830784,0.722384
226871554,71717143,16466,3741680,6137.8,189462000,835267,0.00164039,0.223233,0.223233,1.20827
226865763,71717143,15857,36927300,382793,2143500000,51541000,0.0103661,1.39574,1.39574,0.426689
226872198,71717143,16551,69938,754.402,3677690,116375,0.0107867,1.66398,1.66398,0.125441
226866424,71717143,15942,8987030,73680.7,430277000,9971560,0.00819856,1.10955,1.10955,0.788309
226865081,71717143,15671,139874,353.827,6132730,45931.9,0.00252961,0.328379,0.328381,0.366062
226862772,71717143,546,34969,724.08,2006720,101401,0.0207063,2.89975,0,0
226877896,71717143,17606,34969,321.068,1279050,54229.9,0.00918151,1.5508,0,0
226869798,71717143,16309,23184400,66233.5,1078230000,9367950,0.00285681,0.404062,0.404062,1.32101
226877121,71717143,17518,314721,2252.95,14375400,301153,0.00715855,0.956889,0.956889,0.500947
226867519,71717143,16040,5874790,42244.6,346889000,5803550,0.00719083,0.987873,0.987873,0.519561
226875044,71717143,17159,489566,3560.99,26187100,489785,0.00727377,1.00045,1.00045,0.446511
226873844,71717143,16869,1153980,7298.46,58034600,975286,0.00632461,0.845152,0.845152,0.648601
226867206,71717143,16016,85699500,781307,5079260000,107155000,0.00911681,1.25035,1.25028,0.537961
226868854,71717143,16213,4441060,7526.76,197740000,1028520,0.00169481,0.231594,0.231594,0.952588
226875147,71717143,17194,34969,306.685,1591390,40227.7,0.00877019,1.15038,0,0
226878339,71717143,111220688,69938,1492.91,4181920,217312,0.0213462,3.10721,3.10721,0.0159267
226864703,71717143,10707,279752,3382.47,17590100,565850,0.012091,2.02269,2.02269,0.901536
226865045,71717143,15657,174845,316.886,8385650,40629.9,0.00181238,0.232377,0.232377,0.44002
226862892,71717143,567,1125910000,11865100,60036300000,1667180000,0.0105382,1.48074,1.48046,0.775064
226864173,71717143,981,4334420,37990.2,196032000,5246670,0.00876477,1.21047,1.2102,0.387052
226860930,71717143,181,3287090,10049,171960000,1426960,0.00305712,0.434109,0.434109,1.81242
226861022,71717143,202,5420200,72656.4,317328000,10215700,0.0134048,1.88474,1.88474,0.569844
226871838,71717143,16499,489566,718.388,20819700,92657,0.0014674,0.189264,0.189264,0.652384
226879331,71717143,124372464,69938,160.912,2633630,21958.8,0.00230078,0.313976,0.313976,0.380761
226876503,71717143,17456,454597,2852.29,22148800,379320,0.00627432,0.83441,0.83441,0.469217
226861985,71717143,351,6818960,96981.6,349422000,14175900,0.0142224,2.07889,2.07889,0.819013
226861253,71717143,241,3496900,38562.9,212534000,5378280,0.0110277,1.53802,1.53802,0.347375
226877416,71717143,17550,767784,9285.88,37876200,1271540,0.0120944,1.65612,1.65546,0.383242
226860926,71717143,180,2096760,19701.2,100449000,2605680,0.00939602,1.24271,1.24239,0.56367
226864860,71717143,182305713,349690,3053.07,18432200,423367,0.00873079,1.21069,1.21069,0.408821
226865812,71717143,15861,3986370,16956.6,163609000,2339840,0.00425364,0.586961,0.586956,0.790368
226875351,71717143,17217,1573580,6735.52,69601600,901167,0.00428039,0.572687,0.572692,0.427273
226867557,71717143,16044,8742250,75625.1,456953000,10349600,0.00865053,1.18386,1.18386,0.449509
226875066,71717143,17164,1084040,11392.3,55031000,1585250,0.0105091,1.46236,1.46236,0.58394
226862760,71717143,543,3387730,24252.5,175495000,3257420,0.00715893,0.961533,0.961988,0.544062
226863539,71717143,700,874225,1461.74,40515800,190508,0.00167204,0.217917,0.217917,0.759948
226865138,71717143,15689,174845,739.772,9012150,98902.9,0.00423102,0.565661,0.565661,0.431895
226867724,71717143,16070,944163,9516.5,52570400,1266930,0.0100793,1.34186,1.34186,0.452198
226863512,71717143,694,1853340,28185.2,83800500,3749050,0.0152078,2.02286,2.02286,0.499398
226873232,71717143,16707,769318,2519,40174500,334989,0.00327433,0.435437,0.435437,0.491179
226859350,71717143,8,2040950000,17109900,106799000000,2417930000,0.00838331,1.18471,1.18439,0.900234
226867412,71717143,16032,32768000,308025,1750440000,42956000,0.00940017,1.31091,1.30935,0.563281
226863735,71717143,743,1363790,5849.42,75630400,784254,0.00428909,0.575055,0.575055,0.524029
226875402,71717143,17240,34969,354.483,1668770,47340.9,0.0101371,1.3538,0,0
226861003,71717143,195,349690,11349.2,20654600,1577900,0.0324551,4.51229,4.51229,0.256154
226864881,71717143,15569,9406660,16434.9,417734000,2221780,0.00174715,0.236192,0.236192,1.13003
226864116,71717143,958,2762550,50438.5,174473000,7684620,0.018258,2.78171,2.78171,0.656101
226874079,71717143,16967,9651440,51679.2,455151000,6924520,0.00535456,0.717459,0.717459,0.735713
226876002,71717143,17406,594473,1662.7,23830100,220671,0.00279693,0.371205,0.371205,1.21101
226861113,71717143,217,2063170,14604.5,100432000,1988440,0.00707865,0.963781,0.963781,0.655178
226863256,71717143,645,79665800,412212,4798380000,61988300,0.00517427,0.778104,0.777946,0.675371
226876488,71717143,17455,454597,2852.29,22148800,379320,0.00627432,0.83441,0.83441,0.469217
226864305,71717143,1010,1083950,6011.57,63329500,810878,0.00554599,0.748078,0.748085,0.504676
226861865,71717143,314,1049070,8173.58,55228100,1086400,0.00779127,1.03558,1.03558,0.541558
226865772,71717143,15858,3846590,29395.3,200246000,3941570,0.0076419,1.02469,1.02469,0.5739
226860489,71717143,120,1643330,13629.2,64126400,1831090,0.00829362,1.11426,1.11422,0.495348
226864537,71717143,1105,804287,21578.4,43338700,3204500,0.0268292,3.98427,3.98427,0.576305
226877328,71717143,17538,5098490,41605.8,232830000,5563140,0.00816042,1.09113,1.09049,0.605711
226875507,71717143,17287,69938,207.74,2877270,26915.5,0.00297035,0.384849,0.384849,0.185588
