id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253166796,71670489,224,1328820,548.352,49854600,73778.3,0.00041266,0.0555216,0.0555217,1.76259
253173488,71670489,16091,69938,41.7259,3211310,5135.83,0.000596613,0.073434,0.073434,0.459227
253168804,71670489,634,559504,309.272,28607700,42377.1,0.000552761,0.0757404,0.0757404,1.25482
253170121,71670489,978,3251630,5600.93,121221000,771065,0.0017225,0.237132,0.237156,1.85706
253167304,71670489,314,955780,2518.96,40495800,332566,0.0026355,0.347953,0.341317,1.31321
253174847,71670489,16574,384659,32.9064,18441900,4226.01,8.55469e-05,0.0109864,0.0109864,1.67556
253168276,71670489,524,399229,257.337,15999800,34990.5,0.000644585,0.0876453,0.0852295,1.29101
253169156,71670489,711,874225,19381.6,47103600,2759870,0.02217,3.15693,3.15693,1.0858
253173026,71670489,15991,8042870,22452.7,330481000,3074760,0.00279162,0.382296,0.382296,1.69195
253170440,71670489,1039,139876,4615.64,8042370,671981,0.0329981,4.80412,4.80412,0.662714
253166498,71670489,130,1328820,25219.9,55669000,4360120,0.0189792,3.2812,3.2812,0.757553
253177552,71670489,17454,34969,168.947,1661750,25136.2,0.00483132,0.718814,0,0
253172526,71670489,15865,1289940,1424.9,56730000,196006,0.00110463,0.151949,0.152514,0.789104
253171078,71670489,10729,1713480,25900.9,110633000,4149410,0.015116,2.42163,2.42163,0.926821
253174028,71670489,16291,489566,877.749,20851600,119798,0.00179291,0.244703,0.244703,0.998387
253173730,71670489,16195,69938,58.2509,3094780,7262.63,0.000832893,0.103844,0.103844,0.927337
253177678,71670489,17485,3042300,71018.8,147438000,9465290,0.0233438,3.11123,3.11123,0.640337
253174082,71670489,16319,1082980,10405.2,46431200,1624460,0.00960794,1.49999,1.49914,1.00397
253174550,71670489,16426,174845,10173,11307200,1553030,0.0581829,8.88231,8.88231,0.246117
253170044,71670489,951,3147210,42950.6,198039000,6873650,0.0136472,2.18405,2.18405,0.896231
253177311,71670489,17342,104907,1745.51,6507460,254839,0.0166387,2.42919,2.42919,0.732963
253177758,71670489,17515,34969,924.134,1698500,129372,0.0264272,3.69961,0,0
253178283,71670489,111220750,244783,1097.46,10425300,165386,0.00448341,0.675642,0.675642,1.07771
253178407,71670489,111220852,2028200,10571,90125900,1419670,0.00521198,0.699966,0.699966,1.45115
253167800,71670489,440,1291960,929.203,54485900,140854,0.000719222,0.109024,0.108975,1.73468
253178222,71670489,111220690,174845,898.158,8715900,116993,0.00513688,0.669124,0.669124,0.651002
253166833,71670489,233,2517770,2783.92,140578000,393226,0.00110571,0.15618,0.15618,1.03195
253177693,71670489,17491,34969,648.154,2131950,98135.5,0.0185351,2.80636,0,0
253174584,71670489,16447,209814,47.9671,11012100,6077.99,0.000228617,0.0289685,0.0289685,1.13048
253178421,71670489,111220874,454597,13115.6,25658900,1912590,0.0288511,4.20721,4.20721,0.533787
253172943,71670489,15966,209814,899.842,11015100,131499,0.00428876,0.626742,0.626742,0.67729
253171591,71670489,15606,503025,130.954,15102200,17839.7,0.000260333,0.0354648,0.0341592,2.52581
253173004,71670489,15985,12231600,6526.19,407517000,960441,0.000533551,0.0785212,0.0778735,2.24247
253167256,71670489,303,3461930,7956.31,147425000,1151380,0.00229823,0.332583,0.332583,1.96316
253174065,71670489,16308,90393000,839049,4367970000,131573000,0.00928223,1.45556,1.45555,2.33488
253174622,71670489,16474,559504,8096.4,28745800,1193240,0.0144707,2.13267,2.13267,1.39378
253177391,71670489,17364,979132,6161.28,53922800,856995,0.00629259,0.875259,0.875259,1.24103
253166066,71670489,88,3461930,4625.83,129180000,655174,0.0013362,0.189251,0.189251,2.36512
253168816,71670489,637,20247100,95859.2,944651000,12806000,0.00473448,0.632489,0.632489,1.60064
253168572,71670489,588,3020990,1110.29,152148000,152571,0.000367526,0.0505038,0.0519787,2.12018
253167206,71670489,295,6224480,18235,267357000,2804730,0.00292956,0.450597,0.450597,1.68741
253174614,71670489,16470,384659,15402.8,21092800,2300130,0.0400427,5.97966,5.97966,0.720142
253175094,71670489,16627,664411,618.244,32731500,84820.8,0.000930515,0.127663,0.127663,1.08195
253175157,71670489,16647,69938,3.42168,2637280,427.937,4.89245e-05,0.0061188,0.0061188,0.87643
253170801,71670489,10671,314721,489.049,12340100,75730.1,0.00155391,0.240626,0.240626,1.22019
253174664,71670489,16499,489566,18.9543,17488500,2492.44,3.87165e-05,0.00509113,0.00509113,1.91849
253172630,71670489,15903,399561000,436266,17547400000,64707000,0.00109186,0.161945,0.161272,2.54643
253173916,71670489,16262,34969,173.2,1428050,25606.6,0.00495297,0.732267,0,0
253174909,71670489,16598,174845,37.0824,9350140,4796.59,0.000212087,0.0274334,0.0274334,0.864256
253178335,71670489,111220786,104907,681.386,5840140,99554.4,0.00649514,0.948978,0.948978,1.55431
253173279,71670489,16051,1748160,317.837,62273100,40528.2,0.000181812,0.0231834,0.0231798,2.3511
253167249,71670489,298,1239690,310.002,41986900,40237.3,0.000250064,0.0324575,0.0242281,1.81419
253169670,71670489,847,3601810,4709.83,197485000,618393,0.00130763,0.17169,0.17169,2.06122
253170136,71670489,982,279752,2945.95,13742000,456608,0.0105306,1.63219,1.63219,0.360938
253176264,71670489,16984,2762550,13803.2,109865000,2169460,0.00499656,0.785311,0.785311,1.4994
253172564,71670489,15875,454597,520.844,20119700,77274.8,0.00114573,0.169985,0.169985,1.8976
253173675,71670489,16177,3566840,2153.41,147406000,277631,0.00060373,0.0778366,0.0778366,1.4572
253171473,71670489,15577,6208740,1452.56,195539000,205089,0.000233955,0.0330322,0.0293551,2.43698
253174556,71670489,16430,2133110,1781.18,94734500,231113,0.000835018,0.108346,0.108346,1.94813
253175282,71670489,16701,944163,2697.72,51260500,373242,0.00285726,0.395316,0.395316,0.621164
253178160,71670489,111220654,524535,1509.01,27454600,227696,0.00287686,0.434091,0.434091,0.90783
253169034,71670489,682,1328820,17905.4,75159800,2494810,0.0134747,1.87746,1.87746,1.40956
253169401,71670489,806,5672430,2117.07,233026000,286151,0.000373222,0.050446,0.0501637,1.97335
253173290,71670489,16055,1223920,3342.55,64889500,461520,0.00273103,0.377085,0.377085,1.45143
253170153,71670489,993,36508800,39214.9,1569430000,6063380,0.00107412,0.16608,0.166024,3.28295
253169222,71670489,733,5175410,4641.35,242111000,612410,0.000896808,0.118331,0.118331,2.06422
253175255,71670489,16687,3112240,2913.87,158983000,386322,0.00093626,0.12413,0.12413,0.957602
253174249,71670489,16392,209814,4633.22,11596600,795292,0.0220825,3.79046,3.79046,0.771629
253177538,71670489,17447,139876,140.06,5577330,18791.3,0.00100131,0.134343,0.134343,0.29
253171945,71670489,15702,174845,316.094,7384060,51280.7,0.00180785,0.293293,0.293293,0.587342
253176832,71670489,17192,244783,510.92,8711360,63185.5,0.00208724,0.258129,0.258129,0.390829
253173529,71670489,16102,12330200,16296.3,435334000,2280760,0.00132166,0.184974,0.185294,2.18597
253173218,71670489,16029,1497370,1245.65,60179400,163184,0.000831888,0.10898,0.108532,1.05015
253173695,71670489,16183,34969,33.5909,1570490,4193.52,0.000960591,0.119921,0,0
253177432,71670489,17379,1643540,890.044,68065700,113873,0.00054154,0.0692848,0.0692848,1.87809
253172016,71670489,15722,1293850,3834.61,51071600,595005,0.00296371,0.459871,0.459871,0.513562
253172530,71670489,15867,9126910,15445.9,364155000,2410370,0.00169235,0.264095,0.264095,2.23621
253176296,71670489,16996,3636780,66167.8,158000000,12129000,0.0181941,3.33509,3.33509,1.4157
253170432,71670489,1037,3636780,2662.83,165770000,342707,0.000732195,0.0942338,0.0942338,0.794578
253176323,71670489,17007,314721,15034,16347100,2852850,0.0477693,9.06469,9.06469,0.340333
253169012,71670489,675,284821,208.161,13193600,28609.6,0.000730847,0.100448,0.103187,1.5027
253170074,71670489,963,279752,1630.14,9138920,217303,0.00582711,0.776769,0.776769,1.41792
253172510,71670489,15862,2844650,3285.77,116280000,437709,0.00115507,0.153871,0.158799,0.986676
253176180,71670489,16956,1084040,1506.07,49953300,194449,0.00138932,0.179375,0.179375,0.769543
253172380,71670489,15817,842306,981.492,36946100,132529,0.00116524,0.157341,0.156164,0.907154
253173536,71670489,16108,2234000,998.992,54692300,138259,0.000447176,0.0618885,0.0627572,3.04738
253174255,71670489,16394,524535,3590.83,30798900,533678,0.00684575,1.01743,1.01743,0.435937
253173912,71670489,16261,2098140,6292.29,84777800,889370,0.00299898,0.423885,0.423885,1.67106
253174024,71670489,16290,489566,877.749,20851600,119798,0.00179291,0.244703,0.244703,0.998387
253172505,71670489,15861,2844650,3285.77,116280000,437709,0.00115507,0.153871,0.158799,0.986676
253175642,71670489,16788,104907,11.5162,3838450,1468.79,0.000109775,0.0140009,0.0140009,0.538472
253171649,71670489,15620,34963.8,0.0132235,993939,1.58049,3.78206e-07,4.52036e-05,0,0
253177637,71670489,17465,174845,1042.56,9537780,170462,0.00596278,0.974934,0.974934,0.628773
253177651,71670489,17472,569233,2494.68,20658600,347688,0.00438254,0.610801,0.621742,0.631864
253168145,71670489,477,147177000,370865,6795210000,54314100,0.00251986,0.36904,0.370654,1.40241
253172407,71670489,15831,1866220,215.864,60445100,27189.2,0.000115669,0.0145691,0.0137307,2.04426
253175343,71670489,16729,314721,878.005,13854900,147024,0.00278979,0.467157,0.467157,0.779346
253168565,71670489,587,419628,224.746,20261100,31180.3,0.000535584,0.0743045,0.0743045,0.694614
253169918,71670489,912,559504,2437.82,27917100,366499,0.00435711,0.655042,0.655042,1.36858
253167410,71670489,333,164807,65.732,8235770,9587.66,0.000398843,0.0581752,0,0
253175062,71670489,16612,1713480,1649.29,76675600,239045,0.000962536,0.139508,0.139508,1.84556
253176765,71670489,17167,664411,615.32,30647700,88295.8,0.000926114,0.132893,0.132893,1.01726
253178453,71670489,111220930,34969,164.76,1164860,21523,0.0047116,0.615487,0,0
253176347,71670489,17014,419628,343.223,13464000,48666.1,0.000817921,0.115974,0.115974,1.42436
253176447,71670489,17069,104907,416.137,5283570,69572.6,0.00396672,0.663184,0.663184,0.074626
253170155,71670489,996,2135310,1470.05,57768200,251479,0.000688447,0.117772,0.113808,2.52145
253175112,71670489,16631,3636780,356.891,150537000,47272.9,9.81339e-05,0.0129986,0.0129986,1.32522
253177251,71670489,17319,699377,1638.61,26131100,212631,0.00234295,0.304029,0.304028,0.926428
253166758,71670489,210,244783,511.22,9585170,74646.5,0.00208846,0.30495,0.30495,0.496906
253172516,71670489,15863,990426,1131.73,35587800,146124,0.00114267,0.147536,0.155754,1.05079
253176141,71670489,16939,55307900,94698.4,2689430000,13759500,0.0017122,0.248779,0.248505,1.51283
253170420,71670489,1033,8357590,65989.2,509450000,10044900,0.00789572,1.20189,1.20189,1.0817
253176790,71670489,17173,314721,95.9935,11351500,12310.8,0.000305011,0.0391165,0.0391165,1.12921
253167624,71670489,391,9476600,4048.87,481357000,563681,0.000427249,0.0594814,0.0594814,1.75557
253176749,71670489,17162,139876,1083.56,6533700,171423,0.00774654,1.22554,1.22554,1.70511
253177501,71670489,17429,349690,1317.42,17296800,182327,0.00376739,0.521395,0.521395,0.817159
253169295,71670489,772,1953360,700.72,91081300,92289.7,0.000358725,0.0472466,0.0485787,1.27908
253177870,71670489,17560,69938,4257.68,4182980,624013,0.0608779,8.92237,8.92237,0.042934
253170059,71670489,958,2762550,37518.5,164564000,5605540,0.0135811,2.02912,2.02912,0.705517
253174178,71670489,16365,769318,64.416,31470000,7699.58,8.37313e-05,0.0100083,0.0100083,1.60767
253169692,71670489,853,3776650,1491.57,166479000,202976,0.000394945,0.0537451,0.0537451,1.4603
253169498,71670489,834,3671740,8513.41,163038000,1181050,0.00231863,0.32166,0.32166,1.07469
253169388,71670489,804,244783,23.5458,9959140,2949.06,9.61905e-05,0.0120477,0.0120477,1.02241
253172554,71670489,15873,1258880,2128.71,54121600,332325,0.00169095,0.263984,0.263984,2.03177
253177159,71670489,17290,12728500,23632.8,502332000,3259900,0.00185669,0.256111,0.256108,1.95054
253173255,71670489,16040,5874790,6023.54,315723000,939253,0.00102532,0.159878,0.159878,1.80935
253169247,71670489,749,3951500,627.202,153697000,80463.5,0.000158725,0.0203628,0.0203628,1.33111
253166699,71670489,188,664411,4910.51,35350900,644006,0.00739077,0.969288,0.969288,0.475714
253173018,71670489,15988,3663780,1872.58,127878000,244858,0.000511105,0.066832,0.0673637,1.64593
253170268,71670489,1021,5761840,3389.15,270787000,469731,0.000588206,0.0815243,0.0828299,1.96161
253175268,71670489,16694,11854500,16666.7,644668000,2346030,0.00140594,0.197902,0.197902,1.05393
253175848,71670489,16867,2342920,11233.1,106556000,1890220,0.00479448,0.806779,0.806779,1.78013
253176275,71670489,16988,34969,466.985,2073940,81381.7,0.0133543,2.32725,0,0
253174358,71670489,16418,769318,4055.5,40112200,598712,0.00527155,0.778237,0.778237,1.82225
253165456,71670489,4,26401600,46491.8,1371580000,6633920,0.00176095,0.25127,0.25127,1.29509
253168970,71670489,661,3112220,10030.3,110175000,1255620,0.00322288,0.40345,0.403452,1.09704
253170624,71670489,1084,5769880,5335.76,247620000,696676,0.00092476,0.120743,0.120743,1.8538
253175907,71670489,16891,314721,17354.9,19454600,3263130,0.0551438,10.3683,10.3683,0.528786
253176212,71670489,16964,174845,2066.15,10003300,293842,0.0118171,1.68059,1.68059,0.45325
253166118,71670489,99,2972360,2822.87,99095900,355531,0.000949704,0.119612,0.119612,1.03753
253175387,71670489,16751,4266220,4933.04,193380000,785839,0.0011563,0.184201,0.1842,3.72794
253165864,71670489,33,4441060,3636.5,226163000,528875,0.000818835,0.119087,0.119087,2.03846
253177237,71670489,17315,1468700,2046.95,54500200,268238,0.00139372,0.182636,0.182636,1.51945
253177683,71670489,17488,1818390,33421.7,83426200,4311700,0.0183798,2.37117,2.37117,0.728101
253172231,71670489,15777,1903420,694.609,73312900,109744,0.000364928,0.0576561,0.0555501,1.24326
253170796,71670489,1142,1783420,6916.41,77159700,1051270,0.00387817,0.589469,0.589469,1.48731
253173620,71670489,16147,49482.5,14.3793,2362910,2071.91,0.000290594,0.0418716,0.0445794,0.322933
253169050,71670489,687,6329390,3954.93,346011000,546846,0.000624851,0.0863979,0.0863979,1.42351
253176368,71670489,17030,524535,1509.01,27454600,227696,0.00287686,0.434091,0.434091,0.90783
253175068,71670489,16615,1713480,1649.29,76675600,239045,0.000962536,0.139508,0.139508,1.84556
253175084,71670489,16623,6189510,1148.72,247860000,156755,0.000185591,0.025326,0.025326,2.32581
253168118,71670489,471,209814,225.836,10334100,30637,0.00107636,0.14602,0.14602,1.13997
253175665,71670489,16794,69938,2024.35,3875520,370988,0.028945,5.30452,5.30452,0.12113
253168209,71670489,501,314721,430.364,13866800,60091.5,0.00136745,0.190936,0.190936,1.05573
253176374,71670489,17033,1853360,6750.94,86267200,924140,0.00364255,0.49863,0.49863,1.58351
253173786,71670489,16235,1398760,8286.12,54942000,1211300,0.00592391,0.865979,0.865979,2.22811
253176746,71670489,17161,489566,4625.24,25068300,736882,0.00944763,1.50517,1.50517,1.17883
253171332,71670489,182305693,1492340,1132.75,53721900,164494,0.000759042,0.110225,0.112337,1.41113
253169292,71670489,771,91863200,375630,3406480000,56099800,0.00408902,0.610688,0.61069,1.81713
253170818,71670489,10675,11223800,22749.8,592915000,3454680,0.00202693,0.307801,0.307792,1.39515
253175682,71670489,16798,419628,218.541,17260200,30805.3,0.000520797,0.0734109,0.0734109,1.33763
253167334,71670489,319,4685790,5142.63,186276000,730971,0.00109749,0.155997,0.155996,1.85436
253174145,71670489,16352,8147780,13283.9,338713000,1868650,0.00163037,0.229345,0.229345,4.59597
253165652,71670489,20,139876,148.709,5302100,18285.2,0.00106315,0.130724,0.130724,0.935337
253178443,71670489,111220902,69938,2424.52,3474920,314637,0.0346667,4.49881,4.49881,0.0735674
253165871,71670489,35,174845,199.68,7858930,34434.5,0.00114204,0.196943,0.196943,1.29169
253177866,71670489,17559,174845,8075.49,8771840,1063490,0.0461866,6.08248,6.08248,0.363487
253172044,71670489,15728,944163,2904.52,36064700,449360,0.00307629,0.475934,0.475934,0.546901
253172926,71670489,15961,1503670,2247.69,69388300,283161,0.00149481,0.188314,0.188314,0.969953
253176542,71670489,17104,839256,1093.99,39628900,148034,0.00130352,0.176387,0.176387,1.19919
253172862,71670489,15939,2610400,2272.13,89804600,299708,0.000870414,0.114813,0.113946,1.63666
253176939,71670489,17253,2867460,3296.36,96488300,426114,0.00114958,0.148603,0.148603,1.08846
253165603,71670489,17,3986470,3589.05,198726000,473213,0.000900309,0.118705,0.118705,1.98124
253177845,71670489,17550,769318,14962.5,32432700,1874970,0.0194491,2.43719,2.43719,0.625309
253173777,71670489,16230,244783,2101.2,10205900,299683,0.00858394,1.22428,1.22428,0.930815
253176936,71670489,17251,2867460,3296.36,96488300,426114,0.00114958,0.148603,0.148603,1.08846
253176924,71670489,17245,34969,1070.04,2292480,159068,0.0305996,4.54884,0,0
253169755,71670489,864,29094200,110619,1399110000,14923700,0.0038021,0.512945,0.512945,1.8468
253173542,71670489,16111,944121,553.417,34939000,75332.7,0.000586171,0.0797914,0.0797912,0.833893
253176380,71670489,17036,2517770,2816.33,108191000,364172,0.00111858,0.144641,0.144641,1.19582
253171573,71670489,15603,313535,279.209,10761800,39290.9,0.00089052,0.125316,0.12498,1.30503
253174702,71670489,16532,2622680,3359.07,137879000,446621,0.00128078,0.170292,0.170292,0.982118
253174106,71670489,16331,454597,282.82,20620900,43566.3,0.000622133,0.0958349,0.0958349,1.49618
253177798,71670489,17529,1678500,8626.94,58745200,1186750,0.00513968,0.707029,0.707025,1.34196
253178392,71670489,111220830,1643540,890.044,68065700,113873,0.00054154,0.0692848,0.0692848,1.87809
253177322,71670489,17345,454595,465.646,15995000,61723.9,0.00102431,0.135778,0.135778,0.992566
253175298,71670489,16708,699380,102.148,29767900,13242.1,0.000146055,0.018934,0.018934,1.54831
253175692,71670489,16800,174845,25.3514,5886260,3176.66,0.000144994,0.0181684,0.0181684,1.55899
253166711,71670489,192,1188610,1750.78,43131500,225357,0.00147296,0.189596,0.189573,1.32848
253169847,71670489,893,1229810,1978.68,57936400,268976,0.00160893,0.218713,0.202616,1.15715
253175213,71670489,16671,3671740,3926.22,192802000,537887,0.00106931,0.146494,0.146494,1.32797
253173044,71670489,15995,2238020,12508.6,102682000,1797720,0.00558914,0.803263,0.803263,1.13443
253176493,71670489,17086,1398760,17102.8,56706900,2928290,0.0122271,2.09349,2.09349,0.730822
253165496,71670489,8,1956320000,5938510,88676000000,883822000,0.00303555,0.451777,0.450067,2.98286
253174854,71670489,16578,2902430,2623.79,146972000,366293,0.000903998,0.126202,0.126202,1.69164
253171852,71670489,15684,3566640,19325.1,137219000,3153500,0.0054183,0.884166,0.884118,0.920822
253171619,71670489,15610,182452,4.85789,4672830,678.428,2.66255e-05,0.00371839,0.00163593,1.45308
253167637,71670489,394,9135910,7369.21,470328000,1087770,0.000806621,0.119066,0.118821,1.07613
253166745,71670489,204,769318,3669.44,36131000,476897,0.00476974,0.619896,0.619896,0.733422
253177791,71670489,17527,244783,3904.21,10978500,541724,0.0159497,2.21308,2.21308,0.486613
253168149,71670489,478,2520280,1313.37,114438000,170975,0.000521119,0.0678397,0.0678025,1.3641
253172391,71670489,15821,10053000,5480.09,345622000,758261,0.000545121,0.0754266,0.0745122,2.12508
253166706,71670489,191,3076030,4228.18,128198000,567718,0.00137456,0.184562,0.184579,0.970871
253172472,71670489,15855,7434860,19271.9,344776000,2932680,0.0025921,0.39445,0.400546,0.960556
253175056,71670489,16610,139876,18.838,5732140,2341.1,0.000134677,0.016737,0.016737,1.32239
253166323,71670489,114,244783,167.809,8629140,22341.3,0.000685542,0.0912696,0.0912696,0.30949
253168371,71670489,549,92211200,1133800,4668110000,176616000,0.0122957,1.91534,1.91532,1.86541
253177795,71670489,17528,489566,2144.21,18814300,296113,0.00437982,0.604849,0.604849,1.38038
253168236,71670489,510,731275,657.428,29723400,85563.4,0.000899016,0.117006,0.116366,0.912857
253173590,71670489,16136,3426960,3712.96,161599000,530344,0.00108346,0.154756,0.154756,1.11839
253165718,71670489,27,454597,118.621,23270300,16111.8,0.000260936,0.035442,0.035442,1.01258
253173573,71670489,16131,15561200,20602.7,761388000,2828860,0.00132398,0.181789,0.181789,1.94355
253174206,71670489,16378,139876,4021.45,8645780,598850,0.0287501,4.28129,4.28129,0.448799
253176223,71670489,16967,9651440,94413.7,407227000,16700000,0.00978234,1.73031,1.73031,1.98317
253176996,71670489,17271,839256,668.289,28498800,86413.5,0.000796288,0.102964,0.102964,0.828081
253177525,71670489,17442,34969,562.885,1769720,83531.1,0.0160967,2.38872,0,0
253175339,71670489,16726,5979700,5416.16,234234000,890149,0.000905757,0.148862,0.148862,2.68429
253166726,71670489,199,3599610,4448.51,132794000,587932,0.00123583,0.163332,0.16343,1.31865
253175537,71670489,16759,34969,8.14799,1841160,1183.5,0.000233006,0.0338443,0,0
253171369,71670489,182305701,1099020,769.807,65386600,120149,0.00070045,0.109324,0.109764,1.42904
253173774,71670489,16228,1293850,1550.21,43203400,208056,0.00119813,0.160803,0.160803,2.13046
253168786,71670489,630,2514550,3748.94,113409000,661526,0.0014909,0.26308,0.262796,2.63728
253175215,71670489,16672,314721,63.5031,14357200,7735.81,0.000201776,0.0245799,0.0245799,1.08424
253175276,71670489,16698,6399330,8878.2,368319000,1255820,0.00138736,0.196242,0.196242,1.04784
253176880,71670489,17220,28464500,75421.4,1092040000,10591700,0.00264967,0.372103,0.372101,2.18779
253171883,71670489,15691,664210,2190.67,14467600,349058,0.00329815,0.525523,0.525378,1.64741
253172056,71670489,15731,419628,1115.18,15987700,177565,0.00265753,0.423149,0.423149,0.696209
253171580,71670489,15604,1684720,260.931,50640300,36841.6,0.000154881,0.0218681,0.0211626,2.7227
253171031,71670489,10711,5420200,4034.41,332823000,576695,0.000744329,0.106397,0.106397,0.628431
253176647,71670489,17115,944163,2237.37,37068900,305619,0.00236969,0.323693,0.323693,1.65231
253165891,71670489,41,1678410,1470.58,57273800,224474,0.000876178,0.133743,0.133739,1.47707
253178475,71670489,127201621,34969,1870.56,1532390,276833,0.053492,7.91654,0,0
253177229,71670489,17313,2587700,3636.51,94214300,476255,0.0014053,0.184045,0.184045,1.39858
253173068,71670489,16000,559504,104.929,18099100,12061,0.00018754,0.0215567,0.0215567,1.011
253170862,71670489,10687,10204800,18508.6,416881000,2635000,0.00181371,0.258211,0.256794,1.09822
253166664,71670489,173,804287,10.7305,24004900,1332.62,1.33417e-05,0.00165689,0.00165689,1.28738
253178387,71670489,111220826,1328820,1950.5,60844900,264166,0.00146785,0.198797,0.198797,1.49478
253178424,71670489,111220876,734349,23833.3,36221200,3142870,0.032455,4.2798,4.2798,0.390754
253165956,71670489,60,594473,4148.83,28690400,568622,0.00697901,0.956515,0.956515,0.924134
253167189,71670489,291,17844900,39845.1,658566000,5195440,0.00223285,0.291144,0.288551,1.5348
253173183,71670489,16024,10401900,9237.36,551942000,1426420,0.000888042,0.13713,0.135503,1.89597
253175082,71670489,16620,69938,18.1205,3253580,2340.05,0.000259093,0.033459,0.033459,0.726668
253167563,71670489,371,279752,2381.03,13722700,350010,0.00851123,1.25114,1.25114,0.881475
253165737,71670489,28,5175410,24134.9,232611000,3199300,0.00466339,0.618173,0.618173,1.29042
253168946,71670489,649,629442,440.011,31147800,58577,0.000699049,0.0930618,0.0930618,0.801591
253171846,71670489,15683,69938,540.012,2611930,89050.9,0.0077213,1.27328,1.27328,0.831648
253172235,71670489,15778,1292670,439.828,50921800,66887,0.000340249,0.0517434,0.0519689,1.22804
253171763,71670489,15672,209814,703.724,7733950,115470,0.00335404,0.550345,0.550345,1.11471
253172438,71670489,15845,2549720,3783.07,100020000,535212,0.00148372,0.209911,0.21136,1.0698
253168212,71670489,502,23464200,24144.8,1067870000,3300410,0.00102901,0.140657,0.140657,1.64676
253174630,71670489,16479,664411,1994.61,33289000,293734,0.00300208,0.442097,0.442097,1.63986
253173691,71670489,16182,104907,88.8163,4417590,10983.8,0.000846619,0.1047,0.1047,0.516451
253174077,71670489,16315,1082980,10405.2,46431200,1624460,0.00960794,1.49999,1.49914,1.00397
253175102,71670489,16629,69938,79.0152,3210810,10311.3,0.00112979,0.147435,0.147435,0.547488
253175140,71670489,16639,664411,62.5287,22449800,8838,9.41115e-05,0.013302,0.013302,1.45468
253175295,71670489,16707,769318,245.67,34239000,34060.8,0.000319335,0.044274,0.044274,2.2425
253176818,71670489,17182,6224480,28582.5,224858000,4235230,0.00459195,0.680415,0.680415,1.44726
253177816,71670489,17536,734210,7069.12,27125300,1012380,0.00962819,1.37887,1.37882,0.670391
253177912,71670489,17579,174845,9599.34,8427160,1336570,0.054902,7.64431,7.64431,0.254012
253167703,71670489,421,419599,23.1448,8975880,3385.27,5.51593e-05,0.00806788,0.00806735,1.6996
253174642,71670489,16489,4336160,5901.18,184353000,834267,0.00136093,0.192398,0.192398,4.84132
253175402,71670489,16754,3007330,2329.04,143462000,328287,0.000774454,0.109162,0.109162,1.581
253174118,71670489,16337,244783,12051.5,13917400,1836080,0.0492334,7.50083,7.50083,0.607757
253174697,71670489,16529,34969,197.528,2054320,26236,0.00564866,0.750264,0,0
253171083,71670489,10731,1433730,17049.7,87406000,2724240,0.0118919,1.90011,1.90011,0.803052
253171868,71670489,15688,209814,744.983,8159750,119212,0.00355068,0.568178,0.568178,1.54479
253174161,71670489,16360,1888330,573.56,80020700,75386.8,0.00030374,0.0399226,0.0399226,3.34617
253176009,71670489,16930,909194,1014.75,38714000,128833,0.0011161,0.1417,0.1417,1.02005
253176503,71670489,17089,139876,1138.57,6102390,193831,0.00813988,1.38573,1.38573,0.791624
253176364,71670489,17029,104907,133.03,5118570,16714.9,0.00126808,0.159331,0.159331,0.960994
253166019,71670489,69,1783420,3145.29,66968300,394307,0.00176363,0.221096,0.221096,0.933395
253167531,71670489,364,314721,155.951,12596800,18886.6,0.000495523,0.0600105,0.0600105,0.855894
253166363,71670489,115,69938,671.389,3518690,116592,0.00959978,1.66708,1.66708,0.027496
253171072,71670489,10728,1223920,18057.2,83435300,2905750,0.0147537,2.37415,2.37415,0.446994
253175910,71670489,16893,1223920,2050.56,48426600,329223,0.00167541,0.268992,0.268992,2.13205
253173640,71670489,16159,269260,248.032,14453400,33518,0.000921161,0.124482,0.17194,0.817302
253175137,71670489,16638,384659,40.4465,13606700,6017.06,0.000105149,0.0156426,0.0156426,1.13354
253176896,71670489,17229,1538640,11662.6,79158300,1760510,0.00757982,1.1442,1.1442,1.88747
253166940,71670489,254,33939800,34714.4,1723420000,4944220,0.00102283,0.145676,0.145468,2.02202
253173518,71670489,16098,104907,6.43948,4804680,1010.6,6.13828e-05,0.0096333,0.0096333,0.23178
253176227,71670489,16968,2272980,7369.46,99684600,1060790,0.00324219,0.466692,0.466692,1.73154
253169795,71670489,873,2432610,474.549,63413300,65154.3,0.000195078,0.0267837,0.0259054,2.41324
253175348,71670489,16731,34969,49.4376,1579740,7163.2,0.00141376,0.204844,0,0
253170512,71670489,1059,187369,152.475,9804950,20369.9,0.000813765,0.108715,0.113536,0.833948
253173768,71670489,16219,209814,6275.81,10698300,901837,0.0299113,4.29827,4.29827,0.424262
253169426,71670489,814,1405070,540.519,68909000,73966,0.000384692,0.0526422,0.0526744,1.33475
253177722,71670489,17503,2133110,45943.3,84116700,6135860,0.0215382,2.87649,2.87649,0.686019
253171687,71670489,15632,419623,48.5112,12892700,6479.41,0.000115607,0.015441,0.0154408,1.03353
253176320,71670489,17004,2307950,45340.6,95562900,8292110,0.0196453,3.59284,3.59284,1.39114
253177640,71670489,17466,556409,276.443,21712300,40455.4,0.000496835,0.072708,0.0725633,2.04123
