id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225500500,71496417,997,1034580000,10495200,57204800000,1581870000,0.0101444,1.529,1.51451,1.08079
225513081,71496417,17100,594473,4978.04,33302200,739766,0.00837388,1.24441,1.24441,0.299261
225499540,71496417,720,545437,5205.44,32960900,782848,0.00954361,1.43527,1.42369,0.582795
225498301,71496417,271,279752,1172.85,13868100,160997,0.00419246,0.575499,0.575499,0.0893937
225513144,71496417,17104,839256,10386.8,48435600,1560640,0.0123762,1.85955,1.85955,0.514838
225507421,71496417,16439,3651970,37085,214571000,5508320,0.0101548,1.50831,1.45997,0.539356
225506838,71496417,16384,1374350,8074.18,77097700,1206940,0.00587491,0.878191,0.920785,0.436313
225511524,71496417,16822,1036540,10434.1,58166800,1582780,0.0100663,1.52698,1.5241,0.301431
225510445,71496417,16664,482960,315.652,23393000,43563.6,0.000653578,0.0902012,0.0925873,0.697815
225499182,71496417,590,2358930,13248.6,132191000,1922230,0.00561637,0.814875,0.810041,0.571238
225498639,71496417,374,1009900,8850.83,50987600,1311320,0.00876406,1.29846,1.29604,0.533754
225500496,71496417,996,978790,20030.5,43135200,2903060,0.0204646,2.96597,2.96529,0.494928
225507616,71496417,16489,4037030,26519.2,205371000,3851150,0.006569,0.953956,0.931976,0.588444
225515975,71496417,17584,335421,784.562,16183600,107090,0.00233904,0.31927,0.345946,0.73063
225500628,71496417,1062,1258880,13362,75883700,1902690,0.0106142,1.51141,1.51141,0.444315
225501140,71496417,10689,3077190,58499.2,153729000,10374300,0.0190106,3.37135,3.37129,1.51587
225498898,71496417,525,472475,859.401,25014600,125013,0.00181893,0.264591,0.265656,0.379558
225499364,71496417,671,417984,3618.58,19025900,569333,0.00865721,1.36209,1.36515,0.546324
225507838,71496417,16495,2110960,12572.8,107432000,1812630,0.00595599,0.858678,0.840028,0.520651
225504748,71496417,16071,279752,1667.04,15794400,234761,0.00595898,0.839177,0.839177,0.270983
225502820,71496417,15774,3976500,40787.1,201524000,6132920,0.010257,1.54229,1.63265,0.806443
225506845,71496417,16386,1374350,8074.18,77097700,1206940,0.00587491,0.878191,0.920785,0.436313
225498697,71496417,422,664197,5065.79,35513700,729439,0.00762694,1.09823,1.09841,0.535492
225514612,71496417,17337,208197,1405.01,9455880,197247,0.00674849,0.947407,0.946464,0.145766
225513582,71496417,17164,1077080,14681.7,62394100,2198330,0.013631,2.041,2.03362,0.469944
225499272,71496417,635,594473,10113.5,38930100,1566370,0.0170125,2.63489,2.63489,0.254388
225505760,71496417,16186,4196280,39530.4,234577000,5797770,0.00942035,1.38165,1.38165,0.492568
225515356,71496417,17473,136033,674.493,7285410,95301.2,0.0049583,0.700573,0.700398,0.205344
225513543,71496417,17154,1096000,5290.85,52866900,784511,0.00482742,0.715794,0.66238,0.952528
225499106,71496417,578,598575,2509.03,30882100,353329,0.00419167,0.590284,0.590158,0.277517
225512150,71496417,16916,30542.5,158.163,1522980,23173.2,0.00517844,0.75872,0,0
225513841,71496417,17215,181654,358.373,9158990,50134.8,0.00197284,0.275992,0.275384,0.137109
225500095,71496417,880,314740,252.282,16373900,35732.8,0.000801558,0.113531,0.113436,0.551035
225502453,71496417,15721,33976.8,39.4881,1126280,5360.38,0.00116221,0.157766,0,0
225507516,71496417,16462,1119010,7192.82,60130100,1153280,0.00642785,1.03063,1.03063,0.738016
225512426,71496417,16956,1084040,6563.8,54133600,957646,0.00605495,0.883405,0.883405,0.466322
225512514,71496417,17010,77574.7,38.3199,4151640,5222.68,0.000493974,0.0673246,0.0672054,0.297774
225499827,71496417,773,1262700,5350.4,69263600,755356,0.00423727,0.598207,0.583774,0.376267
225513733,71496417,17196,494901,3693.09,23272200,535511,0.00746229,1.08206,1.0496,0.527572
225507470,71496417,16452,489566,2869.98,26740500,464862,0.0058623,0.949539,0.949539,0.814004
225512853,71496417,17074,1839070,11777.5,88661500,1721250,0.00640408,0.935933,0.8725,0.991839
225498442,71496417,325,209814,883.355,11666000,126956,0.00421018,0.605088,0.605088,0.419428
225502446,71496417,15720,33976.8,39.4881,1126280,5360.38,0.00116221,0.157766,0,0
225509974,71496417,16631,3114710,15098.7,156089000,2192270,0.00484755,0.703842,0.6405,0.912264
225516351,71496417,111220696,419628,4080.67,22580100,581719,0.0097245,1.38627,1.38627,0.0965331
225499773,71496417,757,199555,56.7675,9104240,7980.01,0.000284471,0.0399891,0.0463608,0.807261
225512091,71496417,16905,29369.8,27.0404,1399270,3899.54,0.000920687,0.132774,0,0
225512939,71496417,17090,99009.9,111.025,5191840,15320.6,0.00112135,0.154738,0.155573,0.355208
225510009,71496417,16633,705901,2151.65,34135600,305943,0.00304809,0.433408,0.394033,0.736036
225500267,71496417,972,6757150,183411,427477000,28066000,0.0271432,4.15354,4.4061,0.630714
225511600,71496417,16840,21652900,84024.2,1339440000,12989800,0.00388051,0.599913,0.559509,0.904264
225512589,71496417,17026,629442,4005.15,38878900,617950,0.00636302,0.981743,0.981743,0.219511
225516669,71496417,111220868,100654,664.827,5643070,94998.1,0.00660508,0.943809,0.943596,0.16301
225498291,71496417,268,314721,5605.81,16756800,807504,0.017812,2.56578,2.56578,0.518487
225506434,71496417,16270,978220,11391.2,50899100,1724760,0.0116448,1.76316,1.76271,0.36341
225498361,71496417,292,174845,4071.21,9623990,584496,0.0232847,3.34294,3.34294,0.169007
225511460,71496417,16808,240414000,1404280,13069100000,214030000,0.0058411,0.890256,0.849786,1.31907
225498156,71496417,225,1187110,22699.6,76523400,3464620,0.0191218,2.91855,2.9165,0.242722
225506801,71496417,16364,2589460,18550.3,130211000,2760210,0.00716379,1.06594,1.04676,0.592582
225510027,71496417,16634,801513,6500.59,40584100,962001,0.00811039,1.20023,1.12494,0.745434
225509035,71496417,16575,369129,1884.81,20719800,278183,0.0051061,0.753621,0.73217,0.729509
225499370,71496417,674,29286.8,191.261,1501210,26563.6,0.00653064,0.907017,0,0
225503962,71496417,15911,12150400,81884.3,661685000,12199900,0.0067392,1.00407,1.00289,0.62275
225497792,71496417,69,874225,6666.26,48852000,939200,0.00762534,1.07432,1.07432,0.259393
225501675,71496417,15590,1309900,18526.1,74994700,2777490,0.0141431,2.12039,2.24536,0.358983
225500111,71496417,886,13800400,101888,788254000,14978100,0.00738295,1.08533,1.09493,0.590099
225511574,71496417,16827,454357,6285.09,25967600,971108,0.0138329,2.13732,2.13754,0.354659
225512822,71496417,17066,2000730,12473.1,96412700,1826780,0.0062343,0.913061,0.853168,0.983091
225500545,71496417,1030,594473,736.969,12774700,106918,0.0012397,0.179854,0.179854,0.650068
225514256,71496417,17268,856696,4540.46,36875900,639220,0.00529997,0.746146,0.74314,0.356657
225505842,71496417,16216,713469,10995.2,41610200,1679960,0.0154108,2.35463,2.52081,0.495271
225507393,71496417,16431,236576,3117.23,13570000,451135,0.0131764,1.90694,1.86139,0.385368
225498199,71496417,238,115105,102.249,5599280,14010.8,0.000888315,0.121722,0.121884,0.231792
225507485,71496417,16456,194054,1161.3,10951800,162858,0.00598441,0.839238,0.837117,0.18306
225508490,71496417,16554,47464.4,117.795,2529840,17940.2,0.00248176,0.377971,0.377101,0.0184266
225513805,71496417,17212,1206810,4163.46,59628200,587943,0.00344996,0.487186,0.463714,0.72298
225515670,71496417,17532,629251,750.473,29356900,101957,0.00119264,0.162029,0.157644,0.375306
225506766,71496417,16353,7687640,57493,393272000,8453340,0.00747863,1.0996,1.0738,0.625027
225499951,71496417,828,6464300,18184.9,355812000,2592090,0.00281312,0.400985,0.400909,0.647305
225501976,71496417,15617,748908,4663.61,37475000,689196,0.00622721,0.920268,0.983958,0.839734
225501881,71496417,15606,320963,5293.22,19124600,787748,0.0164917,2.45433,2.46123,0.205539
225515451,71496417,17494,951235,4985.6,44019500,697496,0.00524119,0.733253,0.721855,0.399259
225515492,71496417,17500,5602530,18422.7,242655000,2587840,0.00328828,0.461905,0.438184,0.728383
225498055,71496417,191,1528610,20806.2,91589900,3042210,0.0136112,1.99018,1.97228,0.482865
225499934,71496417,821,4125970,52888.1,252096000,8050200,0.0128184,1.95111,1.95109,0.399068
225503408,71496417,15838,952837,6775.8,55440600,984831,0.00711118,1.03358,1.02404,0.388798
225512740,71496417,17050,60419.3,257.528,2784730,38005.8,0.00426234,0.629033,0.628177,0.256639
225503294,71496417,15821,10554900,98613.9,576557000,14388300,0.00934297,1.36319,1.36298,0.599769
225505950,71496417,16229,506617,2021.02,24061900,297591,0.00398925,0.587408,0.607794,0.547315
225500069,71496417,869,69938,1408.07,4706470,208148,0.0201331,2.97617,2.97617,0.152352
225504503,71496417,16028,6993800,75972.5,437833000,11021700,0.0108628,1.57592,1.57592,0.367802
225509829,71496417,16615,1526660,6218.58,78883900,892622,0.00407331,0.584687,0.544368,0.821599
225500774,71496417,1093,6914160,43039.4,329360000,6351100,0.00622482,0.918564,0.852926,0.923858
225503929,71496417,15895,2762550,46021.7,152819000,6652010,0.0166591,2.40792,2.40792,0.444001
225512465,71496417,16982,524535,2344.67,24146200,332917,0.00447,0.634689,0.634689,0.366377
225513499,71496417,17145,2429110,9836.42,117111000,1434020,0.00404938,0.590349,0.539108,0.945711
225513600,71496417,17168,313986,4861.12,18449700,730375,0.015482,2.32614,2.3257,0.301478
225497735,71496417,31,17992800,329033,1107580000,49583800,0.0182869,2.75575,2.90727,0.752934
225503691,71496417,15863,1397100,17034.6,75475500,2537900,0.0121928,1.81655,1.81678,0.3708
225505685,71496417,16169,9436950,160408,535438000,25228300,0.0169979,2.67336,2.67248,0.866437
225507368,71496417,16423,10488000,123802,598215000,17757200,0.0118041,1.69309,1.69524,0.410166
225498940,71496417,549,53261100,536319,3033810000,78604500,0.0100696,1.47583,1.5145,0.630194
225502247,71496417,15695,55641,142.617,3040190,20564.4,0.00256316,0.36959,0.400588,0.51558
225502663,71496417,15769,640233,3758.69,32931100,555834,0.00587082,0.868175,0.877393,0.473535
225510224,71496417,16648,62715,43.6459,3394360,6121.27,0.00069594,0.0976046,0.0975964,0.281307
225511729,71496417,16859,174845,568.669,9041250,79764.8,0.00325242,0.456203,0.456203,0.352286
225516549,71496417,111220814,34968.5,160.18,1319450,23854.3,0.00458071,0.682167,0,0
225506591,71496417,16313,14470500,104442,756762000,15478600,0.00721755,1.06967,1.10148,0.746066
225501961,71496417,15613,783639,4901.74,38832500,724767,0.00625509,0.924873,0.985505,0.821516
225498288,71496417,267,102378,1162.34,6186940,169868,0.0113534,1.65923,1.64924,0.586525
225504030,71496417,15936,11246100,317655,616093000,49803700,0.0282459,4.42854,4.42882,0.5972
225500262,71496417,970,507700,822.589,24289400,121524,0.00162023,0.239362,0.231225,0.49822
225511243,71496417,16773,1131080,4575.47,57575900,650335,0.00404521,0.574967,0.570321,0.528468
225515396,71496417,17484,196335,1674.52,11433900,241832,0.00852889,1.23173,1.21748,0.232298
225503604,71496417,15855,8322250,67032.9,497018000,9723640,0.00805466,1.16839,1.16843,0.463922
225499883,71496417,797,5034590,45820.2,268373000,6664650,0.00910109,1.32377,1.32615,0.539592
225513524,71496417,17151,153165,498.687,7953600,69642.1,0.00325589,0.454687,0.461909,0.466147
225508076,71496417,16528,34969,307.01,2316620,49943.4,0.0087795,1.42822,0,0
225497970,71496417,165,2179490,3185.71,114575000,449932,0.00146168,0.206439,0.222994,0.932447
225506398,71496417,16265,434632,1148.76,24317200,167335,0.00264306,0.385004,0.402129,0.367083
225513249,71496417,17113,937401,9056.57,47468200,1316940,0.00966137,1.40488,1.39924,0.324871
225512256,71496417,16932,839256,6991.49,52427200,1038890,0.00833058,1.23788,1.23788,0.369151
225506572,71496417,16302,155964,248.224,6680780,35168.1,0.00159154,0.225488,0.21783,0.482099
225512160,71496417,16919,62190200,352173,3669000000,58610100,0.00566284,0.942434,0.940845,2.0126
225512451,71496417,16972,554479,10068.2,30691200,1547800,0.018158,2.79145,2.78237,0.377134
225515333,71496417,17467,1527360,3896.22,75244000,538527,0.00255095,0.352587,0.341545,0.487676
225506462,71496417,16274,149032,886.136,8594020,133572,0.00594593,0.896263,0.868192,0.917529
225513628,71496417,17175,559241,5652.63,30100500,821717,0.0101077,1.46934,1.46926,0.207144
225502941,71496417,15788,207075,784.779,11167800,116525,0.00378983,0.562717,0.56579,0.144767
225509575,71496417,16594,78184.8,100.723,3691890,14261.6,0.00128827,0.182408,0.181907,0.469423
225500180,71496417,929,139876,901.08,8575130,126831,0.00644199,0.90674,0.90674,0.110553
225507554,71496417,16476,1211220,8386.5,64439700,1201150,0.00692404,0.991692,0.981349,0.530108
225504473,71496417,16016,60815200,654228,3122580000,95919700,0.0107576,1.57723,1.57305,0.733358
225504107,71496417,15952,244783,6251.08,14338100,902180,0.0255372,3.68563,3.68563,0.28847
225504295,71496417,15994,1223920,26280.5,62818300,3860670,0.0214724,3.15436,3.15436,0.395348
225497981,71496417,175,803111,8753.95,37110300,1294840,0.0109,1.61228,1.61247,0.53951
225507462,71496417,16450,1231240,11267,71760800,1720780,0.00915094,1.3976,1.38561,0.56108
225499537,71496417,718,2622680,21760.6,143230000,3083750,0.00829712,1.1758,1.1758,0.574092
225513794,71496417,17209,2525680,12167.2,124094000,1756100,0.0048174,0.695295,0.664667,0.76792
225508271,71496417,16539,1400350,7516.39,77873800,1095250,0.00536751,0.782126,0.750876,0.748076
225501041,71496417,10677,5035520,18783.8,315020000,3042080,0.00373026,0.604124,0.604123,0.735796
225497760,71496417,52,384659,15680.7,21685300,2497810,0.0407651,6.49357,6.49357,0.441888
225504721,71496417,16069,3531870,50446,216095000,7222250,0.0142831,2.04488,2.04488,0.605815
225497941,71496417,148,139876,2723.11,8343050,409178,0.019468,2.92529,2.92529,0.609361
225501417,71496417,10703,9564600,92299,539836000,15280200,0.00965006,1.59757,1.58331,0.634648
225514436,71496417,17302,103187,1449.96,5593040,215169,0.0140518,2.08524,2.07192,0.499546
225499921,71496417,818,5035540,39607.5,288937000,5941120,0.00786561,1.17984,1.17984,0.412326
225506478,71496417,16279,28493.8,102.609,1853430,15009,0.00360111,0.526744,0,0
225499477,71496417,689,100683,484.9,4767390,71541.6,0.00481612,0.710565,0.71042,0.222193
225514904,71496417,17412,55822.2,132.434,2608440,17955,0.00237242,0.321646,0.352399,0.568235
225516271,71496417,111220638,699380,4868.86,32212000,721884,0.00696168,1.03218,1.03218,0.309006
225510608,71496417,16694,11435700,45613.2,668257000,6657360,0.00398866,0.582154,0.571607,0.758582
225514811,71496417,17379,1615610,19406.7,80052600,2825400,0.012012,1.74882,1.7299,0.373422
225497962,71496417,159,10497300,159460,555137000,23749300,0.0151906,2.26243,2.26432,0.592313
225498943,71496417,551,559504,7823.26,32603100,1176720,0.0139825,2.10315,2.10314,0.303616
225498435,71496417,323,64291100,288734,3364290000,42194000,0.00449104,0.656297,0.62426,0.915141
225510545,71496417,16674,1924740,7384,108910000,1073510,0.00383637,0.557744,0.549453,0.560782
225500039,71496417,857,139876,3867.05,9268910,554145,0.0276463,3.96169,3.96169,0.258661
225512435,71496417,16959,963104,7590.6,45729400,1134760,0.00788139,1.17823,1.17206,0.529888
225513262,71496417,17115,937401,9056.57,47468200,1316940,0.00966137,1.40488,1.39924,0.324871
225502626,71496417,15767,2859840,30154.4,163065000,4452670,0.0105441,1.55696,1.66028,0.626623
225497782,71496417,66,34969,160.997,1890380,22580.3,0.00460399,0.645722,0,0
225499217,71496417,608,349690,4905.67,21708400,722743,0.0140286,2.06681,2.06681,0.406353
225516015,71496417,17590,194492,211.701,8781690,28400,0.00108848,0.146022,0.14836,0.316815
225498384,71496417,304,2031890,48104.6,126680000,7352170,0.0236748,3.61838,3.54181,0.464598
225513131,71496417,17103,1083640,14180,63191500,2134630,0.0130856,1.96988,1.9702,0.467157
225499543,71496417,721,1923300,28969.7,130014000,4374900,0.0150625,2.27469,2.27469,0.319838
225500557,71496417,1037,1783420,8154.74,97954600,1184320,0.00457253,0.664073,0.664073,0.57913
225500635,71496417,1065,124236000,791396,6139500000,115500000,0.00637012,0.929685,0.886687,0.864823
225501404,71496417,10700,1084040,8676.9,60314900,1313070,0.00800423,1.21127,1.21127,0.496009
225514709,71496417,17355,7022260,74173.3,379954000,10856700,0.0105626,1.54604,1.53237,0.487355
225501623,71496417,15582,30563.2,325.609,1829790,48199.3,0.0106536,1.57704,0,0
225511678,71496417,16850,419403,4552.05,22158200,672813,0.0108536,1.60421,1.60483,0.454962
225500950,71496417,1129,93894400,794203,5131170000,116675000,0.00845847,1.24262,1.26278,0.768615
225514514,71496417,17315,1439510,17383.6,71231900,2589190,0.0120761,1.79867,1.77797,0.476627
225499730,71496417,750,104907,1550.34,5739190,231824,0.0147782,2.20981,2.20981,0.317543
225513107,71496417,17101,1083640,14180,63191500,2134630,0.0130856,1.96988,1.9702,0.467157
225505907,71496417,16226,346968,1539.59,16864600,221185,0.00443728,0.637479,0.64115,0.393579
225512704,71496417,17045,594473,6119.83,31306300,870289,0.0102945,1.46397,1.46397,0.176349
225498918,71496417,534,454597,3536.62,23444600,522379,0.00777968,1.1491,1.1491,0.2774
225504907,71496417,16092,34969,546.178,1873280,75759.5,0.0156189,2.16648,0,0
225505163,71496417,16136,3112710,30833.9,165982000,4874980,0.0099058,1.56615,1.55426,0.719892
225503998,71496417,15927,260091,4394.54,15267500,685637,0.0168961,2.63614,2.73606,0.448168
225506552,71496417,16298,330987,629.023,19858400,91677.7,0.00190045,0.276983,0.270734,0.413096
225500411,71496417,981,244783,394.363,4702610,60671.3,0.00161107,0.247857,0.247857,0.814687
225504741,71496417,16070,944163,14193.1,56465300,2037220,0.0150325,2.15769,2.15769,0.314223
225503399,71496417,15837,952837,6775.8,55440600,984831,0.00711118,1.03358,1.02404,0.388798
225497723,71496417,23,1433730,22569.3,75631000,3308460,0.0157416,2.30759,2.30759,0.575851
225509840,71496417,16616,967161,4305.74,51407600,623616,0.00445193,0.64479,0.575192,0.936105
225515548,71496417,17508,658484,3840.12,25193200,541668,0.00583176,0.822599,0.819216,0.579689
225498274,71496417,262,3633640,19835.8,185453000,2858510,0.00545893,0.786678,0.786417,0.57641
225507330,71496417,16418,761788,13338.8,45601700,1962570,0.0175098,2.57626,2.56338,0.296576
225502632,71496417,15768,640233,3758.69,32931100,555834,0.00587082,0.868175,0.877393,0.473535
225516131,71496417,17615,27055.9,130.213,1564690,17857.1,0.00481274,0.660008,0,0
225497730,71496417,28,734349,40221.2,48866200,6433480,0.0547713,8.76079,8.76079,0.398367
225516218,71496417,111220574,69938,228.239,3767650,32944.8,0.00326345,0.471057,0.471057,0.349336
225516306,71496417,111220656,34969,196.834,1936420,29255.5,0.00562881,0.836613,0,0
225498690,71496417,415,5691100,57337,311629000,9273200,0.0100748,1.62942,1.62383,0.741261
225512789,71496417,17059,66988.9,392.494,2984190,57468,0.00585909,0.857874,0.857883,0.149801
225507567,71496417,16479,581773,5424.88,32776600,779336,0.00932473,1.33959,1.27618,0.44147
225503079,71496417,15797,2505110,22626.3,158380000,3315270,0.00903205,1.3234,1.3481,0.462231
225506315,71496417,16252,86094.3,312.449,5340950,45730.1,0.00362915,0.531164,0.533555,0.355718
225506372,71496417,16261,1889400,15524.6,97439200,2340650,0.00821668,1.23884,1.15781,0.741535
225503441,71496417,15845,3947230,51955.6,206526000,7593970,0.0131625,1.92387,1.92359,0.416085
225504274,71496417,15988,2516280,113153,145421000,18253200,0.0449683,7.25404,7.25413,0.619135
225516653,71496417,111220856,851675,7743.43,41417900,1110630,0.009092,1.30406,1.28214,0.510064
225513039,71496417,17098,874225,7486.13,49004900,1125310,0.00856316,1.2872,1.2872,0.288921
225498110,71496417,209,1223900,17273.3,73264700,2607170,0.0141133,2.13021,2.13021,0.312618
225513814,71496417,17213,709085,2880.93,35504000,409806,0.00406289,0.577936,0.542548,0.748512
225515575,71496417,17514,342897,632.702,13631300,86887.5,0.00184517,0.253392,0.247626,0.731449
225500596,71496417,1050,989453,16083.5,57201500,2457710,0.016255,2.4839,2.45084,0.449437
225515370,71496417,17478,5253870,29751.1,267925000,4218850,0.00566271,0.802999,0.793858,0.518531
225508521,71496417,16555,19526.5,50.1567,1000200,7267.5,0.00256865,0.372187,0,0
225497975,71496417,170,1188950,6043.73,63773000,982149,0.00508327,0.826067,0.826067,0.546394
225500740,71496417,1089,71843000,907025,3938460000,144657000,0.0126251,2.01352,2.00236,0.92596
225501585,71496417,15570,129501,2738.69,7342550,421290,0.021148,3.25317,3.24855,0.181099
225499573,71496417,733,2622680,31504.5,153977000,4507650,0.0120124,1.71872,1.71872,0.317306
225510513,71496417,16671,3494000,14683.8,194306000,2164040,0.00420257,0.619359,0.617089,0.535014
225498962,71496417,562,69933.1,346.434,3750130,49057.9,0.0049538,0.701498,0.701506,0.241244
225499215,71496417,607,3671740,26120.6,189616000,3915970,0.00711394,1.06651,1.06651,0.509655
225514723,71496417,17358,104906,710.703,4626260,105516,0.00677467,1.00582,1.00581,0.368684
225503970,71496417,15914,12236800,63058.1,547182000,9285440,0.00515316,0.758815,0.79141,0.669318
225512482,71496417,16994,2767040,4324.97,135693000,608886,0.00156303,0.220049,0.206092,1.17284
225512907,71496417,17084,108353,110.952,5453160,15107.3,0.00102399,0.139427,0.139884,0.154814
225514821,71496417,17383,1291490,12084.5,56554100,1705870,0.00935698,1.32085,1.30634,0.411035
225503386,71496417,15836,13572300,144166,773238000,21249900,0.010622,1.56568,1.564,0.444482
225512267,71496417,16933,1014100,6669.65,63906300,1008730,0.00657691,0.994699,0.994699,0.433588
225513749,71496417,17202,25265.5,55.3134,1250900,7833.91,0.00218929,0.310063,0,0
225514618,71496417,17338,2124600,3735.08,100959000,517334,0.00175802,0.243497,0.24461,0.342942
225498165,71496417,228,2206560,15234,133790000,2283230,0.00690397,1.03475,1.03907,0.525109
225511847,71496417,16880,432287,846.019,20266800,119939,0.00195708,0.277452,0.273987,0.751321
225512934,71496417,17089,99009.9,111.025,5191840,15320.6,0.00112135,0.154738,0.155573,0.355208
225514632,71496417,17341,67419.2,140.76,3003690,21038.6,0.00208784,0.312057,0.304167,0.297576
225513902,71496417,17226,489562,4218.25,21011900,636054,0.00861637,1.29923,1.29922,0.483953
225512438,71496417,16961,963104,7590.6,45729400,1134760,0.00788139,1.17823,1.17206,0.529888
225515500,71496417,17501,2061590,8739.28,80156800,1221570,0.0042391,0.592537,0.583601,0.641205
225516718,71496417,111220898,28912.3,159.273,1500940,21749.6,0.00550883,0.752261,0,0
225507410,71496417,16436,1573600,8348.64,84553000,1362450,0.00530542,0.865813,0.865813,0.536957
225499087,71496417,574,2590240,8829.17,129324000,1263760,0.00340863,0.487892,0.470625,0.638325
225502801,71496417,15772,113425,2106.97,6775290,312693,0.0185759,2.75682,2.67508,0.26056
225504115,71496417,15953,349690,7436.17,18114800,1073730,0.021265,3.07053,3.07053,0.425214
225500839,71496417,1109,63567,137.079,2887110,19446.8,0.00215645,0.305927,0.305937,0.11663
225498794,71496417,478,1363790,14961.7,85222700,2108130,0.0109707,1.54578,1.54578,0.264942
225498867,71496417,510,384659,3412.42,22809000,478176,0.00887129,1.24312,1.24312,0.168744
225506809,71496417,16367,189958,395.497,10706900,57566.4,0.00208203,0.303048,0.301634,0.282146
225502158,71496417,15669,3252910,9297.95,161726000,1357290,0.00285834,0.417253,0.405132,0.842063
225506875,71496417,16391,106477,664.266,5962710,97924.9,0.00623858,0.91968,0.922794,0.285936
225516739,71496417,111220932,27055.9,130.213,1564690,17857.1,0.00481274,0.660008,0,0
225501089,71496417,10683,4571910,15423.1,256166000,2532430,0.00337345,0.553911,0.551105,1.38887
225511663,71496417,16848,772408,5342.95,37973400,779102,0.00691727,1.00867,0.94886,0.789187
225505110,71496417,16119,2690630,29587.8,150881000,4940330,0.0109966,1.83612,1.83522,0.756389
225506542,71496417,16293,198224,584.134,8518070,86083.6,0.00294683,0.434274,0.42287,0.866178
225498439,71496417,324,174845,3287.8,7647440,518649,0.0188041,2.96633,2.96633,0.310092
225499552,71496417,725,174845,1509.27,9507270,217705,0.00863206,1.24513,1.24513,0.217538
225513687,71496417,17188,897964,7258.82,42705700,1061900,0.00808364,1.18256,1.17625,0.510257
225504680,71496417,16067,489566,12294.9,29838900,1784960,0.025114,3.646,3.646,0.379516
225516032,71496417,17594,370699,783.589,17147200,118143,0.00211382,0.318704,0.32814,0.405553
225516770,71496417,124372464,69938,480.464,2869250,74593.7,0.00686986,1.06657,1.06657,0.122089
225498921,71496417,536,3112240,42423.6,176682000,6351640,0.0136312,2.04086,2.04086,0.425735
225513559,71496417,17159,489566,4732.48,25199800,718407,0.00966668,1.46744,1.46744,0.325968
225506613,71496417,16317,930491,6818.45,48960500,1014830,0.0073278,1.09064,1.17597,0.831734
225514418,71496417,17298,1095390,13448.2,62073300,2011270,0.0122771,1.83612,1.81451,0.574353
225504478,71496417,16021,60815200,654228,3122580000,95919700,0.0107576,1.57723,1.57305,0.733358
225500506,71496417,998,839256,10604.8,45953500,1598150,0.0126359,1.90425,1.90425,0.359573
225513596,71496417,17167,664411,8722.75,38451200,1300210,0.0131285,1.95694,1.95694,0.526415
225513636,71496417,17176,655876,4966.91,32067200,729156,0.00757295,1.11173,1.10565,0.368793
225514783,71496417,17370,384659,5390.66,21791700,790678,0.0140141,2.05553,2.05553,0.117965
225498002,71496417,187,944163,17979.1,58646900,2593440,0.0190424,2.74682,2.74682,0.355836
225500088,71496417,878,244783,126.162,2710470,18313.4,0.000515401,0.0748149,0.0748149,0.418017
225513753,71496417,17203,399697,2935.4,18570600,423662,0.00734406,1.05996,1.03829,0.529612
225498528,71496417,360,307547,6679.05,17895200,1009530,0.0217172,3.28251,3.33542,0.34372
225512423,71496417,16953,664267,6754.65,36747500,1034820,0.0101686,1.55784,1.55821,0.779639
225514971,71496417,17434,851675,7743.43,41417900,1110630,0.009092,1.30406,1.28214,0.510064
225502620,71496417,15765,2859840,30154.4,163065000,4452670,0.0105441,1.55696,1.66028,0.626623
225516312,71496417,111220658,1818030,19410.2,102942000,2931690,0.0106765,1.61256,1.61285,0.470245
225516444,71496417,111220764,25179.1,72.1443,1225660,11216,0.00286525,0.445451,0,0
225500020,71496417,852,3388600,38019.5,186293000,5526900,0.0112198,1.63103,1.63071,0.241397
225502132,71496417,15656,239575,750.56,14278000,108756,0.00313288,0.453952,0.454751,0.372175
225499687,71496417,747,265450,4742.69,15045900,719320,0.0178666,2.70981,2.78239,0.270316
225511612,71496417,16841,2450100,9507.87,149726000,1453610,0.0038806,0.593285,0.545986,1.0345
225499947,71496417,827,1537920,20386.4,93987500,2996120,0.0132559,1.94817,1.91272,0.569981
225499525,71496417,709,5887680,59962.1,332944000,8561250,0.0101843,1.45409,1.45202,0.474198
225497965,71496417,160,2796310,47430.9,144647000,7154990,0.0169619,2.55872,2.57155,0.630558
225500085,71496417,875,139876,488.136,7034680,69365.2,0.00348978,0.495905,0.495905,0.288303
225515760,71496417,17549,1087730,4132.09,51944600,577338,0.00379884,0.530776,0.520909,0.688934
225513747,71496417,17199,25265.5,55.3134,1250900,7833.91,0.00218929,0.310063,0,0
225498186,71496417,234,34969,921.348,2322610,135666,0.0263476,3.8796,0,0
225499530,71496417,712,174845,5343.27,10258500,787072,0.0305601,4.50154,4.50154,0.456494
225515637,71496417,17526,596766,1742.76,29389300,243031,0.00292035,0.407246,0.408404,0.486926
225515808,71496417,17558,211662,965.694,9666090,132969,0.00456243,0.628213,0.602823,0.46488
225510070,71496417,16636,1181480,6967.12,55399500,1029700,0.00589694,0.871532,0.847137,0.775641
225516282,71496417,111220650,104907,718.448,6327320,112517,0.00684843,1.07254,1.07254,0.469894
225503922,71496417,15884,104907,1161.24,6221330,171468,0.0110692,1.63447,1.63447,0.0653456
