id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226314164,71616139,17112,349690,9033.99,19449200,1268920,0.0258343,3.62869,3.62869,0.207712
226314608,71616139,17326,447601,9035.29,18232700,1339310,0.020186,2.99219,2.97382,0.522371
226314873,71616139,17503,2033670,38515,84712400,5565280,0.0189387,2.73657,2.75468,0.624465
226312027,71616139,16092,34969,1679.2,2354850,237138,0.0480197,6.78138,0,0
226312375,71616139,16279,28963.7,414.257,1877020,55590.4,0.0143026,1.91931,0,0
226314675,71616139,17375,1700380,58691.9,101251000,8520950,0.034517,5.0112,4.99576,0.439197
226308833,71616139,207,146821,4325.26,8640620,609294,0.0294594,4.14991,4.1663,0.0493841
226309577,71616139,565,699380,41026.1,48313900,6139990,0.0586606,8.77919,8.77919,0.19283
226312605,71616139,16375,44249100,1360680,2829260000,193785000,0.0307506,4.37941,4.21864,0.459396
226315199,71616139,111220832,69938,2483.97,4657330,360431,0.0355168,5.15358,5.15358,0.49891
226313134,71616139,16623,5435390,115597,311514000,16117300,0.0212674,2.96526,2.85739,0.393773
226314851,71616139,17483,98787.2,3877.15,6631670,568339,0.0392475,5.75316,5.75492,0.073764
226312969,71616139,16567,104907,3457.28,6315090,496671,0.0329557,4.73439,4.73439,0.0810126
226315017,71616139,17592,503880,4284,10281300,608045,0.00850202,1.20673,1.16861,0.879089
226311262,71616139,15779,217345,2087.82,13298400,287496,0.00960603,1.32276,1.33468,0.138982
226313816,71616139,16930,909194,26155.6,57151900,3861440,0.0287679,4.2471,4.2471,0.254817
226312686,71616139,16407,327662,5137.69,21211200,693001,0.0156798,2.11499,2.12995,0.124508
226308982,71616139,271,279752,8649.34,15969500,1213680,0.0309179,4.33842,4.33842,0.129471
226314182,71616139,17122,61887.7,1321.58,4040330,189492,0.0213544,3.06186,3.03856,0.129858
226314308,71616139,17152,150296,3370.16,8440960,476203,0.0224235,3.16845,3.04345,0.612319
226310938,71616139,15605,420845,8692.86,24017900,1162080,0.0206557,2.76131,2.71398,0.16439
226309001,71616139,286,362104,6218.47,22330500,835689,0.0171732,2.30787,2.31255,0.0744464
226309508,71616139,491,1219800,12233.6,64395000,1668380,0.0100292,1.36776,1.39582,0.321294
226313555,71616139,16842,18194700,232090,1253510000,34834800,0.0127559,1.91456,1.85497,0.391317
226310882,71616139,15584,172729,3467.34,11841700,471805,0.0200739,2.73148,2.71581,0.238627
226313032,71616139,16605,186307,2126.5,11413600,289627,0.011414,1.55457,1.54301,0.210593
226315191,71616139,111220824,1389860,46993.3,85827600,6740570,0.0338117,4.84984,4.85254,0.251997
226312700,71616139,16412,534750,10904,37499600,1513060,0.0203908,2.82948,2.83197,0.111854
226310039,71616139,750,174845,3440.08,8282500,509336,0.019675,2.91307,2.91307,0.387328
226315236,71616139,124372424,34969,1616.35,2335000,241083,0.0462223,6.8942,0,0
226309796,71616139,636,1796450,35016.4,123558000,4803450,0.019492,2.67386,2.65454,0.145673
226313302,71616139,16690,3764430,83620.7,225848000,11799900,0.0222134,3.13457,3.09766,0.320716
226309562,71616139,544,1153980,49759.7,72139600,6869430,0.0431202,5.95283,5.95283,0.310939
226308563,71616139,106,174845,4519.73,10061400,634431,0.0258499,3.62853,3.62853,0.207439
226312195,71616139,16196,524535,21423.2,33877500,3056220,0.0408422,5.82653,5.82653,0.207816
226312309,71616139,16239,844151,21043,50784800,2880860,0.0249279,3.41273,3.24429,0.454152
226308478,71616139,68,1480880,39039.1,74937700,5732750,0.0263621,3.87119,3.82371,0.55634
226310300,71616139,926,5525100,169668,287382000,24136300,0.0307086,4.36848,4.36848,0.499631
226309118,71616139,313,104729000,2212660,6335590000,310765000,0.0211276,2.96733,2.89085,0.428946
226309608,71616139,587,329143,4796.03,21476000,661285,0.0145712,2.00911,1.96922,0.205094
226309806,71616139,645,53238800,661263,3646610000,99039800,0.0124207,1.86029,1.81222,0.436063
226309588,71616139,574,2596010,107034,151336000,14938000,0.0412301,5.75424,5.66787,0.214336
226311594,71616139,15928,16214700,567443,1024310000,80011400,0.0349955,4.93449,4.93348,0.332895
226313848,71616139,16948,2831710,55009.6,182248000,8633010,0.0194263,3.04869,3.04838,0.634974
226312057,71616139,16104,7553300,253489,379146000,36206400,0.03356,4.79345,4.79345,0.590644
226309800,71616139,638,734349,35366,49937200,4967050,0.0481597,6.76389,6.76389,0.291107
226314612,71616139,17328,793411,22254.4,37803900,3183800,0.028049,4.0128,4.01623,0.260186
226311172,71616139,15715,138255,1368.16,6727250,192059,0.00989593,1.38917,1.40273,0.440234
226309097,71616139,304,2015720,69572.3,136346000,9890930,0.0345148,4.90689,4.89817,0.188574
226315179,71616139,111220810,69938,2815.49,4151230,408247,0.0402569,5.83727,5.83727,0.00516357
226311431,71616139,15848,1113290,33517.2,63540200,4742440,0.0301065,4.25984,4.25397,0.437624
226309177,71616139,343,320554000,8124440,18769100000,1144330000,0.025345,3.56985,3.49118,0.46929
226310269,71616139,906,559056,25843.2,40285300,3698270,0.0462266,6.6152,6.61223,0.204683
226312894,71616139,16511,26317.2,139.823,1084390,19171.3,0.00531297,0.728469,0,0
226313227,71616139,16661,902974,11750.5,58387900,1591710,0.0130131,1.76274,1.74732,0.170477
226311605,71616139,15935,2937400,106144,185831000,14596400,0.0361353,4.96917,4.96917,0.356677
226311439,71616139,15850,69784.2,1710.47,3990570,238950,0.0245108,3.42413,3.42473,0.143414
226311514,71616139,15880,349690,9489.18,20559400,1359820,0.027136,3.88864,3.88864,0.619125
226310636,71616139,1109,62159.7,1040.27,3669050,139634,0.0167355,2.24637,2.24637,0.0635004
226313981,71616139,17012,589783,11767.1,31002000,1661110,0.0199516,2.81648,2.74662,0.312098
226309515,71616139,496,399514,12552.7,25336200,1777240,0.0314198,4.4485,4.4015,0.164705
226310142,71616139,870,4860690,185361,298519000,26482900,0.0381348,5.44838,5.44838,0.315775
226313223,71616139,16659,902974,11750.5,58387900,1591710,0.0130131,1.76274,1.74732,0.170477
226308652,71616139,154,1345490,30887.5,78173700,4275510,0.0229563,3.17766,3.18304,0.152841
226310425,71616139,1008,3357020,145705,214304000,21651400,0.043403,6.44957,6.44957,0.238773
226310700,71616139,10689,3811620,77018,183899000,12089700,0.0202061,3.1718,3.1718,1.08835
226311422,71616139,15845,3929970,122270,231035000,17265300,0.0311121,4.39323,4.38608,0.427921
226315074,71616139,111220666,1328820,51706.4,79835600,7468220,0.0389114,5.62018,5.62018,0.134849
226312986,71616139,16578,2598550,57101.1,158568000,8155380,0.0219742,3.13843,2.97856,0.420723
226314424,71616139,17215,186891,3146.68,10026200,430752,0.0168369,2.30483,2.3081,0.0762258
226315025,71616139,17596,1133670,21727.6,37265200,3063660,0.0191658,2.70243,2.59078,1.05028
226308950,71616139,256,1328820,40673.8,62667500,5786630,0.030609,4.35472,4.35471,0.53639
226314994,71616139,17578,33292.3,902.45,1496790,119190,0.0271069,3.5801,0,0
226313436,71616139,16755,19403.1,166.02,1132840,22513.5,0.00855637,1.16031,0,0
226314889,71616139,17523,2575700,56176.2,104940000,7859130,0.0218101,3.05126,3.08755,0.487456
226310942,71616139,15606,328831,6821.15,21441600,922640,0.0207436,2.80582,2.79006,0.142423
226308843,71616139,212,13301800,165825,728497000,23776800,0.0124663,1.78748,1.81682,0.568389
226309517,71616139,498,854341,14570.9,52588800,1977320,0.0170552,2.31444,2.26908,0.421429
226313856,71616139,16953,664188,21156.1,41480500,3078370,0.0318527,4.6348,4.63454,0.221436
226314054,71616139,17068,1997360,59297.5,119355000,8549540,0.0296879,4.28041,4.2124,0.384052
226311181,71616139,15719,44909.2,501.913,2714810,70044.5,0.0111762,1.55969,1.56348,0.243381
226313880,71616139,16968,2248870,78167.1,136791000,11145600,0.0347584,4.95611,4.94829,0.298929
226310338,71616139,945,2692610,152713,200156000,21604500,0.0567154,8.0236,8.0236,0.121123
226314480,71616139,17253,2796430,100776,156752000,14475200,0.0360375,5.17633,5.15175,0.291292
226310729,71616139,10734,2903200,35632.4,202225000,5130080,0.0122735,1.76704,1.71791,0.549704
226313180,71616139,16640,136653,1811.87,7757300,240540,0.013259,1.76023,1.76336,0.0859788
226315049,71616139,17645,320357,3180.75,8520700,419465,0.00992877,1.30937,1.32092,0.436723
226311296,71616139,15821,10551600,280647,607930000,38314100,0.0265977,3.63113,3.63118,0.35934
226312435,71616139,16326,180672,2547.5,11145900,343120,0.0141002,1.89914,1.95324,0.333733
226308502,71616139,82,489566,12137.2,29655200,1729020,0.0247918,3.53175,3.53175,0.361558
226309472,71616139,473,2440830,79819.3,153585000,11202000,0.0327017,4.58942,4.54944,0.35448
226310486,71616139,1056,10910300,187022,737086000,29801100,0.0171417,2.73146,2.73146,0.542503
226310621,71616139,1100,3538970,71872.7,215155000,10279700,0.0203089,2.90471,2.85548,0.401491
226309112,71616139,310,973446,9998.08,60068000,1386000,0.0102708,1.42381,1.41705,0.162739
226312973,71616139,16569,455090,9762.07,27784100,1351820,0.0214508,2.97045,2.77453,0.486933
226313005,71616139,16590,103125,2320.39,6278900,344831,0.0225006,3.3438,3.33151,0.207523
226314406,71616139,17203,391441,15227.9,22311300,2203770,0.0389022,5.62989,5.51977,0.407299
226309524,71616139,503,3093350,68079.9,190452000,9464690,0.0220085,3.05969,2.96903,0.393476
226315239,71616139,124372452,34969,1601.27,2286860,241800,0.0457912,6.9147,0,0
226308974,71616139,266,378332,3208.31,23919000,440390,0.00848013,1.16403,1.1701,0.168186
226309470,71616139,472,349690,14309.9,22492600,2111500,0.0409215,6.0382,6.0382,0.229124
226310351,71616139,955,1061780,19574.7,43266000,2810880,0.0184358,2.64733,2.66951,0.635512
226310696,71616139,10683,4611050,87196.5,294309000,13739900,0.0189103,2.97979,2.97857,0.784618
226311825,71616139,16022,6985420,45150.9,149985000,6613300,0.00646359,0.946729,0.95043,1.10414
226311533,71616139,15893,2762540,89582.7,156085000,12385800,0.0324276,4.48347,4.48346,0.436932
226310998,71616139,15631,163544,2984.38,9472010,400528,0.0182481,2.44904,2.31948,0.4567
226309156,71616139,331,1955790,27401.9,105607000,3774460,0.0140107,1.92989,1.90559,0.520651
226309581,71616139,567,540859000,17287900,32934700000,2488380000,0.0319637,4.60079,4.54232,0.584119
226312754,71616139,16443,1047790,31945.9,66019800,4480820,0.0304889,4.27646,4.27768,0.307195
226315027,71616139,17598,376891,16778,22813500,2397980,0.0445169,6.36254,6.31673,0.202444
226312938,71616139,16545,1179490,29223.3,72851400,4079820,0.0247763,3.45897,3.40931,0.287867
226314177,71616139,17118,244783,7634.09,13613300,1060170,0.0311872,4.33107,4.33107,0.192942
226310349,71616139,952,3846590,138563,253945000,19035000,0.0360223,4.94854,4.94854,0.333125
226314690,71616139,17397,178844,2496.92,5597710,359917,0.0139614,2.01246,2.13449,0.739038
226314948,71616139,17546,27404.5,1081.74,1683950,157044,0.0394731,5.7306,0,0
226314420,71616139,17213,708373,29958.8,40774100,4237620,0.0422925,5.98218,5.87697,0.193153
226310460,71616139,1038,4895660,204399,332561000,28370700,0.0417511,5.79507,5.79507,0.247999
226313332,71616139,16710,489566,13653.4,28306900,1932820,0.0278888,3.94803,3.94803,0.0898983
226313922,71616139,17002,23757.4,507.068,1704440,72301.2,0.0213436,3.04331,0,0
226308592,71616139,128,14772400,361814,868774000,50738300,0.0244925,3.43466,3.3975,0.35583
226308849,71616139,215,2026270,46533,124889000,6633110,0.0229649,3.27356,3.27461,0.242483
226311821,71616139,16018,65221800,2407760,3828200000,348461000,0.0369164,5.3427,5.32169,0.526257
226312776,71616139,16470,320883,4862.86,20573000,649047,0.0151546,2.02269,2.02295,0.222705
226313317,71616139,16699,4260610,93095.1,259408000,13350300,0.0218502,3.13343,3.08882,0.279969
226310913,71616139,15596,1527980,37921.5,87796400,5099470,0.024818,3.33738,3.29252,0.280692
226309556,71616139,534,454597,13099.7,26957900,1826050,0.028816,4.01685,4.01685,0.110364
226310979,71616139,15621,34601.2,562.268,1234890,78416.1,0.01625,2.26629,0,0
226311292,71616139,15816,833797,12857,40676600,1767290,0.0154198,2.11956,2.069,0.332874
226308862,71616139,222,129049,2612.65,4682260,363478,0.0202454,2.81659,2.83025,0.242726
226308927,71616139,244,13996700,209393,834135000,30149500,0.0149601,2.15404,2.14516,0.484167
226314361,71616139,17173,314721,12002.9,18613600,1671030,0.0381383,5.30956,5.30956,0.0675158
226311787,71616139,15995,1818390,82479.3,117916000,11472300,0.0453585,6.30903,6.30903,0.252108
226314663,71616139,17360,34969,1458.34,2016070,215056,0.0417037,6.14991,0,0
226315094,71616139,111220730,314721,12002.9,18613600,1671030,0.0381383,5.30956,5.30956,0.0675158
226311856,71616139,16055,244783,13300.5,17021300,1870520,0.0543358,7.64153,7.64153,0.0485246
226314152,71616139,17107,979132,32760.2,56678000,4611440,0.0334585,4.70973,4.70973,0.211273
226308921,71616139,242,10115200,131859,626116000,18025700,0.0130358,1.78204,1.78447,0.407151
226313505,71616139,16799,259483,8307.04,15685500,1188740,0.0320138,4.58119,4.40358,0.380018
226313518,71616139,16810,65939800,1035330,4323320000,151774000,0.0157012,2.30171,2.22285,0.512089
226314355,71616139,17170,873584,26990.4,50241200,3766430,0.0308962,4.31147,4.3107,0.215676
226312336,71616139,16256,267348,6513.49,15980200,889995,0.0243633,3.32898,3.12556,0.483598
226312651,71616139,16394,422668,8131.47,27593600,1204690,0.0192384,2.85022,2.83745,0.222905
226310319,71616139,934,559504,5458.39,15746400,792974,0.00975577,1.41728,1.41728,0.861269
226312181,71616139,16177,3566840,136584,223471000,19640100,0.0382927,5.50632,5.50632,0.261799
226312090,71616139,16120,2689720,152920,172157000,25213500,0.0568534,9.37403,9.36954,0.484544
226314950,71616139,17547,1100980,36058.8,61285600,5006450,0.0327515,4.54726,4.62608,0.330217
226313230,71616139,16662,58160.3,643.852,3664520,87106.5,0.0110703,1.4977,1.49774,0.108352
226313137,71616139,16624,5371800,114746,307972000,16004500,0.0213608,2.97936,2.86977,0.392211
226309340,71616139,440,629442,27047.5,40982200,3769910,0.0429706,5.9893,5.9893,0.343458
226309860,71616139,676,394583,4279.04,25264000,559579,0.0108445,1.41815,1.38002,0.316382
226311241,71616139,15761,20203.8,224.979,1249990,31660.8,0.0111355,1.56707,0,0
226312773,71616139,16466,3462420,98541.4,214038000,13710000,0.0284602,3.95965,3.82972,0.403603
226308854,71616139,217,1048640,31006.4,66572000,4461200,0.0295682,4.25427,4.25398,0.224027
226310618,71616139,1098,942229,25851.4,56119800,3637320,0.0274365,3.86034,3.86368,0.342994
226309692,71616139,593,1576770,18932.5,42300600,2862060,0.0120071,1.81514,1.78218,0.399094
226312646,71616139,16392,151207,1929.38,10179700,266361,0.0127598,1.76156,1.76332,0.0511713
226314841,71616139,17476,10720800,262049,511825000,37056800,0.0244431,3.45654,3.47282,0.498945
226311428,71616139,15847,932053,23584,48332800,3346080,0.0253033,3.59001,3.57971,0.464531
226311065,71616139,15691,555742,116.66,4423470,15735.9,0.000209918,0.0283151,0.0270425,1.50732
226309207,71616139,358,102943,4321.56,6916200,621392,0.0419801,6.03627,6.02382,0.155444
226314009,71616139,17036,2517770,90275.6,149815000,12910000,0.0358554,5.12754,5.12754,0.191962
226313788,71616139,16916,29282.7,502.325,2174140,74482.8,0.0171544,2.54358,0,0
226308431,71616139,51,5498250,130101,370993000,18095700,0.0236622,3.29117,3.2183,0.407872
226310397,71616139,984,8023480,84947.7,553779000,12447800,0.0105874,1.55142,1.51348,0.330954
226313886,71616139,16972,552480,23965.1,37791100,3509760,0.0433773,6.35274,6.3407,0.162841
226314697,71616139,17405,51621.6,1450.27,2922480,201157,0.0280942,3.89676,3.93233,0.0485355
226310905,71616139,15593,2084890,46927.8,120147000,6305800,0.0225085,3.02452,2.93411,0.323671
226314601,71616139,17321,663852,13904.1,29707400,2027780,0.0209445,3.05457,3.04188,0.416157
226314063,71616139,17075,665542,12639.5,39741900,1769300,0.0189912,2.65844,2.63895,0.224267
226314149,71616139,17106,69344.9,3227.72,5113590,472283,0.0465459,6.81065,6.81092,0.0743037
226308396,71616139,36,314721,12440.1,16838900,1775660,0.0395273,5.64203,5.64203,0.518657
226312146,71616139,16145,4790310,165776,277528000,26777300,0.0346065,5.58989,5.58979,0.562706
226314314,71616139,17154,1095260,42008.3,57322300,5862600,0.0383546,5.3527,5.20787,0.352675
226312957,71616139,16561,936049,21722.4,56583000,3161450,0.0232064,3.37745,3.21185,0.539415
226309604,71616139,583,2133110,79467.7,145741000,11031500,0.0372544,5.17155,5.17155,0.312918
226314499,71616139,17278,26586.2,413.981,1372880,57672.9,0.0155713,2.16928,0,0
226313262,71616139,16675,1913830,38857.8,117313000,5426270,0.0203037,2.83529,2.7918,0.281328
226313882,71616139,16970,2248870,78167.1,136791000,11145600,0.0347584,4.95611,4.94829,0.298929
226314828,71616139,17469,513183,10573.7,21165900,1459250,0.0206042,2.84352,2.81523,0.427442
226310413,71616139,998,839256,29178.1,51641100,3946630,0.0347666,4.70254,4.70254,0.165402
226310110,71616139,829,524535,21626.8,33240200,3234980,0.0412305,6.16734,6.16734,0.191246
226314491,71616139,17266,824719,22981,40428700,3295460,0.0278652,3.99586,3.98826,0.229778
226314003,71616139,17031,1852830,58164.2,116293000,8351250,0.0313921,4.5073,4.50754,0.203669
226311536,71616139,15895,2762540,89582.7,156085000,12385800,0.0324276,4.48347,4.48346,0.436932
226312320,71616139,16247,6052420,126303,357464000,17310700,0.0208682,2.86012,2.73267,0.453867
226311584,71616139,15923,2835120,48915.7,136818000,6685620,0.0172535,2.35815,2.3514,0.467665
226310456,71616139,1034,1275320,40031.3,77352600,5634790,0.0313893,4.41835,4.2196,0.374017
226311481,71616139,15865,1816660,56443.5,119031000,7818320,0.0310699,4.30367,4.30383,0.252417
226311638,71616139,15956,38871400,1414410,2344300000,197515000,0.0363869,5.08125,5.05146,0.441064
226311016,71616139,15660,179442,2889.97,10483800,388080,0.0161053,2.16271,2.16963,0.146295
226314134,71616139,17101,1083350,38086.3,69107000,5436050,0.0351559,5.01779,5.01899,0.235936
226311434,71616139,15849,1814850,63457.9,115172000,8937800,0.034966,4.92482,4.92304,0.381627
226314200,71616139,17134,615727,21722.8,35125300,3149850,0.03528,5.11567,4.98423,0.393854
226309731,71616139,608,349690,12062.2,22704300,1681990,0.034494,4.80994,4.80994,0.292028
226310386,71616139,977,279752,12217.4,18828600,1714580,0.0436724,6.12894,6.12894,0.218683
226313219,71616139,16657,47297.6,581.502,3114500,79698.6,0.0122945,1.68505,1.68117,0.204728
226315187,71616139,111220820,975092,33596.5,64498400,4744980,0.0344547,4.86618,4.869,0.24496
226312050,71616139,16101,34969,2215.66,2424940,330247,0.0633608,9.44401,0,0
226314327,71616139,17161,489566,17903.6,27056800,2623090,0.0365704,5.35798,5.35798,0.165307
226313339,71616139,16717,1408710,31930.5,83890700,4478950,0.0226665,3.17947,2.97494,0.477512
226311043,71616139,15676,261476,4031.61,18786000,542442,0.0154187,2.07454,1.9582,0.387051
226310432,71616139,1015,2827120,108184,201799000,15231500,0.0382663,5.38762,5.37408,0.328367
226315055,71616139,17649,33964.9,206.669,561558,27737.8,0.00608479,0.816661,0,0
226312758,71616139,16449,69938,2857.15,4424670,411276,0.0408527,5.88057,5.88057,0.0283061
226314061,71616139,17074,1833570,55517.9,110204000,8008050,0.0302785,4.36746,4.29623,0.376058
226310128,71616139,851,1716950,32439.8,109759000,4577760,0.0188939,2.66622,2.58489,0.355602
226308942,71616139,252,34969,1861.05,2622320,262235,0.05322,7.49908,0,0
226312906,71616139,16527,31890.9,529.203,2003490,73358.2,0.0165942,2.30028,0,0
226314895,71616139,17531,393537,7237.92,16005700,991462,0.018392,2.51936,2.50874,0.362431
226308808,71616139,192,557592,9788.19,21531100,1337880,0.0175544,2.3994,2.39783,0.648974
226309467,71616139,471,104907,3606.6,6232420,600553,0.034379,5.72462,5.72462,0.445888
226310586,71616139,1081,103713,2821.1,6481480,384451,0.0272011,3.70687,3.6976,0.305889
226312942,71616139,16547,104907,3852.65,6239350,556924,0.0367244,5.30874,5.30874,0.318772
226310861,71616139,15570,131611,1822.89,7901260,254744,0.0138505,1.93557,1.94016,0.129889
226315193,71616139,111220826,1328820,38613.2,77241100,5301420,0.0290582,3.98957,3.98957,0.234502
226308649,71616139,151,1538460,37886.8,106988000,5491230,0.0246264,3.5693,3.56931,0.218361
226313890,71616139,16974,30155.4,733.04,2012670,105091,0.0243087,3.48497,0,0
226312105,71616139,16124,26999000,884106,1621750000,139899000,0.0327459,5.18164,5.16695,0.531514
226312689,71616139,16408,19524.2,333.247,1251690,45896.3,0.0170684,2.35074,0,0
226313608,71616139,16863,839256,15285.4,50746700,2184920,0.018213,2.6034,2.6034,0.151658
226311287,71616139,15811,5134190,97238.3,326140000,13305900,0.0189394,2.59163,2.52756,0.431642
226314681,71616139,17383,1272320,24810.2,50969900,3621900,0.0195,2.8467,2.86173,0.809381
226311239,71616139,15760,154345,2921.58,10263300,410478,0.0189289,2.65948,2.66147,0.136418
226313606,71616139,16862,139876,3506.18,8202070,511371,0.0250663,3.65589,3.65589,0.220021
226310077,71616139,788,1417740,30090.1,55185200,4255760,0.021224,3.0018,2.97559,0.709097
226313977,71616139,17010,80972.4,2600.73,5464040,379127,0.0321187,4.68217,4.68366,0.0367363
226308519,71616139,90,104907,4123.22,6406300,579251,0.0393036,5.52156,5.52156,0.0936719
226311572,71616139,15914,12596300,118563,564139000,16874000,0.00941254,1.3396,1.39741,0.843
226314762,71616139,17427,2028190,56649.4,116653000,7801620,0.027931,3.84659,3.84658,0.268414
226308336,71616139,4,15738900,330210,965372000,46970800,0.0209804,2.98437,2.95078,0.366566
226310083,71616139,800,839256,46176.6,57894500,6480390,0.0550208,7.72159,7.72159,0.211335
226309323,71616139,431,452399,13057.4,27664800,2125310,0.0288626,4.69787,4.59014,0.383673
226309710,71616139,601,699380,31847.6,47959800,4466890,0.0455369,6.38692,6.38692,0.199666
226309849,71616139,670,3089270,59962,121387000,9024840,0.0194098,2.92135,2.91075,0.536949
226315077,71616139,111220672,594473,22255.3,34565600,3198090,0.037437,5.3797,5.3797,0.179345
226309737,71616139,610,2998010,91293.4,201113000,13330300,0.0304513,4.44637,4.32985,0.548651
226311209,71616139,15729,751279,6878.95,33088100,930537,0.00915632,1.2386,1.2386,0.354207
226311874,71616139,16069,3986470,169780,261956000,23599400,0.042589,5.91987,5.91987,0.293624
226310303,71616139,927,104793,3454.29,6824450,470813,0.0329631,4.49281,4.49293,0.170821
226314449,71616139,17229,1509090,49820.2,97639100,7071410,0.0330133,4.68586,4.66526,0.209918
226311174,71616139,15716,59677.4,460.514,2789910,63561.4,0.00771672,1.06508,1.07526,0.931512
226314198,71616139,17132,615727,21722.8,35125300,3149850,0.03528,5.11567,4.98423,0.393854
226309791,71616139,634,356905,6863.68,22531500,952530,0.0192311,2.66886,2.59536,0.597124
226314598,71616139,17318,4201170,107977,202166000,15397600,0.0257018,3.66508,3.67858,0.387354
226314018,71616139,17041,979132,30374,57595700,4273300,0.0310213,4.36438,4.36438,0.197804
226312047,71616139,16099,104907,5437.48,6879570,789472,0.0518314,7.52544,7.52544,0.297786
226312304,71616139,16233,1298750,29644.5,76964900,4031220,0.0228255,3.10392,3.01231,0.428548
226309566,71616139,554,174697,3131.11,11323200,426751,0.0179231,2.44281,2.44315,0.315764
226308818,71616139,199,1764620,73507.3,108148000,10057400,0.0416562,5.69947,5.70006,0.235855
226308919,71616139,241,1107970,28018.5,48630400,4187560,0.0252882,3.7795,3.77905,0.48895
226315090,71616139,111220720,96997.4,2849.47,6589790,415527,0.0293768,4.2839,4.16217,0.614584
226310929,71616139,15602,1632150,32041.5,102056000,4293020,0.0196314,2.63028,2.61348,0.160849
226311851,71616139,16050,104907,3923.38,6979510,583413,0.0373986,5.56124,5.56124,0.290219
226313157,71616139,16632,1338630,25223.6,78181600,3498600,0.0188427,2.61356,2.52225,0.328747
226309766,71616139,619,839177,25899.1,46115000,3494990,0.0308625,4.16479,4.16459,0.3735
226310063,71616139,774,418965,14385,27945400,2098060,0.0343347,5.00773,5.00415,0.249942
226312683,71616139,16406,617605,11380.4,41273700,1546860,0.0184266,2.50461,2.49985,0.134668
226310276,71616139,910,206231,8927.44,14020200,1211500,0.0432886,5.8745,5.87201,0.0843866
226312662,71616139,16399,3816850,81974.9,264353000,11392200,0.0214771,2.98471,2.98167,0.196578
226314107,71616139,17092,20683600,698774,1148440000,99802900,0.033784,4.82522,4.77444,0.377718
226309332,71616139,435,174845,4840.04,9817090,722849,0.0276819,4.13423,4.13423,0.289602
226310161,71616139,886,13710800,314935,906492000,44662200,0.0229699,3.25745,3.13179,0.572678
226308553,71616139,101,2028200,73110.4,112667000,10643800,0.0360469,5.24792,5.24792,0.249354
226312586,71616139,16360,1792580,43941,104023000,6064720,0.0245128,3.38324,3.30827,0.321853
226309553,71616139,531,316410,3021.55,17726600,420728,0.00954948,1.32969,1.3198,0.330424
226311899,71616139,16084,5450560,164015,349825000,22669900,0.0300915,4.15918,4.09966,0.410883
226309546,71616139,521,95732.4,2297.08,5763760,307003,0.0239948,3.20688,3.17601,0.254923
226313833,71616139,16935,524535,21083.7,35235600,3219820,0.040195,6.13842,6.13842,0.263464
226309497,71616139,484,965574,35259.8,63542800,5010880,0.0365169,5.18954,5.1802,0.214607
226313244,71616139,16667,370131,4998.95,24252300,678239,0.0135059,1.83243,1.80332,0.206613
226312772,71616139,16464,384659,14986,24041000,2193290,0.0389592,5.70191,5.70191,0.208305
226314686,71616139,17390,557396,15361.7,25111000,2194980,0.0275598,3.93792,3.88459,0.446812
226310114,71616139,834,2718590,53041.8,162651000,7535210,0.0195107,2.77173,2.67432,0.465283
226309159,71616139,333,259493,5822.87,17436000,836983,0.0224395,3.22546,3.19305,0.244186
226310844,71616139,15566,659506000,20540500,39772300000,2944870000,0.0311453,4.46526,4.37895,0.580303
226308381,71616139,30,30171.1,498.143,1930200,66547,0.0165106,2.20565,0,0
226314802,71616139,17452,59971.7,2023.68,3441510,283398,0.0337439,4.72553,4.73624,0.0366172
226312165,71616139,16158,223708,4042.84,14906400,557380,0.0180719,2.49155,2.46558,0.234312
226313434,71616139,16754,2856190,64317.2,172039000,9037810,0.0225185,3.16429,3.0887,0.352187
226312995,71616139,16585,74721,785.363,4428980,107263,0.0105106,1.43551,1.42215,0.0853944
226308410,71616139,42,169666,4430.96,10988000,614258,0.0261159,3.6204,3.59319,0.358062
226310047,71616139,757,195954,3977.6,12281300,555972,0.0202986,2.83726,2.85614,0.0991044
226313523,71616139,16814,51817700,680756,3487020000,101583000,0.0131375,1.96039,1.89518,0.428769
226308470,71616139,66,34969,1180.32,1983540,166542,0.0337532,4.76256,0,0
226311215,71616139,15731,273879,2316.1,11611300,319442,0.00845664,1.16636,1.16993,0.369909
226310405,71616139,989,1065240,21007.5,69602800,3103780,0.019721,2.9137,2.89867,0.318129
226311635,71616139,15952,244783,8955.66,15028400,1217160,0.0365861,4.9724,4.9724,0.188925
226313896,71616139,16981,524535,18222.3,30277700,2521950,0.03474,4.80797,4.80797,0.0710315
226314671,71616139,17370,384659,8490.62,23007600,1178480,0.0220731,3.06369,3.06369,0.100471
226309869,71616139,682,639128,25315.1,41800700,3614910,0.0396088,5.656,5.66187,0.0945445
226312394,71616139,16291,322734,4570.32,19206400,617928,0.0141613,1.91467,1.91595,0.147142
226310634,71616139,1107,2114100,42809,101051000,6113540,0.0202493,2.8918,2.81975,0.391198
226312190,71616139,16191,4196280,166254,261047000,23919500,0.0396194,5.70016,5.70016,0.247724
226312875,71616139,16494,111571,1550.19,6987870,209517,0.0138942,1.87788,1.87724,0.0680532
