id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225683132,71569226,16668,22139800,13955.3,1128360000,2046370,0.000630326,0.0924295,0.0907632,1.35172
225676112,71569226,502,10289300,4833.51,463869000,682383,0.000469761,0.0663197,0.0663375,0.98773
225684884,71569226,17550,537249,36.7961,16743500,5220.55,6.84899e-05,0.00971718,0.00822336,1.59628
225678162,71569226,904,5662580,3572.13,201063000,585330,0.000630831,0.103368,0.100456,1.71724
225683117,71569226,16659,1276650,44.9262,53704500,7006.03,3.51908e-05,0.00548784,0.00563914,1.72425
225685268,71569226,111220792,1067760,27.8978,43643300,4167.56,2.61275e-05,0.00390309,0.00399155,1.73291
225682099,71569226,16215,3378280,185.463,125166000,29584.9,5.48986e-05,0.00875738,0.00898926,1.20071
225675039,71569226,63,50235.4,1.68302,2067710,279.112,3.35027e-05,0.00555609,0.00596203,0.700158
225681052,71569226,16037,4684270,8076.7,189080000,1372910,0.00172422,0.29309,0.27317,1.72828
225684842,71569226,17533,227320,154.37,8442050,23852.3,0.000679085,0.104928,0.101811,0.781637
225683717,71569226,17018,259268,34.734,8529490,4538.58,0.000133969,0.0175053,0.0179086,0.834421
225682132,71569226,16229,432174,18.8394,17346700,3085.49,4.3592e-05,0.00713946,0.00747091,0.542553
225685067,71569226,17638,428808,30.4403,10351600,4706.33,7.09882e-05,0.0109754,0.0110163,0.992702
225683882,71569226,17083,155170,48.4937,6491260,7113.96,0.000312519,0.0458461,0.046175,0.168684
225675455,71569226,233,1258800,4945.52,67769400,843114,0.00392875,0.669774,0.669888,1.01566
225679793,71569226,15762,1784470,628.066,63395300,97595.5,0.000351962,0.0546915,0.0556955,0.566819
225683152,71569226,16681,1218510,16.7199,60195200,2455.13,1.37215e-05,0.00201486,0.00206343,1.12692
225676387,71569226,594,56088.5,6.5863,2410570,1128.99,0.000117427,0.0201287,0.0207537,0.500517
225679044,71569226,10723,2980790,518.997,136885000,77274.8,0.000174114,0.0259243,0.0258467,0.966158
225675321,71569226,181,2567960,136.826,85947900,22272.4,5.32822e-05,0.00867318,0.00942356,0.757698
225683081,71569226,16638,309034,45.2638,12169900,6745.6,0.000146469,0.021828,0.0213234,0.458224
225678251,71569226,951,1594280,134.128,80692700,19164.7,8.41311e-05,0.012021,0.0120239,1.62207
225678510,71569226,1039,48491.2,20.1338,2372390,3100.62,0.000415206,0.063942,0.0698776,0.772036
225683255,71569226,16723,240442,44.1126,9417970,7463.29,0.000183465,0.0310399,0.0357266,1.12689
225683394,71569226,16843,2692350,488.973,123761000,65926.8,0.000181615,0.0244867,0.0245266,1.2239
225683155,71569226,16683,614446,12.3075,30151700,1806.68,2.00302e-05,0.00294034,0.00301603,0.924049
225683679,71569226,16971,529215,231.577,26373600,29980.8,0.000437587,0.0566514,0.0552734,1.0055
225684792,71569226,17508,488146,32.2084,11294300,4148.59,6.5981e-05,0.00849866,0.00844462,1.03499
225680702,71569226,15951,718578,171.394,18823800,22057.4,0.000238518,0.0306959,0.0299782,0.686513
225683367,71569226,16822,783568,402.802,40260900,55020.7,0.000514062,0.0702182,0.0697864,0.695077
225675658,71569226,314,174845,17.3265,9283110,2391.17,9.90962e-05,0.0136759,0.0136759,0.70825
225678168,71569226,906,391759,32.4956,18731800,4648.14,8.2948e-05,0.0118648,0.0120011,0.766175
225678177,71569226,910,176340,12.849,8239640,2358.57,7.28648e-05,0.0133751,0.0134775,1.01267
225678651,71569226,1102,1316290,200.979,72203900,29130.4,0.000152686,0.0221307,0.0220982,0.609032
225682979,71569226,16569,413410,28.5173,18338100,4786.21,6.89806e-05,0.0115774,0.0121058,0.755649
225683413,71569226,16850,289143,109.641,14413900,14348.2,0.000379193,0.0496231,0.0471056,0.695132
225679341,71569226,15618,118331,5.44264,4779900,918.157,4.59951e-05,0.00775923,0.00791307,0.724236
225684295,71569226,17284,613362,53.1367,16659800,7499.94,8.66318e-05,0.0122276,0.012229,0.782921
225676085,71569226,489,66326.4,22.9738,3215790,3656.49,0.000346375,0.0551287,0.0551275,0.0975494
225675352,71569226,194,6538150,533.79,245696000,80502.9,8.16424e-05,0.0123128,0.0127833,1.72298
225682461,71569226,16322,5760550,1452.58,239546000,216395,0.00025216,0.0375651,0.0384893,2.15552
225683694,71569226,16991,1993650,127.69,89539100,18832.8,6.40486e-05,0.00944639,0.00952678,0.744813
225684094,71569226,17193,146390,19.4402,4417730,3018.96,0.000132797,0.0206227,0.0202236,0.396887
225683705,71569226,17004,1877290,113.738,70928000,20429.7,6.05862e-05,0.0108826,0.0105682,1.47454
225678484,71569226,1029,118170,37.3603,4733880,6625.91,0.000316157,0.0560709,0.0574746,0.528787
225675904,71569226,407,2989600,3103.66,141325000,468616,0.00103815,0.156749,0.151898,1.1763
225684551,71569226,17411,457053,362.927,15974400,49836.4,0.000794059,0.109038,0.107195,1.05171
225684345,71569226,17311,1947360,385.403,71543800,58973.9,0.00019791,0.030284,0.0272767,5.56751
225678147,71569226,895,1184890,805.491,59871000,112204,0.0006798,0.0946955,0.0945482,0.423955
225678550,71569226,1059,57850.5,11.1003,2398020,1946.66,0.000191878,0.0336499,0.0336472,0.379159
225680672,71569226,15937,5092570,502.232,181587000,70277.2,9.86206e-05,0.0138,0.0137406,1.08437
225679932,71569226,15793,1391470,260.465,62092200,49994.2,0.000187187,0.035929,0.0416618,1.44487
225685007,71569226,17575,31461.8,11.6205,1370940,1579.98,0.000369352,0.050219,0,0
225675979,71569226,444,4152220,586.959,186663000,89915.8,0.00014136,0.0216549,0.0229446,1.44948
225683042,71569226,16613,1389850,242.181,57533100,45071.3,0.00017425,0.032429,0.0340503,1.1506
225683127,71569226,16666,513739,29.2009,22255600,4556.32,5.68399e-05,0.00886894,0.00921749,1.50984
225678522,71569226,1045,34969,10.0074,1489690,1352.91,0.000286179,0.0386888,0,0
225678130,71569226,883,205879,35.025,9337470,4776.63,0.000170124,0.0232012,0.0233111,1.13753
225682767,71569226,16434,994242,447.59,43842200,65455,0.000450182,0.0658341,0.0663186,0.694792
225678208,71569226,930,1628000,190.946,75014400,28932.8,0.000117289,0.017772,0.0183839,0.902696
225683038,71569226,16609,98300.5,2.6093,4515050,439.677,2.65441e-05,0.00447278,0.00438071,0.34184
225684056,71569226,17169,80068.8,110.728,4447990,16015.2,0.00138292,0.200019,0.214321,0.649392
225681310,71569226,16095,135439,77.1086,6909010,10514.9,0.000569324,0.077636,0.0766077,0.544322
225678029,71569226,809,2715840,352.009,115868000,59503.6,0.000129613,0.0219098,0.0232551,1.59658
225684001,71569226,17130,634040,72.8071,26160100,10542.9,0.00011483,0.0166281,0.0186805,1.61045
225684176,71569226,17229,1156660,1055.98,59522700,152270,0.000912964,0.131647,0.138584,1.26393
225678925,71569226,10677,5245330,17227.8,258516000,2874540,0.00328441,0.54802,0.511241,1.00945
225683741,71569226,17038,1813680,127.84,76325000,18200,7.04865e-05,0.0100349,0.00878698,2.25931
225678587,71569226,1075,170439,452.425,5898040,88478.8,0.00265447,0.519122,0.559466,0.697959
225684460,71569226,17395,353718,25.8641,12700200,3721.33,7.31207e-05,0.0105206,0.0107126,0.981143
225676037,71569226,469,26234.6,9.81031,1187810,1300.55,0.000373946,0.0495738,0,0
225678081,71569226,853,1884270,597.05,80635100,85106.5,0.00031686,0.0451667,0.0448679,0.522883
225684392,71569226,17340,2229930,567.805,77761900,86472.5,0.000254629,0.0387781,0.0393049,2.77116
225678242,71569226,945,2107660,214.927,115997000,33534.1,0.000101974,0.0159105,0.0159204,1.16639
225680688,71569226,15944,1643540,871.508,80848900,124685,0.000530262,0.0758636,0.0758636,0.934327
225683755,71569226,17046,62390.3,0.0123381,2774540,1.61932,1.97756e-07,2.59547e-05,2.59502e-05,0.877298
225680027,71569226,15818,71608700,15307.9,3255880000,2334360,0.000213772,0.0325988,0.0314629,2.38798
225683685,71569226,16978,789801,71.6251,34057500,9732.05,9.06875e-05,0.0123222,0.0121361,1.44946
225684874,71569226,17546,20435.5,8.32671,991658,1230.49,0.000407463,0.0602135,0,0
225684986,71569226,17560,56890.5,31.8572,2515280,4319.93,0.000559973,0.0759342,0.0742694,0.296458
225676662,71569226,706,211394,124.217,8671400,17178.2,0.000587608,0.0812611,0.0862692,0.747463
225675136,71569226,113,1229650,396.852,34715500,63584.8,0.000322737,0.0517098,0.0506008,1.2204
225676435,71569226,612,1623960,302.88,62923900,42763.1,0.000186506,0.0263325,0.0259495,1.18376
225675882,71569226,393,34277.8,14.6825,1748580,2056.38,0.000428338,0.0599915,0,0
225682496,71569226,16337,193508,7.92218,6733890,1348.24,4.09398e-05,0.00696735,0.0070395,0.544569
225682006,71569226,16195,69835.5,41.2482,3575240,5702.52,0.000590648,0.0816565,0.0815879,0.809589
225684247,71569226,17262,114302,13.0177,4161250,1649.23,0.000113888,0.0144287,0.0144501,0.222445
225676028,71569226,465,2229850,412.969,81754300,68115.1,0.0001852,0.0305469,0.0307214,2.86906
225681539,71569226,16121,10136800,10086.8,489188000,1609750,0.000995065,0.158802,0.152496,2.56758
225675490,71569226,242,8016420,8070.88,300138000,1383730,0.00100679,0.172612,0.167767,2.24092
225684743,71569226,17489,304497,5.24118,12142800,813.467,1.72126e-05,0.00267151,0.00283549,0.555046
225675829,71569226,364,120165,7.06894,4445320,1157.37,5.8827e-05,0.00963151,0.00969073,0.38697
225675822,71569226,361,8554040,2761.38,354742000,430842,0.000322816,0.0503671,0.0522074,1.48826
225682410,71569226,16288,194514,6.11055,6034010,982.097,3.14145e-05,0.00504898,0.00515795,0.870237
225680813,71569226,16016,57719400,17682.4,2517250000,2835230,0.000306351,0.049121,0.0481893,3.24443
225685087,71569226,111220574,46977.4,20.1517,2121290,2876.08,0.000428967,0.0612226,0.0630143,0.235423
225682193,71569226,16261,1604550,135.245,57912900,21375.7,8.42886e-05,0.013322,0.0137161,0.850787
225683012,71569226,16590,77981.3,34.2416,4064810,4671.68,0.0004391,0.0599078,0.0636487,0.616865
225681563,71569226,16135,2170520,988.481,103681000,152185,0.000455413,0.0701147,0.0736237,1.91789
225681373,71569226,16110,2027420,2081.52,90743000,282107,0.00102668,0.139146,0.139146,0.552116
225683621,71569226,16926,5669030,12493.1,302754000,1996630,0.00220375,0.3522,0.30807,1.29713
225676170,71569226,531,330508,64.6451,11892000,9132.35,0.000195593,0.0276313,0.0303636,1.03818
225679370,71569226,15627,726698,100.419,19921000,14560,0.000138186,0.0200358,0.0208065,0.876093
225683989,71569226,17123,4676580,1354.57,164177000,207185,0.000289649,0.0443026,0.0444934,1.43453
225685220,71569226,111220754,174624,49.2626,9649030,6837.67,0.000282107,0.0391566,0.0403312,0.816801
225682761,71569226,16431,215910,22.5939,10048500,3502.29,0.000104645,0.0162211,0.0165472,0.648498
225678727,71569226,1139,161845,14.8432,5560590,1944.04,9.17124e-05,0.0120117,0.0134281,0.804715
225675203,71569226,151,1067860,3401.72,46925300,612050,0.00318556,0.573158,0.553413,1.03581
225675188,71569226,143,122454,9.05087,3583200,1262.31,7.39127e-05,0.0103085,0.0109013,0.576921
225685008,71569226,17577,150155,10.81,4723940,1475.73,7.19925e-05,0.00982803,0.00753543,2.11924
225684776,71569226,17501,1610010,111.131,47894400,15000.1,6.90247e-05,0.00931675,0.0093307,1.18352
225684035,71569226,17154,1070840,257.18,31832400,33586.3,0.000240166,0.0313644,0.0313596,0.771968
225679803,71569226,15767,2779700,1603.31,109999000,263677,0.000576791,0.0948581,0.0931323,1.32217
225675613,71569226,291,6341250,952.529,256808000,157422,0.000150212,0.0248251,0.0268953,4.48643
225683100,71569226,16650,36229800,17536.1,1732570000,2576930,0.000484023,0.0711274,0.069915,1.61639
225682896,71569226,16495,1731510,213.523,69793900,37193.3,0.000123316,0.0214802,0.0222879,1.01031
225684405,71569226,17352,33613300,14682.7,1207080000,2168050,0.000436811,0.0644997,0.0615658,2.38819
225682183,71569226,16255,231638,2.24049,9507670,362.923,9.67235e-06,0.00156676,0.00158624,0.395604
225681694,71569226,16159,278930,159.656,11107600,27925.8,0.000572387,0.100117,0.111648,1.34683
225678092,71569226,860,373593,112.051,18311200,14728.4,0.000299929,0.0394238,0.0372309,0.857295
225682145,71569226,16232,432729,10.8686,14554800,1537.69,2.51164e-05,0.00355347,0.00447738,1.50517
225676137,71569226,512,103753000,193019,5214820000,31390800,0.00186036,0.302553,0.265219,1.91325
225684186,71569226,17234,266821,501.007,15662100,73545.4,0.00187769,0.275635,0.310541,0.960609
225675877,71569226,390,77104.9,26.1811,1946950,3375.5,0.000339552,0.043778,0.044102,0.658021
225676540,71569226,653,20867.8,10.6074,1038560,1613.27,0.000508316,0.0773091,0,0
225678939,71569226,10683,3937420,17706.3,184939000,2994470,0.00449693,0.760517,0.670663,1.30815
225677119,71569226,721,1689200,3412.87,80872400,578215,0.0020204,0.342301,0.307123,1.78181
225684062,71569226,17172,648005,10.4529,24859300,1463.89,1.61309e-05,0.00225907,0.00230186,1.26527
225685154,71569226,111220690,110172,22.379,5514880,3019.23,0.000203129,0.0274048,0.0265925,1.03783
225683060,71569226,16629,61569.9,15.4089,2659630,3275.74,0.000250267,0.0532036,0.0532155,0.776959
225675425,71569226,224,657435,82.2282,15407600,11820.6,0.000125074,0.0179799,0.0180584,0.619267
225684877,71569226,17547,885227,233.468,31835700,33041.6,0.000263738,0.0373256,0.0326071,1.4825
225684871,71569226,17544,77040.5,32.2803,2204420,4392.64,0.000419004,0.0570173,0.0545022,0.456539
225684382,71569226,17335,254263,34.7475,8519980,4796.59,0.000136659,0.0188646,0.020309,0.619051
225678374,71569226,973,314721,3071.86,15057900,559059,0.00976057,1.77636,1.77636,0.24641
225684670,71569226,17462,2557230,2569.27,88073800,383085,0.00100471,0.149805,0.14124,1.63891
225682224,71569226,16268,85219.4,1.16282,3446950,179.692,1.3645e-05,0.00210858,0.00211955,0.0982429
225675035,71569226,60,34969,19.6525,1835450,2595.41,0.000561998,0.0742202,0,0
225676611,71569226,688,351198000,303371,14771200000,51116000,0.000863816,0.145547,0.145864,2.61587
225679264,71569226,15593,1777660,195.606,68924500,29592.3,0.000110036,0.0166468,0.0163695,1.26184
225681193,71569226,16074,13817400,5131.7,644321000,800155,0.000371395,0.0579094,0.0604361,2.26284
225678117,71569226,875,117778,6.75604,5382660,953.335,5.73623e-05,0.00809431,0.00779703,1.11959
225678205,71569226,929,139665,6.64187,6934570,890.919,4.75556e-05,0.00637896,0.00638133,0.845138
225682680,71569226,16403,227158,25.3524,9354490,3975.58,0.000111607,0.0175014,0.0179383,0.570445
225683049,71569226,16620,61617.4,15.4478,2508380,3269.74,0.000250706,0.0530653,0.0530778,0.825746
225681120,71569226,16053,559504,884.303,25269200,155113,0.00158051,0.277234,0.277234,1.10291
225681380,71569226,16111,594473,783.71,30472400,106766,0.00131833,0.179597,0.179597,0.570817
225676165,71569226,528,87845900,177436,4403190000,28976800,0.00201986,0.32986,0.291248,1.84
225684099,71569226,17202,31214.6,25.3473,1244970,3896.42,0.000812034,0.124827,0,0
225676078,71569226,486,3571610,5203.57,166023000,766018,0.00145693,0.214474,0.19984,1.19223
225678052,71569226,828,4846120,2338.28,224283000,354111,0.000482505,0.073071,0.0709347,1.57379
225675942,71569226,426,645745,271.516,24953800,38279,0.00042047,0.0592788,0.0582161,0.700804
225682842,71569226,16470,353884,15.4739,11367500,2420.42,4.3726e-05,0.00683958,0.0069444,0.493309
225675655,71569226,313,81723100,26820.3,3527790000,4012590,0.000328185,0.0490999,0.049531,2.03245
225683150,71569226,16680,10341000,8625.27,544090000,1253800,0.000834082,0.121245,0.119595,1.20473
225675179,71569226,137,1060690,161.054,38194500,33581.1,0.000151838,0.0316595,0.0332971,1.5624
225684014,71569226,17140,411741,9.87533,18018200,1763.35,2.39843e-05,0.00428267,0.00443596,0.622436
225678054,71569226,829,419985,121.04,20265700,17422.6,0.000288201,0.0414838,0.0426036,0.781021
225683997,71569226,17126,832182,133.39,32395600,19722.3,0.00016029,0.0236995,0.0243605,1.48661
225684199,71569226,17241,666870,8.00014,26546500,1127.5,1.19965e-05,0.00169073,0.00181512,1.62957
225675872,71569226,385,12150800,24515.8,529468000,4194790,0.00201763,0.345229,0.310816,1.78131
225675100,71569226,97,69938,139.49,2909690,24025.3,0.00199448,0.343522,0.343522,0.262995
225681318,71569226,16096,63921.8,11.8707,2886170,1604.11,0.000185707,0.0250949,0.0250956,0.103077
225685523,71569226,124372424,27983.6,34.3259,1349020,4508.69,0.00122664,0.161119,0,0
225678958,71569226,10690,1521840,4646.52,78878700,699573,0.00305323,0.45969,0.456799,0.606729
225678158,71569226,903,497551,381.858,26588400,53677.2,0.000767476,0.107883,0.111965,0.505478
225676023,71569226,461,356172,29.0115,17198700,4556.05,8.14536e-05,0.0127917,0.0121554,0.956466
225679960,71569226,15803,1304710,205.694,65241500,35628.9,0.000157655,0.0273078,0.0287789,0.746808
225682684,71569226,16404,110065,18.6161,4920720,2987.64,0.000169136,0.0271442,0.0290771,0.514677
225679113,71569226,182305701,558312,187.572,26634100,31594.9,0.000335963,0.05659,0.0566339,0.922717
225681544,71569226,16123,7775490,8077.62,371628000,1286290,0.00103886,0.165428,0.155515,2.53662
225683044,71569226,16616,952566,136.168,40797900,27307.3,0.000142949,0.0286671,0.0299031,1.38273
225675716,71569226,342,5189210,750.069,203471000,149319,0.000144544,0.028775,0.0292205,2.08387
225684639,71569226,17448,18613.5,3.07088,587534,397.162,0.000164981,0.0213373,0,0
225674543,71569226,35,166742,9.15508,6138710,1291.89,5.49057e-05,0.00774786,0.00783529,0.366911
225682199,71569226,16264,831589,49.211,30271300,7710.47,5.91771e-05,0.00927197,0.00987229,1.15849
225683146,71569226,16677,828781,872.346,38959700,124821,0.00105257,0.150607,0.152109,0.743458
225675723,71569226,345,5835780,1201.33,271982000,188929,0.000205856,0.0323742,0.0331207,1.26482
225682138,71569226,16231,432729,10.8686,14554800,1537.69,2.51164e-05,0.00355347,0.00447738,1.50517
225682939,71569226,16537,685106,216.601,31052800,34199.8,0.000316157,0.049919,0.0492991,0.430336
225679275,71569226,15596,1271140,168.402,49383400,25277.5,0.000132481,0.0198856,0.0197794,1.21905
225682253,71569226,16277,142410,3.68123,4300640,566.342,2.58496e-05,0.00397685,0.00448813,0.974242
225684628,71569226,17445,412685,74.3028,12246600,9833.07,0.000180047,0.0238271,0.0254489,0.566047
225678596,71569226,1080,40562700,39845,1907560000,6167050,0.000982306,0.152038,0.145862,1.99988
225681097,71569226,16049,3112170,4253.34,139601000,709877,0.00136668,0.228097,0.228092,1.36021
225676316,71569226,565,552324,389.701,26587100,53126,0.000705567,0.0961864,0.10443,1.17535
225680091,71569226,15831,1614740,178.518,54838300,23778.6,0.000110556,0.014726,0.0145931,1.49557
225683703,71569226,17001,154795,0.59388,6898380,90.0216,3.83656e-06,0.000581554,0.000676581,1.48271
225683700,71569226,16998,262627,3.17251,11546300,491.312,1.20799e-05,0.00187076,0.00184418,0.704624
225679417,71569226,15670,308570,250.81,9464900,37784.1,0.000812815,0.122449,0.122419,0.817938
225678185,71569226,915,386259,101.109,18747100,13094.4,0.000261764,0.0339005,0.0349618,0.907535
225683229,71569226,16708,503667,24.4945,23505400,3558.94,4.86324e-05,0.00706606,0.00729297,0.939099
225685186,71569226,111220722,221098,58.2101,12182800,7953.09,0.000263277,0.0359708,0.0329279,0.819716
225675625,71569226,296,2384610,247.614,92025600,38953.8,0.000103838,0.0163355,0.0171916,1.2044
225685208,71569226,111220746,196637,1871.26,9643650,300890,0.00951634,1.53018,1.28492,1.42754
225674184,71569226,9,1744320,260.91,89909100,39974.4,0.000149577,0.0229169,0.0229176,0.774589
225683058,71569226,16628,397842,114.197,14789600,24519.1,0.00028704,0.0616301,0.0638436,1.2276
225683724,71569226,17025,7335170,3673.55,291687000,527407,0.000500813,0.0719011,0.0608863,2.32012
225684774,71569226,17500,5033320,2574.06,159628000,384976,0.000511405,0.0764855,0.0736303,2.23279
225682862,71569226,16476,983238,177.827,41655200,30454.5,0.000180858,0.0309737,0.0317704,0.787203
225680769,71569226,15996,524535,24.1345,22387500,3264.04,4.60113e-05,0.00622273,0.00622273,0.519433
225684855,71569226,17538,3971230,726.941,123049000,103138,0.000183052,0.0259714,0.0246781,1.54953
225679303,71569226,15605,379907,25.3822,14831400,4075.61,6.68116e-05,0.0107279,0.0116871,0.675361
225678121,71569226,879,5528870,3856.35,262528000,642214,0.000697494,0.116156,0.129506,2.21424
225680042,71569226,15821,8150970,1104.96,310531000,178690,0.000135561,0.0219226,0.0213546,2.07726
225683600,71569226,16909,34004.1,2.71931,981263,356.016,7.99702e-05,0.0104698,0,0
225681084,71569226,16043,452255,182.385,20331600,29300.1,0.000403279,0.0647867,0.0645336,1.76518
225683429,71569226,16856,1386290,304.199,62417300,41497.8,0.000219434,0.0299345,0.029612,1.13027
225678980,71569226,10698,431065,182.232,19730700,25166.2,0.000422748,0.0583813,0.0629396,0.593948
225675585,71569226,279,51375.8,2.9002,2194120,457.187,5.64507e-05,0.00889887,0.00880743,0.0668801
225684797,71569226,17510,143813,10.3572,3306660,1343.36,7.20188e-05,0.00934105,0.00994124,0.720811
225675111,71569226,103,58700.7,2.63581,1864750,449.317,4.49026e-05,0.00765438,0.00900406,1.16671
225680404,71569226,15853,44988700,6390.46,2123640000,958545,0.000142046,0.0213063,0.0224258,2.01844
225680540,71569226,15875,451797,81.4642,18561500,11995.4,0.000180312,0.0265504,0.0264054,1.44124
225683325,71569226,16781,284281,13.7028,11799100,2054.24,4.82017e-05,0.00722609,0.00796754,1.42413
225684818,71569226,17521,39095.2,12.4641,1267640,1814.24,0.000318814,0.0464056,0.0463906,0.349633
225676147,71569226,519,2321420,1423.49,120508000,202836,0.0006132,0.0873759,0.0831752,1.0216
225682748,71569226,16421,625766,1199.42,31241200,180743,0.00191673,0.288834,0.295481,0.859641
225675559,71569226,267,88043.4,14.8363,3698380,2560.97,0.000168511,0.0290876,0.0288923,0.42333
225683707,71569226,17008,697372,32.6634,25781800,5961.88,4.68378e-05,0.00854907,0.00814779,0.986364
225679310,71569226,15607,244367,14.4949,8646020,2056.5,5.93161e-05,0.00841562,0.00879089,0.609194
225682876,71569226,16481,452795,113.411,17616400,18261.2,0.000250468,0.04033,0.0412217,0.470926
225680940,71569226,16024,7824800,1993.47,285502000,309778,0.000254763,0.0395893,0.0404479,1.35396
225682467,71569226,16325,5760550,1452.58,239546000,216395,0.00025216,0.0375651,0.0384893,2.15552
225684005,71569226,17132,508324,108.455,21094100,16280.5,0.000213358,0.0320279,0.0371865,1.93396
225683114,71569226,16658,31028100,16924.6,1519510000,2490490,0.000545461,0.0802654,0.078405,1.52231
225684799,71569226,17512,300574,32.9085,10050700,4605.72,0.000109486,0.0153231,0.0163378,1.04749
225685213,71569226,111220750,237606,3368.79,9430390,547144,0.0141781,2.30273,2.26943,0.737162
225675832,71569226,367,955730,174.655,40012500,27027,0.000182745,0.0282789,0.0293142,1.71687
225679404,71569226,15662,778688,55.8046,25364300,8646.71,7.16648e-05,0.0111042,0.0117137,0.738879
225680820,71569226,16022,6157020,348.431,114040000,52919.7,5.65909e-05,0.00859501,0.00915317,1.50408
225674609,71569226,39,7953730,3292.41,350055000,506503,0.000413946,0.0636812,0.0629191,1.32496
225681402,71569226,16115,12379400,11243.9,598311000,1783530,0.000908275,0.144072,0.13794,2.58752
225684862,71569226,17541,97476,40.607,3196080,5623.13,0.000416584,0.0576874,0.0559301,0.366817
225679831,71569226,15776,4007820,3232.07,149974000,553247,0.000806442,0.138042,0.137058,1.98562
225684760,71569226,17496,780192,101.605,27288400,14675.7,0.000130231,0.0188103,0.0187696,1.69402
225683355,71569226,16814,45991400,22392.1,2309690000,3383410,0.000486875,0.0735662,0.0713679,3.10044
225680781,71569226,16001,169934000,112614,7502500000,18756700,0.000662693,0.110377,0.106285,2.66271
225679790,71569226,15761,23658.7,14.1583,836082,2432.65,0.000598437,0.102822,0,0
225679912,71569226,15789,167654,23.2962,6774450,3650.95,0.000138955,0.0217768,0.0227918,0.603442
225684845,71569226,17534,666145,1405.16,20129000,214825,0.00210939,0.32249,0.332619,0.830708
225684560,71569226,17418,4471950,1365.25,189364000,199880,0.000305291,0.0446964,0.0428239,2.46083
225675646,71569226,308,828575,856.813,39855900,146557,0.00103408,0.176879,0.154916,2.35221
225683295,71569226,16751,3221770,361.51,140311000,50734.4,0.000112208,0.0157474,0.0155611,1.60935
225674840,71569226,50,298981,19.8334,11646300,3078.56,6.63367e-05,0.0102968,0.0112369,0.6926
225679806,71569226,15768,547236,259.481,21877700,39890.9,0.000474167,0.0728952,0.0736191,0.821986
225680370,71569226,15850,56663,4.18657,1782250,522.593,7.38854e-05,0.00922283,0.00877068,1.15038
225682671,71569226,16400,1337490,160.796,52813400,25510,0.000120222,0.019073,0.0193905,0.77044
225684354,71569226,17317,814535,66.6329,27304700,8838.61,8.18048e-05,0.0108511,0.0106156,0.87335
225683410,71569226,16849,289143,109.641,14413900,14348.2,0.000379193,0.0496231,0.0471056,0.695132
225675435,71569226,226,1813660,229.513,68899200,34889.6,0.000126547,0.0192372,0.0199477,0.754552
225682669,71569226,16399,4453550,433.626,175236000,68621.8,9.73664e-05,0.0154083,0.016115,0.745959
225680014,71569226,15816,811675,483.248,29262500,79213.7,0.000595371,0.0975928,0.100876,0.969623
225683300,71569226,16755,30780,0.937655,1183700,148.028,3.04631e-05,0.00480924,0,0
225684599,71569226,17434,639199,83.4572,23858900,12752.9,0.000130565,0.0199514,0.0210622,0.90306
225682427,71569226,16299,332954,65.9457,12184900,10398.6,0.000198063,0.0312315,0.0336472,0.64093
225684416,71569226,17361,984375,856.415,55390400,125729,0.000870009,0.127725,0.140741,1.33791
225683690,71569226,16986,2188500,149.602,97978100,21701.8,6.83583e-05,0.00991632,0.0101932,0.888832
225685135,71569226,111220668,42002.1,6.85339,2065970,949.554,0.000163168,0.0226073,0.0226105,0.223577
225680603,71569226,15900,553811,176.749,13703800,29581.6,0.00031915,0.0534145,0.0650391,1.34764
225680766,71569226,15995,1817870,436.557,78010600,58958.3,0.000240147,0.0324326,0.0324295,0.951158
225683877,71569226,17082,279105,55.4682,11684100,8178.28,0.000198736,0.0293018,0.0294576,0.699433
225683964,71569226,17112,274473,0.17298,10940200,24.2619,6.30226e-07,8.83946e-05,0.000105368,1.26252
225684302,71569226,17289,31190.7,8.14665,458805,1126.38,0.000261189,0.0361127,0,0
225676552,71569226,657,1275450,205.539,40418300,32193,0.00016115,0.0252404,0.0252202,1.08408
225683701,71569226,16999,65102.2,0.428098,2880740,66.4532,6.57578e-06,0.00102075,0.00103249,0.353227
225675540,71569226,258,5973240,7236.32,225776000,1247400,0.00121146,0.208832,0.204226,2.10477
225677196,71569226,774,281455,42.5158,15325600,6296.12,0.000151057,0.0223699,0.0225058,0.690374
225681139,71569226,16063,15296300,6742.49,660851000,1213570,0.000440793,0.0793378,0.096009,3.16683
225679343,71569226,15619,582032,91.5008,19630100,12412,0.000157209,0.0213253,0.0218696,1.17022
225679820,71569226,15772,131481,112.308,5262650,18244.3,0.000854173,0.13876,0.129574,0.760013
225680690,71569226,15945,829753,271.729,29961400,37752.7,0.000327482,0.0454988,0.0440546,0.860935
225683056,71569226,16627,629148,174.858,23727600,37544.9,0.000277929,0.0596758,0.0610409,1.04986
225684396,71569226,17342,81329.1,249.05,3712180,39605.5,0.00306225,0.486978,0.50694,0.511344
225676366,71569226,587,379739,136.652,14782800,29304.3,0.000359858,0.0771696,0.0790402,0.984433
225676375,71569226,590,1234070,224.403,54712800,34675.9,0.000181839,0.0280987,0.0293311,1.27385
225682424,71569226,16297,491409,99.3688,18184700,15331,0.000202212,0.0311981,0.0328392,0.538311
