id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225628985,71529965,16066,2902430,9908.22,138446000,1359120,0.00341377,0.46827,0.46827,0.554425
225626761,71529965,989,944163,2458.57,51674500,346075,0.00260396,0.366542,0.366542,0.410965
225623328,71529965,232,836342,10250.3,28042900,1392470,0.0122561,1.66496,1.66123,0.766125
225632007,71529965,16713,139876,402.956,5873230,54613.9,0.00288081,0.390445,0.390445,0.253125
225627741,71529965,15709,34969,17.4871,1052150,2619.25,0.000500075,0.074902,0,0
225631965,71529965,16702,2587710,2346,118393000,330089,0.000906593,0.127561,0.127561,0.995015
225621473,71529965,7,2587520,239.326,96310300,32577.2,9.24926e-05,0.0125901,0.0125893,1.07391
225626000,71529965,711,419628,616.578,25124700,82601.2,0.00146935,0.196844,0.196844,0.424189
225627118,71529965,10671,69911.1,1.57103,1029650,222.874,2.24718e-05,0.00318797,0.00318791,0.595045
225627242,71529965,182305701,559504,845.733,29113500,111074,0.00151158,0.198522,0.198522,0.271224
225632857,71529965,16886,314721,242.58,12934700,32316.2,0.000770777,0.102682,0.102682,0.672192
225633367,71529965,16991,2517770,1526.57,119771000,205701,0.000606317,0.0816999,0.0816999,0.629053
225633330,71529965,16981,524535,409.506,19782800,55977.6,0.000780703,0.106719,0.106719,0.439517
225633373,71529965,16992,174845,110.923,8279450,14909.8,0.000634408,0.0852742,0.0852742,0.121645
225622652,71529965,94,489566,194.231,19554300,26520.9,0.000396741,0.0541722,0.0541722,0.542767
225625017,71529965,471,104907,1494.12,5537500,248723,0.0142423,2.37089,2.37089,0.149253
225629195,71529965,16119,2692610,39191.7,146111000,6354490,0.0145553,2.35997,2.35997,0.621494
225635111,71529965,17400,1782920,3617.26,82902100,502644,0.00202885,0.281922,0.281877,0.695367
225634217,71529965,17188,909143,279.932,38288500,37850.8,0.000307908,0.0416336,0.0416314,1.0437
225626371,71529965,856,28849400,312410,1558350000,43597300,0.010829,1.5112,1.5112,0.63518
225623325,71529965,231,34969,26.8892,1577780,3499.28,0.000768943,0.100068,0,0
225623677,71529965,260,310366,88.3386,9379910,11477.3,0.000284627,0.0369798,0.0369477,0.916556
225630567,71529965,16402,804287,10220.1,46351900,1391540,0.0127071,1.73015,1.73015,0.479582
225631236,71529965,16528,34969,673.433,2174380,111858,0.019258,3.19877,0,0
225623310,71529965,225,1188950,3901.91,67962000,529471,0.00328182,0.445328,0.445328,0.457997
225627409,71529965,15605,489566,233.585,20706700,35393.2,0.000477127,0.0722951,0.0722951,0.504696
225623146,71529965,188,314691,7975.54,16771100,1240280,0.0253441,3.94127,3.94109,0.5266
225630413,71529965,16361,1468700,1253.37,67124200,173177,0.000853387,0.117912,0.117912,0.651284
225624939,71529965,454,419628,4830.34,21699100,798696,0.011511,1.90334,1.90334,0.223191
225632701,71529965,16848,839256,700.968,45557500,94413.5,0.000835225,0.112497,0.112497,0.70419
225627359,71529965,15583,139876,123.273,5068470,24605.2,0.0008813,0.175908,0.175908,1.1633
225628913,71529965,16041,4266220,7490.68,209098000,1093030,0.00175581,0.256207,0.256207,0.878076
225631203,71529965,16519,12204200,45698.5,646000000,6707170,0.0037445,0.54958,0.54958,1.1372
225622961,71529965,137,664411,379.311,32662000,49994.8,0.000570898,0.0752468,0.0752468,0.668352
225633119,71529965,16916,34969,346.947,2241300,49072.3,0.00992155,1.40331,0,0
225629024,71529965,16082,10071100,21471,592123000,2963930,0.00213195,0.294301,0.294301,0.6592
225634047,71529965,17148,1503670,302.821,69116900,42011,0.000201388,0.0279391,0.0279391,0.592309
225626378,71529965,860,524535,753.59,29315800,100662,0.00143668,0.191908,0.191908,0.291991
225627991,71529965,15794,34969,15.9194,1379130,2155.89,0.000455243,0.0616514,0,0
225627255,71529965,182305709,1223920,971.4,62740300,132378,0.000793683,0.108159,0.108159,0.554242
225627756,71529965,15715,104907,62.0856,3042670,9129.57,0.000591815,0.0870253,0.0870253,0.560423
225627647,71529965,15684,1713440,842.353,51772200,121725,0.000491615,0.0710414,0.0710399,0.62512
225631820,71529965,16669,3671740,6579.15,196470000,997777,0.00179183,0.271745,0.271745,1.0645
225630997,71529965,16449,69938,670.977,3499260,90516.6,0.00959388,1.29424,1.29424,0.0487215
225628422,71529965,15939,3040780,24875.8,137158000,3576250,0.00818075,1.1761,1.1758,0.480539
225627442,71529965,15619,629442,267.369,23803100,38859.7,0.000424771,0.0617367,0.0617367,0.53898
225630573,71529965,16403,209814,3137.24,12216200,426782,0.0149525,2.0341,2.0341,0.130061
225625888,71529965,671,349593,440.227,10018800,62731.9,0.00125926,0.179443,0.179406,0.525005
225634127,71529965,17167,664411,1005.02,30886000,136217,0.00151265,0.205019,0.205019,1.11701
225626753,71529965,985,25524500,27866.3,1019740000,3819760,0.00109175,0.149651,0.149643,0.757214
225633351,71529965,16986,2727580,1650.44,129270000,222289,0.000605094,0.0814968,0.0814968,0.608175
225626475,71529965,930,1678510,19435.1,102358000,2697540,0.0115787,1.6071,1.6071,0.480317
225626381,71529965,861,944163,7060.66,39935000,976167,0.00747822,1.0339,1.0339,0.605448
225635875,71529965,111220790,34969,52.9346,1774200,7129.18,0.00151376,0.203871,0,0
225635622,71529965,17589,349655,69.9159,13212200,9193.29,0.000199957,0.0262925,0.0262904,0.563498
225621505,71529965,19,209814,432.706,10029000,56865.5,0.00206233,0.271028,0.271028,0.120252
225630086,71529965,16333,2238020,11965.7,105545000,1648500,0.00534656,0.736589,0.736589,0.616327
225634240,71529965,17192,244777,34.7992,10427700,4474.24,0.000142167,0.0182788,0.0182788,0.341416
225630546,71529965,16398,26541500,391115,1479820000,54249600,0.014736,2.04396,2.04396,0.545329
225628321,71529965,15898,2761310,2678.21,107837000,355559,0.000969905,0.128764,0.128737,1.16253
225623938,71529965,303,1748450,4243.1,77843900,586597,0.00242678,0.335495,0.335495,1.12482
225634941,71529965,17335,383773,526.955,13480800,75620.6,0.00137309,0.197045,0.196877,0.51805
225635579,71529965,17562,1944730,443.238,61747400,59329.4,0.000227917,0.0305077,0.0304488,0.953337
225625576,71529965,581,629442,588.01,29945900,81690.9,0.000934176,0.129783,0.129783,0.562728
225625142,71529965,491,664411,457.574,23031500,66247.2,0.000688691,0.0997081,0.0997081,0.310015
225625588,71529965,587,349690,184.524,16747600,24382.6,0.000527678,0.0697264,0.0697264,0.866235
225625599,71529965,593,1863130,1716.22,52592800,231863,0.000921146,0.124448,0.124519,0.558009
225628341,71529965,15904,90552500,1179280,4116600000,181102000,0.0130231,1.99997,1.985,0.992765
225629694,71529965,16233,1328820,832.676,57796400,114699,0.000626627,0.0863162,0.0863162,0.694591
225635669,71529965,111220574,69938,47.7935,2987600,6487,0.000683369,0.0927536,0.0927535,0.135986
225631328,71529965,16564,769318,2491.81,41196800,378526,0.00323899,0.492028,0.492028,0.88077
225625175,71529965,524,244783,1751.25,13712100,261433,0.00715431,1.06802,1.06802,0.734437
225625693,71529965,628,279752,1772.18,15463600,288542,0.00633482,1.03142,1.03142,0.47933
225627722,71529965,15700,34969,2.32999,645808,338.84,6.66301e-05,0.00968972,0,0
225622429,71529965,59,979132,15789.8,58281100,2174550,0.0161263,2.22089,2.22089,0.522917
225627059,71529965,1104,314721,1514.35,16455900,204360,0.00481174,0.649338,0.649338,0.583121
225634108,71529965,17161,489566,232.759,16152500,31271.2,0.00047544,0.0638753,0.0638753,0.631734
225635674,71529965,111220626,664411,2365.59,30816600,331849,0.00356043,0.499464,0.499464,1.19281
225629725,71529965,16245,454597,349.064,18132900,46614.1,0.000767853,0.102539,0.102539,0.715125
225627112,71529965,1141,394049,4100.88,11972000,578717,0.010407,1.46864,1.41586,0.587035
225625712,71529965,631,5496680,39475.9,160175000,5424730,0.00718176,0.98691,0.977084,1.24167
225626551,71529965,958,1748450,15717.9,101481000,2363780,0.0089896,1.35193,1.35193,0.375242
225624879,71529965,445,1432580,242.595,54742200,33253.9,0.000169341,0.0232126,0.0232158,1.22308
225630532,71529965,16395,33150600,457470,1848360000,63601000,0.0137997,1.91855,1.91855,0.566351
225632790,71529965,16868,1398760,1273.05,71407300,176388,0.000910128,0.126103,0.126103,1.15138
225635965,71529965,111220848,314721,528.709,17113200,70419.6,0.00167993,0.223753,0.223752,0.51147
225627693,71529965,15695,34969,31.6913,1488740,5050.09,0.000906269,0.144416,0,0
225630984,71529965,16443,1049070,16198.1,60281200,2245600,0.0154404,2.14057,2.14057,0.397511
225627489,71529965,15653,1223910,296.027,44709200,43149.8,0.000241869,0.0352556,0.0352556,0.733556
225629900,71529965,16292,209814,107.434,8688440,15224.4,0.000512042,0.0725615,0.0725615,0.420103
225626244,71529965,769,279752,423.145,11452200,67511.6,0.00151257,0.241327,0.241327,0.58169
225631242,71529965,16529,34969,673.433,2174380,111858,0.019258,3.19877,0,0
225631874,71529965,16680,13777800,34170.7,771985000,4823390,0.00248013,0.350084,0.350084,0.553527
225635859,71529965,111220782,34969,4.65685,1128660,633.121,0.000133171,0.0181052,0,0
225631845,71529965,16674,1993230,2491.59,106934000,356716,0.00125003,0.178964,0.178964,0.563559
225625205,71529965,544,1153980,3777.73,48245200,519157,0.00327366,0.449885,0.449885,1.50565
225628427,71529965,15940,8272880,67603.1,315522000,9300050,0.00817166,1.12416,1.12282,1.00282
225629003,71529965,16077,19198000,34596.1,1078700000,4834670,0.00180207,0.251832,0.251832,0.720341
225621978,71529965,41,839026,585.053,32007800,77690.6,0.0006973,0.0925962,0.092611,0.494316
225635086,71529965,17389,429395,292.006,11267500,43561,0.00068004,0.101448,0.0998353,0.559422
225632619,71529965,16818,57733800,83252.9,3190110000,11819200,0.00144201,0.204719,0.204719,1.13827
225633149,71529965,16928,2867460,2679.1,134929000,371194,0.000934314,0.129451,0.129451,0.847958
225623148,71529965,191,1573600,8388.59,79155500,1260570,0.00533081,0.801071,0.801071,0.836373
225633232,71529965,16956,1084040,1243.93,49821600,167785,0.0011475,0.154778,0.154778,0.967055
225629661,71529965,16218,104907,57.8942,4481590,7956.84,0.000551862,0.0758466,0.0758466,0.482323
225633522,71529965,17050,69938,101.281,3720840,14689.1,0.00144815,0.210031,0.210031,0.212771
225629745,71529965,16247,6154540,4891.8,261780000,676394,0.000794827,0.109902,0.109902,0.623183
225632642,71529965,16822,1049070,2899.06,56940600,407499,0.00276346,0.388438,0.388438,0.451636
225631806,71529965,16667,559504,846.712,31554900,114925,0.00151333,0.205405,0.205405,0.601555
225623054,71529965,165,1818390,1283.49,85220400,177181,0.00070584,0.0974384,0.0974384,1.43331
225626981,71529965,1097,33779800,28390.7,1392910000,4036330,0.000840464,0.11949,0.119489,1.17366
225625212,71529965,549,48886700,570779,2615460000,79463100,0.0116756,1.62546,1.62546,0.663519
225630620,71529965,16413,2168080,37072,134497000,5178530,0.017099,2.38854,2.38854,0.343332
225629422,71529965,16149,69938,162.065,3319440,21769.6,0.00231727,0.31127,0.31127,0.228346
225635412,71529965,17490,349690,583.801,19082200,77182.4,0.00166948,0.220717,0.220717,0.360989
225628140,71529965,15860,104907,2885.25,5780000,430233,0.0275029,4.10109,4.10109,0.163784
225631838,71529965,16673,314721,173.259,16823500,23195,0.000550518,0.0737002,0.0737002,0.532061
225624571,71529965,429,1673210,267.679,60403200,35935.2,0.000159979,0.0214768,0.0214239,1.02761
225629675,71529965,16226,419628,279.566,19739800,40639.3,0.000666223,0.0968461,0.0968461,0.212539
225629074,71529965,16093,734349,7660.39,37295400,1091040,0.0104315,1.48573,1.48573,0.452107
225634417,71529965,17240,34969,101.216,1848700,14153,0.00289445,0.40473,0,0
225632823,71529965,16875,279752,208.475,11963100,28340.6,0.000745213,0.101306,0.101306,0.380004
225633075,71529965,16908,384659,240.848,16848800,32174.2,0.000626133,0.0836434,0.0836434,0.706194
225632062,71529965,16725,5769880,3708.1,274705000,490946,0.000642665,0.0850877,0.0850877,0.783041
225633513,71529965,17048,34969,10.4511,1376260,1309.67,0.000298869,0.0374523,0,0
225626298,71529965,796,69938,65.5838,3379150,9018.69,0.000937742,0.128953,0.128953,0.00288634
225631951,71529965,16698,6399330,5042.93,348169000,712141,0.00078804,0.111284,0.111284,0.980147
225630307,71529965,16340,1153980,7554.16,54348000,1049380,0.0065462,0.909358,0.909358,0.381073
225623305,71529965,224,689854,1079.23,16675000,143170,0.00156444,0.207537,0.207204,0.946156
225632733,71529965,16853,34969,15.7824,1585800,2106.6,0.000451326,0.0602421,0,0
225629882,71529965,16288,104907,44.1004,4706840,6172.9,0.000420376,0.0588416,0.0588416,0.345859
225631009,71529965,16453,2552740,22200.1,136595000,3154680,0.00869658,1.2358,1.2358,0.672162
225628080,71529965,15831,2132590,2197.03,89699100,298051,0.00103022,0.139761,0.139753,1.08709
225634557,71529965,17290,11390100,11020.1,476709000,1534290,0.000967513,0.134704,0.134297,1.22915
225624204,71529965,362,2727580,46223.4,167345000,6426880,0.0169467,2.35625,2.35625,0.278334
225622392,71529965,55,244783,104.567,9648970,14512.6,0.000427181,0.0592878,0.0592878,0.530029
225625706,71529965,630,1223920,4403.88,61506300,633080,0.00359819,0.517258,0.517258,0.872344
225627711,71529965,15698,139876,82.8854,4323270,11898.2,0.000592564,0.0850625,0.0850625,0.296837
225626886,71529965,1054,874225,1813.94,47356200,248982,0.00207491,0.284803,0.284803,0.511208
225628681,71529965,15976,3077270,15710.1,155283000,2406730,0.00510521,0.782099,0.782099,0.763246
225628804,71529965,16010,7972930,23316.5,318555000,3238310,0.00292446,0.406163,0.406163,1.00359
225634948,71529965,17337,243981,355.329,8140530,51002.3,0.00145638,0.209042,0.208766,0.552135
225635731,71529965,111220686,594472,390.947,20214800,53665,0.000657637,0.0902734,0.0902733,0.76996
225627842,71529965,15755,1398760,965.372,60562700,149365,0.000690163,0.106784,0.106784,0.916773
225628083,71529965,15832,1713080,1892.97,71637900,256390,0.00110501,0.149666,0.149653,1.09509
225631253,71529965,16532,2622680,18600.5,143644000,2626770,0.0070922,1.00156,1.00156,0.575323
225633172,71529965,16933,1014100,949.874,44901200,127705,0.000936666,0.125929,0.125929,0.79559
225634158,71529965,17176,664411,571.608,28531300,81768.3,0.000860323,0.123069,0.123069,1.83145
225628457,71529965,15950,1988910,23667.9,52773700,3298550,0.0118999,1.65848,1.65708,0.642916
225626448,71529965,918,4996940,42962.1,196969000,5871470,0.00859768,1.17501,1.17459,0.495537
225630732,71529965,16433,4301190,47443.2,229156000,6808730,0.0110303,1.58299,1.58299,0.365664
225629247,71529965,16133,3077270,34105,157966000,5165370,0.0110829,1.67856,1.67856,0.296092
225635625,71529965,17590,174822,19.0586,5228270,2497.85,0.000109017,0.014288,0.0142882,0.45261
225634902,71529965,17321,691100,337.649,21553400,49356.6,0.000488568,0.0714175,0.0711238,0.889313
225633589,71529965,17079,1818390,774.295,86947900,102884,0.000425814,0.0565795,0.0565795,0.88179
225635535,71529965,17541,139869,95.2372,5274330,12612.3,0.000680902,0.0901721,0.09017,1.90579
225635373,71529965,17472,400482,551.109,12763700,84011.5,0.00137612,0.209776,0.214077,0.673535
225634124,71529965,17166,1084040,2579.27,53649700,359031,0.00237932,0.331197,0.331197,1.01028
225625635,71529965,614,1014020,326.746,29190100,45342.1,0.00032223,0.0447154,0.0447139,0.536844
225633619,71529965,17087,69938,20.9704,3454640,2664.5,0.000299842,0.0380981,0.0380981,0.140364
225623964,71529965,308,804287,1448.9,40478800,217460,0.00180148,0.270376,0.270376,0.418986
225635545,71529965,17546,34968.2,92.4225,2039680,12166.2,0.00264304,0.347921,0,0
225624190,71529965,359,2272980,17478.6,113790000,2526280,0.00768972,1.11144,1.11144,1.29875
225623010,71529965,155,2238020,18298.2,113384000,2617500,0.00817606,1.16956,1.16956,0.342376
225633957,71529965,17129,804287,472.16,35746700,65379.8,0.000587054,0.0812891,0.0812891,1.12394
225635383,71529965,17476,10247400,6784.47,418897000,924422,0.000662068,0.0902105,0.0896754,0.90102
225636042,71529965,111220896,104901,2.81478,3234650,446.153,2.68327e-05,0.00425308,0.00425319,0.566007
225628833,71529965,16022,7023560,3959.84,149555000,558658,0.000563794,0.0795406,0.0792489,1.10441
225628968,71529965,16058,18633100,63672,863297000,8919030,0.00341715,0.478666,0.47888,0.854208
225623093,71529965,175,804133,10384.7,34622500,1620350,0.0129141,2.01502,2.01518,0.346408
225628136,71529965,15859,734349,3423.3,28682400,469425,0.00466168,0.63924,0.63924,0.772812
225635708,71529965,111220666,1328820,181.164,53470800,24996.6,0.000136334,0.0188111,0.0188111,0.673346
225635736,71529965,111220688,69938,660.75,4285360,93761.9,0.00944766,1.34064,1.34064,0.258293
225627393,71529965,15595,664411,358.123,29150700,60588.7,0.000539008,0.0911917,0.0911917,0.470025
225634008,71529965,17136,34969,16.3023,1500980,2219.84,0.000466194,0.0634802,0,0
225629628,71529965,16200,174845,298.309,8207710,41036.8,0.00170613,0.234704,0.234704,0.258741
225632020,71529965,16715,34969,99.5888,1463430,13433.5,0.00284792,0.384156,0,0
225624550,71529965,424,450198,2957.27,14969000,392190,0.00656881,0.871149,0.866507,0.827728
225632146,71529965,16740,489566,452.919,23643400,59646,0.000925144,0.121835,0.121835,0.675054
225627956,71529965,15782,2692610,12036,137086000,1784220,0.00446999,0.662636,0.662636,1.30253
225628270,71529965,15873,1258880,7072.79,56448700,996000,0.0056183,0.791177,0.791177,1.02571
225631075,71529965,16470,209814,336.757,9559520,46447.3,0.00160503,0.221374,0.221374,0.206895
225635590,71529965,17571,209788,81.4549,8427930,10702.9,0.000388272,0.0510177,0.0510129,0.6246
225625151,71529965,501,139876,101.628,6077370,13412.7,0.000726558,0.0958898,0.0958898,0.189175
225623066,71529965,169,804287,1618.54,40970500,216948,0.00201239,0.269739,0.269739,0.556902
225623949,71529965,305,454597,763.438,21951600,110196,0.00167937,0.242404,0.242404,0.935862
225628470,71529965,15954,271243,54.198,7475350,7021.55,0.000199814,0.0258866,0.0256158,1.04009
225629779,71529965,16258,384659,500.039,15974400,65812.8,0.00129996,0.171094,0.171094,0.446376
225633944,71529965,17126,1049070,489.318,45190200,67563.6,0.00046643,0.0644033,0.0644033,1.32735
225627519,71529965,15667,2972090,1703.21,94900000,262457,0.000573067,0.0883073,0.088301,1.03416
225627718,71529965,15699,489563,247.385,13483400,33696.4,0.000505317,0.0688294,0.0688292,0.485999
225633685,71529965,17103,1084040,3107.15,52890900,426921,0.00286627,0.393824,0.393824,1.06524
225624220,71529965,366,419628,4009.61,22986600,543079,0.00955516,1.29419,1.29419,0.258007
225629180,71529965,16114,61510500,650318,3122740000,101724000,0.0105725,1.65377,1.65377,0.607737
225622371,71529965,53,69938,14.692,2984640,1991.45,0.000210072,0.0284744,0.0284744,0.068946
225625629,71529965,612,2133110,954.804,82346300,129766,0.000447612,0.0608343,0.0608343,0.913138
225635418,71529965,17493,279751,273.659,14565900,36013.6,0.000978224,0.128734,0.128734,0.28325
225626978,71529965,1096,874225,7383.64,48872300,1004400,0.00844592,1.1489,1.1489,0.434599
225627164,71529965,10698,559504,1625.81,26074500,231634,0.0029058,0.413999,0.413999,1.56218
225633227,71529965,16954,1084040,1243.93,49821600,167785,0.0011475,0.154778,0.154778,0.967055
225627193,71529965,10722,10560600,9898.06,559815000,1406070,0.00093726,0.133142,0.133142,0.778615
225627952,71529965,15781,2692610,12036,137086000,1784220,0.00446999,0.662636,0.662636,1.30253
225633835,71529965,17116,384659,150.173,16601600,19807,0.000390405,0.0514923,0.0514923,0.578199
225634116,71529965,17163,349690,162.968,11096100,21899.8,0.000466035,0.0626262,0.0626262,0.725872
225634472,71529965,17247,69937.9,45.3757,3402570,5985.2,0.000648799,0.0855787,0.0855787,0.79791
225628801,71529965,16009,8392260,24056.8,270757000,3453850,0.00286655,0.411551,0.41154,1.31611
225632213,71529965,16755,34969,17.8394,1712170,2452.75,0.000510149,0.0701407,0,0
225625787,71529965,649,244783,1030.33,12066600,154383,0.00420917,0.630691,0.630691,0.54354
225632271,71529965,16768,384659,397.288,19717700,52925.4,0.00103283,0.13759,0.13759,0.666156
225631408,71529965,16584,314721,718.304,17924400,117431,0.00228235,0.373127,0.373127,0.804187
225629622,71529965,16197,454597,1279.18,21127800,182560,0.00281388,0.401586,0.401586,0.861284
225633108,71529965,16915,75244500,44872.8,3161590000,6221550,0.00059636,0.0826843,0.082407,1.62018
225627174,71529965,10703,9196850,116410,494178000,19159000,0.0126576,2.08321,2.08321,0.587429
225628981,71529965,16065,3111280,11322.6,136248000,1583150,0.0036392,0.508843,0.509082,0.621426
225626410,71529965,879,7972670,14721.4,404304000,2137300,0.00184649,0.268079,0.268074,0.724675
225629720,71529965,16244,454597,349.064,18132900,46614.1,0.000767853,0.102539,0.102539,0.715125
225633852,71529965,17117,34969,6.55331,1371240,861.679,0.000187403,0.0246412,0,0
225628933,71529965,16049,1223920,3576.59,61635700,493303,0.00292225,0.403054,0.403054,0.608152
225633137,71529965,16925,6747730,3214.51,294900000,456800,0.000476384,0.0676968,0.0676881,1.14508
225627061,71529965,1105,384659,988.091,15642200,134882,0.00256875,0.350653,0.350653,1.13742
225626303,71529965,804,104907,189.724,5479230,26152.7,0.0018085,0.249294,0.249294,0.464423
225627151,71529965,10692,1573600,2199.62,59128800,310858,0.00139782,0.197545,0.197545,0.756555
225630008,71529965,16319,1014100,3453.51,48960700,478816,0.00340549,0.472159,0.472159,0.589873
225634825,71529965,17310,1119010,855.231,55565600,115186,0.000764276,0.102936,0.102936,0.630208
225626845,71529965,1034,909194,4777.82,44866700,721674,0.00525501,0.793752,0.793752,0.961845
225633256,71529965,16959,979132,1226.27,47812400,167722,0.0012524,0.171297,0.171297,1.17519
225629226,71529965,16126,27415700,270160,1379450000,42471800,0.00985421,1.54918,1.54918,0.430302
225628808,71529965,16012,16540300,55520.9,904055000,7613510,0.0033567,0.4603,0.4603,0.766215
225624180,71529965,348,4021440,2936.17,187413000,401092,0.00073013,0.0997385,0.0997385,1.07794
225635959,71529965,111220844,874223,562.284,43237200,75302.6,0.000643181,0.0861365,0.0861364,0.791303
225632843,71529965,16881,384659,1058.13,20470700,155187,0.00275084,0.40344,0.40344,1.04431
225626368,71529965,854,3461730,2654.71,107681000,361786,0.000766874,0.10451,0.104506,0.739504
225628722,71529965,15988,3183500,20965.2,138301000,2962470,0.00658558,0.930569,0.92642,0.485196
225634304,71529965,17207,2063130,669.609,71009400,99863.5,0.000324559,0.0484038,0.0484034,0.603376
225628126,71529965,15855,8322620,315368,470074000,47443400,0.0378928,5.70054,5.70054,0.436474
225635070,71529965,17383,1278450,1362.95,41897100,191756,0.00106609,0.149991,0.147129,0.689384
225635556,71529965,17550,768144,95.3906,24189900,12866.3,0.000124183,0.0167498,0.0167413,0.75344
225623822,71529965,290,18043900,18643.1,783127000,2561210,0.00103321,0.141943,0.141943,1.23346
225624044,71529965,321,69938,112.443,2985790,16418.4,0.00160776,0.234756,0.234756,0.104112
225634851,71529965,17315,1464880,1674.58,66364900,233961,0.00114315,0.159713,0.159393,0.737443
225625657,71529965,620,629442,4604.3,35348400,639290,0.00731489,1.01565,1.01565,0.470651
225627139,71529965,10684,2098130,1229.62,103811000,172993,0.000586055,0.0824508,0.0824506,0.457434
225633214,71529965,16952,699380,2395.96,32392700,335957,0.00342583,0.480364,0.480364,1.22018
225627398,71529965,15597,104907,41.9176,2681510,6088.97,0.000399569,0.0580416,0.0580416,0.480427
225627063,71529965,1107,2237180,1326.28,99291100,177006,0.000592837,0.0791202,0.0791026,0.50727
225628814,71529965,16014,9931200,11385,540243000,1546430,0.00114639,0.155714,0.155714,0.836893
225632182,71529965,16754,3007330,3146.64,144702000,420691,0.00104632,0.139889,0.139889,1.33579
225623690,71529965,263,174845,71.8841,5567650,10647.6,0.00041113,0.0608972,0.0608972,0.348958
225627391,71529965,15594,69938,22.3201,2866610,3279.17,0.000319142,0.0468867,0.0468867,0.0602219
225633054,71529965,16907,454597,255.471,20166600,34121.5,0.000561973,0.0750588,0.0750588,0.770767
225628851,71529965,16026,16120700,21940.3,898939000,2971910,0.001361,0.184354,0.184354,0.609986
225626823,71529965,1025,7979660,934.404,305042000,130685,0.000117098,0.0163773,0.0163447,0.941231
225628011,71529965,15804,1014100,16104.8,61051300,2314280,0.0158809,2.2821,2.2821,0.455898
225633157,71529965,16929,1853360,1729.23,90027400,243489,0.000933026,0.131377,0.131377,0.879576
225633525,71529965,17051,699380,1245.05,32926100,175447,0.00178022,0.250861,0.250861,1.43872
225634588,71529965,17301,664411,536.593,29704200,72381.6,0.000807623,0.108941,0.108941,1.06858
225624129,71529965,330,34969,12.5486,1641750,1651.11,0.000358849,0.0472164,0,0
225628903,71529965,16039,5490130,9634.61,291304000,1317850,0.0017549,0.240039,0.240039,0.589903
225636062,71529965,111220904,803111,203.187,26121900,26898.8,0.000253,0.0334933,0.0334616,2.42454
225626436,71529965,907,524535,10510.7,31909900,1467160,0.0200381,2.79707,2.79707,0.329637
225626800,71529965,1014,1188950,5586.87,56832200,786617,0.00469901,0.661608,0.661608,0.475643
225635667,71529965,111220572,209814,282.579,9487020,39209.4,0.00134681,0.186877,0.186877,0.746229
225636067,71529965,111220908,174202,75.1433,6982510,10081.8,0.000431357,0.057874,0.0577139,0.763983
225624843,71529965,441,244783,351.924,11114700,52529.8,0.0014377,0.214597,0.214597,0.726332
225622900,71529965,122,1745900,598.531,58270800,86502.6,0.000342821,0.0495461,0.0495596,1.11671
225627132,71529965,10680,4296920,625.296,173728000,87106.3,0.000145522,0.0202718,0.0200815,0.715334
225635485,71529965,17525,1944360,1651.91,78802500,233108,0.000849589,0.119889,0.120629,0.749169
225633903,71529965,17123,5210160,1485.17,215343000,209307,0.000285052,0.0401728,0.0401712,1.15235
225624329,71529965,395,3181260,1871.54,146810000,247995,0.000588302,0.0779549,0.0779419,0.515724
225635420,71529965,17494,1007370,790.349,43948300,105639,0.000784567,0.104866,0.104222,0.788606
225623002,71529965,154,874225,1734.65,44586500,231763,0.00198422,0.265107,0.265107,0.545964
225634922,71529965,17327,446317,235.223,10846000,35624.9,0.000527032,0.0798198,0.079215,0.971528
225635131,71529965,17407,1573430,3247.86,72880900,454126,0.00206419,0.288621,0.288615,0.698974
225632056,71529965,16723,314721,363.81,13256500,49232.6,0.00115598,0.156432,0.156432,0.918408
225626383,71529965,862,1503670,7544.28,77500500,1082060,0.00501726,0.719614,0.719614,0.730299
225623831,71529965,291,7954430,50016.2,347834000,7020110,0.00628784,0.882541,0.881889,0.573904
225630502,71529965,16389,174845,1553.44,9473180,225447,0.00888464,1.28941,1.28941,0.320861
225634499,71529965,17259,104830,15.9133,3516200,2224.35,0.0001518,0.0212185,0.0212222,0.738329
225629015,71529965,16080,594473,1074.77,31608500,154744,0.00180793,0.260304,0.260304,0.753615
225626775,71529965,1002,104907,1918.87,5317810,281274,0.0182911,2.68117,2.68117,0.237435
225626835,71529965,1030,570205,37.7047,8880760,5034.18,6.61249e-05,0.00882873,0.00882436,0.69608
225624185,71529965,354,64617700,77908.3,2730190000,10768200,0.00120568,0.166646,0.166013,1.40799
225636081,71529965,112892315,174845,137.114,8301230,17988.4,0.000784205,0.102882,0.102882,0.371293
225626954,71529965,1089,75354400,767164,3698770000,118399000,0.0101807,1.57123,1.57118,0.617297
225625812,71529965,655,2057570,11650.9,52796900,1578350,0.00566246,0.767094,0.75461,1.45485
225632596,71529965,16810,72735500,100103,3910480000,14143500,0.00137626,0.194452,0.194452,1.19001
225628777,71529965,16007,57417300,154755,2545910000,21800500,0.00269526,0.379684,0.379674,1.2795
225634971,71529965,17344,314721,232.133,14373600,31100.7,0.000737583,0.09882,0.09882,0.279857
225625170,71529965,521,104907,25.4641,4767610,3925.41,0.000242731,0.037418,0.037418,0.352565
