id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225597990,71529947,646,139876,4.60063,5700060,573.066,3.28908e-05,0.00409696,0.00409696,0.353855
225614609,71529947,17463,244783,2.81941,9539890,355.337,1.1518e-05,0.00145164,0.00145164,1.17418
225600550,71529947,15684,2539740,97.4174,47388700,13972.9,3.83572e-05,0.00550171,0.00548885,1.34126
225602472,71529947,16117,13321500,4477.57,596853000,625981,0.000336117,0.0469904,0.0453109,2.18271
225609480,71529947,16825,209814,32.4565,8658410,4173.08,0.000154692,0.0198894,0.0198894,0.8817
225599909,71529947,1107,2237160,7.20238,55452800,927.012,3.21943e-06,0.00041437,0.000414231,2.62156
225599020,71529947,951,1993230,679.887,99922800,104314,0.000341097,0.0523343,0.0523343,1.48267
225597008,71529947,267,104907,2.93415,4000490,405.102,2.79691e-05,0.00386153,0.00386153,0.85566
225600518,71529947,15662,803573,3.54201,21194700,504.441,4.40782e-06,0.000627748,0.000628064,1.02868
225605019,71529947,16415,1923300,129.816,77250500,18738.9,6.74965e-05,0.00974314,0.00974314,1.68915
225609002,71529947,16764,878395,403.129,37434700,54931.2,0.000458938,0.0625359,0.0678229,1.08028
225597233,71529947,374,991192,63.664,30054400,8416.42,6.42297e-05,0.0084912,0.00866082,1.72542
225617707,71529947,124372440,34969,0.172114,788601,21.4029,4.92191e-06,0.000612053,0,0
225614753,71529947,17483,104906,2.86552,4100570,402.598,2.73151e-05,0.0038377,0.0038377,0.137417
225600521,71529947,15666,8324020,725.391,177331000,107182,8.71443e-05,0.0128762,0.01295,1.62636
225600847,71529947,15814,1084040,21.1357,39464100,3009.58,1.94972e-05,0.00277626,0.00277626,1.16394
225612184,71529947,17191,908880,78.6967,23967700,11413.2,8.65864e-05,0.0125575,0.0125595,0.887679
225605369,71529947,16497,1207560,115.034,35054400,15882.9,9.52619e-05,0.0131529,0.013705,1.47971
225605020,71529947,16416,909194,37.9735,35716500,6001.26,4.17661e-05,0.00660064,0.00660064,0.76762
225606321,71529947,16630,174845,4.38616,5465130,670.448,2.5086e-05,0.00383453,0.00383453,1.37344
225615692,71529947,17527,244783,5.03892,8601600,635.02,2.05853e-05,0.00259422,0.00259422,0.900607
225602900,71529947,16158,244783,3.51085,9710700,497.637,1.43427e-05,0.00203297,0.00203297,1.06901
225613593,71529947,17314,34969,0.0031837,1462620,0.427258,9.10435e-08,1.22182e-05,0,0
225599962,71529947,1126,69938,0.30647,1591030,42.0751,4.38202e-06,0.000601606,0.000601606,0.135548
225599842,71529947,1086,798630,102.889,30504600,13711.1,0.000128832,0.0171683,0.0164045,1.01486
225605357,71529947,16493,621434,26.6623,21703900,3534.62,4.29045e-05,0.00568785,0.00563587,0.703372
225606220,71529947,16623,6159180,565.001,198223000,77403.1,9.1733e-05,0.0125671,0.0129657,2.04211
225597064,71529947,290,17842700,1021.48,534512000,149986,5.72494e-05,0.00840602,0.00837687,1.9093
225596945,71529947,238,139876,0.46844,3927620,72.7968,3.34896e-06,0.000520438,0.000520438,1.01429
225597931,71529947,583,1986840,217.449,82871300,27857.1,0.000109445,0.0140208,0.0138709,1.14257
225611895,71529947,17141,104907,2.02749,2378410,230.13,1.93266e-05,0.00219366,0.00219366,0.696993
225614361,71529947,17441,34969,0.0168945,1236340,2.13298,4.83129e-07,6.09964e-05,0,0
225600541,71529947,15679,833519,153.808,20379500,24048.4,0.000184528,0.0288516,0.0291312,1.19644
225613954,71529947,17380,5249180,252.549,142597000,35963,4.81121e-05,0.00685115,0.00688945,1.49462
225601793,71529947,15966,209814,13.6445,8789010,2174.69,6.50315e-05,0.0103649,0.0103649,1.58374
225600467,71529947,15604,1713320,32.439,48493700,4757.45,1.89334e-05,0.00277674,0.00277649,1.72479
225605363,71529947,16495,2262260,44.7697,75021700,6372.63,1.97898e-05,0.00281693,0.00280738,1.58964
225602091,71529947,16064,3508810,701.368,105738000,102458,0.000199888,0.0292001,0.0292569,1.07523
225605297,71529947,16463,465571,257.734,21875500,33173.3,0.000553586,0.071253,0.0735834,1.01943
225596987,71529947,257,421492,63.6968,20155300,9138.37,0.000151122,0.021681,0.0236839,0.741412
225597975,71529947,628,278747,294.43,12738100,47423.3,0.00105626,0.17013,0.169651,1.36481
225596952,71529947,240,383998,76.278,8620020,10991.8,0.000198642,0.0286245,0.0260337,0.958751
225598249,71529947,773,1188650,11.2038,40026000,1418.35,9.42563e-06,0.00119325,0.00119296,1.66807
225596657,71529947,135,383926,49.2491,8956920,8867.55,0.000128278,0.023097,0.023104,1.05464
225600768,71529947,15780,384659,120.067,14143500,19719,0.00031214,0.0512636,0.0512636,0.642379
225596533,71529947,52,664411,30.3564,26538300,3971.55,4.56891e-05,0.00597755,0.00597755,0.842304
225598619,71529947,860,524535,5.97809,19819600,989.059,1.13969e-05,0.00188559,0.00188559,2.42486
225598641,71529947,872,629442,236.298,22697000,36214.5,0.000375409,0.0575342,0.0575342,1.87133
225598392,71529947,822,28091300,4464.09,1136840000,605409,0.000158914,0.0215514,0.0222574,1.29616
225605303,71529947,16466,3612680,244.007,128589000,32603.7,6.75419e-05,0.00902478,0.0103278,2.72701
225607414,71529947,16699,4245720,1397.08,168338000,206255,0.000329055,0.0485795,0.0488447,1.0692
225610744,71529947,16975,1083870,317.964,32546000,52235.4,0.000293359,0.0481932,0.0481867,1.34141
225612979,71529947,17228,204209,354.256,5584760,50014.8,0.00173477,0.244919,0.25322,0.97687
225601540,71529947,15933,1285240,156.76,50561700,23547.8,0.000121969,0.0183216,0.0189346,1.47767
225604696,71529947,16389,174845,12.633,6903240,1818.14,7.22523e-05,0.0103986,0.0103986,0.855624
225615929,71529947,17547,1078690,57.78,28437300,8167.26,5.35651e-05,0.00757148,0.00810721,2.96445
225601614,71529947,15942,7703750,1045.74,261720000,153177,0.000135744,0.0198834,0.0204874,0.995528
225601310,71529947,15870,2007210,759.588,79021600,116865,0.00037843,0.0582228,0.0595398,0.769659
225599156,71529947,989,944163,29.7505,41242900,4310.28,3.151e-05,0.00456519,0.00456519,0.938178
225610485,71529947,16932,808415,445.074,36674100,57504.4,0.000550551,0.0711322,0.0702973,0.675446
225617203,71529947,111220778,24090.9,73.7951,904685,9819.02,0.00306319,0.407582,0,0
225597528,71529947,461,382435,28.3581,17847300,3644.54,7.41516e-05,0.00952984,0.00920365,1.12206
225613710,71529947,17338,2377200,10.1872,72125200,1566.44,4.2854e-06,0.000658946,0.000658966,2.06702
225611159,71529947,17025,8359920,3082.3,272753000,443590,0.0003687,0.0530616,0.0530919,3.59553
225611232,71529947,17049,68357.7,9.43158,1856620,1367.93,0.000137974,0.0200114,0.0200122,0.0507006
225613342,71529947,17287,69603.7,0.0187813,1379220,2.38329,2.69832e-07,3.42409e-05,3.42408e-05,0.113919
225600371,71529947,10723,3842570,297.338,140146000,42284.6,7.73799e-05,0.0110042,0.0110097,1.76123
225598317,71529947,803,21124100,2236.63,742159000,359969,0.000105881,0.0170407,0.0181431,2.05974
225600850,71529947,15815,1084040,21.1357,39464100,3009.58,1.94972e-05,0.00277626,0.00277626,1.16394
225596520,71529947,45,312477,8.89837,9603010,1360.35,2.84769e-05,0.00435343,0.00436614,0.641226
225616940,71529947,111220666,1065800,122.662,42766500,17833,0.000115089,0.016732,0.0175957,1.04096
225598272,71529947,783,473015,80.6564,18117600,10185.5,0.000170516,0.0215331,0.0206105,0.990249
225616013,71529947,17550,659292,57.288,15800400,8102.82,8.68932e-05,0.0122902,0.0124455,2.34504
225600831,71529947,15808,69938,0.503647,2684770,68.6246,7.20134e-06,0.000981221,0.000981221,0.113188
225597502,71529947,448,662657,37.041,25408500,4741.99,5.58977e-05,0.00715602,0.00750105,1.31178
225596687,71529947,165,2552740,347.986,74731200,51519.4,0.000136319,0.020182,0.020182,2.83475
225597976,71529947,629,2762350,202.45,103970000,29717.3,7.32889e-05,0.010758,0.0107576,1.58955
225601890,71529947,15994,1219780,130.07,44923600,19313.1,0.000106634,0.0158333,0.015864,0.73842
225610479,71529947,16931,62337.6,9.66697,2869920,1318.27,0.000155074,0.0211473,0.0211848,0.277467
225601463,71529947,15915,9705440,5428.62,293138000,758315,0.000559338,0.078133,0.0754379,1.59022
225610609,71529947,16967,9570410,1356.85,309429000,215457,0.000141775,0.0225128,0.0228871,1.58834
225600051,71529947,10674,5845710,3717.54,258954000,525378,0.000635943,0.089874,0.0837893,1.06527
225617047,71529947,111220702,487047,149.31,14045200,21642.9,0.000306561,0.044437,0.0447659,1.09118
225597014,71529947,269,279752,44.142,11661700,6009.34,0.00015779,0.021481,0.021481,0.164862
225612177,71529947,17190,34969,0.0846889,1533520,11.4622,2.42183e-06,0.00032778,0,0
225596924,71529947,231,34969,11.2491,1349340,1951.06,0.000321689,0.0557939,0,0
225611767,71529947,17122,69938,3.22696,2837570,444.709,4.61403e-05,0.00635862,0.00635862,0.587556
225614112,71529947,17398,69524.2,3.36644,2237600,446.182,4.84212e-05,0.00641766,0.0064178,0.280337
225598469,71529947,839,314624,1.23586,10711200,157.086,3.92805e-06,0.000499282,0.000499163,1.33203
225600899,71529947,15822,832086,159.682,29695100,26027.2,0.000191906,0.0312795,0.0343587,1.15627
225602085,71529947,16058,17280500,2801.15,662638000,394039,0.000162099,0.0228025,0.0226782,1.17763
225603092,71529947,16248,1642190,56.1121,47021700,7867.68,3.41689e-05,0.00479096,0.0047921,1.8136
225601235,71529947,15857,33244600,4673.6,1424230000,687490,0.000140582,0.0206798,0.0205622,1.52136
225598283,71529947,786,139876,9.00212,5970740,1252.91,6.43579e-05,0.0089573,0.0089573,0.3758
225598879,71529947,922,69938,0.445372,3195950,58.1169,6.3681e-06,0.000830978,0.000830978,1.14854
225597989,71529947,645,48105300,7135.24,2159150000,1120470,0.000148325,0.023292,0.0238233,2.15029
225611181,71529947,17033,1733870,153.421,66464700,21206.7,8.84851e-05,0.0122309,0.0148153,1.72379
225599068,71529947,969,699380,29.416,28968100,4510.55,4.20601e-05,0.00644936,0.00644936,1.31813
225596637,71529947,106,174845,6.72286,5352680,951.146,3.84504e-05,0.00543994,0.00543994,0.292814
225598024,71529947,668,734349,0.761699,21418500,109.868,1.03724e-06,0.000149612,0.000149612,1.07206
225603413,71529947,16297,594473,184.516,17117800,25787.3,0.000310386,0.0433785,0.0433785,0.390512
225598193,71529947,721,1681220,527.058,80514600,78931.8,0.000313498,0.0469492,0.0449949,0.797293
225599828,71529947,1082,209814,25.3599,7214580,3546.89,0.000120868,0.0169049,0.0169049,0.778184
225600464,71529947,15601,2796530,43.7484,74192600,6674.83,1.56438e-05,0.00238683,0.00238622,1.81537
225604747,71529947,16391,139876,4.12951,6313240,627.723,2.95226e-05,0.00448771,0.00448771,1.08898
225599958,71529947,1125,559472,4.28506,21107200,632.439,7.65911e-06,0.00113042,0.00113042,1.28788
225600509,71529947,15655,1537440,21.4776,37341800,3078.67,1.39697e-05,0.00200247,0.00200529,2.33127
225602034,71529947,16035,30265100,13664.8,1191510000,2250400,0.000451503,0.0743565,0.0710539,4.35784
225599102,71529947,977,384190,62.0958,17679900,8442.58,0.000161628,0.021975,0.0220001,0.563501
225610390,71529947,16915,69041400,89722.7,2903100000,13579300,0.00129955,0.196684,0.192944,1.68253
225597937,71529947,589,3811620,335.709,139850000,46390.8,8.80751e-05,0.0121709,0.0121709,1.80244
225600400,71529947,182305701,591224,114.292,25144100,15060.4,0.000193314,0.0254733,0.0254751,0.714412
225601471,71529947,15917,8003950,1359.8,254210000,193136,0.000169891,0.0241301,0.0241202,1.57694
225602087,71529947,16060,17280500,2801.15,662638000,394039,0.000162099,0.0228025,0.0226782,1.17763
225597393,71529947,411,1426720,480.402,44913400,81517.3,0.000336717,0.0571361,0.0629118,0.851062
225609489,71529947,16826,314721,10.3054,13350600,1449.85,3.27444e-05,0.00460679,0.00460679,0.955957
225598243,71529947,767,6662970,294.435,243796000,49036,4.41897e-05,0.00735948,0.007348,3.47717
225613156,71529947,17241,908637,65.3094,27053500,11120,7.18762e-05,0.0122381,0.0122352,1.14107
225609366,71529947,16803,69938,3.68516,1955450,488.573,5.26918e-05,0.0069858,0.0069858,0.783969
225609174,71529947,16785,209814,40.9479,7310310,6193.4,0.000195163,0.0295185,0.0295185,0.477598
225616146,71529947,17562,2572380,1.29524,43052100,169.622,5.03518e-07,6.59398e-05,6.47353e-05,2.9369
225614116,71529947,17399,157596,13.469,3824600,1840.48,8.54651e-05,0.0116785,0.0114399,0.661783
225604369,71529947,16360,1859740,42.2642,65041700,5202.77,2.27259e-05,0.00279758,0.00277214,1.45891
225609575,71529947,16847,839256,83.6311,32929700,10331.6,9.96491e-05,0.0123104,0.0123104,0.852469
225599803,71529947,1075,244783,36.5325,8465450,5134.65,0.000149244,0.0209763,0.0209763,0.895659
225600437,71529947,15582,34965,1.99349e-06,591857,0.000316031,5.7014e-11,9.0385e-09,0,0
225600721,71529947,15750,549300000,119776,20673900000,18343300,0.000218051,0.033394,0.0328715,5.80294
225603320,71529947,16289,209814,9.69237,5587800,1390.96,4.6195e-05,0.00662947,0.00662947,0.357251
225607390,71529947,16698,6377680,1052.33,265006000,156941,0.000165002,0.0246078,0.0245565,1.20636
225609395,71529947,16811,104907,5.76193,4989700,751.99,5.49242e-05,0.00716816,0.00716816,1.15481
225610681,71529947,16973,69938,5.25306,3006820,895.209,7.51102e-05,0.0128,0.0128,0.0166569
225603664,71529947,16313,13368400,2341.69,472865000,339729,0.000175166,0.0254129,0.0261584,1.70904
225606932,71529947,16667,559504,34.4928,22058700,6243.02,6.16489e-05,0.0111581,0.0111581,1.1572
225611525,71529947,17096,744967,4014.39,27460000,584484,0.00538868,0.784578,0.733482,0.987316
225614096,71529947,17395,453681,28.5219,15264100,4081.04,6.28676e-05,0.00899539,0.00903199,1.29624
225605367,71529947,16496,34969,1.63787,1377200,213.493,4.68376e-05,0.00610522,0,0
225596744,71529947,194,8633680,661.153,246688000,99111.6,7.65783e-05,0.0114797,0.0114799,1.68867
225611185,71529947,17034,1703990,151.626,65258900,20963.5,8.89831e-05,0.0123026,0.0149436,1.7245
225596555,71529947,63,69938,0.256696,2573500,40.2228,3.67034e-06,0.000575121,0.000575121,0.727291
225597024,71529947,276,7153730,770.146,238147000,112959,0.000107657,0.0157902,0.015492,1.37629
225596426,71529947,30,34968.7,0.00140027,703071,0.198037,4.00435e-08,5.66328e-06,0,0
225603067,71529947,16235,1397200,108.375,40400200,14297.8,7.75658e-05,0.0102332,0.0102457,1.53098
225609348,71529947,16800,174845,10.1862,5465290,1339.73,5.82583e-05,0.0076624,0.0076624,0.380702
225611239,71529947,17050,69938,4.12278,3002680,564.022,5.8949e-05,0.0080646,0.0080646,0.320982
225596593,71529947,84,874225,11.8524,32189700,1755.03,1.35576e-05,0.00200753,0.00200753,1.48219
225601481,71529947,15922,8003950,1359.8,254210000,193136,0.000169891,0.0241301,0.0241202,1.57694
225600389,71529947,10735,1573410,238.943,80075300,34858.4,0.000151864,0.0221547,0.0221658,1.28702
225602994,71529947,16182,80168.6,37.258,3633610,4861.34,0.000464745,0.0606389,0.0597388,0.126202
225601915,71529947,16010,7377790,490.253,230557000,70461.4,6.64499e-05,0.00955047,0.00936148,2.51503
225597562,71529947,485,50558700,7255.96,2181020000,1047330,0.000143516,0.0207152,0.0206594,1.59383
225598818,71529947,912,384659,24.6214,19757800,3372.08,6.40085e-05,0.00876641,0.00876641,0.825586
225614919,71529947,17485,2882230,147.624,84812000,20541.9,5.12186e-05,0.00712709,0.00857824,3.62868
225612780,71529947,17204,419628,9.57423,12295600,1456.6,2.2816e-05,0.00347117,0.00347117,0.415778
225601900,71529947,15999,993925,36.8832,27292800,5218.22,3.71086e-05,0.00525011,0.00514593,0.786135
225613909,71529947,17375,1743530,204.933,44198900,36298.2,0.000117539,0.0208187,0.0207982,0.939144
225605309,71529947,16469,2347470,219.875,82333500,28956.5,9.36648e-05,0.0123352,0.0142114,2.40097
225614515,71529947,17453,34969,0.0618228,1168970,7.79081,1.76793e-06,0.000222792,0,0
225614291,71529947,17434,873083,31.531,23602600,4605.73,3.61145e-05,0.00527525,0.00527138,1.11257
225603109,71529947,16254,559504,2.86462,16014700,403.216,5.11993e-06,0.000720667,0.000720667,2.19208
225598491,71529947,844,4896080,115.406,217726000,15464.6,2.35711e-05,0.00315858,0.00316332,1.25942
225597880,71529947,562,69938,5.69177,2417720,895.692,8.13831e-05,0.0128069,0.0128069,0.2526
225605311,71529947,16470,384659,4.60272,10147300,682.133,1.19657e-05,0.00177334,0.00177334,0.826381
225609095,71529947,16775,524535,67.9525,19775000,8876.99,0.000129548,0.0169235,0.0169235,0.791012
225600764,71529947,15778,1713480,290.346,62156500,40975.5,0.000169448,0.0239136,0.0239136,1.89721
225597948,71529947,602,69938,5.53256,2504610,902.697,7.91067e-05,0.0129071,0.0129071,0.158951
225601726,71529947,15954,239403,42.9408,5846770,5842.76,0.000179367,0.0244056,0.0253475,0.884669
225603050,71529947,16228,1145560,109.118,36313600,16546,9.52532e-05,0.0144436,0.015898,0.915891
225609811,71529947,16880,559504,62.9377,22289100,9890.18,0.000112488,0.0176767,0.0176767,1.74001
225613811,71529947,17361,1274070,752.024,50077000,102272,0.000590255,0.080272,0.0833379,1.57792
225611195,71529947,17039,1065800,122.662,42766500,17833,0.000115089,0.016732,0.0175957,1.04096
225606154,71529947,16616,1153980,12.1535,42777700,1777.56,1.05318e-05,0.00154037,0.00154037,2.12229
225608231,71529947,16723,298217,35.8879,11060100,5231.58,0.000120341,0.0175429,0.0186001,0.905766
225603029,71529947,16213,4289730,229.336,133060000,33278.9,5.34616e-05,0.00775782,0.00841027,1.46439
225598210,71529947,748,174800,0.0554886,5109200,8.13229,3.1744e-07,4.65234e-05,4.65127e-05,1.18765
225610554,71529947,16950,652450,25.0037,25519500,3299.47,3.83227e-05,0.00505706,0.0054348,1.4572
225615107,71529947,17500,5816260,34.9871,123592000,4491.5,6.0154e-06,0.000772231,0.000763792,2.70687
225599874,71529947,1097,38985400,2036.59,1095760000,302216,5.22399e-05,0.00775204,0.00774705,2.09395
225598604,71529947,853,1789040,252.603,74815700,33914.3,0.000141195,0.0189567,0.0182626,0.737596
225602278,71529947,16097,132430,18.6993,6348350,2493.77,0.000141201,0.0188308,0.0190395,0.219706
225612795,71529947,17205,69938,1.11376,1528950,154.011,1.59249e-05,0.0022021,0.0022021,0.164046
225597992,71529947,647,3643810,591.887,98631800,83869.2,0.000162436,0.0230169,0.0214922,1.00665
225604541,71529947,16383,1993230,1144.82,85709900,170277,0.000574352,0.0854277,0.0854277,1.80701
225599035,71529947,954,34969,0.0446969,1365410,5.59839,1.27819e-06,0.000160096,0,0
225609041,71529947,16766,209814,98.2227,8878960,12193.5,0.000468142,0.0581157,0.0581157,0.610814
225598177,71529947,704,384424,25.2877,11773700,3648.69,6.57807e-05,0.00949133,0.00950366,1.11394
225602787,71529947,16137,430840,119.188,16964600,17158,0.00027664,0.0398245,0.0395948,1.67133
225605330,71529947,16476,1265210,24.132,46255700,3647.12,1.90735e-05,0.00288262,0.00298043,1.47288
225607911,71529947,16708,699326,142.503,26891700,21287.6,0.000203773,0.0304401,0.0304385,0.840498
225600821,71529947,15805,734349,33.1026,28449000,4529.4,4.50775e-05,0.00616791,0.00616791,1.56855
225600444,71529947,15585,244783,2.97562,5950250,427.994,1.21562e-05,0.00174846,0.00174846,1.04915
225597832,71529947,533,2384720,205.944,90199500,29661.6,8.63598e-05,0.0124382,0.0137666,1.04907
225617621,71529947,111220874,454597,4.82726,17001100,638.116,1.06188e-05,0.0014037,0.0014037,1.30801
225597809,71529947,524,244783,3.70573,9843690,536.377,1.51388e-05,0.00219124,0.00219124,0.958734
225600751,71529947,15770,2727580,304.513,96446100,50627.6,0.000111642,0.0185614,0.0185614,1.29553
225599189,71529947,1011,1049070,23.5918,42825000,3477.82,2.24883e-05,0.00331514,0.00331514,0.881858
225611409,71529947,17087,209814,2.47752,6115390,398.977,1.18082e-05,0.00190157,0.00190157,2.04391
225598045,71529947,675,195546,37.778,7299070,4650.1,0.000193192,0.02378,0.0230274,0.887632
225613232,71529947,17261,243712,36.6368,5768460,4521.55,0.000150328,0.0185528,0.0185188,0.62841
225597461,71529947,434,2025950,5629.38,76169400,1000210,0.00277863,0.493696,0.489899,1.69016
225599783,71529947,1067,489566,124.015,14952200,17489.1,0.000253317,0.0357236,0.0357236,1.34489
225615821,71529947,17538,4213890,277.337,85529500,38500.3,6.58148e-05,0.00913652,0.0112232,5.22171
225616392,71529947,17586,34961.8,0.00719882,826063,0.907184,2.05905e-07,2.59479e-05,0,0
225596937,71529947,235,1283260,2.91514,21313000,462.392,2.27166e-06,0.000360325,0.000358359,1.60764
225601591,71529947,15938,2349890,225.506,79278200,29856.3,9.59644e-05,0.0127054,0.0127138,1.33517
225611855,71529947,17135,34969,0.0355707,1254930,5.21164,1.01721e-06,0.000149036,0,0
225598251,71529947,774,384659,49.5017,13883300,7847.84,0.00012869,0.0204021,0.0204021,1.46031
225598190,71529947,715,454189,22.7515,12642600,2966.87,5.00925e-05,0.00653224,0.00654332,1.27424
225598056,71529947,683,1402500,168.307,58990300,22833.8,0.000120005,0.0162808,0.0160877,1.01379
225616309,71529947,17579,174481,0.0192929,3656830,2.49478,1.10573e-07,1.42983e-05,1.42774e-05,1.60519
225599174,71529947,1002,244783,6.88713,9899770,1067.45,2.81356e-05,0.00436081,0.00436081,1.10703
225609272,71529947,16794,69938,11.8478,2472750,1822.93,0.000169404,0.026065,0.026065,0.528163
225605648,71529947,16583,69938,2.19749,2381950,345.527,3.14205e-05,0.00494048,0.00494048,0.208543
225596941,71529947,236,1847640,393.063,62064400,54246.3,0.000212739,0.0293599,0.0292992,1.17183
225597961,71529947,612,2022700,368.116,64216300,56131.5,0.000181993,0.0277508,0.029241,1.13506
225597207,71529947,363,909194,47.9481,35976700,7954.06,5.2737e-05,0.00874847,0.00874847,1.20459
225596663,71529947,143,209081,36.4486,4521750,6585.38,0.000174327,0.0314968,0.0314802,0.684421
225609722,71529947,16867,2293180,332.477,84574200,51056.7,0.000144985,0.0222646,0.0249511,2.25083
225617346,71529947,111220796,34969,0.0031837,1462620,0.427258,9.10435e-08,1.22182e-05,0,0
225596655,71529947,132,34969,1.83911,1232530,255.565,5.25926e-05,0.00730833,0,0
225597228,71529947,371,137759,22.7733,3513980,2925.36,0.000165312,0.0212353,0.0210927,0.474717
225613271,71529947,17271,839091,58.8493,26781700,9147.8,7.01347e-05,0.010902,0.0109005,1.03475
225617449,71529947,111220828,34969,0.00430581,1454300,0.582704,1.23132e-07,1.66634e-05,0,0
225611567,71529947,17099,235449,1930.92,9728550,273719,0.00820102,1.16254,1.04653,1.05412
225598061,71529947,689,104630,0.670579,2297720,103.772,6.40905e-06,0.000991799,0.000992261,0.739876
225617639,71529947,111220884,34968.8,0.147217,642036,23.3621,4.20995e-06,0.000668083,0,0
225597845,71529947,542,2842100,13047.6,127719000,2261100,0.00459082,0.795573,0.805421,2.12709
225615961,71529947,17549,1078690,57.78,28437300,8167.26,5.35651e-05,0.00757148,0.00810721,2.96445
225616323,71529947,17581,1484250,0.40219,24926700,51.0534,2.70973e-07,3.43968e-05,3.40009e-05,2.75982
225617651,71529947,111220900,244622,0.364789,7814270,46.5404,1.49124e-06,0.000190254,0.000190208,1.04539
225601385,71529947,15901,647418,296.011,21030300,49774.7,0.000457217,0.0768818,0.0831769,0.740736
225597577,71529947,498,909194,67.5066,33469000,11721.6,7.42488e-05,0.0128923,0.0128923,2.02169
225605995,71529947,16604,856833,43.272,33340000,6062.95,5.05022e-05,0.00707601,0.0094797,2.94704
225617394,71529947,111220810,52109.4,261.694,1866170,35214.4,0.00502201,0.675778,0.632266,0.559956
225599227,71529947,1030,469071,1.54753,5424920,189.433,3.29914e-06,0.000403846,0.000415228,1.9604
225608295,71529947,16733,244783,347.018,8781120,53189.3,0.00141765,0.217292,0.217292,0.66218
225598184,71529947,708,1084040,21.4786,35778900,3576.14,1.98135e-05,0.0032989,0.0032989,1.22291
225596675,71529947,156,629442,14.7615,25781700,2202.35,2.34518e-05,0.0034989,0.0034989,0.957749
225597883,71529947,564,2203050,247.707,69696300,40381,0.000112439,0.0183296,0.0183296,1.22403
225599206,71529947,1021,3460800,67.5171,139050000,9724.56,1.95091e-05,0.00280991,0.00281059,1.35188
225611268,71529947,17063,679363,34.8933,16863300,5422.16,5.13617e-05,0.00798124,0.00845582,1.41555
225599027,71529947,952,4428520,319.111,171831000,47844.8,7.20581e-05,0.0108038,0.0110197,1.31556
225613010,71529947,17231,1456620,442.707,55257000,67327.8,0.000303927,0.0462219,0.048376,1.51387
225616987,71529947,111220686,509518,2083.47,17731400,310765,0.0040891,0.60992,0.586165,0.728138
225597127,71529947,323,58116000,10067.9,2208320000,1550180,0.000173239,0.0266739,0.0267042,2.2092
225603176,71529947,16267,454597,1.82648,14164900,253.893,4.0178e-06,0.000558502,0.000558502,1.5451
225606714,71529947,16652,454597,49.8051,17572300,9491.97,0.000109559,0.02088,0.02088,1.99889
225600783,71529947,15789,244783,5.80435,9294460,883.192,2.37122e-05,0.00360806,0.00360806,0.696313
225605247,71529947,16448,139876,4.05257,5127820,512.356,2.89726e-05,0.00366293,0.00366293,0.744586
225613783,71529947,17355,6865230,2161.35,206582000,301173,0.000314825,0.0438693,0.0467522,3.08131
225601229,71529947,15856,37448100,4950.9,1583880000,724124,0.000132207,0.0193368,0.0193198,1.55545
225609336,71529947,16799,279752,52.5949,9270780,8610.56,0.000188005,0.0307793,0.0307793,1.04032
225597806,71529947,523,1957780,38.9519,56732200,5541.75,1.98959e-05,0.00283063,0.00282995,1.79845
225599846,71529947,1088,421322,5.69419,18031000,765.403,1.3515e-05,0.00181667,0.00199819,1.37494
225609224,71529947,16788,89993.2,76.9658,3474160,11258.1,0.00085524,0.125099,0.129936,0.690345
225597836,71529947,534,454051,198.716,16445300,33442.3,0.00043765,0.0736531,0.0735791,0.871074
225614445,71529947,17445,586961,4.71312,10209500,785.553,8.0297e-06,0.00133834,0.00133012,1.10531
225600734,71529947,15760,279752,4.961,9677870,773.076,1.77336e-05,0.00276343,0.00276343,0.792974
225613214,71529947,17257,1468640,189.219,38268400,26717.6,0.00012884,0.0181921,0.0181915,1.12264
225597974,71529947,626,1084040,165.793,43792500,23934.5,0.00015294,0.022079,0.022079,1.22755
225603055,71529947,16230,244783,4.73322,8531860,828.886,1.93364e-05,0.00338621,0.00338621,1.14966
225616413,71529947,17596,698148,61.4106,9727240,8620.62,8.79621e-05,0.0123478,0.0153009,2.87444
225596397,71529947,9,1855230,162.953,89607000,21054.2,8.78345e-05,0.0113486,0.0108066,1.202
225610548,71529947,16949,20006400,34472.1,910822000,5315540,0.00172306,0.265692,0.257915,1.46384
225599317,71529947,1045,69938,7.60807,3093380,1025.52,0.000108783,0.0146633,0.0146633,1.12706
225611330,71529947,17077,279752,0.110952,8065640,15.3977,3.96607e-07,5.50406e-05,5.50406e-05,0.733011
225615187,71529947,17504,34969,0.0360045,1113990,4.53724,1.02961e-06,0.00012975,0,0
225605292,71529947,16462,838576,340.738,39753700,43765.5,0.000406329,0.0521902,0.0558108,1.12421
225605346,71529947,16486,4822090,236.17,156320000,32529.8,4.89766e-05,0.00674599,0.00690358,1.86832
225609378,71529947,16809,159103000,103945,6570660000,15746500,0.000653323,0.0989704,0.101564,2.37745
225605663,71529947,16586,139876,539.124,6546640,87505.1,0.0038543,0.625591,0.625591,0.120903
225617665,71529947,111220908,174272,0.94251,3740880,147.061,5.40826e-06,0.00084386,0.00084615,1.1719
225603026,71529947,16212,7634520,579.844,239105000,83718,7.59503e-05,0.0109657,0.0118695,1.84262
