id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225185434,71493699,15977,425494,636.249,22539500,119859,0.00149532,0.281694,0.291622,0.549301
225185296,71493699,15933,1311080,692.702,64802100,107719,0.000528345,0.0821609,0.0845578,0.724142
225181606,71493699,160,2508960,10116.6,108198000,1894780,0.0040322,0.755205,0.747698,1.23563
225183368,71493699,935,3243070,5410.37,230536000,957424,0.00166828,0.295221,0.295574,0.885116
225188518,71493699,16543,174411,8.73128,9248270,1348.6,5.00615e-05,0.00773229,0.00773836,0.620088
225187134,71493699,16229,594115,19.5477,30162200,3281.7,3.29022e-05,0.00552367,0.00552596,0.80233
225189150,71493699,16674,1851980,779.272,107826000,119913,0.000420778,0.0647486,0.0654412,0.724077
225183885,71493699,1091,17549000,13359.8,1046030000,2091870,0.000761287,0.119202,0.120463,1.11349
225184050,71493699,10703,8702300,14281.5,436756000,2287460,0.00164112,0.262857,0.260204,1.78578
225192220,71493699,17412,69792.6,492.588,2016490,109987,0.00705788,1.57592,1.57481,0.817569
225193854,71493699,111220704,336559,63.7116,15526100,9594.96,0.000189303,0.028509,0.0276696,0.405458
225190846,71493699,17090,139876,103.345,5698620,13506,0.000738833,0.096557,0.096557,0.444777
225183040,71493699,749,2405060,2112.4,109925000,291502,0.000878314,0.121204,0.120973,1.25736
225186231,71493699,16099,104628,43.5265,4544130,7552.84,0.00041601,0.0721873,0.0721852,0.677731
225185271,71493699,15917,7584470,12053.8,365306000,2159360,0.00158928,0.284708,0.277679,1.63049
225192125,71493699,17398,69919,197.507,2737450,42138.4,0.00282479,0.602674,0.602671,0.618048
225190069,71493699,16895,372991,606.468,13106200,84006.9,0.00162596,0.225225,0.219745,1.14872
225191374,71493699,17277,3252110,586.004,120636000,91047.4,0.000180192,0.0279965,0.0279965,1.12531
225181434,71493699,122,1649360,118.305,54408000,18027.8,7.17279e-05,0.0109302,0.0110637,0.846365
225190144,71493699,16905,34969,5.52444,1777940,718.314,0.000157981,0.0205414,0,0
225183108,71493699,803,21628500,12991.1,1073820000,1958630,0.000600646,0.090558,0.0933657,1.82697
225191735,71493699,17361,1209490,953.883,70789400,135870,0.000788664,0.112336,0.125538,1.03542
225184854,71493699,15806,1014100,858.011,48317600,125767,0.000846081,0.124018,0.124018,0.900794
225182906,71493699,662,174572,68.4218,7159740,10288.8,0.00039194,0.0589375,0.058948,0.350266
225182392,71493699,460,174657,30.6965,9943420,4215.43,0.000175753,0.0241355,0.0241849,1.0864
225190240,71493699,16928,2399870,4189.79,124402000,592658,0.00174585,0.246955,0.264209,0.844058
225194359,71493699,111220830,1519090,134.128,60686900,20868,8.82952e-05,0.0137372,0.0136881,0.66614
225192259,71493699,17421,993412,653.914,55099800,93587.3,0.000658251,0.0942079,0.104967,1.1325
225185886,71493699,16038,5942320,9086.73,280409000,1469630,0.00152916,0.247317,0.251597,0.676919
225193335,71493699,17593,139681,2.302,3400280,331.053,1.64804e-05,0.00237007,0.00236897,0.783537
225190888,71493699,17105,168785,269.259,9100760,39806.5,0.00159528,0.235841,0.232893,0.492336
225182323,71493699,424,446447,108.681,13637600,16473.4,0.000243436,0.0368989,0.0370703,0.622953
225183269,71493699,886,13240800,35315.2,708102000,6307180,0.00266714,0.476343,0.488905,1.41277
225190635,71493699,17007,314721,24.8556,16799800,3464.29,7.89767e-05,0.0110075,0.0110075,0.758318
225188903,71493699,16611,108072,111.786,5365800,18030.7,0.00103437,0.16684,0.154151,0.849911
225184064,71493699,10710,2656770,1311.01,162285000,196898,0.00049346,0.0741116,0.0741102,0.804582
225189676,71493699,16797,676874,127.832,34315500,20123,0.000188856,0.0297293,0.0331526,1.49167
225188355,71493699,16495,2123360,368.907,105658000,60271,0.000173738,0.0283848,0.0297071,1.13745
225192579,71493699,17472,576889,341.999,15291100,56542,0.000592833,0.0980119,0.0964039,0.89245
225183137,71493699,827,1013160,866.008,59865600,156790,0.000854763,0.154754,0.154673,0.775563
225190618,71493699,16999,69938,7.33031,3863080,1155.02,0.000104812,0.016515,0.016515,0.374747
225189435,71493699,16710,348837,848.78,18313800,122075,0.00243317,0.349949,0.343007,0.488075
225192772,71493699,17509,400912,186.316,11505300,28991.9,0.00046473,0.0723148,0.06591,0.970272
225181327,71493699,64,384493,2124.42,22511700,351898,0.00552524,0.915226,0.915281,0.451678
225189549,71493699,16754,2681660,2912.1,138206000,446987,0.00108593,0.166683,0.205514,1.5869
225192647,71493699,17489,450445,59.4944,18245800,8974.44,0.000132079,0.0199235,0.0199161,0.492212
225188426,71493699,16511,34874.8,67.1889,2009240,9575.43,0.00192658,0.274566,0,0
225183256,71493699,879,6419250,10908.9,367524000,1838110,0.0016994,0.286344,0.286096,1.09397
225188200,71493699,16470,384659,163.456,19509200,30102.7,0.000424937,0.0782583,0.0782583,0.810322
225189419,71493699,16709,785074,89.8029,42355900,13776.9,0.000114388,0.0175486,0.0182501,1.21285
225182877,71493699,638,873924,498.779,39965400,74200.2,0.000570735,0.0849046,0.0848976,0.988142
225191307,71493699,17250,9322180,1372.98,321993000,224282,0.000147281,0.0240589,0.02613,1.63205
225191409,71493699,17295,65810.5,67.1382,2479160,9442.16,0.00102018,0.143475,0.145023,0.41798
225188183,71493699,16463,574736,294.463,27355500,49518.5,0.000512346,0.0861587,0.0832843,0.837566
225186518,71493699,16163,10769200,20480.9,488613000,3521590,0.00190181,0.327007,0.325602,2.03047
225182356,71493699,438,259542,216.98,12418100,33140.5,0.00083601,0.127688,0.126362,0.827269
225190863,71493699,17096,846066,799.308,34061400,112350,0.000944735,0.132791,0.136571,0.85769
225185289,71493699,15930,15591400,8206.49,600075000,1242400,0.000526348,0.0796847,0.0844128,1.11408
225186147,71493699,16085,528356,421.049,27312200,71792.5,0.000796903,0.135879,0.147568,1.12413
225186351,71493699,16123,8521920,12538.8,432486000,2003520,0.00147136,0.235102,0.233594,1.35371
225189722,71493699,16813,63132500,46194.9,3788780000,7004250,0.000731714,0.110945,0.1142,1.30555
225181309,71493699,55,489566,125.277,24887400,17429.7,0.000255894,0.0356024,0.0356024,0.213096
225183525,71493699,1031,835078,501.763,32805200,73827.4,0.000600858,0.0884078,0.0814354,1.20159
225183972,71493699,1142,804248,120.115,28020000,17103.2,0.000149351,0.021266,0.0212664,0.708022
225185978,71493699,16058,19025600,16529.3,824014000,2526330,0.000868794,0.132786,0.153727,1.41495
225182241,71493699,403,2891750,588.563,101857000,81564.7,0.000203532,0.028206,0.031022,1.13591
225194455,71493699,111220852,1667270,600.626,74879600,91122.6,0.000360244,0.0546536,0.0559594,0.96843
225188702,71493699,16591,1128340,408.047,64357100,61369.1,0.000361634,0.0543888,0.0555022,0.801632
225186706,71493699,16191,3991150,3604.58,177641000,626134,0.000903143,0.156881,0.185493,2.23725
225187386,71493699,16279,34969,13.0897,1555010,2055.79,0.000374324,0.0587888,0,0
225184844,71493699,15804,1003520,639.04,61820400,117513,0.000636797,0.1171,0.116179,1.00008
225191116,71493699,17180,475970,169.091,20854000,27184.2,0.000355256,0.0571134,0.0593567,0.726345
225190801,71493699,17076,977833,83.0814,47064200,12198.5,8.49648e-05,0.0124751,0.0124825,0.845861
225191392,71493699,17284,629442,119.49,22629600,18430.2,0.000189834,0.0292803,0.0292803,0.847282
225182028,71493699,292,110533,22.0531,4348510,3211.46,0.000199515,0.0290543,0.0294197,0.591146
225188312,71493699,16489,3945280,1560.91,190392000,232800,0.000395639,0.0590073,0.0616659,1.4356
225188384,71493699,16499,442481,404.561,19692000,56423.6,0.000914302,0.127516,0.124423,1.13658
225185834,71493699,16027,17839800,15959.2,954359000,2591010,0.000894583,0.145238,0.150607,1.27464
225186336,71493699,16121,11111900,15189.7,564498000,2428280,0.00136698,0.21853,0.218285,1.34798
225193126,71493699,17562,3233580,696.206,99282300,98738.6,0.000215305,0.0305354,0.030403,1.07055
225189946,71493699,16872,85125.9,570.629,3488530,87263.3,0.00670336,1.02511,1.02476,0.245215
225182330,71493699,426,710340,134.773,25182800,18387.5,0.00018973,0.0258855,0.0279047,0.849005
225185040,71493699,15823,833129,279.461,43606000,43509.7,0.000335436,0.0522245,0.0551966,1.57006
225184013,71493699,10692,1571100,1920.71,59706500,267591,0.00122252,0.170321,0.170434,0.726528
225187403,71493699,16282,34052,22.9222,1060520,3011,0.000673152,0.0884238,0,0
225190621,71493699,17000,209814,21.3764,12622000,3260.74,0.000101883,0.0155411,0.0155411,0.403243
225183326,71493699,912,489566,405.546,28395500,58648.1,0.000828379,0.119796,0.119796,0.538262
225186972,71493699,16218,244783,40.0321,12212000,5956.14,0.000163541,0.0243323,0.0243323,0.522728
225189563,71493699,16759,34969,2.46428,1985300,321.748,7.04704e-05,0.00920095,0,0
225188303,71493699,16487,4407500,1763.86,211680000,263590,0.000400195,0.0598049,0.064082,1.43455
225183356,71493699,929,139876,36.0399,5829790,5155.43,0.000257656,0.0368571,0.0368571,0.678554
225182901,71493699,656,4588440,4398.31,147833000,737350,0.000958564,0.160697,0.155203,1.18336
225182926,71493699,675,197930,179.554,8361920,26733.5,0.000907156,0.135065,0.141958,0.572137
225185225,71493699,15881,244783,145.84,9755560,21475.9,0.000595791,0.0877345,0.0877345,0.619612
225186364,71493699,16126,27594400,33243.4,1269610000,5437990,0.00120472,0.197069,0.194871,2.23612
225189647,71493699,16786,132119,556.58,6140320,88338,0.00421271,0.668623,0.66591,0.701887
225185158,71493699,15834,11897700,13620,559072000,2263290,0.00114476,0.19023,0.216647,1.99395
225183260,71493699,881,1131350,307.664,59953100,44407.9,0.000271944,0.0392521,0.0407979,0.442369
225187237,71493699,16254,559001,89.4526,25277000,14562,0.000160022,0.02605,0.026056,0.696798
225191425,71493699,17302,104767,50.8614,6059920,7331.67,0.000485471,0.0699807,0.0699943,0.335809
225187516,71493699,16302,174845,376.079,7351840,51710,0.00215093,0.295748,0.295748,0.647274
225182757,71493699,613,524535,230.841,26359700,37706.6,0.000440087,0.0718858,0.0718858,0.76817
225182394,71493699,461,405378,298.084,20290700,48980.7,0.000735325,0.120827,0.127952,0.521058
225184526,71493699,15667,3943840,2776.45,130734000,422436,0.000703998,0.107113,0.107007,0.633032
225183707,71493699,1062,1257050,665.56,56003300,108714,0.00052946,0.0864832,0.0864663,1.03102
225181984,71493699,269,279752,191.377,12001800,27202.9,0.000684096,0.0972393,0.0972393,0.445874
225190211,71493699,16920,58257400,56586.4,2592360000,9095240,0.000971317,0.156122,0.162636,1.00188
225186061,71493699,16079,667338,1122.36,38474800,199406,0.00168184,0.298808,0.301592,0.896631
225188574,71493699,16561,848202,492.053,46811200,78241,0.000580112,0.0922433,0.0948214,0.633708
225181967,71493699,257,381763,298.867,19969100,52479.4,0.00078286,0.137466,0.163599,0.941918
225183322,71493699,910,209656,45.5617,13160700,6986.67,0.000217316,0.0333245,0.0333241,0.76874
225194168,71493699,111220792,1302820,248.068,62748100,37825.7,0.000190408,0.0290337,0.0297094,0.577262
225191438,71493699,17308,219904,66.9627,10691600,10357.1,0.000304508,0.0470981,0.0468719,0.502585
225183413,71493699,961,21617900,21862.9,839514000,3601140,0.00101133,0.166582,0.17078,1.9116
225184394,71493699,15629,803778,136.293,34571700,21662.6,0.000169565,0.026951,0.026946,0.982087
225190953,71493699,17131,205423,33.5805,8164610,4821.43,0.00016347,0.0234707,0.0226122,0.522273
225193845,71493699,111220702,411303,187.44,18565800,27535.9,0.000455722,0.0669481,0.0654724,0.548029
225184182,71493699,15583,209814,104.732,10319900,14365.4,0.000499168,0.0684675,0.0684675,0.814869
225184770,71493699,15778,1713480,2420.4,87685500,395616,0.00141256,0.230885,0.230885,1.30519
225181577,71493699,149,2656460,1006.45,154736000,153234,0.000378869,0.0576834,0.0577148,1.13524
225183966,71493699,1140,452535,30.8185,11152400,4446.68,6.8102e-05,0.00982615,0.00981766,0.34404
225181666,71493699,184,1561370,5708.37,71687200,863754,0.003656,0.553202,0.525658,0.688137
225184595,71493699,15687,1328300,332.059,17361900,47325.7,0.000249988,0.0356287,0.0356149,1.50509
225188994,71493699,16636,1044430,1446.02,44680700,211540,0.00138451,0.202541,0.227311,1.09401
225184798,71493699,15789,244783,51.1748,14112500,8795.72,0.000209062,0.0359327,0.0359327,0.939918
225188599,71493699,16569,497371,61.4602,27703800,10119.6,0.00012357,0.0203462,0.0214941,1.00438
225183533,71493699,1034,1503670,21742.8,86791500,4120110,0.0144598,2.74004,2.74004,0.403813
225181441,71493699,127,1293820,187.037,75130000,29373.1,0.000144563,0.0227027,0.0227042,1.18436
225184104,71493699,10734,2900750,2138.64,197364000,310658,0.000737272,0.107096,0.107196,0.707635
225189067,71493699,16662,104907,3.75857,6016000,490.866,3.58277e-05,0.00467906,0.00467906,0.392123
225191340,71493699,17262,139501,22.1938,4433950,4692.45,0.000159094,0.0336374,0.0335879,1.20827
225193783,71493699,111220672,435764,81.7008,21080600,12217.8,0.000187489,0.0280376,0.0302441,0.585219
225182961,71493699,700,454597,161.565,18598900,27451.2,0.000355402,0.0603859,0.0603859,0.794793
225183004,71493699,723,3326190,7568.47,183395000,1275770,0.00227542,0.383554,0.399935,1.07719
225184673,71493699,15725,1293550,721.309,39287100,97578,0.00055762,0.0754343,0.0754357,1.04777
225182479,71493699,533,2014800,2479.93,102977000,401369,0.00123085,0.19921,0.204131,0.655111
225190776,71493699,17064,517855,302.96,20435600,43862.4,0.000585027,0.0847,0.0843915,1.22883
225192183,71493699,17406,594430,2325.64,23525800,517959,0.00391238,0.871353,0.871369,1.28218
225192492,71493699,17453,34969,52.6533,2229720,7527.51,0.00150571,0.215262,0,0
225182298,71493699,412,1294370,2989.81,69273200,503187,0.00230985,0.38875,0.418174,0.751521
225182894,71493699,652,69938,5.17247,3425210,796.852,7.39579e-05,0.0113937,0.0113937,0.614906
225182155,71493699,359,2258480,390.268,125173000,65633.6,0.000172801,0.0290609,0.0290694,1.40193
225190773,71493699,17063,517855,302.96,20435600,43862.4,0.000585027,0.0847,0.0843915,1.22883
225186729,71493699,16197,411822,254.569,18261200,51132,0.000618153,0.12416,0.14254,1.23111
225184047,71493699,10701,846167,227.523,37541200,37663.5,0.000268886,0.0445107,0.0480796,1.04686
225184320,71493699,15617,861557,159.302,36517600,22792.9,0.0001849,0.0264555,0.0262041,1.04306
225184370,71493699,15626,2020140,353.959,74135200,52802.9,0.000175215,0.0261382,0.025771,0.961249
225189649,71493699,16787,54328.2,72.0719,2681590,10960.4,0.0013266,0.201745,0.216026,0.841063
225182187,71493699,370,38418000,26140.9,1714090000,4604860,0.000680434,0.119862,0.11781,3.35929
225184576,71493699,15681,483678,287.609,12648100,41243.6,0.000594629,0.0852709,0.084907,0.52194
225184033,71493699,10697,614524,776.685,31304600,159917,0.00126388,0.260229,0.30345,1.66484
225184413,71493699,15631,209637,8.96446,10358000,1381.85,4.27619e-05,0.00659162,0.00659215,0.735029
225189510,71493699,16735,1641430,480.232,83524600,82821.2,0.000292568,0.0504566,0.0531097,1.21828
225194097,71493699,111220768,113977,27.0888,5064640,4105.8,0.00023767,0.0360231,0.0460885,1.40127
225194948,71493699,124372452,27286.4,17.6612,1278690,2502.91,0.000647254,0.0917275,0,0
225182868,71493699,632,3282050,4699.94,168065000,753686,0.00143201,0.229639,0.228066,2.05863
225192139,71493699,17399,172041,94.5324,5382370,15869.9,0.000549476,0.0922447,0.0919348,0.335879
225186444,71493699,16146,383234,263.139,17657700,41868,0.000686626,0.109249,0.109437,0.937754
225194157,71493699,111220790,34969,4.28669,1968190,622.026,0.000122586,0.0177879,0,0
225185981,71493699,16060,19025600,16529.3,824014000,2526330,0.000868794,0.132786,0.153727,1.41495
225181333,71493699,67,209812,1.70858,11201900,232.324,8.14337e-06,0.0011073,0.00110731,0.92799
225183877,71493699,1089,75643600,105787,3456360000,17258100,0.00139849,0.228151,0.227971,2.08084
225183027,71493699,741,418973,9.36912,23627500,1520.76,2.23621e-05,0.00362973,0.00363372,0.730486
225189874,71493699,16851,317576,170.212,16245800,23974.5,0.00053597,0.0754922,0.0820661,0.810056
225194042,71493699,111220756,860692,980.316,43440300,136388,0.00113899,0.158463,0.15994,0.717601
225182414,71493699,480,169693,16.9364,5784510,2347.98,9.98064e-05,0.0138366,0.0137978,0.205361
225187732,71493699,16387,1115580,3429.3,68575500,523707,0.003074,0.469448,0.468989,0.475511
225183065,71493699,769,279752,220,11402200,34262.6,0.000786412,0.122475,0.122475,0.449066
225183475,71493699,1002,804287,839.229,47358300,126229,0.00104344,0.156946,0.156946,0.562689
225191007,71493699,17164,968683,1298.85,52088400,182857,0.00134084,0.188769,0.180368,0.766122
225182086,71493699,324,174643,39.1942,4862890,5453.74,0.000224425,0.0312279,0.0312188,0.193315
225187307,71493699,16268,104739,21.1432,4409490,3003.89,0.000201866,0.0286798,0.0287038,0.475262
225190851,71493699,17093,10465300,6020.64,430155000,841508,0.000575297,0.0804095,0.0791925,1.4935
225181650,71493699,178,900516,703.873,37836300,108747,0.000781632,0.120761,0.120782,0.408406
225182505,71493699,544,1139970,180.091,41361400,26181.7,0.00015798,0.0229671,0.0227739,0.851186
225185214,71493699,15874,558826,364.744,21593300,54098.6,0.000652697,0.0968076,0.0968286,0.650379
225190697,71493699,17033,1582320,2281.42,81865700,318866,0.00144181,0.201518,0.188474,0.837687
225184128,71493699,182305693,665617,268.985,18211700,42355.3,0.000404114,0.0636331,0.069681,1.38287
225183012,71493699,726,13534800,20633,680035000,3303880,0.00152444,0.244103,0.243074,1.83325
225190189,71493699,16915,71692700,65775.9,3236750000,10416200,0.00091747,0.14529,0.15217,1.08384
225183393,71493699,950,699190,354.079,34080300,54847.1,0.000506414,0.0784439,0.0784606,0.801846
225187168,71493699,16232,449907,11.841,18683800,1957.64,2.63188e-05,0.00435122,0.00410569,0.870771
225182739,71493699,607,3491930,3376.08,131045000,476552,0.000966822,0.136472,0.13926,0.736506
225190836,71493699,17087,209814,9.15844,10177600,1342.56,4.36503e-05,0.00639883,0.00639883,0.338382
225191194,71493699,17213,873961,74.1077,31746300,10145,8.47952e-05,0.0116081,0.0116118,0.69422
225188191,71493699,16467,2280000,451.639,115357000,78263.4,0.000198087,0.034326,0.0334604,1.56764
225183826,71493699,1072,337044,860.718,17545200,143874,0.00255372,0.426871,0.419527,0.434969
225183938,71493699,1118,174845,55.7749,8573740,8060.16,0.000318996,0.0460989,0.0460989,0.25068
225193110,71493699,17559,153198,20.2304,5655190,2918.38,0.000132054,0.0190498,0.0194468,0.699766
225185504,71493699,15997,2662980,505.417,83722600,74252.5,0.000189794,0.0278832,0.0283655,0.768742
225183072,71493699,773,1223920,1191.62,69248500,167654,0.000973612,0.136982,0.136982,0.57045
225189488,71493699,16728,4987360,1805.67,248334000,275111,0.00036205,0.0551616,0.056965,1.94045
225181939,71493699,239,4912060,7476.72,272611000,1223140,0.00152211,0.249007,0.244036,1.50415
225183275,71493699,891,179132,47.8556,9283940,6944.07,0.000267153,0.0387652,0.0382833,0.193868
225189888,71493699,16859,110512,285.492,5422980,40707.9,0.00258335,0.368356,0.379013,0.4777
225192726,71493699,17503,2029460,816.08,66193000,124067,0.000402117,0.0611329,0.0592981,1.00596
225184430,71493699,15633,377109,87.2668,12312800,12567.8,0.00023141,0.0333267,0.0308014,1.13608
225181992,71493699,274,1162360,821.313,66248400,144806,0.000706592,0.12458,0.128322,1.10533
225193303,71493699,17589,629439,168.744,23928500,23190.2,0.000268087,0.0368427,0.0368427,0.616495
225182015,71493699,287,34969,2.66303,1743930,359.716,7.61541e-05,0.0102867,0,0
225187784,71493699,16396,25554600,15481.8,1432620000,2508030,0.000605832,0.0981441,0.100692,2.02323
225182243,71493699,406,812019,188.891,41158300,32237.1,0.000232619,0.0396999,0.040844,0.808527
225183001,71493699,721,1826720,3298.69,84590100,515856,0.0018058,0.282395,0.290658,0.544216
225182461,71493699,524,419628,1807.09,24558800,333714,0.00430642,0.795262,0.795262,0.783925
225181931,71493699,235,1154380,437.767,33418000,67610.4,0.000379221,0.0585684,0.0545667,0.942785
225192801,71493699,17516,34969,30.443,2126900,4301.87,0.00087057,0.12302,0,0
225193949,71493699,111220730,223183,158.497,9350440,21612.7,0.000710165,0.0968385,0.0952733,0.441004
225188943,71493699,16624,5769760,2729.58,280189000,401341,0.000473084,0.0695594,0.0816318,2.09546
225183014,71493699,727,454562,239.849,17662800,33524.6,0.000527649,0.0737515,0.0737479,0.51653
225182171,71493699,364,165047,55.275,6361950,8303.84,0.000334906,0.0503121,0.0504107,0.301505
225190443,71493699,16958,475309,133.01,24973100,19081.7,0.000279839,0.0401459,0.0453689,0.842357
225182198,71493699,375,31199800,50892.4,1470480000,8351800,0.00163118,0.267688,0.262383,2.06371
225192750,71493699,17506,1391500,447.894,48449500,68083.7,0.000321877,0.0489281,0.048019,1.1767
225192081,71493699,17386,842856,82.9079,29983100,12310.4,9.83655e-05,0.0146056,0.0144602,0.353122
225184510,71493699,15664,410703,104.24,12364100,15883,0.000253809,0.0386727,0.0360305,1.07954
225188197,71493699,16469,2280000,451.639,115357000,78263.4,0.000198087,0.034326,0.0334604,1.56764
225184044,71493699,10700,1049390,584.112,48377100,87080.6,0.000556621,0.0829822,0.0835692,0.583567
225182473,71493699,531,371923,515.413,20192200,77531.8,0.00138581,0.208462,0.207628,0.539055
225182026,71493699,291,7755410,5379.84,313276000,855454,0.000693689,0.110304,0.114125,1.45573
225186436,71493699,16143,2659100,2503.53,116753000,385682,0.000941495,0.145042,0.143667,0.815331
225184753,71493699,15771,2552630,1160.03,150609000,192737,0.000454446,0.0755053,0.0755129,2.71508
225185879,71493699,16037,5221600,6803.66,211450000,1088960,0.00130298,0.208548,0.211178,0.676305
225181615,71493699,163,139876,66.3797,8075230,10064.4,0.000474561,0.0719521,0.0719521,0.246219
225183271,71493699,889,489566,112.918,22142700,15681.9,0.00023065,0.0320323,0.0320323,0.504268
225185409,71493699,15969,5404900,28504.7,310484000,5471880,0.00527387,1.01239,1.02181,0.776911
225187394,71493699,16280,104907,40.2883,4728490,6691.87,0.000384038,0.0637886,0.0637886,0.441639
225184480,71493699,15659,1188620,514.996,42123200,86107.5,0.000433273,0.0724433,0.0724333,0.779383
225191475,71493699,17324,244783,43.0688,11501000,7496.18,0.000175947,0.0306238,0.0306238,0.505536
225185257,71493699,15910,2216770,4045.69,124154000,619121,0.00182504,0.27929,0.281286,0.938591
225188011,71493699,16417,228782,8.4182,12619900,1435.19,3.67958e-05,0.00627319,0.00637007,0.386394
225181741,71493699,209,1131690,2245.12,61736500,317753,0.00198386,0.280777,0.272711,0.667917
225191325,71493699,17258,1234250,214.919,42737900,34191.4,0.000174129,0.0277022,0.0374913,1.98053
225185311,71493699,15937,5234820,3061.63,173741000,459689,0.000584858,0.0878136,0.0916599,1.097
225183866,71493699,1085,381759,185.469,22427900,29296.5,0.000485827,0.0767408,0.076798,0.68365
225182345,71493699,433,916043,1180.32,50569400,199584,0.0012885,0.217877,0.213841,0.395224
225181654,71493699,180,734349,248.482,35063100,35263.3,0.000338371,0.0480198,0.0480198,0.778834
225182595,71493699,585,418700,17.5758,22308600,2706.38,4.19771e-05,0.00646377,0.00646431,0.482551
225181458,71493699,137,1153980,117.16,55932800,17843.7,0.000101527,0.0154628,0.0154628,0.670074
225183140,71493699,828,5012000,5607.59,255815000,861695,0.00111883,0.171926,0.175257,1.15028
225194754,71493699,112892269,139694,421.071,7427810,62134.2,0.00301424,0.444787,0.444567,0.286902
225184101,71493699,10732,2612760,1854.99,180006000,273891,0.000709975,0.104828,0.105258,0.882231
225184983,71493699,15808,69938,115.147,4616140,20715.2,0.00164642,0.296193,0.296193,0.204916
225187192,71493699,16242,244440,48.3322,10982500,8415.49,0.000197726,0.0344276,0.034402,0.944466
225181702,71493699,196,362196,1000.44,22919900,141688,0.00276215,0.391192,0.384576,0.525466
225184751,71493699,15770,2727480,1187.5,161110000,197055,0.000435385,0.0722483,0.0722555,2.74945
225187706,71493699,16379,139815,798.458,7597890,115792,0.00571084,0.82818,0.828137,0.519459
225188988,71493699,16633,909194,54.1099,45560900,7773.45,5.95142e-05,0.00854983,0.00854983,1.64168
225184703,71493699,15750,557555000,806485,26527200000,135330000,0.00144647,0.24272,0.244629,2.05088
225188525,71493699,16544,1074340,151.931,59174700,25854.3,0.000141418,0.0240654,0.0265002,0.942939
225185392,71493699,15962,225333,657.34,14178100,100422,0.00291719,0.445661,0.472009,0.520498
225191789,71493699,17369,1033830,294.015,47096700,43290.1,0.000284394,0.0418735,0.0464375,1.10824
225183098,71493699,795,18857800,1996.55,1047110000,295251,0.000105874,0.0156567,0.0157209,1.7614
225189384,71493699,16701,944163,1997.3,55998300,306104,0.00211542,0.324207,0.324207,0.622556
225189625,71493699,16774,520408,32.8412,27789800,5059.58,6.31068e-05,0.00972234,0.00984276,0.946387
225182495,71493699,542,2719160,7943.82,152012000,1445270,0.00292142,0.531514,0.54871,1.44448
225185381,71493699,15959,2561440,7582.13,163497000,1146350,0.0029601,0.447541,0.446984,0.564099
225187987,71493699,16410,69938,20.25,4211110,3284.39,0.000289542,0.0469615,0.0469615,0.199713
225193326,71493699,17592,625485,47.0643,13206500,7247.88,7.52444e-05,0.0115876,0.0115933,1.01633
225188611,71493699,16574,358084,45.4667,20131600,7801.6,0.000126972,0.0217871,0.023256,1.08507
225183315,71493699,907,524251,36.9383,32072200,5762.38,7.04591e-05,0.0109916,0.0109904,0.900002
225185168,71493699,15843,5228770,2562.48,247191000,380714,0.000490073,0.0728114,0.0691334,1.22633
225190740,71493699,17049,37456.7,8.98612,1735960,1343.02,0.000239907,0.0358552,0.0358624,0.0930674
225183492,71493699,1011,2238020,1536.09,121416000,222839,0.000686361,0.0995698,0.0995698,0.715326
225189623,71493699,16771,1051930,698.774,54469300,109343,0.000664277,0.103945,0.13803,2.15727
225192385,71493699,17440,1941330,726.983,66783200,106242,0.000374477,0.0547262,0.0531691,0.800823
225193810,71493699,111220690,168785,269.259,9100760,39806.5,0.00159528,0.235841,0.232893,0.492336
225185230,71493699,15884,104670,451.91,4433210,66575.4,0.00431749,0.636053,0.636039,0.227019
225187230,71493699,16252,104907,50.7285,4712500,8124.21,0.000483557,0.077442,0.077442,0.536138
225188897,71493699,16610,108072,111.786,5365800,18030.7,0.00103437,0.16684,0.154151,0.849911
225182870,71493699,634,289810,57.3328,16344600,9513.89,0.000197829,0.032828,0.0344423,0.929822
225183243,71493699,868,89896.8,33.6284,4916330,4812.65,0.000374077,0.0535353,0.0550526,0.251908
225187270,71493699,16262,34969,19.8308,1572220,3205.71,0.000567098,0.0916728,0,0
225187537,71493699,16319,1084030,864.033,59261300,140849,0.00079706,0.129932,0.129931,1.78856
225189391,71493699,16703,2658030,1499.65,142851000,229248,0.000564194,0.0862473,0.102966,1.56598
225190668,71493699,17022,34969,15.9892,1553970,2097.09,0.00045724,0.05997,0,0
225183038,71493699,748,209814,51.4025,8356080,7251.07,0.000244991,0.0345595,0.0345595,0.742699
225182094,71493699,328,1956240,2429.21,79567500,363848,0.00124178,0.185994,0.218685,1.23103
225185536,71493699,16007,51581900,108253,2481220000,18244000,0.00209865,0.353689,0.35309,1.34947
225192152,71493699,17402,3146870,10964.8,138592000,2423860,0.00348434,0.770244,0.77037,1.80337
225193839,71493699,111220700,69938,22.1187,4169170,3156.44,0.000316261,0.0451319,0.0451319,0.507013
225182509,71493699,546,33678.8,10.2886,1866190,1616.24,0.000305493,0.0479897,0,0
225183239,71493699,864,13122700,7151.39,673011000,1195710,0.000544964,0.0911178,0.0918707,1.9823
225184162,71493699,15570,174845,48.5514,8299600,7091.59,0.000277682,0.0405593,0.0405593,0.534022
225189017,71493699,16651,38115100,47673.6,2196270000,7970930,0.00125078,0.209128,0.20947,1.83643
