id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226689716,71668983,934,559504,9.6371,14170700,1845.34,1.72244e-05,0.00329817,0.00329817,1.2771
226691287,71668983,182305689,5345840,688.225,257955000,106496,0.00012874,0.0199213,0.0198008,1.57859
226687949,71668983,619,834118,397.448,33430800,52487.1,0.000476489,0.0629253,0.0630193,0.462439
226700244,71668983,17212,1379920,119.175,54428100,15612.2,8.63637e-05,0.0113139,0.0113527,1.00628
226702359,71668983,17553,103594,4.94392,5657720,697.197,4.77238e-05,0.00673006,0.00676132,0.45754
226700481,71668983,17262,97912.4,15.5165,3490530,2352.31,0.000158473,0.0240246,0.0261705,0.969281
226693325,71668983,15814,818855,59.8265,32302700,8598.68,7.30612e-05,0.0105009,0.0105393,0.805355
226691685,71668983,15592,1408710,229.841,61497100,30206.3,0.000163157,0.0214425,0.0212129,1.9014
226688151,71668983,645,43361900,32784.2,2453670000,5376270,0.000756061,0.123986,0.117503,3.02499
226689475,71668983,891,208001,5.14448,9688980,872.865,2.4733e-05,0.00419645,0.00422862,1.11464
226696221,71668983,16544,1104830,92.2574,53445300,12439.7,8.35041e-05,0.0112594,0.0114043,0.958131
226694942,71668983,16301,121099,5.95611,4112170,833.335,4.91839e-05,0.00688144,0.00667522,0.33108
226686872,71668983,450,1207670,10.5954,15996100,1486.75,8.77339e-06,0.00123109,0.00122878,1.23683
226682122,71668983,160,2537330,1029.41,95529900,146648,0.000405705,0.0577962,0.0559046,1.1175
226700087,71668983,17176,597686,19.4089,24701400,2959.3,3.24734e-05,0.00495126,0.00607485,2.36424
226687540,71668983,576,29294.3,1.46132,1327010,198.491,4.98841e-05,0.00677577,0,0
226700674,71668983,17302,75033.2,10.4687,3888990,1699.49,0.00013952,0.0226499,0.0253843,1.33304
226697296,71668983,16691,682899,1092.39,33151600,156741,0.00159964,0.229524,0.235923,0.577942
226698800,71668983,16934,489566,183.976,27253100,24591.7,0.000375795,0.0502316,0.0502316,0.41149
226684178,71668983,414,133589,5.67192,6567210,802.538,4.24579e-05,0.0060075,0.00600178,0.700128
226694436,71668983,16169,9162320,1069.19,436105000,167173,0.000116694,0.0182457,0.0204078,2.39432
226694635,71668983,16248,1405980,68.972,57616100,9231.26,4.90561e-05,0.0065657,0.00732519,1.27904
226688455,71668983,691,549300,44.1952,27816400,7643.01,8.04574e-05,0.0139141,0.0157234,0.989044
226690489,71668983,1072,419628,71.3695,23062900,10357.1,0.000170078,0.0246817,0.0246817,0.639875
226693514,71668983,15875,454597,21.3476,19987300,3224.25,4.69595e-05,0.00709256,0.00709256,1.28566
226695025,71668983,16320,861072,80.0457,37192200,11171,9.29605e-05,0.0129733,0.015527,1.52797
226686965,71668983,465,2574110,272.458,82990300,39160,0.000105845,0.015213,0.0142239,1.31881
226694069,71668983,16072,14818200,11107.7,674116000,1704330,0.0007496,0.115016,0.115067,1.81893
226695139,71668983,16349,1880500,156.509,86892000,21964.6,8.32274e-05,0.0116802,0.0113893,1.58416
226681156,71668983,50,244053,37.5161,12122000,5355.7,0.000153721,0.0219448,0.0217605,0.556502
226687914,71668983,613,384659,19.0873,20959400,2609.64,4.96215e-05,0.0067843,0.0067843,1.5378
226689677,71668983,928,16745400,8477.73,929719000,1329360,0.000506273,0.079387,0.0754715,1.99329
226689156,71668983,834,2486520,3616.59,118564000,520426,0.00145448,0.209299,0.212813,0.702404
226698564,71668983,16896,341531,2.94273,11695600,390.955,8.61629e-06,0.00114472,0.00109377,1.60301
226682540,71668983,214,583865,894.355,25246600,116461,0.00153178,0.199465,0.18227,1.1206
226689335,71668983,867,2155470,113.451,98969400,17056.4,5.26338e-05,0.00791306,0.00822265,1.09967
226682560,71668983,222,139613,59.2038,5754970,8908.02,0.000424057,0.0638051,0.0638378,0.355589
226694686,71668983,16264,925728,156.077,40931000,20719.6,0.0001686,0.0223819,0.024177,0.815321
226698586,71668983,16900,483555,27.6361,25640600,3587.63,5.71519e-05,0.00741929,0.00751162,0.926644
226694475,71668983,16183,34969,11.9237,1766990,1625.56,0.00034098,0.0464857,0,0
226684112,71668983,369,12394100,1921.42,547529000,274528,0.000155027,0.0221498,0.0221165,1.07739
226687072,71668983,478,1362650,256.885,75920900,37931.5,0.000188518,0.0278365,0.0278449,0.709563
226695936,71668983,16475,244783,97.1961,12621700,15922,0.00039707,0.0650453,0.0650453,1.9556
226689999,71668983,987,13083800,1569.57,525295000,217580,0.000119963,0.0166298,0.016252,1.59452
226688286,71668983,663,2272900,78.5211,67771500,11589.7,3.45467e-05,0.0050991,0.00509895,1.44279
226694365,71668983,16138,727798,222.298,33021700,33440.3,0.000305439,0.0459473,0.0457373,1.37771
226696384,71668983,16573,138020,20.7794,7098700,2687.56,0.000150553,0.0194722,0.0195028,0.534215
226698649,71668983,16909,34969,2.44253,1386030,381.35,6.98485e-05,0.0109054,0,0
226699721,71668983,17142,101877,14.5632,2835910,1909.16,0.000142949,0.0187397,0.018829,0.393775
226697847,71668983,16788,104907,49.0911,4929690,6622.9,0.000467948,0.0631312,0.0631312,0.147805
226701040,71668983,17346,1047410,41.3697,43110500,5564.82,3.94971e-05,0.00531294,0.00518847,1.05512
226695343,71668983,16408,33399.8,1.08257,1692130,183.688,3.24127e-05,0.00549967,0,0
226698125,71668983,16803,65223,5.44453,2673130,725.032,8.34755e-05,0.0111162,0.0104271,1.3823
226694184,71668983,16108,1188950,73.6364,31374900,10031.6,6.19342e-05,0.0084374,0.0084374,1.42751
226695050,71668983,16327,271558,0.707535,13236100,96.2853,2.60547e-06,0.000354566,0.000351335,1.33706
226695292,71668983,16400,1455230,30.7967,80050700,4527.01,2.11628e-05,0.00311086,0.00311992,1.83053
226696665,71668983,16609,110438,26.6144,5240970,3444.49,0.000240991,0.0311894,0.0280057,0.831721
226696726,71668983,16616,1015030,102.337,48839700,13290.6,0.000100822,0.0130938,0.013277,0.634219
226694098,71668983,16083,4796200,5131.73,205708000,812174,0.00106996,0.169337,0.175493,1.7506
226700596,71668983,17286,62602.7,3.92218,1348230,534.203,6.26519e-05,0.00853322,0.00853252,0.302778
226688709,71668983,747,152210,7.24233,6206600,1121.7,4.75812e-05,0.00736946,0.00767319,0.540997
226700384,71668983,17245,34740.3,17.4111,1544650,2609.22,0.000501179,0.0751064,0,0
226698339,71668983,16848,658043,161.536,32721200,24231,0.00024548,0.0368228,0.035927,0.859327
226687190,71668983,507,42124600,19441.8,1661390000,2876840,0.000461529,0.0682935,0.0706224,1.2414
226683833,71668983,262,3576570,2412.68,160015000,405625,0.00067458,0.113412,0.111811,1.49885
226694328,71668983,16124,24720300,10702.7,1186820000,1709170,0.000432951,0.0691406,0.0723492,1.88473
226698819,71668983,16939,47744900,18041.4,2372270000,2729190,0.00037787,0.0571619,0.0571455,1.8418
226693429,71668983,15846,3675020,317.395,123127000,44742.8,8.63656e-05,0.0121748,0.0119931,0.979919
226694386,71668983,16146,308288,56.2313,15420700,9407.05,0.000182399,0.0305139,0.0301343,0.927804
226700632,71668983,17293,69938,22.2116,2989880,2993.97,0.00031759,0.0428089,0.0428089,1.00021
226692481,71668983,15699,378062,67.9486,8217500,8911.74,0.000179729,0.0235722,0.0248941,0.651824
226693315,71668983,15812,2709490,164.907,114635000,24054.1,6.08628e-05,0.00887772,0.00910164,1.40677
226700755,71668983,17321,545473,497.071,18684900,77106,0.000911267,0.141356,0.14049,1.33441
226684043,71668983,339,21265500,16666.8,1029970000,2415930,0.000783746,0.113608,0.117078,1.12662
226693321,71668983,15813,2709490,164.907,114635000,24054.1,6.08628e-05,0.00887772,0.00910164,1.40677
226693427,71668983,15845,3743480,321.659,125363000,45334.9,8.59253e-05,0.0121104,0.0119338,0.976833
226681170,71668983,55,379283,0.45992,16807200,67.3282,1.2126e-06,0.000177514,0.00017598,1.37893
226681322,71668983,101,2028200,305.815,89541700,39885.1,0.000150782,0.0196652,0.0196652,0.958675
226696092,71668983,16511,34850.9,11.8824,1620300,1606.26,0.000340949,0.0460894,0,0
226690948,71668983,1141,209757,33.9713,6425850,6088.81,0.000161955,0.0290279,0.0290207,0.977681
226691918,71668983,15619,612899,69.916,21722600,10766,0.000114074,0.0175657,0.017568,1.078
226702213,71668983,17529,1590640,405.012,64702300,58477.3,0.000254622,0.0367633,0.0387242,1.46748
226688440,71668983,688,366021000,125866,16223300000,19263700,0.000343876,0.0526301,0.0539146,3.34151
226701138,71668983,17360,34969,24.7169,1284370,3296.66,0.000706823,0.0942738,0,0
226687249,71668983,524,224318,9.96953,9607100,1533.74,4.44437e-05,0.00683735,0.00683359,0.167108
226684132,71668983,381,3266410,316.201,137584000,41823.1,9.68041e-05,0.012804,0.0125271,1.43979
226693402,71668983,15834,13205500,2797.05,594657000,440205,0.000211809,0.0333349,0.0325105,2.71758
226699712,71668983,17139,374069,21.0797,15732300,2715.92,5.63524e-05,0.00726046,0.00737323,0.828495
226700452,71668983,17258,1222170,45.7845,45966700,6393.97,3.74615e-05,0.00523163,0.00573809,2.02615
226692332,71668983,15688,205646,0.138952,3201830,22.4305,6.75687e-07,0.000109074,0.000107557,1.73636
226696228,71668983,16545,1104830,92.2574,53445300,12439.7,8.35041e-05,0.0112594,0.0114043,0.958131
226702447,71668983,17575,34770.2,4.23259,1741920,541.116,0.00012173,0.0155626,0,0
226694640,71668983,16251,104287,6.17998,5380680,812.016,5.92591e-05,0.00778633,0.00778704,0.49785
226689553,71668983,903,655849,335.776,37488400,46563.3,0.000511971,0.0709971,0.0679069,0.918568
226693578,71668983,15911,11169500,4107.75,436203000,622489,0.000367763,0.0557309,0.0625147,1.25128
226694332,71668983,16126,24720300,10702.7,1186820000,1709170,0.000432951,0.0691406,0.0723492,1.88473
226700379,71668983,17244,993177,75.7268,42215700,10520.8,7.6247e-05,0.0105931,0.0100247,1.54717
226683771,71668983,241,968870,179.043,38467100,25497.1,0.000184796,0.0263163,0.0264781,0.907281
226689231,71668983,842,3279080,4038.52,168574000,586048,0.0012316,0.178723,0.185829,0.912042
226681190,71668983,66,34969,6.81815,1853910,904.461,0.000194977,0.0258646,0,0
226696204,71668983,16539,1382380,167.136,68086700,22552.1,0.000120904,0.016314,0.0160398,1.41735
226701595,71668983,17446,363264,154.372,13971800,25510.5,0.00042496,0.0702259,0.0689242,0.938801
226683748,71668983,235,1139100,116.209,42038500,18117.5,0.000102018,0.0159052,0.0183484,1.33696
226690594,71668983,1088,454597,28.6796,24193900,3940.88,6.30879e-05,0.00866895,0.00866895,0.801129
226691865,71668983,15611,198955,31.7386,4599060,4163.49,0.000159526,0.0209268,0.0199836,1.68507
226690679,71668983,1097,36521600,2770.32,1400240000,386850,7.58543e-05,0.0105924,0.0106664,1.68571
226703254,71668983,111220880,102112,5.68487,5078310,854.662,5.56729e-05,0.00836985,0.00840088,0.544807
226697248,71668983,16683,710542,125.311,34984000,17553.9,0.00017636,0.0247049,0.0223393,1.06333
226698328,71668983,16846,1494720,191.635,72413400,28913.7,0.000128208,0.0193438,0.0206263,1.28417
226699695,71668983,17130,685388,23.8247,27367700,3266.28,3.47608e-05,0.0047656,0.00472528,1.34463
226687681,71668983,597,2458950,37.0143,102451000,6124.87,1.50529e-05,0.00249085,0.00269117,2.38833
226698400,71668983,16860,174845,11.9446,8307030,1783.25,6.83155e-05,0.010199,0.010199,0.5385
226695115,71668983,16340,1153980,841.391,58496400,143417,0.000729123,0.12428,0.12428,1.07316
226692129,71668983,15663,430392,36.2635,12392400,5236.36,8.42569e-05,0.0121665,0.0120482,0.622334
226698921,71668983,16972,406282,26.1804,19242800,4339.28,6.4439e-05,0.0106804,0.0111385,0.779996
226693474,71668983,15861,3875890,784.209,120258000,114971,0.00020233,0.0296631,0.0292583,1.29596
226681337,71668983,106,171559,1.17178,7275000,185.171,6.83017e-06,0.00107934,0.00109426,1.04354
226691313,71668983,15564,915359000,287360,41566600000,44124100,0.000313931,0.0482041,0.0485224,2.82871
226688712,71668983,748,151525,7.87414,5388030,1326.9,5.19659e-05,0.00875696,0.00874547,0.770506
226688164,71668983,646,93856.5,2.94206,3744570,448.491,3.13464e-05,0.00477848,0.00552734,1.43551
226701365,71668983,17405,68595.3,29.2724,3034200,4641.94,0.000426741,0.0676714,0.0685554,0.931606
226701477,71668983,17424,2944630,421.537,140768000,65629.9,0.000143154,0.022288,0.0222025,1.2655
226690060,71668983,1007,11430700,4530.61,600297000,698350,0.000396355,0.0610943,0.061077,1.28995
226688814,71668983,797,4638590,273.377,207625000,38398.5,5.89354e-05,0.00827805,0.0078535,1.255
226699645,71668983,17107,976020,6.5251,43314900,898.623,6.68542e-06,0.000920701,0.00091848,1.75008
226693541,71668983,15895,2761860,236.651,115208000,34419.4,8.56853e-05,0.0124624,0.0124601,1.01902
226683794,71668983,248,489540,13.5941,11562500,1963.44,2.77692e-05,0.00401078,0.00401067,2.22848
226693535,71668983,15884,104907,7.82331,4944670,1304.16,7.45738e-05,0.0124316,0.0124316,0.900613
226703330,71668983,112892325,34969,1.17138,1509010,177.741,3.34977e-05,0.00508282,0,0
226682536,71668983,212,11512200,4485.91,399899000,660162,0.000389666,0.0573447,0.0577794,0.953678
226691059,71668983,10694,1363790,395.999,61280300,55270.4,0.000290367,0.040527,0.040527,0.589744
226701674,71668983,17459,94587.3,39.9544,4116320,5743.92,0.000422408,0.0607262,0.0607088,0.595473
226697157,71668983,16661,1375770,126.923,70642000,17285,9.22561e-05,0.0125639,0.0126356,1.11258
226697722,71668983,16768,364456,91.0964,17564000,13469.3,0.000249952,0.0369572,0.0353528,1.14392
226699568,71668983,17081,2143840,169.978,97484600,23851.7,7.9287e-05,0.0111257,0.0107738,1.47812
226694927,71668983,16299,379990,27.2587,17942800,3534.87,7.17355e-05,0.00930253,0.00931804,0.349173
226702463,71668983,17578,34969,5.0362,1688540,635.529,0.000144019,0.0181741,0,0
226689258,71668983,849,69938,3.06881,3259560,443.519,4.3879e-05,0.0063416,0.0063416,0.913968
226693143,71668983,15782,2517250,111.882,116299000,17141.5,4.44461e-05,0.00680961,0.00633165,1.6617
226681162,71668983,52,279752,9.14013,11945700,1516.5,3.26723e-05,0.00542088,0.00542088,1.5752
226696487,71668983,16590,87017.7,16.81,4034190,2462.1,0.000193179,0.0282942,0.0284572,0.223095
226700263,71668983,17218,1376020,314.863,32317300,41852.5,0.000228821,0.0304156,0.029089,0.660463
226692550,71668983,15708,103781,7.16035,3422990,985.575,6.8995e-05,0.0094967,0.00963072,1.12708
226681247,71668983,79,33554.8,0.000719387,1598460,0.105166,2.14392e-08,3.13416e-06,0,0
226697183,71668983,16667,550484,68.5039,28640900,9351.76,0.000124443,0.0169882,0.0171018,0.953104
226683720,71668983,226,2018670,159.646,81027300,22208.6,7.9085e-05,0.0110016,0.00994808,1.68866
226689992,71668983,985,24927200,2665,1041820000,385950,0.000106911,0.0154831,0.0154347,1.35478
226687218,71668983,515,447996,18.0043,17069200,2784.1,4.01885e-05,0.00621456,0.00627812,0.712182
226689946,71668983,976,3380510,3958.08,192740000,678409,0.00117085,0.200682,0.204894,1.11074
226691368,71668983,15577,6647010,802.406,262296000,107360,0.000120717,0.0161516,0.0147538,1.82757
226699691,71668983,17129,685388,23.8247,27367700,3266.28,3.47608e-05,0.0047656,0.00472528,1.34463
226702161,71668983,17523,2970980,1897,116129000,270492,0.00063851,0.0910448,0.0930834,1.39026
226692000,71668983,15628,824307,16.4369,27459700,2778.56,1.99403e-05,0.00337079,0.00339011,1.74571
226691177,71668983,10707,165020,412.765,10042300,65775.3,0.0025013,0.398589,0.384026,0.907318
226681380,71668983,112,69938,9.61637,3431890,1289.05,0.000137499,0.0184314,0.0184314,1.04013
226698474,71668983,16875,279752,43.3712,13104000,5663.04,0.000155034,0.0202431,0.0202431,0.940298
226702875,71668983,111220698,559504,5.9735,24676000,825.111,1.06764e-05,0.00147472,0.00147472,1.33327
226702554,71668983,17594,475687,828.482,14719900,122758,0.00174165,0.258065,0.259291,0.395641
226683732,71668983,231,28231.8,1.42782,1132040,180.48,5.05749e-05,0.00639279,0,0
226696163,71668983,16530,2439130,407.146,123390000,57919.7,0.000166923,0.0237461,0.0231317,0.861336
226694916,71668983,16295,530860,34.772,23300400,4577.14,6.55012e-05,0.00862212,0.00840545,0.366029
226696451,71668983,16585,97689.9,14.3084,4991130,2152.74,0.000146468,0.0220364,0.0218408,0.360843
226682408,71668983,201,1689670,262.51,67255300,44054.2,0.000155362,0.0260727,0.025265,1.76221
226691673,71668983,15590,1650380,307.146,69785000,40242.6,0.000186106,0.0243839,0.0241372,1.64864
226696060,71668983,16499,447502,26.0882,18747900,3540.4,5.82975e-05,0.00791148,0.0077281,0.878535
226699325,71668983,17022,34969,1.17138,1509010,177.741,3.34977e-05,0.00508282,0,0
226696135,71668983,16526,26367.8,1.75453,1242840,245.135,6.65408e-05,0.00929677,0,0
226702903,71668983,111220730,314721,4.50478,14380500,598.076,1.43136e-05,0.00190034,0.00190034,1.14531
226694616,71668983,16242,187739,1.97419,7206010,302.754,1.05156e-05,0.00161263,0.00164974,0.862043
226699623,71668983,17099,279752,97.5495,13664800,13282.2,0.0003487,0.0474783,0.0474783,0.954648
226699594,71668983,17088,234304,8.87375,10608100,1160.66,3.78728e-05,0.00495366,0.00519988,0.767725
226700436,71668983,17256,1103700,33.5801,47315300,4615.77,3.04251e-05,0.00418209,0.00428699,1.5723
226696467,71668983,16587,61368.4,4.42994,2842050,629.028,7.2186e-05,0.01025,0.0100198,0.390102
226700657,71668983,17298,971320,530.905,49963300,81697.2,0.000546581,0.0841095,0.0910987,1.04751
226691343,71668983,15568,22605500,2053.25,706584000,290822,9.08296e-05,0.0128651,0.012812,1.74237
226697741,71668983,16770,347343,368.746,15995300,55832.7,0.00106162,0.160742,0.159734,0.583064
226697135,71668983,16656,208997,7.44842,11075600,1079.97,3.56388e-05,0.0051674,0.0051674,0.512437
226694699,71668983,16267,425941,57.4622,20466000,7353.42,0.000134906,0.0172639,0.0175937,0.810237
226698293,71668983,16828,42871300,27877.1,2422630000,4576130,0.000650251,0.106741,0.10145,3.43082
226691764,71668983,15601,2584190,233.572,96834400,31832.3,9.0385e-05,0.0123181,0.0116837,1.58458
226702983,71668983,111220820,861714,282.672,46669500,39946.7,0.000328035,0.0463573,0.0442616,1.1091
226687417,71668983,557,120865,14.7372,4590470,1890.61,0.000121931,0.0156424,0.0160843,0.420221
226690741,71668983,1101,1398740,57.4423,70436400,7689.21,4.10672e-05,0.00549726,0.00549719,0.821125
226693365,71668983,15823,741028,348.738,31132400,55686.1,0.000470614,0.0751471,0.0641656,2.13894
226693631,71668983,15938,2405790,173.208,96520500,24989.9,7.19962e-05,0.0103874,0.0104426,1.36229
226690798,71668983,1114,279752,241.667,18091100,42671.2,0.00086386,0.152532,0.152532,0.708208
226682192,71668983,175,771964,309.851,33612600,46199.7,0.00040138,0.059847,0.058977,0.916946
226693509,71668983,15873,1258880,145.496,54670500,21741.7,0.000115575,0.0172706,0.0172706,1.20473
226697822,71668983,16785,159620,2.13112,7403220,302.505,1.33512e-05,0.00189516,0.00185138,0.548043
226701680,71668983,17460,3048370,824.007,115005000,110332,0.000270311,0.0361939,0.0370378,1.41321
226701851,71668983,17504,34969,0.883468,1843560,119.756,2.52643e-05,0.00342463,0,0
226695426,71668983,16421,669811,390.885,28650300,60266,0.000583575,0.0899747,0.0830713,1.44225
226697621,71668983,16750,34969,4.97248,1528030,794.232,0.000142197,0.0227125,0,0
226683760,71668983,239,4376860,3122.4,204587000,487601,0.000713389,0.111404,0.103136,1.42722
226701791,71668983,17485,2828870,749.948,135868000,114394,0.000265105,0.040438,0.0400859,0.874143
226696401,71668983,16578,2476560,365.048,119748000,51772,0.000147401,0.0209048,0.0196144,1.25869
226700238,71668983,17209,2755940,434.038,86745300,57464.8,0.000157492,0.0208513,0.0204224,0.888411
226695645,71668983,16457,274115,4.84611,13711800,696.679,1.76791e-05,0.00254156,0.00253422,0.688501
226701145,71668983,17364,861714,282.672,46669500,39946.7,0.000328035,0.0463573,0.0442616,1.1091
226686680,71668983,416,417817,18.8915,11401700,2524.03,4.52147e-05,0.006041,0.00604208,0.712208
226696054,71668983,16497,1168160,177.597,50321800,24225.9,0.000152032,0.0207386,0.0200868,1.13728
226690132,71668983,1030,565841,12.8549,8595150,1872.88,2.27182e-05,0.00330989,0.00346064,1.09862
226697045,71668983,16643,69938,50.138,3095120,8414.86,0.000716892,0.120319,0.120319,0.411812
226689177,71668983,835,7357490,1003.39,339878000,142832,0.000136376,0.0194132,0.0187534,1.37741
226701694,71668983,17463,729111,171.438,28829600,22098.2,0.000235133,0.0303085,0.0301607,1.63329
226688756,71668983,771,45634600,5201.24,1780670000,711516,0.000113976,0.0155916,0.0150728,2.0793
226698720,71668983,16927,2986090,620.159,149761000,83226.7,0.000207683,0.0278715,0.0278014,0.727888
226700407,71668983,17249,69937.9,1.66447,2901030,220.546,2.37993e-05,0.00315345,0.00315345,0.348182
226687277,71668983,528,93674700,47270.1,5015640000,7497890,0.00050462,0.0800418,0.0790554,3.22361
226694902,71668983,16291,454566,80.0562,21755900,10407.3,0.000176116,0.022895,0.023684,0.767287
226703313,71668983,112892275,133162,528.607,5821290,82770.4,0.00396965,0.621576,0.613376,0.576175
226690973,71668983,10677,5175300,937.244,259124000,139441,0.000181099,0.0269435,0.026943,0.907317
226698462,71668983,16873,243985,4.50343,10314600,612.879,1.84578e-05,0.00251196,0.00251194,0.78058
226681452,71668983,135,369469,70.6811,15395700,10916.1,0.000191305,0.0295455,0.0296451,0.839595
226687320,71668983,536,3112240,206.275,140412000,32182.7,6.62785e-05,0.0103407,0.0103407,1.4482
226697024,71668983,16641,69938,50.138,3095120,8414.86,0.000716892,0.120319,0.120319,0.411812
226687158,71668983,496,339212,0.678778,15198100,109.761,2.00104e-06,0.000323576,0.000335869,1.39604
226700428,71668983,17253,2325870,79.3646,93282000,11009.7,3.41225e-05,0.00473359,0.00497715,1.87944
226684154,71668983,398,1757170,26.6503,62473800,3759.76,1.51666e-05,0.00213967,0.00226958,1.57615
226694578,71668983,16227,300951,2.94573,11923500,444.054,9.78805e-06,0.0014755,0.00141011,1.06174
226695492,71668983,16433,4114800,2004.14,213271000,317598,0.000487058,0.0771843,0.0748923,1.717
226697381,71668983,16711,174845,172.993,8807960,26141.8,0.000989409,0.149514,0.149514,0.620074
226683848,71668983,268,314259,154.131,13555800,20229.8,0.000490459,0.0643729,0.0643817,0.39547
226696249,71668983,16549,66086.9,9.27059,3325570,1281.86,0.000140279,0.0193966,0.019552,0.31241
226693797,71668983,15975,1863590,553.576,82123600,78799.3,0.000297049,0.0422837,0.0417607,1.18902
226694519,71668983,16198,242855,2.31029,11474900,336.27,9.51303e-06,0.00138465,0.00138573,0.944279
226688323,71668983,668,725811,36.5407,34568400,4635.31,5.03446e-05,0.00638638,0.0063666,1.11612
226692664,71668983,15725,1198800,164.863,33987300,23301,0.000137522,0.0194368,0.0199416,1.00866
226691253,71668983,10726,225757,105.065,13440500,16541,0.000465388,0.0732688,0.0725059,0.533436
226693451,71668983,15854,8199630,7338.55,404227000,1277450,0.000894986,0.155794,0.153798,1.69932
226698893,71668983,16962,687762,17.6183,27982400,2407.32,2.56168e-05,0.00350022,0.00347321,1.04144
226701775,71668983,17482,255735,51.0833,13026000,7027.13,0.000199751,0.0274782,0.0262687,0.960875
226694064,71668983,16071,279752,7.7105,15068700,1086.82,2.75619e-05,0.00388493,0.00388493,0.570621
226702686,71668983,111220572,209814,38.3152,10366400,5298.76,0.000182615,0.0252546,0.0252546,0.744248
226702710,71668983,111220626,641477,89.7081,29417300,12549.4,0.000139846,0.0195633,0.0199751,0.394758
226701700,71668983,17465,172068,14.7598,7591380,2264.11,8.5779e-05,0.0131582,0.0131952,0.627328
226698288,71668983,16826,272996,15.6918,13729900,2343.71,5.74802e-05,0.00858515,0.00840437,0.472964
226701334,71668983,17399,128419,63.5245,3636050,9925.21,0.000494665,0.0772877,0.0775087,0.667736
226691223,71668983,10720,7180050,3115.4,412411000,492334,0.000433897,0.0685697,0.0655024,2.24809
226694088,71668983,16080,520939,296.798,24528800,43060.1,0.000569737,0.0826588,0.0867882,0.943243
226701236,71668983,17379,1426540,368.635,59022300,56651.2,0.000258413,0.0397124,0.0411351,1.18756
226701354,71668983,17403,729888,141.677,28366400,20543.5,0.000194108,0.0281461,0.0285326,1.29491
226698943,71668983,16982,524535,392.267,23177600,51518.5,0.000747837,0.0982174,0.0982174,0.60841
226691020,71668983,10689,2762550,942.379,109487000,128551,0.000341126,0.0465336,0.0465336,1.57219
226693729,71668983,15950,1993140,42.6341,53638700,6446.87,2.13904e-05,0.00323452,0.00323446,1.26081
226695458,71668983,16428,1065310,194.65,45708000,34801,0.000182717,0.0326676,0.0293384,1.17829
226690005,71668983,988,454597,27.9709,22383800,4254.74,6.1529e-05,0.00935938,0.00935938,0.654217
226690328,71668983,1038,4860690,773.024,268743000,126000,0.000159036,0.0259223,0.0259223,1.48814
226695103,71668983,16335,2181250,908.663,104515000,153847,0.000416578,0.0705312,0.0677284,1.65305
226700778,71668983,17327,377920,494.014,11747000,76685.1,0.00130719,0.202914,0.214866,0.91346
226701069,71668983,17347,617977,68.7142,21082300,9250.07,0.000111192,0.0149683,0.0149376,0.424791
226689302,71668983,859,53091.3,2.28279,2828330,362.52,4.29974e-05,0.00682823,0.00678296,0.0859095
226696040,71668983,16495,2032570,274.927,89051000,40711.4,0.000135261,0.0200296,0.0202575,1.44665
226699273,71668983,16998,307483,13.9115,16495100,2065.74,4.52432e-05,0.00671822,0.00678485,0.881853
226684127,71668983,378,1293850,366.384,65407100,70897.5,0.000283173,0.0547956,0.0547956,1.77367
226701289,71668983,17390,518551,144.475,19088800,22219.2,0.000278613,0.0428486,0.0425878,0.913854
226688505,71668983,703,11884200,425.005,528065000,62684.5,3.57622e-05,0.00527461,0.00527269,1.54567
226680693,71668983,31,16417500,16951,818960000,2653610,0.0010325,0.161633,0.163523,1.25639
226694305,71668983,16112,384659,45.9661,17315900,8730.96,0.000119498,0.0226979,0.0226979,1.64147
226696823,71668983,16638,355467,70.3656,15830300,9345.65,0.000197953,0.0262912,0.0248019,1.14454
226684090,71668983,360,185641,4.21939,7518230,643.662,2.27287e-05,0.00346724,0.00413848,1.27405
226697174,71668983,16665,722627,56.9459,36612000,7732.67,7.8804e-05,0.0107008,0.0107588,1.13411
226701544,71668983,17437,5771550,1667.51,214840000,244143,0.000288918,0.0423011,0.0429441,1.36423
226695221,71668983,16383,1856570,2763.95,100519000,429206,0.00148874,0.231183,0.22249,1.70804
226695452,71668983,16426,170698,14.544,8939450,2466.81,8.5203e-05,0.0144513,0.0146997,1.05278
226695989,71668983,16482,625864,38.5822,29654000,5298.24,6.16463e-05,0.00846547,0.00846034,0.666679
226696441,71668983,16584,245478,29.9527,11785800,4499.17,0.000122018,0.0183282,0.0184827,0.53012
226688486,71668983,700,348090,77.9631,12481000,13407.7,0.000223974,0.038518,0.0391509,0.632863
226697690,71668983,16764,859288,489.424,41023400,73498.7,0.000569569,0.0855344,0.080026,1.08609
226688707,71668983,746,2613660,561.769,115647000,80507.2,0.000214936,0.0308024,0.033541,1.10131
226690112,71668983,1025,7974200,2664.93,411665000,391597,0.000334194,0.0491079,0.0491343,1.08458
226694702,71668983,16268,75625.5,11.6055,2845220,1568.82,0.00015346,0.0207445,0.0220555,0.748239
226693949,71668983,16010,7309190,869.18,288929000,127102,0.000118916,0.0173893,0.0183977,1.60367
226703245,71668983,111220870,255735,51.0833,13026000,7027.13,0.000199751,0.0274782,0.0262687,0.960875
226689193,71668983,836,34969,0.371945,1534600,58.5955,1.06364e-05,0.00167564,0,0
