id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253237977,71763474,15847,937067,6699.3,32163800,943686,0.00714922,1.00706,1.00416,0.352469
253237115,71763474,519,2972360,14243.4,141580000,2247360,0.00479193,0.756086,0.756086,0.814778
253237733,71763474,15682,104904,66.9354,2321180,8948.14,0.000638061,0.0852981,0.0852969,0.866946
253239717,71763474,16939,55015800,651079,2373680000,101462000,0.0118344,1.84424,1.84451,0.414022
253236910,71763474,232,836588,23159,35255100,3391190,0.0276827,4.0536,4.04725,0.340154
253237133,71763474,544,1153980,25204,57399100,3556370,0.021841,3.08184,3.08184,0.394087
253240379,71763474,17278,34969,123.734,1512080,20881.4,0.00353838,0.59714,0,0
253237537,71763474,10686,2028180,26565.5,111104000,4277900,0.0130982,2.10923,2.10922,0.501586
253240248,71763474,17203,419628,258.359,15058700,36514.3,0.000615685,0.087016,0.087016,0.716411
253240239,71763474,17190,34969,179.018,1717870,29865,0.00511934,0.854043,0,0
253238042,71763474,15902,419573,4379.79,17571100,612797,0.0104387,1.46053,1.46039,0.436869
253237018,71763474,378,4441060,20183.4,252073000,2956760,0.00454472,0.665778,0.665778,0.651535
253237603,71763474,10729,1153980,11474.1,61986500,1699370,0.00994312,1.47262,1.47262,0.276567
253237250,71763474,704,384659,8954.93,19989600,1325690,0.0232802,3.44641,3.44641,0.183303
253239223,71763474,16687,3112240,13991.2,173760000,2024500,0.00449554,0.650496,0.650496,0.475532
253236926,71763474,252,629442,3687.11,36483900,518625,0.00585775,0.823945,0.823945,0.451081
253238231,71763474,16044,6080910,117317,339660000,17507400,0.0192926,2.87907,2.87778,0.376182
253238110,71763474,15935,3077270,49261.1,149144000,6911790,0.0160081,2.24608,2.24608,0.407094
253236798,71763474,71,69938,214.7,3583780,29640.4,0.00306986,0.423809,0.423809,0.344192
253240808,71763474,17491,34969,39.3325,1769210,5523.71,0.00112478,0.15796,0,0
253237152,71763474,577,1363790,18873.5,67123200,2863500,0.013839,2.09966,2.09966,0.200596
253238113,71763474,15938,2515230,36554.4,117624000,5066640,0.0145332,2.01439,2.01472,0.346365
253236803,71763474,82,489566,1611.54,20818900,257946,0.00329177,0.526887,0.526887,0.641588
253237685,71763474,15653,1503670,2563.25,56669500,349437,0.00170466,0.23239,0.23239,0.602838
253240250,71763474,17205,69937.8,23.7858,1729510,3183.52,0.000340099,0.0455192,0.0455192,0.00667692
253238763,71763474,16428,1258880,996.197,52212900,139803,0.000791334,0.111053,0.111053,1.09719
253238605,71763474,16292,209814,157.861,8346240,21682,0.000752387,0.103339,0.103339,0.249483
253239829,71763474,16962,699380,376.113,26827800,50410.9,0.00053778,0.0720793,0.0720793,0.431766
253240462,71763474,17315,1466760,1911.82,54350600,268825,0.00130343,0.183279,0.1833,0.565911
253237395,71763474,945,2692610,15021.3,150740000,2141830,0.00557869,0.795447,0.795447,0.362808
253238209,71763474,16027,18813300,103567,1021460000,15050700,0.00550497,0.800004,0.800004,0.583995
253238632,71763474,16331,454597,1093.75,18611400,155996,0.00240598,0.343152,0.343152,0.306577
253238414,71763474,16145,4790750,63545.3,232878000,9496620,0.0132642,1.98228,1.98228,0.699037
253241231,71763474,111220784,349690,782.229,19008800,120445,0.00223692,0.344434,0.344434,0.696926
253240669,71763474,17402,2377770,2761.71,86453600,424735,0.00116147,0.178627,0.178657,1.38535
253238939,71763474,16549,69938,158.203,3568710,23440.4,0.00226204,0.33516,0.33516,0.392406
253239509,71763474,16785,209814,195.54,9490520,27167.9,0.00093197,0.129486,0.129486,0.259935
253237950,71763474,15822,874225,12569.4,41332400,1796360,0.0143777,2.0548,2.0548,0.445074
253240804,71763474,17489,454584,311.535,18054800,42037.4,0.000685319,0.0924744,0.0924742,0.209733
253236963,71763474,304,1153980,28518.7,61996800,4322730,0.0247134,3.74594,3.74594,0.190697
253237046,71763474,423,1433730,11827.9,68308700,1774550,0.00824972,1.23772,1.23772,0.621556
253238616,71763474,16309,22799800,79031.5,941534000,11654600,0.00346633,0.511171,0.511171,1.37684
253237345,71763474,868,104907,521.849,4992640,80667.2,0.0049744,0.76894,0.76894,0.194505
253240571,71763474,17333,594473,402.024,24743300,58316.1,0.000676269,0.0980971,0.0980971,0.344079
253240606,71763474,17359,69938,862.799,2937910,135015,0.0123366,1.93049,1.93049,0.182234
253237024,71763474,390,104907,106.121,2527600,14500.3,0.00101157,0.138221,0.138221,0.425891
253236947,71763474,280,34969,39.5339,1781780,5838.15,0.00113054,0.166952,0,0
253238093,71763474,15913,10682100,126553,450244000,18297100,0.0118472,1.71287,1.70528,0.588081
253239270,71763474,16711,174845,810.996,8780770,123508,0.00463837,0.706386,0.706386,0.410116
253238690,71763474,16393,524535,2620.44,27315700,399501,0.00499574,0.761628,0.761628,0.428553
253240426,71763474,17298,1119010,2693.18,52687600,412626,0.00240676,0.368742,0.368742,0.869614
253237061,71763474,442,1072560,13653.2,52320500,2029710,0.0127295,1.8924,1.85961,0.646861
253237369,71763474,905,1258620,21476.3,68987200,3372460,0.0170634,2.67949,2.67918,0.226946
253239518,71763474,16791,1258880,1303.78,50316000,181541,0.00103566,0.144208,0.144208,1.04726
253236938,71763474,268,314707,2634.34,12973100,387731,0.00837077,1.23204,1.23204,0.347202
253240977,71763474,17552,244783,102.76,9242900,13621.8,0.000419799,0.0556486,0.0556486,0.743632
253236760,71763474,9,2203050,19087.7,125332000,2977770,0.00866425,1.35166,1.35166,0.510481
253237044,71763474,421,139876,3126.6,7379810,490568,0.0223526,3.50717,3.50717,0.19263
253240786,71763474,17481,594470,905.428,28209700,130096,0.00152308,0.218844,0.218844,1.49708
253239704,71763474,16934,489566,3331.12,22987700,492599,0.00680423,1.0062,1.0062,0.418613
253237899,71763474,15771,2517770,31778.7,140578000,4591970,0.0126218,1.82383,1.82383,0.557432
253238111,71763474,15936,11238600,158053,506641000,21929700,0.0140634,1.95128,1.9503,0.372291
253238101,71763474,15924,3112240,64483.2,147064000,9249130,0.0207192,2.97186,2.97186,0.341587
253240961,71763474,17540,1677720,1038.15,55112100,148531,0.000618786,0.0885315,0.0885153,0.944166
253241333,71763474,111220878,1853170,1602.54,69804400,222823,0.000864759,0.120239,0.120233,0.69207
253238652,71763474,16359,734349,758.579,31928900,106213,0.00103299,0.144635,0.144635,0.66438
253241159,71763474,111220698,559504,157.528,17727600,22118.3,0.00028155,0.039532,0.039532,0.228008
253240988,71763474,17559,174765,62.0237,5217230,9335.1,0.000354898,0.0534151,0.0534121,0.42957
253238568,71763474,16263,34969,35.5402,1748790,4931.21,0.00101633,0.141017,0,0
253237287,71763474,772,1468700,21386.6,74902100,3094140,0.0145616,2.10672,2.10672,0.349376
253237629,71763474,15583,209814,496.015,9780270,68850.4,0.00236407,0.32815,0.32815,0.505766
253237378,71763474,919,909194,9089.79,44473300,1281500,0.00999764,1.40949,1.40949,0.257504
253238620,71763474,16315,1084040,7604.85,53296800,1089260,0.00701529,1.00481,1.00481,0.689966
253237477,71763474,1066,1118610,16740.9,39872900,2561000,0.0149658,2.28944,2.28932,0.292633
253239881,71763474,16996,3391990,8489.5,157659000,1244970,0.0025028,0.367031,0.367031,0.983626
253237876,71763474,15729,629442,1863.48,16838400,278218,0.00296053,0.442008,0.442008,0.626148
253239868,71763474,16987,34969,861.924,2138050,135529,0.0246482,3.87568,0,0
253237631,71763474,15585,244783,611.243,11595700,86297.7,0.00249708,0.352548,0.352548,0.4662
253238007,71763474,15867,8812010,181585,416055000,26508300,0.0206065,3.00821,3.00815,0.594497
253240357,71763474,17268,944161,1179.97,34927300,167800,0.00124976,0.177724,0.177724,0.952002
253237673,71763474,15628,594427,1169.9,19860700,158257,0.00196811,0.266234,0.266217,0.771973
253240478,71763474,17324,244783,281.391,10416000,42924.9,0.00114955,0.175359,0.175359,0.67357
253237232,71763474,679,1748450,1862.61,81215100,259210,0.00106529,0.148251,0.148251,0.388656
253237607,71763474,10735,1573600,19844.7,98139300,3151620,0.012611,2.0028,2.0028,0.378586
253237060,71763474,441,244783,3163.51,11789100,451083,0.0129237,1.84279,1.84279,0.0893739
253239313,71763474,16730,279752,501.339,14145700,70498.7,0.00179208,0.252004,0.252004,0.31547
253239520,71763474,16793,944163,899.79,37900500,124884,0.000953003,0.132269,0.132269,1.09713
253239693,71763474,16930,909194,2749.8,40720900,424448,0.00302443,0.466839,0.466839,0.420441
253236982,71763474,328,2133110,36347.1,102291000,5193200,0.0170395,2.43457,2.43457,0.297766
253237890,71763474,15761,34969,199.046,1664720,28074.8,0.00569206,0.802848,0,0
253240065,71763474,17117,34969,23.2836,1329420,3114.05,0.000665835,0.0890518,0,0
253237204,71763474,645,47627800,538347,2546240000,82981700,0.0113032,1.7423,1.7423,0.405658
253237871,71763474,15723,979132,2185.53,26325200,323630,0.00223211,0.330527,0.330527,0.817545
253237365,71763474,899,69938,292.486,3332090,43931,0.00418207,0.628142,0.628142,0.407562
253237350,71763474,875,139876,452.904,6464560,69408.5,0.00323789,0.496215,0.496215,0.814536
253239536,71763474,16802,34969,74.0119,1538890,10131.4,0.0021165,0.289726,0,0
253236897,71763474,215,2028200,3315.59,88986200,507097,0.00163474,0.250023,0.250023,1.31035
253238169,71763474,16000,556596,6604.77,20231100,934687,0.0118664,1.67929,1.67735,0.374512
253241324,71763474,111220868,104907,66.2598,5132920,9096.99,0.000631605,0.0867148,0.0867148,0.335415
253237918,71763474,15794,34969,81.4819,1529620,11259,0.00233012,0.321971,0,0
253239679,71763474,16925,6818410,70336.1,323736000,10835500,0.0103156,1.58915,1.58922,0.447163
253238646,71763474,16349,1923300,3308.58,82624500,481002,0.00172026,0.250093,0.250093,1.55349
253236900,71763474,218,1853360,4509.36,86913600,692168,0.00243308,0.373467,0.373467,0.786148
253237163,71763474,591,524535,635.78,22595100,87214.4,0.00121208,0.16627,0.16627,0.5967
253238485,71763474,16230,244783,1083.61,11378900,147090,0.00442681,0.600899,0.600899,0.461863
253238576,71763474,16267,349690,673.8,16891900,91786,0.00192685,0.262478,0.262478,0.24917
253239577,71763474,16859,174845,506.712,7767550,81005.4,0.00289807,0.463298,0.463298,0.483418
253237514,71763474,1118,104907,458.733,4449620,66590.4,0.00437276,0.634756,0.634756,0.040426
253240196,71763474,17156,10308500,14466,341061000,2147210,0.00140331,0.208295,0.208151,2.02231
253237772,71763474,15700,34969,3.69798,531204,493.47,0.00010575,0.0141116,0,0
253240486,71763474,17327,452348,571.192,11045500,77317.4,0.00126273,0.170925,0.170931,0.415959
253236854,71763474,155,2238020,12978.8,98922700,2059690,0.00579922,0.920318,0.920318,0.859793
253240105,71763474,17145,2587710,2413.28,96824500,339554,0.000932596,0.131218,0.131218,0.453647
253238092,71763474,15912,2656620,41885.7,128518000,6034700,0.0157666,2.27157,2.27042,0.411585
253238982,71763474,16584,314721,953.606,15762500,140712,0.00303001,0.4471,0.4471,0.473265
253237091,71763474,485,55705600,620564,2914660000,90459800,0.0111401,1.62389,1.62389,0.581537
253237341,71763474,861,944163,27217.4,45694200,4039960,0.0288271,4.27888,4.27888,0.364789
253237354,71763474,881,1258880,3190.74,56726600,482629,0.00253458,0.383379,0.383379,0.665154
253236840,71763474,133,209814,1038.73,10079400,142357,0.00495071,0.678492,0.678492,0.50176
253237169,71763474,599,1398760,1259.4,75686400,179906,0.00090037,0.128618,0.128618,0.366387
253237254,71763474,709,5839820,6250.72,257336000,895588,0.00107036,0.153359,0.153359,0.979811
253237276,71763474,749,2098140,4445.46,85605500,639617,0.00211876,0.304849,0.304849,0.866074
253237414,71763474,974,2028200,14079.1,118719000,2057840,0.00694169,1.01461,1.01461,0.520114
253236970,71763474,313,94626100,331081,4436590000,48645200,0.00349883,0.514078,0.514078,1.3115
253236925,71763474,250,1923300,36719.3,91848100,5420240,0.0190919,2.8182,2.8182,0.237675
253237476,71763474,1065,115509000,168813,4201330000,25280600,0.00146147,0.218863,0.218737,1.89723
253238953,71763474,16563,139876,154.697,6749340,21463.3,0.00110596,0.153445,0.153445,0.187694
253237113,71763474,515,489566,2936.75,21497200,400548,0.00599869,0.81817,0.81817,0.29861
253239550,71763474,16820,9022000,86129.2,470872000,13307800,0.00954658,1.47504,1.47504,0.462983
253239960,71763474,17062,1188950,680.306,45765800,94673.7,0.000572193,0.0796283,0.0796283,0.603496
253237624,71763474,15577,6749020,20364.3,282137000,2792740,0.00301738,0.4138,0.4138,0.680068
253238112,71763474,15937,5681680,72908,244510000,10075800,0.0128321,1.77339,1.77168,0.36013
253239723,71763474,16949,23626200,293274,1059650000,45733000,0.0124131,1.93569,1.93648,0.390578
253239656,71763474,16907,489566,578.735,18620700,81120.5,0.00118214,0.165699,0.165699,0.64955
253238914,71763474,16529,34969,364.069,1728600,57650.7,0.0104112,1.64862,0,0
253239588,71763474,16871,349690,566.368,14493900,89700.6,0.00161963,0.256515,0.256515,1.10456
253240767,71763474,17470,979132,401.413,33771100,56642.9,0.000409968,0.0578502,0.0578502,0.681336
253238988,71763474,16587,69938,205.632,3225870,31014.4,0.00294021,0.443455,0.443455,0.396979
253238481,71763474,16228,1293850,2790.57,48538700,386279,0.00215679,0.298549,0.298549,0.839673
253239582,71763474,16864,2342920,3649.75,102562000,554684,0.00155778,0.236749,0.236749,0.909344
253237228,71763474,675,209814,2216.03,11000900,304003,0.0105619,1.44892,1.44892,0.240564
253237779,71763474,15708,34969,16.6703,954671,2283.42,0.000476716,0.0652985,0,0
253238584,71763474,16272,734349,1488.73,27734100,227229,0.00202728,0.309429,0.309429,1.00567
253238698,71763474,16398,27555600,49032.7,1314190000,7348280,0.00177941,0.266671,0.266671,1.53449
253238308,71763474,16079,734349,10886.9,39569800,1598460,0.0148252,2.17671,2.17671,0.711027
253240789,71763474,17482,279749,686.975,12782100,100117,0.00245569,0.357881,0.35788,1.2576
253237455,71763474,1037,1783420,28393.1,92691300,4178980,0.0159206,2.34324,2.34324,0.368452
253240983,71763474,17556,244703,75.5003,7732270,11105.9,0.000308538,0.0453852,0.0453856,0.511606
253237913,71763474,15789,244783,2303.14,11964600,319866,0.00940892,1.30673,1.30673,0.388352
253238019,71763474,15875,454597,13029.7,24155100,1881690,0.028662,4.13924,4.13924,0.272184
253238412,71763474,16142,2867460,47200.2,140302000,7233740,0.0164606,2.5227,2.5227,0.704443
253240717,71763474,17440,2039920,1556.23,62753400,213347,0.00076289,0.104586,0.104377,0.443287
253240275,71763474,17229,1538640,3397.53,70752700,528859,0.00220814,0.343719,0.343719,1.09094
253241367,71763474,127201621,34969,2.01582,404006,297.693,5.76459e-05,0.00851306,0,0
253237642,71763474,15597,104907,212.463,3013430,29571,0.00202525,0.281878,0.281878,0.324367
253238882,71763474,16472,1503670,1178.91,61710200,161692,0.000784021,0.107532,0.107532,0.889938
253238832,71763474,16437,4056400,5064.32,195637000,756937,0.00124847,0.186603,0.186603,1.61574
253239744,71763474,16958,559504,574.053,24593700,79494.7,0.001026,0.142081,0.142081,0.442201
253238438,71763474,16180,174845,1992.43,8791830,289064,0.0113954,1.65326,1.65326,0.0754541
253236934,71763474,262,3636780,13946.2,146589000,2088100,0.00383476,0.574163,0.574163,1.14005
253237415,71763474,975,34969,45.3772,1716480,6421.89,0.00129764,0.183645,0,0
253237438,71763474,1010,69938,1195.89,4579530,182620,0.0170993,2.61117,2.61117,0.273673
253241236,71763474,111220788,664411,1822.28,28738700,279436,0.0027427,0.420577,0.420577,0.869144
253238409,71763474,16139,699380,13259.6,33971900,1966300,0.0189591,2.81149,2.81149,0.568009
253237529,71763474,10674,6853920,81436.4,331185000,12819600,0.0118817,1.8704,1.8704,0.224209
253237406,71763474,963,136030,35.1601,2514900,4831.76,0.000258474,0.0355199,0.0357097,0.63895
253238747,71763474,16419,2342920,11110,106326000,1638100,0.00474195,0.699168,0.699168,0.955828
253237084,71763474,477,95623500,1304100,4843390000,188810000,0.0136379,1.97452,1.97428,0.592281
253240998,71763474,17568,454112,242.065,12570800,36629.3,0.000533051,0.0806613,0.0806495,0.406753
253239923,71763474,17033,1853360,2692.35,80331400,395317,0.00145269,0.213298,0.213298,0.630368
253240297,71763474,17245,34969,303,1861570,51593.9,0.00866483,1.47542,0,0
253237328,71763474,844,5000570,42928.9,270562000,6336840,0.00858481,1.26722,1.26722,0.409146
253238175,71763474,16004,57337900,677921,2536710000,101170000,0.0118232,1.76444,1.76439,0.667292
253239222,71763474,16686,1818390,4388.53,97556900,622038,0.00241342,0.342082,0.342082,0.42351
253239603,71763474,16881,384659,1262.82,20214200,185443,0.00328296,0.482096,0.482096,0.558354
253237408,71763474,966,1119010,27439.6,56537000,3951850,0.0245214,3.53157,3.53157,0.407102
253236865,71763474,171,2832490,88208.7,158527000,13960100,0.0311417,4.92857,4.92857,0.28148
253240453,71763474,17311,2585020,4226.97,94856200,589471,0.00163518,0.228034,0.228018,0.69784
253237923,71763474,15803,1748450,31655.6,95688800,4486500,0.018105,2.56599,2.56599,0.211978
253239547,71763474,16814,58608000,640461,3101630000,98927300,0.0109279,1.68795,1.68795,0.440176
253239707,71763474,16935,524535,2768.39,26676500,442909,0.00527781,0.844385,0.844385,0.755947
253237690,71763474,15657,174845,217.777,7542450,29481.5,0.00124554,0.168615,0.168615,0.186395
253237016,71763474,375,32276400,447325,1597790000,66526000,0.0138592,2.06114,2.06114,0.692777
253238029,71763474,15883,104907,1195.15,4710900,172723,0.0113924,1.64644,1.64644,0.385521
253241329,71763474,111220874,384659,295.042,18352600,40955.3,0.000767023,0.106472,0.106472,0.671466
253236825,71763474,113,1678510,8715.07,37507700,1340320,0.00519216,0.79852,0.798518,0.605489
253237279,71763474,756,244783,1760.37,10963300,240761,0.00719157,0.983571,0.983571,0.221602
253237791,71763474,15717,69938,47.6286,1879600,6521.85,0.000681012,0.0932519,0.0932519,0.276064
253238315,71763474,16083,6364360,83733.7,306456000,12132300,0.0131567,1.90629,1.90629,0.597275
253237031,71763474,401,384659,7818.11,18298700,1184910,0.0203248,3.08043,3.08043,0.0801544
253237955,71763474,15829,3461930,13250.2,137519000,1838820,0.0038274,0.531155,0.531155,0.911061
253239821,71763474,16959,979132,845.371,40701800,118139,0.000863388,0.120657,0.120657,0.813572
253237742,71763474,15686,2516820,1824.4,64184500,246297,0.000724882,0.0978602,0.0978252,0.991532
253240681,71763474,17412,34925.2,53.6082,857537,8416.15,0.00153494,0.240976,0,0
253239189,71763474,16667,559504,1680.99,31351400,234125,0.00300443,0.41845,0.41845,0.305477
253236946,71763474,279,69938,1318.67,3406530,186518,0.0188548,2.6669,2.6669,0.0365793
253237886,71763474,15753,2168080,7287.63,111524000,1028830,0.00336133,0.474536,0.474536,0.403999
253237150,71763474,575,559504,354.18,24556000,50562.5,0.000633025,0.0903703,0.0903703,0.741834
253237138,71763474,556,1223920,39438.6,68652600,6049070,0.0322233,4.94239,4.94239,0.171259
253236895,71763474,212,11684400,103978,470981000,15239400,0.00889884,1.30425,1.2931,0.716992
253238947,71763474,16559,1014100,3323.56,49663000,516315,0.00327735,0.509136,0.509136,1.25324
253239997,71763474,17086,1398760,1491.45,59049500,210874,0.00106626,0.150758,0.150758,0.425704
253238717,71763474,16407,419628,297.132,20668500,41833.6,0.000708083,0.099692,0.099692,0.262425
253238622,71763474,16319,1084040,7604.85,53296800,1089260,0.00701529,1.00481,1.00481,0.689966
253237964,71763474,15836,13591000,121479,610866000,17341600,0.00893819,1.27596,1.27541,0.566959
253241253,71763474,111220810,69938,862.799,2937910,135015,0.0123366,1.93049,1.93049,0.182234
253237242,71763474,693,979132,1948.67,41269900,258045,0.0019902,0.263545,0.263545,0.546911
253239119,71763474,16626,5490130,8085.29,235905000,1164000,0.00147269,0.212017,0.212017,0.90773
253237731,71763474,15681,489547,472.781,12278600,66313.2,0.000965754,0.135458,0.135454,1.10425
253240823,71763474,17501,2087720,1934.43,67284700,275866,0.000926577,0.132138,0.132039,0.450021
253237164,71763474,593,1941040,23346.7,60592000,3638380,0.0120279,1.87445,1.86581,0.461105
253237521,71763474,1129,87422300,178099,3826940000,25782400,0.00203723,0.294918,0.294918,1.3577
253238476,71763474,16225,2937400,6226.15,124049000,851721,0.00211962,0.289958,0.289958,0.749727
253240751,71763474,17462,2474430,5784.85,82070800,944277,0.00233785,0.381614,0.381604,1.66413
253237326,71763474,842,3671740,28937.5,209446000,4237340,0.00788113,1.15404,1.15404,0.79889
253237078,71763474,469,34969,785.053,1737800,115703,0.02245,3.30872,0,0
253237182,71763474,614,1014090,1012.36,28451000,136902,0.000998294,0.135,0.134999,0.584894
253240573,71763474,17334,594473,402.024,24743300,58316.1,0.000676269,0.0980971,0.0980971,0.344079
253237980,71763474,15849,1817490,16608.6,78892800,2338770,0.00913822,1.28682,1.28667,0.348029
253237452,71763474,1033,4126320,53989.7,230691000,8723750,0.0130842,2.11417,2.11417,0.512881
253237958,71763474,15831,2132800,6437.35,72591500,928921,0.00301826,0.43554,0.435547,0.580174
253239528,71763474,16798,419628,252.859,16710700,34536.5,0.000602578,0.0823027,0.0823027,0.311861
253236759,71763474,8,1039900000,11184600,48442500000,1664140000,0.0107555,1.60029,1.59923,0.924792
253239129,71763474,16630,174845,249.63,9096190,35720.4,0.00142772,0.204297,0.204297,0.227352
253241223,71763474,111220768,139876,164.113,5069020,22248.4,0.00117327,0.159058,0.159058,0.273516
253237881,71763474,15738,615236000,9074630,29689000000,1343310000,0.0147498,2.1834,2.17951,0.71957
253238154,71763474,15988,4052150,90314.4,204052000,12983500,0.022288,3.2041,3.20315,0.296451
253236870,71763474,180,734349,14583.5,42792100,2151630,0.0198591,2.92998,2.92998,0.269052
253237146,71763474,567,554214000,8340500,27021200000,1232910000,0.0150492,2.22462,2.22061,0.678693
253236847,71763474,143,209308,203.977,6771990,27568.8,0.00097453,0.131714,0.131701,0.080216
253238128,71763474,15954,278335,902.669,6472170,139665,0.0032431,0.501787,0.500724,0.64935
253236841,71763474,135,384149,370.191,13682200,49695.2,0.000963666,0.129364,0.129361,0.129413
253238615,71763474,16308,89940300,213855,4075150000,31893600,0.00237775,0.354609,0.354609,1.52394
253238842,71763474,16443,1049070,422.326,45592400,61286.4,0.000402572,0.0584198,0.0584198,0.489264
253241311,71763474,111220826,1328820,1089,52209100,154294,0.000819523,0.116114,0.116114,0.430157
253236924,71763474,248,489414,7083.41,13961000,1049650,0.0144732,2.1447,2.14445,0.712964
253237333,71763474,851,1643540,12019.2,93170000,1775380,0.00731297,1.08021,1.08021,0.846007
253239964,71763474,17064,699380,1055.22,21202700,150602,0.0015088,0.215336,0.215336,0.910067
253236945,71763474,278,9441470,166734,424125000,24026800,0.0176597,2.54482,2.54478,0.756033
253238036,71763474,15898,2762470,49651.3,122477000,7176370,0.0179735,2.5978,2.59775,0.694767
253238378,71763474,16120,2692610,48209.5,139905000,7451630,0.0179043,2.76744,2.76744,0.467895
253236859,71763474,162,279752,454.635,14543100,65031.5,0.00162514,0.232461,0.232461,0.53499
253237729,71763474,15680,664389,599.123,16446600,83146.6,0.000901765,0.125147,0.125144,1.05244
253238644,71763474,16345,1923300,3308.58,82624500,481002,0.00172026,0.250093,0.250093,1.55349
253240994,71763474,17563,454112,242.065,12570800,36629.3,0.000533051,0.0806613,0.0806495,0.406753
253240211,71763474,17167,664411,953.456,28027400,143285,0.00143504,0.215658,0.215658,0.970394
253236786,71763474,53,69938,38.0696,3003500,5117.21,0.000544334,0.0731678,0.0731678,0.173218
253236889,71763474,204,384326,16401.9,24019900,2463010,0.042677,6.40865,6.40725,0.219855
253241312,71763474,111220828,34969,168.894,1830550,27495.7,0.00482983,0.786287,0,0
253236892,71763474,209,1223920,1514.11,53345500,218800,0.0012371,0.17877,0.17877,0.925238
253239851,71763474,16973,69938,68.2079,3584100,9601.14,0.000975262,0.137281,0.137281,0.129498
253240661,71763474,17397,244048,276.471,7221720,42780.3,0.00113285,0.175294,0.175174,0.338233
253239956,71763474,17058,1258880,705.503,48569000,98265.6,0.00056042,0.0780577,0.0780577,0.604682
253240651,71763474,17390,698644,508.499,26064000,75248.7,0.000727838,0.107707,0.107735,0.614011
253240200,71763474,17159,489566,4598.5,20308900,713893,0.009393,1.45822,1.45822,0.698808
253237464,71763474,1048,6644100,4116.89,253764000,587417,0.000619631,0.0884117,0.0884118,0.707888
253240234,71763474,17183,1153970,644.524,37281800,89425.8,0.000558529,0.0774941,0.0774941,0.931293
253238125,71763474,15951,1012570,5123.35,35171500,759702,0.00505976,0.750272,0.74961,0.509552
253237271,71763474,741,419628,275.868,19351100,38474.4,0.000657411,0.0916869,0.0916869,0.556567
253239578,71763474,16860,174845,506.712,7767550,81005.4,0.00289807,0.463298,0.463298,0.483418
253239610,71763474,16886,314721,659.543,12728200,104747,0.00209564,0.332823,0.332823,0.642832
253238667,71763474,16382,43676300,86540.7,2080470000,13025300,0.00198141,0.298223,0.298223,1.59049
253237492,71763474,1086,909194,14018.3,44871700,2196200,0.0154183,2.41555,2.41555,0.27375
253241153,71763474,111220692,839256,1357.81,35799600,201562,0.00161787,0.240167,0.240167,0.770014
253236902,71763474,222,69938,13.1139,1389660,1991.36,0.000187507,0.0284732,0.0284732,0.702015
253239370,71763474,16755,34969,108.923,1900950,15165.4,0.00311484,0.433682,0,0
253239912,71763474,17025,9476460,11601.3,331434000,1689680,0.00122422,0.178303,0.178301,1.54758
253237754,71763474,15691,278908,26.8962,2204200,3595.97,9.64337e-05,0.012893,0.0128598,1.50125
253237953,71763474,15828,7553300,37940.7,312941000,5331740,0.00502306,0.705882,0.705882,0.942321
253236987,71763474,334,1783290,60326.7,92400200,8723970,0.0338289,4.89206,4.89198,0.278259
253237032,71763474,402,4474230,62170,241841000,9471860,0.0138951,2.11698,2.11649,0.332577
253238127,71763474,15953,349576,1929.85,12061400,288441,0.00552054,0.825117,0.825026,0.389867
253239978,71763474,17077,279752,263.26,13306200,37106.1,0.000941048,0.132639,0.132639,0.0845072
253237201,71763474,638,874225,9073.37,48300900,1286460,0.0103788,1.47155,1.47155,0.414423
253239005,71763474,16598,174845,237.784,8761130,33507.5,0.00135997,0.191641,0.191641,0.294867
253239163,71763474,16652,454597,1353.87,25395100,189944,0.00297817,0.417828,0.417828,0.603253
253237317,71763474,828,6294420,38948.2,294076000,5790890,0.00618773,0.920003,0.920003,0.924446
253238122,71763474,15948,1014090,35691.9,52245600,5209090,0.035196,5.13673,5.13671,0.215494
253239131,71763474,16631,3636780,4051.38,159029000,571935,0.001114,0.157264,0.157264,0.781474
253239994,71763474,17085,1573600,1658.29,66725900,234453,0.00105381,0.148991,0.148991,0.416224
253236764,71763474,17,2238020,5417.19,114689000,776108,0.00242053,0.346784,0.346784,0.631736
253238245,71763474,16058,20452500,283148,1016570000,40991500,0.0138442,2.00423,2.00401,0.511081
253239199,71763474,16673,314721,442.58,14184100,61005,0.00140626,0.193838,0.193838,0.382365
253241357,71763474,112892269,139876,1076.4,6474960,155650,0.00769541,1.11277,1.11277,0.133687
253237149,71763474,574,1958260,1609.9,72801000,218033,0.000822103,0.11134,0.11134,0.330043
253238921,71763474,16537,909194,4142.27,44789200,647828,0.00455598,0.71253,0.71253,0.811139
253239169,71763474,16656,209814,501.612,12023600,68784,0.00239075,0.327833,0.327833,0.361009
253241261,71763474,111220820,979132,1992.58,46864000,302428,0.00203504,0.308874,0.308874,1.07459
253236997,71763474,348,4336160,8517.87,175652000,1240840,0.00196438,0.286161,0.286161,1.09052
253237217,71763474,662,174845,1435.61,9094820,196886,0.00821077,1.12606,1.12606,0.137852
253239557,71763474,16827,454597,1295.29,19679700,193357,0.00284931,0.425338,0.425338,0.440588
253237260,71763474,720,489566,531.951,24185300,74536.6,0.00108658,0.15225,0.15225,0.47982
