id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225253132,71493735,17258,1019910,2759.37,36310900,405721,0.00270552,0.397802,0.427888,0.714555
225252050,71493735,16732,2612790,20922.4,133508000,3871820,0.00800768,1.48187,1.30668,1.54641
225253652,71493735,111220626,609292,3649.45,28581600,545239,0.00598966,0.894873,0.88429,0.409755
225246553,71493735,481,418130,6117.84,18564600,1006030,0.0146314,2.40601,2.30274,0.750104
225253450,71493735,17508,409792,2892.93,11197400,424426,0.00705952,1.03571,1.1865,0.674411
225248383,71493735,1004,196877,394.378,8987490,61807,0.00200317,0.313938,0.319398,0.232282
225251182,71493735,16325,6592360,17116.3,281894000,2520090,0.00259638,0.382274,0.384371,0.623476
225247867,71493735,851,1172150,3451.74,70125800,511805,0.00294479,0.436637,0.437964,0.880426
225251707,71493735,16599,322810,559.977,17944800,90400.7,0.00173469,0.280043,0.292537,0.726651
225252583,71493735,16975,824577,1633.86,32267700,253743,0.00198146,0.307725,0.320591,0.438582
225251684,71493735,16588,237150,616.892,14103000,98625.8,0.00260127,0.415879,0.33491,0.236197
225247119,71493735,668,498414,265.296,24495100,42559.5,0.000532281,0.0853897,0.0851872,0.339824
225251556,71493735,16475,243515,656.726,11227300,93700.5,0.00269686,0.384782,0.384846,0.120015
225252352,71493735,16863,832371,3504.98,41723300,528790,0.00421084,0.635282,0.635316,0.489473
225251984,71493735,16697,5160980,33224.1,282263000,4782910,0.00643756,0.926745,0.912858,0.591097
225246398,71493735,403,3593760,21749,147529000,3172410,0.00605189,0.882755,0.882293,0.579272
225246865,71493735,582,406409,1658.63,22100500,253839,0.00408117,0.62459,0.620029,0.581115
225251990,71493735,16700,935275,3467.61,45374100,492469,0.00370759,0.52655,0.526545,0.471345
225245906,71493735,286,205093,369.623,8041640,50484.2,0.00180222,0.246153,0.245333,0.29717
225253668,71493735,111220650,102769,1201.5,5805460,185490,0.0116913,1.80493,1.79571,0.428347
225248671,71493735,1041,5688160,95327.2,266464000,16367200,0.0167589,2.87741,3.46705,1.13806
225247363,71493735,682,385271,2306.75,19625700,332956,0.00598734,0.864214,0.805454,0.434099
225249737,71493735,15791,122446,106.896,6617560,16311,0.000873008,0.13321,0.131297,0.298
225250484,71493735,16054,955604,1791.83,57358700,281644,0.00187508,0.294728,0.291616,0.579361
225252825,71493735,17104,789305,7230.99,37725300,1095610,0.0091612,1.38807,1.36151,0.400811
225252322,71493735,16846,1269350,4741.11,67976300,707916,0.00373507,0.557699,0.555838,0.873693
225252268,71493735,16802,26317,57.7965,1458550,8094.6,0.00219617,0.307581,0,0
225249131,71493735,182305701,271189,3465.4,13818400,496586,0.0127785,1.83114,1.97161,0.619909
225251871,71493735,16631,2456420,4587.29,122494000,766196,0.00186747,0.311915,0.263284,1.39885
225247816,71493735,826,4074470,11020.8,194376000,1703070,0.00270485,0.417987,0.417207,1.72155
225253260,71493735,17346,1020430,1169.83,44829600,162160,0.00114641,0.158913,0.164526,0.529147
225251724,71493735,16608,185328,302.108,9765300,50075.2,0.00163012,0.270197,0.279826,0.582694
225246890,71493735,593,1193510,9924.83,38055100,1483010,0.0083157,1.24257,1.4091,0.246695
225251978,71493735,16695,566997,949.721,34194300,156051,0.001675,0.275225,0.264361,0.626849
225246438,71493735,426,763670,5162.3,37122100,768873,0.00675986,1.00681,1.00381,0.506319
225252056,71493735,16735,1368590,7703.1,66501600,1447920,0.00562849,1.05796,0.9621,1.17657
225246033,71493735,325,209814,184.552,9367410,27128.2,0.000879598,0.129296,0.129296,0.348685
225250877,71493735,16184,34969,104.692,1690050,14617.7,0.00299385,0.418018,0,0
225253198,71493735,17304,2020270,15866.1,86923200,2401940,0.00785346,1.18892,1.16717,0.535408
225249613,71493735,15733,100334,113.812,3625200,16598.2,0.00113433,0.165431,0.154211,0.615927
225251648,71493735,16563,136403,112.036,7384530,19845,0.000821359,0.145488,0.14507,0.208736
225253207,71493735,17310,807320,6170.94,35211000,936944,0.00764374,1.16056,1.11819,0.577034
225253274,71493735,17360,34890.4,337.471,1444150,48291,0.00967232,1.38408,0,0
225246058,71493735,335,144329,1593.2,9255820,224389,0.0110387,1.5547,1.56649,0.386589
225246336,71493735,385,10970300,153144,562417000,22523500,0.0139599,2.05314,2.10823,0.34883
225245671,71493735,209,1069930,9309.81,51893300,1400980,0.00870129,1.3094,1.23596,0.497115
225245239,71493735,121,31544.9,92.0571,1541150,12780.4,0.00291828,0.40515,0,0
225247761,71493735,788,845648,7677.91,32522500,1102970,0.00907932,1.30429,1.33147,0.636652
225251686,71493735,16589,171199,412.332,10297700,65475.7,0.0024085,0.382454,0.324016,0.223056
225250493,71493735,16058,15730800,316218,777478000,46278600,0.0201018,2.9419,3.12782,0.526451
225247658,71493735,767,4331680,89554,223673000,13347100,0.0206742,3.08128,3.45569,0.448764
225249437,71493735,15684,1731230,3732.67,59894500,582045,0.00215608,0.336203,0.341449,0.528714
225253035,71493735,17229,1156040,8432.81,57437400,1254860,0.00729458,1.08549,1.09267,0.473325
225245789,71493735,244,8340660,143798,391040000,22217000,0.0172406,2.6637,2.62536,0.699161
225246298,71493735,374,835718,2169.32,34182200,346006,0.00259576,0.414022,0.390083,0.770328
225245341,71493735,162,154362,303.45,10427600,45073,0.00196583,0.291995,0.294842,0.233473
225251041,71493735,16270,872245,939.215,33803500,137180,0.00107678,0.157273,0.154212,0.426353
225249387,71493735,15675,1416430,2157.01,60095700,339909,0.00152285,0.239976,0.246387,0.497436
225245368,71493735,171,2627020,3181.31,137000000,486477,0.00121099,0.185182,0.187958,0.569528
225248040,71493735,879,4233320,25763.5,228301000,3800650,0.00608589,0.897796,0.930639,0.661078
225248448,71493735,1021,2499190,48794.5,135020000,7135480,0.0195241,2.85512,2.86244,0.553411
225250519,71493735,16068,3639050,83380,195973000,12152000,0.0229126,3.33935,3.5914,0.387432
225251171,71493735,16315,591680,478.628,31574600,74868.3,0.000808931,0.126535,0.12523,0.639867
225251831,71493735,16616,837926,613.308,47509300,98809.1,0.000731936,0.117921,0.0918157,0.658488
225249660,71493735,15763,678846,987.229,32265000,138025,0.00145428,0.203323,0.202454,0.864252
225253836,71493735,111220932,34683.2,156.608,1395130,23331.8,0.00451539,0.672711,0,0
225248061,71493735,890,452978,2363.85,21339400,344530,0.00521847,0.760589,0.778765,0.635277
225250109,71493735,15925,620021,11023.3,28017300,1746350,0.0177789,2.8166,2.86148,0.699829
225251595,71493735,16510,9930880,13387.8,520097000,2101900,0.0013481,0.211653,0.204079,0.793258
225251032,71493735,16266,66708.6,24.9112,3354770,3974.09,0.000373433,0.0595738,0.0595798,0.0895824
225253793,71493735,111220850,461155,2081.85,18046200,303085,0.00451443,0.657231,0.609157,0.362046
225252192,71493735,16768,336206,1022.93,16804900,148600,0.00304255,0.441992,0.421105,0.505564
225253375,71493735,17424,2638500,23984.1,120893000,3553130,0.00909004,1.34665,1.30295,0.544562
225253655,71493735,111220632,539707,3975.25,25499800,571804,0.00736558,1.05947,1.054,0.383427
225250949,71493735,16229,350133,216.476,17939100,35574.5,0.000618268,0.101603,0.112272,0.248224
225246599,71493735,496,257319,518.695,14622900,79673.9,0.00201577,0.309631,0.304933,0.343233
225253677,71493735,111220682,259118,3411.41,14343100,529858,0.0131654,2.04485,2.02536,0.378437
225252569,71493735,16964,100189,225.577,6955400,33887.9,0.00225152,0.338239,0.346484,0.136964
225250609,71493735,16108,1183490,5512.38,33222100,827823,0.00465774,0.699476,0.827194,0.772448
225246426,71493735,418,943736,4698.09,28944700,681203,0.00497819,0.721815,0.721681,0.757274
225250121,71493735,15934,576439,4503.31,31379000,636049,0.00781229,1.10341,1.31803,0.600455
225252260,71493735,16799,168193,5382.89,9342260,1057840,0.0320042,6.28941,4.85208,1.15847
225246975,71493735,629,2131770,6377.47,104700000,910831,0.00299164,0.427266,0.432527,0.52351
225249894,71493735,15851,47265900,391196,2391290000,58331700,0.00827649,1.23412,1.23361,0.890555
225245244,71493735,123,418866,1702.51,18743100,251696,0.00406456,0.600899,0.60155,0.322516
225247417,71493735,691,412678,2288.55,23417600,332888,0.0055456,0.806652,0.844159,0.463576
225252418,71493735,16900,265373,229.315,15220500,34288.5,0.000864125,0.129209,0.130289,0.240839
225252608,71493735,17014,340581,370.142,15503900,51291.6,0.00108679,0.1506,0.152379,0.577607
225250895,71493735,16195,37700.3,200.405,1902930,28294.3,0.00531574,0.750505,0,0
225251631,71493735,16546,104907,284.639,4464440,40574.8,0.00271325,0.38677,0.38677,0.886487
225247387,71493735,687,2109090,5986.24,129524000,886947,0.00283831,0.420535,0.403175,0.63973
225245888,71493735,276,5837290,90451.5,267459000,13679700,0.0154955,2.3435,2.55584,0.632449
225245355,71493735,167,634775,17360.2,31116700,2844520,0.0273486,4.48114,4.43948,0.22863
225247767,71493735,796,40782.9,42.6715,2267030,7083.47,0.00104631,0.173687,0,0
225252344,71493735,16859,174845,344.496,8080650,52440.4,0.00197029,0.299925,0.299925,0.185274
225245101,71493735,99,1525900,3981.21,55850200,625263,0.00260909,0.409767,0.409567,0.335291
225250093,71493735,15913,7659200,121903,340031000,18638600,0.0159159,2.43349,2.41319,0.672026
225246295,71493735,371,94996.7,858.147,3313980,121664,0.00903344,1.28072,1.31534,0.536432
225251434,71493735,16449,69938,35.065,2954920,5014.98,0.000501373,0.0717061,0.0717061,0.125312
225246084,71493735,345,4491260,51237,211284000,7260550,0.0114082,1.61659,1.66457,0.75516
225245233,71493735,118,208099,189.681,8977430,29237.1,0.000911492,0.140496,0.140496,0.356047
225248701,71493735,1052,900942,7960.39,39280800,1480860,0.00883563,1.64368,1.75423,1.23088
225251403,71493735,16434,1139600,5674.85,54018300,854406,0.0049797,0.749744,0.723384,0.357703
225252919,71493735,17158,4254460,24452.6,173636000,3660700,0.00574753,0.860439,0.87033,0.715207
225244177,71493735,4,11304800,57803.7,575206000,8392440,0.00511318,0.742375,0.74131,0.654331
225253575,71493735,17568,262540,1839.48,8852740,255247,0.00700649,0.972221,1.23588,0.360906
225249774,71493735,15805,348818,1176.42,18419700,175528,0.00337258,0.503206,0.63735,0.713749
225246081,71493735,344,390004,8002.92,25773500,1182610,0.0205201,3.03229,3.15971,0.305905
225250126,71493735,15936,8938530,118884,392650000,18222500,0.0133002,2.03865,2.04626,0.708366
225248000,71493735,862,1292750,12742.1,78970800,1859070,0.00985658,1.43807,1.89819,0.683657
225247131,71493735,670,2323740,25231.6,90423300,3786830,0.0108582,1.62962,1.70524,0.452109
225248088,71493735,905,662867,2998.52,31187100,600059,0.00452355,0.905248,1.28956,0.534402
225245900,71493735,281,817848,6621,25096100,997769,0.00809563,1.21999,1.235,0.550959
225250545,71493735,16080,455634,2944.21,24929000,432157,0.00646178,0.948475,0.940241,0.892569
225249265,71493735,15603,312149,222.882,12515100,36474.2,0.000714027,0.116849,0.116849,0.864271
225249715,71493735,15785,1842720,4001.25,88370600,584728,0.00217138,0.317318,0.351959,0.797539
225252415,71493735,16899,1131900,2036.4,57411200,314374,0.0017991,0.277741,0.284234,0.812831
225249159,71493735,15566,547063000,4856660,26569100000,727277000,0.00887769,1.32942,1.36434,1.05036
225248717,71493735,1061,59472.2,89.5719,3560370,14086.5,0.00150611,0.236858,0,0
225253167,71493735,17280,2099050,1709.29,84022300,236451,0.000814315,0.112646,0.118324,0.667762
225252639,71493735,17049,69938,295.033,2580490,44451.2,0.00421849,0.635581,0.635581,0.243397
225245606,71493735,202,1421280,5874.1,90554600,850331,0.00413296,0.598284,0.629477,0.461236
225250616,71493735,16110,1506700,16026.4,68247400,2365250,0.0106368,1.56983,1.79167,0.729159
225250988,71493735,16245,435958,765.57,17033400,109716,0.00175606,0.251666,0.250069,0.260825
225246511,71493735,461,441720,3960.71,23947100,579253,0.00896656,1.31136,1.31178,0.31237
225251596,71493735,16511,34683.2,47.0234,1883170,7474.25,0.0013558,0.215501,0,0
225253817,71493735,111220882,628247,5246.6,23484400,758255,0.00835118,1.20694,1.20782,0.446711
225250057,71493735,15881,137745,334.071,6521670,47036.4,0.00242528,0.341474,0.357922,0.130571
225253213,71493735,17314,34683.2,33.9725,2006920,5079.54,0.00097951,0.146455,0,0
225248419,71493735,1015,545535,2127.94,32830300,314400,0.00390065,0.576315,0,0
225253362,71493735,17416,8889260,55721.8,379005000,8158920,0.00626844,0.91784,0.919345,0.714189
225250669,71493735,16119,2373760,19650,128869000,3154570,0.00827803,1.32894,1.30721,0.562523
225246795,71493735,546,32153.2,254.329,1599590,37206.5,0.00790992,1.15716,0,0
225248622,71493735,1034,684539,1751.38,36385200,284827,0.00255848,0.416086,0.37864,0.471863
225245828,71493735,257,483867,6861.12,26988400,992336,0.0141798,2.05084,2.03992,0.284096
225248362,71493735,996,877634,19685.5,37346000,2912060,0.0224302,3.31808,3.42664,0.593182
225245337,71493735,160,2273170,37272.5,86949000,5932080,0.0163967,2.6096,2.55678,0.690544
225249862,71493735,15833,419589,4914.77,19845300,733646,0.0117133,1.74849,1.74851,0.230929
225251295,71493735,16389,168635,171.845,10623200,26869,0.00101904,0.159333,0.158805,0.370412
225246053,71493735,334,1491830,13390.7,75805700,1895570,0.00897599,1.27063,1.2731,0.407505
225244424,71493735,35,33985.4,39.3676,1703270,5736.64,0.00115837,0.168797,0,0
225253440,71493735,17494,762443,5932.11,30570900,855901,0.0077804,1.12258,1.10795,0.507581
225252537,71493735,16937,12744.4,40.0711,692878,5783.76,0.00314422,0.453828,0,0
225250320,71493735,16011,3803300,79355,178389000,11756500,0.0208648,3.09112,3.11107,0.393894
225247820,71493735,827,484639,2044.73,28143800,308628,0.00421908,0.63682,0.704696,0.970018
225247003,71493735,638,537893,7730.56,29656600,1115910,0.0143719,2.0746,2.48149,0.394214
225248711,71493735,1058,346842,10976.3,24802100,1651250,0.0316464,4.7608,4.81808,0.177761
225248866,71493735,10672,4400260,48181.8,275792000,8254720,0.0109498,1.87596,1.84883,0.547492
225251873,71493735,16632,1107180,2560.58,53022700,453717,0.00231271,0.409797,0.383989,1.32915
225245629,71493735,204,353894,13700.4,23136300,2185620,0.0387133,6.17591,6.11293,0.323114
225252350,71493735,16862,139842,514.273,6096900,82783.6,0.00367753,0.59198,0.591993,0.142815
225248849,71493735,1128,1816480,38721.6,107571000,5735210,0.0213168,3.15732,3.15843,0.339787
225251994,71493735,16702,2341660,14797,113378000,2226250,0.006319,0.950714,0.947609,0.503729
225247515,71493735,721,1473180,26507.5,84542800,3926370,0.0179934,2.66523,2.81811,0.202081
225253271,71493735,17358,104732,1201.74,4770150,181923,0.0114744,1.73702,1.7368,0.191308
225253108,71493735,17240,26255.3,63.1776,1800210,9003.97,0.00240628,0.342939,0,0
225249407,71493735,15680,402981,316.239,9748380,47602.4,0.000784751,0.118126,0.121962,0.597583
225253287,71493735,17369,1317140,12913,60074500,1927560,0.0098038,1.46345,1.468,0.474792
225252043,71493735,16729,241174,132.949,13432200,19110.3,0.000551258,0.0792388,0.0794179,0.318331
225252303,71493735,16825,187952,1313.83,9779430,199606,0.0069902,1.062,1.0316,0.373454
225249908,71493735,15858,3784920,72715,200904000,11023900,0.0192117,2.91257,2.91479,0.299698
225249285,71493735,15618,50868.8,25.9529,2463550,4035.95,0.000510193,0.0793404,0,0
225249712,71493735,15784,6548630,29456.3,320966000,4427200,0.00449809,0.676051,0.758715,0.871011
225250651,71493735,16115,12427100,79536.8,680750000,12661800,0.00640028,1.01889,1.02084,0.534855
225250257,71493735,16000,530944,6262.09,20626600,918537,0.0117943,1.73001,1.735,0.496525
225253711,71493735,111220788,619127,5155.09,28785400,767789,0.00832638,1.24012,1.20784,0.448233
225248320,71493735,980,122424,89.5671,6551210,12954.5,0.000731612,0.105817,0.123564,0.622764
225245963,71493735,304,745920,2046.44,36658800,308942,0.00274351,0.414176,0.36986,0.643033
225251297,71493735,16390,289402,210.823,19229200,31678,0.000728479,0.10946,0.109802,0.521206
225252065,71493735,16739,100050,79.6575,5002120,11289.3,0.000796177,0.112837,0.113756,0.756136
225245808,71493735,252,438636,819.411,24371300,121318,0.00186809,0.276579,0.278416,0.434502
225250853,71493735,16171,2719440,12160.9,125334000,1808270,0.00447185,0.664942,0.752764,0.47954
225253283,71493735,17366,2396180,20554.5,109176000,3062770,0.00857804,1.27819,1.23198,0.574716
225250113,71493735,15927,248175,1000.79,10861400,145492,0.00403258,0.586248,0.550513,0.290567
225248071,71493735,895,1245680,8314.61,69905900,1172940,0.00667475,0.941606,1.00568,0.736596
225249822,71493735,15814,563249,2091.57,27965500,308392,0.00371341,0.547523,0.632212,0.867247
225247073,71493735,657,1018790,4810.22,36749700,702186,0.00472151,0.689236,0.730465,1.3148
225246546,71493735,479,623445,4702.28,32481600,741344,0.00754241,1.18911,1.27081,0.331258
225251575,71493735,16492,2264890,3528.45,105396000,532011,0.00155789,0.234895,0.234192,0.834427
225249849,71493735,15829,3355740,21019.5,150290000,3060770,0.00626373,0.912098,0.910025,0.589745
225252666,71493735,17074,1020250,819.814,49087200,115143,0.000803545,0.112858,0.107879,0.613158
225249466,71493735,15693,1087910,2405.02,42461100,385164,0.00221068,0.354041,0.351795,0.455634
225251713,71493735,16601,272633,583.596,13067600,88950.2,0.0021406,0.326264,0.32446,0.51933
225251222,71493735,16349,1603790,2573.06,72939900,386225,0.00160436,0.24082,0.239892,1.05805
225252831,71493735,17107,965419,4236.77,37272300,629620,0.00438853,0.652173,0.655478,0.696505
225250688,71493735,16120,2373760,19650,128869000,3154570,0.00827803,1.32894,1.30721,0.562523
225245755,71493735,235,905622,6699.25,28213400,992910,0.0073974,1.09639,1.13744,0.644647
225248761,71493735,1082,92626.5,390.887,4034690,56742.6,0.00422003,0.612595,0,0
225253557,71493735,17555,22717.5,219.852,969679,30234.9,0.00967767,1.33091,0,0
225250346,71493735,16021,53345100,570327,2611080000,83926400,0.0106913,1.57327,1.62818,0.753701
225245748,71493735,234,92249.7,232.874,5052790,33073.2,0.00252439,0.358518,0.314602,1.2133
225253453,71493735,17512,270910,1815.29,11775100,245709,0.00670073,0.906977,0.923493,0.174618
225250104,71493735,15922,5569830,71182.5,244349000,11103900,0.01278,1.99358,2.06779,0.833603
225245303,71493735,147,47636,80.9368,2567060,11786.7,0.00169907,0.247433,0,0
225250150,71493735,15945,815778,7788.56,36108000,1166820,0.0095474,1.43031,1.40941,0.52416
225252567,71493735,16962,659738,2259.32,27927800,328764,0.00342457,0.498326,0.491998,0.505407
225248846,71493735,1126,34683.2,36.1905,1557220,5229.05,0.00104346,0.150766,0,0
225249566,71493735,15712,142882,260.978,5182220,37425.2,0.00182653,0.261932,0.275815,0.345853
225252883,71493735,17139,250378,349.998,12210100,47979.9,0.00139788,0.19163,0.134876,0.316019
225251672,71493735,16581,495282,993.404,29150800,159698,0.00200573,0.322439,0.260741,0.38046
225248928,71493735,10705,122682,730.551,8652940,111883,0.00595484,0.91198,0.954907,0.390793
225244863,71493735,84,444553,4581.33,22411300,668737,0.0103055,1.50429,1.74582,0.580575
225248085,71493735,904,3525300,10494.7,166247000,1618220,0.00297696,0.45903,0.464079,1.65195
225249452,71493735,15689,33927.3,189.498,710805,25992.1,0.00558541,0.766113,0,0
225251091,71493735,16287,635422,246.804,32218600,35779.5,0.00038841,0.0563083,0.0522709,0.65771
225251543,71493735,16467,1862460,3691.55,86458800,540022,0.00198209,0.289951,0.293085,0.645088
225252424,71493735,16903,30544.2,35.6083,1699240,5457.24,0.00116579,0.178667,0,0
225248860,71493735,1141,257712,2914.52,10844900,438988,0.0113092,1.7034,2.60152,0.559042
225248922,71493735,10703,7600150,42623.8,407245000,6773960,0.00560828,0.891293,0.890103,0.532312
225250207,71493735,15969,4179150,73454.3,214966000,11901600,0.0175764,2.84786,2.86177,0.690913
225250952,71493735,16230,109497,37.5323,5516850,5856.4,0.000342769,0.0534844,0.0542131,0.108621
225253405,71493735,17447,47940,175.808,1324520,23543.4,0.00366725,0.491102,0,0
225247814,71493735,822,23207200,172137,1100130000,25159900,0.00741741,1.08414,1.22199,0.899057
225252160,71493735,16754,2488770,5544.54,122542000,826999,0.00222782,0.332293,0.328666,0.725099
225253299,71493735,17378,61016.8,320.36,2357210,47644.1,0.00525035,0.780835,0.756256,0.506507
225249900,71493735,15855,6797310,33123,345594000,4845550,0.00487296,0.712863,0.721993,0.589593
225246067,71493735,339,17549300,79070.8,937700000,11572100,0.00450564,0.659404,0.659361,0.693282
225252003,71493735,16707,569709,769.002,30284000,125815,0.00134981,0.220842,0.219138,0.786776
225250111,71493735,15926,323259,7413.05,17512000,1142030,0.0229322,3.53286,3.45418,0.533388
225245925,71493735,292,174834,951.24,6067630,135357,0.0054408,0.7742,0.774183,0.493946
225253709,71493735,111220784,160779,868.311,11004600,124300,0.00540064,0.773112,0.755849,0.250365
225247141,71493735,672,45400400,259592,2324230000,37743500,0.00571784,0.831346,0.853887,0.780577
225251218,71493735,16348,1603790,2573.06,72939900,386225,0.00160436,0.24082,0.239892,1.05805
225251657,71493735,16568,104907,132.469,4763190,19171.5,0.00126272,0.182747,0.182747,0.518615
225253741,71493735,111220842,102832,657.847,7761100,94001.9,0.0063973,0.91413,0.9183,0.0378468
225246578,71493735,491,785708,1333.87,31400300,189443,0.00169767,0.241112,0.243983,0.412352
225251278,71493735,16382,33903600,70197.9,1778400000,10390800,0.00207051,0.306479,0.308451,0.847999
225251550,71493735,16472,1143680,2422.24,51114400,343189,0.00211793,0.300075,0.310537,0.712084
225248482,71493735,1030,580647,1204.69,11367400,185086,0.00207475,0.318759,0.319735,1.07341
225251677,71493735,16584,188765,307.932,11327000,49399.6,0.0016313,0.261699,0.193892,0.282675
225252172,71493735,16762,785351,2569.06,40571600,388436,0.00327122,0.494602,0.498145,0.462201
225247587,71493735,743,261325,1711.66,12360500,244411,0.00654993,0.935274,1.09622,0.6821
225248803,71493735,1096,412193,280.313,23671500,41849.7,0.000680053,0.101529,0.0525383,0.344558
225248839,71493735,1118,102599,56.3181,4883390,7806.68,0.000548915,0.0760892,0.0762075,0.123094
225253457,71493735,17520,61327.9,284.865,2321560,38110.5,0.00464496,0.621423,0.621449,0.124894
225246877,71493735,588,3586440,11617.1,215613000,1833470,0.00323918,0.511222,0.509479,1.07695
225252563,71493735,16959,851010,2911.44,39156800,424291,0.00342115,0.498573,0.488773,0.488939
225251137,71493735,16309,19310800,49095.8,842972000,7505250,0.0025424,0.388655,0.387875,0.93001
225251577,71493735,16493,497629,1237.77,23381600,179173,0.00248733,0.360052,0.348235,0.833717
225252257,71493735,16798,312095,2395.76,14874600,463814,0.00767637,1.48613,1.41625,1.10522
225246047,71493735,331,1201270,1618.07,51012000,229802,0.00134696,0.191299,0.195584,0.577611
225251629,71493735,16545,987017,951.269,47951000,146456,0.000963782,0.148383,0.149649,0.60305
225253018,71493735,17206,56708.4,59.6231,1672010,8290.42,0.0010514,0.146194,0.145999,0.249806
225250244,71493735,15993,2340480,15805.1,119481000,2233540,0.00675292,0.954306,1.04278,0.778159
225247853,71493735,845,1782500,10947,89798500,1568840,0.00614139,0.880133,0.882948,0.386598
225252853,71493735,17121,427025,1475.34,16780200,218958,0.00345492,0.512753,0.509733,0.325479
225249320,71493735,15631,144326,69.9194,7315860,10956.9,0.000484453,0.0759178,0.0831225,0.452007
225244935,71493735,91,1292000,13097.5,72741700,2016240,0.0101374,1.56055,1.5435,0.358896
225251101,71493735,16289,104050,42.1286,4926720,6105.24,0.00040489,0.0586763,0.0586763,0.826157
225251384,71493735,16422,582339,499.283,34058400,74352.1,0.000857374,0.127678,0.120588,0.925378
225251566,71493735,16481,619999,907.42,25061100,144156,0.00146358,0.232511,0.231288,0.496628
225251921,71493735,16666,540375,195.588,31347000,29666.8,0.000361949,0.0549004,0.055467,0.708702
225246521,71493735,469,34838.4,537.87,1893040,76269.7,0.015439,2.18924,0,0
225253401,71493735,17445,349297,1871.6,10627500,274854,0.0053582,0.786877,0.825517,0.945752
225252526,71493735,16933,994304,13905.2,58570600,2195400,0.0139848,2.20798,2.19205,0.463676
225248378,71493735,1002,518157,854.551,26916900,120896,0.00164921,0.233319,0.26106,0.714794
225253708,71493735,111220782,34870.6,452.285,1658900,66447.5,0.0129704,1.90555,0,0
225252986,71493735,17182,3967300,5790.02,145330000,814655,0.00145944,0.205343,0.206826,0.633702
225253022,71493735,17213,575248,326.066,22966200,44258.5,0.000566827,0.0769381,0.0859644,0.517862
225248871,71493735,10677,4126320,40533.7,224376000,6806830,0.0098232,1.64961,1.75899,0.72331
225249819,71493735,15813,1874830,12700.3,97314200,1935290,0.00677408,1.03224,1.2944,0.667774
225253454,71493735,17514,270910,1815.29,11775100,245709,0.00670073,0.906977,0.923493,0.174618
225248397,71493735,1007,10710000,116600,655703000,19988100,0.010887,1.86631,1.85349,0.685144
225253153,71493735,17271,411963,737.196,19756000,100190,0.00178947,0.243202,0.195414,0.267482
225247882,71493735,854,2399880,21026.9,82103400,3098940,0.00876165,1.29129,1.37941,0.545252
225251646,71493735,16561,874755,1314.78,45277600,207306,0.00150303,0.236987,0.234908,0.553015
225249447,71493735,15688,104049,402.133,3474890,61193.5,0.00386483,0.588121,0.588121,0.18747
225250224,71493735,15979,12188400,186970,580500000,28056800,0.01534,2.30193,2.52529,0.592106
225248877,71493735,10681,2933610,44804.1,190846000,7920450,0.0152727,2.6999,2.65694,0.709748
225249662,71493735,15764,447470,222.206,20170900,35690.7,0.000496584,0.0797612,0.0799511,0.731684
225249433,71493735,15683,27836.5,26.8967,726366,4319.44,0.000966241,0.155172,0,0
225251391,71493735,16428,860102,2698.67,43484900,388674,0.00313762,0.451893,0.503662,0.410231
225251429,71493735,16447,154697,113.727,7383930,16222.1,0.00073516,0.104863,0.112133,0.191073
225246261,71493735,364,148438,180.806,5786140,26288.8,0.00121806,0.177103,0.16796,0.404775
225251004,71493735,16253,583778,289.441,27657900,44519.4,0.000495806,0.0762607,0.0820913,0.249222
225253367,71493735,17419,733172,6107.4,39073900,913598,0.00833011,1.24609,1.32171,0.471603
225245823,71493735,256,1132790,9015.83,46225400,1326310,0.00795893,1.17083,1.14835,0.555813
225248858,71493735,1140,270817,1582.72,8808020,242204,0.00584425,0.894345,1.8336,0.300955
225251045,71493735,16272,659687,700.645,26455400,101876,0.00106209,0.15443,0.152851,0.450369
225253176,71493735,17287,60620.5,35.6839,1655000,5016.67,0.000588644,0.0827553,0.0827625,0.249706
225244827,71493735,68,985601,17500.2,38213400,2655210,0.0177559,2.694,2.74283,0.573641
225249610,71493735,15731,371335,687.924,14211200,98510.6,0.00185257,0.265288,0.265577,0.183952
225250222,71493735,15978,146011,4640.25,9114070,733745,0.0317802,5.02528,5.23959,0.274479
225251523,71493735,16458,921576,727.512,41695500,106860,0.000789422,0.115953,0.11652,0.319295
225252900,71493735,17149,274156,296.447,13977200,40986.3,0.00108131,0.1495,0.153554,0.429783
225249255,71493735,15598,77542.3,112.817,2569950,15220.1,0.00145491,0.196281,0.182399,0.696407
225249824,71493735,15815,563249,2091.57,27965500,308392,0.00371341,0.547523,0.632212,0.867247
225253438,71493735,17491,32989,120.122,2203830,16989,0.00364126,0.51499,0,0
225250999,71493735,16251,104050,52.4897,4694410,8383.57,0.000504468,0.0805729,0.0805729,0.66213
225245203,71493735,110,104050,70.4169,4010850,11509.9,0.000676763,0.110619,0.110619,0.196439
225252851,71493735,17118,235809,820.646,9330850,119854,0.00348013,0.50827,0.503181,0.215876
225248166,71493735,935,2985410,6521.27,174998000,1043540,0.00218438,0.349547,0.347973,0.882286
225252018,71493735,16714,104907,167.57,3810810,23497.5,0.00159732,0.223984,0.223984,0.606435
225246625,71493735,507,34885300,570644,1607720000,88088200,0.0163577,2.52508,2.53116,0.760217
