id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226431509,71656060,16968,1884700,31541,85314700,4373980,0.0167353,2.32079,2.59054,0.622137
226422499,71656060,985,24779700,611547,1232840000,87342000,0.0246794,3.52474,3.49196,0.663103
226435538,71656060,111220782,34969,704.241,1590570,93252.2,0.020139,2.66671,0,0
226425030,71656060,16117,14258100,263307,838343000,41192400,0.0184672,2.88905,2.88163,0.386343
226422341,71656060,761,68529,243.702,2909540,32523.3,0.00355618,0.474591,0.475699,0.221367
226422389,71656060,845,1981790,39742.2,110839000,5813410,0.0200537,2.93341,2.8931,0.43173
226431334,71656060,16953,614087,10666.4,27815900,1521340,0.0173696,2.4774,2.66478,0.593059
226422424,71656060,898,1078710,28556.5,63374900,4018890,0.0264729,3.72565,3.79131,0.305449
226422501,71656060,987,11477800,241148,515980000,33676100,0.0210099,2.93402,2.9689,0.417244
226430418,71656060,16823,803034,16784.9,44403300,2374220,0.0209019,2.95656,2.99152,0.212904
226422018,71656060,295,3147200,82213.7,196912000,11381800,0.0261228,3.61648,3.61648,0.239737
226426469,71656060,16309,20780200,229227,962761000,31524200,0.011031,1.51703,1.49759,0.553361
226434342,71656060,17423,185956,8452.24,12772900,1222030,0.045453,6.57162,6.60487,0.110954
226435701,71656060,111220868,90251.1,4454.9,5943870,642138,0.0493611,7.11501,7.11477,0.0100578
226422831,71656060,1126,34969,61.8929,859943,8176.85,0.00176994,0.233831,0,0
226427796,71656060,16537,875420,7969.83,44646300,1144600,0.00910401,1.30749,1.31119,0.456817
226432178,71656060,17151,69938,1189.51,2715460,163084,0.0170081,2.33184,2.33184,0.00252094
226422149,71656060,483,930635,6045.92,48381500,842466,0.00649656,0.905259,0.910362,0.418898
226429318,71656060,16620,69796.8,509.755,2730920,69108.3,0.00730342,0.990137,0.990141,0.119973
226421925,71656060,169,797170,25174.4,44786200,3553850,0.0315797,4.45808,4.46367,0.161621
226427540,71656060,16475,244783,4505.15,13278600,630090,0.0184047,2.57407,2.57407,0.272272
226422028,71656060,311,944163,20573.4,56747800,2847690,0.02179,3.0161,3.0161,0.266024
226427592,71656060,16486,4074790,41635.6,179125000,5676100,0.0102179,1.39298,1.40065,0.425177
226423968,71656060,15851,53148000,557420,2990330000,78007200,0.0104881,1.46773,1.4647,0.611625
226434868,71656060,17512,364618,14768.8,18145600,2151670,0.0405049,5.90117,5.93279,0.284222
226422070,71656060,367,834313,3266.31,40661100,443982,0.00391497,0.532152,0.522496,0.319552
226421939,71656060,189,555044,1715.32,23929400,226203,0.00309041,0.407541,0.407827,0.505621
226422946,71656060,10700,1084040,16107.5,64856200,2282260,0.0148588,2.10533,2.10533,0.23552
226422280,71656060,666,139390,2351.94,6001550,328760,0.0168731,2.35857,2.35911,0.447848
226429181,71656060,16596,722054,8736.02,38754100,1195900,0.0120988,1.65624,1.66803,0.165007
226430763,71656060,16897,1259760,13043.7,60494400,1776400,0.0103541,1.41011,1.42153,0.295457
226422808,71656060,1107,1882620,74657.6,97491700,10719300,0.0396562,5.69381,5.82678,0.293674
226429466,71656060,16665,731851,5362.52,36012400,733276,0.00732734,1.00195,1.00242,0.27322
226422060,71656060,353,2168080,79270.5,153675000,11409300,0.0365626,5.26241,5.26241,0.0990246
226423302,71656060,15666,6972010,25241.4,217989000,3383040,0.00362039,0.485231,0.493053,0.671359
226422340,71656060,757,104074,1570.4,5506440,213404,0.0150892,2.05049,2.05051,0.166426
226429804,71656060,16738,871687,9722.31,37953800,1323700,0.0111534,1.51855,1.50747,0.455798
226426129,71656060,16232,539317,3380.17,21638500,450033,0.0062675,0.834449,0.841893,0.241371
226432184,71656060,17153,973543,14345.7,35208700,1903040,0.0147355,1.95476,1.94597,0.318812
226435650,71656060,111220830,1364570,41101.9,65949400,5966520,0.0301207,4.37244,4.52246,0.421138
226427608,71656060,16493,534709,6608.59,24685200,882948,0.0123592,1.65127,1.65204,0.330563
226431368,71656060,16958,535599,13400.8,27111000,1868820,0.0250202,3.48922,3.50123,0.225677
226434657,71656060,17478,4811350,123579,221272000,17359900,0.0256849,3.60811,3.83652,0.617715
226427206,71656060,16415,1462410,26318.2,78490300,3617250,0.0179965,2.47349,2.50746,0.446649
226427597,71656060,16487,4074790,41635.6,179125000,5676100,0.0102179,1.39298,1.40065,0.425177
226422300,71656060,691,575145,22822.4,34217400,3260740,0.0396811,5.66942,5.77946,0.257188
226422784,71656060,1096,650995,2650.64,32786500,359693,0.00407168,0.552529,0.6097,0.736389
226429366,71656060,16636,1075620,10599.3,43930500,1446720,0.0098542,1.34501,1.33952,0.441262
226432131,71656060,17129,642026,13601,28944000,1915420,0.0211845,2.98339,3.15727,0.369422
226433489,71656060,17303,277488,13313.4,18253700,1927510,0.0479784,6.94628,6.92715,0.0849202
226422284,71656060,670,2953590,37245.5,114876000,5841850,0.0126102,1.97788,1.95108,0.681002
226430742,71656060,16893,913279,14074.7,44105600,1918360,0.0154112,2.10052,2.1362,0.286009
226422473,71656060,973,524535,8454.37,29961900,1175370,0.0161178,2.24078,2.24078,0.101304
226430477,71656060,16841,2195440,32044.7,134131000,4644870,0.014596,2.11569,2.17565,0.407906
226422166,71656060,505,108230,388.894,5228990,52580.8,0.00359323,0.485826,0.488364,0.151393
226422390,71656060,846,699380,13961.2,35024800,1997560,0.0199623,2.85618,2.85618,0.199764
226429448,71656060,16662,104396,781.332,4974400,106300,0.0074843,1.01823,1.01824,0.0302137
226423217,71656060,15613,668065,2963.91,27863800,406015,0.00443656,0.607748,0.622255,0.481068
226426090,71656060,16217,661440,2436.88,26849400,328800,0.00368421,0.497097,0.497943,0.473829
226424737,71656060,15996,1153980,19924,64745400,2718140,0.0172655,2.35546,2.35546,0.362682
226422205,71656060,566,1957690,21078.6,92280200,2966060,0.0107671,1.51508,1.51477,0.580285
226426566,71656060,16348,1757520,18067.2,82128100,2447300,0.0102799,1.39248,1.39326,0.355893
226431725,71656060,17008,626651,4446.35,27404600,597938,0.00709542,0.95418,0.954916,0.403528
226422489,71656060,980,161328,1060.94,7139390,142361,0.00657629,0.882434,0.898458,0.351349
226434444,71656060,17437,4425930,120134,194449000,17346500,0.0271432,3.91929,4.05513,0.588688
226435630,71656060,111220822,161030,6673.22,10014800,955900,0.0414408,5.93616,5.95864,0.0778593
226421901,71656060,132,24900.3,311.07,1278910,41616.9,0.0124926,1.67134,0,0
226423472,71656060,15730,209814,2294.03,7256070,294358,0.0109336,1.40295,1.40295,0.336076
226432588,71656060,17192,222325,3446.59,9317460,471280,0.0155025,2.11978,2.14298,0.301628
226435626,71656060,111220820,790629,24614.4,42169100,3503950,0.0311327,4.43185,4.74924,0.40894
226431664,71656060,16990,1952440,33418.2,95575300,4591120,0.0171161,2.35148,2.32812,0.302271
226422298,71656060,688,412506000,8415400,22360100000,1217710000,0.0204007,2.95197,2.91024,0.577346
226432638,71656060,17205,58441.2,612.42,1643390,82684.1,0.0104793,1.41483,1.41275,0.384911
226422467,71656060,965,513437,5226.01,20962200,744337,0.0101785,1.44971,1.4437,0.401435
226422401,71656060,861,944163,17418.9,50786400,2532930,0.0184491,2.68272,2.68272,0.541165
226431706,71656060,16999,34953.1,414.561,2057730,57675.8,0.0118605,1.65009,0,0
226434815,71656060,17498,104538,2323.36,5066580,322267,0.0222251,3.08279,3.08406,0.216628
226423625,71656060,15781,2505580,7098.19,116276000,957994,0.00283295,0.382344,0.380142,0.268455
226421954,71656060,209,1071340,30625,56456300,4409680,0.0285858,4.11606,4.1395,0.156738
226425100,71656060,16136,3312840,65396.4,188522000,10074000,0.0197403,3.04088,3.01039,0.302688
226428518,71656060,16575,324642,4665.39,16982900,636930,0.0143709,1.96195,1.99155,0.217308
226431975,71656060,17079,1724250,27784,77399200,3794320,0.0161137,2.20056,2.19541,0.267052
226433877,71656060,17365,282126,13405,19391000,1941360,0.0475142,6.88118,6.9055,0.0687898
226434146,71656060,17375,1460830,43727.8,71038200,6338900,0.0299336,4.33925,4.48452,0.413432
226423384,71656060,15699,367836,1306.61,12733600,175611,0.00355216,0.477416,0.500834,0.450775
226435235,71656060,17591,69614.8,573.209,1304310,82378.1,0.00823401,1.18334,1.18303,0.257268
226429059,71656060,16584,252593,2652.02,13772700,365501,0.0104992,1.447,1.42938,0.134703
226430667,71656060,16877,4172780,54999.2,203900000,7515020,0.0131805,1.80096,1.84437,0.343969
226424871,71656060,16040,5443980,122280,339150000,17565100,0.0224615,3.22652,3.15501,0.409742
226422348,71656060,773,764851,16608.1,34720300,2300980,0.0217141,3.0084,3.01648,0.364168
226424040,71656060,15903,412942000,8461580,22210200000,1223300000,0.020491,2.9624,2.9186,0.576704
226430302,71656060,16790,949064,12617,44483000,1723730,0.0132942,1.81624,1.87474,0.341589
226431730,71656060,17010,104907,949.672,4055900,126684,0.00905251,1.20759,1.20759,0.329083
226422067,71656060,363,676464,10762.7,35717500,1428040,0.0159102,2.11103,2.13302,0.240081
226422221,71656060,589,3249720,34725.8,151815000,4875410,0.0106858,1.50026,1.56939,0.438128
226423338,71656060,15682,75796.5,193.023,1931960,25935.6,0.00254659,0.342174,0.354493,0.694161
226422156,71656060,493,18984300,149130,860343000,21084400,0.00785547,1.11062,1.11662,0.668984
226426298,71656060,16261,1725060,14249.5,76075200,1894630,0.00826028,1.0983,1.10459,0.34182
226422304,71656060,695,393883000,8030040,21259100000,1164510000,0.0203869,2.9565,2.91265,0.58506
226424912,71656060,16060,21156100,556183,1204310000,77295700,0.0262895,3.65359,3.65358,0.403452
226422126,71656060,450,1168890,7383.22,27330800,1196820,0.00631646,1.0239,1.00167,0.69243
226433345,71656060,17268,817357,17978,38527200,2522680,0.0219952,3.08639,3.0453,0.290307
226422349,71656060,774,340223,5390.99,18124800,763608,0.0158454,2.24443,2.22854,0.1712
226427387,71656060,16458,1008540,9227.73,48887100,1242290,0.00914956,1.23176,1.28035,0.352619
226425232,71656060,16147,69674.6,303.147,3007490,41831,0.0043509,0.600376,0.600213,0.101594
226422462,71656060,957,3703540,62845.4,243525000,9216790,0.016969,2.48864,2.58148,0.466662
226429460,71656060,16664,731851,5362.52,36012400,733276,0.00732734,1.00195,1.00242,0.27322
226432688,71656060,17215,69938,1188.21,3007580,160786,0.0169895,2.29899,2.29899,0.0648774
226426498,71656060,16325,6982170,73995.2,324583000,10117900,0.0105977,1.4491,1.4243,0.524411
226421993,71656060,260,313424,1433.35,9627620,185889,0.00457319,0.593092,0.59277,0.332583
226430192,71656060,16757,34806.8,295.642,1791070,40694.7,0.00849379,1.16916,0,0
226425827,71656060,16182,104907,1764.52,5937010,248111,0.0168199,2.36506,2.36506,0.246597
226426951,71656060,16384,1934640,16965,104820000,2382320,0.0087691,1.2314,1.24144,0.315813
226430751,71656060,16895,307789,2515.44,11973600,342257,0.00817263,1.11199,1.09624,0.432946
226422194,71656060,546,33151.2,141.321,1667460,19039.7,0.00426291,0.57433,0,0
226423983,71656060,15865,1712500,17599.2,76632800,2476120,0.0102769,1.44591,1.45316,0.478596
226430525,71656060,16851,452745,5972.1,21538100,808267,0.0131909,1.78526,1.78693,0.215694
226425016,71656060,16107,12099300,238041,643170000,33636400,0.019674,2.78003,2.78003,0.42128
226434294,71656060,17406,34782.1,1047.32,1810460,147550,0.0301108,4.24212,0,0
226423387,71656060,15700,34807.2,15.8976,514412,2137.67,0.000456732,0.0614146,0,0
226423976,71656060,15859,734349,12605.8,43662600,1736510,0.0171659,2.36469,2.36469,0.296952
226423990,71656060,15873,1258880,27425.5,81889100,3845950,0.0217856,3.05505,3.05505,0.154092
226433349,71656060,17271,722675,16631.3,34842800,2338750,0.0230136,3.23624,3.18315,0.260952
226431911,71656060,17062,938071,22044.1,45868200,3103520,0.0234993,3.3084,3.44593,0.372969
226424100,71656060,15915,8724280,95702.9,389956000,14211500,0.0109697,1.62896,1.66685,0.606867
226431173,71656060,16948,3034750,30027.9,153490000,4507680,0.00989468,1.48536,1.48662,0.392519
226433202,71656060,17241,805538,21958.1,40303600,3083550,0.0272589,3.82794,3.83576,0.180767
226431900,71656060,17058,995865,23571.2,48842100,3318340,0.023669,3.33211,3.46098,0.361088
226434221,71656060,17395,415822,18094,22823800,2604730,0.0435139,6.26406,6.26147,0.129782
226424122,71656060,15922,6743960,82897.3,301518000,11886100,0.0122921,1.76248,1.78692,0.360664
226422770,71656060,1082,160483,2514.57,7711930,371553,0.0156688,2.31522,2.32252,0.202127
226430652,71656060,16875,279594,2339.4,11220300,310027,0.00836715,1.10885,1.10903,0.270498
226429325,71656060,16624,4776540,49390.3,205346000,6788890,0.0103402,1.4213,1.44417,0.398094
226426562,71656060,16345,1757520,18067.2,82128100,2447300,0.0102799,1.39248,1.39326,0.355893
226429503,71656060,16673,249772,3849.09,13230900,525943,0.0154104,2.10569,2.10326,0.175779
226422557,71656060,1033,3886310,50443.8,210262000,7201740,0.0129799,1.8531,1.88344,0.286871
226432507,71656060,17178,591448,11665.4,27662200,1625990,0.0197235,2.74916,2.81563,0.473053
226434698,71656060,17481,512642,16606.7,26655200,2373790,0.0323942,4.6305,4.95812,0.561797
226430895,71656060,16936,104907,1301.18,4174720,179860,0.0124032,1.71447,1.71447,0.21945
226425805,71656060,16180,174845,2832.25,9898720,396865,0.0161986,2.26981,2.26981,0.250244
226426064,71656060,16204,174259,540.722,7348880,70093.4,0.00310297,0.402236,0.402288,0.393484
226429964,71656060,16754,2755530,35874.7,135465000,4891200,0.0130192,1.77505,1.84233,0.40112
226422088,71656060,395,2676950,101982,143825000,14552200,0.0380962,5.4361,5.56164,0.284715
226422203,71656060,564,1492060,2952.6,63818800,396212,0.00197888,0.265547,0.265677,0.526692
226423195,71656060,15608,476141,3725.43,19543400,498172,0.00782423,1.04627,1.0524,0.216087
226427160,71656060,16408,34505,137.369,1526930,18183,0.00398114,0.526966,0,0
226421917,71656060,156,1119010,31315.9,70315200,4386270,0.0279854,3.91979,3.91979,0.137802
226435255,71656060,17603,34904.3,141.487,642339,18312.7,0.00405356,0.524655,0,0
226424548,71656060,15977,395386,5910.08,19209400,852405,0.0149476,2.15588,2.10305,0.241917
226422785,71656060,1097,32046900,197052,1319310000,26438100,0.00614885,0.824981,0.839105,0.640833
226421869,71656060,88,1565450,5976.16,71400300,813952,0.00381754,0.519949,0.531561,0.3262
226427378,71656060,16455,2335510,19415.3,115877000,2670260,0.00831309,1.14333,1.17111,0.415335
226430344,71656060,16801,69674.1,411.257,2770100,54122.2,0.00590257,0.77679,0.77683,0.0191206
226431686,71656060,16992,140268,3707.87,7686350,510081,0.0264341,3.63646,3.63613,0.209306
226421861,71656060,72,103884,260.619,4376120,34106.5,0.00250876,0.328313,0.328292,0.0709546
226423980,71656060,15862,3783960,30332.4,145036000,4322360,0.00801604,1.14228,1.1467,0.526501
226422123,71656060,445,1427420,27402.9,57346900,3813980,0.0191974,2.67193,2.67914,0.430539
226429647,71656060,16697,5614070,107722,306132000,14894800,0.0191878,2.65312,2.72,0.287575
226427041,71656060,16391,135416,1205.78,7430530,164106,0.00890426,1.21186,1.21192,0.163755
226435806,71656060,112892275,137687,1217.49,6922280,177865,0.00884246,1.29181,1.29344,0.100079
226422017,71656060,294,13677200,197193,746343000,27046100,0.0144176,1.97745,2.02259,0.302999
226424245,71656060,15947,1608430,35012.8,96450600,4877920,0.0217682,3.03271,3.03271,0.249763
226432575,71656060,17190,34753.7,813.206,1765280,113293,0.0233991,3.25987,0,0
226429818,71656060,16741,297044,2755.5,12050900,372944,0.00927639,1.25552,1.2153,0.466382
226421895,71656060,123,418563,4853.06,17815300,659365,0.0115946,1.57531,1.57637,0.238724
226422269,71656060,651,1248870,48435.4,73236100,6905050,0.0387833,5.52903,5.67515,0.288038
226423001,71656060,10731,633433,9012.47,39676400,1333130,0.014228,2.10461,2.16493,0.328257
226422054,71656060,344,629442,10007.8,37649000,1364980,0.0158994,2.16855,2.16855,0.188433
226422334,71656060,747,161696,1804.48,7794880,249331,0.0111597,1.54197,1.54936,0.147249
226435477,71656060,111220756,899664,19150,40196800,2691750,0.0212857,2.99196,3.16653,0.546257
226421989,71656060,256,1328680,18405.2,64045600,2592630,0.0138522,1.95128,1.95117,0.525345
226429767,71656060,16729,69751.9,630.631,3315180,84874.5,0.00904105,1.2168,1.21681,0.0335492
226426158,71656060,16245,440033,2523.46,17722200,335984,0.00573471,0.763542,0.766821,0.260368
226429484,71656060,16668,25514100,411274,1397290000,56666500,0.0161195,2.22099,2.27106,0.305771
226422007,71656060,280,28226.7,1174.78,1760720,167985,0.0416195,5.95128,0,0
226430660,71656060,16876,5791400,70749.9,277130000,9645700,0.0122164,1.66552,1.71461,0.373499
226434520,71656060,17448,27486.5,585.366,1243690,82679,0.0212965,3.00799,0,0
226422200,71656060,559,1398760,24547.2,80016800,3398040,0.0175492,2.42932,2.42932,0.372728
226422471,71656060,970,311572,8458.93,15103600,1183740,0.0271491,3.79925,3.80798,0.237359
226430324,71656060,16796,34900.3,320.468,1894330,43300.6,0.00918237,1.24069,0,0
226423048,71656060,15567,604563000,10241800,31736200000,1473900000,0.0169409,2.43796,2.39996,0.69753
226424903,71656060,16053,944163,21870.5,60505200,3104020,0.023164,3.28759,3.28759,0.225291
226426477,71656060,16314,819283,3050.28,39977600,411139,0.00372311,0.501828,0.51096,0.424042
226433311,71656060,17260,119823,1780.68,5292990,237254,0.0148609,1.98004,1.97627,0.100082
226426447,71656060,16298,277709,1899.47,10159600,245324,0.00683977,0.883387,0.884416,0.339239
226431981,71656060,17081,1724250,27784,77399200,3794320,0.0161137,2.20056,2.19541,0.267052
226424993,71656060,16086,349690,8498.2,19714800,1204210,0.0243021,3.44366,3.44366,0.119133
226434552,71656060,17454,34969,676.336,1703940,92234.7,0.019341,2.63761,0,0
226435196,71656060,17579,167586,5111.82,7272520,725691,0.0305026,4.33025,4.32773,0.120431
226424004,71656060,15883,104907,2747.04,6568670,394420,0.0261855,3.75971,3.75971,0.102697
226421878,71656060,100,697797,8380.91,27501700,1091680,0.0120105,1.56446,1.56471,0.329095
226422268,71656060,649,244783,6525.6,14783000,935152,0.0266587,3.82033,3.82033,0.206581
226421854,71656060,63,61729.3,467.425,3116200,62277.6,0.00757217,1.00888,1.00947,0.0102176
226430464,71656060,16829,39719500,564641,2383470000,82771700,0.0142157,2.08391,2.14366,0.418637
226430579,71656060,16861,971030,11223.8,44323200,1525790,0.0115586,1.57131,1.57898,0.42846
226421891,71656060,119,2377890,73406.3,139331000,9993590,0.0308703,4.20271,4.20271,0.309775
226424258,71656060,15949,3003580,27964.4,114339000,3888600,0.00931035,1.29466,1.29368,0.615595
226431470,71656060,16961,905992,18845,45003500,2636710,0.0208004,2.91031,2.94863,0.332714
226421945,71656060,197,104859,396.624,4074310,53285.6,0.00378245,0.508163,0.508221,0.324882
226426385,71656060,16278,34969,117.976,1091750,15840.6,0.00337372,0.45299,0,0
226432079,71656060,17105,149637,4474.3,7888880,641920,0.029901,4.28984,4.31805,0.133006
226422331,71656060,741,318096,4821.94,16570000,653484,0.0151587,2.05436,2.12687,0.535401
226421827,71656060,19,207803,1184.33,9884310,165864,0.00569927,0.79818,0.797715,0.568354
226423732,71656060,15789,214776,359.015,10626400,48866.1,0.00167158,0.227521,0.228936,0.0994987
226432649,71656060,17206,58441.2,612.42,1643390,82684.1,0.0104793,1.41483,1.41275,0.384911
226426515,71656060,16331,454597,9442.53,25631700,1352230,0.0207712,2.97457,2.97457,0.163352
226422352,71656060,780,384659,5706.24,20681200,793450,0.0148345,2.06274,2.06274,0.518642
226434150,71656060,17376,34969,996.721,1965720,138937,0.028503,3.97316,0,0
226435809,71656060,112892283,66736.6,671.951,2982050,91415.9,0.0100687,1.3698,1.36996,0.173201
226433270,71656060,17250,7127240,115014,285792000,15828100,0.0161372,2.22079,2.22021,0.483535
226421882,71656060,105,45869,1076.37,2258270,148607,0.0234662,3.23981,3.16338,0.269868
226421889,71656060,115,34399.6,396.783,1766630,53461.7,0.0115345,1.55414,0,0
226431317,71656060,16952,649056,11185.8,29256900,1594620,0.0172339,2.45683,2.63632,0.585467
226433572,71656060,17318,3858660,88860.7,165218000,12361400,0.0230289,3.20354,3.19142,0.39995
226424155,71656060,15928,16922100,319457,863534000,44953300,0.0188781,2.65648,2.65251,0.408754
226422360,71656060,797,4484530,54575.9,210158000,7355700,0.0121698,1.64024,1.6251,0.316818
226422843,71656060,1139,209806,2784.88,9833210,371769,0.0132736,1.77197,1.77197,0.283392
226432612,71656060,17202,34969,789.353,1742450,109305,0.0225729,3.12575,0,0
226422148,71656060,481,473955,2962.35,18383300,459856,0.00625028,0.970253,1.04563,0.623407
226422239,71656060,610,1554530,26285.7,90667000,3698670,0.0169091,2.37928,2.35879,0.222945
226434546,71656060,17452,34969,676.336,1703940,92234.7,0.019341,2.63761,0,0
226423289,71656060,15659,724037,2046.68,28207300,279722,0.00282677,0.386336,0.40807,0.430615
226424855,71656060,16036,4458570,40041.8,161745000,5781200,0.00898086,1.29665,1.29728,0.761234
226425433,71656060,16159,300135,2841.58,15333000,383656,0.00946768,1.27828,1.29621,0.285109
226435317,71656060,111220658,1714740,39074,83368700,5590460,0.0227871,3.26024,3.35981,0.423675
226434601,71656060,17465,104554,2738.05,5469540,380838,0.0261881,3.64252,3.6435,0.140933
226434834,71656060,17506,1121370,46624.6,59315700,6847890,0.0415783,6.10673,6.22322,0.367618
226435559,71656060,111220788,619122,12398.2,26209000,1735520,0.0200255,2.80319,3.00756,0.653418
226433565,71656060,17317,882873,25512.2,41055700,3693790,0.0288968,4.18383,4.28545,0.323251
226434419,71656060,17433,881566,25796.3,44844700,3670870,0.0292619,4.16404,4.31752,0.504423
226423956,71656060,15838,824831,3893.46,42856700,544000,0.00472031,0.659529,0.614661,0.736326
226422199,71656060,557,81517.7,236.276,2522610,30956.9,0.00289846,0.379756,0.406575,0.613512
226434589,71656060,17462,1870570,42074.4,76935800,5901390,0.0224928,3.15486,3.18314,0.425554
226422487,71656060,978,1177560,34267,55889900,5131770,0.0291,4.35797,4.618,0.528599
226425223,71656060,16146,374341,8086.5,22120000,1342520,0.021602,3.58637,3.57215,0.474668
226421860,71656060,71,69374.1,343.069,2873000,45792.1,0.0049452,0.660075,0.660078,0.113232
226432621,71656060,17203,320475,7515.72,15483700,1046240,0.0234518,3.26465,3.23598,0.148777
226425075,71656060,16134,6001260,105732,345928000,16082500,0.0176183,2.67985,2.65829,0.298606
226426161,71656060,16247,5666740,41971.4,243077000,5586250,0.00740663,0.985797,0.991037,0.325847
226422098,71656060,411,1712960,13032.2,73293500,1748240,0.00760804,1.0206,1.02057,0.537827
226422320,71656060,720,373987,17005.3,24115700,2450880,0.0454703,6.5534,6.57904,0.0903545
226435329,71656060,111220668,66672.3,1853.34,3968700,261305,0.0277977,3.91925,3.91917,0.0221719
226429683,71656060,16706,1962010,30108.3,101618000,4216170,0.0153456,2.1489,2.14985,0.170619
226425027,71656060,16114,64080900,1274000,3744240000,194354000,0.0198812,3.03296,3.01356,0.426693
226427632,71656060,16500,525122,5317.11,21341400,727117,0.0101255,1.38466,1.35933,0.314434
226421924,71656060,167,644211,13447.4,30176300,2136680,0.0208743,3.31674,3.30108,0.209982
226422461,71656060,955,872423,24335.8,38655400,3646230,0.0278945,4.17942,4.46044,0.648581
226426626,71656060,16375,41865900,516537,2077870000,71056700,0.0123379,1.69725,1.7081,0.63075
226421928,71656060,173,338270,709.62,10763000,100516,0.00209779,0.297149,0.31144,0.422405
226422835,71656060,1127,244783,3566.92,13102200,498655,0.0145718,2.03713,2.03713,0.114953
226422991,71656060,10726,201676,3083.86,12113500,464921,0.0152911,2.30528,2.38059,0.347092
226422129,71656060,453,69420500,2117130,4232560000,309227000,0.0304971,4.45441,4.43946,0.456769
226422130,71656060,454,376744,8481.33,21026200,1359050,0.0225122,3.60737,3.58285,0.364654
226426053,71656060,16198,174259,540.722,7348880,70093.4,0.00310297,0.402236,0.402288,0.393484
226426580,71656060,16353,7142110,70828.3,308107000,9543330,0.009917,1.33621,1.34984,0.429328
226423016,71656060,182305689,6046240,214492,375823000,31374900,0.0354753,5.18916,5.1874,0.415585
226434572,71656060,17457,102051,2555.14,4371410,360632,0.0250378,3.53383,3.53359,0.124437
226421974,71656060,236,1507560,24939.9,80567300,3705620,0.0165432,2.45802,2.44102,0.286405
226423406,71656060,15711,63668.7,130.167,1622230,17198.6,0.00204445,0.270127,0.274177,0.321951
226435582,71656060,111220794,907962,11291,28986800,1548060,0.0124355,1.70498,1.70755,0.689412
226422415,71656060,882,866052,23255.6,48145800,3175100,0.0268524,3.66618,3.5923,0.202731
226426151,71656060,16243,336499,3067.14,17025100,406467,0.00911485,1.20793,1.20519,0.179481
226421964,71656060,223,624235,763.293,12245600,103914,0.00122277,0.166466,0.166797,0.461879
226424138,71656060,15925,727523,10108.6,34502100,1401610,0.0138945,1.92656,1.90178,0.254841
226422522,71656060,1004,254005,1023.42,9389140,138598,0.00402913,0.545651,0.55667,0.318817
226430198,71656060,16758,34806.8,295.642,1791070,40694.7,0.00849379,1.16916,0,0
226421868,71656060,87,139333,451.788,5210600,61102.5,0.0032425,0.438535,0.43932,0.546684
226423582,71656060,15768,438073,1733.31,21667700,239088,0.00395668,0.545772,0.551821,0.267195
226422004,71656060,276,8745530,167130,417246000,23932800,0.0191103,2.73657,2.73636,0.359808
226422024,71656060,305,454597,10942.8,27847400,1568030,0.0240715,3.44927,3.44927,0.412628
226422246,71656060,620,469385,8154.12,24041200,1097230,0.0173719,2.33759,2.36704,0.170399
226422310,71656060,704,384659,8293.24,19308800,1135930,0.02156,2.95309,2.95309,0.38152
226421875,71656060,96,1428920,26635.1,68684200,3656790,0.0186401,2.55913,2.56729,0.32379
226422328,71656060,731,2677340,28542.4,117707000,3850290,0.0106607,1.4381,1.53263,0.564655
226422988,71656060,10725,2898590,34083.4,160978000,5174440,0.0117586,1.78516,1.8519,0.354296
226426424,71656060,16289,104907,476.492,3509480,64615.2,0.00454204,0.615929,0.615929,0.401396
226422021,71656060,302,6378890,90521.5,357827000,12446300,0.0141908,1.95118,1.98799,0.282758
226434766,71656060,17491,34760.1,826.126,1760940,117445,0.0237665,3.37872,0,0
226435198,71656060,17581,887133,12088.3,23105300,1715910,0.0136263,1.93422,1.92578,0.509531
226421970,71656060,232,838670,13240.1,42026900,1873670,0.015787,2.2341,2.23332,0.449121
226423505,71656060,15753,1459350,2432.15,59694900,325528,0.00166659,0.223063,0.223205,0.484706
226424999,71656060,16092,34969,900.366,2090050,128224,0.0257475,3.66679,0,0
226433211,71656060,17242,945259,18746.5,44484800,2596510,0.0198321,2.74688,2.80997,0.265472
226424946,71656060,16078,739535,10308.1,41597900,1431720,0.0139386,1.93598,1.95139,0.296195
226423487,71656060,15738,585938000,10174700,31082500000,1464870000,0.0173649,2.50005,2.46369,0.675268
226424524,71656060,15962,220373,7636.36,13478700,1115860,0.034652,5.06352,4.92508,0.294967
226426306,71656060,16262,34969,132.269,1246510,17649.6,0.00378247,0.50472,0,0
226435818,71656060,124372452,34969,363.514,1342110,49851.8,0.0103953,1.4256,0,0
226424794,71656060,16014,9641890,355800,591215000,50511700,0.0369015,5.23878,5.20209,0.289734
226422069,71656060,366,384792,1912.11,18666800,253128,0.00496921,0.65783,0.660789,0.222805
226422074,71656060,371,139875,1909.79,6143790,283619,0.0136535,2.02766,2.02765,0.506161
226422061,71656060,354,58188500,1434750,2601420000,204011000,0.0246569,3.50603,3.6667,0.566189
226422383,71656060,837,573142,8995.96,32554100,1330150,0.0156959,2.32081,2.2568,0.429791
226423239,71656060,15621,22589.4,112.088,647034,15238.1,0.00496196,0.67457,0,0
