id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226107794,71608530,196,272826,3131.67,17852200,455121,0.0114786,1.66817,1.59401,0.248419
226108157,71608530,444,5019970,67573.4,309782000,10537500,0.0134609,2.09912,2.09973,0.664461
226117759,71608530,17274,103264,3689.86,3944740,537467,0.0357324,5.2048,5.20407,0.0485783
226107800,71608530,203,66498.4,2575.41,3808660,368457,0.0387289,5.54083,5.41615,0.17071
226110474,71608530,15925,649809,7820.86,31286800,1103860,0.0120356,1.69875,1.63381,0.594611
226109302,71608530,10700,1084040,15695.8,61591800,2305420,0.014479,2.12669,2.12669,0.367482
226110010,71608530,15764,1014100,14218.3,55888400,1956730,0.0140206,1.92952,1.92952,0.362901
226112285,71608530,16349,1880630,39637,104958000,5648230,0.0210764,3.00336,2.96354,0.37257
226116444,71608530,17081,2271210,79786,132917000,11846600,0.0351293,5.21599,5.20856,0.425478
226108914,71608530,904,6447440,115109,349862000,16000400,0.0178534,2.48166,2.47562,0.333478
226112675,71608530,16535,1347180,23200.6,81096600,3336030,0.0172216,2.47632,2.44404,0.502823
226107733,71608530,105,61694.7,2292.89,3047290,343784,0.0371651,5.57234,5.50104,0.228145
226108161,71608530,446,383106,4787.92,18255200,714703,0.0124976,1.86555,1.86594,0.311838
226119443,71608530,17558,237232,7324.99,12387800,1053150,0.0308769,4.43934,4.39693,0.426155
226110579,71608530,15953,348240,12426.3,19218800,1884450,0.0356831,5.41136,5.40843,0.321959
226110512,71608530,15937,5518340,82294.7,238029000,12055600,0.0149129,2.18464,2.1779,0.676483
226118897,71608530,17491,34969,1076.03,2580850,160833,0.0307708,4.59929,0,0
226107785,71608530,184,1742580,14390.1,76763800,2170260,0.00825794,1.24543,1.20849,0.614984
226114838,71608530,16870,207000,4221.26,11987500,583736,0.0203925,2.81997,2.82885,0.187629
226109146,71608530,1067,655923,8266.07,29989500,1189800,0.0126022,1.81393,1.81294,0.360868
226118505,71608530,17387,788609,16709.9,31508500,2367440,0.021189,3.00204,2.88889,0.66075
226109293,71608530,10695,699380,10545.1,36764200,1511150,0.0150778,2.1607,2.1607,0.390131
226110248,71608530,15874,559504,6710.86,27648800,928597,0.0119943,1.65968,1.65968,0.47517
226111550,71608530,16253,1072850,15094.1,60622700,2117110,0.0140692,1.97335,1.98462,0.512547
226114283,71608530,16787,65346.7,1016.32,3588110,139939,0.0155527,2.14149,2.12488,0.263749
226116755,71608530,17139,484532,17859.5,27559000,2534760,0.0368592,5.23137,5.20034,0.175772
226119098,71608530,17504,34969,622.204,2378170,90396.8,0.017793,2.58506,0,0
226114587,71608530,16808,244124000,5017740,13401800000,737731000,0.0205541,3.02195,3.00657,0.706687
226116883,71608530,17175,449062,10498.5,24024200,1445040,0.0233789,3.21792,3.17568,0.227373
226114630,71608530,16824,481034,17827.5,31325300,2693500,0.0370607,5.5994,5.60937,0.0986076
226110484,71608530,15928,15571600,257422,746793000,36959900,0.0165315,2.37355,2.38604,0.626581
226118735,71608530,17467,2014780,51128.6,103262000,7531140,0.0253767,3.73794,3.7224,0.535683
226112496,71608530,16439,3720700,62514.7,228529000,9459190,0.0168019,2.54231,2.47507,0.521969
226118498,71608530,17383,1138270,18745.3,40360800,2654250,0.0164682,2.33182,2.15989,0.870079
226107803,71608530,207,174845,2438.47,12466800,356821,0.0139465,2.04078,2.04078,0.265927
226117728,71608530,17271,820076,27185.6,42644700,3830090,0.0331501,4.67041,4.65359,0.149532
226110204,71608530,15864,702182,13139.2,34839200,1948890,0.018712,2.77548,2.60668,0.656869
226111738,71608530,16288,209814,3528.29,11446100,506581,0.0168163,2.41443,2.41443,0.366192
226111177,71608530,16156,1100230,10815.3,57000200,1523240,0.00983,1.38447,1.37736,0.368549
226109604,71608530,15631,199115,2010.18,11395000,277063,0.0100956,1.39147,1.38908,0.0983584
226115236,71608530,16947,26187200,241786,1352580000,36533800,0.00923299,1.3951,1.39459,0.671859
226112728,71608530,16554,69898.5,2336.09,4391870,336862,0.0334211,4.8193,4.81934,0.0196972
226118453,71608530,17366,2479840,83041.3,146611000,11970700,0.0334865,4.82718,4.73689,0.335709
226113669,71608530,16731,34969,1115.88,2269780,165469,0.0319107,4.73187,0,0
226114844,71608530,16871,319233,4273.3,16033500,587895,0.0133861,1.84158,1.85834,0.171438
226118404,71608530,17350,34782.2,71.6524,715706,9961.44,0.00206003,0.286395,0,0
226120275,71608530,111220796,34969,1104.03,2137540,163904,0.0315716,4.68713,0,0
226108455,71608530,625,3147210,96219.5,204581000,14033600,0.0305729,4.45905,4.45905,0.309663
226107935,71608530,247,629442,26213.7,36156500,3707690,0.041646,5.89044,5.89044,0.274059
226111653,71608530,16272,626028,15702.9,32489600,2237240,0.0250833,3.57371,3.42443,0.348194
226112845,71608530,16573,139876,5321.9,9406650,793237,0.0380473,5.671,5.671,0.228725
226107700,71608530,55,489566,2142.26,24014700,291513,0.00437583,0.595451,0.595451,0.40723
226110242,71608530,15872,839256,12666.7,44118300,1746950,0.0150928,2.08155,2.08155,0.376095
226108442,71608530,608,232411,5207.55,13034900,772098,0.0224066,3.32212,3.29459,0.234269
226108530,71608530,725,141082,1778.1,7590170,248032,0.0126032,1.75806,1.69688,0.28042
226118693,71608530,17452,69938,1863.7,4626570,272976,0.0266479,3.90312,3.90312,0.217504
226110831,71608530,16084,5345840,84950.4,300014000,12765700,0.0158909,2.38798,2.38037,0.470444
226113284,71608530,16657,69938,1417.27,4628340,199959,0.0202647,2.85909,2.85909,0.0954717
226108428,71608530,590,1946360,29859.8,104751000,4541730,0.0153414,2.33345,2.31779,0.321699
226110846,71608530,16092,34969,924.32,1885990,127505,0.0264326,3.64622,0,0
226109116,71608530,1046,715450,12107.3,43695100,1791890,0.0169226,2.50456,2.46959,0.282181
226114295,71608530,16788,104746,1289.34,5060440,180366,0.0123091,1.72193,1.72276,0.282717
226111509,71608530,16244,381649,4767.99,17289600,664508,0.0124931,1.74115,1.65698,0.497569
226110259,71608530,15880,349690,6413.08,17155700,898473,0.0183393,2.56934,2.56934,0.479381
226109329,71608530,10728,778158,5389.26,55809500,808702,0.00692566,1.03925,1.03298,0.270549
226108502,71608530,688,400515000,6708290,20724700000,990126000,0.0167491,2.47213,2.44343,0.813331
226107710,71608530,69,860103,31677.3,49473600,4739130,0.0368297,5.50996,5.47674,0.378891
226111871,71608530,16328,6135880,123966,319250000,17464700,0.0202035,2.84632,2.71551,0.47488
226110531,71608530,15943,2587330,20643.6,126577000,2831970,0.00797874,1.09456,1.09462,0.703381
226107870,71608530,232,839235,3640.4,34415600,481525,0.00433776,0.573767,0.573764,0.312335
226119414,71608530,17556,237232,7324.99,12387800,1053150,0.0308769,4.43934,4.39693,0.426155
226108501,71608530,687,5295970,86240.5,295019000,13437700,0.0162842,2.53734,2.55006,0.424323
226115157,71608530,16929,1715640,64364,109676000,9735320,0.0375161,5.67446,5.63782,0.195174
226108705,71608530,757,244783,6164.68,14795500,906967,0.0251843,3.70519,3.70519,0.532282
226108201,71608530,479,754953,8266.81,37928100,1243000,0.0109501,1.64646,1.6315,0.520164
226109315,71608530,10710,2555740,36857.9,169939000,5623400,0.0144216,2.2003,2.1919,0.382793
226111562,71608530,16255,246690,5412.75,13936800,753878,0.0219415,3.05597,3.03929,0.318614
226118515,71608530,17390,682688,26259,33296800,3973100,0.0384641,5.81979,5.76336,0.335194
226113246,71608530,16638,340313,7723.95,17798200,1082820,0.0226966,3.18182,3.138,0.195588
226109860,71608530,15696,831061,11440.2,40441500,1769720,0.0137658,2.12947,2.12469,0.589123
226116514,71608530,17093,10359300,401562,543894000,58935500,0.0387634,5.68914,5.5611,0.514697
226107780,71608530,177,104907,3488.33,6639520,510528,0.0332516,4.86649,4.86649,0.191966
226115124,71608530,16920,60587500,697252,3310220000,105060000,0.0115082,1.73403,1.742,0.761308
226107716,71608530,82,479645,8921.2,26489400,1244310,0.0185996,2.59422,2.58372,0.290865
226115483,71608530,16991,2118760,60537.3,117326000,8494400,0.0285721,4.00914,3.91811,0.212572
226114263,71608530,16785,206246,7910.23,13027800,1151810,0.0383534,5.58462,5.5826,0.32658
226114855,71608530,16873,214326,3196.92,11519000,437325,0.0149161,2.04046,2.03966,0.0621641
226111582,71608530,16259,1874640,38754.6,103051000,5533050,0.020673,2.95152,2.88135,0.435913
226112634,71608530,16520,3686550,66902.5,223869000,9645790,0.0181477,2.61648,2.57401,0.597537
226111173,71608530,16153,69938,308.907,2991690,43243,0.00441688,0.618305,0.618305,0.291548
226108508,71608530,698,94523700,1250570,4750750000,184961000,0.0132302,1.95677,1.92657,0.680982
226111161,71608530,16143,2746680,33418.7,138811000,4990700,0.012167,1.81699,1.79516,0.490362
226107950,71608530,268,314593,10680.9,17349400,1626930,0.0339515,5.17152,5.17244,0.496228
226107986,71608530,314,174845,2578.81,9563880,348550,0.0147491,1.99348,1.99348,0.385604
226109152,71608530,1074,171650,1939.64,5016780,267855,0.0113,1.56047,1.55049,0.400728
226114506,71608530,16794,69938,1995.24,4410190,292245,0.0285287,4.17863,4.17863,0.367002
226109908,71608530,15715,172323,2074.16,6395740,303859,0.0120365,1.76331,1.76645,0.46384
226109195,71608530,1109,68033.5,789.268,3851100,109238,0.0116012,1.60565,1.60567,0.0729612
226109265,71608530,10680,4387090,38762.5,239790000,5911200,0.00883558,1.34741,1.3441,0.605336
226120117,71608530,111220728,449062,10498.5,24024200,1445040,0.0233789,3.21792,3.17568,0.227373
226108976,71608530,944,1069920,7369.25,76702100,1106610,0.00688769,1.0343,1.02767,0.266243
226111140,71608530,16135,2461920,15148.7,129121000,2222000,0.00615323,0.90255,0.888783,0.379366
226108958,71608530,934,559504,2095.38,18041800,290491,0.00374507,0.519194,0.519194,0.654598
226117555,71608530,17260,85226.1,1082.56,3868780,148398,0.0127022,1.74122,1.81294,0.350903
226120942,71608530,111220900,244666,8519.44,16316000,1262080,0.0348206,5.15839,5.15972,0.409677
226107966,71608530,290,15277000,240787,790928000,33929500,0.0157614,2.22095,2.16228,0.480707
226112748,71608530,16563,139876,4123.16,9011270,603352,0.0294772,4.31347,4.31347,0.285585
226109006,71608530,965,393217,3945.61,19702000,609748,0.0100342,1.55067,1.48799,0.553229
226113200,71608530,16618,528315,7897.76,28945000,1093270,0.014949,2.06935,2.06323,0.190956
226119606,71608530,17590,279725,3321.8,10492100,477469,0.0118753,1.70693,1.70699,0.295342
226111395,71608530,16224,174845,1569.84,8642720,216830,0.00897848,1.24013,1.24013,0.444189
226108846,71608530,861,944163,12097.6,44104200,1727450,0.0128131,1.82961,1.82961,0.628303
226110777,71608530,16037,4673570,52777.2,198376000,7963800,0.0112927,1.70401,1.67932,0.633079
226110163,71608530,15838,881639,7047.22,46126900,1002870,0.00799331,1.1375,1.05791,0.857715
226108520,71608530,711,366378,12376.9,26630100,1797340,0.0337818,4.9057,4.93253,0.110272
226112350,71608530,16382,40017000,567317,2388260000,83468000,0.0141769,2.08581,2.04475,0.490171
226109940,71608530,15723,1272230,31124.8,50633000,4631730,0.0244649,3.64064,3.63015,0.635998
226114799,71608530,16862,139876,1436.2,6307500,204748,0.0102677,1.46378,1.46378,0.129665
226118612,71608530,17436,113842,2867.8,5060330,408220,0.025191,3.58583,3.56944,0.129207
226108360,71608530,525,553268,15278.5,31474700,2204900,0.027615,3.98523,3.99248,0.312979
226111819,71608530,16309,21382600,430769,1130200000,61166800,0.0201458,2.86059,2.80001,0.445246
226119916,71608530,111220632,451764,14457.6,26589900,2083430,0.0320025,4.61178,4.44826,0.261795
226110007,71608530,15763,1013930,20446.4,56627100,2835240,0.0201655,2.79629,2.79628,0.247179
226114772,71608530,16857,551231,7946.31,30441900,1095990,0.0144156,1.98825,2.01971,0.210781
226108475,71608530,652,69938,714.5,3536510,101171,0.0102162,1.44658,1.44658,0.333318
226107699,71608530,53,66277.9,1816.11,4078000,254479,0.0274014,3.83957,3.83883,0.0848256
226115535,71608530,17000,209814,4000.87,14011600,596338,0.0190686,2.84222,2.84222,0.349063
226112020,71608530,16336,244461,2681.23,12988500,376923,0.010968,1.54186,1.54207,0.579968
226116828,71608530,17156,10094100,306112,468893000,44257400,0.0303259,4.38449,4.34605,0.506048
226112017,71608530,16335,2152820,43806.5,118088000,6178780,0.0203484,2.87009,2.82451,0.350597
226114659,71608530,16840,22544100,262411,1435200000,40597000,0.0116399,1.80078,1.77784,0.788066
226115653,71608530,17022,34969,611.688,1807140,89359.4,0.0174923,2.55539,0,0
226118230,71608530,17306,2029960,56255.1,110086000,8176620,0.0277124,4.02797,3.87827,0.452651
226110698,71608530,15986,4816170,86861.6,210852000,12713600,0.0180354,2.63977,2.64236,0.682649
226109136,71608530,1054,716408,11323.6,40883800,1696640,0.0158061,2.36827,2.51238,0.451602
226119456,71608530,17560,69938,2396.51,4539570,356233,0.0342662,5.09355,5.09355,0.296749
226112487,71608530,16435,1263900,12110.4,76410000,1761050,0.00958182,1.39335,1.32517,0.556653
226107994,71608530,322,56434900,1698400,2943340000,248390000,0.0300948,4.40134,4.37831,0.619815
226112367,71608530,16389,174845,3749.87,11631900,562187,0.0214469,3.21534,3.21534,0.267995
226115443,71608530,16982,523252,13558.5,26489700,1897540,0.0259121,3.62644,3.62651,0.101325
226120173,71608530,111220760,687584,14837.4,37959000,2044390,0.021579,2.97329,2.93265,0.244376
226119525,71608530,17581,2087430,21709.6,74563600,3124990,0.0104002,1.49706,1.49103,0.760029
226108504,71608530,691,661131,22558.2,45017700,3237940,0.0341206,4.89758,4.80042,0.266433
226117158,71608530,17218,1521370,51806.8,57049100,7552730,0.0340527,4.96443,5.03228,0.511739
226118764,71608530,17478,4986450,162738,289454000,23631600,0.032636,4.73917,4.62072,0.375874
226113222,71608530,16629,69938,2517.92,4015650,369312,0.0360022,5.28057,5.28057,0.0286387
226109233,71608530,1132,7968630,215865,415629000,31014000,0.0270893,3.89201,3.74315,0.507245
226116743,71608530,17136,34969,734.428,1999330,107963,0.0210023,3.08738,0,0
226117138,71608530,17213,854767,30746.3,43399500,4473030,0.0359704,5.23303,5.29848,0.409766
226113662,71608530,16730,279752,8005.4,18096200,1180350,0.028616,4.21926,4.21926,0.204366
226108735,71608530,773,1223760,37408.6,76996400,5516590,0.0305685,4.50788,4.50827,0.361787
226113377,71608530,16680,12045100,224329,772173000,31948400,0.018624,2.65239,2.58908,0.351081
226108153,71608530,441,243710,3868.77,14021800,573738,0.0158745,2.35419,2.35309,0.206474
226116416,71608530,17076,860082,28783.7,48568600,4029160,0.0334662,4.68462,4.61379,0.17743
226116728,71608530,17134,584965,20739.1,31962800,2951440,0.0354535,5.0455,5.03717,0.198451
226108872,71608530,878,349690,805.604,5830310,110601,0.00230377,0.316283,0.316283,0.795927
226110787,71608530,16050,139222,1254.03,5462070,171480,0.00900745,1.23171,1.22979,0.366402
226113203,71608530,16619,528315,7897.76,28945000,1093270,0.014949,2.06935,2.06323,0.190956
226115065,71608530,16906,733250,21336.2,43077500,3085090,0.0290981,4.20742,4.20876,0.303858
226108517,71608530,707,1258860,6269.96,62896800,879289,0.00498065,0.698478,0.698492,0.408341
226109307,71608530,10704,1576690,14544.1,87872300,2142930,0.00922446,1.35913,1.33409,0.467753
226112442,71608530,16417,198429,1750.02,11351800,254474,0.00881938,1.28244,1.26323,0.169918
226109991,71608530,15751,110987000,1536400,5979730000,218558000,0.0138431,1.96923,1.91131,0.661579
226111448,71608530,16230,236246,1725.73,12767200,237013,0.00730481,1.00325,1.00325,0.122182
226115524,71608530,16999,69938,1041.57,4406850,156152,0.0148928,2.23272,2.23272,0.336453
226110653,71608530,15975,1814240,38434.7,100369000,6251110,0.021185,3.44557,3.45365,0.426361
226116196,71608530,17044,1114810,32072.3,61985000,4581940,0.0287694,4.11008,3.91053,0.371769
226110355,71608530,15884,104907,3076.77,5344090,441445,0.0293286,4.20796,4.20796,0.169231
226110910,71608530,16102,7693180,121951,356535000,16930600,0.0158519,2.20073,2.20073,0.673893
226116642,71608530,17116,304462,6480.39,15411600,891060,0.0212847,2.92667,2.8539,0.241865
226108118,71608530,415,6278490,60979.6,322415000,8850160,0.00971245,1.4096,1.38909,0.516546
226108557,71608530,731,3744380,42630.4,223226000,6609390,0.0113852,1.76515,1.77824,0.441227
226119369,71608530,17541,139606,6105.65,8938510,890455,0.0437348,6.37833,6.37862,0.0790991
226107684,71608530,30,34911.8,231.797,1627950,34528.5,0.0066395,0.989022,0,0
226116595,71608530,17110,558862,23443.8,30020600,3409740,0.0419491,6.10122,6.10108,0.168744
226113269,71608530,16651,36455500,726297,2275500000,103652000,0.0199228,2.84325,2.80556,0.41207
226118456,71608530,17368,2479840,83041.3,146611000,11970700,0.0334865,4.82718,4.73689,0.335709
226108391,71608530,551,559504,8177.02,28438600,1140920,0.0146148,2.03917,2.03917,0.503903
226108079,71608530,385,13621500,326538,708622000,49778600,0.0239723,3.65442,3.61773,0.581341
226117484,71608530,17228,244783,6157.41,8691910,889776,0.0251546,3.63496,3.63496,0.295081
226118449,71608530,17365,310175,15458.4,23233900,2330300,0.0498377,7.51285,7.50823,0.116871
226109375,71608530,15580,489097,5200.56,25318000,712404,0.010633,1.45657,1.45589,0.270008
226108573,71608530,733,2417010,39069.4,147377000,5543640,0.0161644,2.29359,2.23232,0.363296
226108794,71608530,829,493540,4940.53,28804200,738622,0.0100104,1.49658,1.47616,0.398399
226120632,71608530,111220870,265693,9484.4,17560300,1364920,0.0356968,5.13721,5.06652,0.289728
226120441,71608530,111220848,342949,13080.6,24068600,1897310,0.0381414,5.53234,5.5327,0.271479
226109010,71608530,968,3521310,71807.8,244958000,10856200,0.0203924,3.083,3.16691,0.58247
226109311,71608530,10707,244624,5435.54,18955600,841357,0.02222,3.43939,3.44097,0.529552
226109609,71608530,15633,354793,3502.77,14836800,490267,0.0098727,1.38184,1.35824,0.326315
226110686,71608530,15983,3732540,77120.9,207070000,10919700,0.0206618,2.92554,2.91396,0.463035
226117543,71608530,17256,1308070,37069,67060200,5207070,0.0283387,3.98072,3.89595,0.282901
226109841,71608530,15691,633882,127.764,5352080,17785.2,0.000201558,0.0280576,0.0272382,1.85367
226107669,71608530,2,384385,15076.3,23454600,2191890,0.0392219,5.70234,5.70261,0.166671
226107731,71608530,103,69938,714.5,3536510,101171,0.0102162,1.44658,1.44658,0.333318
226111151,71608530,16139,686587,8832.67,33220500,1266780,0.0128646,1.84504,1.82238,0.39031
226111271,71608530,16195,69938,1828.51,3949480,267875,0.0261447,3.83018,3.83018,0.059374
226110251,71608530,15875,454597,3873.55,22156600,529422,0.00852085,1.1646,1.1646,0.283814
226118704,71608530,17455,451120,16126.2,22996100,2326700,0.0357471,5.1576,5.15519,0.199865
226109012,71608530,969,735344,15089.1,46080000,2496140,0.0205197,3.39452,3.48378,0.273557
226107940,71608530,255,596599,5804.98,31868900,883693,0.00973012,1.48122,1.46601,0.437681
226108472,71608530,648,7144550,162312,428618000,24267700,0.0227183,3.39667,3.29333,0.5468
226119527,71608530,17583,2087430,21709.6,74563600,3124990,0.0104002,1.49706,1.49103,0.760029
226120401,71608530,111220830,1330010,33334.6,64308800,4705130,0.0250634,3.53766,3.31301,0.573993
226109442,71608530,15604,1716840,19095,92378400,2646180,0.0111222,1.54131,1.54541,0.388491
226115335,71608530,16962,518174,9174.71,26499900,1261080,0.0177059,2.43371,2.41478,0.183252
226108409,71608530,566,1363350,13550.4,61448500,1823260,0.00993908,1.33734,1.33726,0.632421
226114558,71608530,16798,358704,10444.6,19703500,1479380,0.0291175,4.12424,3.93637,0.467438
226108393,71608530,554,113014,296.757,5485760,41308.3,0.00262584,0.365514,0.360925,0.249258
226110620,71608530,15963,657904,8174.75,41526200,1223630,0.0124254,1.85989,1.81714,0.33062
226108717,71608530,761,69647,1073.8,4407570,165083,0.0154177,2.37028,2.37059,0.129163
226118330,71608530,17326,341095,2832.56,9626020,412435,0.00830432,1.20915,1.21195,0.476671
226110106,71608530,15797,2426940,24234.4,134333000,3493540,0.00998555,1.43948,1.347,0.736327
226110974,71608530,16111,594473,14853.3,33221500,2057950,0.0249857,3.46181,3.46181,0.386669
226107744,71608530,122,1324470,26462.8,51462500,3840460,0.0199799,2.89961,2.83175,0.632775
226107779,71608530,175,671274,10634.2,31445000,1664480,0.0158419,2.47959,2.44133,0.375125
226114649,71608530,16828,43804800,499962,2828000000,77452300,0.0114134,1.76812,1.74528,0.74432
226109530,71608530,15622,14924000,138632,583420000,20606200,0.00928922,1.38074,1.35789,0.924806
226110771,71608530,16028,6500100,270640,430932000,40524000,0.0416363,6.23436,6.1056,0.255241
226109035,71608530,984,7662590,106979,511018000,17593200,0.0139612,2.29599,2.24487,0.625816
226114593,71608530,16811,104707,2128.2,7428460,309980,0.0203252,2.96044,2.96076,0.0753619
226109454,71608530,15610,231195,1395.4,7413280,194036,0.00603558,0.839274,0.841818,0.359549
226108042,71608530,358,94703.2,2663.83,5748140,371402,0.0281282,3.92174,3.90382,0.12001
226113155,71608530,16601,250741,2893.18,15107100,408959,0.0115385,1.631,1.69111,0.331512
226108415,71608530,574,2551830,104092,133623000,15436300,0.0407911,6.0491,6.07836,0.482221
226110776,71608530,16036,3780020,29816.7,129393000,4536210,0.00788798,1.20005,1.13039,0.804168
226109792,71608530,15678,426181,4066.88,19440600,646986,0.00954261,1.5181,1.50321,0.523385
226110131,71608530,15815,954234,14297.2,56761800,2075030,0.0149829,2.17455,2.21473,0.410243
226116822,71608530,17153,1292600,81921.3,68663800,12402600,0.063377,9.59506,9.53673,0.293265
226111107,71608530,16120,2563540,22898.1,138395000,3393880,0.00893223,1.3239,1.28835,0.522584
226119373,71608530,17543,139606,6105.65,8938510,890455,0.0437348,6.37833,6.37862,0.0790991
226108465,71608530,637,8972730,154229,530216000,21987200,0.0171887,2.45044,2.35924,0.418969
226110708,71608530,15988,2489590,49996.1,123632000,7087680,0.0200821,2.84693,2.84845,0.524771
226110710,71608530,15989,5698910,47541.5,255840000,6344560,0.00834221,1.11329,1.11317,0.700885
226110169,71608530,15844,2723990,48372.3,147378000,6900440,0.0177579,2.53321,2.42329,0.588186
226109192,71608530,1107,2087100,61586.9,100021000,8674070,0.0295084,4.15605,4.09467,0.399831
226112081,71608530,16343,1880630,39637,104958000,5648230,0.0210764,3.00336,2.96354,0.37257
226114890,71608530,16879,1635650,39840.2,96703000,5681950,0.0243574,3.47382,3.35291,0.413497
226121197,71608530,127201621,34966,142.894,853897,20064.2,0.00408665,0.573819,0,0
226114325,71608530,16793,819712,25174.2,46169200,3590930,0.030711,4.38072,4.26666,0.359257
226119780,71608530,17612,34969,965.942,2158680,141563,0.0276228,4.04825,0,0
226112451,71608530,16420,383650,2848.69,18553700,423968,0.00742523,1.10509,1.07493,0.384994
226115102,71608530,16910,69938,1951,4292200,283995,0.0278961,4.06067,4.06067,0.258638
226117047,71608530,17191,754340,17545.9,37300200,2435000,0.02326,3.22798,3.28473,0.429728
226108012,71608530,337,6309060,130397,309960000,19660500,0.0206682,3.11623,3.11651,0.806407
226108301,71608530,505,133351,1020.03,6658960,138190,0.00764921,1.03629,1.03568,0.117149
226118643,71608530,17442,34969,743.644,2419100,109039,0.0212658,3.11817,0,0
226110001,71608530,15760,279752,5210.31,16903500,728307,0.0186248,2.6034,2.6034,0.182391
226110144,71608530,15823,727066,6027.28,36682400,849741,0.00828988,1.16873,1.06695,0.866129
226110587,71608530,15956,34918800,540804,1718630000,78075800,0.0154875,2.23592,2.22925,0.722156
226109888,71608530,15708,104903,655.416,3625480,95571.8,0.00624784,0.911051,0.91107,0.571202
226111486,71608530,16239,853747,12116.2,47636100,1672020,0.0141918,1.95845,1.96139,0.421733
226118214,71608530,17303,332925,17995.2,24745800,2699340,0.0540518,8.10795,8.05373,0.167241
226108120,71608530,416,418919,1851.9,15918000,249866,0.00442067,0.596454,0.596402,0.390496
226108366,71608530,529,152842,2421.79,8663090,336250,0.0158451,2.19998,2.19916,0.13345
226108486,71608530,667,381491,3450.08,17704300,515741,0.00904366,1.35191,1.30096,0.467272
226109457,71608530,15611,199202,1121.57,6225430,156084,0.00563032,0.783544,0.784408,0.365615
226108854,71608530,867,1850490,38277.3,107990000,5448740,0.0206849,2.94448,2.84277,0.442994
226108017,71608530,340,479444,12844.9,28245800,1878900,0.0267913,3.91891,3.82714,0.352335
226108488,71608530,669,25117900,541755,1325970000,80834700,0.0215685,3.21821,3.14491,0.630335
226113338,71608530,16669,3198120,58515.4,193814000,8270610,0.0182968,2.58609,2.57096,0.360919
226110608,71608530,15961,1213010,14372,77262600,2150940,0.0118481,1.77322,1.70462,0.398989
226109144,71608530,1065,115111000,3206770,5825350000,465235000,0.0278579,4.04161,3.97628,0.550144
226116994,71608530,17182,5726650,174752,255137000,25224700,0.0305156,4.40479,4.39104,0.541072
226121092,71608530,112892269,139792,1469.95,6664570,216370,0.0105153,1.5478,1.54793,0.205368
226113356,71608530,16674,1716890,31777.8,104485000,4444750,0.0185089,2.58883,2.57094,0.338539
226115311,71608530,16958,451764,14457.6,26589900,2083430,0.0320025,4.61178,4.44826,0.261795
226109058,71608530,1007,11339200,100107,658706000,15050400,0.00882844,1.32729,1.32244,0.360446
226108170,71608530,453,58987700,1808950,3093660000,264215000,0.0306666,4.47916,4.45646,0.60899
226115108,71608530,16915,73660600,1058680,4045120000,157200000,0.0143724,2.13411,2.15939,0.745435
226109776,71608530,15674,640897,5023.4,28647700,769152,0.00783808,1.20012,1.19296,0.638813
226109817,71608530,15684,3423010,21523.1,103714000,3295210,0.00628777,0.962664,0.954135,1.13277
226112409,71608530,16405,279752,1827.72,16328900,258804,0.00653337,0.925118,0.925118,0.550381
226113260,71608530,16647,69938,1073.01,3673280,152095,0.0153423,2.17471,2.17471,0.0318768
226116017,71608530,17041,838202,31158.6,49834500,4470300,0.0371732,5.33319,5.20156,0.169173
226117120,71608530,17206,37936.3,1589.57,1504800,233064,0.041901,6.14356,6.15111,0.140098
226117763,71608530,17277,3245550,85604.3,160224000,12269400,0.0263759,3.78037,3.78141,0.46349
226109051,71608530,1002,174845,6032.99,10137600,832494,0.0345048,4.76132,4.76132,0.142977
226112491,71608530,16436,1573600,20065.4,90701000,2856800,0.0127513,1.81545,1.81545,0.195992
226114022,71608530,16774,467138,14749.8,29083200,2095000,0.0315747,4.48476,4.24499,0.436282
226112551,71608530,16463,629442,7623.93,37086500,1087750,0.0121122,1.72812,1.72812,0.358786
226108525,71608530,720,435502,14939.5,31582400,2173310,0.034304,4.99037,5.00446,0.10994
226111321,71608530,16204,244783,3458.27,13509800,485564,0.0141279,1.98365,1.98365,0.423435
226116251,71608530,17048,33404.2,966.722,1839210,137565,0.0289402,4.11821,0,0
226110472,71608530,15924,2634340,34394.7,132532000,4953430,0.0130563,1.88033,1.91248,0.501675
226113144,71608530,16598,169429,4382.63,10455400,613584,0.0258671,3.62148,3.61348,0.116172
226108509,71608530,700,443693,5527.96,24924200,805308,0.012459,1.81501,1.80841,0.247311
226114586,71608530,16803,54530.3,948.044,2628030,131135,0.0173856,2.40481,2.43884,0.218754
226107964,71608530,288,1194050,28314.3,73755300,4442010,0.0237129,3.72013,3.66613,0.358616
226118542,71608530,17404,104907,3464.39,6468030,510243,0.0330235,4.86377,4.86377,0.268736
226107704,71608530,61,101973,3516.2,6372980,510274,0.0344817,5.00403,4.96497,0.372852
226118367,71608530,17340,2830290,82576.8,146510000,11967900,0.0291761,4.22853,4.22771,0.492184
226118482,71608530,17376,34969,1104.72,2227590,164019,0.0315913,4.69042,0,0
226110746,71608530,16007,52248900,1061860,2693370000,158877000,0.0203232,3.04077,2.99421,0.848769
226110767,71608530,16024,8790290,122475,361400000,17815700,0.013933,2.02675,1.99709,0.58822
