id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225720625,71570742,1008,2292170,22963.1,108787000,3205870,0.0100181,1.39862,1.42749,0.443064
225728643,71570742,16907,464095,5770.02,21148800,844142,0.0124329,1.8189,1.83138,0.696698
225720550,71570742,980,76323,211.811,3295020,32762.1,0.0027752,0.429256,0.545991,0.522345
225721367,71570742,1128,1451990,92967.7,92966100,14237300,0.0640276,9.80531,9.7774,0.0967404
225731136,71570742,17344,319535,767.062,14721800,100622,0.00240056,0.314901,0.297267,0.30742
225733472,71570742,111220798,1280290,21070.1,54273600,3045320,0.0164572,2.37861,2.29855,0.569087
225717304,71570742,266,143525,202.394,6611400,28107.9,0.00141016,0.19584,0.252063,0.0755892
225729457,71570742,17084,105110,83.2866,3854540,11385.2,0.000792374,0.108317,0.103149,0.236356
225725085,71570742,16080,510034,13408.2,30243100,1954470,0.0262889,3.83205,3.90484,0.50077
225717754,71570742,463,7082370,90652.4,329659000,13663700,0.0127997,1.92925,2.02102,0.553933
225722915,71570742,15753,1793750,908.644,76162800,125677,0.00050656,0.0700638,0.0790683,1.26953
225729722,71570742,17095,4150330,55847.1,182291000,7998240,0.0134561,1.92713,1.78298,0.771925
225717269,71570742,243,204149,2285.67,8533350,300106,0.0111961,1.47003,1.45034,0.805568
225722172,71570742,15606,277805,96.7668,12792200,13798.6,0.000348327,0.0496702,0.0491476,0.646584
225733240,71570742,111220766,875879,12076.1,38877000,1707270,0.0137874,1.94921,1.89762,0.394742
225717056,71570742,157,1492980,2346.9,55789800,346821,0.00157196,0.232301,0.224919,2.3847
225720208,71570742,909,9557280,121978,337226000,16494300,0.0127629,1.72584,1.74326,0.920199
225732962,71570742,111220574,44654.4,768.444,2187360,106107,0.0172087,2.37618,2.33353,0.254617
225726589,71570742,16501,154086,284.344,6507480,39963.8,0.00184536,0.259361,0.262841,0.277288
225727776,71570742,16717,1164070,7615.73,50942700,1078850,0.00654232,0.926787,0.946743,1.08528
225720560,71570742,985,20760400,776701,974904000,114443000,0.0374127,5.51259,5.42925,0.627693
225726203,71570742,16416,697070,14504.7,34577200,2055580,0.0208081,2.94889,2.85171,0.66262
225721755,71570742,182305709,821279,21418.2,42549500,2870330,0.0260791,3.49495,3.69065,0.500277
225726864,71570742,16594,89257.5,11.756,3683700,1613.19,0.000131709,0.0180734,0.0181359,0.699873
225718389,71570742,533,2190770,95299.8,119825000,14563700,0.0435007,6.64779,6.60021,0.39962
225725966,71570742,16309,17821500,231422,793905000,32738700,0.0129855,1.83703,1.82058,0.677455
225733053,71570742,111220670,676532,14171.3,34521900,2051090,0.020947,3.03177,2.98438,0.421735
225721624,71570742,10707,92732.2,275.628,4584440,38376.1,0.0029723,0.413838,0.361971,0.362789
225725645,71570742,16244,447101,6955.57,20286000,983141,0.0155571,2.19893,2.18256,0.404803
225728030,71570742,16809,124224000,1708100,6554940000,267657000,0.0137501,2.15462,2.17629,0.709713
225729673,71570742,17088,187382,329.317,8490010,43198.9,0.00175746,0.230539,0.211703,0.345788
225717104,71570742,189,631785,995.225,26904900,158687,0.00157526,0.251173,0.254911,0.90852
225726852,71570742,16591,995618,10455.3,51087800,1536790,0.0105013,1.54355,1.46912,0.966675
225715553,71570742,51,3576000,31205.1,167351000,4508670,0.00872625,1.26082,1.3181,1.18384
225723416,71570742,15813,2882440,41795.6,141884000,6108910,0.0145001,2.11936,2.02949,0.77319
225730869,71570742,17281,27197.1,52.3276,1122740,7144.55,0.00192401,0.262695,0,0
225732937,71570742,17645,183740,1951.31,6616000,266238,0.0106199,1.44899,1.44865,0.302384
225731912,71570742,17466,230762,1328.12,10694300,176597,0.00575538,0.765278,0.779,0.208034
225730884,71570742,17284,428129,1124.78,19378900,148361,0.0026272,0.346533,0.346533,0.568535
225727469,71570742,16676,1059900,12869.6,57933800,1886730,0.0121422,1.7801,1.80271,0.563827
225718529,71570742,578,429488,2151.6,18815200,296977,0.00500969,0.691467,0.654733,0.656033
225731121,71570742,17341,57760.8,238.01,2830510,32057.7,0.00412061,0.555007,0,0
225716261,71570742,120,34951.7,839.971,1660530,111820,0.0240324,3.19928,0,0
225722867,71570742,15727,118345,2532.48,4979460,429881,0.0213992,3.63245,3.63375,0.157584
225733589,71570742,111220908,134244,454.576,4759660,63694.7,0.00338618,0.474468,0.444456,0.191065
225730862,71570742,17279,11358.7,30.2502,451418,4076.34,0.00266317,0.358873,0,0
225718816,71570742,714,8237590,192329,419923000,27103100,0.0233477,3.29018,3.32242,0.504604
225720846,71570742,1050,378087,3099.01,16031000,449579,0.00819653,1.18909,1.55579,0.612308
225733146,71570742,111220714,75015.6,480.867,2911320,63095.5,0.00641022,0.841098,0.974005,0.301587
225732102,71570742,17482,228897,2961.59,10164600,433452,0.0129385,1.89365,1.86046,0.536737
225733255,71570742,111220782,25336.6,175.538,920007,22576.8,0.00692823,0.891074,0,0
225721430,71570742,10671,137163,51.6625,3314560,6973.92,0.00037665,0.0508441,0.0511942,0.289401
225718524,71570742,576,33449.8,433.099,1456080,59563.3,0.0129477,1.78068,0,0
225731068,71570742,17327,415902,2364.39,11232800,339130,0.00568497,0.815408,0.773444,0.712386
225731173,71570742,17363,1051820,15345.5,56113100,2197470,0.0145895,2.08921,2.03432,0.493536
225717641,71570742,385,8409600,362695,429912000,54900800,0.0431288,6.52835,7.04062,0.411695
225720751,71570742,1038,3674920,27262.9,173245000,3620230,0.00741863,0.98512,0.896615,1.29048
225726423,71570742,16461,751384,6007.34,34850900,829766,0.00799503,1.10432,1.10996,0.15393
225729325,71570742,17045,567451,9969.99,27689700,1424500,0.0175698,2.51035,2.46887,0.424467
225719337,71570742,839,190462,1940.33,10088800,259790,0.0101875,1.364,1.44798,0.0857218
225717676,71570742,416,202475,1487.4,6654480,198651,0.0073461,0.981113,0.654444,0.491305
225725187,71570742,16101,22988,236.085,1064310,33588,0.0102699,1.46111,0,0
225725589,71570742,16215,3167550,24701.8,128874000,3459700,0.0077984,1.09223,1.10089,0.862859
225726706,71570742,16542,123256,17.349,5388320,2318.28,0.000140755,0.0188086,0.0196806,0.838439
225732781,71570742,17579,64156.5,272.701,2057380,36347.5,0.00425056,0.566543,0,0
225718684,71570742,654,243694,6782.96,12152900,869723,0.0278339,3.56892,3.56815,0.340888
225722152,71570742,15603,263847,123.048,11815700,19177,0.000466361,0.072682,0.071673,0.8552
225729954,71570742,17141,104402,2703.5,4703680,400365,0.025895,3.83483,3.83439,0.0830593
225729059,71570742,16992,120070,441.72,5199620,59124,0.00367886,0.492414,0.491303,0.189625
225717361,71570742,302,6114560,93021.8,347622000,13545200,0.0152132,2.21523,2.20222,0.580117
225727370,71570742,16656,171403,237.895,8372130,30506.7,0.00138793,0.177983,0.178257,0.279992
225733214,71570742,111220756,844457,14087.7,42721700,2019070,0.0166825,2.39097,2.22495,0.485353
225717718,71570742,445,1303300,16142.5,57547600,2290620,0.0123859,1.75755,1.74176,0.330468
225717329,71570742,280,24204,154.72,1212960,20711.7,0.00639234,0.855713,0,0
225717365,71570742,304,1048890,8449.94,43915000,1166420,0.00805611,1.11206,0.71793,0.685784
225727910,71570742,16762,744589,9638.53,39442000,1390010,0.0129448,1.86681,1.85524,0.472418
225727829,71570742,16732,2781800,28783.3,125445000,4123680,0.010347,1.48238,1.50669,0.840382
225717347,71570742,290,15148200,234635,677561000,33192000,0.0154892,2.19115,2.17573,0.607676
225730299,71570742,17188,822730,11369.5,34897900,1618230,0.0138192,1.9669,1.93244,0.489871
225731409,71570742,17388,423882,1601.4,10251400,231373,0.00377794,0.545843,0.526923,0.643053
225720594,71570742,999,69938,2249.13,2634080,312808,0.0321589,4.47265,4.47265,0.0946403
225725516,71570742,16180,118991,1629.82,6055290,238933,0.013697,2.00799,1.99845,0.160583
225726518,71570742,16489,3545610,44048.2,161739000,6390240,0.0124233,1.80229,1.80614,0.784455
225727304,71570742,16639,618486,8238.52,26316800,1200710,0.0133205,1.94137,1.88121,0.599247
225727424,71570742,16667,356824,593.999,16499300,77546.7,0.00166468,0.217325,0.130568,0.486215
225719066,71570742,796,30525.3,63.489,1229600,8872.54,0.00207988,0.290662,0,0
225719009,71570742,767,5988430,207862,324892000,29951500,0.0347106,5.00156,4.79682,0.507292
225718628,71570742,625,1722870,90650.2,99795100,13068300,0.0526157,7.58517,8.01773,0.156689
225730727,71570742,17231,1254300,19460.7,63522700,2766780,0.0155152,2.20585,2.10105,0.459392
225726142,71570742,16390,113587,197.158,5849640,27363.5,0.00173574,0.240902,0,0
225727773,71570742,16716,1164070,7615.73,50942700,1078850,0.00654232,0.926787,0.946743,1.08528
225728219,71570742,16862,92428,708.783,3846680,99302.5,0.00766849,1.07438,1.08471,0.220926
225721929,71570742,15581,30586.6,52.0485,1236630,7911.89,0.00170167,0.258672,0,0
225732121,71570742,17488,1540410,15856.5,68464000,2216730,0.0102937,1.43905,1.45374,0.417657
225721374,71570742,1129,67127700,837317,3097970000,119627000,0.0124735,1.78208,1.78033,0.907097
225727376,71570742,16657,56192.5,151.333,2905050,19848.1,0.00269312,0.353216,0.353361,0.0821349
225725967,71570742,16310,11070300,143987,492316000,20125000,0.0130067,1.81793,1.80098,0.614644
225731556,71570742,17411,428250,2076.95,17862800,284358,0.00484985,0.663999,0.701784,0.44388
225724810,71570742,16036,3613820,65930,122062000,10205100,0.0182439,2.82392,2.89194,0.548578
225718516,71570742,573,206691,11213.7,11030600,1593320,0.0542536,7.70869,7.6946,0.129592
225718222,71570742,513,96175.1,1007.09,4364620,140588,0.0104714,1.46179,1.43108,0.383716
225722441,71570742,15676,81869.9,11.8388,3515050,1841.65,0.000144605,0.0224948,0.0223796,0.344097
225733229,71570742,111220762,502802,4929.48,20573100,687927,0.00980403,1.36819,1.34786,0.293834
225726026,71570742,16338,762932,13576.2,37029700,1916450,0.0177947,2.51196,2.38305,0.513132
225722699,71570742,15712,117988,926.818,4305740,155466,0.00785516,1.31764,1.39862,0.568876
225730787,71570742,17251,2544810,30668.2,101947000,4303820,0.0120513,1.69121,1.62706,0.589908
225733067,71570742,111220682,148760,1242.66,6354790,167831,0.00835343,1.1282,1.32183,0.317291
225726185,71570742,16408,14428,20.8073,620379,3252.09,0.00144215,0.225401,0,0
225732470,71570742,17553,80792.7,842.448,4224190,113914,0.0104273,1.40995,1.33071,0.0331585
225718573,71570742,601,600762,13152.3,29037900,1791910,0.0218927,2.98273,2.96831,0.232043
225720505,71570742,970,294172,1056.19,13724900,139078,0.00359038,0.472777,0.391049,0.521832
225722513,71570742,15694,334998,594.422,14519000,91659.1,0.00177441,0.273611,0.273089,0.961935
225726192,71570742,16411,1849520,16419.8,91629400,2322640,0.0088779,1.25581,1.34224,1.22955
225718795,71570742,707,895175,6103.1,38588900,826502,0.00681777,0.923286,0.946459,0.406658
225726179,71570742,16406,603655,2343.99,25447400,370024,0.003883,0.612973,0.6304,0.818511
225731443,71570742,17396,194948,798.262,7287030,107108,0.00409474,0.549416,0,0
225718845,71570742,727,260978,1379.82,10041000,191002,0.00528709,0.731867,0.772123,0.919444
225719871,71570742,895,1086650,27373.9,45409500,3748870,0.0251911,3.44993,3.43308,0.303988
225724352,71570742,15971,4504910,81093.3,213717000,11600700,0.0180011,2.57511,2.64285,0.537643
225724825,71570742,16040,4460890,208922,284222000,31656700,0.0468341,7.09649,7.39391,0.424031
225718045,71570742,504,1890060,20638.4,83244700,3134720,0.0109194,1.65853,1.71434,0.573687
225725941,71570742,16279,29016.9,40.6573,1314260,6724.91,0.00140116,0.231758,0,0
225733479,71570742,111220814,25415.7,90.3389,690959,11961.4,0.00355446,0.470633,0,0
225720956,71570742,1067,228153,778.343,6798310,125546,0.00341149,0.550269,0.701185,0.565033
225725657,71570742,16250,1244790,12929.6,50902900,1828060,0.010387,1.46857,1.46252,0.980328
225722855,71570742,15725,853169,13136.5,33135500,2155930,0.0153973,2.52696,2.7411,0.466165
225721914,71570742,15578,404664,187.486,17326200,27008.1,0.000463313,0.0667421,0.065087,1.10758
225725197,71570742,16109,1887920,16697.8,54066900,2281980,0.00884455,1.20873,1.28208,0.992581
225727386,71570742,16659,886232,972.722,37384800,126448,0.00109759,0.14268,0.105489,0.688072
225728297,71570742,16874,505805,4723.76,23600800,661261,0.00933909,1.30734,1.30159,0.22502
225723909,71570742,15898,1863060,16594.2,80831500,2199990,0.00890697,1.18084,1.18767,0.307149
225730992,71570742,17308,275113,3932.63,11892600,572190,0.0142946,2.07984,2.07882,0.138546
225727344,71570742,16650,36074300,499075,1890360000,72393400,0.0138346,2.00678,2.00486,0.766894
225722543,71570742,15701,368799,2790.18,13451100,383968,0.0075656,1.04113,1.05656,0.660351
225723546,71570742,15836,10681300,111255,482687000,15432100,0.0104158,1.44477,1.473,0.449517
225731220,71570742,17378,69664.7,886.847,3290410,125675,0.0127302,1.804,1.80351,0.12313
225721232,71570742,1105,155737,762.372,6142430,98023.8,0.00489526,0.62942,0.407273,1.04477
225718074,71570742,510,348615,14734.1,21483000,2142950,0.0422647,6.14705,6.06796,0.254093
225725148,71570742,16090,31577.2,541.727,1446190,73713.2,0.0171556,2.33438,0,0
225723952,71570742,15904,71092100,825769,2922130000,121188000,0.0116155,1.70466,1.69149,0.90004
225721019,71570742,1080,34206600,529156,1629810000,81001100,0.0154694,2.368,2.39426,0.620231
225717083,71570742,173,188328,426.402,5641340,62047.7,0.00226415,0.329466,0.404535,0.973591
225733080,71570742,111220688,62457.6,933.078,3443120,128860,0.0149394,2.06317,2.06405,0.0975353
225731612,71570742,17423,111800,723.221,5960920,98864.6,0.00646887,0.884299,0.897724,0.158231
225721502,71570742,10684,1842340,29528.4,115621000,4526410,0.0160276,2.45688,2.46125,0.181223
225717469,71570742,358,87375.2,590.606,4234430,80188.8,0.00675942,0.917752,0.895905,0.250031
225723961,71570742,15914,10099200,62368.1,298313000,9041490,0.00617552,0.895264,0.776989,1.19155
225732125,71570742,17489,443362,3773.45,21375700,527313,0.00851098,1.18935,1.18371,0.295042
225728932,71570742,16971,528689,4914.16,27385800,676581,0.009295,1.27973,1.29203,0.456199
225727766,71570742,16714,77820.8,381.086,3635450,54098.3,0.00489697,0.695165,0.712446,0.193614
225719471,71570742,859,42034.5,382.18,2225630,53516.1,0.00909205,1.27315,0,0
225725611,71570742,16225,1928420,16311,79640200,2268330,0.00845822,1.17626,1.17985,0.694857
225720245,71570742,920,8141930,84176,484240000,13541000,0.0103386,1.66311,1.55752,0.786651
225719063,71570742,795,10320100,20815.5,447291000,2875500,0.00201697,0.278629,0.281071,1.24859
225717738,71570742,458,2552260,19995.2,77374800,2841660,0.0078343,1.11339,1.2167,0.62869
225718787,71570742,704,330724,4520.77,12085800,602263,0.0136693,1.82104,1.84295,0.462958
225718393,71570742,536,1647830,10802.6,66871600,1410700,0.00655562,0.856092,0.931584,0.312835
225718666,71570742,642,311193,1177.12,9696800,163988,0.00378262,0.526966,0.66307,0.851359
225722517,71570742,15695,20041,9.88626,994628,1447.49,0.000493302,0.0722264,0,0
225725503,71570742,16172,1881010,13417.1,82447600,1946510,0.00713292,1.03482,1.14454,0.571011
225721445,71570742,10672,2863950,61670.4,177224000,10707200,0.0215333,3.73861,3.8751,0.624433
225728734,71570742,16916,11358.7,61.8456,614986,8573.79,0.00544476,0.754818,0,0
225731585,71570742,17418,5029740,48023.5,231038000,6750950,0.00954792,1.34221,1.32168,0.62558
225726343,71570742,16437,3093340,39234.5,155418000,5671190,0.0126835,1.83335,1.76866,0.931009
225732212,71570742,17514,179824,773.804,6851160,103297,0.00430312,0.574435,0,0
225717670,71570742,409,1455730,55350.2,69790600,7766800,0.0380222,5.33532,5.18089,0.471892
225721132,71570742,1098,919352,9883.39,47465200,1398020,0.0107504,1.52065,1.50828,0.340761
225725199,71570742,16110,1829960,18494.4,62353400,2497910,0.0101064,1.36501,1.39154,1.00297
225717449,71570742,345,5041310,127207,214906000,17355300,0.025233,3.44262,3.55398,0.5356
225725968,71570742,16313,11070300,143987,492316000,20125000,0.0130067,1.81793,1.80098,0.614644
225726131,71570742,16384,912446,4499.77,53518500,671713,0.00493155,0.736167,0.89223,0.654877
225729427,71570742,17081,1457450,4274.19,62402500,585318,0.00293264,0.401604,0.443904,1.06457
225726225,71570742,16428,1131750,35227,57549300,5062100,0.031126,4.4728,4.27537,0.479246
225728768,71570742,16929,1582610,33172.7,80953600,4756670,0.0209607,3.00558,3.05124,0.266974
225728289,71570742,16873,243170,3612.37,12020700,513754,0.0148554,2.11274,2.1125,0.191383
225731224,71570742,17379,1459320,13551.1,57377500,1938470,0.00928586,1.32833,1.28321,0.670097
225733598,71570742,111220932,28500.6,296.72,1390620,39965.4,0.010411,1.40226,0,0
225725937,71570742,16274,146452,908.133,6381260,129339,0.00620089,0.883151,0.942246,1.54161
225718446,71570742,560,78174.9,479.03,3183330,62853.8,0.00612767,0.804014,0.905123,0.431634
225733622,71570742,112892283,22717.5,222.647,988716,35030.9,0.0098007,1.54202,0,0
225725945,71570742,16283,34752,780.411,1644210,108323,0.0224566,3.11702,0,0
225728197,71570742,16858,836189,16421.4,46672800,2339310,0.0196384,2.79759,2.79667,0.17746
225725413,71570742,16137,363175,4532.7,16085800,713602,0.0124807,1.9649,1.97529,0.658411
225727476,71570742,16677,887321,11404.6,48758900,1678790,0.0128528,1.89197,1.87362,0.570775
225729838,71570742,17121,472621,8736.53,22881000,1263100,0.0184853,2.67255,2.62619,0.505493
225732235,71570742,17519,124202,316.362,4452660,41855.3,0.00254715,0.336993,0,0
225717234,71570742,226,1758590,24758.7,77552100,3443020,0.0140788,1.95783,2.15087,0.602818
225717078,71570742,170,763981,10797.5,36399100,1529180,0.0141332,2.0016,2.0112,0.368259
225731087,71570742,17334,280994,1679.47,10663200,227170,0.00597688,0.808451,0.643263,0.119901
225721471,71570742,10675,3971590,85550.4,222542000,14105000,0.0215406,3.55148,3.58126,0.517976
225732195,71570742,17509,431928,2388.33,12613200,333488,0.00552948,0.772092,0.759634,0.475941
225726446,71570742,16469,1938920,30732.5,90862700,4398460,0.0158504,2.26852,2.22393,0.767221
225720643,71570742,1015,1033560,14089,58043400,1926670,0.0136315,1.86411,1.86157,0.302182
225716162,71570742,105,60288.8,445.437,2289230,60081.6,0.00738838,0.996564,0.968972,0.403677
225717674,71570742,414,55937,41.6921,2266810,6181.84,0.00074534,0.110514,0,0
225729905,71570742,17132,479124,5865.3,20284300,845319,0.0122417,1.7643,1.57351,0.84447
225723726,71570742,15861,3469540,34625.8,125224000,4909380,0.00997993,1.41499,1.4625,0.49227
225726001,71570742,16332,3162170,43687,143528000,6147140,0.0138155,1.94396,1.95305,0.705892
225728078,71570742,16826,301975,5071.02,15918700,745293,0.0167928,2.46806,2.41077,0.414884
225722409,71570742,15664,372035,4742.96,14859800,668412,0.0127487,1.79664,1.76238,0.372186
225732098,71570742,17481,429213,4446.8,20266800,641486,0.0103603,1.49456,1.47453,0.579835
225729719,71570742,17094,22674.7,68.7173,307616,9157.1,0.00303057,0.403847,0,0
225717209,71570742,215,1988890,40877.6,108405000,5908670,0.020553,2.97084,2.94264,0.393137
225723373,71570742,15792,1502620,14811.1,69258500,2071860,0.00985685,1.37883,1.35478,0.512941
225729435,71570742,17082,237240,366.495,8653810,50546.3,0.00154483,0.21306,0.21385,0.587735
225716060,71570742,96,985985,10468.9,43693200,1436510,0.0106177,1.45693,1.35705,0.580344
225722236,71570742,15619,411049,2667.49,16760000,377956,0.00648946,0.91949,0.92763,1.08894
225722452,71570742,15679,440162,1801.64,15260600,263397,0.00409312,0.598408,0.822993,0.6679
225726165,71570742,16401,507262,315.526,23235900,42365.8,0.000622019,0.0835185,0.0838156,0.469296
225717006,71570742,139,1055170,26351.9,46555600,3556620,0.0249741,3.37067,3.30237,0.526153
225731692,71570742,17438,1759240,5939.17,52705700,804070,0.00337599,0.457056,0.439298,0.833472
225726190,71570742,16410,49509.1,68.4798,2449000,9027.82,0.00138317,0.182347,0.182037,0.147638
225725933,71570742,16270,942223,19477.1,44881800,2787830,0.0206714,2.95878,2.90248,0.488595
225723892,71570742,15893,1863060,16594.2,80831500,2199990,0.00890697,1.18084,1.18767,0.307149
225727814,71570742,16729,266703,529.545,11435100,69313.1,0.00198552,0.259889,0.257295,0.643629
225717639,71570742,381,3111790,41972.8,133004000,6127820,0.0134883,1.96923,1.9192,0.612237
225720931,71570742,1064,6107840,110239,325410000,17704500,0.0180488,2.89866,2.92638,0.438001
225728603,71570742,16897,1322190,6799.06,60034100,993912,0.00514227,0.751717,0.723404,1.58089
225732285,71570742,17533,208970,2444.23,9494780,339359,0.0116966,1.62396,1.55519,0.338913
225722921,71570742,15759,138699,49.0669,5998590,6344.37,0.000353765,0.045742,0,0
225727849,71570742,16737,198686,1611.63,8532650,243558,0.00811144,1.22585,1.63899,0.349382
225732156,71570742,17499,34938.6,424.617,1560350,59843.5,0.0121533,1.71282,0,0
225720278,71570742,930,1015320,9392.85,49674400,1402930,0.0092511,1.38176,1.64039,0.624754
225723418,71570742,15814,723470,7879.44,33435800,1169990,0.0108912,1.61719,1.80808,0.594701
225718510,71570742,567,405699000,7222230,18480100000,1046060000,0.017802,2.57841,2.63715,0.962354
225724564,71570742,16000,361724,6328.36,14384200,833392,0.017495,2.30394,2.23521,0.304166
225720546,71570742,978,1357380,5557.83,40510400,775241,0.00409453,0.57113,0.553054,0.875307
225722530,71570742,15698,61740.2,150.056,2435320,23461.9,0.00243044,0.380011,0,0
225725872,71570742,16259,1655990,22343.3,73999200,3185810,0.0134925,1.92382,1.83044,0.905439
225717100,71570742,187,763238,8179.63,33571700,1060020,0.010717,1.38885,1.28624,0.647316
225718890,71570742,757,71688,21.9363,3437860,2872.17,0.000305997,0.0400648,0,0
225724221,71570742,15954,193020,1705.83,6834150,233628,0.0088376,1.21038,1.23342,0.302869
225720271,71570742,929,53202.7,113.179,2229600,14667.2,0.00212731,0.275685,0,0
225727978,71570742,16785,122905,187.447,4857180,25231.9,0.00152514,0.205296,0.232702,0.823939
225717478,71570742,361,7091770,269828,336134000,40325400,0.0380481,5.68622,5.79509,0.581813
225718659,71570742,637,8750000,207609,444436000,29623400,0.0237268,3.38553,3.25654,0.531308
225718750,71570742,688,318319000,6494460,14482100000,944781000,0.0204024,2.96803,3.05408,0.881339
225725566,71570742,16197,279187,3950.65,13320500,565253,0.0141505,2.02464,1.92932,0.383421
225721507,71570742,10686,1688690,25427.9,100515000,3857460,0.0150578,2.2843,2.25517,0.234613
225717241,71570742,228,1796260,24293.7,86962800,3615640,0.0135246,2.01287,1.87903,0.846506
225729363,71570742,17063,639879,7820.4,27475700,1136720,0.0122217,1.77645,1.73522,0.672812
225717040,71570742,149,1663140,1394.83,81520300,189524,0.000838676,0.113956,0.114632,0.630181
225719573,71570742,872,480141,302.493,19298000,39426.5,0.000630009,0.0821144,0.0799832,0.569963
225724201,71570742,15953,272001,2775.75,11540600,379307,0.0102049,1.3945,1.4536,0.278938
225717092,71570742,181,1692810,4286.4,69538600,665626,0.00253212,0.393209,0.428287,0.937482
225724097,71570742,15950,1139120,4130.74,31849900,530012,0.00362625,0.465282,0.484293,0.763327
225720257,71570742,927,101584,2760,5352740,385054,0.0271698,3.79051,3.767,0.433202
225725171,71570742,16095,69766.8,1454.36,3258070,201207,0.0208459,2.884,3.03993,0.257672
225717878,71570742,475,1528190,12165.6,72387800,1676690,0.00796083,1.09717,1.10739,0.161962
225717313,71570742,271,245003,1170.71,11221000,163509,0.00477835,0.667375,0.673105,0.179182
225721323,71570742,1118,140687,977.006,6383270,153443,0.00694453,1.09067,1.06307,0.298473
225721394,71570742,1141,404058,2579,14600500,359769,0.00638273,0.89039,0.872282,0.669153
225726567,71570742,16497,1114370,15267.3,50104500,2230700,0.0137005,2.00176,1.95082,0.734863
225726535,71570742,16493,517955,8076.52,24370500,1160750,0.0155931,2.24102,2.26681,0.649864
225730785,71570742,17250,6525750,47638.8,247711000,6643900,0.00730012,1.01811,1.03771,0.910746
225721995,71570742,15591,161281,88.2774,6992190,12240.9,0.00054735,0.0758976,0.078566,0.636963
225732811,71570742,17585,107302,961.368,5067650,129138,0.00895943,1.2035,1.2259,0.120504
225721460,71570742,10674,4436420,93387.8,249480000,15888800,0.0210503,3.58144,3.69413,0.562452
225726386,71570742,16450,954705,13232.8,49447800,1887110,0.0138606,1.97664,1.93376,0.644326
225718561,71570742,594,63548.1,717.322,2742290,99097.6,0.0112879,1.55941,1.52093,0.558997
225726856,71570742,16593,995618,10455.3,51087800,1536790,0.0105013,1.54355,1.46912,0.966675
225719511,71570742,864,12048900,240950,599889000,34319700,0.0199977,2.84837,2.68573,0.647254
225722469,71570742,15683,60203.7,365.578,1908310,53627.4,0.00607235,0.890766,0.833785,0.959361
225729738,71570742,17100,307581,956.614,10419200,123543,0.00311012,0.401661,0.487582,0.869834
225724420,71570742,15986,4602630,82710.2,181334000,12102200,0.0179702,2.62941,2.6,0.649456
225728894,71570742,16964,72268,290.415,3514400,38873.9,0.00401858,0.537913,0,0
225729751,71570742,17104,745462,15188.3,37139100,2193010,0.0203744,2.94181,2.74164,0.558882
225727299,71570742,16638,348887,5264.92,15960600,775181,0.0150906,2.22187,2.0921,0.789191
225727250,71570742,16631,2413000,18227.4,105230000,2615440,0.00755383,1.0839,1.16956,0.915938
225724357,71570742,15974,4504910,81093.3,213717000,11600700,0.0180011,2.57511,2.64285,0.537643
225731865,71570742,17459,34029.4,357.944,1421900,49564.5,0.0105187,1.45652,0,0
225717637,71570742,379,245562,709.916,8743680,95865.7,0.00289099,0.390393,0.390115,0.469792
225718450,71570742,564,1661220,926.903,72140300,123099,0.000557964,0.0741011,0.0772387,0.996653
225718678,71570742,651,1216900,13410.9,64716700,1884000,0.0110206,1.5482,1.49433,0.613918
225717276,71570742,247,2013820,26663.9,86168700,3442810,0.0132405,1.70959,1.70552,0.814264
225727907,71570742,16759,19343,7.2305,533661,954.746,0.000373805,0.0493588,0,0
225715504,71570742,39,6225890,53172,306722000,7387140,0.00854047,1.18652,1.25615,0.799374
225720556,71570742,982,183993,2130.55,11453200,321701,0.0115795,1.74844,1.6709,0.170143
225724052,71570742,15937,4009760,58082.9,142217000,8458700,0.0144854,2.10953,1.97657,0.65262
225719051,71570742,785,176970,661.369,6496170,103072,0.00373718,0.582427,0.98688,0.128858
225727794,71570742,16722,271666,1934.16,12482400,277920,0.00711963,1.02302,1.0336,0.402691
225717859,71570742,472,240244,2627.1,10987500,356633,0.0109351,1.48446,1.47099,0.171787
225731664,71570742,17433,875385,6454.35,36867300,889735,0.00737315,1.01639,0.976287,0.575622
225717147,71570742,206,122887,262.114,5603040,34563.2,0.00213296,0.281259,0.280744,0.458403
225731730,71570742,17443,1181650,3829.54,34829300,515313,0.00324084,0.436096,0.419309,0.917462
225725078,71570742,16079,537930,11972.6,31879900,1737440,0.0222568,3.22986,3.15316,0.461953
225720569,71570742,988,543767,13575,22699700,1870300,0.0249647,3.43953,3.4267,0.260938
225727966,71570742,16777,590296,6413.14,30084400,905457,0.0108643,1.5339,1.48552,0.512566
225726093,71570742,16363,94205,295.609,3784130,41683.9,0.00313793,0.442481,0.496744,0.352118
225721643,71570742,10711,2593770,33594.2,162306000,5615130,0.0129519,2.16485,2.02216,0.676776
225717383,71570742,318,59931,252.611,2509950,35514,0.00421502,0.592582,0.577684,0.368271
225720489,71570742,968,2274860,22942.3,139108000,3439910,0.0100851,1.51214,1.53435,0.922802
225733457,71570742,111220786,85535.9,1021.43,4263380,142670,0.0119415,1.66795,1.62672,0.384387
225723735,71570742,15862,3469540,34625.8,125224000,4909380,0.00997993,1.41499,1.4625,0.49227
