id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225398471,71495783,17345,432916,896.242,15792100,114456,0.00207024,0.264385,0.265045,0.365013
225397114,71495783,16927,3007120,11081.9,157314000,1701480,0.0036852,0.565818,0.565823,1.24767
225386069,71495783,647,4368320,13076.4,145134000,1678390,0.00299346,0.384217,0.384045,0.651953
225393084,71495783,16004,54595100,130674,2601040000,17238100,0.00239352,0.315745,0.313495,0.694467
225387705,71495783,878,734349,810.859,30195400,102363,0.00110419,0.139393,0.139393,0.634238
225391155,71495783,15662,798485,336.407,33624000,45412.7,0.000421307,0.0568736,0.0580981,0.528288
225391739,71495783,15821,10527500,11785.3,451762000,1571900,0.00111948,0.149313,0.149241,1.02578
225396631,71495783,16850,419190,1095.66,20626600,149333,0.00261375,0.356242,0.356453,0.397625
225398336,71495783,17318,4254440,14218.6,170037000,1892030,0.00334205,0.444719,0.455922,0.610707
225382211,71495783,90,104907,208.581,5006040,28334.9,0.00198825,0.270095,0.270095,0.235885
225382378,71495783,170,1188950,3823.28,54969800,578932,0.00321569,0.486929,0.486929,0.711667
225396126,71495783,16732,3266970,4754.03,152168000,629110,0.00145518,0.192567,0.20824,0.967764
225388312,71495783,984,7872830,13612,445726000,1913850,0.00172898,0.243096,0.240311,0.528369
225393762,71495783,16163,10436100,18086.7,470335000,2452410,0.00173308,0.234992,0.234794,0.480145
225388382,71495783,1004,230055,77.8212,7207350,10470.7,0.000338272,0.0455139,0.0451184,0.5388
225387241,71495783,854,3496900,6693.84,136189000,847071,0.00191422,0.242235,0.242235,0.594593
225397172,71495783,16948,2828200,15452.6,141450000,2447560,0.00546375,0.865413,0.864341,1.29157
225394560,71495783,16398,25346800,46331,1271720000,6517350,0.00182789,0.257127,0.246793,1.27358
225382210,71495783,88,1236790,256.753,58848100,33697.3,0.000207596,0.0272458,0.0280694,0.875403
225398753,71495783,17421,1066440,2259.85,50760600,300783,0.00211906,0.282045,0.281922,0.572885
225386551,71495783,804,103686,222.347,5115180,29547.4,0.00214442,0.28497,0.285393,0.303448
225399304,71495783,111220856,853793,5923.85,37613600,872791,0.00693828,1.02225,1.01075,0.750653
225389670,71495783,10687,3217150,30702.8,133438000,4993670,0.00954348,1.5522,1.5522,0.938948
225393681,71495783,16141,10798400,50687.2,515998000,7600060,0.00469397,0.703816,0.703425,0.687287
225397630,71495783,17044,1351380,3651.41,66911100,488084,0.00270198,0.361174,0.359784,0.407114
225398076,71495783,17218,1311800,814.14,42903800,105084,0.00062063,0.0801068,0.0794872,0.812719
225396002,71495783,16697,6201020,5843.21,323211000,846905,0.000942299,0.136575,0.136713,0.815077
225394456,71495783,16365,748466,1046.54,34707900,139754,0.00139825,0.18672,0.185911,0.476048
225388499,71495783,1008,3357020,6230.54,153532000,922444,0.00185597,0.27478,0.27478,0.981301
225395099,71495783,16482,629442,400.13,27684900,59383.8,0.00063569,0.0943435,0.0943435,1.18778
225396468,71495783,16794,55155.4,160.446,2381980,21420.1,0.00290897,0.38836,0.397322,0.276827
225398742,71495783,17412,56904.4,61.2416,1532040,8321.91,0.00107622,0.146244,0.171759,1.1669
225385982,71495783,613,524535,1067.74,26138800,141386,0.00203559,0.269546,0.269546,0.3114
225391032,71495783,15627,772521,86.762,26958700,12565.2,0.00011231,0.0162652,0.0162439,1.05491
225398951,71495783,17525,2533950,5100.62,90010800,699930,0.00201291,0.276221,0.284968,0.81039
225383584,71495783,377,139876,368.185,7284940,47878.3,0.00263222,0.342291,0.342291,0.661113
225391884,71495783,15833,419591,1407.89,18725800,189009,0.00335538,0.45046,0.450456,0.576569
225394313,71495783,16331,454597,1357.74,21459600,194274,0.00298669,0.427355,0.427355,0.686386
225382601,71495783,201,3471210,4765.32,157358000,622430,0.00137281,0.179312,0.178777,0.374227
225396627,71495783,16849,419190,1095.66,20626600,149333,0.00261375,0.356242,0.356453,0.397625
225389353,71495783,1140,453581,425.829,10318700,59446.3,0.000938815,0.13106,0.130857,0.695586
225396091,71495783,16720,1092900,610.118,50518000,80410.4,0.000558255,0.0735751,0.0802417,0.963031
225399282,71495783,111220788,664411,2435.52,26743500,362072,0.00366568,0.544952,0.544952,0.890248
225398804,71495783,17448,34969,467.465,1485220,73697.8,0.013368,2.10752,0,0
225395625,71495783,16586,130057,73.5075,6213940,10676.8,0.000565195,0.0820932,0.0811444,0.348329
225399275,71495783,111220764,24922.8,75.8637,1199750,9778.54,0.00304395,0.392354,0,0
225391047,71495783,15628,772521,86.762,26958700,12565.2,0.00011231,0.0162652,0.0162439,1.05491
225391669,71495783,15785,2634340,1032.15,127259000,134554,0.000391808,0.0510769,0.0486042,0.641708
225399298,71495783,111220832,69938,734.878,2683980,107482,0.0105076,1.53682,1.53682,0.583548
225396929,71495783,16877,4999370,4814.5,223151000,640488,0.000963023,0.128114,0.125248,0.791428
225397088,71495783,16919,65510900,276902,3363980000,43228800,0.0042268,0.659872,0.659156,1.33748
225393913,71495783,16218,212105,65.6502,8935070,8342.78,0.000309518,0.0393333,0.0439485,1.03086
225398772,71495783,17431,993668,6543.09,41450100,969001,0.00658479,0.975176,0.966208,0.750363
225394196,71495783,16291,332146,103.018,15224200,13169.8,0.00031016,0.0396508,0.0412227,0.500667
225394246,71495783,16309,22034800,26375.9,996844000,3644440,0.00119701,0.165394,0.161188,1.12717
225397006,71495783,16896,381804,434.539,14545200,59116.2,0.00113812,0.154834,0.154711,0.461049
225398975,71495783,17546,29836.6,170.221,1642830,23752.6,0.00570511,0.796091,0,0
225383623,71495783,385,13450100,25720.6,606317000,3346490,0.0019123,0.248808,0.242347,0.679836
225394044,71495783,16261,1883420,1923.11,86492200,257658,0.00102107,0.136803,0.132535,0.531905
225387800,71495783,891,209814,319.741,10228500,44724.3,0.00152393,0.213162,0.213162,0.334612
225383980,71495783,452,713318,155.536,28797800,19874.7,0.000218046,0.0278623,0.0290993,0.986714
225397597,71495783,17025,9444750,34969.7,402281000,5431420,0.00370256,0.575072,0.573957,1.77493
225386382,71495783,771,50474400,85697.6,2137510000,11525300,0.00169784,0.22834,0.228765,0.786364
225387049,71495783,845,2141850,2997.46,100472000,417427,0.00139947,0.194891,0.194193,0.531216
225392410,71495783,15910,1984610,7430.47,105904000,1091020,0.00374405,0.549743,0.527958,1.00466
225386370,71495783,764,489566,727.331,14199900,102804,0.00148566,0.209991,0.209991,0.786119
225391213,71495783,15673,2299270,1434.36,81263600,193325,0.000623833,0.0840812,0.0819562,0.560687
225382048,71495783,26,6335640,3166.6,312034000,434390,0.000499808,0.0685629,0.0674983,0.809003
225382178,71495783,72,79642.5,27.4896,3707780,3473.79,0.000345162,0.0436172,0.0436386,0.109949
225382213,71495783,92,244783,439.125,9283020,57884.9,0.00179394,0.236474,0.236474,0.143147
225389848,71495783,10700,1084040,1485.01,47390200,196174,0.00136989,0.180966,0.180966,0.601133
225388999,71495783,1100,3463970,2475.52,162702000,382130,0.000714646,0.110315,0.10824,1.58087
225396085,71495783,16717,1407620,898.515,64183500,119197,0.000638321,0.0846795,0.0884755,1.00636
225391364,71495783,15698,169229,31.6679,4231250,4184.21,0.000187131,0.0247252,0.0257148,0.589076
225397080,71495783,16915,74150500,287129,3762020000,44592200,0.00387225,0.601374,0.593499,1.41833
225382332,71495783,155,2233520,13625.7,110698000,2011530,0.00610054,0.900609,0.900765,0.550829
225397634,71495783,17046,69938,147.32,3545790,19463,0.00210643,0.278289,0.278289,0.174743
225394433,71495783,16359,680565,434.619,31328200,57659.8,0.000638616,0.0847235,0.0852676,0.783167
225396497,71495783,16810,65808300,144008,3475960000,20769200,0.0021883,0.315602,0.313185,0.755463
225388160,71495783,962,7834260,14855.4,316524000,1978000,0.0018962,0.252481,0.248749,0.87222
225390757,71495783,15601,2454270,780.449,103455000,104708,0.000317996,0.0426634,0.0402071,1.24093
225397660,71495783,17062,1157950,3070.94,57919000,408882,0.00265205,0.353108,0.349273,0.409833
225387570,71495783,868,104907,167.445,5398600,23567.1,0.00159613,0.224648,0.224648,0.481195
225382222,71495783,101,2028200,25249.1,71800300,4570020,0.012449,2.25324,2.25324,0.868039
225386329,71495783,727,454597,1334.38,18674300,199394,0.0029353,0.438617,0.438617,0.738567
225382324,71495783,148,209814,1410.6,11285500,177901,0.00672308,0.847901,0.847901,0.743896
225393606,71495783,16097,139876,360.015,7315520,47176,0.00257381,0.33727,0.33727,0.493991
225393998,71495783,16245,454455,241.998,18920800,32740.8,0.000532503,0.0720441,0.0720604,0.435379
225383364,71495783,321,69938,106.361,2957580,15735.1,0.00152079,0.224987,0.224987,0.142322
225398162,71495783,17249,69938,74.5657,2878180,9825.14,0.00106617,0.140484,0.140484,0.301262
225397708,71495783,17086,993316,1614.51,46253300,210759,0.00162538,0.212177,0.211731,0.658259
225387620,71495783,869,69938,114.728,3335100,14873.6,0.00164042,0.212668,0.212668,0.164142
225393508,71495783,16078,786512,1253.33,40481400,167407,0.00159352,0.212847,0.20841,0.595228
225394930,71495783,16446,626923,259.365,31229300,35442.7,0.000413711,0.0565344,0.056612,0.579779
225396159,71495783,16737,348272,775.965,17044700,101586,0.00222804,0.291686,0.289557,0.255263
225390786,71495783,15604,1375500,235.129,58933200,30958.5,0.000170941,0.0225071,0.022997,0.831311
225395172,71495783,16527,28319.5,7.89823,1370790,1194.89,0.000278897,0.0421932,0,0
225383981,71495783,453,66770500,178730,3244960000,22841800,0.00267678,0.342094,0.340973,0.622276
225396884,71495783,16874,594473,676.161,28006600,92728,0.00113741,0.155984,0.155984,0.286271
225397778,71495783,17123,5130690,11657.7,220228000,1526300,0.00227216,0.297484,0.306951,0.657218
225399110,71495783,17591,119337,66.631,3923260,9369.56,0.000558346,0.0785137,0.0743126,0.889527
225384012,71495783,472,349690,1162.36,17628600,157343,0.00332397,0.44995,0.44995,0.300007
225382360,71495783,159,10029800,33980,470224000,5324910,0.0033879,0.530908,0.519017,1.04274
225396671,71495783,16861,979132,799.284,43409500,110646,0.000816319,0.113004,0.113004,0.401378
225397097,71495783,16924,60863800,260208,3146310000,40716100,0.00427526,0.668972,0.668477,1.33506
225397589,71495783,17018,246198,515.541,10274200,65442.4,0.00209401,0.265812,0.262644,0.349099
225395086,71495783,16476,1198050,849.323,55750600,118801,0.000708919,0.0991615,0.0955547,1.08001
225389239,71495783,1121,769318,1395.09,16041000,225938,0.00181342,0.293686,0.293686,1.72388
225383984,71495783,454,467777,1246.85,21588600,189634,0.00266549,0.405394,0.403105,0.461845
225395423,71495783,16549,45311.1,13.6434,1999380,1816.74,0.000301105,0.0400949,0.0399118,0.101519
225396088,71495783,16719,1407620,898.515,64183500,119197,0.000638321,0.0846795,0.0884755,1.00636
225399341,71495783,112892325,33321.9,10.8558,1363510,1364.1,0.000325786,0.0409371,0,0
225394057,71495783,16265,452050,265.898,19781200,33334.2,0.000588206,0.0737401,0.0784626,0.536453
225385919,71495783,593,1491660,867.123,36755600,112333,0.000581313,0.0753075,0.0780622,0.721988
225388059,71495783,945,2692610,7700.66,138278000,983016,0.00285992,0.365079,0.365079,0.488896
225399228,71495783,111220686,594473,10733.2,25959800,1930320,0.018055,3.24711,3.24711,0.660243
225398229,71495783,17277,2499000,5513.14,106015000,722253,0.00220614,0.289016,0.294939,0.688904
225398503,71495783,17361,1262510,3825.26,63847000,519075,0.00302989,0.411146,0.410912,0.591496
225397595,71495783,17023,16552200,47478.6,728986000,7095400,0.00286842,0.428668,0.416085,1.86044
225391464,71495783,15720,33391.8,15.8719,835517,2198.94,0.000475322,0.0658527,0,0
225396510,71495783,16813,58857300,137699,3168080000,19930000,0.00233954,0.338616,0.336679,0.70575
225397091,71495783,16920,60863800,260208,3146310000,40716100,0.00427526,0.668972,0.668477,1.33506
225397618,71495783,17038,2517770,6610.44,116626000,948513,0.00262551,0.376728,0.376728,0.66573
225394168,71495783,16273,34708,66.2491,1740300,8826.91,0.00190876,0.254319,0,0
225395926,71495783,16690,3649400,6750.87,171428000,931225,0.00184986,0.255172,0.262797,0.651892
225390191,71495783,10737,1831540,6557.54,95523700,902956,0.00358034,0.493003,0.528297,0.68566
225391664,71495783,15781,2244810,165.914,98944700,21859.7,7.39102e-05,0.00973788,0.00976655,1.19218
225395718,71495783,16610,139876,85.1268,6004870,11165.9,0.000608588,0.0798272,0.0798272,0.898539
225386276,71495783,702,734349,1800.53,39091500,229094,0.00245187,0.311968,0.311968,0.216585
225386095,71495783,656,4662680,5121.21,135025000,674282,0.00109834,0.144613,0.139993,1.19854
225390366,71495783,15565,964046000,2257050,44210900000,319646000,0.00234122,0.331567,0.32441,1.46061
225392913,71495783,15995,2063170,5082.52,87998800,657109,0.00246345,0.318495,0.318495,0.528461
225382890,71495783,275,8708210,2989.92,372755000,422106,0.000343344,0.0484722,0.0459866,1.60133
225383551,71495783,364,174593,284.408,8371530,37902.9,0.00162898,0.217093,0.217134,0.390309
225397561,71495783,17001,129466,77.3501,6030050,10204.2,0.000597454,0.0788174,0.0800215,0.168687
225394569,71495783,16400,1280270,708.813,63426300,91109,0.000553643,0.0711638,0.0722925,0.527002
225395053,71495783,16467,2269660,3343.28,111204000,447153,0.00147303,0.197013,0.19063,0.868243
225397940,71495783,17172,873771,1032.36,37476200,139689,0.00118149,0.159869,0.16004,0.709835
225398338,71495783,17319,673541,1954.94,23221900,272804,0.00290248,0.40503,0.401043,0.659784
225398921,71495783,17504,30360.3,582.434,1378620,76081.6,0.0191841,2.50595,0,0
225395580,71495783,16574,354380,141.032,17580800,18427.4,0.000397968,0.051999,0.0494536,0.735359
225394593,71495783,16405,236760,46.7972,11101800,5899.56,0.000197657,0.0249179,0.0270214,0.796155
225398736,71495783,17410,916837,4609.57,44035800,601602,0.00502769,0.656171,0.652294,0.310106
225398098,71495783,17224,489566,8806.71,14959800,1580770,0.0179888,3.22892,3.22892,0.95456
225391546,71495783,15750,556960000,1276270,25304300000,174830000,0.00229148,0.313901,0.30861,1.03001
225396300,71495783,16768,384348,332.346,18861600,45278.7,0.0008647,0.117807,0.11786,0.441561
225399007,71495783,17577,180341,455.324,7733230,63164.5,0.0025248,0.350251,0.342416,0.458517
225399247,71495783,111220718,349690,11427.5,14420200,2090390,0.0326789,5.97783,5.97783,0.602614
225398462,71495783,17341,67042.4,217.216,3482480,28105.1,0.00323998,0.419214,0.414373,0.171911
225397779,71495783,17124,1041850,2695.75,46542700,360938,0.00258747,0.34644,0.347106,0.622913
225398992,71495783,17563,429482,2889.91,17591800,441118,0.00672884,1.02709,0.993493,0.867753
225382010,71495783,4,15135700,16016.1,731377000,2299740,0.00105817,0.151941,0.157827,0.932195
225393297,71495783,16054,979132,2155.8,47071200,275148,0.00220175,0.281013,0.281013,0.361005
225388092,71495783,951,2271540,3395.1,136676000,479567,0.00149462,0.211119,0.20957,0.435585
225388349,71495783,993,23468100,46699.3,1045430000,6157900,0.0019899,0.262394,0.257308,0.760457
225398967,71495783,17538,4190540,10506.2,137383000,1479760,0.00250713,0.35312,0.345962,1.62324
225393780,71495783,16174,3566840,8452.47,163737000,1189920,0.00236974,0.333607,0.333607,1.06785
225395621,71495783,16585,66292.3,31.1505,3062710,4219.37,0.000469896,0.063648,0.062974,0.832564
225397614,71495783,17034,1817900,3260.28,83438900,472331,0.00179344,0.259823,0.259967,0.914415
225397663,71495783,17063,699380,1026.12,30203900,139618,0.00146719,0.199631,0.199631,0.409807
225398557,71495783,17390,603476,2858.97,27632800,399765,0.0047375,0.662436,0.653162,0.603183
225391678,71495783,15792,1670640,675.181,82631000,88201.9,0.000404145,0.0527952,0.0497081,0.66427
225384983,71495783,515,334761,42.7628,14642500,5607.21,0.000127741,0.0167499,0.0178256,0.597539
225395550,71495783,16568,104907,66.1861,4553290,9116.82,0.000630903,0.0869039,0.0869039,0.535808
225394650,71495783,16417,242909,238.813,11954400,31677.3,0.000983141,0.130408,0.131518,0.92228
225395165,71495783,16523,63283.4,317.42,3360920,53441.1,0.00501585,0.844473,0.768242,1.33654
225398264,71495783,17290,11578200,49927,473685000,6947090,0.00431214,0.600013,0.592532,0.916141
225388035,71495783,943,8211960,23276.7,324948000,2977030,0.00283449,0.362523,0.36233,0.814977
225393274,71495783,16050,205971,151.61,6670700,19236.6,0.00073607,0.0933945,0.0929643,0.227255
225394255,71495783,16314,878296,723.881,43546500,96641.8,0.000824189,0.110033,0.114215,0.890946
225387220,71495783,853,1923300,3136.86,81952900,413533,0.00163098,0.215013,0.215013,0.397001
225394193,71495783,16290,332146,103.018,15224200,13169.8,0.00031016,0.0396508,0.0412227,0.500667
225388811,71495783,1089,76296200,234074,3427440000,34500000,0.00306796,0.452185,0.451586,0.949262
225398953,71495783,17526,589643,1554.41,23909800,206050,0.00263619,0.34945,0.394105,1.00001
225390254,71495783,182305697,1532820,3572.42,69484700,454013,0.00233062,0.296194,0.295758,0.481042
225393991,71495783,16243,459096,597.846,24338200,78080.8,0.00130223,0.170075,0.166474,0.499901
225393622,71495783,16108,1608570,6421.96,44665200,1030840,0.00399233,0.640839,0.640839,1.44766
225391281,71495783,15684,3077370,1163.8,67349800,158779,0.000378179,0.0515957,0.050497,1.17018
225382089,71495783,36,419628,1274.98,21199400,161601,0.00303835,0.385106,0.385106,0.442264
225395521,71495783,16563,110536,4.42252,4646530,561.752,4.00098e-05,0.00508208,0.00519562,0.480101
225384230,71495783,495,3226550,17592.6,159867000,2650730,0.00545245,0.821537,0.818628,0.656209
225392506,71495783,15934,1049070,1322.02,45402900,162429,0.00126019,0.154832,0.154832,0.395259
225393866,71495783,16215,3903640,1443.01,176931000,188443,0.000369658,0.0482738,0.0470484,0.703289
225396107,71495783,16725,5311570,8560.51,238932000,1140940,0.00161167,0.214802,0.225904,0.954692
225393660,71495783,16134,5565900,12978.9,249483000,1836140,0.00233186,0.329891,0.329539,0.46361
225394417,71495783,16352,7656910,8220.29,332143000,1112800,0.00107358,0.145332,0.141089,0.782207
225399140,71495783,17606,32936.4,4.05843,763321,544.319,0.00012322,0.0165264,0,0
225386077,71495783,649,244783,439.859,11754900,59443.6,0.00179693,0.242842,0.242842,0.186906
225386105,71495783,661,1566550,11231.8,57714900,1576640,0.00716981,1.00645,1.00696,0.651816
225396857,71495783,16873,244783,108.713,10717800,15140.3,0.000444121,0.0618518,0.0618518,0.179146
225398147,71495783,17242,1128400,3134.73,50615000,424748,0.00277803,0.376415,0.375983,0.504714
225398216,71495783,17272,754109,1366.33,35998200,183702,0.00181184,0.243601,0.243671,0.357471
225382410,71495783,175,794027,4634.56,34558500,792157,0.00583678,0.997646,0.991232,0.881443
225382330,71495783,154,1440870,5074.85,68106600,662767,0.00352206,0.459975,0.469592,0.592223
225387819,71495783,894,1843530,1990.6,65907500,276833,0.00107978,0.150165,0.146769,0.58093
225393159,71495783,16024,10283200,20272,444446000,2603800,0.00197138,0.25321,0.252684,0.667281
225383629,71495783,390,100686,110.673,3211820,15089.8,0.00109919,0.14987,0.14941,0.146581
225394326,71495783,16333,2205140,4077,105380000,586799,0.00184886,0.266105,0.260189,1.09414
225394002,71495783,16247,6047780,6099.82,265630000,823117,0.0010086,0.136102,0.129484,0.691882
225393164,71495783,16025,10017600,28576.5,514001000,3678640,0.00285262,0.367216,0.367123,0.553857
225394161,71495783,16270,976843,1161.4,44496200,158013,0.00118894,0.161759,0.161801,0.413537
225391402,71495783,15708,92560.1,17.233,2589800,2145.6,0.000186181,0.0231807,0.0245212,0.505407
225398179,71495783,17257,1432720,4460.84,71248000,597196,0.00311356,0.416828,0.414952,0.330651
225399237,71495783,111220698,559504,793.3,24976600,111074,0.00141786,0.198521,0.198521,0.337252
225390902,71495783,15623,5266850,3063.12,188979000,421711,0.000581585,0.080069,0.075952,0.996749
225398279,71495783,17296,34969,239.391,1072620,34466.3,0.00684582,0.985623,0,0
225392172,71495783,15874,559504,1585.45,23703900,211012,0.00283368,0.377141,0.377141,0.503893
225382050,71495783,27,209814,461.856,9656730,68731.4,0.00220126,0.327582,0.327582,0.726057
225383503,71495783,348,4518270,4735.13,191437000,629623,0.001048,0.13935,0.144684,1.15742
225386968,71495783,842,3814410,7492.75,185314000,1129220,0.00196433,0.296041,0.311979,0.891571
225394726,71495783,16436,1573600,5253.03,72960100,800434,0.00333821,0.508663,0.508663,0.661101
225398887,71495783,17484,197716,662.746,10856700,89811.4,0.003352,0.454244,0.45958,0.191539
225382658,71495783,226,2000340,1756.16,91747600,235106,0.000877932,0.117533,0.10446,0.980107
225385908,71495783,589,3081700,3373.6,134248000,455810,0.00109472,0.147909,0.153773,0.851412
225398788,71495783,17441,30221.4,649.91,1450000,85286.7,0.021505,2.82206,0,0
225382194,71495783,87,317739,36.7357,11739900,4567.28,0.000115616,0.0143743,0.0152723,0.659493
225388612,71495783,1038,5105470,16941.4,272343000,2149060,0.00331829,0.420933,0.420933,0.48872
225393597,71495783,16093,734349,1718.79,37182300,226340,0.00234056,0.308219,0.308219,0.315663
225396288,71495783,16766,184824,184.922,9017560,30255,0.00100053,0.163696,0.161185,0.313217
225399358,71495783,127201621,26948.6,1.75742,482078,234.383,6.5214e-05,0.00869743,0,0
225389657,71495783,10686,2025050,4188.13,90832700,620501,0.00206816,0.306413,0.306108,0.666582
225384961,71495783,509,3373480,5007.01,157747000,710718,0.00148423,0.210678,0.209824,0.480002
225399301,71495783,111220848,306263,1551.8,16877000,206178,0.00506687,0.673206,0.705347,0.853886
225383525,71495783,359,2064680,875.823,99421200,113251,0.000424192,0.0548514,0.0527458,0.540764
225382903,71495783,279,69938,60.5669,4012330,8243.03,0.000866008,0.117862,0.117862,0.330414
225398194,71495783,17262,136899,426.131,5594900,58385,0.00311274,0.426483,0.427005,0.364262
225398273,71495783,17293,69938,749.197,2290780,124913,0.0107123,1.78605,1.78605,0.633786
225387419,71495783,860,523914,1282.45,25306800,176310,0.00244782,0.336524,0.336845,0.605238
225394012,71495783,16251,93287.1,51.5017,3967950,6409.24,0.000552078,0.0687044,0.0685048,0.284878
225395758,71495783,16630,158908,62.4074,6913480,8035.77,0.000392727,0.0505687,0.0508983,0.918638
225396620,71495783,16848,727651,997.92,34035300,134852,0.00137143,0.185325,0.167523,0.987479
225391101,71495783,15632,390510,260.524,13811700,35443.6,0.000667137,0.0907622,0.0890972,0.443429
225393121,71495783,16013,11869500,22375.6,600319000,2880780,0.00188513,0.242703,0.242706,0.67108
225397420,71495783,16964,151850,259.743,7741520,34930.3,0.00171053,0.230032,0.224473,0.558748
225391692,71495783,15806,809982,502.17,37023000,65431.8,0.000619977,0.0807818,0.0814187,0.41057
225399336,71495783,112892283,50904.6,69.8226,2439680,9108.48,0.00137164,0.178932,0.178297,0.327114
225385868,71495783,575,548972,1095.26,29932000,155697,0.00199512,0.283616,0.285145,0.781915
225384033,71495783,480,174845,417.92,7696260,54927,0.00239023,0.314147,0.314147,0.304797
225399299,71495783,111220842,194433,405.057,11064600,54270.3,0.00208328,0.279121,0.278566,0.112599
225394153,71495783,16267,333986,195.306,14864500,24533.5,0.000584772,0.0734566,0.0774183,0.509389
225399224,71495783,111220672,594473,1584.05,29831300,212741,0.00266462,0.357866,0.357866,0.246664
225386125,71495783,670,3075690,4208.71,96305000,555668,0.00136838,0.180664,0.179454,0.704958
225395078,71495783,16474,453191,746.96,21445500,105619,0.00164822,0.233057,0.205928,0.95382
225382587,71495783,192,557017,1655.91,18054000,224723,0.00297282,0.40344,0.402611,0.910123
225386092,71495783,655,2095350,5974.6,67152500,757989,0.00285136,0.361748,0.361419,0.69463
225385986,71495783,614,903190,626.632,25138000,87655.7,0.000693799,0.0970513,0.0920308,0.79218
225389132,71495783,1109,53916.5,13.8274,2613360,1776.38,0.00025646,0.0329469,0.032939,0.06566
225391225,71495783,15675,1757170,1084.92,60574000,146374,0.000617424,0.0833011,0.080404,0.609312
225396474,71495783,16797,646106,587.276,29550900,77980.6,0.000908947,0.120693,0.125291,0.775172
225393655,71495783,16132,1998530,4412.48,93580500,615343,0.00220786,0.307898,0.306081,0.563824
225391869,71495783,15829,3460100,3628.32,154479000,480901,0.00104862,0.138985,0.139029,1.14886
225393666,71495783,16136,3350210,8862.03,149654000,1264740,0.00264522,0.377511,0.376012,0.549089
225398331,71495783,17315,1438820,12173.6,65694700,1707790,0.00846077,1.18693,1.17844,0.611703
225399297,71495783,111220830,1616840,13300.3,67511600,1911760,0.00822609,1.1824,1.17406,0.779161
225393683,71495783,16142,2853180,16101.1,139647000,2397360,0.0056432,0.840242,0.839395,0.615814
225386586,71495783,826,5793130,2636.8,247501000,348638,0.00045516,0.0601813,0.0587718,1.63669
225382134,71495783,61,104907,74.4516,4564450,9911.38,0.000709691,0.0944778,0.0944778,0.441028
225389818,71495783,10698,559504,803.754,27167600,106550,0.00143655,0.190436,0.190436,0.515535
225398135,71495783,17237,1601480,2303.83,66574800,313479,0.00143856,0.195743,0.196232,0.646313
225386262,71495783,695,394045000,1000460,17975300000,137785000,0.00253895,0.349667,0.343903,0.988965
225384645,71495783,503,3051670,1685.46,147050000,230960,0.000552306,0.0756832,0.0755563,0.738268
225388072,71495783,946,2414100,323.344,99980600,41775.8,0.00013394,0.0173049,0.0199839,1.21645
225392046,71495783,15855,8311120,18041.9,376646000,2457590,0.00217081,0.295699,0.295584,0.755237
225395360,71495783,16537,907188,1562.93,41840000,246767,0.00172283,0.272013,0.27176,0.908146
225397146,71495783,16935,524535,2647.31,26395700,402151,0.00504697,0.766681,0.766681,0.654337
225383487,71495783,343,314143000,573111,13746800000,81225300,0.00182437,0.258562,0.254228,1.82567
225398822,71495783,17455,405725,1640.91,21477200,229206,0.00404439,0.56493,0.556865,0.461634
225382027,71495783,9,2203050,7648.25,120285000,997257,0.00347167,0.452672,0.452672,0.424334
225397804,71495783,17141,104907,113.557,3202930,15088.3,0.00108246,0.143826,0.143826,0.241384
225398926,71495783,17507,1388160,13315.7,63549300,2071960,0.00959237,1.4926,1.46737,0.752547
225395372,71495783,16541,1395190,438.334,66591200,57777,0.000314175,0.0414116,0.039491,0.944189
225395592,71495783,16578,2568330,1525.09,121124000,223062,0.000593807,0.0868511,0.0805461,1.34373
225398838,71495783,17463,631416,1641.45,25520200,213472,0.00259963,0.338084,0.370137,1.03817
225387923,71495783,922,104907,83.705,4903520,10766.9,0.000797897,0.102633,0.102633,0.284931
225388538,71495783,1014,1188950,3445.03,56098500,502084,0.00289755,0.422293,0.422293,0.586517
225399018,71495783,17585,101443,197.949,4104540,26135,0.00195133,0.257633,0.271786,0.464836
225396328,71495783,16773,1106700,567.145,51165000,77346.4,0.000512467,0.0698894,0.0683847,0.649617
225397813,71495783,17148,1321990,3699.12,61299800,480867,0.00279815,0.363745,0.37535,0.528795
225398268,71495783,17291,30082.5,467.91,1436230,62404.8,0.0155542,2.07445,0,0
225398973,71495783,17544,103714,38.9216,2176460,5228.31,0.000375277,0.0504108,0.0504028,0.240569
225388121,71495783,955,1071700,6671.11,30651800,1117540,0.00622479,1.04277,1.0405,0.750173
225397791,71495783,17132,615341,1416.06,28652300,188070,0.00230127,0.305636,0.300482,0.46833
225383454,71495783,342,6786420,10855.4,320205000,1442810,0.00159957,0.212602,0.210267,1.02521
225396258,71495783,16757,21085.9,5.25768,874194,685.27,0.000249346,0.032499,0,0
225382091,71495783,38,971985,237.522,38620400,30112.4,0.000244368,0.0309803,0.0332614,0.874597
225391736,71495783,15819,10527500,11785.3,451762000,1571900,0.00111948,0.149313,0.149241,1.02578
225392589,71495783,15944,2028200,3597.06,88244000,468823,0.00177352,0.231152,0.231152,0.381908
225394428,71495783,16358,4150790,3764.58,192161000,498241,0.000906956,0.120035,0.115766,0.876414
225383660,71495783,403,3601800,8983.37,156286000,1201000,0.00249413,0.333444,0.333444,0.494159
