id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227137444,71735821,16390,342093,578.372,18960200,97926.9,0.00169069,0.286258,0.286478,0.974602
227142956,71735821,17533,247273,10.5414,9056200,1593.01,4.26307e-05,0.00644234,0.00673912,1.02458
227142842,71735821,17499,21752.4,17.7162,784009,2339.16,0.000814451,0.107536,0,0
227132577,71735821,460,102313,25.2666,5017610,3322.07,0.000246955,0.0324697,0.0286624,1.20779
227136460,71735821,16052,730601,5122.98,46009100,700298,0.00701201,0.958524,1.00325,0.363276
227141169,71735821,16988,34969,15.2668,1771410,2139.91,0.000436582,0.0611945,0,0
227136207,71735821,15969,4296760,2163.51,203940000,287759,0.000503522,0.0669713,0.0722474,0.988831
227136724,71735821,16113,1223920,11638,69277400,1565760,0.00950883,1.2793,1.2793,0.546175
227133786,71735821,869,69938,39.0417,3379000,5538.96,0.000558232,0.0791981,0.0791981,0.212552
227134303,71735821,1067,443782,24.1369,15182200,3267.56,5.43892e-05,0.00736299,0.00702279,0.940727
227135810,71735821,15912,1968990,810.776,76643400,117386,0.000411773,0.0596174,0.0626216,1.13575
227141714,71735821,17100,594470,171.427,23377200,24138.1,0.00028837,0.0406044,0.0406043,0.476308
227143496,71735821,112892331,34969,0.169793,1364650,23.2052,4.85554e-06,0.000663594,0,0
227142785,71735821,17467,1852230,165.086,71500100,25520.2,8.91279e-05,0.0137781,0.0107093,1.68882
227134988,71735821,15587,3530060,3625.15,154042000,609059,0.00102694,0.172535,0.174213,2.01026
227143128,71735821,111220572,193553,48.9184,8874350,6811.75,0.000252739,0.0351932,0.0348873,0.446851
227135091,71735821,15632,287332,754.297,10410600,117995,0.00262518,0.410657,0.357828,1.44695
227134944,71735821,15565,894066000,1234610,41173800000,179168000,0.00138089,0.200397,0.184444,2.51984
227132021,71735821,257,446950,190.61,23245900,27396.7,0.000426469,0.0612971,0.0603372,0.492237
227136189,71735821,15963,547851,1129.6,30205000,163768,0.00206187,0.298928,0.2964,0.553757
227138798,71735821,16539,1175390,84.9619,56492800,12940.3,7.22842e-05,0.0110094,0.0102067,1.76652
227133057,71735821,656,4239250,1885.14,109516000,330046,0.000444687,0.0778547,0.0706728,2.0933
227140647,71735821,16787,45142.6,7.05815,2058520,982.92,0.000156352,0.0217737,0.019295,1.05396
227137253,71735821,16315,905806,151.409,41434000,21316.4,0.000167154,0.023533,0.0226315,2.14473
227137068,71735821,16268,72910.5,5.69884,3224090,955.409,7.81621e-05,0.0131039,0.0137165,0.802311
227140101,71735821,16702,2112280,2389.49,101061000,342640,0.00113124,0.162213,0.155396,0.888882
227141045,71735821,16932,647506,1846.32,35531200,252573,0.00285143,0.390071,0.37833,0.47282
227141636,71735821,17068,1841330,410.49,80458000,58425,0.000222931,0.0317298,0.0299872,2.09398
227141837,71735821,17149,306143,9.80656,14019600,1242.02,3.20326e-05,0.004057,0.00407952,0.478724
227137535,71735821,16406,767039,235.714,37955000,41351.1,0.000307303,0.05391,0.0537695,1.51024
227135593,71735821,15822,607936,128.166,27264700,19195.6,0.000210821,0.0315751,0.0256059,1.82662
227133066,71735821,661,1023050,482.63,36614700,62533.4,0.000471757,0.0611246,0.0604363,0.681408
227135140,71735821,15679,717836,446.244,22763200,72170,0.000621651,0.100538,0.0958132,2.24541
227136122,71735821,15951,959410,379.955,31666300,54269.5,0.00039603,0.0565655,0.0579033,0.640788
227139304,71735821,16574,286056,8.30834,14148000,1224.4,2.90444e-05,0.00428027,0.0041199,0.91156
227139988,71735821,16651,32806300,22687.3,1638850000,3243890,0.000691554,0.0988802,0.100159,1.47815
227132560,71735821,452,766701,198.927,31143300,34100.9,0.000259458,0.0444774,0.0454576,3.08775
227131557,71735821,60,174845,2695.3,11149800,373058,0.0154153,2.13365,2.13365,0.256211
227131757,71735821,148,209814,581.178,11266800,82139.8,0.00276997,0.391489,0.391489,0.981601
227132672,71735821,503,2305480,668.274,111555000,100078,0.000289864,0.0434088,0.038274,1.23038
227133240,71735821,709,4688970,533.848,210913000,73068.2,0.000113852,0.015583,0.0171018,1.64204
227140797,71735821,16854,1549460,229.711,72536000,32735.7,0.000148253,0.0211272,0.017991,1.58932
227132422,71735821,421,51190.5,122.629,1934160,17154.3,0.00239555,0.335106,0.311381,0.420181
227135333,71735821,15760,277040,25.6901,13781300,3671.07,9.27307e-05,0.0132511,0.0132479,0.745562
227141586,71735821,17044,1014520,152.497,42572700,19911.4,0.000150314,0.0196264,0.0211544,1.3716
227141918,71735821,17178,475499,26.9009,18387800,3842.16,5.65741e-05,0.00808027,0.00751834,1.32841
227142829,71735821,17491,34513.9,2.609,1822060,414.599,7.55928e-05,0.0120125,0,0
227134881,71735821,10705,206328,374.898,10609600,54912,0.001817,0.266139,0.267139,0.404674
227142705,71735821,17437,5175170,1618.8,194881000,229275,0.0003128,0.0443028,0.0485729,1.67012
227134926,71735821,182305693,565802,224.681,12367400,32302,0.000397103,0.0570907,0.04835,1.42448
227135297,71735821,15734,154149,10.4605,5213630,1487.88,6.786e-05,0.00965225,0.010371,0.745921
227137833,71735821,16441,801125,367.435,40607400,62968.3,0.000458648,0.0785998,0.0784202,1.29253
227140917,71735821,16908,290090,13.7682,12009900,1850.73,4.74617e-05,0.00637986,0.00678628,0.971602
227142396,71735821,17333,489073,32.2805,19721700,4231.8,6.60035e-05,0.00865269,0.00863198,0.554339
227132633,71735821,479,714073,289.577,33911700,42314.2,0.000405529,0.0592576,0.0584778,0.916989
227132706,71735821,525,444040,78.3739,19758100,11635.6,0.000176502,0.0262041,0.0255861,0.802559
227134486,71735821,1100,2561700,1409.64,123290000,237490,0.000550275,0.0927077,0.0771599,1.77997
227131975,71735821,247,3496900,61723,231435000,8632840,0.0176508,2.46871,2.46871,0.361009
227143081,71735821,17598,381148,47.0466,11822600,6213.7,0.000123434,0.0163026,0.0162501,1.25665
227131936,71735821,240,451434,90.5111,11080900,13255.8,0.000200497,0.0293638,0.0291881,2.3078
227136807,71735821,16149,69805.6,5.25116,3410200,721.754,7.52255e-05,0.0103395,0.0103357,0.276298
227131884,71735821,217,721001,487.151,34495900,64450.4,0.000675659,0.0893901,0.0882123,0.626364
227143140,71735821,111220632,393900,53.4902,18268700,6721.51,0.000135796,0.017064,0.0163902,0.871615
227134967,71735821,15580,483933,76.8617,19633400,12664,0.000158827,0.0261689,0.0278273,1.94738
227135471,71735821,15805,527326,109.632,27879300,16951.8,0.000207901,0.0321467,0.0311169,1.21586
227143045,71735821,17581,1893340,209.797,68381100,27372.8,0.000110808,0.0144574,0.0148551,1.77045
227143167,71735821,111220668,65090.4,5.20344,3425450,695.175,7.99418e-05,0.0106802,0.0106739,0.32753
227143207,71735821,111220720,78254.8,67.3745,3780060,9599.73,0.000860963,0.122673,0.124327,0.404054
227141579,71735821,17041,737562,83.5888,32330600,10819.6,0.000113331,0.0146694,0.0137958,0.710581
227134891,71735821,10711,3241310,268.937,178871000,39356.7,8.2972e-05,0.0121422,0.0125308,1.17857
227142774,71735821,17460,2861160,570.11,106988000,87030,0.000199258,0.0304177,0.0317299,1.91379
227141085,71735821,16959,705103,70.4458,31972300,9265.28,9.99085e-05,0.0131403,0.0130138,1.33886
227142241,71735821,17274,85960.4,0.173961,2141030,22.8177,2.02373e-06,0.000265444,0.000265642,0.651773
227143501,71735821,124372440,25932.1,5.58555,843377,769.264,0.000215391,0.0296646,0,0
227132852,71735821,601,699374,2028.74,39586500,301471,0.0029008,0.431058,0.431059,0.7689
227143132,71735821,111220574,68060.7,13.2724,3146150,1869.39,0.000195008,0.0274665,0.0273328,0.357912
227134014,71735821,998,819331,67.8943,37041900,9646.08,8.28656e-05,0.0117731,0.0118877,0.592345
227142304,71735821,17296,34824.4,20.5339,1253980,2776.02,0.000589641,0.0797148,0,0
227143456,71735821,111220896,103836,84.9842,3293560,11148.2,0.000818448,0.107363,0.108044,0.716605
227137191,71735821,16292,151037,14.2097,6471470,2061.62,9.40814e-05,0.0136498,0.0144337,0.888479
227140841,71735821,16874,506065,256.47,22229200,34978.8,0.000506792,0.0691191,0.0623449,1.23369
227142344,71735821,17310,730475,103.766,30655900,14844.8,0.000142053,0.0203222,0.0204688,0.5211
227140138,71735821,16716,1407700,136.036,63982300,18658.9,9.66366e-05,0.0132548,0.0131456,1.47929
227142559,71735821,17392,552708,254.837,21450200,39808.2,0.000461069,0.072024,0.0582915,1.4184
227132102,71735821,274,860904,385.173,42214700,55464.6,0.000447405,0.0644259,0.0613807,0.658347
227134933,71735821,182305705,1781390,3473.14,101129000,536879,0.00194968,0.301382,0.301376,1.59716
227143121,71735821,17650,21358.3,3.12068,293688,423.289,0.000146111,0.0198185,0,0
227136716,71735821,16110,2482800,10930.4,115141000,1476630,0.00440246,0.594746,0.594746,1.15305
227136093,71735821,15949,2943080,703.069,87659200,100919,0.000238889,0.0342901,0.0350883,1.21508
227135007,71735821,15604,1588060,2688.31,67370300,448676,0.00169282,0.282531,0.289661,1.54107
227132377,71735821,379,353007,16.4718,9748570,2264.96,4.66614e-05,0.00641619,0.00190215,1.38567
227132261,71735821,330,33420.3,6.64379,1837290,935.378,0.000198795,0.0279884,0,0
227133663,71735821,838,559504,3158.73,33824700,430649,0.00564558,0.769698,0.769698,0.287233
227143163,71735821,111220666,1296910,84.7166,53389500,11678.9,6.53217e-05,0.00900515,0.00895165,0.703536
227132967,71735821,631,5456130,1892.25,159309000,276159,0.000346812,0.0506145,0.050395,2.62452
227133480,71735821,785,313700,261.485,11544600,43135.3,0.00083355,0.137505,0.126921,1.28373
227134101,71735821,1014,1188470,673.771,54193100,100423,0.000566924,0.0844981,0.08447,0.759125
227136417,71735821,16025,9624360,31258.5,525256000,4736150,0.00324785,0.4921,0.478909,1.18149
227141354,71735821,17026,629314,247.208,28463100,35607.7,0.000392822,0.0565817,0.0565755,0.558585
227136421,71735821,16027,17562000,90890.4,1060380000,12730400,0.0051754,0.724883,0.692995,1.37336
227131511,71735821,36,418363,1092.07,17120400,152525,0.00261034,0.364576,0.363615,1.24701
227136383,71735821,16004,46660900,37743.5,2041680000,5799840,0.000808889,0.124298,0.134941,1.14562
227142831,71735821,17493,184688,7.73413,8846530,1000.08,4.18767e-05,0.00541498,0.0055403,0.213377
227140014,71735821,16662,104491,3.43279,4970570,462.858,3.28527e-05,0.00442967,0.00442966,0.542884
227143452,71735821,111220884,21752.4,17.7162,784009,2339.16,0.000814451,0.107536,0,0
227131535,71735821,50,336826,429.794,16312800,75492.5,0.00127601,0.224129,0.223935,1.119
227142135,71735821,17234,261763,313.355,13353400,45697.2,0.0011971,0.174575,0.165354,0.611285
227136034,71735821,15944,2028200,37076.2,135025000,5149330,0.0182803,2.53887,2.53887,0.468789
227132834,71735821,591,523744,13.3364,20521200,1733.49,2.54636e-05,0.0033098,0.00331398,0.802808
227140884,71735821,16895,257755,28.7001,9154040,3920.77,0.000111346,0.0152112,0.0152126,0.68645
227135591,71735821,15821,8500230,2451.16,369782000,362594,0.000288364,0.0426569,0.044244,1.42336
227132361,71735821,367,811909,23.0034,37334400,3533.64,2.83325e-05,0.00435226,0.00394254,1.72315
227132438,71735821,431,435862,694.051,20962300,97252.1,0.00159236,0.223126,0.215694,1.45296
227139977,71735821,16648,69938,1.90068,2880490,299.37,2.71766e-05,0.0042805,0.0042805,0.708009
227133809,71735821,889,489566,201.669,28259700,28192.8,0.000411935,0.0575872,0.0575872,0.400765
227142760,71735821,17455,382226,13.4031,15784900,1924.39,3.5066e-05,0.0050347,0.00500251,1.35865
227131767,71735821,155,1607640,618.306,74117200,91146.3,0.000384605,0.0566958,0.0589282,0.889362
227133370,71735821,761,67121.9,103.504,2544370,16682,0.00154203,0.248532,0.2494,0.53315
227137238,71735821,16309,19717600,4446.02,839601000,649249,0.000225485,0.0329274,0.0302746,1.60503
227135001,71735821,15598,94857.6,782.521,3611380,132923,0.00824943,1.40129,1.38177,0.349517
227141042,71735821,16931,104634,72.1761,4874650,9536.47,0.000689795,0.0911412,0.0911411,0.28454
227133004,71735821,642,439183,1.07582,10858100,139.762,2.4496e-06,0.000318232,0.000323596,1.35603
227136906,71735821,16194,727419,1154.14,36180800,190605,0.00158662,0.262029,0.259869,0.900278
227140738,71735821,16822,723162,373.794,34809400,54523.3,0.000516888,0.0753957,0.074479,0.709667
227141680,71735821,17087,206265,6.92743,8874760,936.55,3.3585e-05,0.00454051,0.00456337,0.658991
227131910,71735821,228,1627290,673.649,59956800,94129,0.000413971,0.0578441,0.0607494,0.932313
227140583,71735821,16764,766784,155.795,37668800,22841.7,0.00020318,0.029789,0.025631,1.68788
227136170,71735821,15957,1931440,2556.84,103531000,379936,0.0013238,0.196712,0.197261,0.862246
227133559,71735821,803,19015400,6298.85,877148000,987616,0.00033125,0.0519377,0.0536702,2.74889
227134210,71735821,1041,8182100,31237.1,349425000,5008400,0.00381774,0.612117,0.61212,1.14337
227133819,71735821,902,419597,268.698,21077600,41231.5,0.00064037,0.0982644,0.0982605,0.69757
227135616,71735821,15836,11558000,6560.9,526214000,937583,0.00056765,0.0811198,0.0738169,2.21215
227143365,71735821,111220796,34929.4,226.11,1999550,37516.4,0.00647333,1.07406,0,0
227138833,71735821,16544,899602,43.6747,43772500,6891.6,4.85489e-05,0.00766072,0.007531,0.86011
227141772,71735821,17122,59739.9,10.0117,2916710,1335.87,0.000167589,0.0223615,0.0234687,0.681797
227138479,71735821,16481,502987,43.8993,21886900,6226.42,8.72772e-05,0.0123789,0.011252,1.24487
227142500,71735821,17365,269430,212.083,16106000,32427.7,0.000787154,0.120356,0.114806,0.798231
227139971,71735821,16643,69938,1.90068,2880490,299.37,2.71766e-05,0.0042805,0.0042805,0.708009
227131524,71735821,42,104316,3.59824,4916370,482.362,3.44937e-05,0.00462405,0.0043633,0.873028
227133229,71735821,706,256390,506.971,11210400,84606.2,0.00197734,0.32999,0.32309,0.579981
227134423,71735821,1086,754940,1147.88,32134600,190717,0.00152049,0.252625,0.257891,0.839371
227136890,71735821,16188,4123590,5891.63,196038000,968641,0.00142876,0.234902,0.231719,1.31763
227139892,71735821,16612,1427470,88.3979,65402700,12258.6,6.19261e-05,0.0085876,0.00833153,1.80244
227135153,71735821,15684,2697400,219.909,75850900,30426,8.15265e-05,0.0112797,0.0112798,1.62078
227135160,71735821,15688,144942,3.83882,3411920,538.339,2.64853e-05,0.00371418,0.0035767,0.653331
227133838,71735821,915,346735,67.0597,16525300,8768.86,0.000193403,0.0252898,0.0257954,0.780695
227136393,71735821,16010,6610620,4052.63,250621000,606398,0.000613048,0.0917309,0.0992798,1.09171
227141172,71735821,16990,1882330,236.338,81383200,30705.4,0.000125556,0.0163125,0.0155801,0.896306
227141753,71735821,17115,671140,38.4272,26564900,5068.3,5.72566e-05,0.00755178,0.00764306,1.59908
227137080,71735821,16279,34969,5.27925,1282120,717.188,0.000150969,0.0205093,0,0
227132687,71735821,513,68073.3,4.04505,3452610,537.978,5.9422e-05,0.00790293,0.00771489,0.490101
227135618,71735821,15837,758017,203.891,36662200,30899,0.000268979,0.0407629,0.0347339,1.61054
227136940,71735821,16212,6928240,706.04,287527000,101478,0.000101908,0.014647,0.0144209,1.82011
227131829,71735821,196,271219,517.236,15821400,81936.6,0.00190708,0.302105,0.298756,0.588103
227136952,71735821,16216,941151,27.3672,39121800,3976.72,2.90784e-05,0.00422538,0.00422214,1.14328
227133187,71735821,693,947856,514.172,35900700,84384.7,0.000542459,0.089027,0.0879989,1.39351
227132847,71735821,598,209814,4534.94,14122700,613338,0.0216141,2.92325,2.92325,0.207424
227135676,71735821,15895,2710660,675.531,100630000,96976.7,0.000249213,0.0357761,0.0362872,0.652154
227132662,71735821,495,2998490,2806.8,142904000,398614,0.00093607,0.132938,0.127039,1.80532
227133286,71735821,743,664411,985.771,32253900,142089,0.00148368,0.213856,0.213856,0.625602
227134298,71735821,1065,99660200,25425.6,3852280000,3619020,0.000255123,0.0363136,0.0354048,2.37666
227138512,71735821,16487,3918530,719.242,172720000,99386,0.000183549,0.0253631,0.0247085,1.64414
227136763,71735821,16132,1973100,7565.01,100712000,1061980,0.00383407,0.538227,0.481854,1.76071
227133114,71735821,672,50719600,80534,2700040000,11219200,0.00158783,0.221201,0.203992,2.56244
227143444,71735821,111220878,1515500,251.123,61719200,34302.3,0.000165703,0.0226343,0.0246089,1.38115
227138408,71735821,16474,550740,109.811,26298200,16563.5,0.000199389,0.030075,0.0298117,0.916516
227139955,71735821,16636,961988,449.468,38612500,62314.4,0.000467228,0.0647767,0.0614879,1.01846
227135672,71735821,15883,104907,21.7087,4905270,3253.88,0.000206933,0.0310168,0.0310168,0.308741
227142238,71735821,17273,85960.4,0.173961,2141030,22.8177,2.02373e-06,0.000265444,0.000265642,0.651773
227132290,71735821,340,474509,1145.14,24860000,163192,0.00241331,0.343918,0.286122,1.45765
227135670,71735821,15881,244783,973.063,12304000,134522,0.00397521,0.549557,0.549557,0.937103
227131802,71735821,181,2379690,381.516,112988000,64732,0.000160322,0.0272019,0.0269675,1.70768
227140596,71735821,16766,173963,10.4479,8823320,1483.78,6.0058e-05,0.00852926,0.00940827,1.10734
227142950,71735821,17531,459488,21.208,18978800,2785.99,4.61557e-05,0.00606326,0.00595426,0.926856
227135628,71735821,15844,2497510,218.995,115935000,31065.6,8.76852e-05,0.0124386,0.0124474,0.595573
227142844,71735821,17500,5075010,1666.19,191917000,226381,0.000328312,0.0446069,0.0446719,1.64649
227134603,71735821,1140,452434,2089.39,16083900,302597,0.00461811,0.668819,0.667695,1.07844
227132058,71735821,263,153446,1327.73,6455450,226449,0.00865277,1.47576,1.46306,0.201342
227132874,71735821,613,524535,1909.01,31090200,260073,0.00363942,0.495817,0.495817,0.64153
227131484,71735821,22,4558670,16645.1,233119000,2466530,0.00365131,0.541063,0.47375,1.30307
227131663,71735821,103,34685,0.889698,1629110,134.621,2.56508e-05,0.00388125,0,0
227140047,71735821,16678,10676000,11542.6,559299000,1599180,0.00108118,0.149792,0.15683,1.14913
227139812,71735821,16604,740526,44.0539,34243300,6228.59,5.949e-05,0.00841104,0.00784575,2.81926
227141739,71735821,17110,542231,9.92924,19702300,1396.08,1.83118e-05,0.0025747,0.00259568,0.729823
227134998,71735821,15595,605274,781.158,27891800,133139,0.00129059,0.219965,0.210415,1.97156
227135196,71735821,15700,32250.4,2.95088,868788,371.463,9.14989e-05,0.0115181,0,0
227133100,71735821,669,23130200,30259.7,1120000000,4573380,0.00130824,0.197724,0.192317,1.23045
227141642,71735821,17070,104907,206.335,5149100,31472.1,0.00196683,0.3,0.3,0.113089
227142163,71735821,17244,789264,249.117,31411100,38952.1,0.000315632,0.0493525,0.0376987,3.71884
227134960,71735821,15577,6531680,7579.92,277296000,1258900,0.00116049,0.192738,0.195148,1.86677
227138378,71735821,16472,1105530,190.645,50335700,26282.1,0.000172446,0.0237732,0.0247654,1.3307
227141073,71735821,16950,588031,469.01,26619600,63298.6,0.000797595,0.107645,0.112205,0.9737
227132857,71735821,604,413841,101.591,20752800,14298.6,0.000245484,0.0345509,0.0343058,0.639025
227135635,71735821,15848,906015,225.415,32424100,32644.7,0.000248799,0.0360311,0.0378038,0.971385
227142021,71735821,17218,1358360,10.8502,31668900,1408.35,7.9877e-06,0.0010368,0.00115746,2.05077
227131517,71735821,39,8919230,22809.5,451076000,4629970,0.00255733,0.5191,0.489214,3.08271
227142963,71735821,17536,453600,334.842,16418000,48328.9,0.000738189,0.106545,0.121439,0.966082
227131578,71735821,74,314721,443.248,16514800,60317.7,0.00140838,0.191654,0.191654,0.86437
227140145,71735821,16719,1407700,136.036,63982300,18658.9,9.66366e-05,0.0132548,0.0131456,1.47929
227142448,71735821,17347,581532,5.42777,16806700,701.771,9.33357e-06,0.00120676,0.00114372,2.0544
227142789,71735821,17469,554094,89.1366,22298400,13721.3,0.000160869,0.0247634,0.0182502,1.29232
227135009,71735821,15606,516772,785.878,22032400,131909,0.00152074,0.255257,0.259617,1.44568
227137066,71735821,16267,446509,70.8131,18746800,10371,0.000158593,0.0232268,0.0229845,1.61173
227131723,71735821,132,19600.9,4.8247,939572,666.27,0.000246147,0.0339918,0,0
227143468,71735821,111220904,808125,94.7236,33797700,12802.6,0.000117214,0.0158424,0.0176324,1.38067
227133424,71735821,780,382952,32.2055,14841200,4929.95,8.4098e-05,0.0128735,0.0128258,1.56351
227143115,71735821,17648,60662.5,0.823454,1434900,113.636,1.35744e-05,0.00187325,0.00182975,0.8455
227141597,71735821,17049,61216.7,0.70623,2342840,92.7348,1.15366e-05,0.00151486,0.00151268,0.73054
227132357,71735821,364,118095,32.0255,5052410,4848.45,0.000271183,0.0410553,0.0410093,0.294048
227136411,71735821,16022,5085580,1916.48,103200000,278366,0.000376845,0.0547363,0.0463711,2.41586
227136929,71735821,16203,244530,77.9593,11551200,11159.6,0.000318813,0.0456368,0.0456155,0.911187
227134373,71735821,1079,1276650,324.33,60805500,47276.7,0.000254048,0.0370319,0.0367248,1.1182
227141775,71735821,17123,4950390,472.666,183251000,65638.1,9.54805e-05,0.0132592,0.0131161,1.6522
227141984,71735821,17205,51861.6,4.33877,1623040,573.196,8.36606e-05,0.0110524,0.0110522,0.610585
227142697,71735821,17434,633867,102.895,26017200,13447.8,0.000162329,0.0212154,0.0215023,0.61005
227134680,71735821,10678,4393720,3801.95,219700000,598499,0.000865313,0.136217,0.134728,1.17903
227139290,71735821,16573,139549,2.94012,6230500,480.095,2.10687e-05,0.00344033,0.00343988,0.854794
227140817,71735821,16861,778902,181.114,35990400,26108.7,0.000232525,0.0335198,0.028209,1.31643
227131750,71735821,146,5801270,489.784,232974000,65104.4,8.4427e-05,0.0112224,0.0113238,1.20805
227132375,71735821,378,4441060,30652.4,283197000,4172560,0.00690204,0.93954,0.93954,0.876212
227142339,71735821,17308,186744,27.3649,6971100,3827.86,0.000146537,0.0204979,0.0201668,0.935988
227132776,71735821,567,482742000,963772,22759600000,139611000,0.00199645,0.289205,0.26902,2.26058
227142013,71735821,17216,270441,11.9603,12237600,1447.95,4.42251e-05,0.00535401,0.00535644,0.999722
227142941,71735821,17527,243466,79.7728,11627500,10381.8,0.000327654,0.0426418,0.0427156,0.53024
227140609,71735821,16769,301246,118.943,14429300,17700.3,0.000394836,0.0587568,0.0512837,1.23367
227139914,71735821,16620,69781.7,7.00878,3338960,955.218,0.000100439,0.0136887,0.0136887,0.160531
227138420,71735821,16476,1042890,52.2311,47988500,7342.57,5.00831e-05,0.00704062,0.00656814,1.64562
227140766,71735821,16841,2408790,1120.42,127185000,174327,0.00046514,0.0723714,0.0689849,2.15306
227132352,71735821,361,7561620,10337.7,359562000,1642820,0.00136713,0.217257,0.217448,0.823403
227134283,71735821,1061,101587,47.5341,4943090,8328.23,0.000467914,0.0819811,0.0757784,0.655412
227142424,71735821,17341,104072,256.058,5202650,42109.4,0.00246039,0.404618,0.404918,0.241347
227133089,71735821,667,280511,460.961,12266400,66210.5,0.00164329,0.236035,0.246323,0.876018
227140773,71735821,16844,1301520,217.581,63770200,30711.9,0.000167174,0.0235969,0.0254556,0.861804
227134997,71735821,15594,61499.2,0.551362,2600380,76.7785,8.96536e-06,0.00124845,0.00124654,0.0263042
227136401,71735821,16014,8123080,9036.16,460226000,1415340,0.00111241,0.174236,0.189826,0.915889
227143175,71735821,111220682,275788,293.614,12368300,40335.5,0.00106464,0.146256,0.15039,0.995807
227141750,71735821,17113,671140,38.4272,26564900,5068.3,5.72566e-05,0.00755178,0.00764306,1.59908
227140602,71735821,16767,291575,26.4048,14416100,3657.67,9.05591e-05,0.0125445,0.011159,1.14447
227141742,71735821,17111,61260.1,1.21608,2586870,158.112,1.98512e-05,0.002581,0.00257945,0.306008
227137073,71735821,16272,530128,83.1965,20981700,11768.5,0.000156937,0.0221993,0.0237281,0.682959
227133980,71735821,980,158994,7.41233,6939800,1076.45,4.66201e-05,0.00677039,0.00647155,0.797546
227135212,71735821,15708,104319,36.4126,3426520,5305.74,0.00034905,0.0508607,0.0507404,0.624233
227135955,71735821,15933,1231420,4145.02,69125400,570230,0.00336604,0.463067,0.432014,1.49258
227137643,71735821,16419,1711760,776.373,83938800,109443,0.000453552,0.0639358,0.0678008,1.24706
227140537,71735821,16754,2458940,439.544,115714000,61815.5,0.000178754,0.0251391,0.0219917,1.80237
227140629,71735821,16777,455941,68.7817,21364800,9484.33,0.000150857,0.0208017,0.0166989,1.91957
227134999,71735821,15596,1102470,1541.76,51560700,254677,0.00139846,0.231006,0.212597,1.4736
227136963,71735821,16219,208643,6.02905,9122210,877.294,2.88965e-05,0.00420476,0.00420109,0.682634
227140726,71735821,16814,47624600,19518.6,2509630000,2940510,0.000409842,0.0617435,0.0602137,2.07735
227131823,71735821,194,5956360,1395.01,253882000,210627,0.000234205,0.0353618,0.0348532,2.1221
227133287,71735821,746,2173170,2224.76,115245000,293324,0.00102374,0.134976,0.14079,0.98119
227138685,71735821,16526,31558.5,67.3239,1658250,11900.9,0.00213331,0.377107,0,0
227139125,71735821,16564,585124,322.959,29303700,50287.2,0.000551949,0.0859429,0.0759804,1.38606
227142951,71735821,17532,888686,25.8124,34822800,3306.28,2.90456e-05,0.00372042,0.00368172,1.74212
227138433,71735821,16478,1042890,52.2311,47988500,7342.57,5.00831e-05,0.00704062,0.00656814,1.64562
227140559,71735821,16758,34829.6,0.550823,1637870,82.3861,1.58148e-05,0.0023654,0,0
227142301,71735821,17295,69793.4,31.423,2454530,4284.06,0.00045023,0.061382,0.0614199,0.421244
227143124,71735821,17651,28944,0.038811,380393,5.36522,1.3409e-06,0.000185365,0,0
227132411,71735821,411,1602890,582.886,61601900,85188.9,0.000363646,0.0531469,0.0551915,0.606921
227137052,71735821,16261,1679890,263.975,68307700,38412.4,0.000157138,0.022866,0.023923,1.05078
227138321,71735821,16466,3083610,414.286,142025000,60220.4,0.000134351,0.0195292,0.0193639,1.409
227135103,71735821,15658,103877,11.3529,3697970,1702.24,0.000109292,0.016387,0.0163873,0.414225
227142147,71735821,17238,624821,102.498,23671500,13843.1,0.000164043,0.0221553,0.0231997,1.07046
227133896,71735821,966,1119010,8716.57,54513000,1182390,0.00778956,1.05665,1.05664,1.11522
227139999,71735821,16656,209814,48.7217,10503700,6828.69,0.000232214,0.0325464,0.0325464,0.391272
227141282,71735821,17009,242672,20.3387,10469300,2815.84,8.38116e-05,0.0116035,0.0116166,0.407848
227135344,71735821,15763,1010390,170,47194800,27424.9,0.000168252,0.027143,0.0273112,1.93091
227134590,71735821,1128,1538190,4530.29,86828500,743552,0.0029452,0.483393,0.492315,0.531479
227136698,71735821,16101,34969,9.32773,1540610,1366.28,0.000266743,0.0390713,0,0
227138728,71735821,16533,104796,42.424,4603310,7281.98,0.000404826,0.0694874,0.0694506,1.10876
227142909,71735821,17508,396367,409.671,12072900,53454.9,0.00103356,0.134862,0.132259,0.634061
227143234,71735821,111220754,135134,60.2664,6278770,7967.53,0.000445976,0.0589604,0.0579684,0.584427
227143205,71735821,111220718,349690,156.604,12580800,21309.6,0.000447836,0.0609386,0.0609386,0.462863
227131573,71735821,69,766384,45.3943,28690500,6242.12,5.92318e-05,0.0081449,0.00809637,0.572935
227132675,71735821,505,109983,1.28339,4738670,175.46,1.1669e-05,0.00159533,0.00178436,0.842669
227140860,71735821,16883,877714,64.7012,38582600,8552.1,7.37156e-05,0.00974361,0.00960806,0.990644
227134409,71735821,1084,2860170,1983.16,138063000,302350,0.000693372,0.105711,0.105614,0.784987
227140025,71735821,16667,558039,97.9376,27837800,13871.1,0.000175503,0.0248569,0.0248959,1.18025
227136849,71735821,16171,4157390,6260.16,201090000,878196,0.00150579,0.211237,0.209807,1.3359
