id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226777371,71670698,17438,2078990,29168,87117400,4127300,0.0140299,1.98524,1.97501,0.802008
226774933,71670698,16844,1713480,2115.2,84788200,296427,0.00123444,0.172997,0.172997,0.649741
226777258,71670698,17383,1305980,14059.4,52540100,2167490,0.0107654,1.65967,1.63834,1.21595
226761369,71670698,1125,1047890,348.353,46351400,48108.8,0.000332432,0.0459101,0.0449137,1.25975
226772812,71670698,16606,279752,17.5569,13700700,2387.93,6.27589e-05,0.0085359,0.0085359,1.40009
226763126,71670698,15695,69938,26.8907,2758470,3641.95,0.000384493,0.052074,0.052074,0.266715
226768467,71670698,16050,979132,1225.57,29242100,172407,0.00125169,0.176081,0.176081,1.29613
226753238,71670698,243,559504,666.338,26172000,107193,0.00119094,0.191585,0.191585,1.10138
226766216,71670698,15904,65052700,192086,2687750000,29747600,0.00295278,0.457284,0.449769,1.80914
226777553,71670698,17465,174845,3147.49,9777460,464558,0.0180016,2.65697,2.65697,0.345817
226753770,71670698,292,314721,472.073,10178600,66843.5,0.00149997,0.21239,0.21239,0.477135
226778609,71670698,124372452,34969,82.1179,1784420,11471,0.00234831,0.328033,0,0
226777738,71670698,17546,14444.5,419.671,929865,60073.2,0.029054,4.15889,0,0
226776040,71670698,17110,559504,265.649,21680000,37122.6,0.000474794,0.0663492,0.0663492,2.8264
226762522,71670698,15632,419628,866.386,15494100,123385,0.00206465,0.294033,0.294033,0.848298
226768936,71670698,16111,944163,2914.15,47863000,394679,0.00308649,0.41802,0.41802,0.651293
226769009,71670698,16134,6224480,83516.9,292683000,14859800,0.0134175,2.38732,2.38732,1.24438
226750924,71670698,94,979132,1269.54,49212600,173467,0.0012966,0.177164,0.177164,1.11979
226768941,71670698,16113,1713480,3382.73,75357000,466309,0.00197419,0.272142,0.272142,1.13729
226769976,71670698,16204,235563,93.8259,11316200,15323.2,0.000398305,0.065049,0.0662402,1.2195
226751269,71670698,178,1853360,4069.96,90010900,601638,0.00219599,0.324621,0.324621,1.12038
226759492,71670698,890,1188950,2161.92,53862100,304000,0.00181835,0.255689,0.255689,0.857326
226776450,71670698,17209,3076390,26656.3,148434000,3730530,0.00866479,1.21263,1.21239,0.865377
226777505,71670698,17452,69938,2746.96,4269490,415159,0.039277,5.9361,5.9361,0.583295
226768883,71670698,16082,9095080,29186,486495000,4280880,0.00320899,0.47068,0.472084,1.35279
226771452,71670698,16447,209814,15.9034,10057200,2161.77,7.57978e-05,0.0103033,0.0103033,0.935789
226778323,71670698,111220696,419628,1287.03,18201700,171634,0.00306707,0.409015,0.409015,0.399605
226776118,71670698,17122,69938,524.208,3208430,85026.2,0.00749533,1.21574,1.21574,1.23727
226777584,71670698,17479,431669,11465.5,25930100,1682850,0.0265608,3.89846,4.00698,0.290284
226773036,71670698,16638,384659,376.113,16070100,51821.8,0.000977782,0.134721,0.134721,1.7548
226766466,71670698,15922,7806680,10753.9,295706000,1807040,0.00137752,0.231473,0.226528,1.61267
226775024,71670698,16872,104907,1137.76,5791790,174683,0.0108454,1.66512,1.66512,0.153694
226759553,71670698,914,69938,121.806,3717010,16552.7,0.00174162,0.236677,0.236677,0.856281
226777586,71670698,17481,431669,11465.5,25930100,1682850,0.0265608,3.89846,4.00698,0.290284
226778473,71670698,111220762,664411,3189.25,27173700,435458,0.00480012,0.655405,0.655405,0.754717
226768715,71670698,16071,258598,43.8972,12235900,5904.35,0.000169751,0.0228322,0.0212688,1.3946
226772458,71670698,16555,34969,7.43998,1435400,1042.57,0.000212759,0.0298142,0,0
226751232,71670698,159,20675700,94237.1,837521000,18179600,0.00455786,0.879273,0.866825,1.87817
226777193,71670698,17344,489566,2184.83,21262400,308845,0.00446279,0.630855,0.630855,1.04796
226766044,71670698,15882,244783,790.331,10881000,118741,0.0032287,0.485086,0.485086,1.39662
226761911,71670698,15593,2342920,2045.81,100295000,281327,0.000873186,0.120075,0.120075,1.11122
226765233,71670698,15831,2133000,3318.46,82442600,451449,0.00155577,0.21165,0.211649,0.822954
226776853,71670698,17260,139870,578.737,6603120,78154,0.00413768,0.558762,0.558802,1.17752
226777350,71670698,17429,349527,5553.64,21846600,794177,0.015889,2.27215,2.27202,0.327095
226754932,71670698,446,594473,16155.7,31540800,2895430,0.0271765,4.87058,4.87058,0.47467
226759502,71670698,893,1398760,575.248,77753900,79733.6,0.000411256,0.057003,0.057003,1.75026
226761346,71670698,1113,384659,583.15,23324300,79740.1,0.00151602,0.207301,0.207301,0.860266
226768389,71670698,16040,5874210,17457.4,330186000,2503830,0.00297187,0.426241,0.426203,1.12923
226762876,71670698,15677,454597,419.864,22710800,58198.2,0.000923597,0.128021,0.128021,0.485156
226758145,71670698,702,1398760,1836.37,77685300,267982,0.00131285,0.191585,0.191585,0.905412
226761588,71670698,10700,2238020,8322.65,133388000,1210020,0.00371876,0.540665,0.540665,0.814709
226765400,71670698,15843,5734920,8506.79,268098000,1211880,0.00148333,0.211317,0.211317,1.73787
226756171,71670698,507,36503000,78943.9,1386900000,13531000,0.00216267,0.370682,0.370294,2.31822
226775495,71670698,17022,34969,5.70019,1702850,793.845,0.000163007,0.0227014,0,0
226759704,71670698,965,1029020,2014.87,37359500,289450,0.00195806,0.281288,0.275571,1.18568
226776509,71670698,17223,6084560,65715.3,299712000,10179900,0.0108003,1.67307,1.67306,1.43969
226774744,71670698,16775,524535,1164.8,26974600,156616,0.00222064,0.29858,0.29858,0.96323
226775398,71670698,16984,2762550,6373.53,129040000,871849,0.00230712,0.315596,0.315596,0.943933
226766285,71670698,15910,839251,2163.93,35266700,374656,0.0025784,0.446417,0.446414,1.4364
226770580,71670698,16366,1608570,625.895,64057600,86805.3,0.0003891,0.0539641,0.0539641,1.64141
226751130,71670698,111,5490130,20114.3,268283000,2972930,0.00366371,0.541504,0.541504,1.22303
226759810,71670698,977,2028200,6455.84,104940000,940684,0.00318304,0.463802,0.463802,1.16765
226764122,71670698,15788,244783,55.395,9758090,7396.22,0.000226302,0.0302154,0.0302154,1.21952
226768322,71670698,16028,6993800,19459.5,360876000,2959230,0.00278239,0.423122,0.423122,1.73102
226777191,71670698,17343,2687080,7001.64,107115000,952632,0.00260567,0.354523,0.354201,1.04971
226753248,71670698,244,9509550,25114.1,377295000,4122850,0.00264094,0.433548,0.433463,1.81445
226757091,71670698,626,2063170,1609.37,118869000,218291,0.000780047,0.105804,0.105804,1.54456
226772278,71670698,16537,909194,1086.45,42932000,161815,0.00119496,0.177976,0.177976,0.927163
226761938,71670698,15599,2902410,2435.78,125052000,332872,0.000839225,0.114688,0.114688,1.19407
226770551,71670698,16363,209814,38.971,8224180,5185.63,0.000185741,0.0247154,0.0247154,0.89157
226772899,71670698,16620,69938,107.398,3845670,14995.7,0.00153562,0.214414,0.214414,1.13159
226765320,71670698,15837,979132,1180.22,45137900,182558,0.00120537,0.186449,0.186449,1.76814
226771712,71670698,16482,629442,51.233,26744200,6945.38,8.13944e-05,0.0110342,0.0110342,1.60145
226773817,71670698,16707,769318,699.048,40596000,98188.8,0.00090866,0.127631,0.127631,1.06699
226777789,71670698,17568,215181,8311.37,11620100,1237650,0.0386251,5.75167,6.2669,0.0368734
226763825,71670698,15767,3389980,2324.62,171209000,316713,0.000685732,0.0934262,0.0933761,1.1391
226777154,71670698,17311,2586610,49027.8,119633000,7162630,0.0189545,2.76912,2.76896,0.589201
226776734,71670698,17249,69938,553.437,2943380,75358.3,0.00791325,1.0775,1.0775,0.673807
226758383,71670698,750,349690,528.902,8829580,83097.9,0.00151249,0.237633,0.237633,1.59125
226769348,71670698,16145,4790750,12706.9,231715000,2089560,0.00265237,0.436165,0.436165,1.84709
226774925,71670698,16841,2753850,19596,175449000,3138290,0.00711587,1.1396,1.1167,1.44133
226761336,71670698,1110,664411,421.893,30473900,59017.8,0.000634987,0.0888272,0.0888272,1.09209
226765218,71670698,15830,4091370,10811.7,183057000,1485250,0.00264256,0.363021,0.363021,1.74899
226777684,71670698,17526,733675,20448.1,41665900,3062520,0.0278708,4.17422,4.1777,0.724287
226762361,71670698,15612,34968.9,102.18,1156270,13834.5,0.00292204,0.395622,0,0
226769358,71670698,16146,384659,1940.42,19474300,330148,0.00504453,0.858287,0.858287,1.7284
226754737,71670698,414,279752,25.0765,12000000,3393.34,8.96384e-05,0.0121298,0.0121298,1.13376
226777317,71670698,17412,66018.6,103.15,1804350,15421.3,0.00156244,0.23359,0.225885,1.06223
226775319,71670698,16952,699380,6397.99,33019500,990454,0.00914809,1.41619,1.41619,1.12961
226761391,71670698,1132,17750000,43762.7,804170000,6066420,0.0024655,0.34177,0.341871,1.17303
226756267,71670698,521,209814,232.536,10803400,31893.3,0.0011083,0.152007,0.152007,0.907087
226770210,71670698,16315,1084040,971.395,59502300,137466,0.000896088,0.126809,0.126809,1.98143
226777775,71670698,17560,46921.2,3084.67,3084850,481082,0.0657415,10.253,0,0
226762868,71670698,15676,314721,360.067,15352500,48924.7,0.00114408,0.155454,0.155454,0.327987
226770073,71670698,16258,384659,861.903,19151700,124306,0.00224069,0.323159,0.323159,0.584365
226774946,71670698,16849,419628,480.088,19839900,68242.8,0.00114408,0.162627,0.162627,0.752207
226775598,71670698,17058,1258880,5149.92,55310300,720299,0.00409086,0.572172,0.572172,0.888068
226753716,71670698,284,15984500,84483.2,724239000,12051800,0.00528531,0.753969,0.742403,1.16513
226760922,71670698,1065,221815000,2412160,10437100000,354994000,0.0108746,1.60041,1.55721,1.35886
226777261,71670698,17386,855918,11151.1,37721400,1699120,0.0130282,1.98514,1.95098,1.13595
226759523,71670698,902,804287,2896.78,44097100,432462,0.00360168,0.537696,0.537696,1.16426
226759584,71670698,938,3973350,41578.2,172879000,6258550,0.0104643,1.57513,1.57222,1.21369
226771744,71670698,16493,629442,1260.79,29933400,175590,0.00200302,0.278961,0.278961,2.10878
226761332,71670698,1109,139876,80.7693,5936180,10881.1,0.000577435,0.0777908,0.0777908,0.743968
226774908,71670698,16826,314721,3821.88,14811000,520945,0.0121437,1.65526,1.65526,0.499058
226750863,71670698,71,139876,556.217,8518790,76560.3,0.0039765,0.547344,0.547344,0.506067
226775255,71670698,16930,909194,7253.59,46959000,1015250,0.00797805,1.11665,1.11665,0.573252
226777722,71670698,17540,1051420,35071.9,58918800,5289380,0.0333566,5.03068,4.99435,0.613165
226776882,71670698,17264,104796,320.865,5127890,43304.9,0.0030618,0.413229,0.413189,0.171024
226774668,71670698,16765,209814,154.294,11169600,21914.8,0.000735385,0.104449,0.104449,0.714102
226775509,71670698,17028,629442,3737.22,34782000,594410,0.00593735,0.944344,0.944344,1.48498
226756932,71670698,612,4126340,11103,197317000,1527920,0.00269077,0.370284,0.370284,1.06759
226764644,71670698,15806,987569,196.539,39931200,27096.9,0.000199012,0.027438,0.0267869,1.71587
226777642,71670698,17507,1367770,54410.3,75774800,7975260,0.0397804,5.83087,5.84234,0.282837
226770245,71670698,16330,454597,278.155,21750900,39441.6,0.000611872,0.0867617,0.0867617,0.589455
226772226,71670698,16532,2622680,1775.4,123826000,257787,0.000676944,0.0982915,0.0982915,1.24915
226752928,71670698,207,149302,2504.43,9434770,364057,0.0167742,2.43839,2.46993,0.169576
226770150,71670698,16289,209814,26.9173,7982620,3665.58,0.000128291,0.0174706,0.0174706,0.475294
226775337,71670698,16959,979132,3191.3,44532500,451007,0.00325932,0.460619,0.460619,1.02613
226775325,71670698,16954,1084040,2514.16,47671300,340591,0.00231925,0.314187,0.314187,0.802533
226754781,71670698,423,2657640,57324.5,142043000,10240600,0.0215697,3.85325,3.85325,0.561747
226750735,71670698,22,14372100,26202.5,678968000,3770600,0.00182315,0.262356,0.262354,0.927325
226770087,71670698,16263,34969,3.66895,1293790,498.266,0.00010492,0.0142488,0,0
226761294,71670698,1098,1186710,44174.3,74974100,6386720,0.0372243,5.38189,5.49371,0.24861
226771676,71670698,16474,559504,902.426,27576600,137348,0.0016129,0.245481,0.245481,1.37942
226774871,71670698,16811,104907,143.413,5321260,22597,0.00136705,0.215401,0.215401,0.49668
226753829,71670698,304,2061390,3149.83,101396000,432448,0.00152802,0.209785,0.208274,0.683086
226772691,71670698,16586,139876,220.01,6714450,30072.7,0.0015729,0.214995,0.214995,0.521731
226766089,71670698,15893,2762540,3100.68,113627000,441477,0.0011224,0.159809,0.159808,1.38258
226777327,71670698,17418,5884070,127345,336229000,18269100,0.0216423,3.10483,3.10123,0.478102
226770039,71670698,16244,454597,558.372,20465000,96200.2,0.00122828,0.211617,0.211617,0.929344
226758461,71670698,767,12509000,33508.5,696578000,4719960,0.00267876,0.377325,0.374414,1.211
226758270,71670698,725,384659,152.974,15563800,20609.5,0.000397686,0.0535787,0.0535787,2.24113
226777215,71670698,17363,1288040,25295,79344800,3728100,0.0196383,2.8944,2.90624,0.490969
226752883,71670698,200,1258850,3899.78,58821600,581601,0.00309788,0.462008,0.462001,1.14878
226750767,71670698,35,174845,1366.87,11504600,191602,0.00781761,1.09584,1.09584,0.339167
226775498,71670698,17023,17554400,76108.4,771724000,11026000,0.00433556,0.628102,0.628102,1.52069
226756702,71670698,578,1223920,947.168,60002200,133699,0.000773883,0.109239,0.109239,1.13097
226770203,71670698,16313,15036700,23611.1,751152000,3335870,0.00157024,0.221849,0.221849,1.72428
226767922,71670698,15998,1818390,6508.27,64949400,903482,0.00357914,0.496859,0.496859,1.61811
226773318,71670698,16680,13773300,40356.9,774917000,5650530,0.00293007,0.410251,0.410123,0.868859
226777266,71670698,17388,450058,2908.35,14818700,468370,0.00646216,1.04069,1.0371,1.30009
226768899,71670698,16091,69938,132.442,3545330,18511.8,0.0018937,0.264689,0.264689,0.170525
226764305,71670698,15805,719716,35.0391,35039100,4994.56,4.86847e-05,0.00693963,0.00690865,1.65016
226766074,71670698,15884,104907,33.4623,4173150,4999.54,0.000318971,0.0476569,0.0476569,0.607468
226769983,71670698,16213,4441060,5003.52,216915000,696285,0.00112665,0.156783,0.156783,1.13192
226756579,71670698,558,699367,967.482,36541300,140260,0.00138337,0.200552,0.200551,0.646001
226774840,71670698,16796,69938,485.723,3947430,67933.8,0.00694506,0.971343,0.971343,0.116848
226777281,71670698,17396,454589,20522.6,26701800,3710810,0.0451454,8.163,8.16316,1.05573
226775246,71670698,16928,2867460,31015,163540000,4436810,0.0108162,1.5473,1.5473,0.645882
226774835,71670698,16794,69938,485.723,3947430,67933.8,0.00694506,0.971343,0.971343,0.116848
226768970,71670698,16124,29828600,250601,1442240000,43826100,0.00840138,1.46927,1.46927,1.50597
226775355,71670698,16966,104907,312.385,4795380,42177.9,0.00297773,0.40205,0.40205,0.581673
226769935,71670698,16184,34969,21.1207,1691180,2936.86,0.000603985,0.0839847,0,0
226763519,71670698,15727,139876,78.7215,7963290,11116.4,0.000562795,0.0794736,0.0794736,0.776485
226776062,71670698,17112,349690,1150.73,15025800,153405,0.00329072,0.438687,0.438687,0.357816
226777811,71670698,17577,121213,5255.14,6956280,797223,0.0433548,6.57707,8.51708,0.418785
226772905,71670698,16623,6189510,1922.57,262249000,269999,0.000310618,0.043622,0.043622,2.57692
226772463,71670698,16556,34969,37.6189,1490090,5204.91,0.00107578,0.148844,0,0
226773030,71670698,16636,1223920,1006.07,49029300,141025,0.000822008,0.115224,0.115224,1.71635
226772563,71670698,16568,104907,99.4129,4988480,13870.8,0.000947629,0.13222,0.13222,0.982606
226772892,71670698,16619,559504,407.786,26089700,58557.8,0.000728836,0.10466,0.10466,1.53642
226775166,71670698,16899,1853360,5478.85,92767000,766226,0.00295618,0.413426,0.413426,1.35657
226762565,71670698,15657,174845,236.747,8468360,31736.2,0.00135404,0.18151,0.18151,0.766946
226774904,71670698,16825,209814,1271.4,11383800,178734,0.00605964,0.851871,0.851871,0.691061
226775934,71670698,17086,1398760,3554.19,64976000,495287,0.00254096,0.35409,0.35409,0.93619
226768665,71670698,16064,4083380,10973.4,154627000,1875190,0.00268732,0.459225,0.42768,2.07129
226771685,71670698,16476,1293850,114.661,55619000,15517.4,8.86198e-05,0.0119932,0.0119932,1.19353
226774812,71670698,16785,209814,1370.42,11303100,190818,0.00653159,0.909461,0.909461,0.63816
226768140,71670698,16015,1827950,757.668,80812400,109559,0.00041449,0.0599353,0.056023,1.81168
226774416,71670698,16738,1049070,650.614,42027500,89014.3,0.000620182,0.0848507,0.0848507,2.80902
226761542,71670698,10683,7818050,90728.2,464545000,14734600,0.011605,1.88469,1.85331,0.567604
226751125,71670698,106,314721,1530.99,14566300,203977,0.0048646,0.648121,0.648121,0.26709
226770078,71670698,16259,2098140,1444.7,87566500,199007,0.000688564,0.0948491,0.0948491,0.789296
226767716,71670698,15983,4651940,7204.36,242537000,1121390,0.00154868,0.24106,0.220966,2.28415
226763030,71670698,15691,615570,9.36182,6113710,1295.26,1.52084e-05,0.00210417,0.00202611,1.80694
226773142,71670698,16657,69938,18.3706,3503310,2530.58,0.000262669,0.0361832,0.0361832,0.840013
226771338,71670698,16431,279752,60.1721,12941100,8963.84,0.000215091,0.0320421,0.0320421,1.88929
226756005,71670698,483,1153980,9395.02,57987300,1516740,0.00814143,1.31436,1.31436,1.29302
226751248,71670698,167,1363790,10635,59491900,2070130,0.00779815,1.51793,1.51793,1.34658
226778402,71670698,111220746,244783,5564.38,14761400,945818,0.0227319,3.8639,3.8639,0.841978
226753000,71670698,218,3671740,3406.48,182476000,510895,0.000927754,0.139142,0.139142,1.28374
226753896,71670698,314,1049070,1430.32,55430300,212489,0.00136342,0.20255,0.20255,1.04894
226770775,71670698,16401,559504,95.6062,31179100,12937.8,0.000170877,0.0231237,0.0231237,1.08593
226777719,71670698,17538,3702760,102100,188455000,15295300,0.0275741,4.1308,3.93731,0.702951
226770283,71670698,16345,2028200,1047.92,90882800,145571,0.000516672,0.0717733,0.0717733,1.06895
226753462,71670698,268,594473,3990.42,28951100,552805,0.00671253,0.929908,0.929908,0.762034
226752924,71670698,206,174840,363.898,6874900,47579,0.00208132,0.272128,0.272134,0.746406
226778508,71670698,111220826,1328820,19643.5,70884100,2697030,0.0147826,2.02964,2.02964,0.373309
226761887,71670698,15587,4126330,2387.12,173394000,326990,0.00057851,0.0792448,0.0792447,1.41755
226751164,71670698,127,2307950,3137.94,134689000,437596,0.00135962,0.189603,0.189603,1.4443
226761614,71670698,10710,3496900,11181.9,190025000,1714190,0.00319766,0.490203,0.490203,0.837383
226770294,71670698,16349,2028200,1047.92,90882800,145571,0.000516672,0.0717733,0.0717733,1.06895
226761635,71670698,10723,6542350,74749.8,453048000,12274500,0.0114255,1.87616,1.87739,0.40675
226777162,71670698,17319,685904,4626.13,23437900,659250,0.00674457,0.961141,0.956556,0.905123
226770128,71670698,16279,34969,1.64995,1229710,220.299,4.71833e-05,0.00629985,0,0
226776457,71670698,17213,874225,12164.4,44742800,1726900,0.0139145,1.97534,1.97534,0.63245
226771479,71670698,16450,1258880,967.352,61868300,140374,0.000768421,0.111507,0.111507,1.02567
226775185,71670698,16905,34969,66.5084,1702160,9516.4,0.00190192,0.272138,0,0
226777745,71670698,17549,661121,21691,38741300,3250850,0.0328095,4.91717,4.72413,0.42111
226755940,71670698,472,629442,746.545,26653000,98576.5,0.00118604,0.156609,0.156609,0.851474
226763878,71670698,15770,2725570,1407.19,140267000,190255,0.000516292,0.0698038,0.0697589,1.12426
226761012,71670698,1074,1363790,55.1496,22315400,7504.8,4.04384e-05,0.0055029,0.0055029,1.37992
226753634,71670698,275,15612900,9675.38,759124000,1358200,0.000619702,0.0869916,0.0883851,1.21816
226774820,71670698,16790,1258880,5747.54,63621200,801337,0.00456559,0.636546,0.636546,0.957653
226765824,71670698,15868,2098140,2499.88,97283300,354627,0.00119147,0.16902,0.16902,1.5078
226758827,71670698,820,5666420,5349.38,251583000,813313,0.00094405,0.143532,0.140635,1.11954
226761719,71670698,15568,25444000,20629.2,1034170000,2884060,0.00081077,0.113349,0.112992,1.24314
226756762,71670698,588,3740800,18482.7,203281000,2897870,0.00494085,0.774666,0.774512,1.15978
226770111,71670698,16271,209814,166.136,7285470,23669.3,0.000791825,0.112811,0.112811,0.71162
226756569,71670698,557,244783,158.68,9148140,22357.5,0.000648249,0.0913359,0.0913359,1.09207
226766527,71670698,15925,891898,1022.41,35160200,160763,0.00114633,0.180248,0.177791,1.19295
226771372,71670698,16435,1433730,2519.43,77469600,385202,0.00175726,0.268672,0.268672,0.812728
226761421,71670698,1141,1049060,5590.68,36817400,818840,0.00532921,0.780543,0.780558,1.83145
226770749,71670698,16398,27555600,42521.8,1530860000,6176950,0.00154313,0.224163,0.224163,1.71593
226774829,71670698,16793,944163,4771.68,49006600,665434,0.00505388,0.704787,0.704787,0.859117
226753487,71670698,271,629442,1746.39,30490500,252982,0.00277451,0.401915,0.401915,0.70847
226770605,71670698,16377,244783,448.767,9938260,69662.4,0.00183333,0.284588,0.284588,1.46978
226777226,71670698,17368,2902090,40773.7,162210000,5650540,0.0140498,1.94706,1.94726,0.421359
226757833,71670698,672,110728000,86299.2,5765740000,12765900,0.000779383,0.115291,0.115058,2.09648
226750840,71670698,64,769318,6589.04,46345200,931832,0.00856479,1.21124,1.21124,0.635546
226759950,71670698,996,2258760,3792.13,96508100,595681,0.00167886,0.263721,0.257784,1.36068
226759509,71670698,895,14449500,42049.5,685652000,5962120,0.0029101,0.412617,0.41212,1.20996
226775176,71670698,16902,839256,3604.4,41219200,508962,0.00429476,0.606444,0.606444,1.16698
226754699,71670698,407,8742250,73912.9,415548000,12815200,0.00845468,1.46589,1.46589,1.58309
226759542,71670698,909,51153000,134500,2099600000,18620900,0.00262936,0.364025,0.363655,1.62952
226774879,71670698,16818,55300900,401788,3426110000,64277500,0.00726549,1.16232,1.10649,1.04348
226773692,71670698,16697,6399330,3588.34,358378000,534452,0.000560737,0.083517,0.083517,0.948659
226753709,71670698,281,1419660,215.732,26092200,29050.9,0.00015196,0.0204632,0.0200629,1.7105
226754433,71670698,330,69938,660.514,4487580,93921.1,0.00944428,1.34292,1.34292,0.487642
226775541,71670698,17040,209814,407.978,9007120,54650.8,0.00194447,0.260473,0.260473,0.480157
226778509,71670698,111220828,34969,2089.41,2795080,361131,0.0597503,10.3272,0,0
226777770,71670698,17559,69124.5,2470,3918290,362968,0.0357326,5.25093,0,0
226753778,71670698,294,30073300,36690.1,1634150000,5065940,0.00122002,0.168453,0.168453,1.25657
226753026,71670698,223,1223100,1436.85,52493300,208364,0.00117476,0.170357,0.170335,0.79418
226754545,71670698,366,839256,1123.56,49213600,168928,0.00133875,0.201283,0.201283,1.3593
226777108,71670698,17287,69874.1,10.1329,1951720,1351.78,0.000145016,0.0193459,0.0193403,0.557241
226770258,71670698,16335,2272980,4858.18,115256000,702684,0.00213736,0.309146,0.309146,1.60786
226777213,71670698,17360,34969,1461.26,1933600,247102,0.0417872,7.06631,0,0
226756278,71670698,523,3496900,1776.43,150889000,251719,0.000508002,0.0719836,0.0719836,1.32317
226757742,71670698,662,414609,47.491,22105600,6598.08,0.000114544,0.015914,0.0157268,2.26148
226777195,71670698,17345,453264,683.234,17566400,89060.3,0.00150736,0.196487,0.197017,0.763498
226763160,71670698,15697,629153,662.04,27650600,96457,0.00105227,0.153312,0.153292,1.1053
226772516,71670698,16562,139876,32.1207,6159160,4714.6,0.000229637,0.0337056,0.0337056,0.967655
226775946,71670698,17089,139876,379.556,7554920,56226,0.00271352,0.40197,0.40197,0.780755
226776231,71670698,17142,104907,457.813,4457690,63129.9,0.00436399,0.601771,0.601771,0.201218
226759518,71670698,898,2482800,4322.86,115842000,650478,0.00174112,0.261994,0.261994,1.26302
226772209,71670698,16530,2622680,1775.4,123826000,257787,0.000676944,0.0982915,0.0982915,1.24915
226767075,71670698,15960,1748450,9791.77,72467300,2006300,0.00560026,1.14747,1.14747,1.57789
226768025,71670698,16008,7850960,14204.4,360518000,2162900,0.00180925,0.275495,0.268915,2.19455
226770096,71670698,16266,139876,91.5693,6284320,12507.2,0.000654646,0.0894162,0.0894162,0.871483
226759561,71670698,919,1665440,2077.79,76965100,296842,0.00124759,0.178236,0.180657,1.51101
226760881,71670698,1061,279752,196.109,13024000,26760.3,0.000701009,0.0956573,0.0956573,1.22822
226774574,71670698,16752,3007330,6014.22,145366000,838089,0.00199985,0.278682,0.278682,1.26065
226761401,71670698,1140,1398490,5669.07,42521300,839304,0.0040537,0.600148,0.600251,1.67853
226767907,71670698,15997,3426810,16247.2,123838000,2295590,0.00474121,0.669891,0.669872,1.80612
226776460,71670698,17214,139876,234.155,5803720,30989.8,0.00167402,0.221552,0.221552,0.619362
226758235,71670698,714,18197200,21514.5,846848000,3288510,0.0011823,0.180716,0.171954,1.64166
226772960,71670698,16629,69938,54.5934,3846220,7488.57,0.000780597,0.107074,0.107074,1.13987
226761196,71670698,1088,909194,118.843,43219700,16583.6,0.000130713,0.0182399,0.0182399,2.21784
226762461,71670698,15627,839006,1244.92,37736200,169145,0.00148381,0.201601,0.201543,0.741584
226775038,71670698,16879,1888330,4253.86,92626000,587203,0.00225272,0.310965,0.310965,0.98546
226758687,71670698,804,244783,229.652,10824400,30625.8,0.000938187,0.125114,0.125114,0.804265
226753321,71670698,254,33293000,106866,1669080000,15216300,0.00320986,0.457041,0.454599,0.988491
226774868,71670698,16810,70687200,433482,4171660000,68707500,0.0061324,0.971993,0.924951,1.1745
226757925,71670698,683,4021440,9206.94,218016000,1292310,0.00228947,0.321357,0.321357,0.891781
226778283,71670698,111220664,1188950,5699.71,52278000,787576,0.00479392,0.662415,0.662415,1.0679
226773214,71670698,16664,734349,2419.11,41861200,338069,0.00329423,0.460366,0.460366,0.877837
226760020,71670698,1005,699380,881.302,32610300,142482,0.00126012,0.203726,0.203726,1.35634
226776452,71670698,17212,1503670,13036.4,68923400,1843660,0.00866974,1.22611,1.22611,1.06147
226759091,71670698,860,1049070,1579.9,53532800,222244,0.001506,0.211849,0.211849,0.46981
226772841,71670698,16611,139876,310.667,7337780,44238.1,0.00222102,0.316266,0.316266,1.35279
226777377,71670698,17441,34969,1336.61,2048910,206585,0.0382227,5.90767,0,0
226751162,71670698,126,979113,340.08,38750900,46309.6,0.000347335,0.0472975,0.0472986,1.07987
226761555,71670698,10689,12830600,55048.6,411835000,8548530,0.00429041,0.66626,0.661244,2.53668
226764110,71670698,15787,3286520,1301.13,143895000,180195,0.000395899,0.0548284,0.0548193,1.76371
226769241,71670698,16138,839256,12297.9,42671500,2195830,0.0146534,2.6164,2.6164,0.930243
226777631,71670698,17501,2050330,77799.3,106906000,11461100,0.0379448,5.58989,5.58244,0.335227
226758880,71670698,829,1119010,1768.02,58755700,250009,0.00157999,0.22342,0.22342,1.16274
226770645,71670698,16384,1993230,11818.8,95505100,1923660,0.00592948,0.965097,0.965097,1.12756
226759825,71670698,978,3239000,34885.5,134541000,5305120,0.0107704,1.63789,1.63406,1.28132
226765867,71670698,15873,1258880,1715.68,57673900,242583,0.00136286,0.192697,0.192697,1.47948
226763856,71670698,15769,664411,917.429,30942100,126458,0.00138081,0.190331,0.190331,0.773739
226766063,71670698,15883,104907,33.4623,4173150,4999.54,0.000318971,0.0476569,0.0476569,0.607468
226773274,71670698,16672,314721,174.522,16860900,24144.6,0.00055453,0.0767174,0.0767174,1.04097
226777179,71670698,17335,380828,1360.53,13004700,198822,0.00357255,0.522078,0.521054,0.848368
226777819,71670698,17579,88803.7,3002.63,4840580,439456,0.0338119,4.94862,0,0
226777543,71670698,17460,3322830,56867.2,168995000,8833950,0.0171141,2.65856,2.63807,0.744722
226759975,71670698,998,1748450,1224.92,81310300,192640,0.000700576,0.110178,0.110178,1.61567
226765464,71670698,15845,3874820,2660.98,146733000,368318,0.000686738,0.0950543,0.0933623,0.96933
