id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226389289,71627844,446,326586,114.157,15409600,16671.4,0.000349546,0.0510476,0.0517449,1.14075
226396678,71627844,16232,559382,143.089,19295200,25739.3,0.000255798,0.0460138,0.0460473,1.84393
226392977,71627844,15576,7882730,1876,299600000,293475,0.000237988,0.0372301,0.035913,1.83762
226404298,71627844,17085,1471620,182.241,61245100,28119.6,0.000123837,0.0191078,0.0180209,1.69937
226407318,71627844,17507,1285300,36.4352,45320600,5365.11,2.83477e-05,0.00417421,0.00396259,0.789311
226401524,71627844,16633,690556,46.764,30146000,6902.37,6.77193e-05,0.00999538,0.0099697,0.757877
226404372,71627844,17106,67558.9,22.7958,3893550,3121.64,0.000337422,0.0462062,0.0461936,0.317892
226389849,71627844,637,9928340,716.133,470217000,114566,7.21301e-05,0.0115393,0.0114275,1.71143
226394966,71627844,16030,28121600,3224.91,1257770000,481193,0.000114677,0.0171112,0.0170951,1.86126
226396286,71627844,16159,293085,24.0301,15263400,4414.71,8.19901e-05,0.0150629,0.014191,1.714
226390712,71627844,874,174360,183.376,6212490,22944.4,0.00105171,0.131592,0.131607,0.521791
226403461,71627844,16823,995072,165.884,47128700,22784.4,0.000166706,0.0228972,0.0223876,0.661776
226407213,71627844,17478,5187750,1340.6,224766000,184183,0.000258417,0.0355035,0.0340598,1.59224
226407940,71627844,17591,155572,5.07816,5105090,737.78,3.26419e-05,0.00474238,0.00455171,0.69712
226399920,71627844,16496,21360.8,0.701518,949975,119.484,3.28413e-05,0.00559361,0,0
226403497,71627844,16844,1537050,183.736,69867500,30254.4,0.000119538,0.0196834,0.0203377,0.894187
226390122,71627844,727,376741,23.4221,18238500,3205.91,6.21702e-05,0.00850958,0.0089425,1.15934
226397019,71627844,16289,199777,27.1365,7593510,3963.14,0.000135834,0.0198378,0.0200984,0.454476
226390092,71627844,715,288514,10.9145,9506640,1515.92,3.78302e-05,0.00525424,0.00508186,1.35016
226401190,71627844,16623,5477760,770.426,228806000,116680,0.000140646,0.0213006,0.0207834,1.11386
226407004,71627844,17433,953917,30.1834,40046000,4182.31,3.16416e-05,0.00438436,0.00446736,1.23873
226395438,71627844,16068,3779140,157.263,198127000,24664.4,4.16135e-05,0.00652646,0.00595035,2.50516
226401534,71627844,16634,746821,84.6642,35789700,12549.8,0.000113366,0.0168043,0.0176249,0.728914
226390230,71627844,803,20991500,10168.1,931384000,1893280,0.000484392,0.0901924,0.0848658,3.29744
226393630,71627844,15848,1099280,1920.18,35268500,377403,0.00174676,0.343317,0.342365,1.36776
226389966,71627844,702,723123,80.8573,40115300,11506.3,0.000111817,0.015912,0.0158732,0.785598
226406577,71627844,17392,504918,129.033,20563800,17807.5,0.000255552,0.035268,0.0374597,1.12318
226406392,71627844,17352,39770200,8834.67,1590480000,1239160,0.000222143,0.0311581,0.0318384,2.02992
226389234,71627844,440,629325,207.116,31681700,30617.9,0.000329108,0.048652,0.0486502,1.26665
226404077,71627844,16996,3027750,247.473,125362000,38488.7,8.17348e-05,0.012712,0.0121701,1.24346
226393109,71627844,15623,5354820,1178.58,149798000,199585,0.000220098,0.037272,0.034713,1.50078
226401257,71627844,16629,58627.4,19.9346,2756030,3157.5,0.000340021,0.053857,0.0538565,0.18627
226408135,71627844,111220664,1188950,296.889,51142200,41152,0.000249708,0.0346122,0.0346122,0.772754
226390897,71627844,903,696371,235.287,35789600,33056.6,0.000337875,0.0474698,0.0472755,0.9267
226393301,71627844,15692,132296,4.01237,3949720,541.653,3.03288e-05,0.00409426,0.00411692,1.00063
226408124,71627844,111220656,34909.8,8.54437,1406320,1199.5,0.000244755,0.0343599,0,0
226388218,71627844,38,775007,50.4951,28774400,8025.86,6.51544e-05,0.0103559,0.0104379,0.831584
226391785,71627844,1030,560020,8.42818,7582640,1362.4,1.50498e-05,0.00243276,0.00232937,1.30702
226402001,71627844,16674,1822930,390.342,90281400,50788,0.000214129,0.0278606,0.0284784,1.0516
226394188,71627844,15942,7165750,4212.01,289857000,743809,0.000587798,0.103801,0.0960067,1.82068
226403622,71627844,16882,1288480,184.351,56587500,26506.2,0.000143077,0.0205717,0.0200485,1.07479
226388517,71627844,199,1748920,48.2468,80843600,6342.43,2.75866e-05,0.00362648,0.00360602,1.20457
226400469,71627844,16568,104754,6.6556,4324570,1030.94,6.35352e-05,0.00984146,0.00983303,0.730756
226392905,71627844,10707,201060,354.072,11504900,53229.4,0.00176103,0.264744,0.262205,0.552466
226406416,71627844,17356,101706,129.546,3886790,17932,0.00127373,0.176312,0.176215,0.127541
226407291,71627844,17499,34969,2.5015,1125920,377.137,7.15348e-05,0.0107849,0,0
226391877,71627844,1048,5762840,340.599,247936000,49885,5.91027e-05,0.00865632,0.00878749,1.47792
226405750,71627844,17235,1592100,102.677,65723500,14599.4,6.44912e-05,0.00916986,0.0113946,3.63199
226389944,71627844,691,673900,71.4434,35278800,10029.4,0.000106015,0.0148826,0.0143245,0.808225
226403863,71627844,16957,523295,59.1812,20713200,7516.53,0.000113093,0.0143638,0.0143502,0.728319
226393180,71627844,15658,99205,40.7133,3170540,5470.32,0.000410396,0.0551416,0.0551443,0.66572
226398023,71627844,16422,852237,101.888,43241600,17565.9,0.000119554,0.0206116,0.0190163,0.992443
226405885,71627844,17250,8304570,3046.2,300647000,461757,0.00036681,0.0556027,0.0633022,2.10981
226408778,71627844,124372452,34909.8,8.54437,1406320,1199.5,0.000244755,0.0343599,0,0
226389969,71627844,703,12645200,2537.14,627712000,375990,0.000200641,0.0297339,0.031353,1.9609
226390136,71627844,741,363631,5.90156,20064300,904.21,1.62295e-05,0.00248662,0.00249188,0.442188
226402895,71627844,16766,164120,73.2081,7888220,14338.4,0.000446065,0.0873656,0.0765506,1.09792
226406799,71627844,17422,861911,285.806,42865400,40491.9,0.000331596,0.0469792,0.0465858,1.20554
226400810,71627844,16590,97397.9,51.9735,4797810,6602.94,0.00053362,0.0677934,0.0659173,0.412831
226406431,71627844,17359,68282.7,92.1148,2768740,12886.3,0.00134902,0.18872,0.188842,0.0387992
226388700,71627844,252,34878.6,0.536595,1737090,84.3761,1.53847e-05,0.00241914,0,0
226396774,71627844,16267,341787,98.799,12897800,15795.5,0.000289066,0.0462146,0.0489077,0.651731
226389016,71627844,374,1000970,186.519,40287300,30348.5,0.000186338,0.0303189,0.0300928,1.98077
226389466,71627844,504,2695880,603.619,140745000,86310.9,0.000223905,0.0320159,0.0330508,1.01519
226404168,71627844,17038,2506090,424.837,102154000,58047,0.000169522,0.0231624,0.0230725,0.989484
226407129,71627844,17457,61091.7,19.9311,2782440,2741.83,0.000326249,0.0448807,0.0448719,1.03113
226404054,71627844,16987,33754,19.2627,1484740,2902.98,0.000570679,0.086004,0,0
226406446,71627844,17361,1205030,649.116,63401800,94746.9,0.000538674,0.0786264,0.0896096,1.22028
226402718,71627844,16733,215509,187.637,8042760,35815.7,0.000870668,0.166191,0.16477,0.292328
226388207,71627844,19,206207,249.234,9174120,42379.8,0.00120866,0.205521,0.199952,1.8238
226401157,71627844,16617,996073,55.71,46604400,8939.74,5.59296e-05,0.00897498,0.0090342,1.05691
226388945,71627844,366,321809,14.5306,16242000,2358.27,4.5153e-05,0.00732817,0.00721501,0.807438
226392991,71627844,15581,33347.5,0.0117978,808961,1.61454,3.53784e-07,4.84156e-05,0,0
226396751,71627844,16262,32434.9,6.1336,1076650,970.411,0.000189105,0.0299187,0,0
226406065,71627844,17290,11493600,4120.95,469606000,609677,0.000358544,0.053045,0.060033,2.32194
226388519,71627844,200,578984,1772.37,20392200,327065,0.00306118,0.564896,0.541719,0.786731
226397039,71627844,16291,344079,74.625,14446300,11355.5,0.000216884,0.0330027,0.0325233,0.430541
226404422,71627844,17126,1029360,31.3425,41392200,4283.42,3.04484e-05,0.00416123,0.00417469,1.29925
226393713,71627844,15873,990555,344.616,50588100,52172.7,0.000347902,0.0526702,0.0527447,1.80125
226391500,71627844,970,369996,76.8047,16646100,12049.4,0.000207582,0.0325663,0.0346107,0.971812
226404281,71627844,17081,1863570,589.355,78381600,91557,0.000316251,0.04913,0.0455404,1.83277
226388432,71627844,143,209194,2.50568,8222340,375.22,1.19778e-05,0.00179365,0.00179415,0.374776
226388933,71627844,361,9245300,331.641,386131000,48047.1,3.58712e-05,0.00519691,0.00529582,1.59569
226391467,71627844,963,139659,4.87971,3922670,665.728,3.49402e-05,0.00476681,0.00476728,0.548705
226393710,71627844,15872,592065,89.0188,31130100,12668.1,0.000150353,0.0213965,0.0175303,2.5771
226407243,71627844,17485,2916060,924.404,128839000,126787,0.000317005,0.0434787,0.042081,1.26551
226406336,71627844,17343,2180490,1903.84,88760400,286997,0.000873124,0.13162,0.133123,1.57392
226398715,71627844,16447,207900,2.8619,11073700,440.439,1.37658e-05,0.00211852,0.00210468,1.55905
226403558,71627844,16864,2129200,510.874,86706000,71212.8,0.000239938,0.0334459,0.0328282,1.22566
226390241,71627844,811,3882030,614.844,201742000,86135.7,0.000158382,0.0221883,0.0219429,1.08081
226400546,71627844,16575,346733,65.4886,17269800,11321.7,0.000188873,0.0326526,0.0295308,1.76586
226408698,71627844,111220900,189770,8.74319,9841080,1240.34,4.60726e-05,0.00653603,0.00612534,0.663323
226392898,71627844,10700,920349,185.438,41821700,24809.4,0.000201486,0.0269566,0.0259975,0.736074
226389954,71627844,695,357036000,81827.6,15918200000,12720300,0.000229186,0.0356275,0.0353047,3.94041
226389231,71627844,435,174845,102.404,4556070,17939.3,0.000585685,0.102601,0.102601,0.857873
226393652,71627844,15860,100035,0.111218,5782540,15.5654,1.11179e-06,0.000155599,0.000155173,1.27568
226389626,71627844,521,89347.2,0.695497,4424510,123.452,7.78421e-06,0.00138171,0.00138636,0.106849
226407059,71627844,17444,1336610,70.6944,48301800,9673.43,5.2891e-05,0.00723731,0.00725818,1.63871
226388927,71627844,359,2096590,61.1227,102178000,9961.22,2.91534e-05,0.00475116,0.0046404,2.21914
226389891,71627844,664,1202790,178.735,57892600,23751.2,0.000148601,0.0197468,0.01923,1.03701
226405001,71627844,17180,556228,20.3817,21310200,2747.38,3.66428e-05,0.00493931,0.00493423,0.842675
226388855,71627844,319,1700780,1195.86,87468100,184313,0.000703126,0.10837,0.100768,1.12333
226403474,71627844,16827,452090,234.391,21202200,36044.5,0.00051846,0.0797285,0.0795004,0.518803
226392492,71627844,1126,67247.5,3.36788,2494150,466.006,5.00819e-05,0.00692971,0.00700518,0.580011
226395941,71627844,16115,13030500,4332.44,644899000,593871,0.000332485,0.0455754,0.046114,2.01806
226388841,71627844,298,768120,1269.87,30148300,245970,0.00165322,0.320223,0.319949,1.06442
226408282,71627844,111220750,190345,184.858,7345150,24292.8,0.000971176,0.127625,0.129338,0.675145
226395959,71627844,16119,2366790,603.113,115967000,81938.1,0.000254823,0.0346199,0.0333232,1.11856
226401848,71627844,16666,459735,33.419,21339400,4752.25,7.26919e-05,0.0103369,0.0106317,0.907275
226400150,71627844,16521,61323.2,16.5965,3433240,2208.66,0.00027064,0.0360168,0.0349712,0.303654
226403799,71627844,16935,511830,395.176,25998400,55647.5,0.000772085,0.108723,0.107099,0.939952
226393399,71627844,15738,518769000,135806,23450100000,21989300,0.000261786,0.0423874,0.0416823,3.2094
226393511,71627844,15799,2373860,221.645,121678000,31221.3,9.33691e-05,0.0131521,0.0143525,1.91678
226406230,71627844,17326,436605,26.2936,14607500,3301.41,6.02227e-05,0.00756154,0.00774821,0.784846
226406804,71627844,17423,163792,43.6903,8718900,6415.85,0.000266742,0.0391706,0.0439259,1.16605
226388273,71627844,69,874225,30.8846,32564600,4453.08,3.5328e-05,0.00509374,0.00509374,1.11488
226397288,71627844,16348,1857470,365.269,77224600,56872.6,0.000196649,0.0306183,0.0301703,1.19957
226403682,71627844,16907,499388,51.2716,19725600,7428.26,0.000102669,0.0148747,0.0144134,0.95719
226396456,71627844,16174,2798100,363.665,136681000,51740.4,0.000129969,0.0184913,0.0201681,1.32719
226404095,71627844,17002,29901.1,3.49452,1538120,571.474,0.000116869,0.0191121,0,0
226391700,71627844,1011,766473,35.5396,34767100,5640.33,4.63678e-05,0.00735881,0.00735349,0.779201
226408737,71627844,112892275,97189.4,303.598,3726930,41569.2,0.00312377,0.427714,0.41516,0.431703
226388364,71627844,110,130474,9.53326,4574000,1505.32,7.30661e-05,0.0115373,0.0116758,0.622523
226390645,71627844,861,821958,15.3496,34682600,2211.13,1.86745e-05,0.00269008,0.0030104,1.82921
226393217,71627844,15676,284772,57.3288,10235300,7958.67,0.000201315,0.0279475,0.0299371,0.814312
226394724,71627844,15997,2133950,1281.97,69742500,226058,0.000600751,0.105934,0.10898,1.75362
226389918,71627844,676,267159,75.4743,9761720,12238,0.000282507,0.045808,0.0470086,0.780935
226396746,71627844,16259,1887020,438.276,73822000,71632.9,0.000232259,0.0379609,0.0386308,1.62084
226403414,71627844,16801,56132.6,1.65369,2030960,258.21,2.94603e-05,0.0046,0.00461007,0.0253481
226403472,71627844,16826,309791,42.0881,14612000,5568.75,0.00013586,0.0179758,0.0177771,0.48201
226394335,71627844,15952,244612,269.509,8304920,52231.5,0.00110178,0.213528,0.21352,0.691292
226388282,71627844,82,489281,77.2954,19854900,9907.83,0.000157977,0.0202498,0.0202622,0.932011
226390691,71627844,869,66554.2,0.584911,3546490,84.5527,8.78848e-06,0.00127043,0.0012843,0.468758
226395555,71627844,16085,567798,159.795,25011600,24804.4,0.000281429,0.0436852,0.0451483,1.01397
226389860,71627844,646,107096,4.6579,5843020,721.233,4.34929e-05,0.00673446,0.00635019,0.877127
226388765,71627844,275,8899490,2241.45,420811000,339342,0.000251862,0.0381305,0.0372136,1.91834
226388385,71627844,115,56271.4,7.54829,2301950,1394.42,0.000134141,0.0247802,0.0244149,0.0909278
226391850,71627844,1042,979306,45.6648,46128700,6856.18,4.66297e-05,0.00700106,0.00698237,1.78777
226408160,71627844,111220672,594473,228.461,24600800,29000.3,0.000384309,0.0487832,0.0487832,0.526034
226405098,71627844,17192,244673,6.32863,9085270,889.845,2.58657e-05,0.00363687,0.00363653,0.806046
226391739,71627844,1021,3620480,534.921,204489000,80857.4,0.000147749,0.0223334,0.0222563,1.78178
226397283,71627844,16345,1857470,365.269,77224600,56872.6,0.000196649,0.0306183,0.0301703,1.19957
226396797,71627844,16274,161836,22.5161,5993870,3398.97,0.000139129,0.0210026,0.022899,0.877166
226401049,71627844,16607,393767,111.492,19687400,19552,0.000283141,0.0496538,0.0431593,2.18251
226388404,71627844,130,1241030,143.641,48154200,21316.1,0.000115743,0.0171761,0.0170523,1.21009
226403644,71627844,16893,1090900,130.36,50366500,17709.4,0.000119498,0.0162338,0.01592,0.827889
226408669,71627844,111220878,1834220,855.19,78732500,116615,0.000466242,0.0635773,0.0632183,0.933917
226393415,71627844,15755,2073030,269.376,91447000,37337.2,0.000129943,0.0180109,0.0184381,1.70041
226393401,71627844,15739,505254000,133463,22927100000,21611500,0.00026415,0.0427735,0.0420539,3.21681
226406155,71627844,17314,31116.4,96.2265,1660290,15076.1,0.00309247,0.484505,0,0
226406367,71627844,17347,543132,1375.39,21927700,207178,0.00253233,0.381449,0.391046,0.669203
226388547,71627844,226,2030700,1005.67,88378300,175688,0.000495233,0.0865158,0.0768134,1.57294
226391405,71627844,942,4579340,382.575,218889000,53629.1,8.35437e-05,0.0117111,0.0117378,1.98074
226393932,71627844,15927,219841,16.034,8184090,2410.54,7.29342e-05,0.0109649,0.0107528,1.33596
226396916,71627844,16279,32431.2,4.84853,1185430,710.713,0.000149502,0.0219145,0,0
226406504,71627844,17372,998106,123.995,47172700,17635.9,0.00012423,0.0176693,0.0174519,1.53863
226388842,71627844,302,7533620,8342.67,367449000,1189850,0.00110739,0.157939,0.15949,0.796157
226399525,71627844,16473,1465240,51.6944,67844700,7515.15,3.52805e-05,0.00512896,0.00509006,1.86841
226393193,71627844,15663,449856,248.802,12985700,44165.7,0.00055307,0.0981773,0.0973838,1.03542
226393742,71627844,15895,2693880,4090.86,97209800,788846,0.00151857,0.292829,0.287432,1.57495
226400095,71627844,16511,32818.9,29.8961,1304810,4152.73,0.000910942,0.126535,0,0
226390531,71627844,842,3530990,4087.12,179019000,587228,0.0011575,0.166307,0.167417,0.767932
226393432,71627844,15765,2901190,947.946,139467000,144859,0.000326744,0.0499308,0.04742,1.74904
226389958,71627844,698,88880200,17396.4,3666720000,2831200,0.000195729,0.0318542,0.0313933,3.42957
226393354,71627844,15715,144805,10.3504,4628870,1344.21,7.14782e-05,0.00928291,0.0104256,0.810179
226398013,71627844,16421,787450,749.405,38901600,109131,0.000951686,0.138588,0.137899,0.795523
226390508,71627844,838,69938,48.4913,3323480,7106.13,0.000693347,0.101606,0.101606,0.0368267
226406423,71627844,17358,101706,129.546,3886790,17932,0.00127373,0.176312,0.176215,0.127541
226389889,71627844,663,1947170,414.459,58198200,74738.2,0.000212852,0.038383,0.0343911,1.98906
226393621,71627844,15845,3887480,8251.04,135435000,1621360,0.00212247,0.417073,0.414071,1.48444
226390699,71627844,870,4335380,389.588,212792000,63649.2,8.98625e-05,0.0146813,0.0152407,2.53785
226393453,71627844,15776,3996640,607.937,187871000,92133.5,0.000152112,0.0230527,0.0238138,1.77442
226388219,71627844,39,8039120,3551.55,386593000,606041,0.000441784,0.0753865,0.0670224,2.79943
226404404,71627844,17122,52895.7,17.0461,2513590,2506.63,0.000322258,0.0473881,0.0515707,0.758567
226388684,71627844,246,899138,224.501,37097000,35339.5,0.000249685,0.0393037,0.038984,0.624167
226397156,71627844,16309,21419000,5031.57,897011000,773935,0.000234911,0.0361331,0.0364479,1.75468
226400340,71627844,16546,103849,24.6728,4145410,3241.05,0.000237584,0.0312094,0.0312152,0.038122
226388269,71627844,67,170437,28.7213,7756160,4395.65,0.000168516,0.0257904,0.0286915,0.718886
226403750,71627844,16928,2755370,1419.83,133727000,195058,0.000515298,0.0707921,0.069618,0.907697
226393089,71627844,15617,731052,116.219,27305000,18187.7,0.000158974,0.0248787,0.0255787,1.49711
226396784,71627844,16270,976426,256.541,36392500,42516.8,0.000262735,0.0435433,0.0439537,1.9745
226403535,71627844,16858,838390,84.5846,38508000,11439.5,0.000100889,0.0136446,0.013646,0.569709
226404105,71627844,17008,690237,57.5051,27605500,8677.74,8.33121e-05,0.0125721,0.0120793,0.549676
226400285,71627844,16536,1536610,116.075,76054200,16269.4,7.55398e-05,0.0105878,0.0102636,0.965939
226389067,71627844,407,2999330,503.388,151139000,71823.4,0.000167833,0.0239464,0.0241976,1.47294
226390939,71627844,909,8587210,627.303,357330000,84902.6,7.30508e-05,0.00988709,0.0102118,1.40352
226396778,71627844,16268,95781.2,20.6447,4606530,3430.45,0.000215541,0.0358154,0.034956,0.380492
226389887,71627844,662,126153,1.30592,7187440,206.558,1.03519e-05,0.00163737,0.0015895,0.572056
226403633,71627844,16889,1711090,267.831,73699200,42438.1,0.000156526,0.0248018,0.0249486,1.53544
226393150,71627844,15629,582566,90.899,23239100,14394.9,0.000156032,0.0247095,0.0233119,1.26894
226406223,71627844,17325,192207,26.5497,8532100,3737.95,0.000138131,0.0194475,0.0208962,0.870769
226388527,71627844,204,384198,42.2259,19622700,5975.92,0.000109907,0.0155543,0.0155658,0.828093
226391919,71627844,1057,2597560,14.4106,123276000,1899.79,5.54774e-06,0.000731372,0.000713901,2.34579
226393939,71627844,15928,14098200,1878.05,602518000,302944,0.000133212,0.0214881,0.0215275,2.12715
226388355,71627844,105,66384.4,6.49481,2657540,966.884,9.78363e-05,0.0145649,0.0149517,1.07885
226392410,71627844,1107,1805660,68.5137,68923900,10330,3.79437e-05,0.0057209,0.0059343,1.02492
226404399,71627844,17121,487996,31.815,19474300,4457.22,6.51952e-05,0.00913372,0.0091333,0.875295
226404194,71627844,17049,69938,18.0107,2626020,2331.26,0.000257523,0.0333332,0.0333332,0.735837
226397698,71627844,16406,684922,39.082,29096800,6197.69,5.70605e-05,0.00904876,0.00919103,0.732071
226389442,71627844,496,425070,3.55787,19376100,579.47,8.37007e-06,0.00136323,0.0016078,2.32666
226389864,71627844,648,7661740,318.097,368634000,47945.3,4.15176e-05,0.00625776,0.00626017,1.70146
226394739,71627844,15999,779304,205.382,20587500,33956.1,0.000263545,0.0435724,0.0485566,1.59793
226403443,71627844,16814,51776800,9619.28,2632820000,1471490,0.000185784,0.0284198,0.0288099,2.37498
226388462,71627844,160,2639540,364.585,98898100,50095.6,0.000138124,0.0189789,0.0187761,1.79092
226404418,71627844,17124,1029360,31.3425,41392200,4283.42,3.04484e-05,0.00416123,0.00417469,1.29925
226389254,71627844,442,1289220,335.647,45677200,48415.1,0.00026035,0.0375539,0.0378874,1.29911
226388411,71627844,133,334678,4.18135,11968100,679.529,1.24936e-05,0.00203039,0.00207786,0.95268
226393739,71627844,15893,2693880,4090.86,97209800,788846,0.00151857,0.292829,0.287432,1.57495
226392006,71627844,1062,1021620,20.6769,55712900,2977.56,2.02393e-05,0.00291455,0.00288361,1.02215
226403648,71627844,16894,1090900,130.36,50366500,17709.4,0.000119498,0.0162338,0.01592,0.827889
226400827,71627844,16591,1149260,193.831,55206800,25050.1,0.000168657,0.0217967,0.0207841,1.35023
226393594,71627844,15833,419562,1493.62,17162400,295970,0.00355995,0.705427,0.705419,0.830313
226391824,71627844,1037,1739900,251.917,74836700,34376,0.000144788,0.0197575,0.0199212,0.714365
226393462,71627844,15779,257020,39.7795,10938900,5455.26,0.000154772,0.021225,0.0193735,1.6479
226407352,71627844,17514,292390,3.98167,11371400,609.579,1.36177e-05,0.00208482,0.00226456,1.0917
226401093,71627844,16611,138937,58.4343,5369450,8580.59,0.00042058,0.0617587,0.0618496,0.254715
226393122,71627844,15626,1753900,284.879,56791600,47460.3,0.000162426,0.0270599,0.0260653,1.4638
226392886,71627844,10692,1235140,233.232,51746300,30656.1,0.000188831,0.02482,0.0236465,0.81449
226395318,71627844,16052,244376,13.9614,10198100,1860.95,5.71308e-05,0.00761513,0.00761761,0.567445
226390926,71627844,906,522684,17.4114,22408500,2407.81,3.33115e-05,0.00460663,0.00460553,0.472784
226402390,71627844,16711,174523,9.28527,6785410,1330.11,5.32036e-05,0.00762142,0.00762194,0.33028
226394695,71627844,15993,3073250,600.687,147176000,84366,0.000195457,0.0274517,0.0279472,1.09943
226402759,71627844,16738,960926,69.5876,38869500,10750.8,7.24173e-05,0.011188,0.0105632,1.06146
226393487,71627844,15791,145077,2.95993,7340870,452.904,2.04025e-05,0.00312183,0.00337802,0.725084
226404559,71627844,17149,208641,27.6809,9232400,4340.79,0.000132673,0.0208051,0.0194125,1.00724
226388742,71627844,267,95420.6,6.58128,5217830,1001.13,6.89712e-05,0.0104918,0.0102493,0.660735
226393446,71627844,15771,2162670,254.664,105139000,40458.3,0.000117754,0.0187076,0.0186025,1.03448
226393561,71627844,15818,80632200,39781.1,3923220000,7096630,0.000493365,0.0880124,0.084945,2.98583
226396592,71627844,16213,3912920,383.736,153863000,64070.1,9.80689e-05,0.016374,0.0155752,2.27055
226403166,71627844,16784,168355,10.8962,6981130,1908.48,6.47219e-05,0.011336,0.0115729,0.976793
226408234,71627844,111220718,275115,69.4622,12786600,9783.33,0.000252484,0.0355609,0.0368084,0.647252
226406797,71627844,17421,1025700,329.496,51584300,46907.7,0.000321239,0.0457323,0.046071,1.18124
226392879,71627844,10687,2652680,1505.69,112367000,215986,0.00056761,0.0814215,0.0842695,2.02729
226395003,71627844,16038,5442160,547.755,254192000,78612.7,0.00010065,0.0144451,0.0146995,1.65511
226403467,71627844,16825,209586,55.6034,9685560,7840.6,0.000265301,0.03741,0.0373991,0.217696
226393645,71627844,15856,37736500,4877.62,1996500000,759456,0.000129255,0.0201252,0.0189592,3.45551
226406183,71627844,17319,628812,52.8432,23139600,7039.36,8.40366e-05,0.0111947,0.01235,1.05359
226389033,71627844,385,11631000,1242.46,551069000,191805,0.000106823,0.0164908,0.0157221,1.31151
226388387,71627844,118,335546,52.137,10888400,7204.44,0.00015538,0.0214708,0.0215923,0.638268
226400326,71627844,16544,1147870,192.498,54503900,33132,0.000167701,0.0288639,0.0271112,1.42914
226408349,71627844,111220782,33343.4,4.59039,1270810,628.881,0.00013767,0.0188607,0,0
226390243,71627844,814,884593,25.5653,43363600,3983.19,2.89006e-05,0.00450285,0.00461447,1.18972
226395919,71627844,16108,1323660,189.636,40097800,25057.8,0.000143266,0.0189307,0.0176727,1.10231
226400432,71627844,16563,122727,4.9048,5025150,719.281,3.99651e-05,0.00586082,0.00574751,0.559128
226396741,71627844,16256,244390,45.2464,10932200,6943.25,0.00018514,0.0284106,0.0314418,0.650077
226388394,71627844,122,1718480,96.9409,60382000,13699.1,5.64108e-05,0.00797163,0.00808335,0.782411
226393736,71627844,15884,82993.8,1.05186,4055010,145.18,1.26739e-05,0.00174928,0.00174993,0.0878695
226404303,71627844,17086,1080430,154.659,45723400,24154.5,0.000143146,0.0223564,0.0209023,1.64876
226389062,71627844,403,3532140,4162.39,117834000,795686,0.00117843,0.22527,0.221658,1.70975
226406980,71627844,17429,270264,69.9899,14019200,10332.7,0.000258969,0.038232,0.0429876,0.985832
226398000,71627844,16420,463241,838.969,22131100,121281,0.00181109,0.26181,0.257381,0.396892
226408343,71627844,111220778,34673.3,52.0048,1357490,7195.52,0.00149985,0.207523,0,0
226397455,71627844,16384,1379760,1551.51,66133800,212404,0.00112448,0.153943,0.14749,0.973801
226407418,71627844,17528,462623,26.1598,19903800,3904.7,5.65467e-05,0.00844035,0.00841311,0.461621
226390236,71627844,809,3150440,164.205,150921000,26065,5.21214e-05,0.00827344,0.00785092,2.47598
226404089,71627844,17000,178996,17.7334,8853310,2823.49,9.90716e-05,0.015774,0.0163669,0.448926
226408307,71627844,111220758,21956,40.5584,1236100,6265.02,0.00184726,0.285345,0,0
226408629,71627844,111220852,2021090,704.845,90251400,96135.8,0.000348744,0.0475662,0.0475022,0.768584
226389336,71627844,460,171378,28.9435,8566400,4475.72,0.000168887,0.026116,0.0259688,0.722834
226388561,71627844,234,104025,5.4102,5100290,707.871,5.20085e-05,0.00680479,0.00681176,0.691198
226396412,71627844,16170,5404930,685.965,258406000,105944,0.000126915,0.0196014,0.0202071,1.74844
226393873,71627844,15922,7182530,449.794,305886000,65496.6,6.26233e-05,0.00911888,0.00931134,1.5526
226388773,71627844,278,8416870,6967.66,339736000,1319220,0.000827821,0.156736,0.14333,2.21794
226407083,71627844,17448,34883.5,0.644076,1482870,92.8341,1.84636e-05,0.00266126,0,0
226402813,71627844,16757,27282.4,0.0499515,688337,6.74715,1.8309e-06,0.000247307,0,0
226403912,71627844,16978,1074930,57.9105,45297200,7704.97,5.38736e-05,0.00716786,0.0071234,0.951834
226395918,71627844,16107,7000400,563.859,287675000,74785.7,8.05468e-05,0.0106831,0.0103572,1.44401
226390216,71627844,786,138499,17.1939,6439900,2936.56,0.000124145,0.0212028,0.0211585,1.12602
226408083,71627844,111220632,559504,134.162,25235800,20748.8,0.000239788,0.0370843,0.0370843,0.97475
226401956,71627844,16672,275621,14.6372,14000200,2225.25,5.31063e-05,0.00807359,0.00727261,1.6537
226393624,71627844,15846,3819520,8204.06,132938000,1612370,0.00214793,0.422138,0.419095,1.47678
226393112,71627844,15624,1753900,284.879,56791600,47460.3,0.000162426,0.0270599,0.0260653,1.4638
226394765,71627844,16002,53041500,7117.31,2315660000,1064190,0.000134184,0.0200633,0.0194716,2.44652
226396271,71627844,16158,194186,1.4646,10086000,220.922,7.54227e-06,0.00113768,0.00110892,0.651121
226408460,71627844,111220820,967799,352.322,49176900,49729.3,0.000364044,0.0513839,0.051136,0.911131
226393220,71627844,15677,334473,54.2947,12350800,7188.99,0.000162329,0.0214935,0.0235283,0.768177
