id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246534818,71609033,15591,229995,453.11,8848830,65258.8,0.00197008,0.28374,0.289828,0.562033
246540556,71609033,17044,1034500,36432.1,47265700,5129310,0.035217,4.95824,4.97422,0.197399
246536352,71609033,15817,604399,5487.9,22586000,753584,0.00907993,1.24683,1.27931,0.32618
246539664,71609033,16741,262734,3837.42,8313420,528432,0.0146057,2.01129,2.2032,0.752055
246539222,71609033,16597,156128,1301.7,6799470,169385,0.0083374,1.08491,1.09498,0.142288
246540393,71609033,16981,482024,13798,21038300,1923560,0.0286252,3.99059,3.9565,0.206528
246535989,71609033,15727,135530,258.16,3061660,33906.2,0.00190482,0.250175,0.250221,0.348483
246533996,71609033,1105,334849,10890.2,17100200,1477170,0.0325227,4.41145,4.51086,0.288446
246540974,71609033,17203,203544,3960.49,7530970,548428,0.0194577,2.6944,2.83337,0.162306
246532568,71609033,827,414017,8474.34,20040100,1116130,0.0204686,2.69585,3.5543,0.190104
246530728,71609033,524,181169,4171.71,8625690,567834,0.0230266,3.13428,3.14183,0.148591
246537481,71609033,16142,2464800,104678,127550000,17070500,0.0424692,6.92573,6.95345,0.360971
246542150,71609033,17568,251163,5096.83,7336010,701464,0.0202929,2.79286,3.21799,1.01098
246540044,71609033,16867,1617290,44755.5,76176600,6156090,0.0276731,3.80642,3.92468,0.288067
246539460,71609033,16682,484580,8467.4,23237500,1128910,0.0174737,2.32967,2.40589,0.401921
246528563,71609033,225,892511,27987.7,45282200,3924210,0.0313584,4.39682,4.3734,0.26578
246538284,71609033,16323,6329480,154777,273411000,22079500,0.0244534,3.48835,3.40956,0.622573
246539471,71609033,16686,1036160,24294.3,54183400,3272370,0.0234466,3.15818,3.26855,0.408501
246539829,71609033,16814,41537200,1051930,2427680000,166380000,0.0253249,4.00556,4.06306,0.474463
246534521,71609033,10725,2527580,75605.5,132865000,12478800,0.0299122,4.93705,4.95382,0.484562
246530604,71609033,500,35667900,1604810,1354740000,223787000,0.0449932,6.27418,6.31427,0.63112
246532270,71609033,741,228873,3753.66,10018500,512636,0.0164006,2.23982,2.23877,0.376353
246534205,71609033,10672,4298220,137382,276761000,22649900,0.0319625,5.2696,5.24223,0.443233
246539474,71609033,16687,1814690,45629.5,96539200,6258760,0.0251446,3.44895,3.46795,0.356926
246539705,71609033,16759,32559.6,245.448,1339190,32258.4,0.00753841,0.99075,0,0
246528936,71609033,278,8761350,318827,411888000,44359300,0.0363902,5.06306,5.05088,0.522687
246532652,71609033,845,1701150,85834.9,79684300,12523000,0.0504569,7.36149,7.47174,0.214883
246533685,71609033,1052,861750,20238.4,37414700,2751080,0.0234852,3.19243,3.16841,0.386727
246541022,71609033,17218,880244,16948.7,28798700,2356680,0.0192546,2.6773,2.72981,0.693789
246533555,71609033,1022,3698170,99630.3,162875000,13935900,0.0269404,3.76833,3.73461,0.331706
246539804,71609033,16803,51453.8,1117.68,1902230,154392,0.021722,3.00059,3.14024,0.709107
246530116,71609033,412,1308380,68382.9,63990300,9239930,0.0522653,7.0621,6.96037,0.208338
246541519,71609033,17403,189767,6108.68,8467500,827975,0.0321904,4.3631,4.42331,0.289245
246527444,71609033,27,208969,7674.83,9946320,1129290,0.0367271,5.40413,5.40402,0.220684
246527464,71609033,30,33912.2,102.847,1593730,15369.7,0.00303275,0.45322,0,0
246536732,71609033,15967,145586,4088.43,7782530,584018,0.0280826,4.0115,4.44339,0.526365
246540438,71609033,16996,3100740,38875.1,131860000,5177000,0.0125374,1.6696,1.73592,0.489244
246534792,71609033,15589,2894400,13984.8,119531000,1882600,0.00483168,0.650429,0.717445,1.24417
246540131,71609033,16896,285651,2917.36,8399100,397673,0.010213,1.39216,1.52606,0.634428
246540058,71609033,16870,154445,3754.7,7135710,531505,0.024311,3.4414,3.42337,0.47023
246541888,71609033,17501,1249770,21791.2,37329700,2964520,0.0174362,2.37206,2.33162,0.87517
246542560,71609033,111220900,203925,7450.91,8846480,1034450,0.0365376,5.07271,5.2937,0.236203
246535525,71609033,15662,545632,1802.91,22059700,251311,0.00330426,0.460587,0.500928,0.377117
246537028,71609033,16014,8417610,576645,444254000,78519200,0.0685047,9.32796,9.35095,0.247533
246532525,71609033,810,200000,3588.16,9167870,477384,0.0179408,2.38692,0,0
246537616,71609033,16171,3495360,138754,155818000,21167500,0.0396966,6.05589,6.21988,0.39923
246532313,71609033,754,7071170,194317,296773000,27869800,0.0274802,3.94132,3.91514,0.562474
246537938,71609033,16250,1100660,10677.3,48926100,1418350,0.00970086,1.28864,1.45672,0.579993
246536276,71609033,15803,1018780,12463,48083800,1634270,0.0122333,1.60414,1.73064,0.313783
246542183,71609033,17591,165007,1508.37,4104180,211091,0.00914125,1.27929,1.28273,0.207941
246538536,71609033,16417,166182,5960.6,8036360,873335,0.0358679,5.25529,5.20292,0.531593
246539207,71609033,16595,103556,378.522,3993910,48575.2,0.00365524,0.469071,0.469172,0.360014
246536009,71609033,15733,104534,322.62,2457610,43009.1,0.00308625,0.411435,0.409376,0.464917
246533271,71609033,978,932223,12090.8,25821000,1640080,0.0129699,1.75932,1.67679,0.846988
246534880,71609033,15597,52378.9,230.904,1704030,36374.7,0.00440834,0.694453,0.721581,0.547592
246538998,71609033,16564,513595,17337.8,25021100,2639010,0.0337578,5.1383,5.52626,0.565477
246542234,71609033,17646,34144.3,253.641,669214,35385.4,0.00742849,1.03635,0,0
246532467,71609033,785,162630,1528.45,6563500,208180,0.00939836,1.28009,1.51883,0.326574
246538003,71609033,16268,55595.7,400.405,2077510,52328.8,0.00720209,0.941238,0,0
246537255,71609033,16081,326456,21251.1,19038200,3025390,0.0650965,9.26737,11.6363,0.257314
246541073,71609033,17237,1284270,37882.7,61002300,5229580,0.0294975,4.07202,4.29003,0.367891
246541131,71609033,17260,117945,2284.46,4610510,302360,0.0193688,2.56356,2.60294,0.273504
246542120,71609033,17546,18872.2,974.026,962458,136986,0.0516118,7.25865,0,0
246529486,71609033,333,282864,1484.25,12211500,196031,0.00524721,0.693021,0.717165,0.424732
246535720,71609033,15692,135679,474.362,3493740,63847.7,0.00349621,0.47058,0.470971,0.603386
246537240,71609033,16072,9720550,402028,505821000,55452800,0.0413585,5.7047,5.95095,0.576992
246533831,71609033,1085,278509,10627.7,14667000,1458900,0.0381592,5.23825,5.10055,0.125531
246532429,71609033,780,372825,19990.1,20074700,2937340,0.0536179,7.87859,7.94799,0.477641
246541240,71609033,17296,34735.8,1669.7,2141440,257895,0.0480685,7.42446,0,0
246534168,71609033,1141,206205,6980.72,8310350,1008880,0.0338533,4.8926,4.827,0.286746
246540373,71609033,16971,366165,11301.7,18366700,1589510,0.030865,4.34097,4.36039,0.212782
246529600,71609033,348,4046440,70560.6,169776000,9617540,0.0174377,2.37679,2.48522,0.641714
246537212,71609033,16060,16033600,810578,765300000,110216000,0.0505549,6.87405,6.89951,0.383533
246533090,71609033,955,698491,12759.1,20348900,1727210,0.0182667,2.47277,2.55322,0.651056
246535501,71609033,15659,606368,2065.68,24520400,290108,0.00340665,0.478435,0.517148,0.353712
246532519,71609033,805,276673,6568.58,6982370,976139,0.0237413,3.52813,3.58685,0.493301
246528427,71609033,206,102106,1603.93,3445650,216734,0.0157084,2.12263,2.1227,0.265326
246528662,71609033,238,136670,833.718,4630360,112731,0.00610023,0.82484,0.827851,0.325115
246529574,71609033,344,123575,4486.33,6820000,579440,0.0363045,4.68896,4.65356,0.120106
246529431,71609033,327,544027,18215.5,27547500,2491350,0.0334828,4.57946,4.6082,0.371635
246530159,71609033,433,923061,90768.5,52927000,13369900,0.0983342,14.4843,14.3797,0.142381
246534294,71609033,10689,2824630,80933,149273000,13501800,0.0286526,4.78002,4.79658,0.432511
246532833,71609033,890,435970,15874.8,21305700,2238910,0.0364125,5.13547,5.0905,0.342239
246536573,71609033,15914,10428800,137579,371913000,19641900,0.0131921,1.88342,1.75746,0.82759
246537355,71609033,16119,2388070,158336,129512000,26832800,0.066303,11.2362,11.3444,0.543237
246542461,71609033,111220810,68524.4,2492.9,3568460,384973,0.0363798,5.61805,5.68018,0.786842
246539852,71609033,16823,641633,11135.5,29951300,1574680,0.0173549,2.45417,2.44951,0.307479
246533175,71609033,965,455731,14579.4,14992800,2221230,0.0319913,4.874,4.82327,0.519517
246536370,71609033,15828,6465970,170099,279692000,23592300,0.0263069,3.64869,3.52945,0.47643
246528397,71609033,201,1731400,89623.3,81707400,13123000,0.0517633,7.5794,7.49624,0.381008
246528759,71609033,250,1014560,7312.73,45540100,963523,0.00720778,0.949695,0.935157,0.336337
246538015,71609033,16271,161261,1872.1,5950930,251255,0.0116091,1.55807,1.61572,0.502234
246527989,71609033,128,8598770,213637,379247000,29586600,0.024845,3.4408,3.55672,0.452322
246528862,71609033,268,307160,20949.3,16420400,3051440,0.0682034,9.93438,9.94002,0.19115
246539790,71609033,16798,267618,6339.55,11800000,865052,0.0236888,3.23241,3.17763,0.422443
246539612,71609033,16725,4417880,80664,184875000,10999500,0.0182585,2.48978,2.53921,0.535959
246529013,71609033,288,917851,31341.2,44110000,4262330,0.0341463,4.64382,4.84274,0.27725
246542482,71609033,111220824,1006370,25603.3,44030700,3482250,0.0254412,3.46021,3.71978,0.444579
246534954,71609033,15605,227657,1302.91,9556560,173065,0.00572311,0.7602,0.757922,0.191294
246536385,71609033,15834,11330200,353427,526971000,49475200,0.0311932,4.36665,4.25183,0.430715
246528310,71609033,184,1048930,26592.5,31810600,3772180,0.0253519,3.59621,3.55808,0.40577
246528157,71609033,162,122546,3493.14,6552770,481248,0.0285047,3.92709,0,0
246529648,71609033,354,51719000,1304020,2097260000,183404000,0.0252136,3.54617,3.69232,0.538685
246532506,71609033,797,3763700,106466,170875000,15062800,0.0282876,4.00212,3.88316,0.513671
246537813,71609033,16219,184534,384.76,7785450,49193.4,0.00208504,0.266582,0.280208,0.670237
246539718,71609033,16766,96467.4,1372.64,4608310,183022,0.014229,1.89724,2.18618,0.131288
246538699,71609033,16449,48461.4,1676.82,2263960,239479,0.0346011,4.94165,4.94174,0.0369787
246530150,71609033,429,1386420,46858.2,58555700,6507160,0.0337979,4.69348,4.74539,0.272354
246541121,71609033,17257,854922,11193.3,28727000,1518010,0.0130928,1.77561,1.86389,0.464343
246542190,71609033,17596,821816,10940,17423600,1578430,0.0133119,1.92066,1.90992,0.689328
246532508,71609033,800,762589,51099.9,40258800,6945850,0.0670084,9.10825,9.12611,0.223632
246541083,71609033,17241,659637,23459.3,30243800,3250980,0.035564,4.92843,5.07209,0.279777
246541170,71609033,17273,34040.2,582.662,1088860,84479.2,0.0171169,2.48175,0,0
246537322,71609033,16108,1176800,20948.2,37289800,3043510,0.017801,2.58626,2.56377,0.487237
246539786,71609033,16797,449782,10043.9,19390000,1374100,0.0223307,3.05503,2.97515,0.381031
246530554,71609033,491,929689,3380.02,26737200,446463,0.00363564,0.480229,0.519201,0.655633
246534312,71609033,10692,1266660,21202.4,63590700,3393220,0.0167389,2.67888,2.87916,0.612294
246528610,71609033,231,15320.8,384.373,687291,52170.4,0.0250883,3.40521,0,0
246537982,71609033,16262,33763.5,205.832,1637150,27839.9,0.0060963,0.824556,0,0
246540075,71609033,16875,225136,6957.37,10214200,955309,0.0309029,4.24325,4.23532,0.106659
246538603,71609033,16434,988755,32745.5,45690500,5002510,0.0331179,5.0594,4.98988,0.492693
246528177,71609033,167,477581,13666.2,23311100,1915280,0.0286155,4.01037,4.05114,0.151794
246530188,71609033,441,206103,17153,11502800,2431000,0.0832255,11.7951,11.7692,0.0304419
246536361,71609033,15821,8674060,223401,376539000,30923100,0.025755,3.56501,3.42729,0.50277
246541431,71609033,17369,1048680,42780.8,52979100,6120030,0.0407948,5.83592,5.8131,0.214451
246540344,71609033,16958,419977,19865.4,20719600,2833220,0.0473011,6.74612,6.80926,0.138004
246537380,71609033,16126,22493900,1003320,1122510000,162517000,0.0446042,7.22496,7.28956,0.366347
246538095,71609033,16293,94339.4,616.668,3297380,80727,0.00653669,0.855708,0,0
246538062,71609033,16287,668578,4362.84,28718400,569819,0.00652556,0.852285,0.9184,0.479362
246537804,71609033,16217,869649,1848.49,37461400,238251,0.00212556,0.273962,0.283709,0.727009
246527915,71609033,114,102916,2500.13,4185440,336898,0.0242928,3.27351,3.31108,0.24757
246540832,71609033,17149,221263,5248.5,9140370,737622,0.0237206,3.33368,3.49289,0.376061
246537129,71609033,16039,4636970,368672,251271000,53643100,0.079507,11.5686,11.6209,0.231834
246540520,71609033,17028,611744,6899.89,30084100,1026590,0.011279,1.67814,1.6754,0.418092
246541282,71609033,17311,1737450,39104.1,63466200,5357010,0.0225066,3.08326,3.15571,0.420348
246541910,71609033,17508,409787,5461.74,10236200,725423,0.0133282,1.77024,1.8311,0.474955
246538552,71609033,16422,550715,4969.49,25326000,677974,0.00902372,1.23108,1.38686,0.62655
246532924,71609033,910,96016.8,2633.64,4782480,345639,0.027429,3.59977,3.67407,0.204991
246538968,71609033,16554,58199.9,291.602,2515240,38506,0.00501036,0.661616,0.68453,0.397481
246542429,71609033,111220784,159636,5442.37,8433240,744217,0.0340923,4.66195,4.33104,0.497269
246539658,71609033,16739,125521,1669.3,5352950,219312,0.013299,1.74721,1.77323,0.211132
246539637,71609033,16733,236423,4051.09,11410800,532829,0.0171349,2.25371,2.26037,0.179909
246527511,71609033,38,816147,1196.23,33523300,153336,0.00146571,0.187878,0.198301,0.805943
246539067,71609033,16584,184347,2734.98,8788710,400582,0.014836,2.17298,1.99133,0.657559
246537068,71609033,16026,13570700,1054170,803785000,150091000,0.0776796,11.0599,11.0003,0.293858
246540621,71609033,17074,1348610,19040.8,52060800,2601210,0.0141189,1.92881,1.77123,0.521679
246535875,71609033,15702,116290,337.553,2847790,44607.7,0.00290268,0.383589,0.376061,0.263645
246535573,71609033,15669,2304090,16444.9,87752300,2268270,0.00713725,0.984454,1.05417,0.659169
246539797,71609033,16800,131425,2201.94,5312150,297173,0.0167544,2.26117,2.36979,0.569386
246540883,71609033,17196,298187,5932.64,11104800,818237,0.0198957,2.74404,2.85462,0.247002
246532693,71609033,854,2982700,87624.4,82584600,12722800,0.0293775,4.26554,4.342,0.585867
246536424,71609033,15857,31231300,1121230,1570400000,151420000,0.0359007,4.84833,4.7961,0.284746
246530587,71609033,496,312860,2690.62,12282900,357976,0.00860006,1.1442,1.19978,0.570217
246534872,71609033,15596,952773,10226.7,37993200,1367740,0.0107336,1.43553,1.68119,0.637128
246540848,71609033,17154,828437,27358.9,33582300,3766790,0.0330247,4.54686,4.97715,0.552052
246537329,71609033,16110,1548720,71785.1,76849400,10369100,0.0463513,6.69527,6.70295,0.272388
246538449,71609033,16395,25779900,700243,1207380000,101786000,0.0271623,3.94826,4.19319,0.791397
246533818,71609033,1082,80604.8,1160.78,3120250,154481,0.0144009,1.91652,0,0
246540456,71609033,17001,163927,2480.89,8104440,336396,0.0151341,2.05211,2.12472,0.504263
246542531,71609033,111220870,212229,6916.39,9121630,1008510,0.0325893,4.75199,5.27952,0.296897
246536174,71609033,15776,3743850,12375.9,160386000,1604220,0.00330567,0.428495,0.395802,0.658981
246527393,71609033,17,1596250,44190.6,82997500,6081000,0.027684,3.80955,3.92612,0.383762
246540749,71609033,17115,683968,22763.2,30515500,3156840,0.0332811,4.61548,4.64214,0.229374
246529456,71609033,329,11673800,646025,670169000,91147400,0.05534,7.80789,7.89536,0.31733
246536605,71609033,15927,173445,3148.09,7219030,427297,0.0181504,2.46359,2.56217,0.17312
246532163,71609033,711,221002,5701.79,11196400,788169,0.0257997,3.56634,3.21952,0.349455
246532248,71609033,731,2110110,57413.8,88840900,7796760,0.0272089,3.69495,3.62349,0.602201
246542142,71609033,17560,63621.7,2485.18,2864950,340544,0.0390618,5.35263,5.35986,0.0300511
246541312,71609033,17325,87037.3,2095.63,3464280,292871,0.0240774,3.36489,0,0
246539468,71609033,16685,901112,22589.5,45371800,3070900,0.0250685,3.4079,3.58476,0.40796
246540005,71609033,16852,303517,13315.5,15708200,1943210,0.0438706,6.40232,6.38604,0.100076
246540603,71609033,17063,536782,11378.5,20321300,1580630,0.0211977,2.94464,2.93247,0.472752
246535405,71609033,15629,391381,2084.11,16110000,304693,0.00532502,0.778508,0.783094,0.399257
246539560,71609033,16713,126775,4893.13,5827550,679611,0.0385969,5.36075,5.35273,0.0421852
246527982,71609033,127,571894,3770.68,25613000,506995,0.00659333,0.88652,0.980057,0.265403
246536923,71609033,15989,4515680,218855,222773000,30648000,0.0484655,6.78701,6.91531,0.358662
246541066,71609033,17234,167885,5351,8745670,738221,0.0318731,4.39719,2.9434,0.120172
246542145,71609033,17562,2033020,36340.5,55790800,5077010,0.0178752,2.49728,2.63279,0.866716
246541338,71609033,17337,79091,1908.56,2738190,279305,0.0241311,3.53143,0,0
246541277,71609033,17309,18414.7,758.539,885220,105163,0.0411919,5.71082,0,0
246535599,71609033,15672,203553,1968.91,9988430,280653,0.00967274,1.37877,1.37868,0.274483
246538542,71609033,16419,1425140,14852.3,66672400,2054490,0.0104216,1.44161,1.50488,0.555274
246538310,71609033,16338,650420,18042.8,29031200,2529990,0.0277403,3.88978,3.75277,0.585455
246531594,71609033,616,538759,14983.9,25179200,2098330,0.0278119,3.89475,3.95665,0.232497
246532706,71609033,857,242752,7786.53,13822600,1010040,0.032076,4.16079,4.14366,0.165967
246535918,71609033,15712,133765,408.449,3589430,53532.7,0.00305349,0.400201,0.455143,0.575575
246528802,71609033,258,3775330,14397.8,161332000,1871790,0.00381364,0.495794,0.494333,0.966769
246534121,71609033,1132,7157050,226007,321978000,31673600,0.0315782,4.42551,4.40688,0.429404
246542416,71609033,111220766,627660,14284.8,24640000,1969460,0.0227588,3.13778,3.49501,0.354336
246542466,71609033,111220814,34946.2,529.593,1475120,73735.5,0.0151545,2.10997,0,0
246530904,71609033,546,29176.7,731.44,1445170,97403.3,0.0250693,3.33839,0,0
246536653,71609033,15944,1405390,67887.1,75604800,9170740,0.048305,6.52543,6.38193,0.272571
246528006,71609033,131,1102280,54906.5,59907700,7424060,0.049812,6.73521,6.61269,0.259212
246530629,71609033,504,2805660,118794,137655000,19850600,0.0423411,7.07522,7.15076,0.38901
246537266,71609033,16085,356122,16117.6,17643600,2288670,0.0452585,6.42665,8.02492,0.501788
246536661,71609033,15946,2240550,106611,118153000,14938800,0.0475824,6.66745,7.04616,0.40131
246541326,71609033,17333,193088,6541.1,7727330,942173,0.0338763,4.8795,0,0
246536244,71609033,15792,1193560,8066.26,50030600,1048830,0.00675815,0.878738,0.886516,0.42127
246536579,71609033,15915,5967500,89440.5,226057000,12797300,0.014988,2.1445,1.94945,0.746762
246528095,71609033,147,71113.2,2218.65,3625420,317074,0.0311988,4.45872,4.64339,0.150039
246539214,71609033,16596,540407,11027,25978100,1605560,0.0204049,2.97102,3.41328,0.866529
246539995,71609033,16849,334056,10984.1,16910100,1548420,0.0328809,4.63522,4.58709,0.261415
246542478,71609033,111220822,78305,3521.61,3924620,481327,0.044973,6.14682,6.55245,0.102728
246537270,71609033,16088,131411,8778.39,7407320,1294340,0.0668008,9.84956,9.77029,0.0976353
246528078,71609033,143,177730,2955.88,6100070,391278,0.0166313,2.20154,2.21677,0.428275
246533530,71609033,1015,540640,30795.2,29390200,4173740,0.0569607,7.72,0,0
246540617,71609033,17070,104050,1310.72,5171290,178229,0.0125971,1.71293,1.71293,0.242792
246539250,71609033,16607,254460,5569.19,11967900,762625,0.0218863,2.99704,3.27978,0.597953
246538298,71609033,16331,447024,8749.44,19969400,1327950,0.0195727,2.97064,2.9654,0.358963
246535462,71609033,15655,1144180,5920.72,46647700,816348,0.00517464,0.713479,0.834337,0.867559
246532478,71609033,788,1057200,31978.7,42051800,4684010,0.0302485,4.43058,4.47033,0.633901
246530808,71609033,532,601419,14412.3,13759000,2211930,0.0239639,3.67786,3.56078,0.43054
246530818,71609033,533,2051010,122996,88138300,17633500,0.0599687,8.59744,8.52969,0.448617
246537151,71609033,16044,1906630,140245,113504000,20767700,0.0735566,10.8924,11.0545,0.201951
246529419,71609033,325,179437,9432.69,9044920,1319460,0.0525682,7.35333,7.10724,0.295732
246533264,71609033,977,303333,20391.7,17049700,2932350,0.0672256,9.6671,9.57243,0.156955
246540087,71609033,16879,1261720,28754.5,59138200,3932160,0.0227899,3.11651,3.1406,0.391349
246540011,71609033,16854,1633910,48651.1,75959800,6887480,0.0297759,4.21534,4.27017,0.277065
246528921,71609033,275,5724850,26235.4,249715000,3432160,0.00458273,0.59952,0.595482,0.773698
246532131,71609033,703,11818500,551054,619602000,75370600,0.0466262,6.37731,6.42325,0.359083
246541263,71609033,17304,1770170,50816.5,81156200,7013820,0.0287072,3.96223,4.24641,0.357986
246541482,71609033,17388,297679,1746.72,6703350,229823,0.00586779,0.772051,0.78236,0.562745
246530506,71609033,480,174005,7025.5,8983790,988681,0.0403754,5.68192,5.67987,0.570586
246528440,71609033,209,928103,30473.6,43413200,4353350,0.0328343,4.69059,4.71287,0.224036
246528046,71609033,137,846074,13105.8,35755900,1787830,0.0154901,2.11308,2.23105,0.631843
246533519,71609033,1011,689537,36486.1,38449900,5095480,0.0529139,7.38972,7.38455,0.159041
246540040,71609033,16865,1617290,44755.5,76176600,6156090,0.0276731,3.80642,3.92468,0.288067
246531209,71609033,582,346444,13426.3,16014200,1826780,0.0387546,5.27296,5.53504,0.408181
246542208,71609033,17614,33883.7,886.185,1267350,119945,0.0261537,3.53992,0,0
246536591,71609033,15919,5114780,75305.7,217039000,10180700,0.0147231,1.99045,2.00125,0.562468
246530717,71609033,521,40550.1,151.173,1678560,19480.2,0.00372805,0.480398,0,0
246537962,71609033,16255,144631,1087.87,5408660,143537,0.00752168,0.992437,1.2575,0.185034
246540388,71609033,16975,793005,19188.1,33455500,2653780,0.0241967,3.34648,3.29869,0.283586
246537045,71609033,16021,55154900,3114430,2598580000,445552000,0.0564669,8.07819,8.05248,0.5262
246537594,71609033,16170,4797660,253504,243379000,36866100,0.0528391,7.68418,7.75246,0.302973
246541585,71609033,17423,80670.3,2845.13,4566380,406454,0.0352687,5.03846,5.44065,0.0149276
246528280,71609033,178,893710,22059.2,41064900,3357660,0.0246827,3.75698,3.75724,0.359474
246538383,71609033,16376,33473000,893989,1573230000,129590000,0.0267077,3.87148,4.06925,0.78383
246538696,71609033,16448,100766,3164.42,4641140,455749,0.0314036,4.52283,4.44211,0.575864
246540871,71609033,17178,441065,12079.8,18998500,1649400,0.0273879,3.73958,3.82748,0.186336
246530657,71609033,510,300563,23546.6,16481200,3268510,0.0783416,10.8746,10.8006,0.117892
246527495,71609033,36,250870,7938,10130900,1055240,0.0316419,4.20632,4.11343,0.21465
246537469,71609033,16140,1183090,40327.9,57400000,6423220,0.0340869,5.42919,5.46733,0.327314
246540335,71609033,16952,593176,17054.8,28555000,2478720,0.0287517,4.17872,4.22156,0.313376
246540578,71609033,17051,552362,17507.2,24744500,2451750,0.0316952,4.43866,4.41659,0.127897
246540880,71609033,17192,195399,6107.9,8143060,828765,0.0312586,4.24139,4.27355,0.153444
246536687,71609033,15954,266916,8881.19,10413900,1297220,0.0332734,4.86004,4.8159,0.520814
246538921,71609033,16533,102208,193.934,3837330,24972.3,0.00189745,0.244329,0.247676,0.725283
246540808,71609033,17136,33633.9,378.926,1268450,52766.5,0.0112662,1.56885,0,0
246542361,71609033,111220722,230400,7428.08,10881500,1025770,0.0322399,4.45214,4.2588,0.252994
246541104,71609033,17249,47701.3,1222.2,2000000,165549,0.0256219,3.47054,3.53995,0.153313
246534600,71609033,10732,1736360,59370.1,118917000,9731710,0.0341922,5.60466,5.59972,0.488017
246539783,71609033,16796,67895.9,1603,3442780,212462,0.0236097,3.12923,3.1237,0.115574
246537244,71609033,16077,9720550,402028,505821000,55452800,0.0413585,5.7047,5.95095,0.576992
246538980,71609033,16559,745036,22599.6,34770200,3383360,0.0303336,4.54121,4.89926,0.68967
246529704,71609033,362,1483610,14134.4,68523800,1863550,0.00952704,1.25609,1.21334,0.360447
246538546,71609033,16420,296091,2686.14,13727800,369852,0.00907202,1.24911,1.23822,0.354174
246529294,71609033,318,68260.6,895.551,2986960,123927,0.0131196,1.8155,1.82441,0.426304
246528705,71609033,243,181636,8082.53,9712970,1156510,0.0444986,6.3672,6.36739,0.0818507
246530165,71609033,435,152485,7841.43,7007790,1180350,0.0514243,7.74077,7.63632,0.385342
246534841,71609033,15593,1293920,11625.2,53485700,1558270,0.00898447,1.20431,1.36183,0.74729
246541164,71609033,17271,296447,6468.3,10679200,916603,0.0218194,3.09196,2.62294,1.10712
246537435,71609033,16135,2047940,84845.6,94317300,14441500,0.0414298,7.05172,7.03593,0.343328
246530311,71609033,460,115114,2901.02,5552980,415372,0.0252012,3.60835,3.50351,0.453471
246542511,71609033,111220848,192818,7863.17,10227500,1108000,0.0407802,5.74632,6.98046,0.222084
246528152,71609033,160,1980630,32859.1,71902700,4550820,0.0165902,2.29766,2.2808,0.818242
246533234,71609033,974,1592370,115454,92683200,16235200,0.0725048,10.1956,10.1965,0.190415
246533243,71609033,975,33185.2,444.432,1464750,60127.8,0.0133925,1.81189,0,0
246537306,71609033,16101,34759.2,1169.05,1629850,158124,0.033633,4.54913,0,0
246531424,71609033,593,1539160,36912.3,36821600,5514120,0.023982,3.58255,3.55526,0.496388
246538149,71609033,16309,18598700,444034,808141000,64444800,0.0238744,3.46501,3.47053,0.674634
246540442,71609033,16997,547108,8759.43,26702500,1184080,0.0160104,2.16426,2.25813,0.481854
246540163,71609033,16906,569991,6653.11,23882200,889153,0.0116723,1.55994,1.6062,0.395006
246539626,71609033,16730,274370,4182.69,12809500,552100,0.0152447,2.01225,2.01936,0.418418
246528170,71609033,165,2443700,29424,101977000,3881500,0.0120408,1.58837,1.59965,0.477142
246539411,71609033,16665,693891,5816.74,30421500,754746,0.00838278,1.0877,1.1017,0.464841
246541049,71609033,17228,239937,1807.96,7444660,257615,0.00753516,1.07368,1.07406,0.292647
246537247,71609033,16078,531150,22623.3,29311600,3174890,0.042593,5.97739,6.25085,0.283822
246542179,71609033,17589,344556,10740.5,12625900,1500070,0.031172,4.35362,4.32833,0.282751
246540692,71609033,17095,4523810,112544,211528000,15944900,0.024878,3.52466,3.65901,0.495296
246534912,71609033,15601,2054510,11134.5,86845200,1519360,0.00541954,0.739528,0.797343,0.883964
246535959,71609033,15720,15552.8,14.4579,233157,1897.83,0.000929606,0.122025,0,0
246538530,71609033,16415,1222650,24212.5,57462600,3429980,0.0198033,2.80536,2.96484,0.599124
246539277,71609033,16618,425147,15748.7,19719800,2173460,0.0370429,5.11225,5.04326,0.193212
246532353,71609033,769,176266,2667.11,9111160,365352,0.0151312,2.07273,2.12692,0.232663
246537343,71609033,16114,50827700,2334430,2514970000,373388000,0.0459283,7.34615,7.48732,0.524344
246540527,71609033,17030,508140,5333.78,24657600,796159,0.0104967,1.56681,1.56614,0.427633
246539259,71609033,16610,111162,3828.8,5163030,530571,0.0344435,4.77296,4.82746,0.246752
246527470,71609033,31,10592300,306097,507816000,42117700,0.028898,3.97624,3.99338,0.635197
246540404,71609033,16986,1596990,25125,65020700,3399020,0.0157328,2.1284,1.87959,0.346983
246531657,71609033,631,5112970,150727,204559000,21375400,0.0294792,4.18062,4.32493,0.675504
246534709,71609033,15581,33954.9,58.3262,1165850,9477.72,0.00171775,0.279126,0,0
246535613,71609033,15674,347262,1772.33,14237700,237691,0.00510372,0.68447,0.749542,0.268197
246537022,71609033,16013,10077800,682359,530406000,92968900,0.0677091,9.22511,9.23541,0.255093
246532959,71609033,919,460776,17566,24149000,2346440,0.0381226,5.09236,4.84664,0.241359
