id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226027708,71608200,15663,383364,23740.2,19158700,3717030,0.061926,9.69583,9.67831,0.243139
226032772,71608200,17022,34969,5543.71,2871180,983783,0.158532,28.133,0,0
226031582,71608200,16632,1538640,144810,95185100,23589100,0.0941158,15.3311,15.3311,0.0816898
226029725,71608200,16081,594473,91647,49206500,16300200,0.154165,27.4196,27.4196,0.18113
226031221,71608200,16565,699380,68362.9,47401900,11175700,0.0977478,15.9794,15.9794,0.146031
226033418,71608200,17251,2863940,236024,144421000,40279100,0.0824123,14.0642,14.0575,0.239398
226031602,71608200,16647,69938,7147.24,4609640,1156980,0.102194,16.543,16.543,0.0481964
226024336,71608200,470,489566,46693.7,29667100,7715530,0.0953778,15.7599,15.7599,0.0819271
226026275,71608200,934,559494,35276.2,29531400,6085330,0.0630502,10.8765,10.8764,0.498766
226029430,71608200,16051,279752,31670.3,17496700,5625570,0.113209,20.1091,20.1091,0.569113
226032883,71608200,17058,1258880,119748,77508600,20570400,0.0951226,16.3402,16.3402,0.13538
226033484,71608200,17281,69938,5624.32,4028620,944674,0.0804187,13.5073,13.5073,0.0253378
226022883,71608200,202,2762550,284637,188321000,49031700,0.103034,17.7487,17.7487,0.169544
226030109,71608200,16211,15001700,1228230,927130000,195628000,0.0818726,13.0404,13.0404,0.230452
226031634,71608200,16664,734349,66563.9,46426000,10642400,0.0906434,14.4924,14.4924,0.276699
226031832,71608200,16716,1643540,163330,105972000,26398300,0.099377,16.0618,16.0618,0.111587
226026671,71608200,1042,944163,116649,68220300,19839400,0.123548,21.0126,21.0126,0.301855
226026625,71608200,1030,594473,2582.91,9000160,438481,0.00434488,0.737595,0.737595,0.716108
226034018,71608200,17527,244783,25354.7,16190500,4560030,0.103581,18.6289,18.6289,0.0485103
226018826,71608200,17,2272980,241394,163636000,39676100,0.106201,17.4555,17.4555,0.100038
226033277,71608200,17202,34969,2352.68,1847680,388792,0.0672791,11.1182,0,0
226032327,71608200,16867,2342920,222109,153060000,37154900,0.0948001,15.8584,15.8584,0.126548
226033552,71608200,17309,34969,3467.05,2294760,594716,0.0991464,17.0069,0,0
226025380,71608200,733,2622680,382754,186117000,69446500,0.14594,26.4793,26.4793,0.120756
226031065,71608200,16482,629442,64166.5,40891400,10595500,0.101942,16.8331,16.8331,0.0828958
226024255,71608200,445,1433730,145369,89262600,25471900,0.101392,17.7662,17.7662,0.131536
226034282,71608200,111220656,34969,2451.88,2179930,408974,0.0701159,11.6953,0,0
226026988,71608200,10695,699380,87746.1,52596200,15472900,0.125463,22.1238,22.1238,0.167114
226033027,71608200,17085,1853360,168889,112490000,28196800,0.0911263,15.2139,15.2139,0.161969
226033373,71608200,17233,209814,18618.2,12517100,3162020,0.0887368,15.0706,15.0706,0.120739
226032411,71608200,16894,1223920,120104,73944500,20312900,0.0981311,16.5966,16.5966,0.1587
226029947,71608200,16147,69938,8027.58,5001340,1357520,0.114781,19.4104,19.4104,0.231296
226026726,71608200,1067,489559,42101.8,27550200,7301380,0.0859994,14.9142,14.9141,0.317846
226033508,71608200,17291,34969,1416.64,1880390,247248,0.0405113,7.07048,0,0
226030653,71608200,16349,2028200,190412,129349000,31052100,0.0938823,15.3101,15.3101,0.217643
226033118,71608200,17135,34969,2167.33,1722680,354342,0.0619786,10.133,0,0
226030083,71608200,16195,69938,10599.8,5456100,1878620,0.15156,26.8612,26.8612,0.0711896
226027804,71608200,15692,139870,5865.89,6495990,915345,0.0419381,6.54424,6.54415,0.508352
226026704,71608200,1056,11426700,512792,826324000,90294600,0.0448766,7.90205,7.90231,0.450389
226033144,71608200,17151,174845,17317.8,10721000,2993450,0.0990464,17.1206,17.1206,0.105984
226029312,71608200,16018,70179600,8034240,4398090000,1417980000,0.114481,20.205,20.1964,0.579485
226031815,71608200,16713,139876,13883.7,9318590,2337060,0.0992575,16.7081,16.7081,0.061141
226025817,71608200,862,1643540,303494,147738000,56066400,0.184659,34.1131,34.1131,0.0708816
226025317,71608200,714,11050200,1451790,802002000,251506000,0.131382,22.7603,22.7603,0.399987
226034204,71608200,17594,487015,12377.3,11700700,2154220,0.0254147,4.42331,4.4055,0.927279
226031019,71608200,16470,384659,35299.4,25037000,5706970,0.0917682,14.8364,14.8364,0.248109
226034335,71608200,111220722,314721,31331.5,20837800,5433160,0.0995533,17.2634,17.2634,0.139677
226024114,71608200,415,6434300,594424,399433000,111690000,0.0923837,17.3585,17.3585,0.280549
226025279,71608200,707,1188950,126220,83348900,21068400,0.106162,17.7202,17.7202,0.297291
226027525,71608200,15591,244153,13217.5,14308000,2011970,0.0541361,8.24063,8.2352,0.394427
226031455,71608200,16588,384659,31310.3,25066400,5082150,0.0813975,13.2121,13.2121,0.181487
226023255,71608200,319,2342490,293730,171808000,47437600,0.125392,20.2509,20.2512,0.106103
226027668,71608200,15626,2043360,139005,118876000,21424600,0.0680274,10.4849,10.4161,0.397041
226022657,71608200,133,349680,23491.5,23724500,3535040,0.06718,10.1094,10.1092,0.214909
226027507,71608200,15587,4122410,353377,271542000,55671800,0.0857208,13.5047,13.5004,0.240463
226032496,71608200,16933,1014100,66472.5,73498900,11499700,0.0655482,11.3398,11.3398,0.200476
226025026,71608200,636,1328820,181053,97493300,31247100,0.136251,23.5149,23.5149,0.0982237
226026310,71608200,946,2307950,214994,155695000,33636900,0.0931533,14.5743,14.5743,0.103387
226025482,71608200,777,279675,22124.4,18105200,3503900,0.0791077,12.5285,12.5287,0.308685
226027622,71608200,15611,205291,7097.24,9278820,1055560,0.0345717,5.14177,5.14664,0.337883
226022820,71608200,183,1536770,146408,101209000,24673800,0.0952704,16.0556,16.0598,0.29145
226031970,71608200,16759,34969,2607.27,2065120,413020,0.0745593,11.811,0,0
226026738,71608200,1074,174845,6054.52,5350640,1037040,0.034628,5.93118,5.93118,0.336709
226033173,71608200,17163,349690,31564.5,22465700,5387620,0.0902642,15.4068,15.4068,0.119262
226023814,71608200,344,139876,25206.1,12506500,4613820,0.180203,32.985,32.985,0.0412431
226031639,71608200,16666,559504,57706,38271100,9299130,0.103138,16.6203,16.6203,0.159533
226023134,71608200,280,34969,4464.67,2523920,780085,0.127675,22.3079,0,0
226034347,71608200,111220746,244783,15180.9,13984700,2524350,0.0620178,10.3126,10.3126,0.159294
226026946,71608200,10677,5659280,230346,388124000,40525700,0.0407024,7.16093,7.1616,0.416892
226030855,71608200,16415,1923300,251326,131487000,44215800,0.130675,22.9896,22.9896,0.125161
226031703,71608200,16686,1818390,198645,130972000,32555800,0.109242,17.9037,17.9037,0.0913265
226023911,71608200,350,69938,6768.96,4319500,1147940,0.0967852,16.4137,16.4137,0.0421266
226029258,71608200,16000,550022,55761.7,33676000,9178850,0.101381,16.6882,16.6644,0.247059
226031181,71608200,16544,1223920,135219,82641100,22379500,0.11048,18.2852,18.2852,0.0999626
226030573,71608200,16330,454597,43212,28987000,7170970,0.0950557,15.7744,15.7744,0.109674
226022927,71608200,216,538627,15600.6,17048500,2550190,0.0289637,4.7346,4.73022,0.456161
226025493,71608200,780,384659,38362.1,26728000,6286900,0.0997301,16.3441,16.3441,0.249444
226022895,71608200,206,104907,11882.7,6313450,2043960,0.113269,19.4836,19.4836,0.0683543
226034320,71608200,111220698,559504,55507.4,34043800,9572490,0.0992082,17.1089,17.1089,0.208635
226033107,71608200,17129,804287,77466.2,48748200,13555600,0.0963166,16.8542,16.8542,0.218041
226024617,71608200,528,104545000,4833650,7619580000,837825000,0.046235,8.014,8.01333,0.416978
226020477,71608200,51,5070500,676443,358244000,116479000,0.133407,22.9719,22.9719,0.129531
226024732,71608200,562,69938,6232.12,4671070,992139,0.0891092,14.186,14.186,0.0923644
226029414,71608200,16046,2832490,459963,230084000,84636900,0.162388,29.8808,29.8808,0.330255
226034358,71608200,111220768,139876,13071.3,8231190,2258770,0.0934492,16.1484,16.1484,0.0986991
226031445,71608200,16585,104907,8554.05,6735410,1311210,0.0815394,12.4988,12.4988,0.0293642
226033702,71608200,17368,2902430,302178,188163000,51944800,0.104112,17.897,17.897,0.203579
226033986,71608200,17497,874080,90341,52592000,15919200,0.103356,18.2126,18.2114,0.215903
226030928,71608200,16435,1433730,183777,104802000,33103700,0.128181,23.0892,23.0892,0.144694
226029692,71608200,16071,279752,44422,20311200,7672520,0.158791,27.4261,27.4261,0.101101
226022727,71608200,148,174845,28043.2,14638900,5063250,0.160389,28.9585,28.9585,0.099759
226029995,71608200,16163,10350800,1046750,688726000,189193000,0.101128,18.2781,18.2781,0.37197
226028733,71608200,15903,401465000,44820000,26435600000,7886010000,0.111641,19.6431,19.599,0.489867
226023150,71608200,287,34969,1978.73,2093290,302519,0.0565853,8.65105,0,0
226032064,71608200,16802,34969,4005.45,2297460,698634,0.114543,19.9787,0,0
226032674,71608200,16986,2762550,253882,162286000,42416000,0.0919013,15.3539,15.3539,0.172216
226033871,71608200,17449,629062,58059.6,36376100,10269700,0.0922955,16.3254,16.3231,0.195735
226033033,71608200,17087,209814,19140,13117400,3154610,0.0912236,15.0352,15.0352,0.0618159
226023177,71608200,296,2902430,328198,210650000,55720900,0.113077,19.198,19.198,0.492635
226034310,71608200,111220686,594473,62212.3,42674600,10927000,0.104651,18.381,18.381,0.184184
226022498,71608200,103,34969,2649.49,2110170,424309,0.0757667,12.1339,0,0
226025371,71608200,731,3671740,337234,244967000,56202700,0.0918457,15.3068,15.3068,0.496791
226032561,71608200,16957,524535,49488.2,35700400,8506810,0.0943467,16.2178,16.2178,0.11114
226029787,71608200,16090,34969,5878.3,2820950,1048980,0.1681,29.9976,0,0
226023193,71608200,304,2168080,201419,150667000,34272800,0.0929021,15.8079,15.8079,0.647725
226022876,71608200,200,625012,72978.5,40554500,11980100,0.116763,19.1677,19.1641,0.172397
226024384,71608200,486,3951500,441541,269310000,81968200,0.11174,20.7436,20.7436,0.156283
226033696,71608200,17364,979132,106362,70502700,18645600,0.108629,19.043,19.043,0.151951
226030259,71608200,16254,559503,41868.4,34704200,6550430,0.0748314,11.7076,11.7076,0.427813
226027169,71608200,10731,839256,42545.8,64481600,7254850,0.0506947,8.64439,8.64439,0.172232
226023091,71608200,267,104907,16010,7569770,2758040,0.152612,26.2904,26.2904,0.0670256
226022227,71608200,83,1454140,18378,22874400,3225270,0.0126384,2.21798,2.14626,0.951221
226028601,71608200,15862,3960340,338640,227305000,55523100,0.0855078,14.0198,14.0027,0.295917
226033307,71608200,17213,839256,111723,55868000,20269100,0.133122,24.1513,24.1513,0.124907
226031548,71608200,16609,139876,13973.3,8911660,2218190,0.0998975,15.8583,15.8583,0.0503062
226029866,71608200,16122,2797520,221833,186444000,39662200,0.0792964,14.1776,14.1776,0.273394
226024808,71608200,581,699380,58381.6,45357500,9227730,0.0834763,13.1942,13.1942,0.112469
226025639,71608200,809,3461930,294189,227652000,46155100,0.0849784,13.3322,13.3322,0.19475
226033543,71608200,17306,2342920,220825,141952000,38061800,0.0942517,16.2454,16.2454,0.235927
226025734,71608200,837,664411,59622.1,41949700,10675200,0.0897367,16.0671,16.0671,0.239195
226023937,71608200,367,1153980,100330,75486200,15901500,0.086943,13.7798,13.7798,0.217348
226031807,71608200,16711,174845,15299.9,11427700,2546510,0.0875056,14.5644,14.5644,0.148495
226025896,71608200,886,13686600,1509080,986673000,267079000,0.11026,19.5139,19.4898,0.399747
226032452,71608200,16909,34969,4069.86,2405870,692997,0.116385,19.8175,0,0
226027711,71608200,15664,383364,23740.2,19158700,3717030,0.061926,9.69583,9.67831,0.243139
226024818,71608200,583,2133110,325435,167631000,56669500,0.152564,26.5666,26.5666,0.122253
226033828,71608200,17433,1013620,99400.3,59735500,17279300,0.0980648,17.0472,17.0457,0.160798
226027680,71608200,15631,209814,20494.9,14815500,3218730,0.0976812,15.3409,15.3409,0.0506352
226034214,71608200,17606,34904.1,3404.32,2119920,597093,0.0975334,17.1067,0,0
226024202,71608200,434,2061860,189048,133093000,34696600,0.0916877,16.8278,16.8225,0.473636
226026478,71608200,997,1029770000,98660800,67646100000,16966200000,0.0958088,16.4757,16.4514,0.482427
226028777,71608200,15910,2257930,184831,157945000,31828100,0.0818588,14.0962,13.8973,0.474281
226029835,71608200,16109,2238010,238166,137909000,42752000,0.106419,19.1026,19.1026,0.423006
226031963,71608200,16757,34969,2607.27,2065120,413020,0.0745593,11.811,0,0
226023905,71608200,348,4755780,481264,302299000,81281200,0.101196,17.091,17.091,0.198772
226029988,71608200,16161,489566,60432.1,36490500,10225700,0.12344,20.8874,20.8874,0.286495
226026128,71608200,915,524535,61820,37238000,10717700,0.117857,20.4328,20.4328,0.0924932
226028162,71608200,15782,2832490,273220,193157000,43621400,0.0964594,15.4004,15.4004,0.208753
226027435,71608200,15565,1007750000,97055000,66008600000,16698100000,0.096309,16.5698,16.5469,0.481418
226033152,71608200,17156,10662400,920787,578453000,161770000,0.0863581,15.172,15.1687,0.406456
226025445,71608200,767,6679010,871288,474949000,153222000,0.130452,22.9409,22.9409,0.282212
226033469,71608200,17275,2901530,264892,161488000,45768800,0.0912937,15.774,15.7708,0.282842
226024547,71608200,513,104907,10468.2,7080120,1653310,0.0997857,15.7597,15.7597,0.0410583
226025542,71608200,786,139876,24008.2,11821800,4463870,0.171639,31.9131,31.9131,0.0642697
226023782,71608200,343,308364000,29197800,19208600000,4951650000,0.0946862,16.0578,16.0404,0.328736
226025272,71608200,706,279752,17556.9,16665600,2729170,0.0627589,9.75567,9.75567,0.159374
226033095,71608200,17118,244783,23558.1,14449800,4112260,0.0962408,16.7996,16.7996,0.154038
226028956,71608200,15926,384244,26782.9,21979900,4452710,0.0697028,11.5883,11.5882,0.256989
226030631,71608200,16340,1153980,135384,77793500,23530400,0.11732,20.3907,20.3907,0.185842
226030807,71608200,16406,769318,101572,56225600,17434600,0.132029,22.6624,22.6624,0.206194
226033559,71608200,17311,2583730,215084,140918000,38925700,0.0832455,15.0657,15.0569,0.248012
226028081,71608200,15768,664411,37330.6,34992000,5764600,0.056186,8.67626,8.67626,0.207991
226034316,71608200,111220692,839256,79208.6,56746800,13863400,0.0943796,16.5187,16.5187,0.148289
226022945,71608200,222,69937.6,4084.12,3126280,720034,0.0583966,10.2954,10.2954,0.436753
226025092,71608200,654,244783,40637,22033300,7271640,0.166012,29.7065,29.7065,0.084161
226034267,71608200,111220634,524535,49488.2,35700400,8506810,0.0943467,16.2178,16.2178,0.11114
226026959,71608200,10683,4545870,167853,325500000,29094300,0.0369242,6.40016,6.38705,0.344221
226031010,71608200,16467,2447830,281509,163784000,48130300,0.115003,19.6625,19.6625,0.173333
226027722,71608200,15670,347133,13403.7,16535700,2091920,0.0386125,6.02628,6.0032,0.290311
226030417,71608200,16302,174845,14008.3,10339100,2245590,0.0801186,12.8433,12.8433,0.132464
226022102,71608200,72,104907,8326.46,7389890,1278710,0.0793699,12.189,12.189,0.0906762
226022649,71608200,132,34969,5557.02,2572220,962694,0.158913,27.5299,0,0
226033668,71608200,17347,629118,52623.6,31721600,9055200,0.0836466,14.3935,14.3906,0.307917
226027949,71608200,15722,1293850,59672.1,57238700,9355040,0.0461197,7.23038,7.23038,0.365592
226026848,71608200,1117,11085100,1079960,678713000,184351000,0.0974247,16.6305,16.6305,0.211599
226031617,71608200,16656,209814,22428,15025300,3602000,0.106895,17.1676,17.1676,0.0421085
226026766,71608200,1090,384659,70366.9,35676600,13079000,0.182933,34.0016,34.0016,0.0346057
226023922,71608200,361,10691100,1140330,629511000,197875000,0.106661,18.5083,18.4925,0.625204
226025010,71608200,631,5509210,443660,302271000,73026000,0.0805305,13.2553,13.2173,0.482233
226026462,71608200,989,944163,73868.3,63412900,12727200,0.0782368,13.4798,13.4798,0.12668
226022871,71608200,199,1783420,205116,121080000,35317400,0.115013,19.8032,19.8032,0.284757
226030006,71608200,16170,6084610,743922,437713000,134914000,0.122263,22.173,22.173,0.234451
226033435,71608200,17260,139871,14208.3,8543640,2451740,0.101582,17.5286,17.5286,0.0337963
226033150,71608200,17154,1258880,138744,72846200,24875400,0.110212,19.7599,19.7599,0.250722
226026278,71608200,935,3287090,229367,206959000,40389400,0.0697783,12.2873,12.2873,0.511888
226026784,71608200,1097,39870700,3250050,2437670000,514750000,0.0815147,12.9105,12.8868,0.309128
226033023,71608200,17083,174845,10916.4,9088240,1773480,0.0624345,10.1431,10.1431,0.408496
226023051,71608200,255,874225,85095,59041100,14229700,0.0973376,16.277,16.277,0.299763
226028402,71608200,15821,10537200,964591,657688000,158530000,0.091541,15.0448,15.0417,0.250521
226027109,71608200,10711,3636780,201394,284305000,34157400,0.055377,9.39222,9.39222,0.32801
226034303,71608200,111220672,594473,64574.2,39763500,11621100,0.108624,19.5486,19.5486,0.0730102
226029048,71608200,15945,944163,84310,60122700,13830300,0.089296,14.6483,14.6483,0.352525
226033639,71608200,17327,441367,13264.1,12130100,2368170,0.0300523,5.36555,5.31596,0.611742
226029024,71608200,15939,3040500,425988,224449000,74240600,0.140105,24.4173,24.4169,0.0896147
226034006,71608200,17510,203047,5891.84,4647410,1072380,0.0290172,5.28143,5.28013,0.179654
226030789,71608200,16401,559504,75908,40657000,12862000,0.13567,22.9882,22.9882,0.13189
226026264,71608200,930,1713480,226526,120165000,38969300,0.132202,22.7428,22.7428,0.106849
226029019,71608200,15938,2512800,367852,187885000,65491100,0.146391,26.063,26.0568,0.12727
226026401,71608200,970,454597,38366.4,25888400,6411710,0.0843965,14.1042,14.1042,0.132406
226027790,71608200,15689,133765,1520.48,3348810,234825,0.0113668,1.7555,1.76141,0.336797
226030858,71608200,16416,909194,116442,59641000,20316900,0.128072,22.3461,22.3461,0.0857482
226020049,71608200,27,209814,24912.9,14309200,4332340,0.118738,20.6485,20.6485,0.10704
226033774,71608200,17407,2307350,206446,133275000,35541400,0.0894731,15.4035,15.4021,0.186209
226026949,71608200,10678,4416820,213870,348966000,37390400,0.0484217,8.46545,8.51043,0.308699
226032383,71608200,16886,314721,28509.7,19804500,4775770,0.0905872,15.1746,15.1746,0.102431
226033472,71608200,17277,2901530,264892,161488000,45768800,0.0912937,15.774,15.7708,0.282842
226025842,71608200,874,174845,14234.8,10818700,2454140,0.081414,14.0361,14.0361,0.0867291
226030206,71608200,16240,209814,13415,12606200,2102300,0.0639374,10.0198,10.0198,0.526096
226027688,71608200,15653,1672520,103562,91983300,15869800,0.0619198,9.48857,9.47731,0.313302
226026723,71608200,1066,1119010,56562.2,50668600,9903040,0.0505467,8.84984,8.84984,0.481938
226029419,71608200,16049,2832490,459963,230084000,84636900,0.162388,29.8808,29.8808,0.330255
226025470,71608200,773,1188950,116623,78111200,20783700,0.0980892,17.4808,17.4808,0.117312
226030039,71608200,16179,734349,71466.3,50084200,12223300,0.0973192,16.645,16.645,0.145618
226026371,71608200,963,139431,4875.36,3617880,865037,0.034966,6.20403,6.20369,0.147507
226027661,71608200,15622,13880200,782528,685313000,122186000,0.0563772,8.80288,8.7538,0.508045
226034299,71608200,111220670,699380,70334.6,45566800,12360400,0.100567,17.6734,17.6734,0.092309
226022849,71608200,192,542459,36714.3,25476700,6034420,0.0676812,11.1242,11.1271,0.382025
226027461,71608200,15576,9208540,747227,593008000,117102000,0.081145,12.7167,12.7043,0.277041
226033959,71608200,17484,209814,22536.2,15922200,3814680,0.10741,18.1813,18.1813,0.0850591
226022865,71608200,197,139876,13472.2,8677540,2167370,0.096315,15.4949,15.4949,0.0677006
226025766,71608200,846,699380,46805.4,49486400,8097110,0.0669241,11.5775,11.5775,0.175978
226032510,71608200,16937,34969,3396.39,2346600,590884,0.0971258,16.8974,0,0
226033346,71608200,17227,244783,15180.9,13984700,2524350,0.0620178,10.3126,10.3126,0.159294
226034010,71608200,17516,34969,3143.92,2355880,585485,0.0899058,16.743,0,0
226026972,71608200,10689,4295200,152968,227596000,26256000,0.0356138,6.11286,6.10939,0.683108
226034040,71608200,17559,174783,17182.2,10096600,2941450,0.0983062,16.8292,16.8283,0.172284
226023190,71608200,303,1748450,235401,129818000,39601500,0.134634,22.6495,22.6495,0.149969
226022506,71608200,104,5105370,782735,376084000,137588000,0.153316,26.9496,26.9495,0.215587
226034020,71608200,17529,1573380,140186,90219800,24562500,0.0890987,15.6113,15.6106,0.195064
226029193,71608200,15981,15061100,2052410,1082180000,364947000,0.136272,24.2312,23.9801,0.301728
226024123,71608200,418,944012,46614.1,39331600,7516230,0.0493787,7.962,7.9615,0.609005
226033233,71608200,17183,1153970,108529,66464700,18800000,0.0940486,16.2916,16.2916,0.200146
226031686,71608200,16682,839256,89828.8,55861800,14391200,0.107034,17.1475,17.1475,0.0592688
226034397,71608200,111220898,34969,3802.77,2649660,647865,0.108747,18.5268,0,0
226027076,71608200,10705,209814,9536.98,14852200,1553310,0.0454545,7.40325,7.40325,0.235792
226034012,71608200,17519,314711,28890.5,18407600,5042620,0.0918001,16.023,16.023,0.138339
226022763,71608200,160,2739810,206187,142890000,35207400,0.0752561,12.8503,12.8328,0.587609
226030162,71608200,16227,384659,35162.4,24124200,5432480,0.0914117,14.1228,14.1228,0.0629645
226031570,71608200,16624,6119580,551686,366617000,91349500,0.0901511,14.9274,14.9274,0.231762
226030399,71608200,16294,594473,50949.8,37853300,8139920,0.0857058,13.6927,13.6927,0.131617
226026748,71608200,1080,46438800,4291220,3006470000,789644000,0.0924059,17.004,17.004,0.351424
226027738,71608200,15675,1996040,147494,113854000,23383100,0.0738933,11.7148,11.6462,0.385198
226032423,71608200,16899,1853360,190016,119371000,32284900,0.102525,17.4197,17.4197,0.183227
226033644,71608200,17335,382345,17052.8,14170700,2963130,0.0446006,7.74988,7.73322,0.37854
226024701,71608200,554,174845,14180.2,11963500,2218530,0.0811016,12.6886,12.6886,0.0607775
226033412,71608200,17249,69938,6448.4,3879320,1113420,0.0922017,15.9201,15.9201,0.16718
226032475,71608200,16926,6747830,333771,497265000,57097000,0.0494635,8.46153,8.46166,0.322111
226033681,71608200,17358,104907,6192.42,5397120,1038780,0.0590277,9.90192,9.90192,0.177059
226033811,71608200,17424,3147200,337141,208948000,57974500,0.107124,18.421,18.421,0.224567
226020417,71608200,48,8917100,1082190,656296000,184094000,0.121362,20.645,20.645,0.350533
226027503,71608200,15586,244779,17427.6,16513800,2688480,0.0711971,10.9833,10.9832,0.169826
226023162,71608200,291,7961780,1090360,582710000,188466000,0.136949,23.6713,23.6676,0.145967
226024859,71608200,601,699380,122420,57564000,22039300,0.175041,31.5127,31.5127,0.0710871
226031997,71608200,16771,1153980,113226,75922300,18723900,0.0981179,16.2256,16.2256,0.0839317
226023930,71608200,364,174845,16726.6,11180900,2694580,0.0956654,15.4112,15.4112,0.0999797
226026509,71608200,1008,3357020,411996,237920000,72149400,0.122727,21.4921,21.4921,0.183548
226022967,71608200,231,34969,3118.02,2121170,512011,0.0891654,14.6419,0,0
226029744,71608200,16082,10071100,1617480,779562000,277698000,0.160607,27.5738,27.5738,0.109162
226020584,71608200,59,979132,131291,70586800,22317200,0.13409,22.7929,22.7929,0.155001
226027645,71608200,15615,905841,75315.7,57041500,11720200,0.0831445,12.9385,12.9184,0.276341
226033242,71608200,17188,909190,83823.1,51462000,14464500,0.0921954,15.9092,15.9092,0.201704
226027751,71608200,15679,814254,56038.3,42318700,8859430,0.0688216,10.8804,10.7417,0.472022
226029783,71608200,16089,34969,6344.9,3025530,1155380,0.181444,33.0402,0,0
226026730,71608200,1070,5175410,872963,435380000,154246000,0.168675,29.8035,29.8035,0.0743205
226029246,71608200,15997,2768790,279968,174006000,46435100,0.101116,16.7709,16.7182,0.324328
226022605,71608200,115,34969,3694.26,2294380,613751,0.105644,17.5513,0,0
226032494,71608200,16932,839256,72223.3,62986800,12882200,0.0860563,15.3496,15.3496,0.0944628
226033640,71608200,17328,976797,69278.4,49740500,11988200,0.0709241,12.273,12.2557,0.340924
226032236,71608200,16829,48082400,2475320,3636000000,429339000,0.0514808,8.92924,8.92924,0.385819
226031956,71608200,16754,3007330,272250,195208000,45342600,0.0905288,15.0773,15.0773,0.209913
226026307,71608200,945,2692610,487060,213107000,84706700,0.180887,31.4589,31.4589,0.0292507
226027597,71608200,15605,489326,47213.7,32970300,7415700,0.0964873,15.1549,15.153,0.120901
226020508,71608200,52,664411,104825,51891000,18923300,0.157772,28.4813,28.4813,0.164706
226024330,71608200,467,8037590,689495,516168000,108265000,0.0857838,13.4698,13.4687,0.232239
226032806,71608200,17030,524535,49756.5,39796300,8879330,0.0948583,16.928,16.928,0.213244
226027046,71608200,10701,874225,110881,63966200,18964700,0.126833,21.6932,21.6932,0.101674
226031765,71608200,16702,2587710,213550,170135000,37279200,0.0825248,14.4063,14.4063,0.373735
226029250,71608200,15998,1188370,144103,84025100,24134300,0.121261,20.3087,20.3055,0.22237
226032829,71608200,17034,1818390,172127,124048000,30230100,0.094659,16.6247,16.6247,0.176278
226025881,71608200,882,944163,174744,79728000,31327500,0.185079,33.1802,33.1802,0.0409758
226034405,71608200,111220906,69938,7155.22,4735870,1266630,0.102308,18.1108,18.1108,0.0421305
226022304,71608200,88,1747910,156634,117219000,24187700,0.0896123,13.8381,13.8374,0.120523
226025030,71608200,637,10210900,1354000,703987000,240934000,0.132603,23.5956,23.5956,0.151636
226032426,71608200,16900,489566,52617.7,33696300,8942730,0.107478,18.2666,18.2666,0.158007
226033423,71608200,17256,1503500,135625,80850100,22969700,0.0902066,15.2775,15.277,0.158993
226030268,71608200,16256,314721,31549.1,21135700,4961770,0.100245,15.7656,15.7656,0.0422835
226027060,71608200,10704,1643540,152743,114464000,27475100,0.0929352,16.717,16.717,0.274745
226028135,71608200,15778,1713480,135837,101005000,21925500,0.0792754,12.7959,12.7959,0.223077
226029960,71608200,16153,69938,8027.58,5001340,1357520,0.114781,19.4104,19.4104,0.231296
226018985,71608200,23,1432340,166418,93599200,27240700,0.116186,19.0183,19.0109,0.172793
226024681,71608200,546,34969,3145.45,2451270,497588,0.0899496,14.2294,0,0
226027968,71608200,15728,944163,41795.7,41311900,6553450,0.0442674,6.94101,6.94101,0.389129
226029063,71608200,15947,1607950,205135,115094000,33215100,0.127575,20.6569,20.6573,0.0857779
226022439,71608200,96,1433730,107517,92895100,18124600,0.0749912,12.6416,12.6416,0.161153
226028237,71608200,15805,734341,65192.8,51443100,10131500,0.0887773,13.7967,13.7967,0.10651
226030954,71608200,16451,769318,93244.5,54826500,16201500,0.121204,21.0596,21.0596,0.158866
226030151,71608200,16225,2937400,250543,181833000,39627100,0.0852943,13.4905,13.4905,0.135157
226018712,71608200,8,1029770000,98660800,67646100000,16966200000,0.0958088,16.4757,16.4514,0.482427
226024174,71608200,429,1676690,175806,112206000,30223700,0.104853,18.0258,18.0233,0.23135
226029277,71608200,16008,8185550,311358,259274000,53518900,0.0380376,6.53821,6.57272,1.24943
226033865,71608200,17447,135192,5089.37,3720000,894234,0.0376454,6.61453,6.60967,0.133145
226022918,71608200,212,11909500,691502,693890000,121247000,0.0580632,10.1807,9.99739,0.804744
226024537,71608200,512,124824000,6063730,9078870000,1049080000,0.0485783,8.40452,8.40299,0.407508
226026768,71608200,1091,18568500,859473,1361620000,149985000,0.0462865,8.07738,8.07738,0.400592
226030968,71608200,16457,279752,28708.5,18729200,4726750,0.102621,16.8962,16.8962,0.281332
226032358,71608200,16875,279752,25130.9,17834700,4232430,0.0898327,15.1292,15.1292,0.127725
226034221,71608200,17614,34969,3401.69,2271920,592395,0.0972772,16.9406,0,0
226023976,71608200,381,3357020,223447,174164000,37836400,0.0665611,11.2708,11.2708,0.323293
226030275,71608200,16258,384659,32180.1,22646900,5160100,0.0836587,13.4147,13.4147,0.109953
226031232,71608200,16569,524535,50601,33668100,8131680,0.0964682,15.5026,15.5026,0.183325
