id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226631720,71662901,16716,1559970,711.436,80641500,105177,0.000456058,0.0674222,0.0745551,1.21666
226633682,71662901,17179,104907,370.644,6395320,56028.2,0.00353308,0.534075,0.534075,0.311424
226628117,71662901,15859,734349,0.767093,40489000,114.101,1.04459e-06,0.000155377,0.000155377,1.90415
226630670,71662901,16432,1644180,869.334,101087000,127328,0.000528733,0.0774416,0.0767526,0.89268
226634881,71662901,17452,69938,19.2197,3898000,2628.57,0.00027481,0.0375842,0.0375842,0.467351
226634579,71662901,17341,104907,102.413,6212470,15143,0.000976229,0.144347,0.144347,0.320334
226628556,71662901,15993,2307950,665.827,116757000,105064,0.000288492,0.0455224,0.0455224,1.97401
226628241,71662901,15916,5001340,2203.74,146247000,357560,0.000440629,0.0714928,0.0674551,1.86167
226625775,71662901,724,419628,4.55178,18786700,610.31,1.08472e-05,0.00145441,0.00145441,1.49684
226629060,71662901,16121,11240000,6950.9,627865000,1128990,0.000618407,0.100444,0.0956824,2.84993
226626771,71662901,1037,1633030,678.293,87164700,98445.4,0.000415358,0.0602838,0.0643088,0.76676
226634909,71662901,17470,979101,104.668,45423200,14719.2,0.000106902,0.0150333,0.0150332,0.319713
226625578,71662901,667,545030,151.115,22068300,22683.2,0.00027726,0.0416183,0.0411449,1.22188
226628020,71662901,15794,34969,0.0334652,1567140,5.19914,9.56997e-07,0.000148679,0,0
226628066,71662901,15819,9122890,3507.53,502966000,546456,0.000384476,0.0598994,0.0592901,2.21692
226630206,71662901,16295,594473,592.595,26836300,78415.6,0.000996841,0.131908,0.131908,2.06151
226630790,71662901,16472,1353490,366.234,75002500,51365.5,0.000270585,0.0379504,0.0439063,1.17758
226626803,71662901,1052,1059860,1503.19,57212700,204018,0.00141828,0.192494,0.206569,0.679988
226634884,71662901,17454,34969,12.7177,1961890,1748.61,0.000363685,0.0500046,0,0
226628896,71662901,16077,18477600,5799.41,996938000,914645,0.000313861,0.0495001,0.0548825,1.88605
226630388,71662901,16352,7079420,2598.24,349374000,348984,0.000367013,0.0492956,0.0511029,1.75067
226631412,71662901,16600,218066,110.355,12210800,15072.1,0.000506062,0.069117,0.0721461,0.499191
226631097,71662901,16563,139876,12.9259,6164380,1854.61,9.24096e-05,0.0132589,0.0132589,0.389727
226626529,71662901,968,4232590,17675.6,258713000,2740040,0.00417607,0.647368,0.659223,0.960262
226634735,71662901,17388,390387,81.7755,10854100,11476.5,0.000209473,0.0293977,0.0315743,0.817018
226632227,71662901,16829,44770300,50646.4,2649000000,8301340,0.00113125,0.185421,0.195809,2.38121
226628095,71662901,15849,1525250,115.891,79839300,16794.4,7.59817e-05,0.0110109,0.0107006,1.005
226625209,71662901,551,559504,529.067,31461300,82608.8,0.0009456,0.147646,0.147646,1.39754
226626301,71662901,910,349307,15.0139,17963100,2234.73,4.2982e-05,0.0063976,0.00640351,0.88728
226634995,71662901,17507,1386690,202.34,52632700,26359.8,0.000145916,0.0190091,0.0200444,1.09471
226621384,71662901,149,2657640,1041.63,132586000,152113,0.000391939,0.0572361,0.0572361,1.60468
226624362,71662901,429,1339360,1171.51,64515600,160950,0.00087468,0.120169,0.13276,1.16137
226632505,71662901,16906,734349,211.96,35726300,27206.7,0.000288636,0.0370488,0.0370488,0.848347
226620679,71662901,72,209814,2.01117,9373790,253.986,9.58548e-06,0.00121053,0.00121053,0.786743
226622147,71662901,240,448833,18.959,15394600,2867.39,4.22408e-05,0.00638855,0.00636799,1.07208
226628390,71662901,15954,251154,53.0963,7827310,7385.19,0.00021141,0.0294051,0.0349136,1.6202
226630392,71662901,16353,7079420,2598.24,349374000,348984,0.000367013,0.0492956,0.0511029,1.75067
226635155,71662901,17523,3333580,1327.48,137179000,182403,0.000398213,0.0547167,0.054816,1.83141
226626917,71662901,1107,2960550,151.702,122336000,20621.3,5.12411e-05,0.00696536,0.00702818,0.996068
226626179,71662901,859,104865,54.7521,5642390,7340.11,0.000522119,0.0699957,0.0700433,1.47924
226621061,71662901,111,34969,10.3269,2094270,1800.05,0.000295316,0.0514756,0,0
226635658,71662901,111220574,67201,17.1031,3127320,2611.01,0.000254507,0.0388538,0.0388183,0.0513866
226636068,71662901,111220904,780122,215.098,32576100,29692,0.000275723,0.0380608,0.0451706,1.22732
226628260,71662901,15928,12738000,1632.07,606682000,261402,0.000128126,0.0205215,0.0201201,2.30878
226630778,71662901,16464,377779,55.6533,22119100,8354.71,0.000147317,0.0221154,0.0219342,0.784339
226632223,71662901,16828,44770300,50646.4,2649000000,8301340,0.00113125,0.185421,0.195809,2.38121
226633320,71662901,17077,279752,221.703,15077900,28286.1,0.000792499,0.101111,0.101111,0.744032
226632005,71662901,16767,341054,507.191,20160100,70902.1,0.00148713,0.207891,0.214006,0.745204
226633891,71662901,17251,2705860,2656.82,119626000,364281,0.000981874,0.134626,0.135833,0.733737
226627218,71662901,15585,244783,13.3881,12140500,1669.26,5.46935e-05,0.00681935,0.00681935,1.05313
226634724,71662901,17381,1236340,229.049,40955500,30665.6,0.000185264,0.0248036,0.0259686,0.994215
226634776,71662901,17406,594424,144.971,26026900,19136.6,0.000243885,0.0321934,0.0321937,0.479577
226631628,71662901,16673,308035,238.886,17430900,31237,0.000775516,0.101407,0.102132,0.460622
226631995,71662901,16765,209814,203.855,11853300,29626,0.000971599,0.141201,0.141201,0.693724
226625586,71662901,671,455137,234.459,17284500,40653.9,0.000515139,0.0893222,0.0920638,1.00159
226629308,71662901,16143,2573900,1391.94,144416000,223476,0.000540789,0.0868238,0.0845869,1.10682
226626258,71662901,890,530377,1651.12,31879900,224678,0.0031131,0.42362,0.436853,0.482626
226623831,71662901,366,804287,43.7539,43022700,5856.4,5.44009e-05,0.00728148,0.00728148,1.89786
226628170,71662901,15883,104907,10.6683,6215920,1634.07,0.000101693,0.0155764,0.0155764,0.433882
226620681,71662901,74,104907,7.51719,5271520,1136.01,7.16558e-05,0.0108288,0.0108288,0.544858
226628303,71662901,15949,2873680,294.976,113574000,43495.8,0.000102647,0.0151359,0.0173507,1.88425
226627242,71662901,15598,104905,67.8904,3971950,8927.97,0.000647164,0.0851056,0.0851056,0.191185
226632363,71662901,16867,2083390,3350.8,112150000,465988,0.00160834,0.223668,0.236254,0.829639
226620692,71662901,83,2510220,639.326,57135100,88981.3,0.000254689,0.0354476,0.0352668,1.44714
226621884,71662901,215,1869900,489.012,109753000,66310,0.000261517,0.0354617,0.034505,0.821753
226626701,71662901,998,794302,26.5424,46344700,3597.52,3.3416e-05,0.00452917,0.00476621,1.54352
226621377,71662901,148,104907,0.0956112,6674700,13.9758,9.1139e-07,0.000133221,0.000133221,0.512979
226627846,71662901,15751,104748000,44210.6,5847160000,7179010,0.000422065,0.0685357,0.0672478,3.49535
226633946,71662901,17272,839018,717.345,38897700,96605.1,0.000854982,0.115141,0.11511,0.569804
226627071,71662901,10737,2146800,9155.38,130424000,1409870,0.00426466,0.656731,0.666551,1.09648
226626374,71662901,938,2173330,841.392,87164100,112493,0.000387144,0.0517607,0.0549296,1.32919
226621759,71662901,195,349690,11.5506,17190600,1780.62,3.30311e-05,0.00509199,0.00509199,0.965556
226635006,71662901,17512,419212,33.0847,15674800,4274.82,7.89211e-05,0.0101973,0.0101937,1.00464
226635835,71662901,111220790,34969,21.2212,2130270,3122.58,0.000606857,0.0892957,0,0
226630353,71662901,16339,768329,220.095,41325000,33609.8,0.00028646,0.0437441,0.0494151,1.07435
226620664,71662901,66,33325.4,2.02082,1887850,285.729,6.06389e-05,0.00857391,0,0
226633292,71662901,17062,1079910,2051.17,59417800,280005,0.00189939,0.259284,0.268284,0.536285
226624632,71662901,452,839256,61.648,37525500,7789.63,7.34555e-05,0.00928159,0.00928159,1.54032
226624846,71662901,491,1678510,628.124,62433100,92651.1,0.000374215,0.0551984,0.0551984,1.17656
226635813,71662901,111220766,904667,1218.92,46281300,172067,0.00134737,0.190199,0.208879,0.808699
226630710,71662901,16443,901596,367.461,53525000,49753.8,0.000407568,0.0551841,0.0560001,0.523285
226634289,71662901,17315,1374700,3135.79,67493100,410127,0.00228107,0.298339,0.295185,0.623115
226623888,71662901,377,139876,41.4185,7313180,7221.38,0.000296109,0.051627,0.051627,0.432262
226635944,71662901,111220850,755802,484.206,41458600,70730.6,0.000640653,0.0935836,0.0946628,0.810977
226632978,71662901,16978,986149,1316.31,50853900,174610,0.0013348,0.177063,0.170519,0.717298
226633591,71662901,17152,174600,86.056,8389970,11765.6,0.000492876,0.0673862,0.0673845,0.302325
226627279,71662901,15619,715255,92.5292,32315200,14405.3,0.000129365,0.0201401,0.0249374,2.28078
226624287,71662901,418,801252,25.7028,30254700,3932.82,3.20783e-05,0.00490834,0.00571949,1.32476
226631896,71662901,16742,34969,0.6579,1547310,87.8593,1.88138e-05,0.00251249,0,0
226635404,71662901,17593,139629,18.7086,4933870,2638.7,0.000133988,0.018898,0.0189012,0.73927
226631037,71662901,16544,1046330,381.122,61552700,51185.8,0.000364248,0.0489196,0.0479166,0.452678
226625403,71662901,596,4196730,692.148,205109000,94317,0.000164926,0.022474,0.0235018,1.33694
226631363,71662901,16587,68351.1,21.2171,3935980,2872.67,0.000310414,0.0420281,0.0419741,0.108116
226626202,71662901,868,79637.6,123.616,4853670,17055.7,0.00155223,0.214167,0.222877,0.311509
226634557,71662901,17338,2832380,2345.5,139606000,316230,0.000828102,0.111648,0.111645,0.788015
226621153,71662901,122,1566660,586.711,61972500,84149.7,0.000374498,0.0537128,0.0549271,1.07268
226621781,71662901,199,1674570,65.5969,80133200,8489.64,3.91723e-05,0.00506974,0.00541288,1.38435
226627012,71662901,10697,702519,277.983,38103000,40473.6,0.000395696,0.0576122,0.0630995,0.846804
226625188,71662901,546,32543.3,1.86754,1838080,261.706,5.73863e-05,0.00804179,0,0
226630403,71662901,16359,642923,142.172,33581300,20328.5,0.000221134,0.0316189,0.0372562,1.10805
226632944,71662901,16966,97936.3,446.977,6212630,61850.9,0.00456395,0.631542,0.638443,0.416907
226627244,71662901,15599,2855220,485.887,128937000,71477.1,0.000170175,0.0250338,0.0285754,2.22543
226630886,71662901,16530,2226320,437.838,127888000,60830,0.000196664,0.0273231,0.0273045,0.578476
226630616,71662901,16407,419628,1.23144,20835700,174.678,2.93461e-06,0.000416269,0.000416269,1.77102
226628155,71662901,15875,454597,259.121,24619800,40551.2,0.000570001,0.0892025,0.0892025,2.26294
226635128,71662901,17520,69605.7,3.02864,2332700,419.84,4.35114e-05,0.00603169,0.00603087,0.469003
226621589,71662901,178,908761,1457.06,53988600,227808,0.00160334,0.25068,0.250586,1.05303
226634981,71662901,17500,6409780,1895,242591000,258044,0.000295641,0.0402579,0.0406956,1.85984
226634911,71662901,17471,419060,295.363,19729900,40530.2,0.000704823,0.096717,0.0968113,0.942
226627003,71662901,10692,1433690,889.095,64731500,135436,0.000620143,0.0944665,0.094465,2.14221
226631479,71662901,16619,420487,166.576,22570500,25154.4,0.000396151,0.0598219,0.0644399,0.761818
226633038,71662901,16998,314721,181.606,18273600,25578.8,0.000577037,0.0812746,0.0812746,0.942205
226624230,71662901,408,495134,15.7868,18098600,2227.35,3.18838e-05,0.00449848,0.00474898,1.75643
226630027,71662901,16242,244318,102.029,11747600,15002.4,0.000417607,0.061405,0.0614843,0.780185
226624255,71662901,414,279752,1.64889,13750900,250.05,5.89411e-06,0.000893827,0.000893827,1.21971
226626939,71662901,1121,279752,11.3784,7992250,1530.08,4.06733e-05,0.00546942,0.00546942,1.20568
226620452,71662901,41,640449,305.049,31147300,47638.2,0.000476305,0.0743825,0.080512,1.38393
226626848,71662901,1072,395053,41.4623,23350900,6461.65,0.000104954,0.0163564,0.0165547,0.372873
226634412,71662901,17333,594467,718.532,27505700,92778.3,0.0012087,0.15607,0.156071,0.615774
226632491,71662901,16901,489566,30.883,26021000,4140.98,6.30823e-05,0.00845847,0.00845847,0.469656
226621477,71662901,165,2797520,370.999,123722000,49722.4,0.000132617,0.0177737,0.0177737,1.43889
226630819,71662901,16492,2804250,1080.3,148647000,145240,0.000385235,0.0517928,0.0577893,1.20626
226631671,71662901,16687,2925410,2901.09,183659000,422953,0.000991686,0.144579,0.151232,0.634162
226627019,71662901,10701,869859,90.2976,47812900,13050.1,0.000103807,0.0150025,0.015144,0.93242
226628564,71662901,15994,909194,10.1806,46002600,1579.76,1.11974e-05,0.00173753,0.00173753,2.72042
226633995,71662901,17284,629442,546.902,27759700,73172.5,0.000868869,0.11625,0.11625,0.374956
226623731,71662901,358,139710,332.552,8075430,43481.3,0.0023803,0.311225,0.311385,0.657814
226629390,71662901,16149,69938,106.087,3176450,17249.1,0.00151687,0.246635,0.246635,1.17147
226631088,71662901,16561,885574,171.17,48154100,23558.1,0.000193287,0.026602,0.0280522,0.649102
226630056,71662901,16257,311429,238.634,14351300,38065.5,0.000766256,0.122229,0.129316,0.609832
226626961,71662901,1139,202705,6.44466,9397510,962.129,3.17933e-05,0.00474645,0.00485784,0.750576
226624274,71662901,416,414236,7.77929,17151800,1117.38,1.87799e-05,0.00269744,0.0027386,1.62924
226625150,71662901,528,103727000,99780.9,5711870000,16331200,0.00096196,0.157445,0.16145,3.13505
226631676,71662901,16689,908637,1297.99,56553800,187254,0.00142851,0.206083,0.211516,0.491199
226634784,71662901,17409,384659,64.0402,19058700,8692.23,0.000166486,0.0225972,0.0225972,0.747537
226636103,71662901,112892315,174845,62.6512,9549550,8427.4,0.000358324,0.0481992,0.0481992,0.422603
226627235,71662901,15594,69938,3.28558,3116350,511.848,4.69784e-05,0.0073186,0.0073186,0.411102
226634945,71662901,17485,2707810,1320.36,137026000,180936,0.000487614,0.06682,0.0766818,1.13345
226629042,71662901,16117,13809900,8316.06,774883000,1359590,0.000602182,0.0984504,0.094732,2.70254
226626050,71662901,805,282508,145.121,11532700,24775.2,0.000513688,0.0876973,0.0909367,0.824519
226627479,71662901,15692,139876,4.93422,5523450,781.438,3.52757e-05,0.00558665,0.00558665,0.738446
226623689,71662901,353,874225,79.027,58167700,10254.9,9.03966e-05,0.0117303,0.0117303,0.702387
226632388,71662901,16871,272667,691.323,15078700,95373.2,0.00253541,0.349779,0.384659,0.632273
226636086,71662901,112892265,139876,355.394,6285910,57409.1,0.00254078,0.410428,0.410428,0.855984
226631436,71662901,16608,300925,183.377,17196800,25319.9,0.000609375,0.08414,0.0845694,0.343238
226633629,71662901,17163,349641,352.557,14786400,54748.2,0.00100834,0.156584,0.156584,0.996659
226624065,71662901,394,3656250,1797.18,176500000,299324,0.000491538,0.0818665,0.0910353,1.44994
226635305,71662901,17575,34969,5.93191,1931170,781.112,0.000169634,0.0223373,0,0
226627469,71662901,15690,139872,29.7324,2887500,4589.69,0.000212568,0.0328135,0.0328134,0.170242
226629445,71662901,16165,7246820,730.513,365742000,105265,0.000100805,0.0145257,0.0160366,1.88264
226634705,71662901,17375,1585240,1054.24,72445500,139636,0.000665034,0.0880852,0.0887113,0.715047
226633137,71662901,17023,16022700,31908,790776000,4552330,0.00199142,0.284117,0.313631,1.77235
226634378,71662901,17319,674348,422.387,25580000,55420,0.000626364,0.082183,0.0842307,0.589753
226634616,71662901,17344,489566,182.38,25133100,24824.2,0.000372533,0.0507064,0.0507064,0.408023
226635290,71662901,17563,439934,15.4033,14647500,2291.03,3.50128e-05,0.00520767,0.00576504,1.19332
226628600,71662901,16000,550730,23.2353,20703900,3195.31,4.219e-05,0.00580195,0.00585981,1.20249
226630005,71662901,16229,593992,27.9576,28493300,4545.25,4.70672e-05,0.00765204,0.00767913,1.72935
226630729,71662901,16448,126269,57.275,6998340,7826.33,0.000453594,0.0619813,0.0675279,0.803841
226627057,71662901,10729,1607010,1050.87,94830000,173807,0.00065393,0.108156,0.108833,1.70857
226633819,71662901,17229,1412280,5518.29,86599300,807018,0.00390736,0.571429,0.598436,0.930252
226631447,71662901,16611,110118,43.3364,5986700,6177.18,0.000393545,0.056096,0.0592469,0.492889
226626245,71662901,883,214466,597.133,13021200,83241.1,0.00278428,0.388132,0.395762,0.359961
226626315,71662901,915,488584,1533.97,29446800,208275,0.00313962,0.426282,0.442568,0.496254
226625396,71662901,590,2331410,663.202,122404000,118939,0.000284464,0.0510162,0.0542163,1.49052
226625408,71662901,601,279752,18.9878,14474100,2471.78,6.78736e-05,0.0088356,0.0088356,0.554994
226634285,71662901,17314,34969,71.6493,2068350,10461.4,0.00204894,0.299163,0,0
226630096,71662901,16273,34722.1,77.3653,1573560,10546.2,0.00222813,0.303732,0,0
226620654,71662901,61,73091.3,52.727,4384190,7725.18,0.000721386,0.105692,0.108909,0.332252
226627069,71662901,10735,2085790,8520.2,128289000,1330170,0.00408488,0.637731,0.651776,0.799641
226627189,71662901,15567,514762000,187103,25594800000,29457500,0.000363474,0.0572255,0.0572871,3.22333
226627321,71662901,15653,1853660,453.954,79030200,78032,0.000244897,0.0420962,0.0494892,2.67767
226634682,71662901,17368,2514350,2929.58,143115000,404114,0.00116514,0.160723,0.17491,1.23579
226621839,71662901,210,139429,946.552,5621660,127094,0.00678875,0.911532,0.91079,0.318179
226626211,71662901,870,3111900,141.107,165517000,19103.9,4.53445e-05,0.00613899,0.00613978,2.63014
226630762,71662901,16457,279752,20,14118100,3185.64,7.14919e-05,0.0113874,0.0113874,0.548272
226629871,71662901,16198,244783,105.824,11528800,16272.8,0.000432316,0.0664786,0.0664786,1.01324
226628616,71662901,16002,51847700,6825.99,2395610000,933323,0.000131655,0.0180012,0.0194827,1.35032
226632334,71662901,16854,1705780,3059.76,95481300,427271,0.00179376,0.250485,0.258395,0.623478
226635004,71662901,17510,203384,19.2977,4007480,2534.63,9.48828e-05,0.0124623,0.012475,0.637028
226631698,71662901,16699,3985900,2755.83,212554000,388934,0.000691395,0.0975775,0.107254,1.16786
226626184,71662901,860,488889,1016.23,28998700,140106,0.00207865,0.28658,0.291257,0.264231
226634653,71662901,17356,103065,420.334,3866850,69432.6,0.00407835,0.673681,0.685499,0.954682
226634702,71662901,17373,1585240,1054.24,72445500,139636,0.000665034,0.0880852,0.0887113,0.715047
226632665,71662901,16929,1501350,6671.62,98312500,978019,0.00444373,0.651424,0.693992,0.717976
226626524,71662901,965,852547,785.968,42727900,134017,0.000921906,0.157196,0.167953,1.1304
226634900,71662901,17465,174845,51.2005,9770030,7012.41,0.000292833,0.0401064,0.0401064,0.741875
226633419,71662901,17123,5690180,4045.34,263728000,541771,0.000710934,0.0952117,0.0938798,1.13523
226628888,71662901,16072,18477600,5799.41,996938000,914645,0.000313861,0.0495001,0.0548825,1.88605
226628305,71662901,15950,1989050,73.1543,76949200,10817.6,3.67784e-05,0.00543856,0.00542885,1.21283
226635416,71662901,17595,34545.8,6.43066,750779,919.873,0.000186149,0.0266277,0,0
226632431,71662901,16880,559504,97.15,28740200,13361.5,0.000173636,0.023881,0.023881,1.01629
226625540,71662901,645,60540700,46027.4,3433230000,7138370,0.000760272,0.11791,0.118202,2.81408
226627227,71662901,15590,1678510,121.679,76899100,15406.3,7.24923e-05,0.00917856,0.00917856,2.18158
226635918,71662901,111220816,314721,441.781,21569100,63403.4,0.00140372,0.201459,0.201459,0.477879
226628219,71662901,15908,14525200,4881.97,822089000,730983,0.000336104,0.0503252,0.051135,1.22289
226631470,71662901,16617,1149800,275.079,60644600,36931.1,0.000239242,0.0321197,0.0321727,0.837528
226626818,71662901,1059,174845,5.17888,8569970,736.159,2.96199e-05,0.00421035,0.00421035,0.436243
226627224,71662901,15589,4047490,603.944,192704000,83722.8,0.000149215,0.0206851,0.0223358,1.63639
226627001,71662901,10690,1433730,400.882,73948400,61804.1,0.000279608,0.0431072,0.0431072,1.56638
226630923,71662901,16541,1319420,419.492,75261900,56961.4,0.000317938,0.0431717,0.0429153,0.535736
226622094,71662901,232,838150,25.2525,35523600,4006.89,3.01289e-05,0.00478063,0.00477467,2.39197
226633290,71662901,17059,69938,71.0389,3811290,9311.2,0.00101574,0.133135,0.133135,0.112943
226626369,71662901,936,8930020,1851.7,495099000,286445,0.000207356,0.0320767,0.033286,1.17609
226629398,71662901,16153,69938,106.087,3176450,17249.1,0.00151687,0.246635,0.246635,1.17147
226635252,71662901,17544,102685,53.0099,3261150,8186.77,0.000516239,0.0797271,0.0787852,0.833766
226618106,71662901,8,1040970000,678819,52341000000,103477000,0.000652101,0.0994041,0.10253,2.8959
226627204,71662901,15578,489566,23.4939,23664500,2938.32,4.79893e-05,0.00600189,0.00600189,1.02025
226633871,71662901,17245,34969,81.521,2020350,12275.5,0.00233124,0.35104,0,0
226622515,71662901,278,8816610,3127.72,432121000,498845,0.000354753,0.0565801,0.0571925,2.45971
226633880,71662901,17247,62683.2,127.246,3294400,17614.2,0.00202999,0.281003,0.28565,0.315491
226628719,71662901,16023,6302480,1025.45,187572000,150542,0.000162705,0.0238861,0.0232126,1.27679
226636075,71662901,111220908,151896,24.5998,6495360,3514.26,0.000161952,0.023136,0.0275889,1.22444
226624471,71662901,438,200973,181.881,10067900,28785.8,0.000905004,0.143232,0.137337,1.64217
226626542,71662901,974,1816910,91.41,120798000,12407.6,5.03108e-05,0.00682899,0.00682666,0.911178
226626999,71662901,10689,1608550,13761.8,76406400,2302070,0.00855542,1.43115,1.43117,1.32761
226630175,71662901,16292,209567,1011.92,10269100,137136,0.00482862,0.654378,0.654262,0.585674
226626829,71662901,1064,6885390,1011.73,386649000,151048,0.000146939,0.0219375,0.0227487,2.58467
226630410,71662901,16361,1560670,468.552,77635400,63398.5,0.000300225,0.0406226,0.0451569,1.35453
226635802,71662901,111220758,34969,76.8127,2179710,11939.2,0.00219659,0.341423,0,0
226628043,71662901,15808,69935.9,1.47334,3923470,202.049,2.1067e-05,0.00288906,0.00288902,0.570514
226629424,71662901,16159,384659,20.9036,19044900,3264.98,5.43432e-05,0.008488,0.008488,1.05309
226634146,71662901,17306,1987640,1949.36,102966000,266642,0.000980741,0.13415,0.149638,1.0043
226626997,71662901,10687,1293330,6939.89,67313200,1137430,0.00536592,0.879464,0.879567,1.5332
226635629,71662901,17648,69893.7,0.245624,2329850,36.2899,3.51426e-06,0.000519216,0.000519255,1.14564
226635780,71662901,111220732,104907,370.644,6395320,56028.2,0.00353308,0.534075,0.534075,0.311424
226630658,71662901,16424,2051580,285.634,111052000,38834.4,0.000139226,0.018929,0.0190445,1.02239
226635354,71662901,17585,139876,20.3318,6998730,2656.33,0.000145356,0.0189906,0.0189906,0.597907
226626963,71662901,1140,34947.7,2.37856,1123480,364.319,6.80605e-05,0.0104247,0,0
226629743,71662901,16182,101991,13.0106,5408640,1860.41,0.000127567,0.018241,0.0183004,0.170992
226630323,71662901,16330,454597,771.478,27035200,124047,0.00169706,0.272873,0.272873,1.12014
226625405,71662901,597,4790340,592.668,220258000,91359.4,0.000123721,0.0190716,0.0190712,2.32538
226621893,71662901,216,537171,4.35898,15508700,634.751,8.1147e-06,0.00118166,0.001194,2.51232
226625432,71662901,607,3610400,6829.61,170975000,1088570,0.00189165,0.30151,0.322243,1.84101
226625642,71662901,701,6647790,36405.3,425250000,5279770,0.0054763,0.794214,0.840532,0.805418
226633596,71662901,17153,1328150,369.022,55662200,47339.3,0.000277847,0.0356431,0.0356598,1.2592
226635745,71662901,111220700,69938,221.327,4139960,33270,0.00316462,0.475707,0.475707,0.567602
226635677,71662901,111220638,580419,1776.79,32726400,247349,0.00306122,0.426156,0.441739,0.819933
226634870,71662901,17443,1355060,476.237,47402200,64197.9,0.00035145,0.0473763,0.0497436,0.996244
226625569,71662901,663,2137570,74.5681,84810200,11374.5,3.48845e-05,0.0053212,0.00543686,1.10354
226625139,71662901,524,419628,73.4606,20821000,10458,0.000175061,0.0249221,0.0249221,0.500944
226630032,71662901,16244,343420,419.812,17182100,74287.7,0.00122245,0.216318,0.203588,0.824833
226632369,71662901,16868,1359900,2228.82,73561100,311795,0.00163896,0.229278,0.23599,0.815564
226621744,71662901,192,533068,74.2841,18137600,10269.3,0.000139352,0.0192645,0.0191511,0.895067
226625583,71662901,669,20382000,5194.38,998417000,872003,0.000254852,0.042783,0.0470759,1.74589
226625648,71662901,703,9110100,954.187,474895000,145816,0.000104739,0.016006,0.0163263,2.812
226632318,71662901,16848,837839,1298.92,45920100,183980,0.00155032,0.219589,0.219791,0.68146
226626269,71662901,894,2310550,1789.13,117790000,306876,0.00077433,0.132815,0.138843,1.09373
226625491,71662901,616,592927,1547.29,35398500,216075,0.00260958,0.364421,0.37696,0.31854
226623067,71662901,314,34969,10.3269,2094270,1800.05,0.000295316,0.0514756,0,0
226626238,71662901,881,1033500,2236.67,62055600,309239,0.00216416,0.299214,0.30432,0.383515
226635937,71662901,111220842,209814,196.957,12490400,26857.8,0.00093872,0.128007,0.128007,0.377794
226635235,71662901,17536,713076,548.087,22929600,76155.3,0.000768624,0.106798,0.105536,1.2699
226627862,71662901,15759,314721,0.804682,16472100,102.236,2.55681e-06,0.000324846,0.000324846,1.43394
226630098,71662901,16274,173408,27.3713,7748670,3712.86,0.000157843,0.0214112,0.0221267,2.1815
226633267,71662901,17048,19102.7,215.998,1183260,30457.7,0.0113072,1.59442,0,0
226630660,71662901,16426,174845,1.66158,9778190,222.718,9.50316e-06,0.0012738,0.0012738,1.10924
226633856,71662901,17241,748272,1185.83,42855700,163630,0.00158476,0.218677,0.229362,0.527908
226628160,71662901,15878,349690,1001.31,19561500,166462,0.00286341,0.476026,0.476026,0.945974
226623476,71662901,333,349690,146.309,16119500,24084,0.000418395,0.0688724,0.0688724,0.844147
226629048,71662901,16119,2569860,1365.15,147018000,230596,0.000531217,0.089731,0.0904981,1.80629
226630933,71662901,16543,174845,16.427,8367540,2556.57,9.3952e-05,0.0146219,0.0146219,0.323294
226633362,71662901,17094,34968.9,70.9471,498854,11994.7,0.00202886,0.343012,0,0
226633672,71662901,17176,562918,777.151,29635500,112189,0.00138057,0.1993,0.189346,0.895536
226628633,71662901,16007,51847700,6825.99,2395610000,933323,0.000131655,0.0180012,0.0194827,1.35032
226630011,71662901,16231,416978,245.287,21508300,44209.9,0.00058825,0.106025,0.0934681,0.969508
226631537,71662901,16641,69938,2.28822,3156650,292.862,3.27178e-05,0.00418745,0.00418745,0.801835
226633287,71662901,17058,1149850,2122.21,63229100,289316,0.00184564,0.251612,0.260776,0.549179
226633604,71662901,17156,10363500,11635.9,453923000,1666420,0.00112278,0.160797,0.16556,1.9101
226630160,71662901,16291,489566,70.7867,25321500,9670.42,0.000144591,0.019753,0.019753,1.27029
226626086,71662901,822,21345600,3493.31,1077300000,498358,0.000163655,0.0233471,0.0243491,1.6847
226627624,71662901,15729,944163,258.986,31360300,36513.9,0.000274302,0.0386733,0.0386733,0.862811
226623450,71662901,330,33050,6.2771,1665890,837.299,0.000189927,0.0253343,0,0
226632493,71662901,16902,839256,217.484,41166200,27944.4,0.000259139,0.0332966,0.0332966,0.931943
226634878,71662901,17448,33788.4,17.3358,1468270,2337.79,0.000513068,0.0691892,0,0
226625581,71662901,668,1153980,35.7863,50668300,4963.51,3.10113e-05,0.00430122,0.00430122,1.52276
226627570,71662901,15717,69938,4.80613,2565120,760.811,6.87199e-05,0.0108784,0.0108784,1.19134
226626241,71662901,882,823295,151.718,47093600,21344.6,0.000184281,0.0259258,0.0275486,0.661463
226625793,71662901,729,69938,29.9068,3593060,5355.69,0.000427618,0.0765777,0.0765777,0.121363
226623341,71662901,324,174845,15.1003,7649920,1948.41,8.63642e-05,0.0111436,0.0111436,0.768552
226626067,71662901,814,1328640,161.222,63791000,24138.5,0.000121343,0.0181678,0.0181678,1.42106
226626923,71662901,1110,489566,668.232,22395700,89870.6,0.00136495,0.183572,0.183572,1.68838
