id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225213795,71493171,16701,944163,2020.59,47665700,302400,0.00214008,0.320284,0.320284,0.444647
225208964,71493171,15598,104849,119.318,3839680,17179.4,0.001138,0.163849,0.163827,0.555271
225203332,71493171,203,104466,262.648,5106580,35610.7,0.00251419,0.340883,0.340496,0.476556
225205050,71493171,475,1455840,1530.3,68180400,260160,0.00105115,0.178701,0.185603,1.6209
225212105,71493171,16434,1101850,1052.14,48245800,160369,0.000954883,0.145545,0.1553,0.714946
225210605,71493171,16025,7549710,11185.2,384158000,1839990,0.00148154,0.243716,0.241185,0.899452
225205603,71493171,614,1046000,446.55,39694200,64634.2,0.00042691,0.0617916,0.0618003,0.447317
225212740,71493171,16598,174845,49.3739,8833990,7651.31,0.000282387,0.0437605,0.0437605,0.341256
225217695,71493171,17309,34969,98.6477,1936980,14134.4,0.002821,0.404199,0,0
225211769,71493171,16272,606888,229.036,27258800,33412.9,0.000377394,0.0550561,0.0575384,0.690335
225209460,71493171,15795,1153950,867.22,49668400,132181,0.000751524,0.114547,0.114549,0.834986
225211377,71493171,16180,116824,38.3439,4512160,5616.64,0.00032822,0.0480779,0.047663,0.335349
225219638,71493171,111220632,486528,608.621,23962600,83121.2,0.00125095,0.170846,0.180408,0.515749
225209235,71493171,15693,1742610,1202.85,80631500,189334,0.000690261,0.108649,0.108784,0.660624
225212481,71493171,16535,1478100,7873.84,76779200,1408520,0.00532699,0.952923,1.04257,1.21395
225217614,71493171,17290,11750100,37194.2,512846000,5287860,0.00316543,0.450025,0.431409,0.816166
225206381,71493171,703,11706700,19824.9,556007000,2846820,0.00169346,0.243177,0.222901,1.05768
225210777,71493171,16054,559504,1019.68,30059700,142703,0.00182247,0.255053,0.255053,0.210123
225215535,71493171,16968,2067060,1503.35,87864000,210671,0.000727289,0.101918,0.101773,0.653577
225209193,71493171,15677,454091,308.916,23377600,47176.8,0.000680296,0.103893,0.103928,0.742718
225211947,71493171,16378,139876,460.755,5863530,70224.9,0.00329402,0.502051,0.502051,0.588586
225219018,71493171,17504,34969,97.7834,1734140,13495.6,0.00279629,0.385931,0,0
225207178,71493171,890,567467,686.529,27812500,96117.8,0.00120981,0.169381,0.172243,0.388084
225219605,71493171,111220574,50790.4,12.9007,1983610,1881.61,0.000253999,0.0370465,0.0373266,0.501776
225208827,71493171,10731,1223910,1499.04,72618900,228173,0.00122479,0.186429,0.186429,0.64637
225219746,71493171,111220666,908148,857.871,31057700,120554,0.000944637,0.132747,0.13503,0.562853
225211774,71493171,16277,174604,58.951,7508480,8669.24,0.000337628,0.049651,0.0496126,0.48252
225213801,71493171,16702,2100460,3884.11,92519300,598118,0.00184917,0.284756,0.288317,0.854094
225208833,71493171,10732,3244710,4460.92,203531000,648803,0.00137483,0.199957,0.200519,0.933205
225206399,71493171,706,384659,272.007,18819900,40941,0.000707137,0.106435,0.106435,0.753657
225212462,71493171,16529,34730.3,77.1202,1921040,12988.4,0.00222054,0.373979,0,0
225200829,71493171,151,1442790,2900.75,88089900,476288,0.00201051,0.330115,0.323608,0.937362
225203797,71493171,247,384659,517.73,18530000,72977.9,0.00134595,0.189721,0.189721,0.289291
225203955,71493171,267,104907,27.4742,4842440,4267.85,0.000261891,0.0406822,0.0406822,0.26495
225211470,71493171,16216,944163,249.589,41829900,38889.5,0.00026435,0.0411894,0.0411894,0.495234
225215739,71493171,16996,3636730,1835.77,167781000,265920,0.000504785,0.0731205,0.0731201,0.678627
225204206,71493171,296,2902430,744.95,144163000,113553,0.000256665,0.0391233,0.0391233,0.701779
225211934,71493171,16367,244783,68.1741,9872160,9348.88,0.000278508,0.0381925,0.0381925,0.43981
225206433,71493171,714,10960800,11327.9,551905000,1836930,0.00103349,0.167591,0.163244,1.25369
225210288,71493171,15950,1621000,955.352,53964100,142526,0.00058936,0.0879245,0.0837776,0.636468
225200865,71493171,169,1608570,5191.18,88191100,745142,0.00322719,0.463231,0.463231,0.539877
225211773,71493171,16274,174604,58.951,7508480,8669.24,0.000337628,0.049651,0.0496126,0.48252
225200838,71493171,155,1876720,2133.46,85908600,325932,0.0011368,0.173671,0.18247,0.834231
225217761,71493171,17335,382959,1251.45,13770200,183636,0.00326785,0.479518,0.479006,0.569872
225209613,71493171,15848,902615,658.266,32196100,103427,0.000729288,0.114586,0.119861,0.917638
225220154,71493171,111220870,222401,1803.92,11373400,334642,0.00811111,1.50468,1.7348,0.965801
225217812,71493171,17344,489566,1414.98,22046800,201755,0.00289028,0.412109,0.412109,0.468926
225205334,71493171,560,101334,94.8099,4234830,14074,0.000935616,0.138887,0.137771,0.154984
225213690,71493171,16682,836070,239.058,42417400,35549.7,0.00028593,0.04252,0.0424677,0.522065
225212113,71493171,16437,3744710,9132.19,194280000,1550380,0.00243869,0.414018,0.473525,1.58567
225206803,71493171,826,7495170,4553.16,346747000,706318,0.000607479,0.0942364,0.0947506,1.17953
225210115,71493171,15904,83356100,177695,3666750000,27488000,0.00213175,0.329766,0.317618,1.52282
225215027,71493171,16916,34969,93.0652,2392840,13996.3,0.00266136,0.400248,0,0
225218816,71493171,17472,532058,1299.67,13410400,189635,0.00244272,0.356419,0.341728,0.823849
225212292,71493171,16463,418576,189.871,19457300,27992,0.000453612,0.0668743,0.0735862,0.99338
225205043,71493171,473,2100570,1395.35,89211500,214777,0.000664272,0.102247,0.108416,0.68669
225208118,71493171,1069,65028.7,70.1493,1259400,10507.7,0.00107874,0.161586,0.161251,0.157135
225205127,71493171,500,49965600,82240.9,2195970000,14258800,0.00164595,0.285373,0.296201,1.81515
225209754,71493171,15857,29313400,71458.4,1492240000,11996100,0.00243774,0.409236,0.433538,1.83983
225211155,71493171,16095,118889,60.3749,4736590,8679.43,0.000507824,0.0730044,0.0655715,1.27751
225220045,71493171,111220784,349690,1258.33,22847600,174504,0.0035984,0.499025,0.499025,0.160391
225217886,71493171,17359,45901.2,111.773,1536210,17201,0.00243509,0.374739,0.369422,0.251816
225219490,71493171,17614,34968.3,205.462,1379540,28500.2,0.00587566,0.815031,0,0
225204266,71493171,314,69846.4,300.47,3906030,44372.1,0.00430187,0.635282,0.635069,0.360583
225204994,71493171,465,2410200,1888.36,91936700,293018,0.000783486,0.121574,0.124498,0.751385
225211890,71493171,16348,1798960,426.975,80644500,64102.5,0.000237346,0.0356331,0.0359073,0.888169
225211775,71493171,16278,34969,19.2972,1633510,2600.89,0.000551838,0.074377,0,0
225212094,71493171,16430,1563670,691.612,71119300,106568,0.0004423,0.0681527,0.0705891,1.02182
225200790,71493171,131,1013690,3937.96,55561400,574242,0.00388476,0.566484,0.566338,0.383817
225214573,71493171,16847,839256,251.653,41004600,35532.6,0.000299852,0.0423382,0.0423382,0.615927
225206390,71493171,704,173659,637.95,7909610,93338.2,0.00367358,0.53748,0.53443,1.08037
225209279,71493171,15709,104906,46.5613,4379710,6643.71,0.000443838,0.0633301,0.0633299,0.494318
225213830,71493171,16706,2222640,625.145,108356000,91815.3,0.000281263,0.0413092,0.0411808,0.645003
225211938,71493171,16375,44254000,54274.7,2204750000,8797140,0.00122643,0.198787,0.209145,2.16611
225200377,71493171,9,1611480,1718.35,87587500,287691,0.00106632,0.178525,0.174515,0.706619
225212653,71493171,16582,69938,67.2406,3331190,9885.13,0.000961431,0.141341,0.141341,0.652078
225216006,71493171,17023,14704100,17436.1,601660000,2426300,0.0011858,0.165009,0.169767,1.01993
225208740,71493171,10695,669835,346.603,29733600,48610.3,0.000517445,0.0725705,0.0721959,0.502003
225208405,71493171,1104,419628,173.588,19359800,26429.4,0.00041367,0.0629829,0.0629829,0.83522
225210546,71493171,16015,1419210,3506.97,69956000,588227,0.00247106,0.414473,0.448973,1.38749
225211005,71493171,16066,2019410,4641.79,96255600,698932,0.00229858,0.346106,0.288193,1.45399
225213720,71493171,16688,5296810,10843.6,272367000,1596700,0.00204719,0.301446,0.297936,0.541328
225216626,71493171,17082,314721,249.656,15169000,35304.9,0.000793262,0.112178,0.112178,0.276266
225200664,71493171,69,577398,1116.11,22639400,152321,0.001933,0.263806,0.263166,0.3474
225219129,71493171,17536,679984,1490.89,17648100,216935,0.00219253,0.319029,0.313257,0.615307
225216788,71493171,17109,731969,903.251,29282100,123170,0.001234,0.168272,0.164432,0.80251
225208921,71493171,15584,209813,87.8926,9855490,12394.1,0.000418909,0.0590723,0.0590726,0.59016
225210314,71493171,15966,208987,321.474,11628100,52389.6,0.00153825,0.250683,0.250738,0.942144
225207486,71493171,957,6670610,10288.7,418092000,1497100,0.0015424,0.224433,0.224716,0.866251
225212420,71493171,16501,174845,18.9841,6742640,2659.38,0.000108577,0.0152099,0.0152099,0.505996
225220092,71493171,111220796,34969,191.122,2135880,27401.6,0.00546547,0.783596,0,0
225210436,71493171,15997,1831810,4057.85,73645700,585281,0.00221521,0.319509,0.281082,1.15777
225217670,71493171,17301,530606,1125.69,24336500,156201,0.00212153,0.294382,0.276909,0.695823
225210258,71493171,15937,4740330,14885.3,185277000,2215300,0.00314015,0.467331,0.428637,1.50157
225211887,71493171,16345,1798960,426.975,80644500,64102.5,0.000237346,0.0356331,0.0359073,0.888169
225218741,71493171,17462,3277790,18587.9,135289000,2663760,0.00567087,0.812672,0.800096,0.688598
225212424,71493171,16509,17069300,21744.5,819047000,3724960,0.00127389,0.218226,0.24236,2.44663
225219536,71493171,17648,69479.2,54.9144,1514180,7759.28,0.000790372,0.111678,0.111512,0.686559
225207532,71493171,969,1013390,2150.07,51065700,375192,0.00212167,0.370236,0.369989,1.03599
225204188,71493171,291,5826260,12574,270166000,1788850,0.00215816,0.307032,0.282012,0.884309
225200603,71493171,51,6362970,2521.75,326517000,379626,0.000396317,0.0596618,0.0596583,1.38181
225208188,71493171,1090,69938,405.62,4295250,57728.2,0.00579971,0.82542,0.82542,0.102156
225209969,71493171,15880,313162,560.366,13847000,88017.8,0.00178938,0.281061,0.259186,1.28657
225217450,71493171,17258,1268900,1271.71,48156700,177981,0.00100221,0.140264,0.14614,0.563791
225208646,71493171,1129,99011700,87239.8,4565950000,14098800,0.000881106,0.142395,0.151389,2.67888
225211928,71493171,16365,692787,171.327,30927100,26011.8,0.000247301,0.0375466,0.0378234,0.593987
225212328,71493171,16473,1343230,198.356,62858500,29025.2,0.000147672,0.0216086,0.0220414,0.911179
225214521,71493171,16821,1483450,3713.31,77365700,508546,0.00250316,0.342813,0.341752,0.419831
225218645,71493171,17444,1309600,3826.56,50975800,523793,0.00292193,0.399964,0.379718,0.679064
225216886,71493171,17149,314721,359.149,14761000,51253.3,0.00114117,0.162853,0.162853,0.559421
225214968,71493171,16910,69938,18.5515,2906720,2793.85,0.000265257,0.0399475,0.0399475,0.251437
225209334,71493171,15729,944158,247.944,29492900,34957.9,0.000262609,0.0370255,0.0370254,0.393635
225210232,71493171,15930,13637100,32020.2,598811000,4731270,0.00234802,0.346942,0.321976,1.4576
225210141,71493171,15913,9833530,23858,429445000,3812540,0.00242618,0.387708,0.38392,1.72743
225211325,71493171,16158,244783,92.0407,11413400,14324.8,0.00037601,0.0585204,0.0585204,0.290706
225208858,71493171,182305697,1292000,2716.91,57095200,413292,0.00210287,0.319885,0.313386,1.22004
225211831,71493171,16325,6222120,3096.91,260687000,497591,0.000497725,0.0799713,0.0867501,1.61627
225212604,71493171,16563,139876,125.013,6468840,18717.2,0.000893742,0.133813,0.133813,0.356939
225211358,71493171,16172,3081460,1398.44,131964000,194641,0.000453824,0.0631652,0.061001,0.854398
225211321,71493171,16157,244783,92.0407,11413400,14324.8,0.00037601,0.0585204,0.0585204,0.290706
225211421,71493171,16195,68159.4,52.4281,3118740,7496.15,0.000769199,0.10998,0.10878,0.776799
225216825,71493171,17118,218905,182.405,7991570,26279.8,0.000833262,0.120051,0.12267,0.342137
225200367,71493171,7,1676620,2270.75,61794300,311274,0.00135436,0.185656,0.192788,0.656309
225209346,71493171,15738,494974000,796200,22549900000,127167000,0.00160857,0.256917,0.25869,1.83161
225209546,71493171,15828,5835550,2207.94,252477000,346699,0.000378359,0.0594114,0.0598603,1.35874
225205643,71493171,623,104900000,136779,4951430000,22176700,0.0013039,0.211408,0.228251,2.20413
225200717,71493171,92,139876,626.556,6496480,87717.5,0.00447937,0.627109,0.627109,0.226196
225209199,71493171,15679,905536,521.746,37347900,78094.6,0.000576174,0.0862413,0.0864426,0.739657
225216365,71493171,17046,55633.8,167.934,2812740,22883.2,0.00301856,0.411317,0.410794,0.317867
225211165,71493171,16097,122693,43.3574,5385150,6212.85,0.000353381,0.0506373,0.0463784,1.15741
225206303,71493171,688,384876000,651799,17517200000,104221000,0.00169353,0.270792,0.269676,1.70198
225212016,71493171,16402,1049070,157.304,55754600,23253.3,0.000149946,0.0221656,0.0221656,1.23192
225213507,71493171,16658,37411400,45590.4,1904110000,6842900,0.00121862,0.18291,0.187529,1.12404
225209795,71493171,15870,1881220,2013.54,83831300,308198,0.00107034,0.163829,0.154019,1.07533
225218169,71493171,17402,3135390,21194.9,140337000,3055780,0.0067599,0.974609,0.973147,0.631179
225219136,71493171,17538,4713240,24762.1,164681000,3896020,0.00525374,0.826611,0.916714,1.6707
225207793,71493171,1014,795326,1218.39,33053800,192824,0.00153194,0.242446,0.222162,0.891544
225207467,71493171,951,2657520,3615.74,157440000,546533,0.00136057,0.205655,0.205667,0.607162
225207904,71493171,1038,4747000,5350.74,256696000,775985,0.00112718,0.163468,0.162345,0.55402
225203401,71493171,220,12573400,41602.4,673919000,6535570,0.00330876,0.519792,0.511026,1.4514
225209522,71493171,15817,1049060,1434.96,42494400,232072,0.00136785,0.221218,0.221219,0.908588
225214560,71493171,16842,19934600,52252.2,1205450000,8145090,0.00262118,0.40859,0.408349,0.76018
225219026,71493171,17506,1393710,10859.2,63006400,1559530,0.00779155,1.11897,1.09708,0.717912
225205717,71493171,628,252698,419.74,12750300,73674.4,0.00166103,0.291551,0.360054,1.24517
225211652,71493171,16265,594473,158.104,26893800,27956.5,0.000265956,0.0470274,0.0470274,0.68943
225206286,71493171,685,1991610,300.994,93250000,44024.2,0.000151131,0.0221048,0.0221029,0.770849
225219214,71493171,17563,444639,3645.93,17489600,523697,0.00819975,1.1778,1.16004,0.641756
225217047,71493171,17218,1572010,7816.1,54683900,1109770,0.00497203,0.705955,0.706064,0.914476
225206654,71493171,785,384451,203.867,17470700,30503.1,0.00053028,0.079342,0.0793686,0.598721
225211466,71493171,16215,4088670,679.363,171641000,102834,0.000166158,0.0251509,0.0244977,0.74119
225211373,71493171,16179,539858,165.191,21878300,23025.4,0.00030599,0.0426508,0.0438567,0.637249
225204244,71493171,308,667179,850.467,34740900,134581,0.00127472,0.201717,0.19794,0.572351
225211971,71493171,16389,174845,1633.48,9289730,266307,0.00934242,1.5231,1.5231,0.525624
225215649,71493171,16984,2760630,937.15,125179000,134795,0.000339469,0.0488277,0.0488424,0.50003
225217215,71493171,17241,856541,1415.15,42313700,196971,0.00165216,0.229961,0.234592,0.366949
225210420,71493171,15996,523519,1569.64,25762300,217605,0.00299825,0.415659,0.415084,0.602013
225214760,71493171,16886,215960,142.477,8898420,19527.9,0.000659739,0.0904239,0.0898903,0.301832
225204351,71493171,337,4312870,16886.3,192324000,2954920,0.00391532,0.685139,0.730888,1.46588
225217208,71493171,17240,34969,73.4784,2006020,10638.6,0.00210124,0.304231,0,0
225210256,71493171,15936,9525280,26069.2,402246000,3848300,0.00273684,0.404009,0.371487,1.44351
225212994,71493171,16626,5272750,1820.92,240912000,260072,0.000345345,0.0493237,0.050614,0.694517
225206937,71493171,864,12798800,7382.01,613272000,1183010,0.000576774,0.0924314,0.103507,1.98202
225213215,71493171,16639,561342,411.16,21846500,57495.7,0.000732458,0.102425,0.105121,0.422739
225220083,71493171,111220792,1336820,2439.42,67288300,333061,0.0018248,0.249145,0.250657,0.26508
225204662,71493171,409,1013250,1284.15,52742400,172457,0.00126736,0.170202,0.170116,0.389254
225219192,71493171,17559,156479,907.223,6783680,129766,0.00579774,0.829289,0.754742,0.850223
225209777,71493171,15863,1114110,648.966,34060100,95352.7,0.000582499,0.0855866,0.0829293,0.567017
225211628,71493171,16252,104907,20.1948,4753640,3365.94,0.000192502,0.032085,0.032085,0.694555
225213760,71493171,16696,978521,365.685,52086400,54180.3,0.000373712,0.0553696,0.0553726,0.55316
225219263,71493171,17578,34968.8,83.916,1316160,11414.2,0.00239974,0.326411,0,0
225207871,71493171,1031,642106,101.228,23111300,15101.5,0.000157651,0.0235187,0.025472,1.17589
225214043,71493171,16734,174845,186.426,8623960,26393,0.00106623,0.150951,0.150951,0.350874
225215400,71493171,16950,535344,1291.93,23443400,174830,0.00241327,0.326575,0.340308,0.658988
225211217,71493171,16115,12097800,28720,590586000,4846760,0.00237398,0.400631,0.410407,1.6528
225217026,71493171,17205,69515.7,59.1178,1901260,8412,0.000850424,0.121009,0.121008,0.0921408
225220193,71493171,111220932,34968.3,205.462,1379540,28500.2,0.00587566,0.815031,0,0
225200808,71493171,137,1468700,924.21,65127700,133728,0.000629271,0.0910522,0.0910522,1.69193
225210131,71493171,15910,2246890,6777.06,112731000,1038260,0.0030162,0.462089,0.451918,1.17702
225214929,71493171,16902,839256,375.687,36449700,57416.5,0.000447643,0.0684135,0.0684135,0.625193
225217825,71493171,17346,1118960,7696.88,51283800,1121800,0.00687863,1.00254,1.00254,0.399736
225214705,71493171,16875,179508,104.315,7540370,14362.3,0.000581116,0.080009,0.0807484,0.271771
225206459,71493171,725,158868,33.9283,7891500,5045.18,0.000213562,0.031757,0.0308245,0.535364
225205158,71493171,511,1084040,304.697,52334500,46641,0.000281076,0.0430252,0.0430252,1.0832
225207455,71493171,946,3042300,835.316,132323000,119496,0.000274567,0.039278,0.039278,0.796173
225217651,71493171,17295,46959.7,60.168,1498040,9143.53,0.00128127,0.19471,0.186951,0.56201
225205208,71493171,531,384659,611.881,18450500,92578.4,0.00159071,0.240676,0.240676,0.719553
225204269,71493171,315,208059000,313209,9691010000,51859400,0.00150538,0.249253,0.255455,1.82414
225211151,71493171,16094,153976,65.0924,6249890,9487.51,0.000422743,0.0616168,0.0626835,0.284298
225214149,71493171,16766,209814,43.2826,11159300,6105.7,0.00020629,0.0291005,0.0291005,0.331041
225217752,71493171,17333,594431,1421.04,26544200,204399,0.0023906,0.343856,0.343869,0.473156
225200748,71493171,105,69893.7,95.1703,3051240,13471.2,0.00136164,0.192739,0.192742,0.141721
225203370,71493171,215,1929130,6644.6,99415700,1186670,0.00344435,0.615131,0.648026,1.24213
225211236,71493171,16124,22488700,43997.8,1032950000,7008510,0.00195644,0.311646,0.305721,1.44566
225217197,71493171,17235,1327770,2038.42,58642900,282468,0.00153522,0.212739,0.212252,0.413726
225209050,71493171,15631,209814,35.2687,8715720,5152.39,0.000168095,0.0245569,0.0245569,0.291416
225212491,71493171,16538,703490,4449.55,35910200,789668,0.00632497,1.1225,1.18826,1.01852
225219944,71493171,111220732,104907,98.4407,5669630,13649.7,0.000938362,0.130113,0.130113,0.0311566
225210763,71493171,16050,104907,324.381,4099140,44529.9,0.00309208,0.42447,0.42447,0.491539
225209207,71493171,15682,104632,50.0523,3461340,6972.58,0.000478367,0.0666394,0.0666616,0.418577
225212847,71493171,16609,139876,91.7173,6745820,14745.5,0.000655704,0.105418,0.105418,0.498169
225217738,71493171,17326,434006,1002.51,14458000,143040,0.00230991,0.329581,0.327933,0.361927
225211430,71493171,16197,357882,111.687,14265400,16339.6,0.000312079,0.0456565,0.0439335,0.556148
225208133,71493171,1073,42518100,125914,2051520000,19848200,0.00296141,0.466818,0.449454,0.991916
225219831,71493171,111220692,699287,2470.01,33559900,343482,0.00353218,0.491188,0.455886,0.628308
225208795,71493171,10713,4868290,6033.89,285421000,919997,0.00123943,0.188978,0.190736,0.586746
225217499,71493171,17272,839103,890.56,36688400,126684,0.00106132,0.150976,0.150961,0.622597
225211622,71493171,16247,6425400,2199.32,276768000,329259,0.000342286,0.0512434,0.0523498,0.883222
225200653,71493171,64,384659,533.035,16418200,79144.1,0.00138573,0.205751,0.205751,0.474371
225200744,71493171,103,69938,17.7948,3127180,2571.91,0.000254437,0.0367741,0.0367741,0.60494
225211191,71493171,16107,6211550,13455.3,235483000,1874060,0.00216618,0.301706,0.296658,0.941436
225211626,71493171,16250,1605680,462.367,69084700,75048,0.000287957,0.0467391,0.0476488,1.09079
225217661,71493171,17298,985195,2635.34,53157400,365116,0.00267495,0.370603,0.351114,0.526159
225200618,71493171,56,10510500,3116.12,538935000,472510,0.000296477,0.044956,0.0475373,1.02272
225212790,71493171,16601,219648,282.99,10991900,46072.9,0.00128838,0.209758,0.200485,0.846846
225200720,71493171,95,5840860,10961.3,272454000,1612710,0.00187666,0.276108,0.239655,1.4381
225205437,71493171,583,1198390,1375.81,59374700,196798,0.00114804,0.164218,0.138505,1.36728
225212054,71493171,16413,2167140,1106.72,114813000,165455,0.000510683,0.0763474,0.0763327,0.941294
225214598,71493171,16854,1687250,1112.98,77150700,157131,0.000659643,0.0931284,0.0963103,0.707302
225209472,71493171,15803,1745700,380.314,86841400,57832.1,0.000217857,0.0331282,0.0330908,1.24011
225206366,71493171,701,6892620,19416.9,387292000,2694860,0.00281705,0.390977,0.395353,0.579441
225211847,71493171,16330,316985,529.714,12569600,85665.7,0.0016711,0.270252,0.243595,0.944883
225210230,71493171,15928,13637100,32020.2,598811000,4731270,0.00234802,0.346942,0.321976,1.4576
225207296,71493171,907,594308,245.97,30732400,34985.7,0.000413876,0.058868,0.0588632,0.522753
225214218,71493171,16786,126823,45.4103,4774080,6133.35,0.000358061,0.0483616,0.04989,0.469928
225217706,71493171,17313,2474230,8567.87,113848000,1180090,0.00346284,0.476951,0.469773,0.3795
225211758,71493171,16267,454597,131.945,20547200,23455.4,0.000290245,0.0515961,0.0515961,0.674201
225200746,71493171,104,3855650,6326.39,177274000,937234,0.00164081,0.243081,0.208069,1.57425
225204516,71493171,370,43307400,156629,1986290000,22111700,0.00361667,0.510575,0.502759,0.899159
225207545,71493171,973,69938,107.029,3842390,14670.6,0.00153034,0.209766,0.209766,0.222153
225217033,71493171,17209,3075670,13667.3,122451000,1939460,0.00444368,0.630582,0.630678,0.968245
225210758,71493171,16049,1223920,2624.79,63023800,365645,0.00214459,0.29875,0.29875,0.323003
225219968,71493171,111220752,349666,1050.99,21641400,146715,0.00300569,0.419585,0.419588,0.423694
225212309,71493171,16469,2192750,491.932,102573000,72873.3,0.000224345,0.0332338,0.0377183,1.45666
225212882,71493171,16613,1567890,382.814,73925000,56182.6,0.000244159,0.0358333,0.0355357,0.611535
225214601,71493171,16856,1687250,1112.98,77150700,157131,0.000659643,0.0931284,0.0963103,0.707302
225212086,71493171,16426,174845,28.0154,9047440,4245.45,0.00016023,0.0242812,0.0242812,1.03311
225212241,71493171,16451,703328,2152.18,37423700,372818,0.00306,0.530076,0.642208,1.33897
225210445,71493171,15998,524535,2861.67,27831700,404784,0.00545563,0.771701,0.771701,0.314782
225207918,71493171,1041,5612630,25691,221156000,4148380,0.00457735,0.739115,0.721442,1.03176
225209062,71493171,15655,1896210,589.957,79105100,85795.7,0.000311125,0.0452459,0.0468106,1.15683
225209089,71493171,15666,9885300,4907.89,392153000,741582,0.000496484,0.0750186,0.0749325,0.858708
225215720,71493171,16992,174845,55.6645,8601860,8159.83,0.000318365,0.046669,0.046669,0.233805
225217002,71493171,17192,238917,187.131,9028300,26384.7,0.000783248,0.110435,0.110342,0.196139
225213819,71493171,16705,2641520,768.249,124217000,111968,0.000290836,0.0423877,0.0426748,0.593295
225213877,71493171,16712,213450,79.0695,8039590,11042.7,0.000370435,0.0517341,0.0523075,0.424728
225217379,71493171,17246,956557,1075.02,43952600,149353,0.00112385,0.156136,0.158286,0.601031
225209384,71493171,15767,3391990,1141.58,161708000,172506,0.00033655,0.050857,0.050857,1.03525
225209205,71493171,15681,486405,237.072,16927300,34066.8,0.000487395,0.0700379,0.0704761,0.75885
225200755,71493171,112,44455.7,54.6123,1813570,7627.13,0.00122847,0.171567,0.16433,0.837662
225210259,71493171,15938,2135190,5499.94,95970900,805907,0.00257585,0.37744,0.34517,1.32298
225205216,71493171,532,433718,150.251,8749020,25986.4,0.000346426,0.0599154,0.0695521,0.887299
225208165,71493171,1085,488087,237.535,22662100,39117.9,0.000486665,0.0801452,0.0803572,1.16039
225211763,71493171,16269,384659,50.4177,17185100,7710.43,0.000131071,0.0200448,0.0200448,0.351311
225211076,71493171,16079,655563,837.229,34848800,130894,0.00127711,0.199667,0.186263,0.644466
225216991,71493171,17188,875663,658.549,38065800,91092.6,0.000752057,0.104027,0.105088,0.417155
225212628,71493171,16571,507039,200.424,24852800,32082,0.000395284,0.0632732,0.0627983,0.414634
225217048,71493171,17219,34247.2,109.939,997521,15450.7,0.00321016,0.451151,0,0
225218579,71493171,17427,1609550,3051.66,67155100,499995,0.00189598,0.310644,0.336973,1.35577
225211493,71493171,16225,2667560,309.702,109136000,46943.3,0.000116099,0.0175978,0.0170421,0.74926
225213570,71493171,16666,559504,182.399,28436300,25607.9,0.000326002,0.0457689,0.0457689,0.768413
225216871,71493171,17141,103078,92.8779,2287430,14006.6,0.000901048,0.135884,0.13655,0.385456
225206209,71493171,671,397365,361.696,11761800,62149,0.000910236,0.156403,0.153292,0.738802
225211640,71493171,16259,1964280,574.251,87034600,89358.1,0.000292346,0.0454914,0.0471077,0.809091
225206411,71493171,708,1433730,234.356,58717100,34054.6,0.000163459,0.0237524,0.0237524,0.589495
225217024,71493171,17204,419628,317.797,19186300,45175.6,0.00075733,0.107656,0.107656,0.483046
225217756,71493171,17334,594431,1421.04,26544200,204399,0.0023906,0.343856,0.343869,0.473156
225204727,71493171,430,3017690,9072.68,151345000,1552170,0.0030065,0.514356,0.506396,1.10805
225206318,71493171,691,1012020,2378.2,56472700,326898,0.00234996,0.323015,0.322707,0.983356
225212466,71493171,16530,2286500,12491.7,117675000,2223190,0.00546323,0.972313,1.06091,1.15573
225217871,71493171,17356,67415.1,138.416,2096420,20830.3,0.00205319,0.308986,0.302514,0.440495
225210335,71493171,15978,165354,83.9641,9307850,13301.3,0.000507783,0.0804416,0.0787886,0.542302
225216344,71493171,17041,771673,1707.7,38416400,234149,0.00221299,0.30343,0.324814,0.484413
225216699,71493171,17094,23198.4,25.4154,439186,3858.39,0.00109557,0.166322,0,0
225210617,71493171,16027,13225200,23642.7,704978000,3864930,0.0017877,0.292239,0.321599,2.056
225211906,71493171,16355,6431280,1486.46,286826000,216469,0.000231131,0.0336588,0.0350531,0.910316
225208985,71493171,15605,489565,102.797,20170300,15196.6,0.000209976,0.031041,0.0310411,0.506842
225209615,71493171,15849,1485450,1082.63,65487200,165816,0.000728822,0.111627,0.122377,0.801776
225214091,71493171,16744,34969,24.3541,1269040,3633.63,0.000696448,0.10391,0,0
225215727,71493171,16993,34705,21.4253,1052290,2976.77,0.000617353,0.0857734,0,0
225215760,71493171,16998,314721,257.502,17575600,36832.3,0.00081819,0.117032,0.117032,0.286903
225220179,71493171,111220898,34969,139.062,2004600,19348.7,0.00397672,0.553311,0,0
225205619,71493171,619,569206,292.119,18950500,44731.6,0.000513204,0.0785859,0.080092,0.732394
225212332,71493171,16474,464862,210.929,21805000,31480.9,0.000453745,0.0677209,0.0836774,1.1698
225213727,71493171,16689,921463,1638.8,50787200,237627,0.00177847,0.257881,0.268356,0.493922
225214846,71493171,16896,379766,206.734,14125200,28547.6,0.000544372,0.0751716,0.0751378,0.479032
225218174,71493171,17403,766930,2102.88,32061100,300386,0.00274195,0.391674,0.391228,0.470713
225206110,71493171,655,1629470,706.49,51645400,107202,0.000433572,0.0657899,0.0598661,0.684335
