id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225462500,71496324,15696,839256,1334.42,40437700,165669,0.00159,0.1974,0.1974,0.521524
225458464,71496324,203,104907,757.551,5759970,102808,0.00722117,0.979988,0.979988,0.205822
225467455,71496324,16925,4369720,6556.63,273424000,955540,0.00150047,0.218673,0.224242,1.03995
225468044,71496324,17094,27637.2,155.593,344055,25089.2,0.00562983,0.907808,0,0
225458437,71496324,194,8635190,41784.3,503473000,5714610,0.00483884,0.661782,0.661729,0.73998
225458531,71496324,223,979040,522.702,39491800,62869.3,0.000533892,0.0642153,0.0642122,0.853375
225458780,71496324,329,12816000,45668.8,957912000,6191280,0.00356343,0.483091,0.48509,0.393799
225467839,71496324,17042,1340930,14767.8,84512500,1991450,0.0110131,1.48512,1.47732,0.314528
225469786,71496324,17442,34969,687.257,1850240,93694.6,0.0196533,2.67936,0,0
225460485,71496324,827,1014100,3637.48,59254400,467425,0.0035869,0.460925,0.460925,0.188228
225469901,71496324,17506,1430940,11360.9,65575900,1504580,0.00793948,1.05147,1.0495,0.516215
225459685,71496324,606,1468660,4304.01,93691100,607077,0.00293057,0.413354,0.413356,0.492178
225462402,71496324,15655,1923020,2812.49,91511100,359200,0.00146254,0.18679,0.186798,0.648239
225458742,71496324,313,105561000,292958,6351550000,39878900,0.00277525,0.377781,0.377164,0.902388
225466005,71496324,16593,1236990,2464.39,78531800,327942,0.00199225,0.265113,0.263644,0.493612
225469858,71496324,17489,454567,1143.98,21727000,146627,0.00251664,0.322564,0.322559,0.444345
225461271,71496324,1038,4666820,18207.8,336327000,2413000,0.00390155,0.517055,0.518417,0.405296
225469731,71496324,17426,2736540,13427.4,156995000,1813380,0.00490669,0.662654,0.67894,0.655836
225466775,71496324,16694,11234800,18673.1,758322000,2538220,0.00166207,0.225925,0.227486,0.589008
225457733,71496324,27,74662.6,272.611,5148840,40545.5,0.00365124,0.54305,0,0
225463717,71496324,16171,3518860,10563.2,237441000,1457080,0.00300187,0.414077,0.41131,0.542402
225466534,71496324,16647,69938,37.3031,2871210,4607.02,0.000533374,0.065873,0.065873,0.287488
225459656,71496324,588,3741680,9105.02,218067000,1220450,0.0024334,0.326177,0.326177,0.518495
225461592,71496324,1075,244783,1526.24,12545100,190247,0.00623508,0.777205,0.777205,0.381063
225463719,71496324,16172,3030890,14443.8,200054000,1995210,0.00476554,0.658291,0.633701,0.973504
225458199,71496324,110,139876,314.295,6049780,43376.3,0.00224696,0.310105,0.310105,0.745165
225467437,71496324,16908,418360,2813.23,23530500,382351,0.00672442,0.913927,0.913583,0.72041
225459239,71496324,465,2426540,7119.37,146148000,947469,0.00293396,0.390461,0.384352,0.502586
225465735,71496324,16509,18030500,47489.9,1090130000,6366990,0.00263387,0.353124,0.352568,0.70495
225466913,71496324,16766,209814,371.43,13359400,49656.9,0.00177028,0.236671,0.236671,0.435518
225470077,71496324,17587,1083720,3902.88,44603100,508970,0.00360137,0.46965,0.469689,0.579085
225462489,71496324,15691,663617,50.1435,7897430,6094.32,7.55609e-05,0.0091835,0.00917406,2.06205
225468382,71496324,17180,553274,3724.29,30391700,540136,0.00673138,0.976255,0.985774,0.541876
225462910,71496324,15844,2457490,11292.5,160855000,1550810,0.00459514,0.631052,0.653337,0.623434
225465794,71496324,16533,104907,56.6588,5007450,7182.98,0.000540086,0.06847,0.06847,0.402369
225464500,71496324,16394,524535,1335.01,34298500,188002,0.00254514,0.358417,0.358417,0.360044
225467526,71496324,16971,664411,10150.2,45784100,1447830,0.015277,2.17911,2.17911,0.358051
225468140,71496324,17121,482204,4045.5,27165600,567405,0.0083896,1.17669,1.17691,0.336144
225469031,71496324,17324,244783,1311.86,14369500,179549,0.00535927,0.733501,0.733501,0.173482
225459756,71496324,647,2885590,15422.3,151975000,2135170,0.00534459,0.739943,0.712767,0.743757
225463611,71496324,16121,9938780,14049.6,673379000,1973380,0.00141362,0.198554,0.192403,0.698598
225459122,71496324,395,3383320,19011.7,179816000,2497020,0.00561924,0.738038,0.737434,0.553832
225469412,71496324,17359,34769.4,644.859,1772360,104168,0.0185468,2.99597,0,0
225466567,71496324,16656,209814,329.252,12137700,43660,0.00156926,0.208089,0.208089,0.203806
225457716,71496324,10,9664610,20497.6,639676000,2797550,0.00212089,0.289463,0.289865,0.603156
225459482,71496324,556,1643540,5015.55,91100000,663489,0.00305167,0.403694,0.403694,0.495027
225464426,71496324,16343,1791360,8994.4,105046000,1238420,0.005021,0.691332,0.708313,0.688581
225469207,71496324,17340,2832480,15994,129375000,2049510,0.00564664,0.723575,0.723573,0.452646
225460739,71496324,870,3583250,24036.9,242416000,3333810,0.00670813,0.930386,0.928336,0.538235
225460375,71496324,783,400524,2003.02,27330800,263739,0.005001,0.658485,0.638157,0.415548
225467240,71496324,16843,3458770,12387.3,227129000,1693090,0.00358142,0.489506,0.483643,0.615979
225468903,71496324,17297,13914.4,169.321,594025,27637.1,0.0121688,1.98623,0,0
225459646,71496324,581,804287,1678.73,41594100,237624,0.00208722,0.295446,0.295446,0.463451
225462916,71496324,15846,3552020,14140.2,211912000,1915500,0.0039809,0.539269,0.544437,0.669341
225464256,71496324,16292,209814,982.739,11833300,132454,0.00468386,0.631292,0.631292,0.502616
225458575,71496324,250,2272980,3596.72,106384000,538491,0.00158238,0.236909,0.236909,1.31437
225462130,71496324,15583,209814,64.1575,9244890,8216.93,0.000305783,0.0391629,0.0391629,0.20292
225462213,71496324,15596,1608450,3332.96,92979200,439626,0.00207216,0.273324,0.273333,0.566176
225461002,71496324,974,1761350,8567.06,129827000,1168310,0.00486391,0.6633,0.658047,0.595827
225467285,71496324,16860,157570,364.901,9910970,49670.1,0.00231581,0.315226,0.317304,0.366616
225457770,71496324,55,384659,1564.64,18745200,217570,0.00406761,0.565619,0.565619,0.604933
225469856,71496324,17488,1400520,3739.95,66153800,484365,0.0026704,0.345846,0.366989,0.386191
225462939,71496324,15855,7142590,24271.4,451487000,3516460,0.00339813,0.492322,0.491182,0.671698
225470087,71496324,17592,629331,447.616,17048000,58443.9,0.000711257,0.0928666,0.0928637,0.548474
225469548,71496324,17376,34969,392.548,1917820,52633.4,0.0112256,1.50515,0,0
225469773,71496324,17431,1007770,5767.68,47757100,787097,0.00572323,0.781032,0.778659,0.695395
225466254,71496324,16628,419628,524.29,19907300,67608.4,0.00124942,0.161115,0.161115,0.939683
225462507,71496324,15700,34969,16.8487,797138,2039.39,0.000481817,0.05832,0,0
225466548,71496324,16650,45401000,120457,2932650000,16569100,0.00265318,0.36495,0.364927,0.935002
225467508,71496324,16957,372518,1986.08,24177900,280130,0.00533149,0.751992,0.725129,0.527525
225465182,71496324,16434,1268470,5589.25,86081600,784035,0.0044063,0.618096,0.616213,0.228146
225470002,71496324,17552,244708,4578.55,15266000,661632,0.0187102,2.70376,2.70379,0.314026
225459251,71496324,473,2296920,8232.06,146130000,1110490,0.00358396,0.48347,0.485363,0.529252
225467993,71496324,17082,314721,517.631,15346600,70531.6,0.00164473,0.224108,0.224108,0.686882
225458665,71496324,302,8948210,27314.1,595564000,4060240,0.00305247,0.453749,0.453713,1.00252
225459616,71496324,562,69938,82.1513,4312480,10856.9,0.00117463,0.155236,0.155236,0.112501
225458756,71496324,321,22717.5,156.478,1583870,24208.5,0.006888,1.06563,0,0
225458162,71496324,96,809240,8670.35,46097400,1368200,0.0107142,1.69073,1.84458,0.635455
225459814,71496324,675,168590,820.61,11835200,108884,0.00486749,0.645848,0.662077,0.281426
225464377,71496324,16331,265343,1209.76,16746600,181426,0.00455922,0.683739,0.652109,0.210113
225462635,71496324,15787,3287090,5627.3,190894000,732539,0.00171194,0.222854,0.222854,0.821163
225464383,71496324,16332,3419210,22902,209581000,3230870,0.00669804,0.944916,0.994192,0.874753
225470648,71496324,111220904,552995,2593.54,22255700,358815,0.00468999,0.648858,0.624376,1.33073
225463496,71496324,16094,158016,298.591,9680490,40691.1,0.00188963,0.257513,0.258061,0.203705
225470041,71496324,17569,453945,2859.92,18707000,368074,0.00630014,0.810833,0.809744,0.375431
225466248,71496324,16627,664411,959.478,32072500,124009,0.0014441,0.186645,0.186645,0.753018
225463172,71496324,15986,3801420,27371.3,221284000,3762730,0.00720028,0.989822,0.993328,0.700095
225468418,71496324,17207,3077270,15616.1,139262000,2025900,0.00507464,0.658344,0.658344,0.550238
225461616,71496324,1084,1769520,4356.83,116108000,593900,0.00246216,0.335628,0.330487,0.855316
225467027,71496324,16800,174836,914.132,8971090,122544,0.0052285,0.700909,0.700888,1.02254
225463039,71496324,15923,3252120,12534.2,153259000,1589560,0.00385415,0.488777,0.488777,0.606005
225457776,71496324,59,979132,1682.8,54361300,221999,0.00171866,0.22673,0.22673,0.443525
225462422,71496324,15663,454319,871.827,21003400,111865,0.00191898,0.246225,0.246225,0.576392
225458298,71496324,127,1293850,5363.5,85129700,761279,0.00414537,0.588381,0.588381,0.535707
225462986,71496324,15872,748182,3804.53,48895000,562023,0.00508504,0.751185,0.735663,0.63053
225457703,71496324,2,197356,806.543,13150400,104590,0.00408674,0.529955,0.509883,0.136744
225464134,71496324,16239,944163,3853.9,55293800,522314,0.00408182,0.553204,0.553204,0.622954
225458344,71496324,149,2622680,6991.3,153743000,949311,0.00266571,0.361963,0.361963,0.486555
225462870,71496324,15822,793033,1940.77,49065200,290679,0.00244727,0.366541,0.364907,0.8015
225457768,71496324,53,68954,366.385,4312630,49653.5,0.00531346,0.720095,0.720031,0.0878747
225459738,71496324,635,442008,1719.64,30041400,239538,0.00389053,0.541931,0.49146,0.398696
225467920,71496324,17064,658357,2478.42,33296200,333761,0.00376455,0.506961,0.50962,0.441515
225458648,71496324,289,104877,494.576,7827510,68417.2,0.00471576,0.652354,0.652343,0.141638
225464197,71496324,16271,209814,784.376,9935230,101339,0.00373843,0.482996,0.482996,0.305644
225468516,71496324,17223,5134440,42009.3,292471000,6137110,0.00818187,1.19528,1.2245,0.590109
225469327,71496324,17347,629442,4663.43,26918000,589090,0.00740883,0.935892,0.935892,0.410073
225462320,71496324,15610,244783,166.022,10244100,21430.5,0.000678241,0.0875492,0.0875492,0.838402
225470026,71496324,17562,3250620,11991.2,120066000,1574590,0.00368889,0.484396,0.484293,1.01321
225464753,71496324,16415,1923270,30862,140403000,4440400,0.0160466,2.30878,2.30875,0.55779
225458682,71496324,311,801352,4960.29,54442700,667486,0.00618991,0.83295,0.831715,0.420154
225462536,71496324,15720,34969,52.5618,1546230,6660.37,0.0015031,0.190465,0,0
225460152,71496324,761,69938,218.496,3691760,27366.5,0.00312414,0.391297,0.391297,0.266568
225467013,71496324,16796,69938,153.988,3354100,19881.6,0.00220178,0.284275,0.284275,0.302511
225463014,71496324,15903,336933000,1486980,20761500000,202280000,0.00441327,0.600358,0.596644,0.798802
225469574,71496324,17387,872392,5303.54,38714200,719921,0.00607931,0.825227,0.823718,0.565688
225461887,71496324,10700,638082,1169.05,42351500,159398,0.00183214,0.249808,0.217879,0.616358
225467770,71496324,17031,1574110,18894.3,106753000,2702510,0.0120032,1.71685,1.73703,0.443434
225463290,71496324,16002,50409000,341123,3249890000,46222500,0.0067671,0.916949,0.921884,0.565321
225463824,71496324,16200,244783,257.26,12025400,33989.3,0.00105097,0.138855,0.138855,0.317588
225458287,71496324,122,1747030,7336.41,79818700,983549,0.00419936,0.562983,0.562799,0.51294
225461643,71496324,1093,7727900,45813.4,408127000,6177070,0.00592832,0.799321,0.79932,0.673397
225457725,71496324,22,3899120,14007.4,244869000,1939210,0.00359245,0.497344,0.483375,0.558423
225467459,71496324,16927,2240380,21877.8,155958000,3345740,0.00976521,1.49338,1.5187,0.72802
225469989,71496324,17546,34967.9,440.741,2498780,65734.4,0.0126042,1.87985,0,0
225458026,71496324,90,84308.5,594.838,5278160,83204.3,0.00705549,0.986903,0.947761,0.342395
225468356,71496324,17163,251987,2591.87,9823750,414714,0.0102857,1.64577,1.81778,0.458555
225463840,71496324,16211,14198700,49579.2,780048000,6719580,0.00349181,0.473253,0.474198,0.755791
225466677,71496324,16688,5549380,18101.5,371024000,2574030,0.0032619,0.463841,0.463916,0.488215
225468025,71496324,17089,139876,432.914,6344390,54194.3,0.00309499,0.387445,0.387445,0.353861
225469887,71496324,17505,34969,730.943,1912740,100293,0.0209026,2.86805,0,0
225470109,71496324,17614,34914.1,418.217,1815380,56884.1,0.0119785,1.62926,0,0
225468325,71496324,17152,174845,735.199,8478140,97948,0.00420486,0.560199,0.560199,0.739634
225465454,71496324,16461,606529,1193.54,42751600,167900,0.00196783,0.276821,0.20932,0.197811
225468963,71496324,17314,34969,273.335,1854340,36127.6,0.00781649,1.03313,0,0
225460420,71496324,796,69938,946.31,4289090,135466,0.0135307,1.93695,1.93695,0.260907
225458398,71496324,177,139876,1548.84,7247440,207628,0.011073,1.48437,1.48437,0.293208
225462460,71496324,15678,454597,1048.18,22248400,128566,0.00230573,0.282813,0.282813,0.44868
225466826,71496324,16712,218966,467.282,14197200,62091.9,0.00213404,0.283569,0.271232,0.363858
225469593,71496324,17396,454597,3808.14,25005400,513678,0.00837696,1.12996,1.12996,0.156144
225467867,71496324,17050,69938,472.439,4321150,66036.1,0.00675511,0.944209,0.944209,0.0619631
225462622,71496324,15780,384659,526.838,20185100,72170.9,0.00136962,0.187623,0.187623,0.325059
225458960,71496324,345,5044450,25460.2,355889000,3500720,0.00504718,0.693976,0.691416,0.508067
225466654,71496324,16680,13604400,36933.6,924908000,5125280,0.00271482,0.376737,0.377557,0.526002
225461601,71496324,1079,634420,1171.48,44796600,165915,0.00184653,0.261522,0.190699,0.229399
225470172,71496324,17638,453619,826.838,13473200,108399,0.00182276,0.238966,0.239091,1.14799
225463280,71496324,15999,882198,5112.07,46177900,659515,0.00579469,0.747582,0.745238,0.562781
225465273,71496324,16443,1043000,10370.2,74844400,1476380,0.0099427,1.41551,1.41004,0.756837
225469860,71496324,17490,454597,6931.3,28772600,1005620,0.0152471,2.2121,2.2121,0.493064
225457743,71496324,35,174845,276.676,7573140,35827.3,0.00158241,0.204909,0.204909,0.334989
225461663,71496324,1100,3422700,8942.02,222588000,1205500,0.00261257,0.352207,0.352179,0.650788
225463488,71496324,16090,34969,283.828,2694590,39613.6,0.00811657,1.13282,0,0
225469580,71496324,17388,453919,849.988,9960760,114438,0.00187255,0.25211,0.25185,1.22401
225466793,71496324,16700,856961,1678.55,59601000,226198,0.00195872,0.263953,0.268056,0.224255
225461893,71496324,10701,671293,2414.97,43669300,327693,0.00359749,0.488152,0.485331,0.741098
225459155,71496324,411,1291310,5379.11,76333000,741906,0.00416563,0.574538,0.571054,0.301214
225462546,71496324,15726,139876,50.3952,5320170,6186.49,0.000360285,0.0442284,0.0442284,0.127422
225469585,71496324,17390,699325,5417.5,36233200,723516,0.00774676,1.03459,1.03454,0.287895
225462605,71496324,15771,2552740,4343.19,136892000,645392,0.00170138,0.252824,0.252824,1.50707
225467433,71496324,16906,734349,2157.75,35486600,280161,0.00293832,0.381509,0.381509,0.724183
225469825,71496324,17469,629394,3004.85,28421900,395056,0.00477419,0.627676,0.627648,0.492585
225463662,71496324,16141,8655920,16751.6,574020000,2444520,0.00193528,0.28241,0.283718,0.708477
225468654,71496324,17240,34969,218.505,2345930,29950.3,0.00624852,0.856482,0,0
225465978,71496324,16586,139876,323.821,8936630,42919.5,0.00231506,0.30684,0.30684,0.223193
225467398,71496324,16893,1223920,6499.41,72231400,876000,0.00531034,0.715736,0.715736,0.533317
225459703,71496324,613,174845,722.837,14469400,100941,0.00413416,0.577316,0.577316,0.155213
225466927,71496324,16774,524535,1837.5,32788400,252442,0.00350309,0.481268,0.481268,0.521699
225462730,71496324,15814,1084040,1266.36,73591100,164727,0.00116818,0.151957,0.151957,0.442127
225461813,71496324,10684,1730760,4975.48,124655000,765955,0.00287474,0.442555,0.441195,0.608318
225463694,71496324,16158,244783,552.818,13375300,74461.2,0.0022584,0.304193,0.304193,0.136052
225466950,71496324,16787,68808.1,112.359,4251530,14949.7,0.00163293,0.217267,0.217844,0.297732
225460963,71496324,963,135464,114.828,2615550,15308,0.000847661,0.113005,0.114562,0.789303
225459070,71496324,371,132837,701.376,5721700,98065.1,0.00527996,0.738235,0.73314,0.253497
225463159,71496324,15981,11172900,78103.8,716557000,10517900,0.00699046,0.941371,0.935239,0.624872
225469847,71496324,17482,213535,709.589,11364200,98216.9,0.00332306,0.459957,0.419173,0.734006
225460878,71496324,927,104907,407.548,6018890,51094.6,0.00388485,0.487047,0.487047,0.221364
225457972,71496324,77,69292.1,318.39,4476750,43349.6,0.0045949,0.625607,0.626434,0.237415
225463664,71496324,16142,2356060,6406.68,156039000,948250,0.00271923,0.402472,0.411039,0.513916
225463121,71496324,15962,244750,1711.78,15623800,227019,0.00699403,0.927557,0.92749,0.368906
225462542,71496324,15723,1293850,1429.96,51203400,181668,0.0011052,0.140408,0.140408,0.934358
225466802,71496324,16703,2730920,6804.62,172281000,908685,0.00249169,0.332739,0.3261,0.529977
225460992,71496324,970,629442,2740.57,29117800,358524,0.00435396,0.569591,0.569591,0.676486
225464131,71496324,16235,1397130,5093.85,79459200,689185,0.00364594,0.493287,0.493033,0.612446
225467600,71496324,17008,839256,1304.15,39937400,175575,0.00155394,0.209203,0.209203,0.431291
225463682,71496324,16152,69938,137.537,3313390,20544.1,0.00196655,0.293747,0.293747,0.266142
225463796,71496324,16188,3264000,12921.4,209074000,1790470,0.00395876,0.548551,0.530672,0.739109
225463427,71496324,16022,6217120,9698.09,232899000,1356180,0.0015599,0.218136,0.217553,0.845844
225461588,71496324,1074,34969,82.1901,2208370,12342,0.00235037,0.352941,0,0
225470392,71496324,111220746,130194,2517.58,5794860,404065,0.0193371,3.10355,3.35307,0.52944
225469821,71496324,17467,2028150,15379.8,98017400,2016500,0.00758315,0.994257,0.994238,0.453193
225459000,71496324,353,1225400,4075.32,87081500,533563,0.00332571,0.435419,0.430905,0.351986
225459276,71496324,487,116886,834.026,7123410,126889,0.00713541,1.08559,1.33347,0.659924
225462224,71496324,15602,2063170,1673.59,101371000,214496,0.000811172,0.103964,0.103964,0.682369
225464560,71496324,16409,17758200,149235,1247510000,21070800,0.00840376,1.18654,1.17857,0.800119
225469193,71496324,17338,2832480,15994,129375000,2049510,0.00564664,0.723575,0.723573,0.452646
225466584,71496324,16661,1398760,2079.71,78056500,273719,0.00148683,0.195687,0.195687,0.331818
225466646,71496324,16677,1026780,2202.37,68304600,297235,0.00214493,0.289483,0.288703,0.359919
225467539,71496324,16982,399677,2323.09,23249500,319878,0.00581243,0.800342,0.770915,0.260142
225470083,71496324,17590,279661,930.024,11551400,120648,0.00332554,0.43141,0.431422,0.221554
225458181,71496324,100,1363790,1504.04,54987700,187739,0.00110283,0.137659,0.137659,0.782914
225463443,71496324,16037,4246090,8124.98,199698000,1137990,0.00191352,0.26801,0.265949,0.792761
225460875,71496324,926,4837260,38087.7,282731000,5382690,0.00787382,1.11276,1.08711,0.683473
225468893,71496324,17293,25273.1,338.089,1121920,54567.6,0.0133774,2.15912,0,0
225470687,71496324,112892325,34969,25.7364,1447970,3157.55,0.000735978,0.0902957,0,0
225459080,71496324,377,136233,439.968,9398760,59060.5,0.00322953,0.433526,0.429259,0.582904
225459205,71496324,441,219574,551.439,16724800,77243.4,0.0025114,0.351787,0.355614,0.152852
225462539,71496324,15722,1293850,1429.96,51203400,181668,0.0011052,0.140408,0.140408,0.934358
225464529,71496324,16404,139876,429.444,8885260,60463.5,0.00307018,0.432265,0.432265,0.32921
225466195,71496324,16616,1153980,3307.03,68004900,437438,0.00286577,0.37907,0.37907,0.462103
225468194,71496324,17132,664411,4864.56,37226800,668872,0.00732161,1.00671,1.00671,0.57107
225470366,71496324,111220700,69938,585.673,4485890,82937.2,0.00837417,1.18587,1.18587,0.512449
225462153,71496324,15589,4126210,5718.76,214194000,743781,0.00138596,0.180258,0.180264,0.781022
225458677,71496324,308,596622,2373.23,42429600,325413,0.00397779,0.545426,0.544122,0.418601
225463154,71496324,15978,174845,888.912,10385400,116508,0.005084,0.666347,0.666347,0.338974
225466681,71496324,16689,973804,2847.1,66917300,403946,0.00292369,0.414813,0.417253,0.543038
225460712,71496324,860,524409,3098.31,35596700,424131,0.00590821,0.80878,0.808665,0.409854
225467040,71496324,16803,69929.3,553.86,4009720,76081.7,0.00792029,1.08798,1.08788,1.05201
225470503,71496324,111220826,1079180,6240.12,60170100,850938,0.00578229,0.788506,0.820912,0.236077
225459477,71496324,551,495770,3154.42,31505200,473668,0.00636267,0.955419,0.960418,0.609328
225459929,71496324,725,174614,943.359,11527500,132750,0.00540255,0.760249,0.759762,0.548024
225466940,71496324,16783,350409,1319.09,21015700,181369,0.00376443,0.517592,0.491355,0.531385
225469237,71496324,17341,104907,762.579,5802940,99925.5,0.0072691,0.952515,0.952515,0.272747
225464808,71496324,16421,804287,4898.71,55139700,706011,0.00609075,0.877809,0.877809,0.315172
225466930,71496324,16776,598206,1532.96,39568800,207169,0.0025626,0.346317,0.339277,0.521223
225458300,71496324,128,13820600,50477,823370000,6825000,0.00365229,0.493827,0.492155,0.73332
225463298,71496324,16007,50409000,341123,3249890000,46222500,0.0067671,0.916949,0.921884,0.565321
225463979,71496324,16229,594473,2408.29,34017500,335001,0.00405113,0.563526,0.563526,0.909526
225464448,71496324,16361,1707100,6427.05,92638300,852678,0.0037649,0.499491,0.500238,0.701191
225458748,71496324,318,69938,138.77,3287620,18237.5,0.00198418,0.260767,0.260767,0.571957
225468064,71496324,17099,193352,1467.47,9936760,231268,0.00758966,1.1961,1.31457,0.536367
225459369,71496324,525,559504,1261.27,28139100,167862,0.00225427,0.30002,0.30002,0.903391
225470418,71496324,111220762,465509,3109.95,20893300,453928,0.00668076,0.975122,1.00851,0.288616
225465374,71496324,16453,2030110,9848.07,137048000,1417480,0.00485101,0.69823,0.695467,1.43796
225469846,71496324,17481,528256,3155.18,33879600,443468,0.00597283,0.839496,0.825875,0.541317
225458546,71496324,233,593620,2783.4,48586100,386446,0.00468886,0.651,0.650744,0.227061
225466790,71496324,16699,3915210,6564.53,256114000,897176,0.00167667,0.229151,0.232069,0.532049
225462547,71496324,15727,139876,50.3952,5320170,6186.49,0.000360285,0.0442284,0.0442284,0.127422
225468336,71496324,17153,1328820,7092.01,61363700,913194,0.00533707,0.687221,0.687221,0.51084
225459059,71496324,367,1153980,2371.54,70006400,340693,0.0020551,0.295234,0.295234,0.713688
225464509,71496324,16399,4965600,21342.6,279919000,2949230,0.00429809,0.593932,0.593932,0.822966
225463669,71496324,16143,2129390,4676.83,140775000,678307,0.00219632,0.318544,0.312944,0.612776
225461726,71496324,1126,69938,55.8562,3762750,7108.65,0.000798653,0.101642,0.101642,0.616125
225461579,71496324,1070,3663260,12666.4,288534000,1715700,0.00345769,0.468353,0.474835,0.410587
225465559,71496324,16480,664411,3774.57,40781200,534744,0.00568107,0.804839,0.804839,0.685671
225459712,71496324,619,639764,3802.42,34771800,501916,0.00594348,0.784534,0.787017,0.44738
225462629,71496324,15782,2832490,2718.9,148448000,370840,0.000959897,0.130924,0.130924,0.651483
225466055,71496324,16605,279752,414.402,15458100,53611.4,0.00148132,0.191639,0.191639,0.478549
225468379,71496324,17178,658181,4610.44,37552600,664616,0.00700482,1.00978,1.01748,0.503831
225459254,71496324,475,1289340,2481.53,91253100,353082,0.00192466,0.273848,0.244386,0.355976
225458600,71496324,266,279752,444.478,15733800,66833.2,0.00158883,0.238902,0.238902,0.87844
225458468,71496324,204,384609,2886.08,25232700,382457,0.00750393,0.994403,0.994355,0.269967
225463010,71496324,15900,445856,1238.46,24074300,163421,0.00277771,0.366534,0.325246,0.459106
225459188,71496324,430,2981380,9647.74,194296000,1371010,0.003236,0.459857,0.458118,0.445058
225461853,71496324,10694,1078920,2453.03,66348600,339044,0.0022736,0.314244,0.30967,0.256694
225463676,71496324,16147,69938,137.537,3313390,20544.1,0.00196655,0.293747,0.293747,0.266142
225459923,71496324,724,209814,411.485,10927300,55088.7,0.00196119,0.26256,0.26256,0.657787
225462493,71496324,15693,1748440,2071.05,74233400,255834,0.00118451,0.146321,0.146321,0.746299
225463644,71496324,16135,2038820,1585.02,131894000,222887,0.000777421,0.109322,0.107966,0.493886
225465799,71496324,16534,104907,56.6588,5007450,7182.98,0.000540086,0.06847,0.06847,0.402369
225461835,71496324,10690,1393950,1555.89,77739000,230380,0.00111617,0.165271,0.161858,1.40102
225464484,71496324,16387,1119010,1969.32,67826200,275562,0.00175988,0.246256,0.246256,0.43335
225462365,71496324,15621,34969,163.651,1808930,22105.4,0.00467988,0.632143,0,0
225459459,71496324,537,559504,681.627,35832200,89494.3,0.00121827,0.159953,0.159953,0.254293
225460818,71496324,894,1762520,6246.18,96931200,849251,0.00354388,0.481838,0.478351,0.594892
225462846,71496324,15818,71875300,225770,4805580000,31664100,0.00314114,0.440542,0.445601,0.858471
225463094,71496324,15949,2273450,12202.1,115307000,1660420,0.00536723,0.730354,0.690125,0.570748
225463266,71496324,15995,1524400,7050.75,98468000,977405,0.00462526,0.641172,0.636672,0.412186
225469368,71496324,17353,12502800,88577.7,629170000,11993300,0.00708464,0.95925,0.955296,0.552499
225470005,71496324,17553,104851,1728.58,6013510,247771,0.016486,2.36307,2.36291,0.258509
225470364,71496324,111220698,376118,1609.34,18801500,220432,0.0042788,0.586071,0.605088,0.147059
225462571,71496324,15752,10980300,15248.6,565141000,2171730,0.00138873,0.197784,0.197784,1.19175
225467009,71496324,16793,943251,3839.55,53400100,516885,0.00407055,0.547983,0.547992,0.738814
225468946,71496324,17309,34969,236.25,2262080,31823.7,0.00675598,0.910054,0,0
225469463,71496324,17364,917688,6144.56,65649400,876818,0.0066957,0.955465,0.954231,0.29127
225462532,71496324,15718,69938,61.7531,3245260,7694.99,0.000882969,0.110026,0.110026,0.136362
225467594,71496324,17002,34969,73.2659,2022940,10014.1,0.00209517,0.286372,0,0
225459708,71496324,616,698556,2098.34,46347300,278860,0.00300383,0.399195,0.399011,0.54646
225467211,71496324,16824,524535,5190.17,37097100,776260,0.00989479,1.4799,1.4799,0.254554
225462999,71496324,15881,232364,2770.95,14942000,441140,0.011925,1.89849,1.87919,0.240938
225463469,71496324,16078,836148,2899.99,58981500,409723,0.00346828,0.490013,0.489872,0.535349
225463456,71496324,16065,2416670,21718.4,163694000,3031690,0.00898688,1.25449,1.25585,0.404021
225463566,71496324,16104,5059030,52547.7,284624000,7384690,0.0103869,1.45971,1.44477,0.624819
225459174,71496324,423,1320590,1703.81,80998200,244102,0.0012902,0.184843,0.181772,0.624359
225468380,71496324,17179,104907,886.144,7160960,124480,0.00844695,1.18657,1.18657,0.351782
225459715,71496324,620,629442,4020.24,37774700,522669,0.006387,0.830369,0.830369,0.259897
225463439,71496324,16035,25736300,73518.5,1547320000,10230100,0.00285661,0.397498,0.391758,0.680635
225458605,71496324,268,232823,1824.64,13663200,241911,0.00783701,1.03903,1.06172,0.244399
225459264,71496324,481,522331,1796.5,30636400,239316,0.00343938,0.45817,0.459586,0.422325
225468660,71496324,17241,906576,6024.14,56048300,845183,0.00664494,0.932281,0.932389,0.357633
225470388,71496324,111220734,553274,3724.29,30391700,540136,0.00673138,0.976255,0.985774,0.541876
225459063,71496324,369,8191390,43991.8,518168000,6100830,0.0053705,0.744786,0.695664,0.618864
225470653,71496324,111220906,69925.3,1307.66,4118250,183519,0.0187009,2.6245,2.62447,0.154938
225458567,71496324,244,11756000,33278.8,652317000,4633410,0.00283079,0.394131,0.39284,0.790461
225461667,71496324,1101,1126260,10849.5,82205700,1516700,0.0096332,1.34667,1.36627,0.436639
225467435,71496324,16907,523267,3032.18,28144500,409989,0.00579472,0.783519,0.783558,0.830497
