id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225696963,71569286,412,1502170,2225.65,60569700,410797,0.00148162,0.273469,0.265215,0.954148
225707290,71569286,16754,2824200,686.244,118233000,103408,0.000242987,0.0366151,0.0378541,1.51638
225705781,71569286,16426,118689,11.4375,5263970,1779.9,9.63654e-05,0.0149963,0.0162935,0.681873
225707154,71569286,16726,5316670,1977.74,198600000,340803,0.000371988,0.0641009,0.0637243,1.82215
225709230,71569286,17466,484612,131.547,19286700,16881.1,0.000271448,0.0348342,0.0346063,0.708926
225696389,71569286,330,33453,98.7731,1728570,18076.9,0.00295259,0.540366,0,0
225697534,71569286,463,7140950,3428.23,348902000,503543,0.00048008,0.0705149,0.0710128,2.09825
225706986,71569286,16700,934408,523.814,40564100,76996.4,0.000560583,0.0824012,0.0828099,0.791651
225709356,71569286,17525,2530510,353.652,81847200,48122.7,0.000139755,0.0190169,0.0185403,1.0788
225693226,71569286,99,1518760,432.943,44768800,59137.4,0.000285063,0.0389379,0.039701,1.27637
225702919,71569286,15903,271380000,128806,11730600000,22038400,0.000474634,0.0812085,0.0843018,2.82402
225705262,71569286,16325,6184910,2439.83,247692000,388323,0.000394481,0.0627855,0.0553847,2.06306
225694933,71569286,155,2213710,1298.94,94621800,194145,0.000586768,0.0877012,0.0875048,1.00644
225700673,71569286,10677,2776010,1102.01,130376000,178831,0.000396975,0.06442,0.0656606,1.28664
225707503,71569286,16844,1666810,282.42,73177900,42409.1,0.000169437,0.0254432,0.0253377,0.843706
225708014,71569286,17051,698781,59.793,24414800,8602.14,8.55676e-05,0.0123102,0.0123075,0.977347
225708432,71569286,17142,104907,9.68716,2207730,1438.22,9.23405e-05,0.0137095,0.0137095,0.249177
225707097,71569286,16712,296792,591.224,12320000,95594.2,0.00199205,0.322092,0.326157,0.462284
225709074,71569286,17361,1270120,805.582,60679100,126207,0.000634258,0.0993661,0.0992958,0.558438
225695403,71569286,226,2851380,158.473,117403000,27028,5.55775e-05,0.00947891,0.00927331,2.04299
225709665,71569286,111220830,1630070,406.588,59835500,62866.5,0.00024943,0.0385668,0.038806,0.651119
225700039,71569286,938,2179960,388.642,77049500,56310.8,0.000178279,0.0258311,0.0257949,0.907026
225703027,71569286,15915,9296240,3868.71,335096000,569055,0.000416158,0.0612134,0.0602032,1.16372
225702883,71569286,15901,674097,11.5518,27657100,1722.41,1.71367e-05,0.00255513,0.00202921,1.18938
225706459,71569286,16575,377192,362.198,16368400,81828.2,0.000960246,0.21694,0.216015,0.726934
225708173,71569286,17082,224414,15.9535,9867050,2211.15,7.10898e-05,0.00985301,0.0098624,0.611427
225706181,71569286,16476,1215740,123.282,50045100,23193.7,0.000101405,0.0190779,0.0185159,1.98056
225709225,71569286,17462,2576270,569.783,86468600,74329.3,0.000221166,0.0288515,0.030316,0.803828
225707079,71569286,16702,2496050,1513.06,107928000,221742,0.000606181,0.088837,0.0884236,1.12624
225705118,71569286,16271,209814,12.4602,6788370,1652.23,5.9387e-05,0.00787474,0.00787474,0.564692
225705144,71569286,16278,20435.4,0.429027,944603,61.6151,2.09942e-05,0.00301511,0,0
225707121,71569286,16719,1441850,257.685,59792200,41027.5,0.000178719,0.0284548,0.0265434,1.44461
225708498,71569286,17176,660314,155.619,22914400,24103,0.000235674,0.0365023,0.0365395,0.835347
225707484,71569286,16827,454596,243.417,19864800,33133.4,0.000535458,0.0728855,0.0728856,0.724249
225703713,71569286,15987,1073050,2618.55,46517400,485414,0.00244028,0.452366,0.565265,1.26654
225700177,71569286,955,1078850,514.144,28506800,69400.7,0.000476566,0.0643283,0.0642038,0.864714
225701030,71569286,15602,1695600,50.2341,69346100,6998.02,2.96262e-05,0.00412717,0.00415787,1.36966
225708469,71569286,17161,222488,775.894,7866270,118163,0.00348735,0.531099,0.0972583,0.882105
225703034,71569286,15916,5689860,2574.83,148269000,373349,0.000452529,0.0656166,0.0641684,1.20712
225703198,71569286,15940,3743430,780.58,158492000,112729,0.00020852,0.0301139,0.0348191,1.92967
225707489,71569286,16829,42570000,30233.7,2212690000,4683210,0.000710213,0.110012,0.117263,2.44249
225707774,71569286,16956,1059660,170.976,39989700,22990.1,0.00016135,0.0216958,0.0215721,0.704252
225707586,71569286,16875,276661,42.8309,10180200,6037.38,0.000154813,0.0218223,0.0223107,1.26783
225708045,71569286,17074,1785200,93.3398,70886200,14295.2,5.22853e-05,0.00800761,0.00778911,0.90549
225696001,71569286,302,8631780,7210.54,464803000,1072360,0.000835348,0.124234,0.127795,0.912491
225707888,71569286,16987,27240.3,5.31149,1467100,876.606,0.000194986,0.0321805,0,0
225709070,71569286,17359,54216.1,98.8936,1900880,15072.4,0.00182406,0.278006,0.266902,0.238625
225703183,71569286,15938,1543340,1142.14,61418300,215706,0.000740041,0.139766,0.178828,2.73207
225702495,71569286,15836,11178100,3245.34,481081000,535969,0.00029033,0.047948,0.0636006,4.06503
225698725,71569286,635,448585,27.653,21786600,3822.31,6.16449e-05,0.00852082,0.00960961,2.0089
225707734,71569286,16935,425089,574.413,19121600,77545.6,0.00135128,0.182422,0.200219,0.841425
225705944,71569286,16440,1405550,619.565,70993500,121463,0.0004408,0.0864169,0.0740929,1.89423
225706054,71569286,16446,628489,102.078,29642900,18655.1,0.000162419,0.0296824,0.0296851,0.801903
225701521,71569286,15662,871311,58.2486,34843200,9125.93,6.68517e-05,0.0104738,0.0102896,0.638376
225698574,71569286,621,1014100,306.444,36366700,41073.9,0.000302183,0.0405028,0.0405028,0.88012
225698136,71569286,549,53098800,15601.3,2536820000,2383790,0.000293817,0.0448935,0.0449093,2.00881
225692955,71569286,10,10383500,6051.36,536576000,1052610,0.000582786,0.101374,0.0972413,1.86222
225695070,71569286,196,384659,169.683,19545700,26180.2,0.000441125,0.0680608,0.0680608,0.821639
225709306,71569286,17505,29753.1,5.67821,1620850,722.598,0.000190844,0.0242865,0,0
225708519,71569286,17193,209814,11.9976,6145000,1841.49,5.71819e-05,0.00877675,0.00877676,0.525748
225706355,71569286,16539,1408910,1575.66,61949800,354336,0.00111835,0.251497,0.239017,1.50147
225702609,71569286,15854,6245710,4828.42,294212000,802970,0.000773079,0.128564,0.14028,1.50833
225700726,71569286,10697,625295,621.562,29236200,104587,0.00099403,0.167261,0.15242,1.52565
225707850,71569286,16975,1083810,99.7914,35575800,15365,9.20747e-05,0.0141769,0.0141809,0.737777
225706762,71569286,16657,41534.1,5.07245,2344820,689.172,0.000122127,0.0165929,0.0166857,1.22386
225709179,71569286,17440,2064300,563.003,64571400,86113.7,0.000272732,0.0417156,0.0415401,0.940628
225709701,71569286,111220932,23572.6,5.47923,918348,761.064,0.000232441,0.032286,0,0
225697862,71569286,500,51473700,4735.86,2094750000,721719,9.20054e-05,0.0140211,0.0141377,1.44431
225706633,71569286,16618,553953,132.968,21701600,21040.4,0.000240035,0.0379822,0.038369,0.956343
225704413,71569286,16165,5147450,681.152,238598000,104451,0.000132328,0.0202918,0.0216517,1.00156
225706051,71569286,16443,1048010,258.895,48311300,53182.1,0.000247036,0.050746,0.050725,1.73208
225693212,71569286,94,719368,35.9683,32214300,5213.63,4.99999e-05,0.00724751,0.00733282,0.770909
225703374,71569286,15952,235889,13.6567,10389500,1946.31,5.78947e-05,0.00825099,0.00846284,0.716885
225707449,71569286,16802,32577.2,26.5978,1128400,5504.55,0.000816453,0.168969,0,0
225699609,71569286,803,20784000,2255.62,876425000,348772,0.000108527,0.0167808,0.0159787,2.0056
225706477,71569286,16584,296272,16.3293,13960700,2568.41,5.5116e-05,0.00866911,0.00866832,0.230147
225706974,71569286,16697,6247880,3754.41,302586000,544022,0.00060091,0.0870731,0.0856465,1.06822
225704883,71569286,16231,559025,0.944559,18761500,133.489,1.68965e-06,0.000238788,0.000238886,1.08034
225704115,71569286,16091,27396.5,4.81672,1167760,630.629,0.000175815,0.0230186,0,0
225707344,71569286,16777,625303,126.365,25223400,19674.9,0.000202086,0.0314645,0.0325038,1.6591
225709660,71569286,111220824,1397550,367.307,55352700,57087.5,0.000262822,0.0408483,0.0408555,0.600524
225698765,71569286,648,7063090,852.472,333994000,126346,0.000120694,0.0178883,0.0175242,1.31575
225706410,71569286,16555,24393.7,1.31009,1093930,208.811,5.37058e-05,0.00856003,0,0
225692923,71569286,1,69794.1,7.4683,2613380,1362.49,0.000107005,0.0195215,0.0195466,0.880674
225695031,71569286,183,1536650,3241.07,53605800,634137,0.00210918,0.412674,0.413905,1.15581
225698797,71569286,657,223105,2.24648,6304010,352.167,1.00692e-05,0.00157848,0.00168694,1.54077
225704388,71569286,16154,1001170,33.7161,42431300,4609.39,3.36768e-05,0.00460402,0.00447415,1.01953
225707451,71569286,16803,69938,10.438,2501590,1536.67,0.000149246,0.0219719,0.0219719,0.639095
225703119,71569286,15930,9293760,4361.65,360219000,807210,0.00046931,0.0868551,0.108703,2.9104
225702209,71569286,15750,398811000,174929,17460600000,29496400,0.000438627,0.0739607,0.0761822,2.90761
225695455,71569286,233,112829,82.9345,6141890,12002.4,0.000735048,0.106377,0.117145,0.257401
225703387,71569286,15953,330672,73.0286,13220300,10377.7,0.000220849,0.0313836,0.0317228,0.554423
225709194,71569286,17446,418639,133.16,11926500,18664.7,0.000318079,0.0445842,0.0445693,0.548649
225696066,71569286,313,108956000,39352.3,4917660000,6302690,0.000361176,0.0578462,0.0570493,1.74854
225703323,71569286,15948,455953,57.98,23411900,8459.83,0.000127162,0.0185542,0.0253958,0.943049
225694728,71569286,132,34969,0.116666,1456090,20.1208,3.33628e-06,0.00057539,0,0
225707904,71569286,16994,2704800,478.952,103207000,85633.2,0.000177075,0.0316597,0.028665,1.44281
225695356,71569286,220,15032200,7341.19,701705000,1087840,0.000488366,0.0723673,0.0723068,1.57012
225707316,71569286,16768,382280,59.1215,16379600,9006.32,0.000154655,0.0235595,0.0236481,0.670916
225706271,71569286,16529,34969,3.22256,1900160,419.819,9.21548e-05,0.0120055,0,0
225693017,71569286,35,121904,44.3221,5190650,6184.06,0.000363582,0.0507289,0.0503777,0.396003
225699699,71569286,849,27396.5,6.87234,1606680,929.263,0.000250847,0.033919,0,0
225704255,71569286,16137,278580,25.8915,13320600,3911.62,9.29412e-05,0.0140413,0.0148045,0.867202
225693040,71569286,41,824140,335.217,29045900,57246.5,0.000406748,0.0694621,0.0698569,1.00634
225702232,71569286,15763,707280,58.5604,30419200,9679.35,8.27966e-05,0.0136853,0.0134902,1.12357
225700084,71569286,951,2300380,422.03,130001000,78145.6,0.000183461,0.0339707,0.0316019,1.6105
225700773,71569286,10723,4390840,1755.51,213332000,271737,0.000399812,0.0618873,0.0615729,0.949233
225708772,71569286,17283,648647,108.105,21713100,15166.2,0.000166663,0.0233813,0.0231686,0.526165
225709149,71569286,17419,1061980,612.252,49567400,94294.2,0.000576519,0.0887909,0.0911473,0.957696
225695061,71569286,194,8901860,332.496,342322000,51551.4,3.73513e-05,0.00579109,0.00581526,1.3417
225700812,71569286,182305693,92791.6,9.83787,1512450,1236.52,0.000106021,0.0133258,0.0158462,1.72193
225707425,71569286,16787,69918,4.33444,2811340,730.09,6.19932e-05,0.0104421,0.0104427,0.269636
225707540,71569286,16859,173940,19.2686,6606470,3213.38,0.000110777,0.0184741,0.0185017,0.540588
225700596,71569286,1110,465009,18.7536,18518400,2849.73,4.03296e-05,0.00612834,0.00600002,1.01005
225709643,71569286,111220794,878199,182.168,27774800,25648.2,0.000207433,0.0292055,0.0285064,1.14816
225698218,71569286,571,4799330,1040.22,227644000,158472,0.000216743,0.0330196,0.0330184,1.21765
225706111,71569286,16456,192683,25.082,8731520,4060.24,0.000130173,0.0210722,0.0182376,1.35433
225708928,71569286,17343,2023550,195.457,67118600,27678.1,9.65912e-05,0.013678,0.0133302,0.829257
225693133,71569286,67,181447,12.4713,7798150,1887.49,6.87324e-05,0.0104024,0.010009,1.31918
225694945,71569286,159,10843000,24915.4,367407000,4775580,0.00229784,0.44043,0.440314,1.42792
225699813,71569286,870,1849890,358.008,90814500,55717.3,0.000193529,0.0301192,0.0318193,1.24359
225700307,71569286,997,915054000,381796,40378600000,61216800,0.000417239,0.0668997,0.0681976,2.79074
225703756,71569286,15991,2478460,1601.04,128319000,241909,0.000645983,0.0976047,0.0927877,1.08999
225702444,71569286,15823,806292,390.542,34196600,60776.4,0.000484368,0.0753776,0.0824645,2.12445
225707507,71569286,16846,1666810,282.42,73177900,42409.1,0.000169437,0.0254432,0.0253377,0.843706
225708779,71569286,17287,58417,2.67527,1153030,353.476,4.5796e-05,0.00605091,0.00605058,0.057335
225695303,71569286,214,1085150,743.254,41910300,137013,0.000684934,0.126262,0.127665,1.32356
225699493,71569286,756,380474,10.8427,14417100,1575.5,2.84979e-05,0.00414088,0.00382138,1.05989
225706140,71569286,16464,279686,45.7665,14700600,6945.17,0.000163635,0.024832,0.0246765,0.501065
225707960,71569286,17018,215152,28.2985,6559160,4469.77,0.000131528,0.020775,0.0190853,0.765782
225709116,71569286,17392,656723,110.527,24756600,15629.2,0.0001683,0.0237988,0.0239427,0.636615
225693256,71569286,111,26096.1,4.58421,1593790,581.727,0.000175666,0.0222917,0,0
225707284,71569286,16751,3989950,966.162,160466000,149227,0.000242149,0.0374007,0.0382174,1.45656
225700366,71569286,1049,1479800,763.823,42662100,113439,0.000516167,0.0766584,0.125182,2.25394
225707089,71569286,16708,685570,100.439,28254600,16843,0.000146504,0.0245679,0.0243515,0.882955
225694911,71569286,146,8941040,1107.2,310799000,181251,0.000123834,0.0202718,0.0201493,1.45636
225707885,71569286,16986,2732300,493.746,103969000,81054,0.000180707,0.0296651,0.0296059,1.27669
225707910,71569286,16997,417428,46.8722,20261300,6874.05,0.000112288,0.0164676,0.016194,0.745332
225701543,71569286,15666,8372170,1062.88,288452000,155661,0.000126954,0.0185927,0.0190591,1.34391
225705640,71569286,16403,162267,9.81481,8490300,1456.38,6.04856e-05,0.00897518,0.00895495,0.670613
225702488,71569286,15834,11178100,3245.34,481081000,535969,0.00029033,0.047948,0.0636006,4.06503
225708225,71569286,17096,389182,406.677,14730500,60988,0.00104496,0.156708,0.067634,0.684667
225705521,71569286,16386,1621670,1515.29,85664900,224569,0.000934403,0.138481,0.143235,0.786793
225700862,71569286,15576,7899610,596.31,315338000,83050,7.5486e-05,0.0105132,0.0101571,2.15123
225702502,71569286,15837,863077,519.641,40384400,82575.4,0.00060208,0.0956756,0.0995439,2.11313
225709292,71569286,17498,70213.5,5.73661,3249990,815.166,8.17023e-05,0.0116098,0.011618,0.141011
225702406,71569286,15816,963834,34.1826,36069100,6202.31,3.54653e-05,0.00643504,0.00660544,0.997328
225697671,71569286,483,874228,1325.42,48703300,204147,0.0015161,0.233517,0.244112,0.891481
225706402,71569286,16549,55538.4,5.36673,2573750,775.309,9.6631e-05,0.0139599,0.0133746,0.509089
225702584,71569286,15850,55893.8,1.02586,2207730,141.336,1.83538e-05,0.00252865,0.0023883,0.339109
225709583,71569286,111220692,792282,339.754,31611400,47393.1,0.00042883,0.0598185,0.0571183,0.940947
225697436,71569286,442,1439040,722.081,61435200,110556,0.000501779,0.0768259,0.0771062,1.71601
225705248,71569286,16319,984475,599.627,43935600,88402.6,0.000609082,0.0897966,0.0837239,1.36063
225706200,71569286,16482,620805,48.0874,24344700,7207.28,7.74597e-05,0.0116096,0.0119298,1.43674
225699621,71569286,805,384102,187.082,10985300,30730.3,0.000487064,0.0800055,0.0800442,1.09937
225704907,71569286,16235,1350460,83.0381,53325800,12566.9,6.14888e-05,0.00930563,0.00916008,1.07834
225707348,71569286,16780,359475,136.429,14837900,19489.3,0.000379524,0.054216,0.0537806,1.43015
225707555,71569286,16864,2197340,458.15,89243400,65254.7,0.000208502,0.0296972,0.0291821,1.64753
225709304,71569286,17504,29753.1,5.67821,1620850,722.598,0.000190844,0.0242865,0,0
225698013,71569286,534,454597,96.3214,17038000,12985.2,0.000211883,0.0285641,0.0285641,0.831622
225708760,71569286,17277,2558210,370.516,79593300,51157.6,0.000144834,0.0199975,0.0198809,0.588609
225708451,71569286,17152,127201,16.1301,4529820,2329.23,0.000126809,0.0183115,0.0169856,0.681927
225701431,71569286,15630,571470,13.1899,22774000,2028.17,2.30806e-05,0.00354904,0.00352969,1.58848
225702188,71569286,15729,725214,54.5941,22180400,7713.74,7.528e-05,0.0106365,0.0106455,0.413442
225708020,71569286,17054,1942700,292.168,66305800,42649.7,0.000150393,0.0219539,0.0220667,0.852368
225704213,71569286,16120,1838610,509.34,91028300,71086.5,0.000277024,0.0386632,0.0384103,1.2832
225698327,71569286,585,450619,31.0533,18574100,4400.42,6.89124e-05,0.00976528,0.00969044,0.881392
225709172,71569286,17436,139874,42.1423,4012510,5666.61,0.000301289,0.0405124,0.0405131,0.67879
225706210,71569286,16489,4049160,200.528,154540000,31000,4.95234e-05,0.00765591,0.00751461,1.25672
225709250,71569286,17478,5159860,1579.78,198862000,250752,0.000306167,0.0485967,0.0512615,1.48088
225705328,71569286,16341,495532,189.175,24404600,33003.1,0.00038176,0.0666013,0.0196353,0.980024
225709158,71569286,17426,3037870,904.449,117350000,137589,0.000297725,0.0452913,0.0461705,0.786321
225693200,71569286,90,102677,18.9007,3547480,2546.27,0.00018408,0.024799,0.024953,0.466034
225696083,71569286,315,175868000,53965.8,8101140000,9008380,0.000306855,0.0512225,0.0534356,2.60477
225692967,71569286,15,374575,101.175,17883000,14981.9,0.000270105,0.0399971,0.0380054,1.72922
225703444,71569286,15963,803922,920.255,39882500,151130,0.00114471,0.187991,0.18802,1.09168
225707780,71569286,16959,972375,161.013,35218900,22959.3,0.000165588,0.0236116,0.0241016,1.85951
225708528,71569286,17202,20677.1,2.22836,778945,294.467,0.000107769,0.0142412,0,0
225709428,71569286,17577,184826,63.2213,5213480,10205.3,0.000342058,0.0552158,0.053382,0.780859
225704963,71569286,16248,1518360,109.885,60963000,16800.1,7.2371e-05,0.0110646,0.0111772,0.736405
225700327,71569286,1025,5334120,2677.59,266105000,421975,0.000501975,0.0791087,0.0869808,0.992952
225698815,71569286,664,497259,91.0668,20575300,13408.3,0.000183137,0.0269645,0.029753,0.891873
225700740,71569286,10703,7399640,5293.39,384322000,830991,0.000715358,0.112302,0.123032,2.26611
225705633,71569286,16402,743672,136.892,38547700,20573.2,0.000184076,0.0276644,0.0279291,0.913265
225699645,71569286,819,209515,9.95966,8641320,1581.94,4.75368e-05,0.0075505,0.00757596,1.30485
225700980,71569286,15595,632554,18.252,25229400,2756.72,2.88545e-05,0.00435808,0.0043675,0.922909
225703787,71569286,15999,415091,353.383,16907200,49778.3,0.000851338,0.119921,0.15826,0.385247
225700870,71569286,15578,274498,16.6492,11289300,2316.8,6.06533e-05,0.00844013,0.00839817,1.54899
225694941,71569286,157,2165760,216.839,88497500,30450.4,0.000100121,0.0140599,0.0142014,1.47869
225707566,71569286,16869,1022710,88.0893,45632200,13262.8,8.6133e-05,0.0129682,0.0124153,0.861966
225707657,71569286,16906,575234,567.243,20559900,117418,0.000986107,0.204122,0.182758,1.11011
225700787,71569286,10729,1227190,242.044,68514400,44913.1,0.000197234,0.0365983,0.0336205,1.52945
225709358,71569286,17527,176582,17.0637,7500570,2228.06,9.66329e-05,0.0126177,0.0117566,0.660007
225702775,71569286,15881,133644,428.741,6541640,62869.5,0.00320808,0.470424,0.342843,0.416815
225699635,71569286,811,4852210,2206.42,246140000,321789,0.000454725,0.0663181,0.066017,0.842161
225707648,71569286,16903,54331.3,4.9917,2255290,727.713,9.18753e-05,0.013394,0.0140015,1.01801
225707810,71569286,16974,33393.4,4.10506,1599340,610.818,0.00012293,0.0182916,0,0
225708538,71569286,17207,2531050,268.613,72589000,37875.1,0.000106127,0.0149642,0.0153277,0.943263
225709048,71569286,17344,383259,53.5701,14064500,7480.91,0.000139775,0.0195192,0.0194865,0.512431
225699998,71569286,919,1526070,95.9895,75865800,15774.3,6.29e-05,0.0103366,0.0103337,1.31559
225705172,71569286,16292,207423,14.9654,8565680,2496.22,7.21495e-05,0.0120345,0.0120541,0.460568
225703775,71569286,15995,857417,995.063,48097600,150359,0.00116054,0.175363,0.16494,0.714471
225708460,71569286,17156,9496650,2894.21,298286000,439728,0.000304761,0.0463035,0.0321709,1.38036
225696451,71569286,347,563772,36.712,24722100,5290.83,6.51185e-05,0.0093847,0.00889172,0.610316
225709687,71569286,111220876,730298,170.275,28753400,25853.8,0.000233158,0.0354017,0.0352724,1.11035
225704991,71569286,16254,491234,42.9006,20741800,6490.97,8.73322e-05,0.0132136,0.012956,0.645868
225707447,71569286,16801,46497.7,5.37429,1455330,1056.05,0.000115582,0.0227118,0.0201278,1.12712
225708582,71569286,17235,1581430,422.708,54594000,60532,0.000267294,0.0382767,0.0378654,0.741119
225695415,71569286,228,2934800,1469.93,134042000,212263,0.000500861,0.0723262,0.0720928,1.32035
225706954,71569286,16692,11375300,6397.61,531700000,931935,0.000562414,0.0819265,0.081514,1.06661
225699484,71569286,750,50274.7,0.451429,986724,68.4265,8.97925e-06,0.00136105,0.00135666,0.0509288
225707563,71569286,16868,1267500,153.588,55583200,22891.3,0.000121175,0.0180602,0.0171262,1.10904
225698178,71569286,562,69938,3.89291,2686930,509.246,5.56624e-05,0.0072814,0.0072814,0.854604
225707180,71569286,16733,160327,62.7414,7568690,8354.3,0.000391335,0.0521079,0.0510745,0.502018
225708522,71569286,17196,502633,70.2742,18063700,11204.5,0.000139812,0.0222915,0.0220041,0.520623
225694975,71569286,169,1331820,844.506,63598700,128771,0.000634097,0.096688,0.0937371,1.24746
225707471,71569286,16821,1498350,1344.79,68918700,185988,0.000897512,0.124128,0.12448,0.934377
225706235,71569286,16497,1163030,110.034,42827600,15874.9,9.46098e-05,0.0136495,0.0133985,0.97359
225709098,71569286,17376,21200.8,20.4943,929300,3191.03,0.000966676,0.150515,0,0
225694908,71569286,143,209756,33.3285,6598590,4943.06,0.000158892,0.0235658,0.0235623,0.987271
225697857,71569286,498,1005150,83.1366,43045000,13102.7,8.27103e-05,0.0130356,0.013003,0.649486
225703737,71569286,15989,2478460,1601.04,128319000,241909,0.000645983,0.0976047,0.0927877,1.08999
225707620,71569286,16891,227597,18.9213,10665400,2564.7,8.31349e-05,0.0112686,0.0117101,0.6595
225708507,71569286,17183,1149720,393.417,38027900,64534.4,0.000342187,0.0561308,0.0560503,1.16044
225709689,71569286,111220878,1763320,619.781,63416500,104554,0.000351486,0.0592939,0.0647781,1.41055
225697590,71569286,471,87959.2,8.02081,4162580,1267.74,9.11878e-05,0.0144128,0.0126993,0.651171
225698852,71569286,674,31457.4,8.87558,1681330,1386.52,0.000282146,0.044076,0,0
225705322,71569286,16340,540802,193.681,26838600,33695.7,0.000358136,0.0623069,0.0196353,0.980024
225709369,71569286,17538,4171930,1225.06,130814000,196847,0.000293643,0.0471836,0.0457695,2.0192
225696446,71569286,345,2363840,186.601,130322000,31481,7.89396e-05,0.0133177,0.0108556,1.60519
225700306,71569286,996,528937,589.016,20830400,102789,0.00111358,0.194332,0.168574,1.47651
225703726,71569286,15988,1120400,2133.68,53377000,392678,0.00190439,0.35048,0.473997,1.44957
225706638,71569286,16619,553953,132.968,21701600,21040.4,0.000240035,0.0379822,0.038369,0.956343
225708743,71569286,17265,209628,20.3974,5515190,2627.07,9.73029e-05,0.0125321,0.0125347,0.712452
225708576,71569286,17233,208905,119.395,9286070,17846.2,0.000571529,0.0854275,0.0853965,0.248398
225708598,71569286,17244,1134540,791.294,39526200,127127,0.000697457,0.112052,0.110927,0.870809
225695922,71569286,288,1832320,3571.06,83889000,671834,0.00194892,0.366657,0.363836,0.994105
225707750,71569286,16947,14346200,6938.27,631411000,1062610,0.000483631,0.0740691,0.0770041,1.69329
225709066,71569286,17356,75509.5,123.57,2562160,18832.1,0.00163648,0.2494,0.23679,0.291013
225702936,71569286,15904,74035900,32583.2,2935250000,5150340,0.000440099,0.0695654,0.0715673,2.15455
225705666,71569286,16407,286064,7.27186,13078900,1094.14,2.54204e-05,0.00382481,0.00374293,1.17706
225707551,71569286,16863,825532,125.38,33019800,21252.4,0.000151878,0.0257438,0.0264016,1.12271
225707663,71569286,16907,487015,122.512,17098400,21372.3,0.000251556,0.0438843,0.0448668,1.37818
225709242,71569286,17472,457377,86.1675,8376890,11200.9,0.000188395,0.0244894,0.0286238,0.998296
225709060,71569286,17352,39343600,12520.6,1371060000,1891530,0.000318237,0.0480772,0.0471833,1.47715
225698084,71569286,537,559504,24.5256,21541300,3748.29,4.38346e-05,0.0066993,0.0066993,0.904275
225701587,71569286,15674,559234,77.2871,21000300,12036.6,0.000138202,0.0215234,0.0212565,0.566943
225707778,71569286,16957,500579,61.0887,18419300,8306.19,0.000122036,0.0165932,0.0165595,0.534933
225700707,71569286,10690,699784,193.649,20834200,28315.9,0.000276727,0.0404638,0.0628544,1.97119
225700751,71569286,10708,1825710,425.451,101525000,67480.3,0.000233033,0.0369612,0.0370777,0.774209
225705933,71569286,16436,1026090,457.213,54992800,65840.8,0.000445586,0.0641665,0.0596193,0.728149
225699059,71569286,688,325316000,155220,14655900000,26147700,0.000477137,0.0803764,0.0835316,2.80151
225704244,71569286,16135,1697610,322.631,86960600,49188.4,0.00019005,0.028975,0.0308488,1.19558
225706280,71569286,16532,2534630,1030.72,121157000,217073,0.000406654,0.0856431,0.0843985,2.03521
225707195,71569286,16737,423074,808.511,15882800,154545,0.00191104,0.365291,0.360975,0.622869
225705252,71569286,16320,984475,599.627,43935600,88402.6,0.000609082,0.0897966,0.0837239,1.36063
225708442,71569286,17148,1378630,120.801,47868400,18984.8,8.76241e-05,0.0137708,0.0121666,1.29044
225708800,71569286,17296,29853.2,39.9992,971126,5935.74,0.00133986,0.198831,0,0
225700338,71569286,1031,699670,58.7803,27136900,7775.09,8.40114e-05,0.0111125,0.00955651,0.914838
225703996,71569286,16067,240982,125.812,11924900,18600.6,0.000522078,0.0771866,0.0758759,0.73448
225709464,71569286,17595,32481.4,0.00898989,468080,1.26456,2.7677e-07,3.8932e-05,0,0
225697080,71569286,424,243339,392.745,11229400,66192.5,0.00161398,0.272017,0.323827,2.04038
225709129,71569286,17403,643086,74.4035,24140900,10128.4,0.000115698,0.0157497,0.0175936,1.21921
225702236,71569286,15765,2891680,658.238,126299000,108546,0.000227632,0.0375373,0.0329221,1.84505
225699349,71569286,721,971800,286.58,46155600,48307.7,0.000294896,0.0497096,0.07521,1.10154
225709246,71569286,17474,329064,83.8601,5514370,10915.6,0.000254844,0.0331717,0.0367473,0.762152
225700014,71569286,928,19060800,5011.86,1014150000,783875,0.00026294,0.0411249,0.041875,0.900883
225706418,71569286,16559,946504,260.906,44972500,52782.4,0.000275652,0.0557657,0.0533186,2.19239
225708860,71569286,17317,1083170,722.955,39529900,106567,0.000667443,0.0983845,0.0983686,0.497535
225705019,71569286,16257,384419,5.53092,12473300,834.78,1.43877e-05,0.00217153,0.00217036,0.918257
225705729,71569286,16417,244783,9.25272,10866800,1597.84,3.77997e-05,0.00652756,0.00652756,0.690359
225699033,71569286,679,2155000,85.6821,83016900,15402,3.97597e-05,0.00714708,0.00739008,1.2742
225700602,71569286,1113,365089,124.157,18468400,18604.6,0.000340072,0.0509591,0.0491835,1.71132
225693113,71569286,59,645695,148.134,34728700,22215.7,0.000229418,0.0344058,0.0346591,0.845683
225709457,71569286,17592,472933,4.08314,10533000,583.119,8.63366e-06,0.00123298,0.00131687,1.179
225701055,71569286,15606,404037,4.32633,13892500,603.977,1.07078e-05,0.00149486,0.00148691,0.822583
225695731,71569286,262,2850300,1545.19,114019000,244595,0.000542113,0.0858136,0.0753415,1.4244
225699685,71569286,839,441696,76.097,23833600,10393.9,0.000172284,0.0235317,0.0237611,0.646684
