id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225399252,71495659,17536,701834,1549.99,16946200,215424,0.00220849,0.306944,0.304007,0.597314
225389740,71495659,780,324653,473.57,14563100,70094.4,0.0014587,0.215906,0.214081,0.367321
225393952,71495659,15905,42033100,79444.1,1834960000,12011400,0.00189004,0.285761,0.286314,0.694591
225386116,71495659,279,69938,79.6246,3504160,12505.1,0.0011385,0.178802,0.178802,0.278954
225386954,71495659,416,345616,305.126,11256800,43489,0.000882846,0.12583,0.11577,0.694035
225392098,71495659,1142,658736,822.662,27442200,114194,0.00124885,0.173354,0.172394,0.958309
225396836,71495659,16634,874225,1567.99,47624300,215956,0.00179358,0.247025,0.247025,1.09508
225399424,71495659,111220734,559503,453.003,24148800,64083.2,0.000809652,0.114536,0.114536,0.619608
225386909,71495659,409,797323,656.145,45240700,90913,0.000822935,0.114023,0.113756,0.336344
225399035,71495659,17426,3138440,5438.69,139565000,772940,0.00173293,0.246282,0.246067,1.36002
225396591,71495659,16529,34969,23.6811,2112010,3659.09,0.000677203,0.104638,0,0
225399388,71495659,17734,34939.9,3.12503,436539,427.365,8.94402e-05,0.0122314,0,0
225397255,71495659,16784,209814,287.832,10981400,39564.6,0.00137184,0.18857,0.18857,0.696481
225398833,71495659,17347,629400,6238.41,25188900,974510,0.00991167,1.54831,1.54834,0.481812
225398044,71495659,17063,698844,487.51,27256200,67656.1,0.000697594,0.0968115,0.0968455,0.536778
225395719,71495659,16355,7199360,7139.69,348916000,1044050,0.000991711,0.145019,0.145025,0.619277
225397662,71495659,16910,69938,116.581,3270050,15498.8,0.00166692,0.221607,0.221607,0.15187
225386843,71495659,398,1957270,835.614,74320000,112825,0.000426929,0.057644,0.0576313,0.535456
225395038,71495659,16141,9173000,8056.31,460809000,1200540,0.000878263,0.130877,0.13427,0.644945
225395017,71495659,16140,1148470,862.152,55224900,128152,0.000750697,0.111585,0.115799,0.865998
225398343,71495659,17151,174845,836.483,8113140,115497,0.00478414,0.660568,0.660568,0.452543
225388277,71495659,581,874225,690.743,38866600,98151.9,0.000790121,0.112273,0.112273,0.407666
225399454,71495659,111220828,34969,138.219,1668080,18958.4,0.00395262,0.542149,0,0
225383796,71495659,79,69938,149.656,3386440,24222,0.00213984,0.346336,0.346336,0.0511464
225391939,71495659,1088,452655,389.66,23933000,59548.7,0.000860831,0.131554,0.131488,0.40511
225398845,71495659,17355,7110770,12338.6,313822000,1728830,0.00173519,0.243128,0.243019,1.1464
225396921,71495659,16667,559504,1373.87,31382000,188805,0.00245551,0.33745,0.33745,0.203045
225389172,71495659,639,897307,678.894,32287200,97544.2,0.00075659,0.108708,0.108721,0.348123
225395119,71495659,16154,1119010,1050.45,54769600,154345,0.000938734,0.137931,0.137931,0.549738
225396588,71495659,16528,34969,23.6811,2112010,3659.09,0.000677203,0.104638,0,0
225399075,71495659,17448,34968.6,29.5356,1293280,3998.46,0.00084463,0.114344,0,0
225392773,71495659,15613,909188,688.652,42625900,97785.5,0.000757436,0.107552,0.107553,0.670471
225399254,71495659,17538,5035170,9579.53,162357000,1294430,0.00190252,0.257078,0.255465,0.922797
225390041,71495659,849,34867.7,41.9522,1970700,5826.24,0.00120318,0.167095,0,0
225383218,71495659,26,6888890,6447.85,388123000,903115,0.000935978,0.131097,0.131097,0.676417
225383601,71495659,67,209814,672.148,11461700,92154.2,0.00320354,0.439219,0.439219,0.790178
225385287,71495659,200,478444,373.275,18673900,54002.9,0.000780184,0.112872,0.110194,0.343278
225389469,71495659,712,171614,88.5942,8420620,13541.4,0.000516241,0.0789061,0.0784883,0.458242
225396634,71495659,16538,900715,491.685,47717400,76884.9,0.000545883,0.0853598,0.0850026,0.355566
225398189,71495659,17107,976084,1914.47,44120200,276921,0.00196138,0.283706,0.283561,0.31016
225399219,71495659,17516,34969,55.4083,1352010,7323.07,0.0015845,0.209416,0,0
225399486,71495659,112892315,174845,446.553,9628890,60445.7,0.00255399,0.34571,0.34571,0.175499
225396035,71495659,16417,244783,81.9064,13526800,12508.5,0.000334608,0.0511003,0.0511003,0.212413
225396673,71495659,16554,69938,113.521,3376250,16004.9,0.00162317,0.228844,0.228844,0.337985
225392430,71495659,15567,536882000,670441,25009700000,103947000,0.00124877,0.193612,0.190477,1.28741
225399115,71495659,17467,2025510,10857.5,80738300,1564190,0.00536038,0.772244,0.771938,0.766642
225393801,71495659,15849,1790240,3108.81,88218200,488490,0.00173653,0.272863,0.271672,0.627031
225385882,71495659,262,3294300,4134.16,160084000,623274,0.00125495,0.189198,0.194062,0.853314
225386282,71495659,311,755640,273.967,36691700,39054.4,0.000362563,0.0516839,0.051443,1.07132
225390910,71495659,957,5525100,8769,347653000,1338350,0.00158712,0.24223,0.24223,0.502849
225393711,71495659,15808,69938,33.752,4285640,6087.57,0.000482599,0.0870424,0.0870424,0.167966
225395341,71495659,16283,34969,11.6442,1223070,1667.12,0.000332986,0.0476742,0,0
225398377,71495659,17173,313650,704.911,14566600,97448.9,0.00224744,0.310693,0.310347,0.305776
225399229,71495659,17523,3317330,11122.3,113587000,1512990,0.00335278,0.456087,0.453166,0.971331
225393915,71495659,15895,2508770,1542.21,105566000,220598,0.000614728,0.0879306,0.0874951,0.484015
225384011,71495659,91,1327110,3575.62,71243400,506650,0.00269429,0.381769,0.381942,0.430871
225389164,71495659,638,495792,463.682,27362500,66828.5,0.000935235,0.134791,0.130773,0.480459
225386274,71495659,310,1119010,800.318,49444100,116533,0.000715203,0.104139,0.104139,0.595017
225392019,71495659,1117,12169200,18088.2,598436000,2491860,0.00148639,0.204768,0.204768,1.03303
225393259,71495659,15708,104907,146.03,4057250,22094.1,0.001392,0.210607,0.210607,0.171012
225398730,71495659,17302,104907,136.964,5771250,18797.1,0.00130558,0.179179,0.179179,0.682129
225395363,71495659,16291,489566,390.548,23534300,54556,0.000797743,0.111437,0.111437,0.426097
225395466,71495659,16329,6433050,6027.09,317723000,917708,0.000936895,0.142655,0.149016,1.04222
225399430,71495659,111220758,34969,164.521,1804110,22453.6,0.00470478,0.642101,0,0
225388640,71495659,617,734349,344.201,43363500,53422.1,0.000468716,0.0727476,0.0727476,1.02904
225394200,71495659,15979,10164300,16175.4,435003000,2522360,0.00159141,0.24816,0.237549,1.17947
225399195,71495659,17501,2126260,3921.28,68062200,536260,0.00184422,0.252208,0.251572,2.19364
225395181,71495659,16182,89676.2,87.2398,4508460,15440.2,0.000972831,0.172177,0.167253,0.572042
225387941,71495659,537,559504,180.159,26363400,27467.7,0.000321998,0.049093,0.049093,0.400671
225394772,71495659,16133,2389030,1562.13,121561000,231981,0.000653874,0.0971024,0.0993563,0.659154
225392467,71495659,15582,34969,45.501,1480960,6608.72,0.00130118,0.188988,0,0
225397087,71495659,16705,2897500,2604.59,152532000,410233,0.000898909,0.141582,0.141627,1.05343
225393215,71495659,15696,839250,992.502,34036000,140330,0.00118261,0.167208,0.167208,0.484055
225399227,71495659,17521,69893.8,393.693,2349710,54884.3,0.00563274,0.785254,0.785245,0.382314
225394744,71495659,16121,10822700,10088.8,561755000,1567610,0.000932191,0.144845,0.142777,0.818211
225393776,71495659,15837,927209,1269.69,45841600,194029,0.00136937,0.209261,0.22778,0.944811
225389521,71495659,727,409547,226.241,18375700,34476,0.000552416,0.0841808,0.0825513,0.645046
225385234,71495659,177,104907,670.016,4744080,91677.9,0.00638676,0.873896,0.873896,0.894346
225399090,71495659,17455,454539,2719.44,19477700,380526,0.00598286,0.837169,0.837202,0.634789
225396013,71495659,16410,69938,45.2067,3569250,6600.06,0.000646382,0.0943701,0.0943701,0.147857
225385222,71495659,171,2832490,4796.43,134555000,770057,0.00169336,0.271866,0.271866,0.957212
225393250,71495659,15702,174845,186.256,5730190,27960.9,0.00106527,0.159918,0.159918,0.465859
225388675,71495659,625,2451220,3626.69,151020000,516444,0.00147955,0.210689,0.216599,0.386452
225398068,71495659,17070,104907,194.418,5527260,27571.7,0.00185324,0.26282,0.26282,0.284842
225386757,71495659,382,15469500,11969.7,793048000,1812490,0.000773759,0.117165,0.120763,0.682823
225389540,71495659,733,2617950,1373.85,143928000,193247,0.00052478,0.0738159,0.0738186,0.451167
225395205,71495659,16200,244783,171.158,10941600,24743.8,0.000699224,0.101085,0.101085,0.30305
225397101,71495659,16710,485251,523.759,22631600,79148.8,0.00107936,0.163109,0.163294,0.529696
225393300,71495659,15716,69938,89.8182,2462930,13478.1,0.00128425,0.192715,0.192715,0.604686
225399379,71495659,17638,454554,227.119,11001500,30120.8,0.000499652,0.0662645,0.0662683,0.793499
225394221,71495659,15983,2845660,3329.97,148080000,493132,0.00117019,0.173292,0.168826,0.691268
225398212,71495659,17116,384659,615.73,17540600,86072.1,0.00160072,0.223762,0.223762,0.324527
225397693,71495659,16928,2724990,9078.31,149126000,1336000,0.00333151,0.490277,0.49736,0.435055
225398167,71495659,17100,411975,887.986,16675700,121224,0.00215544,0.29425,0.283495,0.328464
225394696,71495659,16099,75504.2,31.6922,3903000,4678.27,0.000419741,0.0619605,0.0614903,0.375961
225387391,71495659,471,98957.9,89.2604,4866870,13563.3,0.000902004,0.137062,0.135006,0.277697
225391969,71495659,1101,1142870,1523.97,54840000,226279,0.00133346,0.197993,0.188411,0.633416
225391007,71495659,981,219370,46.7568,3531270,7221.42,0.000213141,0.0329189,0.0319004,0.335454
225396046,71495659,16422,1049070,600.974,59893100,95530,0.000572864,0.0910616,0.0910616,0.568319
225385314,71495659,217,1049070,2003.79,54175900,280862,0.00191006,0.267725,0.267725,0.229289
225390785,71495659,930,2272980,1066.67,127483000,151090,0.000469279,0.066472,0.066472,0.602379
225390942,71495659,972,8532440,12834.4,431595000,1978040,0.00150419,0.231826,0.231826,0.91894
225399492,71495659,124372452,34839.4,62.763,1605920,8779.17,0.0018015,0.25199,0,0
225383332,71495659,30,34969,25.409,1433110,3476.47,0.000726614,0.0994157,0,0
225398871,71495659,17369,1325680,2591.41,60702700,361038,0.00195478,0.272342,0.272297,0.861592
225397273,71495659,16791,1258880,2125.64,64458300,303726,0.00168851,0.241266,0.241266,1.0986
225392411,71495659,182305713,133533,144.311,6990020,21351.4,0.00108072,0.159897,0.159869,0.407494
225391409,71495659,1037,1682890,2986.34,86884600,513704,0.00177453,0.305251,0.297799,0.697433
225396121,71495659,16442,944163,622.067,53378100,85527.6,0.000658855,0.0905856,0.0905856,0.734898
225399029,71495659,17418,5998820,12756.7,264659000,1801060,0.00212654,0.300236,0.299971,1.44756
225394250,71495659,15995,1389680,340.35,67335400,49740.7,0.000244913,0.035793,0.0362522,0.457766
225389573,71495659,749,2412860,2571.58,118443000,364802,0.00106578,0.15119,0.15119,0.867226
225392440,71495659,15569,9406640,9656.98,437766000,1407500,0.00102661,0.149628,0.149628,0.697055
225393831,71495659,15860,71221.5,36.6891,3667310,6301.11,0.000515142,0.088472,0.0905442,0.797083
225399244,71495659,17532,909184,3228.64,35085800,436837,0.00355114,0.480472,0.480473,0.544846
225398777,71495659,17326,452090,157.13,14372900,21506.6,0.000347563,0.0475715,0.0476886,0.893119
225387974,71495659,542,3007330,5546.53,143812000,822364,0.00184434,0.273453,0.273453,0.504058
225396248,71495659,16467,2392720,2125.17,126070000,353178,0.000888181,0.147605,0.15058,0.873992
225396028,71495659,16415,1923300,1171.1,113664000,173412,0.000608902,0.0901642,0.0901642,0.851327
225387824,71495659,521,104907,42.0171,5408200,5819.45,0.000400518,0.0554725,0.0554725,0.13627
225391328,71495659,1026,445863,318.854,23557600,45298.6,0.000715139,0.101598,0.105415,0.522675
225393041,71495659,15670,349685,600.611,14864600,82329.6,0.00171758,0.235439,0.23544,0.216687
225397192,71495659,16754,2996640,3343.67,156211000,545101,0.00111581,0.181904,0.181751,0.955202
225397584,71495659,16882,1328820,1160.42,69436300,184837,0.000873267,0.139098,0.139098,0.612072
225385160,71495659,165,2797520,7020.8,129964000,970118,0.00250965,0.346778,0.346778,0.797512
225395248,71495659,16235,1398750,828.011,68411300,124208,0.000591964,0.0887991,0.0887993,0.686525
225390852,71495659,939,104907,23.0552,4047080,3157.04,0.000219768,0.0300937,0.0300937,0.53843
225393174,71495659,15688,209801,384.601,7012700,52099.3,0.00183317,0.248328,0.248325,0.323814
225396822,71495659,16628,419628,1372.47,22142000,190749,0.00327069,0.454566,0.454566,0.448372
225391422,71495659,1038,3621630,5769.71,220824000,836904,0.00159312,0.231085,0.228261,0.411166
225391238,71495659,1015,3077270,3074.57,176583000,461739,0.000999123,0.150048,0.150048,0.970125
225396301,71495659,16479,664411,790.057,35612800,107126,0.00118911,0.161234,0.161234,1.14994
225395627,71495659,16336,244783,207.626,11859700,31496.8,0.000848206,0.128672,0.128672,0.734429
225394253,71495659,15997,1739220,1722.86,61526200,241230,0.000990592,0.1387,0.129698,0.827143
225386799,71495659,391,4611400,2804.04,238039000,420050,0.000608067,0.0910895,0.09379,0.678752
225387169,71495659,451,433591,258.037,19382200,36746.8,0.000595116,0.0847499,0.0840154,0.373643
225386706,71495659,371,115027,11.1446,2917470,1596.46,9.68866e-05,0.013879,0.0142505,0.241608
225386885,71495659,406,943184,708.339,48686000,100279,0.000751008,0.106319,0.106385,0.624877
225396040,71495659,16419,2342920,3506.72,127488000,563106,0.00149673,0.240344,0.240344,0.843136
225397007,71495659,16680,13774000,22179.4,760526000,3203160,0.00161023,0.232551,0.232568,0.660629
225390508,71495659,899,69938,79.6411,3471050,11673.7,0.00113874,0.166915,0.166915,0.0585565
225386976,71495659,422,663432,524.685,34828200,74080,0.000790865,0.111662,0.111747,0.634911
225389153,71495659,637,10220000,6472.31,562128000,1001050,0.000633299,0.0979499,0.0980524,0.78281
225398692,71495659,17262,139750,107.917,5677270,14780.2,0.000772212,0.105761,0.105785,0.519384
225384647,71495659,137,1398760,2792.41,67952700,383379,0.00199635,0.274085,0.274085,0.919041
225397090,71495659,16706,2272980,2017.43,123584000,321081,0.00088757,0.141259,0.141259,1.15402
225398805,71495659,17336,139859,1322.31,6611650,189633,0.00945459,1.35588,1.35588,0.0821666
225394434,71495659,16040,5412900,6741.22,291734000,1050030,0.0012454,0.193987,0.197714,0.741071
225398115,71495659,17084,139876,310.962,7407430,43346.1,0.00222313,0.30989,0.30989,0.536011
225385179,71495659,167,664364,5787.58,30018900,1117000,0.00871147,1.68131,1.68131,0.44248
225385837,71495659,258,8812190,4289.05,401588000,641025,0.000486718,0.072743,0.072743,0.60992
225386748,71495659,381,3354140,3741.31,139647000,538359,0.00111543,0.160506,0.160493,0.482751
225394626,71495659,16085,594473,508.002,30360300,78705.1,0.000854542,0.132395,0.132395,0.421944
225391979,71495659,1105,309191,158.635,14249500,23890.7,0.000513065,0.0772687,0.0733148,0.5173
225398886,71495659,17375,1747590,2269.64,70647800,311400,0.00129873,0.178189,0.178124,1.64683
225385321,71495659,220,14339000,30413.4,732258000,4645050,0.00212102,0.323944,0.324357,0.634063
225395200,71495659,16195,61512.7,17.3258,3168110,2611.98,0.000281662,0.0424624,0.044654,0.757243
225391926,71495659,1082,244783,171.873,10933800,27449.2,0.000702145,0.112137,0.112137,0.323302
225396819,71495659,16627,664411,2308.36,35063200,322943,0.0034743,0.486059,0.486059,0.512091
225395162,71495659,16172,2916490,2343.21,142861000,383185,0.000803434,0.131386,0.12861,0.950954
225386928,71495659,412,1555720,4778.41,71172300,837859,0.00307151,0.538567,0.527841,0.802599
225389473,71495659,714,12304800,42668.5,602060000,7125290,0.00346764,0.579067,0.577084,0.94943
225397874,71495659,17028,442917,909.001,20032500,131480,0.00205231,0.29685,0.28417,0.759727
225398266,71495659,17139,524535,456.557,27054800,61521.1,0.000870404,0.117287,0.117287,0.726969
225391457,71495659,1042,1538640,1514.84,70787100,263444,0.000984537,0.171219,0.171219,1.58134
225393936,71495659,15902,396557,282.957,16316000,40477.1,0.000713534,0.102071,0.100773,0.350521
225394469,71495659,16049,594473,466.547,30602100,65837.1,0.000784808,0.110749,0.110749,0.5179
225391562,71495659,1054,944163,1859.04,52924700,290789,0.00196898,0.307986,0.307986,0.602194
225397085,71495659,16703,2897500,2604.59,152532000,410233,0.000898909,0.141582,0.141627,1.05343
225384444,71495659,113,1552380,597.61,39428900,84778.9,0.000384963,0.0546121,0.0576328,0.820972
225398170,71495659,17101,1074850,2657.07,54600900,357517,0.00247203,0.33262,0.331696,0.346163
225389207,71495659,647,3412590,2606.2,109087000,370728,0.000763703,0.108636,0.110698,0.632573
225396225,71495659,16461,1011760,1415.43,51717500,228299,0.00139898,0.225645,0.233838,0.563127
225399217,71495659,17515,34969,55.4083,1352010,7323.07,0.0015845,0.209416,0,0
225396927,71495659,16671,3670540,4314.47,204824000,617259,0.00117543,0.168166,0.168129,0.598813
225388694,71495659,626,1363790,975.809,81920500,153636,0.000715512,0.112654,0.112654,1.21746
225395240,71495659,16230,244783,64.0162,12801300,9723.37,0.000261522,0.0397224,0.0397224,0.524759
225399427,71495659,111220752,349690,831.526,19407400,116920,0.00237789,0.334354,0.334354,0.621144
225397055,71495659,16694,11841600,15984,606839000,2296970,0.00134982,0.193975,0.193962,0.718489
225391930,71495659,1084,2297910,2444.96,115092000,409723,0.00106399,0.178303,0.162285,1.09854
225391996,71495659,1110,384659,285.124,17063300,38893.6,0.000741239,0.101112,0.101112,0.513045
225398174,71495659,17103,1074850,2657.07,54600900,357517,0.00247203,0.33262,0.331696,0.346163
225389653,71495659,767,9424290,19580.4,503134000,2863140,0.00207765,0.303804,0.303768,0.70283
225383337,71495659,31,21680800,23714,1181900000,3602750,0.00109378,0.166173,0.166173,0.841717
225395739,71495659,16361,1713480,1742.99,84429800,251902,0.00101722,0.147012,0.147012,0.626671
225393785,71495659,15843,5151090,6205.88,260571000,931920,0.00120477,0.180917,0.187229,0.825653
225398446,71495659,17202,34969,72.353,1632750,9961.95,0.00206906,0.28488,0,0
225391643,71495659,1066,1101650,669.995,29212400,100290,0.000608175,0.0910364,0.091089,0.472213
225399186,71495659,17497,874197,2190.47,33838500,300290,0.00250569,0.343504,0.343499,1.52126
225385608,71495659,243,34886.5,20.9905,1964880,3076.7,0.00060168,0.0881918,0,0
225398419,71495659,17191,909194,503.939,40190100,69326.4,0.00055427,0.0762504,0.0762504,0.638716
225396797,71495659,16615,1712760,2148.26,87723800,302616,0.00125427,0.176684,0.176656,0.813301
225397276,71495659,16793,944163,1823.38,49211100,261650,0.00193122,0.277124,0.277124,1.06693
225394264,71495659,16000,385415,242.251,13556200,34867.6,0.000628547,0.0904678,0.089808,0.417806
225397110,71495659,16713,139261,63.393,6315830,10004.1,0.000455211,0.071837,0.071762,0.264384
225397218,71495659,16768,384527,240.243,20904400,32476.1,0.000624775,0.0844574,0.0844531,0.32282
225395245,71495659,16233,1398750,828.011,68411300,124208,0.000591964,0.0887991,0.0887993,0.686525
225399483,71495659,112892269,139876,323.21,5854440,52367.6,0.00231069,0.374386,0.374386,0.227629
225392488,71495659,15586,244783,370.74,11579500,54053.8,0.00151456,0.220823,0.220823,0.551063
225397499,71495659,16848,839256,1043.38,45577900,178467,0.00124322,0.212649,0.212649,0.785406
225397240,71495659,16776,628915,391.801,32716200,60989.4,0.000622978,0.0969755,0.0970223,0.530777
225399419,71495659,111220722,314721,463.295,17034600,62689.3,0.00147208,0.19919,0.19919,0.405483
225394055,71495659,15934,522004,946.733,26715600,134774,0.00181365,0.258186,0.258183,0.429132
225394741,71495659,16119,2351180,2078.83,121294000,320204,0.000884164,0.136189,0.135338,0.636619
225387359,71495659,465,2737160,3158.22,112939000,491474,0.00115383,0.179556,0.177008,0.967857
225390247,71495659,862,174543,238.881,9973160,33623,0.00136861,0.192634,0.192637,0.195184
225397594,71495659,16887,1923300,2467.4,97594500,344055,0.0012829,0.178888,0.178888,1.14955
225396048,71495659,16423,10721900,6280.89,585670000,965276,0.000585802,0.0900287,0.0902099,0.809772
225399112,71495659,17466,559469,3879.85,20695600,670163,0.00693489,1.19786,1.19792,1.56171
225397624,71495659,16897,1853360,4788.38,92682000,673067,0.00258363,0.363161,0.363161,0.863024
225389462,71495659,709,5778920,3584.3,312616000,513199,0.000620237,0.0888054,0.0890811,0.536428
225395980,71495659,16401,559504,218.455,28211200,31662.7,0.000390445,0.0565907,0.0565907,0.679805
225398202,71495659,17112,349690,592.402,16453100,80092.5,0.00169408,0.229039,0.229039,0.22598
225391519,71495659,1049,2461040,2343.22,107114000,343699,0.000952127,0.139656,0.142234,0.644711
225396902,71495659,16659,1398760,3370.34,77057900,468312,0.00240952,0.334805,0.334805,0.236446
225397494,71495659,16846,1713480,1828.32,90823400,293528,0.00106702,0.171305,0.171305,0.729782
225394613,71495659,16083,6364360,5718.79,357051000,900786,0.000898565,0.141536,0.141536,0.729831
225397520,71495659,16858,839256,586.794,44166400,80498.3,0.000699184,0.0959162,0.0959162,0.223352
225394396,71495659,16029,1407900,1584.2,75111100,249427,0.00112523,0.177163,0.177455,0.877551
225392302,71495659,10722,10958900,19402.3,607711000,2962450,0.00177046,0.270323,0.269364,0.673856
225392478,71495659,15584,209814,339.964,9587300,51656.3,0.00162031,0.2462,0.2462,0.613703
225398792,71495659,17330,978657,3964.62,47038100,549435,0.00405108,0.561417,0.561355,0.630993
225384131,71495659,104,3854060,7240.91,166283000,1147260,0.00187878,0.297676,0.284965,1.0149
225389630,71495659,764,346969,101.837,10387400,14938.1,0.000293504,0.0430531,0.043269,0.638044
225396867,71495659,16649,50925400,79932.3,2695250000,11559900,0.00156959,0.226996,0.226934,0.807188
225397809,71495659,16972,559504,485.399,30354400,69702.5,0.000867552,0.124579,0.124579,0.334934
225389377,71495659,682,664411,1245.73,33655200,175318,0.00187494,0.263869,0.263869,0.834319
225384501,71495659,133,349690,407.476,14816900,59923,0.00116525,0.17136,0.17136,0.327577
225386584,71495659,348,4998650,9278.36,239092000,1302540,0.00185617,0.260578,0.260558,0.921378
225399449,71495659,111220816,314721,1335.89,17320400,184438,0.00424468,0.586037,0.586037,0.45971
225390526,71495659,904,6644110,10431.4,325005000,1466370,0.00157003,0.220702,0.220702,0.512248
225398637,71495659,17231,1530720,3051,78177000,419842,0.00199318,0.274278,0.273999,0.479513
225395433,71495659,16317,1084040,1150.48,53660700,178363,0.00106129,0.164535,0.164535,0.739653
225397538,71495659,16868,1398760,2122.65,74352300,306443,0.00151752,0.219082,0.219082,0.707073
225399415,71495659,111220704,384659,615.73,17540600,86072.1,0.00160072,0.223762,0.223762,0.324527
225393763,71495659,15831,2131680,3070.41,103789000,437025,0.00144037,0.205015,0.205043,0.510301
225399189,71495659,17498,104907,725.046,4767450,98370.8,0.00691132,0.937696,0.937696,0.141641
225386691,71495659,369,10044300,9948.78,468727000,1419500,0.000990494,0.141324,0.147461,0.675335
225387286,71495659,453,44794700,49100.8,2211750000,7189040,0.00109613,0.160489,0.158579,0.695372
225396825,71495659,16629,69938,485.135,3822280,69078.6,0.00693665,0.987712,0.987712,0.208747
225393451,71495659,15770,2727580,3059.31,130018000,447235,0.00112162,0.163967,0.163967,0.704693
225387876,71495659,531,384659,479.51,17794700,68940.5,0.00124658,0.179225,0.179225,0.372573
225390937,71495659,970,454597,1264.01,19285500,171784,0.00278051,0.377881,0.377881,0.698029
225389401,71495659,689,104902,116.968,4595280,16823.3,0.00111501,0.160371,0.160372,0.426494
225395404,71495659,16302,174845,157.099,6827440,21558.2,0.000898507,0.123299,0.123299,0.175502
225393732,71495659,15814,1084040,468.346,61532800,70859.3,0.000432038,0.065366,0.065366,0.534646
225394724,71495659,16109,1693770,656.976,55935200,95483.4,0.000387877,0.0563732,0.0578759,0.630725
225396339,71495659,16487,4859230,5563.37,238595000,787653,0.00114491,0.162094,0.162114,0.824492
225394409,71495659,16035,28709000,24816.5,1221830000,3839850,0.000864415,0.133751,0.135136,0.889519
225398715,71495659,17291,34969,34.2739,1523220,4637.46,0.000980123,0.132616,0,0
225391352,71495659,1030,503730,48.6629,7890230,6995.04,9.66052e-05,0.0138865,0.0150656,0.759901
225398395,71495659,17182,6224370,10978,256095000,1501330,0.00176372,0.241202,0.241199,1.08832
225393815,71495659,15855,7640630,5137.03,365111000,777327,0.000672331,0.101736,0.10428,0.73295
225388709,71495659,628,279752,224.684,15091400,31258.9,0.000803153,0.111738,0.111738,0.333937
225395220,71495659,16217,944163,1243.52,42786300,179582,0.00131706,0.190203,0.190203,0.479786
225392908,71495659,15629,804280,521.163,40060400,74618.6,0.000647987,0.0927769,0.0927768,0.530962
225393963,71495659,15908,15528100,35203.8,782712000,5380150,0.00226711,0.346479,0.346973,0.587475
225398775,71495659,17325,244783,338.904,11818000,45548.1,0.00138451,0.186075,0.186075,0.402752
225391881,71495659,1070,2686080,5492.48,176377000,857743,0.00204479,0.319329,0.316947,0.465367
225393146,71495659,15680,663792,373.54,21238600,54783,0.000562737,0.0825304,0.0825411,0.610209
225396784,71495659,16609,139876,141.202,7799720,20174.5,0.00100948,0.144231,0.144231,0.471443
225399423,71495659,111220732,104907,152.102,4910430,20818.2,0.00144987,0.198444,0.198444,0.715261
225390419,71495659,889,480706,538.953,27911300,77812.1,0.00112117,0.16187,0.160311,0.637383
225397118,71495659,16716,1642800,1985.59,83246100,282126,0.00120866,0.171735,0.171702,0.684777
225399161,71495659,17484,209814,445.394,9279610,60401.7,0.0021228,0.287882,0.287882,0.920217
225398664,71495659,17244,1153980,953.909,51104000,132993,0.000826628,0.115247,0.115247,0.768495
225399329,71495659,17558,244780,700.135,9323190,93173.3,0.00286026,0.380642,0.380639,0.743967
225395879,71495659,16386,1993230,5955.77,98629500,866461,0.00298799,0.434701,0.434701,0.552465
225399363,71495659,17589,629437,1256.88,19525600,165729,0.00199683,0.263297,0.263297,0.790335
225389755,71495659,786,139666,104.573,7846400,15020.6,0.000748738,0.107547,0.107493,0.275522
225399359,71495659,17585,139876,536.696,5277670,71022.1,0.00383694,0.50775,0.50775,0.76882
225392667,71495659,15607,349690,321.698,17339400,45477.3,0.000919953,0.13005,0.13005,0.464603
225395313,71495659,16274,174845,100.499,7300300,14791.8,0.000574792,0.0845992,0.0845992,0.545982
225397059,71495659,16695,979132,1488.96,56905800,257932,0.0015207,0.263429,0.263429,0.630281
225392093,71495659,1141,244225,206.33,7702480,28993.5,0.000844836,0.118717,0.118594,1.08868
225394483,71495659,16051,69938,35.0893,3435970,4947.25,0.00050172,0.0707376,0.0707376,0.308191
225396256,71495659,16470,384659,305.237,17933200,45801.1,0.000793525,0.119069,0.119069,0.544024
225399175,71495659,17490,454597,1649.27,20152800,225104,0.00362798,0.495174,0.495174,0.979105
225395195,71495659,16191,3359950,3145.64,164939000,510192,0.000936217,0.151845,0.144687,1.10373
225399016,71495659,17406,594407,24622.6,26302700,4659830,0.0414237,7.83946,7.84021,1.24721
225396716,71495659,16578,2899360,2634.56,156623000,373517,0.000908669,0.128827,0.128787,0.513956
225398620,71495659,17224,395563,973.829,12406800,129614,0.00246189,0.32767,0.311423,0.572202
225393326,71495659,15721,34969,32.5724,931736,4462.18,0.000931465,0.127604,0,0
225396704,71495659,16569,524535,443.04,28076500,62690.2,0.000844634,0.119516,0.119516,0.596868
225396865,71495659,16648,69938,50.399,3153980,6721.15,0.000720624,0.0961016,0.0961016,0.103966
225392239,71495659,10700,847486,868.111,43754700,143934,0.00102434,0.169836,0.156172,0.882147
225396078,71495659,16432,2166520,845.43,112888000,120778,0.000390225,0.0557476,0.0557582,0.461551
225394129,71495659,15967,209814,443.388,11869700,71955.3,0.00211324,0.342948,0.342948,0.463822
225397646,71495659,16905,34969,111.858,1865260,15494.2,0.00319878,0.443082,0,0
225397743,71495659,16950,697506,1315.38,34504900,188713,0.00188583,0.270554,0.270431,0.323528
225390956,71495659,975,34969,277.141,1933060,39637.5,0.00792533,1.1335,0,0
