id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226611352,71664131,214,803966,18966,47430100,2818800,0.0235906,3.50611,3.50617,0.196616
226629866,71664131,111220828,34969,1358.84,2307960,225837,0.0388584,6.45821,0,0
226620543,71664131,16066,2807080,107517,178266000,15624200,0.0383023,5.56601,5.57117,0.403439
226628239,71664131,17207,2995570,69912.6,153938000,10292900,0.0233387,3.43604,3.42987,0.355542
226620443,71664131,16035,29490800,701276,1644080000,102984000,0.0237795,3.49206,3.40988,0.42606
226628224,71664131,17204,419315,9920.07,24684700,1461090,0.0236578,3.48446,3.48474,0.288941
226628244,71664131,17212,1503440,37513.9,84358800,5522240,0.0249521,3.67308,3.6731,0.196552
226629328,71664131,17534,731126,5910.63,20598500,893997,0.00808428,1.22277,1.17875,0.658747
226611582,71664131,252,629442,35046.4,43080500,5282990,0.0556785,8.39314,8.39314,0.155365
226629470,71664131,17620,717535,3619.9,20077700,545554,0.00504492,0.760316,0.721801,0.972619
226612596,71664131,368,34969,1002.9,2305010,143495,0.0286797,4.10349,0,0
226610888,71664131,104,4817170,192091,299797000,27829700,0.0398763,5.7772,5.84471,0.420108
226617708,71664131,1100,3055020,46619.6,193917000,6753870,0.01526,2.21075,2.2207,0.232616
226623054,71664131,16294,594473,5144.39,29333900,726393,0.0086537,1.22191,1.22191,0.32766
226627870,71664131,17151,174845,5147.97,9904450,775161,0.0294431,4.43342,4.43342,0.105283
226624004,71664131,16461,1023240,6451.21,50690000,922857,0.00630466,0.901894,0.902554,0.142358
226614428,71664131,575,558022,8735.17,36699100,1260930,0.0156538,2.25964,2.25988,0.155802
226624072,71664131,16492,2888460,46908.8,170385000,6890510,0.0162401,2.38553,2.37495,0.379829
226610958,71664131,121,104907,3102.28,6075550,447003,0.0295718,4.26095,4.26095,0.0508392
226623107,71664131,16309,21299100,324464,1213710000,46923300,0.0152337,2.20306,2.22759,0.406053
226624074,71664131,16493,555129,10743.1,34381300,1567170,0.0193524,2.82308,2.87132,0.472222
226611427,71664131,239,4716320,89470.7,309723000,13405800,0.0189705,2.84243,2.89777,0.42912
226627129,71664131,17011,139876,2553.85,7930080,362336,0.018258,2.59041,2.59041,0.16967
226628964,71664131,17438,1675500,32750.1,67385900,4755280,0.0195464,2.83812,2.71132,0.702107
226616086,71664131,795,16853800,246823,1018770000,35719800,0.0146449,2.11939,2.11938,0.466355
226616588,71664131,875,94444.2,1440.65,5459510,210997,0.015254,2.23409,2.16252,0.387064
226628958,71664131,17434,787192,18741.8,40770500,2681260,0.0238084,3.40611,3.23963,0.43513
226629008,71664131,17456,453412,17682.6,27044100,2633780,0.0389989,5.80881,5.8078,0.0805213
226619783,71664131,15797,2654460,26447.5,142182000,3736960,0.00996342,1.4078,1.40782,0.382206
226611395,71664131,230,76800.5,242.484,1613750,37098.8,0.00315732,0.483054,0.499117,0.611824
226617273,71664131,988,804283,40830.8,49801600,6038150,0.0507667,7.5075,7.50747,0.404037
226623224,71664131,16332,4018430,59968.2,230920000,8690020,0.0149233,2.16254,2.20218,0.43855
226614555,71664131,591,524535,4289.17,28217300,605169,0.00817709,1.15372,1.15372,0.316058
226618008,71664131,10694,1363110,22294.6,67101900,3209310,0.0163557,2.3544,2.3541,0.346809
226624394,71664131,16602,837342,11606.7,50088600,1664630,0.0138613,1.98799,1.97822,0.298543
226623380,71664131,16359,663644,11742.8,40442200,1703460,0.0176945,2.56682,2.67058,0.54162
226624892,71664131,16664,734349,7810.44,46623200,1117250,0.0106359,1.52141,1.52141,0.264578
226616243,71664131,819,209814,3790.88,11302300,551272,0.0180678,2.62743,2.62743,0.22433
226616533,71664131,864,13106100,230493,793244000,33638800,0.0175866,2.56665,2.54907,0.522876
226619871,71664131,15838,931604,8551.02,52559800,1227330,0.00917881,1.31743,1.36147,0.420813
226626575,71664131,16895,372988,4748.27,19132100,699603,0.0127303,1.87567,1.88231,0.285745
226614026,71664131,502,11366700,303101,634239000,44850600,0.0266658,3.9458,3.8978,0.583727
226617492,71664131,1033,3470250,38509.1,199586000,5753110,0.0110969,1.65784,1.66318,0.352588
226612208,71664131,314,454597,10309,30666500,1490920,0.0226772,3.27964,3.27964,0.278005
226618583,71664131,15671,132557,927.9,7171800,133855,0.007,1.00979,0.998289,0.281119
226617134,71664131,950,699213,34692.5,48632100,5084660,0.0496165,7.27198,7.27194,0.108964
226616059,71664131,783,508228,5231.12,29827500,736059,0.0102929,1.44829,1.46874,0.358851
226616685,71664131,903,619020,18108.1,39618400,2676210,0.0292529,4.32331,4.31873,0.189802
226626560,71664131,16883,1263040,22678,73171300,3265230,0.0179551,2.58523,2.57667,0.155677
226618313,71664131,15607,348940,2246.23,18416500,312451,0.00643729,0.895428,0.894446,0.42143
226613939,71664131,489,104907,1249.76,6665700,177380,0.011913,1.69083,1.69083,0.141414
226616111,71664131,803,19605200,226426,1085130000,32222000,0.0115493,1.64354,1.66679,0.385891
226620599,71664131,16083,6163720,158833,368820000,23023900,0.0257691,3.7354,3.72003,0.280526
226629860,71664131,111220824,1322080,35160.4,81179000,5078320,0.0265947,3.84115,3.82282,0.192223
226623555,71664131,16405,279752,2325.83,17608000,329720,0.00831389,1.17861,1.17861,0.258036
226627899,71664131,17161,487004,5065.78,22901100,720421,0.0104019,1.47929,1.47858,0.152438
226628483,71664131,17292,6575420,157470,373374000,23413000,0.0239482,3.56068,3.50952,0.414176
226627927,71664131,17180,470787,10142.6,27786200,1492540,0.0215439,3.1703,3.14602,0.304975
226627223,71664131,17056,1715990,35454.1,98656300,5265950,0.020661,3.06875,2.94624,0.401738
226625031,71664131,16688,5297600,62156.9,307656000,8976690,0.011733,1.69448,1.67406,0.350996
226617259,71664131,984,7978770,87612.7,549222000,13501200,0.0109807,1.69214,1.69035,0.179351
226616249,71664131,820,3983990,33956.9,214086000,4887830,0.00852334,1.22687,1.22519,0.381151
226624247,71664131,16573,139876,1584.7,8986890,227921,0.0113294,1.62945,1.62945,0.167473
226626817,71664131,16948,2799100,25272.2,147459000,3865370,0.0090287,1.38093,1.39101,0.399259
226612578,71664131,366,419628,5848.09,26912500,832063,0.0139364,1.98286,1.98286,0.204042
226618046,71664131,10707,174845,4986.7,13260900,795634,0.0285207,4.55051,4.55051,0.155289
226611156,71664131,156,1119010,39336.6,67891800,5959940,0.0351531,5.32609,5.32609,0.328935
226616577,71664131,874,150250,2039.79,7332310,303171,0.0135759,2.01777,2.00198,0.273319
226616729,71664131,914,34969,472.643,2210500,66810.3,0.0135161,1.91056,0,0
226617767,71664131,1139,183322,2545.02,8488020,362783,0.0138828,1.97894,1.95674,0.226318
226620326,71664131,15995,2063170,66167.9,126317000,9688640,0.032071,4.69599,4.69599,0.306106
226628923,71664131,17418,5336030,113783,278824000,16451200,0.0213236,3.08304,3.02068,0.418735
226619234,71664131,15719,69937.4,336.701,3090350,48084.1,0.00481432,0.68753,0.687529,0.245412
226623373,71664131,16358,4176360,69839.9,242941000,10153000,0.0167227,2.43107,2.42202,0.362467
226626005,71664131,16787,48439.7,584.813,2655330,84054,0.012073,1.73523,1.71139,0.12273
226625976,71664131,16784,209814,3908.49,11976900,553318,0.0186284,2.63719,2.63719,0.256361
226616552,71664131,869,69938,1881.23,4202040,273586,0.0268986,3.91183,3.91183,0.183474
226614304,71664131,559,1341940,11913.4,60133600,1672610,0.00887777,1.24641,1.23618,0.311296
226611253,71664131,175,743411,20607,45179700,3188490,0.0277195,4.289,4.34334,0.244214
226627119,71664131,17009,244783,3668.6,15157900,531011,0.0149872,2.16931,2.16931,0.166849
226629955,71664131,112892265,139876,1856.72,7530070,285477,0.013274,2.04093,2.04093,0.19412
226623764,71664131,16429,2208990,50223.2,144813000,7399390,0.0227358,3.34967,3.22914,0.386847
226615469,71664131,708,1084040,11821.6,66534500,1673690,0.0109051,1.54394,1.54394,0.190671
226618144,71664131,15564,970275000,20035000,56472900000,2962690000,0.0206487,3.05345,3.02966,0.690891
226629362,71664131,17560,69938,2444.03,4237610,365837,0.0349457,5.23088,5.23088,0.127368
226626099,71664131,16810,69088400,937196,4353900000,141209000,0.0135652,2.04389,2.01987,0.415531
226619779,71664131,15796,1048680,10546.2,52050100,1477240,0.0100566,1.40866,1.40834,0.393145
226613530,71664131,425,1119010,31547.4,64058400,4572400,0.0281923,4.08612,4.08612,0.252836
226616786,71664131,930,1678510,25130.4,105839000,3589840,0.0149718,2.13871,2.13871,0.181873
226618154,71664131,15567,593314000,14168200,34880500000,2094350000,0.0238798,3.52992,3.50799,0.670548
226612544,71664131,361,9521710,274203,535729000,40302600,0.0287977,4.23271,4.16052,0.435641
226613780,71664131,467,7895540,79487.5,433178000,11361500,0.0100674,1.43898,1.43879,0.369468
226620345,71664131,15999,1039590,13889,39738400,1923830,0.01336,1.85056,1.84154,0.655852
226629544,71664131,111220656,31281.5,451.721,1598670,65843.6,0.0144405,2.10487,0,0
226619337,71664131,15728,909180,10517.4,37280900,1503570,0.011568,1.65376,1.65376,0.641388
226610990,71664131,128,12527900,215491,721370000,31237700,0.0172008,2.49344,2.44573,0.300374
226612400,71664131,342,5833450,79633.5,333841000,11391500,0.0136512,1.95279,1.93328,0.366379
226616607,71664131,880,384659,6285.66,26146800,969431,0.0163409,2.52023,2.52023,0.204427
226618460,71664131,15626,1768600,13769.7,93162000,1934310,0.00778566,1.0937,1.08425,0.437977
226615018,71664131,629,2693480,68626.2,181532000,10137200,0.0254787,3.76361,3.77796,0.235762
226624081,71664131,16496,34969,640.745,2058120,90872.8,0.0183232,2.59867,0,0
226620550,71664131,16068,4426490,119183,277767000,17250200,0.0269249,3.89703,3.87014,0.464123
226627213,71664131,17050,69938,1894.39,4580700,276910,0.0270867,3.95937,3.95937,0.0643639
226618534,71664131,15655,1469970,15515.3,83527400,2200320,0.0105549,1.49685,1.50115,0.310872
226620627,71664131,16091,69938,2977.44,4408980,435431,0.0425726,6.22596,6.22596,0.258883
226611617,71664131,257,408272,9211.13,23748700,1334570,0.0225613,3.26884,3.34789,0.228762
226616227,71664131,811,3627780,44295.8,233063000,6379110,0.0122102,1.75841,1.74716,0.185974
226627627,71664131,17099,266768,2664.01,13406400,384080,0.00998625,1.43976,1.46528,0.261678
226617417,71664131,1021,3418650,127415,228678000,18469700,0.0372706,5.40262,5.42283,0.267051
226625206,71664131,16702,2251650,20041.4,119434000,2882140,0.00890076,1.28001,1.26645,0.337769
226629813,71664131,111220784,349688,10184.7,22367000,1493080,0.0291252,4.26975,4.26975,0.149311
226619673,71664131,15793,1851130,25302.5,113742000,3592850,0.0136687,1.94089,1.94053,0.211587
226629809,71664131,111220782,34770.7,373.118,1710070,52157.6,0.0107308,1.50004,0,0
226624011,71664131,16466,3459750,51112.9,206890000,7395030,0.0147736,2.13745,2.14299,0.460354
226619926,71664131,15865,1577060,24132.3,98399700,3458550,0.0153021,2.19303,2.21281,0.286774
226614078,71664131,519,2633040,50810.2,161619000,7599750,0.0192971,2.8863,2.9235,0.214034
226617619,71664131,1064,8673090,89750.8,478757000,13652800,0.0103482,1.57416,1.57445,0.261538
226613290,71664131,421,69938,1461.01,2972840,215447,0.0208901,3.08054,3.08054,0.173594
226629716,71664131,111220700,69938,2011.74,4511310,294608,0.0287647,4.21241,4.21241,0.124657
226623517,71664131,16396,25726800,424133,1650700000,61983500,0.016486,2.4093,2.43066,0.467994
226619358,71664131,15729,909180,10517.4,37280900,1503570,0.011568,1.65376,1.65376,0.641388
226624213,71664131,16561,876874,12461.3,53438300,1801210,0.014211,2.05412,2.01771,0.351636
226610573,71664131,79,34969,334.012,2026360,48376.1,0.00955167,1.3834,0,0
226625098,71664131,16696,977240,9921.5,59107100,1390060,0.0101526,1.42243,1.42306,0.172841
226618282,71664131,15596,1577760,16249.4,88636900,2284600,0.010299,1.44801,1.43875,0.34538
226628318,71664131,17245,34969,796.17,2174840,125561,0.0227679,3.59063,0,0
226612108,71664131,304,1084040,57521.2,79421600,8851250,0.0530619,8.16507,8.16507,0.204718
226611181,71664131,162,279752,7054.53,18238100,1030130,0.0252171,3.68229,3.68229,0.139584
226629472,71664131,17638,449221,2908.31,14573200,438215,0.00647412,0.9755,0.971007,0.777864
226629206,71664131,17521,67541.1,1487.49,3075790,228541,0.0220234,3.38373,3.38393,0.232835
226619777,71664131,15795,1048680,10546.2,52050100,1477240,0.0100566,1.40866,1.40834,0.393145
226627344,71664131,17070,104907,1666.07,6490020,275250,0.0158814,2.62376,2.62376,0.350785
226621782,71664131,16213,3954440,46891.9,235542000,6654870,0.011858,1.68288,1.70481,0.287076
226628855,71664131,17380,5461520,151202,278678000,22823100,0.0276849,4.1789,4.06477,0.495641
226629068,71664131,17478,4879490,97617.1,225739000,14134100,0.0200056,2.89664,2.78322,0.545311
226629443,71664131,17594,409137,2633.52,11613600,405134,0.00643678,0.990216,0.931993,0.830483
226611074,71664131,146,7507470,180287,451117000,26565400,0.0240144,3.53852,3.53089,0.221608
226612412,71664131,343,287314000,4834830,16295500000,708458000,0.0168277,2.46579,2.44324,0.569927
226613949,71664131,493,18404900,203268,1069750000,29020300,0.0110442,1.57677,1.5971,0.392176
226627913,71664131,17169,104907,3539.4,7038930,527939,0.0337385,5.03244,5.03244,0.059537
226628999,71664131,17454,34969,2367.64,2437340,404310,0.0677067,11.562,0,0
226626156,71664131,16821,1453060,29584.7,92454800,4434470,0.0203603,3.05182,3.0571,0.178444
226628962,71664131,17437,5941360,170128,294217000,26155000,0.0286345,4.4022,4.20779,0.651449
226611398,71664131,231,34969,792.127,2008320,113808,0.0226523,3.25453,0,0
226626297,71664131,16857,809836,15042.5,49701900,2193190,0.0185747,2.70819,2.71499,0.231108
226629467,71664131,17615,34969,984.27,2016490,147994,0.0281469,4.23214,0,0
226617580,71664131,1047,2657640,128839,194330000,19258900,0.0484786,7.24659,7.24659,0.139131
226620313,71664131,15991,7732090,221671,410939000,31949700,0.028669,4.13209,4.11821,0.517288
226617690,71664131,1090,1119010,56603.4,77015700,8390310,0.0505836,7.49799,7.49799,0.186215
226621335,71664131,16158,244783,3293.49,14929700,469639,0.0134547,1.9186,1.9186,0.317225
226617229,71664131,974,2015220,93368.7,131911000,13457000,0.0463318,6.67768,6.68666,0.152564
226625722,71664131,16751,3919800,51067.3,220352000,7354850,0.013028,1.87633,1.84685,0.422328
226613944,71664131,491,1119000,8446.23,48127900,1199550,0.00754803,1.07199,1.07199,0.535223
226626387,71664131,16870,232281,4426.27,13856200,636357,0.0190557,2.7396,2.7607,0.142651
226619662,71664131,15791,209814,1478.44,11807000,209604,0.00704643,0.998997,0.998997,0.192498
226620556,71664131,16069,4583880,91705.9,274834000,13129500,0.0200062,2.86428,2.83545,0.311958
226626335,71664131,16862,135177,935.722,5607520,132115,0.00692218,0.977347,0.976508,0.163281
226619399,71664131,15733,209730,1842.15,7666770,262130,0.00878347,1.24985,1.24961,0.639684
226619602,71664131,15774,5175410,63455.8,324148000,9295950,0.012261,1.79618,1.79618,0.250729
226623527,71664131,16400,1468700,15895.7,100193000,2308140,0.010823,1.57155,1.57155,0.161195
226611266,71664131,183,1447660,37302.1,90508700,5592280,0.0257672,3.86298,3.93281,0.263558
226620524,71664131,16058,19672600,691255,1236870000,100560000,0.0351379,5.1117,5.10893,0.500769
226626865,71664131,16957,418558,4579.9,20726800,668283,0.0109421,1.59663,1.6282,0.281306
226629439,71664131,17593,123415,702.85,3461290,105973,0.00569503,0.858677,0.82929,0.749493
226626033,71664131,16794,69938,1913.96,4477110,290275,0.0273666,4.15046,4.15046,0.107389
226612077,71664131,295,3147200,97219.1,183789000,13871300,0.0308907,4.40751,4.40751,0.237035
226627910,71664131,17167,559135,12399.4,33000300,1893900,0.022176,3.3872,3.37031,0.542582
226620855,71664131,16117,13706400,192551,793694000,30645800,0.0140482,2.23587,2.23346,0.466167
226623112,71664131,16310,14133400,214146,826988000,30924900,0.0151518,2.18808,2.23882,0.403758
226628891,71664131,17402,3075490,99271.4,170588000,15139000,0.0322783,4.92246,4.8706,0.347351
226628627,71664131,17340,2771360,80871,153676000,11880700,0.029181,4.28697,4.27536,0.231632
226628255,71664131,17217,1492130,32398.7,69579300,4770640,0.0217131,3.1972,3.18664,0.482821
226618203,71664131,15577,6342780,62348.1,355062000,8773770,0.00982978,1.38327,1.37908,0.388895
226625778,71664131,16757,34969,248.275,1927190,35638.4,0.00709985,1.01914,0,0
226615861,71664131,761,69822.9,856.77,4322580,123148,0.0122706,1.76372,1.76345,0.333995
226616638,71664131,890,545905,12965.8,34586800,1906640,0.0237511,3.49263,3.41618,0.203105
226617646,71664131,1073,52817100,484494,2815800000,73920000,0.00917305,1.39955,1.40636,0.375441
226614999,71664131,622,69039.9,1271.17,4161070,182644,0.0184121,2.64549,2.64936,0.158996
226620486,71664131,16046,4379100,228245,286881000,34030900,0.0521215,7.77121,7.69288,0.263482
226628945,71664131,17427,1667440,32791.6,85700400,4786590,0.0196658,2.87062,2.89871,0.302094
226613767,71664131,465,2372220,27930.6,117161000,3986110,0.011774,1.68033,1.67895,0.387099
226620792,71664131,16110,2482800,73170.4,114097000,10569000,0.0294709,4.2569,4.2569,0.69896
226623981,71664131,16448,133991,1798.27,8256810,259783,0.0134209,1.93881,1.93629,0.0535109
226628246,71664131,17213,873996,22745,49111500,3323180,0.0260242,3.80228,3.80228,0.123893
226620296,71664131,15986,5908020,180545,314343000,26713000,0.0305592,4.52148,4.43387,0.610364
226615060,71664131,645,49980000,605175,3251450000,92544000,0.0121084,1.85162,1.8322,0.41884
226611299,71664131,196,378216,7291.16,24100800,1129940,0.0192778,2.98756,3.00902,0.485936
226624806,71664131,16651,37830100,432972,2268600000,61909500,0.0114452,1.63651,1.62273,0.315997
226612354,71664131,335,104907,4705.26,7077010,696823,0.0448517,6.64229,6.64229,0.356075
226618086,71664131,10728,836468,9368.85,54592300,1438560,0.0112005,1.7198,1.7185,0.184843
226614420,71664131,574,2586930,76023.6,146585000,11169000,0.0293875,4.31746,4.31715,0.252665
226618717,71664131,15681,466195,3733.42,20484100,526218,0.00800828,1.12875,1.10479,0.512318
226626655,71664131,16916,34969,1298.22,2503920,197504,0.0371248,5.64798,0,0
226614978,71664131,616,640283,10556.2,39119300,1536420,0.0164867,2.3996,2.38407,0.184081
226611067,71664131,143,177066,2252.72,8176360,319172,0.0127225,1.80256,1.74672,0.320426
226618031,71664131,10703,8592180,115224,484375000,18118900,0.0134103,2.10877,2.09867,0.492308
226626068,71664131,16801,69938,811.949,3979480,113608,0.0116096,1.62441,1.62441,0.110899
226620029,71664131,15925,898852,17686.1,57880500,2538190,0.0196763,2.82381,2.83441,0.297096
226621326,71664131,16157,244783,3293.49,14929700,469639,0.0134547,1.9186,1.9186,0.317225
226624234,71664131,16568,82382.1,553.022,3983950,77162.7,0.00671289,0.936643,0.941974,0.0694818
226610964,71664131,122,1585020,32851.5,93282900,4830540,0.0207262,3.04762,3.0064,0.183421
226623143,71664131,16319,1084040,12982.1,69345300,1858450,0.0119757,1.71437,1.71437,0.237818
226624754,71664131,16632,1433620,22526.3,82141100,3291830,0.0157129,2.29617,2.25221,0.377389
226618321,71664131,15610,169871,481.158,6476430,67222.5,0.00283248,0.395726,0.393036,0.552704
226619791,71664131,15804,1012040,10440.9,61721300,1482310,0.0103166,1.46467,1.46556,0.340532
226628365,71664131,17264,96866.2,2080.97,6598470,309428,0.0214829,3.19439,3.1925,0.0262972
226628645,71664131,17345,450754,15691,23586500,2224580,0.0348107,4.93523,4.92958,0.175465
226619556,71664131,15752,10245900,110448,619879000,16009000,0.0107797,1.56247,1.56247,0.324073
226615064,71664131,646,139876,3728.77,8668820,552509,0.0266577,3.94999,3.94999,0.166013
226619847,71664131,15828,6577880,77999.4,352600000,11061600,0.0118578,1.68163,1.68335,0.379833
226620082,71664131,15937,5321570,112644,292776000,16242500,0.0211674,3.0522,3.00525,0.392767
226618019,71664131,10698,498589,7213.4,26327500,1033520,0.0144676,2.07288,2.07971,0.244138
226629372,71664131,17568,436024,6463.04,13093900,919221,0.0148227,2.10819,2.05483,0.717652
226624901,71664131,16665,734349,7810.44,46623200,1117250,0.0106359,1.52141,1.52141,0.264578
226614620,71664131,604,419628,7396.82,26612900,1109000,0.0176271,2.64281,2.64281,0.186944
226613534,71664131,426,710323,10696.8,36966000,1578820,0.0150591,2.22268,2.21977,0.287974
226625606,71664131,16733,244783,5964.65,15528200,876360,0.0243671,3.58015,3.58015,0.132163
226629928,71664131,111220898,34969,951.789,1887330,135027,0.0272181,3.86134,0,0
226612711,71664131,391,4484810,82686.5,253004000,13257300,0.018437,2.95603,2.99066,0.391301
226629482,71664131,17645,347924,2292.35,11320100,344123,0.00658865,0.989074,0.986294,0.854202
226612831,71664131,408,530724,4275.13,15832000,594433,0.00805527,1.12004,1.09596,0.965007
226614272,71664131,554,173704,1449.37,10288800,209273,0.0083439,1.20477,1.20521,0.129828
226627739,71664131,17122,69938,2011.74,4511310,294608,0.0287647,4.21241,4.21241,0.124657
226615819,71664131,749,2092130,36047.2,117426000,5170860,0.0172299,2.47158,2.47565,0.325366
226626051,71664131,16798,391278,6499.34,22074100,935232,0.0166105,2.39019,2.35155,0.289781
226619798,71664131,15807,838131,5813.06,32065600,816013,0.00693574,0.97361,0.973023,0.451185
226610594,71664131,87,174845,1012.18,9420210,143470,0.00578903,0.820558,0.820558,0.326183
226611327,71664131,206,174437,5683.77,9103200,806772,0.0325835,4.625,4.62406,0.225203
226614506,71664131,583,2233830,31520.3,139692000,4476920,0.0141104,2.00414,1.97208,0.535973
226623132,71664131,16315,1084040,12982.1,69345300,1858450,0.0119757,1.71437,1.71437,0.237818
226617729,71664131,1111,2568320,99691.6,169919000,14556200,0.0388159,5.66759,5.66523,0.147062
226628380,71664131,17271,837487,20893,48991200,3099910,0.0249472,3.70145,3.69843,0.278846
226628840,71664131,17373,1542670,36103.3,84492500,5259510,0.0234032,3.40937,3.2111,0.463547
226614172,71664131,534,381131,10781.4,25178900,1625660,0.0282879,4.26535,4.19858,0.150757
226623998,71664131,16457,279752,4082.99,18455800,603072,0.0145951,2.15574,2.15574,0.197713
226615493,71664131,711,417469,9857.9,23923800,1401770,0.0236135,3.35778,3.36512,0.224182
226623283,71664131,16340,1134770,16455.9,63403000,2426610,0.0145015,2.13842,2.13673,0.466316
226626562,71664131,16887,1909820,32613,107450000,4759410,0.0170765,2.49208,2.4894,0.345416
226613805,71664131,471,87077.6,1662.83,5494970,282222,0.019096,3.24103,3.10738,0.274213
226616824,71664131,939,101102,2549.26,5675960,366907,0.0252148,3.62909,3.62794,0.163821
226610312,71664131,23,1195060,15139.2,55990700,2158830,0.0126681,1.80646,1.75813,0.36046
226625004,71664131,16683,778475,9992.43,47315600,1415660,0.0128359,1.8185,1.80765,0.174034
226619860,71664131,15832,1551720,16747.4,74115200,2408930,0.0107928,1.55243,1.55062,0.433513
226619999,71664131,15911,12739500,220467,856445000,33466600,0.0173058,2.62699,2.66235,0.467669
226618131,71664131,182305705,1771660,90235.6,113680000,13058800,0.0509327,7.37094,7.37947,0.176074
226625046,71664131,16691,692760,8941.76,38154800,1312990,0.0129074,1.8953,1.85416,0.404227
226624758,71664131,16633,909194,17540.8,53285700,2600690,0.0192927,2.86044,2.86044,0.375429
226627908,71664131,17166,973346,26206.8,60897100,3987080,0.0269244,4.09626,4.02273,0.415133
226628304,71664131,17237,1356040,30208.8,76647800,4518250,0.0222772,3.33195,3.30019,0.498045
226624082,71664131,16497,1074690,16798.2,54398900,2464090,0.0156307,2.29283,2.28151,0.546681
226628259,71664131,17219,32212.6,100.594,875916,14158.8,0.00312282,0.439543,0,0
226619882,71664131,15845,2793630,35021.7,130200000,5022970,0.0125362,1.79801,1.81719,0.423918
226628907,71664131,17410,1360430,49581.7,80251600,7534150,0.0364457,5.53808,5.5381,0.191838
226615839,71664131,754,7362830,88502.4,365760000,12636600,0.0120202,1.71627,1.74972,0.386258
226620458,71664131,16038,5868340,143670,333902000,21140500,0.0244823,3.60246,3.52422,0.382022
226628354,71664131,17261,194422,3709.04,11399700,548687,0.0190773,2.82215,2.71554,0.249208
226611967,71664131,280,34969,1102.64,2268250,160165,0.031532,4.58021,0,0
226612327,71664131,331,1853220,14971.7,83421800,2128140,0.00807872,1.14835,1.14831,0.52986
226620364,71664131,16007,52219000,2267180,3312460000,333483000,0.0434167,6.38625,6.39949,0.362736
226617725,71664131,1110,314721,4095.51,17630600,587544,0.0130131,1.86687,1.86687,0.265894
226620301,71664131,15987,3001550,90960.4,172242000,13317300,0.0303045,4.43679,4.35667,0.563014
226629457,71664131,17605,33613.3,370.227,1049580,55642.9,0.0110143,1.65539,0,0
226618713,71664131,15679,803406,7332.7,38264000,1055450,0.00912702,1.31372,1.28047,0.557071
226621626,71664131,16191,4052800,73852.7,209068000,10719600,0.0182226,2.64499,2.62091,0.504295
226628299,71664131,17235,1356040,30208.8,76647800,4518250,0.0222772,3.33195,3.30019,0.498045
226629033,71664131,17466,551352,16076.8,30017700,2407360,0.0291589,4.36628,4.35149,0.405327
226629922,71664131,111220884,30223.2,591.54,1199510,85930.2,0.0195724,2.84319,0,0
226624779,71664131,16639,560333,7065.83,26744800,1036500,0.0126101,1.84979,1.8263,0.492661
226626180,71664131,16824,524098,10664.3,33326700,1576190,0.0203479,3.00744,3.00732,0.150315
226629958,71664131,112892269,139876,1856.72,7530070,285477,0.013274,2.04093,2.04093,0.19412
226617747,71664131,1121,839256,3803.06,17810800,540355,0.00453147,0.64385,0.64385,0.491881
226624183,71664131,16546,89439.7,716.913,4070710,103234,0.0080156,1.15423,1.14567,0.12606
226624080,71664131,16495,2123520,33066.5,123538000,4860030,0.0155716,2.28867,2.25288,0.326198
226622993,71664131,16282,34586.8,388.113,1768350,54913,0.0112214,1.58769,0,0
226612919,71664131,415,6174580,133911,340185000,21547400,0.0216874,3.48969,3.50225,0.417368
226620030,71664131,15926,379075,8642.74,23749500,1260420,0.0227996,3.32499,3.3274,0.193186
226625532,71664131,16716,1563320,24137.2,90155500,3450510,0.0154396,2.20716,2.18326,0.304538
226610566,71664131,77,52903.1,1665.12,3631250,255712,0.031475,4.83359,4.76114,0.161301
226615661,71664131,729,349690,17506.3,22907000,2582840,0.0500623,7.38609,7.38609,0.239466
226616648,71664131,893,734349,12520.6,46212900,1791830,0.01705,2.44002,2.44002,0.19866
226620962,71664131,16134,5782280,133315,322091000,21443800,0.0230558,3.70854,3.71743,0.365498
226623994,71664131,16455,2309140,24326.1,131157000,3509180,0.0105347,1.51969,1.48706,0.443635
226612026,71664131,288,1403140,49633.5,93353900,7247730,0.0353731,5.16535,5.15761,0.276404
226619834,71664131,15819,9238020,106960,488990000,15217200,0.0115782,1.64724,1.65578,0.384856
226625615,71664131,16735,1622450,26761.1,92955000,3877080,0.0164943,2.38965,2.3674,0.318969
226625417,71664131,16707,741334,10253.7,43775000,1472090,0.0138314,1.98574,1.98759,0.228498
226614867,71664131,608,345840,4681.14,21690100,686419,0.0135356,1.98479,1.98652,0.319222
226629231,71664131,17528,483843,13098.5,27030900,1997500,0.0270718,4.1284,4.11736,0.507925
226617605,71664131,1058,209814,8350.86,14442000,1235030,0.0398012,5.88631,5.88631,0.123789
226628879,71664131,17396,453408,16785.6,27646400,2487900,0.037021,5.48712,5.48759,0.132985
226619840,71664131,15822,837107,8872.88,49088100,1268220,0.0105994,1.515,1.5716,0.415496
226629327,71664131,17533,264497,7269.29,15752400,1095320,0.0274835,4.14114,4.12859,0.164129
226618557,71664131,15662,766198,9091.54,44868000,1293810,0.0118658,1.68861,1.68576,0.290384
226625516,71664131,16713,107393,1004.5,5030170,151894,0.00935351,1.41438,1.42012,0.13911
