id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226943225,71723912,10731,839256,11234.5,52001600,1631770,0.0133862,1.9443,1.9443,0.168134
226951249,71723912,17173,314721,4601.24,9720160,612084,0.0146201,1.94485,1.94485,0.68416
226942530,71723912,1089,78680200,1811870,4417400000,275874000,0.0230283,3.50627,3.50627,0.50235
226952733,71723912,111220850,769318,20313.2,35724200,2776030,0.0264042,3.60844,3.60844,0.278033
226938253,71723912,305,454597,12740.1,29285400,1791080,0.028025,3.93993,3.93993,0.255032
226947581,71723912,16310,15036700,202232,737349000,28220400,0.0134492,1.87677,1.87677,0.623823
226951534,71723912,17273,104902,1518.85,3761540,204851,0.0144788,1.95279,1.95278,0.224969
226952933,71723912,112892315,174845,4166.46,10080400,579402,0.0238294,3.3138,3.3138,0.135228
226949232,71723912,16623,6154540,91532.3,291266000,12547900,0.0148723,2.0388,2.0388,0.47175
226938023,71723912,256,1328810,14752.5,58773800,1948500,0.011102,1.46635,1.46634,0.49143
226936917,71723912,51,5035540,80322.7,295108000,10972700,0.0159512,2.17904,2.17904,0.591161
226944506,71723912,15764,1014100,13069.9,57734600,1747690,0.0128881,1.72339,1.72339,0.28454
226939492,71723912,493,21208900,211023,1075890000,28419500,0.00994973,1.33998,1.33965,0.555284
226942345,71723912,1014,1188950,28814.9,66360800,4157170,0.0242356,3.49652,3.49652,0.22593
226949700,71723912,16725,6014670,117978,295084000,16512900,0.0196151,2.74544,2.74544,0.493035
226948480,71723912,16469,2447830,37748.2,125249000,5074860,0.0154211,2.07321,2.07321,0.429467
226946237,71723912,16038,6415720,101265,292406000,14028900,0.0157839,2.18665,2.18183,0.482872
226952934,71723912,112892325,34969,227.009,1525850,30149.2,0.00649173,0.862168,0,0
226949841,71723912,16765,209814,2912.33,12000500,389847,0.0138805,1.85806,1.85806,0.176066
226949946,71723912,16801,69938,489.38,3221570,63827.2,0.00699734,0.912626,0.912626,0.401935
226952938,71723912,124372444,34969,227.009,1525850,30149.2,0.00649173,0.862168,0,0
226949583,71723912,16695,979132,14776.4,55197500,1976530,0.0150914,2.01866,2.01866,0.166025
226949770,71723912,16744,34969,107.838,1538950,14000.1,0.00308381,0.400358,0,0
226943989,71723912,15678,454551,1524.1,18949400,198691,0.00335297,0.437116,0.437107,0.403108
226946377,71723912,16084,5769880,127892,325447000,17597600,0.0221654,3.04991,3.04991,0.363254
226949850,71723912,16767,384659,6487.46,20064600,889396,0.0168655,2.31217,2.31217,0.404389
226950541,71723912,16949,22623200,269116,1154070000,39970800,0.0118956,1.76681,1.76363,0.469416
226939560,71723912,505,139876,641.739,6828300,83989.8,0.00458791,0.600459,0.600459,0.357097
226952139,71723912,17497,872918,19179,31945200,2630120,0.0219712,3.01302,3.00938,0.592703
226941869,71723912,826,5944570,61705,315696000,8204240,0.0103801,1.38012,1.38012,0.533164
226943001,71723912,10672,4580940,64908,272933000,10139700,0.0141691,2.21346,2.21346,0.390123
226949638,71723912,16707,769318,16620.5,41599000,2276100,0.0216042,2.95859,2.95859,0.176914
226951157,71723912,17132,664411,18525.6,29648400,2607230,0.0278827,3.92412,3.92412,0.291828
226949120,71723912,16590,104907,1793.63,5998570,275900,0.0170973,2.62995,2.62995,0.411697
226950524,71723912,16938,52831200,596235,2618310000,88151300,0.0112857,1.66855,1.66325,0.470682
226944076,71723912,15686,2502570,6536.9,81008500,851239,0.00261208,0.340146,0.3382,0.766004
226941002,71723912,731,3042300,68506.5,171046000,9340700,0.022518,3.07027,3.07027,0.437673
226949885,71723912,16777,629442,7854.38,29558800,1053280,0.0124783,1.67335,1.67335,0.292809
226952645,71723912,111220782,34969,439.443,1283680,56879.8,0.0125666,1.62658,0,0
226941012,71723912,732,69938,208.02,2817930,27251.5,0.00297434,0.389653,0.389653,0.434946
226949238,71723912,16624,6084610,91260.9,288195000,12512600,0.0149987,2.05643,2.05643,0.463422
226936998,71723912,68,1293850,16395.7,51245700,2280470,0.012672,1.76254,1.76254,0.574642
226943295,71723912,182305701,594106,19093.2,35096100,2785630,0.0321376,4.68877,4.68932,0.308413
226951329,71723912,17219,34913.5,59.0878,473679,7748.61,0.00169241,0.221937,0,0
226942924,71723912,1139,209814,3534.81,10060900,453459,0.0168474,2.16124,2.16124,0.155415
226944754,71723912,15808,69938,378.534,4328980,50888.2,0.00541242,0.727619,0.727619,0.642569
226948219,71723912,16418,769318,23527.8,46256300,3330740,0.0305826,4.32947,4.32947,0.24845
226942435,71723912,1054,874225,24469.9,54477100,3416730,0.0279904,3.90829,3.90829,0.439581
226945296,71723912,15868,2098140,29963.6,120442000,3973740,0.014281,1.89393,1.89393,0.35109
226940632,71723912,667,384659,6645.48,17079800,920343,0.0172763,2.39262,2.39262,0.371807
226937069,71723912,84,874225,35331.9,55659500,4962100,0.0404151,5.67599,5.67599,0.337377
226940161,71723912,580,244783,1580.16,11780500,210416,0.00645535,0.859603,0.859603,0.210268
226950014,71723912,16849,419628,12305.5,24688600,1763690,0.0293248,4.20298,4.20298,0.161008
226937410,71723912,171,2832490,46721.2,143619000,6391890,0.0164947,2.25663,2.25663,0.485159
226947278,71723912,16256,314721,1898.52,15866600,247126,0.00603239,0.785221,0.785221,0.31526
226945662,71723912,15962,244783,4507.24,15592100,652200,0.0184132,2.6644,2.6644,0.112893
226946586,71723912,16140,1433730,29172.5,78838300,4552010,0.0203473,3.17495,3.17495,0.247857
226950520,71723912,16937,34969,840.091,2039930,120017,0.0240239,3.4321,0,0
226951693,71723912,17328,979067,26542.7,42160100,3727180,0.0271101,3.80686,3.80674,0.283852
226937925,71723912,232,838929,12506.4,38006700,1667620,0.0149076,1.98779,1.98751,0.409472
226949102,71723912,16587,69938,1242.14,4025350,181886,0.0177606,2.60067,2.60067,0.056048
226939360,71723912,475,2168080,22142.7,112148000,3120450,0.0102131,1.43927,1.43927,0.42474
226952427,71723912,17574,34969,1687.63,1949310,257022,0.0482608,7.34999,0,0
226946883,71723912,16177,3566840,59246.1,207674000,8426220,0.0166103,2.36238,2.36238,0.294166
226952212,71723912,17528,139876,5835.22,6869020,866019,0.0417171,6.19133,6.19133,0.155118
226943739,71723912,15669,3458810,8973.14,132081000,1163950,0.00259428,0.336519,0.336321,0.640882
226949655,71723912,16711,174845,1423.91,8557060,192877,0.00814384,1.10313,1.10313,0.0944529
226943311,71723912,15565,1021520000,18937700,52402000000,2691630000,0.0185388,2.63494,2.63157,0.718691
226945720,71723912,15983,4441060,139196,278747000,19468000,0.0313429,4.38363,4.38363,0.385806
226952548,71723912,111220664,1188950,35888.4,52500500,5211640,0.030185,4.38341,4.38341,0.222568
226951317,71723912,17213,734349,27273.8,32593500,3814610,0.0371402,5.19454,5.19454,0.224758
226939145,71723912,448,699380,19691.5,37749300,2861240,0.0281556,4.09111,4.09111,0.305523
226949340,71723912,16655,104907,979.968,5519730,130996,0.0093413,1.24869,1.24869,0.254524
226947663,71723912,16328,6853920,85929.1,328419000,11864600,0.0125372,1.73107,1.73107,0.533088
226942261,71723912,975,34969,793.461,1906920,112167,0.0226904,3.2076,0,0
226945536,71723912,15934,1049070,15321.7,60943900,2066320,0.0146051,1.96967,1.96967,0.200871
226942228,71723912,958,1748450,32693,113140000,4761800,0.0186983,2.72344,2.72344,0.22759
226947345,71723912,16266,69938,321.671,3294890,41461,0.00459938,0.592825,0.592825,0.0819957
226943669,71723912,15658,104907,128.702,4247090,16487.2,0.00122682,0.15716,0.15716,0.219552
226941975,71723912,872,629442,17690.7,36293500,2506450,0.0281054,3.98202,3.98202,0.377551
226952206,71723912,17526,314721,14872.1,16876700,2211060,0.0472548,7.02547,7.02547,0.155059
226937212,71723912,126,489470,788.549,12451100,100725,0.00161103,0.205783,0.205763,0.449377
226938927,71723912,414,139876,1682.89,7686660,225232,0.0120313,1.61022,1.61022,0.153781
226945676,71723912,15966,209814,4422.07,13990400,643759,0.0210761,3.06824,3.06824,0.210041
226945337,71723912,15873,1258880,17360.4,71583600,2302470,0.0137903,1.82898,1.82898,0.385653
226936745,71723912,15,209814,1980.07,11749600,268965,0.00943725,1.28192,1.28192,0.383828
226943332,71723912,15577,6853800,44647.7,330521000,5853790,0.00651431,0.854094,0.854087,0.597992
226945394,71723912,15883,104907,2774.35,5827380,379034,0.0264458,3.61305,3.61305,0.255681
226947157,71723912,16229,594473,3644.95,31768700,474933,0.0061314,0.798914,0.798914,0.2079
226941809,71723912,797,5070500,80935.1,249840000,10890200,0.0159619,2.14776,2.14776,0.319019
226949026,71723912,16571,524535,9638.98,28382600,1319320,0.0183762,2.51522,2.51522,0.374887
226942370,71723912,1026,524535,24989.1,35987500,3577470,0.0476404,6.82026,6.82026,0.156462
226948550,71723912,16480,664411,12658.3,36851700,1746050,0.0190519,2.62796,2.62796,0.412817
226949873,71723912,16774,524535,8182.57,28440400,1093960,0.0155997,2.08558,2.08558,0.211203
226945707,71723912,15978,174845,3214.71,10491400,473127,0.018386,2.70598,2.70598,0.195887
226952519,71723912,17646,34969,403.014,866425,51772.9,0.0115249,1.48054,0,0
226939798,71723912,549,50425300,881390,2733600000,122402000,0.0174791,2.4274,2.4274,0.52735
226940358,71723912,621,1014100,34940.2,46842200,5221150,0.0344543,5.14855,5.14855,0.203463
226941986,71723912,878,593834,2632.13,11329800,373719,0.00443243,0.629331,0.628944,1.27173
226945272,71723912,15859,734349,10836.9,39914200,1439210,0.0147571,1.95985,1.95985,0.257142
226949320,71723912,16650,46718600,725275,2541540000,99388500,0.0155243,2.12739,2.12739,0.405146
226949514,71723912,16680,13777800,209205,785684000,28484700,0.0151842,2.06744,2.06744,0.295755
226941805,71723912,796,69938,768.226,3929110,101606,0.0109844,1.4528,1.4528,0.0354142
226945591,71723912,15939,3041330,78161.4,166546000,10903200,0.0256998,3.58503,3.58496,0.252339
226949251,71723912,16629,69938,1596.07,3850130,224693,0.0228213,3.21274,3.21274,0.0022488
226946417,71723912,16097,139876,3736.87,8739030,513475,0.0267156,3.67093,3.67093,0.248574
226937857,71723912,218,1853360,41586.7,98798400,5963240,0.0224386,3.21753,3.21753,0.465562
226947751,71723912,16341,1014100,25577.1,54266300,3632420,0.0252214,3.58191,3.58191,0.359953
226951003,71723912,17085,1643540,36209.3,76906600,5017130,0.0220313,3.05263,3.05263,0.324604
226937977,71723912,242,8112810,39793.3,445373000,5361090,0.004905,0.660819,0.660819,0.742396
226949755,71723912,16739,139876,1024.56,6296330,135749,0.00732479,0.970497,0.970497,0.525223
226937957,71723912,238,139876,1331.23,5475170,179783,0.00951721,1.2853,1.2853,0.116976
226944122,71723912,15693,1293160,4793.49,50466000,622754,0.00370682,0.481577,0.481391,0.526943
226949295,71723912,16641,69938,271.41,3071400,35290.5,0.00388073,0.504596,0.504596,0.146357
226942597,71723912,1098,943966,18375.5,42542700,2496980,0.0194662,2.6452,2.64493,0.255344
226937040,71723912,72,104907,389.516,5396920,50651.2,0.00371296,0.48282,0.48282,0.21733
226939380,71723912,478,1363790,62998.6,94343000,9018330,0.0461937,6.61269,6.61269,0.164932
226951786,71723912,17359,69938,736.39,2429400,98237.2,0.0105292,1.40463,1.40463,0.433404
226946351,71723912,16074,19198000,512129,1124370000,70659600,0.0266762,3.68058,3.68058,0.441936
226940271,71723912,602,69938,291.096,3960810,39270.4,0.0041622,0.561503,0.561503,0.248517
226937130,71723912,97,69938,347.614,1567120,47067.6,0.00497032,0.672991,0.672991,0.367835
226938246,71723912,303,1748450,38092.6,99970100,5005250,0.0217865,2.86268,2.86268,0.306519
226942604,71723912,1100,3182180,43109.8,174157000,6137150,0.0135472,1.9286,1.9286,0.411811
226948663,71723912,16521,69938,1710.54,4505970,262523,0.0244579,3.75365,3.75365,0.552852
226946615,71723912,16143,2797520,91672,163101000,14973800,0.032769,5.35251,5.35251,0.394801
226952189,71723912,17519,314721,10033.8,13280000,1391330,0.0318815,4.42085,4.42085,0.431998
226950113,71723912,16851,454597,7846,20567900,1219100,0.0172592,2.68171,2.68171,0.528799
226947285,71723912,16258,384659,2103.21,16189000,277122,0.00546773,0.720435,0.720435,0.324776
226948321,71723912,16435,1433730,41381.3,81923600,6021060,0.0288627,4.19958,4.19958,0.232101
226951984,71723912,17398,69927.9,1966.91,3062010,280819,0.0281277,4.01584,4.01584,0.0312481
226938856,71723912,399,4266220,101485,244589000,15190900,0.0237879,3.56073,3.56073,0.330995
226942326,71723912,1006,1134130,1460.17,14804900,212732,0.00128748,0.187572,0.186158,0.893476
226946303,71723912,16055,524535,19480.5,32301500,2657940,0.0371386,5.06723,5.06723,0.106908
226950528,71723912,16939,52831200,596235,2618310000,88151300,0.0112857,1.66855,1.66325,0.470682
226952621,71723912,111220756,979132,24952.2,44863700,3547170,0.025484,3.62277,3.62277,0.521184
226937834,71723912,214,804287,21693.9,39724200,3067550,0.0269729,3.814,3.814,0.340372
226943423,71723912,15601,2447740,12842.6,113362000,1668140,0.00524672,0.6815,0.681488,0.586238
226947807,71723912,16353,8112810,104608,369889000,14073000,0.0128942,1.73467,1.73467,0.441511
226943442,71723912,15605,489561,3445.61,24702100,446291,0.00703817,0.911614,0.911611,0.251175
226945726,71723912,15984,4441060,139196,278747000,19468000,0.0313429,4.38363,4.38363,0.385806
226949224,71723912,16619,559504,4205.26,24122500,555106,0.00751604,0.992139,0.992139,0.43558
226949954,71723912,16808,256182000,4636860,12214400000,664274000,0.0180998,2.59297,2.58759,0.612125
226948058,71723912,16367,209814,1656,9683940,217521,0.0078927,1.03673,1.03673,0.411643
226947149,71723912,16228,1293850,9222.05,55716800,1244810,0.00712759,0.962092,0.962092,0.266561
226951301,71723912,17202,34969,670.884,1515050,96335.3,0.0191851,2.75488,0,0
226952400,71723912,17562,2578810,40994.7,70297500,5652560,0.0158967,2.19192,2.18509,0.82635
226952628,71723912,111220760,909194,23102.1,41739100,3254410,0.0254094,3.57945,3.57945,0.248503
226945438,71723912,15905,44769000,424227,2156930000,61249800,0.00947592,1.36813,1.37146,0.685277
226937198,71723912,120,34969,958.822,2096620,133635,0.0274192,3.82154,0,0
226944998,71723912,15828,7553300,95107.4,373236000,12747300,0.0125915,1.68765,1.68765,0.427199
226951138,71723912,17124,1049070,23656.8,44259800,3352480,0.0225502,3.19567,3.19567,0.366489
226949108,71723912,16588,384659,6233.57,22911400,960522,0.0162055,2.49707,2.49707,0.380498
226948404,71723912,16456,279752,2895.89,14828800,396703,0.0103516,1.41805,1.41805,0.487165
226950446,71723912,16919,67267900,906658,3345390000,135091000,0.0134783,2.00825,2.00018,0.666318
226951279,71723912,17188,909194,20299.4,37772900,2854320,0.0223268,3.1394,3.1394,0.358586
226951976,71723912,17392,698925,21331.9,30644800,3002830,0.030521,4.29636,4.29445,0.328793
226949785,71723912,16750,34969,107.838,1538950,14000.1,0.00308381,0.400358,0,0
226948410,71723912,16457,279752,2895.89,14828800,396703,0.0103516,1.41805,1.41805,0.487165
226951662,71723912,17319,699249,11537.2,24645900,1650870,0.0164994,2.36092,2.36073,0.463264
226947030,71723912,16188,4196280,77371.5,233298000,10729600,0.0184381,2.55693,2.55693,0.436603
226947090,71723912,16212,7868020,56849.4,365426000,7743930,0.00722537,0.984228,0.984228,0.647616
226948164,71723912,16409,18288800,372388,1012360000,50728600,0.0203615,2.77375,2.77375,0.408121
226949763,71723912,16741,349690,4224.16,14849600,566077,0.0120797,1.6188,1.6188,0.420387
226943053,71723912,10681,3307470,42955.7,167689000,6350950,0.0129875,1.92018,1.90808,0.422494
226950664,71723912,16993,34969,261.05,1239860,34781.2,0.00746519,0.994629,0,0
226951315,71723912,17212,1223920,39870.2,53653900,5609160,0.032576,4.58296,4.58296,0.35302
226951625,71723912,17308,279752,6297.62,10607400,890969,0.0225114,3.18485,3.18485,0.106712
226945037,71723912,15833,419627,9383.49,19777100,1248120,0.0223615,2.97435,2.97435,0.214375
226950132,71723912,16857,839256,15772.5,43544900,2211840,0.0187934,2.63548,2.63548,0.22127
226939051,71723912,433,1153970,30875.3,67141400,4321530,0.0267558,3.74493,3.74492,0.203435
226945388,71723912,15881,244783,2721.46,13692800,371733,0.0111178,1.51862,1.51862,0.299864
226948501,71723912,16472,1503670,26977.2,76611000,3598030,0.017941,2.39283,2.39283,0.262181
226936769,71723912,27,209814,5363.8,11839200,765158,0.0255645,3.64684,3.64684,0.316282
226943704,71723912,15663,384626,1339.41,14555700,174469,0.00348238,0.453606,0.453581,0.471321
226951260,71723912,17178,664411,12862.8,28094700,1805730,0.0193598,2.71779,2.71779,0.384556
226942461,71723912,1066,1097310,8174.43,33567100,1137130,0.00744954,1.03629,1.02118,0.626201
226949350,71723912,16657,69938,988.095,4196130,135028,0.0141282,1.93068,1.93068,0.511135
226952265,71723912,17552,244783,6760.18,13104500,948753,0.027617,3.8759,3.8759,0.222662
226948759,71723912,16538,909194,11079.3,46976700,1657590,0.0121859,1.82314,1.82314,0.589085
226945552,71723912,15936,11231500,220567,524997000,31205100,0.0196382,2.77836,2.77597,0.473033
226946192,71723912,16026,18113900,640564,1229090000,92896700,0.035363,5.12846,5.12846,0.307059
226941932,71723912,852,3391990,89559.8,160752000,12598000,0.0264033,3.71403,3.71403,0.236482
226937815,71723912,209,1223920,43174.8,62345300,6307950,0.035276,5.15391,5.15391,0.206903
226938470,71723912,353,1888330,74280,139952000,10753400,0.0393364,5.6947,5.6947,0.244793
226939538,71723912,502,11644700,281541,659265000,40328200,0.0241777,3.46323,3.46323,0.392925
226947684,71723912,16331,454597,9507.15,24650100,1347210,0.0209134,2.96353,2.96353,0.258104
226950980,71723912,17078,69938,895.336,2301120,121324,0.0128019,1.73473,1.73473,0.373471
226951589,71723912,17295,69938,735.253,2459360,96376.9,0.0105129,1.37803,1.37803,0.255069
226951990,71723912,17402,2376770,84050.8,108219000,11944400,0.0353634,5.02549,5.02429,0.240307
226947623,71723912,16320,1084040,5848.7,55884500,800307,0.00539529,0.738264,0.738264,0.386243
226946695,71723912,16160,384659,5994.65,22474200,815092,0.0155843,2.119,2.119,0.239997
226943463,71723912,15609,594467,4802.46,27935200,632041,0.00807859,1.06321,1.06321,0.249495
226944553,71723912,15776,5245350,22421.6,282980000,2997870,0.00427456,0.571528,0.571528,0.67844
226946315,71723912,16064,4045320,64485.4,169545000,9207420,0.0159407,2.27606,2.27797,0.431234
226947332,71723912,16264,909194,6655.91,45781500,876683,0.00732067,0.964242,0.964242,0.304424
226951267,71723912,17180,559504,9427.96,21778800,1314880,0.0168506,2.35008,2.35008,0.262408
226938897,71723912,408,521963,3169.35,12567000,459151,0.00607197,0.879662,0.859007,0.804966
226939521,71723912,498,909194,2337.34,48203200,307151,0.00257078,0.337828,0.337828,0.380463
226937053,71723912,79,34969,183.042,1834160,23821.4,0.00523442,0.681216,0,0
226943233,71723912,10737,1608570,40977.3,114200000,6022110,0.0254743,3.74375,3.74375,0.36132
226938462,71723912,350,69938,2018.99,3770010,281525,0.0288683,4.02535,4.02535,0.016119
226952690,71723912,111220820,979130,31518.4,51245500,4459060,0.0321902,4.55411,4.55411,0.227602
226950642,71723912,16975,1084040,21680.1,50546400,3008750,0.0199993,2.7755,2.7755,0.438728
226950537,71723912,16948,2900220,32491.6,143570000,4722530,0.0112031,1.62834,1.62704,0.478642
226952115,71723912,17488,1803780,28911.6,65463500,3863260,0.0160284,2.14176,2.13328,0.52465
226943078,71723912,10687,3915160,23458.5,135716000,3339530,0.0059917,0.852975,0.852848,0.836216
226948328,71723912,16437,4056400,68149.1,232871000,9475020,0.0168004,2.33582,2.33582,0.468253
226941419,71723912,757,139876,3390,7494190,469307,0.0242358,3.35516,3.35516,0.170341
226952932,71723912,112892283,69938,1338.12,3421980,182191,0.019133,2.60503,2.60503,0.287767
226940886,71723912,711,419628,13495,24056100,1919520,0.0321593,4.57434,4.57434,0.223192
226949683,71723912,16720,1328820,26096,73363500,3589240,0.0196384,2.70107,2.70107,0.333365
226951673,71723912,17324,244783,5974.01,11008600,833874,0.0244053,3.40658,3.40658,0.190878
226952242,71723912,17543,139039,3264.55,5617480,440175,0.0234793,3.16583,3.16319,0.393344
226949503,71723912,16675,1993230,32880.4,110303000,4518200,0.016496,2.26677,2.26677,0.209016
226952563,71723912,111220686,594473,10771,23655500,1420520,0.0181185,2.38955,2.38955,0.268486
226937145,71723912,101,2028200,24017.1,67950600,3182650,0.0118416,1.5692,1.5692,0.500705
226949888,71723912,16780,384659,5621.26,19055200,759683,0.0146136,1.97495,1.97495,0.556043
226942491,71723912,1080,47418000,1179800,2744880000,187066000,0.0248809,3.94504,3.94504,0.435476
226951724,71723912,17338,2167920,71158,95805300,9979510,0.0328231,4.60326,4.60305,0.288455
226949960,71723912,16810,73959200,1173130,4260530000,170920000,0.0158619,2.31101,2.31101,0.417689
226951080,71723912,17109,979132,18547.9,34851400,2631540,0.0189432,2.68762,2.68762,0.700492
226945620,71723912,15948,1014100,18998.2,56332500,2508260,0.0187341,2.47338,2.47338,0.309685
226937941,71723912,234,139876,2516.52,7097330,338956,0.0179911,2.42326,2.42326,0.305018
226940290,71723912,607,3671740,49358.7,135591000,6599640,0.0134429,1.79741,1.79741,0.456711
226945501,71723912,15923,3252120,44185.5,143732000,6243740,0.0135867,1.9199,1.9199,0.606621
226936822,71723912,41,838964,9117.07,34749200,1240330,0.0108671,1.47841,1.47809,0.278006
226945284,71723912,15863,1396780,8813.1,46602900,1179200,0.00630957,0.844223,0.843995,0.356804
226950138,71723912,16859,174845,1942.17,7284450,257505,0.0111079,1.47276,1.47276,0.160922
226952673,71723912,111220798,1468700,44037.5,64251500,6425540,0.029984,4.37499,4.37499,0.252457
226942387,71723912,1034,1084040,19766.6,58616700,2825620,0.0182342,2.60656,2.60656,0.513194
226948168,71723912,16410,69938,1086.84,4446200,146997,0.01554,2.10182,2.10182,0.040103
226938829,71723912,391,4755780,89562.4,266889000,14367300,0.0188323,3.02101,3.02101,0.341064
226952775,71723912,111220880,104907,4227.49,6488300,623431,0.0402975,5.9427,5.9427,0.258591
226949591,71723912,16697,6399330,101227,348671000,13741300,0.0158183,2.1473,2.1473,0.326276
226949662,71723912,16713,139876,971.699,6157910,126695,0.00694686,0.905766,0.905766,0.14239
226952454,71723912,17585,104907,3756.62,4982170,553045,0.035809,5.27176,5.27176,0.108445
226938110,71723912,286,209814,100.761,7460980,12679,0.000480239,0.0604298,0.0604299,0.615847
226950592,71723912,16962,699380,15750.3,32149700,2216840,0.0225204,3.16972,3.16972,0.255522
226942240,71723912,966,1119010,18997.1,59879000,2531880,0.0169768,2.26261,2.26261,0.196984
226940330,71723912,616,699380,11610.1,35011200,1618470,0.0166006,2.31415,2.31415,0.33496
226939180,71723912,454,419628,10220.8,23545800,1656510,0.0243567,3.94756,3.94756,0.331064
226944639,71723912,15780,384659,1386.67,20219300,182873,0.00360493,0.475415,0.475415,0.253326
226939402,71723912,480,174845,1415.01,9188880,186351,0.00809294,1.06581,1.06581,0.512114
226942965,71723912,1141,489556,4014.35,18833000,546035,0.00819998,1.11537,1.11536,0.482046
226943104,71723912,10693,419628,3577.02,18123400,498511,0.00852427,1.18798,1.18798,0.330941
226944602,71723912,15778,1713480,7270.46,91456000,970781,0.00424309,0.566555,0.566555,0.512769
226951202,71723912,17154,1084040,44392.7,46433400,6196040,0.0409512,5.7157,5.7157,0.335014
226944149,71723912,15697,453908,811.233,12533800,103583,0.00178722,0.228202,0.228061,0.482051
226948126,71723912,16400,1468700,16439.4,82998600,2230000,0.0111932,1.51835,1.51835,0.308731
226951502,71723912,17260,139876,2638.72,5943220,357945,0.0188647,2.55902,2.55902,0.132337
226952666,71723912,111220794,909194,14452.3,27125900,1937150,0.0158957,2.13063,2.13063,0.557821
226936737,71723912,10,8742250,125304,489980000,17138400,0.0143331,1.96041,1.96041,0.347058
226949623,71723912,16703,2902430,48529.9,152944000,6617700,0.0167205,2.28006,2.28006,0.39094
226951964,71723912,17383,1328090,21449.9,42532500,2972610,0.0161509,2.23826,2.2375,0.745792
226938363,71723912,331,1538640,9416.02,67966700,1254580,0.00611972,0.815388,0.815388,0.552584
226947813,71723912,16355,7168640,95353.4,332890000,12825000,0.0133015,1.78904,1.78904,0.424436
226936928,71723912,55,384659,1129.39,17077000,145986,0.00293608,0.379521,0.379521,0.463316
226937946,71723912,235,1293750,24078.8,37551600,3307400,0.0186117,2.55645,2.55634,0.526522
226940373,71723912,623,117723000,1421660,6530400000,194384000,0.0120763,1.6512,1.65109,0.661589
226949200,71723912,16610,139876,1163.4,6320690,155418,0.00831734,1.11111,1.11111,0.574041
226946407,71723912,16094,174845,3581.84,10035700,489730,0.0204858,2.80094,2.80094,0.121502
226951485,71723912,17253,2867440,53144.2,111049000,7292990,0.0185337,2.54338,2.54338,0.338596
226947349,71723912,16267,349690,2544.85,17639100,332357,0.00727744,0.950434,0.950434,0.323287
226947822,71723912,16358,4545970,66714.4,218227000,8967710,0.0146755,1.97267,1.97267,0.416103
226948638,71723912,16510,12239200,173799,653083000,24386300,0.0142002,1.99248,1.99248,0.504894
226937105,71723912,92,279752,5492.87,14238100,732421,0.0196348,2.61811,2.61811,0.412119
226940215,71723912,590,1643540,22913.2,83982700,3150320,0.0139413,1.91679,1.91679,0.348363
226939012,71723912,427,69938,1080.83,2694520,144053,0.0154541,2.05973,2.05973,0.691692
226946012,71723912,15999,1042670,9837.76,35517900,1359980,0.00943513,1.30432,1.30276,0.487638
226947575,71723912,16309,23149500,306840,1107240000,42293500,0.0132547,1.82697,1.82697,0.573863
226942478,71723912,1073,55266500,652005,2782890000,96514000,0.0117975,1.74634,1.74209,0.514717
226943375,71723912,15590,1468700,6533.22,70914400,860252,0.00444831,0.585724,0.585724,0.862288
226944196,71723912,15705,104907,268.379,3643020,34983.2,0.00255825,0.333469,0.333469,0.29968
226938868,71723912,402,3815680,80482.9,184144000,11036100,0.0210927,2.8923,2.87185,0.523695
226948331,71723912,16439,4056400,68149.1,232871000,9475020,0.0168004,2.33582,2.33582,0.468253
226938329,71723912,328,2132560,61320,111252000,8435590,0.0287542,3.95562,3.95594,0.451532
226941766,71723912,774,384659,9444.19,20751300,1262380,0.0245521,3.28182,3.28182,0.198019
226949936,71723912,16798,419628,6744.42,20453000,928626,0.0160724,2.21297,2.21297,0.379174
226950126,71723912,16856,1993230,29476.3,96201600,4083170,0.0147882,2.04851,2.04851,0.376666
226945665,71723912,15963,804287,15702.7,51156600,2222600,0.0195237,2.76344,2.76344,0.200235
226943085,71723912,10689,4787260,21850.1,144793000,3106870,0.00456422,0.648988,0.648772,0.843001
226951653,71723912,17317,1084030,33659.8,44428200,5031860,0.0310506,4.6418,4.64179,0.311552
226949376,71723912,16666,559504,8712.47,32326700,1184680,0.0155718,2.11738,2.11738,0.2883
226942175,71723912,927,104907,2798.95,6425980,391938,0.0266803,3.73605,3.73605,0.292567
226949498,71723912,16673,314721,7166.72,17673400,983835,0.0227717,3.12605,3.12605,0.10322
226946264,71723912,16049,3074270,81679.1,156187000,11078700,0.0265686,3.6037,3.56307,0.509317
226951021,71723912,17090,104907,2096.14,4605630,285389,0.019981,2.7204,2.7204,0.134465
226940306,71723912,610,2307950,52061.1,135011000,7130730,0.0225572,3.08963,3.08963,0.390405
226940188,71723912,585,419628,3088.74,22159200,403875,0.00736067,0.962459,0.962459,0.35765
226951270,71723912,17182,5594900,140435,213080000,19576000,0.0251005,3.4989,3.49883,0.518593
226938245,71723912,302,8182750,104634,475280000,14402000,0.0127871,1.76004,1.76004,0.348416
226952826,71723912,111220930,33367.1,655.273,1179830,85869.9,0.0196383,2.57349,0,0
226946410,71723912,16095,139876,2987.12,8054250,407512,0.0213555,2.91338,2.91338,0.186796
226949834,71723912,16764,944163,13082.1,49249700,1783000,0.0138558,1.88845,1.88845,0.447936
