id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226022931,71608201,502,11043500,1069370,702936000,182194000,0.0968327,16.4978,16.5078,0.271365
226033568,71608201,17259,104905,4844.49,4437510,724213,0.0461797,6.90349,6.90348,0.155081
226022567,71608201,398,1897320,91106.1,79473600,13936100,0.0480183,7.34513,7.25545,0.403821
226031905,71608201,16767,382366,32099.8,24340200,5059410,0.0839506,13.2319,13.2536,0.223089
226029340,71608201,16085,563762,63329.8,36511100,10650000,0.112334,18.8909,18.9295,0.14033
226031460,71608201,16651,36629200,3485050,2483880000,563473000,0.095144,15.3832,15.4471,0.207029
226031277,71608201,16594,100759,5315.37,5154250,779280,0.0527532,7.73408,7.73589,0.234785
226033782,71608201,17326,428008,11063.2,12486600,1814270,0.0258481,4.23887,4.14286,0.523626
226031860,71608201,16752,2779420,221326,171202000,35108600,0.0796303,12.6317,12.7927,0.266545
226030153,71608201,16287,749069,68034.6,47843400,10330400,0.0908256,13.791,13.8676,0.129648
226028076,71608201,15876,244779,22800.8,16273500,3416310,0.0931482,13.9567,13.9567,0.0868376
226031719,71608201,16722,314721,23182.1,17720300,3555160,0.0736593,11.2962,11.2962,0.118116
226032415,71608201,16895,375555,15173.3,16592600,2346290,0.0404023,6.24752,6.24401,0.385774
226031264,71608201,16589,240680,22453.2,16460600,3956230,0.0932905,16.4377,15.885,0.278856
226033337,71608201,17158,4698700,273904,234796000,43476400,0.0582935,9.25285,9.28651,0.480408
226030683,71608201,16443,1039330,91298.5,64377200,14007700,0.0878438,13.4777,13.503,0.204618
226033769,71608201,17319,596300,21486,21100800,3449650,0.0360323,5.78509,6.09806,0.542982
226034408,71608201,17603,34933.5,3041,2075360,502939,0.087051,14.397,0,0
226023538,71608201,639,1158680,96084,64512800,15316300,0.0829254,13.2187,13.1179,0.357791
226027290,71608201,15674,464274,26477.7,23855200,3914840,0.0570304,8.43218,8.48591,0.372144
226028980,71608201,16052,349690,50580.4,27302600,8922980,0.144644,25.5168,25.5168,0.283756
226029886,71608201,16204,226033,27541.8,14692500,4463260,0.121849,19.746,19.936,0.284878
226032876,71608201,17011,138733,13216.5,8175110,2018210,0.0952657,14.5475,14.5475,0.0456537
226030790,71608201,16466,3489950,308956,210265000,48051600,0.0885275,13.7686,13.7762,0.160976
226034126,71608201,17457,75338.3,4761.79,3546530,753465,0.0632054,10.0011,10.0012,0.0162148
226027139,71608201,15621,33755.3,1908.01,1521960,286135,0.0565248,8.47674,0,0
226027501,71608201,15721,30520.1,1573.84,1267890,233407,0.0515674,7.64764,0,0
226026542,71608201,182305697,1238440,102396,63802400,18774600,0.0826812,15.1599,15.0774,0.633854
226029970,71608201,16235,1265560,107991,73968500,16490200,0.0853303,13.03,13.165,0.258165
226031910,71608201,16768,382366,32099.8,24340200,5059410,0.0839506,13.2319,13.2536,0.223089
226030912,71608201,16495,2040750,170097,118375000,26245000,0.08335,12.8605,12.8061,0.136885
226032756,71608201,16982,524535,26458.4,25782000,4032310,0.0504416,7.68739,7.68739,0.156144
226034087,71608201,17434,786117,63031,43250600,10113500,0.0801801,12.8651,13.0521,0.210699
226034447,71608201,111220656,34969,1245.67,1742920,187858,0.035622,5.37213,0,0
226027540,71608201,15738,555124000,58101000,35366400000,9890700000,0.104663,17.8171,17.7509,0.431543
226028644,71608201,15965,479802,43198.7,33865600,7565120,0.0900344,15.7672,15.6778,0.201098
226033957,71608201,17400,2434700,154053,117327000,24205300,0.0632739,9.94179,10.0075,0.268453
226033786,71608201,17327,428008,11063.2,12486600,1814270,0.0258481,4.23887,4.14286,0.523626
226023665,71608201,669,26659700,3288700,1839420000,578329000,0.123358,21.693,21.6783,0.328881
226030015,71608201,16250,1440170,121082,85237300,18547900,0.0840748,12.8789,13.0355,0.25458
226029936,71608201,16227,321539,29295,19899800,4424650,0.0911087,13.7608,13.6621,0.0549715
226031347,71608201,16615,1566480,115019,88260700,17563600,0.0734252,11.2121,11.0092,0.254854
226034064,71608201,17419,989629,94626,70726500,15477900,0.0956176,15.6401,15.5403,0.195676
226031685,71608201,16717,1432160,122797,88720400,19207000,0.0857425,13.4112,13.4576,0.156022
226021259,71608201,196,382173,35400.5,30950800,6036750,0.0926293,15.7958,15.7869,0.107853
226027596,71608201,15770,2312300,213402,152087000,32672100,0.0922898,14.1297,14.1855,0.174778
226024932,71608201,902,419628,66719.4,36304300,11541000,0.158997,27.503,27.503,0.0525023
226033571,71608201,17260,139301,9330.65,7387220,1452950,0.0669817,10.4302,10.4305,0.0934726
226034487,71608201,111220786,92074.9,7518.3,5887180,1212770,0.0816541,13.1715,13.0561,0.116025
226024130,71608201,756,200806,15676.2,12438500,2361310,0.0780663,11.7592,11.7011,0.192314
226030367,71608201,16379,133328,4613.14,5992760,729038,0.0346,5.46801,5.46844,0.334163
226020724,71608201,128,12185800,979793,723587000,152582000,0.0804046,12.5213,12.4085,0.16836
226032459,71608201,16915,75391400,3857450,4946020000,646448000,0.0511656,8.57456,8.59864,0.460975
226031069,71608201,16537,904229,69621.4,53865000,11259900,0.0769953,12.4525,12.4657,0.246046
226032329,71608201,16868,1174660,109878,77954800,17358600,0.09354,14.7775,14.8257,0.123658
226033833,71608201,17345,242782,22560.3,12872700,3499950,0.0929239,14.416,14.416,0.0746321
226031352,71608201,16617,1006970,70506.6,56491000,10826500,0.0700184,10.7515,10.5088,0.302741
226030247,71608201,16315,874218,68351.1,56721600,10644300,0.0781854,12.1758,12.0691,0.147976
226033359,71608201,17167,663084,46903.3,39358400,7521790,0.070735,11.3436,11.3498,0.248428
226030328,71608201,16358,4139650,381290,250975000,59752100,0.0921069,14.4341,14.5138,0.183758
226028613,71608201,15954,264377,12428.6,10132500,2007160,0.0470108,7.59204,7.46698,0.494631
226028813,71608201,16008,7636620,320676,257380000,58480400,0.0419918,7.65789,7.77048,1.072
226034445,71608201,111220650,104907,4855.53,6719670,741335,0.0462842,7.06659,7.06659,0.124725
226021987,71608201,247,1188950,163513,88358400,27722500,0.137527,23.3168,23.3168,0.124369
226032976,71608201,17059,53681.9,4565.18,3380890,753229,0.0850414,14.0313,14.0316,0.0183102
226022408,71608201,350,67402,6296.73,4340990,1034960,0.0934205,15.355,15.3406,0.0527776
226034136,71608201,17465,161061,10042.2,9007590,1599080,0.0623502,9.92841,10.0671,0.198932
226029017,71608201,16063,18100300,2476450,1207720000,411113000,0.136818,22.7131,22.656,0.169837
226025869,71608201,1086,909194,113174,64964500,20808500,0.124478,22.8868,22.8868,0.123842
226034534,71608201,112892315,106438,7954,6695940,1223040,0.0747287,11.4906,11.4822,0.0843589
226029613,71608201,16174,3566840,372861,238911000,61291100,0.104535,17.1836,17.1836,0.113281
226020297,71608201,36,255040,27225.8,15379600,4821530,0.106751,18.905,19.4318,0.196873
226022397,71608201,344,139876,21063,10773600,3457380,0.150583,24.7175,24.7175,0.0453799
226034122,71608201,17455,278054,20897.2,14464800,3298420,0.0751552,11.8625,11.8336,0.128219
226020637,71608201,94,751322,45095.8,42858900,6468410,0.0600219,8.60937,8.75712,0.270747
226031159,71608201,16562,126678,5072.71,5825080,724786,0.0400442,5.72149,5.67546,0.163612
226033609,71608201,17275,2571900,157760,112942000,24376300,0.0613402,9.47794,9.28228,0.35966
226025490,71608201,1015,1383320,232239,110169000,40337000,0.167886,29.1596,29.179,0.0669164
226027203,71608201,15655,1635470,91075.3,83276600,13394800,0.0556877,8.19018,8.14459,0.355965
226029493,71608201,16122,2714830,384089,186596000,73553900,0.141478,27.0934,26.9305,0.316187
226022004,71608201,255,862981,57705,54777900,8997440,0.0668671,10.426,10.4304,0.145118
226023328,71608201,575,542733,53836.8,36559000,8660070,0.0991957,15.9564,15.9447,0.0538597
226025583,71608201,1039,46096.3,4473.77,3617650,727276,0.0970527,15.7773,15.6867,0.0687243
226023342,71608201,578,507116,43369.3,34182300,6788100,0.0855216,13.3857,13.2961,0.108185
226024923,71608201,895,1188950,175407,97028100,30434100,0.147532,25.5976,25.5976,0.118417
226031395,71608201,16627,634223,36347.8,32673500,5271540,0.0573108,8.31181,8.29325,0.150214
226034109,71608201,17447,122507,3178.14,3183230,492377,0.0259426,4.01919,3.98666,0.11191
226024320,71608201,805,384659,33680.4,21216300,6408250,0.087559,16.6596,16.6596,0.364134
226033199,71608201,17109,978906,72162.5,52761000,11563800,0.0737176,11.813,11.8133,0.223258
226033670,71608201,17296,34969,1104,1565440,164768,0.0315708,4.71183,0,0
226026301,71608201,10678,4505660,273761,356604000,47543900,0.0607593,10.552,10.5505,0.444844
226029526,71608201,16135,2514340,198710,141660000,39516700,0.0790307,15.7165,15.9009,0.355099
226027574,71608201,15762,1898250,144239,109146000,20816000,0.0759853,10.9659,11.0049,0.154543
226032497,71608201,16933,1014100,46145.4,64779800,7181960,0.0455037,7.0821,7.0821,0.14576
226022917,71608201,500,47526000,4871080,2690040000,880891000,0.102493,18.5349,18.4776,0.610805
226031298,71608201,16601,279629,23643.7,17288600,3773580,0.0845537,13.4949,13.4962,0.107942
226031457,71608201,16650,42002100,3862780,2784140000,621741000,0.0919663,14.8026,14.8534,0.239759
226031292,71608201,16599,491491,44771.5,33041200,7163400,0.0910932,14.5748,14.4786,0.102711
226022658,71608201,431,421680,35881.6,24749000,7039150,0.085092,16.6931,16.8917,0.255832
226028854,71608201,16018,67585800,7691080,4305940000,1342990000,0.113797,19.8709,19.8676,0.463968
226020664,71608201,104,5072020,720916,339595000,119924000,0.142136,23.6443,23.6088,0.120882
226028074,71608201,15875,454597,44565.8,29884600,6762940,0.0980336,14.8768,14.8768,0.138503
226023294,71608201,565,699380,111723,57889800,20047000,0.159745,28.6639,28.6639,0.165396
226022228,71608201,303,1748450,215732,117834000,33860200,0.123385,19.3658,19.3658,0.133163
226031223,71608201,16575,341771,29902.7,21432400,4698090,0.0874936,13.7463,13.335,0.235028
226027617,71608201,15777,1794510,149992,105883000,24779900,0.0835837,13.8087,14.0539,0.228862
226030369,71608201,16382,39956600,3602750,2499940000,566332000,0.0901665,14.1737,14.1404,0.194654
226031883,71608201,16759,29301.2,1528.18,1515620,234272,0.0521543,7.99529,0,0
226033059,71608201,17100,594473,36576.3,34818000,5460310,0.0615273,9.18512,9.18512,0.1869
226033503,71608201,17231,1436460,103401,88838100,16578300,0.0719833,11.5411,11.5415,0.274234
226022179,71608201,298,767590,81179.5,49409200,12741400,0.105759,16.5992,16.6034,0.098666
226033813,71608201,17338,2221590,145482,105835000,22757800,0.0654858,10.2439,10.2071,0.265884
226023815,71608201,695,378960000,39515100,23994300000,6890600000,0.104272,18.1829,18.1257,0.47425
226030909,71608201,16494,143804,13753.2,8934650,2130110,0.0956384,14.8126,14.971,0.144769
226028897,71608201,16030,31431300,4004170,2208470000,711175000,0.127394,22.6263,22.6404,0.325835
226020267,71608201,19,211125,21762.9,13023300,3808160,0.103081,18.0375,18.2728,0.177329
226028060,71608201,15872,839256,77341,54714800,11710900,0.0921543,13.9539,13.9539,0.162059
226029365,71608201,16091,69938,9395.54,5221210,1560380,0.134341,22.3109,22.3109,0.0417081
226030290,71608201,16336,200233,15374.4,11582400,2335080,0.0767828,11.6618,12.2125,0.258326
226025400,71608201,989,859501,37103.2,51433000,5827470,0.0431683,6.78005,6.71988,0.117126
226024605,71608201,864,14423300,1334470,894458000,210239000,0.0925217,14.5763,14.5767,0.172357
226027452,71608201,15708,99248.9,3604.49,4154350,544695,0.0363177,5.48818,5.55264,0.516825
226024218,71608201,772,1189730,172810,88352200,28779100,0.145252,24.1896,24.3418,0.154993
226021951,71608201,234,139876,23925.2,12527000,4240380,0.171046,30.3153,30.3153,0.0313592
226026305,71608201,10680,4389940,231043,309024000,40175100,0.0526301,9.15162,9.14314,0.400552
226034537,71608201,124372424,34969,1523.54,1881570,236479,0.0435684,6.76253,0,0
226034444,71608201,111220638,698992,59678.1,42660900,9640670,0.0853773,13.7922,13.7926,0.12601
226020291,71608201,33,2168080,278311,154456000,45687800,0.128367,21.073,21.073,0.122288
226022841,71608201,484,1212870,96339.6,70478900,16635300,0.0794312,13.7157,14.0032,0.438112
226032258,71608201,16850,415642,42622.1,29519600,6882730,0.102545,16.5593,16.56,0.053879
226030915,71608201,16496,19150.7,1516,1086650,231965,0.0791615,12.1126,0,0
226034253,71608201,17533,261037,15932.5,11969900,2437010,0.0610354,9.33587,9.33468,0.178208
226024462,71608201,839,266774,22133.3,18611200,3650610,0.0829667,13.6843,14.0505,0.208577
226027376,71608201,15690,53749.8,811.912,1178940,120354,0.0151054,2.23915,2.33573,0.969768
226027950,71608201,15838,904524,79258.4,61772900,12825400,0.0876245,14.1791,14.177,0.190755
226028096,71608201,15883,104907,4634.4,5360040,669960,0.0441762,6.38623,6.38623,0.0965616
226024306,71608201,803,21278700,1688850,1267700000,261252000,0.079368,12.2776,12.3203,0.314202
226023632,71608201,663,2271860,169116,115649000,27516900,0.0744395,12.1121,12.1087,0.525638
226030260,71608201,16323,7386860,529639,422689000,81165400,0.0717001,10.9878,11.0868,0.297062
226034094,71608201,17438,1876230,89506.5,68941600,14181300,0.0477055,7.5584,7.71299,0.625327
226028539,71608201,15932,4958450,594691,331193000,95169900,0.119935,19.1935,19.191,0.179621
226031391,71608201,16626,4868780,297723,253427000,45138500,0.0611495,9.27102,9.27955,0.293182
226028940,71608201,16043,629200,76976.6,42433600,12882000,0.12234,20.4736,20.475,0.156937
226034176,71608201,17493,225673,21837.9,14898100,3534430,0.0967678,15.6618,15.7091,0.0463173
226025186,71608201,927,103799,16413.6,7976530,2764880,0.158129,26.6368,26.6312,0.0416503
226031503,71608201,16668,26490300,2577670,1822170000,418621000,0.0973062,15.8028,15.8715,0.1938
226027420,71608201,15698,168042,8357.08,7458300,1254440,0.049732,7.46501,8.21308,0.588136
226031002,71608201,16520,3992460,326491,242456000,50846000,0.081777,12.7355,12.6807,0.256976
226027166,71608201,15626,1579640,102364,87412900,15066500,0.0648023,9.53796,9.61082,0.384562
226027398,71608201,15694,703053,45353.2,38537800,6876610,0.0645089,9.78107,10.3168,0.431538
226031947,71608201,16777,627029,53177.7,38347200,8414410,0.0848089,13.4195,13.4341,0.205287
226022080,71608201,281,908209,33541.8,28790300,6446090,0.0369317,7.09758,7.09229,0.673084
226030623,71608201,16430,2133110,199862,130160000,31118000,0.0936953,14.5881,14.5881,0.130316
226021367,71608201,209,1218230,85257.8,75464000,13865600,0.0699852,11.3818,11.3851,0.133966
226024243,71608201,777,268435,19681.8,16452700,3072400,0.0733205,11.4456,11.8556,0.400611
226031914,71608201,16769,349540,21572.4,21350600,3474690,0.0617166,9.94075,9.94283,0.212111
226023389,71608201,593,1938320,95063.9,72166400,17634700,0.0490444,9.09791,9.04163,0.430306
226027909,71608201,15829,3460090,299120,205576000,45748300,0.0864488,13.2217,13.2228,0.217282
226030785,71608201,16464,384659,25608.7,23895700,4003680,0.0665752,10.4084,10.4084,0.142038
226032196,71608201,16826,305762,13669.5,18348900,2190210,0.0447062,7.16313,7.15804,0.0724812
226022979,71608201,511,778703,54309.4,45560700,8257170,0.0697435,10.6038,10.4716,0.315612
226026551,71608201,182305709,1223920,183762,87158400,30430500,0.150143,24.8633,24.8633,0.0819096
226030099,71608201,16271,209527,16704.2,11394700,2669090,0.0797234,12.7387,12.7391,0.130002
226028157,71608201,15905,36278300,1688830,2104910000,276589000,0.046552,7.62409,7.80453,0.625169
226033527,71608201,17241,901885,81211.5,55185100,13286600,0.0900465,14.7321,14.7064,0.161085
226022861,71608201,487,244783,23018,16190400,3537240,0.0940342,14.4505,14.4505,0.347977
226022956,71608201,507,41608000,1866260,2352490000,305058000,0.0448535,7.33172,7.53737,0.646757
226027322,71608201,15681,365767,19372.1,15723400,2890970,0.052963,7.90387,8.24252,0.335804
226029610,71608201,16172,3566840,372861,238911000,61291100,0.104535,17.1836,17.1836,0.113281
226031255,71608201,16586,120626,9424.87,8174280,1605390,0.0781331,13.3088,13.2266,0.118057
226031897,71608201,16765,158953,15243.2,11079600,2419850,0.0958971,15.2236,14.9018,0.147794
226028877,71608201,16025,9113340,1254620,693411000,227686000,0.137668,24.9838,24.9944,0.184591
226029542,71608201,16140,1409420,121303,85752300,22843400,0.0860661,16.2076,16.2289,0.235001
226022406,71608201,348,4560820,315420,249096000,48144600,0.0691587,10.5561,10.5311,0.332548
226031589,71608201,16684,5526660,575190,395012000,91854800,0.104076,16.6203,16.6939,0.110309
226022350,71608201,321,69938,5029.69,4196270,793514,0.0719165,11.346,11.346,0.106291
226028899,71608201,16032,31431300,4004170,2208470000,711175000,0.127394,22.6263,22.6404,0.325835
226029555,71608201,16145,4787330,428133,287185000,81398100,0.0894304,17.0028,17.0058,0.317178
226030168,71608201,16290,373920,37040,24932300,5640350,0.0990587,15.0844,15.0853,0.0974923
226028016,71608201,15858,3845990,469436,261643000,75967600,0.122058,19.7524,19.7528,0.133043
226022659,71608201,433,1153980,201132,99313700,36309900,0.174294,31.465,31.465,0.0929096
226032182,71608201,16823,963478,42557.8,57860800,6663290,0.044171,6.91587,6.84185,0.128417
226028661,71608201,15974,5149000,553351,344745000,93962300,0.107468,18.2487,18.2545,0.239419
226029412,71608201,16098,104907,13297.6,7763920,2177770,0.126756,20.7591,20.7591,0.0552486
226030353,71608201,16367,227448,16860.2,13192600,2527550,0.0741279,11.1127,11.3067,0.257495
226021090,71608201,165,2401200,141691,122270000,20949500,0.0590084,8.72459,8.7716,0.40142
226032538,71608201,16950,696906,35012.4,38189100,5531210,0.0502399,7.93681,7.94322,0.428105
226034340,71608201,17586,33875.2,1778.04,1687530,281329,0.0524881,8.30487,0,0
226028544,71608201,15933,1216830,163582,86883900,26474700,0.134432,21.757,21.7324,0.130272
226022583,71608201,406,769304,70998.1,46737500,11067200,0.0922888,14.3859,14.4746,0.112697
226029070,71608201,16070,944163,141708,65502200,23091800,0.150088,24.4575,24.4575,0.0662818
226030159,71608201,16288,204557,17166.5,13131200,2578330,0.0839206,12.6045,12.6092,0.068919
226034440,71608201,111220626,661937,33488.9,36307500,5294730,0.0505923,7.99885,8.00536,0.434962
226032392,71608201,16887,1677820,116687,95777200,18054300,0.0695466,10.7606,10.7675,0.277355
226033470,71608201,17217,1236380,58468.1,40468900,9622230,0.0472897,7.78257,7.83044,0.545553
226022049,71608201,271,279752,20222.9,15961900,3109510,0.0722887,11.1152,11.1152,0.0308419
226025216,71608201,936,7100240,399344,512406000,72427600,0.0562437,10.2007,10.1563,0.285223
226031845,71608201,16749,34676.1,1821.5,1841970,254087,0.052529,7.32746,0,0
226033452,71608201,17209,2511740,155594,103571000,25058100,0.0619468,9.9764,10.1232,0.439625
226033425,71608201,17196,441884,36270.6,23704800,5953770,0.0820816,13.4736,13.2796,0.247038
226027269,71608201,15670,301675,12843.3,15614300,1942930,0.0425734,6.44048,6.47627,0.203657
226029974,71608201,16239,811219,75451.2,49989100,11500700,0.0930096,14.1771,14.2155,0.237457
226034208,71608201,17509,438205,23388.3,16563300,3816390,0.0533729,8.70914,8.75338,0.346529
226022675,71608201,437,3951240,336921,233169000,54467900,0.0852695,13.785,13.7853,0.316619
226022779,71608201,470,489397,40725.6,28510400,6503140,0.0832159,13.2881,13.2896,0.203227
226030307,71608201,16343,1857910,166695,112836000,26186700,0.0897216,14.0947,14.2364,0.224059
226029502,71608201,16124,27122800,2623450,1682750000,494431000,0.096725,18.2293,18.2441,0.269622
226025933,71608201,1104,247795,19632.2,15938500,3009880,0.0792275,12.1467,12.2283,0.0663039
226026504,71608201,10728,734197,36828.9,60273700,6516700,0.0501622,8.87596,8.81814,0.250268
226024914,71608201,893,734349,105588,53551900,17349200,0.143784,23.6253,23.6253,0.0812257
226030148,71608201,16285,749069,68034.6,47843400,10330400,0.0908256,13.791,13.8676,0.129648
226023008,71608201,518,7833060,755474,506461000,126226000,0.0964469,16.1145,16.1145,0.297983
226025558,71608201,1033,4114350,165638,292633000,27524000,0.0402588,6.68977,6.68749,0.211892
226025855,71608201,1082,159227,19199.5,11049200,3235020,0.12058,20.317,20.6561,0.16364
226022316,71608201,311,944162,123481,64543300,19583900,0.130783,20.7421,20.7421,0.112595
226028433,71608201,15922,7139230,635764,431895000,107354000,0.0890521,15.0372,15.2615,0.460432
226033604,71608201,17273,62766.9,1315.82,1641120,192136,0.0209637,3.0611,3.03941,0.398983
226027312,71608201,15679,584122,40223.1,30096900,6074520,0.0688608,10.3994,10.7155,0.392542
226033695,71608201,17304,2294480,176366,126950000,28660200,0.0768651,12.4909,12.4835,0.336346
226022651,71608201,426,769318,81860.8,54053400,13284400,0.106407,17.2678,17.2678,0.273631
226020945,71608201,138,4504320,378924,270665000,59015500,0.0841244,13.102,13.1085,0.225009
226028031,71608201,15862,3951880,423273,248456000,72449500,0.107107,18.3329,18.3241,0.200309
226032490,71608201,16931,104907,5834.7,6092610,911605,0.0556178,8.68965,8.68965,0.0618626
226022534,71608201,379,303580,14695.7,11110400,2246950,0.0484082,7.40152,7.315,0.621397
226030497,71608201,16399,4546380,454771,286019000,69244500,0.100029,15.2307,15.2594,0.137589
226032986,71608201,17069,103844,3072.97,4642720,458522,0.0295923,4.4155,4.4155,0.0114666
226026537,71608201,182305689,5331690,649853,344959000,112142000,0.121885,21.0332,20.8426,0.372279
226027954,71608201,15842,8669230,761563,531836000,121762000,0.0878467,14.0453,14.0467,0.315035
226028610,71608201,15953,348361,34700.1,20023500,5680140,0.0996096,16.3053,16.2954,0.308537
226033885,71608201,17370,384659,34824.4,23746300,5651170,0.0905331,14.6914,14.6914,0.20552
226032139,71608201,16798,374272,28706.9,22381400,4465490,0.0767006,11.9311,11.8957,0.106211
226031928,71608201,16773,1055530,94895.1,66654400,15091600,0.0899027,14.2977,14.4007,0.182403
226031121,71608201,16548,1454810,110343,86605200,17346200,0.0758469,11.9233,11.6309,0.323095
226034058,71608201,17411,509693,26851.5,20453300,4111110,0.0526818,8.06586,7.98244,0.378479
226031240,71608201,16583,67113.8,3380.26,3511370,494297,0.0503661,7.36506,7.36621,0.177687
226034210,71608201,17510,190273,4991.12,4693100,803774,0.0262313,4.22432,4.15549,0.234075
226033968,71608201,17404,95702.7,5389.88,5135240,834174,0.056319,8.71631,8.87943,0.313217
226021968,71608201,240,453979,21566.5,16997700,3503110,0.0475055,7.71645,7.71171,0.869194
226031680,71608201,16716,1432160,122797,88720400,19207000,0.0857425,13.4112,13.4576,0.156022
226027581,71608201,15764,969518,74822.2,55534500,10787400,0.0771747,11.1266,11.1612,0.166712
226033764,71608201,17318,3949880,212281,167076000,33284700,0.0537435,8.42675,8.35888,0.456437
226025286,71608201,958,1922890,162385,131098000,25923400,0.0844481,13.4814,13.5546,0.226646
226032527,71608201,16948,2864590,129868,190406000,22252100,0.0453357,7.76801,7.76735,0.439272
226034139,71608201,17467,1707560,97236.6,80641300,15096800,0.0569449,8.84118,9.08484,0.303632
226031840,71608201,16748,68818.8,2110,2921550,294682,0.0306602,4.282,4.28198,0.0389884
226021170,71608201,183,1536580,145034,97370700,24659300,0.0943878,16.0482,16.0481,0.273655
226022785,71608201,471,104907,10394.6,6055850,2104160,0.0990839,20.0574,20.0574,0.0518072
226020300,71608201,39,7904200,933631,546634000,166268000,0.118118,21.0354,21.6673,0.395461
226028360,71608201,15913,8702150,337929,456737000,54587500,0.0388328,6.27287,6.57443,0.653057
226022125,71608201,294,15998200,1547930,1084780000,246100000,0.0967561,15.383,15.3436,0.201282
226027883,71608201,15817,808407,62124.4,45022600,10132700,0.076848,12.5341,12.7472,0.332921
226032218,71608201,16841,2498970,126190,184985000,21309200,0.050497,8.5272,8.55541,0.391036
226029921,71608201,16219,181452,11778.7,10760800,1755180,0.0649139,9.673,10.0534,0.401202
226034222,71608201,17518,194251,12902.3,9981540,2050670,0.0664206,10.5568,10.5113,0.138193
226031482,71608201,16659,1217950,106786,77256300,16978300,0.0876773,13.9401,14.1917,0.321308
226032450,71608201,16908,405239,27528.5,22008900,4225470,0.0679315,10.4271,10.4244,0.141054
226025326,71608201,969,712198,54580.4,45686900,9463820,0.0766366,13.2882,13.0336,0.505444
226025535,71608201,1026,524535,80860.1,38269900,13296900,0.154156,25.3499,25.3499,0.0528145
226023477,71608201,622,68428,5987.77,3864250,1027550,0.0875047,15.0166,15.0613,0.190376
226025269,71608201,954,34969,4848.14,2615900,827104,0.138641,23.6525,0,0
226030284,71608201,16333,2203080,189238,133446000,29638900,0.0858966,13.4534,13.5128,0.203836
226031422,71608201,16635,165103,12419.5,9158110,1881980,0.0752228,11.3988,11.2574,0.0827896
226032610,71608201,16972,519809,51558.4,34929400,8317780,0.0991872,16.0016,15.9556,0.100138
226027209,71608201,15657,159350,6750.8,8006710,969823,0.0423647,6.08613,6.06443,0.135938
226027434,71608201,15701,400739,28890.6,19637300,4370210,0.0720931,10.9054,10.6753,0.268357
226031407,71608201,16631,3035740,200245,163509000,30644600,0.0659626,10.0946,9.98511,0.261302
226027871,71608201,15813,3160910,352071,233810000,57566100,0.111383,18.2119,18.0818,0.131528
226032903,71608201,17023,16631100,992769,850381000,157787000,0.0596934,9.48746,9.60036,0.412222
226033736,71608201,17307,909194,53630,43697400,8632620,0.0589864,9.4948,9.4948,0.49157
226028913,71608201,16038,6034900,814511,451620000,148254000,0.134967,24.5662,24.6056,0.211745
226034076,71608201,17427,2027730,184532,125187000,29847400,0.0910044,14.7196,14.7205,0.32373
226031654,71608201,16710,489566,36774.9,29148300,5828500,0.0751174,11.9054,11.9054,0.103984
226033042,71608201,17094,34969,302.929,769431,45113.4,0.00866278,1.2901,0,0
226031495,71608201,16665,641718,51489.3,38936200,8150520,0.0802367,12.7011,13.0254,0.383092
226033936,71608201,17392,420620,24679.2,18078900,3903000,0.0586733,9.27918,9.88684,0.308961
226025123,71608201,909,10840300,1131700,678978000,188555000,0.104397,17.3938,17.3937,0.385876
226024268,71608201,785,260886,21990.1,14978300,3345270,0.0842901,12.8227,12.7774,0.150729
226025687,71608201,1061,121647,10166.8,8415590,1654000,0.0835767,13.5967,13.4467,0.114641
226032518,71608201,16939,52333700,2529010,3546060000,435504000,0.0483247,8.32168,8.31939,0.48722
226027815,71608201,15792,1677730,155096,113080000,24023900,0.0924442,14.3193,14.1325,0.143283
226029092,71608201,16074,15602500,2254590,1162150000,383196000,0.144502,24.5599,24.6188,0.195869
226034304,71608201,17559,151730,11348.7,7869730,1812580,0.0747955,11.9461,12.2879,0.262437
226024382,71608201,826,5599750,457840,333508000,68772700,0.0817608,12.2814,12.3995,0.213399
226029949,71608201,16230,181843,15497.1,11480600,2380270,0.0852222,13.0897,13.0695,0.0729733
226033793,71608201,17330,624701,35160.3,26855300,5513010,0.0562835,8.82504,8.7078,0.333463
226034480,71608201,111220762,664411,42784.2,33865600,6928280,0.0643941,10.4277,10.4277,0.295544
226024264,71608201,783,524535,77106.9,36775000,12349500,0.147001,23.5438,23.5438,0.0819099
226031056,71608201,16534,97445.2,4988.41,4756700,719292,0.0511919,7.3815,7.33442,0.151507
226023078,71608201,541,1014100,154616,83050300,26646300,0.152466,26.2757,26.2757,0.130974
226032999,71608201,17078,69683.4,3553.11,3116490,615704,0.0509893,8.83572,8.83581,0.39627
226030037,71608201,16254,471765,35799.9,27331700,5418800,0.0758851,11.4862,11.8873,0.384522
226028011,71608201,15857,36920500,4730140,2541290000,762724000,0.128117,20.6585,20.659,0.119329
226031889,71608201,16762,890859,68915.4,56770300,10953900,0.0773584,12.2959,12.3937,0.253997
226025672,71608201,1058,69938,10139,5588460,1663950,0.144972,23.7918,23.7918,0.0237039
226034219,71608201,17516,34683.2,2472.9,2138710,413771,0.0712996,11.93,0,0
226032371,71608201,16879,1709200,141369,106506000,22054400,0.0827106,12.9034,12.8679,0.164356
