id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225207948,71493204,16292,199658,3.89537,7602170,625.158,1.95102e-05,0.00313114,0.00311047,0.538162
225214797,71493204,17734,27284.2,0.0105087,201827,1.59432,3.85156e-07,5.84336e-05,0,0
225203151,71493204,977,302487,99.4831,12042900,15480.7,0.000328883,0.0511781,0.0505763,0.453383
225200641,71493204,201,3294640,797.618,104434000,128595,0.000242096,0.0390315,0.0357931,2.94032
225208290,71493204,16440,1376670,68.5119,65746600,9366.23,4.97664e-05,0.00680353,0.00739216,2.35492
225201817,71493204,502,9871270,938.879,361484000,133926,9.51123e-05,0.0135672,0.0129375,2.16563
225214786,71493204,17648,47164.8,0.209396,666648,30.5467,4.43967e-06,0.000647659,0.000764428,1.3613
225201828,71493204,505,132228,0.437143,4909710,66.4821,3.30597e-06,0.000502783,0.000509914,0.661252
225203886,71493204,1096,812900,49.8874,36431600,7177.33,6.13697e-05,0.0088293,0.00868422,0.910294
225205006,71493204,15659,847647,37.2323,28738800,5232.9,4.39243e-05,0.00617344,0.00566403,0.902077
225208090,71493204,16335,2082810,270.882,94588000,39655.2,0.000130056,0.0190392,0.0183018,1.40384
225199946,71493204,61,99317.8,2.84222,4413730,338.342,2.86174e-05,0.00340666,0.00334277,0.614332
225200993,71493204,305,438642,8.44029,19910800,1143.08,1.92419e-05,0.00260596,0.00254964,0.530013
225202044,71493204,597,2293050,791.796,94221500,130962,0.000345302,0.0571126,0.0571686,1.54683
225206065,71493204,15762,1411970,35.4122,61070400,4990.97,2.508e-05,0.00353475,0.00363576,1.93702
225207333,71493204,16055,495797,18.1704,17495300,2664.2,3.66488e-05,0.00537356,0.00542293,1.40722
225211081,71493204,16820,7267750,11049.2,399568000,1723700,0.00152031,0.237171,0.219545,1.24888
225200193,71493204,118,246861,2.8928,8883510,404.057,1.17183e-05,0.00163678,0.00175932,1.88627
225208218,71493204,16409,15548400,2079.65,734812000,296508,0.000133754,0.01907,0.0196162,1.85417
225205901,71493204,15727,88278.8,1.06411,2614480,156.989,1.2054e-05,0.00177833,0.00177483,0.448394
225206354,71493204,15812,3077230,147.017,126547000,22666.3,4.77759e-05,0.00736583,0.00696859,1.6653
225210675,71493204,16773,965801,1606.95,44895600,291095,0.00166386,0.301403,0.282314,1.18758
225213716,71493204,17334,577394,148.416,22705400,20922.6,0.000257044,0.0362363,0.0361823,0.719554
225207450,71493204,16098,96318.5,7.0975,4440940,992.621,7.36879e-05,0.0103056,0.0102075,0.64096
225201686,71493204,451,291518,96.2052,9228470,13972.3,0.000330015,0.0479294,0.0493713,0.60296
225209597,71493204,16703,2493500,1901.25,111931000,304465,0.000762483,0.122103,0.111439,1.91947
225214359,71493204,17481,568383,1006.04,27837500,144710,0.00177001,0.254599,0.251739,1.06962
225210560,71493204,16755,20845.6,0.183383,831539,31.5175,8.79721e-06,0.00151195,0,0
225213109,71493204,17182,5067950,878.617,166201000,123867,0.000173367,0.0244412,0.0231012,1.19471
225210508,71493204,16749,27682.3,0.0626944,1046670,9.12254,2.26478e-06,0.000329544,0,0
225209718,71493204,16713,138096,196.454,6074730,34921.9,0.00142259,0.252882,0.253078,0.620128
225206764,71493204,15860,104744,26.7796,4829720,4177.99,0.000255668,0.0398877,0.039888,0.3141
225202351,71493204,677,949109,86.2853,38238300,11492.4,9.09119e-05,0.0121086,0.0117205,0.798868
225207714,71493204,16169,9538290,900.682,348358000,125923,9.4428e-05,0.0132018,0.0123909,2.31762
225206742,71493204,15854,6944480,2377.16,302867000,343846,0.000342309,0.0495136,0.049587,1.20788
225208614,71493204,16548,1285400,357.526,59289300,49336.1,0.000278144,0.0383819,0.0363272,1.14066
225199863,71493204,27,209271,22.5155,10182600,3186.91,0.00010759,0.0152286,0.0152483,0.847695
225200583,71493204,187,881123,119.911,32793300,17854.2,0.000136089,0.020263,0.0177087,1.46579
225205266,71493204,15688,97454.5,42.4933,2313420,5868.94,0.000436032,0.0602224,0.0619061,0.524254
225206663,71493204,15834,11798800,3375.87,496294000,522975,0.00028612,0.0443245,0.0416783,1.53524
225210516,71493204,16750,27682.3,0.0626944,1046670,9.12254,2.26478e-06,0.000329544,0,0
225200910,71493204,284,6052480,1048.76,202873000,146879,0.000173278,0.0242675,0.0231504,1.29893
225215218,71493204,111220870,264600,182.616,11831600,27937.6,0.000690158,0.105585,0.102008,1.17209
225207762,71493204,16200,168710,27.2254,7091440,4303.45,0.000161374,0.025508,0.02707,1.18268
225211740,71493204,16927,2772970,3955.54,139716000,599189,0.00142646,0.216082,0.206523,0.857838
225206925,71493204,15932,4468210,289.505,159818000,44082.9,6.47922e-05,0.00986589,0.00900196,2.38938
225208542,71493204,16501,124216,1.90061,4626430,317.804,1.53009e-05,0.00255848,0.00289339,0.927185
225209431,71493204,16688,4810870,5859.6,227308000,855890,0.00121799,0.177908,0.182932,0.975288
225207490,71493204,16115,13015100,4909.69,594886000,701265,0.00037723,0.0538809,0.0502916,1.14324
225212243,71493204,17031,1540040,453.665,70672900,67655.3,0.00029458,0.0439309,0.0430404,0.975237
225212136,71493204,17002,19011.4,1.58067,971207,223.981,8.31434e-05,0.0117814,0,0
225207043,71493204,15983,3891350,557.138,153615000,85726.7,0.000143173,0.0220301,0.0220492,1.69724
225202562,71493204,785,359410,53.0546,12582500,7543.32,0.000147616,0.0209881,0.021113,0.747623
225207674,71493204,16146,342270,106.863,13715700,15532.7,0.00031222,0.0453816,0.0433982,0.925769
225212349,71493204,17046,62847.8,6.25624,2781820,820.791,9.95459e-05,0.01306,0.0130634,0.143454
225213950,71493204,17369,1208290,39.7566,50189900,5399.99,3.29031e-05,0.0044691,0.00421437,2.111
225208252,71493204,16424,1866810,150.642,83548900,21811.7,8.06946e-05,0.0116839,0.0124582,2.30557
225213742,71493204,17341,73612.2,90.1427,3819220,12490.9,0.00122456,0.169685,0.157748,0.640364
225208203,71493204,16404,105926,16.7427,5207640,2399.93,0.00015806,0.0226567,0.0216166,0.557208
225213133,71493204,17202,19046.1,2.0805,783757,287.035,0.000109235,0.0150706,0,0
225207287,71493204,16041,3719380,158.201,167519000,22487.2,4.25342e-05,0.00604597,0.00671468,1.4674
225213080,71493204,17166,909041,282.495,42674400,38792,0.000310762,0.0426735,0.0434262,1.01239
225213186,71493204,17233,192082,66.7615,8524520,9148.18,0.000347569,0.0476265,0.0473183,0.361911
225214413,71493204,17507,1198990,1343.28,42366700,189352,0.00112035,0.157927,0.152142,1.34049
225214736,71493204,17595,25830.8,1.0927,305726,148.59,4.23021e-05,0.00575242,0,0
225206809,71493204,15878,283678,55.2258,10974000,8277.45,0.000194678,0.029179,0.0307743,0.503868
225201567,71493204,438,245578,20.6218,9926100,3181.89,8.39722e-05,0.0129567,0.0136462,0.833915
225202760,71493204,844,3981200,178.497,184373000,27198.4,4.48349e-05,0.00683169,0.00684619,2.50948
225207235,71493204,16025,8745930,1073.95,315295000,168771,0.000122795,0.0192971,0.0178294,3.01552
225215091,71493204,111220826,1208290,39.7566,50189900,5399.99,3.29031e-05,0.0044691,0.00421437,2.111
225201556,71493204,430,1927630,7430.9,92410900,1364770,0.00385494,0.708004,0.781667,2.41879
225208618,71493204,16551,47754.2,53.9786,2269880,7778.69,0.00113034,0.16289,0.151614,0.597724
225208514,71493204,16481,534543,98.8386,23249500,14100,0.000184903,0.0263777,0.032602,2.28037
225211269,71493204,16846,1478350,970.945,68519000,157987,0.000656775,0.106867,0.0976738,1.12219
225208581,71493204,16533,72782,1.53804,2979470,220.847,2.11321e-05,0.00303436,0.003066,0.783609
225213865,71493204,17356,104504,72.627,3898990,11232.6,0.00069497,0.107485,0.107382,1.04566
225202367,71493204,683,1399630,64.4118,57837400,9557.01,4.60206e-05,0.00682824,0.00718692,1.13242
225206969,71493204,15947,1408160,740.131,52434200,105843,0.000525601,0.0751639,0.0736184,0.98262
225208286,71493204,16439,3372260,540.092,161468000,77295.5,0.000160157,0.022921,0.0222496,1.95388
225206385,71493204,15816,842072,25.0514,27391500,3737.58,2.97498e-05,0.00443855,0.00511331,1.17214
225214278,71493204,17446,283540,238.957,7381200,34793.4,0.000842764,0.122711,0.111966,0.477888
225209725,71493204,16714,103674,105.699,4535170,18118.4,0.00101954,0.174763,0.174717,0.0579268
225199888,71493204,33,2059220,39.9075,94636000,5747.44,1.93799e-05,0.00279107,0.00270716,1.38583
225202762,71493204,845,1832540,223.216,78300200,30142.5,0.000121807,0.0164485,0.0154908,1.20398
225204732,71493204,182305689,5039230,922.116,176789000,150343,0.000182988,0.0298345,0.0268504,2.07187
225212102,71493204,16993,22646.6,0.508488,678374,82.5504,2.24531e-05,0.00364515,0,0
225213261,71493204,17258,1057150,57.5467,33372700,8053.05,5.44359e-05,0.00761772,0.0069734,1.10826
225207813,71493204,16232,434114,12.0364,15697700,1749.99,2.77263e-05,0.00403118,0.00403541,0.751887
225206165,71493204,15778,1439510,117.232,60638800,18806,8.14386e-05,0.0130641,0.0132111,1.60619
225208697,71493204,16569,414396,29.9742,18966400,4084.35,7.23322e-05,0.00985615,0.00902742,0.907778
225209234,71493204,16641,55364.6,0.24862,2065790,33.7277,4.49058e-06,0.000609192,0.000609192,0.341926
225206709,71493204,15838,892869,252.27,39285500,37481.1,0.000282538,0.0419782,0.0417952,1.42583
225207957,71493204,16295,468229,22.8193,18920700,3845.54,4.87354e-05,0.00821294,0.00749617,1.07378
225200800,71493204,238,94325.8,5.02942,3744290,685.283,5.33196e-05,0.00726506,0.00832641,1.05289
225199864,71493204,28,1614590,59.0822,56718400,8454.15,3.65927e-05,0.00523609,0.00558048,1.56198
225207769,71493204,16211,12751900,1464.77,493406000,200290,0.000114866,0.0157066,0.0146975,1.98031
225207005,71493204,15962,195068,62.1461,8084180,10599.6,0.000318587,0.0543379,0.0636837,2.24974
225200882,71493204,271,268673,1071.42,12559900,200056,0.00398782,0.744608,0.747885,0.411034
225214287,71493204,17451,560826,809.973,22469100,121193,0.00144425,0.216098,0.207093,0.912085
225214466,71493204,17541,137876,239.335,5702190,34753.9,0.00173588,0.252067,0.258273,1.34854
225203523,71493204,1054,828243,65.7809,31503800,10139.4,7.94221e-05,0.012242,0.012145,0.840267
225207428,71493204,16091,57250.2,35.0641,1904660,5682.43,0.000612471,0.099256,0.0983364,0.126287
225199997,71493204,82,465609,690.09,21423700,112174,0.00148212,0.24092,0.236481,0.556096
225213190,71493204,17234,330993,421.523,16419500,58201.9,0.00127351,0.175841,0.175177,0.651335
225212021,71493204,16962,471623,20.2798,20134800,2719.69,4.30001e-05,0.00576666,0.00549296,0.738708
225214199,71493204,17404,65323.9,89.8055,3228740,12742.1,0.00137477,0.19506,0.173998,0.819499
225208564,71493204,16526,33217,16.9366,1670730,2474.67,0.000509876,0.0745001,0,0
225209355,71493204,16672,276973,2.90222,12666000,417.173,1.04784e-05,0.00150619,0.0015869,0.603973
225213575,71493204,17302,96482.2,65.9109,4551000,9022.59,0.000683141,0.0935156,0.0904817,0.718292
225208505,71493204,16476,1097210,258.997,47790800,36807.2,0.00023605,0.033546,0.0357442,1.95849
225207143,71493204,16009,7418690,1170.1,180050000,178542,0.000157724,0.0240665,0.0242009,2.04261
225211746,71493204,16931,104907,161.971,5009330,23765.2,0.00154394,0.226536,0.226536,0.115534
225199894,71493204,38,616369,3.53692,25076000,463.764,5.73831e-06,0.000752413,0.000751912,1.22423
225201149,71493204,318,46312.5,6.848,1667760,952.387,0.000147865,0.0205643,0.020898,0.119447
225212944,71493204,17101,887759,309.967,41972700,44160.5,0.000349157,0.0497437,0.051557,1.02189
225202845,71493204,882,726460,82.0861,33373300,14198.2,0.000112995,0.0195443,0.0176748,2.24662
225207070,71493204,15999,822330,571.915,19580200,90984.6,0.000695481,0.110642,0.123844,1.15122
225213185,71493204,17232,836434,231.3,39245800,32004.1,0.000276531,0.0382625,0.0406784,0.946502
225208255,71493204,16426,113043,6.42488,5447700,813.958,5.68357e-05,0.00720042,0.0075873,0.818615
225202035,71493204,593,1411980,24.8631,26826600,3585.09,1.76087e-05,0.00253905,0.00282293,2.08925
225210903,71493204,16794,46045.1,10.137,1994660,1456.17,0.000220154,0.0316248,0.0315227,0.0271824
225212906,71493204,17095,4691950,1640.62,192809000,231058,0.000349667,0.0492456,0.047878,1.86066
225214921,71493204,111220786,96482.2,65.9109,4551000,9022.59,0.000683141,0.0935156,0.0904817,0.718292
225200492,71493204,159,8661610,1299.87,274702000,209792,0.000150073,0.0242209,0.023355,2.252
225202437,71493204,715,389651,21.764,10177600,3364.63,5.5855e-05,0.008635,0.010586,1.50972
225207872,71493204,16263,22020.6,0.0260863,815755,3.82957,1.18463e-06,0.000173909,0,0
225209455,71493204,16690,3307770,4503.18,155317000,659633,0.00136139,0.199419,0.201888,0.960717
225201898,71493204,532,517325,38.7366,8637720,5203.88,7.48785e-05,0.0100592,0.00979281,1.60978
225213050,71493204,17151,123377,14.9479,5020560,2022.46,0.000121156,0.0163925,0.0189932,1.02838
225212437,71493204,17059,68420.9,2.35553,2719250,301.457,3.44271e-05,0.00440592,0.00440563,0.486696
225200940,71493204,291,6905050,813.352,238600000,120717,0.000117791,0.0174824,0.0185523,2.01221
225215044,71493204,111220800,807011,61.0971,26310800,8530.93,7.5708e-05,0.010571,0.0100951,1.04694
225213257,71493204,17257,1327250,124.401,48537700,17654.8,9.37284e-05,0.0133018,0.0129371,0.874003
225204859,71493204,15604,1343670,197.052,51007500,28275.2,0.000146652,0.0210433,0.0217338,1.4594
225207905,71493204,16278,21920.2,0.0766318,818908,11.4451,3.49594e-06,0.000522124,0,0
225214741,71493204,17596,913623,54.9843,17032900,7533.68,6.01827e-05,0.00824593,0.00992412,2.03142
225201451,71493204,381,2784980,426.89,97155100,58097.7,0.000153283,0.0208611,0.0189466,1.07977
225213178,71493204,17228,231988,155.267,6834380,20565,0.00066929,0.0886467,0.0904515,0.819173
225205890,71493204,15726,88278.8,1.06411,2614480,156.989,1.2054e-05,0.00177833,0.00177483,0.448394
225201507,71493204,409,1318080,99.8192,46594300,14511.1,7.57309e-05,0.0110093,0.0107008,1.60002
225203363,71493204,1025,6989160,21877.9,369266000,3585660,0.00313026,0.513031,0.477482,1.01676
225208156,71493204,16387,662708,416.914,33116300,61144,0.000629107,0.0922639,0.0838443,1.00608
225212489,71493204,17070,81799.4,9.90036,2682640,1400.9,0.000121032,0.0171261,0.0171006,0.296513
225202698,71493204,804,85287.7,32.7624,3474050,4768.8,0.00038414,0.0559143,0.0595923,0.499008
225214400,71493204,17501,1670520,1772.97,52175900,251763,0.00106133,0.150709,0.148679,1.19304
225204016,71493204,1109,67487.9,0.441412,2733540,79.4493,6.5406e-06,0.00117724,0.00117726,0.166455
225208684,71493204,16567,103725,60.1887,4818720,8142.99,0.000580274,0.0785058,0.0782359,0.683921
225214920,71493204,111220784,335335,668.327,18664800,92636.8,0.00199302,0.276252,0.276684,0.615927
225213070,71493204,17161,459667,437.535,17767700,60034.9,0.000951851,0.130605,0.131025,0.739424
225206769,71493204,15862,3498360,898.153,130636000,131018,0.000256735,0.0374512,0.0338358,1.57582
225209367,71493204,16675,1662560,790.413,80643100,118841,0.000475418,0.0714807,0.0738191,1.0809
225207888,71493204,16269,356449,8.31934,13416100,1293.35,2.33395e-05,0.00362842,0.00365868,0.479332
225203054,71493204,942,5064190,538.04,185477000,84482.1,0.000106244,0.0166823,0.0161587,2.89709
225204982,71493204,15656,186008,1.60341,6106910,224.749,8.62013e-06,0.00120828,0.00120108,0.837821
225208228,71493204,16414,133065,11.1401,7249200,1499.81,8.37194e-05,0.0112713,0.011275,0.615725
225208446,71493204,16458,973302,99.2518,45188100,13913.5,0.000101974,0.0142951,0.015151,2.09983
225204223,71493204,10677,4893010,9963.71,246872000,1564180,0.00203631,0.319677,0.313952,0.855746
225205559,71493204,15693,1335950,541.543,43011300,74306.9,0.000405361,0.055621,0.0581667,1.19875
225206642,71493204,15833,407728,157.259,17304800,22183.3,0.000385697,0.0544072,0.0543133,0.643669
225213436,71493204,17280,2451790,607.998,88509700,86403.4,0.000247981,0.0352409,0.0328544,1.38701
225203040,71493204,935,2115320,858.986,91999400,124592,0.000406079,0.0589,0.0573215,1.05749
225207326,71493204,16054,922413,109.821,33668500,16715.5,0.000119058,0.0181215,0.0183654,1.95136
225213022,71493204,17132,582509,160.265,23320800,22284.7,0.000275129,0.0382565,0.0355048,0.698197
225205965,71493204,15738,513249000,129934,19411400000,20584200,0.00025316,0.0401058,0.0429659,6.12999
225199866,71493204,30,23423.5,0.328596,736671,44.5256,1.40285e-05,0.00190089,0,0
225203130,71493204,972,4657640,1055.56,193362000,173547,0.00022663,0.0372607,0.0391114,2.19655
225212871,71493204,17090,99088.7,7.10688,4143740,1064.1,7.17224e-05,0.0107389,0.0106848,0.947233
225208158,71493204,16388,558797,385.327,28172800,56345.4,0.000689567,0.100833,0.0911286,0.986744
225208976,71493204,16626,4463760,645.872,189193000,88871.5,0.000144692,0.0199095,0.0179539,1.42705
225204834,71493204,15594,64575.1,0.336712,2416200,49.5345,5.21427e-06,0.000767084,0.000769471,0.0916555
225212378,71493204,17050,66275.1,11.3972,3090680,1497.69,0.000171968,0.0225981,0.0225854,0.322907
225207727,71493204,16178,243852,518.152,11203200,78486.3,0.00212487,0.321861,0.321061,0.790414
225211715,71493204,16908,339061,29.6651,13076900,4317.83,8.74919e-05,0.0127347,0.011557,0.962777
225215208,71493204,111220856,721508,973.887,27322300,138498,0.00134979,0.191956,0.173664,1.25143
225211139,71493204,16827,336294,148.003,16035000,23170,0.0004401,0.0688978,0.0629016,1.36238
225208826,71493204,16594,78340.3,43.1699,3006600,8538.99,0.000551057,0.108999,0.109568,1.09216
225201771,71493204,484,928528,4453.38,40569400,756137,0.00479617,0.814339,0.788795,0.634355
225206276,71493204,15797,2384870,274.936,97362800,35933.9,0.000115284,0.0150674,0.0142854,2.49042
225214203,71493204,17406,468800,51.653,13400300,7167.31,0.000110181,0.0152886,0.015514,2.69837
225208167,71493204,16392,164625,26.2597,8691000,3981.52,0.000159512,0.0241853,0.0240503,0.863662
225214872,71493204,111220722,240975,60.4093,11539700,8226.38,0.000250687,0.0341379,0.0310932,0.787941
225214347,71493204,17474,260484,110.297,6632990,15410.9,0.000423429,0.0591625,0.0281479,0.785438
225204700,71493204,10731,704970,2837.86,42023900,450567,0.0040255,0.639129,0.607403,0.70295
225207719,71493204,16171,3624070,361.232,128306000,50685.9,9.96756e-05,0.0139859,0.0128698,2.1899
225202012,71493204,582,429876,650.854,18241200,105655,0.00151405,0.24578,0.250597,0.586698
225202458,71493204,726,12651600,4959.14,575566000,706052,0.000391977,0.0558073,0.051599,1.1456
225208604,71493204,16542,102411,1.81709,4400960,254.615,1.7743e-05,0.0024862,0.0026832,0.755706
225209241,71493204,16647,55364.6,0.24862,2065790,33.7277,4.49058e-06,0.000609192,0.000609192,0.341926
225207764,71493204,16203,168710,27.2254,7091440,4303.45,0.000161374,0.025508,0.02707,1.18268
225213358,71493204,17265,184874,16.7043,5593190,2268.73,9.03549e-05,0.0122717,0.0112841,0.981669
225202735,71493204,822,26660600,7762.7,958910000,1146590,0.000291168,0.043007,0.0402007,2.15398
225210050,71493204,16739,99154.9,6.77534,4012520,979.01,6.83309e-05,0.00987354,0.00980862,0.832873
225211120,71493204,16825,138377,45.7945,6882350,7023.56,0.00033094,0.0507566,0.0535262,0.623969
225199844,71493204,9,2053840,89.4106,99418500,13236.6,4.35333e-05,0.00644478,0.00769266,1.88026
225209389,71493204,16681,1445580,577.071,69257100,106441,0.000399197,0.073632,0.0691306,3.83224
225209899,71493204,16726,4814840,1333.08,202623000,201619,0.000276868,0.0418745,0.0401952,2.18172
225206820,71493204,15882,181157,47.0645,6630080,6844.29,0.0002598,0.0377811,0.0379696,0.234665
225200045,71493204,112,68709.2,62.9918,2637770,8813.92,0.000916787,0.128279,0.12841,0.110912
225214205,71493204,17407,1673910,852.407,64461500,117771,0.00050923,0.0703568,0.0645025,1.27319
225205209,71493204,15682,89810.6,1.27876,1896600,192.943,1.42384e-05,0.00214833,0.00204213,0.595143
225202002,71493204,578,560107,73.0223,22064600,10645.1,0.000130372,0.0190055,0.0188582,0.783926
225208145,71493204,16382,36307400,7339.21,1705820000,1058510,0.000202141,0.029154,0.0294271,1.7439
225200897,71493204,279,54246.2,4.22016,2486050,679.31,7.77965e-05,0.0125227,0.0160675,1.3348
225215298,71493204,111220930,34946.1,1.95967,1147480,241.376,5.6077e-05,0.00690711,0,0
225214690,71493204,17579,161362,130.358,5873570,18359.1,0.000807859,0.113776,0.113393,0.942605
225215243,71493204,111220882,773810,875.153,26219300,123729,0.00113097,0.159895,0.151321,1.66078
225214271,71493204,17444,1089750,1300.76,34307500,185859,0.00119363,0.170552,0.161615,1.04502
225203923,71493204,1100,2530600,1396.95,121307000,198382,0.000552022,0.0783933,0.0722734,1.58636
225206825,71493204,15884,102521,8.16128,4343900,1433.16,7.96056e-05,0.0139791,0.0139851,1.10727
225200555,71493204,175,631700,38.9229,19319000,5989.45,6.16161e-05,0.00948148,0.00865685,1.40471
225210642,71493204,16768,322394,691.344,16145500,116106,0.00214441,0.360136,0.335986,0.583139
225214853,71493204,111220696,341449,8.77942,14828000,1118.52,2.57122e-05,0.00327579,0.00331725,0.614497
225211072,71493204,16819,7267750,11049.2,399568000,1723700,0.00152031,0.237171,0.219545,1.24888
225209322,71493204,16664,476725,22.6028,19453300,4243.93,4.74126e-05,0.00890225,0.00907756,1.3783
225209342,71493204,16668,24877700,20688.8,1159060000,3153220,0.00083162,0.126748,0.126052,1.34544
225203271,71493204,1011,1116620,40.8178,44606800,6400.2,3.65547e-05,0.00573174,0.00559053,2.31046
225202328,71493204,671,262104,6.68755,4634230,1051.38,2.55148e-05,0.00401132,0.00397543,0.992713
225213882,71493204,17359,69693.3,65.3036,2848250,10282.7,0.000937014,0.147542,0.147428,0.847009
225212157,71493204,17009,170845,8.40166,8077670,1223.64,4.9177e-05,0.00716228,0.00716411,0.754823
225206424,71493204,15823,803269,187.778,32144600,28755.6,0.000233767,0.0357983,0.0356463,1.51538
225204936,71493204,15628,538147,22.8614,15678400,3113.66,4.24818e-05,0.00578589,0.00581514,1.01861
225208788,71493204,16587,60747.4,16.2652,3210960,2413.36,0.000267752,0.0397278,0.0392846,0.180703
225203135,71493204,973,303820,17.311,10974600,2385.91,5.69779e-05,0.00785304,0.00788645,0.698934
225203600,71493204,1069,50501.6,2.12165,907466,291.055,4.20116e-05,0.00576328,0.00575728,0.62249
225202287,71493204,657,1700750,2.17045,46684100,281.82,1.27617e-06,0.000165703,0.000200113,2.19959
225211390,71493204,16852,379266,366.433,17030700,57725.4,0.000966163,0.152203,0.144082,0.893726
225207321,71493204,16051,370583,37.3357,11523200,5646.86,0.000100749,0.0152378,0.0151697,0.668064
225202739,71493204,827,940658,144.706,38382600,22596.4,0.000153835,0.0240219,0.023968,0.835733
225203190,71493204,1005,273022,9.94903,10502900,1438.93,3.64404e-05,0.00527037,0.00529417,0.82941
225214243,71493204,17430,597016,210.034,26340700,28428.9,0.000351807,0.0476183,0.0417567,1.03714
225203538,71493204,1057,2948170,302.489,110482000,43908.7,0.000102602,0.0148936,0.0140249,1.24959
225202777,71493204,854,2918350,56.4963,44907000,7509.8,1.9359e-05,0.0025733,0.00237505,1.70732
225208903,71493204,16608,262178,10.6113,11564300,1421.85,4.04738e-05,0.00542323,0.00511004,0.682028
225213677,71493204,17319,505724,188.672,16205300,25999.3,0.000373073,0.05141,0.0400599,1.26266
225213504,71493204,17291,26931.2,10.8947,1038660,1605.88,0.000404536,0.0596288,0,0
225201169,71493204,321,69648.7,5.86427,3380180,818.739,8.41977e-05,0.0117553,0.0117552,0.0339524
225210625,71493204,16766,194422,234.928,9123920,40872.5,0.00120834,0.210226,0.200807,0.800072
225213469,71493204,17284,498217,7.29488,15834900,1056.34,1.4642e-05,0.00212025,0.00212007,0.82728
225213153,71493204,17215,149723,6.53456,5568860,943.93,4.36445e-05,0.00630453,0.00725022,0.974298
225207738,71493204,16186,3743000,2016.45,157864000,301590,0.000538725,0.0805746,0.0749596,1.55216
225212146,71493204,17007,221420,11.1874,10585000,1679.8,5.05255e-05,0.00758648,0.00770022,0.708615
225200574,71493204,183,1096670,35.364,35915200,5103.9,3.22468e-05,0.004654,0.00410091,1.54284
225208456,71493204,16461,1114050,293.607,54887500,45111.5,0.00026355,0.0404933,0.0404471,1.41751
225214399,71493204,17500,4843860,4106.19,152808000,579387,0.00084771,0.119613,0.115124,1.3302
225214248,71493204,17433,830539,1007.64,29993000,143329,0.00121323,0.172573,0.156533,1.32195
225214325,71493204,17466,440619,202.058,12703900,28696.2,0.000458578,0.0651271,0.0661061,2.02458
225199892,71493204,36,358221,20.9707,11774300,2835.54,5.85412e-05,0.0079156,0.00813606,0.751212
225201427,71493204,370,31300000,21756.7,1245810000,3072700,0.000695103,0.0981693,0.0914758,1.55167
225206008,71493204,15755,1626600,38.2835,70645000,5416.94,2.35359e-05,0.00333023,0.00340294,1.98678
225202991,71493204,927,96237.7,1.05221,3686150,152.075,1.09334e-05,0.0015802,0.00154101,1.3437
225208128,71493204,16366,1406890,243.458,50697700,32453.6,0.000173047,0.0230677,0.0219083,0.954509
225212996,71493204,17117,31076.5,0.635516,1316340,80.9976,2.045e-05,0.00260639,0,0
225213607,71493204,17307,884261,64.1071,33241700,8056.6,7.24979e-05,0.00911111,0.00890372,1.06621
225205747,71493204,15718,54720.6,1.94732,2107780,284.321,3.55866e-05,0.00519587,0.00498818,0.487972
225208462,71493204,16463,627455,149.166,30994600,22650.6,0.000237732,0.0360992,0.0361101,1.51608
225213193,71493204,17235,1372550,135.373,58299900,17836.4,9.86287e-05,0.012995,0.0118417,1.9133
225208135,71493204,16376,36478400,7548.33,1711600000,1092460,0.000206926,0.0299482,0.0304013,1.76126
225202480,71493204,733,2187440,198.345,104449000,28182.5,9.06745e-05,0.0128838,0.0152854,2.40709
225205999,71493204,15752,8485880,863.12,361857000,135388,0.000101713,0.0159546,0.0154098,1.38798
225210727,71493204,16783,352763,504.372,15216200,90022.3,0.00142977,0.255192,0.260246,1.48323
225200643,71493204,202,2561610,3455.68,126905000,482999,0.00134903,0.188553,0.186021,1.11644
225199952,71493204,64,372499,161.458,14906100,24086.6,0.000433445,0.0646622,0.0650451,0.689158
225213959,71493204,17370,284632,5.43148,11450100,757.753,1.90825e-05,0.00266222,0.00271739,0.967304
225205916,71493204,15729,709876,34.3868,22004300,5718.92,4.84406e-05,0.00805622,0.00759282,1.16934
225209251,71493204,16649,42249500,35730.6,1920070000,5660450,0.000845705,0.133977,0.132514,1.57911
225206140,71493204,15771,2065790,190.575,88414800,29154.2,9.22526e-05,0.0141128,0.013639,1.20536
225208197,71493204,16402,752506,47.5444,37025500,6917.08,6.31814e-05,0.00919206,0.00890383,1.6326
225201705,71493204,458,2880150,1182.11,86708700,182455,0.000410432,0.063349,0.0573347,1.67049
225206902,71493204,15922,6678410,1413.4,221436000,233836,0.000211637,0.0350138,0.03653,1.95891
225208509,71493204,16478,1097210,258.997,47790800,36807.2,0.00023605,0.033546,0.0357442,1.95849
225204967,71493204,15653,1323980,93.0906,42885500,12687.9,7.03112e-05,0.00958315,0.00902252,1.7995
225202346,71493204,676,264771,6.13799,10969500,852.355,2.31823e-05,0.00321921,0.00348015,2.18767
225204786,71493204,15583,137746,7.25195,5168280,1033.89,5.26473e-05,0.00750575,0.00730928,1.7592
225211201,71493204,16842,16506600,20605.5,901037000,3179760,0.00124832,0.192635,0.181085,1.34509
225212992,71493204,17116,286460,7.89345,11805900,1027.76,2.75552e-05,0.00358779,0.00356968,0.413617
