id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225114224,71492910,17508,657108,3521.84,18986600,570261,0.0053596,0.867834,0.868169,0.810787
225113552,71492910,16615,1713480,521.291,59237900,69554.1,0.000304229,0.0405923,0.0405923,0.583662
225111507,71492910,302,7413430,5021.92,286291000,712446,0.000677408,0.0961021,0.0961021,0.824763
225114235,71492910,17523,2749350,1961.35,83925600,287104,0.000713389,0.104426,0.104935,1.0187
225113221,71492910,16170,6888890,3398.43,272381000,489143,0.00049332,0.0710046,0.0710046,0.69474
225112529,71492910,906,524535,194.699,20538600,27643.3,0.000371185,0.0527006,0.0527006,0.313252
225112909,71492910,15768,664411,128.59,16458400,18692.9,0.000193539,0.0281345,0.0281345,0.90583
225112460,71492910,800,839256,232.066,30684500,33337.1,0.000276514,0.0397222,0.0397222,0.589082
225113496,71492910,16546,104907,52.5102,3400700,7389.35,0.000500541,0.0704372,0.0704372,0.2806
225112211,71492910,657,1993230,103.075,48022600,14264.3,5.17126e-05,0.00715639,0.00715638,1.15674
225114154,71492910,17419,1084040,1349.71,48961900,184711,0.00124508,0.170391,0.170391,0.681291
225114346,71492910,111220768,139875,146.689,4250270,19301.3,0.00104871,0.137989,0.137989,0.564776
225112763,71492910,15569,8882130,2789.37,249076000,396538,0.000314043,0.0446445,0.0446445,1.08544
225109733,71492910,28,1748450,1495.76,72949100,220683,0.000855476,0.126216,0.126216,0.745535
225113304,71492910,16287,909194,623.108,29455900,99927.4,0.000685341,0.109908,0.109908,0.689143
225113581,71492910,16652,454597,186.047,16488900,25015.8,0.000409256,0.0550285,0.0550285,0.928787
225114004,71492910,17220,27225800,30278.7,850671000,4226450,0.00111213,0.155237,0.155232,1.55086
225114072,71492910,17307,909038,464.12,25182900,58317.8,0.000510562,0.0641533,0.0641577,0.552278
225113331,71492910,16326,279752,24.7784,9004730,3763.67,8.85729e-05,0.0134536,0.0134536,0.671373
225111439,71492910,281,883332,178.621,17881400,26102.8,0.000202213,0.0295504,0.0289314,0.668403
225112640,71492910,1072,419628,447.682,15447000,60211.2,0.00106685,0.143487,0.143487,0.353472
225112557,71492910,951,1993230,700.593,89570300,101217,0.000351486,0.0507801,0.0507801,0.650667
225114305,71492910,111220634,524535,280.431,16660300,42022.6,0.000534628,0.0801139,0.0801139,0.741212
225114116,71492910,17368,2902390,3060.65,110866000,408321,0.00105453,0.140685,0.140683,0.682577
225114214,71492910,17497,873647,4716.06,32689500,742069,0.00539813,0.849392,0.849288,1.40892
225113972,71492910,17175,559504,1134.91,19868300,146454,0.00202841,0.261757,0.261757,0.571898
225113242,71492910,16200,244783,46.6694,7438420,7460.61,0.000190656,0.0304785,0.0304785,0.921105
225113056,71492910,15957,2762060,9056.87,98554000,1574030,0.00327903,0.569875,0.569811,0.874649
225113133,71492910,16054,1573600,600.535,61144300,84842.2,0.00038163,0.0539158,0.0539158,0.452191
225113254,71492910,16225,2937400,919.915,92941700,139369,0.000313174,0.0474463,0.0474463,1.20672
225114368,71492910,111220842,209814,164.44,10257000,23348.7,0.00078374,0.111283,0.111283,0.279576
225114372,71492910,111220852,2028110,3269.65,75924900,450293,0.00161216,0.222025,0.222017,1.43258
225113778,71492910,16901,489566,95.2722,18619100,12636.8,0.000194606,0.0258123,0.0258123,0.439558
225113169,71492910,16099,104907,16.2384,3714430,2261.64,0.000154789,0.0215585,0.0215585,0.413447
225112380,71492910,746,3042300,7147.64,113915000,1251660,0.00234942,0.411418,0.411418,1.34196
225113308,71492910,16291,489566,277.543,16827400,43180.7,0.000566917,0.0882021,0.0882021,0.551911
225111285,71492910,214,804287,332.527,29162600,44354.5,0.000413443,0.0551476,0.0551476,0.320065
225113936,71492910,17124,1049070,1238.23,32699900,162794,0.00118031,0.15518,0.15518,0.841307
225113092,71492910,16002,57309000,25176.4,1811690000,3893860,0.00043931,0.0679451,0.0678525,2.3703
225114403,71492910,124372452,34969,6.7751,1262930,936.955,0.000193746,0.0267939,0,0
225113662,71492910,16742,34969,5.14726,972691,700.132,0.000147195,0.0200215,0,0
225113922,71492910,17106,69938,83.6843,3212240,11661.8,0.00119655,0.166745,0.166745,0.0754323
225113563,71492910,16629,69938,22.7477,2533340,2936.9,0.000325256,0.0419929,0.0419929,0.0250767
225112902,71492910,15760,279752,52.123,10023100,8000.63,0.000186319,0.028599,0.028599,0.792007
225113878,71492910,17048,34969,154.191,1079030,20198.4,0.00440936,0.57761,0,0
225113635,71492910,16712,314721,149.351,10183200,21057.4,0.000474551,0.0669081,0.0669081,0.32922
225113846,71492910,17000,209814,72.0987,8412970,9534.64,0.000343632,0.0454433,0.0454433,0.38274
225113255,71492910,16226,419628,74.4919,14643000,11200.4,0.000177519,0.0266912,0.0266912,0.637019
225113300,71492910,16281,104907,48.5806,3208760,7425.77,0.000463082,0.0707844,0.0707844,0.82651
225113091,71492910,16001,223313000,93890.1,7548360000,14105800,0.000420442,0.0631662,0.0629347,1.7455
225111137,71492910,133,279752,27.7637,7349180,3894.16,9.92441e-05,0.01392,0.01392,0.250835
225111248,71492910,197,139876,24.2969,3841600,3569.66,0.000173703,0.0255202,0.0255202,1.55146
225112456,71492910,788,1392780,590.377,44101800,90488.3,0.000423885,0.0649696,0.0650301,0.750351
225111820,71492910,431,419628,179.365,15179600,25198.5,0.000427438,0.0600496,0.0600496,0.370817
225112047,71492910,566,1667000,953.636,50728700,139505,0.000572068,0.0836866,0.0835322,0.421785
225114308,71492910,111220650,104907,57.1951,3883900,8210.19,0.000545198,0.0782616,0.0782616,0.651398
225113079,71492910,15987,2744850,1767.66,86675800,263616,0.000643994,0.0960404,0.0958382,0.698257
225112708,71492910,10678,4503730,3269.28,190711000,508614,0.000725905,0.112932,0.112956,0.545566
225111178,71492910,163,139876,80.7851,5223170,12177.3,0.000577548,0.0870575,0.0870575,0.228345
225112026,71492910,554,174845,34.9495,6854680,4844.72,0.000199889,0.0277087,0.0277087,0.405417
225112532,71492910,910,209814,84.4999,8424440,12167,0.000402737,0.0579896,0.0579896,0.267653
225113884,71492910,17056,1958260,2291.32,62618700,307700,0.00117008,0.157129,0.157129,0.836987
225112652,71492910,1088,454597,123.316,15480000,16626.3,0.000271265,0.0365738,0.0365738,0.378314
225112744,71492910,10734,2622680,2535.76,125405000,370501,0.000966859,0.141268,0.141268,0.773821
225114115,71492910,17366,2902390,3060.65,110866000,408321,0.00105453,0.140685,0.140683,0.682577
225114099,71492910,17343,2307940,1110.13,71116300,159100,0.000481005,0.0689361,0.0689358,0.401163
225111712,71492910,362,2727580,1500.44,113886000,252926,0.000550097,0.0927291,0.0927291,0.892916
225113294,71492910,16273,34969,23.4973,898919,3325.04,0.000671946,0.0950852,0,0
225113441,71492910,16462,1119010,565.623,41430000,82705.5,0.000505468,0.0739097,0.0739097,0.541987
225113481,71492910,16529,34969,17.4288,1507800,2659.74,0.000498407,0.07606,0,0
225112589,71492910,998,839256,179.438,28271600,25087.1,0.000213806,0.0298921,0.0298921,0.554283
225114377,71492910,111220872,209814,174.978,9690830,23679.2,0.000833966,0.112858,0.112858,0.127436
225112658,71492910,1094,594473,220.636,17828200,33535.7,0.000371145,0.0564124,0.0564124,0.400266
225113726,71492910,16840,24618200,25499.4,1101780000,3909510,0.00103579,0.158806,0.158806,1.0948
225111907,71492910,481,524471,254.098,16027700,41921.9,0.000484484,0.0799319,0.0799358,1.17602
225112645,71492910,1079,1293850,547.213,47847900,78983.9,0.000422933,0.0610455,0.0610455,0.534676
225112830,71492910,15662,769318,212.482,18545700,29507.4,0.000276195,0.0383553,0.0383553,0.783414
225113510,71492910,16566,69938,37.644,3087670,5000.65,0.000538248,0.0715012,0.0715012,0.700416
225111186,71492910,169,1153980,717.773,40817400,101422,0.000622,0.0878892,0.0878892,0.373481
225113450,71492910,16473,1503670,2245.88,53977500,394062,0.0014936,0.262068,0.262068,1.67556
225112107,71492910,610,2272980,1353.28,94892000,202003,0.000595377,0.0888714,0.0888714,0.691219
225112988,71492910,15867,8810770,3120.18,298199000,455894,0.000354133,0.0517428,0.0517419,0.614976
225113851,71492910,17008,839256,307.081,26475800,51677,0.000365896,0.0615748,0.0615748,0.804078
225113575,71492910,16643,69938,4.02862,1794000,588.377,5.76027e-05,0.00841283,0.00841283,0.638931
225113890,71492910,17066,2203050,697.8,73456600,97588.2,0.000316743,0.0442969,0.0442969,0.941258
225113271,71492910,16248,1573600,1094.44,46779000,163145,0.000695497,0.103676,0.103676,0.908624
225112639,71492910,1070,5699950,3220.73,254388000,487159,0.000565046,0.0854674,0.0854674,1.11421
225112707,71492910,10677,5979550,3837.32,244241000,603952,0.00064174,0.101003,0.101004,0.577796
225113235,71492910,16192,1328820,491.925,41426700,67837.3,0.000370196,0.0510507,0.0510507,0.570274
225112738,71492910,10725,3496900,3822.53,144342000,612444,0.00109312,0.175139,0.175139,0.873766
225113120,71492910,16038,6419010,2586.03,225986000,378042,0.000402871,0.0588941,0.0587981,0.688279
225114402,71492910,124372444,34969,11.9795,1087310,1495.44,0.000342576,0.0427649,0,0
225113668,71492910,16752,3007330,967.358,112671000,136708,0.000321666,0.0454581,0.0454581,0.620674
225111741,71492910,378,4441060,4788,188434000,734173,0.00107812,0.165315,0.165315,1.31691
225113962,71492910,17162,139876,74.0593,4729770,10305.3,0.000529464,0.0736742,0.0736742,0.882381
225114376,71492910,111220870,279746,313.779,11097200,43194.4,0.00112166,0.154405,0.154404,0.826297
225113742,71492910,16858,839256,262.061,34410500,36076.7,0.000312254,0.0429865,0.0429865,0.444702
225112384,71492910,750,174845,42.0671,4188210,6595.1,0.000240597,0.0377197,0.0377197,0.351242
225112372,71492910,729,349690,102.76,14096900,13994.4,0.000293859,0.0400195,0.0400195,0.252899
225112892,71492910,15733,209814,65.3959,4535070,9361.92,0.000311685,0.0446201,0.0446201,0.458216
225114059,71492910,17291,34969,58.749,1663330,8529.51,0.00168003,0.243916,0,0
225112450,71492910,778,3566840,1207.76,143740000,170320,0.000338608,0.0477509,0.0477509,0.498466
225113445,71492910,16467,2447830,2478.27,86516100,428615,0.00101243,0.1751,0.1751,2.05768
225113163,71492910,16093,734349,171.506,26504500,22695.3,0.000233549,0.0309054,0.0309054,0.559755
225113665,71492910,16749,34969,5.14726,972691,700.132,0.000147195,0.0200215,0,0
225114334,71492910,111220732,104907,45.5083,4125150,6319.68,0.000433796,0.0602408,0.0602408,0.391816
225113624,71492910,16700,944163,367.939,35344700,52287.9,0.000389698,0.0553801,0.0553801,0.47722
225112093,71492910,602,69938,21.5081,2414410,3098.27,0.000307531,0.0443002,0.0443002,0.319929
225112886,71492910,15726,139876,261.626,4142640,46964.9,0.00187041,0.335761,0.335761,0.557346
225113882,71492910,17053,8077840,4092.25,250451000,568192,0.000506602,0.0703396,0.0703396,1.26179
225114391,71492910,111220930,34941.7,12.0897,1148310,1643.31,0.000345997,0.0470301,0,0
225112442,71492910,767,6678840,2010.29,242206000,281064,0.000300994,0.0420827,0.0420828,0.757411
225112925,71492910,15788,244783,83.8538,8842350,12263.2,0.000342564,0.0500983,0.0500983,0.441913
225113958,71492910,17156,10593600,6799.79,304956000,928098,0.000641877,0.0876094,0.0875966,1.35517
225113205,71492910,16146,384659,230.269,14717000,33361.8,0.000598632,0.0867308,0.0867308,0.382859
225113660,71492910,16740,489566,192.884,15549200,25855.2,0.000393989,0.0528124,0.0528124,0.485854
225113241,71492910,16198,244783,46.6694,7438420,7460.61,0.000190656,0.0304785,0.0304785,0.921105
225112602,71492910,1018,524535,581.489,22589600,86413.2,0.00110858,0.164742,0.164742,0.84609
225113017,71492910,15911,12843200,11703.1,382591000,1792680,0.00091123,0.139583,0.139296,0.782953
225113993,71492910,17206,69938,13.1622,1303670,1858.21,0.000188199,0.0265694,0.0265694,0.232858
225113011,71492910,15904,92172500,80557.9,2962760000,12881300,0.00087399,0.139752,0.139327,1.52011
225112523,71492910,898,1433730,762.706,55859100,103658,0.000531974,0.0722996,0.0722996,0.597589
225112492,71492910,851,1503670,835.544,60812700,117701,0.000555671,0.0782761,0.0782761,0.556482
225113921,71492910,17105,174845,659.266,7462320,85765.5,0.00377057,0.490523,0.490523,0.352129
225113062,71492910,15964,314721,894.279,10525000,151552,0.0028415,0.481544,0.481544,1.35066
225114182,71492910,17454,34969,12.2838,1246520,1681.52,0.000351277,0.048086,0,0
225113999,71492910,17215,209814,255.04,6607770,38070.8,0.00121555,0.18145,0.18145,0.434934
225113312,71492910,16295,594473,776.155,18199800,136206,0.00130562,0.229121,0.229121,0.89449
225114259,71492910,17558,244725,625.447,8928250,96922.1,0.00255572,0.396045,0.396357,1.71799
225112378,71492910,741,419628,80.9365,16548900,12167.8,0.000192877,0.0289967,0.0289967,0.479596
225111028,71492910,121,104907,51.7375,4325330,7680.44,0.000493175,0.0732119,0.0732119,0.268254
225113880,71492910,17050,69938,41.1418,2824200,5539.33,0.000588261,0.0792034,0.0792034,0.560515
225111899,71492910,478,1363790,714.381,53545700,105393,0.00052382,0.0772797,0.0772797,0.36897
225114310,71492910,111220656,34969,6.7751,1262930,936.955,0.000193746,0.0267939,0,0
225114016,71492910,17235,1608560,1618.01,54435900,211870,0.00100588,0.131714,0.131713,0.835785
225114385,71492910,111220898,34969,47.3785,1585230,6341.67,0.00135487,0.181351,0,0
225113257,71492910,16228,1293850,581.389,38816400,88321.2,0.000449347,0.0682622,0.0682622,1.12994
225111721,71492910,367,1153980,513.77,38584300,78172.6,0.000445216,0.0677419,0.0677419,0.506307
225113429,71492910,16449,69938,21.5996,2338070,2947.12,0.000308839,0.0421391,0.0421391,0.221508
225113529,71492910,16589,279752,283.57,11803000,41484.5,0.00101365,0.14829,0.14829,0.403321
225113370,71492910,16383,1993230,2248.11,85173500,312751,0.00112787,0.156906,0.156906,0.483334
225112900,71492910,15755,2307950,407.526,70901900,60062.5,0.000176575,0.0260242,0.0260242,0.73169
225114079,71492910,17315,1467850,3976.48,51812700,535000,0.00270905,0.364479,0.36465,0.92842
225113603,71492910,16677,1049070,685.612,39123400,96141.2,0.000653542,0.0916442,0.0916442,0.699364
225112461,71492910,803,22240300,8062.73,743033000,1235520,0.000362528,0.0555533,0.0555534,1.07786
225112333,71492910,706,209814,240.179,8305160,34574.4,0.00114472,0.164786,0.164786,0.353103
225111175,71492910,162,279752,297.45,11587600,40938.7,0.00106326,0.146339,0.146339,0.304201
225112462,71492910,804,104907,37.525,3673020,5455.79,0.000357698,0.052006,0.052006,0.09146
225113583,71492910,16655,104907,97.0346,3267570,12729.6,0.000924959,0.121341,0.121341,0.576698
225113888,71492910,17063,699380,381.109,17988500,54832,0.000544925,0.0784008,0.0784008,0.732048
225113908,71492910,17089,139876,62.0826,3814020,9101.41,0.00044384,0.0650677,0.0650677,0.498002
225112944,71492910,15812,3426960,847.449,135537000,121669,0.000247289,0.0355034,0.0355034,0.469586
225112870,71492910,15705,104907,35.0971,2127840,5214.1,0.000334554,0.0497021,0.0497021,0.686414
225113472,71492910,16510,12239200,5989.14,467003000,837427,0.000489343,0.068422,0.068422,0.699163
225111945,71492910,502,11574700,4286.83,440516000,618570,0.00037036,0.0534414,0.0534414,0.719971
225113533,71492910,16594,104907,44.2453,3172710,5922.63,0.000421757,0.056456,0.056456,0.41688
225111294,71492910,217,1049070,2364.11,43265400,317844,0.00225353,0.302977,0.302977,0.43362
225113844,71492910,16998,314721,92.9233,12601600,12637.1,0.000295256,0.0401532,0.0401532,0.618404
225110801,71492910,100,1119010,444.22,29102300,61020.2,0.000396977,0.0545306,0.0545306,0.506959
225112613,71492910,1035,174845,73.016,6676120,10361.4,0.000417604,0.0592602,0.0592602,0.292684
225113061,71492910,15963,804287,2321.95,26875000,396619,0.00288696,0.493132,0.493132,1.12482
225113126,71492910,16044,5093290,1730.96,176689000,249896,0.000339851,0.0490638,0.0489629,0.59137
225113186,71492910,16122,2797520,1110.57,112328000,163652,0.000396983,0.058499,0.058499,0.455904
225114394,71492910,112892269,139876,125.676,5126530,18037.5,0.000898484,0.128953,0.128953,0.142477
225114094,71492910,17337,244305,62.6439,6289080,8597.38,0.000256417,0.0351912,0.0351631,0.534726
225113224,71492910,16174,3566840,1526.59,137004000,226576,0.000427996,0.0635229,0.0635229,0.479654
225112571,71492910,972,5944730,3670.62,239208000,543258,0.000617458,0.0913847,0.0913847,0.595087
225113422,71492910,16440,1748450,747.304,69006100,107728,0.00042741,0.0616132,0.0616132,0.910368
225114160,71492910,17427,2028110,3269.65,75924900,450293,0.00161216,0.222025,0.222017,1.43258
225113398,71492910,16413,2168080,3026.99,92530300,563385,0.00139616,0.259855,0.259855,1.99943
225113355,71492910,16358,4545970,1919.52,151380000,310861,0.000422247,0.0683817,0.0683817,2.36934
225113681,71492910,16770,349690,116.027,12524300,16394.1,0.0003318,0.0468817,0.0468817,0.53746
225112517,71492910,889,489566,162.715,21759900,23339.9,0.000332365,0.0476747,0.0476747,0.477503
225113489,71492910,16538,909194,819.525,33313000,114152,0.000901376,0.125552,0.125552,0.300271
225114111,71492910,17361,1293850,2155.81,59442800,309434,0.00166619,0.239157,0.239157,0.70463
225112954,71492910,15823,874225,392.525,30096000,57299.4,0.000448997,0.0655431,0.0655431,0.432556
225113451,71492910,16474,559504,132.014,21174600,20509.1,0.000235948,0.0366558,0.0366558,0.643591
225113227,71492910,16179,734349,264.815,25343500,37318.8,0.000360611,0.0508189,0.0508189,0.248601
225113759,71492910,16876,7833060,2699.28,269519000,374100,0.000344601,0.0477591,0.0477591,0.658795
225111511,71492910,303,1748450,223.737,62680100,33821.6,0.000127963,0.0193438,0.0193438,1.11507
225112836,71492910,15670,349658,79.7025,9629740,10810.2,0.000227944,0.0309165,0.0309164,0.801222
225113560,71492910,16626,5525100,1686.39,180824000,227742,0.000305224,0.0412196,0.0412196,0.686777
225112917,71492910,15778,1713480,195.767,44321800,29557.8,0.000114251,0.0172501,0.0172501,1.15352
225111319,71492910,230,69580.5,37.4196,1864110,5480.88,0.000537789,0.0787703,0.0787685,0.24344
225114341,71492910,111220758,34969,23.8148,1398390,3402.73,0.000681026,0.097307,0,0
225112907,71492910,15765,3391990,798.345,106736000,118915,0.000235362,0.0350575,0.0350575,0.929221
225113328,71492910,16322,7588270,6453.02,254024000,1042210,0.000850394,0.137345,0.137345,1.24527
225112525,71492910,902,419628,167.986,18303900,25010.9,0.000400321,0.0596025,0.0596025,0.303302
225113590,71492910,16663,104907,22.0684,4120220,2952.91,0.000210362,0.0281479,0.0281479,0.170547
225113912,71492910,17094,34969,37.3067,636416,4628.22,0.00106685,0.132352,0,0
225112665,71492910,1102,1433730,483.178,62476700,68813.8,0.000337008,0.0479964,0.0479964,0.480825
225114101,71492910,17345,69938,34.8806,2258480,5020.26,0.000498736,0.0717816,0.0717816,0.205996
225113265,71492910,16240,209814,15.7037,6640750,2343.6,7.48458e-05,0.0111699,0.0111699,0.903727
225113607,71492910,16682,839256,425.329,35706400,59779.3,0.000506793,0.0712289,0.0712289,0.530956
225113916,71492910,17099,279752,246.879,10158500,34178.4,0.000882492,0.122174,0.122174,0.6886
225114167,71492910,17437,6014160,8503.08,179191000,1300540,0.00141384,0.216246,0.215778,1.29473
225113517,71492910,16574,384659,112.315,15794500,15323.4,0.000291985,0.0398362,0.0398362,0.481322
225112610,71492910,1031,944163,281.715,31708700,38497.6,0.000298375,0.0407743,0.0407743,0.59059
225112660,71492910,1097,38535500,18158.1,1117980000,2772600,0.000471205,0.0719492,0.0719487,1.48539
225111621,71492910,333,314721,97.0772,9081560,14828.3,0.000308455,0.0471156,0.0471156,0.556371
225114354,71492910,111220794,909038,464.12,25182900,58317.8,0.000510562,0.0641533,0.0641577,0.552278
225113544,71492910,16606,279752,61.347,9597150,8099.2,0.000219291,0.0289514,0.0289514,0.635658
225113075,71492910,15983,4441060,2202.56,170538000,341615,0.000495954,0.0769218,0.0769218,0.923257
225113468,71492910,16499,489566,202.524,15136500,27644.4,0.000413681,0.0564672,0.0564672,0.164624
225113562,71492910,16628,419628,104.387,12921600,13975.8,0.000248762,0.0333052,0.0333052,0.891654
225111964,71492910,510,384659,229.82,14173500,34036.3,0.000597465,0.0884844,0.0884844,0.325242
225114393,71492910,112892265,139876,125.676,5126530,18037.5,0.000898484,0.128953,0.128953,0.142477
225111970,71492910,512,122697000,105913,5150620000,16190400,0.000863212,0.131955,0.131944,0.933188
225113411,71492910,16428,1258880,6411.78,52402100,1219740,0.00509323,0.968908,0.968908,0.814482
225113711,71492910,16811,104907,57.5983,4291510,8055.5,0.000549042,0.0767871,0.0767871,0.417656
225113067,71492910,15971,5769880,38141,199055000,6994860,0.00661035,1.21231,1.21231,0.867119
225114361,71492910,111220820,979132,1874.86,43980000,268224,0.00191482,0.273941,0.273941,0.657082
225110207,71492910,61,104907,44.3694,3238160,5738.36,0.00042294,0.0546995,0.0546995,0.465815
225111705,71492910,359,2272980,978.48,80194400,148051,0.000430483,0.065135,0.065135,0.543899
225112068,71492910,585,419628,142.855,13764800,22109.8,0.000340433,0.052689,0.052689,0.329879
225111736,71492910,375,32241400,14294.1,1203170000,2108560,0.000443345,0.065399,0.065399,0.722012
225111998,71492910,531,244783,331.638,9749840,45552.5,0.00135482,0.186093,0.186093,0.165986
225113718,71492910,16822,1049070,1133.98,45918200,157987,0.00108094,0.150597,0.150597,0.57213
225114041,71492910,17268,944125,585.034,30522300,95644.2,0.000619658,0.101305,0.101303,0.862856
225112943,71492910,15811,5525100,1723.44,212293000,253811,0.000311928,0.0459378,0.0459378,0.62607
225112472,71492910,821,4212430,932.588,126716000,129173,0.00022139,0.0306648,0.0306133,0.804235
225112733,71492910,10711,3287090,2966.88,157972000,476083,0.000902588,0.144834,0.144834,0.919628
225113762,71492910,16880,559504,112.149,20856600,15697.1,0.000200443,0.0280554,0.0280554,0.791736
225113361,71492910,16365,769318,292.137,23434500,43246.5,0.000379734,0.0562141,0.0562141,0.484626
225113941,71492910,17132,664411,202.067,21130700,27464.2,0.00030413,0.0413361,0.0413361,0.545223
225111408,71492910,267,104907,48.3924,3992270,7411.08,0.000461288,0.0706443,0.0706443,0.118277
225114236,71492910,17525,2749350,1961.35,83925600,287104,0.000713389,0.104426,0.104935,1.0187
225114159,71492910,17426,3147120,4730.55,123367000,650190,0.00150313,0.206598,0.206593,1.31126
225112847,71492910,15680,664328,468.022,10408700,66630.6,0.000704505,0.100298,0.100286,1.31035
225113475,71492910,16520,4196280,2020.61,161715000,281911,0.000481524,0.0671812,0.0671812,0.635096
225113513,71492910,16569,524535,155.556,20415200,20904.8,0.000296559,0.039854,0.039854,0.472797
225111807,71492910,424,451305,153.994,15621200,23806.7,0.000341219,0.0527509,0.0528378,0.666318
225112901,71492910,15759,314721,62.2932,11188500,9522.37,0.000197932,0.0302565,0.0302565,0.719296
225113231,71492910,16184,34969,4.02515,1218280,543.492,0.000115106,0.0155421,0,0
225112449,71492910,777,244783,49.8798,7145650,7024.48,0.000203772,0.0286968,0.0286968,0.399243
225112796,71492910,15605,489566,155.084,14824900,21835.2,0.000316778,0.0446012,0.0446012,0.618492
225114117,71492910,17369,1328790,1021.13,45919000,134249,0.000768467,0.101031,0.101029,0.921609
225113400,71492910,16415,1923300,2208.42,80625900,401355,0.00114825,0.208681,0.208681,1.60155
225111157,71492910,148,208525,85.2201,7827010,11894.4,0.000408681,0.0570406,0.0569583,0.367925
225112756,71492910,182305709,1223920,356.963,49932100,50504.9,0.000291656,0.041265,0.041265,0.645641
225113388,71492910,16403,244783,45.5555,8303970,6524.74,0.000186106,0.0266552,0.0266552,0.373272
225112790,71492910,15598,104907,14.1828,2624190,1946.65,0.000135194,0.018556,0.018556,0.393035
225112794,71492910,15603,314721,75.7366,8226800,10520.4,0.000240647,0.0334278,0.0334278,0.547575
225114056,71492910,17287,69930.2,24.4181,1287720,3459.02,0.000349178,0.0494639,0.0494639,0.28391
225111436,71492910,280,34969,39.8525,1416910,5368.19,0.00113965,0.153513,0,0
225114017,71492910,17237,1608560,1618.01,54435900,211870,0.00100588,0.131714,0.131713,0.835785
225111014,71492910,115,34969,7.93275,1392830,1064.07,0.000226851,0.0304291,0,0
225113164,71492910,16094,174845,53.3968,6530960,7026.27,0.000305395,0.0401857,0.0401857,0.573077
225112924,71492910,15787,3182180,1155.99,109476000,173985,0.000363269,0.0546749,0.0546749,0.551033
225113178,71492910,16112,1223920,860.457,48320600,126702,0.000703037,0.103522,0.103522,0.770942
225113366,71492910,16377,244783,183.976,6813360,26030.2,0.000751587,0.10634,0.10634,0.605819
225112005,71492910,534,454597,1452.41,17777000,192071,0.00319495,0.422509,0.422509,0.529424
225112817,71492910,15629,804287,160.99,22338900,22098,0.000200165,0.0274753,0.0274753,0.852634
225113773,71492910,16895,384659,150.518,9658750,19747.1,0.000391303,0.0513367,0.0513367,0.470066
225112503,71492910,867,2272980,1437.38,88419300,204901,0.000632374,0.0901462,0.0901462,0.588198
225113010,71492910,15903,421242000,265583,14306000000,42117600,0.000630476,0.0999844,0.0997456,2.31523
225113185,71492910,16121,12064300,5140.17,464765000,759432,0.000426064,0.0629486,0.0629486,0.588863
225113538,71492910,16599,524535,222.296,22375500,32686.3,0.000423796,0.0623148,0.0623148,0.93778
225114019,71492910,17240,34969,23.8148,1398390,3402.73,0.000681026,0.097307,0,0
225112507,71492910,872,629442,171.25,23077900,24776.4,0.000272066,0.0393625,0.0393625,1.04179
225114049,71492910,17279,34969,15.6991,1226140,2062.67,0.000448945,0.0589858,0,0
225112187,71492910,648,7797890,2739.82,273464000,375682,0.000351354,0.0481774,0.0481778,0.589434
225113399,71492910,16414,174845,96.9341,7627750,17122.8,0.0005544,0.0979315,0.0979315,0.590681
225113637,71492910,16714,104907,47.988,3222510,7259.07,0.000457433,0.0691953,0.0691953,0.224112
225113825,71492910,16971,664411,802.326,26937900,108966,0.00120757,0.164004,0.164004,0.338278
225113074,71492910,15981,16156000,9566.05,521448000,1463270,0.000592106,0.0905714,0.0903814,0.9888
225111822,71492910,433,1153980,696.83,44817500,100549,0.000603851,0.0871329,0.0871329,0.431075
225111775,71492910,402,3766050,1039.98,136686000,153495,0.000276147,0.0407575,0.0410359,0.650293
225114205,71492910,17485,3041700,8246.68,119384000,1196000,0.00271121,0.393202,0.393133,1.6576
225114036,71492910,17262,139835,42.2846,3723410,5722.14,0.000302389,0.0409206,0.0409201,0.330783
225112758,71492910,15564,1028620000,704366,36222200000,107672000,0.000684769,0.104676,0.104587,2.02193
225114064,71492910,17297,34969,10.9589,1111530,1457.23,0.000313388,0.041672,0,0
225111276,71492910,210,139876,61.5623,2968600,8800.71,0.00044012,0.062918,0.062918,0.33055
225113141,71492910,16067,663284,201.103,24110200,28423.3,0.000303193,0.0428524,0.0428528,0.657218
225112382,71492910,748,174845,15.6214,4622400,2034.72,8.93442e-05,0.0116373,0.0116373,0.390597
225113418,71492910,16435,1433730,878.849,55542700,127620,0.000612982,0.0890125,0.0890125,0.441176
225111720,71492910,366,419628,116.241,16613800,19793.1,0.000277009,0.0471681,0.0471681,0.596878
225113491,71492910,16541,1503670,532.943,57127300,74443,0.000354429,0.0495076,0.0495076,0.465275
225112561,71492910,957,5035540,4809.42,243546000,711456,0.000955096,0.141287,0.141287,0.830064
225114255,71492910,17552,244783,196.751,10040500,25826.8,0.000803778,0.105509,0.105509,0.614699
225113203,71492910,16143,2797520,1192.47,101629000,176881,0.00042626,0.0632276,0.0632276,0.682184
225112184,71492910,647,4354580,1644.54,126246000,254660,0.000377658,0.0584811,0.0584697,0.68193
225113996,71492910,17212,1398760,492.742,45435100,73669.5,0.000352271,0.0526677,0.0526677,1.22666
225112457,71492910,795,15491300,5061.06,584028000,710613,0.000326704,0.0458719,0.0458719,0.838345
